Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/04 00:00:28;;;;;;;4.90;3.70;;;;;;;6.00;72.66;98066.36;116949;1177;59562;-72
2021/10/04 00:03:09;;;;;;;6.80;3.70;;;;;;;5.96;73.26;98066.05;116928;1177;70698;-74
2021/10/04 00:05:40;;;;;;;5.70;3.80;;;;;;;5.93;71.95;98069.30;117030;1177;68385;-73
2021/10/04 00:08:09;;;;;;;4.50;2.30;;;;;;;5.88;71.85;98066.33;117046;1177;69153;-73
2021/10/04 00:10:40;;;;;;;6.00;4.40;;;;;;;5.84;73.10;98066.87;117063;1177;59560;-72
2021/10/04 00:13:10;;;;;;;8.40;4.90;;;;;;;5.79;74.64;98070.54;117012;1177;59489;-73
2021/10/04 00:15:40;;;;;;;5.80;4.10;;;;;;;5.76;73.92;98067.77;117026;1177;71375;-74
2021/10/04 00:18:10;;;;;;;6.10;5.00;;;;;;;5.72;72.93;98070.52;117080;1170;69265;-73
2021/10/04 00:20:42;;;;;;;9.70;6.50;;;;;;;5.68;76.41;98072.08;116995;1177;69227;-72
2021/10/04 00:23:12;;;;;;;5.20;3.90;;;;;;;5.62;76.95;98070.57;117001;1177;59538;-72
2021/10/04 00:25:42;;;;;;;6.60;5.10;;;;;;;5.59;75.98;98069.33;116982;1177;59542;-72
2021/10/04 00:28:12;;;;;;;10.80;6.90;;;;;;;5.54;76.55;98069.52;117064;1177;70547;-75
2021/10/04 00:30:41;;;;;;;9.70;6.00;;;;;;;5.50;78.86;98065.89;116953;1177;68700;-73
2021/10/04 00:33:11;;;;;;;6.30;4.80;;;;;;;5.47;76.51;98068.60;117008;1177;68460;-73
2021/10/04 00:35:42;;;;;;;6.60;4.00;;;;;;;5.44;76.17;98065.95;116995;1177;59580;-73
2021/10/04 00:38:12;;;;;;;5.90;4.80;;;;;;;5.43;74.51;98064.84;116984;1177;59500;-72
2021/10/04 00:40:42;;;;;;;9.50;6.80;;;;;;;5.42;74.46;98065.73;116973;1177;70603;-72
2021/10/04 00:43:13;;;;;;;6.50;4.00;;;;;;;5.38;76.14;98063.29;117029;1177;68937;-73
2021/10/04 00:45:44;;;;;;;6.40;5.10;;;;;;;5.36;75.09;98062.84;117019;1177;69219;-72
2021/10/04 00:48:14;;;;;;;5.80;4.90;;;;;;;5.33;74.11;98062.80;117038;1177;59493;-73
2021/10/04 00:50:44;;;;;;;7.30;5.30;;;;;;;5.29;75.71;98066.58;117201;1176;59500;-72
2021/10/04 00:53:15;;;;;;;6.60;5.20;;;;;;;5.25;74.74;98063.14;116999;1177;71325;-73
2021/10/04 00:55:46;;;;;;;5.00;3.60;;;;;;;5.21;76.65;98062.62;117038;1177;68524;-73
2021/10/04 00:58:17;;;;;;;7.60;4.80;;;;;;;5.18;74.38;98064.84;116976;1177;68277;-72
2021/10/04 01:00:47;;;;;;;5.70;4.70;;;;;;;5.15;73.89;98068.22;116978;1177;59535;-73
2021/10/04 01:03:19;;;;;;;7.80;5.70;;;;;;;5.11;77.56;98069.91;117041;1177;59499;-72
2021/10/04 01:05:49;;;;;;;6.30;4.50;;;;;;;5.07;77.40;98066.09;117100;1176;71277;-72
2021/10/04 01:08:19;;;;;;;;;;;;;;;5.03;75.02;98058.85;116990;1177;68431;-72
2021/10/04 01:10:49;;;;;;;4.70;3.10;;;;;;;5.00;75.08;98057.57;117036;1177;69266;-72
2021/10/04 01:13:19;;;;;;;8.30;5.70;;;;;;;4.97;75.97;98056.34;116912;1177;59577;-76
2021/10/04 01:15:51;;;;;;;9.70;5.70;;;;;;;4.93;77.32;98055.80;117019;1177;59471;-72
2021/10/04 01:18:22;;;;;;;6.90;4.70;;;;;;;4.90;75.96;98058.34;116949;1178;70691;-72
2021/10/04 01:20:52;;;;;;;9.30;6.70;;;;;;;4.87;78.01;98059.83;117124;1177;67313;-72
2021/10/04 01:23:22;;;;;;;8.40;6.10;;;;;;;4.83;79.92;98056.87;116984;1177;68597;-72
2021/10/04 01:25:53;;;;;;;7.40;4.60;;;;;;;4.80;80.17;98060.64;117041;1177;59513;-72
2021/10/04 01:28:23;;;;;;;6.60;4.60;;;;;;;4.78;78.33;98059.65;116931;1177;59538;-73
2021/10/04 01:30:54;;;;;;;9.90;6.90;;;;;;;4.76;78.59;98059.38;116921;1177;71394;-72
2021/10/04 01:33:25;;;;;;;9.40;6.80;;;;;;;4.74;80.58;98060.69;116948;1178;69247;-74
2021/10/04 01:35:55;;;;;;;11.50;6.70;;;;;;;4.68;82.44;98062.46;116974;1177;68369;-73
2021/10/04 01:38:25;;;;;;;9.30;6.80;;;;;;;4.64;82.78;98068.69;117042;1177;59523;-73
2021/10/04 01:40:55;;;;;;;10.20;6.90;;;;;;;4.61;83.72;98071.21;117002;1175;59535;-72
2021/10/04 01:43:27;;;;;;;4.80;3.80;;;;;;;4.59;82.92;98070.93;116997;1177;70598;-72
2021/10/04 01:45:57;;;;;;;;;;;;;;;4.60;79.10;98068.98;117029;1177;69213;-73
2021/10/04 01:48:28;;;;;;;9.70;6.70;;;;;;;4.60;81.48;98067.09;116992;1177;69217;-72
2021/10/04 01:50:57;;;;;;;5.80;4.00;;;;;;;4.54;82.09;98068.52;116953;1177;59469;-72
2021/10/04 01:53:27;;;;;;;6.00;4.40;;;;;;;4.51;79.07;98068.64;117032;1177;59539;-72
2021/10/04 01:55:57;;;;;;;8.40;5.80;;;;;;;4.46;77.95;98068.99;116913;1177;71376;-73
2021/10/04 01:58:27;;;;;;;;;;;;;;;4.40;78.53;98067.17;117025;1177;68467;-71
2021/10/04 02:00:59;;;;;;;8.50;5.70;;;;;;;4.32;78.91;98066.95;117001;1174;69174;-74
2021/10/04 02:03:29;;;;;;;6.40;4.70;;;;;;;4.23;80.26;98069.87;117271;1177;59532;-73
2021/10/04 02:05:59;;;;;;;6.30;5.10;;;;;;;4.19;78.40;98071.74;117004;1177;59536;-73
2021/10/04 02:08:30;;;;;;;7.50;5.50;;;;;;;4.14;80.73;98077.12;117117;1177;70588;-70
2021/10/04 02:11:00;;;;;;;5.20;3.90;;;;;;;4.09;80.50;98076.24;117047;1177;69195;-74
2021/10/04 02:13:30;;;;;;;5.40;3.50;;;;;;;4.07;78.92;98078.58;117081;1177;68399;-73
2021/10/04 02:16:00;;;;;;;8.70;6.50;;;;;;;4.05;79.20;98087.23;117020;1177;59538;-74
2021/10/04 02:18:31;;;;;;;;;;;;;;;4.01;82.77;98090.18;117032;1177;59494;-72
2021/10/04 02:21:03;;;;;;;5.30;2.80;;;;;;;3.98;81.59;98090.10;117008;1177;70407;-71
2021/10/04 02:23:33;;;;;;;6.60;4.70;;;;;;;3.99;79.25;98092.47;117164;1177;68452;-72
2021/10/04 02:26:03;;;;;;;7.70;4.60;;;;;;;4.01;79.61;98088.42;116974;1177;68990;-72
2021/10/04 02:28:32;;;;;;;6.80;5.20;;;;;;;4.00;80.31;98084.49;116969;1177;59525;-73
2021/10/04 02:31:03;;;;;;;5.90;3.90;;;;;;;3.97;81.13;98087.38;116984;1177;59571;-73
2021/10/04 02:33:35;;;;;;;7.20;5.00;;;;;;;3.93;80.19;98088.55;116986;1177;71382;-72
2021/10/04 02:36:04;;;;;;;7.70;5.40;;;;;;;3.89;80.75;98087.00;116921;1177;68450;-73
2021/10/04 02:38:34;;;;;;;6.40;4.60;;;;;;;3.84;81.58;98090.23;116985;1177;69076;-72
2021/10/04 02:41:04;;;;;;;;;;;;;;;3.81;80.64;98087.26;117006;1177;59514;-73
2021/10/04 02:43:35;;;;;;;9.40;7.30;;;;;;;3.79;80.80;98090.08;116981;1177;59525;-73
2021/10/04 02:46:05;;;;;;;7.20;4.90;;;;;;;3.76;83.85;98090.86;117082;1177;70888;-72
2021/10/04 02:48:34;;;;;;;7.40;5.20;;;;;;;3.75;83.03;98090.05;117002;1177;69057;-71
2021/10/04 02:51:04;;;;;;;;;;;;;;;3.74;82.90;98092.30;117051;1177;69161;-72
2021/10/04 02:53:34;;;;;;;6.50;4.90;;;;;;;3.72;83.27;98093.08;116987;1177;59541;-72
2021/10/04 02:56:05;;;;;;;10.40;5.20;;;;;;;3.72;84.62;98093.41;117062;1177;59451;-73
2021/10/04 02:58:34;;;;;;;7.30;4.40;;;;;;;3.71;84.64;98097.61;117047;1177;70560;-74
2021/10/04 03:01:04;;;;;;;4.80;3.20;;;;;;;3.70;82.93;98096.93;117034;1177;69068;-72
2021/10/04 03:03:34;;;;;;;2.70;1.80;;;;;;;3.70;81.17;98097.30;117121;1176;68733;-72
2021/10/04 03:06:03;;;;;;;4.90;4.40;;;;;;;3.68;79.50;98097.86;117020;1177;59601;-73
2021/10/04 03:08:32;;;;;;;6.00;3.50;;;;;;;3.64;79.74;98098.35;117024;1177;59544;-72
2021/10/04 03:11:03;;;;;;;3.60;2.50;;;;;;;3.61;79.58;98098.96;116978;1177;70639;-73
2021/10/04 03:13:32;;;;;;;5.40;3.60;;;;;;;3.63;78.28;98097.70;116813;1179;69221;-72
2021/10/04 03:16:02;;;;;;;4.90;3.70;;;;;;;3.68;79.17;98098.90;116969;1177;69252;-72
2021/10/04 03:18:31;;;;;;;4.90;2.50;;;;;;;3.70;79.61;98105.23;117044;1177;59520;-72
2021/10/04 03:21:01;;;;;;;4.40;3.10;;;;;;;3.71;79.95;98101.76;116961;1177;59545;-72
2021/10/04 03:23:30;;;;;;;7.20;4.50;;;;;;;3.70;79.81;98101.77;116975;1177;70608;-71
2021/10/04 03:25:59;;;;;;;7.50;4.80;;;;;;;3.69;79.79;98106.12;117003;1177;69228;-72
2021/10/04 03:28:29;;;;;;;5.60;4.10;;;;;;;3.66;80.09;98106.75;117170;1177;68887;-74
2021/10/04 03:30:59;;;;;;;5.30;4.00;;;;;;;3.68;79.99;98107.34;117043;1177;59458;-72
2021/10/04 03:33:29;;;;;;;8.40;5.90;;;;;;;3.69;81.05;98105.94;116975;1171;59529;-72
2021/10/04 03:35:58;;;;;;;6.00;4.40;;;;;;;3.67;83.08;98109.83;117039;1176;70452;-73
2021/10/04 03:38:27;;;;;;;7.80;4.80;;;;;;;3.66;82.81;98110.37;117000;1177;68597;-73
2021/10/04 03:40:57;;;;;;;5.80;3.90;;;;;;;3.65;81.60;98112.30;117031;1177;69228;-74
2021/10/04 03:43:26;;;;;;;5.70;3.50;;;;;;;3.65;80.50;98114.52;116994;1177;59533;-71
2021/10/04 03:45:56;;;;;;;4.80;3.40;;;;;;;3.67;80.81;98112.39;117000;1177;59532;-73
2021/10/04 03:48:25;;;;;;;5.80;4.50;;;;;;;3.69;81.30;98114.20;117024;1177;71348;-72
2021/10/04 03:50:55;;;;;;;5.70;3.80;;;;;;;3.66;81.01;98116.04;117114;1177;69116;-72
2021/10/04 03:53:24;;;;;;;6.90;5.20;;;;;;;3.62;80.78;98114.28;116995;1177;68285;-72
2021/10/04 03:55:53;;;;;;;7.20;5.50;;;;;;;3.57;80.42;98115.83;116988;1177;59532;-73
2021/10/04 03:58:22;;;;;;;4.50;2.90;;;;;;;3.50;80.97;98118.11;116994;1177;59542;-75
2021/10/04 04:00:52;;;;;;;9.70;6.80;;;;;;;3.45;80.33;98118.27;116955;1174;71373;-74
2021/10/04 04:03:21;;;;;;;6.50;4.10;;;;;;;3.39;81.36;98119.17;117102;1177;68494;-72
2021/10/04 04:05:50;;;;;;;6.20;4.50;;;;;;;3.35;81.54;98118.46;117027;1177;69047;-72
2021/10/04 04:08:21;;;;;;;6.40;4.90;;;;;;;3.32;80.96;98121.45;116986;1177;59519;-75
2021/10/04 04:10:50;;;;;;;5.40;4.10;;;;;;;3.30;81.22;98121.02;117013;1177;59485;-72
2021/10/04 04:13:19;;;;;;;6.90;4.90;;;;;;;3.28;81.13;98124.52;116973;1177;70585;-74
2021/10/04 04:15:48;;;;;;;5.10;3.10;;;;;;;3.27;81.32;98130.58;117007;1177;69036;-71
2021/10/04 04:18:17;;;;;;;5.00;4.10;;;;;;;3.24;80.26;98133.44;117013;1177;69234;-72
2021/10/04 04:20:47;;;;;;;4.60;3.50;;;;;;;3.22;80.55;98132.14;117032;1177;59532;-74
2021/10/04 04:23:16;;;;;;;5.00;4.30;;;;;;;3.20;79.86;98136.17;116988;1177;59524;-71
2021/10/04 04:25:45;;;;;;;8.40;5.10;;;;;;;3.17;81.85;98140.38;117013;1177;71165;-71
2021/10/04 04:28:14;;;;;;;6.70;4.30;;;;;;;3.15;82.68;98140.28;117020;1177;68351;-72
2021/10/04 04:30:43;;;;;;;5.50;3.50;;;;;;;3.14;81.18;98138.57;117026;1177;69211;-72
2021/10/04 04:33:13;;;;;;;7.90;5.10;;;;;;;3.14;82.23;98140.31;116991;1177;59523;-71
2021/10/04 04:35:42;;;;;;;5.30;3.20;;;;;;;3.13;82.94;98140.17;117238;1173;59465;-72
2021/10/04 04:38:11;;;;;;;7.90;5.20;;;;;;;3.14;81.19;98141.33;117024;1177;71396;-70
2021/10/04 04:40:41;;;;;;;6.70;4.30;;;;;;;3.15;82.16;98140.97;117029;1177;68278;-71
2021/10/04 04:43:10;;;;;;;6.20;4.90;;;;;;;3.16;81.03;98148.16;117119;1177;68255;-72
2021/10/04 04:45:40;;;;;;;5.50;4.50;;;;;;;3.17;80.43;98144.14;117004;1177;59499;-72
2021/10/04 04:48:09;;;;;;;5.90;4.30;;;;;;;3.20;80.49;98148.20;117087;1177;59530;-72
2021/10/04 04:50:38;;;;;;;9.10;5.50;;;;;;;3.23;80.51;98148.61;117088;1177;71336;-71
2021/10/04 04:53:07;;;;;;;8.40;5.70;;;;;;;3.28;81.39;98149.67;117004;1177;68310;-73
2021/10/04 04:55:36;;;;;;;14.10;5.80;;;;;;;3.34;83.39;98146.92;117035;1177;68265;-72
2021/10/04 04:58:06;;;;;;;7.70;5.70;;;;;;;3.40;82.96;98147.92;117013;1177;59516;-73
2021/10/04 05:00:36;;;;;;;11.60;6.70;;;;;;;3.46;82.63;98146.16;116959;1177;59589;-74
2021/10/04 05:03:09;;;;;;;6.90;5.40;;;;;;;3.55;82.65;98148.30;116889;1178;71344;-72
2021/10/04 05:05:38;;;;;;;7.00;4.70;;;;;;;3.75;81.86;98149.86;117026;1177;69043;-73
2021/10/04 05:08:06;;;;;;;7.30;4.90;;;;;;;4.13;81.01;98150.29;117046;1177;69379;-72
2021/10/04 05:10:35;;;;;;;8.70;5.10;;;;;;;4.61;80.35;98149.74;117132;1177;59523;-74
2021/10/04 05:13:04;;;;;;;7.80;5.60;;;;;;;5.10;79.66;98144.98;117025;1177;59500;-73
2021/10/04 05:15:35;;;;;;;7.40;4.90;;;;;;;5.56;77.86;98143.98;117023;1177;70658;-73
2021/10/04 05:18:04;;;;;;;6.20;5.10;;;;;;;6.05;77.41;98146.25;117014;1177;68276;-71
2021/10/04 05:20:33;;;;;;;4.50;3.20;;;;;;;6.63;76.98;98142.66;116985;1177;68277;-72
2021/10/04 05:23:02;;;;;;;9.00;6.70;;;;;;;7.22;76.79;98139.25;117046;1177;59539;-73
2021/10/04 05:25:31;;;;;;;14.00;10.70;;;;;;;7.71;75.44;98145.38;117040;1177;59474;-72
2021/10/04 05:28:00;;;;;;;11.70;8.80;;;;;;;8.09;73.23;98145.85;116997;1177;71685;-73
2021/10/04 05:30:29;;;;;;;10.10;7.30;;;;;;;8.30;71.80;98145.16;117063;1177;69050;-73
2021/10/04 05:32:58;;;;;;;13.80;8.40;;;;;;;8.76;72.33;98141.70;117037;1177;69253;-72
2021/10/04 05:35:29;;;;;;;12.00;7.20;;;;;;;9.30;70.90;98143.11;116985;1177;59571;-71
2021/10/04 05:37:58;;;;;;;12.00;9.30;;;;;;;9.74;69.28;98146.66;116967;1177;59542;-73
2021/10/04 05:40:27;;;;;;;8.20;6.10;;;;;;;10.14;66.74;98144.55;117037;1177;70692;-72
2021/10/04 05:42:56;;;;;;;14.50;9.50;;;;;;;10.54;63.85;98147.20;116993;1177;68669;-73
2021/10/04 05:45:25;;;;;;;12.40;8.50;;;;;;;10.74;59.96;98144.92;116982;1177;69503;-72
2021/10/04 05:47:54;;;;;;;10.00;7.60;;;;;;;10.99;60.14;98142.13;116952;1177;59557;-74
2021/10/04 05:50:25;;;;;;;14.00;8.30;;;;;;;11.24;60.39;98142.64;117036;1177;59484;-73
2021/10/04 05:52:54;;;;;;;14.90;9.40;;;;;;;11.52;60.69;98143.80;116943;1168;71563;-73
2021/10/04 05:55:23;;;;;;;12.40;9.40;;;;;;;11.84;60.87;98145.56;116930;1177;69305;-73
2021/10/04 05:57:52;;;;;;;22.40;12.20;;;;;;;12.38;61.49;98145.60;116914;1177;68371;-73
2021/10/04 06:00:21;;;;;;;23.80;15.70;;;;;;;12.72;58.33;98146.91;117035;1177;59568;-73
2021/10/04 06:02:50;;;;;;;24.10;14.20;;;;;;;12.82;56.49;98152.72;117033;1177;59590;-73
2021/10/04 06:05:20;;;;;;;37.20;22.80;;;;;;;12.89;56.20;98151.66;117066;1177;70385;-72
2021/10/04 06:07:49;;;;;;;24.90;16.70;;;;;;;12.67;55.97;98154.59;117078;1177;69087;-73
2021/10/04 06:10:18;;;;;;;26.40;15.40;;;;;;;12.57;56.91;98157.45;117010;1177;69496;-74
2021/10/04 06:12:47;;;;;;;30.30;20.40;;;;;;;12.72;57.19;98156.69;117085;1177;59532;-72
2021/10/04 06:15:17;;;;;;;32.70;20.80;;;;;;;12.87;57.98;98157.95;116939;1177;59599;-73
2021/10/04 06:17:46;;;;;;;34.00;23.30;;;;;;;13.08;54.68;98158.88;117081;1177;71847;-72
2021/10/04 06:20:16;;;;;;;35.00;23.70;;;;;;;13.08;54.15;98162.20;117006;1177;68732;-72
2021/10/04 06:22:46;;;;;;;38.10;23.40;;;;;;;12.66;55.50;98155.52;116997;1177;68309;-73
2021/10/04 06:25:17;;;;;;;30.30;18.90;;;;;;;12.69;55.80;98152.38;117040;1177;59509;-73
2021/10/04 06:27:49;;;;;;;25.80;14.40;;;;;;;13.19;55.29;98153.08;116995;1177;59512;-71
2021/10/04 06:30:18;;;;;;;23.60;13.70;;;;;;;13.79;55.02;98157.45;117093;1177;70760;-72
2021/10/04 06:32:47;;;;;;;18.60;13.00;;;;;;;14.33;52.90;98166.36;117016;1177;68378;-72
2021/10/04 06:35:17;;;;;;;25.50;17.90;;;;;;;14.80;52.17;98166.84;116957;1177;69096;-74
2021/10/04 06:37:46;;;;;;;26.30;16.50;;;;;;;15.14;51.08;98164.98;117018;1177;59532;-72
2021/10/04 06:40:17;;;;;;;22.00;12.80;;;;;;;15.30;50.70;98165.63;117164;1177;59553;-74
2021/10/04 06:42:46;;;;;;;18.70;12.00;;;;;;;15.54;50.23;98163.58;117009;1177;70574;-74
2021/10/04 06:45:15;;;;;;;15.30;10.50;;;;;;;15.64;49.77;98162.21;117000;1177;69200;-74
2021/10/04 06:47:44;;;;;;;18.30;11.90;;;;;;;15.59;49.74;98158.62;116984;1177;69259;-72
2021/10/04 06:50:13;;;;;;;21.30;11.90;;;;;;;15.66;50.62;98161.05;116883;1177;59597;-75
2021/10/04 06:52:43;;;;;;;16.80;10.70;;;;;;;15.30;49.72;98164.61;116899;1177;59991;-74
2021/10/04 06:55:12;;;;;;;16.80;10.70;;;;;;;15.34;49.97;98163.39;116971;1177;70573;-74
2021/10/04 06:57:41;;;;;;;14.30;9.70;;;;;;;15.24;50.00;98158.73;116962;1177;69148;-76
2021/10/04 07:00:20;;;;;;;10.30;6.40;;;;;;;15.48;50.21;98152.32;116931;1177;69325;-76
2021/10/04 07:02:52;;;;;;;12.60;8.40;;;;;;;15.82;50.38;98156.88;116968;1177;59472;-73
2021/10/04 07:05:22;;;;;;;8.70;5.80;;;;;;;16.14;49.65;98157.23;116936;1177;59497;-72
2021/10/04 07:07:55;;;;;;;10.50;6.50;;;;;;;16.50;48.94;98159.64;116878;1178;70621;-73
2021/10/04 07:10:26;;;;;;;6.00;4.70;;;;;;;16.96;48.87;98158.38;116928;1177;70399;-73
2021/10/04 07:12:57;;;;;;;9.10;5.20;;;;;;;17.47;44.18;98158.44;116920;1177;68929;-77
2021/10/04 07:15:26;;;;;;;6.40;3.70;;;;;;;17.88;43.53;98160.77;116968;1177;59521;-75
2021/10/04 07:17:55;;;;;;;6.20;4.30;;;;;;;18.38;43.17;98165.72;117032;1177;59494;-73
2021/10/04 07:20:25;;;;;;;7.50;4.20;;;;;;;18.27;40.73;98165.80;116988;1178;71140;-74
2021/10/04 07:22:54;;;;;;;7.30;3.90;;;;;;;18.50;42.59;98165.28;116986;1177;68296;-75
2021/10/04 07:25:25;;;;;;;4.70;3.20;;;;;;;18.79;41.33;98171.35;116897;1177;69467;-73
2021/10/04 07:27:59;;;;;;;4.30;3.50;;;;;;;19.44;39.74;98164.34;117094;1177;59558;-73
2021/10/04 07:30:28;;;;;;;5.10;3.50;;;;;;;19.66;38.49;98165.38;117055;1177;59497;-74
2021/10/04 07:33:00;;;;;;;5.50;3.70;;;;;;;19.15;37.80;98164.93;117031;1177;71179;-73
2021/10/04 07:35:29;;;;;;;5.90;3.40;;;;;;;18.74;39.39;98169.71;117021;1177;68329;-74
2021/10/04 07:38:01;;;;;;;6.10;4.20;;;;;;;19.23;37.38;98164.77;117030;1170;68461;-73
2021/10/04 07:40:32;;;;;;;5.90;3.90;;;;;;;18.82;37.72;98166.00;117094;1177;59536;-76
2021/10/04 07:43:01;;;;;;;;;;;;;;;18.84;38.44;98165.29;117039;1177;59491;-75
2021/10/04 07:45:33;;;;;;;6.80;4.30;;;;;;;19.38;38.14;98157.23;117113;1177;71382;-76
2021/10/04 07:48:04;;;;;;;7.50;3.90;;;;;;;19.41;36.94;98159.86;117052;1177;68451;-74
2021/10/04 07:50:35;;;;;;;5.10;3.40;;;;;;;19.29;36.87;98159.02;117046;1177;68309;-74
2021/10/04 07:53:05;;;;;;;5.20;3.80;;;;;;;20.16;36.04;98158.08;117037;1177;59548;-73
2021/10/04 07:55:34;;;;;;;5.90;4.20;;;;;;;20.13;35.61;98157.83;116999;1177;59914;-73
2021/10/04 07:58:03;;;;;;;5.80;4.70;;;;;;;19.03;36.86;98162.57;116942;1177;70660;-72
2021/10/04 08:00:33;;;;;;;6.80;5.00;;;;;;;18.32;38.22;98166.94;117019;1177;68459;-72
2021/10/04 08:03:02;;;;;;;9.50;5.00;;;;;;;18.43;38.41;98163.28;117055;1177;68239;-73
2021/10/04 08:05:31;;;;;;;5.70;3.80;;;;;;;18.02;38.59;98160.48;117012;1177;59522;-72
2021/10/04 08:08:00;;;;;;;5.50;4.00;;;;;;;18.43;37.40;98159.69;117049;1177;59578;-75
2021/10/04 08:10:30;;;;;;;6.80;5.00;;;;;;;18.60;37.57;98167.91;117172;1177;71434;-73
2021/10/04 08:13:00;;;;;;;6.50;4.60;;;;;;;18.49;37.09;98166.89;117274;1176;68984;-76
2021/10/04 08:15:33;;;;;;;5.10;3.80;;;;;;;19.13;36.50;98161.62;117000;1177;69167;-75
2021/10/04 08:18:02;;;;;;;6.90;4.40;;;;;;;18.94;36.44;98169.61;117091;1177;59539;-74
2021/10/04 08:20:32;;;;;;;5.90;5.10;;;;;;;19.24;36.15;98163.95;117043;1177;59541;-73
2021/10/04 08:23:01;;;;;;;6.10;4.40;;;;;;;19.61;35.69;98155.90;116993;1177;71489;-72
2021/10/04 08:25:30;;;;;;;7.80;4.70;;;;;;;19.38;35.48;98154.45;117113;1177;69081;-74
2021/10/04 08:27:59;;;;;;;6.70;5.00;;;;;;;18.37;37.20;98152.91;117027;1177;68282;-73
2021/10/04 08:30:28;;;;;;;7.10;4.80;;;;;;;18.77;36.91;98143.83;117075;1177;59920;-73
2021/10/04 08:32:57;;;;;;;5.70;4.80;;;;;;;18.92;37.05;98138.51;117066;1176;59529;-72
2021/10/04 08:35:26;;;;;;;5.80;5.20;;;;;;;18.91;36.85;98134.08;117122;1177;71192;-72
2021/10/04 08:37:55;;;;;;;4.70;3.70;;;;;;;18.91;37.05;98133.55;116986;1177;69283;-74
2021/10/04 08:40:27;;;;;;;6.90;4.50;;;;;;;18.92;37.18;98134.38;116942;1176;69431;-75
2021/10/04 08:42:59;;;;;;;9.30;5.70;;;;;;;18.83;36.89;98134.08;117044;1177;59538;-74
2021/10/04 08:45:29;;;;;;;7.50;5.20;;;;;;;18.79;37.57;98132.05;117157;1177;59504;-74
2021/10/04 08:48:02;;;;;;;5.40;4.30;;;;;;;19.41;36.88;98130.33;117092;1177;71378;-71
2021/10/04 08:50:32;;;;;;;6.60;5.30;;;;;;;19.65;36.08;98128.64;116975;1177;68646;-73
2021/10/04 08:53:03;;;;;;;8.60;6.00;;;;;;;19.42;36.41;98121.69;116969;1177;68501;-73
2021/10/04 08:55:35;;;;;;;7.90;4.90;;;;;;;19.68;36.80;98124.64;117013;1178;59532;-73
2021/10/04 08:58:12;;;;;;;7.30;5.10;;;;;;;21.05;34.27;98125.10;117092;1176;59772;-75
2021/10/04 09:00:41;;;;;;;7.60;5.80;;;;;;;21.41;33.07;98122.19;117077;1177;69913;-75
2021/10/04 09:03:13;;;;;;;8.70;6.30;;;;;;;20.77;34.28;98124.77;117043;1177;69824;-72
2021/10/04 09:05:47;;;;;;;8.50;5.20;;;;;;;21.43;33.40;98122.27;116992;1177;69465;-71
2021/10/04 09:08:16;;;;;;;7.10;5.40;;;;;;;22.02;32.69;98128.05;117056;1176;59548;-72
2021/10/04 09:10:49;;;;;;;5.80;4.70;;;;;;;22.11;32.35;98126.69;117037;1177;59471;-72
2021/10/04 09:13:18;;;;;;;9.40;7.10;;;;;;;22.43;31.63;98125.58;117056;1177;71184;-72
2021/10/04 09:15:51;;;;;;;5.10;4.20;;;;;;;22.23;32.18;98122.73;117023;1177;69142;-72
2021/10/04 09:18:23;;;;;;;7.60;4.70;;;;;;;23.23;30.33;98114.61;117107;1176;69277;-74
2021/10/04 09:21:08;;;;;;;5.10;3.80;;;;;;;23.05;31.21;98113.35;117070;1176;59503;-72
2021/10/04 09:23:48;;;;;;;7.20;6.10;;;;;;;23.33;30.23;98112.06;117015;1177;59555;-72
2021/10/04 09:26:26;;;;;;;7.10;5.10;;;;;;;23.79;29.60;98109.60;116994;1170;71202;-72
2021/10/04 09:28:58;;;;;;;6.90;6.20;;;;;;;23.77;29.81;98108.64;117068;1177;69401;-73
2021/10/04 09:31:30;;;;;;;16.20;12.00;;;;;;;22.64;30.35;98107.60;117079;1177;69053;-72
2021/10/04 09:34:01;;;;;;;9.50;5.90;;;;;;;20.88;33.24;98107.13;117039;1176;59516;-73
2021/10/04 09:36:34;;;;;;;5.40;3.70;;;;;;;20.96;33.31;98102.23;117041;1177;59561;-71
2021/10/04 09:39:33;;;;;;;8.50;5.80;;;;;;;22.61;31.76;98099.55;117082;1177;70914;-75
2021/10/04 09:42:08;;;;;;;6.70;5.00;;;;;;;23.29;29.93;98092.64;117046;1177;68478;-72
2021/10/04 09:45:02;;;;;;;11.60;9.70;;;;;;;22.84;30.45;98091.11;116855;1178;68246;-72
2021/10/04 09:47:37;;;;;;;6.20;5.00;;;;;;;22.12;30.73;98090.92;117091;1176;59532;-72
2021/10/04 09:50:11;;;;;;;9.30;6.30;;;;;;;22.75;30.33;98083.40;117166;1176;59485;-72
2021/10/04 09:52:47;;;;;;;5.70;4.30;;;;;;;23.54;29.39;98079.23;117072;1176;71243;-73
2021/10/04 09:55:34;;;;;;;4.80;4.40;;;;;;;23.42;28.89;98075.84;117091;1177;69340;-75
2021/10/04 09:58:08;;;;;;;5.70;4.50;;;;;;;22.44;30.78;98077.15;117026;1177;67441;-75
2021/10/04 10:00:40;;;;;;;6.60;4.00;;;;;;;23.61;28.93;98074.02;117132;1178;59513;-74
2021/10/04 10:03:11;;;;;;;4.90;3.80;;;;;;;24.08;28.28;98071.34;117043;1177;59528;-74
2021/10/04 10:05:46;;;;;;;4.90;4.30;;;;;;;23.41;29.10;98065.98;117065;1177;70792;-74
2021/10/04 10:08:15;;;;;;;5.50;4.60;;;;;;;23.71;28.88;98067.31;117160;1176;68557;-74
2021/10/04 10:10:45;;;;;;;6.20;5.40;;;;;;;24.31;28.64;98063.88;116916;1177;67573;-72
2021/10/04 10:13:18;;;;;;;5.50;4.20;;;;;;;23.97;28.67;98060.66;117050;1176;59523;-75
2021/10/04 10:16:20;;;;;;;4.80;3.60;;;;;;;24.62;27.96;98061.66;117019;1177;59536;-73
2021/10/04 10:18:52;;;;;;;4.50;3.50;;;;;;;25.99;26.40;98061.80;116475;1181;71171;-72
2021/10/04 10:21:27;;;;;;;7.30;4.80;;;;;;;26.57;25.56;98063.14;116522;1180;68467;-72
2021/10/04 10:24:04;;;;;;;5.80;4.70;;;;;;;26.48;25.79;98055.85;116485;1181;69295;-75
2021/10/04 10:26:42;;;;;;;5.60;3.00;;;;;;;25.77;26.48;98052.94;116586;1181;59486;-72
2021/10/04 10:29:17;;;;;;;6.30;4.60;;;;;;;27.12;25.41;98047.58;116483;1180;59603;-75
2021/10/04 10:32:11;;;;;;;4.40;3.80;;;;;;;27.56;24.29;98040.50;116492;1182;71265;-73
2021/10/04 10:34:42;;;;;;;6.90;3.90;;;;;;;28.01;23.52;98040.34;116488;1181;68990;-73
2021/10/04 10:37:27;;;;;;;5.20;3.70;;;;;;;28.60;22.70;98041.62;116533;1181;69296;-76
2021/10/04 10:40:09;;;;;;;6.50;5.10;;;;;;;27.97;23.05;98039.49;116536;1180;59529;-74
2021/10/04 10:42:59;;;;;;;5.60;4.40;;;;;;;27.20;23.80;98040.19;116537;1182;59506;-73
2021/10/04 10:45:43;;;;;;;5.10;4.40;;;;;;;27.85;23.40;98037.00;116477;1177;71036;-73
2021/10/04 10:48:14;;;;;;;6.40;3.70;;;;;;;28.89;22.39;98035.51;116599;1181;69092;-74
2021/10/04 10:50:46;;;;;;;4.90;3.40;;;;;;;29.17;21.25;98028.69;116514;1182;68569;-73
2021/10/04 10:53:18;;;;;;;5.60;4.20;;;;;;;28.27;21.88;98026.20;116588;1180;59529;-74
2021/10/04 10:56:00;;;;;;;4.90;3.40;;;;;;;29.01;21.71;98025.43;116804;1178;59490;-74
2021/10/04 10:58:32;;;;;;;4.60;4.00;;;;;;;29.78;20.17;98024.30;117015;1177;70490;-74
2021/10/04 11:01:16;;;;;;;4.60;2.90;;;;;;;29.10;21.10;98021.49;116897;1177;69802;-74
2021/10/04 11:03:51;;;;;;;4.10;3.00;;;;;;;29.74;20.76;98021.43;116939;1177;68901;-73
2021/10/04 11:06:41;;;;;;;5.40;4.00;;;;;;;30.75;20.33;98019.90;116989;1176;59549;-75
2021/10/04 11:09:11;;;;;;;4.50;3.20;;;;;;;30.93;19.97;98016.77;117207;1177;59494;-74
2021/10/04 11:11:41;;;;;;;4.10;3.20;;;;;;;31.21;19.21;98013.17;117141;1177;70685;-73
2021/10/04 11:14:14;;;;;;;4.70;3.60;;;;;;;31.46;18.95;98010.29;116935;1177;69148;-74
2021/10/04 11:16:56;;;;;;;5.70;3.70;;;;;;;31.32;18.83;98008.90;117086;1177;69891;-74
2021/10/04 11:19:30;;;;;;;6.90;4.30;;;;;;;30.84;19.34;98007.54;116956;1178;59539;-74
2021/10/04 11:21:59;;;;;;;5.40;3.90;;;;;;;30.45;19.61;98004.19;116993;1177;59514;-74
2021/10/04 11:24:28;;;;;;;4.50;3.20;;;;;;;30.79;19.43;98000.73;117050;1177;71351;-73
2021/10/04 11:27:00;;;;;;;;;;;;;;;32.00;19.23;98001.45;117007;1177;68486;-74
2021/10/04 11:29:29;;;;;;;4.80;3.90;;;;;;;33.04;17.45;98002.91;116928;1177;68532;-75
2021/10/04 11:31:58;;;;;;;4.30;3.60;;;;;;;33.52;16.78;97999.48;116890;1178;59543;-74
2021/10/04 11:34:27;;;;;;;5.30;3.90;;;;;;;33.78;16.35;97996.84;116995;1177;59523;-74
2021/10/04 11:36:57;;;;;;;4.30;3.30;;;;;;;34.01;16.20;97993.52;116978;1177;71211;-74
2021/10/04 11:39:32;;;;;;;3.50;2.80;;;;;;;34.22;16.70;97998.53;117060;1177;68467;-75
2021/10/04 11:42:07;;;;;;;4.30;3.10;;;;;;;34.77;15.98;97998.39;116978;1177;69366;-77
2021/10/04 11:44:41;;;;;;;4.00;2.90;;;;;;;34.01;15.20;97991.86;117138;1177;59600;-80
2021/10/04 11:47:12;;;;;;;7.40;3.80;;;;;;;33.62;15.71;97991.59;117172;1176;59520;-75