Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:00:48;;;;;;;;;;;18.60;59.20;;;;;;5034582;28;883;-68
2022/04/11 00:03:13;;;;;;;;;;;18.60;59.20;;;;;;5034499;28;1189;-68
2022/04/11 00:05:38;;;;;;;;;;;18.50;59.20;;;;;;5034301;28;926;-68
2022/04/11 00:08:04;;;;;;;;;;;18.60;59.30;;;;;;5033035;28;1956;-69
2022/04/11 00:10:29;;;;;;;;;;;18.50;59.20;;;;;;5034490;28;994;-69
2022/04/11 00:13:04;;;;;;;;;;;18.50;59.20;;;;;;5034338;28;1282;-68
2022/04/11 00:15:30;;;;;;;;;;;18.50;59.20;;;;;;5034123;28;1069;-68
2022/04/11 00:17:56;;;;;;;;;;;18.50;59.30;;;;;;5034371;28;1038;-68
2022/04/11 00:20:21;;;;;;;;;;;18.50;59.30;;;;;;5034363;28;887;-68
2022/04/11 00:22:47;;;;;;;;;;;18.50;59.30;;;;;;5034243;28;1404;-67
2022/04/11 00:25:12;;;;;;;;;;;18.50;59.30;;;;;;5034272;28;840;-68
2022/04/11 00:27:38;;;;;;;;;;;18.50;59.30;;;;;;5033861;28;1906;-67
2022/04/11 00:30:03;;;;;;;;;;;18.50;59.30;;;;;;5033984;28;800;-68
2022/04/11 00:32:29;;;;;;;;;;;18.50;59.70;;;;;;5033887;28;1283;-68
2022/04/11 00:34:54;;;;;;;;;;;18.50;59.40;;;;;;5016338;28;880;-68
2022/04/11 00:37:20;;;;;;;;;;;18.50;59.40;;;;;;5033622;28;1112;-68
2022/04/11 00:39:45;;;;;;;;;;;18.50;59.40;;;;;;5033964;28;822;-68
2022/04/11 00:42:11;;;;;;;;;;;18.50;59.40;;;;;;5033825;28;1199;-68
2022/04/11 00:44:36;;;;;;;;;;;18.50;59.40;;;;;;5033778;28;887;-68
2022/04/11 00:47:02;;;;;;;;;;;18.50;59.40;;;;;;5015845;28;1890;-68
2022/04/11 00:49:27;;;;;;;;;;;18.50;59.40;;;;;;5034015;28;1068;-68
2022/04/11 00:51:53;;;;;;;;;;;18.50;59.40;;;;;;5033674;28;1297;-70
2022/04/11 00:54:18;;;;;;;;;;;18.50;59.50;;;;;;5033660;28;937;-68
2022/04/11 00:56:44;;;;;;;;;;;18.50;59.40;;;;;;5015855;28;894;-67
2022/04/11 00:59:10;;;;;;;;;;;18.50;59.40;;;;;;5015787;28;954;-69
2022/04/11 01:01:36;;;;;;;;;;;18.50;59.50;;;;;;5016435;28;832;-69
2022/04/11 01:04:01;;;;;;;;;;;18.50;59.50;;;;;;5033898;28;1304;-70
2022/04/11 01:06:27;;;;;;;;;;;18.50;59.50;;;;;;5015632;28;915;-69
2022/04/11 01:08:54;;;;;;;;;;;18.50;59.50;;;;;;5033256;28;1895;-70
2022/04/11 01:11:19;;;;;;;;;;;18.50;59.50;;;;;;5033030;28;811;-69
2022/04/11 01:13:45;;;;;;;;;;;18.50;59.50;;;;;;5015409;28;1302;-69
2022/04/11 01:16:10;;;;;;;;;;;18.50;59.50;;;;;;5015509;28;1030;-69
2022/04/11 01:18:36;;;;;;;;;;;18.50;59.50;;;;;;5033367;28;765;-67
2022/04/11 01:21:06;;;;;;;;;;;18.40;59.50;;;;;;5033203;28;1010;-67
2022/04/11 01:23:31;;;;;;;;;;;18.40;59.50;;;;;;5015593;28;1274;-67
2022/04/11 01:25:57;;;;;;;;;;;18.40;59.50;;;;;;5033123;28;780;-67
2022/04/11 01:28:22;;;;;;;;;;;18.40;59.50;;;;;;5032906;28;1918;-68
2022/04/11 01:30:52;;;;;;;;;;;18.40;59.50;;;;;;5015555;28;832;-68
2022/04/11 01:33:18;;;;;;;;;;;18.40;59.50;;;;;;5015451;28;1188;-68
2022/04/11 01:35:44;;;;;;;;;;;18.40;59.50;;;;;;5015216;28;907;-68
2022/04/11 01:38:09;;;;;;;;;;;18.40;59.50;;;;;;5032880;28;1219;-67
2022/04/11 01:40:34;;;;;;;;;;;18.40;59.50;;;;;;5033603;28;1073;-68
2022/04/11 01:43:00;;;;;;;;;;;18.40;59.50;;;;;;5032702;28;1285;-68
2022/04/11 01:45:26;;;;;;;;;;;18.50;59.50;;;;;;5032845;28;1053;-68
2022/04/11 01:47:51;;;;;;;;;;;18.50;59.50;;;;;;5032801;28;1890;-67
2022/04/11 01:50:17;;;;;;;;;;;18.50;59.40;;;;;;5032968;28;871;-68
2022/04/11 01:52:42;;;;;;;;;;;18.50;59.30;;;;;;5032897;28;1203;-68
2022/04/11 01:55:08;;;;;;;;;;;18.50;59.30;;;;;;5032863;28;891;-68
2022/04/11 01:57:33;;;;;;;;;;;18.50;59.20;;;;;;5032472;28;959;-68
2022/04/11 01:59:58;;;;;;;;;;;18.60;59.20;;;;;;5032653;28;1037;-68
2022/04/11 02:02:24;;;;;;;;;;;18.60;59.10;;;;;;5032778;28;1205;-68
2022/04/11 02:04:49;;;;;;;;;;;18.60;59.00;;;;;;5031561;28;1085;-68
2022/04/11 02:07:15;;;;;;;;;;;18.60;59.00;;;;;;5032831;28;1965;-69
2022/04/11 02:09:40;;;;;;;;;;;18.60;58.90;;;;;;5032715;28;731;-69
2022/04/11 02:12:06;;;;;;;;;;;18.70;58.90;;;;;;5032772;28;1311;-68
2022/04/11 02:14:31;;;;;;;;;;;18.70;58.90;;;;;;5032540;28;1217;-68
2022/04/11 02:16:56;;;;;;;;;;;18.70;58.80;;;;;;5032362;28;1030;-68
2022/04/11 02:19:22;;;;;;;;;;;18.70;58.80;;;;;;5031463;28;937;-69
2022/04/11 02:21:47;;;;;;;;;;;18.70;58.70;;;;;;5033277;28;1369;-68
2022/04/11 02:24:13;;;;;;;;;;;18.70;58.70;;;;;;5018763;28;806;-68
2022/04/11 02:26:38;;;;;;;;;;;18.70;58.70;;;;;;5036107;28;879;-69
2022/04/11 02:29:04;;;;;;;;;;;18.80;58.70;;;;;;5002262;28;1890;-69
2022/04/11 02:31:29;;;;;;;;;;;18.80;58.70;;;;;;5036453;28;825;-69
2022/04/11 02:33:55;;;;;;;;;;;18.80;58.60;;;;;;5036220;28;1269;-69
2022/04/11 02:36:20;;;;;;;;;;;18.80;58.60;;;;;;5035967;28;1139;-69
2022/04/11 02:38:46;;;;;;;;;;;18.80;58.60;;;;;;5036488;28;946;-67
2022/04/11 02:41:11;;;;;;;;;;;18.80;58.60;;;;;;5036476;28;887;-67
2022/04/11 02:43:36;;;;;;;;;;;18.80;58.50;;;;;;5036013;28;1170;-66
2022/04/11 02:46:02;;;;;;;;;;;18.80;59.10;;;;;;5035698;28;898;-68
2022/04/11 02:48:27;;;;;;;;;;;18.80;58.50;;;;;;5035905;28;1936;-68
2022/04/11 02:50:53;;;;;;;;;;;18.80;58.50;;;;;;5035985;28;1010;-68
2022/04/11 02:53:19;;;;;;;;;;;18.80;58.50;;;;;;5035798;28;1281;-68
2022/04/11 02:55:44;;;;;;;;;;;18.80;58.40;;;;;;5035566;28;796;-68
2022/04/11 02:58:09;;;;;;;;;;;18.80;58.40;;;;;;5035872;28;863;-68
2022/04/11 03:00:35;;;;;;;;;;;18.80;58.40;;;;;;5036253;28;829;-68
2022/04/11 03:03:00;;;;;;;;;;;18.80;58.30;;;;;;5018026;28;1166;-68
2022/04/11 03:05:26;;;;;;;;;;;18.80;58.40;;;;;;5035709;28;827;-68
2022/04/11 03:07:51;;;;;;;;;;;18.80;58.40;;;;;;5035553;28;1964;-68
2022/04/11 03:10:17;;;;;;;;;;;18.80;58.30;;;;;;5035527;28;895;-68
2022/04/11 03:12:42;;;;;;;;;;;18.80;58.30;;;;;;5035565;28;1283;-68
2022/04/11 03:15:08;;;;;;;;;;;18.80;58.30;;;;;;5035434;28;900;-68
2022/04/11 03:17:34;;;;;;;;;;;18.80;58.30;;;;;;5035189;28;898;-68
2022/04/11 03:19:59;;;;;;;;;;;18.90;58.30;;;;;;5017873;28;828;-68
2022/04/11 03:22:25;;;;;;;;;;;18.80;58.30;;;;;;5035230;28;1254;-68
2022/04/11 03:24:50;;;;;;;;;;;18.80;58.20;;;;;;5035264;28;800;-68
2022/04/11 03:27:15;;;;;;;;;;;18.90;58.30;;;;;;5035133;28;1955;-69
2022/04/11 03:29:41;;;;;;;;;;;18.90;58.30;;;;;;5017614;28;1526;-69
2022/04/11 03:32:07;;;;;;;;;;;18.80;58.20;;;;;;5035122;28;1299;-68
2022/04/11 03:34:32;;;;;;;;;;;18.80;58.20;;;;;;5034761;28;1061;-68
2022/04/11 03:36:57;;;;;;;;;;;18.90;58.30;;;;;;5034904;28;1124;-68
2022/04/11 03:39:23;;;;;;;;;;;18.90;58.30;;;;;;5034916;28;946;-68
2022/04/11 03:41:48;;;;;;;;;;;18.90;58.30;;;;;;5034909;28;1213;-68
2022/04/11 03:44:14;;;;;;;;;;;18.90;58.30;;;;;;5035027;28;879;-68
2022/04/11 03:46:39;;;;;;;;;;;18.90;58.20;;;;;;5034804;28;899;-68
2022/04/11 03:49:05;;;;;;;;;;;18.90;58.20;;;;;;5034825;28;1883;-68
2022/04/11 03:51:30;;;;;;;;;;;18.90;58.20;;;;;;5033739;28;836;-68
2022/04/11 03:53:56;;;;;;;;;;;18.90;58.20;;;;;;5034763;28;1255;-68
2022/04/11 03:56:22;;;;;;;;;;;18.90;58.20;;;;;;5034416;28;848;-68
2022/04/11 03:58:47;;;;;;;;;;;18.90;58.20;;;;;;5034974;28;807;-68
2022/04/11 04:01:13;;;;;;;;;;;18.90;58.20;;;;;;5034735;28;819;-68
2022/04/11 04:03:39;;;;;;;;;;;18.90;58.20;;;;;;5033279;28;1178;-69
2022/04/11 04:06:04;;;;;;;;;;;18.90;58.20;;;;;;5034483;28;902;-68
2022/04/11 04:08:30;;;;;;;;;;;18.90;58.10;;;;;;5033289;28;1910;-68
2022/04/11 04:10:55;;;;;;;;;;;18.90;58.20;;;;;;5033186;28;1014;-68
2022/04/11 04:13:21;;;;;;;;;;;18.90;58.20;;;;;;5033745;28;1227;-68
2022/04/11 04:15:46;;;;;;;;;;;18.90;58.10;;;;;;5033923;28;784;-68
2022/04/11 04:18:12;;;;;;;;;;;18.90;58.10;;;;;;5032466;28;827;-68
2022/04/11 04:20:40;;;;;;;;;;;18.90;58.10;;;;;;5032890;28;768;-68
2022/04/11 04:23:06;;;;;;;;;;;18.90;58.10;;;;;;5027349;28;1308;-68
2022/04/11 04:25:34;;;;;;;;;;;18.90;58.10;;;;;;5015388;28;1207;-68
2022/04/11 04:28:00;;;;;;;;;;;18.90;58.10;;;;;;5033034;28;1894;-68
2022/04/11 04:30:25;;;;;;;;;;;18.90;58.10;;;;;;5034082;28;953;-68
2022/04/11 04:32:52;;;;;;;;;;;18.90;58.10;;;;;;5034193;28;1305;-68
2022/04/11 04:35:17;;;;;;;;;;;18.90;58.10;;;;;;5032859;28;832;-68
2022/04/11 04:37:42;;;;;;;;;;;18.90;58.10;;;;;;5033731;28;1198;-69
2022/04/11 04:40:08;;;;;;;;;;;18.90;58.10;;;;;;5033753;28;819;-68
2022/04/11 04:42:34;;;;;;;;;;;18.90;58.10;;;;;;5033704;28;1310;-69
2022/04/11 04:44:59;;;;;;;;;;;18.90;58.10;;;;;;5033302;28;887;-68
2022/04/11 04:47:28;;;;;;;;;;;18.90;58.10;;;;;;5033552;28;1903;-68
2022/04/11 04:49:53;;;;;;;;;;;18.90;58.10;;;;;;5033812;28;875;-68
2022/04/11 04:52:19;;;;;;;;;;;18.90;58.10;;;;;;5033670;28;1148;-68
2022/04/11 04:54:44;;;;;;;;;;;18.90;58.10;;;;;;5015749;28;1293;-68
2022/04/11 04:57:10;;;;;;;;;;;18.90;58.10;;;;;;5033457;28;903;-68
2022/04/11 04:59:35;;;;;;;;;;;18.90;58.70;;;;;;5033697;28;895;-68
2022/04/11 05:02:01;;;;;;;;;;;18.90;58.10;;;;;;5033452;28;1212;-68
2022/04/11 05:04:26;;;;;;;;;;;18.90;58.10;;;;;;5033453;28;1006;-68
2022/04/11 05:06:51;;;;;;;;;;;18.90;58.00;;;;;;5033195;28;1915;-68
2022/04/11 05:09:17;;;;;;;;;;;18.90;58.00;;;;;;5033205;28;635;-69
2022/04/11 05:11:42;;;;;;;;;;;18.90;58.10;;;;;;5015766;28;1227;-68
2022/04/11 05:14:08;;;;;;;;;;;18.90;58.10;;;;;;5033377;28;1014;-69
2022/04/11 05:16:33;;;;;;;;;;;18.90;58.00;;;;;;5015506;28;944;-68
2022/04/11 05:18:58;;;;;;;;;;;18.90;58.00;;;;;;5033442;28;875;-69
2022/04/11 05:21:24;;;;;;;;;;;18.90;58.00;;;;;;5015523;28;1225;-68
2022/04/11 05:23:49;;;;;;;;;;;18.90;58.00;;;;;;5032925;28;1201;-68
2022/04/11 05:26:15;;;;;;;;;;;18.90;58.00;;;;;;4998941;28;1173;-68
2022/04/11 05:28:40;;;;;;;;;;;18.90;58.00;;;;;;5033031;28;1898;-69
2022/04/11 05:31:06;;;;;;;;;;;18.90;58.00;;;;;;5033219;28;907;-68
2022/04/11 05:33:31;;;;;;;;;;;18.90;58.00;;;;;;5033335;28;1295;-68
2022/04/11 05:35:56;;;;;;;;;;;18.90;58.00;;;;;;5032767;28;1124;-68
2022/04/11 05:38:22;;;;;;;;;;;18.90;58.00;;;;;;5032869;28;764;-68
2022/04/11 05:40:47;;;;;;;;;;;18.90;58.00;;;;;;5032975;28;1053;-68
2022/04/11 05:43:13;;;;;;;;;;;18.90;58.10;;;;;;5031865;28;1223;-69
2022/04/11 05:45:39;;;;;;;;;;;18.90;58.10;;;;;;5032642;28;895;-68
2022/04/11 05:48:04;;;;;;;;;;;18.90;58.10;;;;;;5032829;28;1969;-68
2022/04/11 05:50:30;;;;;;;;;;;18.90;58.10;;;;;;5032767;28;933;-68
2022/04/11 05:52:55;;;;;;;;;;;18.90;58.10;;;;;;5032680;28;1213;-68
2022/04/11 05:55:23;;;;;;;;;;;18.90;58.10;;;;;;5032833;28;883;-68
2022/04/11 05:57:48;;;;;;;;;;;18.90;58.10;;;;;;5036995;28;780;-69
2022/04/11 06:00:14;;;;;;;;;;;18.90;58.10;;;;;;5036924;28;905;-68
2022/04/11 06:02:39;;;;;;;;;;;18.90;58.00;;;;;;5036824;28;1208;-68
2022/04/11 06:05:05;;;;;;;;;;;18.90;58.00;;;;;;5037207;28;1059;-68
2022/04/11 06:07:32;;;;;;;;;;;18.90;58.00;;;;;;5036322;28;1906;-68
2022/04/11 06:09:58;;;;;;;;;;;18.90;58.00;;;;;;5036774;28;880;-68
2022/04/11 06:12:24;;;;;;;;;;;18.90;58.00;;;;;;5035598;28;1223;-68
2022/04/11 06:14:50;;;;;;;;;;;18.90;58.00;;;;;;5019075;28;1291;-68
2022/04/11 06:17:15;;;;;;;;;;;18.90;58.60;;;;;;5036432;28;851;-68
2022/04/11 06:19:41;;;;;;;;;;;18.90;58.00;;;;;;5036856;28;812;-68
2022/04/11 06:22:08;;;;;;;;;;;18.90;58.00;;;;;;5036188;28;1252;-68
2022/04/11 06:24:34;;;;;;;;;;;18.90;58.00;;;;;;5018803;28;1167;-68
2022/04/11 06:27:01;;;;;;;;;;;18.90;58.00;;;;;;5036195;28;1906;-68
2022/04/11 06:29:26;;;;;;;;;;;18.90;58.00;;;;;;5036337;28;910;-68
2022/04/11 06:31:51;;;;;;;;;;;18.90;58.00;;;;;;5036690;28;1221;-67
2022/04/11 06:34:17;;;;;;;;;;;18.90;58.00;;;;;;5036400;28;768;-69
2022/04/11 06:36:42;;;;;;;;;;;18.90;58.00;;;;;;5035886;28;1174;-68
2022/04/11 06:39:08;;;;;;;;;;;18.90;58.00;;;;;;5036197;28;804;-68
2022/04/11 06:41:33;;;;;;;;;;;18.90;57.90;;;;;;5018447;28;1169;-68
2022/04/11 06:43:59;;;;;;;;;;;19.00;57.90;;;;;;5036176;28;1273;-68
2022/04/11 06:46:24;;;;;;;;;;;19.10;57.80;;;;;;5035627;28;780;-68
2022/04/11 06:48:50;;;;;;;;;;;19.20;57.70;;;;;;5034423;28;2170;-69
2022/04/11 06:51:15;;;;;;;;;;;19.30;57.60;;;;;;5030026;28;1725;-69
2022/04/11 06:53:41;;;;;;;;;;;19.30;57.90;;;;;;5035831;28;1219;-70
2022/04/11 06:56:06;;;;;;;;;;;19.40;57.20;;;;;;5035813;28;1222;-68
2022/04/11 06:58:32;;;;;;;;;;;19.50;57.10;;;;;;5034884;28;805;-67
2022/04/11 07:00:57;;;;;;;;;;;19.60;56.80;;;;;;5035746;28;923;-69
2022/04/11 07:03:22;;;;;;;;;;;19.70;56.60;;;;;;5054292;22;2100;-69
2022/04/11 07:05:48;;;;;;;;;;;19.80;56.40;;;;;;5018133;28;784;-69
2022/04/11 07:08:13;;;;;;;;;;;19.90;56.80;;;;;;5015270;28;1918;-69
2022/04/11 07:10:40;;;;;;;;;;;20.00;56.10;;;;;;4998920;28;855;-69
2022/04/11 07:13:06;;;;;;;;;;;20.10;55.90;;;;;;5015796;28;1198;-69
2022/04/11 07:15:32;;;;;;;;;;;20.10;55.70;;;;;;4998085;28;1096;-69
2022/04/11 07:17:57;;;;;;;;;;;20.20;55.60;;;;;;4998340;28;780;-69
2022/04/11 07:20:23;;;;;;;;;;;20.20;55.40;;;;;;5015302;28;1121;-69
2022/04/11 07:22:48;;;;;;;;;;;20.30;55.30;;;;;;5015484;28;1252;-69
2022/04/11 07:25:14;;;;;;;;;;;20.40;55.20;;;;;;5015577;28;844;-69
2022/04/11 07:27:39;;;;;;;;;;;20.40;55.10;;;;;;5015451;28;1902;-69
2022/04/11 07:30:05;;;;;;;;;;;20.40;55.00;;;;;;4997926;28;1165;-69
2022/04/11 07:32:30;;;;;;;;;;;20.50;55.00;;;;;;5015907;28;1209;-69
2022/04/11 07:34:56;;;;;;;;;;;20.50;54.90;;;;;;4997783;28;788;-69
2022/04/11 07:37:22;;;;;;;;;;;20.50;54.80;;;;;;4997539;28;1226;-69
2022/04/11 07:39:47;;;;;;;;;;;20.50;54.80;;;;;;5015360;28;1015;-69
2022/04/11 07:42:12;;;;;;;;;;;20.60;54.90;;;;;;5015261;28;1190;-69
2022/04/11 07:44:38;;;;;;;;;;;20.60;54.90;;;;;;4997513;28;830;-69
2022/04/11 07:47:03;;;;;;;;;;;20.60;54.90;;;;;;4981377;28;1974;-69
2022/04/11 07:49:29;;;;;;;;;;;20.60;54.90;;;;;;4997424;28;1272;-69
2022/04/11 07:51:54;;;;;;;;;;;20.60;54.90;;;;;;4997673;28;987;-69
2022/04/11 07:54:20;;;;;;;;;;;20.60;54.90;;;;;;4997360;28;1288;-69
2022/04/11 07:56:45;;;;;;;;;;;20.60;54.80;;;;;;4997220;28;923;-69
2022/04/11 07:59:10;;;;;;;;;;;20.60;54.90;;;;;;5014934;28;903;-69
2022/04/11 08:01:36;;;;;;;;;;;20.60;54.90;;;;;;4997237;28;883;-69
2022/04/11 08:04:01;;;;;;;;;;;20.60;54.90;;;;;;4997097;28;1314;-69
2022/04/11 08:06:27;;;;;;;;;;;20.50;54.80;;;;;;4980545;28;1042;-69
2022/04/11 08:08:52;;;;;;;;;;;20.50;54.90;;;;;;4997091;28;1954;-69
2022/04/11 08:11:18;;;;;;;;;;;20.50;54.90;;;;;;5014638;28;879;-69
2022/04/11 08:13:44;;;;;;;;;;;20.50;55.00;;;;;;5014477;28;1213;-69
2022/04/11 08:16:09;;;;;;;;;;;20.50;55.00;;;;;;4980535;28;1150;-69
2022/04/11 08:18:35;;;;;;;;;;;20.50;55.00;;;;;;5014208;28;1113;-69
2022/04/11 08:21:01;;;;;;;;;;;20.50;55.10;;;;;;4996072;28;1061;-69
2022/04/11 08:23:26;;;;;;;;;;;20.40;55.20;;;;;;4980631;28;1510;-69
2022/04/11 08:25:52;;;;;;;;;;;20.40;55.80;;;;;;5014106;28;1049;-69
2022/04/11 08:28:19;;;;;;;;;;;20.40;55.20;;;;;;5014347;28;1902;-69
2022/04/11 08:30:45;;;;;;;;;;;20.40;55.30;;;;;;4996907;28;832;-69
2022/04/11 08:33:11;;;;;;;;;;;20.40;55.40;;;;;;4996627;28;1304;-69
2022/04/11 08:35:36;;;;;;;;;;;20.30;55.40;;;;;;4996467;28;872;-69
2022/04/11 08:38:02;;;;;;;;;;;20.30;55.40;;;;;;4980285;28;1180;-69
2022/04/11 08:40:27;;;;;;;;;;;20.30;55.50;;;;;;5014295;28;1062;-69
2022/04/11 08:42:53;;;;;;;;;;;20.30;55.50;;;;;;4980227;28;1270;-69
2022/04/11 08:45:19;;;;;;;;;;;20.30;55.60;;;;;;5014109;28;864;-69
2022/04/11 08:47:44;;;;;;;;;;;20.30;55.70;;;;;;4996207;28;1891;-69
2022/04/11 08:50:10;;;;;;;;;;;20.20;55.70;;;;;;4996324;28;789;-69
2022/04/11 08:52:36;;;;;;;;;;;20.20;55.70;;;;;;5013904;28;1146;-68
2022/04/11 08:55:01;;;;;;;;;;;20.20;56.40;;;;;;5013994;28;934;-69
2022/04/11 08:57:27;;;;;;;;;;;20.20;55.80;;;;;;4996121;28;803;-69
2022/04/11 08:59:52;;;;;;;;;;;20.20;55.90;;;;;;5013845;28;848;-69
2022/04/11 09:02:18;;;;;;;;;;;20.10;55.80;;;;;;5013750;28;1210;-69
2022/04/11 09:04:50;;;;;;;;;;;20.10;55.90;;;;;;4996037;28;1380;-69
2022/04/11 09:07:15;;;;;;;;;;;20.10;55.90;;;;;;5013729;28;1957;-69
2022/04/11 09:09:41;;;;;;;;;;;20.10;55.90;;;;;;4996301;28;1299;-69
2022/04/11 09:12:09;;;;;;;;;;;20.10;56.00;;;;;;4980003;28;1053;-69
2022/04/11 09:14:37;;;;;;;;;;;20.10;56.00;;;;;;5013609;28;1134;-69
2022/04/11 09:17:03;;;;;;;;;;;20.10;56.10;;;;;;4996188;28;1025;-69
2022/04/11 09:19:29;;;;;;;;;;;20.10;56.20;;;;;;4995912;28;887;-69
2022/04/11 09:21:54;;;;;;;;;;;20.00;56.20;;;;;;4996098;28;1144;-69
2022/04/11 09:24:20;;;;;;;;;;;20.00;56.20;;;;;;4996090;28;1277;-69
2022/04/11 09:26:46;;;;;;;;;;;20.00;56.30;;;;;;5013416;28;836;-69
2022/04/11 09:29:12;;;;;;;;;;;20.00;56.30;;;;;;4995929;28;1961;-69
2022/04/11 09:31:38;;;;;;;;;;;19.90;56.30;;;;;;4995439;28;819;-69
2022/04/11 09:34:12;;;;;;;;;;;19.90;56.40;;;;;;5013331;28;1174;-69
2022/04/11 09:36:48;;;;;;;;;;;19.90;56.40;;;;;;4995643;28;1104;-69
2022/04/11 09:39:13;;;;;;;;;;;19.90;56.50;;;;;;5013429;28;874;-69
2022/04/11 09:41:43;;;;;;;;;;;19.90;56.60;;;;;;5013382;28;1019;-69
2022/04/11 09:44:18;;;;;;;;;;;19.90;56.60;;;;;;5013035;28;1178;-69
2022/04/11 09:46:43;;;;;;;;;;;19.80;56.60;;;;;;4979483;28;1198;-69
2022/04/11 09:49:09;;;;;;;;;;;19.80;56.70;;;;;;5013053;28;1957;-69
2022/04/11 09:51:34;;;;;;;;;;;19.80;56.80;;;;;;5013174;28;883;-69
2022/04/11 09:54:01;;;;;;;;;;;19.70;56.80;;;;;;5013130;28;1193;-69
2022/04/11 09:56:26;;;;;;;;;;;19.70;56.80;;;;;;4995621;28;835;-69
2022/04/11 09:58:52;;;;;;;;;;;19.70;56.90;;;;;;4995533;28;930;-69
2022/04/11 10:01:18;;;;;;;;;;;19.70;57.00;;;;;;4995787;28;828;-69
2022/04/11 10:03:45;;;;;;;;;;;19.70;57.00;;;;;;4995318;28;1225;-69
2022/04/11 10:06:11;;;;;;;;;;;19.70;57.00;;;;;;4995497;28;1097;-69
2022/04/11 10:08:36;;;;;;;;;;;19.70;57.10;;;;;;5013044;28;1960;-69
2022/04/11 10:11:04;;;;;;;;;;;19.60;57.10;;;;;;5012946;28;767;-69
2022/04/11 10:13:29;;;;;;;;;;;19.60;57.20;;;;;;5013798;28;1217;-69
2022/04/11 10:15:55;;;;;;;;;;;19.60;57.20;;;;;;4979073;28;1289;-69
2022/04/11 10:18:24;;;;;;;;;;;19.60;57.20;;;;;;4995386;28;712;-69
2022/04/11 10:20:50;;;;;;;;;;;19.60;57.30;;;;;;4995590;28;829;-69
2022/04/11 10:23:22;;;;;;;;;;;19.60;57.30;;;;;;4995135;28;1265;-69
2022/04/11 10:25:48;;;;;;;;;;;19.50;57.30;;;;;;4994860;28;1366;-69
2022/04/11 10:28:13;;;;;;;;;;;19.50;57.40;;;;;;5013093;28;1915;-69
2022/04/11 10:30:38;;;;;;;;;;;19.50;57.40;;;;;;5012804;28;1030;-69
2022/04/11 10:33:04;;;;;;;;;;;19.50;57.50;;;;;;4995223;28;1305;-69
2022/04/11 10:35:33;;;;;;;;;;;19.40;57.50;;;;;;4995340;28;1240;-69
2022/04/11 10:37:59;;;;;;;;;;;19.40;57.50;;;;;;4995559;28;1108;-69
2022/04/11 10:40:24;;;;;;;;;;;19.40;57.60;;;;;;4995084;28;1264;-69
2022/04/11 10:43:07;;;;;;;;;;;19.40;57.60;;;;;;5013461;28;1161;-69
2022/04/11 10:45:36;;;;;;;;;;;19.40;57.70;;;;;;5016516;28;772;-69
2022/04/11 10:48:02;;;;;;;;;;;19.40;57.70;;;;;;4982741;28;1914;-69
2022/04/11 10:50:32;;;;;;;;;;;19.40;57.70;;;;;;4998814;28;858;-69
2022/04/11 10:53:15;;;;;;;;;;;19.40;57.80;;;;;;4998504;28;1264;-69
2022/04/11 10:55:56;;;;;;;;;;;19.40;57.90;;;;;;4998801;28;819;-69
2022/04/11 10:58:22;;;;;;;;;;;19.30;57.80;;;;;;5016259;28;942;-69
2022/04/11 11:00:48;;;;;;;;;;;19.30;57.90;;;;;;5016095;28;855;-69
2022/04/11 11:03:13;;;;;;;;;;;19.30;57.90;;;;;;4998663;28;1233;-69
2022/04/11 11:05:43;;;;;;;;;;;19.30;58.00;;;;;;4998282;28;1050;-69
2022/04/11 11:08:09;;;;;;;;;;;19.30;58.00;;;;;;4998319;28;1926;-69
2022/04/11 11:10:44;;;;;;;;;;;19.30;58.10;;;;;;5015887;28;875;-69
2022/04/11 11:13:35;;;;;;;;;;;19.20;58.00;;;;;;4982110;28;1376;-69
2022/04/11 11:16:07;;;;;;;;;;;19.20;58.10;;;;;;5015616;28;807;-69
2022/04/11 11:18:53;;;;;;;;;;;19.20;58.10;;;;;;5015856;28;975;-69
2022/04/11 11:21:20;;;;;;;;;;;19.20;58.20;;;;;;5017259;28;1152;-69
2022/04/11 11:24:08;;;;;;;;;;;19.20;58.20;;;;;;4998000;28;1205;-69
2022/04/11 11:26:39;;;;;;;;;;;19.20;58.30;;;;;;5015628;28;800;-69
2022/04/11 11:29:15;;;;;;;;;;;19.20;58.30;;;;;;5015753;28;1902;-69
2022/04/11 11:31:40;;;;;;;;;;;19.10;58.30;;;;;;5015538;28;1033;-69
2022/04/11 11:34:09;;;;;;;;;;;19.10;58.30;;;;;;4998057;28;1585;-69
2022/04/11 11:36:35;;;;;;;;;;;19.10;58.30;;;;;;5015080;28;1068;-69
2022/04/11 11:39:00;;;;;;;;;;;19.10;58.40;;;;;;5015338;28;1084;-69
2022/04/11 11:41:25;;;;;;;;;;;19.10;58.40;;;;;;4993969;28;1831;-69
2022/04/11 11:43:54;;;;;;;;;;;19.10;58.40;;;;;;5013060;28;1367;-69
2022/04/11 11:46:20;;;;;;;;;;;19.10;58.50;;;;;;5011220;28;1186;-69
2022/04/11 11:48:45;;;;;;;;;;;19.10;58.50;;;;;;5015229;28;1963;-70
2022/04/11 11:51:10;;;;;;;;;;;19.10;58.50;;;;;;5013826;28;1095;-70
2022/04/11 11:53:40;;;;;;;;;;;19.10;58.50;;;;;;5013639;28;1201;-70
2022/04/11 11:56:08;;;;;;;;;;;19.00;58.60;;;;;;5013551;28;1125;-70
2022/04/11 11:58:34;;;;;;;;;;;19.00;58.50;;;;;;5014090;28;908;-70
2022/04/11 12:00:59;;;;;;;;;;;19.00;58.60;;;;;;5015107;28;789;-70
2022/04/11 12:06:09;;;;;;;;;;;19.00;58.60;;;;;;5013768;28;693;-69
2022/04/11 12:08:34;;;;;;;;;;;19.00;58.70;;;;;;5013631;28;1960;-69
2022/04/11 12:11:00;;;;;;;;;;;19.00;58.70;;;;;;5013751;28;836;-70
2022/04/11 12:13:26;;;;;;;;;;;19.00;58.70;;;;;;5014790;28;1304;-69
2022/04/11 12:16:10;;;;;;;;;;;19.00;58.80;;;;;;5015843;28;778;-70
2022/04/11 12:18:46;;;;;;;;;;;18.90;58.70;;;;;;5014894;28;752;-70
2022/04/11 12:21:11;;;;;;;;;;;18.90;58.70;;;;;;5013170;28;1199;-69
2022/04/11 12:23:47;;;;;;;;;;;18.90;58.80;;;;;;4996783;28;1340;-70
2022/04/11 12:26:12;;;;;;;;;;;18.90;58.80;;;;;;4996996;28;771;-70
2022/04/11 12:28:38;;;;;;;;;;;18.90;58.80;;;;;;5014179;28;1899;-70
2022/04/11 12:31:03;;;;;;;;;;;18.90;58.80;;;;;;4980768;28;1394;-70
2022/04/11 12:33:32;;;;;;;;;;;18.90;58.90;;;;;;5014426;28;1197;-70
2022/04/11 12:36:04;;;;;;;;;;;18.90;58.90;;;;;;5014166;28;1116;-71
2022/04/11 12:38:39;;;;;;;;;;;18.90;58.90;;;;;;4984198;28;2128;-71
2022/04/11 12:41:04;;;;;;;;;;;18.90;58.90;;;;;;5013913;28;1139;-71
2022/04/11 12:43:29;;;;;;;;;;;18.90;59.00;;;;;;5009852;28;1893;-72
2022/04/11 12:46:07;;;;;;;;;;;18.80;59.00;;;;;;5013382;28;1035;-71
2022/04/11 12:48:53;;;;;;;;;;;18.90;59.10;;;;;;4994544;28;1903;-70
2022/04/11 12:51:18;;;;;;;;;;;18.80;59.00;;;;;;4979991;28;1280;-70
2022/04/11 12:53:44;;;;;;;;;;;18.80;59.10;;;;;;4979595;28;1218;-70
2022/04/11 12:56:10;;;;;;;;;;;18.80;59.10;;;;;;5013883;28;924;-70
2022/04/11 12:58:38;;;;;;;;;;;18.80;59.10;;;;;;5014078;28;820;-69
2022/04/11 13:01:04;;;;;;;;;;;18.80;59.10;;;;;;4979753;28;1312;-70
2022/04/11 13:03:30;;;;;;;;;;;18.80;59.10;;;;;;5015515;23;3720;-67
2022/04/11 13:05:57;;;;;;;;;;;18.80;59.20;;;;;;5012876;28;810;-67
2022/04/11 13:08:26;;;;;;;;;;;18.80;59.20;;;;;;5012335;28;1973;-67
2022/04/11 13:10:51;;;;;;;;;;;18.80;59.20;;;;;;5013611;28;840;-67
2022/04/11 13:13:17;;;;;;;;;;;18.80;59.20;;;;;;5018955;28;1228;-67
2022/04/11 13:18:26;;;;;;;;;;;18.80;59.20;;;;;;5033311;28;755;-68
2022/04/11 13:20:52;;;;;;;;;;;18.80;59.20;;;;;;5033117;28;867;-68
2022/04/11 13:23:18;;;;;;;;;;;18.80;59.30;;;;;;5032265;28;1264;-68
2022/04/11 13:25:43;;;;;;;;;;;18.70;59.20;;;;;;5033096;28;856;-68
2022/04/11 13:28:11;;;;;;;;;;;18.70;59.20;;;;;;5033131;28;1959;-67
2022/04/11 13:30:37;;;;;;;;;;;18.70;59.20;;;;;;5032250;28;823;-68
2022/04/11 13:33:02;;;;;;;;;;;18.80;59.20;;;;;;5031920;28;1173;-69
2022/04/11 13:35:28;;;;;;;;;;;18.80;59.20;;;;;;5015221;28;1180;-69
2022/04/11 13:37:53;;;;;;;;;;;18.80;59.10;;;;;;5033052;28;1162;-67
2022/04/11 13:40:19;;;;;;;;;;;18.80;59.00;;;;;;5031764;28;940;-67
2022/04/11 13:42:44;;;;;;;;;;;18.90;59.00;;;;;;5032051;28;1192;-68
2022/04/11 13:45:10;;;;;;;;;;;18.90;58.90;;;;;;5032901;28;842;-68
2022/04/11 13:47:35;;;;;;;;;;;18.90;58.80;;;;;;5032618;28;1902;-68
2022/04/11 13:50:01;;;;;;;;;;;19.00;58.70;;;;;;5032758;28;954;-67
2022/04/11 13:52:26;;;;;;;;;;;19.00;58.50;;;;;;5032909;28;1060;-68
2022/04/11 13:54:52;;;;;;;;;;;19.10;58.40;;;;;;5032801;28;1232;-68
2022/04/11 13:57:17;;;;;;;;;;;19.10;58.30;;;;;;5032701;28;799;-69
2022/04/11 13:59:43;;;;;;;;;;;19.10;58.30;;;;;;5032863;28;863;-68
2022/04/11 14:02:09;;;;;;;;;;;19.10;58.20;;;;;;5032814;28;907;-70
2022/04/11 14:04:34;;;;;;;;;;;19.20;58.20;;;;;;5031376;28;1200;-69
2022/04/11 14:07:00;;;;;;;;;;;19.20;58.10;;;;;;5032782;28;891;-69
2022/04/11 14:09:25;;;;;;;;;;;19.20;58.00;;;;;;5032680;28;1906;-68
2022/04/11 14:11:50;;;;;;;;;;;19.20;58.00;;;;;;5032890;28;946;-69
2022/04/11 14:14:16;;;;;;;;;;;19.20;57.90;;;;;;5032534;28;1196;-68
2022/04/11 14:16:41;;;;;;;;;;;19.20;57.90;;;;;;5028663;28;1737;-70
2022/04/11 14:19:07;;;;;;;;;;;19.30;57.90;;;;;;5033177;28;1272;-71
2022/04/11 14:21:32;;;;;;;;;;;19.30;57.90;;;;;;5036594;28;1189;-69
2022/04/11 14:23:58;;;;;;;;;;;19.30;57.90;;;;;;5035199;28;1275;-70
2022/04/11 14:26:23;;;;;;;;;;;19.30;57.80;;;;;;5036235;28;615;-72
2022/04/11 14:28:49;;;;;;;;;;;19.30;57.80;;;;;;5035293;28;1943;-72
2022/04/11 14:31:14;;;;;;;;;;;19.30;57.80;;;;;;5036463;28;768;-71
2022/04/11 14:33:40;;;;;;;;;;;19.30;57.70;;;;;;5036158;28;1243;-68
2022/04/11 14:36:06;;;;;;;;;;;19.30;57.70;;;;;;5034672;28;1138;-66