Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:01:31;;;;;;;22.73;10.48;;;;;;;;;;4906228;29;20037;-88
2022/12/03 00:03:56;;;;;;;33.30;12.68;;;;;;;;;;4921159;29;20044;-88
2022/12/03 00:06:22;;;;;;;38.83;14.85;;;;;;;;;;4907928;29;20116;-88
2022/12/03 00:08:48;;;;;;;34.28;14.30;;;;;;;;;;4896258;29;20044;-89
2022/12/03 00:11:13;;;;;;;33.38;16.08;;;;;;;;;;4905678;29;20474;-88
2022/12/03 00:13:39;;;;;;;21.60;10.32;;;;;;;;;;4888154;29;20044;-88
2022/12/03 00:16:04;;;;;;;20.40;9.98;;;;;;;;;;4920356;23;20521;-83
2022/12/03 00:18:30;;;;;;;21.88;9.60;;;;;;;;;;4907850;29;20055;-84
2022/12/03 00:20:55;;;;;;;19.60;9.98;;;;;;;;;;4891974;29;20402;-85
2022/12/03 00:23:21;;;;;;;19.83;10.38;;;;;;;;;;4908000;29;20181;-83
2022/12/03 00:25:46;;;;;;;21.42;10.75;;;;;;;;;;4875290;29;20136;-82
2022/12/03 00:28:12;;;;;;;19.98;9.07;;;;;;;;;;4891198;29;20036;-83
2022/12/03 00:30:37;;;;;;;18.45;9.82;;;;;;;;;;4891087;29;20084;-84
2022/12/03 00:33:03;;;;;;;20.15;10.13;;;;;;;;;;4890961;29;20040;-82
2022/12/03 00:35:28;;;;;;;24.73;11.23;;;;;;;;;;4907758;29;20030;-83
2022/12/03 00:37:54;;;;;;;24.30;9.70;;;;;;;;;;4891377;29;20050;-83
2022/12/03 00:40:20;;;;;;;22.85;10.43;;;;;;;;;;4908191;29;20375;-83
2022/12/03 00:42:45;;;;;;;28.33;11.90;;;;;;;;;;4891421;29;20569;-83
2022/12/03 00:45:11;;;;;;;20.48;9.88;;;;;;;;;;4907739;29;20057;-83
2022/12/03 00:47:37;;;;;;;24.00;10.90;;;;;;;;;;4875964;29;20041;-83
2022/12/03 00:50:03;;;;;;;23.25;10.80;;;;;;;;;;4890823;29;20132;-83
2022/12/03 00:52:28;;;;;;;29.55;14.48;;;;;;;;;;4908240;29;20041;-83
2022/12/03 00:54:54;;;;;;;20.38;9.77;;;;;;;;;;4890825;29;20047;-84
2022/12/03 00:57:19;;;;;;;24.60;11.70;;;;;;;;;;4907745;29;20117;-83
2022/12/03 00:59:45;;;;;;;26.50;12.48;;;;;;;;;;4907713;29;20032;-83
2022/12/03 01:02:10;;;;;;;27.88;12.30;;;;;;;;;;4908037;29;20477;-83
2022/12/03 01:04:36;;;;;;;18.52;9.15;;;;;;;;;;4905339;29;20067;-83
2022/12/03 01:07:01;;;;;;;19.48;9.07;;;;;;;;;;4888469;29;20036;-82
2022/12/03 01:09:27;;;;;;;19.55;8.57;;;;;;;;;;4885956;29;20036;-83
2022/12/03 01:11:52;;;;;;;142.57;26.13;;;;;;;;;;4903948;29;20116;-82
2022/12/03 01:14:19;;;;;;;21.50;9.25;;;;;;;;;;4870883;29;20609;-82
2022/12/03 01:16:45;;;;;;;21.58;10.63;;;;;;;;;;4871681;29;20041;-82
2022/12/03 01:19:14;;;;;;;20.77;9.25;;;;;;;;;;4871643;29;20036;-83
2022/12/03 01:21:44;;;;;;;22.33;9.65;;;;;;;;;;4903637;29;20032;-82
2022/12/03 01:24:10;;;;;;;19.55;9.50;;;;;;;;;;4886179;29;20037;-83
2022/12/03 01:26:35;;;;;;;26.65;11.38;;;;;;;;;;4870823;29;20060;-83
2022/12/03 01:29:01;;;;;;;23.27;9.80;;;;;;;;;;4885806;29;20075;-83
2022/12/03 01:34:11;;;;;;;19.95;8.55;;;;;;;;;;4903934;29;20032;-81
2022/12/03 01:36:36;;;;;;;20.20;9.98;;;;;;;;;;4886328;29;20630;-82
2022/12/03 01:39:03;;;;;;;17.92;9.10;;;;;;;;;;4904419;29;20103;-82
2022/12/03 01:41:30;;;;;;;16.83;8.57;;;;;;;;;;4903912;29;20037;-83
2022/12/03 01:43:57;;;;;;;17.58;8.35;;;;;;;;;;4903942;29;20041;-82
2022/12/03 01:46:25;;;;;;;19.25;8.93;;;;;;;;;;4903485;29;20065;-83
2022/12/03 01:48:53;;;;;;;16.90;8.90;;;;;;;;;;4886953;29;20056;-83
2022/12/03 01:51:19;;;;;;;16.13;8.18;;;;;;;;;;4903444;29;20041;-82
2022/12/03 01:53:45;;;;;;;18.10;8.75;;;;;;;;;;4886659;29;20367;-82
2022/12/03 01:56:15;;;;;;;15.32;8.25;;;;;;;;;;4887180;29;20040;-83
2022/12/03 01:58:42;;;;;;;21.05;10.25;;;;;;;;;;4904028;29;20032;-83
2022/12/03 02:01:16;;;;;;;22.77;9.68;;;;;;;;;;4902940;29;20386;-82
2022/12/03 02:03:42;;;;;;;15.35;7.78;;;;;;;;;;4885642;29;20531;-82
2022/12/03 02:06:15;;;;;;;17.13;8.15;;;;;;;;;;4885451;29;20040;-81
2022/12/03 02:08:40;;;;;;;14.55;7.72;;;;;;;;;;4902864;29;20037;-84
2022/12/03 02:11:24;;;;;;;15.73;7.45;;;;;;;;;;4903029;29;20037;-81
2022/12/03 02:13:53;;;;;;;20.15;8.90;;;;;;;;;;4885957;29;20096;-82
2022/12/03 02:16:18;;;;;;;15.43;7.45;;;;;;;;;;4885556;29;20430;-83
2022/12/03 02:18:44;;;;;;;15.68;8.07;;;;;;;;;;4902914;29;20036;-82
2022/12/03 02:21:15;;;;;;;15.63;8.23;;;;;;;;;;4902733;29;20044;-82
2022/12/03 02:23:54;;;;;;;14.35;7.30;;;;;;;;;;4885170;29;20036;-82
2022/12/03 02:26:20;;;;;;;13.95;7.30;;;;;;;;;;4902495;29;20483;-82
2022/12/03 02:28:45;;;;;;;14.15;7.22;;;;;;;;;;4902063;29;20158;-83
2022/12/03 02:31:11;;;;;;;14.90;7.65;;;;;;;;;;4902181;29;20131;-82
2022/12/03 02:33:37;;;;;;;14.05;6.97;;;;;;;;;;4902116;29;20037;-82
2022/12/03 02:36:03;;;;;;;12.43;7.10;;;;;;;;;;4901918;29;20639;-82
2022/12/03 02:38:31;;;;;;;12.00;6.40;;;;;;;;;;4902478;29;20028;-82
2022/12/03 02:41:01;;;;;;;13.23;6.82;;;;;;;;;;4885481;29;20076;-82
2022/12/03 02:43:26;;;;;;;12.32;6.72;;;;;;;;;;4884968;29;20037;-82
2022/12/03 02:45:55;;;;;;;13.38;6.90;;;;;;;;;;4884998;29;20085;-83
2022/12/03 02:48:38;;;;;;;15.05;6.65;;;;;;;;;;4885277;29;20043;-82
2022/12/03 02:51:05;;;;;;;;;;;;;;;;;;4885613;29;20495;-84
2022/12/03 02:53:43;;;;;;;12.90;6.65;;;;;;;;;;4902025;29;20046;-82
2022/12/03 02:56:14;;;;;;;11.27;6.20;;;;;;;;;;4901459;29;20032;-82
2022/12/03 02:58:41;;;;;;;12.15;6.35;;;;;;;;;;4884859;29;20036;-81
2022/12/03 03:01:08;;;;;;;11.55;6.57;;;;;;;;;;4885130;29;20032;-83
2022/12/03 03:03:36;;;;;;;13.65;6.15;;;;;;;;;;4901507;29;20040;-81
2022/12/03 03:06:04;;;;;;;10.85;5.82;;;;;;;;;;4901334;29;20064;-82
2022/12/03 03:08:30;;;;;;;10.70;6.13;;;;;;;;;;4884802;29;20119;-82
2022/12/03 03:10:57;;;;;;;11.77;6.28;;;;;;;;;;4901174;29;20028;-81
2022/12/03 03:13:23;;;;;;;11.77;6.25;;;;;;;;;;4901098;29;20037;-82
2022/12/03 03:15:48;;;;;;;11.95;6.10;;;;;;;;;;4884467;29;20382;-82
2022/12/03 03:18:15;;;;;;;10.13;6.03;;;;;;;;;;4901132;29;20486;-82
2022/12/03 03:20:41;;;;;;;11.50;6.38;;;;;;;;;;4901309;29;20043;-83
2022/12/03 03:23:09;;;;;;;13.65;6.93;;;;;;;;;;4901428;29;20036;-84
2022/12/03 03:25:37;;;;;;;17.45;7.90;;;;;;;;;;4900948;29;20043;-83
2022/12/03 03:28:03;;;;;;;12.68;6.88;;;;;;;;;;4901187;29;20348;-81
2022/12/03 03:30:29;;;;;;;13.77;7.00;;;;;;;;;;4868767;29;20512;-83
2022/12/03 03:32:54;;;;;;;12.77;6.75;;;;;;;;;;4900165;29;20103;-82
2022/12/03 03:35:20;;;;;;;14.55;7.00;;;;;;;;;;4883887;29;20036;-82
2022/12/03 03:37:45;;;;;;;12.85;6.38;;;;;;;;;;4884505;29;20055;-83
2022/12/03 03:40:11;;;;;;;13.90;6.90;;;;;;;;;;4884259;29;20064;-82
2022/12/03 03:42:37;;;;;;;13.60;6.82;;;;;;;;;;4884243;29;20040;-81
2022/12/03 03:45:05;;;;;;;11.10;6.40;;;;;;;;;;4900235;29;20041;-82
2022/12/03 03:47:31;;;;;;;11.70;6.20;;;;;;;;;;4884323;29;20056;-83
2022/12/03 03:49:56;;;;;;;12.05;6.22;;;;;;;;;;4884392;29;20048;-82
2022/12/03 03:52:22;;;;;;;14.48;6.30;;;;;;;;;;4884406;29;20470;-83
2022/12/03 03:54:47;;;;;;;13.65;6.40;;;;;;;;;;4901400;29;20044;-83
2022/12/03 03:57:13;;;;;;;11.13;6.50;;;;;;;;;;4901835;29;20044;-80
2022/12/03 03:59:39;;;;;;;12.88;6.65;;;;;;;;;;4900985;29;20033;-82
2022/12/03 04:02:04;;;;;;;13.88;6.80;;;;;;;;;;4900964;29;20037;-82
2022/12/03 04:04:35;;;;;;;14.57;6.53;;;;;;;;;;4900826;29;20096;-81
2022/12/03 04:07:00;;;;;;;23.77;9.68;;;;;;;;;;4884003;29;20108;-81
2022/12/03 04:09:26;;;;;;;12.75;6.70;;;;;;;;;;4900954;29;20064;-81
2022/12/03 04:14:35;;;;;;;11.85;6.35;;;;;;;;;;4900656;29;20128;-81
2022/12/03 04:17:01;;;;;;;12.52;6.45;;;;;;;;;;4900507;29;20053;-82
2022/12/03 04:19:26;;;;;;;16.80;6.85;;;;;;;;;;4900494;29;20041;-82
2022/12/03 04:24:35;;;;;;;18.45;8.63;;;;;;;;;;4900672;29;20045;-82
2022/12/03 04:29:45;;;;;;;15.73;7.85;;;;;;;;;;4900747;29;20032;-82
2022/12/03 04:37:38;;;;;;;11.35;6.03;;;;;;;;;;4901217;29;20319;-81
2022/12/03 04:40:59;;;;;;;12.57;6.78;;;;;;;;;;4901046;29;20490;-82
2022/12/03 04:42:50;;;;;;;14.32;7.30;;;;;;;;;;4902354;29;20095;-82
2022/12/03 04:45:16;;;;;;;16.15;8.23;;;;;;;;;;4904231;29;20092;-82
2022/12/03 04:47:41;;;;;;;14.15;7.90;;;;;;;;;;4871715;29;20040;-81
2022/12/03 04:50:07;;;;;;;15.27;8.05;;;;;;;;;;4886851;29;20033;-82
2022/12/03 04:52:33;;;;;;;15.05;7.60;;;;;;;;;;4887269;29;20509;-81
2022/12/03 04:54:58;;;;;;;15.55;7.65;;;;;;;;;;4887181;29;20405;-81
2022/12/03 04:57:23;;;;;;;15.73;7.25;;;;;;;;;;4904239;29;20041;-82
2022/12/03 04:59:49;;;;;;;14.57;7.20;;;;;;;;;;4904222;29;20044;-81
2022/12/03 05:02:14;;;;;;;15.32;7.05;;;;;;;;;;4904067;29;20123;-82
2022/12/03 05:04:40;;;;;;;13.27;7.03;;;;;;;;;;4886741;29;20073;-83
2022/12/03 05:07:05;;;;;;;12.55;6.78;;;;;;;;;;4871391;29;20502;-82
2022/12/03 05:09:31;;;;;;;13.77;7.00;;;;;;;;;;4902372;29;20063;-82
2022/12/03 05:11:56;;;;;;;13.50;6.88;;;;;;;;;;4871845;29;20399;-82
2022/12/03 05:14:22;;;;;;;15.50;6.82;;;;;;;;;;4886786;29;20043;-81
2022/12/03 05:16:47;;;;;;;15.63;8.32;;;;;;;;;;4903647;29;20100;-81
2022/12/03 05:19:13;;;;;;;19.48;7.28;;;;;;;;;;4886625;29;20104;-82
2022/12/03 05:21:38;;;;;;;13.45;7.45;;;;;;;;;;4902839;29;20044;-82
2022/12/03 05:24:04;;;;;;;16.98;7.97;;;;;;;;;;4886586;29;20032;-80
2022/12/03 05:26:30;;;;;;;17.85;7.82;;;;;;;;;;4886765;29;20047;-82
2022/12/03 05:28:55;;;;;;;17.10;8.55;;;;;;;;;;4903582;29;20450;-82
2022/12/03 05:31:21;;;;;;;15.20;7.95;;;;;;;;;;4903427;29;20037;-82
2022/12/03 05:33:46;;;;;;;16.05;7.53;;;;;;;;;;4886413;29;20062;-82
2022/12/03 05:36:12;;;;;;;17.08;7.78;;;;;;;;;;4886014;29;20047;-83
2022/12/03 05:38:37;;;;;;;14.48;7.22;;;;;;;;;;4888667;29;20037;-82
2022/12/03 05:42:52;;;;;;;14.02;6.68;;;;;;;;;;4922465;29;20524;-81
2022/12/03 05:43:49;;;;;;;13.82;7.10;;;;;;;;;;4921405;29;20524;-80
2022/12/03 05:46:15;;;;;;;13.18;6.93;;;;;;;;;;4920312;29;20028;-83
2022/12/03 05:48:40;;;;;;;14.07;7.07;;;;;;;;;;4922365;29;20114;-82
2022/12/03 05:51:06;;;;;;;16.65;7.10;;;;;;;;;;4922037;29;20043;-83
2022/12/03 05:53:31;;;;;;;16.80;7.10;;;;;;;;;;4904157;29;20066;-83
2022/12/03 05:55:57;;;;;;;15.43;7.25;;;;;;;;;;4922212;29;20042;-83
2022/12/03 05:58:22;;;;;;;15.10;7.47;;;;;;;;;;4921656;29;20047;-84
2022/12/03 06:00:48;;;;;;;14.90;7.55;;;;;;;;;;4921948;29;20028;-83
2022/12/03 06:03:13;;;;;;;16.15;7.38;;;;;;;;;;4904806;29;20117;-81
2022/12/03 06:05:39;;;;;;;17.40;8.73;;;;;;;;;;4921002;29;20064;-83
2022/12/03 06:08:04;;;;;;;16.23;8.52;;;;;;;;;;4904438;29;20032;-83
2022/12/03 06:10:29;;;;;;;19.27;10.40;;;;;;;;;;4921277;29;20558;-82
2022/12/03 06:12:55;;;;;;;21.33;9.85;;;;;;;;;;4922172;29;20032;-82
2022/12/03 06:15:20;;;;;;;23.30;10.20;;;;;;;;;;4920604;29;20059;-83
2022/12/03 06:17:46;;;;;;;16.35;8.30;;;;;;;;;;4935425;23;20128;-88
2022/12/03 06:20:14;;;;;;;16.80;8.07;;;;;;;;;;4919477;29;20032;-88
2022/12/03 06:22:40;;;;;;;13.25;7.45;;;;;;;;;;4920446;29;20123;-87
2022/12/03 06:25:06;;;;;;;15.02;7.47;;;;;;;;;;4928544;29;20044;-87
2022/12/03 06:27:32;;;;;;;14.95;7.85;;;;;;;;;;4901291;29;20040;-88
2022/12/03 06:29:57;;;;;;;18.38;7.53;;;;;;;;;;4917343;29;20043;-87
2022/12/03 06:32:22;;;;;;;15.65;8.02;;;;;;;;;;4918438;29;20512;-88
2022/12/03 06:34:48;;;;;;;13.45;7.55;;;;;;;;;;4918353;29;20088;-87
2022/12/03 06:37:13;;;;;;;13.18;7.28;;;;;;;;;;4918946;29;20043;-85
2022/12/03 06:39:39;;;;;;;14.07;6.93;;;;;;;;;;4918917;29;20032;-87
2022/12/03 06:42:04;;;;;;;12.63;6.82;;;;;;;;;;4902079;29;20054;-87
2022/12/03 06:44:30;;;;;;;15.45;7.90;;;;;;;;;;4917755;29;20489;-87
2022/12/03 06:46:55;;;;;;;13.10;6.47;;;;;;;;;;4885260;29;20461;-87
2022/12/03 06:49:21;;;;;;;13.32;6.90;;;;;;;;;;4900685;29;20043;-88
2022/12/03 06:51:46;;;;;;;13.50;6.88;;;;;;;;;;4917634;29;20036;-87
2022/12/03 06:54:12;;;;;;;13.95;6.95;;;;;;;;;;4917732;29;20036;-87
2022/12/03 06:56:37;;;;;;;13.70;7.22;;;;;;;;;;4906431;29;20568;-87
2022/12/03 06:59:02;;;;;;;13.10;6.65;;;;;;;;;;4917332;29;20071;-88
2022/12/03 07:01:28;;;;;;;13.20;7.18;;;;;;;;;;4917302;29;20043;-89
2022/12/03 07:03:53;;;;;;;14.60;8.45;;;;;;;;;;4917034;29;20043;-87
2022/12/03 07:06:19;;;;;;;19.17;9.43;;;;;;;;;;4916114;29;20177;-87
2022/12/03 07:08:44;;;;;;;13.27;7.43;;;;;;;;;;4918232;29;20036;-88
2022/12/03 07:11:29;;;;;;;17.27;9.10;;;;;;;;;;4927824;29;20398;-87
2022/12/03 07:13:59;;;;;;;35.15;13.45;;;;;;;;;;4918150;29;20047;-86
2022/12/03 07:16:25;;;;;;;34.83;14.18;;;;;;;;;;4901304;29;20043;-88
2022/12/03 07:18:51;;;;;;;18.15;9.48;;;;;;;;;;4918214;29;20553;-87
2022/12/03 07:21:16;;;;;;;17.00;7.97;;;;;;;;;;4918075;29;20039;-87
2022/12/03 07:23:42;;;;;;;15.48;7.95;;;;;;;;;;4901425;29;20067;-87
2022/12/03 07:26:07;;;;;;;15.65;7.88;;;;;;;;;;4918517;29;20091;-87
2022/12/03 07:28:33;;;;;;;16.80;8.60;;;;;;;;;;4926962;29;20517;-87
2022/12/03 07:30:59;;;;;;;18.35;9.70;;;;;;;;;;4917142;29;20040;-88
2022/12/03 07:33:24;;;;;;;24.08;11.60;;;;;;;;;;4900746;29;20653;-85
2022/12/03 07:35:52;;;;;;;18.92;9.23;;;;;;;;;;4900627;29;20413;-87
2022/12/03 07:38:18;;;;;;;19.92;9.98;;;;;;;;;;4918294;29;20047;-88
2022/12/03 07:40:44;;;;;;;19.50;9.77;;;;;;;;;;4918072;29;20028;-88
2022/12/03 07:43:10;;;;;;;19.75;8.98;;;;;;;;;;4900871;29;20051;-89
2022/12/03 07:45:35;;;;;;;20.77;10.13;;;;;;;;;;4917583;29;20048;-88
2022/12/03 07:48:01;;;;;;;16.73;8.57;;;;;;;;;;4917883;29;20050;-89
2022/12/03 07:50:27;;;;;;;15.15;7.72;;;;;;;;;;4900961;29;20047;-89
2022/12/03 07:52:55;;;;;;;14.13;6.80;;;;;;;;;;4917957;29;20047;-89
2022/12/03 07:55:36;;;;;;;18.33;9.05;;;;;;;;;;4884947;29;20060;-87
2022/12/03 07:58:02;;;;;;;19.50;9.05;;;;;;;;;;4900224;29;20048;-88
2022/12/03 08:00:27;;;;;;;14.55;7.70;;;;;;;;;;4901056;29;20067;-88
2022/12/03 08:02:52;;;;;;;19.13;9.57;;;;;;;;;;4917521;29;20040;-89
2022/12/03 08:05:18;;;;;;;16.83;9.57;;;;;;;;;;4917233;29;20040;-87
2022/12/03 08:07:43;;;;;;;18.48;8.65;;;;;;;;;;4917284;29;20111;-88
2022/12/03 08:10:09;;;;;;;16.77;8.18;;;;;;;;;;4917136;29;20501;-88
2022/12/03 08:12:40;;;;;;;16.10;8.23;;;;;;;;;;4900038;29;20044;-87
2022/12/03 08:15:20;;;;;;;15.93;8.40;;;;;;;;;;4899960;29;20040;-85
2022/12/03 08:17:52;;;;;;;19.65;9.45;;;;;;;;;;4901171;29;20039;-88
2022/12/03 08:20:21;;;;;;;16.63;8.10;;;;;;;;;;4920097;29;20486;-87
2022/12/03 08:22:49;;;;;;;16.20;8.25;;;;;;;;;;4896391;29;20048;-85
2022/12/03 08:25:30;;;;;;;17.48;8.35;;;;;;;;;;4937739;29;20044;-85
2022/12/03 08:28:01;;;;;;;19.38;8.93;;;;;;;;;;4922738;29;20040;-85
2022/12/03 08:30:27;;;;;;;19.15;9.40;;;;;;;;;;4929925;29;20067;-86
2022/12/03 08:32:53;;;;;;;31.95;15.02;;;;;;;;;;4924985;29;20074;-87
2022/12/03 08:35:22;;;;;;;60.85;29.00;;;;;;;;;;4924209;29;20536;-86
2022/12/03 08:37:58;;;;;;;49.35;29.65;;;;;;;;;;4920994;29;20036;-85
2022/12/03 08:40:33;;;;;;;26.70;12.68;;;;;;;;;;4920700;29;20028;-87
2022/12/03 08:42:59;;;;;;;18.73;9.40;;;;;;;;;;4904566;29;20044;-88
2022/12/03 08:45:27;;;;;;;21.35;11.80;;;;;;;;;;4920253;29;20031;-86
2022/12/03 08:48:25;;;;;;;16.60;9.30;;;;;;;;;;4904405;29;20042;-86
2022/12/03 08:50:54;;;;;;;21.00;10.60;;;;;;;;;;4903648;29;20052;-86
2022/12/03 08:53:41;;;;;;;19.23;11.38;;;;;;;;;;4921883;29;20039;-87
2022/12/03 08:56:28;;;;;;;20.95;10.48;;;;;;;;;;4921624;29;20040;-87
2022/12/03 08:59:13;;;;;;;17.00;8.55;;;;;;;;;;4904276;29;20443;-87
2022/12/03 09:01:47;;;;;;;28.15;17.00;;;;;;;;;;4921277;29;20032;-86
2022/12/03 09:04:22;;;;;;;18.45;11.57;;;;;;;;;;4920976;29;20413;-89
2022/12/03 09:06:48;;;;;;;19.85;9.55;;;;;;;;;;4903926;29;20044;-88
2022/12/03 09:09:14;;;;;;;18.48;9.40;;;;;;;;;;4904248;29;20497;-89
2022/12/03 09:11:42;;;;;;;18.95;9.07;;;;;;;;;;4920911;29;20058;-89
2022/12/03 09:14:07;;;;;;;19.83;9.80;;;;;;;;;;4919870;29;20472;-86
2022/12/03 09:16:33;;;;;;;17.10;9.75;;;;;;;;;;4920498;29;20647;-89
2022/12/03 09:18:58;;;;;;;17.35;9.20;;;;;;;;;;4904064;29;20044;-89
2022/12/03 09:21:24;;;;;;;17.63;8.70;;;;;;;;;;4919846;29;20071;-89
2022/12/03 09:23:49;;;;;;;16.45;8.18;;;;;;;;;;4904112;29;20050;-89
2022/12/03 09:26:15;;;;;;;16.05;8.15;;;;;;;;;;4920257;29;20070;-87
2022/12/03 09:28:40;;;;;;;17.42;8.50;;;;;;;;;;4902282;29;20067;-88
2022/12/03 09:31:06;;;;;;;18.23;8.90;;;;;;;;;;4904348;29;20024;-85
2022/12/03 09:33:31;;;;;;;17.52;9.38;;;;;;;;;;4930156;29;20040;-87
2022/12/03 09:35:58;;;;;;;20.38;8.55;;;;;;;;;;4930286;28;20072;-89
2022/12/03 09:38:23;;;;;;;23.00;9.95;;;;;;;;;;4904356;29;20409;-87
2022/12/03 09:40:49;;;;;;;23.92;10.63;;;;;;;;;;4921199;29;20044;-88
2022/12/03 09:43:15;;;;;;;14.88;7.95;;;;;;;;;;4921676;29;20056;-87
2022/12/03 09:45:44;;;;;;;17.73;8.93;;;;;;;;;;4920827;29;20047;-88
2022/12/03 09:48:12;;;;;;;36.35;22.48;;;;;;;;;;4921611;29;20047;-88
2022/12/03 09:50:40;;;;;;;31.33;17.92;;;;;;;;;;4903414;29;20167;-90
2022/12/03 09:53:05;;;;;;;24.48;14.13;;;;;;;;;;4920845;29;20043;-89
2022/12/03 09:55:31;;;;;;;24.95;13.70;;;;;;;;;;4921015;29;20043;-88
2022/12/03 09:57:56;;;;;;;25.67;13.48;;;;;;;;;;4903743;29;20046;-88
2022/12/03 10:00:25;;;;;;;18.23;9.10;;;;;;;;;;4903615;29;20067;-88
2022/12/03 10:02:52;;;;;;;17.08;8.65;;;;;;;;;;4903624;29;20036;-85
2022/12/03 10:05:20;;;;;;;15.95;8.30;;;;;;;;;;4919129;29;20108;-87
2022/12/03 10:07:47;;;;;;;25.92;13.57;;;;;;;;;;4919411;29;20494;-87
2022/12/03 10:10:22;;;;;;;15.82;8.68;;;;;;;;;;4919574;29;20087;-87
2022/12/03 10:12:50;;;;;;;23.70;15.05;;;;;;;;;;4920802;29;20040;-87
2022/12/03 10:15:18;;;;;;;20.13;10.00;;;;;;;;;;4919886;29;20058;-87
2022/12/03 10:17:46;;;;;;;19.80;8.82;;;;;;;;;;4902165;29;20405;-86
2022/12/03 10:20:14;;;;;;;21.67;11.50;;;;;;;;;;4917468;29;20032;-87
2022/12/03 10:22:40;;;;;;;24.13;13.73;;;;;;;;;;4919172;29;20689;-87
2022/12/03 10:25:13;;;;;;;19.35;9.82;;;;;;;;;;4919341;29;20040;-87
2022/12/03 10:27:40;;;;;;;20.83;11.98;;;;;;;;;;4902990;29;20600;-87
2022/12/03 10:30:18;;;;;;;15.82;8.27;;;;;;;;;;4902279;29;20096;-87
2022/12/03 10:32:46;;;;;;;17.40;9.00;;;;;;;;;;4902770;29;20429;-86
2022/12/03 10:35:17;;;;;;;15.20;8.20;;;;;;;;;;4928087;29;20080;-87
2022/12/03 10:38:03;;;;;;;16.55;8.20;;;;;;;;;;4901052;29;20398;-85
2022/12/03 10:40:32;;;;;;;17.73;8.70;;;;;;;;;;4917650;29;20030;-87
2022/12/03 10:43:22;;;;;;;19.73;10.38;;;;;;;;;;4917403;29;20076;-87
2022/12/03 10:45:57;;;;;;;20.27;10.15;;;;;;;;;;4900399;29;20087;-86
2022/12/03 10:48:25;;;;;;;23.15;10.77;;;;;;;;;;4928164;29;20039;-85
2022/12/03 10:50:55;;;;;;;20.35;10.38;;;;;;;;;;4918782;29;20115;-86
2022/12/03 10:53:25;;;;;;;23.17;10.60;;;;;;;;;;4901761;29;20034;-88
2022/12/03 10:55:57;;;;;;;21.38;10.57;;;;;;;;;;4901282;29;20042;-87
2022/12/03 10:58:33;;;;;;;21.88;10.73;;;;;;;;;;4918981;29;20040;-86
2022/12/03 11:01:02;;;;;;;22.15;9.93;;;;;;;;;;4917927;29;20404;-86
2022/12/03 11:03:32;;;;;;;22.40;9.75;;;;;;;;;;4919213;29;20032;-88
2022/12/03 11:05:59;;;;;;;20.90;9.95;;;;;;;;;;4919021;29;20131;-87
2022/12/03 11:08:29;;;;;;;21.52;10.60;;;;;;;;;;4918138;29;20449;-87
2022/12/03 11:11:01;;;;;;;21.92;10.25;;;;;;;;;;4918768;29;20040;-86
2022/12/03 11:13:32;;;;;;;20.98;9.73;;;;;;;;;;4918406;29;20075;-86
2022/12/03 11:16:02;;;;;;;22.35;10.32;;;;;;;;;;4917852;29;20486;-85
2022/12/03 11:18:37;;;;;;;19.45;9.75;;;;;;;;;;4918296;29;20044;-87
2022/12/03 11:21:13;;;;;;;22.95;10.90;;;;;;;;;;4918213;29;20524;-86
2022/12/03 11:23:45;;;;;;;25.20;12.50;;;;;;;;;;4918910;29;20514;-86
2022/12/03 11:26:36;;;;;;;20.65;10.02;;;;;;;;;;4901667;29;20043;-86
2022/12/03 11:29:03;;;;;;;28.77;11.68;;;;;;;;;;4918880;29;20119;-87
2022/12/03 11:31:42;;;;;;;23.23;10.65;;;;;;;;;;4919300;29;20040;-86
2022/12/03 11:34:16;;;;;;;58.28;27.90;;;;;;;;;;4919021;29;20042;-86
2022/12/03 11:37:10;;;;;;;36.97;16.40;;;;;;;;;;4902883;29;20039;-88
2022/12/03 11:39:51;;;;;;;46.58;23.67;;;;;;;;;;4902693;29;20387;-86
2022/12/03 11:42:25;;;;;;;28.23;13.00;;;;;;;;;;4900014;29;20051;-86
2022/12/03 11:45:03;;;;;;;25.38;12.77;;;;;;;;;;4899728;29;20048;-86
2022/12/03 11:47:38;;;;;;;19.67;9.93;;;;;;;;;;4915595;29;20032;-86
2022/12/03 11:50:22;;;;;;;26.35;10.90;;;;;;;;;;4917983;29;20573;-82
2022/12/03 11:53:13;;;;;;;24.88;12.85;;;;;;;;;;4917034;29;20036;-87
2022/12/03 11:55:47;;;;;;;19.17;10.63;;;;;;;;;;4893188;29;20417;-86
2022/12/03 11:58:15;;;;;;;19.45;10.40;;;;;;;;;;4916339;29;20036;-86
2022/12/03 12:00:49;;;;;;;46.17;25.65;;;;;;;;;;4922999;29;20018;-86
2022/12/03 12:03:42;;;;;;;16.77;9.68;;;;;;;;;;4921688;29;20040;-87
2022/12/03 12:06:11;;;;;;;20.70;10.27;;;;;;;;;;4913070;29;20048;-85
2022/12/03 12:08:41;;;;;;;20.67;9.43;;;;;;;;;;4919024;29;20036;-86
2022/12/03 12:11:34;;;;;;;20.08;10.50;;;;;;;;;;4902844;29;20040;-86
2022/12/03 12:14:04;;;;;;;23.73;10.88;;;;;;;;;;4918487;29;20032;-86
2022/12/03 12:16:37;;;;;;;20.77;9.77;;;;;;;;;;4917925;29;20202;-86
2022/12/03 12:19:28;;;;;;;17.95;8.95;;;;;;;;;;4909517;23;20116;-86
2022/12/03 12:21:54;;;;;;;17.08;8.48;;;;;;;;;;4901920;29;20071;-86
2022/12/03 12:24:30;;;;;;;16.20;8.90;;;;;;;;;;4868913;29;20490;-86
2022/12/03 12:27:05;;;;;;;17.70;9.45;;;;;;;;;;4884851;29;20136;-86
2022/12/03 12:29:31;;;;;;;22.58;12.68;;;;;;;;;;4882691;29;20049;-86
2022/12/03 12:32:01;;;;;;;17.98;9.00;;;;;;;;;;4883069;29;20044;-85
2022/12/03 12:34:27;;;;;;;17.58;9.35;;;;;;;;;;4866620;29;20136;-85
2022/12/03 12:36:56;;;;;;;20.75;9.85;;;;;;;;;;4883019;29;20044;-84
2022/12/03 12:39:21;;;;;;;19.50;9.45;;;;;;;;;;4851023;29;20177;-85
2022/12/03 12:41:49;;;;;;;20.10;11.13;;;;;;;;;;4882784;29;20073;-86
2022/12/03 12:44:14;;;;;;;23.30;10.88;;;;;;;;;;4865735;29;20518;-84
2022/12/03 12:46:45;;;;;;;23.58;10.65;;;;;;;;;;4882980;29;20104;-86
2022/12/03 12:49:12;;;;;;;18.50;9.68;;;;;;;;;;4882281;29;20044;-85
2022/12/03 12:51:47;;;;;;;20.30;10.40;;;;;;;;;;4882193;29;20111;-86
2022/12/03 12:54:16;;;;;;;17.13;9.10;;;;;;;;;;4865121;29;20067;-83
2022/12/03 12:56:45;;;;;;;17.10;9.02;;;;;;;;;;4882122;29;20495;-84
2022/12/03 12:59:14;;;;;;;18.65;10.52;;;;;;;;;;4882076;29;20105;-85
2022/12/03 13:01:41;;;;;;;17.00;9.50;;;;;;;;;;4882477;29;20128;-85
2022/12/03 13:04:13;;;;;;;21.42;9.20;;;;;;;;;;4869587;29;20037;-85
2022/12/03 13:06:39;;;;;;;17.17;9.13;;;;;;;;;;4886480;29;20124;-85
2022/12/03 13:09:16;;;;;;;24.83;14.23;;;;;;;;;;4885648;29;20060;-84
2022/12/03 13:11:46;;;;;;;15.82;8.68;;;;;;;;;;4885441;29;20045;-85
2022/12/03 13:14:23;;;;;;;19.83;9.50;;;;;;;;;;4867090;29;20096;-84
2022/12/03 13:16:54;;;;;;;15.77;8.80;;;;;;;;;;4883623;29;20048;-83
2022/12/03 13:19:22;;;;;;;29.35;14.50;;;;;;;;;;4884331;29;20029;-85
2022/12/03 13:21:48;;;;;;;23.85;11.85;;;;;;;;;;4867071;29;20403;-85
2022/12/03 13:24:28;;;;;;;25.98;12.02;;;;;;;;;;4866954;29;20029;-84
2022/12/03 13:26:54;;;;;;;29.83;15.75;;;;;;;;;;4867533;29;20037;-84
2022/12/03 13:29:23;;;;;;;29.65;14.60;;;;;;;;;;4867645;29;20056;-84
2022/12/03 13:31:57;;;;;;;26.48;13.25;;;;;;;;;;4871304;29;20044;-87
2022/12/03 13:34:30;;;;;;;30.13;13.48;;;;;;;;;;4855763;29;20040;-86
2022/12/03 13:36:56;;;;;;;;;;;;;;;;;;4887545;29;20048;-85
2022/12/03 13:39:27;;;;;;;27.35;13.20;;;;;;;;;;4887277;29;19915;-84
2022/12/03 13:44:46;;;;;;;28.80;14.32;;;;;;;;;;4888484;29;20104;-89
2022/12/03 13:47:22;;;;;;;24.92;13.07;;;;;;;;;;4890729;29;20063;-87
2022/12/03 13:50:02;;;;;;;25.42;11.02;;;;;;;;;;4890410;29;20073;-86
2022/12/03 13:52:31;;;;;;;21.00;10.60;;;;;;;;;;4859436;29;20047;-86
2022/12/03 13:54:57;;;;;;;22.95;11.68;;;;;;;;;;4890671;29;20136;-85
2022/12/03 13:57:23;;;;;;;23.45;10.88;;;;;;;;;;4896453;29;20033;-86
2022/12/03 13:59:48;;;;;;;23.35;11.57;;;;;;;;;;4897279;29;20065;-87
2022/12/03 14:02:14;;;;;;;25.23;12.90;;;;;;;;;;4873936;29;20036;-85
2022/12/03 14:04:39;;;;;;;25.60;12.23;;;;;;;;;;4884381;29;20037;-86
2022/12/03 14:07:05;;;;;;;27.98;12.40;;;;;;;;;;4867485;29;20041;-84
2022/12/03 14:09:30;;;;;;;30.08;14.52;;;;;;;;;;4884683;29;20128;-85
2022/12/03 14:14:40;;;;;;;28.90;12.68;;;;;;;;;;4866866;29;20036;-86
2022/12/03 14:17:08;;;;;;;35.38;15.30;;;;;;;;;;4852778;29;20411;-86
2022/12/03 14:19:33;;;;;;;58.70;22.05;;;;;;;;;;4884107;29;20100;-86
2022/12/03 14:21:59;;;;;;;32.10;14.43;;;;;;;;;;4884676;29;20124;-86
2022/12/03 14:24:24;;;;;;;29.13;13.70;;;;;;;;;;4883965;29;20395;-85
2022/12/03 14:26:50;;;;;;;30.17;13.32;;;;;;;;;;4867657;29;20529;-85
2022/12/03 14:29:15;;;;;;;27.85;13.75;;;;;;;;;;4884831;29;20040;-86
2022/12/03 14:31:41;;;;;;;31.40;13.32;;;;;;;;;;4884987;29;20418;-85
2022/12/03 14:34:06;;;;;;;33.55;15.07;;;;;;;;;;4851521;29;20037;-85
2022/12/03 14:36:32;;;;;;;27.40;13.02;;;;;;;;;;4867328;29;20041;-85
2022/12/03 14:38:57;;;;;;;32.33;13.05;;;;;;;;;;4866657;29;20097;-84
2022/12/03 14:44:07;;;;;;;29.67;14.98;;;;;;;;;;4884367;29;20037;-86
2022/12/03 14:46:32;;;;;;;24.95;12.95;;;;;;;;;;4851592;29;20093;-85
2022/12/03 14:48:58;;;;;;;41.75;21.33;;;;;;;;;;4867113;29;20467;-86
2022/12/03 14:51:24;;;;;;;26.10;13.45;;;;;;;;;;4867166;29;20040;-86
2022/12/03 14:53:49;;;;;;;30.00;16.15;;;;;;;;;;4867103;29;20095;-85
2022/12/03 14:56:14;;;;;;;36.28;17.60;;;;;;;;;;4866830;29;20041;-86
2022/12/03 14:58:40;;;;;;;52.30;29.45;;;;;;;;;;4852091;29;20487;-85