Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:00:24;;;;;;;48.37;23.13;;;;;;;;;;4971433;28;20015;-71
2022/12/07 00:02:49;;;;;;;47.60;23.63;;;;;;;;;;4981150;28;20902;-71
2022/12/07 00:05:14;;;;;;;49.53;23.73;;;;;;;;;;4982501;28;20273;-71
2022/12/07 00:07:39;;;;;;;50.63;23.40;;;;;;;;;;4989706;28;20754;-72
2022/12/07 00:10:05;;;;;;;60.37;23.33;;;;;;;;;;4980049;28;20030;-72
2022/12/07 00:12:30;;;;;;;58.25;28.02;;;;;;;;;;4984232;28;20349;-72
2022/12/07 00:14:55;;;;;;;55.37;25.53;;;;;;;;;;4988473;28;20054;-71
2022/12/07 00:17:21;;;;;;;47.43;22.83;;;;;;;;;;4981105;28;20705;-72
2022/12/07 00:19:46;;;;;;;56.20;25.05;;;;;;;;;;4982363;28;20566;-71
2022/12/07 00:22:11;;;;;;;48.10;24.07;;;;;;;;;;4981947;28;20018;-71
2022/12/07 00:24:36;;;;;;;55.70;29.90;;;;;;;;;;4977924;28;20869;-71
2022/12/07 00:27:01;;;;;;;55.13;25.77;;;;;;;;;;4976672;28;20277;-71
2022/12/07 00:29:26;;;;;;;59.05;24.63;;;;;;;;;;4987071;28;20840;-71
2022/12/07 00:31:52;;;;;;;57.17;26.27;;;;;;;;;;4974299;28;20130;-71
2022/12/07 00:34:18;;;;;;;57.97;29.88;;;;;;;;;;4981962;28;20097;-71
2022/12/07 00:36:44;;;;;;;56.92;27.45;;;;;;;;;;4976331;28;20027;-71
2022/12/07 00:39:09;;;;;;;53.10;25.48;;;;;;;;;;4979808;28;20045;-71
2022/12/07 00:41:34;;;;;;;54.20;26.25;;;;;;;;;;4968802;28;20057;-71
2022/12/07 00:43:59;;;;;;;56.33;27.80;;;;;;;;;;4971626;28;20105;-71
2022/12/07 00:46:25;;;;;;;74.17;26.60;;;;;;;;;;4980413;28;20379;-71
2022/12/07 00:48:51;;;;;;;60.88;27.55;;;;;;;;;;4984170;23;20289;-73
2022/12/07 00:51:16;;;;;;;54.40;24.05;;;;;;;;;;5005891;28;20486;-74
2022/12/07 00:53:42;;;;;;;54.30;24.30;;;;;;;;;;5008787;28;20308;-73
2022/12/07 00:56:08;;;;;;;51.95;25.88;;;;;;;;;;5007308;28;20037;-73
2022/12/07 00:58:33;;;;;;;63.17;25.33;;;;;;;;;;5008325;28;20030;-73
2022/12/07 01:01:02;;;;;;;53.07;26.37;;;;;;;;;;4992998;28;20042;-73
2022/12/07 01:03:27;;;;;;;50.63;23.05;;;;;;;;;;4995879;28;20304;-73
2022/12/07 01:05:54;;;;;;;57.10;27.90;;;;;;;;;;4992750;28;20580;-73
2022/12/07 01:08:20;;;;;;;56.83;27.17;;;;;;;;;;4997626;28;20018;-73
2022/12/07 01:10:45;;;;;;;50.63;23.48;;;;;;;;;;4999345;28;20026;-73
2022/12/07 01:13:10;;;;;;;55.72;21.52;;;;;;;;;;5001235;28;20111;-73
2022/12/07 01:15:38;;;;;;;56.03;23.25;;;;;;;;;;4995303;28;20022;-73
2022/12/07 01:18:03;;;;;;;60.33;26.98;;;;;;;;;;5005759;28;20029;-73
2022/12/07 01:20:29;;;;;;;53.58;24.13;;;;;;;;;;5002187;28;20018;-73
2022/12/07 01:22:54;;;;;;;53.88;23.88;;;;;;;;;;4996027;28;20033;-73
2022/12/07 01:25:19;;;;;;;49.07;21.50;;;;;;;;;;4995679;28;20462;-70
2022/12/07 01:27:44;;;;;;;55.42;25.40;;;;;;;;;;4993140;28;20361;-73
2022/12/07 01:30:10;;;;;;;53.33;26.60;;;;;;;;;;4989939;28;20025;-73
2022/12/07 01:32:35;;;;;;;53.13;23.40;;;;;;;;;;4989707;28;20039;-73
2022/12/07 01:35:00;;;;;;;62.90;27.98;;;;;;;;;;4998931;28;20025;-73
2022/12/07 01:37:25;;;;;;;47.33;24.63;;;;;;;;;;4994977;28;20029;-73
2022/12/07 01:39:51;;;;;;;59.53;26.92;;;;;;;;;;4992435;28;20300;-73
2022/12/07 01:42:17;;;;;;;68.10;28.35;;;;;;;;;;4986613;28;20046;-73
2022/12/07 01:45:01;;;;;;;97.15;33.92;;;;;;;;;;4999879;28;20026;-72
2022/12/07 01:47:27;;;;;;;68.57;27.27;;;;;;;;;;4993151;28;20483;-73
2022/12/07 01:49:52;;;;;;;55.50;25.75;;;;;;;;;;4990992;28;20058;-72
2022/12/07 01:52:21;;;;;;;58.50;26.17;;;;;;;;;;4991079;28;20108;-73
2022/12/07 01:54:47;;;;;;;60.45;26.10;;;;;;;;;;4998202;28;20073;-71
2022/12/07 01:57:14;;;;;;;59.20;26.25;;;;;;;;;;5002511;28;20049;-71
2022/12/07 01:59:39;;;;;;;64.20;32.33;;;;;;;;;;4994558;28;20549;-73
2022/12/07 02:02:07;;;;;;;62.90;29.67;;;;;;;;;;4995426;28;20159;-71
2022/12/07 02:04:33;;;;;;;66.30;30.35;;;;;;;;;;5006433;28;20018;-73
2022/12/07 02:06:58;;;;;;;65.82;28.45;;;;;;;;;;4994963;28;20229;-73
2022/12/07 02:09:23;;;;;;;64.97;31.55;;;;;;;;;;4992108;28;20097;-73
2022/12/07 02:11:49;;;;;;;63.33;28.67;;;;;;;;;;4992244;28;20034;-72
2022/12/07 02:14:14;;;;;;;67.43;29.25;;;;;;;;;;5001766;28;20071;-74
2022/12/07 02:16:48;;;;;;;56.72;27.33;;;;;;;;;;4999266;28;20026;-74
2022/12/07 02:19:48;;;;;;;64.70;33.08;;;;;;;;;;4992808;28;20061;-72
2022/12/07 02:22:26;;;;;;;69.93;29.75;;;;;;;;;;5020340;28;20521;-73
2022/12/07 02:24:51;;;;;;;67.00;29.13;;;;;;;;;;5007361;28;20031;-73
2022/12/07 02:27:42;;;;;;;66.72;28.17;;;;;;;;;;5003795;28;20080;-71
2022/12/07 02:30:15;;;;;;;70.22;32.50;;;;;;;;;;4999554;28;20287;-72
2022/12/07 02:32:48;;;;;;;62.28;28.67;;;;;;;;;;4995764;28;20876;-73
2022/12/07 02:35:19;;;;;;;66.43;29.20;;;;;;;;;;5000937;28;20069;-72
2022/12/07 02:37:44;;;;;;;72.55;34.85;;;;;;;;;;5008357;28;20540;-74
2022/12/07 02:40:29;;;;;;;74.93;33.30;;;;;;;;;;5001547;28;20061;-71
2022/12/07 02:42:57;;;;;;;69.30;28.20;;;;;;;;;;4995248;28;20285;-72
2022/12/07 02:45:25;;;;;;;74.20;32.58;;;;;;;;;;5006017;28;20421;-73
2022/12/07 02:47:51;;;;;;;75.55;32.90;;;;;;;;;;4992845;28;20285;-73
2022/12/07 02:50:19;;;;;;;72.85;32.55;;;;;;;;;;4990109;28;20026;-73
2022/12/07 02:52:44;;;;;;;74.97;30.70;;;;;;;;;;4991246;28;20025;-72
2022/12/07 02:55:09;;;;;;;65.90;28.38;;;;;;;;;;4997339;28;20504;-73
2022/12/07 02:57:45;;;;;;;73.53;30.75;;;;;;;;;;4995836;28;20026;-71
2022/12/07 03:00:13;;;;;;;70.20;33.13;;;;;;;;;;5002172;28;20064;-73
2022/12/07 03:02:41;;;;;;;66.65;31.13;;;;;;;;;;4997175;28;20045;-70
2022/12/07 03:05:06;;;;;;;74.57;31.65;;;;;;;;;;4999607;28;20022;-72
2022/12/07 03:07:41;;;;;;;71.45;38.15;;;;;;;;;;5000713;28;20029;-71
2022/12/07 03:10:16;;;;;;;68.22;32.95;;;;;;;;;;5004512;28;20497;-72
2022/12/07 03:13:00;;;;;;;69.03;31.65;;;;;;;;;;4993225;28;20495;-73
2022/12/07 03:15:29;;;;;;;71.78;31.65;;;;;;;;;;4992398;28;20038;-73
2022/12/07 03:17:56;;;;;;;76.10;36.05;;;;;;;;;;4990463;28;20026;-73
2022/12/07 03:20:23;;;;;;;81.63;40.53;;;;;;;;;;4998371;28;20026;-71
2022/12/07 03:22:49;;;;;;;81.70;33.03;;;;;;;;;;4993819;28;20031;-70
2022/12/07 03:25:16;;;;;;;75.43;36.90;;;;;;;;;;5000375;28;20017;-73
2022/12/07 03:27:44;;;;;;;82.30;35.15;;;;;;;;;;5009628;28;20037;-73
2022/12/07 03:30:09;;;;;;;75.40;37.10;;;;;;;;;;5025794;28;20029;-73
2022/12/07 03:33:04;;;;;;;73.70;31.77;;;;;;;;;;5007037;28;20467;-71
2022/12/07 03:35:40;;;;;;;76.82;32.15;;;;;;;;;;5007209;28;20057;-73
2022/12/07 03:38:27;;;;;;;68.90;33.05;;;;;;;;;;5009610;28;20022;-73
2022/12/07 03:41:00;;;;;;;81.93;34.70;;;;;;;;;;5000953;28;20025;-73
2022/12/07 03:43:27;;;;;;;86.68;37.13;;;;;;;;;;5011827;28;20021;-73
2022/12/07 03:46:11;;;;;;;73.90;32.00;;;;;;;;;;5001482;28;20065;-73
2022/12/07 03:48:39;;;;;;;78.00;34.17;;;;;;;;;;5007874;28;20015;-73
2022/12/07 03:51:16;;;;;;;70.82;31.85;;;;;;;;;;5016026;28;20022;-73
2022/12/07 03:53:47;;;;;;;71.20;32.60;;;;;;;;;;5004946;28;20095;-73
2022/12/07 03:56:13;;;;;;;75.78;34.40;;;;;;;;;;5005599;28;20025;-73
2022/12/07 03:58:38;;;;;;;70.50;34.05;;;;;;;;;;5006160;28;20033;-72
2022/12/07 04:01:03;;;;;;;63.70;29.40;;;;;;;;;;4994352;28;20022;-73
2022/12/07 04:03:29;;;;;;;75.68;36.20;;;;;;;;;;5004512;28;20039;-73
2022/12/07 04:05:54;;;;;;;71.28;34.28;;;;;;;;;;4999165;28;20091;-74
2022/12/07 04:08:19;;;;;;;68.60;32.45;;;;;;;;;;4995550;28;20026;-73
2022/12/07 04:10:44;;;;;;;75.30;31.70;;;;;;;;;;4995384;28;20105;-73
2022/12/07 04:13:10;;;;;;;74.45;32.03;;;;;;;;;;5003346;28;20595;-73
2022/12/07 04:15:35;;;;;;;64.93;29.40;;;;;;;;;;5010459;28;20097;-73
2022/12/07 04:18:00;;;;;;;81.13;37.47;;;;;;;;;;5000187;28;20638;-73
2022/12/07 04:20:25;;;;;;;67.05;32.13;;;;;;;;;;4991858;28;20276;-72
2022/12/07 04:22:50;;;;;;;67.93;30.83;;;;;;;;;;4988248;28;20088;-74
2022/12/07 04:25:15;;;;;;;69.13;34.60;;;;;;;;;;4990834;28;20289;-71
2022/12/07 04:27:41;;;;;;;72.53;36.20;;;;;;;;;;4997986;28;20088;-72
2022/12/07 04:30:06;;;;;;;72.88;34.83;;;;;;;;;;4994550;28;20054;-74
2022/12/07 04:32:31;;;;;;;76.53;35.83;;;;;;;;;;4999128;28;20551;-73
2022/12/07 04:34:56;;;;;;;75.00;32.83;;;;;;;;;;4990456;28;20510;-73
2022/12/07 04:37:22;;;;;;;64.40;30.33;;;;;;;;;;4992609;28;20034;-72
2022/12/07 04:39:47;;;;;;;68.93;33.30;;;;;;;;;;4990773;28;20280;-73
2022/12/07 04:42:13;;;;;;;76.45;33.67;;;;;;;;;;4996476;28;20042;-73
2022/12/07 04:44:38;;;;;;;79.38;36.13;;;;;;;;;;5011965;28;20022;-73
2022/12/07 04:47:03;;;;;;;67.13;30.90;;;;;;;;;;5002957;28;20462;-73
2022/12/07 04:49:28;;;;;;;68.72;31.27;;;;;;;;;;4998801;28;20049;-72
2022/12/07 04:51:53;;;;;;;71.83;34.07;;;;;;;;;;5000440;28;20072;-73
2022/12/07 04:54:19;;;;;;;78.57;36.03;;;;;;;;;;5005673;28;20387;-73
2022/12/07 04:56:44;;;;;;;65.82;31.13;;;;;;;;;;4994649;28;20303;-73
2022/12/07 04:59:10;;;;;;;63.03;30.48;;;;;;;;;;4993978;28;20026;-73
2022/12/07 05:01:35;;;;;;;66.75;31.10;;;;;;;;;;5000096;28;20041;-73
2022/12/07 05:04:01;;;;;;;61.47;29.70;;;;;;;;;;5001488;28;20497;-73
2022/12/07 05:06:26;;;;;;;69.60;31.73;;;;;;;;;;4995610;28;20432;-73
2022/12/07 05:08:52;;;;;;;67.15;31.50;;;;;;;;;;5004392;28;20470;-73
2022/12/07 05:14:02;;;;;;;73.80;31.98;;;;;;;;;;5010376;28;20386;-73
2022/12/07 05:16:27;;;;;;;72.93;33.40;;;;;;;;;;5008863;28;20451;-72
2022/12/07 05:18:52;;;;;;;71.40;31.08;;;;;;;;;;5011496;28;20060;-73
2022/12/07 05:21:17;;;;;;;66.45;31.35;;;;;;;;;;4997251;28;20509;-72
2022/12/07 05:23:43;;;;;;;70.13;32.80;;;;;;;;;;4994861;28;20022;-73
2022/12/07 05:26:08;;;;;;;64.63;30.50;;;;;;;;;;5004500;28;20460;-71
2022/12/07 05:28:33;;;;;;;74.30;41.13;;;;;;;;;;4997042;28;20026;-73
2022/12/07 05:30:58;;;;;;;69.60;30.63;;;;;;;;;;5002171;28;20025;-73
2022/12/07 05:33:23;;;;;;;66.90;30.10;;;;;;;;;;4998503;28;20776;-73
2022/12/07 05:35:48;;;;;;;69.32;31.73;;;;;;;;;;5006359;28;20273;-72
2022/12/07 05:38:13;;;;;;;67.40;30.07;;;;;;;;;;4995682;28;20430;-73
2022/12/07 05:40:39;;;;;;;71.53;28.13;;;;;;;;;;4998414;28;20275;-72
2022/12/07 05:43:04;;;;;;;64.82;31.15;;;;;;;;;;5006420;28;20048;-72
2022/12/07 05:45:29;;;;;;;68.28;29.27;;;;;;;;;;4997175;28;20429;-72
2022/12/07 05:47:54;;;;;;;70.27;33.57;;;;;;;;;;5003162;28;20464;-71
2022/12/07 05:50:19;;;;;;;68.10;26.73;;;;;;;;;;4998286;28;20277;-73
2022/12/07 05:52:45;;;;;;;64.77;31.70;;;;;;;;;;5000747;28;20359;-73
2022/12/07 05:55:10;;;;;;;77.88;31.27;;;;;;;;;;5009212;28;20280;-72
2022/12/07 05:57:35;;;;;;;61.47;27.10;;;;;;;;;;5011381;28;20050;-73
2022/12/07 06:00:00;;;;;;;68.72;29.45;;;;;;;;;;5001676;28;20089;-72
2022/12/07 06:02:25;;;;;;;66.20;28.98;;;;;;;;;;4996627;28;20022;-72
2022/12/07 06:04:51;;;;;;;57.70;27.83;;;;;;;;;;4990845;28;20153;-72
2022/12/07 06:07:16;;;;;;;67.20;29.70;;;;;;;;;;4999243;28;20650;-72
2022/12/07 06:09:41;;;;;;;63.75;27.15;;;;;;;;;;5003358;28;20277;-72
2022/12/07 06:14:52;;;;;;;55.83;26.98;;;;;;;;;;4997748;28;20036;-73
2022/12/07 06:17:17;;;;;;;51.13;23.15;;;;;;;;;;4994520;28;20022;-73
2022/12/07 06:19:43;;;;;;;68.10;26.07;;;;;;;;;;4995744;28;20387;-73
2022/12/07 06:22:09;;;;;;;56.72;24.58;;;;;;;;;;4989055;28;20351;-73
2022/12/07 06:24:34;;;;;;;52.38;24.58;;;;;;;;;;5003897;28;20084;-70
2022/12/07 06:26:59;;;;;;;53.80;25.10;;;;;;;;;;4994909;28;20022;-70
2022/12/07 06:29:25;;;;;;;52.72;24.05;;;;;;;;;;4989112;28;20652;-73
2022/12/07 06:31:50;;;;;;;54.22;24.98;;;;;;;;;;4989536;28;20475;-70
2022/12/07 06:34:16;;;;;;;50.17;22.83;;;;;;;;;;5005629;28;20026;-73
2022/12/07 06:36:42;;;;;;;52.88;24.15;;;;;;;;;;5003772;28;20044;-72
2022/12/07 06:39:08;;;;;;;54.90;24.00;;;;;;;;;;4991003;28;20634;-72
2022/12/07 06:41:34;;;;;;;57.88;27.13;;;;;;;;;;4985970;28;20026;-72
2022/12/07 06:43:59;;;;;;;57.60;24.23;;;;;;;;;;4987773;28;20022;-72
2022/12/07 06:46:25;;;;;;;56.17;24.40;;;;;;;;;;4994254;28;20026;-72
2022/12/07 06:48:50;;;;;;;52.75;23.63;;;;;;;;;;5002220;28;20269;-72
2022/12/07 06:51:15;;;;;;;57.50;23.88;;;;;;;;;;5016271;23;20153;-69
2022/12/07 06:53:40;;;;;;;56.17;26.50;;;;;;;;;;4991220;28;20033;-70
2022/12/07 06:56:06;;;;;;;47.73;23.53;;;;;;;;;;4989362;28;20014;-69
2022/12/07 06:58:31;;;;;;;49.33;24.42;;;;;;;;;;4990375;28;20273;-69
2022/12/07 07:00:56;;;;;;;47.20;23.63;;;;;;;;;;4989846;28;20467;-68
2022/12/07 07:03:21;;;;;;;53.85;24.08;;;;;;;;;;4985994;28;20046;-73
2022/12/07 07:05:47;;;;;;;47.65;22.92;;;;;;;;;;4986856;28;20034;-69
2022/12/07 07:08:12;;;;;;;51.13;24.67;;;;;;;;;;4984314;28;20033;-71
2022/12/07 07:10:38;;;;;;;55.95;24.85;;;;;;;;;;4983071;28;20149;-69
2022/12/07 07:13:03;;;;;;;61.97;25.15;;;;;;;;;;4984104;28;20030;-72
2022/12/07 07:15:28;;;;;;;54.05;24.73;;;;;;;;;;4982473;28;20034;-71
2022/12/07 07:17:54;;;;;;;53.47;24.17;;;;;;;;;;4986720;28;20019;-69
2022/12/07 07:20:19;;;;;;;57.60;24.38;;;;;;;;;;4984673;28;20026;-71
2022/12/07 07:22:44;;;;;;;56.72;24.23;;;;;;;;;;4984100;28;20515;-69
2022/12/07 07:25:09;;;;;;;56.63;26.48;;;;;;;;;;4984014;28;20030;-72
2022/12/07 07:27:34;;;;;;;65.37;29.47;;;;;;;;;;4983496;28;20887;-69
2022/12/07 07:29:59;;;;;;;60.63;25.90;;;;;;;;;;4982901;28;20277;-72
2022/12/07 07:32:25;;;;;;;53.97;25.40;;;;;;;;;;4986608;28;20099;-68
2022/12/07 07:34:50;;;;;;;55.70;23.17;;;;;;;;;;4984531;28;20289;-71
2022/12/07 07:37:15;;;;;;;52.27;23.90;;;;;;;;;;4989206;28;20034;-69
2022/12/07 07:39:40;;;;;;;50.95;24.08;;;;;;;;;;4986846;28;20273;-70
2022/12/07 07:42:07;;;;;;;56.03;26.23;;;;;;;;;;4983257;28;20117;-72
2022/12/07 07:44:32;;;;;;;56.50;24.17;;;;;;;;;;4987241;28;20768;-70
2022/12/07 07:46:57;;;;;;;54.22;23.58;;;;;;;;;;4988620;28;20019;-68
2022/12/07 07:49:22;;;;;;;59.33;23.83;;;;;;;;;;4985846;28;20030;-71
2022/12/07 07:51:47;;;;;;;54.33;24.13;;;;;;;;;;4989753;28;20364;-69
2022/12/07 07:54:13;;;;;;;41.77;21.60;;;;;;;;;;4987410;28;20289;-71
2022/12/07 07:56:38;;;;;;;52.67;22.73;;;;;;;;;;4985415;28;20324;-73
2022/12/07 07:59:03;;;;;;;58.27;24.90;;;;;;;;;;4987596;28;20939;-70
2022/12/07 08:01:28;;;;;;;53.70;24.10;;;;;;;;;;4988971;28;20320;-69
2022/12/07 08:03:53;;;;;;;52.00;22.80;;;;;;;;;;4990247;28;20076;-71
2022/12/07 08:06:18;;;;;;;55.57;23.23;;;;;;;;;;4988189;28;20261;-69
2022/12/07 08:08:44;;;;;;;58.08;22.63;;;;;;;;;;4987197;28;20281;-71
2022/12/07 08:11:09;;;;;;;50.95;22.60;;;;;;;;;;4984565;28;20042;-68
2022/12/07 08:13:34;;;;;;;50.65;24.55;;;;;;;;;;4991372;28;20029;-71
2022/12/07 08:16:03;;;;;;;51.78;21.70;;;;;;;;;;4985084;28;20044;-69
2022/12/07 08:18:28;;;;;;;49.42;21.73;;;;;;;;;;4985919;28;20054;-73
2022/12/07 08:20:58;;;;;;;49.83;24.07;;;;;;;;;;4985155;28;20064;-71
2022/12/07 08:23:23;;;;;;;49.55;22.17;;;;;;;;;;4986910;28;20270;-68
2022/12/07 08:25:49;;;;;;;55.20;24.97;;;;;;;;;;4986236;28;20053;-69
2022/12/07 08:28:15;;;;;;;50.47;22.77;;;;;;;;;;4986644;28;20273;-72
2022/12/07 08:30:40;;;;;;;48.97;22.85;;;;;;;;;;4986973;28;20274;-71
2022/12/07 08:33:05;;;;;;;49.08;21.85;;;;;;;;;;4991001;28;20039;-68
2022/12/07 08:35:32;;;;;;;47.67;22.88;;;;;;;;;;4991242;28;20483;-69
2022/12/07 08:37:57;;;;;;;46.40;22.83;;;;;;;;;;4989688;28;20117;-69
2022/12/07 08:40:23;;;;;;;60.42;22.92;;;;;;;;;;4988703;28;20114;-70
2022/12/07 08:42:49;;;;;;;54.22;23.45;;;;;;;;;;4991015;28;20026;-69
2022/12/07 08:45:15;;;;;;;50.83;23.45;;;;;;;;;;4990100;28;20015;-71
2022/12/07 08:47:50;;;;;;;44.30;21.00;;;;;;;;;;4990105;28;20449;-68
2022/12/07 08:50:16;;;;;;;52.83;20.98;;;;;;;;;;4987343;28;20018;-68
2022/12/07 08:52:42;;;;;;;51.17;23.10;;;;;;;;;;4989684;28;20092;-68
2022/12/07 08:55:09;;;;;;;48.42;23.13;;;;;;;;;;4991650;28;20022;-73
2022/12/07 08:57:34;;;;;;;54.55;21.88;;;;;;;;;;4985381;28;20461;-69
2022/12/07 09:00:00;;;;;;;54.92;24.95;;;;;;;;;;4987392;28;20060;-69
2022/12/07 09:02:25;;;;;;;46.75;23.63;;;;;;;;;;4988512;28;20124;-69
2022/12/07 09:04:50;;;;;;;48.00;20.75;;;;;;;;;;4990243;28;20026;-68
2022/12/07 09:07:16;;;;;;;41.03;21.03;;;;;;;;;;4988777;28;20031;-70
2022/12/07 09:09:41;;;;;;;35.80;21.05;;;;;;;;;;4990049;28;20351;-69
2022/12/07 09:12:06;;;;;;;35.63;18.50;;;;;;;;;;4988789;28;20030;-69
2022/12/07 09:14:32;;;;;;;45.72;20.13;;;;;;;;;;4991764;28;20479;-69
2022/12/07 09:17:07;;;;;;;46.30;22.52;;;;;;;;;;4989903;28;20589;-69
2022/12/07 09:19:32;;;;;;;48.25;20.95;;;;;;;;;;4986486;28;20019;-72
2022/12/07 09:21:57;;;;;;;40.75;19.50;;;;;;;;;;4988723;28;20031;-69
2022/12/07 09:24:22;;;;;;;47.03;19.53;;;;;;;;;;4984351;28;20022;-69
2022/12/07 09:26:48;;;;;;;44.23;20.03;;;;;;;;;;4989339;28;20272;-69
2022/12/07 09:29:13;;;;;;;57.47;21.77;;;;;;;;;;4989031;28;20301;-69
2022/12/07 09:31:38;;;;;;;50.10;23.67;;;;;;;;;;4988192;28;20754;-74
2022/12/07 09:34:04;;;;;;;42.60;21.13;;;;;;;;;;4989184;28;20343;-69
2022/12/07 09:36:30;;;;;;;48.33;19.58;;;;;;;;;;4988606;28;20578;-69
2022/12/07 09:38:55;;;;;;;43.25;20.60;;;;;;;;;;4986892;28;20113;-69
2022/12/07 09:41:22;;;;;;;45.30;19.42;;;;;;;;;;4986492;28;20033;-69
2022/12/07 09:43:47;;;;;;;40.22;19.73;;;;;;;;;;4990016;28;20030;-69
2022/12/07 09:46:14;;;;;;;47.22;22.77;;;;;;;;;;4990764;28;20060;-70
2022/12/07 09:48:40;;;;;;;44.80;20.95;;;;;;;;;;4989204;28;20387;-68
2022/12/07 09:51:17;;;;;;;39.95;21.45;;;;;;;;;;4988144;28;20085;-69
2022/12/07 09:53:42;;;;;;;53.45;19.17;;;;;;;;;;4990532;28;20011;-69
2022/12/07 09:56:08;;;;;;;46.45;19.02;;;;;;;;;;4991076;28;20015;-69
2022/12/07 09:58:34;;;;;;;44.70;19.83;;;;;;;;;;4989085;28;20022;-69
2022/12/07 10:01:00;;;;;;;43.10;20.65;;;;;;;;;;4988905;28;20030;-71
2022/12/07 10:03:29;;;;;;;42.80;19.02;;;;;;;;;;4990575;28;20042;-69
2022/12/07 10:05:54;;;;;;;36.78;16.48;;;;;;;;;;4990634;28;20022;-69
2022/12/07 10:08:20;;;;;;;31.02;15.15;;;;;;;;;;4991115;28;20068;-70
2022/12/07 10:10:48;;;;;;;34.30;17.08;;;;;;;;;;4989646;28;20019;-70
2022/12/07 10:13:14;;;;;;;41.15;17.30;;;;;;;;;;4993498;28;20026;-69
2022/12/07 10:15:45;;;;;;;40.65;15.05;;;;;;;;;;4993674;28;20376;-69
2022/12/07 10:18:37;;;;;;;35.33;16.70;;;;;;;;;;4994409;28;20018;-71
2022/12/07 10:21:09;;;;;;;34.28;17.42;;;;;;;;;;4992595;28;20042;-71
2022/12/07 10:23:36;;;;;;;32.78;15.50;;;;;;;;;;4989055;28;20022;-69
2022/12/07 10:26:20;;;;;;;36.22;16.98;;;;;;;;;;4993208;28;20041;-71
2022/12/07 10:28:45;;;;;;;36.33;17.52;;;;;;;;;;4986141;28;20392;-71
2022/12/07 10:31:21;;;;;;;38.10;15.43;;;;;;;;;;4991432;28;20025;-71
2022/12/07 10:33:56;;;;;;;37.47;15.98;;;;;;;;;;4989407;28;20030;-69
2022/12/07 10:36:35;;;;;;;33.83;16.27;;;;;;;;;;4991722;28;20018;-69
2022/12/07 10:39:11;;;;;;;38.28;18.08;;;;;;;;;;4991907;28;20523;-71
2022/12/07 10:41:52;;;;;;;34.10;15.88;;;;;;;;;;4991570;28;20490;-69
2022/12/07 10:44:21;;;;;;;43.60;17.33;;;;;;;;;;4987072;28;20022;-69
2022/12/07 10:46:51;;;;;;;38.97;14.27;;;;;;;;;;4991598;28;20025;-69
2022/12/07 10:49:16;;;;;;;;;;;;;;;;;;4987957;28;20045;-71
2022/12/07 10:51:46;;;;;;;34.47;14.73;;;;;;;;;;4992622;28;19917;-69
2022/12/07 10:54:18;;;;;;;31.50;14.45;;;;;;;;;;4988197;28;20065;-72
2022/12/07 10:56:52;;;;;;;24.20;11.95;;;;;;;;;;4991226;28;20108;-70
2022/12/07 10:59:36;;;;;;;30.17;13.07;;;;;;;;;;4989377;28;20132;-69
2022/12/07 11:02:24;;;;;;;34.15;13.75;;;;;;;;;;4990006;28;20049;-72
2022/12/07 11:04:56;;;;;;;23.85;11.23;;;;;;;;;;4992514;28;20316;-73
2022/12/07 11:07:30;;;;;;;28.85;11.55;;;;;;;;;;4992761;28;20023;-69
2022/12/07 11:10:14;;;;;;;27.50;11.70;;;;;;;;;;4987301;28;20018;-68
2022/12/07 11:12:46;;;;;;;29.92;10.13;;;;;;;;;;4991176;28;20019;-68
2022/12/07 11:15:25;;;;;;;27.30;9.38;;;;;;;;;;4988338;28;20033;-73
2022/12/07 11:18:06;;;;;;;32.08;9.15;;;;;;;;;;4988954;28;20026;-68
2022/12/07 11:20:42;;;;;;;23.33;9.52;;;;;;;;;;4989704;28;20022;-68
2022/12/07 11:23:07;;;;;;;28.05;10.35;;;;;;;;;;4991003;28;20034;-71
2022/12/07 11:25:41;;;;;;;28.80;10.07;;;;;;;;;;4989872;28;20056;-71
2022/12/07 11:28:15;;;;;;;26.05;8.32;;;;;;;;;;4989479;28;20266;-70
2022/12/07 11:30:51;;;;;;;32.08;11.35;;;;;;;;;;5004608;28;20081;-70
2022/12/07 11:33:27;;;;;;;28.27;8.85;;;;;;;;;;4986622;28;20570;-69
2022/12/07 11:36:09;;;;;;;32.90;9.55;;;;;;;;;;4989823;28;20034;-69
2022/12/07 11:38:37;;;;;;;27.13;10.00;;;;;;;;;;4990853;28;20603;-71
2022/12/07 11:41:13;;;;;;;26.77;11.13;;;;;;;;;;4987474;28;20034;-71
2022/12/07 11:43:57;;;;;;;35.85;9.73;;;;;;;;;;4989474;28;20526;-71
2022/12/07 11:46:24;;;;;;;24.55;8.05;;;;;;;;;;4987174;28;20030;-72
2022/12/07 11:48:54;;;;;;;21.90;8.18;;;;;;;;;;4984530;28;20018;-72
2022/12/07 11:51:20;;;;;;;22.15;8.48;;;;;;;;;;4991487;28;20479;-69
2022/12/07 11:53:54;;;;;;;22.77;9.18;;;;;;;;;;4983662;28;20031;-68
2022/12/07 11:56:21;;;;;;;20.90;8.57;;;;;;;;;;4989716;28;20050;-71
2022/12/07 11:59:07;;;;;;;26.65;10.23;;;;;;;;;;4989485;28;20018;-69
2022/12/07 12:01:38;;;;;;;24.85;9.18;;;;;;;;;;4987663;28;20398;-69
2022/12/07 12:04:09;;;;;;;23.20;10.13;;;;;;;;;;4989517;28;20043;-71
2022/12/07 12:06:35;;;;;;;21.38;9.90;;;;;;;;;;4990973;28;20046;-69
2022/12/07 12:09:06;;;;;;;24.63;10.43;;;;;;;;;;4986035;28;20057;-69
2022/12/07 12:11:50;;;;;;;20.48;9.75;;;;;;;;;;4987309;28;20034;-68
2022/12/07 12:14:37;;;;;;;18.33;7.78;;;;;;;;;;4991117;28;20030;-68
2022/12/07 12:17:29;;;;;;;21.52;9.32;;;;;;;;;;4991149;28;20022;-68
2022/12/07 12:20:04;;;;;;;30.27;9.10;;;;;;;;;;4987326;28;20037;-69
2022/12/07 12:22:41;;;;;;;28.25;9.35;;;;;;;;;;4990150;28;20113;-69
2022/12/07 12:25:10;;;;;;;28.60;10.60;;;;;;;;;;4989658;28;20093;-70
2022/12/07 12:27:37;;;;;;;27.48;8.82;;;;;;;;;;4989003;28;20025;-69
2022/12/07 12:30:04;;;;;;;20.35;9.02;;;;;;;;;;4987452;28;20461;-69
2022/12/07 12:32:37;;;;;;;24.38;7.90;;;;;;;;;;4987885;28;20022;-69
2022/12/07 12:35:23;;;;;;;20.77;8.30;;;;;;;;;;4989344;28;20034;-69
2022/12/07 12:37:51;;;;;;;18.58;7.63;;;;;;;;;;4978495;28;20085;-72
2022/12/07 12:40:16;;;;;;;22.58;7.90;;;;;;;;;;4988188;28;20026;-70
2022/12/07 12:42:46;;;;;;;23.13;9.03;;;;;;;;;;4986084;28;20360;-69
2022/12/07 12:45:20;;;;;;;25.38;8.52;;;;;;;;;;4988781;28;20300;-72
2022/12/07 12:47:54;;;;;;;28.05;9.52;;;;;;;;;;4985195;28;20356;-69
2022/12/07 12:50:21;;;;;;;21.23;9.82;;;;;;;;;;5006570;23;20155;-71
2022/12/07 12:52:55;;;;;;;23.95;9.43;;;;;;;;;;4971765;28;20046;-71
2022/12/07 12:55:21;;;;;;;27.10;10.55;;;;;;;;;;4969280;28;20113;-71
2022/12/07 12:57:48;;;;;;;21.08;10.30;;;;;;;;;;4969359;28;20038;-72
2022/12/07 13:00:16;;;;;;;26.92;10.27;;;;;;;;;;4966991;28;20493;-71
2022/12/07 13:02:50;;;;;;;23.20;8.82;;;;;;;;;;4968929;28;20038;-72
2022/12/07 13:05:15;;;;;;;20.77;8.60;;;;;;;;;;4968560;28;20029;-72
2022/12/07 13:07:46;;;;;;;24.45;11.30;;;;;;;;;;4967238;28;20467;-72
2022/12/07 13:10:22;;;;;;;30.15;10.50;;;;;;;;;;4969309;28;20266;-72
2022/12/07 13:12:57;;;;;;;29.27;10.75;;;;;;;;;;4978192;28;20026;-71
2022/12/07 13:15:37;;;;;;;21.83;8.25;;;;;;;;;;4975474;28;20423;-72
2022/12/07 13:18:03;;;;;;;24.23;10.15;;;;;;;;;;4969671;28;20077;-71
2022/12/07 13:20:44;;;;;;;19.60;8.80;;;;;;;;;;4968568;28;20018;-72
2022/12/07 13:23:10;;;;;;;21.52;8.30;;;;;;;;;;4967286;28;20026;-72
2022/12/07 13:25:37;;;;;;;27.63;10.35;;;;;;;;;;4971819;28;20019;-72
2022/12/07 13:28:09;;;;;;;19.73;9.15;;;;;;;;;;4969811;28;20097;-72
2022/12/07 13:30:42;;;;;;;20.58;8.80;;;;;;;;;;4970566;28;20053;-72
2022/12/07 13:33:09;;;;;;;21.42;8.38;;;;;;;;;;4969277;28;20030;-72
2022/12/07 13:35:35;;;;;;;23.52;7.32;;;;;;;;;;4967855;28;20022;-72
2022/12/07 13:38:19;;;;;;;17.50;6.85;;;;;;;;;;4970383;28;20034;-72
2022/12/07 13:40:59;;;;;;;26.45;7.35;;;;;;;;;;4969879;28;20027;-72
2022/12/07 13:43:24;;;;;;;25.70;7.68;;;;;;;;;;4964763;28;20027;-72
2022/12/07 13:45:55;;;;;;;18.77;7.13;;;;;;;;;;4970602;28;20502;-72
2022/12/07 13:48:30;;;;;;;26.60;9.45;;;;;;;;;;4967585;28;20274;-71
2022/12/07 13:50:56;;;;;;;30.30;7.65;;;;;;;;;;4968183;28;20022;-71
2022/12/07 13:53:21;;;;;;;16.00;7.22;;;;;;;;;;4971320;28;20076;-71
2022/12/07 13:55:47;;;;;;;18.45;6.40;;;;;;;;;;4969306;28;20030;-71
2022/12/07 13:58:12;;;;;;;22.50;6.72;;;;;;;;;;4970437;28;20483;-71
2022/12/07 14:00:39;;;;;;;18.77;6.75;;;;;;;;;;4966268;28;20369;-71
2022/12/07 14:03:13;;;;;;;23.75;7.97;;;;;;;;;;4968122;28;20027;-71
2022/12/07 14:05:39;;;;;;;20.52;7.30;;;;;;;;;;4969250;28;20015;-71
2022/12/07 14:08:10;;;;;;;25.75;7.18;;;;;;;;;;4968239;28;20027;-71
2022/12/07 14:10:40;;;;;;;14.05;6.65;;;;;;;;;;4969721;28;20047;-71
2022/12/07 14:13:23;;;;;;;20.23;7.57;;;;;;;;;;4971939;28;20085;-71
2022/12/07 14:15:52;;;;;;;22.00;9.73;;;;;;;;;;4970207;28;20254;-71
2022/12/07 14:18:36;;;;;;;17.63;7.13;;;;;;;;;;4970362;28;20114;-71
2022/12/07 14:21:04;;;;;;;24.67;8.13;;;;;;;;;;4966051;28;20030;-71
2022/12/07 14:23:29;;;;;;;25.98;9.27;;;;;;;;;;4970456;28;20049;-71
2022/12/07 14:26:04;;;;;;;33.30;10.95;;;;;;;;;;4968996;28;20474;-71
2022/12/07 14:28:31;;;;;;;27.17;8.48;;;;;;;;;;4969348;28;20026;-71
2022/12/07 14:30:56;;;;;;;21.75;7.43;;;;;;;;;;4968465;28;20050;-71