Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:01:46;;;;;;;1.60;1.20;;;9.20;98.20;;;;;;5053626;28;20654;-78
2021/12/16 00:07:20;;;;;;;1.60;1.20;;;9.20;98.20;;;;;;5055385;28;20525;-77
2021/12/16 00:09:56;;;;;;;1.67;1.27;;;9.20;98.20;;;;;;5052000;28;20470;-78
2021/12/16 00:29:32;;;;;;;1.60;1.20;;;9.20;98.20;;;;;;5051707;28;20486;-78
2021/12/16 00:32:04;;;;;;;1.60;1.20;;;9.20;98.20;;;;;;5052092;28;20505;-79
2021/12/16 00:34:36;;;;;;;1.60;1.20;;;9.20;98.20;;;;;;5052134;28;21055;-79
2021/12/16 00:37:03;;;;;;;5.10;2.23;;;9.20;98.20;;;;;;5052508;28;20465;-78
2021/12/16 00:39:33;;;;;;;1.60;1.13;;;9.20;98.20;;;;;;5052939;28;20831;-78
2021/12/16 00:42:07;;;;;;;1.60;1.20;;;9.20;98.20;;;;;;5051768;28;20998;-78
2021/12/16 00:45:03;;;;;;;1.83;1.67;;;9.20;98.20;;;;;;5046586;28;20986;-78
2021/12/16 00:47:35;;;;;;;1.67;1.30;;;9.20;98.20;;;;;;5057221;28;20510;-79
2021/12/16 00:50:22;;;;;;;1.60;1.10;;;9.20;98.20;;;;;;5053143;28;20528;-79
2021/12/16 00:55:43;;;;;;;1.60;1.20;;;9.20;98.20;;;;;;5051561;28;21009;-78
2021/12/16 00:58:12;;;;;;;1.60;1.20;;;9.20;98.20;;;;;;5055185;28;20571;-79
2021/12/16 01:00:42;;;;;;;1.60;1.30;;;9.20;98.20;;;;;;5052376;28;21004;-78
2021/12/16 01:03:19;;;;;;;1.60;1.20;;;9.20;98.20;;;;;;5052292;28;20971;-79
2021/12/16 01:06:08;;;;;;;1.60;1.17;;;9.10;98.20;;;;;;5051749;28;20454;-79
2021/12/16 01:34:04;;;;;;;1.60;1.20;;;9.10;98.20;;;;;;5033898;28;20462;-79
2021/12/16 01:42:30;;;;;;;1.60;1.10;;;9.10;98.20;;;;;;5051112;28;20466;-78
2021/12/16 01:48:16;;;;;;;1.60;1.20;;;9.10;98.20;;;;;;5053917;28;20461;-80
2021/12/16 01:50:50;;;;;;;1.60;1.20;;;9.10;98.20;;;;;;5051382;28;20829;-81
2021/12/16 01:53:35;;;;;;;1.60;1.20;;;9.10;98.20;;;;;;5051846;28;20801;-79
2021/12/16 01:56:15;;;;;;;1.60;1.20;;;9.10;98.20;;;;;;5050420;28;20859;-80
2021/12/16 01:58:44;;;;;;;1.60;1.20;;;9.10;98.20;;;;;;5051806;28;20893;-79
2021/12/16 02:01:18;;;;;;;1.60;1.20;;;9.10;98.20;;;;;;5049839;28;20748;-79
2021/12/16 02:03:52;;;;;;;1.60;1.13;;;9.10;98.20;;;;;;5048532;28;20462;-79
2021/12/16 02:06:41;;;;;;;1.60;1.20;;;9.10;98.20;;;;;;5051620;28;20808;-78
2021/12/16 02:09:17;;;;;;;1.60;1.20;;;9.10;98.20;;;;;;5051220;28;20474;-79
2021/12/16 02:11:52;;;;;;;1.67;1.33;;;9.10;98.20;;;;;;5049513;28;20731;-79
2021/12/16 02:28:30;;;;;;;1.60;1.30;;;9.00;98.20;;;;;;5050858;28;20489;-80
2021/12/16 02:34:03;;;;;;;1.60;1.20;;;9.00;98.20;;;;;;5050740;28;20831;-78
2021/12/16 02:36:36;;;;;;;1.60;1.20;;;9.00;98.20;;;;;;5052846;28;20514;-77
2021/12/16 02:39:08;;;;;;;1.60;1.20;;;9.00;98.20;;;;;;5053925;28;20567;-78
2021/12/16 02:41:39;;;;;;;1.60;1.20;;;9.00;98.20;;;;;;5053625;28;20474;-79
2021/12/16 02:49:46;;;;;;;1.60;1.20;;;8.80;98.20;;;;;;5051742;28;20523;-80
2021/12/16 02:52:15;;;;;;;1.60;1.20;;;8.80;98.20;;;;;;5053151;28;20553;-78
2021/12/16 02:54:44;;;;;;;1.60;1.20;;;8.80;98.20;;;;;;5053407;28;20478;-79
2021/12/16 02:57:12;;;;;;;1.60;1.20;;;8.70;98.20;;;;;;5056015;28;20512;-80
2021/12/16 02:59:39;;;;;;;1.60;1.30;;;8.70;98.20;;;;;;5054553;28;20466;-78
2021/12/16 03:02:13;;;;;;;1.60;1.20;;;8.70;98.20;;;;;;5053010;28;20472;-79
2021/12/16 03:04:42;;;;;;;1.60;1.10;;;8.70;98.20;;;;;;5053460;28;20847;-79
2021/12/16 03:07:12;;;;;;;1.60;1.20;;;8.70;98.20;;;;;;5055728;28;20916;-79
2021/12/16 03:12:54;;;;;;;2.47;1.77;;;8.60;98.20;;;;;;5052994;28;20446;-80
2021/12/16 03:15:34;;;;;;;1.60;1.20;;;8.60;98.20;;;;;;5051251;28;20482;-80
2021/12/16 03:18:09;;;;;;;1.60;1.17;;;8.60;98.20;;;;;;5055273;28;20853;-78
2021/12/16 03:20:42;;;;;;;1.60;1.20;;;8.60;98.20;;;;;;5051630;28;20484;-78
2021/12/16 03:23:30;;;;;;;1.60;1.23;;;8.50;98.20;;;;;;5053229;28;20454;-79
2021/12/16 03:26:25;;;;;;;1.60;1.10;;;8.50;98.20;;;;;;5052566;28;20474;-78
2021/12/16 03:29:12;;;;;;;1.60;1.20;;;8.50;98.20;;;;;;5053809;28;20565;-78
2021/12/16 03:31:57;;;;;;;1.60;1.20;;;8.40;98.20;;;;;;5052846;28;20893;-79
2021/12/16 03:34:38;;;;;;;1.63;1.30;;;8.40;98.20;;;;;;5052595;28;20788;-78
2021/12/16 03:37:15;;;;;;;1.60;1.10;;;8.40;98.20;;;;;;5052801;28;20481;-79
2021/12/16 03:39:46;;;;;;;1.67;1.40;;;8.30;98.20;;;;;;5052783;28;20950;-79
2021/12/16 03:42:16;;;;;;;1.60;1.20;;;8.30;98.20;;;;;;5052463;28;20474;-78
2021/12/16 03:44:55;;;;;;;1.60;1.23;;;8.30;98.20;;;;;;5051831;28;20470;-76
2021/12/16 03:47:31;;;;;;;1.60;1.20;;;8.30;98.20;;;;;;5056178;28;20849;-79
2021/12/16 03:49:59;;;;;;;1.60;1.20;;;8.20;98.20;;;;;;5053748;28;20491;-78
2021/12/16 03:52:29;;;;;;;1.63;1.30;;;8.20;98.20;;;;;;5051998;28;20462;-77
2021/12/16 03:54:58;;;;;;;1.60;1.20;;;8.20;98.20;;;;;;5050686;28;20552;-79
2021/12/16 03:57:27;;;;;;;1.60;1.20;;;8.20;98.20;;;;;;5053529;28;20486;-77
2021/12/16 03:59:55;;;;;;;1.60;1.30;;;8.10;98.20;;;;;;5053147;28;20827;-79
2021/12/16 04:02:28;;;;;;;1.60;1.20;;;8.10;98.20;;;;;;5052345;28;20470;-79
2021/12/16 04:04:54;;;;;;;1.60;1.20;;;8.10;98.20;;;;;;5052027;28;20466;-78
2021/12/16 04:07:24;;;;;;;1.60;1.27;;;8.10;98.20;;;;;;5053219;28;20478;-79
2021/12/16 04:09:53;;;;;;;1.60;1.20;;;8.10;98.20;;;;;;5051048;28;20462;-77
2021/12/16 04:12:21;;;;;;;1.60;1.20;;;8.10;98.20;;;;;;5050151;28;20481;-79
2021/12/16 04:14:51;;;;;;;1.60;1.30;;;8.00;98.20;;;;;;5047030;28;20492;-77
2021/12/16 04:17:21;;;;;;;1.63;1.20;;;8.00;98.20;;;;;;5048706;28;20482;-79
2021/12/16 04:19:49;;;;;;;1.60;1.30;;;8.00;98.20;;;;;;5048507;28;20466;-79
2021/12/16 04:22:26;;;;;;;1.60;1.20;;;8.10;98.20;;;;;;5048450;28;20530;-78
2021/12/16 04:24:54;;;;;;;1.70;1.37;;;8.00;98.20;;;;;;5052234;28;20973;-78
2021/12/16 04:27:21;;;;;;;1.60;1.20;;;8.00;98.20;;;;;;5052308;28;20477;-78
2021/12/16 04:29:48;;;;;;;1.63;1.20;;;8.00;98.20;;;;;;5053474;28;20868;-78
2021/12/16 04:32:15;;;;;;;1.60;1.20;;;8.10;98.20;;;;;;5050226;28;20493;-79
2021/12/16 04:34:44;;;;;;;1.60;1.20;;;8.10;98.20;;;;;;5051168;28;20732;-77
2021/12/16 04:37:12;;;;;;;1.60;1.20;;;8.00;98.20;;;;;;5051627;28;21277;-80
2021/12/16 04:39:41;;;;;;;1.67;1.30;;;8.00;98.20;;;;;;5052057;28;20466;-77
2021/12/16 04:42:09;;;;;;;1.60;1.20;;;8.00;98.20;;;;;;5051105;28;20466;-78
2021/12/16 04:44:36;;;;;;;1.60;1.20;;;8.00;98.20;;;;;;5051941;28;20907;-79
2021/12/16 04:47:05;;;;;;;1.60;1.30;;;8.00;98.20;;;;;;5052809;28;20823;-78
2021/12/16 04:49:32;;;;;;;1.60;1.30;;;7.90;98.20;;;;;;5051906;28;20469;-79
2021/12/16 04:52:04;;;;;;;1.60;1.20;;;7.90;98.20;;;;;;5051538;28;20470;-77
2021/12/16 04:54:31;;;;;;;1.60;1.30;;;7.90;98.20;;;;;;5051047;28;20458;-78
2021/12/16 04:56:59;;;;;;;1.60;1.27;;;7.80;98.20;;;;;;5049598;28;20484;-79
2021/12/16 04:59:29;;;;;;;1.60;1.20;;;7.80;98.20;;;;;;5050240;28;20459;-78
2021/12/16 05:01:59;;;;;;;1.60;1.30;;;7.80;98.20;;;;;;5051189;28;20458;-79
2021/12/16 05:04:26;;;;;;;1.60;1.30;;;7.80;98.20;;;;;;5049378;28;20470;-77
2021/12/16 05:06:53;;;;;;;1.60;1.20;;;7.70;98.20;;;;;;5051770;28;20453;-79
2021/12/16 05:09:58;;;;;;;1.60;1.27;;;7.70;98.20;;;;;;5049712;28;20489;-77
2021/12/16 05:12:23;;;;;;;1.60;1.20;;;7.70;98.20;;;;;;5046749;28;20545;-79
2021/12/16 05:14:50;;;;;;;1.60;1.20;;;7.70;98.20;;;;;;5048399;28;20462;-79
2021/12/16 05:17:26;;;;;;;1.60;1.20;;;7.70;98.20;;;;;;5049129;28;20474;-79
2021/12/16 05:19:55;;;;;;;1.60;1.17;;;7.60;98.20;;;;;;5051076;28;20539;-78
2021/12/16 05:25:19;;;;;;;1.60;1.27;;;7.60;98.20;;;;;;5051294;28;20442;-79
2021/12/16 05:27:46;;;;;;;1.60;1.30;;;7.50;98.20;;;;;;5050001;28;20564;-78
2021/12/16 05:30:13;;;;;;;1.63;1.20;;;7.50;98.20;;;;;;5057681;28;20458;-78
2021/12/16 05:32:45;;;;;;;1.70;1.50;;;7.40;98.20;;;;;;5055418;28;20458;-78
2021/12/16 05:35:13;;;;;;;1.60;1.20;;;7.40;98.20;;;;;;5048990;28;20454;-78
2021/12/16 05:37:41;;;;;;;1.60;1.30;;;7.30;98.20;;;;;;5052405;28;20513;-78
2021/12/16 05:40:12;;;;;;;1.70;1.30;;;7.30;98.20;;;;;;5059585;28;20461;-79
2021/12/16 05:42:39;;;;;;;1.60;1.20;;;7.20;98.20;;;;;;5052148;28;20820;-78
2021/12/16 05:45:08;;;;;;;1.63;1.30;;;7.20;98.20;;;;;;5049316;28;20557;-78
2021/12/16 05:47:35;;;;;;;1.60;1.20;;;7.10;98.20;;;;;;5054885;28;20479;-79
2021/12/16 05:50:02;;;;;;;1.60;1.23;;;7.10;98.20;;;;;;5049154;28;20482;-79
2021/12/16 05:52:28;;;;;;;1.60;1.30;;;7.00;98.20;;;;;;5051078;28;20466;-78
2021/12/16 05:54:55;;;;;;;1.60;1.27;;;7.00;98.20;;;;;;5048440;28;20520;-78
2021/12/16 05:57:23;;;;;;;1.63;1.30;;;6.90;98.20;;;;;;5050807;28;20486;-78
2021/12/16 05:59:50;;;;;;;1.60;1.30;;;6.90;98.20;;;;;;5050814;28;20466;-77
2021/12/16 06:02:17;;;;;;;1.67;1.30;;;6.80;98.20;;;;;;5049603;28;20509;-78
2021/12/16 06:04:44;;;;;;;1.60;1.30;;;6.80;98.20;;;;;;5049603;28;20473;-79
2021/12/16 06:07:11;;;;;;;1.60;1.20;;;6.80;98.20;;;;;;5051051;28;20489;-79
2021/12/16 06:09:38;;;;;;;1.67;1.40;;;6.70;98.20;;;;;;5048584;28;20458;-77
2021/12/16 06:12:06;;;;;;;1.60;1.30;;;6.70;98.20;;;;;;5048398;28;20460;-78
2021/12/16 06:14:49;;;;;;;1.63;1.30;;;6.70;98.20;;;;;;5048953;28;20458;-77
2021/12/16 06:28:20;;;;;;;1.63;1.30;;;6.50;98.20;;;;;;5048690;28;20507;-78
2021/12/16 06:30:48;;;;;;;1.60;1.30;;;6.50;98.20;;;;;;5048595;28;20463;-77
2021/12/16 06:33:18;;;;;;;1.63;1.30;;;6.60;98.20;;;;;;5047307;28;20947;-78
2021/12/16 06:35:45;;;;;;;1.60;1.30;;;6.60;98.20;;;;;;5047567;28;20465;-78
2021/12/16 06:38:12;;;;;;;1.70;1.40;;;6.60;98.20;;;;;;5050101;28;20539;-79
2021/12/16 06:40:40;;;;;;;1.60;1.30;;;6.60;98.20;;;;;;5049275;28;20628;-79
2021/12/16 06:43:09;;;;;;;1.63;1.30;;;6.70;98.20;;;;;;5049154;28;20568;-82
2021/12/16 06:45:38;;;;;;;1.60;1.30;;;6.70;98.20;;;;;;5048668;28;20558;-79
2021/12/16 06:48:12;;;;;;;1.70;1.40;;;6.70;98.20;;;;;;5049916;28;20485;-79
2021/12/16 06:50:46;;;;;;;1.80;1.60;;;6.70;98.20;;;;;;5047920;28;20474;-78
2021/12/16 06:53:19;;;;;;;1.63;1.30;;;6.70;98.20;;;;;;5048066;28;20465;-77
2021/12/16 06:55:53;;;;;;;1.60;1.30;;;6.70;98.20;;;;;;5048150;28;20997;-76
2021/12/16 06:58:27;;;;;;;1.70;1.30;;;6.70;98.20;;;;;;5051409;28;20488;-79
2021/12/16 07:01:05;;;;;;;1.63;1.30;;;6.70;98.20;;;;;;5049890;28;20461;-79
2021/12/16 07:03:45;;;;;;;1.60;1.30;;;6.70;98.20;;;;;;5049112;28;20458;-77
2021/12/16 07:06:13;;;;;;;1.63;1.30;;;6.70;98.20;;;;;;5048379;28;21021;-79
2021/12/16 07:08:40;;;;;;;1.63;1.30;;;6.70;98.20;;;;;;5046306;28;20481;-77
2021/12/16 07:11:08;;;;;;;1.60;1.30;;;6.80;98.20;;;;;;5049041;28;20468;-76
2021/12/16 07:13:40;;;;;;;1.60;1.30;;;6.80;98.20;;;;;;5056090;28;20461;-79
2021/12/16 07:16:07;;;;;;;1.63;1.30;;;6.80;98.20;;;;;;5055196;28;20496;-77
2021/12/16 07:18:35;;;;;;;1.70;1.40;;;6.80;98.20;;;;;;5057387;28;20513;-78
2021/12/16 07:21:03;;;;;;;1.60;1.30;;;6.80;98.20;;;;;;5058171;28;20662;-77
2021/12/16 07:23:30;;;;;;;1.60;1.30;;;6.80;98.20;;;;;;5051677;28;20624;-77
2021/12/16 07:25:58;;;;;;;1.63;1.30;;;6.80;98.20;;;;;;5057407;28;21097;-78
2021/12/16 07:28:25;;;;;;;1.60;1.30;;;6.80;98.20;;;;;;5060201;28;20486;-78
2021/12/16 07:30:52;;;;;;;1.63;1.30;;;6.80;98.20;;;;;;5059597;28;21003;-83
2021/12/16 07:33:19;;;;;;;1.60;1.30;;;6.90;98.20;;;;;;5060152;28;20462;-78
2021/12/16 07:35:48;;;;;;;1.60;1.30;;;6.90;98.20;;;;;;5049856;28;20545;-78
2021/12/16 07:38:16;;;;;;;1.60;1.30;;;6.90;98.20;;;;;;5050575;28;20490;-78
2021/12/16 07:40:45;;;;;;;1.60;1.30;;;6.90;98.20;;;;;;5050261;28;20470;-77
2021/12/16 07:43:26;;;;;;;1.60;1.30;;;6.90;98.20;;;;;;5049156;28;20463;-77
2021/12/16 07:45:55;;;;;;;1.60;1.30;;;6.90;98.20;;;;;;5049834;28;20457;-78
2021/12/16 07:48:25;;;;;;;1.60;1.20;;;7.00;98.20;;;;;;5049759;28;20954;-77
2021/12/16 07:50:57;;;;;;;1.60;1.27;;;7.00;98.20;;;;;;5049926;28;20462;-79
2021/12/16 07:53:24;;;;;;;1.60;1.20;;;7.00;98.20;;;;;;5050389;28;20462;-80
2021/12/16 07:55:51;;;;;;;1.60;1.20;;;7.00;98.20;;;;;;5049269;28;20864;-78
2021/12/16 07:58:19;;;;;;;1.60;1.20;;;7.10;98.20;;;;;;5048951;28;20952;-77
2021/12/16 08:00:47;;;;;;;2.43;2.23;;;7.10;98.20;;;;;;5049640;28;20488;-78
2021/12/16 08:03:17;;;;;;;1.60;1.30;;;7.10;98.20;;;;;;5050089;28;20462;-77
2021/12/16 08:05:51;;;;;;;1.60;1.20;;;7.20;98.20;;;;;;5050405;28;20463;-77
2021/12/16 08:08:20;;;;;;;1.60;1.30;;;7.20;98.20;;;;;;5047771;28;20557;-76
2021/12/16 08:10:47;;;;;;;1.60;1.30;;;7.20;98.20;;;;;;5047970;28;20568;-77
2021/12/16 08:13:14;;;;;;;1.63;1.30;;;7.20;98.20;;;;;;5047625;28;20666;-77
2021/12/16 08:15:42;;;;;;;1.60;1.30;;;7.30;98.20;;;;;;5048427;28;20470;-77
2021/12/16 08:18:09;;;;;;;1.60;1.30;;;7.30;98.20;;;;;;5048485;28;20490;-78
2021/12/16 08:20:36;;;;;;;4.03;3.73;;;7.40;98.20;;;;;;5048722;28;20455;-76
2021/12/16 08:23:03;;;;;;;1.60;1.20;;;7.40;98.20;;;;;;5048421;28;20477;-76
2021/12/16 08:25:32;;;;;;;1.63;1.27;;;7.50;98.20;;;;;;5047732;28;20459;-76
2021/12/16 08:28:03;;;;;;;1.60;1.30;;;7.60;98.20;;;;;;5049017;28;20490;-76
2021/12/16 08:30:31;;;;;;;1.60;1.30;;;7.60;98.20;;;;;;5049225;28;20462;-77
2021/12/16 08:33:00;;;;;;;1.60;1.20;;;7.70;98.20;;;;;;5048039;28;20473;-76
2021/12/16 08:35:27;;;;;;;1.60;1.30;;;7.70;98.20;;;;;;5048612;28;20590;-76
2021/12/16 08:37:53;;;;;;;1.60;1.20;;;7.80;98.20;;;;;;5050193;28;20498;-77
2021/12/16 08:40:24;;;;;;;1.70;1.30;;;7.80;98.20;;;;;;5050011;28;20662;-78
2021/12/16 08:42:53;;;;;;;1.60;1.30;;;7.90;98.20;;;;;;5048423;28;20470;-77
2021/12/16 08:45:23;;;;;;;1.60;1.20;;;7.90;98.20;;;;;;5048250;28;20459;-77
2021/12/16 08:47:50;;;;;;;1.60;1.30;;;8.00;98.20;;;;;;5050016;28;20481;-78
2021/12/16 08:50:19;;;;;;;2.13;1.90;;;8.00;98.20;;;;;;5050236;28;20466;-76
2021/12/16 08:52:46;;;;;;;1.60;1.20;;;8.10;98.20;;;;;;5049453;28;20462;-77
2021/12/16 08:55:14;;;;;;;1.60;1.30;;;8.10;98.20;;;;;;5045704;28;20458;-77
2021/12/16 08:57:42;;;;;;;1.60;1.20;;;8.20;98.20;;;;;;5037888;28;20581;-75
2021/12/16 09:00:14;;;;;;;1.60;1.30;;;8.20;98.20;;;;;;5045885;28;20490;-79
2021/12/16 09:02:41;;;;;;;1.60;1.30;;;8.20;98.20;;;;;;5046350;28;20462;-77
2021/12/16 09:05:09;;;;;;;1.70;1.40;;;8.20;98.20;;;;;;5046104;28;20466;-78
2021/12/16 09:07:36;;;;;;;1.60;1.30;;;8.30;98.20;;;;;;5048776;28;20484;-77
2021/12/16 09:10:04;;;;;;;1.60;1.20;;;8.30;98.20;;;;;;5047005;28;20869;-77
2021/12/16 09:12:50;;;;;;;1.60;1.20;;;8.30;98.20;;;;;;5046026;28;20849;-78
2021/12/16 09:15:20;;;;;;;1.60;1.20;;;8.30;98.20;;;;;;5045449;28;20493;-77
2021/12/16 09:17:47;;;;;;;1.60;1.27;;;8.40;98.20;;;;;;5047374;28;20490;-77
2021/12/16 09:20:15;;;;;;;1.63;1.30;;;8.40;98.20;;;;;;5047249;28;20463;-77
2021/12/16 09:22:42;;;;;;;1.60;1.20;;;8.40;98.20;;;;;;5046617;28;20977;-78
2021/12/16 09:25:09;;;;;;;1.60;1.20;;;8.50;98.20;;;;;;5046334;28;20463;-77
2021/12/16 09:27:36;;;;;;;1.60;1.20;;;8.50;98.20;;;;;;5045794;28;20478;-75
2021/12/16 09:30:06;;;;;;;1.60;1.20;;;8.50;98.20;;;;;;5043256;28;20467;-77
2021/12/16 09:32:35;;;;;;;1.70;1.30;;;8.60;98.20;;;;;;5044913;28;20462;-76
2021/12/16 09:35:02;;;;;;;1.60;1.30;;;8.60;98.20;;;;;;5041871;28;20473;-76
2021/12/16 09:37:29;;;;;;;1.60;1.20;;;8.60;98.20;;;;;;5044669;28;20948;-77
2021/12/16 09:39:56;;;;;;;1.87;1.50;;;8.60;98.20;;;;;;5043940;28;20549;-77
2021/12/16 09:42:26;;;;;;;1.60;1.20;;;8.70;98.20;;;;;;5044638;28;20485;-75
2021/12/16 09:44:54;;;;;;;1.63;1.30;;;8.80;98.20;;;;;;5040790;28;20764;-77
2021/12/16 09:47:23;;;;;;;1.60;1.20;;;8.80;98.20;;;;;;5046692;28;20478;-77
2021/12/16 09:49:51;;;;;;;1.60;1.20;;;8.80;98.20;;;;;;5046769;28;20473;-78
2021/12/16 09:52:18;;;;;;;1.60;1.20;;;8.90;98.20;;;;;;5046554;28;20470;-77
2021/12/16 09:54:47;;;;;;;1.60;1.20;;;8.90;98.20;;;;;;5048118;28;20821;-76
2021/12/16 09:57:16;;;;;;;1.60;1.20;;;8.90;98.20;;;;;;5047687;28;20486;-77
2021/12/16 09:59:43;;;;;;;1.60;1.20;;;9.00;98.20;;;;;;5050872;28;20462;-78
2021/12/16 10:02:13;;;;;;;1.60;1.20;;;9.00;98.20;;;;;;5046123;28;20476;-77
2021/12/16 10:04:41;;;;;;;1.60;1.10;;;9.00;98.20;;;;;;5054368;28;20542;-77
2021/12/16 10:07:13;;;;;;;1.60;1.20;;;9.10;98.20;;;;;;5053827;28;20458;-76
2021/12/16 10:09:41;;;;;;;1.60;1.20;;;9.10;98.20;;;;;;5046474;28;20532;-77
2021/12/16 10:12:14;;;;;;;1.60;1.20;;;9.10;98.20;;;;;;5050692;28;20572;-75
2021/12/16 10:15:00;;;;;;;1.60;1.20;;;9.20;98.20;;;;;;5045205;28;20970;-76
2021/12/16 10:17:30;;;;;;;1.60;1.13;;;9.20;98.20;;;;;;5042816;28;20544;-77
2021/12/16 10:20:01;;;;;;;1.60;1.17;;;9.30;98.20;;;;;;5044033;28;20540;-77
2021/12/16 10:22:36;;;;;;;1.60;1.20;;;9.30;98.20;;;;;;5045021;28;20562;-77
2021/12/16 10:25:23;;;;;;;1.60;1.17;;;9.30;98.20;;;;;;5043878;28;20466;-77
2021/12/16 10:28:04;;;;;;;1.60;1.10;;;9.40;98.20;;;;;;5045244;28;20514;-75
2021/12/16 10:30:46;;;;;;;1.60;1.10;;;9.50;98.20;;;;;;5044294;28;20473;-77
2021/12/16 10:33:24;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;5041329;28;20462;-79
2021/12/16 10:36:00;;;;;;;1.60;1.10;;;9.50;98.20;;;;;;5044734;28;20466;-79
2021/12/16 10:38:28;;;;;;;1.60;1.13;;;9.50;98.20;;;;;;5047795;28;20563;-77
2021/12/16 10:40:57;;;;;;;1.60;1.10;;;9.60;98.20;;;;;;5043769;28;20472;-77
2021/12/16 10:43:29;;;;;;;2.47;2.27;;;9.60;98.20;;;;;;5042426;28;20493;-77
2021/12/16 10:46:00;;;;;;;1.60;1.20;;;9.60;98.20;;;;;;5050034;28;20466;-77
2021/12/16 10:48:31;;;;;;;1.60;1.17;;;9.60;98.20;;;;;;5046035;28;20478;-77
2021/12/16 10:51:21;;;;;;;1.60;1.10;;;9.60;98.20;;;;;;5044247;28;20466;-76
2021/12/16 10:54:15;;;;;;;1.60;1.10;;;9.60;98.20;;;;;;5045370;28;20474;-75
2021/12/16 10:56:56;;;;;;;1.60;1.17;;;9.60;98.20;;;;;;5046159;28;20547;-76
2021/12/16 10:59:27;;;;;;;1.60;1.10;;;9.60;98.20;;;;;;5044410;28;20993;-76
2021/12/16 11:02:06;;;;;;;1.60;1.20;;;9.60;98.20;;;;;;5045097;28;20493;-77
2021/12/16 11:04:37;;;;;;;1.60;1.20;;;9.60;98.20;;;;;;5047105;28;20723;-77
2021/12/16 11:07:09;;;;;;;1.60;1.20;;;9.60;98.20;;;;;;5047130;28;20466;-76
2021/12/16 11:09:52;;;;;;;1.60;1.13;;;9.60;98.20;;;;;;5047323;28;20472;-76
2021/12/16 11:12:40;;;;;;;1.60;1.10;;;9.60;98.20;;;;;;5048911;28;20462;-78
2021/12/16 11:15:12;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;5045366;28;20989;-77
2021/12/16 11:17:42;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;5050808;28;20501;-77
2021/12/16 11:20:18;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;5048680;28;20524;-77
2021/12/16 11:22:46;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;5048247;28;20909;-77
2021/12/16 11:25:19;;;;;;;1.60;1.13;;;9.50;98.20;;;;;;5047929;28;20910;-76
2021/12/16 11:27:53;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;5046343;28;20470;-77
2021/12/16 11:30:29;;;;;;;1.60;1.10;;;9.50;98.20;;;;;;5048074;28;20458;-77
2021/12/16 11:33:05;;;;;;;1.60;1.17;;;9.50;98.20;;;;;;5045993;28;20462;-76
2021/12/16 11:35:39;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;5042820;28;20474;-75
2021/12/16 11:38:18;;;;;;;1.60;1.13;;;9.50;98.20;;;;;;5046620;28;20883;-76
2021/12/16 11:41:10;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;5046692;28;20892;-77
2021/12/16 11:44:01;;;;;;;1.60;1.13;;;9.50;98.20;;;;;;5048514;28;20831;-78
2021/12/16 11:46:31;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;5048701;28;20679;-77
2021/12/16 11:49:02;;;;;;;1.60;1.10;;;9.50;98.20;;;;;;5047319;28;20507;-77
2021/12/16 11:51:31;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;5043375;28;20545;-76
2021/12/16 11:54:02;;;;;;;1.70;1.30;;;9.60;98.20;;;;;;5045359;28;20565;-78
2021/12/16 11:56:42;;;;;;;1.63;1.27;;;9.50;98.20;;;;;;5049192;28;20966;-76
2021/12/16 11:59:09;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;5044026;28;20524;-77
2021/12/16 12:01:39;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;5045562;28;20647;-76
2021/12/16 12:04:09;;;;;;;1.60;1.10;;;9.60;98.20;;;;;;5045209;28;20469;-77
2021/12/16 12:06:38;;;;;;;1.60;1.20;;;9.60;98.20;;;;;;5043329;28;20490;-77
2021/12/16 12:09:07;;;;;;;1.60;1.20;;;9.70;98.20;;;;;;5046344;28;20482;-77
2021/12/16 12:11:38;;;;;;;1.60;1.20;;;9.70;98.20;;;;;;5045833;28;20835;-76
2021/12/16 12:14:11;;;;;;;1.60;1.10;;;9.70;98.20;;;;;;5045601;28;21052;-78
2021/12/16 12:16:41;;;;;;;1.90;1.63;;;9.70;98.20;;;;;;5046189;28;20462;-78
2021/12/16 12:19:12;;;;;;;2.67;2.47;;;9.70;98.20;;;;;;5045692;28;20577;-77
2021/12/16 12:21:42;;;;;;;1.60;1.20;;;9.80;98.20;;;;;;5047217;28;20509;-78
2021/12/16 12:24:13;;;;;;;1.87;1.67;;;9.80;98.20;;;;;;5045300;28;20470;-77
2021/12/16 12:26:46;;;;;;;1.90;1.70;;;9.80;98.20;;;;;;5048163;28;20470;-77
2021/12/16 12:29:16;;;;;;;1.60;1.20;;;9.80;98.20;;;;;;5044660;28;20478;-77
2021/12/16 12:31:46;;;;;;;1.60;1.13;;;9.80;98.20;;;;;;5044916;28;20466;-77
2021/12/16 12:34:14;;;;;;;1.60;1.20;;;9.80;98.20;;;;;;5044013;28;20567;-75
2021/12/16 12:36:42;;;;;;;1.60;1.20;;;9.80;98.20;;;;;;5044546;28;20469;-75
2021/12/16 12:39:11;;;;;;;1.60;1.17;;;9.80;98.20;;;;;;5044178;28;20601;-75
2021/12/16 12:41:39;;;;;;;2.37;2.17;;;9.80;98.20;;;;;;5042890;28;20993;-75
2021/12/16 12:44:07;;;;;;;1.60;1.20;;;9.80;98.20;;;;;;5044535;28;20545;-78
2021/12/16 12:46:38;;;;;;;1.60;1.17;;;9.80;98.20;;;;;;5039163;28;20886;-78
2021/12/16 12:49:08;;;;;;;1.60;1.10;;;9.80;98.20;;;;;;5042107;28;20895;-77
2021/12/16 12:51:38;;;;;;;1.60;1.20;;;9.90;98.20;;;;;;5043947;28;20557;-78
2021/12/16 12:54:19;;;;;;;1.60;1.20;;;9.90;98.20;;;;;;5039144;28;20474;-79
2021/12/16 12:56:48;;;;;;;1.60;1.10;;;10.00;98.20;;;;;;5041943;28;20554;-77
2021/12/16 12:59:18;;;;;;;1.60;1.20;;;10.00;98.20;;;;;;5048765;28;20814;-77
2021/12/16 13:01:49;;;;;;;1.60;1.10;;;10.00;98.20;;;;;;5042437;28;20466;-77
2021/12/16 13:04:19;;;;;;;1.60;1.10;;;10.00;98.20;;;;;;5047424;28;20600;-77
2021/12/16 13:07:00;;;;;;;1.70;1.43;;;10.00;98.20;;;;;;5046011;28;20462;-76
2021/12/16 13:09:38;;;;;;;1.60;1.10;;;10.10;98.20;;;;;;5047493;28;20455;-76
2021/12/16 13:12:36;;;;;;;1.60;1.10;;;10.10;98.20;;;;;;5052220;28;20925;-77
2021/12/16 13:15:22;;;;;;;13.50;2.50;;;10.10;98.20;;;;;;5049621;28;20600;-78
2021/12/16 13:23:56;;;;;;;1.60;1.10;;;10.10;98.20;;;;;;5042261;28;20468;-78
2021/12/16 13:26:40;;;;;;;1.60;1.10;;;10.10;98.20;;;;;;5043275;28;20547;-77
2021/12/16 13:29:21;;;;;;;1.60;1.10;;;10.10;98.20;;;;;;5044034;28;21021;-77
2021/12/16 13:32:07;;;;;;;1.60;1.20;;;10.10;98.20;;;;;;5038072;28;20569;-78
2021/12/16 13:34:38;;;;;;;1.60;1.20;;;10.10;98.20;;;;;;5042652;28;20466;-76
2021/12/16 13:37:21;;;;;;;1.60;1.10;;;10.10;98.20;;;;;;5042619;28;20466;-76
2021/12/16 13:39:50;;;;;;;1.60;1.20;;;10.10;98.20;;;;;;5044530;28;20906;-76
2021/12/16 13:42:17;;;;;;;1.60;1.10;;;10.10;98.20;;;;;;5044244;28;20736;-78
2021/12/16 13:44:59;;;;;;;1.60;1.20;;;10.00;98.20;;;;;;5042986;28;21009;-78
2021/12/16 13:47:54;;;;;;;1.60;1.10;;;10.00;98.20;;;;;;5040155;28;20486;-78
2021/12/16 14:02:59;;;;;;;1.63;1.20;;;10.00;98.20;;;;;;5038496;28;20461;-76
2021/12/16 14:05:45;;;;;;;1.60;1.20;;;10.00;98.20;;;;;;5043050;28;20561;-77
2021/12/16 14:08:14;;;;;;;1.60;1.10;;;10.00;98.20;;;;;;5047326;28;20482;-77
2021/12/16 14:10:54;;;;;;;1.60;1.10;;;10.00;98.20;;;;;;5042430;28;20465;-76
2021/12/16 14:16:33;;;;;;;1.60;1.20;;;10.00;98.20;;;;;;5044227;28;20858;-78
2021/12/16 14:25:13;;;;;;;1.60;1.10;;;9.90;98.20;;;;;;5043577;28;20906;-76
2021/12/16 14:42:01;;;;;;;1.60;1.20;;;9.80;98.20;;;;;;5007484;28;20648;-78
2021/12/16 14:47:30;;;;;;;1.60;1.20;;;9.80;98.20;;;;;;5049018;28;20462;-77
2021/12/16 14:49:58;;;;;;;1.70;1.30;;;9.80;98.20;;;;;;5048814;28;20512;-77
2021/12/16 14:52:30;;;;;;;1.63;1.20;;;9.80;98.20;;;;;;5048138;28;20893;-78
2021/12/16 14:55:00;;;;;;;1.60;1.10;;;9.80;98.20;;;;;;5047233;28;20862;-78
2021/12/16 14:57:29;;;;;;;1.60;1.20;;;9.80;98.20;;;;;;5048089;28;20994;-78
2021/12/16 14:59:56;;;;;;;1.60;1.13;;;9.70;98.20;;;;;;5045228;28;20916;-76
2021/12/16 15:02:32;;;;;;;1.60;1.20;;;9.70;98.20;;;;;;5043670;28;21261;-76
2021/12/16 15:04:59;;;;;;;1.60;1.10;;;9.60;98.20;;;;;;5044795;28;20540;-75
2021/12/16 15:07:29;;;;;;;1.60;1.30;;;9.60;98.20;;;;;;5046280;28;20511;-75
2021/12/16 15:09:56;;;;;;;1.67;1.23;;;9.60;98.20;;;;;;5042420;28;20827;-76
2021/12/16 15:12:33;;;;;;;1.60;1.10;;;9.60;98.20;;;;;;5043986;28;20557;-76
2021/12/16 15:15:11;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;5043969;28;20493;-76
2021/12/16 15:31:47;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;5044714;28;20532;-75
2021/12/16 15:40:35;;;;;;;1.67;1.20;;;9.50;98.20;;;;;;4969912;28;21068;-76
2021/12/16 15:43:04;;;;;;;2.23;1.97;;;9.50;98.20;;;;;;4972815;28;20501;-75
2021/12/16 15:45:34;;;;;;;1.60;1.07;;;9.50;98.20;;;;;;5000703;28;20553;-75
2021/12/16 15:48:06;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;5046360;28;20490;-76
2021/12/16 15:50:35;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;5045339;28;20458;-76
2021/12/16 15:53:06;;;;;;;1.63;1.20;;;9.50;98.20;;;;;;5042694;28;20465;-75
2021/12/16 15:55:38;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;5042598;28;20473;-76
2021/12/16 15:58:08;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;5043363;28;20992;-75
2021/12/16 16:00:38;;;;;;;1.60;1.10;;;9.50;98.20;;;;;;5040772;28;20516;-76
2021/12/16 16:03:05;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;5041707;28;21077;-76