Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/07 00:03:19;;;;;;;15.77;5.50;;;17.70;81.70;;;;;;10495396;28;20067;-26
2023/02/07 00:08:22;;;;;;;10.68;4.88;;;17.70;81.70;;;;;;10498872;28;20781;-27
2023/02/07 00:13:24;;;;;;;11.68;5.57;;;17.70;81.80;;;;;;10498270;28;20056;-26
2023/02/07 00:18:26;;;;;;;18.70;5.60;;;17.70;81.20;;;;;;10497694;28;20087;-25
2023/02/07 00:23:30;;;;;;;10.75;4.70;;;17.70;81.50;;;;;;10497805;28;20093;-25
2023/02/07 00:28:32;;;;;;;9.65;4.50;;;17.60;81.70;;;;;;10505699;28;20645;-28
2023/02/07 00:33:34;;;;;;;11.05;4.70;;;17.60;81.50;;;;;;10494334;28;20080;-24
2023/02/07 00:38:37;;;;;;;;;;;17.60;81.40;;;;;;10493207;28;20197;-25
2023/02/07 00:43:39;;;;;;;8.10;4.00;;;17.60;81.20;;;;;;10494363;28;20273;-25
2023/02/07 00:48:41;;;;;;;9.33;4.77;;;17.60;81.10;;;;;;10495007;28;20049;-26
2023/02/07 00:53:44;;;;;;;7.90;4.00;;;17.60;81.10;;;;;;10486087;28;20526;-25
2023/02/07 00:58:46;;;;;;;11.38;4.53;;;17.50;80.90;;;;;;10492249;28;20072;-26
2023/02/07 01:03:49;;;;;;;8.57;4.13;;;17.50;80.70;;;;;;10491887;28;20044;-26
2023/02/07 01:08:56;;;;;;;10.65;3.97;;;17.50;80.80;;;;;;10496548;28;20102;-27
2023/02/07 01:13:59;;;;;;;9.93;4.28;;;17.50;80.60;;;;;;10500224;28;20123;-26
2023/02/07 01:19:03;;;;;;;8.52;3.95;;;17.50;80.30;;;;;;10508892;28;20051;-23
2023/02/07 01:24:07;;;;;;;7.15;3.42;;;17.50;80.10;;;;;;10490277;28;20076;-25
2023/02/07 01:29:13;;;;;;;6.40;3.38;;;17.40;80.20;;;;;;10491551;28;20049;-26
2023/02/07 01:34:15;;;;;;;8.80;4.40;;;17.40;80.10;;;;;;10490810;28;20041;-26
2023/02/07 01:39:18;;;;;;;7.30;3.08;;;17.40;80.10;;;;;;10489777;28;20133;-26
2023/02/07 01:44:57;;;;;;;6.50;3.53;;;17.40;79.90;;;;;;10491988;28;20143;-26
2023/02/07 01:50:00;;;;;;;5.95;3.45;;;17.40;79.50;;;;;;10490605;28;20138;-26
2023/02/07 01:55:05;;;;;;;;;;;17.30;79.70;;;;;;10498012;28;20060;-25
2023/02/07 02:00:09;;;;;;;5.20;3.03;;;17.30;79.80;;;;;;10491237;28;20013;-25
2023/02/07 02:05:12;;;;;;;6.70;3.00;;;17.30;79.50;;;;;;10478858;28;20079;-25
2023/02/07 02:10:16;;;;;;;;;;;17.30;79.70;;;;;;10487699;28;20102;-25
2023/02/07 02:15:31;;;;;;;6.05;3.20;;;17.20;79.20;;;;;;10488823;28;19924;-25
2023/02/07 02:21:00;;;;;;;5.13;2.90;;;17.20;79.30;;;;;;10489641;28;20150;-26
2023/02/07 02:26:49;;;;;;;4.97;2.20;;;17.20;79.00;;;;;;10478744;28;20068;-27
2023/02/07 02:32:26;;;;;;;6.28;2.90;;;17.20;78.70;;;;;;10468701;28;20110;-28
2023/02/07 02:37:37;;;;;;;4.65;2.30;;;17.10;79.20;;;;;;10489400;28;20040;-26
2023/02/07 02:42:44;;;;;;;4.55;2.42;;;17.20;79.20;;;;;;10488626;28;20127;-29
2023/02/07 02:47:49;;;;;;;5.80;2.70;;;17.10;78.70;;;;;;10489353;28;20048;-30
2023/02/07 02:52:52;;;;;;;4.45;2.25;;;17.20;78.70;;;;;;10488887;28;20111;-27
2023/02/07 02:58:09;;;;;;;5.25;2.97;;;17.10;78.40;;;;;;10488026;28;20053;-26
2023/02/07 03:03:36;;;;;;;4.32;2.38;;;17.10;78.50;;;;;;10485889;28;20106;-26
2023/02/07 03:08:45;;;;;;;6.43;2.33;;;17.10;78.60;;;;;;10475479;28;20044;-25
2023/02/07 03:13:59;;;;;;;3.55;1.90;;;17.10;78.20;;;;;;10482719;28;20079;-26
2023/02/07 03:19:06;;;;;;;4.93;2.35;;;17.10;78.30;;;;;;10489163;28;20048;-25
2023/02/07 03:24:15;;;;;;;7.90;2.70;;;17.10;78.30;;;;;;10488948;28;20040;-25
2023/02/07 03:29:19;;;;;;;4.93;1.98;;;17.00;78.00;;;;;;10498576;28;20052;-26
2023/02/07 03:34:25;;;;;;;4.43;2.15;;;17.00;78.20;;;;;;10496382;28;20083;-23
2023/02/07 03:39:28;;;;;;;3.85;2.10;;;17.00;78.00;;;;;;10488553;28;20102;-25
2023/02/07 03:44:33;;;;;;;5.32;2.10;;;16.90;78.00;;;;;;10480114;28;20126;-26
2023/02/07 03:49:35;;;;;;;6.03;2.17;;;17.00;78.00;;;;;;10485580;28;20036;-25
2023/02/07 03:54:38;;;;;;;4.40;2.33;;;16.90;77.80;;;;;;10485258;28;20051;-27
2023/02/07 03:59:40;;;;;;;4.00;1.98;;;16.90;77.70;;;;;;10497387;28;20068;-27
2023/02/07 04:04:42;;;;;;;3.90;2.10;;;16.90;78.00;;;;;;10505937;28;21432;-25
2023/02/07 04:09:45;;;;;;;6.67;2.50;;;16.90;77.80;;;;;;10488194;28;20515;-26
2023/02/07 04:14:47;;;;;;;5.90;2.38;;;16.90;77.80;;;;;;10487045;28;20044;-28
2023/02/07 04:19:48;;;;;;;4.07;1.83;;;16.90;77.70;;;;;;10502029;28;20136;-27
2023/02/07 04:24:52;;;;;;;2.97;1.73;;;16.80;77.70;;;;;;10497492;28;20148;-26
2023/02/07 04:29:55;;;;;;;5.32;2.35;;;16.80;77.80;;;;;;10501453;28;20056;-25
2023/02/07 04:34:56;;;;;;;2.47;1.77;;;16.80;77.60;;;;;;10486523;28;20484;-24
2023/02/07 04:40:00;;;;;;;3.50;2.13;;;16.80;77.60;;;;;;10490654;28;20544;-25
2023/02/07 04:45:02;;;;;;;3.38;1.90;;;16.80;77.70;;;;;;10493641;28;20037;-25
2023/02/07 04:50:04;;;;;;;4.88;1.70;;;16.70;77.70;;;;;;10494700;28;20109;-26
2023/02/07 04:55:08;;;;;;;3.38;1.90;;;16.80;77.20;;;;;;10494429;28;20071;-25
2023/02/07 05:00:11;;;;;;;6.55;2.28;;;16.70;77.40;;;;;;10503802;28;20198;-27
2023/02/07 05:05:13;;;;;;;4.75;1.88;;;16.70;77.20;;;;;;10497948;28;20057;-27
2023/02/07 05:10:17;;;;;;;4.28;1.63;;;16.70;77.00;;;;;;10493667;28;20873;-25
2023/02/07 05:15:19;;;;;;;5.63;1.92;;;16.80;76.70;;;;;;10492935;28;20110;-27
2023/02/07 05:20:21;;;;;;;4.00;2.00;;;17.00;75.80;;;;;;10494705;28;20055;-26
2023/02/07 05:25:24;;;;;;;5.22;1.85;;;17.10;75.20;;;;;;10494532;28;20540;-28
2023/02/07 05:30:26;;;;;;;3.33;1.73;;;17.20;74.90;;;;;;10490030;28;20144;-29
2023/02/07 05:35:28;;;;;;;5.40;2.23;;;17.20;74.60;;;;;;10495095;28;20079;-26
2023/02/07 05:40:32;;;;;;;4.23;1.90;;;17.20;74.70;;;;;;10493809;28;20048;-24
2023/02/07 05:45:34;;;;;;;2.45;1.70;;;17.30;74.70;;;;;;10495295;28;20532;-25
2023/02/07 05:50:36;;;;;;;3.75;1.65;;;17.30;74.50;;;;;;10496290;28;20137;-26
2023/02/07 05:55:39;;;;;;;3.63;1.65;;;17.30;74.40;;;;;;10490362;28;20044;-26
2023/02/07 06:00:41;;;;;;;5.70;1.90;;;17.40;74.40;;;;;;10490589;28;20082;-25
2023/02/07 06:05:43;;;;;;;5.50;2.10;;;17.30;74.50;;;;;;10487203;28;20076;-25
2023/02/07 06:10:48;;;;;;;3.40;1.77;;;17.40;74.40;;;;;;10488683;28;20144;-26
2023/02/07 06:15:50;;;;;;;4.93;2.22;;;17.40;74.30;;;;;;10487456;28;20075;-25
2023/02/07 06:20:52;;;;;;;3.10;1.63;;;17.40;74.50;;;;;;10489449;28;20063;-28
2023/02/07 06:25:55;;;;;;;2.97;1.40;;;17.40;74.30;;;;;;10491680;28;20045;-24
2023/02/07 06:30:57;;;;;;;3.90;1.52;;;17.40;74.20;;;;;;10488500;28;20497;-25
2023/02/07 06:35:59;;;;;;;3.33;1.52;;;17.50;74.00;;;;;;10486292;28;20049;-26
2023/02/07 06:41:02;;;;;;;2.50;1.20;;;17.50;73.90;;;;;;10491136;28;20580;-26
2023/02/07 06:46:04;;;;;;;4.05;1.92;;;17.50;73.90;;;;;;10486594;28;20049;-26
2023/02/07 06:51:06;;;;;;;2.13;1.58;;;17.50;73.90;;;;;;10487145;28;20052;-25
2023/02/07 06:56:09;;;;;;;5.20;2.00;;;17.40;74.00;;;;;;10486031;28;20586;-24
2023/02/07 07:01:11;;;;;;;5.05;1.83;;;17.50;73.90;;;;;;10487977;28;20147;-26
2023/02/07 07:06:13;;;;;;;4.50;1.60;;;17.50;73.90;;;;;;10510278;28;20439;-25
2023/02/07 07:11:16;;;;;;;3.80;2.17;;;17.40;73.80;;;;;;10499773;28;21004;-24
2023/02/07 18:35:50;;;;;;;18.27;7.43;;;18.50;70.60;;;;;;10538915;27;20549;-24
2023/02/07 18:40:52;;;;;;;17.58;7.85;;;18.50;70.10;;;;;;10563446;28;20046;-25
2023/02/07 18:45:53;;;;;;;14.45;7.70;;;18.40;70.20;;;;;;10562928;28;20047;-25
2023/02/07 18:50:57;;;;;;;20.63;8.53;;;18.30;70.30;;;;;;10561028;28;20098;-25
2023/02/07 18:56:03;;;;;;;13.20;7.75;;;18.20;70.70;;;;;;10561706;28;20061;-25
2023/02/07 19:01:06;;;;;;;17.67;8.30;;;18.20;70.80;;;;;;10559550;28;20043;-27
2023/02/07 19:06:10;;;;;;;16.63;7.40;;;18.10;70.70;;;;;;10562373;28;20082;-25
2023/02/07 19:11:12;;;;;;;16.13;7.63;;;18.00;70.80;;;;;;10556141;28;20056;-27
2023/02/07 19:16:17;;;;;;;12.90;7.32;;;18.00;71.00;;;;;;10561049;28;20052;-25
2023/02/07 19:21:25;;;;;;;13.80;6.85;;;17.90;71.30;;;;;;10555042;28;20046;-25
2023/02/07 19:26:27;;;;;;;12.65;7.00;;;17.90;71.50;;;;;;10568251;28;20071;-26
2023/02/07 19:31:29;;;;;;;12.97;6.00;;;17.90;72.10;;;;;;10557174;28;20083;-25
2023/02/07 19:36:32;;;;;;;14.68;6.32;;;17.90;71.50;;;;;;10561237;28;20483;-26
2023/02/07 19:41:35;;;;;;;10.27;5.55;;;17.90;71.20;;;;;;10561390;28;20120;-26
2023/02/07 19:46:37;;;;;;;;;;;17.90;71.20;;;;;;10534648;28;20101;-26
2023/02/07 19:51:40;;;;;;;10.45;5.22;;;17.80;71.10;;;;;;10528144;28;20018;-25
2023/02/07 19:56:42;;;;;;;8.40;4.75;;;17.90;71.00;;;;;;10528026;28;20062;-24
2023/02/07 20:01:44;;;;;;;8.05;4.10;;;17.80;70.90;;;;;;10531032;28;20328;-25
2023/02/07 20:06:47;;;;;;;6.70;3.40;;;18.30;68.70;;;;;;10532506;28;20089;-25
2023/02/07 20:11:51;;;;;;;5.18;3.30;;;18.40;68.30;;;;;;10530304;28;20076;-24
2023/02/07 20:16:53;;;;;;;5.65;3.35;;;18.50;68.30;;;;;;10515938;28;20036;-24
2023/02/07 20:21:56;;;;;;;7.57;3.78;;;18.50;68.40;;;;;;10520127;28;20044;-27
2023/02/07 20:26:58;;;;;;;14.38;5.15;;;18.50;68.30;;;;;;10526035;28;20088;-25
2023/02/07 20:32:00;;;;;;;12.65;4.30;;;18.40;68.20;;;;;;10526788;28;20055;-26
2023/02/07 20:37:04;;;;;;;12.05;3.40;;;18.50;67.90;;;;;;10529343;28;20044;-26
2023/02/07 20:42:06;;;;;;;11.00;3.60;;;18.50;67.90;;;;;;10521722;28;20051;-25
2023/02/07 20:47:10;;;;;;;7.07;3.88;;;18.50;67.80;;;;;;10526101;28;20075;-25
2023/02/07 20:52:13;;;;;;;6.65;3.17;;;18.50;67.80;;;;;;10525624;28;20475;-26
2023/02/07 20:57:15;;;;;;;5.32;3.03;;;18.50;67.60;;;;;;10527130;28;20043;-25
2023/02/07 21:02:17;;;;;;;11.05;3.30;;;18.50;67.60;;;;;;10523676;28;20152;-24
2023/02/07 21:07:21;;;;;;;8.32;3.45;;;18.50;67.50;;;;;;10517082;28;20152;-25
2023/02/07 21:12:23;;;;;;;4.22;3.25;;;18.40;67.50;;;;;;10527050;28;20048;-30
2023/02/07 21:17:24;;;;;;;9.15;3.25;;;18.40;67.40;;;;;;10535175;28;20056;-25
2023/02/07 21:22:28;;;;;;;9.60;3.85;;;18.40;67.30;;;;;;10525917;28;20166;-27
2023/02/07 21:27:30;;;;;;;7.18;3.13;;;18.40;67.30;;;;;;10533300;28;20052;-26
2023/02/07 21:32:31;;;;;;;12.13;4.10;;;18.40;67.40;;;;;;10528399;28;20048;-25
2023/02/07 21:37:35;;;;;;;11.07;4.33;;;18.30;67.40;;;;;;10526521;28;20064;-24
2023/02/07 21:42:37;;;;;;;9.40;4.60;;;18.30;67.40;;;;;;10530688;28;20130;-26
2023/02/07 21:47:39;;;;;;;13.57;6.28;;;18.20;67.60;;;;;;10517207;28;20133;-26
2023/02/07 21:52:42;;;;;;;9.18;4.55;;;18.20;67.50;;;;;;10526849;28;20488;-24
2023/02/07 21:57:44;;;;;;;10.50;4.57;;;18.20;67.40;;;;;;10524715;28;20458;-25
2023/02/07 22:02:45;;;;;;;10.02;4.40;;;18.10;67.50;;;;;;10531007;28;20075;-27
2023/02/07 22:07:49;;;;;;;11.85;4.18;;;18.10;68.10;;;;;;10523547;28;20052;-25
2023/02/07 22:12:51;;;;;;;12.25;4.45;;;18.00;67.70;;;;;;10522850;28;20043;-25
2023/02/07 22:17:53;;;;;;;9.93;4.10;;;18.00;67.90;;;;;;10527115;28;20071;-25
2023/02/07 22:22:56;;;;;;;11.60;4.07;;;17.90;68.20;;;;;;10522603;28;20056;-27
2023/02/07 22:27:58;;;;;;;10.57;3.90;;;17.90;68.20;;;;;;10516231;28;20385;-26
2023/02/07 22:33:00;;;;;;;6.60;3.75;;;17.90;68.10;;;;;;10530427;28;20040;-25
2023/02/07 22:38:05;;;;;;;9.48;3.95;;;17.80;67.80;;;;;;10517731;28;20486;-26
2023/02/07 22:43:09;;;;;;;7.43;3.78;;;17.80;68.20;;;;;;10520695;28;20476;-25
2023/02/07 22:48:11;;;;;;;5.93;3.17;;;17.70;68.70;;;;;;10517722;28;20044;-26
2023/02/07 22:53:15;;;;;;;9.60;3.70;;;17.70;68.00;;;;;;10525001;28;20048;-26
2023/02/07 22:58:17;;;;;;;11.20;4.18;;;17.70;68.10;;;;;;10524769;28;20802;-26
2023/02/07 23:03:18;;;;;;;8.90;4.15;;;17.60;68.00;;;;;;10518701;28;20036;-24
2023/02/07 23:08:22;;;;;;;8.53;3.67;;;17.60;68.00;;;;;;10521106;28;20090;-24
2023/02/07 23:13:23;;;;;;;9.45;4.38;;;17.50;68.10;;;;;;10523558;28;20048;-25
2023/02/07 23:18:25;;;;;;;8.07;3.87;;;17.50;68.10;;;;;;10517124;28;20054;-25
2023/02/07 23:23:28;;;;;;;11.20;4.37;;;17.50;68.00;;;;;;10531818;28;20067;-25
2023/02/07 23:28:30;;;;;;;5.97;4.00;;;17.40;67.80;;;;;;10531822;28;20470;-25
2023/02/07 23:33:33;;;;;;;9.57;4.10;;;17.50;68.00;;;;;;10534283;28;20063;-25
2023/02/07 23:38:36;;;;;;;7.10;4.07;;;17.40;68.00;;;;;;10535001;28;20056;-26
2023/02/07 23:43:38;;;;;;;6.38;3.40;;;17.40;68.20;;;;;;10535673;28;20032;-25
2023/02/07 23:48:40;;;;;;;7.85;3.67;;;17.40;67.90;;;;;;10534123;28;20072;-26
2023/02/07 23:53:44;;;;;;;6.97;3.60;;;17.40;67.80;;;;;;10533135;28;20389;-26
2023/02/07 23:58:47;;;;;;;6.85;3.95;;;17.40;67.70;;;;;;10533174;28;20391;-24
