Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:01:11;;;;;;;9.52;7.47;;;-0.50;72.60;;;;;;5056620;28;20264;-79
2022/04/04 00:03:38;;;;;;;14.65;9.02;;;-0.50;72.70;;;;;;5057269;28;20228;-79
2022/04/04 00:06:05;;;;;;;11.82;8.63;;;-0.60;72.90;;;;;;5039902;28;20237;-77
2022/04/04 00:08:34;;;;;;;9.77;7.40;;;-0.50;74.00;;;;;;5036377;28;20231;-78
2022/04/04 00:11:01;;;;;;;13.75;9.48;;;-0.60;73.10;;;;;;5056637;28;20203;-79
2022/04/04 00:13:28;;;;;;;8.60;7.53;;;-0.60;73.60;;;;;;5058364;28;20273;-78
2022/04/04 00:15:55;;;;;;;10.27;7.45;;;-0.60;74.00;;;;;;5056228;28;20218;-80
2022/04/04 00:18:22;;;;;;;8.70;7.28;;;-0.60;74.20;;;;;;5043878;28;20230;-76
2022/04/04 00:20:50;;;;;;;11.32;8.05;;;-0.60;74.80;;;;;;5052834;28;20217;-78
2022/04/04 00:23:17;;;;;;;10.38;8.02;;;-0.50;75.00;;;;;;5055294;28;20218;-79
2022/04/04 00:25:47;;;;;;;10.57;8.02;;;-0.40;74.60;;;;;;5042196;28;20307;-78
2022/04/04 00:28:15;;;;;;;8.80;7.35;;;-0.40;73.60;;;;;;5038128;28;20227;-79
2022/04/04 00:30:43;;;;;;;12.25;8.00;;;-0.40;72.80;;;;;;5043974;28;20272;-79
2022/04/04 00:33:10;;;;;;;11.25;8.13;;;-0.50;72.60;;;;;;5036767;28;20203;-79
2022/04/04 00:35:37;;;;;;;8.50;7.55;;;-0.50;72.60;;;;;;5044431;28;20211;-77
2022/04/04 00:38:06;;;;;;;8.10;7.18;;;-0.40;72.70;;;;;;5054938;28;20287;-79
2022/04/04 00:40:33;;;;;;;8.45;6.88;;;-0.50;72.60;;;;;;5055926;28;20226;-78
2022/04/04 00:43:02;;;;;;;9.35;7.03;;;-0.40;72.70;;;;;;5046658;28;20195;-79
2022/04/04 00:45:29;;;;;;;10.65;7.78;;;-0.40;72.10;;;;;;5036271;28;20215;-77
2022/04/04 00:47:56;;;;;;;7.93;7.10;;;-0.40;70.80;;;;;;5045063;28;20241;-77
2022/04/04 00:50:23;;;;;;;9.63;7.53;;;-0.30;70.30;;;;;;5064345;28;20210;-79
2022/04/04 00:52:51;;;;;;;8.45;6.75;;;-0.30;68.80;;;;;;5065198;28;20214;-78
2022/04/04 00:55:18;;;;;;;7.13;6.43;;;-0.30;68.50;;;;;;5064242;28;20689;-79
2022/04/04 00:57:46;;;;;;;8.82;7.00;;;-0.30;68.50;;;;;;5059686;28;20222;-79
2022/04/04 01:00:15;;;;;;;8.13;7.30;;;-0.30;68.50;;;;;;5041341;28;20241;-77
2022/04/04 01:02:42;;;;;;;7.55;6.40;;;-0.30;68.50;;;;;;5047641;28;20214;-76
2022/04/04 01:05:10;;;;;;;10.82;7.70;;;-0.30;68.40;;;;;;5069536;28;20553;-76
2022/04/04 01:07:38;;;;;;;9.35;7.03;;;-0.30;67.90;;;;;;5068664;28;20222;-78
2022/04/04 01:10:07;;;;;;;9.25;6.93;;;-0.40;67.40;;;;;;5067891;28;20254;-76
2022/04/04 01:12:34;;;;;;;10.27;7.00;;;-0.40;68.40;;;;;;5067603;28;20608;-77
2022/04/04 01:15:01;;;;;;;8.80;7.30;;;-0.40;68.40;;;;;;5066897;28;20206;-76
2022/04/04 01:17:30;;;;;;;13.00;7.20;;;-0.50;68.30;;;;;;5066411;28;20298;-76
2022/04/04 01:19:57;;;;;;;10.05;7.32;;;-0.50;68.30;;;;;;5066897;28;20261;-76
2022/04/04 01:22:24;;;;;;;8.30;6.95;;;-0.40;68.40;;;;;;5064900;28;20226;-75
2022/04/04 01:24:53;;;;;;;10.60;7.38;;;-0.40;68.40;;;;;;5063796;28;20642;-76
2022/04/04 01:27:20;;;;;;;8.93;6.40;;;-0.40;68.40;;;;;;5058486;28;20740;-75
2022/04/04 01:29:47;;;;;;;7.43;6.55;;;-0.40;68.40;;;;;;5058455;28;20226;-77
2022/04/04 01:32:14;;;;;;;11.98;7.57;;;-0.50;68.30;;;;;;5059036;28;20217;-76
2022/04/04 01:34:41;;;;;;;8.82;6.82;;;-0.50;68.30;;;;;;5059147;28;20697;-75
2022/04/04 01:37:09;;;;;;;7.95;6.80;;;-0.50;68.30;;;;;;5048081;28;20612;-76
2022/04/04 01:39:35;;;;;;;13.90;8.02;;;-0.50;68.30;;;;;;5043476;28;20722;-76
2022/04/04 01:42:07;;;;;;;8.38;7.00;;;-0.60;68.30;;;;;;5047123;28;20203;-77
2022/04/04 01:44:34;;;;;;;10.00;6.90;;;-0.50;68.30;;;;;;5047607;28;20195;-76
2022/04/04 01:47:01;;;;;;;9.38;7.57;;;-0.50;68.30;;;;;;5062088;28;20209;-78
2022/04/04 01:49:28;;;;;;;7.53;6.32;;;-0.50;68.30;;;;;;5070858;28;20253;-76
2022/04/04 01:51:55;;;;;;;9.68;6.55;;;-0.60;68.30;;;;;;5070234;28;20237;-78
2022/04/04 01:54:22;;;;;;;8.75;6.47;;;-0.60;68.30;;;;;;5065400;28;20206;-75
2022/04/04 01:56:49;;;;;;;8.25;6.20;;;-0.60;68.30;;;;;;5059303;28;20227;-76
2022/04/04 01:59:17;;;;;;;8.93;7.07;;;-0.70;68.20;;;;;;5040709;28;20225;-76
2022/04/04 02:01:44;;;;;;;8.80;6.95;;;-0.70;68.20;;;;;;5047517;28;20234;-74
2022/04/04 02:04:11;;;;;;;9.52;7.05;;;-0.60;68.30;;;;;;5046714;28;20214;-77
2022/04/04 02:06:39;;;;;;;9.57;6.88;;;-0.70;68.30;;;;;;5044043;28;20621;-76
2022/04/04 02:09:06;;;;;;;8.45;6.68;;;-0.70;68.20;;;;;;5039190;28;20281;-76
2022/04/04 02:11:34;;;;;;;8.98;6.70;;;-0.70;68.80;;;;;;5045859;28;20256;-77
2022/04/04 02:14:02;;;;;;;11.32;7.20;;;-0.70;68.60;;;;;;5058926;28;20229;-76
2022/04/04 02:16:31;;;;;;;8.70;6.88;;;-0.70;68.70;;;;;;5058944;28;20234;-76
2022/04/04 02:18:57;;;;;;;8.55;6.70;;;-0.80;68.10;;;;;;5053601;28;20215;-76
2022/04/04 02:21:25;;;;;;;8.32;6.28;;;-0.70;68.50;;;;;;5036971;28;20230;-75
2022/04/04 02:23:52;;;;;;;9.68;6.35;;;-0.80;68.10;;;;;;5036553;28;20226;-76
2022/04/04 02:26:19;;;;;;;8.40;6.85;;;-0.90;68.00;;;;;;5036842;28;20540;-76
2022/04/04 02:28:46;;;;;;;8.63;6.80;;;-0.90;68.60;;;;;;5053999;23;20226;-77
2022/04/04 02:31:13;;;;;;;9.95;6.45;;;-0.90;68.20;;;;;;5034371;28;20211;-76
2022/04/04 02:33:42;;;;;;;8.90;6.90;;;-1.00;68.70;;;;;;5035061;28;20218;-76
2022/04/04 02:36:09;;;;;;;9.35;7.38;;;-1.00;69.70;;;;;;5034246;28;20210;-77
2022/04/04 02:38:36;;;;;;;9.15;7.22;;;-1.00;70.00;;;;;;5034158;28;20233;-76
2022/04/04 02:41:04;;;;;;;7.80;6.45;;;-1.00;70.10;;;;;;5014837;28;20208;-77
2022/04/04 02:43:32;;;;;;;9.35;7.10;;;-1.10;69.70;;;;;;5014688;28;20211;-77
2022/04/04 02:45:59;;;;;;;7.95;5.22;;;-1.10;70.30;;;;;;5015364;28;20239;-76
2022/04/04 02:48:26;;;;;;;11.52;6.80;;;-1.00;70.90;;;;;;5014602;28;20247;-76
2022/04/04 02:50:54;;;;;;;6.88;6.00;;;-1.00;70.20;;;;;;5015668;28;20691;-76
2022/04/04 02:53:21;;;;;;;8.20;5.85;;;-1.00;70.10;;;;;;5015958;28;20239;-76
2022/04/04 02:58:33;;;;;;;7.57;5.65;;;-0.90;69.60;;;;;;5038339;28;20230;-77
2022/04/04 03:01:00;;;;;;;8.13;5.68;;;-0.90;68.80;;;;;;5042043;28;20600;-76
2022/04/04 03:03:27;;;;;;;7.30;6.00;;;-0.90;68.00;;;;;;5046332;28;20218;-75
2022/04/04 03:05:55;;;;;;;7.07;5.32;;;-0.90;68.00;;;;;;5034785;28;20601;-76
2022/04/04 03:08:22;;;;;;;6.07;5.10;;;-0.90;68.00;;;;;;5019344;28;20245;-77
2022/04/04 03:10:49;;;;;;;6.70;5.30;;;-0.90;68.00;;;;;;5014970;28;20232;-75
2022/04/04 03:13:16;;;;;;;8.30;6.43;;;-0.90;67.80;;;;;;5014379;28;20208;-77
2022/04/04 03:15:43;;;;;;;12.27;6.30;;;-0.90;67.00;;;;;;5014756;28;20239;-77
2022/04/04 03:18:11;;;;;;;10.05;7.15;;;-1.00;67.50;;;;;;5014302;28;20228;-77
2022/04/04 03:20:38;;;;;;;7.97;5.60;;;-1.00;67.90;;;;;;5013532;28;20199;-76
2022/04/04 03:23:06;;;;;;;14.85;6.90;;;-1.10;67.80;;;;;;5017062;28;20208;-76
2022/04/04 03:25:33;;;;;;;9.05;5.65;;;-1.10;67.80;;;;;;5028909;28;20638;-76
2022/04/04 03:28:00;;;;;;;7.00;5.70;;;-1.20;68.20;;;;;;5036756;28;20678;-77
2022/04/04 03:30:28;;;;;;;7.05;5.43;;;-1.20;67.70;;;;;;5032479;28;20215;-77
2022/04/04 03:32:57;;;;;;;8.18;5.55;;;-1.20;67.70;;;;;;5033484;28;20298;-76
2022/04/04 03:35:25;;;;;;;8.05;5.97;;;-1.30;67.70;;;;;;5032365;28;20199;-76
2022/04/04 03:37:54;;;;;;;7.60;6.35;;;-1.40;67.60;;;;;;5026522;28;20217;-77
2022/04/04 03:40:22;;;;;;;7.78;5.60;;;-1.40;67.60;;;;;;5013821;28;20207;-76
2022/04/04 03:42:51;;;;;;;6.95;6.25;;;-1.50;67.50;;;;;;5019257;28;20258;-77
2022/04/04 03:45:19;;;;;;;7.22;5.53;;;-1.50;67.50;;;;;;5036366;28;20664;-77
2022/04/04 03:47:46;;;;;;;6.63;5.03;;;-1.30;67.70;;;;;;5036417;28;20218;-77
2022/04/04 03:50:14;;;;;;;8.25;5.43;;;-1.30;67.70;;;;;;5021198;28;20234;-76
2022/04/04 03:52:43;;;;;;;5.00;4.47;;;-1.20;66.50;;;;;;5019902;28;20210;-76
2022/04/04 03:55:11;;;;;;;7.10;4.88;;;-1.20;65.80;;;;;;5014492;28;20734;-76
2022/04/04 03:57:40;;;;;;;7.25;5.15;;;-1.10;65.30;;;;;;5018226;28;20249;-76
2022/04/04 04:00:09;;;;;;;7.35;5.25;;;-1.10;64.50;;;;;;5033017;28;20622;-76
2022/04/04 04:02:37;;;;;;;6.80;4.80;;;-1.10;64.10;;;;;;5028874;28;20207;-77
2022/04/04 04:05:05;;;;;;;7.32;5.15;;;-1.10;63.80;;;;;;5014235;28;20590;-76
2022/04/04 04:07:33;;;;;;;7.05;5.10;;;-1.10;63.70;;;;;;5033143;28;20238;-76
2022/04/04 04:10:00;;;;;;;6.50;5.57;;;-1.20;63.80;;;;;;5032903;28;20230;-75
2022/04/04 04:12:27;;;;;;;7.25;5.90;;;-1.40;64.70;;;;;;5036550;28;20214;-75
2022/04/04 04:14:57;;;;;;;7.28;5.53;;;-1.50;65.40;;;;;;5039776;28;20686;-75
2022/04/04 04:17:25;;;;;;;6.88;5.30;;;-1.60;66.60;;;;;;5013332;28;20212;-76
2022/04/04 04:22:37;;;;;;;6.35;5.22;;;-1.70;67.90;;;;;;5013361;28;20211;-76
2022/04/04 04:25:06;;;;;;;9.38;6.05;;;-1.70;69.20;;;;;;5014349;28;20299;-76
2022/04/04 04:27:33;;;;;;;8.95;6.45;;;-1.60;69.50;;;;;;5014757;28;20208;-76
2022/04/04 04:30:01;;;;;;;7.68;5.40;;;-1.60;69.60;;;;;;5015729;28;20238;-76
2022/04/04 04:32:29;;;;;;;7.43;5.55;;;-1.70;69.50;;;;;;5019285;28;20242;-77
2022/04/04 04:34:56;;;;;;;7.63;6.10;;;-1.70;70.10;;;;;;5019782;28;20211;-76
2022/04/04 04:37:23;;;;;;;7.60;6.30;;;-1.80;70.50;;;;;;5020024;28;20208;-77
2022/04/04 04:39:50;;;;;;;9.65;6.47;;;-1.80;72.10;;;;;;5018123;28;20318;-77
2022/04/04 04:42:17;;;;;;;12.13;7.28;;;-1.80;71.50;;;;;;5035544;28;20293;-76
2022/04/04 04:44:44;;;;;;;12.18;6.45;;;-1.70;71.50;;;;;;5037996;28;20199;-77
2022/04/04 04:47:14;;;;;;;7.57;5.10;;;-1.80;71.40;;;;;;5022743;28;20199;-77
2022/04/04 04:49:41;;;;;;;10.35;6.25;;;-1.80;71.40;;;;;;5018689;28;20591;-76
2022/04/04 04:52:08;;;;;;;8.27;5.10;;;-1.70;71.30;;;;;;5019857;28;20250;-78
2022/04/04 04:54:35;;;;;;;7.50;5.82;;;-1.70;71.00;;;;;;5020242;28;20212;-75
2022/04/04 04:57:02;;;;;;;9.38;6.32;;;-1.80;71.00;;;;;;5020867;28;20208;-77
2022/04/04 04:59:29;;;;;;;9.27;6.47;;;-1.80;70.50;;;;;;5028463;28;20230;-76
2022/04/04 05:01:56;;;;;;;7.68;6.28;;;-1.80;70.30;;;;;;5053288;28;20199;-76
2022/04/04 05:04:24;;;;;;;8.63;5.55;;;-1.70;70.00;;;;;;5057030;28;20214;-77
2022/04/04 05:06:51;;;;;;;7.32;5.90;;;-1.60;69.80;;;;;;5032011;28;20307;-77
2022/04/04 05:09:18;;;;;;;9.38;5.72;;;-1.60;68.80;;;;;;5025831;28;20242;-76
2022/04/04 05:11:45;;;;;;;9.45;6.25;;;-1.60;68.10;;;;;;5035815;28;20266;-76
2022/04/04 05:14:15;;;;;;;8.48;5.93;;;-1.60;68.60;;;;;;5035782;28;20210;-77
2022/04/04 05:16:43;;;;;;;8.68;6.32;;;-1.60;67.70;;;;;;5036214;28;20304;-76
2022/04/04 05:19:11;;;;;;;10.73;7.20;;;-1.60;68.60;;;;;;5025207;28;20227;-77
2022/04/04 05:21:40;;;;;;;8.18;6.78;;;-1.60;68.50;;;;;;5020895;28;20266;-76
2022/04/04 05:24:08;;;;;;;8.95;6.70;;;-1.50;68.80;;;;;;5038003;28;20203;-77
2022/04/04 05:26:35;;;;;;;8.50;7.05;;;-1.30;69.70;;;;;;5040162;28;20215;-78
2022/04/04 05:29:03;;;;;;;8.85;6.45;;;-1.00;67.90;;;;;;5037388;28;20239;-77
2022/04/04 05:31:31;;;;;;;9.20;6.53;;;-0.70;67.10;;;;;;5027496;28;20263;-76
2022/04/04 05:33:58;;;;;;;9.65;8.40;;;-0.50;64.00;;;;;;5018740;28;20287;-76
2022/04/04 05:36:27;;;;;;;8.90;6.68;;;-0.20;61.80;;;;;;5031766;28;20647;-77
2022/04/04 05:38:55;;;;;;;10.50;6.63;;;0.00;60.00;;;;;;5042022;28;20233;-76
2022/04/04 05:41:22;;;;;;;8.75;6.20;;;0.30;59.40;;;;;;5030971;28;20210;-76
2022/04/04 05:43:50;;;;;;;7.35;6.22;;;0.60;57.90;;;;;;5024019;28;20231;-76
2022/04/04 05:46:18;;;;;;;6.65;5.78;;;1.00;56.30;;;;;;5029406;28;20271;-77
2022/04/04 05:48:45;;;;;;;6.88;6.13;;;1.20;54.30;;;;;;5020967;28;20238;-75
2022/04/04 05:51:13;;;;;;;7.53;6.82;;;1.30;52.10;;;;;;5025597;28;20311;-76
2022/04/04 05:53:40;;;;;;;7.68;5.45;;;1.40;52.20;;;;;;5039008;28;20219;-76
2022/04/04 05:56:09;;;;;;;8.68;5.57;;;1.50;51.40;;;;;;5038577;28;20253;-75
2022/04/04 05:58:36;;;;;;;7.57;6.18;;;1.60;50.70;;;;;;5038427;28;20317;-77
2022/04/04 06:01:03;;;;;;;8.02;5.95;;;1.70;50.50;;;;;;5032842;28;20243;-75
2022/04/04 06:03:31;;;;;;;6.68;5.75;;;1.60;49.90;;;;;;5018905;28;20220;-77
2022/04/04 06:05:58;;;;;;;7.82;5.95;;;1.60;49.90;;;;;;5032518;28;20210;-76
2022/04/04 06:08:24;;;;;;;9.85;7.28;;;1.50;50.20;;;;;;5049025;28;20227;-77
2022/04/04 06:10:52;;;;;;;9.55;6.30;;;1.20;51.30;;;;;;5039746;28;20791;-76
2022/04/04 06:13:21;;;;;;;8.20;6.13;;;1.00;51.80;;;;;;5040070;28;20230;-76
2022/04/04 06:15:48;;;;;;;7.38;6.60;;;0.80;52.40;;;;;;5040113;28;20204;-75
2022/04/04 06:18:15;;;;;;;8.85;7.00;;;0.70;53.40;;;;;;5040209;28;20325;-75
2022/04/04 06:20:43;;;;;;;9.27;6.97;;;0.70;54.60;;;;;;5039557;28;20206;-76
2022/04/04 06:23:11;;;;;;;10.50;7.55;;;0.70;55.20;;;;;;5040191;28;20209;-76
2022/04/04 06:25:39;;;;;;;9.68;7.03;;;0.70;55.80;;;;;;5041515;28;20241;-77
2022/04/04 06:28:07;;;;;;;9.65;7.35;;;0.80;56.30;;;;;;5040732;28;20215;-76
2022/04/04 06:30:35;;;;;;;8.10;6.70;;;0.80;56.30;;;;;;5037572;28;20211;-75
2022/04/04 06:33:05;;;;;;;10.02;7.63;;;0.90;56.40;;;;;;5037060;28;20207;-75
2022/04/04 06:35:32;;;;;;;10.73;7.47;;;0.90;56.10;;;;;;5036596;28;20298;-75
2022/04/04 06:38:00;;;;;;;9.15;6.60;;;1.00;56.20;;;;;;5035842;28;20729;-76
2022/04/04 06:40:27;;;;;;;14.68;8.00;;;1.10;55.70;;;;;;5039215;28;20257;-76
2022/04/04 06:42:56;;;;;;;10.00;7.72;;;1.20;55.30;;;;;;5038253;28;20294;-76
2022/04/04 06:45:23;;;;;;;10.88;7.20;;;1.40;55.10;;;;;;5043111;28;20235;-77
2022/04/04 06:47:52;;;;;;;10.60;7.20;;;1.50;54.10;;;;;;5049572;28;20207;-76
2022/04/04 06:50:19;;;;;;;8.35;6.95;;;1.50;53.20;;;;;;5045111;28;20226;-76
2022/04/04 06:52:47;;;;;;;8.13;6.70;;;1.30;52.10;;;;;;5043392;28;20233;-76
2022/04/04 06:55:15;;;;;;;8.32;7.28;;;1.20;52.40;;;;;;5032396;28;20200;-76
2022/04/04 06:57:43;;;;;;;8.70;6.53;;;1.30;52.30;;;;;;5050609;28;20203;-76
2022/04/04 07:00:11;;;;;;;9.77;6.80;;;1.40;52.20;;;;;;5045441;28;20204;-77
2022/04/04 07:02:39;;;;;;;6.78;6.05;;;1.60;52.40;;;;;;5049645;28;20207;-76
2022/04/04 07:05:08;;;;;;;14.38;6.00;;;1.60;50.50;;;;;;5045702;28;20213;-75
2022/04/04 07:07:35;;;;;;;8.27;5.45;;;1.70;49.80;;;;;;5043899;28;20215;-76
2022/04/04 07:10:03;;;;;;;7.47;5.60;;;1.70;49.10;;;;;;5044981;28;20219;-77
2022/04/04 07:12:29;;;;;;;9.77;5.88;;;1.90;48.80;;;;;;5040083;28;20663;-76
2022/04/04 07:14:57;;;;;;;8.98;5.53;;;1.90;48.00;;;;;;5039335;28;20226;-75
2022/04/04 07:17:24;;;;;;;7.63;6.47;;;2.00;47.70;;;;;;5041370;28;20218;-75
2022/04/04 07:19:52;;;;;;;8.77;6.57;;;2.10;47.20;;;;;;5047591;28;20204;-80
2022/04/04 07:22:20;;;;;;;8.68;5.90;;;2.30;47.10;;;;;;5056712;28;20212;-80
2022/04/04 07:24:47;;;;;;;9.18;5.47;;;2.50;46.20;;;;;;5057915;28;20199;-81
2022/04/04 07:27:14;;;;;;;6.95;6.20;;;2.60;45.70;;;;;;5057808;28;20191;-81
2022/04/04 07:29:41;;;;;;;6.53;5.13;;;2.60;45.30;;;;;;5056590;28;20281;-80
2022/04/04 07:32:09;;;;;;;8.48;6.18;;;2.80;45.20;;;;;;5057769;28;20215;-81
2022/04/04 07:34:36;;;;;;;8.65;6.10;;;2.90;44.10;;;;;;5039727;28;20196;-81
2022/04/04 07:37:04;;;;;;;7.47;5.95;;;3.10;44.20;;;;;;5037645;28;20195;-81
2022/04/04 07:39:32;;;;;;;8.18;7.30;;;3.30;44.40;;;;;;5050975;28;20220;-79
2022/04/04 07:42:00;;;;;;;11.77;6.38;;;3.30;44.40;;;;;;5056551;28;20206;-81
2022/04/04 07:44:27;;;;;;;8.65;6.72;;;3.40;44.30;;;;;;5057075;28;20199;-80
2022/04/04 07:46:54;;;;;;;8.88;6.55;;;3.30;43.30;;;;;;5057096;28;20194;-81
2022/04/04 07:49:21;;;;;;;9.32;7.10;;;3.40;43.40;;;;;;5042646;28;20208;-80
2022/04/04 07:51:48;;;;;;;8.40;6.72;;;3.40;42.60;;;;;;5026242;28;20231;-80
2022/04/04 07:54:15;;;;;;;7.90;6.90;;;3.50;42.80;;;;;;5022199;28;20630;-82
2022/04/04 07:56:44;;;;;;;8.82;7.55;;;3.50;42.20;;;;;;5021948;28;20242;-81
2022/04/04 07:59:12;;;;;;;8.57;6.70;;;3.50;42.00;;;;;;5034778;28;20223;-81
2022/04/04 08:01:39;;;;;;;11.20;7.50;;;3.60;42.60;;;;;;5054066;28;20187;-78
2022/04/04 08:04:06;;;;;;;8.25;7.20;;;3.70;41.40;;;;;;5048528;28;20203;-81
2022/04/04 08:06:32;;;;;;;9.63;7.57;;;3.80;41.00;;;;;;5042767;28;20667;-80
2022/04/04 08:08:59;;;;;;;9.82;8.80;;;3.90;40.90;;;;;;5043847;28;20219;-81
2022/04/04 08:11:26;;;;;;;8.23;7.00;;;4.00;40.70;;;;;;5044344;28;20314;-80
2022/04/04 08:13:54;;;;;;;8.40;6.57;;;4.10;40.30;;;;;;5042295;28;20264;-82
2022/04/04 08:16:25;;;;;;;8.10;5.93;;;4.20;40.10;;;;;;5028153;28;20299;-80
2022/04/04 08:18:52;;;;;;;9.10;6.32;;;4.30;39.40;;;;;;5032140;28;20227;-79
2022/04/04 08:21:19;;;;;;;8.93;7.90;;;4.60;39.20;;;;;;5051651;28;20288;-79
2022/04/04 08:23:47;;;;;;;9.20;6.90;;;4.70;38.00;;;;;;5051054;28;20216;-79
2022/04/04 08:26:14;;;;;;;7.72;6.93;;;4.80;36.70;;;;;;5053143;28;20203;-79
2022/04/04 08:28:41;;;;;;;7.68;6.75;;;4.80;36.80;;;;;;5047234;28;20227;-80
2022/04/04 08:31:10;;;;;;;8.75;6.40;;;4.80;37.00;;;;;;5045111;28;20258;-82
2022/04/04 08:33:38;;;;;;;6.70;6.00;;;5.00;36.10;;;;;;5043325;28;20297;-80
2022/04/04 08:36:06;;;;;;;8.18;6.22;;;5.10;36.20;;;;;;5029109;28;20211;-78
2022/04/04 08:38:37;;;;;;;7.53;5.90;;;5.20;36.30;;;;;;5050280;28;20234;-78
2022/04/04 08:41:06;;;;;;;8.52;5.38;;;5.30;35.30;;;;;;5050956;28;20207;-80
2022/04/04 08:43:36;;;;;;;11.02;5.25;;;5.50;33.90;;;;;;5052538;28;20632;-78
2022/04/04 08:46:06;;;;;;;6.05;5.45;;;5.50;33.60;;;;;;5051766;28;20205;-81
2022/04/04 08:48:35;;;;;;;6.80;5.65;;;5.50;33.30;;;;;;5054028;28;20255;-80
2022/04/04 08:51:02;;;;;;;6.35;5.07;;;5.50;31.60;;;;;;5054231;28;20237;-83
2022/04/04 08:53:30;;;;;;;7.45;5.53;;;5.40;31.70;;;;;;5055555;28;20201;-85
2022/04/04 08:55:57;;;;;;;10.30;5.90;;;5.50;31.60;;;;;;5056486;28;20225;-88
2022/04/04 08:58:25;;;;;;;5.20;4.70;;;5.60;31.70;;;;;;5056435;28;20249;-86
2022/04/04 09:00:52;;;;;;;6.32;5.72;;;5.60;30.80;;;;;;5056676;28;20214;-85
2022/04/04 09:03:22;;;;;;;9.20;5.30;;;5.70;30.40;;;;;;5041435;28;20188;-88
2022/04/04 09:05:55;;;;;;;6.05;4.90;;;5.80;30.00;;;;;;5037100;28;20199;-85
2022/04/04 09:08:23;;;;;;;6.18;4.85;;;5.90;30.60;;;;;;5036931;28;20219;-85
2022/04/04 09:10:54;;;;;;;7.47;4.80;;;5.90;29.40;;;;;;5036526;28;20234;-85
2022/04/04 09:13:24;;;;;;;6.55;5.55;;;6.00;28.70;;;;;;5051223;28;20203;-82
2022/04/04 09:15:56;;;;;;;7.25;4.75;;;6.00;29.20;;;;;;5055736;28;20191;-83
2022/04/04 09:18:53;;;;;;;8.27;5.35;;;6.00;29.10;;;;;;5056607;28;20249;-83
2022/04/04 09:21:33;;;;;;;7.85;5.40;;;6.20;28.20;;;;;;5055081;28;20211;-85
2022/04/04 09:24:07;;;;;;;6.78;5.50;;;6.20;27.90;;;;;;5040123;28;20191;-81
2022/04/04 09:26:36;;;;;;;6.75;5.45;;;6.20;29.00;;;;;;5038225;28;20196;-81
2022/04/04 09:29:07;;;;;;;7.60;5.50;;;6.30;28.50;;;;;;5037492;28;20240;-84
2022/04/04 09:31:34;;;;;;;6.20;5.43;;;6.30;28.00;;;;;;5026843;28;20234;-81
2022/04/04 09:34:02;;;;;;;6.00;5.25;;;6.40;28.00;;;;;;5032671;28;20227;-79
2022/04/04 09:36:32;;;;;;;7.65;6.28;;;6.50;28.10;;;;;;5029910;28;20257;-79
2022/04/04 09:39:08;;;;;;;6.28;5.57;;;6.60;28.10;;;;;;5029518;28;20258;-79
2022/04/04 09:41:36;;;;;;;7.18;5.30;;;6.70;28.20;;;;;;5032644;28;20191;-84
2022/04/04 09:44:05;;;;;;;6.03;5.43;;;6.70;28.20;;;;;;5033210;28;20207;-78
2022/04/04 09:46:34;;;;;;;5.82;5.22;;;6.90;28.40;;;;;;5030935;28;20208;-78
2022/04/04 09:49:02;;;;;;;6.10;5.45;;;6.90;27.90;;;;;;5032470;28;20224;-80
2022/04/04 09:51:39;;;;;;;7.00;5.68;;;7.00;27.40;;;;;;5031283;28;20228;-79
2022/04/04 09:54:07;;;;;;;6.18;5.40;;;7.10;26.90;;;;;;5058474;28;20237;-80
2022/04/04 09:56:34;;;;;;;5.95;5.40;;;6.90;26.80;;;;;;5049603;28;20235;-78
2022/04/04 09:59:02;;;;;;;6.20;5.60;;;6.80;27.10;;;;;;5051869;28;20233;-79
2022/04/04 10:01:30;;;;;;;6.88;5.55;;;6.90;27.40;;;;;;5057021;28;20199;-80
2022/04/04 10:03:58;;;;;;;7.85;6.15;;;7.10;27.10;;;;;;5057251;28;20217;-80
2022/04/04 10:06:28;;;;;;;6.60;5.93;;;7.30;27.30;;;;;;5057598;28;20183;-78
2022/04/04 10:08:59;;;;;;;7.30;5.75;;;7.50;27.80;;;;;;5057282;28;20330;-79
2022/04/04 10:11:27;;;;;;;12.73;6.35;;;7.50;26.20;;;;;;5042424;28;20223;-79
2022/04/04 10:13:55;;;;;;;7.43;5.70;;;7.30;26.10;;;;;;5027047;28;20246;-79
2022/04/04 10:16:23;;;;;;;6.95;6.03;;;7.30;25.80;;;;;;5032886;28;20635;-79
2022/04/04 10:18:53;;;;;;;7.03;6.30;;;7.40;25.50;;;;;;5046262;28;20227;-80
2022/04/04 10:21:20;;;;;;;6.32;5.70;;;7.30;25.90;;;;;;5048285;28;20213;-81
2022/04/04 10:23:51;;;;;;;6.35;5.75;;;7.30;25.70;;;;;;5041668;28;20212;-81
2022/04/04 10:26:21;;;;;;;7.20;6.20;;;7.40;25.30;;;;;;5037655;28;20266;-80
2022/04/04 10:28:49;;;;;;;7.32;6.57;;;7.40;25.90;;;;;;5049663;28;20273;-82
2022/04/04 10:31:19;;;;;;;7.38;5.95;;;7.50;25.30;;;;;;5040105;28;20235;-79
2022/04/04 10:33:47;;;;;;;6.75;6.15;;;7.70;25.90;;;;;;5037884;28;20247;-79
2022/04/04 10:36:16;;;;;;;6.72;6.05;;;7.90;25.60;;;;;;5030623;28;20505;-80
2022/04/04 10:38:49;;;;;;;7.03;6.05;;;7.90;24.90;;;;;;5029942;28;20291;-79
2022/04/04 10:41:21;;;;;;;7.00;6.35;;;8.10;25.20;;;;;;5026879;28;20202;-79
2022/04/04 10:43:50;;;;;;;6.40;5.80;;;8.20;24.20;;;;;;5038716;28;20203;-78
2022/04/04 10:46:19;;;;;;;6.15;5.57;;;8.00;23.40;;;;;;5037713;28;20270;-78
2022/04/04 10:48:49;;;;;;;7.35;6.65;;;7.80;24.30;;;;;;5037759;28;20235;-77
2022/04/04 10:51:18;;;;;;;6.55;5.85;;;7.70;23.90;;;;;;5037210;28;20227;-77
2022/04/04 10:53:49;;;;;;;6.63;6.03;;;7.70;24.10;;;;;;5038158;28;20230;-79
2022/04/04 10:56:22;;;;;;;6.25;5.65;;;7.80;24.10;;;;;;5039244;28;20783;-76
2022/04/04 10:58:52;;;;;;;6.53;5.85;;;8.00;24.10;;;;;;5043417;28;20220;-76
2022/04/04 11:01:21;;;;;;;7.15;6.30;;;8.00;24.50;;;;;;5047308;28;20233;-77
2022/04/04 11:03:59;;;;;;;7.32;6.63;;;8.10;24.40;;;;;;5055489;28;20286;-81
2022/04/04 11:09:32;;;;;;;7.55;6.55;;;8.40;24.70;;;;;;5042536;28;20225;-80
2022/04/04 11:12:15;;;;;;;7.60;6.68;;;8.80;24.20;;;;;;5041708;28;20227;-80
2022/04/04 11:14:54;;;;;;;7.53;6.70;;;8.80;24.20;;;;;;5046377;28;20231;-79
2022/04/04 11:17:30;;;;;;;7.28;6.57;;;8.20;23.80;;;;;;5038866;28;20230;-80
2022/04/04 11:20:10;;;;;;;7.68;6.18;;;8.20;24.30;;;;;;5046686;28;20360;-79
2022/04/04 11:22:42;;;;;;;8.05;6.60;;;8.40;24.70;;;;;;5022174;28;20199;-80
2022/04/04 11:25:15;;;;;;;7.00;6.32;;;8.70;24.80;;;;;;5034710;28;20253;-80
2022/04/04 11:27:48;;;;;;;7.25;6.50;;;9.10;23.40;;;;;;5034005;28;20211;-79
2022/04/04 11:30:17;;;;;;;7.35;6.70;;;9.40;23.40;;;;;;5045619;28;20218;-81
2022/04/04 11:32:49;;;;;;;7.60;6.50;;;9.70;23.00;;;;;;5037442;28;20231;-82
2022/04/04 11:35:22;;;;;;;7.82;7.10;;;9.80;23.50;;;;;;5043181;28;20207;-81
2022/04/04 11:37:50;;;;;;;6.95;6.30;;;10.00;21.70;;;;;;5031292;28;20234;-82
2022/04/04 11:40:23;;;;;;;7.15;6.45;;;9.80;22.30;;;;;;5049324;28;20233;-81
2022/04/04 11:42:52;;;;;;;9.00;6.95;;;9.80;22.40;;;;;;5043641;28;20723;-79
2022/04/04 11:45:21;;;;;;;8.50;6.43;;;9.70;22.30;;;;;;5050904;28;20203;-80
2022/04/04 11:47:53;;;;;;;7.70;6.90;;;9.60;23.00;;;;;;5052772;28;20191;-78
2022/04/04 11:50:23;;;;;;;6.72;6.13;;;9.80;22.80;;;;;;5054571;28;20191;-77
2022/04/04 11:52:53;;;;;;;7.43;6.68;;;9.80;22.30;;;;;;5036527;28;20207;-75
2022/04/04 11:55:21;;;;;;;7.07;6.35;;;9.60;22.20;;;;;;5033845;28;20271;-76
2022/04/04 11:57:49;;;;;;;9.35;5.93;;;9.10;21.90;;;;;;5033433;28;20300;-80
2022/04/04 12:00:23;;;;;;;8.32;6.07;;;9.30;22.00;;;;;;5033431;28;20211;-82
2022/04/04 12:02:51;;;;;;;6.75;6.15;;;9.30;22.00;;;;;;5033888;28;20199;-80
2022/04/04 12:05:22;;;;;;;6.63;5.15;;;9.50;23.10;;;;;;5033445;28;20222;-80
2022/04/04 12:07:50;;;;;;;6.22;5.10;;;9.40;21.70;;;;;;5034156;28;20231;-79
2022/04/04 12:10:29;;;;;;;6.28;5.60;;;9.30;22.00;;;;;;5036666;28;20215;-79
2022/04/04 12:13:02;;;;;;;6.20;5.60;;;9.50;19.80;;;;;;5047755;28;20706;-78
2022/04/04 12:15:32;;;;;;;7.38;6.63;;;9.50;20.20;;;;;;5040489;28;20261;-81
2022/04/04 12:17:59;;;;;;;7.40;5.10;;;9.50;20.30;;;;;;5036873;28;20731;-77
2022/04/04 12:20:36;;;;;;;5.32;4.82;;;9.50;19.80;;;;;;5021601;28;20203;-78
2022/04/04 12:25:54;;;;;;;5.93;5.43;;;9.60;17.80;;;;;;5041346;28;20271;-77
2022/04/04 12:28:25;;;;;;;5.03;4.65;;;9.70;17.80;;;;;;5048427;28;20262;-78
2022/04/04 12:30:54;;;;;;;6.38;5.78;;;9.80;18.40;;;;;;5049557;28;20198;-79
2022/04/04 12:33:30;;;;;;;5.85;5.25;;;9.80;18.50;;;;;;5054674;28;20578;-77
2022/04/04 12:35:57;;;;;;;6.30;5.70;;;9.90;18.60;;;;;;5056226;28;20238;-80
2022/04/04 12:38:26;;;;;;;6.43;5.82;;;9.90;18.60;;;;;;5055460;28;20230;-77
2022/04/04 12:41:05;;;;;;;6.47;5.88;;;9.70;19.00;;;;;;5046185;28;20211;-79
2022/04/04 12:43:33;;;;;;;7.03;6.05;;;9.90;18.70;;;;;;5047652;28;20270;-79
2022/04/04 12:46:01;;;;;;;6.40;5.80;;;9.80;18.90;;;;;;5047881;28;20207;-79
2022/04/04 12:48:36;;;;;;;6.45;5.85;;;9.70;18.50;;;;;;5052548;28;20284;-79
2022/04/04 12:51:04;;;;;;;6.60;5.97;;;9.80;18.60;;;;;;5038143;28;20669;-79
2022/04/04 12:53:48;;;;;;;5.90;5.40;;;9.80;18.80;;;;;;5040216;28;20274;-80
2022/04/04 12:56:15;;;;;;;7.03;6.32;;;9.90;19.20;;;;;;5035316;28;20283;-78
2022/04/04 12:58:42;;;;;;;16.20;6.07;;;10.20;18.10;;;;;;5020487;28;20278;-79
2022/04/04 13:01:16;;;;;;;6.18;5.68;;;10.20;17.90;;;;;;5037463;28;20246;-79
2022/04/04 13:03:51;;;;;;;6.78;6.18;;;10.10;18.00;;;;;;5042220;28;20192;-82
2022/04/04 13:06:19;;;;;;;6.45;5.85;;;10.20;17.70;;;;;;5023855;28;20257;-80
2022/04/04 13:08:56;;;;;;;7.07;6.28;;;10.10;18.10;;;;;;5023979;28;20431;-79