Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 04:22:44;;;;;;;3.97;1.23;;;;;;;13.27;100.00;100569.19;5109349;27;20395;-60
2022/10/02 04:25:15;;;;;;;6.90;1.63;;;;;;;13.28;100.00;100560.97;5109556;28;20047;-61
2022/10/02 04:27:52;;;;;;;3.25;1.58;;;;;;;13.30;100.00;100564.31;5109617;28;20110;-61
2022/10/02 04:30:19;;;;;;;5.03;1.98;;;;;;;13.31;100.00;100567.81;5109147;28;20032;-60
2022/10/02 04:32:45;;;;;;;7.47;2.10;;;;;;;13.30;100.00;100558.97;5109426;28;20120;-63
2022/10/02 04:35:38;;;;;;;8.20;2.50;;;;;;;13.28;100.00;100560.97;5109542;28;20044;-62
2022/10/02 04:38:36;;;;;;;2.80;1.23;;;;;;;13.28;100.00;100566.31;5109270;28;20035;-62
2022/10/02 04:41:29;;;;;;;2.97;1.70;;;;;;;13.27;100.00;100561.97;5108838;28;20474;-63
2022/10/02 04:44:03;;;;;;;3.53;1.30;;;;;;;13.32;100.00;100557.94;5109587;28;20036;-61
2022/10/02 04:47:02;;;;;;;2.33;1.30;;;;;;;13.30;100.00;100563.44;5109171;28;20031;-61
2022/10/02 04:49:55;;;;;;;2.35;1.50;;;;;;;13.30;100.00;100561.63;5109104;28;20040;-61
2022/10/02 04:52:46;;;;;;;2.53;1.45;;;;;;;13.30;100.00;100572.34;5108695;28;20074;-58
2022/10/02 04:55:30;;;;;;;4.90;1.52;;;;;;;13.28;100.00;100569.00;5108928;28;20053;-60
2022/10/02 04:57:55;;;;;;;3.58;1.38;;;;;;;13.25;100.00;100565.88;5108909;28;20500;-60
2022/10/02 05:00:24;;;;;;;3.72;1.77;;;;;;;13.22;100.00;100556.34;5108512;28;20031;-62
2022/10/02 05:03:13;;;;;;;4.43;1.80;;;;;;;13.25;100.00;100560.53;5108676;28;20404;-61
2022/10/02 05:06:10;;;;;;;2.22;1.67;;;;;;;13.25;100.00;100564.03;5108655;28;20038;-61
2022/10/02 05:09:00;;;;;;;2.00;1.20;;;;;;;13.25;100.00;100572.03;5108717;28;20042;-61
2022/10/02 05:11:40;;;;;;;3.72;1.98;;;;;;;13.19;100.00;100556.69;5108175;28;20833;-61
2022/10/02 05:14:36;;;;;;;2.88;1.67;;;;;;;13.21;100.00;100573.41;5108593;28;20046;-60
2022/10/02 05:17:18;;;;;;;1.98;1.33;;;;;;;13.17;100.00;100574.78;5108692;28;20036;-61
2022/10/02 05:19:47;;;;;;;6.63;1.60;;;;;;;13.16;100.00;100578.44;5108596;28;20032;-61
2022/10/02 05:22:34;;;;;;;3.20;1.42;;;;;;;13.17;100.00;100585.47;5107924;28;20084;-60
2022/10/02 05:25:31;;;;;;;2.13;1.50;;;;;;;13.18;100.00;100586.31;5108510;28;20071;-60
2022/10/02 05:28:15;;;;;;;3.03;2.03;;;;;;;13.16;100.00;100589.13;5108538;28;20031;-60
2022/10/02 05:30:53;;;;;;;6.25;1.73;;;;;;;13.19;100.00;100578.09;5107978;28;20079;-61
2022/10/02 05:33:31;;;;;;;4.38;1.67;;;;;;;13.15;100.00;100592.81;5098332;28;20051;-62
2022/10/02 05:36:12;;;;;;;3.28;1.73;;;;;;;13.14;100.00;100585.81;5094889;28;20423;-62
2022/10/02 05:39:03;;;;;;;4.88;1.95;;;;;;;13.13;100.00;100592.19;5094769;28;20035;-61
2022/10/02 05:42:07;;;;;;;4.82;1.60;;;;;;;13.14;100.00;100587.66;5094711;28;20035;-60
2022/10/02 05:44:38;;;;;;;4.13;1.63;;;;;;;13.12;100.00;100593.22;5090956;28;20408;-60
2022/10/02 05:47:25;;;;;;;4.53;1.88;;;;;;;13.11;100.00;100591.56;5094790;28;20078;-61
2022/10/02 05:49:57;;;;;;;7.00;2.92;;;;;;;13.09;100.00;100588.22;5094769;28;20431;-60
2022/10/02 05:52:31;;;;;;;6.20;1.90;;;;;;;13.06;100.00;100580.56;5094360;28;20119;-61
2022/10/02 05:55:06;;;;;;;4.72;2.33;;;;;;;13.03;100.00;100578.22;5094580;28;20051;-62
2022/10/02 05:57:37;;;;;;;5.57;2.05;;;;;;;12.98;100.00;100570.78;5094472;28;20112;-61
2022/10/02 06:00:24;;;;;;;2.13;1.65;;;;;;;12.99;100.00;100569.75;5095199;28;20043;-62
2022/10/02 06:03:13;;;;;;;3.88;2.10;;;;;;;12.93;100.00;100569.66;5093620;28;20055;-61
2022/10/02 06:05:57;;;;;;;2.17;1.15;;;;;;;12.85;100.00;100543.81;5093399;28;20069;-61
2022/10/02 06:08:31;;;;;;;5.30;1.77;;;;;;;12.80;100.00;100543.53;5094318;28;20569;-61
2022/10/02 06:11:04;;;;;;;4.00;1.85;;;;;;;12.82;100.00;100552.19;5093799;28;20036;-60
2022/10/02 06:13:57;;;;;;;4.43;1.40;;;;;;;12.82;100.00;100562.88;5094275;28;20104;-61
2022/10/02 06:16:35;;;;;;;5.85;1.73;;;;;;;12.83;100.00;100561.03;5093838;28;20080;-63
2022/10/02 06:19:16;;;;;;;3.83;1.63;;;;;;;12.82;100.00;100565.56;5094079;28;20036;-63
2022/10/02 06:22:02;;;;;;;3.20;1.50;;;;;;;12.78;100.00;100558.94;5093622;28;20032;-63
2022/10/02 06:24:35;;;;;;;3.85;1.73;;;;;;;12.79;100.00;100557.91;5093952;28;20032;-62
2022/10/02 06:27:12;;;;;;;2.83;1.27;;;;;;;12.76;100.00;100559.06;5093752;28;20400;-62
2022/10/02 06:29:56;;;;;;;4.93;1.50;;;;;;;12.75;100.00;100559.25;5093801;28;20455;-61
2022/10/02 06:32:28;;;;;;;3.83;1.40;;;;;;;12.75;100.00;100564.63;5093382;28;20097;-62
2022/10/02 06:34:53;;;;;;;6.82;2.03;;;;;;;12.74;100.00;100558.44;5093598;28;20115;-62
2022/10/02 06:37:19;;;;;;;5.28;1.75;;;;;;;12.73;100.00;100555.94;5093501;28;20424;-62
2022/10/02 06:40:02;;;;;;;3.40;1.30;;;;;;;12.69;100.00;100549.28;5092308;28;20031;-61
2022/10/02 06:43:10;;;;;;;5.68;2.35;;;;;;;12.67;100.00;100544.13;5093062;28;20113;-62
2022/10/02 06:46:07;;;;;;;6.90;2.13;;;;;;;12.68;100.00;100553.81;5086005;28;20048;-62
2022/10/02 06:48:57;;;;;;;3.67;1.52;;;;;;;12.68;100.00;100559.16;5093340;28;20489;-61
2022/10/02 06:51:50;;;;;;;9.68;4.43;;;;;;;12.72;100.00;100552.44;5092787;28;20488;-62
2022/10/02 06:54:30;;;;;;;4.85;2.35;;;;;;;12.74;100.00;100542.41;5093228;28;20118;-65
2022/10/02 06:57:10;;;;;;;4.63;1.52;;;;;;;12.75;100.00;100541.38;5093185;28;20036;-51
2022/10/02 07:00:00;;;;;;;5.15;2.40;;;;;;;12.76;100.00;100540.38;5092980;28;20039;-52
2022/10/02 07:02:54;;;;;;;5.47;2.35;;;;;;;12.71;100.00;100540.09;5092633;28;20097;-50
2022/10/02 07:05:49;;;;;;;3.85;1.65;;;;;;;12.69;100.00;100531.41;5092883;28;20063;-61
2022/10/02 07:08:33;;;;;;;2.65;1.58;;;;;;;12.69;100.00;100528.75;5088146;28;20653;-61
2022/10/02 07:11:33;;;;;;;3.35;1.70;;;;;;;12.70;100.00;100534.91;5092331;28;20162;-59
2022/10/02 07:14:27;;;;;;;2.17;1.67;;;;;;;12.65;100.00;100540.81;5092291;28;20561;-63
2022/10/02 07:16:52;;;;;;;3.17;1.58;;;;;;;12.66;100.00;100539.81;5092673;28;20047;-62
2022/10/02 07:19:42;;;;;;;4.15;2.40;;;;;;;12.66;100.00;100533.63;5092658;28;20032;-64
2022/10/02 07:22:22;;;;;;;2.80;1.48;;;;;;;12.66;100.00;100522.94;5090992;28;20036;-64
2022/10/02 07:25:15;;;;;;;4.47;1.60;;;;;;;12.64;100.00;100516.91;5092692;28;20040;-63
2022/10/02 07:27:59;;;;;;;3.20;1.48;;;;;;;12.65;100.00;100523.91;5092526;28;20123;-64
2022/10/02 07:30:34;;;;;;;6.45;1.38;;;;;;;12.63;100.00;100520.59;5092341;28;20507;-64
2022/10/02 07:33:16;;;;;;;4.50;1.52;;;;;;;12.67;100.00;100514.72;5092642;28;20119;-62
2022/10/02 07:35:52;;;;;;;3.35;1.67;;;;;;;12.67;100.00;100521.91;5092379;28;20043;-64
2022/10/02 07:38:55;;;;;;;5.00;1.50;;;;;;;12.66;100.00;100517.59;5092455;28;20032;-63
2022/10/02 07:42:00;;;;;;;2.88;1.50;;;;;;;12.66;100.00;100507.72;5069134;28;20449;-63
2022/10/02 07:45:13;;;;;;;2.85;1.45;;;;;;;12.67;100.00;100503.22;5069736;28;20041;-64
2022/10/02 07:48:01;;;;;;;2.08;1.10;;;;;;;12.65;100.00;100498.06;5092102;28;20111;-64
2022/10/02 07:50:39;;;;;;;1.92;1.45;;;;;;;12.65;100.00;100495.38;5091428;28;20028;-63
2022/10/02 07:53:19;;;;;;;3.03;1.75;;;;;;;12.68;100.00;100495.00;5090963;28;20118;-64
2022/10/02 07:55:51;;;;;;;3.38;1.45;;;;;;;12.69;100.00;100502.00;5092176;28;20024;-64
2022/10/02 07:58:20;;;;;;;2.05;1.40;;;;;;;12.70;100.00;100509.00;5092181;28;20477;-64
2022/10/02 08:01:01;;;;;;;3.42;1.63;;;;;;;12.69;100.00;100507.34;5091994;28;20070;-63
2022/10/02 08:03:48;;;;;;;3.35;1.33;;;;;;;12.73;100.00;100507.84;5092504;28;20036;-63
2022/10/02 08:06:15;;;;;;;2.10;1.23;;;;;;;12.75;100.00;100503.13;5092325;28;20055;-63
2022/10/02 08:08:54;;;;;;;3.28;1.80;;;;;;;12.79;100.00;100508.97;5092500;28;20044;-64
2022/10/02 08:11:29;;;;;;;5.70;1.27;;;;;;;12.81;100.00;100514.94;5091447;28;20036;-64
2022/10/02 08:14:17;;;;;;;3.00;1.33;;;;;;;12.83;100.00;100508.41;5092221;28;20048;-64
2022/10/02 08:16:51;;;;;;;3.13;1.50;;;;;;;12.86;100.00;100509.91;5092312;28;20059;-63
2022/10/02 08:19:35;;;;;;;9.35;4.18;;;;;;;12.94;100.00;100515.16;5091838;28;20074;-64
2022/10/02 08:22:35;;;;;;;2.28;1.40;;;;;;;12.95;100.00;100504.28;5091284;28;20032;-64
2022/10/02 08:25:13;;;;;;;5.53;1.73;;;;;;;12.98;100.00;100506.59;5092088;28;20082;-64
2022/10/02 08:27:53;;;;;;;5.10;1.92;;;;;;;12.94;100.00;100491.09;5091884;28;20036;-62
2022/10/02 08:30:18;;;;;;;6.03;2.70;;;;;;;13.07;100.00;100498.47;5090828;28;20400;-63
2022/10/02 08:32:46;;;;;;;2.90;2.15;;;;;;;13.09;100.00;100499.13;5091714;28;20036;-64
2022/10/02 08:35:14;;;;;;;5.32;2.22;;;;;;;13.04;100.00;100505.88;5091709;28;20055;-63
2022/10/02 08:38:27;;;;;;;3.70;2.03;;;;;;;13.07;100.00;100523.38;5091879;28;20059;-64
2022/10/02 08:41:35;;;;;;;5.38;1.58;;;;;;;13.08;100.00;100527.72;5091432;28;20035;-64
2022/10/02 08:44:12;;;;;;;3.25;1.40;;;;;;;13.07;100.00;100531.41;5091601;28;20036;-64
2022/10/02 08:47:39;;;;;;;4.32;1.77;;;;;;;13.09;100.00;100524.03;5091629;28;20070;-64
2022/10/02 08:50:33;;;;;;;3.42;2.10;;;;;;;13.08;100.00;100533.06;5083754;28;20047;-63
2022/10/02 08:53:29;;;;;;;2.90;2.10;;;;;;;13.09;100.00;100518.66;5091394;28;20032;-63
2022/10/02 08:56:03;;;;;;;3.55;2.00;;;;;;;13.10;100.00;100541.72;5091542;28;20123;-62
2022/10/02 08:58:58;;;;;;;4.93;2.72;;;;;;;13.15;100.00;100536.66;5089334;28;20032;-61
2022/10/02 09:01:57;;;;;;;8.25;2.42;;;;;;;13.16;100.00;100514.25;5089299;28;20038;-65
2022/10/02 09:05:05;;;;;;;8.38;4.57;;;;;;;13.17;100.00;100536.47;5091037;28;20039;-63
2022/10/02 09:08:08;;;;;;;6.60;3.03;;;;;;;13.14;100.00;100505.59;5108086;28;20473;-62
2022/10/02 09:10:49;;;;;;;4.38;2.15;;;;;;;13.23;100.00;100509.84;5114714;28;20503;-63
2022/10/02 09:13:17;;;;;;;5.25;1.70;;;;;;;13.26;100.00;100504.16;5115494;28;20592;-64
2022/10/02 09:15:52;;;;;;;2.00;1.42;;;;;;;13.23;100.00;100496.47;5115369;28;20493;-63
2022/10/02 09:18:35;;;;;;;3.65;1.40;;;;;;;13.22;100.00;100502.84;5115408;28;20035;-64
2022/10/02 09:21:15;;;;;;;3.33;1.38;;;;;;;13.22;100.00;100507.38;5114748;28;20076;-64
2022/10/02 09:24:10;;;;;;;3.78;1.52;;;;;;;13.19;100.00;100495.19;5115201;28;20376;-64
2022/10/02 09:26:55;;;;;;;6.20;2.13;;;;;;;13.25;100.00;100505.16;5115122;28;20089;-64
2022/10/02 09:29:35;;;;;;;2.60;1.55;;;;;;;13.32;100.00;100502.59;5115102;28;20042;-64
2022/10/02 09:32:33;;;;;;;2.95;1.55;;;;;;;13.35;100.00;100502.19;5114579;28;20103;-64
2022/10/02 09:35:08;;;;;;;5.10;1.45;;;;;;;13.35;100.00;100501.38;5115019;28;20039;-64
2022/10/02 09:38:04;;;;;;;1.90;1.30;;;;;;;13.40;100.00;100488.28;5114957;28;20043;-62
2022/10/02 09:40:41;;;;;;;2.55;1.15;;;;;;;13.33;100.00;100492.72;5114525;28;20035;-64
2022/10/02 09:43:18;;;;;;;;;;;;;;;13.43;100.00;100490.56;5115553;28;20035;-64
2022/10/02 09:46:09;;;;;;;4.47;1.60;;;;;;;13.43;100.00;100496.78;5114895;28;19911;-64
2022/10/02 09:49:11;;;;;;;4.93;1.98;;;;;;;13.47;100.00;100503.41;5113525;28;20415;-64
2022/10/02 09:51:55;;;;;;;3.47;1.73;;;;;;;13.52;100.00;100524.25;5114273;28;20027;-64
2022/10/02 09:54:41;;;;;;;2.42;0.93;;;;;;;13.49;100.00;100521.94;5114677;28;20112;-64
2022/10/02 09:57:51;;;;;;;2.35;1.10;;;;;;;13.44;100.00;100519.00;5114694;28;20369;-64
2022/10/02 10:00:24;;;;;;;1.35;0.80;;;;;;;13.45;100.00;100516.16;5114330;28;20036;-64
2022/10/02 10:03:27;;;;;;;4.68;2.05;;;;;;;13.53;100.00;100504.50;5114322;28;20039;-63
2022/10/02 10:06:28;;;;;;;3.38;1.70;;;;;;;13.59;100.00;100517.16;5113121;28;20035;-64
2022/10/02 10:09:23;;;;;;;6.18;2.28;;;;;;;13.58;100.00;100524.34;5114394;28;20110;-64
2022/10/02 10:12:19;;;;;;;1.88;0.90;;;;;;;13.57;100.00;100511.16;5113838;27;20114;-64
2022/10/02 10:14:53;;;;;;;2.15;1.55;;;;;;;13.52;100.00;100517.06;5114224;28;20039;-63
2022/10/02 10:17:54;;;;;;;4.00;2.13;;;;;;;13.55;100.00;100519.34;5114142;28;20038;-64
2022/10/02 10:20:50;;;;;;;6.15;1.73;;;;;;;13.55;100.00;100514.00;5113564;28;20039;-64
2022/10/02 10:23:40;;;;;;;3.10;1.60;;;;;;;13.53;100.00;100525.91;5114026;28;20122;-64
2022/10/02 10:26:33;;;;;;;3.45;2.03;;;;;;;13.55;100.00;100523.88;5114094;28;20418;-64
2022/10/02 10:29:10;;;;;;;3.55;1.40;;;;;;;13.51;100.00;100527.97;5113828;28;20042;-64
2022/10/02 10:32:05;;;;;;;;;;;;;;;13.52;100.00;100534.97;5113905;28;20035;-65
2022/10/02 10:34:58;;;;;;;2.88;1.55;;;;;;;13.48;100.00;100528.31;5108719;28;19915;-63
2022/10/02 10:40:25;;;;;;;4.13;2.08;;;;;;;13.53;100.00;100532.09;5113772;28;20028;-63
2022/10/02 10:43:11;;;;;;;6.18;1.92;;;;;;;13.52;100.00;100518.91;5113599;28;20572;-63
2022/10/02 10:45:40;;;;;;;2.43;1.60;;;;;;;13.55;100.00;100530.06;5114292;28;20046;-64
2022/10/02 10:48:30;;;;;;;2.72;1.65;;;;;;;13.60;100.00;100542.06;5114080;28;20038;-64
2022/10/02 10:51:24;;;;;;;4.15;1.90;;;;;;;13.62;100.00;100546.19;5113185;28;20080;-63
2022/10/02 10:54:10;;;;;;;2.60;1.52;;;;;;;13.58;100.00;100551.13;5113520;28;20035;-63
2022/10/02 10:56:55;;;;;;;3.85;1.95;;;;;;;13.60;100.00;100550.91;5113471;28;20034;-62
2022/10/02 10:59:42;;;;;;;1.05;0.75;;;;;;;13.50;100.00;100537.00;5111959;28;20084;-63
2022/10/02 11:02:12;;;;;;;1.75;1.02;;;;;;;13.61;100.00;100536.50;5091684;28;20031;-63
2022/10/02 11:04:48;;;;;;;3.92;1.30;;;;;;;13.62;100.00;100535.50;5092878;28;20086;-64
2022/10/02 11:07:19;;;;;;;3.60;1.63;;;;;;;13.69;100.00;100538.25;5092811;28;20047;-61
2022/10/02 11:10:01;;;;;;;5.10;1.80;;;;;;;13.70;100.00;100535.41;5092664;28;20036;-63
2022/10/02 11:12:42;;;;;;;2.38;1.40;;;;;;;13.71;100.00;100534.41;5092206;28;20036;-63
2022/10/02 11:15:25;;;;;;;3.33;1.40;;;;;;;13.70;100.00;100530.06;5092545;28;20039;-63
2022/10/02 11:17:55;;;;;;;2.72;1.10;;;;;;;13.77;100.00;100528.28;5092560;28;20032;-63
2022/10/02 11:20:46;;;;;;;2.13;1.00;;;;;;;13.78;100.00;100513.88;5092059;28;20072;-63
2022/10/02 11:23:29;;;;;;;3.95;1.08;;;;;;;13.75;100.00;100524.94;5092523;28;20540;-63
2022/10/02 11:26:16;;;;;;;2.80;1.38;;;;;;;13.78;100.00;100524.59;5086446;28;20464;-63
2022/10/02 11:29:21;;;;;;;3.60;1.55;;;;;;;13.85;100.00;100516.66;5089093;28;20032;-62
2022/10/02 11:31:49;;;;;;;3.08;1.35;;;;;;;13.77;100.00;100501.53;5090648;28;20044;-61
2022/10/02 11:34:57;;;;;;;4.57;2.10;;;;;;;13.87;100.00;100498.53;5092369;28;20036;-63
2022/10/02 11:37:42;;;;;;;3.40;1.50;;;;;;;13.93;100.00;100505.81;5092248;28;20040;-63
2022/10/02 11:40:15;;;;;;;4.78;2.38;;;;;;;14.00;100.00;100501.38;5090502;28;20071;-62
2022/10/02 11:43:15;;;;;;;3.15;2.03;;;;;;;14.08;100.00;100509.31;5092005;28;20343;-63
2022/10/02 11:45:59;;;;;;;5.95;2.40;;;;;;;14.05;100.00;100512.34;5092112;28;20044;-62
2022/10/02 11:48:46;;;;;;;3.40;2.05;;;;;;;13.93;100.00;100496.97;5092111;28;20108;-61
2022/10/02 11:51:20;;;;;;;2.92;2.20;;;;;;;13.98;100.00;100505.25;5091082;28;20042;-62
2022/10/02 11:53:51;;;;;;;3.90;2.55;;;;;;;14.02;100.00;100506.56;5091946;28;20035;-62
2022/10/02 11:56:35;;;;;;;3.67;2.53;;;;;;;14.03;100.00;100510.88;5079136;28;20098;-60
2022/10/02 12:00:04;;;;;;;3.95;2.38;;;;;;;14.01;100.00;100513.72;5071817;28;20043;-64
2022/10/02 12:02:40;;;;;;;3.92;2.25;;;;;;;14.03;100.00;100517.06;5048976;28;20065;-63
2022/10/02 12:05:17;;;;;;;4.05;2.25;;;;;;;14.01;100.00;100518.25;5049377;28;20128;-62
2022/10/02 12:08:08;;;;;;;2.40;1.63;;;;;;;13.97;100.00;100528.53;5063979;28;20044;-62
2022/10/02 12:10:47;;;;;;;3.65;2.35;;;;;;;14.03;100.00;100535.00;5069211;28;20033;-63
2022/10/02 12:13:47;;;;;;;3.10;2.35;;;;;;;14.04;100.00;100542.00;5071645;28;20086;-63
2022/10/02 12:16:20;;;;;;;2.17;1.85;;;;;;;14.03;100.00;100538.50;5029039;28;20060;-64
2022/10/02 12:19:15;;;;;;;3.20;2.15;;;;;;;14.04;100.00;100534.78;5064870;28;20049;-64
2022/10/02 12:28:14;;;;;;;8.95;4.68;;;;;;;14.08;100.00;100540.59;5071398;28;20040;-64
2022/10/02 12:30:47;;;;;;;9.95;3.83;;;;;;;14.12;100.00;100547.25;5070520;28;20028;-63
2022/10/02 12:33:54;;;;;;;3.90;2.55;;;;;;;14.14;100.00;100545.19;5071471;28;20058;-65
2022/10/02 12:36:25;;;;;;;;;;;;;;;14.12;100.00;100547.25;5063293;28;20055;-65
2022/10/02 12:39:22;;;;;;;5.63;2.33;;;;;;;14.14;100.00;100539.84;5071435;28;20007;-65
2022/10/02 12:42:10;;;;;;;2.73;1.87;;;;;;;14.21;100.00;100535.38;5070341;28;20490;-64
2022/10/02 12:45:00;;;;;;;3.05;1.50;;;;;;;14.07;100.00;100533.56;5074055;28;20132;-64
2022/10/02 12:47:39;;;;;;;3.45;1.42;;;;;;;14.08;100.00;100544.13;5075333;28;20051;-64
2022/10/02 12:50:20;;;;;;;4.45;2.58;;;;;;;14.11;100.00;100535.69;5074904;28;20119;-64
2022/10/02 12:53:04;;;;;;;1.67;1.38;;;;;;;14.06;100.00;100537.28;5074992;28;20044;-64
2022/10/02 12:56:20;;;;;;;2.22;1.50;;;;;;;14.14;100.00;100526.44;5081199;28;20043;-64
2022/10/02 12:58:54;;;;;;;1.60;1.10;;;;;;;14.18;100.00;100530.41;5095466;28;20042;-65
2022/10/02 13:01:45;;;;;;;2.33;0.90;;;;;;;14.16;100.00;100527.09;5093317;28;20028;-65
2022/10/02 13:04:45;;;;;;;2.75;1.23;;;;;;;14.13;100.00;100528.28;5095063;28;20039;-65
2022/10/02 13:07:49;;;;;;;1.65;1.08;;;;;;;14.13;100.00;100525.63;5095462;28;20464;-65
2022/10/02 13:10:24;;;;;;;3.92;2.15;;;;;;;14.16;100.00;100520.91;5094362;28;20066;-65
2022/10/02 13:13:30;;;;;;;4.72;2.17;;;;;;;14.17;100.00;100520.72;5094855;28;20093;-65
2022/10/02 13:16:24;;;;;;;2.53;1.42;;;;;;;14.14;100.00;100529.13;5094046;28;20115;-64
2022/10/02 13:19:02;;;;;;;3.78;2.00;;;;;;;14.21;100.00;100524.66;5094954;28;20472;-65
2022/10/02 13:21:48;;;;;;;2.90;1.70;;;;;;;14.25;100.00;100533.16;5094109;28;20039;-63
2022/10/02 13:24:39;;;;;;;3.20;1.70;;;;;;;14.23;100.00;100546.75;5094817;28;20024;-64
2022/10/02 13:27:26;;;;;;;2.58;1.13;;;;;;;14.19;100.00;100555.34;5094785;28;20044;-61
2022/10/02 13:30:14;;;;;;;3.65;1.65;;;;;;;14.15;100.00;100551.38;5094508;28;20051;-63
2022/10/02 13:32:42;;;;;;;2.25;1.35;;;;;;;14.17;100.00;100560.06;5094666;28;20077;-64
2022/10/02 13:35:25;;;;;;;2.95;1.80;;;;;;;14.16;100.00;100559.25;5094676;28;20031;-64
2022/10/02 13:38:35;;;;;;;2.05;1.10;;;;;;;14.11;100.00;100557.13;5075420;28;20059;-63
2022/10/02 13:41:18;;;;;;;1.63;1.17;;;;;;;14.09;100.00;100561.03;5076160;28;20089;-64
2022/10/02 13:43:48;;;;;;;3.63;1.38;;;;;;;14.10;100.00;100554.66;5082368;28;20036;-64
2022/10/02 13:46:45;;;;;;;1.65;1.10;;;;;;;14.13;100.00;100538.19;5082917;28;20046;-63
2022/10/02 13:49:20;;;;;;;;;;;;;;;14.09;100.00;100531.56;5074009;28;20645;-64
2022/10/02 13:52:05;;;;;;;1.05;0.75;;;;;;;14.06;100.00;100531.91;5071610;28;20277;-63
2022/10/02 13:55:01;;;;;;;6.60;2.67;;;;;;;14.09;100.00;100526.19;5073699;28;20486;-65
2022/10/02 13:57:35;;;;;;;10.27;3.20;;;;;;;14.11;100.00;100527.66;5074201;28;20089;-63
2022/10/02 14:00:10;;;;;;;1.88;1.08;;;;;;;14.06;100.00;100530.06;5073836;28;20043;-63
2022/10/02 14:03:00;;;;;;;4.35;2.25;;;;;;;14.12;100.00;100532.00;5073796;28;20123;-65
2022/10/02 14:05:38;;;;;;;5.03;2.05;;;;;;;14.14;100.00;100523.75;5074071;28;20146;-65
2022/10/02 14:08:42;;;;;;;4.38;2.03;;;;;;;14.19;100.00;100531.22;5073784;28;20405;-65
2022/10/02 14:11:31;;;;;;;3.85;1.70;;;;;;;14.23;100.00;100530.69;5073542;28;20124;-63
2022/10/02 14:14:21;;;;;;;4.13;1.42;;;;;;;14.29;100.00;100545.16;5073815;28;20107;-63
2022/10/02 14:16:53;;;;;;;1.13;0.80;;;;;;;14.29;100.00;100540.63;5073482;28;20075;-64
2022/10/02 14:19:26;;;;;;;2.50;1.40;;;;;;;14.26;100.00;100543.69;5073847;28;20501;-63
2022/10/02 14:22:16;;;;;;;6.85;2.20;;;;;;;14.25;100.00;100541.19;5073157;28;20036;-62
2022/10/02 14:25:07;;;;;;;0.57;0.57;;;;;;;14.26;100.00;100532.97;5073788;28;20040;-61
2022/10/02 14:28:03;;;;;;;1.73;1.10;;;;;;;14.28;100.00;100530.94;5073691;28;20037;-63
2022/10/02 14:30:47;;;;;;;1.27;1.00;;;;;;;14.28;100.00;100516.69;5073031;28;20024;-62
2022/10/02 14:33:25;;;;;;;1.20;0.85;;;;;;;14.13;100.00;100492.63;5073398;28;20037;-61
2022/10/02 14:36:08;;;;;;;2.97;1.00;;;;;;;14.19;100.00;100510.63;5073438;28;20044;-64
2022/10/02 14:38:52;;;;;;;1.60;0.95;;;;;;;14.04;100.00;100517.91;5073493;28;20543;-63
2022/10/02 14:41:40;;;;;;;1.45;0.95;;;;;;;14.04;100.00;100521.41;5072851;28;20036;-65
2022/10/02 14:44:45;;;;;;;2.17;1.25;;;;;;;14.06;100.00;100507.81;5073192;28;20040;-64
2022/10/02 14:47:47;;;;;;;1.85;1.25;;;;;;;13.96;100.00;100505.44;5073381;28;20044;-64
2022/10/02 14:50:32;;;;;;;5.88;2.40;;;;;;;14.00;100.00;100511.25;5072846;28;20119;-65
2022/10/02 14:53:09;;;;;;;2.35;0.80;;;;;;;13.95;100.00;100522.50;5073056;28;20047;-62
2022/10/02 14:55:42;;;;;;;2.28;1.05;;;;;;;13.93;100.00;100521.88;5073078;28;20033;-63
2022/10/02 14:58:17;;;;;;;3.67;1.80;;;;;;;13.91;100.00;100520.41;5073117;28;20097;-65
2022/10/02 15:00:48;;;;;;;2.25;1.25;;;;;;;13.83;100.00;100510.66;5072544;28;20079;-64
2022/10/02 15:03:26;;;;;;;1.63;1.17;;;;;;;13.83;100.00;100548.16;5072938;28;20118;-65
2022/10/02 15:06:20;;;;;;;4.75;1.85;;;;;;;13.78;100.00;100554.06;5071989;28;20047;-64
2022/10/02 15:09:01;;;;;;;11.65;4.68;;;;;;;13.76;100.00;100552.59;5072770;28;20051;-63
2022/10/02 15:11:52;;;;;;;24.00;10.38;;;;;;;13.71;100.00;100563.84;5072107;28;20029;-63
2022/10/02 15:14:17;;;;;;;26.75;12.25;;;;;;;13.67;100.00;100551.84;5073978;28;20032;-65
2022/10/02 15:20:02;;;;;;;3.38;1.85;;;;;;;13.53;100.00;100547.31;5085272;28;20046;-65
2022/10/02 15:22:37;;;;;;;5.43;2.00;;;;;;;13.52;100.00;100567.09;5092388;28;20028;-65
2022/10/02 15:25:27;;;;;;;4.38;1.90;;;;;;;13.52;100.00;100561.72;5092807;28;20071;-65
2022/10/02 15:28:12;;;;;;;5.38;2.60;;;;;;;13.53;100.00;100561.53;5092695;28;20027;-64
2022/10/02 15:30:44;;;;;;;4.38;2.00;;;;;;;13.47;100.00;100570.31;5092177;28;20469;-64
2022/10/02 15:33:38;;;;;;;3.63;1.85;;;;;;;13.47;100.00;100591.72;5092606;28;20081;-65
2022/10/02 15:36:22;;;;;;;4.28;1.98;;;;;;;13.48;100.00;100582.66;5091677;28;20475;-65
2022/10/02 15:39:09;;;;;;;2.35;1.63;;;;;;;13.51;100.00;100565.41;5092362;28;20031;-65
2022/10/02 15:42:02;;;;;;;2.20;1.48;;;;;;;13.52;100.00;100572.44;5092078;28;20028;-64
2022/10/02 15:44:41;;;;;;;3.30;1.70;;;;;;;13.46;100.00;100573.16;5092416;28;20036;-62
2022/10/02 15:47:18;;;;;;;3.38;1.52;;;;;;;13.46;100.00;100565.97;5092376;28;20040;-65
2022/10/02 15:50:00;;;;;;;5.85;2.03;;;;;;;13.44;100.00;100569.84;5092537;28;20374;-65
2022/10/02 15:52:47;;;;;;;2.47;1.52;;;;;;;13.44;100.00;100573.34;5091976;28;20422;-65
2022/10/02 15:55:23;;;;;;;3.38;1.88;;;;;;;13.44;100.00;100581.38;5092401;28;20052;-62
2022/10/02 15:58:08;;;;;;;2.78;1.40;;;;;;;13.42;100.00;100586.06;5092196;28;20028;-64
2022/10/02 16:01:23;;;;;;;2.75;1.70;;;;;;;13.38;100.00;100590.16;5091945;28;20028;-65
2022/10/02 16:04:07;;;;;;;3.72;2.10;;;;;;;13.39;100.00;100605.19;5083579;28;20071;-64
2022/10/02 16:06:52;;;;;;;3.25;2.22;;;;;;;13.38;100.00;100592.81;5092051;28;20044;-64
2022/10/02 16:09:32;;;;;;;8.48;2.97;;;;;;;13.39;100.00;100607.84;5091989;28;20036;-64
2022/10/02 16:12:26;;;;;;;3.70;2.50;;;;;;;13.42;100.00;100614.69;5091539;28;20051;-65
2022/10/02 16:14:59;;;;;;;3.15;1.95;;;;;;;13.41;100.00;100618.38;5092038;28;20070;-63
2022/10/02 16:17:32;;;;;;;3.55;2.05;;;;;;;13.37;100.00;100617.09;5091735;28;20040;-65
2022/10/02 16:20:16;;;;;;;2.90;2.42;;;;;;;13.38;100.00;100613.41;5091725;28;20040;-62
2022/10/02 16:22:59;;;;;;;4.78;2.70;;;;;;;13.39;100.00;100604.34;5091687;28;20051;-65
2022/10/02 16:25:44;;;;;;;2.05;1.67;;;;;;;13.38;100.00;100608.88;5091849;28;20501;-64
2022/10/02 16:28:27;;;;;;;3.28;1.48;;;;;;;13.26;100.00;100621.84;5080311;28;20044;-63
2022/10/02 16:31:21;;;;;;;2.75;1.55;;;;;;;13.23;100.00;100645.44;5091387;28;20413;-65
2022/10/02 16:33:58;;;;;;;5.75;1.75;;;;;;;13.21;100.00;100652.84;5091615;28;20036;-64
2022/10/02 16:36:40;;;;;;;4.43;2.03;;;;;;;13.19;100.00;100653.00;5091772;28;20160;-63
2022/10/02 16:39:37;;;;;;;6.90;2.45;;;;;;;13.20;100.00;100654.69;5091697;28;20044;-64
2022/10/02 16:42:21;;;;;;;4.07;2.45;;;;;;;13.16;100.00;100653.34;5091350;28;20068;-61
2022/10/02 16:44:55;;;;;;;4.88;1.95;;;;;;;13.18;100.00;100647.81;5092146;28;20048;-65
2022/10/02 16:47:26;;;;;;;6.45;2.28;;;;;;;13.19;100.00;100662.88;5091666;28;20047;-65
2022/10/02 16:50:15;;;;;;;7.65;3.05;;;;;;;13.18;100.00;100651.34;5091471;28;20485;-65
2022/10/02 16:52:48;;;;;;;4.70;3.00;;;;;;;13.19;100.00;100644.97;5091469;28;20405;-65
2022/10/02 16:55:30;;;;;;;6.97;3.30;;;;;;;13.22;100.00;100641.94;5091573;28;20362;-65
2022/10/02 16:58:09;;;;;;;5.53;3.28;;;;;;;13.21;100.00;100640.28;5091509;28;20439;-65
2022/10/02 17:00:49;;;;;;;9.23;3.75;;;;;;;13.17;100.00;100652.34;5091170;28;20031;-64
2022/10/02 17:03:34;;;;;;;5.40;3.10;;;;;;;13.18;100.00;100664.69;5091573;28;20047;-64
2022/10/02 17:06:31;;;;;;;5.50;3.35;;;;;;;13.19;100.00;100686.94;5091246;28;20110;-64
2022/10/02 17:09:06;;;;;;;8.68;3.53;;;;;;;13.18;100.00;100686.09;5091409;28;20035;-64
2022/10/02 17:11:45;;;;;;;11.27;4.85;;;;;;;13.17;100.00;100695.16;5090772;28;20090;-65