Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:00:27;;;;;;;;;;;;;;;-2.90;100.00;97107.97;1030882;28;20603;-70
2022/01/15 00:00:57;;;;;;;;;;;;;;;-2.91;100.00;97107.19;1039707;28;19909;-70
2022/01/15 00:01:28;;;;;;;;;;;;;;;-2.93;100.00;97108.28;1034534;28;19913;-69
2022/01/15 00:01:58;;;;;;;;;;;;;;;-2.92;100.00;97104.75;1034501;28;20370;-66
2022/01/15 00:02:28;;;;;;;;;;;;;;;-2.96;100.00;97108.56;1031016;28;20407;-66
2022/01/15 00:02:58;;;;;;;;;;;;;;;-2.99;100.00;97108.84;1029697;28;19914;-67
2022/01/15 00:03:29;;;;;;;;;;;;;;;-2.91;100.00;97101.25;1034583;28;19925;-68
2022/01/15 00:03:59;;;;;;;;;;;;;;;-2.89;100.00;97104.47;1030601;28;19909;-69
2022/01/15 00:04:29;;;;;;;;;;;;;;;-2.90;100.00;97105.41;1030483;28;19965;-70
2022/01/15 00:04:59;;;;;;;;;;;;;;;-2.93;100.00;97103.13;1036954;28;19913;-68
2022/01/15 00:05:30;;;;;;;;;;;;;;;-2.84;100.00;97102.28;1034689;28;19946;-69
2022/01/15 00:06:01;;;;;;;;;;;;;;;-2.78;100.00;97099.13;1034704;28;20307;-69
2022/01/15 00:06:31;;;;;;;;;;;;;;;-2.66;100.00;97104.84;1038954;28;19920;-69
2022/01/15 00:07:01;;;;;;;;;;;;;;;-2.69;100.00;97103.38;1027001;28;19917;-69
2022/01/15 00:07:32;;;;;;;;;;;;;;;-2.67;100.00;97101.47;1030888;28;19917;-70
2022/01/15 00:08:03;;;;;;;;;;;;;;;-2.68;100.00;97094.75;1031047;28;19906;-69
2022/01/15 00:08:33;;;;;;;;;;;;;;;-2.54;100.00;97102.91;1030358;28;19910;-67
2022/01/15 00:09:04;;;;;;;;;;;;;;;-2.56;100.00;97094.50;1030610;28;20783;-69
2022/01/15 00:09:34;;;;;;;;;;;;;;;-2.61;100.00;97106.03;1022676;28;20302;-69
2022/01/15 00:10:04;;;;;;;;;;;;;;;-2.53;100.00;97099.38;1024969;28;19910;-70
2022/01/15 00:10:35;;;;;;;;;;;;;;;-2.51;100.00;97097.47;1030660;28;19914;-69
2022/01/15 00:11:05;;;;;;;;;;;;;;;-2.49;100.00;97092.97;1030598;28;19921;-69
2022/01/15 00:11:37;;;;;;;;;;;;;;;-2.57;100.00;97103.19;1035502;28;20601;-70
2022/01/15 00:12:07;;;;;;;;;;;;;;;-2.53;100.00;97096.78;1038918;28;19917;-69
2022/01/15 00:12:40;;;;;;;;;;;;;;;-2.58;100.00;97097.25;1038052;28;20351;-67
2022/01/15 00:13:20;;;;;;;;;;;;;;;-2.49;100.00;97098.09;1038867;28;19914;-68
2022/01/15 00:14:12;;;;;;;;;;;;;;;-2.53;100.00;97104.50;1044925;28;19919;-70
2022/01/15 00:14:43;;;;;;;;;;;;;;;-2.58;100.00;97098.97;1044475;28;19978;-70
2022/01/15 00:15:19;;;;;;;;;;;;;;;-2.54;100.00;97102.91;1039128;28;20796;-70
2022/01/15 00:16:00;;;;;;;;;;;;;;;-2.62;100.00;97104.44;1033775;28;19920;-69
2022/01/15 00:16:45;;;;;;;;;;;;;;;-2.64;100.00;97103.75;1030475;28;19941;-67
2022/01/15 00:17:31;;;;;;;;;;;;;;;-2.63;100.00;97102.00;1024957;28;19914;-71
2022/01/15 00:18:06;;;;;;;;;;;;;;;-2.57;100.00;97103.19;1026468;28;20031;-69
2022/01/15 00:19:11;;;;;;;;;;;;;;;-2.53;100.00;97109.63;1033814;28;20484;-69
2022/01/15 00:19:41;;;;;;;;;;;;;;;-2.57;100.00;97108.31;1033399;28;19922;-69
2022/01/15 00:20:12;;;;;;;;;;;;;;;-2.61;100.00;97108.63;1035730;28;19972;-70
2022/01/15 00:20:43;;;;;;;;;;;;;;;-2.69;100.00;97105.94;1029698;28;19914;-68
2022/01/15 00:21:13;;;;;;;;;;;;;;;-2.71;100.00;97107.06;1030591;28;19913;-69
2022/01/15 00:21:43;;;;;;;;;;;;;;;-2.76;100.00;97104.13;1031648;28;19929;-69
2022/01/15 00:22:14;;;;;;;;;;;;;;;-2.79;100.00;97101.84;1030560;28;19960;-70
2022/01/15 00:22:48;;;;;;;;;;;;;;;-2.85;100.00;97105.78;1037865;28;19968;-67
2022/01/15 00:23:18;;;;;;;;;;;;;;;-2.90;100.00;97107.97;1034516;28;19972;-70
2022/01/15 00:23:48;;;;;;;;;;;;;;;-2.95;100.00;97097.31;1034702;28;20353;-70
2022/01/15 00:24:18;;;;;;;;;;;;;;;-2.99;100.00;97101.94;1039152;28;19913;-68
2022/01/15 00:24:49;;;;;;;;;;;;;;;-3.03;100.00;97094.69;1034559;28;19916;-70
2022/01/15 00:25:19;;;;;;;;;;;;;;;-3.08;100.00;97095.13;1034283;28;19920;-68
2022/01/15 00:25:50;;;;;;;;;;;;;;;-3.11;100.00;97101.34;1026529;28;19910;-70
2022/01/15 00:26:20;;;;;;;;;;;;;;;-3.16;100.00;97108.66;1024823;28;19970;-69
2022/01/15 00:26:50;;;;;;;;;;;;;;;-3.17;100.00;97101.91;1026576;28;19956;-69
2022/01/15 00:27:21;;;;;;;;;;;;;;;-3.19;100.00;97108.94;1026315;28;19961;-69
2022/01/15 00:27:51;;;;;;;;;;;;;;;-3.15;100.00;97104.34;1030518;28;20362;-69
2022/01/15 00:28:21;;;;;;;;;;;;;;;-3.17;100.00;97112.19;1030728;28;20797;-69
2022/01/15 00:28:52;;;;;;;;;;;;;;;-3.20;100.00;97115.03;1029600;28;19914;-69
2022/01/15 00:29:22;;;;;;;;;;;;;;;-3.20;100.00;97116.78;1026182;28;19918;-69
2022/01/15 00:29:52;;;;;;;;;;;;;;;-3.22;100.00;97114.38;1030764;28;19914;-74
2022/01/15 00:30:23;;;;;;;;;;;;;;;-3.25;100.00;97111.25;1038890;28;20000;-69
2022/01/15 00:30:53;;;;;;;;;;;;;;;-3.30;100.00;97111.69;1031980;28;20465;-69
2022/01/15 00:31:23;;;;;;;;;;;;;;;-3.35;100.00;97114.69;1033739;28;19949;-69
2022/01/15 00:31:53;;;;;;;;;;;;;;;-3.38;100.00;97116.75;1027282;28;20523;-69
2022/01/15 00:32:24;;;;;;;;;;;;;;;-3.42;100.00;97113.66;1031365;28;19917;-69
2022/01/15 00:32:54;;;;;;;;;;;;;;;-3.62;100.00;97082.13;1034818;28;19910;-71
2022/01/15 00:33:25;;;;;;;;;;;;;;;-3.48;100.00;97108.25;1032891;28;19906;-68
2022/01/15 00:33:56;;;;;;;;;;;;;;;-3.51;100.00;97108.53;1039492;28;20420;-69
2022/01/15 00:34:26;;;;;;;;;;;;;;;-3.56;100.00;97104.63;1034821;28;19916;-71
2022/01/15 00:34:57;;;;;;;;;;;;;;;-3.57;100.00;97112.47;1031547;28;19972;-67
2022/01/15 00:35:27;;;;;;;;;;;;;;;-3.60;100.00;97118.69;1032570;28;19910;-69
2022/01/15 00:35:58;;;;;;;;;;;;;;;-3.61;100.00;97111.13;1032429;28;19914;-68
2022/01/15 00:36:28;;;;;;;;;;;;;;;-3.64;100.00;97108.84;1029242;28;19956;-68
2022/01/15 00:36:58;;;;;;;;;;;;;;;-3.65;100.00;97107.25;1031788;28;19953;-66
2022/01/15 00:37:32;;;;;;;;;;;;;;;-3.68;100.00;97115.22;1037551;28;19960;-70
2022/01/15 00:38:02;;;;;;;;;;;;;;;-3.69;100.00;97113.56;1036140;28;19976;-70
2022/01/15 00:38:33;;;;;;;;;;;;;;;-3.74;100.00;97108.88;1039590;28;19936;-69
2022/01/15 00:39:03;;;;;;;;;;;;;;;-3.74;100.00;97113.19;1038160;28;19916;-69
2022/01/15 00:39:33;;;;;;;;;;;;;;;-3.75;100.00;97109.84;1032770;28;20247;-70
2022/01/15 00:40:05;;;;;;;;;;;;;;;-3.75;100.00;97109.84;1035450;28;19917;-68
2022/01/15 00:40:35;;;;;;;;;;;;;;;-3.75;100.00;97109.84;1034994;28;19910;-68
2022/01/15 00:41:05;;;;;;;;;;;;;;;-3.77;100.00;97108.34;1040248;28;20025;-69
2022/01/15 00:41:36;;;;;;;;;;;;;;;-3.77;100.00;97116.84;1046850;28;19986;-69
2022/01/15 00:42:08;;;;;;;;;;;;;;;-3.97;100.00;97076.81;1047977;28;19916;-70
2022/01/15 00:42:39;;;;;;;;;;;;;;;-3.78;100.00;97112.66;1040180;28;20004;-68
2022/01/15 00:43:10;;;;;;;;;;;;;;;-3.75;100.00;97109.84;1027316;28;19914;-69
2022/01/15 00:43:41;;;;;;;;;;;;;;;-3.80;100.00;97114.56;1028866;28;20330;-69
2022/01/15 00:44:11;;;;;;;;;;;;;;;-3.81;100.00;97113.75;1030615;28;19906;-69
2022/01/15 00:44:42;;;;;;;;;;;;;;;-3.80;100.00;97114.56;1030067;28;19914;-68
2022/01/15 00:45:17;;;;;;;;;;;;;;;-3.80;100.00;97119.69;1031458;28;19914;-69
2022/01/15 00:45:47;;;;;;;;;;;;;;;-3.84;100.00;97118.34;1027263;28;19933;-69
2022/01/15 00:46:18;;;;;;;;;;;;;;;-3.87;100.00;97114.28;1028922;28;19948;-67
2022/01/15 00:46:48;;;;;;;;;;;;;;;-3.88;100.00;97109.31;1035158;28;19945;-69
2022/01/15 00:47:18;;;;;;;;;;;;;;;-3.87;100.00;97113.50;1032604;28;19937;-69
2022/01/15 00:47:49;;;;;;;;;;;;;;;-3.89;100.00;97110.25;1031474;28;19914;-69
2022/01/15 00:48:19;;;;;;;;;;;;;;;-3.92;100.00;97110.53;1032470;28;20009;-68
2022/01/15 00:48:50;;;;;;;;;;;;;;;-3.92;100.00;97113.09;1035519;28;19949;-70
2022/01/15 00:49:20;;;;;;;;;;;;;;;-3.94;100.00;97107.31;1036538;28;19981;-69
2022/01/15 00:49:50;;;;;;;;;;;;;;;-3.94;100.00;97105.53;1034953;28;20430;-69
2022/01/15 00:50:21;;;;;;;;;;;;;;;-3.96;100.00;97107.41;1039514;28;19909;-69
2022/01/15 00:50:51;;;;;;;;;;;;;;;-3.97;100.00;97108.38;1035426;28;19944;-70
2022/01/15 00:51:21;;;;;;;;;;;;;;;-3.98;100.00;97106.75;1031191;28;19914;-69
2022/01/15 00:51:51;;;;;;;;;;;;;;;-3.98;100.00;97106.75;1035454;28;19916;-69
2022/01/15 00:52:22;;;;;;;;;;;;;;;-3.98;100.00;97116.22;1035152;28;19914;-70
2022/01/15 00:52:52;;;;;;;;;;;;;;;-4.03;100.00;97109.72;1035057;28;19937;-69
2022/01/15 00:53:22;;;;;;;;;;;;;;;-4.04;100.00;97105.56;1035019;28;19912;-69
2022/01/15 00:53:53;;;;;;;;;;;;;;;-4.06;100.00;97109.19;1035258;28;19918;-72
2022/01/15 00:54:23;;;;;;;;;;;;;;;-4.05;100.00;97105.69;1039596;28;19909;-70
2022/01/15 00:54:53;;;;;;;;;;;;;;;-4.07;100.00;97108.38;1038926;28;19910;-69
2022/01/15 00:55:24;;;;;;;;;;;;;;;-4.08;100.00;97105.97;1032015;28;19945;-70
2022/01/15 00:55:54;;;;;;;;;;;;;;;-4.12;100.00;97110.56;1036453;28;19910;-71
2022/01/15 00:56:24;;;;;;;;;;;;;;;-4.14;100.00;97112.44;1039759;28;19909;-70
2022/01/15 00:56:55;;;;;;;;;;;;;;;-4.13;100.00;97108.13;1036437;28;19910;-70
2022/01/15 00:57:25;;;;;;;;;;;;;;;-4.15;100.00;97115.97;1039894;28;19913;-70
2022/01/15 00:57:55;;;;;;;;;;;;;;;-4.11;100.00;97114.75;1031907;28;19913;-70
2022/01/15 00:58:25;;;;;;;;;;;;;;;-4.13;100.00;97110.69;1037191;28;20253;-71
2022/01/15 00:58:56;;;;;;;;;;;;;;;-4.16;100.00;97111.75;1036148;28;19902;-70
2022/01/15 00:59:26;;;;;;;;;;;;;;;-4.18;100.00;97111.09;1035991;28;19957;-70
2022/01/15 00:59:56;;;;;;;;;;;;;;;-4.18;100.00;97111.09;1043759;28;19941;-71
2022/01/15 01:00:27;;;;;;;;;;;;;;;-4.20;100.00;97107.84;1048470;28;19919;-70
2022/01/15 01:00:57;;;;;;;;;;;;;;;-4.19;100.00;97109.50;1048414;28;20009;-70
2022/01/15 01:01:27;;;;;;;;;;;;;;;-4.13;100.00;97110.69;1040077;28;20469;-68
2022/01/15 01:01:57;;;;;;;;;;;;;;;-4.09;100.00;97110.28;1036317;28;19910;-67
2022/01/15 01:02:28;;;;;;;;;;;;;;;-3.93;100.00;97106.34;1035330;28;19914;-66
2022/01/15 01:02:58;;;;;;;;;;;;;;;-3.99;100.00;97109.44;1035278;28;20314;-68
2022/01/15 01:03:28;;;;;;;;;;;;;;;-3.96;100.00;97109.19;1031946;28;19926;-71
2022/01/15 01:03:59;;;;;;;;;;;;;;;-3.94;100.00;97102.16;1027449;28;20329;-70
2022/01/15 01:04:29;;;;;;;;;;;;;;;-3.98;100.00;97106.75;1033656;28;19917;-70
2022/01/15 01:04:59;;;;;;;;;;;;;;;-4.01;100.00;97101.91;1035041;28;20005;-70
2022/01/15 01:05:30;;;;;;;;;;;;;;;-4.04;100.00;97112.44;1039582;28;19959;-70
2022/01/15 01:06:00;;;;;;;;;;;;;;;-4.05;100.00;97108.25;1027230;28;20607;-70
2022/01/15 01:06:30;;;;;;;;;;;;;;;-4.07;100.00;97110.94;1027229;28;19918;-69
2022/01/15 01:07:00;;;;;;;;;;;;;;;-4.04;100.00;97112.44;1023109;28;19915;-67
2022/01/15 01:07:31;;;;;;;;;;;;;;;-4.06;100.00;97110.03;1031245;28;19949;-68
2022/01/15 01:08:01;;;;;;;;;;;;;;;-4.06;100.00;97112.59;1031171;28;19909;-70
2022/01/15 01:08:31;;;;;;;;;;;;;;;-4.06;100.00;97112.59;1026846;28;20327;-67
2022/01/15 01:09:02;;;;;;;;;;;;;;;-4.07;100.00;97116.06;1030789;28;19913;-70
2022/01/15 01:10:30;;;;;;;;;;;;;;;-4.07;100.00;97110.94;1031506;28;19910;-70
2022/01/15 01:11:18;;;;;;;;;;;;;;;-4.12;100.00;97110.56;1039745;28;19991;-70
2022/01/15 01:11:55;;;;;;;;;;;;;;;-4.12;100.00;97109.75;1041337;28;19948;-69
2022/01/15 01:21:02;;;;;;;;;;;;;;;-4.34;100.00;97103.16;1042539;28;19913;-68
2022/01/15 01:22:58;;;;;;;;;;;;;;;-4.32;100.00;97096.16;1030468;28;20367;-68
2022/01/15 01:23:29;;;;;;;;;;;;;;;-4.32;100.00;97099.53;1033223;28;19926;-69
2022/01/15 01:24:00;;;;;;;;;;;;;;;-4.33;100.00;97091.94;1033799;28;19918;-70
2022/01/15 01:24:31;;;;;;;;;;;;;;;-4.35;100.00;97098.97;1032577;28;19917;-69
2022/01/15 01:25:01;;;;;;;;;;;;;;;-4.35;100.00;97094.66;1031155;28;19918;-68
2022/01/15 01:25:39;;;;;;;;;;;;;;;-4.33;100.00;97097.06;1029093;28;19921;-70
2022/01/15 01:26:33;;;;;;;;;;;;;;;-4.33;100.00;97094.53;1032192;28;19933;-70
2022/01/15 01:27:10;;;;;;;;;;;;;;;-4.35;100.00;97088.75;1045461;28;19913;-69
2022/01/15 01:27:45;;;;;;;;;;;;;;;-4.40;100.00;97089.13;1039297;28;20036;-69
2022/01/15 01:28:39;;;;;;;;;;;;;;;-4.43;100.00;97080.91;1035006;28;19913;-69
2022/01/15 01:29:28;;;;;;;;;;;;;;;-4.44;100.00;97082.66;1030564;28;19955;-69
2022/01/15 01:30:14;;;;;;;;;;;;;;;-4.48;100.00;97077.97;1035296;28;20363;-68
2022/01/15 01:30:51;;;;;;;;;;;;;;;-4.45;100.00;97083.63;1038656;28;19921;-69
2022/01/15 01:31:29;;;;;;;;;;;;;;;-4.46;100.00;97082.00;1035435;28;19952;-70
2022/01/15 01:32:43;;;;;;;;;;;;;;;-4.41;100.00;97081.59;1037275;28;19927;-70
2022/01/15 01:33:51;;;;;;;;;;;;;;;-4.46;100.00;97091.41;1034841;28;19906;-69
2022/01/15 01:34:24;;;;;;;;;;;;;;;-4.50;100.00;97084.00;1033754;28;19913;-69
2022/01/15 01:34:54;;;;;;;;;;;;;;;-4.46;100.00;97088.84;1032543;28;19921;-69
2022/01/15 01:35:42;;;;;;;;;;;;;;;-4.48;100.00;97083.09;1032264;28;20280;-67
2022/01/15 01:37:35;;;;;;;;;;;;;;;-4.49;100.00;97077.16;1036873;28;19913;-69
2022/01/15 01:38:12;;;;;;;;;;;;;;;-4.47;100.00;97075.25;1038169;28;19910;-69
2022/01/15 01:38:56;;;;;;;;;;;;;;;-4.46;100.00;97076.06;1035274;28;20399;-69
2022/01/15 01:39:36;;;;;;;;;;;;;;;-4.48;100.00;97083.09;1034997;28;19917;-68
2022/01/15 01:40:26;;;;;;;;;;;;;;;-4.52;100.00;97080.78;1034956;28;19920;-70
2022/01/15 01:40:58;;;;;;;;;;;;;;;-4.48;100.00;97083.88;1039365;28;19974;-69
2022/01/15 01:41:35;;;;;;;;;;;;;;;-4.48;100.00;97077.97;1041065;28;19908;-68
2022/01/15 01:42:43;;;;;;;;;;;;;;;-4.49;100.00;97074.59;1030373;28;19928;-68
2022/01/15 01:43:54;;;;;;;;;;;;;;;-4.54;100.00;97069.84;1037258;28;20032;-70
2022/01/15 01:44:25;;;;;;;;;;;;;;;-4.56;100.00;97070.94;1035006;28;19905;-69
2022/01/15 01:45:08;;;;;;;;;;;;;;;-4.56;100.00;97071.75;1033327;28;20375;-66
2022/01/15 01:45:44;;;;;;;;;;;;;;;-4.55;100.00;97070.81;1033818;28;19909;-69
2022/01/15 01:47:01;;;;;;;;;;;;;;;-4.55;100.00;97072.56;1035300;28;20056;-70
2022/01/15 01:47:41;;;;;;;;;;;;;;;-4.56;100.00;97066.63;1037912;28;20496;-69
2022/01/15 01:48:11;;;;;;;;;;;;;;;-4.54;100.00;97077.53;1034263;28;19949;-68
2022/01/15 01:48:41;;;;;;;;;;;;;;;-4.54;100.00;97074.16;1031077;28;20009;-69
2022/01/15 01:49:13;;;;;;;;;;;;;;;-4.53;100.00;97071.50;1021401;28;19903;-68
2022/01/15 01:49:43;;;;;;;;;;;;;;;-4.54;100.00;97074.16;1027240;28;19906;-69
2022/01/15 01:50:14;;;;;;;;;;;;;;;-4.54;100.00;97074.97;1027453;28;19902;-69
2022/01/15 01:50:45;;;;;;;;;;;;;;;-4.58;100.00;97071.06;1027280;28;19917;-70
2022/01/15 01:51:25;;;;;;;;;;;;;;;-4.58;100.00;97071.06;1034873;28;20308;-70
2022/01/15 01:51:55;;;;;;;;;;;;;;;-4.60;100.00;97061.91;1032798;28;19968;-69
2022/01/15 01:52:26;;;;;;;;;;;;;;;-4.61;100.00;97067.97;1035560;28;20572;-68
2022/01/15 01:52:57;;;;;;;;;;;;;;;-4.62;100.00;97063.81;1034286;28;19910;-70
2022/01/15 01:53:27;;;;;;;;;;;;;;;-4.63;100.00;97060.41;1035356;28;20398;-69
2022/01/15 01:53:59;;;;;;;;;;;;;;;-4.63;100.00;97057.84;1039912;28;19912;-68
2022/01/15 01:54:29;;;;;;;;;;;;;;;-4.61;100.00;97063.66;1030108;28;19906;-70
2022/01/15 01:54:59;;;;;;;;;;;;;;;-4.59;100.00;97066.09;1026460;28;20607;-70
2022/01/15 01:55:30;;;;;;;;;;;;;;;-4.60;100.00;97065.25;1031988;28;20011;-70
2022/01/15 01:56:00;;;;;;;;;;;;;;;-4.59;100.00;97064.34;1027995;28;19910;-70
2022/01/15 01:56:30;;;;;;;;;;;;;;;-4.60;100.00;97067.03;1027264;28;19914;-70
2022/01/15 01:57:01;;;;;;;;;;;;;;;-4.59;100.00;97064.34;1031981;28;19913;-70
2022/01/15 01:57:31;;;;;;;;;;;;;;;-4.58;100.00;97067.72;1035498;28;19910;-71
2022/01/15 01:58:02;;;;;;;;;;;;;;;-4.56;100.00;97060.69;1036829;28;19906;-70
2022/01/15 01:58:32;;;;;;;;;;;;;;;-4.59;100.00;97066.91;1038187;28;19910;-68
2022/01/15 01:59:02;;;;;;;;;;;;;;;-4.63;100.00;97060.41;1033283;28;19972;-70
2022/01/15 01:59:33;;;;;;;;;;;;;;;-4.65;100.00;97057.19;1033666;28;19942;-70
2022/01/15 02:00:04;;;;;;;;;;;;;;;-4.67;100.00;97056.50;1036512;28;19901;-70
2022/01/15 02:00:34;;;;;;;;;;;;;;;-4.66;100.00;97050.47;1033141;28;19916;-70
2022/01/15 02:01:05;;;;;;;;;;;;;;;-4.67;100.00;97058.25;1041511;28;19916;-70
2022/01/15 02:01:35;;;;;;;;;;;;;;;-4.64;100.00;97052.88;1033603;28;20330;-70
2022/01/15 02:02:05;;;;;;;;;;;;;;;-4.61;100.00;97052.63;1028032;28;19906;-70
2022/01/15 02:02:35;;;;;;;;;;;;;;;-4.60;100.00;97055.03;1035284;28;19948;-71
2022/01/15 02:03:06;;;;;;;;;;;;;;;-4.59;100.00;97055.84;1035240;28;19928;-69
2022/01/15 02:03:36;;;;;;;;;;;;;;;-4.60;100.00;97060.16;1028472;28;19954;-68
2022/01/15 02:04:06;;;;;;;;;;;;;;;-4.62;100.00;97056.13;1028539;28;20427;-70
2022/01/15 02:04:37;;;;;;;;;;;;;;;-4.67;100.00;97056.50;1026574;28;19921;-69
2022/01/15 02:05:07;;;;;;;;;;;;;;;-4.67;100.00;97053.16;1019824;29;19918;-70
2022/01/15 02:05:41;;;;;;;;;;;;;;;-4.69;100.00;97055.84;1028097;28;19987;-68
2022/01/15 02:06:11;;;;;;;;;;;;;;;-4.69;100.00;97055.84;1030496;28;20470;-71
2022/01/15 02:06:41;;;;;;;;;;;;;;;-4.71;100.00;97050.06;1036997;28;19990;-70
2022/01/15 02:07:12;;;;;;;;;;;;;;;-4.72;100.00;97053.56;1040086;28;19913;-70
2022/01/15 02:07:43;;;;;;;;;;;;;;;-4.67;100.00;97056.50;1027611;28;20435;-66
2022/01/15 02:08:14;;;;;;;;;;;;;;;-4.70;100.00;97048.28;1032283;28;20291;-70
2022/01/15 02:08:45;;;;;;;;;;;;;;;-4.71;100.00;97047.50;1028215;28;20362;-69
2022/01/15 02:09:16;;;;;;;;;;;;;;;-4.73;100.00;97051.91;1028655;28;19943;-70
2022/01/15 02:09:47;;;;;;;;;;;;;;;-4.71;100.00;97051.81;1035722;28;20744;-70
2022/01/15 02:10:19;;;;;;;;;;;;;;;-4.67;100.00;97053.94;1028198;28;19926;-70
2022/01/15 02:10:49;;;;;;;;;;;;;;;-4.63;100.00;97050.16;1024763;28;20005;-70
2022/01/15 02:11:19;;;;;;;;;;;;;;;-4.59;100.00;97055.84;1025691;28;20453;-70
2022/01/15 02:11:50;;;;;;;;;;;;;;;-4.60;100.00;97049.09;1028120;28;19950;-70
2022/01/15 02:12:20;;;;;;;;;;;;;;;-4.60;100.00;97054.22;1032424;28;20298;-70
2022/01/15 02:12:50;;;;;;;;;;;;;;;-4.60;100.00;97051.66;1034206;28;19944;-70
2022/01/15 02:13:21;;;;;;;;;;;;;;;-4.63;100.00;97054.50;1027108;28;19914;-70
2022/01/15 02:13:51;;;;;;;;;;;;;;;-4.64;100.00;97047.75;1032317;28;20382;-70
2022/01/15 02:14:28;;;;;;;;;;;;;;;-4.65;100.00;97046.94;1031904;28;20047;-69
2022/01/15 02:15:03;;;;;;;;;;;;;;;-4.70;100.00;97043.97;1030930;28;19910;-68
2022/01/15 02:15:36;;;;;;;;;;;;;;;-4.69;100.00;97043.06;1035788;28;20386;-69
2022/01/15 02:16:06;;;;;;;;;;;;;;;-4.72;100.00;97037.41;1025740;28;19919;-70
2022/01/15 02:16:36;;;;;;;;;;;;;;;-4.72;100.00;97035.63;1029637;28;20460;-70
2022/01/15 02:17:07;;;;;;;;;;;;;;;-4.71;100.00;97037.25;1031218;28;20049;-69
2022/01/15 02:17:37;;;;;;;;;;;;;;;-4.69;100.00;97035.38;1031497;28;20009;-71
2022/01/15 02:18:07;;;;;;;;;;;;;;;-4.84;100.00;97006.00;1033341;28;19961;-70
2022/01/15 02:18:38;;;;;;;;;;;;;;;-4.69;100.00;97040.50;1032458;28;19917;-67
2022/01/15 02:19:08;;;;;;;;;;;;;;;-4.70;100.00;97038.84;1036256;28;19909;-69
2022/01/15 02:19:56;;;;;;;;;;;;;;;-4.72;100.00;97035.63;1032255;28;19914;-69
2022/01/15 02:23:33;;;;;;;;;;;;;;;-4.77;100.00;97038.59;1038438;28;20425;-70
2022/01/15 02:23:58;;;;;;;;;;;;;;;-4.84;100.00;97031.59;1040618;28;20397;-68
2022/01/15 02:24:28;;;;;;;;;;;;;;;-4.81;100.00;97028.75;1037031;28;19917;-70
2022/01/15 02:24:59;;;;;;;;;;;;;;;-4.81;100.00;97032.13;1027585;28;19918;-68
2022/01/15 02:25:39;;;;;;;;;;;;;;;-4.78;100.00;97025.94;1027805;28;20295;-70
2022/01/15 02:26:25;;;;;;;;;;;;;;;-4.77;100.00;97032.66;1031936;28;19914;-70
2022/01/15 02:26:55;;;;;;;;;;;;;;;-4.78;100.00;97031.06;1038607;28;19921;-69
2022/01/15 02:27:25;;;;;;;;;;;;;;;-4.78;100.00;97036.16;1039661;28;19913;-70
2022/01/15 02:27:56;;;;;;;;;;;;;;;-4.79;100.00;97034.56;1041904;28;19921;-70
2022/01/15 02:28:26;;;;;;;;;;;;;;;-4.80;100.00;97036.28;1044137;28;19913;-70
2022/01/15 02:29:00;;;;;;;;;;;;;;;-4.82;100.00;97034.81;1043850;28;19921;-70
2022/01/15 02:29:30;;;;;;;;;;;;;;;-4.83;100.00;97038.31;1040015;28;19913;-70
2022/01/15 02:30:03;;;;;;;;;;;;;;;-4.83;100.00;97038.31;1035860;28;19928;-70
2022/01/15 02:30:34;;;;;;;;;;;;;;;-4.86;100.00;97031.72;1036578;28;19922;-70
2022/01/15 02:31:05;;;;;;;;;;;;;;;-4.87;100.00;97032.66;1035916;28;20413;-70
2022/01/15 02:31:35;;;;;;;;;;;;;;;-4.88;100.00;97030.25;1032696;28;20486;-69
2022/01/15 02:32:06;;;;;;;;;;;;;;;-4.90;100.00;97030.34;1035536;28;19926;-69
2022/01/15 02:32:36;;;;;;;;;;;;;;;-4.91;100.00;97026.19;1032072;28;20365;-70
2022/01/15 02:33:07;;;;;;;;;;;;;;;-4.89;100.00;97032.00;1031419;28;19918;-69
2022/01/15 02:33:37;;;;;;;;;;;;;;;-4.86;100.00;97028.34;1032551;28;19925;-70
2022/01/15 02:34:07;;;;;;;;;;;;;;;-4.85;100.00;97030.78;1036126;28;19923;-68
2022/01/15 02:34:38;;;;;;;;;;;;;;;-4.83;100.00;97030.63;1035997;28;20333;-69
2022/01/15 02:35:10;;;;;;;;;;;;;;;-4.86;100.00;97029.16;1036242;28;20393;-70
2022/01/15 02:35:41;;;;;;;;;;;;;;;-4.88;100.00;97035.34;1033134;28;19925;-70
2022/01/15 02:36:12;;;;;;;;;;;;;;;-4.88;100.00;97035.34;1036286;28;19979;-69
2022/01/15 02:36:43;;;;;;;;;;;;;;;-4.91;100.00;97030.50;1031918;28;19913;-68
2022/01/15 02:37:13;;;;;;;;;;;;;;;-4.86;100.00;97030.91;1032631;28;19968;-67
2022/01/15 02:37:43;;;;;;;;;;;;;;;-4.91;100.00;97027.94;1031958;28;20065;-69
2022/01/15 02:38:14;;;;;;;;;;;;;;;-4.95;100.00;97024.03;1036170;28;19925;-69
2022/01/15 02:38:44;;;;;;;;;;;;;;;-4.97;100.00;97022.41;1043478;28;20000;-70
2022/01/15 02:39:14;;;;;;;;;;;;;;;-4.99;100.00;97019.19;1039971;28;19921;-70
2022/01/15 02:39:44;;;;;;;;;;;;;;;-4.96;100.00;97018.13;1040272;28;19924;-70
2022/01/15 02:40:15;;;;;;;;;;;;;;;-4.94;100.00;97016.22;1039928;28;19950;-69
2022/01/15 02:40:45;;;;;;;;;;;;;;;-4.88;100.00;97025.13;1043751;28;19917;-70
2022/01/15 02:41:23;;;;;;;;;;;;;;;-4.87;100.00;97022.41;1039485;28;19963;-70
2022/01/15 02:41:53;;;;;;;;;;;;;;;-4.88;100.00;97028.47;1028952;28;20315;-68
2022/01/15 02:42:27;;;;;;;;;;;;;;;-4.85;100.00;97025.66;1031926;28;19925;-69
2022/01/15 02:42:57;;;;;;;;;;;;;;;-4.86;100.00;97029.16;1028779;28;20091;-70
2022/01/15 02:43:32;;;;;;;;;;;;;;;-4.89;100.00;97023.50;1028280;28;20431;-70
2022/01/15 02:44:03;;;;;;;;;;;;;;;-4.89;100.00;97026.88;1027835;28;19942;-70
2022/01/15 02:44:38;;;;;;;;;;;;;;;-4.91;100.00;97025.38;1020843;29;19967;-68
2022/01/15 02:45:08;;;;;;;;;;;;;;;-4.94;100.00;97020.53;1026510;28;20009;-71
2022/01/15 02:45:43;;;;;;;;;;;;;;;-4.93;100.00;97022.94;1031739;28;20338;-69
2022/01/15 02:46:20;;;;;;;;;;;;;;;-4.94;100.00;97017.97;1030554;28;19921;-68
2022/01/15 02:48:13;;;;;;;;;;;;;;;-4.97;100.00;97009.59;1034921;28;19921;-69
2022/01/15 02:48:43;;;;;;;;;;;;;;;-4.99;100.00;97014.06;1031350;28;20291;-67
2022/01/15 02:49:14;;;;;;;;;;;;;;;-4.95;100.00;97018.94;1026984;28;19914;-69
2022/01/15 02:49:44;;;;;;;;;;;;;;;-4.91;100.00;97017.72;1027705;28;19960;-66
2022/01/15 02:50:14;;;;;;;;;;;;;;;-4.93;100.00;97012.72;1031864;28;19914;-70
2022/01/15 02:50:45;;;;;;;;;;;;;;;-4.95;100.00;97011.25;1036104;28;20430;-70
2022/01/15 02:51:15;;;;;;;;;;;;;;;-4.99;100.00;97014.06;1035672;28;19920;-68
2022/01/15 02:51:45;;;;;;;;;;;;;;;-5.00;100.00;97009.91;1031640;28;19921;-69
2022/01/15 02:52:16;;;;;;;;;;;;;;;-5.03;100.00;97007.63;1027777;28;19917;-70
2022/01/15 02:52:46;;;;;;;;;;;;;;;-5.05;100.00;97004.38;1027117;28;19949;-67
2022/01/15 02:53:16;;;;;;;;;;;;;;;-5.04;100.00;97005.16;1031373;28;20410;-70
2022/01/15 02:53:47;;;;;;;;;;;;;;;-5.02;100.00;97000.75;1035556;28;19952;-70
2022/01/15 02:54:17;;;;;;;;;;;;;;;-4.99;100.00;97003.84;1035807;28;20012;-68
2022/01/15 02:54:48;;;;;;;;;;;;;;;-4.93;100.00;97006.78;1032166;28;19937;-69
2022/01/15 02:55:18;;;;;;;;;;;;;;;-4.91;100.00;97007.47;1039424;28;20493;-68
2022/01/15 02:55:49;;;;;;;;;;;;;;;-4.88;100.00;97012.31;1032029;28;19917;-70
2022/01/15 02:56:19;;;;;;;;;;;;;;;-4.87;100.00;97007.06;1031764;28;19965;-69
2022/01/15 02:56:50;;;;;;;;;;;;;;;-4.88;100.00;97002.88;1033661;28;19914;-69
2022/01/15 02:57:20;;;;;;;;;;;;;;;-4.87;100.00;97006.25;1032074;28;20283;-70
2022/01/15 02:57:50;;;;;;;;;;;;;;;-4.92;100.00;96998.19;1035938;28;19941;-70
2022/01/15 02:58:21;;;;;;;;;;;;;;;-4.94;100.00;96997.50;1032140;28;20737;-69
2022/01/15 02:58:52;;;;;;;;;;;;;;;-4.91;100.00;97000.59;1031973;28;19917;-69
2022/01/15 02:59:22;;;;;;;;;;;;;;;-4.93;100.00;96996.53;1031578;28;19905;-69
2022/01/15 02:59:53;;;;;;;;;;;;;;;-4.92;100.00;96998.19;1031176;28;19913;-69
2022/01/15 03:00:23;;;;;;;;;;;;;;;-4.91;100.00;96990.34;1024004;28;19914;-67
2022/01/15 03:00:54;;;;;;;;;;;;;;;-4.90;100.00;96991.16;1023915;28;19950;-69
2022/01/15 03:01:24;;;;;;;;;;;;;;;-4.90;100.00;96991.16;1028378;28;19921;-68
2022/01/15 03:01:54;;;;;;;;;;;;;;;-4.88;100.00;96995.22;1030594;28;19910;-69
2022/01/15 03:02:30;;;;;;;;;;;;;;;-4.85;100.00;96994.94;1038816;28;19913;-71
2022/01/15 03:03:00;;;;;;;;;;;;;;;-4.85;100.00;96994.13;1041954;28;19989;-68
2022/01/15 03:03:31;;;;;;;;;;;;;;;-4.89;100.00;96992.81;1040022;28;19932;-69
2022/01/15 03:04:01;;;;;;;;;;;;;;;-4.91;100.00;96994.69;1030841;28;19928;-70
2022/01/15 03:04:31;;;;;;;;;;;;;;;-4.90;100.00;96993.72;1034850;28;19921;-69