Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/04 00:02:19;;;;;;;11.80;1.95;;;8.10;66.90;;;;;;5033178;28;20366;-84
2021/04/04 00:04:45;;;;;;;5.53;1.50;;;8.10;66.80;;;;;;5034404;28;20080;-84
2021/04/04 00:07:11;;;;;;;8.18;1.60;;;8.10;66.70;;;;;;5033193;28;20079;-84
2021/04/04 00:09:37;;;;;;;10.18;2.00;;;8.10;66.80;;;;;;5032908;28;20043;-85
2021/04/04 00:12:03;;;;;;;12.45;2.45;;;8.10;66.90;;;;;;5033139;28;20044;-85
2021/04/04 00:14:29;;;;;;;9.32;2.22;;;8.00;67.20;;;;;;5032904;28;20041;-84
2021/04/04 00:16:55;;;;;;;7.32;1.90;;;8.00;67.50;;;;;;5032911;28;20121;-84
2021/04/04 00:19:20;;;;;;;8.57;1.67;;;8.00;67.60;;;;;;5033053;28;20021;-85
2021/04/04 00:21:46;;;;;;;8.75;1.73;;;7.90;67.60;;;;;;5032877;28;20021;-85
2021/04/04 00:24:11;;;;;;;15.98;2.35;;;7.90;67.60;;;;;;5034044;28;20075;-85
2021/04/04 00:26:37;;;;;;;7.55;2.25;;;8.00;67.80;;;;;;5034351;28;20022;-85
2021/04/04 00:29:05;;;;;;;11.02;1.77;;;8.00;67.80;;;;;;5033715;28;20477;-85
2021/04/04 00:31:31;;;;;;;7.30;1.60;;;7.90;67.80;;;;;;5032640;28;20033;-85
2021/04/04 00:33:57;;;;;;;6.03;1.63;;;7.90;67.80;;;;;;5032561;28;20481;-85
2021/04/04 00:36:22;;;;;;;11.68;1.98;;;8.00;67.90;;;;;;5031562;28;20029;-85
2021/04/04 00:38:48;;;;;;;14.57;2.17;;;7.90;68.00;;;;;;5033821;28;20024;-85
2021/04/04 00:41:13;;;;;;;12.68;2.97;;;7.90;68.20;;;;;;5032546;28;20044;-85
2021/04/04 00:43:39;;;;;;;9.50;1.92;;;7.90;68.40;;;;;;5032449;28;20025;-85
2021/04/04 00:46:04;;;;;;;9.52;1.67;;;8.00;68.40;;;;;;5033667;28;20028;-85
2021/04/04 00:48:30;;;;;;;7.55;1.38;;;8.00;68.30;;;;;;5032494;28;20053;-85
2021/04/04 00:50:56;;;;;;;5.88;1.30;;;7.90;68.40;;;;;;5032340;28;20485;-85
2021/04/04 00:53:21;;;;;;;4.22;1.60;;;7.90;68.50;;;;;;5032171;28;20037;-85
2021/04/04 00:55:47;;;;;;;6.57;1.35;;;7.90;68.60;;;;;;5032284;28;20025;-85
2021/04/04 00:58:13;;;;;;;12.65;1.77;;;7.90;68.60;;;;;;5032319;28;20029;-85
2021/04/04 01:00:38;;;;;;;7.15;1.75;;;7.90;68.60;;;;;;5032249;28;20457;-86
2021/04/04 01:03:04;;;;;;;10.40;1.35;;;7.90;68.50;;;;;;5033405;28;20354;-85
2021/04/04 01:05:36;;;;;;;9.10;1.55;;;8.00;68.50;;;;;;5032053;28;20602;-85
2021/04/04 01:08:04;;;;;;;11.00;2.45;;;8.00;68.40;;;;;;5033292;28;20021;-85
2021/04/04 01:10:32;;;;;;;9.80;1.70;;;8.00;68.40;;;;;;5033266;28;20100;-85
2021/04/04 01:13:21;;;;;;;7.05;1.20;;;8.00;69.10;;;;;;5032000;28;20044;-85
2021/04/04 01:15:54;;;;;;;7.50;2.03;;;8.00;68.40;;;;;;5031923;28;20389;-85
2021/04/04 01:18:32;;;;;;;5.07;1.30;;;7.90;68.60;;;;;;5033268;28;20171;-85
2021/04/04 01:21:23;;;;;;;5.68;1.25;;;8.00;68.60;;;;;;5033298;28;20053;-85
2021/04/04 01:24:13;;;;;;;8.35;2.05;;;8.10;68.50;;;;;;5031890;28;20116;-84
2021/04/04 01:26:58;;;;;;;7.65;1.67;;;8.10;68.70;;;;;;5031918;28;20029;-85
2021/04/04 01:29:27;;;;;;;6.65;1.85;;;8.00;69.10;;;;;;5031784;28;20021;-85
2021/04/04 01:31:54;;;;;;;8.40;1.75;;;8.00;69.10;;;;;;5033103;28;20076;-85
2021/04/04 01:34:23;;;;;;;7.82;1.27;;;8.00;69.00;;;;;;5031687;28;20029;-85
2021/04/04 01:36:52;;;;;;;4.33;1.37;;;8.10;69.00;;;;;;5031605;28;20048;-85
2021/04/04 01:39:21;;;;;;;5.63;1.40;;;8.10;68.80;;;;;;5031777;28;20477;-85
2021/04/04 01:41:48;;;;;;;6.13;1.42;;;8.10;68.80;;;;;;5032785;28;20049;-85
2021/04/04 01:44:16;;;;;;;6.00;1.38;;;8.10;68.80;;;;;;5031696;28;20028;-85
2021/04/04 01:46:44;;;;;;;4.53;0.95;;;8.00;68.90;;;;;;5032870;28;20026;-85
2021/04/04 01:49:11;;;;;;;4.75;1.42;;;8.10;69.00;;;;;;5037061;28;20033;-85
2021/04/04 01:51:39;;;;;;;8.02;1.80;;;8.00;69.10;;;;;;5035743;28;20493;-85
2021/04/04 01:54:07;;;;;;;5.85;1.00;;;8.00;69.20;;;;;;5035573;28;20029;-85
2021/04/04 01:56:33;;;;;;;4.97;1.15;;;8.00;69.20;;;;;;5036708;28;20018;-85
2021/04/04 01:58:59;;;;;;;8.60;1.30;;;8.00;69.30;;;;;;5036793;28;20072;-85
2021/04/04 02:01:26;;;;;;;4.95;1.10;;;8.10;69.20;;;;;;5036933;28;20026;-85
2021/04/04 02:03:56;;;;;;;4.55;1.02;;;8.10;69.30;;;;;;5036758;28;20018;-85
2021/04/04 02:06:22;;;;;;;6.03;1.13;;;8.00;69.30;;;;;;5035442;28;20025;-85
2021/04/04 02:08:48;;;;;;;5.75;1.73;;;8.00;69.60;;;;;;5036703;28;20021;-85
2021/04/04 02:11:18;;;;;;;4.20;1.13;;;8.00;69.70;;;;;;5036427;28;20432;-85
2021/04/04 02:13:44;;;;;;;6.30;1.30;;;8.00;69.60;;;;;;5035325;28;20022;-85
2021/04/04 02:16:10;;;;;;;10.73;1.60;;;8.00;69.60;;;;;;5036270;28;20064;-85
2021/04/04 02:18:38;;;;;;;6.55;1.10;;;8.00;69.70;;;;;;5035115;28;20385;-85
2021/04/04 02:21:03;;;;;;;5.25;1.20;;;8.10;69.80;;;;;;5035141;28;20022;-85
2021/04/04 02:23:30;;;;;;;8.15;1.00;;;8.00;69.80;;;;;;5035066;28;20029;-85
2021/04/04 02:25:56;;;;;;;4.82;1.02;;;8.00;69.90;;;;;;5036180;28;20025;-85
2021/04/04 02:28:23;;;;;;;7.75;1.27;;;8.00;69.80;;;;;;5034895;28;20037;-85
2021/04/04 02:30:50;;;;;;;6.30;0.93;;;8.00;69.90;;;;;;5036304;28;20026;-85
2021/04/04 02:33:41;;;;;;;4.75;1.17;;;8.00;70.00;;;;;;5036340;28;20022;-85
2021/04/04 02:36:10;;;;;;;7.85;1.10;;;8.00;70.00;;;;;;5034817;28;20036;-85
2021/04/04 02:38:39;;;;;;;7.22;1.50;;;8.00;70.10;;;;;;5034840;28;20022;-85
2021/04/04 02:41:06;;;;;;;10.05;1.77;;;8.10;70.30;;;;;;5034333;28;20178;-85
2021/04/04 02:43:34;;;;;;;5.63;1.60;;;8.10;70.40;;;;;;5034844;28;20032;-85
2021/04/04 02:46:03;;;;;;;5.05;1.08;;;8.00;70.50;;;;;;5035862;28;20025;-85
2021/04/04 02:48:35;;;;;;;6.13;1.05;;;8.00;70.70;;;;;;5034785;28;20033;-85
2021/04/04 02:51:05;;;;;;;7.57;1.10;;;8.00;70.60;;;;;;5034632;28;20396;-85
2021/04/04 02:53:40;;;;;;;5.82;1.00;;;8.00;70.80;;;;;;5034698;28;20040;-85
2021/04/04 02:56:08;;;;;;;4.00;1.15;;;7.90;70.80;;;;;;5034560;28;20452;-85
2021/04/04 02:58:35;;;;;;;6.82;0.95;;;7.90;70.90;;;;;;5033341;28;20052;-85
2021/04/04 03:01:01;;;;;;;2.80;0.70;;;7.90;70.90;;;;;;5034401;28;20564;-85
2021/04/04 03:03:29;;;;;;;6.45;0.80;;;7.90;70.90;;;;;;5034480;28;20096;-85
2021/04/04 03:05:57;;;;;;;5.65;0.90;;;8.00;71.00;;;;;;5034420;28;20022;-85
2021/04/04 03:08:25;;;;;;;5.13;1.30;;;8.00;71.10;;;;;;5034265;28;20392;-85
2021/04/04 03:10:52;;;;;;;3.33;0.63;;;8.00;71.00;;;;;;5035564;28;20493;-85
2021/04/04 03:13:22;;;;;;;7.38;1.10;;;8.00;71.00;;;;;;5034430;28;20059;-85
2021/04/04 03:15:48;;;;;;;;;;;8.00;71.10;;;;;;5035741;28;20022;-85
2021/04/04 03:18:16;;;;;;;6.40;1.13;;;7.90;71.10;;;;;;5050722;28;19909;-85
2021/04/04 03:20:42;;;;;;;4.65;0.82;;;7.90;71.60;;;;;;5033909;28;20022;-85
2021/04/04 03:23:08;;;;;;;7.13;1.00;;;7.90;71.70;;;;;;5035394;28;20030;-85
2021/04/04 03:25:35;;;;;;;6.53;1.85;;;7.90;71.90;;;;;;5033972;28;20465;-85
2021/04/04 03:28:01;;;;;;;4.93;1.20;;;7.80;71.90;;;;;;5033918;28;20021;-85
2021/04/04 03:30:43;;;;;;;5.57;0.90;;;7.90;71.90;;;;;;5033863;28;20106;-85
2021/04/04 03:33:17;;;;;;;3.13;0.82;;;7.90;71.90;;;;;;5033874;28;20032;-85
2021/04/04 03:35:48;;;;;;;5.75;1.05;;;7.90;71.90;;;;;;5033741;28;20029;-85
2021/04/04 03:38:16;;;;;;;4.15;1.20;;;7.90;71.90;;;;;;5033692;28;20121;-84
2021/04/04 03:40:42;;;;;;;5.40;1.15;;;7.90;72.00;;;;;;5033579;28;20103;-85
2021/04/04 03:43:15;;;;;;;4.05;1.10;;;7.90;71.90;;;;;;5033592;28;20099;-85
2021/04/04 03:45:41;;;;;;;3.58;1.00;;;7.90;71.90;;;;;;5033507;28;20061;-85
2021/04/04 03:48:07;;;;;;;3.88;1.00;;;7.90;71.90;;;;;;5033543;28;20037;-85
2021/04/04 03:50:37;;;;;;;3.08;0.95;;;7.90;72.00;;;;;;5033473;28;20130;-85
2021/04/04 03:53:03;;;;;;;3.55;1.00;;;7.90;72.10;;;;;;5033634;28;20021;-85
2021/04/04 03:55:30;;;;;;;3.97;1.08;;;7.90;72.10;;;;;;5033303;28;20112;-85
2021/04/04 03:57:57;;;;;;;8.65;1.25;;;7.90;72.10;;;;;;5033220;28;20111;-85
2021/04/04 04:00:26;;;;;;;4.05;0.77;;;7.90;72.10;;;;;;5033065;28;20028;-85
2021/04/04 04:02:52;;;;;;;3.27;1.00;;;8.00;72.20;;;;;;5014923;28;20026;-85
2021/04/04 04:05:21;;;;;;;6.15;1.05;;;7.90;72.20;;;;;;5012487;28;20033;-85
2021/04/04 04:07:47;;;;;;;5.20;1.10;;;7.90;72.40;;;;;;5013164;28;20022;-85
2021/04/04 04:10:15;;;;;;;5.20;1.60;;;7.90;72.50;;;;;;5013225;28;20073;-85
2021/04/04 04:12:42;;;;;;;7.03;1.67;;;7.80;72.70;;;;;;5013025;28;20029;-84
2021/04/04 04:15:08;;;;;;;5.35;1.38;;;7.80;72.70;;;;;;5029841;28;20053;-85
2021/04/04 04:17:35;;;;;;;6.80;1.60;;;7.80;72.80;;;;;;5029677;28;20025;-85
2021/04/04 04:20:00;;;;;;;4.05;1.20;;;7.90;72.90;;;;;;5013284;28;20032;-85
2021/04/04 04:22:27;;;;;;;2.97;0.95;;;7.80;72.80;;;;;;5029599;28;20022;-85
2021/04/04 04:24:53;;;;;;;5.93;1.08;;;7.80;72.80;;;;;;5012487;28;20025;-85
2021/04/04 04:27:20;;;;;;;5.78;1.27;;;7.90;72.90;;;;;;5014339;28;20025;-85
2021/04/04 04:29:50;;;;;;;6.05;1.23;;;7.90;72.90;;;;;;5012871;28;20428;-85
2021/04/04 04:32:19;;;;;;;6.10;1.10;;;7.90;72.70;;;;;;5029495;28;20068;-85
2021/04/04 04:34:46;;;;;;;5.63;0.80;;;7.90;72.80;;;;;;5012988;28;20026;-85
2021/04/04 04:37:13;;;;;;;3.42;0.60;;;7.90;72.90;;;;;;5014045;28;20121;-85
2021/04/04 04:39:39;;;;;;;6.70;0.95;;;7.90;72.90;;;;;;5029357;28;20477;-85
2021/04/04 04:42:08;;;;;;;4.22;0.80;;;7.80;73.20;;;;;;5028932;28;20049;-85
2021/04/04 04:44:35;;;;;;;3.50;0.70;;;7.80;73.20;;;;;;5020639;28;20520;-85
2021/04/04 04:47:01;;;;;;;4.75;1.02;;;7.80;73.20;;;;;;5032799;28;20030;-85
2021/04/04 04:49:27;;;;;;;12.48;1.00;;;7.90;73.30;;;;;;5022634;28;20478;-85
2021/04/04 04:51:53;;;;;;;4.72;1.10;;;7.90;73.20;;;;;;5012403;28;20036;-85
2021/04/04 04:54:19;;;;;;;3.72;0.80;;;7.80;73.30;;;;;;5013553;28;20026;-85
2021/04/04 04:56:46;;;;;;;3.35;0.60;;;7.90;73.40;;;;;;5013650;28;20026;-85
2021/04/04 04:59:12;;;;;;;3.13;1.13;;;7.80;73.40;;;;;;5037226;28;20029;-85
2021/04/04 05:01:41;;;;;;;2.60;0.68;;;7.80;73.60;;;;;;5033232;28;20017;-85
2021/04/04 05:04:08;;;;;;;6.90;0.82;;;7.80;73.70;;;;;;5032976;28;20025;-85
2021/04/04 05:06:33;;;;;;;5.88;1.13;;;7.80;73.80;;;;;;5031960;28;20080;-85
2021/04/04 05:09:00;;;;;;;3.28;0.68;;;7.80;73.80;;;;;;5032110;28;20030;-85
2021/04/04 05:11:26;;;;;;;4.00;0.77;;;7.80;73.80;;;;;;5032034;28;20099;-85
2021/04/04 05:13:52;;;;;;;2.08;0.60;;;7.80;73.90;;;;;;5033358;28;20676;-85
2021/04/04 05:16:18;;;;;;;3.85;0.80;;;7.80;74.00;;;;;;5031653;28;20051;-85
2021/04/04 05:18:48;;;;;;;4.82;0.80;;;7.80;74.10;;;;;;5033292;28;20519;-85
2021/04/04 05:21:23;;;;;;;5.13;0.88;;;7.80;74.30;;;;;;5031776;28;20029;-85
2021/04/04 05:23:49;;;;;;;4.20;0.63;;;7.80;74.30;;;;;;5031648;28;20368;-85
2021/04/04 05:26:16;;;;;;;5.43;1.33;;;7.80;74.40;;;;;;5033091;28;20484;-85
2021/04/04 05:28:41;;;;;;;10.00;1.52;;;7.80;74.70;;;;;;5031846;28;20366;-85
2021/04/04 05:31:07;;;;;;;7.03;0.95;;;7.70;74.80;;;;;;5031801;28;20032;-85
2021/04/04 05:33:33;;;;;;;3.88;0.80;;;7.70;75.00;;;;;;5032996;28;20025;-85
2021/04/04 05:36:03;;;;;;;3.50;0.90;;;7.80;75.00;;;;;;5031719;28;20066;-85
2021/04/04 05:38:29;;;;;;;5.00;0.88;;;7.80;74.90;;;;;;5031798;28;20083;-85
2021/04/04 05:40:56;;;;;;;3.33;0.75;;;7.80;75.90;;;;;;5031904;28;20428;-85
2021/04/04 05:43:26;;;;;;;5.68;1.05;;;7.80;75.20;;;;;;5033173;28;20072;-85
2021/04/04 05:46:13;;;;;;;5.38;1.10;;;7.80;75.40;;;;;;5042210;28;20030;-84
2021/04/04 05:48:57;;;;;;;4.00;0.90;;;7.70;75.70;;;;;;5042187;28;20097;-86
2021/04/04 05:51:35;;;;;;;7.63;1.25;;;7.70;75.90;;;;;;5031757;28;20049;-85
2021/04/04 05:54:10;;;;;;;7.10;1.20;;;7.70;76.40;;;;;;5031849;28;20033;-85
2021/04/04 05:56:41;;;;;;;5.18;1.02;;;7.70;77.10;;;;;;5031552;28;20029;-85
2021/04/04 05:59:22;;;;;;;3.53;0.90;;;7.70;76.40;;;;;;5033110;28;20057;-84
2021/04/04 06:02:03;;;;;;;5.63;0.90;;;7.80;76.20;;;;;;5032499;28;20500;-84
2021/04/04 06:05:03;;;;;;;4.60;0.93;;;7.80;76.10;;;;;;5032981;28;20565;-84
2021/04/04 06:07:49;;;;;;;4.72;1.20;;;7.80;75.90;;;;;;5031485;28;20037;-84
2021/04/04 06:10:29;;;;;;;5.85;0.88;;;7.80;75.80;;;;;;5031507;28;20033;-84
2021/04/04 06:13:14;;;;;;;;;;;7.80;75.80;;;;;;5031794;28;20377;-84
2021/04/04 06:16:05;;;;;;;3.53;0.77;;;7.70;75.90;;;;;;5047755;28;20235;-84
2021/04/04 06:18:56;;;;;;;6.72;0.98;;;7.80;76.10;;;;;;5025895;28;20075;-84
2021/04/04 06:22:15;;;;;;;3.38;0.70;;;7.80;76.00;;;;;;5032678;28;20055;-83
2021/04/04 06:24:56;;;;;;;5.07;1.00;;;7.90;76.00;;;;;;4985316;28;20089;-84
2021/04/04 06:27:38;;;;;;;4.57;1.00;;;7.80;76.30;;;;;;5011627;28;20060;-84
2021/04/04 06:30:20;;;;;;;3.75;0.73;;;7.90;76.30;;;;;;5028043;28;20113;-83
2021/04/04 06:32:56;;;;;;;5.18;0.77;;;7.90;76.20;;;;;;5016619;28;20346;-84
2021/04/04 06:35:39;;;;;;;5.97;1.20;;;7.90;76.30;;;;;;5030254;28;20489;-84
2021/04/04 06:38:32;;;;;;;4.05;0.80;;;7.90;76.50;;;;;;5024731;28;20493;-84
2021/04/04 06:41:14;;;;;;;7.65;1.02;;;7.90;76.40;;;;;;5033100;28;20076;-84
2021/04/04 06:44:08;;;;;;;6.03;0.70;;;7.90;76.50;;;;;;5040664;28;20014;-84
2021/04/04 06:46:43;;;;;;;3.45;0.82;;;8.00;76.60;;;;;;5015957;28;20069;-84
2021/04/04 06:49:42;;;;;;;3.10;0.85;;;8.00;76.60;;;;;;5034118;28;20113;-84
2021/04/04 06:52:43;;;;;;;3.58;0.70;;;8.00;76.40;;;;;;5032399;28;20026;-84
2021/04/04 06:55:08;;;;;;;4.60;0.93;;;8.00;76.50;;;;;;5033194;28;20026;-84
2021/04/04 06:57:51;;;;;;;3.88;0.90;;;8.00;76.80;;;;;;5033948;28;20036;-84
2021/04/04 07:00:41;;;;;;;4.50;0.80;;;8.00;76.80;;;;;;5023401;28;20501;-84
2021/04/04 07:03:09;;;;;;;5.45;1.27;;;8.00;77.10;;;;;;5027316;28;20026;-84
2021/04/04 07:05:59;;;;;;;9.82;1.52;;;7.90;78.20;;;;;;5039609;28;20025;-84
2021/04/04 07:08:41;;;;;;;8.38;1.55;;;7.90;78.90;;;;;;5031024;28;20478;-84
2021/04/04 07:11:32;;;;;;;9.18;1.58;;;7.90;78.80;;;;;;5032734;28;20037;-84
2021/04/04 07:14:14;;;;;;;10.55;1.60;;;7.90;78.90;;;;;;5032616;28;20100;-84
2021/04/04 07:17:03;;;;;;;13.45;1.90;;;7.90;80.20;;;;;;5025985;28;20018;-84
2021/04/04 07:20:02;;;;;;;8.98;1.40;;;7.80;81.30;;;;;;5024678;28;20021;-84
2021/04/04 07:22:46;;;;;;;11.07;2.97;;;7.70;82.30;;;;;;5032590;28;20100;-85
2021/04/04 07:25:19;;;;;;;10.18;2.33;;;7.50;84.20;;;;;;5024731;28;20500;-84
2021/04/04 07:27:55;;;;;;;8.02;1.73;;;7.50;85.30;;;;;;5034701;28;20409;-84
2021/04/04 07:30:39;;;;;;;14.80;2.03;;;7.40;85.60;;;;;;5031906;28;20024;-85
2021/04/04 07:33:34;;;;;;;10.52;1.65;;;7.40;86.10;;;;;;5033683;28;20112;-85
2021/04/04 07:36:23;;;;;;;6.82;1.17;;;7.40;85.90;;;;;;5035055;28;20036;-85
2021/04/04 07:38:59;;;;;;;11.45;2.05;;;7.50;86.20;;;;;;5033755;28;20108;-85
2021/04/04 07:42:10;;;;;;;12.95;1.75;;;7.60;86.50;;;;;;5033458;28;20056;-85
2021/04/04 07:44:49;;;;;;;8.05;1.65;;;7.60;86.20;;;;;;5017546;28;20482;-85
2021/04/04 07:47:26;;;;;;;8.53;1.50;;;7.60;86.30;;;;;;5034706;28;20045;-85
2021/04/04 07:50:12;;;;;;;7.80;1.42;;;7.60;86.20;;;;;;5032994;28;20029;-85
2021/04/04 07:53:00;;;;;;;10.00;1.73;;;7.50;85.90;;;;;;5034759;28;20021;-86
2021/04/04 07:55:44;;;;;;;11.77;1.67;;;7.40;86.80;;;;;;5032387;28;20026;-86
2021/04/04 07:58:38;;;;;;;7.82;1.58;;;7.40;86.50;;;;;;5031908;28;20025;-84
2021/04/04 08:01:13;;;;;;;6.95;1.80;;;7.50;86.60;;;;;;5030806;28;20032;-85
2021/04/04 08:03:48;;;;;;;10.20;2.13;;;7.50;86.10;;;;;;5033703;28;20053;-86
2021/04/04 08:06:14;;;;;;;4.75;1.83;;;7.60;86.30;;;;;;5032397;28;20074;-86
2021/04/04 08:08:44;;;;;;;6.70;1.15;;;7.60;86.10;;;;;;5026790;28;20091;-86
2021/04/04 08:11:35;;;;;;;4.35;2.00;;;7.60;85.30;;;;;;5018565;28;20075;-86
2021/04/04 08:14:06;;;;;;;8.35;1.58;;;7.70;85.30;;;;;;5020235;28;20386;-86
2021/04/04 08:16:47;;;;;;;6.78;1.10;;;7.70;85.50;;;;;;5032349;28;20533;-86
2021/04/04 08:19:14;;;;;;;9.25;1.63;;;7.70;84.70;;;;;;5029452;28;20022;-86
2021/04/04 08:21:54;;;;;;;4.82;1.25;;;7.80;84.60;;;;;;5030134;28;20392;-86
2021/04/04 08:24:39;;;;;;;4.40;1.15;;;7.90;84.40;;;;;;5040526;28;20034;-86
2021/04/04 08:27:30;;;;;;;8.70;1.80;;;8.00;84.00;;;;;;5046543;28;20091;-85
2021/04/04 08:30:07;;;;;;;6.65;2.00;;;8.00;84.20;;;;;;5038912;28;20025;-85
2021/04/04 08:32:47;;;;;;;9.68;2.03;;;7.80;83.40;;;;;;5024015;28;20024;-86
2021/04/04 08:35:18;;;;;;;7.20;1.73;;;7.70;84.40;;;;;;5028754;28;20478;-85
2021/04/04 08:37:47;;;;;;;8.27;1.50;;;7.80;85.10;;;;;;5032619;28;20035;-86
2021/04/04 08:40:15;;;;;;;7.93;2.10;;;7.70;85.10;;;;;;5045969;28;20108;-86
2021/04/04 08:42:43;;;;;;;7.70;2.33;;;7.60;85.80;;;;;;5032479;28;20362;-86
2021/04/04 08:45:17;;;;;;;4.43;1.50;;;7.60;87.30;;;;;;5046804;28;20029;-85
2021/04/04 08:47:47;;;;;;;5.93;1.48;;;7.60;87.70;;;;;;5032951;28;20021;-85
2021/04/04 08:50:17;;;;;;;7.13;2.50;;;7.70;87.30;;;;;;5044287;28;20021;-86
2021/04/04 08:52:50;;;;;;;7.22;1.95;;;7.80;87.20;;;;;;5030082;28;20021;-86
2021/04/04 08:55:23;;;;;;;5.95;1.23;;;7.80;87.40;;;;;;5025311;28;20429;-86
2021/04/04 08:57:50;;;;;;;5.60;1.20;;;7.90;87.00;;;;;;5030881;28;20021;-85
2021/04/04 09:00:17;;;;;;;5.93;1.70;;;8.00;86.70;;;;;;5046644;28;20427;-86
2021/04/04 09:03:05;;;;;;;5.32;1.60;;;8.00;86.40;;;;;;5041492;28;20384;-87
2021/04/04 09:05:33;;;;;;;5.20;1.00;;;8.00;86.70;;;;;;5046145;28;20018;-86
2021/04/04 09:08:01;;;;;;;5.15;1.13;;;8.00;86.70;;;;;;5030368;28;20021;-85
2021/04/04 09:10:29;;;;;;;7.13;1.52;;;8.10;86.10;;;;;;5029687;28;20025;-88
2021/04/04 09:12:56;;;;;;;4.28;1.17;;;8.00;84.60;;;;;;5029511;28;20014;-87
2021/04/04 09:15:22;;;;;;;6.68;1.52;;;7.90;84.80;;;;;;5029642;28;20481;-87
2021/04/04 09:17:50;;;;;;;6.30;1.45;;;7.90;85.50;;;;;;5030197;28;20025;-88
2021/04/04 09:20:16;;;;;;;7.22;1.92;;;7.90;85.40;;;;;;5030118;28;20057;-88
2021/04/04 09:22:48;;;;;;;4.50;1.23;;;7.90;85.20;;;;;;5023540;28;20080;-88
2021/04/04 09:25:16;;;;;;;8.30;1.73;;;7.90;85.90;;;;;;5028448;28;20425;-86
2021/04/04 09:27:42;;;;;;;3.90;1.20;;;7.80;85.60;;;;;;5022089;28;20541;-87
2021/04/04 09:30:22;;;;;;;2.55;0.95;;;7.90;85.30;;;;;;5016097;28;20052;-86
2021/04/04 09:32:51;;;;;;;7.63;1.25;;;7.90;84.80;;;;;;5022012;28;20136;-86
2021/04/04 09:35:18;;;;;;;1.40;0.77;;;8.00;84.30;;;;;;5011630;28;20026;-87
2021/04/04 09:37:48;;;;;;;4.00;1.00;;;8.20;83.80;;;;;;5020484;28;20025;-89
2021/04/04 09:40:16;;;;;;;2.85;0.85;;;8.30;82.80;;;;;;5031049;28;20060;-85
2021/04/04 09:42:42;;;;;;;2.55;0.93;;;8.40;82.20;;;;;;5030447;28;20044;-86
2021/04/04 09:45:17;;;;;;;6.15;1.38;;;8.40;81.00;;;;;;5032029;28;20030;-86
2021/04/04 09:47:43;;;;;;;5.10;1.65;;;8.40;80.90;;;;;;5018973;28;20441;-86
2021/04/04 09:50:23;;;;;;;4.70;2.28;;;8.30;80.60;;;;;;5024170;28;20658;-84
2021/04/04 09:52:50;;;;;;;6.90;2.10;;;8.30;80.30;;;;;;5024413;28;20544;-84
2021/04/04 09:55:18;;;;;;;10.27;3.17;;;8.20;81.20;;;;;;5028229;28;20040;-85
2021/04/04 09:57:59;;;;;;;3.50;1.67;;;8.10;81.00;;;;;;5025817;28;20054;-85
2021/04/04 10:00:31;;;;;;;4.25;2.60;;;8.10;81.50;;;;;;5024203;28;20074;-85
2021/04/04 10:03:09;;;;;;;7.53;2.90;;;8.10;81.70;;;;;;5041580;28;20446;-85
2021/04/04 10:05:39;;;;;;;4.63;2.53;;;8.10;81.80;;;;;;5038541;28;20026;-85
2021/04/04 10:08:17;;;;;;;8.95;3.25;;;8.20;81.80;;;;;;5029345;28;20488;-85
2021/04/04 10:10:49;;;;;;;9.48;3.25;;;8.30;80.70;;;;;;5049146;28;20021;-84
2021/04/04 10:13:17;;;;;;;8.30;3.53;;;8.30;80.90;;;;;;5027679;28;20046;-84
2021/04/04 10:15:44;;;;;;;7.40;3.58;;;8.30;80.90;;;;;;5034454;28;20025;-86
2021/04/04 10:18:11;;;;;;;8.80;3.67;;;8.20;80.60;;;;;;5035447;28;20021;-87
2021/04/04 10:20:38;;;;;;;6.53;3.33;;;8.20;80.90;;;;;;5031653;28;20033;-86
2021/04/04 10:23:06;;;;;;;9.70;3.67;;;8.30;81.10;;;;;;5029202;28;20041;-86
2021/04/04 10:25:32;;;;;;;7.63;3.33;;;8.30;80.80;;;;;;5035581;28;20029;-87
2021/04/04 10:28:02;;;;;;;10.48;4.03;;;8.20;80.50;;;;;;5030451;28;20105;-87
2021/04/04 10:30:30;;;;;;;11.10;4.35;;;8.30;81.00;;;;;;5035757;28;20155;-86
2021/04/04 10:32:56;;;;;;;11.35;4.93;;;8.20;80.90;;;;;;5047819;28;20025;-87
2021/04/04 10:35:37;;;;;;;10.40;4.72;;;8.20;81.80;;;;;;5027825;28;20022;-87
2021/04/04 10:38:18;;;;;;;9.38;4.95;;;8.20;81.40;;;;;;5010482;28;20033;-86
2021/04/04 10:40:44;;;;;;;13.75;5.90;;;8.20;82.00;;;;;;5031259;28;20041;-87
2021/04/04 10:43:10;;;;;;;7.65;5.00;;;8.00;82.00;;;;;;5035084;28;20022;-88
2021/04/04 10:45:53;;;;;;;9.77;5.20;;;8.00;82.80;;;;;;5030403;28;20053;-88
2021/04/04 10:48:18;;;;;;;9.30;4.75;;;8.00;83.00;;;;;;5032807;28;20057;-87
2021/04/04 10:50:46;;;;;;;9.00;4.90;;;8.00;83.00;;;;;;5039309;28;20475;-89
2021/04/04 10:53:12;;;;;;;8.43;4.72;;;8.00;83.10;;;;;;5052540;28;20033;-88
2021/04/04 10:55:37;;;;;;;10.85;5.55;;;8.00;83.20;;;;;;5031890;28;20076;-87
2021/04/04 10:58:03;;;;;;;14.57;6.28;;;8.00;83.60;;;;;;5033366;28;20029;-88
2021/04/04 11:00:29;;;;;;;10.52;6.18;;;8.00;83.30;;;;;;5033374;28;20045;-87
2021/04/04 11:02:56;;;;;;;9.23;5.72;;;8.00;83.20;;;;;;5033234;28;20097;-87
2021/04/04 11:05:22;;;;;;;11.57;5.80;;;8.00;83.80;;;;;;5043422;28;20028;-87
2021/04/04 11:07:48;;;;;;;12.55;5.70;;;8.10;83.30;;;;;;5032434;28;20458;-88
2021/04/04 11:10:14;;;;;;;12.60;6.85;;;8.20;82.60;;;;;;5027706;28;20092;-87
2021/04/04 11:12:40;;;;;;;10.52;5.68;;;8.20;81.80;;;;;;5044054;28;20025;-87
2021/04/04 11:15:13;;;;;;;13.15;6.00;;;8.20;82.10;;;;;;5031214;28;20014;-86
2021/04/04 11:17:41;;;;;;;11.98;6.40;;;8.30;82.00;;;;;;5041498;28;20029;-86
2021/04/04 11:20:09;;;;;;;11.85;6.43;;;8.30;81.80;;;;;;5024575;28;20412;-87
2021/04/04 11:22:40;;;;;;;14.40;6.72;;;8.40;81.10;;;;;;5024568;28;20022;-88
2021/04/04 11:25:05;;;;;;;14.07;7.18;;;8.40;80.10;;;;;;5047772;28;20048;-87
2021/04/04 11:27:40;;;;;;;13.27;7.45;;;8.30;80.20;;;;;;5034629;28;20021;-88
2021/04/04 11:30:08;;;;;;;17.05;8.02;;;8.30;80.40;;;;;;5035972;28;20493;-88
2021/04/04 11:32:33;;;;;;;13.05;7.72;;;8.20;80.60;;;;;;5020017;28;20034;-87
2021/04/04 11:35:01;;;;;;;12.23;7.65;;;8.20;80.70;;;;;;5031586;28;20033;-86
2021/04/04 11:37:30;;;;;;;13.45;7.65;;;8.30;81.30;;;;;;5020446;28;20034;-86
2021/04/04 11:40:15;;;;;;;16.05;7.38;;;8.30;80.80;;;;;;5022738;28;20490;-86
2021/04/04 11:42:43;;;;;;;14.43;6.97;;;8.30;80.50;;;;;;5032557;28;20041;-86
2021/04/04 11:45:09;;;;;;;12.57;7.22;;;8.30;80.50;;;;;;5033551;28;20028;-86
2021/04/04 11:47:35;;;;;;;14.15;8.45;;;8.20;80.60;;;;;;5045871;28;20071;-86
2021/04/04 11:50:01;;;;;;;12.68;6.20;;;8.20;80.50;;;;;;5034176;28;20030;-86
2021/04/04 11:52:28;;;;;;;21.02;7.05;;;8.20;80.70;;;;;;5025586;28;20033;-87
2021/04/04 11:54:56;;;;;;;14.98;7.05;;;8.20;80.70;;;;;;5026029;28;20018;-87
2021/04/04 11:57:29;;;;;;;13.63;7.72;;;8.20;81.30;;;;;;5030642;28;20044;-88
2021/04/04 12:00:15;;;;;;;15.73;6.95;;;8.20;82.20;;;;;;5029156;28;20049;-87
2021/04/04 12:02:59;;;;;;;15.57;6.60;;;8.30;81.90;;;;;;5034333;28;20025;-83
2021/04/04 12:05:30;;;;;;;12.80;7.28;;;8.30;81.30;;;;;;5033076;28;20017;-83
2021/04/04 12:08:00;;;;;;;13.77;7.45;;;8.30;81.00;;;;;;5033103;28;20025;-84
2021/04/04 12:10:30;;;;;;;12.02;7.28;;;8.40;81.20;;;;;;5026351;28;20030;-85
2021/04/04 12:12:56;;;;;;;;;;;8.40;80.60;;;;;;5031963;28;20033;-81
2021/04/04 12:15:24;;;;;;;13.98;6.20;;;8.30;80.90;;;;;;5024108;28;20401;-85
2021/04/04 12:17:55;;;;;;;10.57;5.40;;;8.30;81.10;;;;;;5018061;28;20156;-83
2021/04/04 12:20:29;;;;;;;11.25;5.20;;;8.40;80.80;;;;;;5045963;28;20025;-82
2021/04/04 12:22:55;;;;;;;15.10;6.35;;;8.50;80.10;;;;;;5029717;28;20017;-82
2021/04/04 12:25:22;;;;;;;15.30;7.00;;;8.50;80.00;;;;;;5031984;28;20511;-85
2021/04/04 12:27:50;;;;;;;12.27;5.82;;;8.60;79.90;;;;;;5031878;28;20489;-85
2021/04/04 12:30:29;;;;;;;15.52;6.25;;;8.50;79.20;;;;;;5029989;28;20038;-84
2021/04/04 12:33:17;;;;;;;11.10;5.82;;;8.50;78.70;;;;;;5024611;28;20018;-83
2021/04/04 12:35:53;;;;;;;14.52;5.93;;;8.50;79.50;;;;;;5029685;28;20537;-83
2021/04/04 12:38:26;;;;;;;10.45;4.78;;;8.60;79.30;;;;;;5025582;28;20079;-84
2021/04/04 12:40:53;;;;;;;13.18;6.70;;;8.60;79.40;;;;;;5041155;28;20390;-85
2021/04/04 12:43:19;;;;;;;16.17;8.40;;;8.70;79.60;;;;;;5029023;28;20033;-86
2021/04/04 12:45:45;;;;;;;15.25;7.68;;;8.60;79.30;;;;;;5026611;28;20043;-85
2021/04/04 12:48:18;;;;;;;14.95;6.53;;;8.60;80.10;;;;;;5031348;28;20025;-86
2021/04/04 12:50:49;;;;;;;13.27;6.45;;;8.60;79.40;;;;;;5024996;28;20389;-85
2021/04/04 12:53:30;;;;;;;11.63;5.65;;;8.60;78.60;;;;;;5019820;28;20386;-85
2021/04/04 12:55:57;;;;;;;12.07;6.60;;;8.60;79.00;;;;;;5025724;28;20018;-84
2021/04/04 12:58:34;;;;;;;15.13;7.03;;;8.70;79.80;;;;;;5024836;28;20503;-84
2021/04/04 13:01:01;;;;;;;13.00;7.43;;;8.60;79.00;;;;;;5031580;28;20106;-86
2021/04/04 13:03:34;;;;;;;11.07;6.68;;;8.60;79.50;;;;;;5021259;28;20026;-84
2021/04/04 13:05:59;;;;;;;16.17;7.97;;;8.60;79.60;;;;;;5029815;28;20540;-85
2021/04/04 13:08:28;;;;;;;12.52;7.07;;;8.60;79.30;;;;;;5031381;28;20029;-85
2021/04/04 13:10:58;;;;;;;19.30;9.00;;;8.60;79.60;;;;;;5015791;28;20092;-86
2021/04/04 13:13:28;;;;;;;19.50;9.75;;;8.70;80.40;;;;;;5019710;28;20404;-85
2021/04/04 13:16:00;;;;;;;17.73;8.82;;;8.60;79.50;;;;;;5026685;28;20475;-86
2021/04/04 13:18:36;;;;;;;15.55;9.40;;;8.60;79.60;;;;;;5028531;28;20389;-89
2021/04/04 13:21:20;;;;;;;13.45;7.75;;;8.60;78.80;;;;;;5024878;28;20056;-87