Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:02:15;;;;;;;27.40;15.80;;;;;;;10.79;47.89;100422.09;106252;1274;107445;-77
2022/05/02 00:04:47;;;;;;;26.30;16.50;;;;;;;10.76;47.96;100420.94;107251;1274;139083;-78
2022/05/02 00:07:20;;;;;;;21.20;15.00;;;;;;;10.73;48.12;100423.81;106193;1274;97834;-77
2022/05/02 00:09:52;;;;;;;28.20;15.00;;;;;;;10.68;48.29;100423.80;106000;1274;140274;-78
2022/05/02 00:12:25;;;;;;;23.40;15.60;;;;;;;10.64;48.39;100421.48;106157;1274;108188;-77
2022/05/02 00:14:57;;;;;;;21.80;14.90;;;;;;;10.60;48.58;100420.90;106490;1273;138827;-77
2022/05/02 00:20:14;;;;;;;22.50;15.00;;;;;;;10.49;48.91;100420.16;107552;1274;96116;-76
2022/05/02 00:22:47;;;;;;;22.30;14.40;;;;;;;10.45;48.93;100418.74;106028;1273;138076;-77
2022/05/02 00:25:19;;;;;;;22.40;14.10;;;;;;;10.40;49.17;100424.27;106104;1274;108826;-77
2022/05/02 00:27:51;;;;;;;19.40;13.70;;;;;;;10.35;49.31;100421.63;105948;1274;138224;-77
2022/05/02 00:30:23;;;;;;;22.90;14.80;;;;;;;10.32;49.40;100418.77;107324;1274;97701;-77
2022/05/02 00:32:57;;;;;;;23.20;14.30;;;;;;;10.27;49.56;100418.71;106653;1273;138192;-77
2022/05/02 00:35:29;;;;;;;22.50;14.90;;;;;;;10.23;49.72;100419.89;106554;1274;112516;-77
2022/05/02 00:38:01;;;;;;;29.10;15.50;;;;;;;10.19;49.89;100420.83;106599;1273;108985;-77
2022/05/02 00:40:33;;;;;;;22.60;15.10;;;;;;;10.16;50.09;100418.82;107565;1273;138572;-78
2022/05/02 00:43:06;;;;;;;22.90;15.00;;;;;;;10.13;50.20;100418.56;107593;1274;95931;-77
2022/05/02 00:45:39;;;;;;;22.10;14.50;;;;;;;10.13;50.38;100418.04;107540;1273;138439;-77
2022/05/02 00:48:12;;;;;;;22.80;15.60;;;;;;;10.12;50.48;100418.09;106614;1273;114737;-76
2022/05/02 00:50:47;;;;;;;20.60;14.80;;;;;;;10.10;50.55;100420.20;106370;1274;138953;-77
2022/05/02 00:53:22;;;;;;;24.00;15.40;;;;;;;10.09;50.64;100416.59;106197;1274;109031;-77
2022/05/02 00:55:54;;;;;;;21.90;15.50;;;;;;;10.09;50.97;100419.20;106111;1274;97844;-77
2022/05/02 00:58:27;;;;;;;24.10;14.70;;;;;;;10.12;50.92;100420.69;106069;1274;138138;-77
2022/05/02 01:00:59;;;;;;;23.20;14.90;;;;;;;10.13;50.99;100417.86;106149;1274;112467;-77
2022/05/02 01:03:36;;;;;;;22.20;14.70;;;;;;;10.14;51.09;100416.80;106110;1274;138356;-77
2022/05/02 01:08:59;;;;;;;21.30;14.50;;;;;;;10.14;51.10;100414.38;106376;1274;139613;-79
2022/05/02 01:11:31;;;;;;;24.20;14.40;;;;;;;10.12;51.20;100413.73;106764;1274;97899;-75
2022/05/02 01:14:08;;;;;;;25.80;14.50;;;;;;;10.08;51.32;100411.77;107654;1274;111596;-76
2022/05/02 01:16:40;;;;;;;19.80;13.40;;;;;;;10.04;51.36;100415.66;107129;1274;138420;-77
2022/05/02 01:19:12;;;;;;;22.40;13.60;;;;;;;9.99;51.36;100420.14;106267;1274;108770;-76
2022/05/02 01:21:45;;;;;;;21.40;13.80;;;;;;;9.96;51.49;100417.45;106017;1274;138186;-77
2022/05/02 01:24:17;;;;;;;20.50;13.60;;;;;;;9.94;51.72;100413.01;107203;1274;96871;-77
2022/05/02 01:26:49;;;;;;;20.70;13.20;;;;;;;9.91;51.69;100408.92;107566;1274;138495;-77
2022/05/02 01:29:22;;;;;;;21.40;13.70;;;;;;;9.88;51.85;100407.60;107717;1274;108930;-78
2022/05/02 01:31:55;;;;;;;21.20;13.70;;;;;;;9.85;51.93;100406.98;107648;1273;108756;-77
2022/05/02 01:34:27;;;;;;;21.70;14.00;;;;;;;9.81;52.03;100406.39;107582;1274;139097;-78
2022/05/02 01:36:58;;;;;;;23.00;13.50;;;;;;;9.79;52.01;100406.62;107217;1274;97845;-77
2022/05/02 01:39:30;;;;;;;23.10;13.50;;;;;;;9.77;52.16;100403.56;107267;1273;139073;-78
2022/05/02 01:42:04;;;;;;;20.30;13.60;;;;;;;9.74;52.32;100403.31;107669;1273;107992;-77
2022/05/02 01:44:37;;;;;;;23.60;13.50;;;;;;;9.72;52.40;100404.23;107650;1273;108759;-78
2022/05/02 01:47:10;;;;;;;19.30;12.90;;;;;;;9.69;52.51;100402.90;106691;1273;138563;-77
2022/05/02 01:49:42;;;;;;;21.20;12.80;;;;;;;9.66;52.69;100404.33;106813;1274;97813;-77
2022/05/02 01:52:14;;;;;;;20.80;12.90;;;;;;;9.64;52.69;100401.45;107558;1273;139005;-78
2022/05/02 01:54:46;;;;;;;18.70;11.80;;;;;;;9.62;52.84;100403.41;107578;1273;109231;-78
2022/05/02 01:57:18;;;;;;;21.00;12.30;;;;;;;9.62;52.92;100403.58;107544;1273;138894;-78
2022/05/02 01:59:50;;;;;;;20.80;12.50;;;;;;;9.64;53.05;100400.56;107624;1273;96063;-78
2022/05/02 02:02:22;;;;;;;18.50;13.10;;;;;;;9.70;53.18;100399.58;106796;1273;97909;-77
2022/05/02 02:07:59;;;;;;;22.80;13.50;;;;;;;9.80;53.05;100404.52;107667;1273;109063;-77
2022/05/02 02:10:31;;;;;;;20.10;12.40;;;;;;;9.78;53.17;100404.93;107537;1273;138068;-77
2022/05/02 02:13:03;;;;;;;21.00;13.20;;;;;;;9.73;53.11;100406.29;106658;1273;97848;-77
2022/05/02 02:15:35;;;;;;;22.50;13.70;;;;;;;9.66;53.20;100406.41;107236;1273;137914;-76
2022/05/02 02:18:08;;;;;;;28.70;13.90;;;;;;;9.64;53.36;100409.59;107679;1273;112572;-77
2022/05/02 02:20:42;;;;;;;24.50;13.70;;;;;;;9.59;53.48;100407.14;107479;1273;107756;-77
2022/05/02 02:23:15;;;;;;;20.60;13.00;;;;;;;9.55;53.52;100408.80;106017;1273;137956;-76
2022/05/02 02:25:48;;;;;;;22.40;13.80;;;;;;;9.50;53.63;100408.92;106190;1273;97808;-77
2022/05/02 02:28:20;;;;;;;23.50;14.00;;;;;;;9.46;53.87;100406.08;106357;1273;139059;-75
2022/05/02 02:30:52;;;;;;;20.60;12.90;;;;;;;9.42;53.63;100406.70;107695;1273;111437;-77
2022/05/02 02:33:24;;;;;;;23.00;13.20;;;;;;;9.36;54.08;100408.59;107575;1273;138869;-77
2022/05/02 02:35:56;;;;;;;24.00;13.20;;;;;;;9.32;54.05;100408.15;107668;1273;107766;-76
2022/05/02 02:38:28;;;;;;;21.40;13.20;;;;;;;9.27;54.19;100408.98;107650;1273;96185;-77
2022/05/02 02:41:00;;;;;;;18.80;12.30;;;;;;;9.20;54.26;100410.20;107596;1273;139168;-77
2022/05/02 02:43:32;;;;;;;19.40;13.40;;;;;;;9.17;54.49;100409.58;107671;1274;112544;-77
2022/05/02 02:46:04;;;;;;;18.90;13.10;;;;;;;9.15;54.52;100412.75;107063;1273;138842;-77
2022/05/02 02:48:37;;;;;;;17.80;12.10;;;;;;;9.09;54.79;100413.39;106691;1273;108813;-77
2022/05/02 02:51:09;;;;;;;20.90;12.70;;;;;;;9.06;54.92;100410.67;106402;1273;140433;-77
2022/05/02 02:53:41;;;;;;;20.10;12.00;;;;;;;9.06;55.10;100410.35;107690;1271;95712;-76
2022/05/02 02:56:13;;;;;;;18.00;11.60;;;;;;;9.06;55.17;100407.73;107215;1273;113025;-77
2022/05/02 02:58:45;;;;;;;17.80;12.20;;;;;;;9.10;55.29;100407.65;106540;1273;138364;-76
2022/05/02 03:01:17;;;;;;;16.90;12.20;;;;;;;9.14;55.20;100408.95;106133;1273;110575;-76
2022/05/02 03:03:49;;;;;;;22.40;12.50;;;;;;;9.17;55.31;100411.48;107238;1273;138503;-76
2022/05/02 03:06:21;;;;;;;21.80;12.50;;;;;;;9.20;55.30;100415.42;106351;1274;97857;-77
2022/05/02 03:08:53;;;;;;;20.00;12.70;;;;;;;9.20;55.10;100414.56;106572;1273;112611;-77
2022/05/02 03:11:25;;;;;;;19.80;13.00;;;;;;;9.19;55.25;100417.52;106045;1273;137884;-76
2022/05/02 03:13:58;;;;;;;17.30;12.80;;;;;;;9.14;55.34;100420.57;106762;1273;107896;-76
2022/05/02 03:16:30;;;;;;;18.50;12.80;;;;;;;9.11;55.48;100414.73;106789;1273;139893;-76
2022/05/02 03:19:02;;;;;;;19.80;13.20;;;;;;;9.09;55.66;100413.58;106170;1273;98077;-76
2022/05/02 03:21:34;;;;;;;22.80;13.00;;;;;;;9.06;55.77;100412.94;106048;1273;138045;-76
2022/05/02 03:24:07;;;;;;;22.30;13.00;;;;;;;9.04;55.79;100417.34;106124;1273;108800;-76
2022/05/02 03:26:39;;;;;;;19.40;13.30;;;;;;;9.00;55.81;100421.09;106741;1273;108865;-77
2022/05/02 03:29:11;;;;;;;18.70;13.40;;;;;;;8.96;55.99;100419.76;106037;1274;138392;-77
2022/05/02 03:31:43;;;;;;;18.60;12.90;;;;;;;8.93;56.15;100417.95;106181;1273;97710;-77
2022/05/02 03:34:16;;;;;;;18.90;13.50;;;;;;;8.90;56.35;100417.47;106813;1273;137951;-77
2022/05/02 03:36:48;;;;;;;20.90;12.10;;;;;;;8.88;56.47;100414.92;106155;1273;109277;-75
2022/05/02 03:39:20;;;;;;;16.80;12.10;;;;;;;8.87;56.49;100414.09;105995;1273;139682;-76
2022/05/02 03:41:52;;;;;;;17.00;11.50;;;;;;;8.88;56.71;100416.32;106125;1273;97980;-76
2022/05/02 03:44:25;;;;;;;16.40;12.10;;;;;;;8.92;56.76;100412.59;106212;1273;97816;-76
2022/05/02 03:46:57;;;;;;;20.90;11.60;;;;;;;8.97;56.79;100414.38;106081;1273;137890;-77
2022/05/02 03:49:29;;;;;;;20.50;12.80;;;;;;;9.02;56.69;100415.81;107692;1273;107872;-77
2022/05/02 03:52:01;;;;;;;19.00;12.80;;;;;;;9.08;56.76;100414.62;106479;1273;139177;-77
2022/05/02 03:54:33;;;;;;;17.90;12.40;;;;;;;9.15;56.66;100417.42;106336;1273;97954;-76
2022/05/02 03:57:06;;;;;;;23.00;13.80;;;;;;;9.22;56.64;100417.27;106239;1273;138138;-75
2022/05/02 03:59:37;;;;;;;19.90;13.50;;;;;;;9.27;56.50;100416.45;106612;1273;112462;-76
2022/05/02 04:02:10;;;;;;;20.20;13.50;;;;;;;9.32;56.49;100413.55;106150;1273;109052;-76
2022/05/02 04:04:42;;;;;;;21.30;13.40;;;;;;;9.39;56.46;100417.04;106178;1273;138325;-76
2022/05/02 04:07:14;;;;;;;21.00;13.10;;;;;;;9.46;56.54;100416.67;106380;1273;97793;-76
2022/05/02 04:09:46;;;;;;;18.80;13.50;;;;;;;9.54;56.37;100420.13;106366;1273;139237;-76
2022/05/02 04:12:18;;;;;;;21.70;14.70;;;;;;;9.62;56.27;100415.38;106210;1273;112576;-76
2022/05/02 04:14:50;;;;;;;20.60;13.60;;;;;;;9.72;56.11;100415.66;106290;1273;109122;-77
2022/05/02 04:17:22;;;;;;;22.80;13.70;;;;;;;9.82;56.15;100414.20;106056;1274;138018;-77
2022/05/02 04:19:54;;;;;;;25.80;14.50;;;;;;;9.91;55.99;100417.96;106209;1273;97823;-76
2022/05/02 04:22:27;;;;;;;22.10;13.80;;;;;;;9.99;55.82;100420.14;106157;1273;139018;-77
2022/05/02 04:24:59;;;;;;;20.60;14.20;;;;;;;10.10;55.69;100420.55;106266;1273;112370;-77
2022/05/02 04:27:31;;;;;;;21.20;14.10;;;;;;;10.18;55.58;100425.36;106095;1273;138823;-76
2022/05/02 04:30:03;;;;;;;21.50;13.70;;;;;;;10.26;55.44;100426.23;106174;1273;109057;-78
2022/05/02 04:32:35;;;;;;;19.00;13.40;;;;;;;10.39;55.40;100429.35;106200;1274;97875;-76
2022/05/02 04:35:10;;;;;;;23.80;13.50;;;;;;;10.53;55.16;100429.10;106150;1273;138019;-78
2022/05/02 04:37:42;;;;;;;21.90;12.50;;;;;;;10.64;54.87;100431.73;106505;1273;112667;-77
2022/05/02 04:40:14;;;;;;;20.30;12.30;;;;;;;10.78;54.82;100434.77;106142;1273;139977;-76
2022/05/02 04:42:47;;;;;;;19.10;12.40;;;;;;;10.92;54.67;100432.45;106188;1273;109484;-76
2022/05/02 04:45:19;;;;;;;23.00;12.00;;;;;;;11.12;54.60;100426.77;106226;1273;140323;-77
2022/05/02 04:47:51;;;;;;;18.80;12.10;;;;;;;11.38;54.41;100423.85;106190;1273;97848;-76
2022/05/02 04:50:23;;;;;;;17.30;11.60;;;;;;;11.61;53.94;100420.49;106229;1273;112533;-76
2022/05/02 04:52:55;;;;;;;16.50;10.70;;;;;;;11.87;53.46;100417.87;106546;1273;138902;-77
2022/05/02 04:55:27;;;;;;;17.80;10.90;;;;;;;12.29;53.19;100421.94;106176;1273;108121;-77
2022/05/02 04:57:59;;;;;;;17.30;10.70;;;;;;;13.13;52.67;100420.47;106080;1273;138709;-76
2022/05/02 05:00:31;;;;;;;14.50;10.10;;;;;;;14.31;50.78;100419.19;106223;1273;97839;-77
2022/05/02 05:03:06;;;;;;;16.40;9.30;;;;;;;15.23;49.62;100412.62;106189;1273;111390;-77
2022/05/02 05:05:38;;;;;;;16.50;9.80;;;;;;;17.09;47.61;100407.58;106132;1273;139626;-77
2022/05/02 05:08:11;;;;;;;15.40;9.90;;;;;;;18.93;44.82;100403.70;106222;1273;108103;-77
2022/05/02 05:10:54;;;;;;;16.00;9.00;;;;;;;20.56;42.42;100391.48;106704;1273;139087;-77
2022/05/02 05:13:36;;;;;;;16.30;9.30;;;;;;;22.06;39.72;100387.13;106217;1273;97848;-77
2022/05/02 05:16:33;;;;;;;12.60;8.60;;;;;;;23.47;37.57;100379.31;106159;1273;138193;-76
2022/05/02 05:19:24;;;;;;;15.00;8.20;;;;;;;24.90;35.45;100372.59;106326;1273;108960;-77
2022/05/02 05:22:05;;;;;;;12.70;7.70;;;;;;;26.10;33.32;100373.65;106100;1273;138228;-76
2022/05/02 05:25:13;;;;;;;11.20;7.80;;;;;;;26.99;31.46;100370.45;106234;1273;98481;-78
2022/05/02 05:27:59;;;;;;;13.80;8.30;;;;;;;27.99;29.85;100363.05;106131;1273;138179;-77
2022/05/02 05:30:38;;;;;;;12.10;7.40;;;;;;;28.85;28.35;100364.55;106238;1273;111337;-77
2022/05/02 05:33:24;;;;;;;12.80;7.20;;;;;;;29.66;26.83;100359.80;106488;1273;109638;-77
2022/05/02 05:36:06;;;;;;;8.80;6.40;;;;;;;30.37;25.60;100363.73;106961;1273;138678;-77
2022/05/02 05:38:45;;;;;;;13.10;7.00;;;;;;;31.08;24.28;100356.60;106833;1273;97894;-77
2022/05/02 05:41:44;;;;;;;9.40;6.20;;;;;;;31.57;22.60;100356.02;107623;1272;137821;-78
2022/05/02 05:44:29;;;;;;;9.00;5.70;;;;;;;31.80;21.77;100351.98;107702;1273;112398;-78
2022/05/02 05:47:18;;;;;;;11.60;6.00;;;;;;;31.91;21.03;100353.79;106508;1273;138248;-77
2022/05/02 05:50:03;;;;;;;11.00;6.00;;;;;;;32.15;20.98;100356.64;106171;1273;108909;-77
2022/05/02 05:52:46;;;;;;;9.90;6.40;;;;;;;32.56;20.46;100351.77;106744;1273;138640;-77
2022/05/02 05:55:28;;;;;;;10.10;6.00;;;;;;;32.87;19.76;100352.80;107723;1273;96209;-77
2022/05/02 05:58:12;;;;;;;8.60;5.80;;;;;;;32.98;19.24;100354.75;107637;1273;138264;-77
2022/05/02 06:00:46;;;;;;;8.10;5.40;;;;;;;33.32;19.39;100350.53;107713;1273;109186;-78
2022/05/02 06:03:23;;;;;;;7.60;5.60;;;;;;;33.59;18.75;100348.36;107701;1273;108924;-78
2022/05/02 06:05:55;;;;;;;6.30;5.20;;;;;;;33.83;18.17;100342.20;107631;1271;139907;-77
2022/05/02 06:08:35;;;;;;;8.00;5.30;;;;;;;34.14;17.88;100347.45;107755;1273;96203;-77
2022/05/02 06:11:07;;;;;;;10.30;5.30;;;;;;;34.46;17.37;100342.63;107630;1273;137590;-77
2022/05/02 06:13:41;;;;;;;8.00;5.40;;;;;;;34.79;17.15;100341.45;106571;1273;107767;-77
2022/05/02 06:19:17;;;;;;;8.50;4.90;;;;;;;35.40;16.49;100334.83;106172;1272;97880;-76
2022/05/02 06:21:47;;;;;;;;;;;;;;;35.77;16.28;100335.84;106091;1273;138795;-76
2022/05/02 06:24:20;;;;;;;9.40;5.10;;;;;;;36.23;16.04;100332.15;106227;1273;111952;-76
2022/05/02 06:26:55;;;;;;;9.70;5.30;;;;;;;36.72;15.61;100331.58;106200;1273;107881;-76
2022/05/02 06:29:28;;;;;;;8.40;4.80;;;;;;;37.08;15.21;100331.77;107590;1273;138045;-75
2022/05/02 06:32:02;;;;;;;10.60;6.20;;;;;;;37.32;15.00;100328.98;106620;1273;97870;-76
2022/05/02 06:34:34;;;;;;;7.50;5.10;;;;;;;37.51;14.49;100333.92;106135;1273;138948;-78
2022/05/02 06:37:41;;;;;;;9.30;4.70;;;;;;;37.89;14.45;100338.98;106220;1273;111945;-76
2022/05/02 06:40:28;;;;;;;7.20;4.20;;;;;;;38.06;13.85;100337.29;106083;1273;138138;-76
2022/05/02 06:43:11;;;;;;;6.40;3.80;;;;;;;38.11;13.50;100339.78;106181;1273;108163;-76
2022/05/02 06:45:54;;;;;;;4.60;3.60;;;;;;;38.21;13.23;100343.59;106102;1273;138056;-75
2022/05/02 06:48:37;;;;;;;6.10;3.60;;;;;;;38.13;12.83;100343.98;106215;1273;97841;-75
2022/05/02 06:51:15;;;;;;;6.20;3.60;;;;;;;37.98;12.69;100339.65;107728;1273;112522;-76
2022/05/02 06:54:22;;;;;;;6.80;3.50;;;;;;;37.80;12.74;100335.89;106421;1273;138608;-75
2022/05/02 06:57:03;;;;;;;10.00;4.00;;;;;;;37.35;12.48;100335.90;106191;1273;108701;-76
2022/05/02 06:59:42;;;;;;;5.70;3.60;;;;;;;36.89;12.85;100333.55;106709;1273;138572;-75
2022/05/02 07:02:43;;;;;;;6.10;4.20;;;;;;;36.70;12.99;100330.51;106514;1273;97729;-75
2022/05/02 07:05:27;;;;;;;5.20;3.90;;;;;;;36.71;13.02;100330.56;106230;1273;137720;-76
2022/05/02 07:08:05;;;;;;;10.30;3.70;;;;;;;36.65;13.12;100331.10;106236;1273;108818;-76
2022/05/02 07:10:39;;;;;;;7.00;3.70;;;;;;;36.60;13.25;100333.80;106050;1273;139683;-77
2022/05/02 07:13:30;;;;;;;8.70;4.00;;;;;;;36.71;13.40;100329.31;106370;1273;97833;-76
2022/05/02 07:16:15;;;;;;;5.90;3.20;;;;;;;37.01;13.33;100329.94;106058;1273;138022;-77
2022/05/02 07:19:02;;;;;;;9.30;4.10;;;;;;;37.34;13.23;100329.67;106472;1273;111506;-76
2022/05/02 07:21:43;;;;;;;12.70;8.50;;;;;;;37.67;13.34;100328.17;107107;1273;109231;-76
2022/05/02 07:24:25;;;;;;;7.40;3.80;;;;;;;38.14;13.12;100332.02;107216;1273;138225;-76
2022/05/02 07:27:09;;;;;;;6.50;3.80;;;;;;;38.44;13.02;100335.14;106349;1273;97800;-75
2022/05/02 07:29:43;;;;;;;7.90;3.90;;;;;;;38.70;12.45;100333.10;106475;1273;137654;-77
2022/05/02 07:32:17;;;;;;;6.70;4.30;;;;;;;38.67;12.35;100336.60;106928;1273;112573;-75
2022/05/02 07:34:52;;;;;;;11.30;5.20;;;;;;;38.41;12.49;100336.60;107642;1273;138271;-76
2022/05/02 07:37:24;;;;;;;12.30;4.40;;;;;;;38.17;12.64;100341.36;107741;1273;107729;-76
2022/05/02 07:39:58;;;;;;;10.10;4.40;;;;;;;38.24;12.47;100344.33;107556;1273;138603;-76
2022/05/02 07:42:32;;;;;;;9.00;4.40;;;;;;;37.47;12.39;100344.84;106996;1273;96340;-76
2022/05/02 07:45:07;;;;;;;6.70;3.80;;;;;;;37.34;12.71;100342.33;106264;1273;112102;-75
2022/05/02 07:47:41;;;;;;;8.70;4.10;;;;;;;37.09;12.71;100343.86;106259;1273;138196;-77
2022/05/02 07:50:13;;;;;;;8.40;4.10;;;;;;;36.92;13.08;100341.02;106428;1273;107667;-76
2022/05/02 07:52:48;;;;;;;6.90;4.00;;;;;;;37.32;13.24;100340.40;106196;1273;138036;-75
2022/05/02 07:55:23;;;;;;;10.10;4.30;;;;;;;37.79;13.20;100336.52;106310;1273;97836;-75
2022/05/02 07:57:57;;;;;;;11.50;4.10;;;;;;;38.34;13.04;100339.37;106530;1273;138041;-76
2022/05/02 08:00:30;;;;;;;6.80;3.90;;;;;;;38.90;12.63;100335.45;106579;1273;108989;-76
2022/05/02 08:03:02;;;;;;;7.40;4.10;;;;;;;39.19;12.37;100334.69;106416;1273;109272;-76
2022/05/02 08:05:40;;;;;;;7.50;4.20;;;;;;;39.26;12.02;100334.43;106216;1273;137884;-77
2022/05/02 08:08:19;;;;;;;8.50;4.10;;;;;;;39.50;12.07;100332.34;106595;1273;98271;-77
2022/05/02 08:11:05;;;;;;;6.20;3.90;;;;;;;39.77;11.70;100332.45;107344;1272;138292;-75
2022/05/02 08:13:53;;;;;;;6.80;3.90;;;;;;;39.89;11.79;100330.08;106453;1273;108406;-76
2022/05/02 08:16:32;;;;;;;7.00;3.30;;;;;;;39.74;11.59;100331.17;107325;1273;138158;-76
2022/05/02 08:19:19;;;;;;;10.50;3.80;;;;;;;39.77;11.74;100327.48;107243;1273;97870;-76
2022/05/02 08:27:15;;;;;;;10.80;4.10;;;;;;;40.10;11.66;100322.83;106531;1273;97723;-75
2022/05/02 08:28:04;;;;;;;8.80;3.80;;;;;;;39.58;11.33;100320.35;106374;1273;108198;-75
2022/05/02 08:30:46;;;;;;;8.00;4.40;;;;;;;38.71;11.34;100319.97;106261;1273;137693;-78
2022/05/02 08:33:26;;;;;;;5.70;4.20;;;;;;;37.41;11.75;100315.95;106276;1273;96843;-76
2022/05/02 08:36:05;;;;;;;8.60;4.40;;;;;;;36.21;12.22;100317.07;106168;1273;137741;-76
2022/05/02 08:38:56;;;;;;;6.90;3.80;;;;;;;35.37;12.78;100315.77;106406;1273;112546;-75
2022/05/02 08:42:12;;;;;;;7.20;4.00;;;;;;;34.66;13.29;100321.20;106685;1273;138326;-76
2022/05/02 08:45:19;;;;;;;7.70;3.40;;;;;;;33.82;13.16;100318.05;106722;1273;107793;-77
2022/05/02 08:48:26;;;;;;;7.00;4.00;;;;;;;33.86;13.70;100320.30;106202;1273;138091;-76
2022/05/02 08:51:52;;;;;;;6.30;3.40;;;;;;;34.37;13.53;100316.55;106373;1273;97353;-76
2022/05/02 08:55:05;;;;;;;8.10;3.80;;;;;;;34.51;13.00;100312.77;106355;1273;137678;-76
2022/05/02 08:58:27;;;;;;;5.50;3.60;;;;;;;34.55;13.56;100306.61;105955;1279;107768;-75
2022/05/02 09:01:08;;;;;;;5.70;3.40;;;;;;;34.69;13.20;100303.33;105801;1279;140481;-76
2022/05/02 09:04:07;;;;;;;7.80;3.80;;;;;;;34.57;13.34;100302.20;106124;1279;97927;-75
2022/05/02 09:07:11;;;;;;;8.30;4.20;;;;;;;34.37;13.04;100298.25;105947;1279;138990;-75
2022/05/02 09:10:06;;;;;;;8.00;4.10;;;;;;;33.83;12.98;100291.17;106436;1279;112451;-76
2022/05/02 09:13:23;;;;;;;25.40;5.50;;;;;;;33.35;13.31;100288.70;105969;1279;137919;-77
2022/05/02 09:16:28;;;;;;;8.20;4.00;;;;;;;33.21;13.83;100287.17;106634;1279;108885;-76
2022/05/02 09:19:35;;;;;;;9.30;4.00;;;;;;;33.34;13.79;100286.86;106144;1279;138525;-76
2022/05/02 09:22:46;;;;;;;9.10;4.30;;;;;;;33.63;13.98;100286.50;105166;1285;97850;-75
2022/05/02 09:25:34;;;;;;;6.50;4.40;;;;;;;34.12;13.67;100280.31;104540;1290;138026;-76
2022/05/02 09:28:19;;;;;;;6.60;4.90;;;;;;;34.28;13.53;100281.55;104737;1290;107251;-77
2022/05/02 09:31:14;;;;;;;8.30;4.80;;;;;;;34.13;13.36;100278.73;104464;1290;138151;-76
2022/05/02 09:34:09;;;;;;;6.10;4.60;;;;;;;34.10;13.58;100280.71;104761;1285;97871;-75
2022/05/02 09:36:45;;;;;;;6.10;4.10;;;;;;;34.26;13.39;100279.59;105041;1285;137885;-75
2022/05/02 09:39:16;;;;;;;;;;;;;;;34.48;13.61;100277.64;105203;1285;111803;-75
2022/05/02 09:42:04;;;;;;;9.00;4.60;;;;;;;34.78;13.71;100273.63;105123;1284;124455;-77
2022/05/02 09:51:43;;;;;;;7.20;4.70;;;;;;;35.08;13.15;100265.34;105351;1284;98549;-77
2022/05/02 09:57:30;;;;;;;8.30;4.20;;;;;;;34.77;13.17;100260.48;105279;1285;107665;-76
2022/05/02 10:03:09;;;;;;;7.50;4.50;;;;;;;34.87;13.64;100252.10;106236;1273;97732;-76
2022/05/02 10:05:50;;;;;;;9.70;4.70;;;;;;;34.86;13.06;100250.10;106070;1273;138389;-76
2022/05/02 10:08:35;;;;;;;7.20;4.00;;;;;;;34.71;12.85;100246.77;106289;1273;111867;-75
2022/05/02 10:11:14;;;;;;;8.60;5.10;;;;;;;34.74;13.28;100246.32;106492;1273;138394;-74
2022/05/02 10:13:56;;;;;;;8.00;4.90;;;;;;;34.44;13.17;100249.75;106320;1273;107556;-75
2022/05/02 10:16:39;;;;;;;11.80;4.90;;;;;;;33.87;13.51;100241.60;106214;1273;97859;-75
2022/05/02 10:19:29;;;;;;;5.60;4.00;;;;;;;33.60;13.45;100240.73;106215;1273;137884;-76
2022/05/02 10:22:22;;;;;;;9.30;4.00;;;;;;;33.56;13.65;100233.02;106311;1273;111838;-76
2022/05/02 10:25:03;;;;;;;12.70;4.40;;;;;;;33.60;13.32;100227.00;106431;1273;137770;-76
2022/05/02 10:27:48;;;;;;;6.90;4.30;;;;;;;33.47;13.24;100225.34;106532;1273;107810;-75
2022/05/02 10:30:47;;;;;;;8.00;4.20;;;;;;;33.30;13.48;100220.54;106119;1273;137986;-76
2022/05/02 10:33:26;;;;;;;6.90;4.00;;;;;;;32.90;13.26;100214.03;106335;1273;98428;-76
2022/05/02 10:36:01;;;;;;;8.60;4.40;;;;;;;32.76;13.58;100214.09;106230;1273;137721;-75
2022/05/02 10:38:35;;;;;;;7.50;4.30;;;;;;;32.39;13.83;100210.39;106249;1273;107798;-75
2022/05/02 10:41:17;;;;;;;4.90;4.10;;;;;;;32.13;13.92;100207.55;106081;1273;138192;-76
2022/05/02 10:43:56;;;;;;;6.50;4.40;;;;;;;31.97;14.15;100204.36;106235;1273;97864;-76
2022/05/02 10:46:30;;;;;;;8.20;4.00;;;;;;;31.94;14.53;100201.13;106120;1273;97864;-74
2022/05/02 10:49:08;;;;;;;8.40;4.60;;;;;;;31.81;14.83;100196.61;106087;1273;137961;-75
2022/05/02 10:51:56;;;;;;;5.80;4.00;;;;;;;31.72;14.99;100199.46;107357;1273;107823;-76
2022/05/02 10:54:46;;;;;;;9.00;4.00;;;;;;;31.67;15.15;100196.08;106293;1273;137964;-77
2022/05/02 10:57:31;;;;;;;9.90;3.70;;;;;;;31.68;15.67;100198.03;106203;1273;97830;-78
2022/05/02 11:00:19;;;;;;;9.20;3.80;;;;;;;31.61;16.01;100193.45;105701;1273;137836;-77
2022/05/02 11:03:15;;;;;;;7.60;3.50;;;;;;;31.36;15.63;100189.48;105933;1273;111197;-76
2022/05/02 11:06:03;;;;;;;9.20;3.40;;;;;;;31.16;16.33;100185.00;106066;1273;140896;-77
2022/05/02 11:08:45;;;;;;;10.30;3.70;;;;;;;31.00;16.53;100184.80;106182;1273;108850;-76
2022/05/02 11:11:27;;;;;;;5.70;3.80;;;;;;;30.96;16.79;100184.58;105856;1273;326859;-77
2022/05/02 11:14:07;;;;;;;5.20;3.50;;;;;;;30.41;16.39;100182.48;106588;1273;97934;-76
2022/05/02 11:16:55;;;;;;;7.20;3.40;;;;;;;29.41;16.64;100190.33;105981;1273;111215;-76
2022/05/02 11:22:27;;;;;;;;;;;;;;;28.20;18.15;100187.96;105743;1274;108300;-77
2022/05/02 11:25:12;;;;;;;7.00;3.40;;;;;;;27.69;18.14;100187.92;105894;1273;124878;-76
2022/05/02 11:28:07;;;;;;;5.50;3.50;;;;;;;27.00;18.73;100189.10;105829;1273;97823;-76
2022/05/02 11:30:42;;;;;;;6.40;3.50;;;;;;;26.25;19.26;100186.42;106223;1273;137942;-77
2022/05/02 11:33:24;;;;;;;8.50;3.40;;;;;;;25.59;19.66;100195.92;106169;1273;109011;-76
2022/05/02 11:36:00;;;;;;;7.60;3.70;;;;;;;24.98;20.91;100200.63;106387;1273;139608;-77
2022/05/02 11:38:37;;;;;;;8.50;3.40;;;;;;;24.51;21.44;100196.90;106203;1273;98619;-76
2022/05/02 11:41:16;;;;;;;7.70;3.60;;;;;;;24.08;21.89;100195.64;106188;1273;137875;-76
2022/05/02 11:43:51;;;;;;;5.80;3.60;;;;;;;23.73;22.42;100196.27;106299;1273;113094;-76
2022/05/02 11:46:29;;;;;;;8.20;3.70;;;;;;;23.39;22.71;100197.56;106262;1273;109569;-76
2022/05/02 11:49:21;;;;;;;8.30;3.70;;;;;;;23.16;22.98;100193.17;106120;1273;137852;-76
2022/05/02 11:51:56;;;;;;;8.00;3.60;;;;;;;23.17;23.19;100193.34;106242;1273;97812;-75
2022/05/02 11:54:36;;;;;;;4.00;2.90;;;;;;;23.34;23.46;100190.79;106830;1273;138194;-76
2022/05/02 11:57:22;;;;;;;8.10;3.80;;;;;;;23.68;23.98;100186.79;106251;1273;112825;-76
2022/05/02 12:00:03;;;;;;;7.40;3.80;;;;;;;23.99;23.75;100179.73;106192;1273;138129;-78
2022/05/02 12:02:48;;;;;;;6.70;4.00;;;;;;;24.28;23.58;100177.89;106640;1273;109030;-77
2022/05/02 12:05:25;;;;;;;5.50;3.50;;;;;;;24.59;23.22;100174.33;107627;1273;138375;-76
2022/05/02 12:07:59;;;;;;;7.90;3.60;;;;;;;24.94;22.68;100173.44;106354;1274;97825;-76
2022/05/02 12:10:40;;;;;;;4.50;3.40;;;;;;;25.19;22.07;100166.11;106279;1273;111981;-75
2022/05/02 12:13:14;;;;;;;6.40;3.90;;;;;;;25.51;21.83;100163.41;107152;1273;138848;-76
2022/05/02 12:15:58;;;;;;;4.70;3.50;;;;;;;25.56;21.50;100161.30;106170;1273;108538;-76
2022/05/02 12:18:44;;;;;;;7.50;3.70;;;;;;;25.32;21.05;100154.55;106275;1273;138081;-77
2022/05/02 12:21:24;;;;;;;5.20;3.50;;;;;;;25.05;21.25;100152.28;106561;1273;98350;-76
2022/05/02 12:23:58;;;;;;;7.20;3.50;;;;;;;24.75;21.33;100147.06;106620;1273;137862;-75
2022/05/02 12:26:30;;;;;;;7.20;3.70;;;;;;;24.52;21.73;100143.48;106296;1273;108936;-76
2022/05/02 12:29:14;;;;;;;9.00;3.70;;;;;;;24.44;21.94;100141.08;106542;1273;106451;-76
2022/05/02 12:31:54;;;;;;;4.20;3.20;;;;;;;24.64;22.03;100135.84;106741;1273;137645;-76