Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:01:48;;;;;;;;;;;21.60;30.20;;;21.04;28.35;101311.19;12256346;19;19931;-83
2023/06/13 00:05:51;;;;;;;;;;;21.60;30.20;;;20.91;28.43;101297.34;12256201;19;19910;-83
2023/06/13 00:09:52;;;;;;;;;;;21.50;30.30;;;20.76;28.69;101291.56;12253625;19;20278;-83
2023/06/13 00:13:55;;;;;;;;;;;21.40;30.20;;;20.82;28.52;101306.09;12249441;19;19941;-83
2023/06/13 00:17:57;;;;;;;;;;;21.40;30.40;;;20.59;28.63;101271.84;12249041;19;19926;-83
2023/06/13 00:21:59;;;;;;;;;;;21.30;30.40;;;20.60;28.40;101276.16;12253064;19;19946;-83
2023/06/13 00:26:01;;;;;;;;;;;21.20;30.40;;;20.59;28.48;101285.13;12255929;19;19926;-83
2023/06/13 00:30:04;;;;;;;;;;;21.20;30.50;;;20.46;28.43;101281.84;12250573;19;19923;-83
2023/06/13 00:34:06;;;;;;;;;;;21.10;30.40;;;20.41;28.44;101292.84;12254379;19;19939;-83
2023/06/13 00:38:10;;;;;;;;;;;21.00;30.50;;;20.21;28.61;101276.03;12252098;19;20002;-83
2023/06/13 00:42:12;;;;;;;;;;;20.90;30.50;;;20.21;28.76;101276.03;12253638;19;19922;-83
2023/06/13 00:46:17;;;;;;;;;;;20.80;30.50;;;20.15;28.83;101281.88;12250363;19;19950;-83
2023/06/13 00:50:19;;;;;;;;;;;20.80;30.60;;;20.08;28.99;101264.81;12249033;19;19919;-82
2023/06/13 00:54:21;;;;;;;;;;;20.70;30.60;;;19.78;28.94;101228.53;12248622;19;19911;-82
2023/06/13 00:58:23;;;;;;;;;;;20.70;30.70;;;19.97;28.99;101260.44;12247373;19;19910;-82
2023/06/13 01:02:27;;;;;;;;;;;20.60;30.70;;;19.85;28.63;101257.03;12250582;19;19988;-83
2023/06/13 01:06:33;;;;;;;;;;;20.60;30.80;;;19.77;28.79;101254.22;12249727;19;19919;-82
2023/06/13 01:10:36;;;;;;;;;;;20.50;30.80;;;19.67;28.94;101250.66;12250479;19;20264;-82
2023/06/13 01:14:41;;;;;;;;;;;20.40;30.70;;;19.63;29.14;101254.50;12245435;19;19952;-83
2023/06/13 01:18:43;;;;;;;;;;;20.30;30.80;;;19.62;28.91;101268.72;12247725;19;19911;-82
2023/06/13 01:22:52;;;;;;;;;;;20.20;30.80;;;19.51;29.12;101272.28;12250719;19;19926;-82
2023/06/13 01:26:56;;;;;;;;;;;20.20;31.00;;;19.35;29.10;101278.03;12247147;19;19925;-82
2023/06/13 01:30:57;;;;;;;;;;;20.10;30.90;;;19.17;29.35;101258.38;12250588;19;20288;-83
2023/06/13 01:34:59;;;;;;;;;;;19.90;30.80;;;19.00;29.25;101244.72;12249103;19;19999;-83
2023/06/13 01:39:02;;;;;;;;;;;19.70;30.90;;;19.05;29.52;101262.03;12248770;19;19926;-83
2023/06/13 01:43:04;;;;;;;;;;;19.70;31.00;;;18.96;29.26;101251.25;12249900;19;19954;-83
2023/06/13 01:47:29;;;;;;;;;;;19.70;31.10;;;18.95;29.42;101254.84;12248020;19;19919;-83
2023/06/13 01:51:41;;;;;;;;;;;19.70;31.10;;;18.90;29.58;101249.13;12249549;19;19940;-83
2023/06/13 01:55:57;;;;;;;;;;;19.60;31.10;;;18.85;29.47;101248.66;12247514;19;19922;-83
2023/06/13 01:59:59;;;;;;;;;;;19.60;31.30;;;18.79;29.47;101246.47;12246766;19;19953;-83
2023/06/13 02:04:02;;;;;;;;;;;19.50;31.20;;;18.76;29.46;101244.09;12249395;19;20000;-83
2023/06/13 02:08:04;;;;;;;;;;;19.50;31.20;;;18.65;29.76;101234.34;12247666;19;19922;-83
2023/06/13 02:12:07;;;;;;;;;;;19.40;31.20;;;18.50;29.91;101211.81;12248642;19;19986;-82
2023/06/13 02:16:10;;;;;;;;;;;19.40;31.30;;;18.62;29.62;101239.88;12243937;19;20342;-82
2023/06/13 02:20:12;;;;;;;;;;;19.40;31.30;;;18.54;29.87;101235.22;12248605;19;19934;-83
2023/06/13 02:24:18;;;;;;;;;;;19.30;31.40;;;18.52;29.95;101247.75;12246158;19;19931;-82
2023/06/13 02:28:19;;;;;;;;;;;19.20;31.30;;;18.47;29.88;101244.63;12244756;19;19918;-82
2023/06/13 02:32:24;;;;;;;;;;;19.10;31.30;;;18.34;30.04;101228.91;12242950;19;19934;-82
2023/06/13 02:36:27;;;;;;;;;;;19.10;31.50;;;18.36;29.88;101244.63;12244020;19;19918;-82
2023/06/13 02:40:28;;;;;;;;;;;19.10;31.50;;;18.27;29.85;101240.91;12246317;19;19919;-82
2023/06/13 02:44:30;;;;;;;;;;;19.00;31.50;;;18.16;30.17;101224.22;12239723;19;20341;-82
2023/06/13 02:48:31;;;;;;;;;;;18.90;31.50;;;18.18;30.08;101239.00;12242267;19;19943;-82
2023/06/13 02:52:33;;;;;;;;;;;18.90;31.60;;;17.75;30.08;101172.81;12245717;19;19915;-82
2023/06/13 02:56:36;;;;;;;;;;;18.80;31.60;;;17.96;30.17;101218.72;12242154;19;19919;-82
2023/06/13 03:00:37;;;;;;;;;;;18.80;31.60;;;17.89;30.09;101228.06;12244106;19;20333;-82
2023/06/13 03:04:44;;;;;;;;;;;18.70;31.70;;;17.82;30.07;101221.56;12245679;19;19915;-82
2023/06/13 03:08:47;;;;;;;;;;;18.60;31.70;;;17.76;30.47;101224.69;12242119;19;19961;-82
2023/06/13 03:12:49;;;;;;;;;;;18.50;31.70;;;17.71;30.24;101217.09;12242257;19;19926;-82
2023/06/13 03:16:55;;;;;;;;;;;18.50;31.80;;;17.68;30.27;101226.09;12242299;19;19941;-82
2023/06/13 03:20:57;;;;;;;;;;;18.40;31.80;;;17.57;30.33;101212.88;12254384;19;19921;-84
2023/06/13 03:25:04;;;;;;;;;;;18.40;31.90;;;17.61;30.47;101213.50;12255706;19;19938;-82
2023/06/13 03:29:07;;;;;;;;;;;18.30;31.90;;;17.58;30.44;101206.66;12253326;19;19987;-82
2023/06/13 03:33:09;;;;;;;;;;;18.40;32.00;;;17.53;30.51;101203.53;12257466;19;20253;-82
2023/06/13 03:37:14;;;;;;;;;;;18.40;32.10;;;17.57;30.65;101204.13;12252147;19;19918;-82
2023/06/13 03:41:29;;;;;;;;;;;18.40;32.20;;;17.57;30.51;101206.75;12255560;19;20028;-81
2023/06/13 03:45:30;;;;;;;;;;;18.40;32.20;;;17.53;30.73;101211.44;12254237;19;19915;-82
2023/06/13 03:49:32;;;;;;;;;;;18.30;32.20;;;17.46;30.68;101210.22;12251712;19;19919;-82
2023/06/13 03:53:33;;;;;;;;;;;18.30;32.20;;;17.20;30.54;101178.75;12252551;19;19923;-82
2023/06/13 03:57:35;;;;;;;;;;;18.30;32.40;;;17.38;30.69;101209.97;12247618;19;19919;-82
2023/06/13 04:01:37;;;;;;;;;;;18.20;32.30;;;17.28;30.86;101208.97;12253727;19;19939;-82
2023/06/13 04:05:39;;;;;;;;;;;18.10;32.40;;;17.24;30.79;101217.13;12251698;19;20337;-82
2023/06/13 04:09:42;;;;;;;;;;;18.10;32.50;;;17.21;30.83;101227.94;12251310;19;20391;-82
2023/06/13 04:13:43;;;;;;;;;;;18.10;32.60;;;17.07;30.94;101219.38;12253688;19;20048;-83
2023/06/13 04:17:45;;;;;;;;;;;18.00;32.60;;;17.02;31.10;101215.28;12250321;19;19918;-82
2023/06/13 04:21:47;;;;;;;;;;;17.90;32.70;;;17.06;31.17;101223.78;12253448;19;20361;-83
2023/06/13 04:25:49;;;;;;;;;;;17.90;32.30;;;16.98;31.41;101220.88;12252170;19;19993;-82
2023/06/13 04:29:53;;;;;;;;;;;17.90;33.40;;;17.08;31.53;101216.59;12244804;19;19919;-83
2023/06/13 04:33:55;;;;;;;;;;;17.90;33.10;;;17.16;31.36;101222.16;12243956;19;19935;-83
2023/06/13 04:37:57;;;;;;;;;;;18.00;34.10;;;17.10;31.29;101203.31;12243312;19;19922;-83
2023/06/13 04:42:01;;;;;;;;;;;18.10;33.40;;;17.31;31.47;101219.31;12248326;19;20560;-84
2023/06/13 04:46:02;;;;;;;;;;;18.20;34.20;;;17.43;31.59;101221.03;12251620;19;19948;-83
2023/06/13 04:50:06;;;;;;;;;;;18.30;34.00;;;17.46;31.75;101210.22;12249074;19;19946;-83
2023/06/13 04:54:09;;;;;;;;;;;18.40;34.30;;;17.64;31.50;101219.38;12250921;19;19919;-83
2023/06/13 04:58:11;;;;;;;;;;;18.50;33.60;;;17.74;31.70;101208.97;12250636;19;19913;-84
2023/06/13 05:02:14;;;;;;;;;;;18.60;34.60;;;17.89;31.86;101215.69;12252295;19;19938;-84
2023/06/13 05:06:16;;;;;;;;;;;18.70;33.40;;;17.72;31.86;101157.22;12253019;19;20248;-84
2023/06/13 05:10:18;;;;;;;;;;;18.90;33.50;;;18.02;31.77;101197.09;12247080;19;19923;-84
2023/06/13 05:14:19;;;;;;;;;;;19.00;33.40;;;18.19;31.77;101201.03;12250348;19;19926;-84
2023/06/13 05:18:24;;;;;;;;;;;19.20;33.60;;;18.31;31.75;101208.00;12248199;19;19923;-84
2023/06/13 05:22:26;;;;;;;;;;;19.30;33.20;;;18.19;31.67;101187.81;12252490;19;19951;-84
2023/06/13 05:26:28;;;;;;;;;;;19.40;35.90;;;18.42;31.85;101219.53;12251533;19;19952;-83
2023/06/13 05:30:30;;;;;;;;;;;19.50;35.10;;;18.41;31.66;101223.94;12251446;19;19915;-84
2023/06/13 05:34:32;;;;;;;;;;;19.50;34.40;;;18.44;31.83;101226.34;12250458;19;19914;-84
2023/06/13 05:38:36;;;;;;;;;;;19.40;34.00;;;18.37;32.04;101214.59;12249629;19;19953;-85
2023/06/13 05:42:38;;;;;;;;;;;19.50;33.30;;;18.46;32.11;101223.59;12247541;19;19942;-85
2023/06/13 05:46:41;;;;;;;;;;;19.50;33.30;;;18.52;32.22;101233.66;12250835;19;19941;-84
2023/06/13 05:50:43;;;;;;;;;;;19.50;33.60;;;18.57;32.16;101223.56;12253843;19;20274;-83
2023/06/13 05:54:45;;;;;;;;;;;19.60;33.90;;;18.62;32.27;101221.38;12250259;19;20270;-83
2023/06/13 05:58:47;;;;;;;;;;;19.60;33.50;;;18.70;32.26;101223.41;12249060;19;20293;-82
2023/06/13 06:02:48;;;;;;;;;;;19.70;33.80;;;18.77;32.01;101216.69;12251590;19;19914;-83
2023/06/13 06:06:50;;;;;;;;;;;19.80;33.20;;;18.83;32.01;101220.63;12248836;19;19919;-83
2023/06/13 06:10:51;;;;;;;;;;;19.80;34.30;;;18.94;32.28;101231.16;12251701;19;19982;-83
2023/06/13 06:14:53;;;;;;;;;;;20.00;33.70;;;18.89;32.39;101206.88;12250480;19;19923;-83
2023/06/13 06:18:55;;;;;;;;;;;20.00;34.80;;;19.05;32.26;101214.41;12246463;19;19919;-84
2023/06/13 06:22:57;;;;;;;;;;;20.10;34.20;;;19.16;32.37;101225.75;12251084;19;19926;-84
2023/06/13 06:27:00;;;;;;;;;;;20.20;34.90;;;19.26;32.33;101217.91;12250172;19;19921;-82
2023/06/13 06:31:01;;;;;;;;;;;20.30;34.20;;;19.38;32.34;101213.38;12248201;19;19923;-84
2023/06/13 06:35:03;;;;;;;;;;;20.30;34.80;;;19.33;32.39;101187.25;12251124;19;19911;-84
2023/06/13 06:39:05;;;;;;;;;;;20.50;34.10;;;19.63;32.47;101220.91;12251065;19;20328;-84
2023/06/13 06:43:06;;;;;;;;;;;20.60;34.20;;;19.69;32.42;101195.72;12249039;19;19914;-84
2023/06/13 06:47:10;;;;;;;;;;;20.80;33.50;;;19.86;32.46;101183.66;12251492;19;19925;-85
2023/06/13 06:51:12;;;;;;;;;;;20.90;33.70;;;20.06;32.37;101203.13;12247046;19;19930;-83
2023/06/13 06:55:13;;;;;;;;;;;21.10;33.60;;;20.22;32.13;101198.13;12253144;19;19919;-83
2023/06/13 06:59:15;;;;;;;;;;;21.20;33.50;;;20.38;32.32;101191.47;12256308;19;19950;-83
2023/06/13 07:03:17;;;;;;;;;;;21.40;33.20;;;20.59;32.37;101197.53;12259281;19;19941;-83
2023/06/13 07:07:18;;;;;;;;;;;21.60;33.50;;;20.64;32.07;101190.00;12257193;19;19922;-83
2023/06/13 07:11:20;;;;;;;;;;;21.80;33.40;;;20.91;32.14;101205.25;12256809;19;19932;-83
2023/06/13 07:15:22;;;;;;;;;;;22.00;33.70;;;21.07;32.06;101217.13;12257946;19;19910;-83
2023/06/13 07:19:23;;;;;;;;;;;22.10;33.80;;;21.20;32.23;101209.72;12254090;19;19926;-83
2023/06/13 07:23:25;;;;;;;;;;;22.20;33.90;;;21.29;32.17;101200.03;12257716;19;19918;-84
2023/06/13 07:27:27;;;;;;;;;;;22.40;33.60;;;21.38;32.31;101196.53;12256468;19;20353;-82
2023/06/13 07:31:29;;;;;;;;;;;22.50;33.10;;;21.48;32.24;101207.16;12257259;19;19926;-84
2023/06/13 07:35:32;;;;;;;;;;;22.60;33.60;;;21.56;32.46;101205.44;12256267;19;20411;-83
2023/06/13 07:39:33;;;;;;;;;;;22.70;32.80;;;21.60;32.42;101206.84;12255649;19;19930;-83
2023/06/13 07:43:35;;;;;;;;;;;22.70;33.00;;;21.64;32.04;101215.38;12256912;19;20244;-83
2023/06/13 07:47:37;;;;;;;;;;;22.80;33.40;;;21.64;32.05;101216.19;12255761;19;19928;-83
2023/06/13 07:51:39;;;;;;;;;;;22.80;33.00;;;21.62;32.11;101212.00;12253998;19;19998;-83
2023/06/13 07:55:46;;;;;;;;;;;22.80;32.90;;;21.65;32.42;101204.56;12254481;19;19943;-83
2023/06/13 07:59:47;;;;;;;;;;;22.80;33.30;;;21.78;32.49;101220.19;12249845;19;19926;-83
2023/06/13 08:03:49;;;;;;;;;;;22.80;33.40;;;21.90;32.41;101206.72;12255007;19;19947;-83
2023/06/13 08:07:51;;;;;;;;;;;22.90;33.20;;;22.02;32.08;101197.56;12254434;19;19918;-83
2023/06/13 08:11:53;;;;;;;;;;;23.00;32.70;;;22.20;32.07;101195.00;12255179;19;20301;-83
2023/06/13 08:15:55;;;;;;;;;;;23.10;33.10;;;22.36;31.96;101197.84;12254651;19;19923;-83
2023/06/13 08:19:57;;;;;;;;;;;23.30;33.10;;;22.43;31.99;101177.59;12250954;19;19911;-83
2023/06/13 08:24:01;;;;;;;;;;;23.50;32.90;;;22.64;32.25;101181.81;12253445;19;19919;-83
2023/06/13 08:28:06;;;;;;;;;;;23.60;32.90;;;22.72;32.12;101166.72;12251703;19;19926;-83
2023/06/13 08:32:08;;;;;;;;;;;23.80;32.60;;;22.92;32.31;101170.06;12254776;19;20277;-83
2023/06/13 08:36:10;;;;;;;;;;;24.00;32.50;;;23.09;31.97;101164.91;12252589;19;19949;-83
2023/06/13 08:40:12;;;;;;;;;;;24.10;32.30;;;23.25;31.97;101173.00;12251437;19;19935;-84
2023/06/13 08:44:14;;;;;;;;;;;24.30;32.20;;;23.51;31.87;101182.81;12251987;19;19918;-83
2023/06/13 08:48:16;;;;;;;;;;;24.50;32.00;;;23.56;32.02;101168.00;12249433;19;19914;-82
2023/06/13 08:52:18;;;;;;;;;;;24.60;31.90;;;23.84;31.51;101184.69;12252892;19;19911;-83
2023/06/13 08:56:23;;;;;;;;;;;24.80;32.00;;;23.97;31.48;101172.72;12250753;19;19923;-83
2023/06/13 09:00:25;;;;;;;;;;;25.00;31.80;;;24.13;31.85;101170.09;12248364;19;19911;-83
2023/06/13 09:04:27;;;;;;;;;;;25.10;31.80;;;24.29;31.77;101194.16;12250667;19;19940;-83
2023/06/13 09:08:29;;;;;;;;;;;25.30;31.40;;;24.35;31.33;101183.84;12249459;19;19919;-83
2023/06/13 09:12:31;;;;;;;;;;;25.40;31.40;;;24.50;31.23;101182.25;12250962;19;19978;-83
2023/06/13 09:16:33;;;;;;;;;;;25.50;31.60;;;24.70;31.53;101180.91;12249490;19;19986;-84
2023/06/13 09:20:35;;;;;;;;;;;25.70;31.80;;;24.84;31.40;101194.63;12252381;19;19927;-84
2023/06/13 09:24:37;;;;;;;;;;;25.80;31.30;;;24.80;31.18;101178.09;12251849;19;19915;-84
2023/06/13 09:28:40;;;;;;;;;;;25.90;30.60;;;24.82;31.33;101189.44;12249094;19;19915;-83
2023/06/13 09:32:53;;;;;;;;;;;25.90;30.50;;;24.90;30.80;101204.66;12251688;19;19979;-83
2023/06/13 09:36:58;;;;;;;;;;;25.90;30.90;;;24.91;30.77;101199.13;12249254;19;19925;-82
2023/06/13 09:41:02;;;;;;;;;;;25.90;30.60;;;24.90;31.04;101201.97;12247730;19;19923;-82
2023/06/13 09:45:08;;;;;;;;;;;25.90;30.40;;;24.74;30.79;101173.41;12249497;19;19914;-81
2023/06/13 09:49:09;;;;;;;;;;;25.90;30.70;;;24.92;30.96;101194.63;12243864;19;19982;-82
2023/06/13 09:53:11;;;;;;;;;;;25.90;30.70;;;24.95;30.63;101192.47;12249160;19;20282;-83
2023/06/13 09:57:12;;;;;;;;;;;25.90;31.10;;;24.99;31.02;101186.78;12246449;19;19943;-82
2023/06/13 10:01:18;;;;;;;;;;;26.00;30.30;;;25.01;30.99;101193.63;12248842;19;20381;-83
2023/06/13 10:05:21;;;;;;;;;;;26.00;30.60;;;25.02;30.74;101192.63;12249827;19;19931;-83
2023/06/13 10:09:22;;;;;;;;;;;26.00;30.80;;;25.08;31.02;101199.94;12246997;19;19926;-83
2023/06/13 10:13:29;;;;;;;;;;;26.00;30.50;;;25.08;30.77;101194.59;12247512;19;19915;-83
2023/06/13 10:17:35;;;;;;;;;;;26.00;30.00;;;25.10;30.34;101181.91;12244743;19;20002;-83
2023/06/13 10:21:37;;;;;;;;;;;26.00;30.30;;;25.25;30.59;101182.09;12247956;19;19926;-83
2023/06/13 10:25:40;;;;;;;;;;;26.10;30.20;;;25.30;30.48;101169.06;12247727;19;19922;-83
2023/06/13 10:30:10;;;;;;;;;;;26.20;30.40;;;25.33;30.11;101159.84;12252023;19;19919;-82
2023/06/13 10:34:33;;;;;;;;;;;26.30;29.50;;;25.36;30.25;101154.19;12257080;19;19978;-83
2023/06/13 10:38:54;;;;;;;;;;;26.30;29.90;;;25.46;30.17;101164.66;12257978;19;19926;-82
2023/06/13 10:43:04;;;;;;;;;;;26.40;29.60;;;25.63;30.32;101176.13;12258862;19;19923;-82
2023/06/13 10:47:08;;;;;;;;;;;26.50;30.00;;;25.70;30.26;101161.91;12257198;19;19923;-82
2023/06/13 10:51:10;;;;;;;;;;;26.60;29.60;;;25.73;29.88;101160.72;12258013;19;20077;-82
2023/06/13 10:55:21;;;;;;;;;;;26.60;29.50;;;25.88;30.01;101164.38;12258291;19;20418;-83
2023/06/13 10:59:23;;;;;;;;;;;26.80;30.00;;;26.00;29.88;101171.00;12256158;19;20333;-84
2023/06/13 11:03:31;;;;;;;;;;;26.90;28.90;;;26.03;29.84;101162.66;12260463;19;19922;-83
2023/06/13 11:07:33;;;;;;;;;;;26.90;29.90;;;26.07;29.69;101156.94;12260668;19;19919;-83
2023/06/13 11:11:58;;;;;;;;;;;27.00;29.80;;;26.07;29.29;101168.47;12257858;19;19922;-82
2023/06/13 11:16:17;;;;;;;;;;;27.10;29.90;;;26.10;29.12;101164.59;12257025;19;19926;-83
2023/06/13 11:20:22;;;;;;;;;;;27.00;28.70;;;26.13;29.12;101165.09;12252308;19;19923;-83
2023/06/13 11:24:23;;;;;;;;;;;27.00;28.80;;;26.14;29.15;101149.84;12259394;19;20333;-83
2023/06/13 11:28:24;;;;;;;;;;;27.10;28.90;;;26.25;29.07;101149.47;12254395;19;19915;-83
2023/06/13 11:32:27;;;;;;;;;;;27.10;27.80;;;26.31;28.64;101143.41;12259746;19;19914;-84
2023/06/13 11:36:31;;;;;;;;;;;27.20;29.10;;;26.39;28.77;101146.00;12256436;19;19982;-83
2023/06/13 11:40:39;;;;;;;;;;;27.20;28.40;;;26.40;28.55;101152.19;12255734;19;19915;-84
2023/06/13 11:44:41;;;;;;;;;;;27.30;28.70;;;26.30;28.42;101147.06;12259070;19;19915;-83
2023/06/13 11:48:43;;;;;;;;;;;27.30;28.40;;;26.33;28.70;101144.06;12244017;19;19935;-83
2023/06/13 11:52:44;;;;;;;;;;;27.20;28.80;;;26.35;28.85;101150.03;12257178;19;19919;-84
2023/06/13 11:56:53;;;;;;;;;;;27.20;29.00;;;26.44;28.39;101159.72;12248986;19;19935;-83
2023/06/13 12:00:54;;;;;;;;;;;27.30;28.10;;;26.17;28.28;101126.25;12256504;19;19914;-83
2023/06/13 12:04:55;;;;;;;;;;;27.30;28.40;;;26.25;28.74;101146.78;12255891;19;19923;-83
2023/06/13 12:08:57;;;;;;;;;;;27.20;28.90;;;26.25;28.65;101128.03;12252464;19;19922;-83
2023/06/13 12:12:59;;;;;;;;;;;27.20;27.50;;;26.34;28.00;101144.88;12254209;19;19917;-83
2023/06/13 12:17:00;;;;;;;;;;;27.20;27.80;;;26.39;28.45;101148.69;12255105;19;19922;-84
2023/06/13 12:21:02;;;;;;;;;;;27.20;27.70;;;26.36;28.10;101127.63;12254709;19;19918;-83
2023/06/13 12:25:04;;;;;;;;;;;27.20;27.80;;;26.51;28.27;101142.91;12255994;19;19931;-83
2023/06/13 12:29:06;;;;;;;;;;;27.30;26.90;;;26.27;27.96;101104.56;12253020;19;19994;-84
2023/06/13 12:33:15;;;;;;;;;;;27.30;28.00;;;26.49;27.90;101143.09;12255274;19;19927;-83
2023/06/13 12:37:17;;;;;;;;;;;27.30;27.30;;;26.44;27.39;101145.50;12252361;19;19939;-84
2023/06/13 12:41:18;;;;;;;;;;;27.30;27.90;;;26.35;27.54;101117.91;12252437;19;19930;-83
2023/06/13 12:45:20;;;;;;;;;;;27.30;27.60;;;26.39;27.60;101111.19;12255475;19;20005;-86
2023/06/13 12:49:22;;;;;;;;;;;27.30;28.30;;;26.47;27.25;101121.03;12251480;19;20425;-85
2023/06/13 12:53:24;;;;;;;;;;;27.30;28.30;;;26.49;27.45;101133.22;12252909;19;20349;-85
2023/06/13 12:57:26;;;;;;;;;;;27.30;28.50;;;26.42;27.64;101129.59;12254032;19;19982;-86
2023/06/13 13:01:28;;;;;;;;;;;27.30;28.00;;;26.34;27.27;101126.13;12253547;19;19944;-85
2023/06/13 13:05:30;;;;;;;;;;;27.20;28.20;;;26.27;27.77;101115.28;12257764;19;20293;-86
2023/06/13 13:09:39;;;;;;;;;;;27.20;28.10;;;26.39;27.27;101121.09;12240766;19;19919;-85
2023/06/13 13:13:41;;;;;;;;;;;27.20;28.70;;;26.37;27.36;101102.50;12255090;19;19947;-85
2023/06/13 13:17:43;;;;;;;;;;;27.20;28.60;;;26.36;27.35;101092.81;12253545;19;19914;-85
2023/06/13 13:21:45;;;;;;;;;;;27.20;28.70;;;26.42;27.50;101108.16;12251320;19;19922;-85
2023/06/13 13:25:47;;;;;;;;;;;27.30;28.50;;;26.42;27.16;101116.19;12254764;19;19926;-85
2023/06/13 13:29:48;;;;;;;;;;;27.30;29.00;;;26.30;27.63;101098.88;12252972;19;19952;-85
2023/06/13 13:33:50;;;;;;;;;;;27.20;28.30;;;26.24;27.31;101104.94;12248970;19;20370;-85
2023/06/13 13:37:52;;;;;;;;;;;27.20;28.90;;;26.19;27.42;101110.84;12250503;19;19930;-86
2023/06/13 13:41:53;;;;;;;;;;;27.10;28.10;;;26.03;27.68;101092.19;12253806;19;20275;-85
2023/06/13 13:45:55;;;;;;;;;;;27.00;28.50;;;25.98;27.22;101083.88;12255440;19;19915;-85
2023/06/13 13:49:59;;;;;;;;;;;26.90;28.50;;;25.74;27.22;101080.31;12250416;19;20278;-85
2023/06/13 13:54:02;;;;;;;;;;;26.80;28.50;;;25.93;27.64;101099.63;12254777;19;19923;-85
2023/06/13 13:58:04;;;;;;;;;;;26.80;28.80;;;25.89;27.20;101084.94;12250977;19;19926;-86
2023/06/13 14:02:05;;;;;;;;;;;26.70;28.40;;;25.99;27.63;101089.03;12252567;19;20268;-85
2023/06/13 14:06:07;;;;;;;;;;;26.70;28.70;;;25.79;27.56;101063.72;12254435;19;19914;-85
2023/06/13 14:10:09;;;;;;;;;;;26.70;28.60;;;25.95;27.41;101092.25;12252007;19;19922;-85
2023/06/13 14:14:11;;;;;;;;;;;26.70;28.70;;;25.82;27.50;101082.94;12250759;19;19930;-86
2023/06/13 14:18:12;;;;;;;;;;;26.70;28.60;;;25.86;27.34;101096.81;12251657;19;19958;-86
2023/06/13 14:22:14;;;;;;;;;;;26.70;28.80;;;25.91;27.40;101105.16;12252697;19;19938;-87
2023/06/13 14:26:17;;;;;;;;;;;26.70;28.90;;;26.00;27.45;101103.25;12251348;19;19911;-86
2023/06/13 14:30:18;;;;;;;;;;;26.70;28.70;;;26.10;27.21;101095.84;12253407;19;19918;-85
2023/06/13 14:34:20;;;;;;;;;;;26.80;28.80;;;26.18;27.19;101106.50;12251814;19;20376;-86
2023/06/13 14:38:22;;;;;;;;;;;26.90;28.60;;;26.09;27.10;101090.69;12250129;19;19925;-86
2023/06/13 14:42:24;;;;;;;;;;;26.90;28.80;;;26.17;27.42;101118.22;12252364;19;19952;-86
2023/06/13 14:46:25;;;;;;;;;;;26.90;28.40;;;26.12;27.31;101101.03;12252114;19;19923;-86
2023/06/13 14:50:27;;;;;;;;;;;26.90;28.60;;;26.10;27.53;101097.69;12249950;19;19927;-86
2023/06/13 14:54:29;;;;;;;;;;;27.00;28.70;;;26.18;27.50;101102.97;12251572;19;19923;-86
2023/06/13 14:58:30;;;;;;;;;;;27.00;28.80;;;26.03;27.48;101095.72;12247276;19;20574;-85
2023/06/13 15:02:33;;;;;;;;;;;26.90;28.70;;;26.11;27.30;101110.03;12250699;19;19926;-87
2023/06/13 15:06:34;;;;;;;;;;;26.90;28.60;;;25.99;27.23;101105.09;12250595;19;19946;-86
2023/06/13 15:10:36;;;;;;;;;;;26.90;28.90;;;25.91;27.29;101098.97;12251033;19;19921;-86
2023/06/13 15:14:38;;;;;;;;;;;26.90;29.00;;;26.02;27.34;101098.56;12253007;19;19930;-86
2023/06/13 15:18:41;;;;;;;;;;;26.80;28.90;;;26.07;27.50;101106.06;12260211;19;19960;-86
2023/06/13 15:22:43;;;;;;;;;;;26.80;29.00;;;26.05;27.34;101088.31;12261091;19;19915;-86
2023/06/13 15:26:45;;;;;;;;;;;26.90;28.90;;;26.13;27.30;101094.66;12261902;19;19978;-86
2023/06/13 15:30:46;;;;;;;;;;;26.90;29.20;;;26.20;27.66;101098.28;12260296;19;19930;-86
2023/06/13 15:34:50;;;;;;;;;;;27.00;29.00;;;26.29;27.17;101107.91;12261412;19;19954;-86
2023/06/13 15:38:53;;;;;;;;;;;27.00;29.00;;;26.30;27.14;101103.38;12259038;19;20326;-86
2023/06/13 15:42:56;;;;;;;;;;;27.00;29.10;;;26.22;27.28;101090.88;12258069;19;19947;-86
2023/06/13 15:46:57;;;;;;;;;;;27.00;28.90;;;26.19;27.27;101096.59;12261452;19;19943;-86
2023/06/13 15:50:59;;;;;;;;;;;27.00;28.90;;;26.29;27.32;101115.13;12262646;19;19915;-86
2023/06/13 15:55:01;;;;;;;;;;;27.00;29.20;;;26.19;27.15;101100.13;12261366;19;19914;-86
2023/06/13 15:59:02;;;;;;;;;;;27.00;29.20;;;26.15;27.16;101108.69;12254742;19;20274;-86
2023/06/13 16:03:05;;;;;;;;;;;27.00;29.20;;;26.03;27.52;101114.47;12260427;19;19919;-86
2023/06/13 16:07:07;;;;;;;;;;;26.90;29.10;;;25.91;27.63;101102.47;12260086;19;19918;-86
2023/06/13 16:11:08;;;;;;;;;;;26.80;29.00;;;25.97;27.30;101125.03;12253663;19;19914;-86
2023/06/13 16:15:10;;;;;;;;;;;26.80;29.20;;;25.88;27.31;101128.75;12258541;19;20381;-85
2023/06/13 16:19:11;;;;;;;;;;;26.70;29.20;;;25.70;27.11;101119.09;12257830;19;19919;-86
2023/06/13 16:23:14;;;;;;;;;;;26.60;29.10;;;25.73;27.59;101139.31;12249661;19;19931;-86
2023/06/13 16:27:15;;;;;;;;;;;26.50;29.20;;;25.70;27.18;101142.34;12257586;19;20273;-84
2023/06/13 16:31:17;;;;;;;;;;;26.50;29.30;;;25.50;27.60;101139.25;12253987;19;20416;-86
2023/06/13 16:35:18;;;;;;;;;;;26.40;29.40;;;25.42;27.65;101136.63;12252958;19;19927;-88
2023/06/13 16:39:20;;;;;;;;;;;26.30;29.40;;;25.33;27.56;101141.13;12252877;19;19930;-87
2023/06/13 16:43:23;;;;;;;;;;;26.20;29.40;;;25.25;27.23;101131.31;12256300;19;19994;-86
2023/06/13 16:47:25;;;;;;;;;;;26.10;29.50;;;25.26;27.87;101154.34;12254802;19;20775;-86
2023/06/13 16:51:27;;;;;;;;;;;26.10;29.50;;;25.22;27.81;101150.38;12255004;19;19927;-87
2023/06/13 16:55:29;;;;;;;;;;;26.00;29.50;;;25.14;27.79;101156.53;12256418;19;19919;-87
2023/06/13 16:59:31;;;;;;;;;;;26.00;29.60;;;25.14;27.60;101169.03;12246289;19;19939;-87
2023/06/13 17:03:32;;;;;;;;;;;25.90;29.50;;;25.08;27.74;101167.88;12252405;19;20003;-87
2023/06/13 17:07:33;;;;;;;;;;;25.90;29.70;;;25.08;27.68;101173.22;12248220;19;19922;-87
2023/06/13 17:11:35;;;;;;;;;;;25.80;29.70;;;25.04;27.84;101179.91;12249930;19;19982;-87
2023/06/13 17:15:38;;;;;;;;;;;25.80;29.60;;;24.82;27.64;101151.22;12257004;19;19939;-87
2023/06/13 17:19:39;;;;;;;;;;;25.70;29.60;;;24.85;27.88;101185.63;12254736;19;19936;-87
2023/06/13 17:23:41;;;;;;;;;;;25.70;29.80;;;24.77;27.43;101191.78;12256994;19;19922;-87
2023/06/13 17:27:42;;;;;;;;;;;25.60;29.80;;;24.68;27.73;101188.28;12259044;19;19922;-86
2023/06/13 17:31:44;;;;;;;;;;;25.50;29.60;;;24.65;27.88;101188.59;12246834;19;19926;-85
2023/06/13 17:35:45;;;;;;;;;;;25.40;29.80;;;24.64;27.77;101196.78;12250442;19;20256;-84
2023/06/13 17:39:47;;;;;;;;;;;25.30;29.80;;;24.57;27.51;101190.41;12243831;19;19922;-85
2023/06/13 17:43:49;;;;;;;;;;;25.30;29.80;;;24.16;27.73;101139.59;12246777;19;20313;-85
2023/06/13 17:47:51;;;;;;;;;;;25.20;29.80;;;24.47;27.89;101201.25;12247181;19;19931;-85
2023/06/13 17:51:53;;;;;;;;;;;25.10;29.80;;;24.41;28.12;101207.22;12247432;19;19915;-85
2023/06/13 17:55:54;;;;;;;;;;;25.10;29.80;;;24.04;28.14;101160.41;12247773;19;19918;-85
2023/06/13 17:59:56;;;;;;;;;;;25.10;30.00;;;24.22;28.18;101198.50;12246756;19;20328;-85
2023/06/13 18:03:58;;;;;;;;;;;25.00;29.90;;;24.09;27.72;101182.13;12239140;19;20258;-85
2023/06/13 18:08:00;;;;;;;;;;;24.90;30.20;;;24.04;28.24;101195.09;12250067;19;20352;-85
2023/06/13 18:12:01;;;;;;;;;;;24.80;29.90;;;24.08;28.26;101217.78;12248902;19;19935;-85