Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:00:53;;;;;;;11.63;10.17;;;12.00;99.90;;;11.44;98.97;100072.38;5033907;28;20218;-72
2023/10/24 00:03:21;;;;;;;12.23;10.30;;;12.00;99.90;;;11.44;99.06;100064.34;5033810;28;20213;-72
2023/10/24 00:05:51;;;;;;;11.37;10.17;;;12.10;99.90;;;11.45;98.76;100057.97;5033521;28;20763;-72
2023/10/24 00:08:19;;;;;;;11.90;10.40;;;12.00;99.90;;;11.44;98.48;100045.59;5033814;28;20210;-72
2023/10/24 00:10:47;;;;;;;12.70;10.67;;;12.10;99.90;;;11.44;99.13;100044.78;5033792;28;20237;-72
2023/10/24 00:13:15;;;;;;;12.10;11.00;;;12.00;99.90;;;11.40;99.69;100049.69;5033328;28;20294;-72
2023/10/24 00:15:44;;;;;;;12.37;11.07;;;12.00;99.90;;;11.40;100.00;100048.84;5033629;28;20219;-72
2023/10/24 00:18:13;;;;;;;12.37;10.30;;;12.00;99.90;;;11.40;100.00;100038.94;5033680;28;20211;-72
2023/10/24 00:20:42;;;;;;;11.57;9.40;;;12.00;99.90;;;11.42;99.57;100042.28;5033685;28;20289;-72
2023/10/24 00:23:10;;;;;;;12.27;10.97;;;12.00;99.90;;;11.43;99.15;100040.44;5033332;28;20743;-72
2023/10/24 00:25:38;;;;;;;11.83;10.57;;;12.00;99.90;;;11.40;98.87;100038.13;5033417;28;20265;-72
2023/10/24 00:28:07;;;;;;;11.27;10.03;;;12.00;99.90;;;11.40;99.33;100038.13;5033515;28;20234;-71
2023/10/24 00:30:36;;;;;;;11.80;9.90;;;12.00;99.90;;;11.39;100.00;100034.59;5033210;28;20735;-72
2023/10/24 00:33:04;;;;;;;12.80;10.87;;;12.00;99.90;;;11.38;100.00;100045.50;5033166;28;20298;-72
2023/10/24 00:35:34;;;;;;;12.17;10.03;;;12.00;99.90;;;11.36;99.80;100037.66;5033380;28;20229;-70
2023/10/24 00:38:02;;;;;;;10.53;9.50;;;12.00;99.90;;;11.40;100.00;100028.22;5033512;28;20211;-71
2023/10/24 00:40:33;;;;;;;14.57;9.73;;;12.00;99.90;;;11.42;99.59;100028.03;5033487;28;20209;-71
2023/10/24 00:43:04;;;;;;;11.60;10.10;;;12.00;99.90;;;11.41;99.62;100023.69;5033455;28;20194;-72
2023/10/24 00:45:36;;;;;;;10.20;9.20;;;12.00;99.90;;;11.43;99.80;100014.47;5032975;28;20667;-71
2023/10/24 00:48:07;;;;;;;14.17;9.90;;;12.00;99.90;;;11.38;100.00;100008.81;5033450;28;20249;-71
2023/10/24 00:50:36;;;;;;;13.00;10.37;;;12.00;99.90;;;11.40;100.00;100004.13;5033356;28;20230;-72
2023/10/24 00:53:05;;;;;;;11.83;10.17;;;12.00;99.90;;;11.36;100.00;100004.66;5032960;28;20781;-72
2023/10/24 00:55:36;;;;;;;12.97;9.87;;;11.90;99.90;;;11.35;100.00;99995.78;5033245;28;20310;-72
2023/10/24 00:58:06;;;;;;;11.37;10.27;;;11.90;99.90;;;11.34;100.00;99998.63;5033284;28;20274;-72
2023/10/24 01:00:36;;;;;;;11.17;9.83;;;11.90;99.90;;;11.34;100.00;100001.31;5033273;28;20233;-72
2023/10/24 01:03:08;;;;;;;12.97;10.03;;;11.90;99.90;;;11.31;100.00;99981.06;5034890;28;20629;-72
2023/10/24 01:05:39;;;;;;;15.40;10.50;;;11.90;99.90;;;11.30;100.00;99974.03;5037094;28;20235;-72
2023/10/24 01:08:07;;;;;;;12.83;10.10;;;11.90;99.90;;;11.29;100.00;99968.88;5037150;28;20270;-72
2023/10/24 01:10:35;;;;;;;11.27;10.17;;;11.90;99.90;;;11.28;100.00;99965.38;5037087;28;20250;-72
2023/10/24 01:13:04;;;;;;;11.30;10.13;;;11.80;99.90;;;11.27;100.00;99963.69;5036723;28;20241;-72
2023/10/24 01:15:33;;;;;;;11.57;9.67;;;11.80;99.90;;;11.26;100.00;99964.72;5036608;28;20254;-72
2023/10/24 01:18:03;;;;;;;11.53;9.60;;;11.80;99.90;;;11.23;100.00;99957.06;5036925;28;20206;-72
2023/10/24 01:20:31;;;;;;;11.30;9.43;;;11.80;99.90;;;11.23;100.00;99967.78;5036908;28;20203;-72
2023/10/24 01:23:01;;;;;;;10.43;9.33;;;11.80;99.90;;;11.26;100.00;99975.44;5036856;28;20238;-72
2023/10/24 01:25:31;;;;;;;11.90;9.10;;;11.80;99.90;;;11.28;100.00;99978.75;5036674;28;20317;-72
2023/10/24 01:28:01;;;;;;;10.43;8.57;;;11.90;99.90;;;11.31;100.00;99969.50;5036759;28;20203;-72
2023/10/24 01:30:29;;;;;;;11.73;9.17;;;11.90;99.90;;;11.31;100.00;99975.72;5036770;28;20209;-72
2023/10/24 01:32:58;;;;;;;11.33;8.83;;;11.90;99.90;;;11.31;100.00;99972.19;5036349;28;20665;-72
2023/10/24 01:35:26;;;;;;;10.47;8.13;;;11.90;99.90;;;11.33;100.00;99957.63;5036546;28;20234;-72
2023/10/24 01:37:54;;;;;;;10.50;8.97;;;11.90;99.90;;;11.34;100.00;99951.22;5036611;28;20301;-72
2023/10/24 01:40:24;;;;;;;11.43;9.07;;;11.90;99.90;;;11.33;100.00;99957.63;5036547;28;20297;-72
2023/10/24 01:42:52;;;;;;;11.97;8.90;;;11.90;99.90;;;11.32;100.00;99955.94;5036520;28;20215;-72
2023/10/24 01:45:20;;;;;;;9.90;8.90;;;11.90;99.90;;;11.29;100.00;99958.16;5036304;28;20317;-72
2023/10/24 01:47:49;;;;;;;11.33;8.67;;;11.90;99.90;;;11.29;100.00;99960.84;5036056;28;20626;-71
2023/10/24 01:50:17;;;;;;;13.70;8.90;;;11.90;99.90;;;11.29;100.00;99956.31;5036336;28;20230;-71
2023/10/24 01:52:45;;;;;;;10.90;8.03;;;11.90;99.90;;;11.32;100.00;99947.06;5036303;28;20585;-71
2023/10/24 01:55:14;;;;;;;12.43;8.57;;;11.90;99.90;;;11.30;100.00;99946.44;5036177;28;20708;-71
2023/10/24 01:57:43;;;;;;;9.73;8.63;;;11.90;99.90;;;11.29;100.00;99942.91;5036209;28;20214;-71
2023/10/24 02:00:13;;;;;;;13.63;8.73;;;11.90;99.90;;;11.29;100.00;99937.56;5036166;28;20211;-72
2023/10/24 02:02:41;;;;;;;9.67;8.10;;;11.90;99.90;;;11.27;100.00;99942.25;5035874;28;20768;-72
2023/10/24 02:05:12;;;;;;;9.83;8.53;;;11.90;99.90;;;11.29;100.00;99932.19;5035928;28;20313;-72
2023/10/24 02:07:40;;;;;;;9.30;7.83;;;11.90;99.90;;;11.26;100.00;99945.97;5036036;28;20249;-72
2023/10/24 02:10:09;;;;;;;11.20;8.40;;;11.90;99.90;;;11.26;100.00;99921.84;5035939;28;20207;-72
2023/10/24 02:12:37;;;;;;;8.87;7.97;;;11.90;99.90;;;11.27;100.00;99920.00;5035482;28;20738;-72
2023/10/24 02:15:09;;;;;;;9.53;8.57;;;11.80;99.90;;;11.23;100.00;99924.91;5034862;28;20247;-72
2023/10/24 02:17:37;;;;;;;14.93;9.23;;;11.80;99.90;;;11.23;100.00;99932.09;5035873;28;20245;-72
2023/10/24 02:20:07;;;;;;;12.20;8.73;;;11.80;99.90;;;11.25;100.00;99933.56;5035781;28;20210;-73
2023/10/24 02:22:36;;;;;;;11.67;9.73;;;11.90;99.90;;;11.25;100.00;99933.56;5035836;28;20229;-72
2023/10/24 02:25:05;;;;;;;12.03;9.47;;;11.80;99.90;;;11.23;100.00;99930.25;5035616;28;20227;-72
2023/10/24 02:27:34;;;;;;;9.20;7.77;;;11.80;99.90;;;11.25;100.00;99922.03;5035659;28;20230;-72
2023/10/24 02:30:04;;;;;;;8.67;7.77;;;11.80;99.90;;;11.24;100.00;99931.06;5035645;28;20211;-73
2023/10/24 02:32:33;;;;;;;12.07;9.27;;;11.80;99.90;;;11.25;100.00;99920.19;5035606;28;20250;-72
2023/10/24 02:35:01;;;;;;;12.70;9.50;;;11.80;99.90;;;11.23;100.00;99914.19;5035481;28;20227;-72
2023/10/24 02:37:30;;;;;;;10.87;8.90;;;11.80;99.90;;;11.24;100.00;99893.56;5035519;28;20213;-72
2023/10/24 02:39:58;;;;;;;11.47;9.20;;;11.80;99.90;;;11.23;100.00;99906.16;5035436;28;20206;-71
2023/10/24 02:42:26;;;;;;;11.23;9.53;;;11.80;99.90;;;11.24;100.00;99896.25;5035453;28;20301;-71
2023/10/24 02:44:54;;;;;;;12.00;9.10;;;11.80;99.90;;;11.22;100.00;99911.69;5035154;28;20676;-71
2023/10/24 02:47:23;;;;;;;11.33;8.83;;;11.80;99.90;;;11.20;100.00;99909.16;5035275;28;20207;-72
2023/10/24 02:49:54;;;;;;;14.40;9.17;;;11.80;99.90;;;11.22;100.00;99895.59;5035276;28;20301;-72
2023/10/24 02:52:22;;;;;;;10.43;8.40;;;11.80;99.90;;;11.20;100.00;99893.09;5035246;28;20218;-72
2023/10/24 02:54:50;;;;;;;11.23;9.00;;;11.80;99.90;;;11.21;100.00;99889.41;5035224;28;20226;-72
2023/10/24 02:57:19;;;;;;;12.73;8.97;;;11.80;99.90;;;11.20;100.00;99885.06;5035099;28;20289;-72
2023/10/24 02:59:47;;;;;;;10.93;8.53;;;11.80;99.90;;;11.17;100.00;99883.59;5034750;28;20626;-73
2023/10/24 03:02:16;;;;;;;12.83;9.57;;;11.80;99.90;;;11.16;100.00;99881.91;5035110;28;20213;-72
2023/10/24 03:04:44;;;;;;;11.13;8.90;;;11.80;99.90;;;11.18;100.00;99868.34;5034892;28;20238;-72
2023/10/24 03:07:13;;;;;;;12.83;9.63;;;11.80;99.90;;;11.17;100.00;99862.16;5034557;28;20237;-72
2023/10/24 03:09:42;;;;;;;9.20;8.27;;;11.80;99.90;;;11.17;100.00;99862.16;5034830;28;20202;-72
2023/10/24 03:12:10;;;;;;;11.60;8.70;;;11.70;99.90;;;11.20;100.00;99860.94;5034563;28;20297;-72
2023/10/24 03:14:37;;;;;;;10.97;9.17;;;11.80;99.90;;;11.19;100.00;99843.22;5034700;28;20257;-72
2023/10/24 03:17:06;;;;;;;14.20;9.20;;;11.80;99.90;;;11.16;100.00;99851.63;5034695;28;20281;-72
2023/10/24 03:19:34;;;;;;;13.30;9.83;;;11.70;99.90;;;11.15;100.00;99852.66;5034703;28;20213;-72
2023/10/24 03:22:03;;;;;;;11.67;9.20;;;11.70;99.90;;;11.17;100.00;99861.31;5034602;28;20206;-72
2023/10/24 03:24:33;;;;;;;13.80;9.13;;;11.70;99.90;;;11.11;100.00;99846.00;5034178;28;20213;-72
2023/10/24 03:27:01;;;;;;;15.10;10.27;;;11.70;99.90;;;11.08;100.00;99841.00;5034045;28;20766;-72
2023/10/24 03:29:29;;;;;;;13.20;9.17;;;11.60;99.90;;;11.08;100.00;99841.00;5034467;28;20310;-72
2023/10/24 03:31:57;;;;;;;11.63;8.97;;;11.70;99.90;;;11.08;100.00;99835.66;5034452;28;20226;-72
2023/10/24 03:34:26;;;;;;;10.83;9.13;;;11.60;99.90;;;11.06;100.00;99811.72;5034627;28;20207;-72
2023/10/24 03:36:54;;;;;;;12.67;8.60;;;11.60;99.90;;;11.07;100.00;99825.94;5034311;28;20209;-71
2023/10/24 03:39:22;;;;;;;10.20;8.47;;;11.70;99.90;;;11.06;100.00;99838.50;5033810;28;20314;-73
2023/10/24 03:41:52;;;;;;;12.47;9.53;;;11.60;99.90;;;11.08;100.00;99835.66;5032242;28;20209;-72
2023/10/24 03:44:22;;;;;;;11.20;9.83;;;11.60;99.90;;;11.02;100.00;99836.41;5032473;28;20297;-72
2023/10/24 03:46:50;;;;;;;11.03;9.57;;;11.60;99.90;;;11.04;100.00;99845.91;5032139;28;20240;-72
2023/10/24 03:49:18;;;;;;;12.53;9.93;;;11.60;99.90;;;11.01;100.00;99840.09;5032417;28;20556;-72
2023/10/24 03:51:47;;;;;;;10.60;9.00;;;11.60;99.90;;;11.02;100.00;99831.03;5032411;28;20238;-73
2023/10/24 03:54:15;;;;;;;13.13;9.17;;;11.60;99.90;;;11.04;100.00;99829.00;5032375;28;20483;-72
2023/10/24 03:56:44;;;;;;;13.10;8.87;;;11.60;99.90;;;11.05;100.00;99830.66;5033806;28;20226;-72
2023/10/24 03:59:14;;;;;;;18.87;9.73;;;11.60;99.90;;;11.03;100.00;99840.72;5034015;28;20285;-72
2023/10/24 04:01:42;;;;;;;12.77;9.67;;;11.60;99.90;;;11.04;100.00;99840.53;5033888;28;20286;-72
2023/10/24 04:04:10;;;;;;;12.43;9.83;;;11.60;99.90;;;11.05;100.00;99836.88;5033922;28;20214;-72
2023/10/24 04:06:38;;;;;;;13.33;10.33;;;11.60;99.90;;;11.06;100.00;99840.38;5033726;28;20345;-72
2023/10/24 04:09:06;;;;;;;14.17;9.47;;;11.60;99.90;;;11.05;100.00;99838.69;5033800;28;20206;-72
2023/10/24 04:11:35;;;;;;;13.87;10.20;;;11.60;99.90;;;11.05;100.00;99836.03;5033631;28;20208;-72
2023/10/24 04:14:03;;;;;;;12.50;11.00;;;11.60;99.90;;;11.05;100.00;99836.03;5033462;28;20721;-72
2023/10/24 04:16:33;;;;;;;12.60;9.73;;;11.60;99.90;;;11.06;100.00;99838.50;5033654;28;20315;-72
2023/10/24 04:19:02;;;;;;;13.47;10.10;;;11.60;99.90;;;11.08;100.00;99846.38;5033696;28;20202;-72
2023/10/24 04:21:30;;;;;;;13.33;9.03;;;11.60;99.90;;;11.07;100.00;99844.69;5033685;28;20238;-72
2023/10/24 04:23:58;;;;;;;10.03;8.97;;;11.70;99.90;;;11.08;100.00;99838.34;5033689;28;20242;-72
2023/10/24 04:26:27;;;;;;;10.63;8.80;;;11.70;99.90;;;11.05;100.00;99838.69;5033422;28;20234;-72
2023/10/24 04:28:55;;;;;;;12.80;8.40;;;11.60;99.90;;;11.07;100.00;99839.34;5033615;28;20290;-72
2023/10/24 04:31:23;;;;;;;14.53;7.97;;;11.60;99.90;;;11.04;100.00;99835.19;5033436;28;20578;-72
2023/10/24 04:33:53;;;;;;;10.20;7.63;;;11.60;99.90;;;11.03;100.00;99832.69;5033553;28;20207;-72
2023/10/24 04:36:21;;;;;;;11.87;8.10;;;11.60;99.90;;;11.03;100.00;99838.88;5033426;28;20313;-72
2023/10/24 04:38:49;;;;;;;10.37;8.00;;;11.60;99.90;;;11.01;100.00;99827.53;5032986;28;20313;-73
2023/10/24 04:41:17;;;;;;;11.03;7.90;;;11.60;99.90;;;11.02;100.00;99825.69;5033466;28;20217;-73
2023/10/24 04:43:45;;;;;;;14.93;8.47;;;11.60;99.90;;;11.02;100.00;99814.97;5033413;28;20289;-72
2023/10/24 04:46:13;;;;;;;10.10;8.70;;;11.60;99.90;;;11.02;100.00;99828.38;5033252;28;20230;-73
2023/10/24 04:48:42;;;;;;;11.40;8.30;;;11.60;99.90;;;11.03;100.00;99827.31;5033334;28;20207;-73
2023/10/24 04:51:12;;;;;;;12.67;8.43;;;11.60;99.90;;;11.03;100.00;99822.81;5033370;28;20206;-73
2023/10/24 04:53:40;;;;;;;12.67;9.10;;;11.60;99.90;;;11.03;100.00;99830.00;5033348;28;20287;-73
2023/10/24 04:56:09;;;;;;;11.40;8.43;;;11.60;99.90;;;11.03;100.00;99838.88;5033206;28;20258;-73
2023/10/24 04:58:37;;;;;;;9.80;8.03;;;11.60;99.90;;;11.04;100.00;99829.00;5033489;28;20298;-72
2023/10/24 05:01:05;;;;;;;10.67;8.30;;;11.60;99.90;;;11.04;100.00;99824.47;5033243;28;20206;-72
2023/10/24 05:03:35;;;;;;;12.93;7.80;;;11.60;99.90;;;11.05;100.00;99811.91;5032896;28;20210;-73
2023/10/24 05:06:04;;;;;;;9.83;8.40;;;11.60;99.90;;;11.05;100.00;99814.59;5033016;28;20234;-73
2023/10/24 05:08:33;;;;;;;12.80;8.40;;;11.60;99.90;;;11.06;100.00;99818.94;5033209;28;20230;-72
2023/10/24 05:11:02;;;;;;;9.70;8.20;;;11.60;99.90;;;11.03;100.00;99820.13;5033139;28;20249;-72
2023/10/24 05:13:30;;;;;;;12.27;8.63;;;11.60;99.90;;;11.04;100.00;99827.16;5032768;28;20643;-73
2023/10/24 05:15:59;;;;;;;13.07;9.57;;;11.60;99.90;;;11.05;100.00;99822.63;5033031;28;20318;-73
2023/10/24 05:18:27;;;;;;;9.97;8.83;;;11.70;99.90;;;11.06;100.00;99818.94;5032730;28;20582;-73
2023/10/24 05:20:55;;;;;;;14.03;8.13;;;11.60;99.90;;;11.06;100.00;99806.34;5033109;28;20206;-73
2023/10/24 05:23:23;;;;;;;14.47;9.23;;;11.60;99.90;;;11.06;100.00;99805.56;5033012;28;20214;-73
2023/10/24 05:25:53;;;;;;;12.87;9.00;;;11.60;99.90;;;11.04;100.00;99803.06;5032986;28;20281;-73
2023/10/24 05:28:21;;;;;;;11.77;8.27;;;11.60;99.90;;;11.06;100.00;99808.22;5032918;28;20230;-73
2023/10/24 05:30:49;;;;;;;11.00;9.67;;;11.60;99.90;;;11.04;100.00;99796.84;5032989;28;20207;-72
2023/10/24 05:33:18;;;;;;;11.23;9.40;;;11.60;99.90;;;11.05;100.00;99809.25;5032926;28;20237;-72
2023/10/24 05:35:49;;;;;;;13.20;8.87;;;11.60;99.90;;;11.04;100.00;99804.88;5032516;28;20227;-72
2023/10/24 05:38:17;;;;;;;14.30;10.00;;;11.60;99.90;;;11.04;100.00;99802.22;5032575;28;20203;-72
2023/10/24 05:40:46;;;;;;;11.40;9.30;;;11.60;99.90;;;11.01;100.00;99798.06;5032877;28;20602;-72
2023/10/24 05:43:15;;;;;;;15.27;10.47;;;11.60;99.90;;;11.01;100.00;99797.22;5032841;28;20239;-73
2023/10/24 05:45:43;;;;;;;12.97;10.87;;;11.60;99.90;;;11.01;100.00;99798.06;5032483;28;20230;-73
2023/10/24 05:48:12;;;;;;;12.17;10.23;;;11.60;99.90;;;11.03;100.00;99797.88;5032772;28;20292;-74
2023/10/24 05:50:40;;;;;;;15.40;11.40;;;11.60;99.90;;;11.04;100.00;99802.22;5034542;28;20566;-74
2023/10/24 05:53:08;;;;;;;14.73;10.03;;;11.60;99.90;;;11.03;100.00;99792.50;5036387;28;20297;-74
2023/10/24 05:55:36;;;;;;;15.90;11.73;;;11.60;99.90;;;11.03;100.00;99795.19;5036342;28;20227;-73
2023/10/24 05:58:04;;;;;;;16.27;11.23;;;11.60;99.90;;;11.02;100.00;99785.50;5036276;28;20214;-73
2023/10/24 06:00:34;;;;;;;15.07;11.17;;;11.60;99.90;;;11.03;100.00;99789.84;5036238;28;20272;-73
2023/10/24 06:03:02;;;;;;;11.80;9.50;;;11.60;99.90;;;11.03;100.00;99788.00;5036169;28;20202;-74
2023/10/24 06:05:30;;;;;;;10.70;9.53;;;11.60;99.90;;;11.03;100.00;99789.84;5036014;28;20230;-74
2023/10/24 06:07:59;;;;;;;10.90;9.37;;;11.60;99.90;;;11.03;100.00;99792.50;5036011;28;20310;-74
2023/10/24 06:10:27;;;;;;;12.67;9.63;;;11.60;99.90;;;11.03;100.00;99795.19;5035803;28;20669;-74
2023/10/24 06:12:55;;;;;;;12.37;10.10;;;11.60;99.90;;;11.03;100.00;99784.47;5035801;28;20215;-74
2023/10/24 06:15:24;;;;;;;17.60;11.57;;;11.60;99.90;;;11.02;100.00;99775.63;5035600;28;20776;-74
2023/10/24 06:17:55;;;;;;;13.73;9.57;;;11.60;99.90;;;11.01;100.00;99771.28;5035820;28;20233;-74
2023/10/24 06:20:23;;;;;;;12.33;10.07;;;11.60;99.90;;;11.01;100.00;99759.72;5035897;28;20195;-74
2023/10/24 06:22:51;;;;;;;16.23;10.50;;;11.60;99.90;;;11.01;100.00;99754.38;5036055;28;20309;-74
2023/10/24 06:25:19;;;;;;;15.87;11.70;;;11.60;99.90;;;11.01;100.00;99759.72;5035676;28;20657;-74
2023/10/24 06:27:48;;;;;;;13.63;10.93;;;11.60;99.90;;;11.01;100.00;99771.28;5035693;28;20226;-74
2023/10/24 06:30:17;;;;;;;11.97;9.07;;;11.60;99.90;;;11.02;100.00;99766.75;5035687;28;20207;-74
2023/10/24 06:32:45;;;;;;;10.57;8.17;;;11.60;99.90;;;11.02;100.00;99772.13;5035369;28;20587;-73
2023/10/24 06:35:15;;;;;;;9.50;8.30;;;11.60;99.90;;;11.04;100.00;99786.16;5035540;28;20226;-73
2023/10/24 06:37:44;;;;;;;12.17;8.70;;;11.60;99.90;;;11.04;100.00;99788.81;5035556;28;20257;-73
2023/10/24 06:40:12;;;;;;;12.30;8.40;;;11.60;99.90;;;11.03;100.00;99796.03;5035465;28;20298;-73
2023/10/24 06:42:40;;;;;;;10.60;7.20;;;11.60;99.90;;;11.03;100.00;99784.47;5035427;28;20286;-73
2023/10/24 06:45:10;;;;;;;10.63;7.77;;;11.60;99.90;;;11.03;100.00;99792.50;5035828;28;20234;-73
2023/10/24 06:47:40;;;;;;;11.50;7.97;;;11.60;99.90;;;11.02;100.00;99788.19;5035331;28;20309;-73
2023/10/24 06:50:09;;;;;;;9.50;7.43;;;11.60;99.90;;;11.03;100.00;99771.06;5035380;28;20211;-75
2023/10/24 06:52:41;;;;;;;11.20;7.67;;;11.60;99.90;;;11.03;100.00;99785.31;5035222;28;20656;-75
2023/10/24 06:55:10;;;;;;;11.63;7.57;;;11.60;99.90;;;11.04;100.00;99786.97;5035153;28;20233;-75
2023/10/24 06:57:38;;;;;;;15.30;7.63;;;11.60;99.90;;;11.05;100.00;99793.16;5034920;28;20660;-75
2023/10/24 07:00:08;;;;;;;12.37;9.07;;;11.60;99.90;;;11.04;100.00;99792.34;5034833;28;20238;-72
2023/10/24 07:02:37;;;;;;;10.73;7.03;;;11.60;99.90;;;11.05;100.00;99796.69;5034677;28;20246;-72
2023/10/24 07:05:06;;;;;;;8.23;6.70;;;11.70;99.90;;;11.06;100.00;99794.84;5034929;28;20232;-72
2023/10/24 07:07:35;;;;;;;8.73;6.07;;;11.70;99.90;;;11.06;100.00;99792.16;5034867;28;20231;-72
2023/10/24 07:10:06;;;;;;;9.00;7.23;;;11.70;99.90;;;11.05;100.00;99790.50;5034891;28;20206;-72
2023/10/24 07:12:35;;;;;;;7.83;6.10;;;11.70;99.90;;;11.08;100.00;99795.47;5034620;28;20218;-72
2023/10/24 07:15:04;;;;;;;8.30;6.23;;;11.70;99.90;;;11.07;100.00;99781.25;5034752;28;20252;-72
2023/10/24 07:17:33;;;;;;;11.10;6.93;;;11.70;99.90;;;11.08;100.00;99774.03;5034472;28;20768;-72
2023/10/24 07:20:01;;;;;;;9.80;6.57;;;11.60;99.90;;;11.09;100.00;99776.56;5034722;28;20578;-72
2023/10/24 07:22:30;;;;;;;8.03;6.03;;;11.70;99.90;;;11.08;100.00;99782.91;5034665;28;20298;-72
2023/10/24 07:24:58;;;;;;;9.90;6.87;;;11.70;99.90;;;11.09;100.00;99773.88;5034582;28;20281;-72
2023/10/24 07:27:28;;;;;;;10.33;6.77;;;11.70;99.90;;;11.10;100.00;99785.38;5034485;28;20302;-71
2023/10/24 07:29:56;;;;;;;8.77;6.17;;;11.70;99.90;;;11.10;100.00;99785.38;5034484;28;20302;-71
2023/10/24 07:32:24;;;;;;;8.97;6.07;;;11.70;99.90;;;11.11;100.00;99776.34;5034465;28;20207;-71
2023/10/24 07:34:55;;;;;;;6.93;5.27;;;11.80;99.90;;;11.12;100.00;99767.31;5034388;28;20223;-71
2023/10/24 07:37:24;;;;;;;6.47;5.43;;;11.80;99.90;;;11.14;100.00;99759.91;5034424;28;20273;-71
2023/10/24 07:39:53;;;;;;;8.53;5.77;;;11.80;99.90;;;11.15;100.00;99758.88;5034041;28;20238;-72
2023/10/24 07:42:21;;;;;;;8.37;5.90;;;11.80;99.90;;;11.15;100.00;99767.75;5034306;28;20294;-72
2023/10/24 07:44:53;;;;;;;8.33;5.83;;;11.80;99.90;;;11.19;100.00;99760.19;5034171;28;20322;-71
2023/10/24 07:47:21;;;;;;;8.83;5.73;;;11.90;99.90;;;11.19;100.00;99750.28;5034559;28;20202;-71
2023/10/24 07:49:51;;;;;;;8.03;5.67;;;11.80;99.90;;;11.20;100.00;99749.25;5034124;28;20232;-72
2023/10/24 07:52:19;;;;;;;6.67;5.27;;;11.90;99.90;;;11.22;100.00;99742.88;5034124;28;20264;-72
2023/10/24 07:54:47;;;;;;;5.33;4.63;;;11.90;99.90;;;11.23;100.00;99758.78;5033673;28;20230;-71
2023/10/24 07:57:16;;;;;;;8.73;4.97;;;11.90;99.90;;;11.27;100.00;99760.03;5034067;28;20238;-71
2023/10/24 07:59:44;;;;;;;7.30;4.73;;;11.90;99.90;;;11.29;100.00;99758.03;5033712;28;20293;-72
2023/10/24 08:02:13;;;;;;;9.53;5.20;;;11.90;99.90;;;11.31;100.00;99750.63;5033992;28;20210;-72
2023/10/24 08:04:41;;;;;;;8.80;5.17;;;12.00;99.90;;;11.32;100.00;99756.81;5033911;28;20202;-73
2023/10/24 08:07:10;;;;;;;5.93;4.43;;;12.00;99.90;;;11.35;100.00;99753.75;5033959;28;20206;-72
2023/10/24 08:09:38;;;;;;;5.83;4.33;;;12.00;99.90;;;11.36;100.00;99753.56;5033809;28;20314;-72
2023/10/24 08:12:08;;;;;;;7.67;4.60;;;12.00;99.90;;;11.39;100.00;99747.84;5032780;28;20641;-72
2023/10/24 08:14:36;;;;;;;8.67;4.60;;;12.00;99.90;;;11.41;100.00;99742.25;5033647;28;20295;-73
2023/10/24 08:17:04;;;;;;;5.87;4.00;;;12.10;99.90;;;11.43;100.00;99730.34;5033765;28;20301;-73
2023/10/24 08:19:34;;;;;;;7.77;4.13;;;12.10;99.90;;;11.45;100.00;99730.16;5033356;28;20681;-73
2023/10/24 08:22:02;;;;;;;7.87;4.57;;;12.10;99.90;;;11.47;100.00;99734.28;5033588;28;20622;-72
2023/10/24 08:24:30;;;;;;;6.53;4.47;;;12.20;99.90;;;11.48;100.00;99743.16;5033604;28;20238;-72
2023/10/24 08:26:59;;;;;;;5.77;4.43;;;12.10;99.90;;;11.50;100.00;99754.56;5033309;28;20302;-72
2023/10/24 08:29:34;;;;;;;6.97;4.20;;;12.20;99.90;;;11.51;100.00;99751.66;5033527;28;20253;-72
2023/10/24 08:32:02;;;;;;;7.17;3.70;;;12.20;99.90;;;11.52;100.00;99742.59;5033550;28;20261;-72
2023/10/24 08:34:39;;;;;;;9.57;4.07;;;12.20;99.90;;;11.56;100.00;99746.56;5033470;28;20278;-73
2023/10/24 08:37:08;;;;;;;5.43;3.60;;;12.20;99.90;;;11.58;100.00;99749.88;5033527;28;20207;-73
2023/10/24 08:39:36;;;;;;;6.67;3.70;;;12.30;99.90;;;11.60;100.00;99753.22;5033474;28;20230;-72
2023/10/24 08:42:05;;;;;;;5.77;3.60;;;12.30;99.90;;;11.62;100.00;99748.47;5033438;28;20206;-72
2023/10/24 08:44:34;;;;;;;5.67;3.40;;;12.30;99.90;;;11.64;100.00;99762.50;5033307;28;20242;-72
2023/10/24 08:47:05;;;;;;;6.40;3.30;;;12.30;99.90;;;11.67;100.00;99759.47;5033617;28;20218;-72
2023/10/24 08:49:36;;;;;;;5.30;3.53;;;12.40;99.90;;;11.67;100.00;99759.47;5033368;28;20211;-72
2023/10/24 08:52:06;;;;;;;4.67;3.47;;;12.40;99.90;;;11.72;100.00;99763.44;5033034;28;20673;-72
2023/10/24 08:54:57;;;;;;;5.27;3.00;;;12.40;99.90;;;11.75;100.00;99763.09;5033228;28;20246;-71
2023/10/24 08:57:30;;;;;;;5.93;3.30;;;12.40;99.90;;;11.76;100.00;99754.84;5033036;28;20661;-71
2023/10/24 08:59:59;;;;;;;5.93;3.10;;;12.50;99.90;;;11.78;100.00;99751.97;5033634;28;20241;-71
2023/10/24 09:02:29;;;;;;;5.83;3.33;;;12.50;99.90;;;11.81;100.00;99762.31;5033288;28;20195;-71
2023/10/24 09:05:00;;;;;;;7.93;3.50;;;12.40;99.90;;;11.81;100.00;99752.44;5033165;28;20231;-72
2023/10/24 09:07:30;;;;;;;6.97;3.40;;;12.50;99.90;;;11.84;100.00;99754.72;5033233;28;20211;-71
2023/10/24 09:09:58;;;;;;;8.07;3.80;;;12.50;99.90;;;11.87;100.00;99750.81;5033200;28;20211;-71
2023/10/24 09:12:30;;;;;;;5.17;3.43;;;12.60;99.90;;;11.93;100.00;99755.41;5032794;28;20214;-71
2023/10/24 09:15:00;;;;;;;5.80;3.50;;;12.60;99.90;;;11.95;100.00;99764.09;5033141;28;20273;-71
2023/10/24 09:17:31;;;;;;;8.00;3.50;;;12.70;99.90;;;11.96;100.00;99757.69;5032827;28;20207;-71
2023/10/24 09:20:00;;;;;;;6.03;3.40;;;12.60;99.90;;;11.96;100.00;99761.22;5032886;28;20637;-72
2023/10/24 09:22:31;;;;;;;6.17;3.70;;;12.70;99.90;;;12.02;100.00;99759.63;5032825;28;20206;-72
2023/10/24 09:25:01;;;;;;;9.73;3.77;;;12.70;99.90;;;12.02;100.00;99748.91;5035638;28;20245;-72
2023/10/24 09:27:30;;;;;;;6.30;3.93;;;12.70;99.90;;;12.04;100.00;99736.09;5036747;28;20206;-71
2023/10/24 09:29:58;;;;;;;7.10;3.50;;;12.80;99.90;;;12.06;100.00;99734.06;5036992;28;20227;-71
2023/10/24 09:32:27;;;;;;;6.23;4.27;;;12.80;99.90;;;12.08;100.00;99732.84;5036707;28;20206;-71
2023/10/24 09:34:55;;;;;;;6.40;2.80;;;12.80;99.90;;;12.10;100.00;99732.66;5036539;28;20235;-72
2023/10/24 09:37:24;;;;;;;8.13;3.20;;;12.80;99.90;;;12.12;100.00;99744.03;5036401;28;20772;-72
2023/10/24 09:39:56;;;;;;;5.53;3.60;;;12.80;99.90;;;12.16;100.00;99761.38;5036287;28;20249;-71
2023/10/24 09:42:26;;;;;;;4.87;3.37;;;12.80;99.90;;;12.16;100.00;99756.84;5036597;28;20264;-71
2023/10/24 09:45:01;;;;;;;5.40;3.77;;;12.90;99.90;;;12.19;100.00;99772.53;5036446;28;20230;-71
2023/10/24 09:47:32;;;;;;;6.27;4.20;;;12.90;99.90;;;12.22;100.00;99775.88;5036151;28;20661;-72
2023/10/24 09:50:04;;;;;;;6.27;3.90;;;12.90;99.90;;;12.26;100.00;99769.13;5036363;28;20310;-71
2023/10/24 09:52:32;;;;;;;4.97;3.80;;;12.90;99.90;;;12.29;100.00;99774.09;5036403;28;20201;-72
2023/10/24 09:55:03;;;;;;;4.30;3.53;;;13.00;99.90;;;12.28;100.00;99770.56;5036183;28;20231;-72
2023/10/24 09:57:33;;;;;;;8.73;3.83;;;13.00;99.90;;;12.29;100.00;99776.78;5036186;28;20197;-73
2023/10/24 10:00:05;;;;;;;6.07;3.33;;;13.00;99.90;;;12.30;100.00;99776.56;5036364;28;20211;-74
2023/10/24 10:02:40;;;;;;;7.53;4.00;;;13.00;99.90;;;12.33;100.00;99778.03;5036254;28;20187;-74
2023/10/24 10:05:09;;;;;;;5.67;3.80;;;13.00;99.90;;;12.33;100.00;99778.84;5035829;28;20716;-73
2023/10/24 10:07:40;;;;;;;4.37;3.40;;;13.00;99.90;;;12.36;100.00;99777.66;5035825;28;20684;-73
2023/10/24 10:10:12;;;;;;;7.67;3.73;;;13.00;99.90;;;12.40;100.00;99785.09;5036040;28;20211;-74
2023/10/24 10:12:42;;;;;;;5.23;3.67;;;13.10;99.90;;;12.40;100.00;99774.38;5035908;28;20297;-74
2023/10/24 10:15:36;;;;;;;5.47;4.17;;;13.10;99.90;;;12.42;100.00;99763.44;5035933;28;20318;-74