Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:01:30;;;;;;;1.23;1.23;;;;;;;10.61;92.38;96129.50;4393133;32;20188;-59
2022/10/05 00:04:14;;;;;;;1.57;1.47;;;;;;;10.54;92.91;96126.38;4386052;32;20207;-60
2022/10/05 00:06:43;;;;;;;1.60;1.50;;;;;;;10.59;92.67;96127.16;4369708;32;20262;-60
2022/10/05 00:09:21;;;;;;;1.93;1.83;;;;;;;10.59;92.50;96131.66;4361959;32;20230;-60
2022/10/05 00:11:48;;;;;;;1.27;1.27;;;;;;;10.54;92.69;96129.84;4367483;32;20180;-59
2022/10/05 00:14:18;;;;;;;1.80;1.70;;;;;;;10.58;92.05;96120.25;4376106;32;20180;-60
2022/10/05 00:16:46;;;;;;;1.67;1.50;;;;;;;10.46;92.65;96114.47;4403510;32;20250;-59
2022/10/05 00:19:20;;;;;;;9.20;1.80;;;;;;;10.41;93.15;96119.00;4394609;32;20180;-59
2022/10/05 00:21:45;;;;;;;1.13;1.13;;;;;;;10.54;92.46;96118.44;4390171;32;20181;-59
2022/10/05 00:24:15;;;;;;;2.53;1.33;;;;;;;10.30;93.41;96108.44;4392500;32;20214;-59
2022/10/05 00:27:19;;;;;;;1.00;0.97;;;;;;;10.32;93.17;96101.00;4362537;32;20211;-59
2022/10/05 00:29:47;;;;;;;0.87;0.87;;;;;;;10.38;93.12;96096.50;4382869;32;20184;-59
2022/10/05 00:32:13;;;;;;;0.73;0.73;;;;;;;10.25;93.04;96094.41;4382009;32;20223;-59
2022/10/05 00:34:49;;;;;;;21.97;0.90;;;;;;;10.23;92.71;96092.03;4397894;32;20225;-59
2022/10/05 00:37:15;;;;;;;1.03;1.03;;;;;;;10.14;93.45;96082.25;4387185;32;20184;-60
2022/10/05 00:39:43;;;;;;;1.70;1.30;;;;;;;10.14;93.30;96082.25;4390863;32;20225;-60
2022/10/05 00:42:11;;;;;;;1.47;1.37;;;;;;;10.15;92.75;96078.53;4395053;32;20226;-60
2022/10/05 00:44:55;;;;;;;0.70;0.70;;;;;;;10.10;92.96;96074.03;4403812;32;20172;-60
2022/10/05 00:47:50;;;;;;;0.97;0.97;;;;;;;10.09;92.65;96069.78;4399216;32;20203;-59
2022/10/05 00:51:08;;;;;;;0.63;0.63;;;;;;;9.94;93.07;96080.44;4395604;32;20189;-60
2022/10/05 00:53:42;;;;;;;1.60;1.50;;;;;;;9.72;93.97;96069.38;4298757;32;20193;-61
2022/10/05 00:56:42;;;;;;;0.77;0.77;;;;;;;9.82;93.43;96072.78;4388314;32;20191;-60
2022/10/05 00:59:32;;;;;;;1.30;1.20;;;;;;;9.83;93.89;96068.28;4409557;32;20188;-59
2022/10/05 01:02:35;;;;;;;0.50;0.50;;;;;;;9.96;93.60;96062.44;4386991;32;20195;-59
2022/10/05 01:05:38;;;;;;;1.10;1.10;;;;;;;10.22;92.07;96066.56;4379377;32;20199;-60
2022/10/05 01:08:13;;;;;;;0.80;0.80;;;;;;;10.01;92.20;96062.38;4370554;32;20189;-60
2022/10/05 01:10:44;;;;;;;2.37;0.87;;;;;;;10.06;92.25;96064.22;4372143;32;20259;-59
2022/10/05 01:13:56;;;;;;;1.03;0.70;;;;;;;10.01;92.48;96067.69;4397659;32;20229;-59
2022/10/05 01:16:48;;;;;;;0.70;0.70;;;;;;;10.04;92.08;96067.16;4386091;32;20311;-59
2022/10/05 01:20:02;;;;;;;0.60;0.60;;;;;;;10.08;91.77;96068.19;4397227;32;20200;-60
2022/10/05 01:23:04;;;;;;;1.00;1.00;;;;;;;9.96;91.64;96065.06;4378091;32;20188;-59
2022/10/05 01:25:54;;;;;;;0.40;0.40;;;;;;;9.98;91.66;96058.41;4399191;32;20237;-59
2022/10/05 01:28:52;;;;;;;1.13;0.90;;;;;;;9.98;91.82;96049.66;4382857;32;20185;-59
2022/10/05 01:31:28;;;;;;;0.60;0.60;;;;;;;9.98;90.93;96041.72;4354459;32;20196;-59
2022/10/05 01:34:20;;;;;;;0.40;0.40;;;;;;;9.84;91.59;96041.50;4380648;32;20266;-59
2022/10/05 01:37:09;;;;;;;0.80;0.80;;;;;;;9.65;92.33;96040.50;4362224;32;20214;-59
2022/10/05 01:40:08;;;;;;;0.70;0.70;;;;;;;9.87;91.68;96040.19;4350661;32;20228;-60
2022/10/05 01:42:58;;;;;;;0.50;0.40;;;;;;;9.84;91.15;96038.88;4405767;32;20232;-65
2022/10/05 01:45:49;;;;;;;0.10;0.10;;;;;;;9.69;91.38;96038.13;4392622;32;20266;-60
2022/10/05 01:48:51;;;;;;;0.40;0.40;;;;;;;9.63;92.38;96040.78;4395438;32;20226;-59
2022/10/05 01:51:39;;;;;;;0.37;0.37;;;;;;;9.68;91.62;96031.25;4405328;32;20204;-59
2022/10/05 01:54:26;;;;;;;0.30;0.30;;;;;;;9.74;92.02;96030.16;4382834;32;20199;-59
2022/10/05 01:57:22;;;;;;;0.53;0.27;;;;;;;9.86;91.54;96033.28;4390939;32;20247;-59
2022/10/05 02:00:13;;;;;;;0.20;0.20;;;;;;;9.94;91.07;96033.53;4397896;32;20272;-60
2022/10/05 02:03:23;;;;;;;0.40;0.40;;;;;;;9.97;90.19;96025.06;4397464;32;20220;-60
2022/10/05 02:06:14;;;;;;;0.20;0.20;;;;;;;9.86;90.76;96038.59;4391884;32;20230;-60
2022/10/05 02:08:46;;;;;;;0.63;0.63;;;;;;;9.84;91.13;96035.41;4377341;32;20245;-59
2022/10/05 02:11:17;;;;;;;0.20;0.20;;;;;;;9.88;90.50;96034.62;4394932;32;20238;-58
2022/10/05 02:13:54;;;;;;;0.23;0.23;;;;;;;9.85;90.59;96021.09;4351088;32;20203;-58
2022/10/05 02:16:41;;;;;;;0.40;0.40;;;;;;;9.86;90.62;96025.34;4363986;32;20184;-58
2022/10/05 02:19:26;;;;;;;0.40;0.40;;;;;;;9.82;90.52;96014.50;4384888;32;20180;-59
2022/10/05 02:22:03;;;;;;;0.30;0.30;;;;;;;9.74;90.73;96020.38;4393164;32;20222;-58
2022/10/05 02:24:37;;;;;;;0.20;0.20;;;;;;;9.88;90.43;96015.28;4369133;32;20203;-58
2022/10/05 02:27:07;;;;;;;0.13;0.13;;;;;;;9.88;90.56;96009.97;4379684;32;20187;-58
2022/10/05 02:29:36;;;;;;;0.53;0.53;;;;;;;9.81;90.86;96009.47;4387168;32;20256;-58
2022/10/05 02:32:17;;;;;;;0.40;0.40;;;;;;;9.91;89.84;96009.44;4403294;32;20218;-58
2022/10/05 02:34:44;;;;;;;0.30;0.30;;;;;;;9.71;91.33;96012.94;4395766;32;20217;-58
2022/10/05 02:37:34;;;;;;;0.20;0.20;;;;;;;9.79;90.75;96000.97;4387535;32;20241;-58
2022/10/05 02:40:18;;;;;;;0.60;0.47;;;;;;;9.64;91.43;96000.00;4378054;32;20264;-58
2022/10/05 02:43:13;;;;;;;1.03;0.70;;;;;;;9.57;91.47;96004.75;4399724;32;20283;-58
2022/10/05 02:46:00;;;;;;;0.20;0.20;;;;;;;9.64;91.31;96007.94;4359561;32;20289;-58
2022/10/05 02:48:37;;;;;;;0.10;0.10;;;;;;;9.60;91.49;96004.22;4352352;32;20197;-58
2022/10/05 02:51:49;;;;;;;0.40;0.40;;;;;;;9.48;92.20;96001.09;4411191;32;20258;-58
2022/10/05 02:54:33;;;;;;;0.30;0.30;;;;;;;9.51;92.28;96000.56;4389518;32;20192;-60
2022/10/05 02:57:13;;;;;;;0.30;0.30;;;;;;;9.81;91.39;95988.25;4397242;32;20191;-58
2022/10/05 02:59:41;;;;;;;0.57;0.33;;;;;;;9.75;91.26;95976.13;4372482;32;20202;-58
2022/10/05 03:02:34;;;;;;;0.43;0.30;;;;;;;9.86;91.14;95985.59;4387794;32;20192;-58
2022/10/05 03:05:35;;;;;;;0.40;0.40;;;;;;;9.66;91.39;96002.38;4380569;32;20185;-58
2022/10/05 03:08:18;;;;;;;0.03;0.03;;;;;;;9.80;91.39;95997.28;4391297;32;20218;-58
2022/10/05 03:11:17;;;;;;;0.43;0.43;;;;;;;9.84;90.34;96007.06;4363253;32;20204;-58
2022/10/05 03:13:58;;;;;;;0.13;0.13;;;;;;;9.68;91.32;95999.44;4398876;32;20203;-58
2022/10/05 03:16:55;;;;;;;0.50;0.50;;;;;;;9.76;91.39;95991.75;4387836;32;20263;-58
2022/10/05 03:19:54;;;;;;;0.10;0.10;;;;;;;9.83;90.78;96002.81;4389315;32;20199;-59
2022/10/05 03:22:51;;;;;;;0.10;0.10;;;;;;;9.55;91.44;96006.91;4392160;32;20254;-58
2022/10/05 03:25:54;;;;;;;0.50;0.50;;;;;;;9.54;91.94;95996.59;4401940;32;20237;-59
2022/10/05 03:28:54;;;;;;;0.30;0.30;;;;;;;9.56;91.82;95995.22;4394257;32;20314;-58
2022/10/05 03:31:42;;;;;;;0.40;0.40;;;;;;;9.71;90.81;96006.84;4389821;32;20323;-58
2022/10/05 03:34:24;;;;;;;0.40;0.40;;;;;;;9.61;90.83;96011.12;4340415;32;20299;-58
2022/10/05 03:37:16;;;;;;;1.00;0.73;;;;;;;9.67;90.62;96003.94;4387166;32;20199;-58
2022/10/05 03:40:00;;;;;;;0.23;0.23;;;;;;;9.63;90.97;96009.00;4390874;32;20203;-58
2022/10/05 03:43:04;;;;;;;0.43;0.30;;;;;;;9.56;91.34;96000.53;4399171;32;20314;-58
2022/10/05 03:45:41;;;;;;;0.50;0.50;;;;;;;9.71;90.84;95997.06;4382028;32;20195;-58
2022/10/05 03:48:27;;;;;;;0.10;0.10;;;;;;;9.66;90.44;96010.31;4383095;32;20343;-58
2022/10/05 03:51:17;;;;;;;1.00;0.60;;;;;;;9.74;89.97;95998.38;4365301;32;20185;-58
2022/10/05 03:53:55;;;;;;;0.30;0.20;;;;;;;9.64;90.31;96009.78;4381180;32;20204;-58
2022/10/05 03:56:36;;;;;;;3.30;0.53;;;;;;;9.68;90.45;96004.75;4392818;32;20183;-58
2022/10/05 03:59:19;;;;;;;0.47;0.40;;;;;;;9.74;90.26;95995.72;4395970;32;20271;-58
2022/10/05 04:02:01;;;;;;;0.20;0.20;;;;;;;9.72;90.06;95989.91;4381943;32;20184;-58
2022/10/05 04:04:53;;;;;;;1.10;0.97;;;;;;;9.59;90.67;96000.00;4379305;32;20200;-58
2022/10/05 04:07:48;;;;;;;0.43;0.43;;;;;;;9.56;90.54;95992.59;4365126;32;20342;-58
2022/10/05 04:10:27;;;;;;;0.40;0.40;;;;;;;9.51;90.31;95992.63;4389563;32;20187;-58
2022/10/05 04:13:19;;;;;;;0.00;0.00;;;;;;;9.70;89.92;95989.38;4391791;32;20275;-58
2022/10/05 04:16:04;;;;;;;0.20;0.20;;;;;;;9.42;91.05;95994.22;4392854;32;20197;-59
2022/10/05 04:18:36;;;;;;;0.67;0.67;;;;;;;9.42;91.40;95993.44;4402967;32;20281;-58
2022/10/05 04:21:09;;;;;;;0.13;0.13;;;;;;;9.64;90.38;95986.75;4386314;32;20184;-58
2022/10/05 04:23:55;;;;;;;1.03;0.43;;;;;;;9.53;90.37;95993.16;4364122;32;20185;-59
2022/10/05 04:26:47;;;;;;;0.43;0.30;;;;;;;9.57;90.14;95977.47;4399794;32;20343;-58
2022/10/05 04:29:47;;;;;;;1.23;0.53;;;;;;;9.39;90.66;95991.31;4381213;32;20276;-58
2022/10/05 04:32:35;;;;;;;0.33;0.33;;;;;;;9.45;90.93;95983.09;4383779;32;20298;-59
2022/10/05 04:35:31;;;;;;;0.10;0.10;;;;;;;9.52;90.27;95986.25;4393874;32;20276;-58
2022/10/05 04:38:34;;;;;;;0.20;0.20;;;;;;;9.53;89.92;95990.50;4386748;32;20180;-58
2022/10/05 04:41:15;;;;;;;0.23;0.23;;;;;;;9.58;90.14;95979.88;4380723;32;20192;-58
2022/10/05 04:44:10;;;;;;;0.17;0.17;;;;;;;9.51;90.62;95982.03;4392124;32;20290;-58
2022/10/05 04:46:57;;;;;;;0.33;0.33;;;;;;;9.44;89.88;95984.16;4362354;32;20291;-58
2022/10/05 04:49:50;;;;;;;0.30;0.30;;;;;;;9.61;89.49;95987.28;4379359;32;20302;-58
2022/10/05 04:53:01;;;;;;;0.30;0.30;;;;;;;9.50;89.65;95991.03;4374865;32;20227;-58
2022/10/05 04:55:34;;;;;;;0.47;0.47;;;;;;;9.55;89.64;95996.31;4385894;32;20295;-58
2022/10/05 04:58:37;;;;;;;0.37;0.37;;;;;;;9.61;89.78;95997.88;4355459;32;20191;-57
2022/10/05 05:01:39;;;;;;;0.20;0.20;;;;;;;9.70;89.20;95992.03;4386414;32;20271;-57
2022/10/05 05:04:15;;;;;;;0.37;0.37;;;;;;;9.67;88.68;95989.91;4392850;32;20187;-59
2022/10/05 05:07:19;;;;;;;0.50;0.50;;;;;;;9.65;88.20;95996.28;4399741;32;20276;-58
2022/10/05 05:10:24;;;;;;;0.20;0.20;;;;;;;9.67;88.56;95995.22;4390674;32;20195;-58
2022/10/05 05:13:23;;;;;;;0.80;0.80;;;;;;;9.69;88.58;96003.69;4392033;32;20333;-58
2022/10/05 05:15:57;;;;;;;1.10;0.67;;;;;;;9.62;88.44;96006.59;4377070;32;20291;-58
2022/10/05 05:18:38;;;;;;;0.50;0.50;;;;;;;9.73;88.03;96010.03;4364593;32;20276;-58
2022/10/05 05:21:25;;;;;;;0.40;0.40;;;;;;;9.55;88.75;96008.78;4388457;32;20249;-64
2022/10/05 05:24:26;;;;;;;0.10;0.10;;;;;;;9.58;88.38;96011.66;4367739;32;20192;-58
2022/10/05 05:26:58;;;;;;;0.30;0.30;;;;;;;9.75;87.65;96016.66;4352999;32;20321;-59
2022/10/05 05:29:49;;;;;;;0.30;0.30;;;;;;;9.73;87.92;96012.69;4369817;32;24315;-58
2022/10/05 05:32:32;;;;;;;4.43;0.53;;;;;;;9.71;88.06;96015.59;4381944;32;20295;-58
2022/10/05 05:35:24;;;;;;;0.47;0.47;;;;;;;9.71;87.92;96017.47;4390533;32;20263;-58
2022/10/05 05:38:02;;;;;;;0.20;0.20;;;;;;;9.84;87.49;96015.00;4380695;32;20328;-58
2022/10/05 05:40:34;;;;;;;0.57;0.57;;;;;;;9.77;87.27;96008.44;4389657;32;20226;-59
2022/10/05 05:43:31;;;;;;;1.00;0.90;;;;;;;9.87;87.16;96013.69;4339150;32;20189;-58
2022/10/05 05:46:21;;;;;;;0.23;0.23;;;;;;;9.87;87.19;96016.34;4391149;32;20208;-58
2022/10/05 05:48:48;;;;;;;0.10;0.10;;;;;;;9.90;87.07;96021.09;4363967;32;20306;-59
2022/10/05 05:51:33;;;;;;;0.57;0.50;;;;;;;9.91;87.05;96022.69;4401313;32;20192;-58
2022/10/05 05:54:33;;;;;;;0.30;0.30;;;;;;;9.84;87.95;96014.22;4395178;32;20184;-59
2022/10/05 05:57:16;;;;;;;0.33;0.33;;;;;;;9.81;88.14;96020.84;4345649;32;20210;-59
2022/10/05 06:00:05;;;;;;;0.57;0.40;;;;;;;9.84;88.41;96022.16;4379375;32;20242;-58
2022/10/05 06:02:36;;;;;;;0.60;0.60;;;;;;;9.89;87.85;96017.66;4383263;32;20181;-58
2022/10/05 06:05:26;;;;;;;23.33;1.83;;;;;;;9.84;87.99;96020.31;4400662;32;20202;-47
2022/10/05 06:07:53;;;;;;;5.63;0.87;;;;;;;10.66;100.00;96015.41;4390518;32;20231;-44
2022/10/05 06:10:37;;;;;;;1.07;0.97;;;;;;;12.63;100.00;96009.06;4388334;32;20219;-45
2022/10/05 06:13:15;;;;;;;2.13;0.43;;;;;;;13.05;98.41;96016.13;4400855;32;20223;-48
2022/10/05 06:15:48;;;;;;;0.60;0.60;;;;;;;13.79;87.45;96008.16;4396218;32;20215;-45
2022/10/05 06:18:18;;;;;;;1.93;0.57;;;;;;;14.44;81.25;96008.72;4395030;32;20196;-43
2022/10/05 06:20:54;;;;;;;0.30;0.30;;;;;;;14.69;77.76;96010.03;4388376;32;20210;-44
2022/10/05 06:23:27;;;;;;;0.50;0.50;;;;;;;14.81;75.48;96018.31;4393992;32;20254;-47
2022/10/05 06:26:15;;;;;;;0.23;0.23;;;;;;;14.74;71.83;96008.06;4409290;32;20211;-44
2022/10/05 06:28:41;;;;;;;0.43;0.43;;;;;;;14.97;72.68;96006.16;4393397;32;20235;-43
2022/10/05 06:31:22;;;;;;;0.30;0.30;;;;;;;15.03;71.55;96015.63;4405013;32;20225;-47
2022/10/05 06:33:51;;;;;;;0.20;0.20;;;;;;;15.06;70.86;96017.72;4391559;32;20236;-46
2022/10/05 06:36:48;;;;;;;0.30;0.30;;;;;;;15.17;70.97;96020.94;4396701;32;20180;-44
2022/10/05 06:39:32;;;;;;;0.33;0.33;;;;;;;15.09;69.65;96022.44;4395024;32;20205;-46
2022/10/05 06:42:13;;;;;;;0.80;0.80;;;;;;;15.13;70.26;96030.66;4390764;32;20210;-46
2022/10/05 06:44:55;;;;;;;0.27;0.27;;;;;;;15.27;69.99;96030.56;4395429;32;20211;-48
2022/10/05 06:47:33;;;;;;;0.50;0.50;;;;;;;15.24;69.75;96031.19;4392677;32;20184;-46
2022/10/05 06:50:28;;;;;;;1.50;1.30;;;;;;;15.34;70.68;96031.72;4407815;32;20219;-44
2022/10/05 06:53:19;;;;;;;2.60;1.47;;;;;;;15.68;80.43;96025.00;4389574;32;20270;-47
2022/10/05 06:55:59;;;;;;;7.57;1.90;;;;;;;15.70;75.55;96033.53;4394565;32;20203;-49
2022/10/05 06:58:33;;;;;;;0.63;0.63;;;;;;;15.66;72.87;96033.34;4403612;32;20207;-48
2022/10/05 07:01:14;;;;;;;0.33;0.33;;;;;;;15.79;78.44;96035.13;4402603;32;20192;-58
2022/10/05 07:03:58;;;;;;;1.23;0.73;;;;;;;14.79;70.59;96033.84;4389485;32;20195;-59
2022/10/05 07:06:59;;;;;;;1.17;1.00;;;;;;;14.06;72.74;96040.19;4385268;32;20259;-59
2022/10/05 07:09:27;;;;;;;3.40;1.37;;;;;;;13.40;76.10;96030.75;4386169;32;20263;-59
2022/10/05 07:12:25;;;;;;;3.07;0.90;;;;;;;12.95;77.79;96033.03;4393830;32;20192;-60
2022/10/05 07:15:05;;;;;;;5.20;0.93;;;;;;;12.27;81.85;96040.66;4396244;32;20188;-59
2022/10/05 07:17:48;;;;;;;0.50;0.50;;;;;;;12.21;82.43;96039.16;4407998;32;20192;-58
2022/10/05 07:20:23;;;;;;;0.57;0.57;;;;;;;12.03;83.31;96043.38;4393076;32;20196;-59
2022/10/05 07:23:09;;;;;;;0.30;0.30;;;;;;;12.07;83.32;96043.56;4386360;32;20195;-60
2022/10/05 07:25:39;;;;;;;0.43;0.43;;;;;;;11.96;84.50;96045.56;4413628;32;20198;-61
2022/10/05 07:28:18;;;;;;;0.50;0.50;;;;;;;11.96;85.24;96042.91;4394651;32;20196;-60
2022/10/05 07:30:56;;;;;;;3.07;1.27;;;;;;;11.95;84.08;96046.66;4395899;32;20236;-60
2022/10/05 07:33:44;;;;;;;3.40;0.50;;;;;;;12.05;83.10;96051.88;4396133;32;20299;-60
2022/10/05 07:39:14;;;;;;;3.30;0.67;;;;;;;12.22;82.78;96059.38;4393903;32;20211;-68
2022/10/05 07:41:44;;;;;;;0.30;0.30;;;;;;;12.36;81.22;96061.03;4387218;32;20294;-59
2022/10/05 07:44:30;;;;;;;0.30;0.30;;;;;;;12.45;80.75;96065.72;4383278;32;20238;-59
2022/10/05 07:47:19;;;;;;;0.43;0.43;;;;;;;12.59;80.02;96061.28;4369558;32;20274;-60
2022/10/05 07:50:08;;;;;;;0.40;0.40;;;;;;;12.71;78.67;96070.41;4362550;32;20184;-60
2022/10/05 07:52:38;;;;;;;0.43;0.43;;;;;;;12.81;79.19;96058.84;4402448;32;20249;-63
2022/10/05 07:55:20;;;;;;;0.73;0.73;;;;;;;12.87;79.38;96054.22;4372944;32;20274;-64
2022/10/05 07:58:14;;;;;;;0.77;0.77;;;;;;;13.01;78.92;96063.84;4424521;32;20175;-60
2022/10/05 08:01:05;;;;;;;0.60;0.60;;;;;;;13.13;78.09;96065.25;4368797;32;20188;-60
2022/10/05 08:03:30;;;;;;;0.33;0.30;;;;;;;13.28;76.81;96067.75;4377552;32;20212;-61
2022/10/05 08:05:58;;;;;;;0.30;0.30;;;;;;;13.48;75.86;96066.59;4371046;32;20256;-60
2022/10/05 08:09:01;;;;;;;1.53;1.43;;;;;;;13.45;76.67;96067.97;4382825;32;20258;-59
2022/10/05 08:11:37;;;;;;;0.37;0.37;;;;;;;13.54;77.00;96070.75;4339545;32;20229;-61
2022/10/05 08:14:15;;;;;;;0.63;0.63;;;;;;;13.67;77.63;96075.34;4368626;32;20258;-62
2022/10/05 08:16:45;;;;;;;0.60;0.40;;;;;;;13.80;76.78;96079.09;4385771;32;20226;-60
2022/10/05 08:19:38;;;;;;;2.10;0.53;;;;;;;13.87;76.01;96079.50;4386054;32;20219;-60
2022/10/05 08:22:09;;;;;;;0.97;0.53;;;;;;;13.91;76.36;96080.50;4376148;32;20229;-64
2022/10/05 08:25:12;;;;;;;1.90;0.70;;;;;;;14.06;76.14;96082.87;4372596;32;20184;-60
2022/10/05 08:27:48;;;;;;;0.50;0.50;;;;;;;14.27;74.49;96077.94;4373432;32;20183;-59
2022/10/05 08:30:16;;;;;;;0.10;0.10;;;;;;;14.34;74.34;96083.66;4386599;32;20195;-60
2022/10/05 08:33:10;;;;;;;0.30;0.30;;;;;;;14.46;74.99;96093.84;4372345;32;20180;-62
2022/10/05 08:35:45;;;;;;;0.47;0.47;;;;;;;14.51;74.00;96088.44;4378494;32;20189;-59
2022/10/05 08:38:17;;;;;;;1.07;1.07;;;;;;;14.58;72.76;96086.13;4393731;32;20227;-60
2022/10/05 08:41:05;;;;;;;0.73;0.73;;;;;;;14.73;72.17;96096.50;4390929;32;20210;-58
2022/10/05 08:44:04;;;;;;;0.50;0.50;;;;;;;14.87;69.87;96097.25;4381596;32;20202;-57
2022/10/05 08:47:07;;;;;;;0.43;0.43;;;;;;;14.94;70.04;96086.94;4341071;32;20195;-58
2022/10/05 08:49:54;;;;;;;0.40;0.40;;;;;;;15.04;69.34;96092.03;4381119;32;20188;-57
2022/10/05 08:52:25;;;;;;;0.50;0.50;;;;;;;15.20;70.25;96097.81;4385016;32;20190;-57
2022/10/05 08:55:09;;;;;;;1.90;1.80;;;;;;;15.30;69.11;96097.59;4392255;32;20220;-58
2022/10/05 08:58:06;;;;;;;0.97;0.97;;;;;;;15.45;69.48;96096.44;4362948;32;20196;-58
2022/10/05 09:00:54;;;;;;;0.00;0.00;;;;;;;15.54;67.80;96097.28;4388325;32;20184;-58
2022/10/05 09:03:41;;;;;;;0.20;0.20;;;;;;;15.61;67.62;96089.63;4385422;32;20273;-59
2022/10/05 09:06:23;;;;;;;0.83;0.30;;;;;;;15.75;68.21;96095.72;4371985;32;20279;-58
2022/10/05 09:09:10;;;;;;;0.83;0.40;;;;;;;15.89;67.38;96089.47;4379177;32;20197;-57
2022/10/05 09:11:56;;;;;;;0.33;0.33;;;;;;;16.04;65.97;96091.75;4368739;32;20207;-57
2022/10/05 09:14:48;;;;;;;0.20;0.20;;;;;;;16.14;67.07;96086.13;4397510;32;20255;-58
2022/10/05 09:18:00;;;;;;;1.70;0.60;;;;;;;16.18;67.40;96088.97;4389539;32;20237;-58
2022/10/05 09:20:34;;;;;;;0.60;0.60;;;;;;;16.32;67.56;96087.75;4348936;32;20341;-58
2022/10/05 09:23:13;;;;;;;0.30;0.23;;;;;;;16.34;67.92;96090.91;4351263;32;20244;-59
2022/10/05 09:26:17;;;;;;;0.33;0.33;;;;;;;16.43;66.59;96091.72;4359571;32;20188;-58
2022/10/05 09:29:33;;;;;;;2.33;2.03;;;;;;;16.62;66.21;96086.13;4370328;32;20186;-58
2022/10/05 09:32:12;;;;;;;2.30;2.10;;;;;;;16.80;66.84;96081.59;4378536;32;20188;-59
2022/10/05 09:35:17;;;;;;;0.87;0.87;;;;;;;16.82;68.62;96076.72;4372969;32;20233;-60
2022/10/05 09:38:14;;;;;;;0.43;0.43;;;;;;;17.00;66.74;96086.34;4383943;32;20192;-59
2022/10/05 09:41:02;;;;;;;0.20;0.20;;;;;;;17.11;66.85;96087.59;4390890;32;20220;-60
2022/10/05 09:43:49;;;;;;;2.27;2.17;;;;;;;17.08;67.36;96093.56;4369794;32;20230;-59
2022/10/05 09:46:42;;;;;;;0.90;0.90;;;;;;;17.26;65.60;96088.22;4397152;32;20187;-60
2022/10/05 09:49:43;;;;;;;0.30;0.30;;;;;;;17.21;66.66;96091.06;4386711;32;20219;-59
2022/10/05 09:52:24;;;;;;;0.57;0.57;;;;;;;17.39;66.29;96092.63;4380080;32;20180;-59
2022/10/05 09:55:26;;;;;;;0.20;0.20;;;;;;;17.37;66.46;96094.84;4402587;32;20214;-59
2022/10/05 09:58:11;;;;;;;0.30;0.30;;;;;;;17.44;64.68;96092.47;4382002;32;20251;-59
2022/10/05 10:00:48;;;;;;;0.30;0.30;;;;;;;17.44;66.70;96095.16;4371230;32;20203;-61
2022/10/05 10:03:41;;;;;;;0.23;0.20;;;;;;;17.49;66.83;96092.28;4406553;32;20184;-58
2022/10/05 10:06:32;;;;;;;3.20;0.57;;;;;;;17.54;66.00;96086.75;4396828;32;20202;-59
2022/10/05 10:09:15;;;;;;;3.63;2.90;;;;;;;17.63;65.55;96086.75;4366650;32;20266;-59
2022/10/05 10:12:03;;;;;;;7.97;2.60;;;;;;;17.64;65.43;96075.75;4378921;32;20234;-59
2022/10/05 10:15:06;;;;;;;2.13;1.00;;;;;;;17.65;65.59;96080.00;4389385;32;20295;-59
2022/10/05 10:18:17;;;;;;;1.30;1.30;;;;;;;17.55;65.04;96077.59;4380033;32;20219;-59
2022/10/05 10:21:19;;;;;;;0.60;0.60;;;;;;;17.65;65.94;96069.25;4378187;32;20183;-59
2022/10/05 10:24:13;;;;;;;0.53;0.50;;;;;;;17.72;66.74;96068.75;4347291;32;20212;-58
2022/10/05 10:27:30;;;;;;;0.83;0.50;;;;;;;17.80;64.81;96073.31;4381414;32;20199;-58
2022/10/05 10:30:03;;;;;;;3.30;0.57;;;;;;;17.82;66.75;96077.25;4316738;32;20256;-58
2022/10/05 10:32:57;;;;;;;0.77;0.50;;;;;;;17.87;64.35;96071.69;4308946;32;21178;-59
2022/10/05 10:36:00;;;;;;;0.37;0.37;;;;;;;17.94;66.28;96076.59;4371097;32;20210;-59
2022/10/05 10:38:37;;;;;;;0.20;0.20;;;;;;;18.07;66.52;96069.44;4353386;32;20188;-58
2022/10/05 10:41:33;;;;;;;0.60;0.47;;;;;;;18.04;65.16;96083.50;4399365;32;20240;-59
2022/10/05 10:44:29;;;;;;;0.20;0.20;;;;;;;18.09;65.66;96072.56;4338608;32;20188;-59
2022/10/05 10:47:16;;;;;;;0.10;0.10;;;;;;;18.18;64.89;96076.81;4382386;32;20324;-60
2022/10/05 10:50:12;;;;;;;0.17;0.17;;;;;;;18.09;65.98;96072.56;4387066;32;20237;-60
2022/10/05 10:53:18;;;;;;;0.30;0.30;;;;;;;18.18;64.28;96071.44;4388755;32;20200;-60
2022/10/05 10:55:46;;;;;;;0.40;0.40;;;;;;;18.13;63.35;96066.25;4377211;32;20200;-60
2022/10/05 10:58:21;;;;;;;8.10;5.50;;;;;;;18.18;63.79;96066.06;4403294;32;20176;-65
2022/10/05 11:01:26;;;;;;;1.90;1.80;;;;;;;18.23;64.09;96067.78;4387561;32;20233;-65
2022/10/05 11:04:26;;;;;;;0.73;0.67;;;;;;;18.33;65.50;96066.63;4318180;32;20204;-65
2022/10/05 11:07:15;;;;;;;0.10;0.10;;;;;;;18.33;63.76;96067.41;4330361;32;20282;-65
2022/10/05 11:10:19;;;;;;;0.87;0.30;;;;;;;18.33;64.18;96056.66;4390849;32;20227;-65
2022/10/05 11:12:57;;;;;;;4.60;0.50;;;;;;;18.32;62.72;96060.47;4382735;32;20195;-65
2022/10/05 11:15:22;;;;;;;0.60;0.40;;;;;;;18.37;63.70;96056.81;4389996;32;20200;-65
2022/10/05 11:18:26;;;;;;;0.70;0.50;;;;;;;18.36;64.21;96056.03;4381919;32;20213;-65
2022/10/05 11:21:21;;;;;;;0.20;0.20;;;;;;;18.35;63.74;96049.06;4383362;32;20234;-65
2022/10/05 11:23:55;;;;;;;0.73;0.60;;;;;;;18.42;61.96;96048.56;4393690;32;20181;-65
2022/10/05 11:26:44;;;;;;;0.10;0.10;;;;;;;18.45;61.42;96051.41;4387548;32;20224;-65
2022/10/05 11:29:32;;;;;;;0.23;0.23;;;;;;;18.61;61.48;96042.78;4379565;32;20187;-63
2022/10/05 11:32:26;;;;;;;0.87;0.40;;;;;;;18.74;60.05;96034.47;4385549;32;20240;-63
2022/10/05 11:35:23;;;;;;;0.13;0.13;;;;;;;18.74;61.32;96033.66;4351776;32;20281;-62
2022/10/05 11:38:06;;;;;;;0.77;0.70;;;;;;;18.68;63.63;96033.09;4401373;32;20225;-61
2022/10/05 11:40:57;;;;;;;0.40;0.40;;;;;;;18.64;61.69;96036.75;4359518;32;20192;-62
2022/10/05 11:43:38;;;;;;;0.50;0.50;;;;;;;18.63;63.18;96027.12;4354263;32;20199;-62
2022/10/05 11:46:19;;;;;;;0.27;0.27;;;;;;;18.66;62.98;96023.78;4388780;32;20203;-61
2022/10/05 11:49:11;;;;;;;0.30;0.30;;;;;;;18.64;63.57;96026.00;4380537;32;20188;-61
2022/10/05 11:51:47;;;;;;;3.27;0.53;;;;;;;18.66;61.65;96021.09;4366561;32;20188;-61
2022/10/05 11:54:51;;;;;;;6.30;5.67;;;;;;;18.55;62.68;96017.97;4389684;32;20232;-61
2022/10/05 11:57:44;;;;;;;11.90;6.80;;;;;;;18.59;61.66;96010.03;4382257;32;20232;-60
2022/10/05 12:00:18;;;;;;;13.77;10.13;;;;;;;18.62;62.41;96010.22;4377669;32;20188;-59
2022/10/05 12:03:04;;;;;;;53.87;28.97;;;;;;;18.62;63.36;96010.22;4401189;32;20195;-61
2022/10/05 12:05:52;;;;;;;5.70;5.20;;;;;;;18.59;61.96;96000.09;4364326;32;20323;-61
2022/10/05 12:08:36;;;;;;;0.87;0.87;;;;;;;18.70;62.67;95997.81;4373706;32;20219;-61
2022/10/05 12:11:29;;;;;;;4.10;3.73;;;;;;;18.73;62.06;95994.47;4389982;32;20223;-60
2022/10/05 12:14:20;;;;;;;3.30;2.03;;;;;;;18.72;62.47;95993.66;4352908;32;23649;-59
2022/10/05 12:16:53;;;;;;;5.37;4.87;;;;;;;18.69;63.05;95996.25;4350389;32;20244;-59
2022/10/05 12:19:32;;;;;;;13.10;11.43;;;;;;;18.70;61.91;95995.16;4354360;32;20184;-60
2022/10/05 12:22:14;;;;;;;4.97;4.57;;;;;;;18.71;61.68;95985.94;4376270;32;20247;-59
2022/10/05 12:25:03;;;;;;;2.30;2.10;;;;;;;18.68;64.94;95984.72;4355857;32;20279;-61
2022/10/05 12:27:38;;;;;;;1.00;0.93;;;;;;;18.68;65.09;95978.56;4361606;32;20208;-61
2022/10/05 12:30:24;;;;;;;33.30;23.87;;;;;;;18.65;62.07;95984.59;4361395;32;20196;-59
2022/10/05 12:32:58;;;;;;;8.10;6.90;;;;;;;18.68;62.68;95979.34;4356830;32;20294;-59
2022/10/05 12:35:49;;;;;;;5.33;4.43;;;;;;;18.69;61.83;95978.22;4349626;32;20238;-61
2022/10/05 12:38:44;;;;;;;0.40;0.40;;;;;;;18.74;60.40;95969.94;4365288;32;20201;-59
2022/10/05 12:41:22;;;;;;;0.20;0.20;;;;;;;18.74;60.41;95971.84;4357661;32;20207;-62
2022/10/05 12:44:10;;;;;;;0.30;0.30;;;;;;;18.76;62.14;95972.31;4318534;32;20257;-61
2022/10/05 12:46:59;;;;;;;1.13;0.43;;;;;;;18.79;61.39;95967.06;4363993;32;20187;-60
2022/10/05 12:49:39;;;;;;;0.97;0.93;;;;;;;18.83;61.42;95965.28;4336735;32;20189;-60
2022/10/05 12:52:23;;;;;;;0.90;0.90;;;;;;;18.81;61.80;95967.53;4354399;32;20184;-60
2022/10/05 12:55:04;;;;;;;1.67;1.57;;;;;;;18.87;61.54;95966.22;4394794;32;20221;-58
2022/10/05 12:57:52;;;;;;;1.47;1.37;;;;;;;18.84;63.96;95964.16;4377193;32;20191;-60
2022/10/05 13:00:18;;;;;;;0.73;0.73;;;;;;;18.84;63.87;95961.47;4407146;32;20202;-62
2022/10/05 13:02:49;;;;;;;1.90;0.83;;;;;;;18.90;65.09;95961.28;4366666;32;20189;-61
2022/10/05 13:05:48;;;;;;;0.47;0.47;;;;;;;18.90;63.13;95959.38;4392363;32;20208;-59
2022/10/05 13:08:32;;;;;;;0.10;0.10;;;;;;;18.85;63.98;95957.69;4388697;32;20206;-61