Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/26 00:02:10;;;;;;;1.6;0.8;;;;;;;6.78;77.64453;921.99;;;;
2020/02/26 00:04:35;;;;;;;1.1;0.6;;;;;;;6.9;77.47461;922.0151;;;;
2020/02/26 00:07:01;;;;;;;1.8;0.9;;;;;;;6.84;76.81738;921.9292;;;;
2020/02/26 00:09:25;;;;;;;1.8;0.7;;;;;;;6.73;76.85449;921.9814;;;;
2020/02/26 00:11:51;;;;;;;1.1;0.8;;;;;;;6.64;77.69824;921.9572;;;;
2020/02/26 00:14:16;;;;;;;1.1;0.7;;;;;;;6.65;78.25684;922.0164;;;;
2020/02/26 00:16:42;;;;;;;1.4;0.5;;;;;;;6.68;77.2207;921.8605;;;;
2020/02/26 00:19:07;;;;;;;0.8;0.7;;;;;;;6.75;76.8457;921.8027;;;;
2020/02/26 00:21:32;;;;;;;2.8;0.7;;;;;;;6.72;77.03418;921.7308;;;;
2020/02/26 00:23:57;;;;;;;0.6;0.5;;;;;;;6.7;76.66895;921.7711;;;;
2020/02/26 00:26:23;;;;;;;1.1;0.7;;;;;;;6.73;77.55664;921.7054;;;;
2020/02/26 00:28:48;;;;;;;1.8;0.7;;;;;;;6.47;78.65332;921.5414;;;;
2020/02/26 00:31:13;;;;;;;2.3;1.1;;;;;;;6.41;79.12598;921.57;;;;
2020/02/26 00:33:38;;;;;;;1.1;0.6;;;;;;;6.4;78.32129;921.7658;;;;
2020/02/26 00:36:03;;;;;;;1.1;0.7;;;;;;;6.37;79.76367;921.7911;;;;
2020/02/26 00:38:28;;;;;;;1.3;0.8;;;;;;;6.45;79.94922;921.6506;;;;
2020/02/26 00:40:54;;;;;;;0.9;0.7;;;;;;;6.37;80.5459;921.6433;;;;
2020/02/26 00:43:18;;;;;;;1.3;0.7;;;;;;;6.26;81.08789;921.5305;;;;
2020/02/26 00:45:43;;;;;;;0.6;0.5;;;;;;;6.23;81.19727;921.4942;;;;
2020/02/26 00:48:08;;;;;;;0.8;0.5;;;;;;;5.99;82.01953;921.4734;;;;
2020/02/26 00:50:34;;;;;;;1;0.6;;;;;;;5.95;82.32813;921.5422;;;;
2020/02/26 00:52:59;;;;;;;1.6;0.6;;;;;;;6.02;81.91309;921.5321;;;;
2020/02/26 00:55:25;;;;;;;1;0.6;;;;;;;5.93;82.18945;921.5066;;;;
2020/02/26 00:57:50;;;;;;;0.9;0.6;;;;;;;5.78;82.55664;921.4405;;;;
2020/02/26 01:00:15;;;;;;;1.1;0.8;;;;;;;5.95;82.22656;921.4008;;;;
2020/02/26 01:06:17;;;;;;;1.4;0.6;;;;;;;5.89;81.40137;921.3444;;;;
2020/02/26 01:08:02;;;;;;;1;0.8;;;;;;;5.95;81.31348;921.4213;;;;
2020/02/26 01:10:28;;;;;;;2;0.8;;;;;;;6.05;80.6543;921.3796;;;;
2020/02/26 01:12:52;;;;;;;1.1;0.7;;;;;;;6.17;80.00977;921.3344;;;;
2020/02/26 01:15:17;;;;;;;1.5;0.8;;;;;;;6.03;81.21582;921.3622;;;;
2020/02/26 01:17:37;;;;;;;2.2;0.8;;;;;;;6.03;81.51953;921.3773;;;;
2020/02/26 01:21:07;;;;;;;1.6;0.8;;;;;;;5.88;81.27539;921.2457;;;;
2020/02/26 01:23:33;;;;;;;0.6;0.5;;;;;;;5.85;81.1123;921.2236;;;;
2020/02/26 01:25:58;;;;;;;1.9;0.7;;;;;;;6.01;81.26758;921.2738;;;;
2020/02/26 01:28:23;;;;;;;1.7;0.5;;;;;;;6.05;81.23047;921.4191;;;;
2020/02/26 01:30:48;;;;;;;0.7;0.5;;;;;;;5.95;80.96191;921.1867;;;;
2020/02/26 01:33:14;;;;;;;1.2;0.6;;;;;;;5.98;82.06445;921.1724;;;;
2020/02/26 01:35:39;;;;;;;0.9;0.6;;;;;;;5.99;81.76074;921.1448;;;;
2020/02/26 01:38:04;;;;;;;1;0.5;;;;;;;5.99;81.71582;920.9417;;;;
2020/02/26 01:40:29;;;;;;;1;0.6;;;;;;;5.91;81.72266;921.0438;;;;
2020/02/26 01:42:54;;;;;;;1;0.7;;;;;;;5.95;81.9668;921.0019;;;;
2020/02/26 01:45:19;;;;;;;1.4;0.7;;;;;;;5.96;82.02734;920.9877;;;;
2020/02/26 01:47:44;;;;;;;0.9;0.4;;;;;;;5.8;81.91699;920.8822;;;;
2020/02/26 01:50:10;;;;;;;1.2;0.5;;;;;;;5.88;82.43848;920.9164;;;;
2020/02/26 01:52:35;;;;;;;0.8;0.6;;;;;;;6.04;82.37988;920.7445;;;;
2020/02/26 01:55:00;;;;;;;9;8.1;;;;;;;6.01;82.26172;920.739;;;;
2020/02/26 01:57:25;;;;;;;2.5;1;;;;;;;5.95;82.35156;920.6654;;;;
2020/02/26 01:59:50;;;;;;;1.2;0.6;;;;;;;5.98;82.26563;920.4963;;;;
2020/02/26 02:02:15;;;;;;;0.4;0.3;;;;;;;5.58;82.14648;920.3973;;;;
2020/02/26 02:04:40;;;;;;;1.1;0.4;;;;;;;5.12;84.57031;920.4056;;;;
2020/02/26 02:07:05;;;;;;;1.3;0.6;;;;;;;5.35;83.90723;920.3089;;;;
2020/02/26 02:09:31;;;;;;;1.4;0.9;;;;;;;5.45;83.20117;920.3738;;;;
2020/02/26 02:11:56;;;;;;;1.2;1.1;;;;;;;5.47;82.96973;920.3565;;;;
2020/02/26 02:16:46;;;;;;;0.5;0.3;;;;;;;5.51;80.80078;920.3044;;;;
2020/02/26 02:19:11;;;;;;;0.5;0.4;;;;;;;5.39;81.50977;920.1731;;;;
2020/02/26 02:21:36;;;;;;;2.7;0.4;;;;;;;5.37;81.65137;920.2615;;;;
2020/02/26 02:24:02;;;;;;;1;0.8;;;;;;;5.33;83.01074;920.3033;;;;
2020/02/26 02:26:27;;;;;;;1.3;0.7;;;;;;;5.42;83.18652;920.3786;;;;
2020/02/26 02:31:18;;;;;;;0.8;0.6;;;;;;;;;;;;;
2020/02/26 02:33:44;;;;;;;0.4;0.4;;;;;;;;;;;;;
2020/02/26 02:36:09;;;;;;;0.4;0.4;;;;;;;;;;;;;
2020/02/26 02:38:34;;;;;;;1.5;0.6;;;;;;;;;;;;;
2020/02/26 02:40:59;;;;;;;2.5;0.9;;;;;;;;;;;;;
2020/02/26 02:43:24;;;;;;;1;0.7;;;;;;;;;;;;;
2020/02/26 02:45:50;;;;;;;0.9;0.7;;;;;;;;;;;;;
2020/02/26 02:48:15;;;;;;;1.5;1.1;;;;;;;;;;;;;
2020/02/26 02:50:40;;;;;;;1;0.7;;;;;;;;;;;;;
2020/02/26 02:53:05;;;;;;;0.7;0.5;;;;;;;;;;;;;
2020/02/26 02:55:30;;;;;;;0.4;0.4;;;;;;;;;;;;;
2020/02/26 02:57:55;;;;;;;1.1;0.4;;;;;;;;;;;;;
2020/02/26 03:00:21;;;;;;;1.2;0.5;;;;;;;;;;;;;
2020/02/26 03:02:46;;;;;;;0.6;0.4;;;;;;;;;;;;;
2020/02/26 03:05:11;;;;;;;0.8;0.6;;;;;;;;;;;;;
2020/02/26 03:07:36;;;;;;;1;0.5;;;;;;;;;;;;;
2020/02/26 03:10:02;;;;;;;1.3;1.2;;;;;;;;;;;;;
2020/02/26 03:12:26;;;;;;;2.5;0.8;;;;;;;;;;;;;
2020/02/26 03:14:52;;;;;;;1.1;0.4;;;;;;;;;;;;;
2020/02/26 03:17:28;;;;;;;0.5;0.4;;;;;;;;;;;;;
2020/02/26 03:19:42;;;;;;;0.8;0.4;;;;;;;;;;;;;
2020/02/26 03:22:07;;;;;;;1.1;0.6;;;;;;;;;;;;;
2020/02/26 03:24:32;;;;;;;0.7;0.4;;;;;;;;;;;;;
2020/02/26 03:26:57;;;;;;;0.7;0.3;;;;;;;;;;;;;
2020/02/26 03:29:22;;;;;;;0.4;0.2;;;;;;;;;;;;;
2020/02/26 03:31:47;;;;;;;0.4;0.3;;;;;;;;;;;;;
2020/02/26 03:34:12;;;;;;;1.1;0.7;;;;;;;;;;;;;
2020/02/26 03:36:37;;;;;;;0.4;0.2;;;;;;;;;;;;;
2020/02/26 03:39:02;;;;;;;0.5;0.4;;;;;;;;;;;;;
2020/02/26 03:41:27;;;;;;;0.7;0.4;;;;;;;;;;;;;
2020/02/26 03:43:52;;;;;;;0.4;0.2;;;;;;;;;;;;;
2020/02/26 03:46:18;;;;;;;0.3;0.2;;;;;;;;;;;;;
2020/02/26 03:48:43;;;;;;;0.5;0.2;;;;;;;;;;;;;
2020/02/26 03:51:08;;;;;;;0.3;0.2;;;;;;;;;;;;;
2020/02/26 03:53:33;;;;;;;0.1;0.1;;;;;;;;;;;;;
2020/02/26 03:55:58;;;;;;;0;0;;;;;;;;;;;;;
2020/02/26 03:58:23;;;;;;;2.4;0.2;;;;;;;;;;;;;
2020/02/26 04:02:30;;;;;;;0.3;0.2;;;;;;;4.17;78.27344;921.0061;;;;
2020/02/26 04:04:55;;;;;;;0.2;0.1;;;;;;;4.23;76.42871;920.8948;;;;
2020/02/26 04:07:22;;;;;;;0.1;0;;;;;;;4.28;74.43555;920.8557;;;;
2020/02/26 04:09:45;;;;;;;0.4;0.2;;;;;;;4.51;74.18066;920.9277;;;;
2020/02/26 04:12:10;;;;;;;0.4;0.2;;;;;;;4.55;71.43164;920.7537;;;;
2020/02/26 04:14:36;;;;;;;0.2;0.2;;;;;;;4.67;72.02539;920.9405;;;;
2020/02/26 04:17:02;;;;;;;1.1;0.5;;;;;;;4.64;71.95313;920.9664;;;;
2020/02/26 04:19:27;;;;;;;0.4;0.3;;;;;;;4.54;75.08789;920.7458;;;;
2020/02/26 04:21:52;;;;;;;0.3;0.2;;;;;;;4.46;73.18359;920.8433;;;;
2020/02/26 04:24:18;;;;;;;0.4;0.3;;;;;;;4.56;74.0459;920.9114;;;;
2020/02/26 04:26:42;;;;;;;0.3;0.2;;;;;;;4.65;76.52637;920.9656;;;;
2020/02/26 04:29:08;;;;;;;0.5;0.3;;;;;;;4.46;78.90234;921.1033;;;;
2020/02/26 04:31:32;;;;;;;1.7;0.6;;;;;;;4.62;79.62891;921.0719;;;;
2020/02/26 04:33:57;;;;;;;0.7;0.4;;;;;;;4.64;79.05859;921.1421;;;;
2020/02/26 04:36:23;;;;;;;1.5;0.3;;;;;;;4.68;76.7334;921.1619;;;;
2020/02/26 04:38:48;;;;;;;1.4;0.2;;;;;;;4.43;74.88867;921.1764;;;;
2020/02/26 04:41:13;;;;;;;0.9;0.6;;;;;;;4.05;76.64355;921.7464;;;;
2020/02/26 04:43:38;;;;;;;1.8;0.6;;;;;;;4.1;77.75586;921.9286;;;;
2020/02/26 04:46:03;;;;;;;2;0.6;;;;;;;4.31;76.65527;922.1091;;;;
2020/02/26 04:48:28;;;;;;;0.8;0.4;;;;;;;4.35;75.4502;921.9872;;;;
2020/02/26 04:50:54;;;;;;;0.4;0.2;;;;;;;4.17;76.13672;922.1678;;;;
2020/02/26 04:53:19;;;;;;;1;0.5;;;;;;;4.01;78.58105;922.1351;;;;
2020/02/26 04:55:44;;;;;;;0.5;0.5;;;;;;;3.75;80.4248;922.116;;;;
2020/02/26 04:58:09;;;;;;;1.1;0.4;;;;;;;3.84;81.05664;922.0997;;;;
2020/02/26 05:00:34;;;;;;;0.5;0.4;;;;;;;3.94;81.32422;922.0248;;;;
2020/02/26 05:03:00;;;;;;;0.5;0.5;;;;;;;3.93;81.37695;922.0106;;;;
2020/02/26 05:05:25;;;;;;;0.5;0.4;;;;;;;3.78;82.78809;922.1989;;;;
2020/02/26 05:07:50;;;;;;;0.7;0.5;;;;;;;3.95;82.57422;922.1423;;;;
2020/02/26 05:10:15;;;;;;;1.6;0.5;;;;;;;3.88;82.76465;922.2614;;;;
2020/02/26 05:12:41;;;;;;;1.4;0.6;;;;;;;3.76;83.53809;921.9949;;;;
2020/02/26 05:15:06;;;;;;;0.4;0.3;;;;;;;3.5;83.99121;922.1488;;;;
2020/02/26 05:17:31;;;;;;;2.1;0.6;;;;;;;3.46;84.5332;922.2075;;;;
2020/02/26 05:19:56;;;;;;;1;0.5;;;;;;;3.53;83.99707;922.2553;;;;
2020/02/26 05:22:21;;;;;;;2.1;0.7;;;;;;;3.58;83.0752;922.1378;;;;
2020/02/26 05:24:46;;;;;;;2.1;0.9;;;;;;;3.61;82.2832;922.0226;;;;
2020/02/26 05:27:12;;;;;;;2.1;0.9;;;;;;;3.49;82.57422;921.8986;;;;
2020/02/26 05:29:37;;;;;;;1;0.2;;;;;;;3.27;77.50195;921.9316;;;;
2020/02/26 05:32:02;;;;;;;0.5;0.4;;;;;;;3.15;77.73828;921.8405;;;;
2020/02/26 05:34:27;;;;;;;0.8;0.5;;;;;;;3.18;77.21582;921.7834;;;;
2020/02/26 05:36:52;;;;;;;1;0.3;;;;;;;3.2;78.1748;922.0234;;;;
2020/02/26 05:39:17;;;;;;;0.3;0.3;;;;;;;3.27;78.53613;921.9702;;;;
2020/02/26 05:41:42;;;;;;;0.7;0.6;;;;;;;3.35;78.41504;921.978;;;;
2020/02/26 05:44:08;;;;;;;1.9;1.6;;;;;;;3.23;74.7334;921.969;;;;
2020/02/26 05:46:33;;;;;;;5.2;4.7;;;;;;;3.11;72.70313;921.8864;;;;
2020/02/26 05:48:58;;;;;;;3.2;2.1;;;;;;;3.32;74.3916;921.8858;;;;
2020/02/26 05:51:23;;;;;;;1.2;0.7;;;;;;;3.15;71.31934;921.9592;;;;
2020/02/26 05:53:49;;;;;;;3.5;1.5;;;;;;;3.22;69.5127;922.0192;;;;
2020/02/26 05:56:14;;;;;;;3.5;1.1;;;;;;;3.23;68.99805;922.2261;;;;
2020/02/26 05:58:39;;;;;;;3.3;3;;;;;;;3.01;68.96289;922.1778;;;;
2020/02/26 06:01:25;;;;;;;2.1;1.9;;;;;;;3.01;69.06543;922.2299;;;;
2020/02/26 06:05:54;;;;;;;1.2;0.7;;;;;;;3.01;69.92871;922.1606;;;;
2020/02/26 06:08:19;;;;;;;1.7;0.5;;;;;;;2.9;67.9248;922.1457;;;;
2020/02/26 06:10:44;;;;;;;1.4;0.9;;;;;;;2.96;68.39355;922.1188;;;;
2020/02/26 06:13:11;;;;;;;1.7;1.6;;;;;;;3;70.41797;922.2269;;;;
2020/02/26 06:15:35;;;;;;;9.5;7.5;;;;;;;2.98;68.58789;922.2134;;;;
2020/02/26 06:18:01;;;;;;;28.8;25.8;;;;;;;2.79;68.95996;922.1495;;;;
2020/02/26 06:20:27;;;;;;;1.4;0.8;;;;;;;2.69;69.49414;922.0636;;;;
2020/02/26 06:22:51;;;;;;;1.1;0.9;;;;;;;2.67;68.19922;922.0561;;;;
2020/02/26 06:25:18;;;;;;;2.6;1;;;;;;;2.71;68.0293;921.9781;;;;
2020/02/26 06:27:41;;;;;;;2;0.7;;;;;;;2.65;66.25879;921.9672;;;;
2020/02/26 06:30:06;;;;;;;2.5;0.7;;;;;;;2.73;67.59473;922.0522;;;;
2020/02/26 06:32:31;;;;;;;0.6;0.3;;;;;;;2.78;63.44336;922.0174;;;;
2020/02/26 06:34:56;;;;;;;1.5;0.5;;;;;;;2.88;65.30859;921.9615;;;;
2020/02/26 06:37:21;;;;;;;1.4;0.7;;;;;;;2.86;66.75293;921.955;;;;
2020/02/26 06:39:46;;;;;;;1.5;0.8;;;;;;;3.02;67.16895;922.0812;;;;
2020/02/26 06:42:12;;;;;;;2.1;1.2;;;;;;;2.99;63.29492;922.1144;;;;
2020/02/26 06:44:37;;;;;;;1.5;0.8;;;;;;;3.12;62.62891;922.1908;;;;
2020/02/26 06:47:02;;;;;;;1.8;0.9;;;;;;;3.08;61.23047;922.2587;;;;
2020/02/26 06:49:27;;;;;;;1.2;0.7;;;;;;;3.18;61.60449;922.241;;;;
2020/02/26 06:51:55;;;;;;;1.1;0.5;;;;;;;3.19;58.34082;922.1169;;;;
2020/02/26 06:54:26;;;;;;;1.7;0.8;;;;;;;3.41;60.34668;922.056;;;;
2020/02/26 06:56:46;;;;;;;2.6;0.9;;;;;;;3.55;57.8291;922.0139;;;;
2020/02/26 06:59:07;;;;;;;2.4;1.1;;;;;;;3.67;58.26074;921.9767;;;;
2020/02/26 07:01:33;;;;;;;2.8;1.5;;;;;;;3.49;60.63965;921.8671;;;;
2020/02/26 07:03:58;;;;;;;3.8;1.5;;;;;;;3.53;61.12695;921.8761;;;;
2020/02/26 07:06:23;;;;;;;1.8;1.3;;;;;;;3.58;58.71973;921.8183;;;;
2020/02/26 07:08:48;;;;;;;2.8;2.2;;;;;;;3.43;57.3623;921.7974;;;;
2020/02/26 07:11:14;;;;;;;3.3;2;;;;;;;3.79;59.87207;921.8574;;;;
2020/02/26 07:13:39;;;;;;;1.8;1.1;;;;;;;3.9;58.39355;921.8309;;;;
2020/02/26 07:16:04;;;;;;;1.8;1.1;;;;;;;4;56.95508;921.8937;;;;
2020/02/26 07:18:29;;;;;;;1.3;0.9;;;;;;;3.81;57.52734;921.8318;;;;
2020/02/26 07:20:54;;;;;;;2.1;0.8;;;;;;;3.71;59.5918;921.9267;;;;
2020/02/26 07:23:19;;;;;;;1.7;0.8;;;;;;;3.75;59.74219;921.8995;;;;
2020/02/26 07:25:45;;;;;;;1.9;0.7;;;;;;;3.62;60.77051;922.0008;;;;
2020/02/26 07:28:10;;;;;;;1.4;0.8;;;;;;;3.62;61.24121;921.9118;;;;
2020/02/26 07:30:39;;;;;;;1.8;1;;;;;;;3.71;57.75977;922.0621;;;;
2020/02/26 07:33:01;;;;;;;1.7;0.8;;;;;;;3.8;58.05273;922.2305;;;;
2020/02/26 07:35:26;;;;;;;1.5;1;;;;;;;3.96;56.07324;922.1258;;;;
2020/02/26 07:37:51;;;;;;;1.2;0.7;;;;;;;4.22;56.37695;922.1345;;;;
2020/02/26 07:40:16;;;;;;;2.5;1.3;;;;;;;4.12;55.87012;922.0352;;;;
2020/02/26 07:42:41;;;;;;;1.9;1.2;;;;;;;5.23;56.25293;921.9649;;;;
2020/02/26 07:45:07;;;;;;;1.2;0.5;;;;;;;6.28;50.04785;921.9256;;;;
2020/02/26 07:47:32;;;;;;;1.5;0.7;;;;;;;7.8;49.31934;921.9508;;;;
2020/02/26 07:49:57;;;;;;;2;1;;;;;;;9.02;45.51074;921.8572;;;;
2020/02/26 07:52:22;;;;;;;0.9;0.6;;;;;;;10.62;40.44824;921.734;;;;
2020/02/26 07:54:47;;;;;;;2;0.9;;;;;;;11.69;37.0918;921.7023;;;;
2020/02/26 07:57:12;;;;;;;1.1;0.6;;;;;;;12.71;35.00977;921.6697;;;;
2020/02/26 07:59:37;;;;;;;1.3;0.6;;;;;;;13.8;34.39551;921.6222;;;;
2020/02/26 08:02:02;;;;;;;4.6;2;;;;;;;14.77;32.07422;921.4827;;;;
2020/02/26 08:04:28;;;;;;;2.1;1.1;;;;;;;15.33;28.94043;921.5137;;;;
2020/02/26 08:06:53;;;;;;;3.2;1.1;;;;;;;15.63;30.20801;921.5751;;;;
2020/02/26 08:09:18;;;;;;;0.7;0.3;;;;;;;14.29;31.98145;921.3173;;;;
2020/02/26 08:11:43;;;;;;;0.7;0.3;;;;;;;14.04;31.43457;921.3697;;;;
2020/02/26 08:14:08;;;;;;;1.3;0.4;;;;;;;13.5;32.71777;921.3386;;;;
2020/02/26 08:16:33;;;;;;;1.3;0.5;;;;;;;13.96;33.54492;921.3497;;;;
2020/02/26 08:18:58;;;;;;;3.8;0.8;;;;;;;15.81;29.85059;921.3551;;;;
2020/02/26 08:21:23;;;;;;;3;0.6;;;;;;;16.97;27.17285;921.3331;;;;
2020/02/26 08:23:48;;;;;;;2;0.5;;;;;;;17.94;26.78027;921.2539;;;;
2020/02/26 08:26:13;;;;;;;1.3;0.4;;;;;;;18.66;25.81152;921.2729;;;;
2020/02/26 08:28:39;;;;;;;1.2;0.5;;;;;;;19.44;23.94629;921.2153;;;;
2020/02/26 08:31:03;;;;;;;0.7;0.4;;;;;;;19.67;24.80957;921.188;;;;
2020/02/26 08:33:29;;;;;;;0.7;0.5;;;;;;;20.68;21.46582;921.1062;;;;
2020/02/26 08:35:54;;;;;;;1.2;0.6;;;;;;;21.14;21.96777;921.09;;;;
2020/02/26 08:38:19;;;;;;;0.9;0.5;;;;;;;22.49;19.96875;921.0351;;;;
2020/02/26 08:40:44;;;;;;;3;0.7;;;;;;;20.41;20.8457;921.0316;;;;
2020/02/26 08:43:09;;;;;;;1.3;0.6;;;;;;;19.03;22.71289;920.9302;;;;
2020/02/26 08:45:34;;;;;;;0.7;0.4;;;;;;;17.38;26.82715;920.8605;;;;
2020/02/26 08:48:00;;;;;;;1.4;0.6;;;;;;;17.52;24.51465;920.9126;;;;
2020/02/26 08:50:25;;;;;;;1;0.4;;;;;;;16.39;27.66895;920.955;;;;
2020/02/26 08:52:50;;;;;;;2.4;0.6;;;;;;;17.08;25.29004;920.897;;;;
2020/02/26 08:55:16;;;;;;;0.8;0.3;;;;;;;15.1;28.77637;920.9764;;;;
2020/02/26 08:57:41;;;;;;;0.4;0.2;;;;;;;15.17;28.58398;920.9426;;;;
2020/02/26 09:00:06;;;;;;;1;0.4;;;;;;;15.19;27.82422;920.9453;;;;
2020/02/26 09:02:31;;;;;;;0.9;0.4;;;;;;;15.39;26.99414;920.8894;;;;
2020/02/26 09:04:56;;;;;;;2.6;0.5;;;;;;;15.19;28.71289;920.8794;;;;
2020/02/26 09:07:23;;;;;;;2.3;0.5;;;;;;;17.38;27.5459;920.7012;;;;
2020/02/26 09:09:48;;;;;;;2.9;0.5;;;;;;;17.86;25.35742;920.7169;;;;
2020/02/26 09:12:13;;;;;;;1;0.4;;;;;;;17.81;24.00879;920.6809;;;;
2020/02/26 09:14:38;;;;;;;11.5;1.3;;;;;;;16.57;26.71875;920.6764;;;;
2020/02/26 09:17:03;;;;;;;1.3;0.5;;;;;;;15.3;26.33008;920.6808;;;;
2020/02/26 09:19:28;;;;;;;1.3;0.4;;;;;;;14.41;28.26953;920.6273;;;;
2020/02/26 09:21:54;;;;;;;2;0.4;;;;;;;15.29;26.96484;920.6251;;;;
2020/02/26 09:24:20;;;;;;;1.4;0.5;;;;;;;15.2;30.22559;920.6295;;;;
2020/02/26 09:26:45;;;;;;;3.8;0.6;;;;;;;16.28;26.80566;920.5633;;;;
2020/02/26 09:29:10;;;;;;;2.3;0.4;;;;;;;15.63;28.9375;920.545;;;;
2020/02/26 09:31:35;;;;;;;0.9;0.4;;;;;;;15.91;28.36621;920.5369;;;;
2020/02/26 09:34:00;;;;;;;0.7;0.3;;;;;;;16.27;26.99023;920.5309;;;;
2020/02/26 09:36:25;;;;;;;1.2;0.5;;;;;;;16.43;26.31738;920.4244;;;;
2020/02/26 09:38:50;;;;;;;0.9;0.5;;;;;;;16.2;27.5293;920.3513;;;;
2020/02/26 09:41:16;;;;;;;1.1;0.5;;;;;;;16.24;28.98926;920.1613;;;;
2020/02/26 09:43:41;;;;;;;1.1;0.4;;;;;;;15.86;27.43848;920.1943;;;;
2020/02/26 09:46:06;;;;;;;7.9;1.1;;;;;;;15.3;28.8584;920.2623;;;;
2020/02/26 09:48:31;;;;;;;3.4;0.5;;;;;;;14.35;27.97754;920.1664;;;;
2020/02/26 09:50:56;;;;;;;1;0.5;;;;;;;14.23;29.38574;920.2282;;;;
2020/02/26 09:53:21;;;;;;;1;0.5;;;;;;;13.76;29.92969;920.2428;;;;
2020/02/26 09:55:46;;;;;;;1.7;0.5;;;;;;;14.26;30.90918;920.248;;;;
2020/02/26 09:58:11;;;;;;;0.9;0.6;;;;;;;14.88;29.53418;920.1387;;;;
2020/02/26 10:00:36;;;;;;;3.6;0.8;;;;;;;14.9;31.72656;920.1364;;;;
2020/02/26 10:03:01;;;;;;;2.2;0.6;;;;;;;15.21;29.26758;920.072;;;;
2020/02/26 10:05:27;;;;;;;2.8;0.8;;;;;;;15.37;26.86523;920.0432;;;;
2020/02/26 10:07:53;;;;;;;12.5;2.1;;;;;;;13.89;28.62695;920.0867;;;;
2020/02/26 10:10:18;;;;;;;2.3;0.7;;;;;;;13.56;29.03125;920.0887;;;;
2020/02/26 10:12:44;;;;;;;0.9;0.5;;;;;;;13.7;29.20117;920.0853;;;;
2020/02/26 10:15:09;;;;;;;4.8;0.7;;;;;;;14.49;31.62793;920.0358;;;;
2020/02/26 10:17:34;;;;;;;1.6;0.5;;;;;;;14.73;28.3252;920.07;;;;
2020/02/26 10:19:59;;;;;;;0.6;0.3;;;;;;;13.62;29.83984;919.9655;;;;
2020/02/26 10:22:25;;;;;;;1.7;0.4;;;;;;;13.84;29.86719;919.89;;;;
2020/02/26 10:24:49;;;;;;;2;0.3;;;;;;;13.52;33.12012;919.9445;;;;
2020/02/26 10:27:15;;;;;;;2.8;0.5;;;;;;;13.04;32.82031;920.0117;;;;
2020/02/26 10:29:40;;;;;;;1.1;0.5;;;;;;;12.83;32.44824;920.0058;;;;
2020/02/26 10:32:05;;;;;;;1.1;0.4;;;;;;;13.34;30.62402;920.017;;;;
2020/02/26 10:34:30;;;;;;;0.8;0.4;;;;;;;13.96;31.12891;919.9275;;;;
2020/02/26 10:36:55;;;;;;;0.7;0.4;;;;;;;14.88;27.33203;919.9597;;;;
2020/02/26 10:39:20;;;;;;;0.9;0.4;;;;;;;13.86;26.89941;919.9094;;;;
2020/02/26 10:41:45;;;;;;;1.7;0.3;;;;;;;12.95;28.25586;919.8456;;;;
2020/02/26 10:44:11;;;;;;;1.8;0.5;;;;;;;12.02;27.73633;919.8438;;;;
2020/02/26 10:46:37;;;;;;;1.8;0.4;;;;;;;12.19;27.3125;919.7858;;;;
2020/02/26 10:49:02;;;;;;;0.2;0.2;;;;;;;13.07;25.85156;919.7151;;;;
2020/02/26 10:51:29;;;;;;;3.4;0.6;;;;;;;12.94;25.77441;919.7788;;;;
2020/02/26 10:53:53;;;;;;;0.8;0.5;;;;;;;13.13;28.91016;919.7486;;;;
2020/02/26 10:56:19;;;;;;;0.1;0.1;;;;;;;13.52;24.72852;919.6942;;;;
2020/02/26 10:58:44;;;;;;;1.8;0.4;;;;;;;13.13;27.93457;919.7982;;;;
2020/02/26 11:01:09;;;;;;;1;0.4;;;;;;;12.18;26.87598;919.8461;;;;
2020/02/26 11:03:34;;;;;;;1;0.3;;;;;;;11.89;28.09473;919.7136;;;;
2020/02/26 11:05:59;;;;;;;0.8;0.3;;;;;;;12.36;28.53809;919.7903;;;;
2020/02/26 11:08:24;;;;;;;0.4;0.2;;;;;;;12.53;27.16113;919.6822;;;;
2020/02/26 11:10:49;;;;;;;1;0.2;;;;;;;11.8;26.74902;919.687;;;;
2020/02/26 11:13:16;;;;;;;3.8;0.6;;;;;;;11.65;30.90625;919.6697;;;;
2020/02/26 11:15:41;;;;;;;3.7;0.5;;;;;;;11.34;28.44824;919.7148;;;;
2020/02/26 11:18:06;;;;;;;1.4;0.4;;;;;;;10.56;29.51563;919.5964;;;;
2020/02/26 11:20:31;;;;;;;3.1;0.8;;;;;;;10.39;32.03809;919.6284;;;;
2020/02/26 11:22:56;;;;;;;1.3;0.4;;;;;;;10.16;30.68652;919.7022;;;;
2020/02/26 11:25:21;;;;;;;2.1;0.4;;;;;;;9.94;32.72266;919.6982;;;;
2020/02/26 11:27:46;;;;;;;1.3;0.4;;;;;;;9.62;31.74121;919.8212;;;;
2020/02/26 11:30:11;;;;;;;2;0.6;;;;;;;9.06;33.65723;919.9467;;;;
2020/02/26 11:32:37;;;;;;;1.3;0.4;;;;;;;8.79;34.44531;920.1744;;;;
2020/02/26 11:35:02;;;;;;;1.3;0.4;;;;;;;8.02;38.07129;920.4171;;;;
2020/02/26 11:37:28;;;;;;;1;0.3;;;;;;;7.22;42.4873;920.5416;;;;
2020/02/26 11:39:53;;;;;;;0.7;0.4;;;;;;;6.52;51.625;921.0891;;;;
2020/02/26 11:42:18;;;;;;;1.3;0.3;;;;;;;5.98;57.71777;921.2791;;;;
2020/02/26 11:44:43;;;;;;;1.1;0.5;;;;;;;5.9;58.2041;921.6306;;;;
2020/02/26 11:47:08;;;;;;;1;0.3;;;;;;;5.49;61.48828;921.6367;;;;
2020/02/26 11:49:33;;;;;;;0.9;0.5;;;;;;;5.64;61.58887;921.8116;;;;
2020/02/26 11:51:58;;;;;;;1.3;0.9;;;;;;;5.09;65.76953;922.1133;;;;
2020/02/26 11:54:23;;;;;;;1;0.6;;;;;;;4.15;73.07324;922.2156;;;;
2020/02/26 11:56:48;;;;;;;2.1;0.5;;;;;;;3.6;76.54004;922.3103;;;;
2020/02/26 11:59:13;;;;;;;3.4;1.7;;;;;;;3.56;78.47559;922.4177;;;;
2020/02/26 12:01:39;;;;;;;2.8;1;;;;;;;3.24;79.31738;922.3906;;;;
2020/02/26 12:04:04;;;;;;;1.7;1;;;;;;;3.18;78.49512;922.3636;;;;
2020/02/26 12:06:29;;;;;;;2;0.8;;;;;;;3.2;77.58008;922.332;;;;
2020/02/26 12:09:15;;;;;;;1.7;1.3;;;;;;;3.16;76.97656;922.2951;;;;
2020/02/26 12:11:19;;;;;;;2.2;1.4;;;;;;;3.63;74.94043;922.303;;;;
2020/02/26 12:13:44;;;;;;;33;25.7;;;;;;;4.15;74.6709;922.2606;;;;
2020/02/26 12:16:09;;;;;;;17.6;15.4;;;;;;;4.67;67.11328;922.2426;;;;
2020/02/26 12:18:34;;;;;;;1.6;0.8;;;;;;;4.53;66.83301;922.3542;;;;
2020/02/26 12:20:59;;;;;;;5;2.2;;;;;;;4.16;68.31836;922.5033;;;;
2020/02/26 12:23:24;;;;;;;2.9;1.8;;;;;;;4.28;65.87109;922.5911;;;;
2020/02/26 12:25:49;;;;;;;2.1;0.8;;;;;;;4.07;68.98828;922.7978;;;;
2020/02/26 12:28:14;;;;;;;1.4;0.6;;;;;;;4.24;69.24121;922.8618;;;;
2020/02/26 12:30:40;;;;;;;1;0.6;;;;;;;3.83;68.72363;922.8458;;;;
2020/02/26 12:33:05;;;;;;;0.7;0.5;;;;;;;3.73;69.9668;922.8973;;;;
2020/02/26 12:35:30;;;;;;;1.8;0.6;;;;;;;3.27;71.94629;922.9422;;;;
2020/02/26 12:37:55;;;;;;;1.7;0.7;;;;;;;3.49;71.12988;923.0355;;;;
2020/02/26 12:40:20;;;;;;;1.1;0.4;;;;;;;4.11;66.99316;922.9738;;;;
2020/02/26 12:42:45;;;;;;;1.1;0.5;;;;;;;4.6;62.95996;922.7944;;;;
2020/02/26 12:45:10;;;;;;;1.6;0.5;;;;;;;4.99;61.12305;922.8823;;;;
2020/02/26 12:47:35;;;;;;;2.6;0.8;;;;;;;5.47;60.1084;922.924;;;;
2020/02/26 12:50:00;;;;;;;1.8;0.9;;;;;;;5.67;58.33008;922.8846;;;;
2020/02/26 12:52:25;;;;;;;1.9;0.8;;;;;;;5.58;58.17285;922.8628;;;;
2020/02/26 12:54:51;;;;;;;2.1;1.5;;;;;;;5.51;51.86523;922.7859;;;;
2020/02/26 12:57:16;;;;;;;1.7;1.2;;;;;;;5.61;52.53223;922.7985;;;;
2020/02/26 12:59:41;;;;;;;1.6;0.7;;;;;;;5.67;51.13965;922.7203;;;;
2020/02/26 13:02:06;;;;;;;1.5;0.9;;;;;;;5.19;50.94727;922.9081;;;;
2020/02/26 13:04:31;;;;;;;0.9;0.7;;;;;;;5.21;50.98242;922.9338;;;;
2020/02/26 13:06:56;;;;;;;1;0.7;;;;;;;5.29;49.74023;922.9956;;;;
2020/02/26 13:09:21;;;;;;;4.3;1.1;;;;;;;5.17;49.0498;923.1124;;;;
2020/02/26 13:11:46;;;;;;;1.5;0.7;;;;;;;5.23;50.01563;923.1469;;;;
2020/02/26 13:14:17;;;;;;;1.1;0.6;;;;;;;5.11;48.46777;923.1121;;;;
2020/02/26 13:16:37;;;;;;;1.3;0.6;;;;;;;5.18;49.72852;923.3412;;;;
2020/02/26 13:19:02;;;;;;;1;0.7;;;;;;;5.32;49.48535;923.5269;;;;
2020/02/26 13:21:27;;;;;;;1.2;0.6;;;;;;;5.95;48.63086;923.4964;;;;
2020/02/26 13:23:52;;;;;;;1;0.4;;;;;;;7.43;45.01367;923.5555;;;;
2020/02/26 13:26:17;;;;;;;1.3;0.5;;;;;;;9.02;41.89258;923.4846;;;;
2020/02/26 13:28:42;;;;;;;1.8;0.3;;;;;;;10.26;37.6875;923.519;;;;
2020/02/26 13:31:08;;;;;;;1.7;0.4;;;;;;;12.8;33.33008;923.5378;;;;
2020/02/26 13:33:33;;;;;;;0.9;0.4;;;;;;;10.9;34.17773;923.4897;;;;
2020/02/26 13:35:58;;;;;;;1.4;0.6;;;;;;;9.14;36.77051;923.582;;;;
2020/02/26 13:38:23;;;;;;;0.5;0.3;;;;;;;8.02;38.53613;923.5485;;;;
2020/02/26 13:40:48;;;;;;;0.9;0.6;;;;;;;7.1;41.24023;923.5168;;;;
2020/02/26 13:43:14;;;;;;;1.8;0.8;;;;;;;7.16;42.33398;923.6022;;;;
2020/02/26 13:45:38;;;;;;;3;0.6;;;;;;;7.22;41.41113;923.4599;;;;
2020/02/26 13:48:03;;;;;;;1;0.4;;;;;;;7.61;41.67578;923.575;;;;
2020/02/26 13:50:29;;;;;;;1.1;0.3;;;;;;;8.29;41.49219;923.671;;;;
2020/02/26 13:52:54;;;;;;;1.8;0.5;;;;;;;8.66;41.35742;923.5631;;;;
2020/02/26 13:55:19;;;;;;;1.5;0.6;;;;;;;8.49;39.4082;923.5577;;;;
2020/02/26 13:57:44;;;;;;;0.9;0.5;;;;;;;8.9;39.35547;923.5995;;;;
2020/02/26 14:00:09;;;;;;;2.8;1;;;;;;;9.23;38.12207;923.6085;;;;
2020/02/26 14:02:34;;;;;;;0.7;0.4;;;;;;;8.96;35.9248;923.6238;;;;
2020/02/26 14:04:59;;;;;;;2.2;0.5;;;;;;;8.75;37.41992;923.6481;;;;
2020/02/26 14:07:24;;;;;;;2.9;0.6;;;;;;;7.98;38.82813;923.783;;;;
2020/02/26 14:09:50;;;;;;;3.4;0.5;;;;;;;7.84;41.58398;923.8921;;;;
2020/02/26 14:12:15;;;;;;;0.6;0.3;;;;;;;6.66;41.28906;923.9666;;;;
2020/02/26 14:14:40;;;;;;;1;0.6;;;;;;;5.8;44.31152;924.0671;;;;
2020/02/26 14:17:05;;;;;;;1.4;0.5;;;;;;;5.36;47.22168;924.2018;;;;
2020/02/26 14:19:30;;;;;;;2.3;0.6;;;;;;;5.26;49.6582;924.2919;;;;
2020/02/26 14:21:56;;;;;;;1.3;0.5;;;;;;;5.18;47.7666;924.4283;;;;
2020/02/26 14:24:21;;;;;;;1.8;0.6;;;;;;;5.06;51.22363;924.4535;;;;
2020/02/26 14:26:46;;;;;;;1.7;0.5;;;;;;;5.38;54.27637;924.4576;;;;
2020/02/26 14:29:11;;;;;;;1.3;0.6;;;;;;;6.53;51.97852;924.3204;;;;
2020/02/26 14:31:37;;;;;;;7.8;5.4;;;;;;;6.4;53.97559;924.2851;;;;
2020/02/26 14:34:02;;;;;;;2.6;2.2;;;;;;;6.31;52.81055;924.3055;;;;
2020/02/26 14:36:26;;;;;;;3;1.9;;;;;;;6.44;52.67969;924.3606;;;;
2020/02/26 14:38:52;;;;;;;2.3;1.7;;;;;;;6.07;51.80957;924.5754;;;;
2020/02/26 14:41:17;;;;;;;1.3;0.7;;;;;;;5.51;48.7959;924.5518;;;;
2020/02/26 14:43:42;;;;;;;2.6;0.5;;;;;;;4.48;54.90332;924.6959;;;;
2020/02/26 14:46:07;;;;;;;2.7;0.5;;;;;;;4.14;56.61523;924.8092;;;;
2020/02/26 14:48:34;;;;;;;1.4;0.7;;;;;;;3.76;60.80176;924.908;;;;
2020/02/26 14:50:59;;;;;;;0.9;0.4;;;;;;;4.05;60.21289;924.9177;;;;
2020/02/26 14:53:23;;;;;;;1.1;0.5;;;;;;;3.79;60.41309;925.0193;;;;
2020/02/26 14:55:48;;;;;;;1;0.5;;;;;;;3.85;62.14063;925.1039;;;;
2020/02/26 14:58:14;;;;;;;1.7;0.5;;;;;;;3.18;64.46777;924.8889;;;;
2020/02/26 15:00:39;;;;;;;1;0.6;;;;;;;3.26;64.3457;924.8148;;;;
2020/02/26 15:03:04;;;;;;;1.7;0.5;;;;;;;4.72;62.08691;924.6497;;;;