Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:01:29;;;;;;;;;;;16.00;54.60;;;;;;5012048;28;19945;-89
2023/03/22 00:03:55;;;;;;;;;;;16.10;54.30;;;;;;4995060;28;19988;-90
2023/03/22 00:06:23;;;;;;;;;;;16.00;54.10;;;;;;5012434;28;19957;-89
2023/03/22 00:08:50;;;;;;;;;;;16.10;54.00;;;;;;5011016;28;20004;-88
2023/03/22 00:11:16;;;;;;;;;;;16.10;54.00;;;;;;5011424;28;19929;-93
2023/03/22 00:13:42;;;;;;;;;;;16.10;53.80;;;;;;5011481;28;19913;-89
2023/03/22 00:16:08;;;;;;;;;;;16.20;53.80;;;;;;5010856;28;20004;-90
2023/03/22 00:18:34;;;;;;;;;;;16.20;53.60;;;;;;5010806;28;20008;-89
2023/03/22 00:21:00;;;;;;;;;;;16.30;53.50;;;;;;4993853;28;19917;-90
2023/03/22 00:23:26;;;;;;;;;;;16.30;53.30;;;;;;5012322;28;19920;-90
2023/03/22 00:25:52;;;;;;;;;;;16.40;53.30;;;;;;5011175;28;19922;-89
2023/03/22 00:28:17;;;;;;;;;;;16.40;53.20;;;;;;5012827;28;20322;-91
2023/03/22 00:31:03;;;;;;;;;;;16.40;53.10;;;;;;5011548;28;20275;-88
2023/03/22 00:33:29;;;;;;;;;;;16.50;53.00;;;;;;4989081;28;19909;-89
2023/03/22 00:36:06;;;;;;;;;;;16.50;52.90;;;;;;4991590;28;19922;-89
2023/03/22 00:38:38;;;;;;;;;;;16.50;52.90;;;;;;4974181;28;20029;-87
2023/03/22 00:41:07;;;;;;;;;;;16.50;52.80;;;;;;4992086;28;19995;-89
2023/03/22 00:43:33;;;;;;;;;;;16.60;52.80;;;;;;5009197;28;20361;-87
2023/03/22 00:45:58;;;;;;;;;;;16.60;52.70;;;;;;5006425;28;20588;-89
2023/03/22 00:48:24;;;;;;;;;;;16.60;52.50;;;;;;4991152;28;19921;-86
2023/03/22 00:50:50;;;;;;;;;;;16.60;52.40;;;;;;5004943;28;19924;-92
2023/03/22 00:53:17;;;;;;;;;;;16.60;52.40;;;;;;5009374;28;19913;-88
2023/03/22 00:55:43;;;;;;;;;;;16.50;52.20;;;;;;5007356;28;19917;-87
2023/03/22 00:58:08;;;;;;;;;;;16.60;52.20;;;;;;5009530;28;20020;-89
2023/03/22 01:00:34;;;;;;;;;;;16.60;52.20;;;;;;5011414;28;19921;-93
2023/03/22 01:03:03;;;;;;;;;;;16.60;52.20;;;;;;5010467;28;20353;-90
2023/03/22 01:05:33;;;;;;;;;;;16.50;52.30;;;;;;4992627;28;19949;-88
2023/03/22 01:08:07;;;;;;;;;;;16.50;52.20;;;;;;4992420;28;20000;-88
2023/03/22 01:10:42;;;;;;;;;;;16.50;52.30;;;;;;4972904;28;19929;-88
2023/03/22 01:13:08;;;;;;;;;;;16.50;52.30;;;;;;4992357;28;19957;-90
2023/03/22 01:15:34;;;;;;;;;;;16.50;52.20;;;;;;4992816;28;20450;-88
2023/03/22 01:18:00;;;;;;;;;;;16.60;52.30;;;;;;4993115;28;19968;-89
2023/03/22 01:20:26;;;;;;;;;;;16.50;52.20;;;;;;5009806;28;19944;-89
2023/03/22 01:22:51;;;;;;;;;;;16.60;52.20;;;;;;4992041;28;19914;-89
2023/03/22 01:25:17;;;;;;;;;;;16.50;52.20;;;;;;5008272;28;19929;-90
2023/03/22 01:27:43;;;;;;;;;;;16.60;52.20;;;;;;5007615;28;19968;-92
2023/03/22 01:30:09;;;;;;;;;;;16.60;52.10;;;;;;5010219;28;19909;-92
2023/03/22 01:32:35;;;;;;;;;;;16.60;52.20;;;;;;4996298;28;19914;-90
2023/03/22 01:35:01;;;;;;;;;;;16.60;52.20;;;;;;4996702;28;19910;-89
2023/03/22 01:37:26;;;;;;;;;;;16.60;52.10;;;;;;5012505;28;20296;-89
2023/03/22 01:39:53;;;;;;;;;;;16.60;52.10;;;;;;4995416;28;19917;-89
2023/03/22 01:42:21;;;;;;;;;;;16.60;52.10;;;;;;5012983;28;19917;-91
2023/03/22 01:45:05;;;;;;;;;;;16.50;52.00;;;;;;4996683;28;19913;-92
2023/03/22 01:47:33;;;;;;;;;;;16.50;52.10;;;;;;4996447;28;19933;-91
2023/03/22 01:49:58;;;;;;;;;;;16.40;52.20;;;;;;4998051;28;19969;-90
2023/03/22 01:52:24;;;;;;;;;;;16.50;52.20;;;;;;5013239;28;19988;-90
2023/03/22 01:54:51;;;;;;;;;;;16.50;52.20;;;;;;4998478;28;20018;-89
2023/03/22 01:57:17;;;;;;;;;;;16.40;52.20;;;;;;5012788;28;20031;-87
2023/03/22 01:59:43;;;;;;;;;;;16.50;52.30;;;;;;5011653;28;20261;-89
2023/03/22 02:02:09;;;;;;;;;;;16.40;52.30;;;;;;5012370;28;20360;-87
2023/03/22 02:04:37;;;;;;;;;;;16.40;52.30;;;;;;5012230;28;19959;-89
2023/03/22 02:07:09;;;;;;;;;;;16.40;52.30;;;;;;5012818;28;19926;-91
2023/03/22 02:09:38;;;;;;;;;;;16.40;52.30;;;;;;5013839;28;19992;-89
2023/03/22 02:12:22;;;;;;;;;;;16.40;52.30;;;;;;5013639;28;19933;-90
2023/03/22 02:14:48;;;;;;;;;;;16.40;52.30;;;;;;4995135;28;19914;-89
2023/03/22 02:17:21;;;;;;;;;;;16.30;52.40;;;;;;4993758;28;19918;-87
2023/03/22 02:19:46;;;;;;;;;;;16.30;52.50;;;;;;4995654;28;19910;-89
2023/03/22 02:22:48;;;;;;;;;;;16.30;52.50;;;;;;4994084;28;20005;-88
2023/03/22 02:25:29;;;;;;;;;;;16.30;52.60;;;;;;4954927;28;19917;-90
2023/03/22 02:28:11;;;;;;;;;;;16.30;52.60;;;;;;4976308;28;20495;-89
2023/03/22 02:30:36;;;;;;;;;;;16.30;52.60;;;;;;4993977;28;19921;-86
2023/03/22 02:33:11;;;;;;;;;;;16.30;52.60;;;;;;4977001;28;20008;-90
2023/03/22 02:35:37;;;;;;;;;;;16.40;52.60;;;;;;4975299;28;20368;-87
2023/03/22 02:38:02;;;;;;;;;;;16.40;52.50;;;;;;4975937;28;20012;-91
2023/03/22 02:40:28;;;;;;;;;;;16.40;52.50;;;;;;5012123;28;20052;-88
2023/03/22 02:42:59;;;;;;;;;;;16.40;52.40;;;;;;5013291;28;19916;-90
2023/03/22 02:45:27;;;;;;;;;;;16.50;52.30;;;;;;5013924;28;19949;-91
2023/03/22 02:47:59;;;;;;;;;;;16.50;52.20;;;;;;5013306;28;19921;-89
2023/03/22 02:50:27;;;;;;;;;;;16.50;52.20;;;;;;5013460;28;19925;-92
2023/03/22 02:52:56;;;;;;;;;;;16.50;52.10;;;;;;5013488;28;20280;-91
2023/03/22 02:55:34;;;;;;;;;;;16.50;52.10;;;;;;4995378;28;19956;-89
2023/03/22 02:58:03;;;;;;;;;;;16.60;52.10;;;;;;4994860;28;19917;-86
2023/03/22 03:00:30;;;;;;;;;;;16.50;52.10;;;;;;5012187;28;19917;-86
2023/03/22 03:02:58;;;;;;;;;;;16.50;52.00;;;;;;5014749;28;20032;-89
2023/03/22 03:05:25;;;;;;;;;;;16.50;52.00;;;;;;5012660;28;19953;-89
2023/03/22 03:07:57;;;;;;;;;;;16.50;52.00;;;;;;4994994;28;20344;-90
2023/03/22 03:10:23;;;;;;;;;;;16.50;52.10;;;;;;5012741;28;19926;-89
2023/03/22 03:12:48;;;;;;;;;;;16.40;52.10;;;;;;5011940;28;19913;-87
2023/03/22 03:15:15;;;;;;;;;;;16.40;52.10;;;;;;5012371;28;20336;-89
2023/03/22 03:17:47;;;;;;;;;;;16.30;52.10;;;;;;5013844;28;19984;-89
2023/03/22 03:20:33;;;;;;;;;;;16.20;52.10;;;;;;5013368;28;20008;-88
2023/03/22 03:23:01;;;;;;;;;;;16.20;52.30;;;;;;4994923;28;19952;-89
2023/03/22 03:25:37;;;;;;;;;;;16.10;52.40;;;;;;4996196;28;19937;-88
2023/03/22 03:28:16;;;;;;;;;;;16.10;52.50;;;;;;5012184;28;19918;-87
2023/03/22 03:30:45;;;;;;;;;;;16.00;52.60;;;;;;5013141;28;19932;-91
2023/03/22 03:33:15;;;;;;;;;;;15.90;52.70;;;;;;5013605;28;19913;-87
2023/03/22 03:36:01;;;;;;;;;;;15.80;52.80;;;;;;4994698;28;19917;-91
2023/03/22 03:38:29;;;;;;;;;;;15.80;53.00;;;;;;4995130;28;20412;-90
2023/03/22 03:41:00;;;;;;;;;;;15.80;53.10;;;;;;4976297;28;20028;-89
2023/03/22 03:43:26;;;;;;;;;;;15.70;53.20;;;;;;4974938;28;19980;-89
2023/03/22 03:45:53;;;;;;;;;;;15.70;53.30;;;;;;4992093;28;20372;-89
2023/03/22 03:48:20;;;;;;;;;;;15.70;53.50;;;;;;4992621;28;19918;-91
2023/03/22 03:50:47;;;;;;;;;;;15.70;53.60;;;;;;5012456;28;20003;-86
2023/03/22 03:53:12;;;;;;;;;;;15.70;53.70;;;;;;5011037;28;19913;-88
2023/03/22 03:55:38;;;;;;;;;;;15.80;53.70;;;;;;5005324;28;20331;-89
2023/03/22 03:58:03;;;;;;;;;;;15.80;53.70;;;;;;5010329;28;19939;-89
2023/03/22 04:00:29;;;;;;;;;;;15.80;53.60;;;;;;5012541;28;19917;-89
2023/03/22 04:02:55;;;;;;;;;;;15.90;53.60;;;;;;5011380;28;20378;-92
2023/03/22 04:05:21;;;;;;;;;;;15.90;53.50;;;;;;5011050;28;19924;-90
2023/03/22 04:07:46;;;;;;;;;;;16.00;53.50;;;;;;5011647;28;19928;-88
2023/03/22 04:10:12;;;;;;;;;;;16.10;53.50;;;;;;4993580;28;19918;-86
2023/03/22 04:12:38;;;;;;;;;;;16.20;53.30;;;;;;5006570;28;19914;-88
2023/03/22 04:15:03;;;;;;;;;;;16.30;53.10;;;;;;4974781;28;19910;-90
2023/03/22 04:17:30;;;;;;;;;;;16.30;53.10;;;;;;4978211;28;19920;-91
2023/03/22 04:19:56;;;;;;;;;;;16.40;53.00;;;;;;4975573;28;19944;-90
2023/03/22 04:22:22;;;;;;;;;;;16.40;52.80;;;;;;4993541;28;19914;-91
2023/03/22 04:24:48;;;;;;;;;;;16.50;52.80;;;;;;4997765;28;19967;-92
2023/03/22 04:27:15;;;;;;;;;;;16.50;52.60;;;;;;5011628;28;20279;-87
2023/03/22 04:29:46;;;;;;;;;;;16.40;52.50;;;;;;5012109;28;19914;-87
2023/03/22 04:32:24;;;;;;;;;;;16.50;52.50;;;;;;4993199;28;19949;-88
2023/03/22 04:34:50;;;;;;;;;;;16.50;52.40;;;;;;5010738;28;19914;-89
2023/03/22 04:37:16;;;;;;;;;;;16.60;52.40;;;;;;4993735;28;20016;-92
2023/03/22 04:39:42;;;;;;;;;;;16.60;52.20;;;;;;5011187;28;19930;-89
2023/03/22 04:42:08;;;;;;;;;;;16.50;52.20;;;;;;5011081;28;20007;-87
2023/03/22 04:44:34;;;;;;;;;;;16.50;52.20;;;;;;4993648;28;20006;-92
2023/03/22 04:46:59;;;;;;;;;;;16.50;52.20;;;;;;5011032;28;19948;-88
2023/03/22 04:49:28;;;;;;;;;;;16.60;52.20;;;;;;4993596;28;19924;-89
2023/03/22 04:51:54;;;;;;;;;;;16.50;52.20;;;;;;5011474;28;20448;-90
2023/03/22 04:54:20;;;;;;;;;;;16.60;52.10;;;;;;5011154;28;19943;-89
2023/03/22 04:56:45;;;;;;;;;;;16.60;52.10;;;;;;4991857;28;20379;-89
2023/03/22 04:59:11;;;;;;;;;;;16.60;52.10;;;;;;5010164;28;20003;-92
2023/03/22 05:01:39;;;;;;;;;;;16.60;52.10;;;;;;5009601;28;19925;-92
2023/03/22 05:04:05;;;;;;;;;;;16.70;52.00;;;;;;5009912;28;19914;-89
2023/03/22 05:06:32;;;;;;;;;;;16.70;52.00;;;;;;5009384;28;19929;-91
2023/03/22 05:08:58;;;;;;;;;;;16.70;52.00;;;;;;5010384;28;19913;-92
2023/03/22 05:11:26;;;;;;;;;;;16.70;51.80;;;;;;5010728;28;19935;-89
2023/03/22 05:13:55;;;;;;;;;;;16.70;51.70;;;;;;5010100;28;19936;-91
2023/03/22 05:16:21;;;;;;;;;;;16.70;51.80;;;;;;4992751;28;19917;-91
2023/03/22 05:18:48;;;;;;;;;;;16.70;51.70;;;;;;5009742;28;19986;-87
2023/03/22 05:21:15;;;;;;;;;;;16.70;51.70;;;;;;5012309;28;20000;-91
2023/03/22 05:23:41;;;;;;;;;;;16.70;51.70;;;;;;5007202;28;20265;-89
2023/03/22 05:26:07;;;;;;;;;;;16.60;51.70;;;;;;5009569;28;20361;-90
2023/03/22 05:28:33;;;;;;;;;;;16.60;51.70;;;;;;4993256;28;20103;-89
2023/03/22 05:30:58;;;;;;;;;;;16.60;51.80;;;;;;5005880;28;20334;-89
2023/03/22 05:33:24;;;;;;;;;;;16.60;51.80;;;;;;5011511;28;20309;-91
2023/03/22 05:35:50;;;;;;;;;;;16.60;51.80;;;;;;5009732;28;19918;-91
2023/03/22 05:38:16;;;;;;;;;;;16.60;51.80;;;;;;4993646;28;19920;-90
2023/03/22 05:40:42;;;;;;;;;;;16.50;51.80;;;;;;4999803;28;19918;-89
2023/03/22 05:43:07;;;;;;;;;;;16.50;51.80;;;;;;4990796;28;20361;-88
2023/03/22 05:45:35;;;;;;;;;;;16.50;51.90;;;;;;4985767;28;20080;-88
2023/03/22 05:48:01;;;;;;;;;;;16.50;51.90;;;;;;5003532;28;19921;-91
2023/03/22 05:50:26;;;;;;;;;;;16.40;51.90;;;;;;4994159;28;19921;-89
2023/03/22 05:52:52;;;;;;;;;;;16.50;51.90;;;;;;5007824;28;19914;-90
2023/03/22 05:55:18;;;;;;;;;;;16.50;51.80;;;;;;4991216;28;19917;-88
2023/03/22 05:57:45;;;;;;;;;;;16.50;51.90;;;;;;5008632;28;19960;-92
2023/03/22 06:00:13;;;;;;;;;;;16.40;52.00;;;;;;5008265;28;19960;-91
2023/03/22 06:02:39;;;;;;;;;;;16.40;52.10;;;;;;5005356;28;20005;-87
2023/03/22 06:05:05;;;;;;;;;;;16.40;52.30;;;;;;5004589;28;20007;-91
2023/03/22 06:07:31;;;;;;;;;;;16.40;52.70;;;;;;4987494;28;19995;-89
2023/03/22 06:09:57;;;;;;;;;;;16.50;52.80;;;;;;5006202;28;20005;-88
2023/03/22 06:12:24;;;;;;;;;;;16.70;53.20;;;;;;5010853;28;19949;-87
2023/03/22 06:14:50;;;;;;;;;;;17.00;53.50;;;;;;5007076;28;19975;-92
2023/03/22 06:17:16;;;;;;;;;;;17.30;53.50;;;;;;4991071;28;19928;-86
2023/03/22 06:19:42;;;;;;;;;;;17.60;52.90;;;;;;4991153;28;19917;-89
2023/03/22 06:22:07;;;;;;;;;;;17.90;52.20;;;;;;4992012;28;20487;-89
2023/03/22 06:24:33;;;;;;;;;;;18.30;51.40;;;;;;5010315;28;19981;-91
2023/03/22 06:26:59;;;;;;;;;;;18.50;50.30;;;;;;5001661;28;19925;-89
2023/03/22 06:29:24;;;;;;;;;;;18.90;49.90;;;;;;5008863;28;19922;-87
2023/03/22 06:31:50;;;;;;;;;;;19.40;49.30;;;;;;5012004;28;20272;-88
2023/03/22 06:34:16;;;;;;;;;;;19.70;47.30;;;;;;5010780;28;20015;-89
2023/03/22 06:36:41;;;;;;;;;;;20.10;46.80;;;;;;4992686;28;19945;-88
2023/03/22 06:39:07;;;;;;;;;;;20.40;45.70;;;;;;5012070;28;20932;-91
2023/03/22 06:41:33;;;;;;;;;;;20.50;44.80;;;;;;5012805;28;19917;-89
2023/03/22 06:43:59;;;;;;;;;;;20.70;44.10;;;;;;5012549;28;19987;-92
2023/03/22 06:46:25;;;;;;;;;;;20.90;44.10;;;;;;5016367;28;19920;-91
2023/03/22 06:48:51;;;;;;;;;;;21.20;43.90;;;;;;4992288;28;19932;-88
2023/03/22 06:51:16;;;;;;;;;;;21.30;43.20;;;;;;5013980;28;19913;-88
2023/03/22 06:53:42;;;;;;;;;;;21.50;43.00;;;;;;4994821;28;19921;-87
2023/03/22 06:56:07;;;;;;;;;;;21.80;42.70;;;;;;5011511;28;20008;-93
2023/03/22 06:58:34;;;;;;;;;;;21.90;42.20;;;;;;5011443;28;19946;-92
2023/03/22 07:00:59;;;;;;;;;;;21.90;41.30;;;;;;5011226;28;20060;-88
2023/03/22 07:03:25;;;;;;;;;;;21.80;40.70;;;;;;5013275;28;19975;-89
2023/03/22 07:05:51;;;;;;;;;;;21.60;40.70;;;;;;5014619;28;20280;-88
2023/03/22 07:08:17;;;;;;;;;;;21.50;40.90;;;;;;4996554;28;19925;-93
2023/03/22 07:10:42;;;;;;;;;;;21.30;41.20;;;;;;4996878;28;19918;-93
2023/03/22 07:13:08;;;;;;;;;;;21.20;41.60;;;;;;5014721;28;19924;-92
2023/03/22 07:15:34;;;;;;;;;;;21.10;41.50;;;;;;5015060;28;20334;-93
2023/03/22 07:18:00;;;;;;;;;;;21.00;41.60;;;;;;4997079;28;19918;-90
2023/03/22 07:20:26;;;;;;;;;;;20.80;41.80;;;;;;5012571;28;19940;-93
2023/03/22 07:22:51;;;;;;;;;;;20.70;42.00;;;;;;5013594;28;19979;-88
2023/03/22 07:25:17;;;;;;;;;;;20.50;42.10;;;;;;4995803;28;19996;-89
2023/03/22 07:27:43;;;;;;;;;;;20.40;42.30;;;;;;4995812;28;20016;-92
2023/03/22 07:30:09;;;;;;;;;;;20.40;42.70;;;;;;5013650;28;19962;-91
2023/03/22 07:32:35;;;;;;;;;;;20.40;42.70;;;;;;5013914;28;19918;-88
2023/03/22 07:35:01;;;;;;;;;;;20.30;42.60;;;;;;5013855;28;19949;-89
2023/03/22 07:37:26;;;;;;;;;;;20.30;42.80;;;;;;5009854;28;20250;-91
2023/03/22 07:39:52;;;;;;;;;;;20.30;42.90;;;;;;5004149;28;20011;-88
2023/03/22 07:42:18;;;;;;;;;;;20.30;43.20;;;;;;5010927;28;19926;-90
2023/03/22 07:44:45;;;;;;;;;;;20.40;43.20;;;;;;4991485;28;19913;-88
2023/03/22 07:47:11;;;;;;;;;;;20.50;43.30;;;;;;4995097;28;19917;-88
2023/03/22 07:49:37;;;;;;;;;;;20.50;43.30;;;;;;4995903;28;20056;-88
2023/03/22 07:52:02;;;;;;;;;;;20.50;42.90;;;;;;5005667;28;19909;-89
2023/03/22 07:54:29;;;;;;;;;;;20.50;42.80;;;;;;5012667;28;19921;-90
2023/03/22 07:56:54;;;;;;;;;;;20.50;42.60;;;;;;5012668;28;20130;-90
2023/03/22 07:59:20;;;;;;;;;;;20.40;42.50;;;;;;5012836;28;19924;-87
2023/03/22 08:01:46;;;;;;;;;;;20.40;42.80;;;;;;5012154;28;19968;-90
2023/03/22 08:04:11;;;;;;;;;;;20.40;43.00;;;;;;5001253;28;19949;-93
2023/03/22 08:06:39;;;;;;;;;;;20.40;43.00;;;;;;4992517;28;20351;-90
2023/03/22 08:09:07;;;;;;;;;;;20.30;43.20;;;;;;4992678;28;19977;-89
2023/03/22 08:11:34;;;;;;;;;;;20.30;43.40;;;;;;4974326;28;19925;-87
2023/03/22 08:13:59;;;;;;;;;;;20.30;43.40;;;;;;4993595;28;19918;-91
2023/03/22 08:16:25;;;;;;;;;;;20.20;43.40;;;;;;4993035;28;19924;-92
2023/03/22 08:18:52;;;;;;;;;;;20.30;43.70;;;;;;4975503;28;19965;-91
2023/03/22 08:21:18;;;;;;;;;;;20.50;43.70;;;;;;4975848;28;20364;-88
2023/03/22 08:23:43;;;;;;;;;;;20.40;42.90;;;;;;4992935;28;19921;-88
2023/03/22 08:26:09;;;;;;;;;;;20.70;42.70;;;;;;4975581;28;19933;-87
2023/03/22 08:28:35;;;;;;;;;;;20.70;42.30;;;;;;4992259;28;19926;-88
2023/03/22 08:31:01;;;;;;;;;;;20.80;42.10;;;;;;4992632;28;19910;-87
2023/03/22 08:33:27;;;;;;;;;;;20.90;41.80;;;;;;5007323;28;20041;-87
2023/03/22 08:36:03;;;;;;;;;;;20.90;41.60;;;;;;5010861;28;20211;-89
2023/03/22 08:38:28;;;;;;;;;;;21.00;41.50;;;;;;5011224;28;20294;-88
2023/03/22 08:40:54;;;;;;;;;;;21.20;41.40;;;;;;4991625;28;20329;-90
2023/03/22 08:43:20;;;;;;;;;;;21.10;41.00;;;;;;5011710;28;20340;-88
2023/03/22 08:45:46;;;;;;;;;;;21.10;40.90;;;;;;4992455;28;19924;-90
2023/03/22 08:48:12;;;;;;;;;;;21.00;40.80;;;;;;4992767;28;19925;-89
2023/03/22 08:50:38;;;;;;;;;;;21.20;41.30;;;;;;5009379;28;19913;-88
2023/03/22 08:53:04;;;;;;;;;;;21.20;41.10;;;;;;4992236;28;19923;-90
2023/03/22 08:55:30;;;;;;;;;;;21.40;41.30;;;;;;5008410;28;19917;-88
2023/03/22 08:57:57;;;;;;;;;;;21.60;40.80;;;;;;5010622;28;20364;-90
2023/03/22 09:00:23;;;;;;;;;;;21.70;40.40;;;;;;5010856;28;19920;-89
2023/03/22 09:02:50;;;;;;;;;;;21.80;40.40;;;;;;5011894;28;19917;-89
2023/03/22 09:05:15;;;;;;;;;;;21.80;39.70;;;;;;5003599;28;20474;-90
2023/03/22 09:07:41;;;;;;;;;;;21.80;39.60;;;;;;5011683;28;19933;-91
2023/03/22 09:10:07;;;;;;;;;;;21.80;39.40;;;;;;5009718;28;19925;-90
2023/03/22 09:12:33;;;;;;;;;;;22.10;39.60;;;;;;4998231;28;19921;-88
2023/03/22 09:14:59;;;;;;;;;;;22.10;38.50;;;;;;5011154;28;19909;-91
2023/03/22 09:17:24;;;;;;;;;;;22.30;38.50;;;;;;4993231;28;20306;-89
2023/03/22 09:19:51;;;;;;;;;;;22.30;38.10;;;;;;4973937;28;19917;-88
2023/03/22 09:22:18;;;;;;;;;;;22.40;38.10;;;;;;4975740;28;19921;-90
2023/03/22 09:24:43;;;;;;;;;;;22.50;38.10;;;;;;4993200;28;20020;-90
2023/03/22 09:27:09;;;;;;;;;;;22.70;38.40;;;;;;4975037;28;20081;-90
2023/03/22 09:29:34;;;;;;;;;;;22.60;37.20;;;;;;5011958;28;19922;-91
2023/03/22 09:32:01;;;;;;;;;;;22.40;37.00;;;;;;5013188;28;20292;-89
2023/03/22 09:34:30;;;;;;;;;;;22.50;37.20;;;;;;5013248;28;19961;-89
2023/03/22 09:36:57;;;;;;;;;;;22.70;37.90;;;;;;5012125;28;20391;-93
2023/03/22 09:39:22;;;;;;;;;;;22.80;37.40;;;;;;4993605;28;20415;-92
2023/03/22 09:41:52;;;;;;;;;;;23.00;37.20;;;;;;5011478;28;19925;-88
2023/03/22 09:44:24;;;;;;;;;;;23.20;36.60;;;;;;4992692;28;20099;-89
2023/03/22 09:46:52;;;;;;;;;;;23.60;36.60;;;;;;5011690;28;20008;-91
2023/03/22 09:49:21;;;;;;;;;;;23.80;36.40;;;;;;5011477;28;20008;-91
2023/03/22 09:51:48;;;;;;;;;;;23.90;36.10;;;;;;5013558;28;19921;-95
2023/03/22 09:54:20;;;;;;;;;;;23.90;35.40;;;;;;4995579;28;19917;-89
2023/03/22 09:56:52;;;;;;;;;;;23.60;35.00;;;;;;5014074;28;20233;-90
2023/03/22 09:59:23;;;;;;;;;;;23.80;35.80;;;;;;5017788;28;19940;-91
2023/03/22 10:01:55;;;;;;;;;;;24.10;35.30;;;;;;4999941;28;19924;-93
2023/03/22 10:04:40;;;;;;;;;;;24.20;34.90;;;;;;4998182;28;19917;-90
2023/03/22 10:07:26;;;;;;;;;;;24.30;34.30;;;;;;4992232;28;19983;-90
2023/03/22 10:09:59;;;;;;;;;;;24.20;34.50;;;;;;5006323;28;19925;-90
2023/03/22 10:12:29;;;;;;;;;;;24.30;34.80;;;;;;5003589;28;20494;-89
2023/03/22 10:15:15;;;;;;;;;;;24.30;34.90;;;;;;5007750;28;20533;-88
2023/03/22 10:17:42;;;;;;;;;;;24.50;35.40;;;;;;5007012;28;19916;-88
2023/03/22 10:20:18;;;;;;;;;;;24.60;34.40;;;;;;5017101;28;19949;-93
2023/03/22 10:22:45;;;;;;;;;;;24.20;33.40;;;;;;5018261;28;19957;-93
2023/03/22 10:25:14;;;;;;;;;;;24.40;34.00;;;;;;4998753;28;19913;-90
2023/03/22 10:27:40;;;;;;;;;;;24.50;33.90;;;;;;4999037;28;19921;-91
2023/03/22 10:30:08;;;;;;;;;;;24.40;33.40;;;;;;5013687;28;19913;-91
2023/03/22 10:32:37;;;;;;;;;;;24.50;33.60;;;;;;4997178;28;20257;-89
2023/03/22 10:35:03;;;;;;;;;;;24.60;33.80;;;;;;5014562;28;20368;-90
2023/03/22 10:37:31;;;;;;;;;;;24.70;33.40;;;;;;4995708;28;20383;-92
2023/03/22 10:39:58;;;;;;;;;;;24.70;33.50;;;;;;5014753;28;20264;-89
2023/03/22 10:42:25;;;;;;;;;;;24.70;32.90;;;;;;4996059;28;19910;-88
2023/03/22 10:44:53;;;;;;;;;;;24.50;32.70;;;;;;5013492;28;19909;-90
2023/03/22 10:47:25;;;;;;;;;;;24.30;33.00;;;;;;5012547;28;19929;-88
2023/03/22 10:49:53;;;;;;;;;;;24.10;32.80;;;;;;5012330;28;19922;-88
2023/03/22 10:52:38;;;;;;;;;;;24.10;33.10;;;;;;5013978;28;19917;-93
2023/03/22 10:55:07;;;;;;;;;;;24.00;33.00;;;;;;4983960;28;19910;-88
2023/03/22 10:57:33;;;;;;;;;;;23.90;33.50;;;;;;4985814;28;19910;-89
2023/03/22 10:59:58;;;;;;;;;;;23.90;33.60;;;;;;5012851;28;19917;-93
2023/03/22 11:02:26;;;;;;;;;;;24.00;33.80;;;;;;4996565;28;20296;-94
2023/03/22 11:04:56;;;;;;;;;;;24.00;33.80;;;;;;5013633;28;19917;-93
2023/03/22 11:07:27;;;;;;;;;;;24.10;33.80;;;;;;4997711;28;20021;-91
2023/03/22 11:10:27;;;;;;;;;;;24.20;33.70;;;;;;5003325;28;19924;-91
2023/03/22 11:12:55;;;;;;;;;;;24.20;33.40;;;;;;5008220;28;19927;-91
2023/03/22 11:15:50;;;;;;;;;;;24.50;33.70;;;;;;4995235;28;19917;-95
2023/03/22 11:18:19;;;;;;;;;;;24.70;33.60;;;;;;5005022;28;19925;-90
2023/03/22 11:20:58;;;;;;;;;;;24.80;33.00;;;;;;4991668;28;19921;-90
2023/03/22 11:23:24;;;;;;;;;;;25.20;33.60;;;;;;5012238;28;20373;-90
2023/03/22 11:25:51;;;;;;;;;;;25.60;32.80;;;;;;4993233;28;19913;-92
2023/03/22 11:28:18;;;;;;;;;;;25.90;31.60;;;;;;5011903;28;19939;-88
2023/03/22 11:30:56;;;;;;;;;;;26.10;31.10;;;;;;5013927;28;19913;-92
2023/03/22 11:33:24;;;;;;;;;;;26.50;30.90;;;;;;4996926;28;19971;-89
2023/03/22 11:35:57;;;;;;;;;;;26.90;30.90;;;;;;5011143;28;20266;-92
2023/03/22 11:38:28;;;;;;;;;;;27.00;30.70;;;;;;5016484;28;19922;-93
2023/03/22 11:41:12;;;;;;;;;;;26.90;30.00;;;;;;4997519;28;19936;-94
2023/03/22 11:43:39;;;;;;;;;;;26.70;29.60;;;;;;5013403;28;19918;-90
2023/03/22 11:46:06;;;;;;;;;;;26.40;29.80;;;;;;5010603;28;20491;-90
2023/03/22 11:48:32;;;;;;;;;;;26.20;30.60;;;;;;4996505;28;19937;-88
2023/03/22 11:51:04;;;;;;;;;;;26.30;30.80;;;;;;5010535;28;19984;-88
2023/03/22 11:53:31;;;;;;;;;;;26.30;31.20;;;;;;5009158;28;19918;-94
2023/03/22 11:55:57;;;;;;;;;;;26.30;31.10;;;;;;4994254;28;19919;-90
2023/03/22 11:58:27;;;;;;;;;;;26.30;31.20;;;;;;5011543;28;19926;-90
2023/03/22 12:00:55;;;;;;;;;;;26.30;31.10;;;;;;5014365;28;19917;-90
2023/03/22 12:03:24;;;;;;;;;;;26.30;30.90;;;;;;5014575;28;19917;-87
2023/03/22 12:05:51;;;;;;;;;;;26.30;31.00;;;;;;5013696;28;19913;-89
2023/03/22 12:08:27;;;;;;;;;;;26.30;30.20;;;;;;4997308;28;19925;-94
2023/03/22 12:10:57;;;;;;;;;;;26.50;30.40;;;;;;5016446;28;20071;-91
2023/03/22 12:13:23;;;;;;;;;;;26.80;30.50;;;;;;5022895;28;19964;-91
2023/03/22 12:15:53;;;;;;;;;;;27.00;30.00;;;;;;4993164;28;19921;-90
2023/03/22 12:18:19;;;;;;;;;;;27.00;29.80;;;;;;5015895;28;20439;-92
2023/03/22 12:20:53;;;;;;;;;;;27.20;29.80;;;;;;4997369;28;19941;-94
2023/03/22 12:23:20;;;;;;;;;;;27.00;29.00;;;;;;4996732;28;20000;-90
2023/03/22 12:25:49;;;;;;;;;;;26.90;29.20;;;;;;5009604;28;20012;-89
2023/03/22 12:28:17;;;;;;;;;;;26.90;29.20;;;;;;5012267;28;20377;-94
2023/03/22 12:30:45;;;;;;;;;;;26.90;29.20;;;;;;4995900;28;19952;-91
2023/03/22 12:33:10;;;;;;;;;;;27.00;29.30;;;;;;5009944;28;19913;-88
2023/03/22 12:35:40;;;;;;;;;;;27.10;29.60;;;;;;4987920;28;19980;-88
2023/03/22 12:38:26;;;;;;;;;;;27.30;29.60;;;;;;5012210;28;19925;-88
2023/03/22 12:40:54;;;;;;;;;;;27.60;29.20;;;;;;4991807;28;19914;-90
2023/03/22 12:43:25;;;;;;;;;;;27.50;28.50;;;;;;5013711;28;19917;-93
2023/03/22 12:45:53;;;;;;;;;;;27.40;28.60;;;;;;4994962;28;19918;-93
2023/03/22 12:48:32;;;;;;;;;;;27.20;28.70;;;;;;5014238;28;19932;-90
2023/03/22 12:51:00;;;;;;;;;;;27.10;28.50;;;;;;5015309;28;19955;-88
2023/03/22 12:53:29;;;;;;;;;;;26.90;28.30;;;;;;5011600;28;19918;-93
2023/03/22 12:55:55;;;;;;;;;;;26.60;28.80;;;;;;4995303;28;19917;-90
2023/03/22 12:58:22;;;;;;;;;;;26.30;28.90;;;;;;4998555;28;19925;-89
2023/03/22 13:00:58;;;;;;;;;;;26.10;29.50;;;;;;5001320;28;19914;-91
2023/03/22 13:03:28;;;;;;;;;;;25.80;30.50;;;;;;4992872;28;19925;-89
2023/03/22 13:06:26;;;;;;;;;;;25.50;31.80;;;;;;5018368;28;19924;-90
2023/03/22 13:09:16;;;;;;;;;;;25.10;32.60;;;;;;4997156;28;20274;-94
2023/03/22 13:12:07;;;;;;;;;;;24.70;33.80;;;;;;5017340;28;19922;-92
2023/03/22 13:14:45;;;;;;;;;;;24.20;35.70;;;;;;5012046;28;19924;-90
2023/03/22 13:17:14;;;;;;;;;;;23.80;38.90;;;;;;5012263;28;19913;-88
2023/03/22 13:19:51;;;;;;;;;;;23.30;41.90;;;;;;5014875;28;19917;-88
2023/03/22 13:22:16;;;;;;;;;;;23.00;44.70;;;;;;5011543;28;19917;-89
2023/03/22 13:25:00;;;;;;;;;;;22.40;47.60;;;;;;5011549;28;20015;-88
2023/03/22 13:27:36;;;;;;;;;;;21.80;49.00;;;;;;4994768;28;19917;-90
2023/03/22 13:30:06;;;;;;;;;;;21.30;51.20;;;;;;4993423;28;20341;-90
2023/03/22 13:32:32;;;;;;;;;;;20.90;55.00;;;;;;4989979;28;20014;-90
2023/03/22 13:34:59;;;;;;;;;;;20.60;56.40;;;;;;4990531;28;19917;-88
2023/03/22 13:37:33;;;;;;;;;;;20.30;57.60;;;;;;5008623;28;20382;-92
2023/03/22 13:40:19;;;;;;;;;;;20.10;58.20;;;;;;5008646;28;19925;-89
2023/03/22 13:42:46;;;;;;;;;;;19.90;58.50;;;;;;5001488;28;19972;-89
2023/03/22 13:45:32;;;;;;;;;;;19.70;59.10;;;;;;5007479;28;19918;-89
2023/03/22 13:48:02;;;;;;;;;;;19.50;60.10;;;;;;5004075;28;19980;-89
2023/03/22 13:50:28;;;;;;;;;;;19.40;60.70;;;;;;5007804;28;19917;-89
2023/03/22 13:52:59;;;;;;;;;;;19.30;61.60;;;;;;4989919;28;20012;-90
2023/03/22 13:55:43;;;;;;;;;;;19.40;61.60;;;;;;5008932;28;19921;-88
2023/03/22 13:58:10;;;;;;;;;;;19.40;61.30;;;;;;4991505;28;19967;-91
2023/03/22 14:00:38;;;;;;;;;;;19.50;62.20;;;;;;5008768;28;19964;-90
2023/03/22 14:03:14;;;;;;;;;;;19.70;62.40;;;;;;5008814;28;19920;-90
2023/03/22 14:05:41;;;;;;;;;;;19.80;61.90;;;;;;4999960;28;19972;-90
2023/03/22 14:08:15;;;;;;;;;;;20.00;62.60;;;;;;4991776;28;19921;-93
2023/03/22 14:10:43;;;;;;;;;;;20.30;61.70;;;;;;4991081;28;20280;-90
2023/03/22 14:13:27;;;;;;;;;;;20.40;61.90;;;;;;4991240;28;19914;-89
2023/03/22 14:15:55;;;;;;;;;;;20.50;62.10;;;;;;5003235;28;19925;-88
2023/03/22 14:18:28;;;;;;;;;;;20.60;61.60;;;;;;4992098;28;19921;-91
2023/03/22 14:20:57;;;;;;;;;;;20.70;61.00;;;;;;4990524;28;20276;-92
2023/03/22 14:23:25;;;;;;;;;;;20.70;60.30;;;;;;5008115;28;19917;-92
2023/03/22 14:25:53;;;;;;;;;;;20.70;59.90;;;;;;4991735;28;19996;-93