Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/26 00:00:15;;;;;;;6.43;5.00;;;11.20;71.50;;;;;;4970814;28;20498;-78
2021/03/26 00:02:41;;;;;;;7.10;5.30;;;11.20;71.60;;;;;;4994872;28;20038;-79
2021/03/26 00:05:10;;;;;;;7.95;5.22;;;11.10;71.50;;;;;;4959052;28;20031;-78
2021/03/26 00:07:36;;;;;;;7.80;5.82;;;11.10;71.50;;;;;;4943885;28;20097;-79
2021/03/26 00:10:06;;;;;;;7.65;5.40;;;11.10;71.60;;;;;;4958226;28;20383;-79
2021/03/26 00:12:32;;;;;;;7.20;5.43;;;11.00;71.60;;;;;;4942173;28;20022;-79
2021/03/26 00:14:58;;;;;;;7.53;5.70;;;11.00;72.20;;;;;;4957883;28;20463;-79
2021/03/26 00:17:24;;;;;;;7.50;5.65;;;10.90;71.60;;;;;;4929592;28;20931;-79
2021/03/26 00:19:49;;;;;;;6.75;5.15;;;10.90;71.60;;;;;;4958660;28;20388;-79
2021/03/26 00:22:15;;;;;;;8.02;5.45;;;10.90;71.60;;;;;;4943422;28;20034;-79
2021/03/26 00:24:42;;;;;;;7.22;5.05;;;10.80;71.60;;;;;;4930911;28;20399;-79
2021/03/26 00:27:08;;;;;;;6.57;5.03;;;10.80;71.70;;;;;;4941542;28;20110;-79
2021/03/26 00:29:34;;;;;;;9.15;6.18;;;10.80;71.80;;;;;;4941548;28;20035;-78
2021/03/26 00:32:00;;;;;;;6.60;5.07;;;10.70;71.80;;;;;;4942909;28;20038;-79
2021/03/26 00:34:26;;;;;;;7.20;5.15;;;10.70;71.80;;;;;;4945013;28;20589;-78
2021/03/26 00:36:53;;;;;;;7.15;5.35;;;10.70;71.80;;;;;;4941867;28;20050;-78
2021/03/26 00:39:18;;;;;;;8.20;5.47;;;10.60;71.80;;;;;;4957214;28;20031;-79
2021/03/26 00:41:44;;;;;;;8.05;5.10;;;10.60;71.90;;;;;;4941429;28;20035;-79
2021/03/26 00:44:10;;;;;;;6.82;5.30;;;10.60;71.90;;;;;;4956881;28;20142;-79
2021/03/26 00:46:39;;;;;;;7.60;5.28;;;10.50;71.90;;;;;;4941657;28;20043;-78
2021/03/26 00:49:06;;;;;;;8.10;5.25;;;10.50;71.90;;;;;;4957068;28;20384;-79
2021/03/26 00:51:33;;;;;;;7.05;5.13;;;10.50;72.00;;;;;;4974424;28;20507;-79
2021/03/26 00:53:59;;;;;;;7.70;5.72;;;10.50;72.00;;;;;;4947499;28;20472;-79
2021/03/26 00:56:25;;;;;;;6.93;5.50;;;10.40;72.00;;;;;;4957065;28;20039;-79
2021/03/26 00:58:51;;;;;;;7.35;5.63;;;10.40;72.00;;;;;;4957203;28;20521;-79
2021/03/26 01:01:17;;;;;;;9.07;5.65;;;10.40;72.00;;;;;;4959336;28;20384;-78
2021/03/26 01:03:43;;;;;;;6.70;5.30;;;10.30;72.00;;;;;;4941412;28;20151;-78
2021/03/26 01:06:10;;;;;;;8.45;5.75;;;10.30;72.00;;;;;;4940769;28;20026;-80
2021/03/26 01:08:39;;;;;;;8.27;5.75;;;10.30;72.10;;;;;;4941470;28;20050;-79
2021/03/26 01:11:17;;;;;;;7.13;5.35;;;10.30;72.10;;;;;;4972932;28;20049;-80
2021/03/26 01:13:44;;;;;;;8.52;6.43;;;10.20;72.10;;;;;;4957104;28;20423;-78
2021/03/26 01:16:12;;;;;;;8.27;6.43;;;10.20;72.10;;;;;;4940079;28;20042;-79
2021/03/26 01:18:42;;;;;;;9.50;6.28;;;10.20;72.10;;;;;;4972924;28;20053;-79
2021/03/26 01:21:24;;;;;;;8.63;6.32;;;10.10;72.10;;;;;;4972739;28;20047;-78
2021/03/26 01:23:53;;;;;;;9.38;6.72;;;10.10;72.20;;;;;;4957076;28;20031;-79
2021/03/26 01:26:20;;;;;;;8.07;5.93;;;10.10;72.10;;;;;;4942868;28;20383;-78
2021/03/26 01:29:06;;;;;;;8.32;6.63;;;10.10;72.20;;;;;;4950220;28;20030;-78
2021/03/26 01:31:52;;;;;;;8.73;7.00;;;10.00;72.20;;;;;;4958843;28;20509;-79
2021/03/26 01:34:20;;;;;;;8.63;6.80;;;10.00;72.20;;;;;;4956246;28;20073;-78
2021/03/26 01:36:51;;;;;;;10.20;7.38;;;10.00;72.30;;;;;;4955894;28;20034;-79
2021/03/26 01:39:17;;;;;;;8.90;6.75;;;10.00;72.30;;;;;;4940222;28;20031;-79
2021/03/26 01:41:48;;;;;;;10.05;6.70;;;9.90;72.30;;;;;;4940597;28;20055;-78
2021/03/26 01:44:25;;;;;;;9.05;6.65;;;10.00;72.40;;;;;;4940659;28;20098;-78
2021/03/26 01:46:53;;;;;;;9.63;7.15;;;9.90;72.40;;;;;;4972654;28;20034;-78
2021/03/26 01:49:21;;;;;;;9.98;7.22;;;9.90;72.40;;;;;;4956320;28;20031;-78
2021/03/26 01:51:52;;;;;;;8.90;6.80;;;9.90;72.40;;;;;;4941201;28;20030;-78
2021/03/26 01:54:21;;;;;;;8.73;6.78;;;9.80;72.40;;;;;;4924330;28;20046;-78
2021/03/26 01:56:50;;;;;;;9.45;6.90;;;9.80;72.40;;;;;;4956252;28;20352;-78
2021/03/26 01:59:26;;;;;;;9.23;7.10;;;9.80;72.40;;;;;;4942969;28;20039;-78
2021/03/26 02:01:58;;;;;;;10.27;7.90;;;9.80;72.40;;;;;;4951351;28;20392;-79
2021/03/26 02:04:40;;;;;;;9.15;7.50;;;9.70;72.50;;;;;;4942347;28;20039;-78
2021/03/26 02:07:24;;;;;;;10.73;7.87;;;9.80;72.60;;;;;;4958969;28;20431;-79
2021/03/26 02:09:50;;;;;;;10.90;7.70;;;9.70;72.50;;;;;;4956487;28;20034;-79
2021/03/26 02:12:30;;;;;;;9.80;7.43;;;9.70;72.60;;;;;;4939956;28;20050;-79
2021/03/26 02:15:00;;;;;;;8.63;6.72;;;9.70;72.70;;;;;;4956519;28;20035;-78
2021/03/26 02:17:30;;;;;;;10.10;7.53;;;9.70;72.60;;;;;;4955732;28;20030;-78
2021/03/26 02:20:16;;;;;;;11.57;7.53;;;9.70;72.70;;;;;;4957322;28;20034;-78
2021/03/26 02:22:42;;;;;;;8.70;7.05;;;9.60;72.70;;;;;;4956037;28;20059;-78
2021/03/26 02:25:14;;;;;;;9.23;7.03;;;9.60;72.60;;;;;;4939825;28;20476;-78
2021/03/26 02:27:41;;;;;;;10.30;7.68;;;9.60;72.70;;;;;;4940211;28;20664;-79
2021/03/26 02:30:23;;;;;;;9.68;7.10;;;9.60;72.70;;;;;;4955940;28;20027;-78
2021/03/26 02:32:50;;;;;;;9.13;6.88;;;9.60;72.80;;;;;;4956665;28;20031;-79
2021/03/26 02:35:32;;;;;;;8.48;6.60;;;9.60;72.70;;;;;;4939824;28;20142;-78
2021/03/26 02:38:29;;;;;;;10.18;7.53;;;9.50;72.80;;;;;;4970885;28;20053;-79
2021/03/26 02:41:08;;;;;;;9.85;6.95;;;9.60;72.80;;;;;;4959927;28;20026;-79
2021/03/26 02:43:47;;;;;;;10.57;7.53;;;9.50;72.80;;;;;;4955668;28;20030;-78
2021/03/26 02:46:52;;;;;;;9.52;7.40;;;9.50;72.80;;;;;;4956623;28;20030;-80
2021/03/26 02:49:33;;;;;;;9.20;7.00;;;9.50;72.90;;;;;;4959288;28;20037;-80
2021/03/26 02:52:13;;;;;;;9.52;7.05;;;9.50;72.80;;;;;;4959408;28;20093;-79
2021/03/26 02:54:51;;;;;;;10.07;7.72;;;9.40;72.90;;;;;;4946995;28;20151;-78
2021/03/26 02:57:33;;;;;;;9.18;7.13;;;9.40;72.90;;;;;;4961817;28;20064;-78
2021/03/26 03:00:19;;;;;;;8.55;6.63;;;9.40;72.90;;;;;;4959286;28;20041;-78
2021/03/26 03:02:47;;;;;;;8.95;6.82;;;9.40;72.90;;;;;;4959149;28;20027;-78
2021/03/26 03:05:23;;;;;;;9.00;6.90;;;9.40;72.90;;;;;;4959397;28;20038;-79
2021/03/26 03:08:10;;;;;;;9.90;7.30;;;9.40;73.00;;;;;;4972545;28;20026;-78
2021/03/26 03:10:59;;;;;;;9.55;7.03;;;9.30;73.10;;;;;;4974993;28;20431;-79
2021/03/26 03:13:44;;;;;;;8.77;6.75;;;9.30;72.90;;;;;;4974860;28;20037;-79
2021/03/26 03:16:46;;;;;;;9.60;7.18;;;9.30;73.00;;;;;;4958709;28;20031;-78
2021/03/26 03:19:38;;;;;;;9.63;7.32;;;9.30;73.10;;;;;;4905491;29;20050;-79
2021/03/26 03:22:34;;;;;;;9.25;7.38;;;9.30;73.10;;;;;;4968178;28;20066;-78
2021/03/26 03:25:11;;;;;;;9.77;7.07;;;9.20;73.10;;;;;;4963573;28;20035;-78
2021/03/26 03:27:39;;;;;;;9.98;7.60;;;9.20;73.10;;;;;;4958508;28;20039;-79
2021/03/26 03:30:08;;;;;;;9.18;7.15;;;9.20;73.10;;;;;;4942683;28;20031;-78
2021/03/26 03:32:59;;;;;;;10.38;7.00;;;9.20;73.10;;;;;;4975875;28;20023;-79
2021/03/26 03:35:39;;;;;;;9.60;6.93;;;9.20;73.10;;;;;;4966317;28;20035;-81
2021/03/26 03:38:33;;;;;;;9.70;7.30;;;9.20;73.10;;;;;;4959156;28;20130;-79
2021/03/26 03:41:39;;;;;;;9.65;7.30;;;9.20;73.20;;;;;;4960669;28;20062;-78
2021/03/26 03:44:23;;;;;;;8.95;7.07;;;9.20;73.30;;;;;;4960255;28;20061;-79
2021/03/26 03:47:00;;;;;;;8.60;6.40;;;9.10;73.10;;;;;;4938945;29;20035;-79
2021/03/26 03:49:39;;;;;;;8.73;7.03;;;9.10;73.20;;;;;;4970923;28;20041;-78
2021/03/26 03:52:20;;;;;;;10.52;7.20;;;9.10;73.20;;;;;;4976063;28;20027;-78
2021/03/26 03:55:01;;;;;;;9.63;7.28;;;9.10;73.30;;;;;;4957776;28;20391;-79
2021/03/26 03:57:45;;;;;;;9.93;7.13;;;9.10;73.30;;;;;;4938558;29;20078;-78
2021/03/26 04:00:18;;;;;;;9.55;7.32;;;9.10;73.30;;;;;;4958287;28;20061;-79
2021/03/26 04:03:01;;;;;;;10.27;7.57;;;9.10;73.40;;;;;;4958340;28;20491;-78
2021/03/26 04:05:44;;;;;;;9.75;7.18;;;9.10;73.40;;;;;;4946678;28;20089;-79
2021/03/26 04:08:46;;;;;;;7.90;6.38;;;9.10;73.40;;;;;;4959799;28;20110;-79
2021/03/26 04:11:28;;;;;;;9.25;6.60;;;9.10;73.50;;;;;;4957815;28;20039;-78
2021/03/26 04:14:10;;;;;;;9.63;6.78;;;9.10;73.50;;;;;;4963056;28;20081;-79
2021/03/26 04:16:39;;;;;;;9.32;7.03;;;9.10;73.40;;;;;;4957646;28;20391;-78
2021/03/26 04:19:30;;;;;;;9.70;7.07;;;9.10;73.50;;;;;;4958982;28;20073;-78
2021/03/26 04:22:09;;;;;;;9.27;7.40;;;9.10;73.50;;;;;;4958374;28;20113;-78
2021/03/26 04:25:27;;;;;;;8.80;6.93;;;9.10;73.40;;;;;;4951014;28;20118;-78
2021/03/26 04:28:20;;;;;;;9.15;6.90;;;9.10;73.50;;;;;;4960548;28;20049;-78
2021/03/26 04:31:09;;;;;;;8.18;6.35;;;9.10;73.50;;;;;;4944956;28;20082;-78
2021/03/26 04:33:52;;;;;;;9.10;7.00;;;9.10;73.50;;;;;;4959113;28;20460;-78
2021/03/26 04:36:25;;;;;;;10.15;7.68;;;9.10;73.60;;;;;;4974788;28;20117;-78
2021/03/26 04:39:36;;;;;;;9.52;7.63;;;9.10;73.60;;;;;;4895907;29;20040;-78
2021/03/26 04:42:19;;;;;;;9.65;7.10;;;9.20;73.70;;;;;;4880358;29;20036;-79
2021/03/26 04:44:51;;;;;;;9.65;7.32;;;9.10;73.70;;;;;;4909285;29;20047;-78
2021/03/26 04:47:23;;;;;;;9.43;7.30;;;9.20;73.70;;;;;;4969142;28;20038;-78
2021/03/26 04:50:38;;;;;;;10.30;8.10;;;9.10;73.70;;;;;;4961013;28;20027;-79
2021/03/26 04:53:18;;;;;;;9.73;7.28;;;9.20;73.90;;;;;;4944377;28;20026;-79
2021/03/26 04:55:54;;;;;;;9.52;7.43;;;9.20;73.80;;;;;;4959641;28;20031;-79
2021/03/26 04:58:55;;;;;;;8.70;6.63;;;9.20;73.80;;;;;;4968000;28;20034;-78
2021/03/26 05:01:53;;;;;;;10.82;7.47;;;9.20;73.80;;;;;;4950154;28;20153;-79
2021/03/26 05:04:34;;;;;;;10.25;7.80;;;9.20;73.80;;;;;;4970218;28;20034;-79
2021/03/26 05:07:21;;;;;;;8.50;6.78;;;9.20;73.90;;;;;;4973111;28;20039;-79
2021/03/26 05:09:54;;;;;;;10.27;7.53;;;9.20;74.00;;;;;;4956622;28;20031;-79
2021/03/26 05:13:00;;;;;;;10.82;7.72;;;9.20;73.90;;;;;;4940551;28;20038;-79
2021/03/26 05:15:47;;;;;;;11.23;7.90;;;9.20;73.90;;;;;;4956626;28;20037;-79
2021/03/26 05:18:26;;;;;;;9.35;6.88;;;9.20;73.90;;;;;;4957319;28;20081;-78
2021/03/26 05:21:12;;;;;;;9.73;6.90;;;9.20;73.90;;;;;;4956589;28;20023;-79
2021/03/26 05:24:09;;;;;;;10.38;7.22;;;9.30;74.10;;;;;;4972133;28;20026;-79
2021/03/26 05:26:55;;;;;;;10.55;7.50;;;9.30;74.00;;;;;;4931959;28;20035;-79
2021/03/26 05:29:33;;;;;;;10.25;7.72;;;9.30;73.90;;;;;;4957865;28;20062;-79
2021/03/26 05:32:05;;;;;;;10.63;7.93;;;9.30;74.00;;;;;;4972471;28;20373;-79
2021/03/26 05:35:13;;;;;;;9.52;7.47;;;9.30;74.10;;;;;;4915528;29;20062;-80
2021/03/26 05:38:02;;;;;;;9.93;7.03;;;9.30;74.10;;;;;;4946171;28;20235;-81
2021/03/26 05:41:15;;;;;;;8.98;6.70;;;9.40;74.10;;;;;;4948206;28;20031;-77
2021/03/26 05:44:16;;;;;;;10.57;7.32;;;9.30;74.00;;;;;;4973375;28;20149;-78
2021/03/26 05:47:26;;;;;;;10.30;7.75;;;9.30;74.10;;;;;;4956841;28;20180;-80
2021/03/26 05:50:00;;;;;;;10.68;8.13;;;9.40;74.30;;;;;;4931024;28;20038;-79
2021/03/26 05:52:51;;;;;;;10.35;7.50;;;9.40;74.10;;;;;;4955533;28;20031;-78
2021/03/26 05:55:37;;;;;;;10.38;6.63;;;9.40;74.30;;;;;;4945577;29;20035;-79
2021/03/26 05:58:15;;;;;;;10.15;6.88;;;9.40;74.20;;;;;;4968682;28;20468;-79
2021/03/26 06:01:31;;;;;;;10.15;7.82;;;9.40;74.20;;;;;;4972112;28;20058;-79
2021/03/26 06:04:22;;;;;;;9.90;6.93;;;9.40;74.30;;;;;;4940932;28;20053;-78
2021/03/26 06:07:24;;;;;;;9.65;7.45;;;9.40;74.00;;;;;;4972262;28;20086;-79
2021/03/26 06:10:09;;;;;;;9.85;6.82;;;9.40;74.20;;;;;;4972689;28;20135;-79
2021/03/26 06:13:09;;;;;;;11.35;7.38;;;9.40;74.10;;;;;;4958503;28;20041;-79
2021/03/26 06:16:12;;;;;;;9.43;7.60;;;9.50;74.20;;;;;;4973223;28;20038;-84
2021/03/26 06:19:31;;;;;;;9.50;7.00;;;9.50;74.20;;;;;;4948173;28;20042;-80
2021/03/26 06:22:41;;;;;;;9.32;6.32;;;9.50;74.30;;;;;;4957720;28;20026;-79
2021/03/26 06:25:54;;;;;;;10.45;6.90;;;9.50;74.30;;;;;;4962228;28;20030;-79
2021/03/26 06:28:46;;;;;;;10.27;7.35;;;9.50;74.30;;;;;;4975242;28;20408;-79
2021/03/26 06:31:46;;;;;;;11.23;7.47;;;9.50;74.30;;;;;;4943859;28;20031;-78
2021/03/26 06:35:06;;;;;;;9.82;7.60;;;9.50;74.40;;;;;;4973214;28;20038;-78
2021/03/26 06:37:32;;;;;;;;;;;9.50;74.20;;;;;;4980363;28;20045;-79
2021/03/26 06:40:28;;;;;;;9.68;6.57;;;9.50;74.20;;;;;;4978234;28;19906;-78
2021/03/26 06:42:57;;;;;;;10.20;7.07;;;9.60;74.30;;;;;;4976341;28;20084;-79
2021/03/26 06:45:28;;;;;;;10.65;7.95;;;9.50;74.20;;;;;;4976559;28;20061;-78
2021/03/26 06:47:59;;;;;;;12.77;8.48;;;9.60;74.40;;;;;;4958338;28;20085;-78
2021/03/26 06:50:57;;;;;;;11.30;8.68;;;9.60;74.40;;;;;;4955812;28;20428;-78
2021/03/26 06:53:35;;;;;;;10.77;8.18;;;9.60;74.60;;;;;;4964972;28;20070;-78
2021/03/26 06:56:19;;;;;;;10.93;8.05;;;9.70;74.60;;;;;;4976254;28;20479;-78
2021/03/26 06:59:03;;;;;;;10.97;8.67;;;9.60;74.40;;;;;;4976251;28;20476;-78
2021/03/26 07:01:50;;;;;;;11.15;8.10;;;9.70;74.40;;;;;;4958433;28;20297;-78
2021/03/26 07:04:49;;;;;;;12.18;8.27;;;9.70;74.50;;;;;;4968022;28;20114;-78
2021/03/26 07:07:46;;;;;;;11.73;8.13;;;9.70;74.60;;;;;;4976410;28;20129;-79
2021/03/26 07:10:17;;;;;;;11.32;8.20;;;9.70;74.60;;;;;;4965508;28;20030;-78
2021/03/26 07:13:01;;;;;;;11.07;7.95;;;9.80;75.10;;;;;;4946619;28;20058;-78
2021/03/26 07:15:40;;;;;;;11.85;8.60;;;9.80;74.50;;;;;;4946859;28;20377;-77
2021/03/26 07:18:25;;;;;;;12.60;9.13;;;9.80;74.60;;;;;;4963536;28;20030;-78
2021/03/26 07:20:59;;;;;;;12.32;9.02;;;9.80;74.50;;;;;;4977598;28;20027;-78
2021/03/26 07:23:47;;;;;;;12.15;8.20;;;9.80;74.60;;;;;;4952113;28;20027;-78
2021/03/26 07:26:43;;;;;;;11.88;8.45;;;9.80;74.60;;;;;;4942759;28;20039;-78
2021/03/26 07:29:43;;;;;;;10.18;7.97;;;9.90;74.60;;;;;;4958122;28;20391;-79
2021/03/26 07:32:18;;;;;;;12.10;9.13;;;9.90;74.60;;;;;;4957942;28;20037;-79
2021/03/26 07:35:09;;;;;;;14.50;9.20;;;9.90;74.60;;;;;;4964314;28;20122;-78
2021/03/26 07:37:48;;;;;;;11.32;8.65;;;9.90;74.70;;;;;;4973766;28;20034;-78
2021/03/26 07:40:22;;;;;;;12.68;9.48;;;9.90;74.50;;;;;;4965198;28;20025;-78
2021/03/26 07:43:19;;;;;;;13.48;8.95;;;9.90;74.60;;;;;;4944875;28;20018;-78
2021/03/26 07:46:04;;;;;;;11.35;8.38;;;10.00;74.70;;;;;;4975749;28;20387;-78
2021/03/26 07:48:56;;;;;;;12.57;9.10;;;10.00;74.70;;;;;;4975341;28;20023;-78
2021/03/26 07:51:35;;;;;;;11.90;8.68;;;10.00;74.60;;;;;;4945559;28;20169;-78
2021/03/26 07:54:20;;;;;;;11.98;9.15;;;10.00;74.60;;;;;;4960241;28;20031;-77
2021/03/26 07:56:55;;;;;;;12.07;9.07;;;10.10;74.70;;;;;;4953723;28;20046;-77
2021/03/26 07:59:44;;;;;;;12.98;9.35;;;10.10;74.60;;;;;;4958913;28;20464;-78
2021/03/26 08:02:10;;;;;;;12.60;9.13;;;10.10;74.60;;;;;;4954605;28;20031;-76
2021/03/26 08:05:07;;;;;;;13.20;9.15;;;10.10;74.50;;;;;;4960479;28;20153;-77
2021/03/26 08:08:03;;;;;;;13.02;9.73;;;10.10;74.70;;;;;;4977758;28;20065;-77
2021/03/26 08:10:31;;;;;;;13.50;9.52;;;10.20;74.70;;;;;;4959666;28;20030;-77
2021/03/26 08:13:16;;;;;;;13.40;9.60;;;10.20;74.50;;;;;;4973530;28;20018;-76
2021/03/26 08:16:05;;;;;;;13.07;9.77;;;10.30;74.70;;;;;;4941786;28;20043;-76
2021/03/26 08:18:53;;;;;;;12.65;9.50;;;10.30;74.60;;;;;;4959297;28;20053;-76
2021/03/26 08:21:40;;;;;;;12.63;9.02;;;10.30;74.70;;;;;;4959893;28;20050;-77
2021/03/26 08:24:27;;;;;;;13.40;9.77;;;10.30;74.60;;;;;;4980986;28;20038;-76
2021/03/26 08:27:05;;;;;;;14.07;10.05;;;10.40;74.60;;;;;;4974922;28;20069;-76
2021/03/26 08:30:08;;;;;;;14.00;10.25;;;10.40;74.60;;;;;;4974616;28;20030;-77
2021/03/26 08:33:15;;;;;;;13.45;9.13;;;10.40;74.60;;;;;;4957221;28;20027;-77
2021/03/26 08:36:05;;;;;;;13.63;9.88;;;10.40;74.70;;;;;;4846118;29;20035;-76
2021/03/26 08:38:48;;;;;;;11.38;9.27;;;10.50;74.50;;;;;;4846214;29;20254;-76
2021/03/26 08:41:18;;;;;;;14.43;10.85;;;10.50;74.60;;;;;;4942934;28;20392;-77
2021/03/26 08:43:50;;;;;;;14.30;9.55;;;10.50;74.50;;;;;;4974698;28;20054;-77
2021/03/26 08:46:21;;;;;;;13.48;9.90;;;10.60;74.60;;;;;;4973384;28;20081;-77
2021/03/26 08:49:09;;;;;;;12.45;9.20;;;10.60;74.60;;;;;;4974596;28;20063;-77
2021/03/26 08:52:02;;;;;;;13.32;9.43;;;10.60;74.70;;;;;;4961931;28;20026;-77
2021/03/26 08:54:54;;;;;;;13.55;10.25;;;10.60;74.70;;;;;;4974256;28;20495;-77
2021/03/26 08:57:43;;;;;;;12.50;9.13;;;10.70;74.70;;;;;;4956443;28;20113;-77
2021/03/26 09:00:31;;;;;;;13.30;9.85;;;10.70;74.70;;;;;;4954351;28;20053;-77
2021/03/26 09:03:16;;;;;;;13.85;9.80;;;10.70;74.70;;;;;;4958004;28;20022;-76
2021/03/26 09:06:10;;;;;;;12.00;8.70;;;10.80;74.80;;;;;;4956721;28;20117;-77
2021/03/26 09:09:00;;;;;;;12.98;9.30;;;10.90;74.80;;;;;;4966297;28;20290;-76
2021/03/26 09:11:41;;;;;;;14.10;9.55;;;10.90;74.70;;;;;;4974563;28;20444;-76
2021/03/26 09:14:36;;;;;;;12.57;9.32;;;11.00;74.80;;;;;;4939987;28;20031;-76
2021/03/26 09:17:10;;;;;;;11.13;7.90;;;11.00;74.70;;;;;;4949448;28;20030;-77
2021/03/26 09:19:50;;;;;;;11.02;8.10;;;11.10;74.70;;;;;;4950056;28;20118;-76
2021/03/26 09:22:22;;;;;;;13.15;9.25;;;11.10;75.20;;;;;;4956236;28;20448;-77
2021/03/26 09:25:22;;;;;;;11.30;8.52;;;11.20;74.60;;;;;;4980283;28;20133;-77
2021/03/26 09:27:52;;;;;;;13.15;9.48;;;11.30;74.80;;;;;;4971203;28;20030;-77
2021/03/26 09:30:36;;;;;;;12.85;8.45;;;11.30;74.50;;;;;;4973940;28;20507;-77
2021/03/26 09:33:14;;;;;;;11.02;7.82;;;11.40;74.70;;;;;;4978909;28;20026;-77
2021/03/26 09:36:01;;;;;;;12.68;9.13;;;11.50;74.60;;;;;;4974789;28;20037;-77
2021/03/26 09:38:34;;;;;;;11.57;8.45;;;11.60;74.60;;;;;;4956576;28;20070;-77
2021/03/26 09:41:15;;;;;;;11.20;7.93;;;11.60;74.50;;;;;;4961040;28;20383;-78
2021/03/26 09:44:00;;;;;;;11.35;8.15;;;11.70;74.50;;;;;;4956463;28;20460;-77
2021/03/26 09:46:41;;;;;;;10.32;7.78;;;11.80;74.50;;;;;;4944575;28;20059;-77
2021/03/26 09:49:14;;;;;;;11.13;7.57;;;11.90;74.50;;;;;;4957174;28;20100;-78
2021/03/26 09:51:53;;;;;;;10.88;7.70;;;11.90;74.40;;;;;;4965532;28;20471;-78
2021/03/26 09:54:35;;;;;;;11.48;8.02;;;12.00;74.40;;;;;;4973719;28;20019;-84
2021/03/26 09:57:29;;;;;;;10.52;8.07;;;12.10;74.50;;;;;;4975423;28;20113;-80
2021/03/26 10:00:32;;;;;;;9.57;7.07;;;12.20;74.60;;;;;;4932518;28;20022;-83
2021/03/26 10:03:31;;;;;;;9.95;7.45;;;12.20;74.50;;;;;;4946437;28;20022;-82
2021/03/26 10:06:09;;;;;;;9.93;6.85;;;12.30;74.50;;;;;;4947991;28;20035;-81
2021/03/26 10:11:41;;;;;;;9.15;6.95;;;12.50;74.50;;;;;;4961942;28;20379;-82
2021/03/26 10:14:23;;;;;;;10.98;7.75;;;12.60;74.50;;;;;;4963592;28;20081;-81
2021/03/26 10:17:12;;;;;;;9.40;6.72;;;12.70;74.50;;;;;;4947023;28;20035;-82
2021/03/26 10:20:05;;;;;;;10.50;7.35;;;12.80;74.50;;;;;;4960130;28;20118;-81
2021/03/26 10:22:40;;;;;;;10.10;6.95;;;12.90;74.60;;;;;;4959779;28;20034;-82
2021/03/26 10:25:13;;;;;;;;;;;13.00;74.50;;;;;;4960031;28;20054;-81
2021/03/26 10:27:48;;;;;;;7.88;5.82;;;13.00;74.20;;;;;;4977365;28;19916;-81
2021/03/26 10:30:21;;;;;;;7.80;5.68;;;13.10;74.10;;;;;;4976924;28;20474;-81
2021/03/26 10:32:49;;;;;;;7.70;5.57;;;13.20;74.30;;;;;;4960157;28;20030;-82
2021/03/26 10:35:24;;;;;;;9.88;6.43;;;13.30;74.30;;;;;;4960088;28;20085;-81
2021/03/26 10:37:54;;;;;;;;;;;13.30;74.50;;;;;;4965236;28;20467;-81
2021/03/26 10:40:52;;;;;;;7.72;5.35;;;13.40;74.30;;;;;;4959702;28;20390;-82
2021/03/26 10:44:02;;;;;;;8.50;5.68;;;13.50;74.40;;;;;;4950337;28;20023;-81
2021/03/26 10:46:45;;;;;;;7.30;5.10;;;13.50;74.40;;;;;;4916719;29;20159;-81
2021/03/26 10:49:16;;;;;;;7.25;5.40;;;13.60;74.60;;;;;;4969685;28;20551;-81
2021/03/26 10:51:54;;;;;;;7.30;5.25;;;13.70;74.60;;;;;;4943334;28;20030;-81
2021/03/26 10:55:02;;;;;;;6.55;4.82;;;13.70;74.70;;;;;;4976411;28;20023;-81
2021/03/26 10:57:59;;;;;;;7.30;4.82;;;13.80;74.70;;;;;;4879180;29;20037;-81
2021/03/26 11:00:34;;;;;;;7.07;4.72;;;13.90;74.60;;;;;;4848134;29;20097;-81
2021/03/26 11:03:21;;;;;;;7.50;5.07;;;14.00;74.50;;;;;;4926389;28;20046;-80
2021/03/26 11:05:46;;;;;;;6.28;4.18;;;14.00;74.50;;;;;;4975145;28;20057;-79
2021/03/26 11:08:15;;;;;;;6.90;4.78;;;14.10;74.40;;;;;;4959862;28;20456;-79
2021/03/26 11:10:59;;;;;;;5.95;4.25;;;14.10;74.50;;;;;;4975170;28;20070;-81
2021/03/26 11:13:37;;;;;;;6.75;4.30;;;14.20;74.50;;;;;;4962555;28;20031;-80
2021/03/26 11:16:31;;;;;;;5.90;4.18;;;14.30;74.40;;;;;;4972536;28;20069;-80
2021/03/26 11:19:00;;;;;;;5.10;3.70;;;14.40;74.40;;;;;;4949168;28;20070;-79
2021/03/26 11:21:36;;;;;;;6.07;3.88;;;14.40;74.10;;;;;;4959515;28;20858;-81
2021/03/26 11:24:05;;;;;;;6.75;4.07;;;14.50;74.20;;;;;;4981500;28;20038;-80
2021/03/26 11:26:36;;;;;;;6.60;4.22;;;14.50;74.10;;;;;;4963222;28;20114;-79
2021/03/26 11:29:13;;;;;;;5.45;3.38;;;14.60;74.20;;;;;;4959417;28;20031;-77
2021/03/26 11:31:54;;;;;;;5.10;3.50;;;14.60;74.10;;;;;;4959681;28;20046;-78
2021/03/26 11:34:59;;;;;;;6.00;3.35;;;14.70;74.10;;;;;;4952025;28;20045;-77
2021/03/26 11:37:38;;;;;;;4.95;3.35;;;14.80;74.10;;;;;;4973371;28;20035;-78
2021/03/26 11:40:31;;;;;;;5.32;3.33;;;14.80;73.80;;;;;;4963282;28;20529;-81
2021/03/26 11:43:19;;;;;;;5.00;3.20;;;14.90;73.90;;;;;;4940711;28;20093;-78
2021/03/26 11:45:56;;;;;;;4.57;2.92;;;14.90;73.80;;;;;;4954187;28;20542;-79
2021/03/26 11:48:43;;;;;;;7.28;3.08;;;15.00;73.80;;;;;;4981739;28;20484;-78
2021/03/26 11:51:21;;;;;;;5.38;3.00;;;15.00;73.70;;;;;;4968826;28;20467;-78
2021/03/26 11:54:04;;;;;;;5.25;3.20;;;15.10;73.70;;;;;;4968601;28;20062;-78
2021/03/26 11:56:39;;;;;;;5.38;2.90;;;15.20;73.80;;;;;;4968459;28;20038;-82
2021/03/26 11:59:10;;;;;;;;;;;15.20;73.70;;;;;;4989046;28;20031;-81
2021/03/26 12:02:00;;;;;;;3.50;2.20;;;15.20;73.60;;;;;;4974671;28;20264;-79
2021/03/26 12:04:38;;;;;;;3.80;2.50;;;15.30;73.50;;;;;;4956967;28;20108;-79
2021/03/26 12:07:21;;;;;;;4.45;2.58;;;15.30;73.40;;;;;;4960564;28;20023;-79
2021/03/26 12:10:06;;;;;;;4.50;2.53;;;15.40;73.60;;;;;;4923480;28;20467;-77
2021/03/26 12:12:44;;;;;;;5.65;2.90;;;15.40;73.60;;;;;;4971377;28;20026;-79
2021/03/26 12:15:14;;;;;;;3.88;2.55;;;15.40;73.60;;;;;;4963387;28;20035;-79
2021/03/26 12:18:22;;;;;;;3.72;2.30;;;15.50;73.60;;;;;;4961661;28;20110;-78
2021/03/26 12:20:50;;;;;;;2.72;2.10;;;15.60;73.80;;;;;;4921526;28;20118;-78
2021/03/26 12:23:37;;;;;;;3.60;2.50;;;15.60;73.60;;;;;;4971289;28;20046;-79
2021/03/26 12:26:34;;;;;;;3.40;2.40;;;15.60;73.70;;;;;;4954633;28;20050;-79
2021/03/26 12:29:26;;;;;;;3.13;2.08;;;15.70;73.70;;;;;;4944351;28;20026;-78
2021/03/26 12:32:05;;;;;;;4.63;2.47;;;15.80;73.80;;;;;;4967725;28;20126;-79
2021/03/26 12:34:51;;;;;;;3.88;2.33;;;15.80;73.60;;;;;;4971827;28;20593;-81
2021/03/26 12:37:31;;;;;;;4.18;2.30;;;15.90;73.60;;;;;;4955012;28;20038;-79
2021/03/26 12:40:15;;;;;;;4.35;2.20;;;15.90;73.50;;;;;;4953058;28;20023;-78
2021/03/26 12:42:45;;;;;;;2.95;1.98;;;16.00;73.60;;;;;;4957634;28;20468;-76
2021/03/26 12:45:37;;;;;;;4.43;2.58;;;16.00;73.50;;;;;;4966152;28;20061;-82
2021/03/26 12:48:18;;;;;;;3.20;2.15;;;16.10;73.80;;;;;;4977600;28;20043;-81
2021/03/26 12:50:52;;;;;;;4.10;2.13;;;16.10;73.60;;;;;;4971395;28;20060;-86
2021/03/26 12:53:31;;;;;;;2.57;2.10;;;16.20;73.60;;;;;;4946486;28;20058;-78
2021/03/26 12:56:17;;;;;;;3.60;2.30;;;16.20;73.60;;;;;;4967047;28;20293;-81
2021/03/26 12:58:45;;;;;;;5.60;2.60;;;16.30;73.70;;;;;;4957904;28;20026;-76
2021/03/26 13:01:30;;;;;;;3.53;2.50;;;16.30;73.20;;;;;;4948746;28;20053;-79
2021/03/26 13:04:11;;;;;;;4.47;2.63;;;16.40;72.90;;;;;;4961225;28;20118;-79
2021/03/26 13:06:45;;;;;;;3.95;2.38;;;16.40;72.70;;;;;;4954383;28;20038;-79
2021/03/26 13:09:34;;;;;;;3.67;2.28;;;16.50;72.70;;;;;;4960964;28;20061;-79
2021/03/26 13:12:09;;;;;;;3.33;2.25;;;16.50;72.80;;;;;;4939511;28;20038;-79
2021/03/26 13:14:53;;;;;;;4.50;2.30;;;16.60;72.80;;;;;;4980980;28;20037;-78
2021/03/26 13:17:30;;;;;;;4.30;2.42;;;16.60;72.80;;;;;;4950489;28;20034;-79
2021/03/26 13:20:06;;;;;;;3.08;2.10;;;16.60;72.70;;;;;;4943903;28;20058;-78
2021/03/26 13:22:55;;;;;;;4.47;2.45;;;16.70;72.70;;;;;;4971623;28;20033;-78
2021/03/26 13:25:43;;;;;;;4.95;2.75;;;16.80;72.80;;;;;;4956446;28;20046;-82
2021/03/26 13:28:30;;;;;;;3.40;2.30;;;16.80;72.70;;;;;;4961541;28;20583;-83
2021/03/26 13:31:17;;;;;;;3.50;2.35;;;16.80;72.60;;;;;;4928335;28;20019;-83
2021/03/26 13:34:01;;;;;;;3.40;2.42;;;16.90;72.70;;;;;;4972794;28;20471;-82
2021/03/26 13:36:45;;;;;;;3.72;2.33;;;16.90;72.50;;;;;;4956509;28;20038;-83
2021/03/26 13:39:14;;;;;;;3.50;2.30;;;17.00;72.50;;;;;;4937213;29;20491;-82
2021/03/26 13:42:00;;;;;;;3.65;2.50;;;17.10;72.40;;;;;;4963564;28;20069;-82
2021/03/26 13:44:43;;;;;;;4.80;2.92;;;17.10;72.50;;;;;;4961864;28;20026;-82
2021/03/26 13:47:17;;;;;;;5.10;2.85;;;17.10;72.50;;;;;;4946567;28;20038;-83
2021/03/26 13:50:08;;;;;;;5.38;3.00;;;17.20;72.50;;;;;;4960033;28;20069;-83
2021/03/26 13:52:43;;;;;;;4.53;2.63;;;17.20;72.40;;;;;;4956717;28;20085;-82
2021/03/26 13:55:23;;;;;;;4.43;2.47;;;17.30;72.40;;;;;;4963560;28;20056;-82
2021/03/26 13:58:09;;;;;;;4.53;2.90;;;17.30;72.40;;;;;;4972813;28;20468;-81
2021/03/26 14:00:36;;;;;;;4.18;2.60;;;17.30;72.30;;;;;;4963768;28;20027;-82
2021/03/26 14:03:19;;;;;;;4.80;2.95;;;17.40;72.30;;;;;;4950109;28;20023;-82
2021/03/26 14:05:49;;;;;;;5.05;2.67;;;17.40;72.50;;;;;;4963509;28;20062;-81