Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/26 00:26:56;;;;;;;6.85;3.00;;;7.40;1.00;;;;;;21004266;23;20138;-48
2024/03/26 00:36:57;;;;;;;10.07;2.80;;;7.30;1.00;;;;;;20964336;23;20107;-50
2024/03/26 00:46:58;;;;;;;8.52;3.50;;;7.10;1.00;;;;;;20688041;23;20095;-49
2024/03/26 00:56:58;;;;;;;12.10;3.15;;;7.00;1.00;;;;;;20409081;23;20066;-49
2024/03/26 01:06:59;;;;;;;10.20;3.15;;;6.90;1.00;;;;;;20870572;23;20479;-49
2024/03/26 05:44:26;;;;;;;6.53;2.90;;;5.50;1.00;;;;;;20937914;23;20076;-48
2024/03/26 05:54:27;;;;;;;7.53;3.03;;;5.50;1.00;;;;;;20906038;23;20055;-49
2024/03/26 06:04:27;;;;;;;9.67;3.40;;;5.60;1.00;;;;;;20972895;23;20508;-48
2024/03/26 06:14:28;;;;;;;8.90;3.28;;;5.60;1.00;;;;;;20645806;23;21118;-48
2024/03/26 06:24:28;;;;;;;7.57;3.20;;;5.60;1.00;;;;;;20878874;23;20829;-49
2024/03/26 06:44:40;;;;;;;8.35;3.10;;;5.80;1.00;;;;;;19421752;23;20022;-49
2024/03/26 06:54:43;;;;;;;8.10;3.08;;;5.90;1.00;;;;;;20638659;23;20039;-48
2024/03/26 07:04:44;;;;;;;7.70;3.33;;;6.10;1.00;;;;;;20651017;23;20054;-50
2024/03/26 07:14:44;;;;;;;6.45;3.17;;;6.40;1.00;;;;;;20965527;23;20485;-49
2024/03/26 07:24:45;;;;;;;8.85;3.55;;;6.60;1.00;;;;;;20850982;23;20052;-48
2024/03/26 07:34:46;;;;;;;6.00;2.80;;;7.10;1.00;;;;;;20633005;23;20060;-48
2024/03/26 07:44:46;;;;;;;9.43;3.50;;;7.50;1.00;;;;;;20872184;23;20500;-48
2024/03/26 07:54:47;;;;;;;5.93;3.05;;;7.80;1.00;;;;;;20788210;23;20056;-50
2024/03/26 08:04:49;;;;;;;8.20;2.97;;;8.00;1.00;;;;;;20597603;23;20060;-48
2024/03/26 08:15:03;;;;;;;6.00;3.00;;;8.30;1.00;;;;;;20583745;23;20504;-80
2024/03/26 08:36:05;;;;;;;8.35;3.33;;;8.30;1.00;;;;;;20917231;23;20048;-49
2024/03/26 08:56:11;;;;;;;7.18;2.90;;;8.50;1.00;;;;;;20886930;23;20055;-50
2024/03/26 09:06:43;;;;;;;9.85;3.58;;;8.70;1.00;;;;;;20396759;23;20056;-83
2024/03/26 09:16:44;;;;;;;8.05;3.08;;;9.30;1.00;;;;;;20317654;23;20067;-87
2024/03/26 09:26:45;;;;;;;8.73;3.17;;;9.70;1.00;;;;;;20259177;29;20038;-84
2024/03/26 09:36:45;;;;;;;7.25;3.10;;;9.80;1.00;;;;;;20243399;29;20048;-86
2024/03/26 09:46:47;;;;;;;5.85;3.38;;;9.80;1.00;;;;;;20257562;29;20040;-86
2024/03/26 09:56:48;;;;;;;7.38;3.38;;;9.80;1.00;;;;;;20239317;29;20049;-86
2024/03/26 10:06:57;;;;;;;9.80;3.50;;;9.80;1.00;;;;;;20238997;29;20115;-88
2024/03/26 10:16:58;;;;;;;7.28;3.17;;;9.80;1.00;;;;;;20244211;29;20045;-88
2024/03/26 10:27:00;;;;;;;6.30;3.53;;;9.90;1.00;;;;;;20245241;29;20401;-88
2024/03/26 10:37:01;;;;;;;10.10;3.55;;;9.90;1.00;;;;;;20243326;29;20100;-86
2024/03/26 10:47:04;;;;;;;6.00;3.60;;;9.90;1.00;;;;;;20242239;29;20489;-88
2024/03/26 10:57:07;;;;;;;6.57;3.88;;;10.10;1.00;;;;;;20238278;29;20096;-85
2024/03/26 11:07:09;;;;;;;8.32;3.55;;;10.10;1.00;;;;;;20228034;29;20033;-85
2024/03/26 11:17:12;;;;;;;12.80;4.10;;;10.20;1.00;;;;;;20223557;29;20059;-88
2024/03/26 11:27:14;;;;;;;7.30;4.05;;;10.20;1.00;;;;;;20245307;29;20388;-89
2024/03/26 11:37:15;;;;;;;8.30;4.43;;;10.40;1.00;;;;;;20229116;29;20056;-86
2024/03/26 11:47:16;;;;;;;8.38;4.30;;;10.40;1.00;;;;;;20219502;29;20041;-90
2024/03/26 11:57:17;;;;;;;7.50;3.92;;;10.50;1.00;;;;;;20221804;29;20048;-85
2024/03/26 12:07:22;;;;;;;8.98;4.60;;;10.70;1.00;;;;;;20203096;29;20045;-84
2024/03/26 12:17:23;;;;;;;8.85;4.75;;;10.80;1.00;;;;;;20222163;29;20050;-84
2024/03/26 12:27:23;;;;;;;7.70;4.93;;;10.90;1.00;;;;;;20226335;29;20051;-87
2024/03/26 12:37:27;;;;;;;12.35;5.03;;;11.20;1.00;;;;;;20220212;29;20048;-87
2024/03/26 12:47:28;;;;;;;12.02;4.80;;;11.20;1.00;;;;;;20222418;29;20385;-88
2024/03/26 12:57:29;;;;;;;9.02;4.15;;;11.10;1.00;;;;;;20265812;29;20048;-83
2024/03/26 13:07:29;;;;;;;9.50;4.47;;;11.30;1.00;;;;;;20229289;29;20065;-87
2024/03/26 13:17:30;;;;;;;10.15;4.45;;;11.30;1.00;;;;;;20209383;29;20083;-88
2024/03/26 13:27:30;;;;;;;9.27;4.30;;;11.40;1.00;;;;;;20214782;29;20064;-87
2024/03/26 13:37:43;;;;;;;9.23;4.60;;;11.50;1.00;;;;;;20211958;29;20039;-86
2024/03/26 13:47:43;;;;;;;9.65;4.85;;;11.40;1.00;;;;;;20223167;29;20052;-86
2024/03/26 13:57:44;;;;;;;11.85;4.68;;;11.60;1.00;;;;;;20224472;29;20041;-91
2024/03/26 14:07:44;;;;;;;8.65;4.45;;;11.70;1.00;;;;;;20279968;28;20489;-86
2024/03/26 14:17:45;;;;;;;10.15;4.80;;;11.70;1.00;;;;;;20252168;29;20048;-88
2024/03/26 14:27:46;;;;;;;9.75;5.13;;;11.80;1.00;;;;;;20232868;29;20405;-87
2024/03/26 14:37:48;;;;;;;11.32;4.70;;;11.70;1.00;;;;;;20234418;29;20386;-83
2024/03/26 14:47:48;;;;;;;11.57;5.13;;;11.60;1.00;;;;;;20226907;29;20065;-84
2024/03/26 14:57:50;;;;;;;8.43;5.10;;;11.70;1.00;;;;;;20226179;29;20123;-87
2024/03/26 15:07:50;;;;;;;8.27;5.45;;;11.70;1.00;;;;;;20267681;29;20069;-86
2024/03/26 15:17:51;;;;;;;10.07;5.18;;;11.70;1.00;;;;;;20239574;29;20053;-87
2024/03/26 15:38:11;;;;;;;9.00;5.28;;;11.60;1.00;;;;;;20234803;29;20036;-86
2024/03/26 15:48:12;;;;;;;11.40;5.05;;;11.60;1.00;;;;;;20224048;29;20104;-87
2024/03/26 15:58:14;;;;;;;8.33;5.10;;;11.80;1.00;;;;;;20238502;29;20101;-89
2024/03/26 16:08:14;;;;;;;11.80;5.55;;;11.90;1.00;;;;;;20245628;29;20029;-84
2024/03/26 16:18:15;;;;;;;7.55;4.30;;;12.10;1.00;;;;;;20249322;29;20532;-86
2024/03/26 16:28:16;;;;;;;8.23;5.03;;;12.10;1.00;;;;;;20214506;29;20032;-86
2024/03/26 16:38:17;;;;;;;9.23;5.47;;;12.10;1.00;;;;;;20236218;29;20043;-86
2024/03/26 16:48:17;;;;;;;11.63;5.80;;;12.20;1.00;;;;;;20221574;29;20393;-87
2024/03/26 16:58:18;;;;;;;9.53;5.83;;;12.10;1.00;;;;;;20231836;29;20037;-86
2024/03/26 17:08:19;;;;;;;8.15;5.07;;;12.10;1.00;;;;;;20210398;29;20095;-88
2024/03/26 17:18:20;;;;;;;10.43;5.60;;;11.90;1.00;;;;;;20218646;29;20077;-87
2024/03/26 17:28:21;;;;;;;9.57;5.78;;;11.90;1.00;;;;;;20253204;29;20155;-86
2024/03/26 17:38:22;;;;;;;9.52;5.53;;;11.80;1.00;;;;;;20239103;29;20040;-90
2024/03/26 17:48:22;;;;;;;7.88;5.03;;;11.70;1.00;;;;;;20243402;29;20052;-89
2024/03/26 17:58:23;;;;;;;12.65;5.30;;;11.50;1.00;;;;;;20240132;29;20131;-86
2024/03/26 18:08:24;;;;;;;12.50;6.72;;;11.40;1.00;;;;;;20227600;29;20554;-87
2024/03/26 18:18:25;;;;;;;8.93;5.22;;;11.10;1.00;;;;;;20232374;29;20071;-87
2024/03/26 18:28:26;;;;;;;8.88;4.95;;;11.10;1.00;;;;;;20239251;29;20763;-88
2024/03/26 18:38:34;;;;;;;11.48;6.18;;;10.90;1.00;;;;;;20219009;29;20592;-87
2024/03/26 18:48:35;;;;;;;19.23;9.05;;;10.80;1.00;;;;;;20212627;29;20048;-85
2024/03/26 18:58:40;;;;;;;17.90;8.82;;;10.70;1.00;;;;;;20217307;29;20036;-85
2024/03/26 19:08:41;;;;;;;11.77;7.00;;;10.70;1.00;;;;;;20211370;29;20494;-88
2024/03/26 19:18:41;;;;;;;11.70;6.18;;;10.80;1.00;;;;;;20217225;29;20049;-89
2024/03/26 19:28:43;;;;;;;13.77;6.00;;;10.70;1.00;;;;;;20230785;29;20098;-85
2024/03/26 19:38:44;;;;;;;9.40;5.50;;;10.70;1.00;;;;;;20217903;29;20052;-87
2024/03/26 19:48:46;;;;;;;11.43;6.20;;;10.70;1.00;;;;;;20212179;29;20124;-89
2024/03/26 19:58:47;;;;;;;14.43;7.95;;;10.60;1.00;;;;;;20218051;29;20493;-89
2024/03/26 20:08:47;;;;;;;16.52;9.73;;;10.60;1.00;;;;;;20221793;29;20111;-86
2024/03/26 20:18:48;;;;;;;11.40;6.70;;;10.70;1.00;;;;;;20206522;29;20060;-85
2024/03/26 20:28:49;;;;;;;12.13;6.38;;;10.60;1.00;;;;;;20211256;29;20493;-88
2024/03/26 20:38:49;;;;;;;11.25;6.10;;;10.70;1.00;;;;;;20208356;29;20083;-85
2024/03/26 20:48:50;;;;;;;10.57;5.20;;;10.70;1.00;;;;;;20216237;29;20048;-86
2024/03/26 20:58:51;;;;;;;10.07;5.20;;;10.80;1.00;;;;;;20209904;29;20040;-87
2024/03/26 21:08:51;;;;;;;7.32;4.38;;;11.10;1.00;;;;;;20234342;29;20108;-88
2024/03/26 21:18:53;;;;;;;11.20;4.68;;;11.30;1.00;;;;;;20244907;29;20393;-88
2024/03/26 21:28:53;;;;;;;9.10;4.25;;;11.60;1.00;;;;;;20227969;29;20056;-88
2024/03/26 21:38:54;;;;;;;10.27;4.50;;;11.60;1.00;;;;;;20226848;29;20040;-86
2024/03/26 21:48:55;;;;;;;11.02;4.45;;;11.60;1.00;;;;;;20226097;29;20048;-88
2024/03/26 21:58:56;;;;;;;9.70;4.90;;;11.60;1.00;;;;;;20225272;29;20078;-89
2024/03/26 22:08:57;;;;;;;10.40;4.97;;;11.60;1.00;;;;;;20254083;28;20508;-83
2024/03/26 22:18:57;;;;;;;8.60;5.10;;;11.60;1.00;;;;;;20269578;29;20270;-84
2024/03/26 22:28:58;;;;;;;11.00;5.20;;;11.60;1.00;;;;;;20243987;29;20037;-89
2024/03/26 22:38:58;;;;;;;15.40;5.50;;;11.70;1.00;;;;;;20240815;29;20413;-86
2024/03/26 22:48:59;;;;;;;11.20;5.13;;;11.60;1.00;;;;;;20213941;29;20048;-85
2024/03/26 22:59:00;;;;;;;10.43;4.53;;;11.60;1.00;;;;;;20217791;29;20044;-85
2024/03/26 23:09:01;;;;;;;11.88;4.97;;;11.70;1.00;;;;;;20274439;29;20783;-85
2024/03/26 23:19:01;;;;;;;8.68;3.72;;;11.70;1.00;;;;;;20216280;29;20049;-87
2024/03/26 23:29:02;;;;;;;6.05;3.40;;;12.00;1.00;;;;;;20209900;29;20770;-88
2024/03/26 23:39:03;;;;;;;6.22;3.10;;;12.00;1.00;;;;;;20226020;29;20161;-87
2024/03/26 23:49:03;;;;;;;7.90;3.00;;;12.10;1.00;;;;;;20227809;29;20037;-87
2024/03/26 23:59:04;;;;;;;6.03;2.92;;;12.30;1.00;;;;;;20213720;29;20528;-87
