Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:01:32;;;;;;;;;;;4.40;90.70;;;;;;5058075;28;19970;-86
2021/12/25 00:04:04;;;;;;;;;;;4.40;90.80;;;;;;5057608;28;19959;-85
2021/12/25 00:06:33;;;;;;;;;;;4.40;91.00;;;;;;5073889;28;20091;-85
2021/12/25 00:08:59;;;;;;;;;;;4.20;90.90;;;;;;5077321;28;19925;-83
2021/12/25 00:11:33;;;;;;;;;;;4.20;90.60;;;;;;5076819;28;19913;-84
2021/12/25 00:14:10;;;;;;;;;;;4.10;90.70;;;;;;5059341;28;19919;-85
2021/12/25 00:16:41;;;;;;;;;;;4.00;90.40;;;;;;5049821;28;19928;-85
2021/12/25 00:19:07;;;;;;;;;;;4.00;90.60;;;;;;5055636;28;19924;-84
2021/12/25 00:21:32;;;;;;;;;;;3.90;90.20;;;;;;5057354;28;19912;-81
2021/12/25 00:23:58;;;;;;;;;;;3.90;90.40;;;;;;5074670;28;20091;-86
2021/12/25 00:26:38;;;;;;;;;;;3.80;90.60;;;;;;5055504;28;19917;-85
2021/12/25 00:29:28;;;;;;;;;;;3.80;90.80;;;;;;5057285;28;20388;-84
2021/12/25 00:32:07;;;;;;;;;;;3.80;90.80;;;;;;5075558;28;20012;-84
2021/12/25 00:34:32;;;;;;;;;;;3.60;90.70;;;;;;5058807;28;19923;-84
2021/12/25 00:36:58;;;;;;;;;;;3.60;90.70;;;;;;5079837;28;19913;-84
2021/12/25 00:39:25;;;;;;;;;;;3.50;90.60;;;;;;5077211;28;20077;-78
2021/12/25 00:41:51;;;;;;;;;;;3.50;90.70;;;;;;5075756;28;19927;-79
2021/12/25 00:44:17;;;;;;;;;;;3.50;90.80;;;;;;5074260;28;19920;-84
2021/12/25 00:46:42;;;;;;;;;;;3.50;91.10;;;;;;5077481;28;19920;-84
2021/12/25 00:49:08;;;;;;;;;;;3.70;91.00;;;;;;5057060;28;20272;-85
2021/12/25 00:51:33;;;;;;;;;;;3.90;90.30;;;;;;5063661;28;19962;-84
2021/12/25 00:54:02;;;;;;;;;;;3.60;90.20;;;;;;5079272;28;19970;-85
2021/12/25 00:56:27;;;;;;;;;;;3.40;90.70;;;;;;5071021;28;19963;-85
2021/12/25 00:58:53;;;;;;;;;;;3.50;91.00;;;;;;5061459;28;19913;-84
2021/12/25 01:01:45;;;;;;;;;;;;;;;;;;;;;
2021/12/25 01:04:43;;;;;;;;;;;;;;;;;;;;;
2021/12/25 01:07:09;;;;;;;;;;;3.70;90.60;;;;;;5082357;28;20409;-85
2021/12/25 01:09:43;;;;;;;;;;;3.50;90.40;;;;;;5055251;28;20052;-85
2021/12/25 01:12:34;;;;;;;;;;;;;;;;;;;;;
2021/12/25 01:49:30;;;;;;;;;;;3.10;90.20;;;;;;5066010;28;19935;-86
2021/12/25 01:51:36;;;;;;;;;;;3.00;89.80;;;;;;5069452;28;19913;-84
2021/12/25 01:54:24;;;;;;;;;;;3.00;89.70;;;;;;5055887;28;20003;-87
2021/12/25 02:00:01;;;;;;;;;;;2.90;90.50;;;;;;5070912;28;20300;-86
2021/12/25 02:02:40;;;;;;;;;;;2.90;90.40;;;;;;5036931;28;20289;-86
2021/12/25 02:05:19;;;;;;;;;;;2.90;90.40;;;;;;5067149;28;19908;-85
2021/12/25 02:08:16;;;;;;;;;;;3.00;89.90;;;;;;5069988;28;19924;-89
2021/12/25 02:10:42;;;;;;;;;;;3.10;90.10;;;;;;5077816;28;19950;-86
2021/12/25 02:13:09;;;;;;;;;;;2.90;89.30;;;;;;5088536;28;19921;-85
2021/12/25 02:15:35;;;;;;;;;;;2.80;89.60;;;;;;5075784;28;19973;-86
2021/12/25 02:18:11;;;;;;;;;;;2.60;89.90;;;;;;5072229;28;19917;-83
2021/12/25 02:20:49;;;;;;;;;;;2.60;90.30;;;;;;5073518;28;19965;-87
2021/12/25 02:23:19;;;;;;;;;;;2.60;90.10;;;;;;5057504;28;20478;-85
2021/12/25 02:25:47;;;;;;;;;;;2.60;90.50;;;;;;5056463;28;19916;-85
2021/12/25 02:28:25;;;;;;;;;;;2.50;90.60;;;;;;5058120;28;20018;-87
2021/12/25 02:30:53;;;;;;;;;;;2.70;90.50;;;;;;5057204;28;19970;-87
2021/12/25 02:33:18;;;;;;;;;;;2.60;89.90;;;;;;5056857;28;19912;-87
2021/12/25 02:35:44;;;;;;;;;;;2.60;89.60;;;;;;5057382;28;20011;-86
2021/12/25 02:38:18;;;;;;;;;;;2.60;90.00;;;;;;5075819;28;19920;-87
2021/12/25 02:40:44;;;;;;;;;;;2.60;89.90;;;;;;5072740;28;19923;-85
2021/12/25 02:43:09;;;;;;;;;;;2.70;89.40;;;;;;5076645;28;19912;-88
2021/12/25 02:45:38;;;;;;;;;;;2.70;89.40;;;;;;5074348;28;19922;-88
2021/12/25 02:48:08;;;;;;;;;;;2.80;89.50;;;;;;5075259;28;19916;-85
2021/12/25 02:50:37;;;;;;;;;;;2.60;89.50;;;;;;5074511;28;19962;-88
2021/12/25 02:53:05;;;;;;;;;;;2.60;89.60;;;;;;5083690;28;19947;-88
2021/12/25 02:55:33;;;;;;;;;;;2.50;89.40;;;;;;5074604;28;19908;-87
2021/12/25 02:58:01;;;;;;;;;;;2.60;90.00;;;;;;5060312;28;20514;-87
2021/12/25 03:00:29;;;;;;;;;;;2.50;89.80;;;;;;5065046;28;19913;-88
2021/12/25 03:02:57;;;;;;;;;;;2.60;89.90;;;;;;5060267;28;20345;-88
2021/12/25 03:05:24;;;;;;;;;;;2.50;89.50;;;;;;5075346;28;19934;-88
2021/12/25 03:07:50;;;;;;;;;;;2.60;89.30;;;;;;5075262;28;19919;-88
2021/12/25 03:10:17;;;;;;;;;;;2.50;89.30;;;;;;5056588;28;19912;-87
2021/12/25 03:12:51;;;;;;;;;;;2.40;88.90;;;;;;5056386;28;19923;-88
2021/12/25 03:15:26;;;;;;;;;;;2.30;89.20;;;;;;5056534;28;19909;-86
2021/12/25 03:17:53;;;;;;;;;;;2.30;89.70;;;;;;5059546;28;20081;-89
2021/12/25 03:20:18;;;;;;;;;;;2.40;89.30;;;;;;5059779;28;19995;-87
2021/12/25 03:22:44;;;;;;;;;;;2.30;89.40;;;;;;5067904;28;20009;-89
2021/12/25 03:25:10;;;;;;;;;;;2.30;89.80;;;;;;5061624;28;20023;-88
2021/12/25 03:27:48;;;;;;;;;;;2.30;89.90;;;;;;5059823;28;20660;-88
2021/12/25 03:30:20;;;;;;;;;;;2.30;89.60;;;;;;5055944;28;19913;-88
2021/12/25 03:32:48;;;;;;;;;;;2.20;89.20;;;;;;5059436;28;20288;-88
2021/12/25 03:35:14;;;;;;;;;;;2.20;89.40;;;;;;5077197;28;19912;-86
2021/12/25 03:37:46;;;;;;;;;;;2.10;89.80;;;;;;5059619;28;19962;-89
2021/12/25 03:40:12;;;;;;;;;;;2.20;89.40;;;;;;5055335;28;19913;-89
2021/12/25 03:42:57;;;;;;;;;;;2.30;89.60;;;;;;5067136;28;20387;-88
2021/12/25 03:48:45;;;;;;;;;;;2.30;89.00;;;;;;5073045;28;19951;-86
2021/12/25 03:59:56;;;;;;;;;;;2.10;88.80;;;;;;5075495;28;20430;-86
2021/12/25 04:02:27;;;;;;;;;;;2.10;89.10;;;;;;5058250;28;19913;-88
2021/12/25 04:04:53;;;;;;;;;;;2.00;89.20;;;;;;5054643;28;20277;-88
2021/12/25 04:10:01;;;;;;;;;;;1.90;89.20;;;;;;5071875;28;20342;-87
2021/12/25 04:12:26;;;;;;;;;;;1.90;89.40;;;;;;5076206;28;19955;-85
2021/12/25 04:14:52;;;;;;;;;;;1.80;89.30;;;;;;5058202;28;19912;-85
2021/12/25 04:17:20;;;;;;;;;;;1.80;89.20;;;;;;5057531;28;20644;-87
2021/12/25 04:19:46;;;;;;;;;;;1.80;89.60;;;;;;5052657;28;19927;-85
2021/12/25 04:22:19;;;;;;;;;;;1.80;89.50;;;;;;5052285;28;19917;-86
2021/12/25 04:24:49;;;;;;;;;;;1.80;89.60;;;;;;5058510;28;20057;-88
2021/12/25 04:27:16;;;;;;;;;;;1.70;89.30;;;;;;5051338;28;19920;-86
2021/12/25 04:29:50;;;;;;;;;;;1.70;89.60;;;;;;5077845;28;19942;-88
2021/12/25 05:02:29;;;;;;;;;;;1.50;88.80;;;;;;5067029;28;19924;-85
2021/12/25 05:04:59;;;;;;;;;;;1.40;88.70;;;;;;5039270;28;19913;-84
2021/12/25 05:07:25;;;;;;;;;;;1.40;88.70;;;;;;5039963;28;19912;-84
2021/12/25 05:09:51;;;;;;;;;;;1.40;89.30;;;;;;5049634;28;19912;-85
2021/12/25 05:12:16;;;;;;;;;;;1.60;88.80;;;;;;5059319;28;20387;-85
2021/12/25 05:14:42;;;;;;;;;;;1.50;88.70;;;;;;5041268;28;19921;-84
2021/12/25 05:17:08;;;;;;;;;;;1.50;88.70;;;;;;5037021;28;19959;-84
2021/12/25 05:19:34;;;;;;;;;;;1.40;88.60;;;;;;5051817;28;19930;-84
2021/12/25 05:21:59;;;;;;;;;;;1.40;88.80;;;;;;5058373;28;19912;-85
2021/12/25 05:24:27;;;;;;;;;;;1.40;88.70;;;;;;5070228;28;19955;-85
2021/12/25 05:26:56;;;;;;;;;;;1.40;88.60;;;;;;5040002;28;20383;-86
2021/12/25 05:29:24;;;;;;;;;;;1.30;88.40;;;;;;5062493;28;19917;-85
2021/12/25 05:31:49;;;;;;;;;;;1.30;88.70;;;;;;5073244;28;19915;-88
2021/12/25 05:34:15;;;;;;;;;;;1.30;88.50;;;;;;5049198;28;20317;-85
2021/12/25 05:36:40;;;;;;;;;;;1.30;88.60;;;;;;5058923;28;19909;-85
2021/12/25 05:39:09;;;;;;;;;;;1.30;88.80;;;;;;5067901;28;19912;-85
2021/12/25 05:41:35;;;;;;;;;;;1.30;88.40;;;;;;5062689;28;19916;-85
2021/12/25 05:44:00;;;;;;;;;;;1.30;88.40;;;;;;5045361;28;20168;-85
2021/12/25 05:46:26;;;;;;;;;;;1.30;88.00;;;;;;5052170;28;19916;-87
2021/12/25 05:48:51;;;;;;;;;;;1.20;88.00;;;;;;5050275;28;19917;-85
2021/12/25 05:51:18;;;;;;;;;;;1.20;88.20;;;;;;5066762;28;19924;-85
2021/12/25 05:53:43;;;;;;;;;;;1.20;88.10;;;;;;5060148;28;19939;-85
2021/12/25 05:56:09;;;;;;;;;;;1.10;88.30;;;;;;5044227;28;19913;-85
2021/12/25 05:58:34;;;;;;;;;;;1.10;88.00;;;;;;5072870;28;19916;-87
2021/12/25 06:01:00;;;;;;;;;;;1.10;88.10;;;;;;5059935;28;19913;-85
2021/12/25 06:03:25;;;;;;;;;;;1.10;88.20;;;;;;5045510;28;19909;-83
2021/12/25 06:05:51;;;;;;;;;;;1.20;88.30;;;;;;5043911;28;20333;-84
2021/12/25 06:08:16;;;;;;;;;;;1.10;88.00;;;;;;5034986;28;19917;-84
2021/12/25 06:10:43;;;;;;;;;;;1.30;88.40;;;;;;5050448;28;19949;-85
2021/12/25 06:13:10;;;;;;;;;;;1.20;87.50;;;;;;5071732;28;20396;-85
2021/12/25 06:15:36;;;;;;;;;;;1.10;87.40;;;;;;5044955;28;19970;-87
2021/12/25 06:18:02;;;;;;;;;;;1.10;87.30;;;;;;5059593;28;19921;-85
2021/12/25 06:20:27;;;;;;;;;;;1.10;87.40;;;;;;5038664;28;19920;-84
2021/12/25 06:22:53;;;;;;;;;;;1.00;87.70;;;;;;5054178;28;20003;-84
2021/12/25 06:25:18;;;;;;;;;;;1.00;87.70;;;;;;5054572;28;19915;-84
2021/12/25 06:27:44;;;;;;;;;;;1.20;87.20;;;;;;5053062;28;19919;-85
2021/12/25 06:30:09;;;;;;;;;;;1.10;87.50;;;;;;5035594;28;19916;-85
2021/12/25 06:32:40;;;;;;;;;;;1.10;87.70;;;;;;5036359;28;19978;-84
2021/12/25 06:35:06;;;;;;;;;;;1.00;88.00;;;;;;5052637;28;19912;-85
2021/12/25 06:37:31;;;;;;;;;;;1.10;87.90;;;;;;5058015;28;19919;-85
2021/12/25 06:39:57;;;;;;;;;;;1.00;87.60;;;;;;5064826;28;19913;-85
2021/12/25 06:42:22;;;;;;;;;;;1.00;87.60;;;;;;5073225;28;19912;-85
2021/12/25 06:44:48;;;;;;;;;;;0.90;87.50;;;;;;5055487;28;19917;-84
2021/12/25 06:47:13;;;;;;;;;;;1.00;87.40;;;;;;5068780;28;20113;-84
2021/12/25 06:49:39;;;;;;;;;;;1.00;86.80;;;;;;5058163;28;19932;-85
2021/12/25 06:52:04;;;;;;;;;;;0.90;87.50;;;;;;5047051;28;19909;-85
2021/12/25 06:54:30;;;;;;;;;;;0.90;87.80;;;;;;5052512;28;20001;-86
2021/12/25 06:56:55;;;;;;;;;;;0.90;87.40;;;;;;5046764;28;20426;-85
2021/12/25 06:59:24;;;;;;;;;;;0.80;87.20;;;;;;5053160;28;19950;-84
2021/12/25 07:01:50;;;;;;;;;;;1.00;87.60;;;;;;5045046;28;19927;-83
2021/12/25 07:04:16;;;;;;;;;;;1.00;87.00;;;;;;5050443;28;19927;-86
2021/12/25 07:06:41;;;;;;;;;;;1.10;87.30;;;;;;5057416;28;19908;-85
2021/12/25 07:09:07;;;;;;;;;;;1.00;86.90;;;;;;5040521;28;19926;-85
2021/12/25 07:11:33;;;;;;;;;;;1.00;86.60;;;;;;5058457;28;20329;-85
2021/12/25 07:14:02;;;;;;;;;;;0.90;87.30;;;;;;5042622;28;20318;-86
2021/12/25 07:16:27;;;;;;;;;;;1.10;86.50;;;;;;5037491;28;19909;-85
2021/12/25 07:18:53;;;;;;;;;;;0.90;86.80;;;;;;5037132;28;19965;-84
2021/12/25 07:21:18;;;;;;;;;;;0.80;87.00;;;;;;5055497;28;19924;-86
2021/12/25 07:23:43;;;;;;;;;;;0.90;86.70;;;;;;5037876;28;19913;-86
2021/12/25 07:26:09;;;;;;;;;;;0.90;86.50;;;;;;5037221;28;19909;-85
2021/12/25 07:28:34;;;;;;;;;;;0.70;86.90;;;;;;5036884;28;19986;-86
2021/12/25 07:31:00;;;;;;;;;;;0.90;86.90;;;;;;5036987;28;19969;-85
2021/12/25 07:33:26;;;;;;;;;;;0.80;87.00;;;;;;5048126;28;19916;-85
2021/12/25 07:35:52;;;;;;;;;;;0.90;86.90;;;;;;5055703;28;20363;-86
2021/12/25 07:38:18;;;;;;;;;;;0.80;86.30;;;;;;5051277;28;20348;-84
2021/12/25 07:40:44;;;;;;;;;;;0.80;86.10;;;;;;5075305;28;19958;-85
2021/12/25 07:43:10;;;;;;;;;;;0.70;86.50;;;;;;5048006;28;19913;-86
2021/12/25 07:45:35;;;;;;;;;;;0.70;86.90;;;;;;5042021;28;19966;-85
2021/12/25 07:48:02;;;;;;;;;;;0.60;86.50;;;;;;5036634;28;19913;-85
2021/12/25 07:50:29;;;;;;;;;;;0.60;86.80;;;;;;5037152;28;19920;-85
2021/12/25 07:52:56;;;;;;;;;;;0.60;86.60;;;;;;5068521;28;19909;-84
2021/12/25 07:55:21;;;;;;;;;;;0.60;86.10;;;;;;5056848;28;19931;-84
2021/12/25 07:57:47;;;;;;;;;;;0.60;86.60;;;;;;5068785;28;20359;-84
2021/12/25 08:00:13;;;;;;;;;;;0.60;86.40;;;;;;5040883;28;19928;-84
2021/12/25 08:02:39;;;;;;;;;;;0.50;86.50;;;;;;5040673;28;19918;-85
2021/12/25 08:05:05;;;;;;;;;;;0.70;86.60;;;;;;5059853;28;19912;-83
2021/12/25 08:07:31;;;;;;;;;;;0.70;86.40;;;;;;5040831;28;20490;-84
2021/12/25 08:10:03;;;;;;;;;;;0.70;86.10;;;;;;5066046;28;19934;-85
2021/12/25 08:12:28;;;;;;;;;;;0.60;86.00;;;;;;5070118;28;19931;-87
2021/12/25 08:14:54;;;;;;;;;;;0.60;86.10;;;;;;5068307;28;19936;-87
2021/12/25 08:17:19;;;;;;;;;;;0.50;86.10;;;;;;5084911;28;19913;-85
2021/12/25 08:19:45;;;;;;;;;;;0.60;85.90;;;;;;5064384;28;19991;-85
2021/12/25 08:22:10;;;;;;;;;;;0.60;85.90;;;;;;5061385;28;19913;-88
2021/12/25 08:24:36;;;;;;;;;;;0.60;85.60;;;;;;5063097;28;19924;-85
2021/12/25 08:27:05;;;;;;;;;;;0.60;85.60;;;;;;5053924;28;19983;-85
2021/12/25 08:29:31;;;;;;;;;;;0.50;85.60;;;;;;5048659;28;20389;-85
2021/12/25 08:31:57;;;;;;;;;;;0.50;86.00;;;;;;5060557;28;19919;-85
2021/12/25 08:34:22;;;;;;;;;;;0.60;85.80;;;;;;5075628;28;19912;-88
2021/12/25 08:36:48;;;;;;;;;;;0.60;85.00;;;;;;5082226;28;20024;-85
2021/12/25 08:39:13;;;;;;;;;;;0.50;85.40;;;;;;5079156;28;19976;-84
2021/12/25 08:41:39;;;;;;;;;;;0.50;85.90;;;;;;5046952;28;20027;-83
2021/12/25 08:44:19;;;;;;;;;;;0.50;84.80;;;;;;5058155;28;19967;-83
2021/12/25 08:46:56;;;;;;;;;;;0.50;85.10;;;;;;5044139;28;19913;-86
2021/12/25 08:49:24;;;;;;;;;;;0.40;84.70;;;;;;5039789;28;20100;-84
2021/12/25 08:51:51;;;;;;;;;;;0.30;85.10;;;;;;5056637;28;20290;-84
2021/12/25 08:54:17;;;;;;;;;;;0.30;85.40;;;;;;5053901;28;20019;-85
2021/12/25 08:56:42;;;;;;;;;;;0.40;85.40;;;;;;5044032;28;19948;-85
2021/12/25 08:59:08;;;;;;;;;;;0.40;85.30;;;;;;5038935;28;20017;-85
2021/12/25 09:01:33;;;;;;;;;;;0.40;85.30;;;;;;5040100;28;20338;-84
2021/12/25 09:04:00;;;;;;;;;;;0.40;85.20;;;;;;5038771;28;19999;-86
2021/12/25 09:06:26;;;;;;;;;;;0.30;84.40;;;;;;5058410;28;19930;-85
2021/12/25 09:08:52;;;;;;;;;;;0.30;84.60;;;;;;5072426;28;19948;-82
2021/12/25 09:11:18;;;;;;;;;;;0.30;84.70;;;;;;5038970;28;19924;-85
2021/12/25 09:13:43;;;;;;;;;;;0.30;84.30;;;;;;5036995;28;20003;-83
2021/12/25 09:16:09;;;;;;;;;;;0.20;84.80;;;;;;5063468;28;20434;-83
2021/12/25 09:18:34;;;;;;;;;;;0.30;84.60;;;;;;5045683;28;19917;-84
2021/12/25 09:21:00;;;;;;;;;;;0.50;84.30;;;;;;5050779;28;19913;-83
2021/12/25 09:23:26;;;;;;;;;;;0.40;83.20;;;;;;5048128;28;20329;-84
2021/12/25 09:25:51;;;;;;;;;;;0.30;83.30;;;;;;5042423;28;20022;-84
2021/12/25 09:28:18;;;;;;;;;;;0.30;84.00;;;;;;5044167;28;19913;-84
2021/12/25 09:30:55;;;;;;;;;;;0.30;83.70;;;;;;5058182;28;20320;-84
2021/12/25 09:33:20;;;;;;;;;;;0.20;83.60;;;;;;5070223;28;19909;-84
2021/12/25 09:35:46;;;;;;;;;;;0.20;83.80;;;;;;5046048;28;19912;-84
2021/12/25 09:38:11;;;;;;;;;;;0.30;83.40;;;;;;5073145;28;19909;-85
2021/12/25 09:40:37;;;;;;;;;;;0.30;83.50;;;;;;5060294;28;20003;-84
2021/12/25 09:43:02;;;;;;;;;;;0.30;82.70;;;;;;5036871;28;20383;-85
2021/12/25 09:45:28;;;;;;;;;;;0.10;83.30;;;;;;5055298;28;19917;-85
2021/12/25 09:47:54;;;;;;;;;;;0.00;83.40;;;;;;5054602;28;19913;-83
2021/12/25 09:50:19;;;;;;;;;;;0.00;83.30;;;;;;5036303;28;19916;-83
2021/12/25 09:52:45;;;;;;;;;;;0.00;83.60;;;;;;5053392;28;19912;-85
2021/12/25 09:55:11;;;;;;;;;;;0.00;83.20;;;;;;5057323;28;20065;-85
2021/12/25 09:57:37;;;;;;;;;;;0.00;83.60;;;;;;5051519;28;19923;-84
2021/12/25 10:00:17;;;;;;;;;;;0.00;83.90;;;;;;5036638;28;19932;-85
2021/12/25 10:02:51;;;;;;;;;;;0.00;82.80;;;;;;5038442;28;19909;-82
2021/12/25 10:05:36;;;;;;;;;;;0.00;83.30;;;;;;5038628;28;20787;-84
2021/12/25 10:08:12;;;;;;;;;;;0.00;83.40;;;;;;5066100;28;19928;-85
2021/12/25 10:10:45;;;;;;;;;;;0.00;82.50;;;;;;5055197;28;21238;-85
2021/12/25 10:13:31;;;;;;;;;;;-3276.70;83.10;;;;;;5036153;28;20324;-85
2021/12/25 10:16:17;;;;;;;;;;;-3276.70;83.30;;;;;;5058934;28;19913;-84
2021/12/25 10:18:42;;;;;;;;;;;0.00;83.50;;;;;;5047809;28;19924;-87
2021/12/25 10:21:19;;;;;;;;;;;-3276.70;82.70;;;;;;5047734;28;19916;-86
2021/12/25 10:23:44;;;;;;;;;;;-3276.70;82.20;;;;;;5042293;28;20406;-85
2021/12/25 10:26:10;;;;;;;;;;;0.00;82.70;;;;;;5036128;28;19962;-87
2021/12/25 10:28:38;;;;;;;;;;;-3276.70;82.60;;;;;;5036508;28;19935;-85
2021/12/25 10:31:09;;;;;;;;;;;-3276.70;83.20;;;;;;5054738;28;20015;-84
2021/12/25 10:33:41;;;;;;;;;;;-3276.70;83.00;;;;;;5049089;28;19952;-84
2021/12/25 10:36:09;;;;;;;;;;;-3276.70;83.10;;;;;;5076824;28;19908;-84
2021/12/25 10:38:35;;;;;;;;;;;-3276.70;82.80;;;;;;5089688;22;19920;-79
2021/12/25 10:41:08;;;;;;;;;;;0.00;82.60;;;;;;5067767;28;20388;-80
2021/12/25 10:43:40;;;;;;;;;;;-3276.70;82.30;;;;;;5085119;28;19992;-79
2021/12/25 10:46:06;;;;;;;;;;;-3276.70;82.70;;;;;;5090777;28;19923;-80
2021/12/25 10:48:32;;;;;;;;;;;-3276.60;82.60;;;;;;5065924;28;19924;-78
2021/12/25 10:50:58;;;;;;;;;;;-3276.60;83.50;;;;;;5077300;28;19915;-79
2021/12/25 10:53:26;;;;;;;;;;;-3276.60;82.90;;;;;;5094906;28;19912;-80
2021/12/25 10:55:53;;;;;;;;;;;-3276.60;83.10;;;;;;5066272;28;20007;-80
2021/12/25 10:58:20;;;;;;;;;;;-3276.60;83.20;;;;;;5074048;28;19900;-78
2021/12/25 11:00:54;;;;;;;;;;;-3276.60;82.30;;;;;;5110970;28;19958;-79
2021/12/25 11:03:30;;;;;;;;;;;-3276.50;82.90;;;;;;5094119;28;19912;-78
2021/12/25 11:06:00;;;;;;;;;;;-3276.60;82.90;;;;;;5098848;28;19919;-79
2021/12/25 11:08:25;;;;;;;;;;;-3276.50;82.90;;;;;;5092595;28;19920;-79
2021/12/25 11:10:55;;;;;;;;;;;-3276.60;82.50;;;;;;5092274;28;19938;-79
2021/12/25 11:13:23;;;;;;;;;;;-3276.50;82.20;;;;;;5095079;28;19931;-80
2021/12/25 11:15:52;;;;;;;;;;;-3276.50;81.90;;;;;;5091634;28;20408;-79
2021/12/25 11:18:19;;;;;;;;;;;-3276.50;82.60;;;;;;5092468;28;19947;-79
2021/12/25 11:20:46;;;;;;;;;;;-3276.50;82.50;;;;;;5074723;28;19916;-80
2021/12/25 11:23:12;;;;;;;;;;;-3276.60;82.50;;;;;;5076546;28;19977;-79
2021/12/25 11:25:39;;;;;;;;;;;-3276.60;81.90;;;;;;5089303;28;19917;-80
2021/12/25 11:28:07;;;;;;;;;;;-3276.70;81.80;;;;;;5094004;28;19916;-79
2021/12/25 11:30:35;;;;;;;;;;;-3276.60;81.80;;;;;;5076702;28;20383;-81
2021/12/25 11:33:00;;;;;;;;;;;-3276.60;81.20;;;;;;5078197;28;20372;-80
2021/12/25 11:35:26;;;;;;;;;;;-3276.60;81.20;;;;;;5075706;28;19912;-78
2021/12/25 11:37:54;;;;;;;;;;;-3276.50;81.90;;;;;;5084202;28;19912;-80
2021/12/25 11:40:22;;;;;;;;;;;-3276.60;81.50;;;;;;5097045;28;19923;-79
2021/12/25 11:42:49;;;;;;;;;;;-3276.60;81.00;;;;;;5080010;28;19923;-81
2021/12/25 11:45:17;;;;;;;;;;;-3276.70;80.70;;;;;;5072757;28;19912;-76
2021/12/25 11:47:44;;;;;;;;;;;0.00;81.30;;;;;;5082684;28;19934;-78
2021/12/25 11:50:12;;;;;;;;;;;0.10;81.50;;;;;;5097720;28;19955;-78
2021/12/25 11:52:45;;;;;;;;;;;0.10;80.80;;;;;;5085882;28;19939;-80
2021/12/25 11:55:46;;;;;;;;;;;0.10;79.60;;;;;;5084895;28;19912;-80
2021/12/25 11:58:40;;;;;;;;;;;0.10;79.40;;;;;;5085108;28;19919;-80
2021/12/25 12:01:17;;;;;;;;;;;0.10;79.10;;;;;;5086595;28;19927;-80
2021/12/25 12:03:46;;;;;;;;;;;0.10;79.20;;;;;;5094286;28;19983;-80
2021/12/25 12:06:13;;;;;;;;;;;0.10;79.00;;;;;;5077895;28;20348;-81
2021/12/25 12:08:54;;;;;;;;;;;0.20;78.80;;;;;;5074502;28;19982;-79
2021/12/25 12:11:20;;;;;;;;;;;0.20;78.30;;;;;;5075057;28;19912;-79
2021/12/25 12:13:46;;;;;;;;;;;0.20;78.30;;;;;;5059850;28;19916;-79
2021/12/25 12:16:11;;;;;;;;;;;0.40;78.10;;;;;;5094347;28;19934;-80
2021/12/25 12:18:38;;;;;;;;;;;0.50;77.10;;;;;;5091937;28;19923;-78
2021/12/25 12:21:09;;;;;;;;;;;0.60;76.80;;;;;;5094244;28;20364;-80
2021/12/25 12:23:51;;;;;;;;;;;0.80;77.90;;;;;;5078321;28;19912;-79
2021/12/25 12:26:37;;;;;;;;;;;0.70;76.20;;;;;;5089136;28;19970;-78
2021/12/25 12:29:02;;;;;;;;;;;0.80;73.60;;;;;;5078046;28;19920;-79
2021/12/25 12:31:35;;;;;;;;;;;0.60;74.50;;;;;;5090973;28;19923;-79
2021/12/25 12:34:01;;;;;;;;;;;0.60;73.80;;;;;;5094280;28;19916;-79
2021/12/25 12:36:27;;;;;;;;;;;0.50;73.90;;;;;;5091632;28;19927;-78
2021/12/25 12:38:59;;;;;;;;;;;0.50;74.00;;;;;;5085910;28;19998;-78
2021/12/25 12:41:26;;;;;;;;;;;0.50;72.40;;;;;;5057923;28;19908;-78
2021/12/25 12:44:04;;;;;;;;;;;0.50;73.60;;;;;;5071322;28;20066;-78
2021/12/25 12:46:47;;;;;;;;;;;0.60;72.20;;;;;;5094571;28;19916;-79
2021/12/25 12:49:14;;;;;;;;;;;0.50;70.70;;;;;;5090074;28;19961;-79
2021/12/25 12:51:39;;;;;;;;;;;0.60;70.10;;;;;;5093497;28;19917;-83
2021/12/25 12:54:05;;;;;;;;;;;0.60;69.90;;;;;;5070595;28;19912;-83
2021/12/25 12:56:31;;;;;;;;;;;0.50;70.60;;;;;;5075516;28;19916;-81
2021/12/25 12:58:57;;;;;;;;;;;0.50;70.50;;;;;;5065575;28;19920;-79
2021/12/25 13:01:27;;;;;;;;;;;0.50;70.80;;;;;;5080063;28;20547;-79
2021/12/25 13:03:56;;;;;;;;;;;0.50;70.80;;;;;;5072074;28;20273;-80
2021/12/25 13:06:25;;;;;;;;;;;0.60;70.50;;;;;;5092363;28;19961;-81
2021/12/25 13:08:51;;;;;;;;;;;0.60;69.60;;;;;;5076472;28;19916;-84
2021/12/25 13:11:23;;;;;;;;;;;0.60;69.10;;;;;;5074599;28;19912;-83
2021/12/25 13:13:58;;;;;;;;;;;0.50;68.90;;;;;;5080567;28;20340;-83
2021/12/25 13:16:27;;;;;;;;;;;0.50;67.20;;;;;;5069553;28;19912;-82
2021/12/25 13:18:54;;;;;;;;;;;0.50;66.90;;;;;;5090103;28;19989;-83
2021/12/25 13:21:27;;;;;;;;;;;0.60;68.20;;;;;;5069114;28;20015;-83
2021/12/25 13:23:57;;;;;;;;;;;0.60;68.20;;;;;;5098002;28;19912;-85
2021/12/25 13:26:26;;;;;;;;;;;0.60;68.30;;;;;;5075604;28;19966;-85
2021/12/25 13:28:52;;;;;;;;;;;0.50;66.80;;;;;;5073606;28;20004;-87
2021/12/25 13:31:19;;;;;;;;;;;0.50;68.50;;;;;;5091105;28;20018;-84
2021/12/25 13:33:44;;;;;;;;;;;0.60;68.20;;;;;;5075132;28;19912;-87
2021/12/25 13:36:12;;;;;;;;;;;0.50;65.70;;;;;;5076868;28;19934;-86
2021/12/25 13:38:58;;;;;;;;;;;0.50;64.90;;;;;;5066598;28;19923;-87
2021/12/25 13:41:35;;;;;;;;;;;0.50;65.40;;;;;;5073004;28;19965;-86
2021/12/25 13:44:04;;;;;;;;;;;0.40;65.20;;;;;;5088735;28;20668;-86
2021/12/25 13:46:55;;;;;;;;;;;0.40;65.80;;;;;;5066826;28;19920;-86
2021/12/25 13:49:27;;;;;;;;;;;0.40;64.70;;;;;;5059290;28;20443;-84
2021/12/25 13:51:53;;;;;;;;;;;0.40;65.30;;;;;;5071580;28;19943;-83
2021/12/25 13:54:19;;;;;;;;;;;0.40;65.30;;;;;;5074535;28;19928;-84
2021/12/25 13:56:48;;;;;;;;;;;0.40;65.80;;;;;;5074726;28;19977;-84
2021/12/25 13:59:14;;;;;;;;;;;0.40;65.60;;;;;;5074153;28;19912;-85
2021/12/25 14:01:41;;;;;;;;;;;0.40;64.10;;;;;;5079575;28;20007;-82
2021/12/25 14:04:08;;;;;;;;;;;0.40;65.00;;;;;;5069608;28;19920;-84
2021/12/25 14:06:33;;;;;;;;;;;0.30;65.40;;;;;;5082204;28;19920;-84
2021/12/25 14:08:59;;;;;;;;;;;0.30;65.40;;;;;;5066592;28;20452;-79
2021/12/25 14:11:28;;;;;;;;;;;0.30;67.30;;;;;;5068579;28;19967;-81
2021/12/25 14:13:54;;;;;;;;;;;0.40;65.50;;;;;;5087457;28;19918;-81
2021/12/25 14:16:20;;;;;;;;;;;0.30;64.60;;;;;;5075896;28;19951;-80
2021/12/25 14:18:46;;;;;;;;;;;0.20;65.10;;;;;;5094486;28;19972;-80
2021/12/25 14:21:12;;;;;;;;;;;0.30;62.30;;;;;;5078832;28;20391;-80
2021/12/25 14:23:38;;;;;;;;;;;0.20;62.90;;;;;;5097067;28;19951;-80
2021/12/25 14:26:03;;;;;;;;;;;0.10;62.80;;;;;;5095557;28;19912;-80
2021/12/25 14:28:30;;;;;;;;;;;0.10;61.10;;;;;;5083102;28;19913;-78
2021/12/25 14:30:58;;;;;;;;;;;0.10;61.70;;;;;;5071065;28;19947;-79
2021/12/25 14:33:24;;;;;;;;;;;0.00;62.20;;;;;;5062384;28;20414;-80
2021/12/25 14:35:50;;;;;;;;;;;0.00;62.40;;;;;;5100699;28;19908;-81
2021/12/25 14:38:16;;;;;;;;;;;0.00;62.70;;;;;;5081862;28;19920;-81
2021/12/25 14:40:49;;;;;;;;;;;0.00;63.50;;;;;;5085448;28;19970;-81
2021/12/25 14:43:40;;;;;;;;;;;0.00;61.90;;;;;;5093409;28;19916;-80
2021/12/25 14:46:09;;;;;;;;;;;0.00;62.30;;;;;;5084645;28;19916;-82
2021/12/25 14:48:39;;;;;;;;;;;-3276.70;62.40;;;;;;5072762;28;19912;-79
2021/12/25 14:51:15;;;;;;;;;;;-3276.70;64.60;;;;;;5076368;28;20334;-79
2021/12/25 14:53:48;;;;;;;;;;;-3276.70;62.60;;;;;;5092075;28;19908;-77
2021/12/25 14:56:16;;;;;;;;;;;-3276.70;63.50;;;;;;5092553;28;20414;-77
2021/12/25 14:58:45;;;;;;;;;;;-3276.60;62.60;;;;;;5073099;28;19923;-78
2021/12/25 15:01:15;;;;;;;;;;;-3276.60;62.30;;;;;;5074359;28;19916;-80
2021/12/25 15:03:42;;;;;;;;;;;-3276.60;61.80;;;;;;5092190;28;19919;-80
2021/12/25 15:06:19;;;;;;;;;;;-3276.50;62.60;;;;;;5075247;28;19908;-79
2021/12/25 15:08:45;;;;;;;;;;;-3276.50;62.10;;;;;;5093477;28;19959;-78
2021/12/25 15:11:15;;;;;;;;;;;-3276.50;61.50;;;;;;5080388;28;19931;-79
2021/12/25 15:13:42;;;;;;;;;;;-3276.40;62.60;;;;;;5068904;28;20004;-79
2021/12/25 15:16:08;;;;;;;;;;;-3276.30;63.10;;;;;;5081446;28;19935;-78
2021/12/25 15:18:35;;;;;;;;;;;-3276.30;63.00;;;;;;5092530;28;19916;-78
2021/12/25 15:21:05;;;;;;;;;;;-3276.30;61.70;;;;;;5079615;28;20012;-77
2021/12/25 15:23:31;;;;;;;;;;;-3276.20;62.20;;;;;;5098975;28;20138;-77
2021/12/25 15:26:11;;;;;;;;;;;-3276.30;62.50;;;;;;5098146;28;19909;-77
2021/12/25 15:28:38;;;;;;;;;;;-3276.30;61.70;;;;;;5085942;28;19916;-79
2021/12/25 15:31:13;;;;;;;;;;;-3276.20;61.80;;;;;;5094935;28;20423;-77
2021/12/25 15:33:46;;;;;;;;;;;-3276.20;62.50;;;;;;5099337;28;19916;-77
2021/12/25 15:36:12;;;;;;;;;;;-3276.20;61.80;;;;;;5083931;28;19916;-78
2021/12/25 15:38:37;;;;;;;;;;;-3276.20;61.70;;;;;;5098677;28;20360;-78
2021/12/25 15:41:06;;;;;;;;;;;-3276.10;62.60;;;;;;5099779;28;19957;-78
2021/12/25 15:43:31;;;;;;;;;;;-3276.10;63.20;;;;;;5082357;28;19913;-78
2021/12/25 15:46:01;;;;;;;;;;;-3276.10;62.20;;;;;;5099902;28;19908;-77
2021/12/25 15:48:27;;;;;;;;;;;-3276.00;62.50;;;;;;5098501;28;19916;-78
2021/12/25 15:50:53;;;;;;;;;;;-3276.00;62.70;;;;;;5099590;28;20359;-78
2021/12/25 15:53:19;;;;;;;;;;;-3276.00;62.30;;;;;;5099837;28;20291;-78
2021/12/25 15:55:45;;;;;;;;;;;-3275.90;63.20;;;;;;5102328;28;19908;-78