Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:00:09;;;;;;;9.80;8.90;;;;;;;;;;5056251;28;20091;-66
2022/07/25 00:02:34;;;;;;;8.75;8.05;;;;;;;;;;5066901;28;20123;-67
2022/07/25 00:05:00;;;;;;;10.02;9.10;;;;;;;;;;5048430;28;20032;-69
2022/07/25 00:07:25;;;;;;;9.98;9.05;;;;;;;;;;5051098;28;20031;-68
2022/07/25 00:09:50;;;;;;;9.68;8.93;;;;;;;;;;5069120;28;20499;-69
2022/07/25 00:12:16;;;;;;;9.88;9.07;;;;;;;;;;5068901;28;20071;-68
2022/07/25 00:14:41;;;;;;;10.20;9.15;;;;;;;;;;5066655;28;20043;-68
2022/07/25 00:17:06;;;;;;;8.82;8.13;;;;;;;;;;5068689;28;20020;-68
2022/07/25 00:19:32;;;;;;;9.20;8.43;;;;;;;;;;5056540;28;20032;-69
2022/07/25 00:21:57;;;;;;;10.10;9.20;;;;;;;;;;5069005;28;20108;-69
2022/07/25 00:24:22;;;;;;;9.43;8.60;;;;;;;;;;5049067;28;20047;-69
2022/07/25 00:26:48;;;;;;;9.65;8.85;;;;;;;;;;5070471;28;20017;-68
2022/07/25 00:29:13;;;;;;;9.85;8.88;;;;;;;;;;5070955;28;20463;-69
2022/07/25 00:31:38;;;;;;;10.10;9.30;;;;;;;;;;5067279;28;20066;-69
2022/07/25 00:34:03;;;;;;;10.05;9.15;;;;;;;;;;5069038;28;20048;-68
2022/07/25 00:36:29;;;;;;;9.98;9.07;;;;;;;;;;5068465;28;20376;-68
2022/07/25 00:38:54;;;;;;;10.05;9.13;;;;;;;;;;5069113;28;20020;-69
2022/07/25 00:41:19;;;;;;;9.98;8.98;;;;;;;;;;5067339;28;20028;-69
2022/07/25 00:43:45;;;;;;;10.05;9.15;;;;;;;;;;5051522;28;20391;-68
2022/07/25 00:46:14;;;;;;;9.70;8.80;;;;;;;;;;5069991;28;20032;-69
2022/07/25 00:48:39;;;;;;;10.38;9.48;;;;;;;;;;5070303;28;20092;-66
2022/07/25 00:51:05;;;;;;;11.38;10.25;;;;;;;;;;5066553;28;20440;-68
2022/07/25 00:53:30;;;;;;;10.55;9.65;;;;;;;;;;5067149;28;20016;-68
2022/07/25 00:55:56;;;;;;;10.73;9.82;;;;;;;;;;5068130;28;20104;-68
2022/07/25 00:58:21;;;;;;;9.73;8.90;;;;;;;;;;5067658;28;20440;-68
2022/07/25 01:00:47;;;;;;;10.20;9.40;;;;;;;;;;5066918;28;20025;-68
2022/07/25 01:03:12;;;;;;;10.02;9.23;;;;;;;;;;5053136;28;20478;-68
2022/07/25 01:05:37;;;;;;;9.13;8.43;;;;;;;;;;5051531;28;20032;-69
2022/07/25 01:08:03;;;;;;;10.45;9.48;;;;;;;;;;5068228;28;20127;-69
2022/07/25 01:10:30;;;;;;;10.57;9.77;;;;;;;;;;5067835;28;20607;-68
2022/07/25 01:12:55;;;;;;;11.27;10.18;;;;;;;;;;5048725;28;20064;-69
2022/07/25 01:15:21;;;;;;;10.80;9.90;;;;;;;;;;5070300;28;20162;-70
2022/07/25 01:17:46;;;;;;;11.27;10.27;;;;;;;;;;5067825;28;20067;-67
2022/07/25 01:20:13;;;;;;;10.65;9.65;;;;;;;;;;5065761;28;20060;-68
2022/07/25 01:22:38;;;;;;;10.02;9.13;;;;;;;;;;5066615;28;20069;-67
2022/07/25 01:25:03;;;;;;;9.05;8.18;;;;;;;;;;5050235;28;20047;-68
2022/07/25 01:27:30;;;;;;;10.50;9.70;;;;;;;;;;5068698;28;20020;-69
2022/07/25 01:29:55;;;;;;;10.98;9.88;;;;;;;;;;5068574;28;20052;-68
2022/07/25 01:32:20;;;;;;;10.00;9.00;;;;;;;;;;5068502;28;20562;-68
2022/07/25 01:34:45;;;;;;;10.48;9.60;;;;;;;;;;5069005;28;20032;-67
2022/07/25 01:37:11;;;;;;;10.50;9.65;;;;;;;;;;5069077;28;20272;-68
2022/07/25 01:39:36;;;;;;;11.02;9.98;;;;;;;;;;5068897;28;20488;-68
2022/07/25 01:42:02;;;;;;;9.00;8.30;;;;;;;;;;5074041;28;20032;-72
2022/07/25 01:44:27;;;;;;;9.57;8.68;;;;;;;;;;5074391;28;20033;-68
2022/07/25 01:46:52;;;;;;;11.25;10.10;;;;;;;;;;5071020;28;20040;-69
2022/07/25 01:49:18;;;;;;;10.63;9.73;;;;;;;;;;5070739;28;20059;-69
2022/07/25 01:51:43;;;;;;;10.18;9.30;;;;;;;;;;5072269;28;20556;-70
2022/07/25 01:54:08;;;;;;;10.60;9.48;;;;;;;;;;5053277;28;20027;-69
2022/07/25 01:56:33;;;;;;;10.10;9.30;;;;;;;;;;5070881;28;20020;-67
2022/07/25 01:58:59;;;;;;;9.23;8.43;;;;;;;;;;5072769;28;20583;-66
2022/07/25 02:01:24;;;;;;;10.43;9.07;;;;;;;;;;5072199;28;20423;-65
2022/07/25 02:03:49;;;;;;;9.27;8.48;;;;;;;;;;5071511;28;20122;-67
2022/07/25 02:06:14;;;;;;;9.32;8.52;;;;;;;;;;5069340;28;20555;-65
2022/07/25 02:08:40;;;;;;;8.80;8.00;;;;;;;;;;5050508;28;20020;-66
2022/07/25 02:11:05;;;;;;;9.45;8.65;;;;;;;;;;5054498;28;20379;-65
2022/07/25 02:13:30;;;;;;;10.00;9.13;;;;;;;;;;5071029;28;20138;-66
2022/07/25 02:15:56;;;;;;;10.40;9.50;;;;;;;;;;5053523;28;20572;-67
2022/07/25 02:18:21;;;;;;;10.73;9.80;;;;;;;;;;5069944;28;20020;-67
2022/07/25 02:20:46;;;;;;;10.27;9.38;;;;;;;;;;5072592;28;20360;-66
2022/07/25 02:23:11;;;;;;;10.18;9.25;;;;;;;;;;5069777;28;20497;-65
2022/07/25 02:25:37;;;;;;;10.27;9.35;;;;;;;;;;5069234;28;20082;-66
2022/07/25 02:28:02;;;;;;;12.18;11.05;;;;;;;;;;5068390;28;20031;-66
2022/07/25 02:30:28;;;;;;;11.65;10.65;;;;;;;;;;5071185;28;20031;-66
2022/07/25 02:32:53;;;;;;;11.98;10.57;;;;;;;;;;5070302;28;20039;-67
2022/07/25 02:35:18;;;;;;;11.68;10.57;;;;;;;;;;5070667;28;20035;-67
2022/07/25 02:37:44;;;;;;;10.45;9.45;;;;;;;;;;5067741;28;20020;-67
2022/07/25 02:40:10;;;;;;;10.18;9.38;;;;;;;;;;5051949;28;20052;-67
2022/07/25 02:42:35;;;;;;;10.55;9.65;;;;;;;;;;5071053;28;20115;-68
2022/07/25 02:45:01;;;;;;;10.63;9.60;;;;;;;;;;5070263;28;20047;-67
2022/07/25 02:47:26;;;;;;;10.82;9.70;;;;;;;;;;5051416;28;20027;-66
2022/07/25 02:49:51;;;;;;;10.13;9.20;;;;;;;;;;5055866;28;20032;-66
2022/07/25 02:52:16;;;;;;;10.52;9.52;;;;;;;;;;5069932;28;20027;-66
2022/07/25 02:54:42;;;;;;;10.00;9.18;;;;;;;;;;5051720;28;20445;-67
2022/07/25 02:57:07;;;;;;;10.82;8.95;;;;;;;;;;5069430;28;20028;-66
2022/07/25 02:59:32;;;;;;;10.13;9.10;;;;;;;;;;5054644;28;20032;-66
2022/07/25 03:01:57;;;;;;;10.25;9.32;;;;;;;;;;5067625;28;20054;-66
2022/07/25 03:04:23;;;;;;;9.80;8.90;;;;;;;;;;5067772;28;20063;-66
2022/07/25 03:06:48;;;;;;;10.35;9.45;;;;;;;;;;5068250;28;20085;-67
2022/07/25 03:09:13;;;;;;;11.30;10.32;;;;;;;;;;5070324;28;20518;-66
2022/07/25 03:11:38;;;;;;;10.73;9.73;;;;;;;;;;5068665;28;20493;-66
2022/07/25 03:14:04;;;;;;;10.02;9.05;;;;;;;;;;5048569;28;20063;-66
2022/07/25 03:16:29;;;;;;;11.90;10.82;;;;;;;;;;5070106;28;20036;-66
2022/07/25 03:18:54;;;;;;;10.52;9.45;;;;;;;;;;5038307;28;20550;-66
2022/07/25 03:21:19;;;;;;;11.05;10.05;;;;;;;;;;5021240;28;20033;-66
2022/07/25 03:23:45;;;;;;;10.35;9.30;;;;;;;;;;5038941;28;20102;-64
2022/07/25 03:26:10;;;;;;;11.38;10.45;;;;;;;;;;5038832;28;20028;-64
2022/07/25 03:28:35;;;;;;;10.82;9.82;;;;;;;;;;5040533;28;20029;-65
2022/07/25 03:31:01;;;;;;;10.38;9.48;;;;;;;;;;5042404;28;20534;-64
2022/07/25 03:33:26;;;;;;;11.45;10.25;;;;;;;;;;5045576;28;20032;-64
2022/07/25 03:35:51;;;;;;;11.10;10.10;;;;;;;;;;5023970;28;20037;-64
2022/07/25 03:38:16;;;;;;;11.77;10.65;;;;;;;;;;5039588;28;20032;-65
2022/07/25 03:40:42;;;;;;;11.10;10.10;;;;;;;;;;5041327;28;20519;-63
2022/07/25 03:43:07;;;;;;;11.38;10.35;;;;;;;;;;5042790;28;20029;-66
2022/07/25 03:45:32;;;;;;;10.93;9.85;;;;;;;;;;5022425;28;20031;-65
2022/07/25 03:47:58;;;;;;;10.77;9.77;;;;;;;;;;5039439;28;20371;-64
2022/07/25 03:50:23;;;;;;;10.35;9.15;;;;;;;;;;5041946;28;20388;-64
2022/07/25 03:52:48;;;;;;;10.45;9.35;;;;;;;;;;5042848;28;20024;-68
2022/07/25 03:55:13;;;;;;;10.98;9.77;;;;;;;;;;5039803;28;20033;-68
2022/07/25 03:57:39;;;;;;;10.10;9.25;;;;;;;;;;5039725;28;20044;-69
2022/07/25 04:00:05;;;;;;;10.38;9.45;;;;;;;;;;5042725;28;20383;-70
2022/07/25 04:02:30;;;;;;;10.13;9.15;;;;;;;;;;5042070;28;20036;-68
2022/07/25 04:04:56;;;;;;;11.70;9.27;;;;;;;;;;5039344;28;20082;-68
2022/07/25 04:07:21;;;;;;;10.18;9.27;;;;;;;;;;5022012;28;20025;-69
2022/07/25 04:09:46;;;;;;;9.73;8.90;;;;;;;;;;5041602;28;20025;-68
2022/07/25 04:12:11;;;;;;;10.60;9.57;;;;;;;;;;5042024;28;20028;-70
2022/07/25 04:14:37;;;;;;;10.20;9.27;;;;;;;;;;5021636;28;20037;-70
2022/07/25 04:17:02;;;;;;;10.27;9.38;;;;;;;;;;5040205;28;20033;-70
2022/07/25 04:19:27;;;;;;;9.52;8.63;;;;;;;;;;5014835;28;20308;-69
2022/07/25 04:21:53;;;;;;;10.13;9.18;;;;;;;;;;5023187;28;20098;-69
2022/07/25 04:24:18;;;;;;;9.55;8.70;;;;;;;;;;5041810;28;20029;-70
2022/07/25 04:26:43;;;;;;;10.10;9.30;;;;;;;;;;5042795;28;20025;-70
2022/07/25 04:29:08;;;;;;;9.65;8.65;;;;;;;;;;5025575;28;20033;-68
2022/07/25 04:31:33;;;;;;;10.57;9.65;;;;;;;;;;5040980;28;20035;-69
2022/07/25 04:33:59;;;;;;;10.93;10.02;;;;;;;;;;5038536;28;20028;-70
2022/07/25 04:36:25;;;;;;;9.90;8.82;;;;;;;;;;5040978;28;20067;-68
2022/07/25 04:38:50;;;;;;;10.38;9.48;;;;;;;;;;5022683;28;20044;-69
2022/07/25 04:41:16;;;;;;;11.10;9.98;;;;;;;;;;5040642;28;20053;-69
2022/07/25 04:43:41;;;;;;;10.15;9.25;;;;;;;;;;5039031;28;20090;-69
2022/07/25 04:46:06;;;;;;;10.63;9.60;;;;;;;;;;5041159;28;20056;-70
2022/07/25 04:48:31;;;;;;;11.45;10.45;;;;;;;;;;5040757;28;20464;-68
2022/07/25 04:50:56;;;;;;;11.80;10.70;;;;;;;;;;5021997;28;20028;-68
2022/07/25 04:53:22;;;;;;;11.90;9.68;;;;;;;;;;5020545;28;20033;-69
2022/07/25 04:55:47;;;;;;;11.07;10.18;;;;;;;;;;5039174;28;20041;-67
2022/07/25 04:58:12;;;;;;;11.05;10.13;;;;;;;;;;5020996;28;20021;-66
2022/07/25 05:00:38;;;;;;;11.20;10.10;;;;;;;;;;5022858;28;20102;-67
2022/07/25 05:03:03;;;;;;;10.98;9.98;;;;;;;;;;5040415;28;20061;-66
2022/07/25 05:05:28;;;;;;;11.02;10.02;;;;;;;;;;5038141;28;20056;-66
2022/07/25 05:07:57;;;;;;;11.75;10.75;;;;;;;;;;5038540;28;20060;-66
2022/07/25 05:10:23;;;;;;;10.90;9.32;;;;;;;;;;5041047;28;20032;-65
2022/07/25 05:12:48;;;;;;;11.13;10.02;;;;;;;;;;5020213;28;20033;-64
2022/07/25 05:15:13;;;;;;;10.27;9.38;;;;;;;;;;5024686;28;20567;-69
2022/07/25 05:17:38;;;;;;;9.48;8.68;;;;;;;;;;5042611;28;20037;-68
2022/07/25 05:20:04;;;;;;;9.15;8.25;;;;;;;;;;5045458;28;20527;-67
2022/07/25 05:22:29;;;;;;;9.57;8.80;;;;;;;;;;5044331;28;20025;-69
2022/07/25 05:24:55;;;;;;;9.18;8.45;;;;;;;;;;5042799;28;20032;-69
2022/07/25 05:27:20;;;;;;;9.00;8.30;;;;;;;;;;5043232;28;20587;-67
2022/07/25 05:29:45;;;;;;;10.23;9.30;;;;;;;;;;5045652;28;20025;-67
2022/07/25 05:32:10;;;;;;;10.30;8.82;;;;;;;;;;5044189;28;20029;-67
2022/07/25 05:34:36;;;;;;;8.20;7.53;;;;;;;;;;5042230;28;20032;-68
2022/07/25 05:37:01;;;;;;;9.30;8.40;;;;;;;;;;5043219;28;20534;-65
2022/07/25 05:39:26;;;;;;;8.57;7.88;;;;;;;;;;5044961;28;20057;-71
2022/07/25 05:41:51;;;;;;;7.93;7.32;;;;;;;;;;5041547;28;20035;-68
2022/07/25 05:44:17;;;;;;;8.40;7.80;;;;;;;;;;5023628;28;20549;-70
2022/07/25 05:46:42;;;;;;;8.65;7.95;;;;;;;;;;5042869;28;20488;-69
2022/07/25 05:49:07;;;;;;;10.75;7.45;;;;;;;;;;5043206;28;20036;-70
2022/07/25 05:51:32;;;;;;;8.38;7.57;;;;;;;;;;5042212;28;20033;-69
2022/07/25 05:53:58;;;;;;;9.30;8.43;;;;;;;;;;5042113;28;20067;-68
2022/07/25 05:56:23;;;;;;;13.70;9.35;;;;;;;;;;5043535;28;20040;-70
2022/07/25 05:58:48;;;;;;;11.23;7.85;;;;;;;;;;5041945;28;20075;-70
2022/07/25 06:01:14;;;;;;;12.35;8.50;;;;;;;;;;5024516;28;20993;-66
2022/07/25 06:03:39;;;;;;;10.65;7.60;;;;;;;;;;5041939;28;20555;-71
2022/07/25 06:06:07;;;;;;;9.73;7.65;;;;;;;;;;5041592;28;20029;-69
2022/07/25 06:08:34;;;;;;;10.65;6.95;;;;;;;;;;5041913;28;20460;-70
2022/07/25 06:11:00;;;;;;;10.05;7.35;;;;;;;;;;5040788;28;20079;-69
2022/07/25 06:13:26;;;;;;;12.27;7.40;;;;;;;;;;5023191;28;20821;-70
2022/07/25 06:15:51;;;;;;;10.82;7.60;;;;;;;;;;5041051;28;20483;-69
2022/07/25 06:18:17;;;;;;;11.10;7.03;;;;;;;;;;5040639;28;20070;-68
2022/07/25 06:20:42;;;;;;;7.38;5.93;;;;;;;;;;5042719;28;20036;-68
2022/07/25 06:23:07;;;;;;;7.93;7.20;;;;;;;;;;5043403;28;20395;-69
2022/07/25 06:25:32;;;;;;;8.00;6.00;;;;;;;;;;5022846;28;20107;-67
2022/07/25 06:27:58;;;;;;;10.13;6.20;;;;;;;;;;5040772;28;20094;-68
2022/07/25 06:30:23;;;;;;;8.05;7.03;;;;;;;;;;5042566;28;20083;-68
2022/07/25 06:32:49;;;;;;;5.30;4.90;;;;;;;;;;5042399;28;20131;-66
2022/07/25 06:35:14;;;;;;;10.63;5.35;;;;;;;;;;5041553;28;20531;-67
2022/07/25 06:37:40;;;;;;;5.43;5.03;;;;;;;;;;5023485;28;20017;-67
2022/07/25 06:40:05;;;;;;;5.75;5.25;;;;;;;;;;5022770;28;20114;-66
2022/07/25 06:42:32;;;;;;;8.30;4.82;;;;;;;;;;5038820;28;20043;-65
2022/07/25 06:44:57;;;;;;;5.88;5.35;;;;;;;;;;5040606;28;20463;-66
2022/07/25 06:47:22;;;;;;;5.38;4.88;;;;;;;;;;5041402;28;20028;-67
2022/07/25 06:49:48;;;;;;;7.82;5.25;;;;;;;;;;5041107;28;20032;-65
2022/07/25 06:52:13;;;;;;;5.47;5.05;;;;;;;;;;5040133;28;20422;-61
2022/07/25 06:54:38;;;;;;;5.85;4.97;;;;;;;;;;5035272;28;20114;-67
2022/07/25 06:57:03;;;;;;;5.50;4.97;;;;;;;;;;5042326;28;20037;-64
2022/07/25 06:59:29;;;;;;;5.45;4.95;;;;;;;;;;5039558;28;20048;-64
2022/07/25 07:01:54;;;;;;;6.00;5.50;;;;;;;;;;5040360;28;20029;-64
2022/07/25 07:04:19;;;;;;;6.57;5.65;;;;;;;;;;5041152;28;20031;-64
2022/07/25 07:06:45;;;;;;;6.63;4.82;;;;;;;;;;5042140;28;20126;-64
2022/07/25 07:09:10;;;;;;;5.70;4.80;;;;;;;;;;5039615;28;20156;-64
2022/07/25 07:11:35;;;;;;;5.80;4.70;;;;;;;;;;5039509;28;21121;-63
2022/07/25 07:14:01;;;;;;;5.30;4.90;;;;;;;;;;5025435;28;20425;-64
2022/07/25 07:16:27;;;;;;;5.35;4.95;;;;;;;;;;5039048;28;20029;-65
2022/07/25 07:18:52;;;;;;;5.20;4.90;;;;;;;;;;5041453;28;20032;-64
2022/07/25 07:21:18;;;;;;;5.00;4.60;;;;;;;;;;5039947;28;20025;-64
2022/07/25 07:23:43;;;;;;;6.20;5.60;;;;;;;;;;5038854;28;20040;-64
2022/07/25 07:26:08;;;;;;;5.47;5.18;;;;;;;;;;5040798;28;20040;-63
2022/07/25 07:28:33;;;;;;;6.65;5.97;;;;;;;;;;5038945;28;20035;-63
2022/07/25 07:30:58;;;;;;;7.03;5.78;;;;;;;;;;5038962;28;20033;-64
2022/07/25 07:33:24;;;;;;;5.20;4.90;;;;;;;;;;5025509;28;20441;-64
2022/07/25 07:35:49;;;;;;;7.32;6.72;;;;;;;;;;5021779;28;20033;-63
2022/07/25 07:38:15;;;;;;;6.25;5.75;;;;;;;;;;5038669;28;20039;-65
2022/07/25 07:40:40;;;;;;;6.68;6.18;;;;;;;;;;5018527;28;20060;-64
2022/07/25 07:43:08;;;;;;;5.85;5.45;;;;;;;;;;5023598;28;20175;-64
2022/07/25 07:45:34;;;;;;;6.15;5.55;;;;;;;;;;5019914;28;20026;-64
2022/07/25 07:47:59;;;;;;;7.13;6.47;;;;;;;;;;5018481;28;20014;-64
2022/07/25 07:50:26;;;;;;;6.80;6.25;;;;;;;;;;5003758;28;20395;-64
2022/07/25 07:52:52;;;;;;;6.55;6.05;;;;;;;;;;5019818;28;20091;-64
2022/07/25 07:58:01;;;;;;;7.78;6.60;;;;;;;;;;5021144;28;20044;-65
2022/07/25 08:00:29;;;;;;;6.82;5.85;;;;;;;;;;5020703;28;20748;-64
2022/07/25 08:02:54;;;;;;;6.82;6.10;;;;;;;;;;5019880;28;20036;-64
2022/07/25 08:05:21;;;;;;;6.43;5.90;;;;;;;;;;5018688;28;20040;-65
2022/07/25 08:07:46;;;;;;;6.97;6.40;;;;;;;;;;5018462;28;20025;-64
2022/07/25 08:10:11;;;;;;;9.05;6.80;;;;;;;;;;5021521;28;20030;-64
2022/07/25 08:12:43;;;;;;;7.10;6.70;;;;;;;;;;5020923;28;20109;-64
2022/07/25 08:15:09;;;;;;;6.85;6.40;;;;;;;;;;5020602;28;20041;-64
2022/07/25 08:17:34;;;;;;;7.05;6.38;;;;;;;;;;5018885;28;20029;-66
2022/07/25 08:19:59;;;;;;;7.63;6.13;;;;;;;;;;5021807;28;20388;-63
2022/07/25 08:22:34;;;;;;;7.32;6.07;;;;;;;;;;5021005;28;20395;-65
2022/07/25 08:24:59;;;;;;;9.45;7.00;;;;;;;;;;5011573;28;20032;-63
2022/07/25 08:27:24;;;;;;;7.97;7.25;;;;;;;;;;5020185;28;20033;-63
2022/07/25 08:29:50;;;;;;;6.47;5.95;;;;;;;;;;5004296;28;20030;-64
2022/07/25 08:32:15;;;;;;;7.30;6.70;;;;;;;;;;5020419;28;20104;-64
2022/07/25 08:34:40;;;;;;;7.03;6.30;;;;;;;;;;5019102;28;20060;-65
2022/07/25 08:37:06;;;;;;;6.65;6.15;;;;;;;;;;5020893;28;20017;-64
2022/07/25 08:39:31;;;;;;;6.55;6.03;;;;;;;;;;5027247;28;20139;-65
2022/07/25 08:41:56;;;;;;;10.02;7.15;;;;;;;;;;5039062;28;20035;-63
2022/07/25 08:44:25;;;;;;;8.18;7.25;;;;;;;;;;5018783;28;20033;-64
2022/07/25 08:46:51;;;;;;;7.22;6.43;;;;;;;;;;5039211;28;20037;-64
2022/07/25 08:49:16;;;;;;;8.10;7.28;;;;;;;;;;5024463;28;20384;-63
2022/07/25 08:51:41;;;;;;;8.18;6.80;;;;;;;;;;5026077;28;20036;-64
2022/07/25 08:54:08;;;;;;;8.15;7.00;;;;;;;;;;5024643;28;20028;-63
2022/07/25 08:56:33;;;;;;;7.43;7.03;;;;;;;;;;5026340;28;20030;-64
2022/07/25 08:58:58;;;;;;;6.97;6.57;;;;;;;;;;5044282;28;20386;-63
2022/07/25 09:01:23;;;;;;;7.32;6.80;;;;;;;;;;5025916;28;20466;-62
2022/07/25 09:03:49;;;;;;;7.35;6.65;;;;;;;;;;5025168;28;20052;-66
2022/07/25 09:06:18;;;;;;;7.70;7.18;;;;;;;;;;5012002;28;20028;-64
2022/07/25 09:09:10;;;;;;;7.28;6.72;;;;;;;;;;5027152;28;20060;-64
2022/07/25 09:11:36;;;;;;;7.15;6.75;;;;;;;;;;5038569;28;20407;-64
2022/07/25 09:14:03;;;;;;;7.75;7.05;;;;;;;;;;5042399;28;20033;-64
2022/07/25 09:16:29;;;;;;;8.85;6.75;;;;;;;;;;5042641;28;20130;-64
2022/07/25 09:19:04;;;;;;;7.65;6.90;;;;;;;;;;5044017;28;20025;-63
2022/07/25 09:21:29;;;;;;;7.85;7.07;;;;;;;;;;5041125;28;20017;-63
2022/07/25 09:23:55;;;;;;;8.52;8.02;;;;;;;;;;5041986;28;20443;-66
2022/07/25 09:26:20;;;;;;;7.82;7.32;;;;;;;;;;5042748;28;20044;-64
2022/07/25 09:28:47;;;;;;;8.20;6.93;;;;;;;;;;5023761;28;20032;-64
2022/07/25 09:31:13;;;;;;;7.72;7.22;;;;;;;;;;5042232;28;20029;-63
2022/07/25 09:33:46;;;;;;;9.23;8.52;;;;;;;;;;5022953;28;20106;-64
2022/07/25 09:36:12;;;;;;;10.20;7.85;;;;;;;;;;5024285;28;20037;-63
2022/07/25 09:38:37;;;;;;;8.30;7.60;;;;;;;;;;5042812;28;20029;-65
2022/07/25 09:41:03;;;;;;;8.38;7.68;;;;;;;;;;5018654;28;20649;-64
2022/07/25 09:43:39;;;;;;;9.07;8.23;;;;;;;;;;5019953;28;20092;-64
2022/07/25 09:46:04;;;;;;;10.35;8.75;;;;;;;;;;5023996;28;20143;-64
2022/07/25 09:48:30;;;;;;;9.25;8.48;;;;;;;;;;5021536;28;20388;-64
2022/07/25 09:50:56;;;;;;;8.43;7.82;;;;;;;;;;5020320;28;20022;-63
2022/07/25 09:53:21;;;;;;;9.43;8.57;;;;;;;;;;5023416;28;20032;-65
2022/07/25 09:55:46;;;;;;;9.05;7.38;;;;;;;;;;5022065;28;20088;-65
2022/07/25 09:58:12;;;;;;;8.50;7.80;;;;;;;;;;5021738;28;20372;-63
2022/07/25 10:00:38;;;;;;;7.60;7.00;;;;;;;;;;5020482;28;20032;-65
2022/07/25 10:03:19;;;;;;;8.98;7.93;;;;;;;;;;5022413;28;20112;-66
2022/07/25 10:05:44;;;;;;;9.52;8.60;;;;;;;;;;5022113;28;20328;-64
2022/07/25 10:08:10;;;;;;;11.85;8.18;;;;;;;;;;5020175;28;20038;-63
2022/07/25 10:10:39;;;;;;;8.07;7.47;;;;;;;;;;5021490;28;20037;-64
2022/07/25 10:13:05;;;;;;;8.93;8.32;;;;;;;;;;5023359;28;20022;-63
2022/07/25 10:15:44;;;;;;;8.27;7.75;;;;;;;;;;5021715;28;20095;-63
2022/07/25 10:18:09;;;;;;;8.68;7.88;;;;;;;;;;5020392;28;20156;-63
2022/07/25 10:20:35;;;;;;;8.75;8.05;;;;;;;;;;5021151;28;20026;-63
2022/07/25 10:23:00;;;;;;;8.65;8.05;;;;;;;;;;5023624;28;20468;-65
2022/07/25 10:25:26;;;;;;;9.07;8.48;;;;;;;;;;5021294;28;20061;-64
2022/07/25 10:27:58;;;;;;;10.50;9.50;;;;;;;;;;5020437;28;20033;-64
2022/07/25 10:30:32;;;;;;;10.40;9.70;;;;;;;;;;5021087;28;20908;-64
2022/07/25 10:32:59;;;;;;;12.00;10.80;;;;;;;;;;5019796;28;20108;-62
2022/07/25 10:35:25;;;;;;;10.35;9.60;;;;;;;;;;5020837;28;20077;-61
2022/07/25 10:37:52;;;;;;;10.02;9.32;;;;;;;;;;5020767;28;20088;-62
2022/07/25 10:40:46;;;;;;;10.88;10.07;;;;;;;;;;5030218;28;20049;-62
2022/07/25 10:43:11;;;;;;;;;;;;;;;;;;5022818;28;20082;-63
2022/07/25 10:45:42;;;;;;;10.40;9.63;;;;;;;;;;5043399;28;20504;-63
2022/07/25 10:48:08;;;;;;;10.70;9.77;;;;;;;;;;5039224;28;20028;-63
2022/07/25 10:50:34;;;;;;;9.15;8.55;;;;;;;;;;5043036;28;20079;-65
2022/07/25 10:52:59;;;;;;;10.00;9.20;;;;;;;;;;5021062;28;20033;-66
2022/07/25 10:55:26;;;;;;;10.85;9.98;;;;;;;;;;5024699;28;20037;-64
2022/07/25 10:57:59;;;;;;;9.70;9.07;;;;;;;;;;5023104;28;20036;-65
2022/07/25 11:00:24;;;;;;;10.00;9.35;;;;;;;;;;5040941;28;20470;-64
2022/07/25 11:02:49;;;;;;;11.48;10.57;;;;;;;;;;5041541;28;20033;-64
2022/07/25 11:05:14;;;;;;;33.25;17.58;;;;;;;;;;5043349;28;20041;-64
2022/07/25 11:07:48;;;;;;;22.50;13.95;;;;;;;;;;5041456;28;20475;-65
2022/07/25 11:10:13;;;;;;;35.10;18.35;;;;;;;;;;5039780;28;20551;-65
2022/07/25 11:12:38;;;;;;;19.02;12.70;;;;;;;;;;5040441;28;20021;-64
2022/07/25 11:15:05;;;;;;;42.00;20.13;;;;;;;;;;5039540;28;20387;-64
2022/07/25 11:17:31;;;;;;;11.85;10.77;;;;;;;;;;5040607;28;20356;-67
2022/07/25 11:20:00;;;;;;;17.77;12.60;;;;;;;;;;5039512;28;20341;-67
2022/07/25 11:22:26;;;;;;;11.95;10.93;;;;;;;;;;5040581;28;20484;-65
2022/07/25 11:24:51;;;;;;;13.60;12.38;;;;;;;;;;5040135;28;20482;-66
2022/07/25 11:27:27;;;;;;;14.68;11.80;;;;;;;;;;5038927;28;20025;-64
2022/07/25 11:29:52;;;;;;;10.00;9.10;;;;;;;;;;5040143;28;20250;-65
2022/07/25 11:32:18;;;;;;;12.30;10.60;;;;;;;;;;5023969;28;20355;-65
2022/07/25 11:34:46;;;;;;;11.18;10.38;;;;;;;;;;5026518;28;20025;-64
2022/07/25 11:37:12;;;;;;;10.23;9.43;;;;;;;;;;5039425;28;20036;-64
2022/07/25 11:39:38;;;;;;;11.10;10.27;;;;;;;;;;5038779;28;20058;-66
2022/07/25 11:42:08;;;;;;;11.68;10.77;;;;;;;;;;5039651;28;20457;-64
2022/07/25 11:44:38;;;;;;;11.55;10.65;;;;;;;;;;5030903;28;20033;-64
2022/07/25 11:47:05;;;;;;;11.32;10.52;;;;;;;;;;5038102;28;20364;-64
2022/07/25 11:49:30;;;;;;;10.27;9.40;;;;;;;;;;5040992;28;20048;-64
2022/07/25 11:51:55;;;;;;;10.40;9.68;;;;;;;;;;5042557;28;20487;-63
2022/07/25 11:54:20;;;;;;;10.75;9.95;;;;;;;;;;5023240;28;20058;-64
2022/07/25 11:56:46;;;;;;;11.50;10.60;;;;;;;;;;5039565;28;20044;-64
2022/07/25 11:59:11;;;;;;;10.40;9.38;;;;;;;;;;5040423;28;20107;-63
2022/07/25 12:01:38;;;;;;;11.05;10.23;;;;;;;;;;5025006;28;20341;-65
2022/07/25 12:04:07;;;;;;;11.30;10.40;;;;;;;;;;5023624;28;20367;-65
2022/07/25 12:06:32;;;;;;;10.57;9.77;;;;;;;;;;5041030;28;20036;-65
2022/07/25 12:08:57;;;;;;;10.48;9.68;;;;;;;;;;5006995;28;20040;-64
2022/07/25 12:11:23;;;;;;;14.40;9.97;;;;;;;;;;5040673;28;20028;-64
2022/07/25 12:13:49;;;;;;;9.20;8.50;;;;;;;;;;5040727;28;20592;-64
2022/07/25 12:16:14;;;;;;;10.00;9.40;;;;;;;;;;5043380;28;20430;-64
2022/07/25 12:18:40;;;;;;;9.48;8.68;;;;;;;;;;5042614;28;20471;-65
2022/07/25 12:21:05;;;;;;;9.63;9.02;;;;;;;;;;5044031;28;20033;-65
2022/07/25 12:23:33;;;;;;;9.68;8.98;;;;;;;;;;5039790;28;20021;-64
2022/07/25 12:25:58;;;;;;;10.18;9.43;;;;;;;;;;5036863;28;20033;-64
2022/07/25 12:28:23;;;;;;;9.73;8.93;;;;;;;;;;5023120;28;20032;-65
2022/07/25 12:30:48;;;;;;;11.27;10.57;;;;;;;;;;5041049;28;20040;-64
2022/07/25 12:33:14;;;;;;;10.70;9.98;;;;;;;;;;5039285;28;20131;-64
2022/07/25 12:35:40;;;;;;;11.07;10.27;;;;;;;;;;5038792;28;20573;-64
2022/07/25 12:38:05;;;;;;;9.90;9.13;;;;;;;;;;5041635;28;20017;-64
2022/07/25 12:40:31;;;;;;;10.55;9.85;;;;;;;;;;5022345;28;20478;-63
2022/07/25 12:42:57;;;;;;;11.52;10.63;;;;;;;;;;5039108;28;20387;-65
2022/07/25 12:45:23;;;;;;;11.30;10.40;;;;;;;;;;5039215;28;20068;-64
2022/07/25 12:47:48;;;;;;;12.18;11.10;;;;;;;;;;5023596;28;20116;-65
2022/07/25 12:50:14;;;;;;;10.68;9.98;;;;;;;;;;5040629;28;20851;-64
2022/07/25 12:52:40;;;;;;;11.18;10.48;;;;;;;;;;5039285;28;20123;-65
2022/07/25 12:55:06;;;;;;;10.85;10.10;;;;;;;;;;5038951;28;20041;-65
2022/07/25 12:57:31;;;;;;;12.02;11.18;;;;;;;;;;5038592;28;20130;-65
2022/07/25 12:59:56;;;;;;;11.98;11.18;;;;;;;;;;5020368;28;20033;-64
2022/07/25 13:02:22;;;;;;;11.90;11.13;;;;;;;;;;5020330;28;20036;-64
2022/07/25 13:04:48;;;;;;;11.23;10.43;;;;;;;;;;5039272;28;20103;-63
2022/07/25 13:07:14;;;;;;;10.10;9.40;;;;;;;;;;5022949;28;20025;-64
2022/07/25 13:09:40;;;;;;;11.63;10.73;;;;;;;;;;5040248;28;20029;-64
2022/07/25 13:12:06;;;;;;;11.57;10.57;;;;;;;;;;5020752;28;20116;-63
2022/07/25 13:14:31;;;;;;;11.68;10.90;;;;;;;;;;5038765;28;20432;-63
2022/07/25 13:16:56;;;;;;;11.98;11.05;;;;;;;;;;5037675;28;20076;-64
2022/07/25 13:19:21;;;;;;;11.10;10.20;;;;;;;;;;5035902;28;20517;-63
2022/07/25 13:21:47;;;;;;;12.70;11.38;;;;;;;;;;5039545;28;20266;-58
2022/07/25 13:24:12;;;;;;;12.07;11.15;;;;;;;;;;5022214;28;20045;-63
2022/07/25 13:26:38;;;;;;;11.80;11.00;;;;;;;;;;5040945;28;20033;-63
2022/07/25 13:29:07;;;;;;;11.75;10.82;;;;;;;;;;5039111;28;20037;-63
2022/07/25 13:31:33;;;;;;;10.77;9.98;;;;;;;;;;5038267;28;20025;-63
2022/07/25 13:33:58;;;;;;;11.10;10.38;;;;;;;;;;5038686;28;20596;-64
2022/07/25 13:36:24;;;;;;;12.00;11.20;;;;;;;;;;5040564;28;20037;-63
2022/07/25 13:38:49;;;;;;;11.60;10.63;;;;;;;;;;5041716;28;20592;-64
2022/07/25 13:41:15;;;;;;;11.75;10.63;;;;;;;;;;5040689;28;20301;-63
2022/07/25 13:43:43;;;;;;;11.38;10.55;;;;;;;;;;5042979;28;20041;-64
2022/07/25 13:46:09;;;;;;;12.45;11.32;;;;;;;;;;5042096;28;20506;-64
2022/07/25 13:48:34;;;;;;;12.02;11.23;;;;;;;;;;5041151;28;20272;-62
2022/07/25 13:51:00;;;;;;;10.00;9.30;;;;;;;;;;5041026;28;20550;-62
2022/07/25 13:53:25;;;;;;;11.00;10.27;;;;;;;;;;5044123;28;20729;-64
2022/07/25 13:55:50;;;;;;;12.48;11.57;;;;;;;;;;5042594;28;20459;-64
2022/07/25 13:58:16;;;;;;;11.43;10.63;;;;;;;;;;5042563;28;20418;-64
2022/07/25 14:00:41;;;;;;;10.77;9.82;;;;;;;;;;5042905;28;20421;-64
2022/07/25 14:03:06;;;;;;;11.35;10.55;;;;;;;;;;5044160;28;20067;-64
2022/07/25 14:05:32;;;;;;;11.45;10.65;;;;;;;;;;5043406;28;20047;-62
2022/07/25 14:08:01;;;;;;;12.13;11.23;;;;;;;;;;5023185;28;20106;-64
2022/07/25 14:10:26;;;;;;;10.77;10.10;;;;;;;;;;5042499;28;20031;-63
2022/07/25 14:12:51;;;;;;;11.48;10.63;;;;;;;;;;5043922;28;20033;-64
2022/07/25 14:15:17;;;;;;;11.75;10.98;;;;;;;;;;5025396;28;20396;-63
2022/07/25 14:17:42;;;;;;;11.77;10.98;;;;;;;;;;5041199;28;20162;-63
2022/07/25 14:20:08;;;;;;;11.05;10.35;;;;;;;;;;5042824;28;20122;-63
2022/07/25 14:22:33;;;;;;;11.20;10.57;;;;;;;;;;5043843;28;20036;-63
2022/07/25 14:24:58;;;;;;;12.75;11.85;;;;;;;;;;5008140;28;20115;-63
2022/07/25 14:27:24;;;;;;;12.55;11.57;;;;;;;;;;5040532;28;20083;-63