Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:01:34;;;;;;;29.95;18.45;;;17.90;99.90;;;;;;4901603;29;20044;-85
2023/07/28 00:03:59;;;;;;;28.52;18.08;;;17.90;99.90;;;;;;4901775;29;20414;-85
2023/07/28 00:06:25;;;;;;;31.08;18.30;;;17.90;99.90;;;;;;4916475;29;20123;-85
2023/07/28 00:08:50;;;;;;;32.72;17.50;;;17.90;99.90;;;;;;4883228;29;20075;-84
2023/07/28 00:11:16;;;;;;;23.85;16.88;;;17.90;99.90;;;;;;4901951;29;20040;-85
2023/07/28 00:13:43;;;;;;;24.35;16.58;;;17.90;99.90;;;;;;4904295;29;20048;-85
2023/07/28 00:16:10;;;;;;;21.70;16.52;;;17.90;99.90;;;;;;4903976;29;20071;-85
2023/07/28 00:18:35;;;;;;;23.55;15.48;;;17.90;99.90;;;;;;4902473;29;20131;-85
2023/07/28 00:21:01;;;;;;;22.05;15.10;;;17.90;99.90;;;;;;4902742;29;20498;-85
2023/07/28 00:23:28;;;;;;;25.65;15.90;;;17.90;99.90;;;;;;4937261;23;20080;-35
2023/07/28 00:25:54;;;;;;;22.40;14.88;;;17.90;99.90;;;;;;4924358;29;20413;-34
2023/07/28 00:28:19;;;;;;;23.48;15.05;;;17.90;99.90;;;;;;4919671;29;20039;-34
2023/07/28 00:30:49;;;;;;;23.90;17.00;;;17.90;99.90;;;;;;4924735;29;20035;-34
2023/07/28 00:33:15;;;;;;;28.27;16.42;;;17.90;99.90;;;;;;4913004;29;20498;-34
2023/07/28 00:35:41;;;;;;;23.65;16.10;;;17.90;99.90;;;;;;4916386;29;20383;-34
2023/07/28 00:38:07;;;;;;;23.30;16.35;;;17.90;99.90;;;;;;4915741;29;20043;-34
2023/07/28 00:40:32;;;;;;;25.08;16.50;;;17.90;99.90;;;;;;4925274;29;20036;-35
2023/07/28 00:42:58;;;;;;;29.35;17.33;;;17.90;99.90;;;;;;4921129;29;20104;-35
2023/07/28 00:45:25;;;;;;;29.58;16.83;;;17.90;99.90;;;;;;4899032;29;20044;-35
2023/07/28 00:47:51;;;;;;;30.15;17.95;;;17.90;99.90;;;;;;4911388;29;20091;-34
2023/07/28 00:50:17;;;;;;;26.60;17.02;;;17.90;99.90;;;;;;4917878;29;20388;-35
2023/07/28 00:52:44;;;;;;;26.98;17.08;;;17.90;99.90;;;;;;4918888;29;20040;-34
2023/07/28 00:55:09;;;;;;;28.55;17.45;;;17.90;99.90;;;;;;4915680;29;20044;-35
2023/07/28 00:57:35;;;;;;;29.65;17.48;;;17.90;99.90;;;;;;4906459;29;20533;-34
2023/07/28 01:00:02;;;;;;;25.73;17.45;;;17.90;99.90;;;;;;4914273;29;20079;-34
2023/07/28 01:02:27;;;;;;;27.15;17.17;;;17.90;99.90;;;;;;4892516;29;20075;-34
2023/07/28 01:04:53;;;;;;;25.42;16.27;;;17.90;99.90;;;;;;4920297;29;20048;-35
2023/07/28 01:07:41;;;;;;;28.27;17.52;;;17.90;99.90;;;;;;4920360;29;20051;-34
2023/07/28 01:10:29;;;;;;;27.20;16.98;;;17.90;99.90;;;;;;4897316;29;20044;-34
2023/07/28 01:12:55;;;;;;;27.52;17.23;;;17.90;99.90;;;;;;4903416;29;20051;-34
2023/07/28 01:15:21;;;;;;;29.48;18.98;;;17.90;99.90;;;;;;4916659;29;20126;-35
2023/07/28 01:17:46;;;;;;;25.38;17.92;;;17.90;99.90;;;;;;4922505;29;20123;-34
2023/07/28 01:20:12;;;;;;;28.88;18.45;;;17.90;99.90;;;;;;4913653;29;20040;-34
2023/07/28 01:22:50;;;;;;;25.88;18.17;;;17.90;99.90;;;;;;4889200;29;20075;-34
2023/07/28 01:25:36;;;;;;;31.75;19.30;;;17.90;99.90;;;;;;4918301;29;20105;-34
2023/07/28 01:28:03;;;;;;;31.30;18.73;;;17.90;99.90;;;;;;4909071;29;20079;-35
2023/07/28 01:30:29;;;;;;;32.00;19.63;;;17.90;99.90;;;;;;4893146;29;20040;-36
2023/07/28 01:32:56;;;;;;;35.05;19.83;;;17.90;99.90;;;;;;4914640;29;20036;-33
2023/07/28 01:35:22;;;;;;;44.10;20.50;;;17.90;99.90;;;;;;4911595;29;20051;-33
2023/07/28 01:37:50;;;;;;;33.28;18.95;;;17.90;99.90;;;;;;4914588;29;20044;-33
2023/07/28 01:40:31;;;;;;;31.52;20.42;;;17.90;99.90;;;;;;4929213;29;20039;-33
2023/07/28 01:42:56;;;;;;;34.22;20.92;;;17.90;99.90;;;;;;4887774;29;20051;-33
2023/07/28 01:45:22;;;;;;;35.00;20.23;;;17.90;99.90;;;;;;4913889;29;20545;-33
2023/07/28 01:47:48;;;;;;;32.72;19.92;;;17.90;99.90;;;;;;4914562;29;20036;-33
2023/07/28 01:50:13;;;;;;;37.58;20.52;;;17.90;99.90;;;;;;4914899;29;20052;-34
2023/07/28 01:52:40;;;;;;;33.42;20.08;;;18.00;99.90;;;;;;4914131;29;20068;-33
2023/07/28 01:55:07;;;;;;;32.72;20.20;;;17.90;99.90;;;;;;4921172;29;20087;-33
2023/07/28 01:57:33;;;;;;;40.15;20.63;;;17.90;99.90;;;;;;4914601;29;20058;-33
2023/07/28 01:59:59;;;;;;;32.92;19.98;;;17.90;99.90;;;;;;4913356;29;20499;-34
2023/07/28 02:02:25;;;;;;;29.80;19.42;;;17.90;99.90;;;;;;4915567;29;20091;-35
2023/07/28 02:04:53;;;;;;;34.13;21.02;;;17.90;99.90;;;;;;4917903;29;20040;-36
2023/07/28 02:07:19;;;;;;;36.30;20.23;;;17.90;99.90;;;;;;4912808;29;20055;-36
2023/07/28 02:09:45;;;;;;;33.40;19.40;;;17.90;99.90;;;;;;4890835;29;20099;-36
2023/07/28 02:12:10;;;;;;;32.05;20.13;;;18.00;99.90;;;;;;4911127;29;20033;-36
2023/07/28 02:14:36;;;;;;;27.38;18.98;;;17.90;99.90;;;;;;4910239;29;20054;-35
2023/07/28 02:17:02;;;;;;;31.15;18.98;;;17.90;99.90;;;;;;4909682;29;20118;-36
2023/07/28 02:19:27;;;;;;;32.10;17.90;;;17.90;99.90;;;;;;4905364;29;20103;-36
2023/07/28 02:21:53;;;;;;;26.75;18.15;;;18.00;99.90;;;;;;4912732;29;20071;-36
2023/07/28 02:24:18;;;;;;;29.90;18.05;;;17.90;99.90;;;;;;4920455;29;20114;-36
2023/07/28 02:26:44;;;;;;;25.25;17.30;;;18.00;99.90;;;;;;4912608;29;20401;-36
2023/07/28 02:29:10;;;;;;;29.90;18.13;;;17.90;99.90;;;;;;4913407;29;20533;-36
2023/07/28 02:31:36;;;;;;;29.73;18.42;;;17.90;99.90;;;;;;4911612;29;20040;-35
2023/07/28 02:34:01;;;;;;;27.70;17.50;;;17.90;99.90;;;;;;4898658;29;20271;-35
2023/07/28 02:36:27;;;;;;;27.77;17.25;;;17.90;99.90;;;;;;4895450;29;20127;-36
2023/07/28 02:38:53;;;;;;;26.92;18.20;;;17.90;99.90;;;;;;4911923;29;20040;-36
2023/07/28 02:41:18;;;;;;;27.83;17.13;;;17.90;99.90;;;;;;4911958;29;20036;-35
2023/07/28 02:43:44;;;;;;;28.98;17.58;;;18.00;99.90;;;;;;4896481;29;20044;-36
2023/07/28 02:46:10;;;;;;;26.52;16.77;;;18.00;99.90;;;;;;4912973;29;20040;-35
2023/07/28 02:48:35;;;;;;;24.98;16.70;;;18.00;99.90;;;;;;4911314;29;20080;-36
2023/07/28 02:51:01;;;;;;;28.23;17.73;;;18.00;99.90;;;;;;4912183;29;20032;-35
2023/07/28 02:53:27;;;;;;;29.90;18.15;;;18.00;99.90;;;;;;4905960;29;20064;-36
2023/07/28 02:55:52;;;;;;;27.27;17.15;;;18.00;99.90;;;;;;4909339;29;20059;-36
2023/07/28 02:58:23;;;;;;;34.38;18.35;;;18.00;99.90;;;;;;4912481;29;20072;-36
2023/07/28 03:00:51;;;;;;;28.70;18.15;;;18.00;99.90;;;;;;4911354;29;20067;-36
2023/07/28 03:03:17;;;;;;;26.00;17.25;;;18.00;99.90;;;;;;4912080;29;20079;-36
2023/07/28 03:05:43;;;;;;;30.58;18.50;;;18.00;99.90;;;;;;4917370;29;20083;-35
2023/07/28 03:08:08;;;;;;;27.85;18.10;;;18.00;99.90;;;;;;4914119;29;20044;-36
2023/07/28 03:10:34;;;;;;;25.00;17.45;;;18.00;99.90;;;;;;4916847;29;20051;-36
2023/07/28 03:13:00;;;;;;;28.02;17.65;;;18.00;99.90;;;;;;4897854;29;20525;-36
2023/07/28 03:15:25;;;;;;;28.20;18.15;;;18.00;99.90;;;;;;4912338;29;20517;-35
2023/07/28 03:17:54;;;;;;;31.58;18.35;;;18.00;99.90;;;;;;4899343;29;20048;-36
2023/07/28 03:20:20;;;;;;;25.73;17.02;;;18.00;99.90;;;;;;4906153;29;20036;-36
2023/07/28 03:22:46;;;;;;;26.67;16.90;;;18.00;99.90;;;;;;4892359;29;20052;-36
2023/07/28 03:25:13;;;;;;;29.60;17.40;;;18.00;99.90;;;;;;4920616;29;20131;-35
2023/07/28 03:27:38;;;;;;;27.25;18.52;;;18.00;99.90;;;;;;4897635;29;20111;-36
2023/07/28 03:30:06;;;;;;;29.48;18.23;;;18.00;99.90;;;;;;4912796;29;20040;-35
2023/07/28 03:32:32;;;;;;;30.05;18.15;;;18.00;99.90;;;;;;4909320;29;20048;-36
2023/07/28 03:34:58;;;;;;;27.38;16.88;;;18.00;99.90;;;;;;4900765;29;20068;-36
2023/07/28 03:37:23;;;;;;;27.02;18.23;;;18.00;99.90;;;;;;4904985;29;20119;-36
2023/07/28 03:39:49;;;;;;;35.90;19.30;;;18.00;99.90;;;;;;4912139;29;20044;-36
2023/07/28 03:42:15;;;;;;;26.75;16.55;;;18.00;99.90;;;;;;4890462;29;20052;-36
2023/07/28 03:44:41;;;;;;;27.05;17.63;;;18.00;99.90;;;;;;4911630;29;20044;-36
2023/07/28 03:47:07;;;;;;;26.42;16.23;;;18.00;99.90;;;;;;4908805;29;20055;-35
2023/07/28 03:49:34;;;;;;;25.65;16.85;;;18.00;99.90;;;;;;4911724;29;20111;-35
2023/07/28 03:52:00;;;;;;;25.55;17.92;;;18.00;99.90;;;;;;4909243;29;20066;-36
2023/07/28 03:54:25;;;;;;;28.00;16.83;;;18.00;99.90;;;;;;4912565;29;20482;-36
2023/07/28 03:56:51;;;;;;;27.23;17.23;;;18.00;99.90;;;;;;4913164;29;20529;-35
2023/07/28 03:59:17;;;;;;;25.77;17.05;;;18.00;99.90;;;;;;4898306;29;20488;-36
2023/07/28 04:01:43;;;;;;;27.42;17.35;;;18.00;99.90;;;;;;4908191;29;20044;-36
2023/07/28 04:04:08;;;;;;;27.80;18.10;;;18.00;99.90;;;;;;4896097;29;20043;-36
2023/07/28 04:06:45;;;;;;;27.95;17.90;;;18.00;99.90;;;;;;4912294;29;20468;-36
2023/07/28 04:09:14;;;;;;;29.27;17.45;;;18.00;99.90;;;;;;4915144;29;20039;-36
2023/07/28 04:11:40;;;;;;;26.70;18.45;;;18.00;99.90;;;;;;4912778;29;20055;-36
2023/07/28 04:14:06;;;;;;;26.05;16.92;;;18.00;99.90;;;;;;4908804;29;20157;-36
2023/07/28 04:16:32;;;;;;;27.75;17.02;;;18.00;99.90;;;;;;4907475;29;20573;-36
2023/07/28 04:18:58;;;;;;;24.20;17.10;;;18.00;99.90;;;;;;4898487;29;20032;-37
2023/07/28 04:21:24;;;;;;;27.15;18.10;;;18.00;99.90;;;;;;4916662;29;20045;-33
2023/07/28 04:23:50;;;;;;;26.35;16.45;;;18.00;99.90;;;;;;4898024;29;20099;-35
2023/07/28 04:26:19;;;;;;;24.42;16.60;;;18.10;99.90;;;;;;4916003;29;20047;-34
2023/07/28 04:28:45;;;;;;;28.25;17.83;;;18.10;99.90;;;;;;4900639;29;20044;-34
2023/07/28 04:31:11;;;;;;;25.73;17.15;;;18.10;99.90;;;;;;4914755;29;20286;-34
2023/07/28 04:33:41;;;;;;;26.60;17.20;;;18.10;99.90;;;;;;4895345;29;20054;-34
2023/07/28 04:36:07;;;;;;;25.92;17.75;;;18.10;99.90;;;;;;4910858;29;20046;-34
2023/07/28 04:38:32;;;;;;;24.73;17.23;;;18.10;99.90;;;;;;4908902;29;20405;-34
2023/07/28 04:40:58;;;;;;;27.33;15.73;;;18.10;99.90;;;;;;4909451;29;20040;-34
2023/07/28 04:43:24;;;;;;;26.08;16.25;;;18.10;99.90;;;;;;4906200;29;20050;-34
2023/07/28 04:45:50;;;;;;;25.65;17.65;;;18.10;99.90;;;;;;4908203;29;20161;-34
2023/07/28 04:48:15;;;;;;;27.60;17.42;;;18.10;99.90;;;;;;4897868;29;20408;-34
2023/07/28 04:50:41;;;;;;;28.85;16.92;;;18.10;99.90;;;;;;4918410;29;20040;-34
2023/07/28 04:53:07;;;;;;;31.20;17.23;;;18.20;99.90;;;;;;4895672;29;20047;-34
2023/07/28 04:55:32;;;;;;;28.38;18.60;;;18.20;99.90;;;;;;4917813;29;20410;-34
2023/07/28 04:57:58;;;;;;;26.80;17.67;;;18.20;99.90;;;;;;4910519;29;20083;-33
2023/07/28 05:00:24;;;;;;;27.02;17.25;;;18.20;99.90;;;;;;4907448;29;20144;-34
2023/07/28 05:02:49;;;;;;;29.17;17.60;;;18.20;99.90;;;;;;4885080;29;20059;-34
2023/07/28 05:05:15;;;;;;;24.42;17.92;;;18.20;99.90;;;;;;4906006;29;20359;-34
2023/07/28 05:07:41;;;;;;;31.90;17.63;;;18.20;99.90;;;;;;4900293;29;20040;-34
2023/07/28 05:10:08;;;;;;;28.67;17.73;;;18.20;99.90;;;;;;4916452;29;20079;-35
2023/07/28 05:12:34;;;;;;;26.48;17.23;;;18.20;99.90;;;;;;4917274;29;20323;-34
2023/07/28 05:15:00;;;;;;;29.45;17.83;;;18.20;99.90;;;;;;4906983;29;20122;-35
2023/07/28 05:17:25;;;;;;;29.40;17.65;;;18.20;99.90;;;;;;4914526;29;20032;-34
2023/07/28 05:19:51;;;;;;;28.17;17.73;;;18.20;99.90;;;;;;4897693;29;20040;-35
2023/07/28 05:22:17;;;;;;;27.85;17.55;;;18.20;99.90;;;;;;4917664;29;20480;-34
2023/07/28 05:24:44;;;;;;;29.15;18.02;;;18.20;99.90;;;;;;4920406;29;20131;-36
2023/07/28 05:27:10;;;;;;;28.42;17.67;;;18.20;99.90;;;;;;4899772;29;20039;-34
2023/07/28 05:29:36;;;;;;;29.92;18.08;;;18.20;99.90;;;;;;4912767;29;20060;-34
2023/07/28 05:32:02;;;;;;;32.55;18.95;;;18.20;99.90;;;;;;4915058;29;20067;-34
2023/07/28 05:34:27;;;;;;;26.83;17.27;;;18.20;99.90;;;;;;4911629;29;20482;-35
2023/07/28 05:36:53;;;;;;;28.92;18.73;;;18.20;99.90;;;;;;4919385;29;20477;-35
2023/07/28 05:39:19;;;;;;;26.85;17.30;;;18.30;99.90;;;;;;4909657;29;20085;-34
2023/07/28 05:41:45;;;;;;;26.83;17.63;;;18.30;99.90;;;;;;4897309;29;20067;-34
2023/07/28 05:44:11;;;;;;;28.48;17.77;;;18.30;99.90;;;;;;4912632;29;20043;-34
2023/07/28 05:46:36;;;;;;;27.88;17.40;;;18.30;99.90;;;;;;4904516;29;20052;-34
2023/07/28 05:49:02;;;;;;;29.02;18.23;;;18.30;99.90;;;;;;4913694;29;20490;-34
2023/07/28 05:51:28;;;;;;;24.95;18.02;;;18.30;99.90;;;;;;4895424;29;20498;-34
2023/07/28 05:53:54;;;;;;;29.23;17.80;;;18.30;99.90;;;;;;4899421;29;20032;-34
2023/07/28 05:56:20;;;;;;;26.35;17.05;;;18.30;99.90;;;;;;4900156;29;20050;-34
2023/07/28 05:58:49;;;;;;;30.02;18.50;;;18.30;99.90;;;;;;4913882;29;20115;-33
2023/07/28 06:01:15;;;;;;;23.88;17.40;;;18.30;99.90;;;;;;4889087;29;20047;-34
2023/07/28 06:03:41;;;;;;;30.50;18.30;;;18.40;99.90;;;;;;4911614;29;20040;-34
2023/07/28 06:06:07;;;;;;;26.38;18.27;;;18.40;99.90;;;;;;4912968;29;20047;-35
2023/07/28 06:08:33;;;;;;;29.92;17.92;;;18.40;99.90;;;;;;4911223;29;20092;-34
2023/07/28 06:10:59;;;;;;;26.52;17.15;;;18.40;99.90;;;;;;4907548;29;20039;-34
2023/07/28 06:13:25;;;;;;;26.45;17.88;;;18.50;99.90;;;;;;4906444;29;20036;-34
2023/07/28 06:15:54;;;;;;;23.95;17.70;;;18.50;99.90;;;;;;4916675;29;20533;-34
2023/07/28 06:18:22;;;;;;;30.08;18.05;;;18.60;99.90;;;;;;4912229;29;20450;-34
2023/07/28 06:20:48;;;;;;;24.63;17.35;;;18.60;99.90;;;;;;4916084;29;20048;-34
2023/07/28 06:23:14;;;;;;;22.17;16.40;;;18.70;99.90;;;;;;4917715;29;20131;-33
2023/07/28 06:25:43;;;;;;;23.33;16.52;;;18.70;99.90;;;;;;4905048;29;20561;-34
2023/07/28 06:28:10;;;;;;;23.08;16.80;;;18.70;99.90;;;;;;4913279;29;20489;-34
2023/07/28 06:30:37;;;;;;;23.10;16.05;;;18.80;99.90;;;;;;4910915;29;20051;-34
2023/07/28 06:33:03;;;;;;;27.08;17.00;;;18.80;99.90;;;;;;4893271;29;20464;-34
2023/07/28 06:35:32;;;;;;;25.08;16.50;;;18.80;99.90;;;;;;4913351;29;20100;-34
2023/07/28 06:38:00;;;;;;;25.70;17.52;;;18.80;99.90;;;;;;4903334;29;20483;-34
2023/07/28 06:40:26;;;;;;;23.48;15.93;;;19.00;99.90;;;;;;4898556;29;20040;-34
2023/07/28 06:42:51;;;;;;;21.90;16.77;;;19.00;99.90;;;;;;4903955;29;20036;-34
2023/07/28 06:45:17;;;;;;;26.85;16.30;;;19.10;99.90;;;;;;4898847;29;20489;-34
2023/07/28 06:47:43;;;;;;;17.63;14.85;;;19.20;99.90;;;;;;4912539;29;20040;-34
2023/07/28 06:50:11;;;;;;;20.77;15.45;;;19.30;99.90;;;;;;4908726;29;20043;-34
2023/07/28 06:52:36;;;;;;;24.67;15.80;;;19.50;99.90;;;;;;4910398;29;20036;-34
2023/07/28 06:55:03;;;;;;;22.27;15.70;;;19.50;99.90;;;;;;4907360;29;20107;-34
2023/07/28 06:57:30;;;;;;;24.67;16.05;;;19.50;99.90;;;;;;4912443;29;20521;-33
2023/07/28 06:59:56;;;;;;;21.55;14.85;;;19.60;99.90;;;;;;4898615;29;20036;-34
2023/07/28 07:02:22;;;;;;;19.02;14.25;;;19.60;99.90;;;;;;4912059;29;20066;-34
2023/07/28 07:04:47;;;;;;;17.90;14.20;;;19.70;99.90;;;;;;4910187;29;20054;-35
2023/07/28 07:07:13;;;;;;;17.38;14.20;;;19.70;99.90;;;;;;4912700;29;20036;-33
2023/07/28 07:09:40;;;;;;;18.13;13.45;;;19.80;99.90;;;;;;4916296;29;20036;-34
2023/07/28 07:12:09;;;;;;;17.45;13.75;;;19.90;99.90;;;;;;4917210;29;20047;-35
2023/07/28 07:14:36;;;;;;;17.25;12.80;;;19.90;99.90;;;;;;4911475;29;20160;-34
2023/07/28 07:17:01;;;;;;;17.88;13.07;;;20.00;99.90;;;;;;4910918;29;20035;-33
2023/07/28 07:19:28;;;;;;;17.25;12.65;;;20.00;99.90;;;;;;4886311;29;20228;-34
2023/07/28 07:21:55;;;;;;;17.27;12.80;;;20.10;99.90;;;;;;4906807;29;20048;-34
2023/07/28 07:24:21;;;;;;;17.70;12.88;;;20.10;99.90;;;;;;4906228;29;20036;-34
2023/07/28 07:26:46;;;;;;;13.82;12.30;;;20.10;99.90;;;;;;4911496;29;20043;-34
2023/07/28 07:29:12;;;;;;;16.70;11.68;;;20.20;99.90;;;;;;4914570;29;20040;-34
2023/07/28 07:31:38;;;;;;;12.60;11.30;;;20.20;99.90;;;;;;4909763;29;20040;-33
2023/07/28 07:34:04;;;;;;;14.73;11.50;;;20.10;99.90;;;;;;4907958;29;20431;-33
2023/07/28 07:36:31;;;;;;;15.95;12.43;;;20.10;99.90;;;;;;4913724;29;20123;-34
2023/07/28 07:38:56;;;;;;;15.68;12.15;;;20.20;99.90;;;;;;4889662;29;20112;-34
2023/07/28 07:41:23;;;;;;;16.00;12.55;;;20.20;99.90;;;;;;4909775;29;20134;-34
2023/07/28 07:43:50;;;;;;;19.25;12.90;;;20.20;99.90;;;;;;4921249;29;20126;-34
2023/07/28 07:46:16;;;;;;;15.43;12.38;;;20.20;99.90;;;;;;4913841;29;20036;-34
2023/07/28 07:48:43;;;;;;;16.38;12.55;;;20.10;99.90;;;;;;4915186;29;20048;-34
2023/07/28 07:51:09;;;;;;;16.30;12.18;;;20.20;99.90;;;;;;4910068;29;20096;-33
2023/07/28 07:53:36;;;;;;;16.65;12.98;;;20.20;99.90;;;;;;4912384;29;20040;-33
2023/07/28 07:56:05;;;;;;;15.23;12.15;;;20.20;99.90;;;;;;4907288;29;20048;-34
2023/07/28 07:58:31;;;;;;;13.50;12.13;;;20.20;99.90;;;;;;4895780;29;20044;-34
2023/07/28 08:00:57;;;;;;;15.98;12.65;;;20.20;99.90;;;;;;4904688;29;20100;-34
2023/07/28 08:03:23;;;;;;;15.60;12.45;;;20.20;99.90;;;;;;4909769;29;20044;-33
2023/07/28 08:05:50;;;;;;;14.32;12.82;;;20.20;99.90;;;;;;4903851;29;20064;-34
2023/07/28 08:08:17;;;;;;;14.05;12.25;;;20.30;99.90;;;;;;4897768;29;20180;-34
2023/07/28 08:10:43;;;;;;;17.05;12.20;;;20.40;99.90;;;;;;4914614;29;20506;-34
2023/07/28 08:13:10;;;;;;;15.30;11.77;;;20.60;99.90;;;;;;4914615;29;20036;-33
2023/07/28 08:15:36;;;;;;;13.93;11.35;;;20.80;99.90;;;;;;4914941;29;20093;-34
2023/07/28 08:18:02;;;;;;;13.57;11.40;;;20.80;99.90;;;;;;4915471;29;20180;-34
2023/07/28 08:20:28;;;;;;;14.55;10.88;;;20.70;99.90;;;;;;4915074;29;20406;-34
2023/07/28 08:22:54;;;;;;;15.50;10.35;;;20.70;99.90;;;;;;4915368;29;20054;-34
2023/07/28 08:25:20;;;;;;;10.65;9.57;;;20.70;99.90;;;;;;4892667;29;20040;-34
2023/07/28 08:27:45;;;;;;;11.32;10.15;;;20.60;99.90;;;;;;4898384;29;20092;-34
2023/07/28 08:30:11;;;;;;;14.25;9.48;;;20.60;99.90;;;;;;4922468;29;20039;-34
2023/07/28 08:32:38;;;;;;;16.33;9.68;;;20.60;99.90;;;;;;4897695;29;20471;-34
2023/07/28 08:35:04;;;;;;;11.20;8.77;;;20.80;99.90;;;;;;4907173;29;20044;-34
2023/07/28 08:37:30;;;;;;;9.25;8.13;;;21.10;99.90;;;;;;4904000;29;20036;-34
2023/07/28 08:39:56;;;;;;;9.02;8.13;;;21.30;99.90;;;;;;4913111;29;20040;-33
2023/07/28 08:42:24;;;;;;;11.27;7.78;;;21.60;99.90;;;;;;4902081;29;20100;-34
2023/07/28 08:44:52;;;;;;;13.13;7.90;;;21.80;99.90;;;;;;4915162;29;20087;-34
2023/07/28 08:47:18;;;;;;;11.43;7.60;;;21.80;99.90;;;;;;4917920;29;20088;-34
2023/07/28 08:49:44;;;;;;;9.57;6.60;;;21.90;99.90;;;;;;4908114;29;20051;-34
2023/07/28 08:52:10;;;;;;;9.10;7.03;;;21.90;99.90;;;;;;4896479;29;20401;-34
2023/07/28 08:54:36;;;;;;;10.57;6.20;;;21.90;99.90;;;;;;4911800;29;20042;-34
2023/07/28 08:57:02;;;;;;;7.75;6.60;;;22.00;99.90;;;;;;4916329;29;20036;-34
2023/07/28 08:59:30;;;;;;;9.45;7.03;;;22.10;99.90;;;;;;4919737;29;20048;-34
2023/07/28 09:02:01;;;;;;;8.52;6.65;;;22.40;99.90;;;;;;4906702;29;20068;-34
2023/07/28 09:04:28;;;;;;;8.23;6.95;;;22.60;99.90;;;;;;4914901;29;20044;-35
2023/07/28 09:06:54;;;;;;;8.10;5.75;;;22.90;99.90;;;;;;4897016;29;20074;-35
2023/07/28 09:09:22;;;;;;;9.25;6.07;;;23.20;99.90;;;;;;4918048;29;20079;-34
2023/07/28 09:11:50;;;;;;;9.43;6.80;;;23.20;99.90;;;;;;4915211;29;20078;-36
2023/07/28 09:14:18;;;;;;;8.25;7.10;;;23.10;99.90;;;;;;4915842;29;20486;-33
2023/07/28 09:16:45;;;;;;;12.23;7.63;;;23.20;99.90;;;;;;4898059;29;20052;-33
2023/07/28 09:19:11;;;;;;;10.40;7.80;;;23.40;99.90;;;;;;4914140;29;20044;-33
2023/07/28 09:21:42;;;;;;;11.75;7.80;;;23.80;99.90;;;;;;4915049;29;20040;-33
2023/07/28 09:24:11;;;;;;;8.73;7.03;;;23.70;99.90;;;;;;4915723;29;20056;-33
2023/07/28 09:26:45;;;;;;;9.55;6.97;;;23.50;99.90;;;;;;4898364;29;20413;-33
2023/07/28 09:29:17;;;;;;;8.82;7.55;;;23.10;99.90;;;;;;4915404;29;20044;-33
2023/07/28 09:31:43;;;;;;;10.13;7.85;;;22.90;99.90;;;;;;4915467;29;20359;-33
2023/07/28 09:34:10;;;;;;;13.10;8.63;;;22.70;99.90;;;;;;4898094;29;20047;-33
2023/07/28 09:36:38;;;;;;;11.77;8.05;;;22.60;99.90;;;;;;4882070;29;20054;-37
2023/07/28 09:39:24;;;;;;;10.57;8.57;;;22.60;99.90;;;;;;4915368;29;20070;-33
2023/07/28 09:41:50;;;;;;;8.43;7.60;;;22.80;99.90;;;;;;4913527;29;20040;-33
2023/07/28 09:44:17;;;;;;;10.00;8.05;;;22.90;99.90;;;;;;4914793;29;20054;-33
2023/07/28 09:46:52;;;;;;;11.63;8.98;;;22.70;99.90;;;;;;4915061;29;20059;-33
2023/07/28 09:49:34;;;;;;;11.55;9.05;;;22.60;99.90;;;;;;4897768;29;20047;-33
2023/07/28 09:52:05;;;;;;;10.27;8.75;;;22.40;99.90;;;;;;4915107;29;20060;-32
2023/07/28 09:54:36;;;;;;;9.80;7.68;;;22.40;99.90;;;;;;4915053;29;20096;-33
2023/07/28 09:57:05;;;;;;;8.52;7.70;;;22.60;99.90;;;;;;4915231;29;20044;-33
2023/07/28 09:59:39;;;;;;;13.80;7.80;;;22.80;99.90;;;;;;4914921;29;20040;-33
2023/07/28 10:02:05;;;;;;;11.27;7.82;;;22.90;99.90;;;;;;4915276;29;20048;-33
2023/07/28 10:04:32;;;;;;;9.27;7.38;;;23.00;99.90;;;;;;4914714;29;20040;-33
2023/07/28 10:06:59;;;;;;;8.70;7.10;;;23.00;99.90;;;;;;4914867;29;20088;-32
2023/07/28 10:09:26;;;;;;;10.45;8.18;;;23.10;99.90;;;;;;4915053;29;20048;-33
2023/07/28 10:11:53;;;;;;;8.85;7.35;;;23.10;99.90;;;;;;4914729;29;20180;-33
2023/07/28 10:14:29;;;;;;;9.55;7.57;;;23.40;99.90;;;;;;4914354;29;20036;-33
2023/07/28 10:16:55;;;;;;;11.63;7.85;;;23.60;99.90;;;;;;4914182;29;20418;-33
2023/07/28 10:19:21;;;;;;;10.77;8.05;;;23.50;99.90;;;;;;4928992;29;20043;-33
2023/07/28 10:21:47;;;;;;;9.25;8.25;;;23.30;99.90;;;;;;4915766;29;20052;-33
2023/07/28 10:24:14;;;;;;;12.20;8.60;;;23.00;99.90;;;;;;4933605;29;20054;-33
2023/07/28 10:26:41;;;;;;;10.98;8.18;;;23.30;99.90;;;;;;4933079;29;20793;-33
2023/07/28 10:29:18;;;;;;;8.63;7.55;;;23.70;99.90;;;;;;4933142;29;20036;-34
2023/07/28 10:31:53;;;;;;;9.85;7.50;;;24.10;99.90;;;;;;4932887;29;20115;-34
2023/07/28 10:34:21;;;;;;;8.40;7.05;;;24.30;99.90;;;;;;4933208;29;20043;-34
2023/07/28 10:36:58;;;;;;;8.63;6.93;;;24.50;99.90;;;;;;4933152;29;20390;-34
2023/07/28 10:39:25;;;;;;;8.35;6.45;;;24.70;99.90;;;;;;4924036;29;20394;-33
2023/07/28 10:41:59;;;;;;;10.80;6.60;;;24.50;99.90;;;;;;4897255;29;20051;-33
2023/07/28 10:44:30;;;;;;;7.05;6.35;;;24.10;99.90;;;;;;4913555;29;20054;-33
2023/07/28 10:46:56;;;;;;;8.27;7.47;;;23.80;99.90;;;;;;4914329;29;20505;-33
2023/07/28 10:49:24;;;;;;;10.00;8.60;;;23.50;99.90;;;;;;4913619;29;20048;-33
2023/07/28 10:51:50;;;;;;;9.43;8.52;;;23.10;99.90;;;;;;4913887;29;20463;-33
2023/07/28 10:54:19;;;;;;;11.70;9.95;;;23.00;99.90;;;;;;4913528;29;20048;-33
2023/07/28 10:56:47;;;;;;;9.40;8.60;;;22.80;99.90;;;;;;4912702;29;20076;-40
2023/07/28 10:59:13;;;;;;;9.18;8.23;;;22.60;99.90;;;;;;4905175;29;20088;-34
2023/07/28 11:01:40;;;;;;;9.13;8.20;;;22.40;99.90;;;;;;4890002;29;20055;-35
2023/07/28 11:04:17;;;;;;;8.25;7.35;;;22.30;99.90;;;;;;4902933;29;20040;-35
2023/07/28 11:06:44;;;;;;;11.25;7.32;;;22.10;99.90;;;;;;4903787;29;20036;-35
2023/07/28 11:09:11;;;;;;;8.85;7.00;;;21.70;99.90;;;;;;4902913;29;20040;-35
2023/07/28 11:11:38;;;;;;;12.25;8.07;;;21.20;99.90;;;;;;4902359;29;20129;-35
2023/07/28 11:14:06;;;;;;;11.27;7.22;;;20.90;99.90;;;;;;4905236;29;20037;-35
2023/07/28 11:16:34;;;;;;;11.48;8.25;;;20.80;99.90;;;;;;4886297;29;20063;-35
2023/07/28 11:19:07;;;;;;;12.63;10.02;;;20.70;99.90;;;;;;4904013;29;20044;-35
2023/07/28 11:21:37;;;;;;;8.95;8.02;;;20.90;99.90;;;;;;4904477;29;20063;-35
2023/07/28 11:24:04;;;;;;;10.60;9.50;;;21.20;99.90;;;;;;4905615;29;20040;-35
2023/07/28 11:26:30;;;;;;;11.57;10.48;;;21.30;99.90;;;;;;4905692;29;20268;-35
2023/07/28 11:28:56;;;;;;;12.38;11.05;;;21.30;99.90;;;;;;4906529;29;20036;-35
2023/07/28 11:31:25;;;;;;;12.43;11.15;;;21.20;99.90;;;;;;4901185;29;20037;-35
2023/07/28 11:33:53;;;;;;;13.48;11.75;;;21.20;99.90;;;;;;4904709;29;20032;-35
2023/07/28 11:36:26;;;;;;;12.48;11.18;;;21.30;99.90;;;;;;4903704;29;20044;-35
2023/07/28 11:38:58;;;;;;;10.80;9.75;;;21.60;99.90;;;;;;4885471;29;20554;-35
2023/07/28 11:41:26;;;;;;;12.00;10.05;;;21.80;99.90;;;;;;4906336;29;20032;-35
2023/07/28 11:43:53;;;;;;;10.98;9.82;;;21.90;99.90;;;;;;4907481;29;20494;-35
2023/07/28 11:46:40;;;;;;;10.90;9.80;;;22.00;99.90;;;;;;4908620;29;20036;-35
2023/07/28 11:49:22;;;;;;;10.40;9.50;;;22.20;99.90;;;;;;4908457;29;20068;-35
2023/07/28 11:51:50;;;;;;;9.68;8.75;;;22.60;99.90;;;;;;4906377;29;20103;-35
2023/07/28 11:54:21;;;;;;;10.73;9.55;;;22.80;99.90;;;;;;4907457;29;20087;-35
2023/07/28 11:56:49;;;;;;;10.30;9.15;;;23.00;99.90;;;;;;4907530;29;20468;-35
2023/07/28 11:59:16;;;;;;;10.50;9.50;;;23.20;99.90;;;;;;4905669;29;20058;-36
2023/07/28 12:02:07;;;;;;;12.20;9.20;;;23.40;99.90;;;;;;4906929;29;20032;-35
2023/07/28 12:04:37;;;;;;;12.32;9.45;;;23.60;99.90;;;;;;4907386;29;20044;-35
2023/07/28 12:07:19;;;;;;;9.95;8.95;;;24.00;99.90;;;;;;4905513;29;20036;-35
2023/07/28 12:10:09;;;;;;;8.50;7.75;;;24.20;99.90;;;;;;4890163;29;20044;-35
2023/07/28 12:12:46;;;;;;;7.88;7.18;;;24.50;99.90;;;;;;4902900;29;20434;-36
2023/07/28 12:15:22;;;;;;;8.13;7.05;;;25.10;99.90;;;;;;4884597;29;20483;-35
2023/07/28 12:18:12;;;;;;;8.27;7.45;;;25.40;99.90;;;;;;4879946;29;20470;-36
2023/07/28 12:20:49;;;;;;;7.88;7.18;;;25.70;99.90;;;;;;4905392;29;20028;-36
2023/07/28 12:23:22;;;;;;;8.23;6.53;;;25.80;99.90;;;;;;4889732;29;20629;-36
2023/07/28 12:25:50;;;;;;;6.70;6.10;;;26.20;99.90;;;;;;4903086;29;20072;-36
2023/07/28 12:28:16;;;;;;;7.20;6.60;;;26.50;99.90;;;;;;4903838;29;20103;-36
2023/07/28 12:30:43;;;;;;;5.75;5.20;;;26.70;99.90;;;;;;4910293;29;20051;-36
2023/07/28 12:33:09;;;;;;;6.07;5.57;;;26.90;99.90;;;;;;4891855;29;20040;-36