Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:01:06;;;;;;;3.63;1.40;;;;;;;13.42;100.00;99734.47;5022355;28;20225;-68
2023/08/07 00:03:32;;;;;;;1.80;1.00;;;;;;;13.45;100.00;99741.97;5030841;28;20209;-69
2023/08/07 00:05:57;;;;;;;5.77;1.33;;;;;;;13.52;100.00;99730.28;5030895;28;20269;-68
2023/08/07 00:08:22;;;;;;;4.40;1.30;;;;;;;13.47;100.00;99740.13;5031433;28;20190;-68
2023/08/07 00:10:48;;;;;;;5.87;1.50;;;;;;;13.52;100.00;99739.75;5026988;28;20245;-68
2023/08/07 00:13:13;;;;;;;4.03;1.43;;;;;;;13.43;100.00;99746.41;5040413;28;20653;-68
2023/08/07 00:15:39;;;;;;;4.23;1.20;;;;;;;13.45;100.00;99741.16;5029286;28;20688;-69
2023/08/07 00:18:04;;;;;;;2.13;1.20;;;;;;;13.48;100.00;99746.94;5029944;28;20518;-68
2023/08/07 00:20:29;;;;;;;2.93;1.33;;;;;;;13.47;100.00;99741.88;5016126;28;20391;-69
2023/08/07 00:22:55;;;;;;;4.27;1.27;;;;;;;13.50;100.00;99742.47;5036024;28;20198;-69
2023/08/07 00:25:20;;;;;;;3.33;1.60;;;;;;;13.36;100.00;99742.63;5030801;28;20693;-67
2023/08/07 00:27:45;;;;;;;4.03;1.20;;;;;;;13.43;100.00;99746.41;5032066;28;20178;-68
2023/08/07 00:30:11;;;;;;;2.13;1.13;;;;;;;13.44;100.00;99742.91;5024685;28;20265;-68
2023/08/07 00:32:36;;;;;;;3.03;1.20;;;;;;;13.49;100.00;99738.22;5048643;28;20208;-68
2023/08/07 00:35:03;;;;;;;3.33;1.20;;;;;;;13.49;100.00;99745.97;5033842;28;20236;-68
2023/08/07 00:37:28;;;;;;;4.97;1.40;;;;;;;13.49;100.00;99747.75;5035019;28;20267;-69
2023/08/07 00:39:53;;;;;;;5.60;1.57;;;;;;;13.46;100.00;99745.38;5031261;28;20655;-67
2023/08/07 00:42:19;;;;;;;4.43;1.40;;;;;;;13.50;100.00;99750.22;5028638;28;20229;-68
2023/08/07 00:44:44;;;;;;;7.27;1.80;;;;;;;13.52;100.00;99739.75;5031165;28;20197;-69
2023/08/07 00:47:10;;;;;;;5.03;1.93;;;;;;;13.55;100.00;99739.56;5033524;28;20174;-69
2023/08/07 00:49:36;;;;;;;2.93;1.43;;;;;;;13.43;100.00;99738.69;5034471;28;20688;-69
2023/08/07 00:52:01;;;;;;;7.23;1.60;;;;;;;13.47;100.00;99734.94;5039066;28;20221;-69
2023/08/07 00:54:27;;;;;;;4.07;1.80;;;;;;;13.51;100.00;99738.94;5034345;28;20224;-69
2023/08/07 00:56:52;;;;;;;3.93;1.43;;;;;;;13.48;100.00;99739.19;5034782;28;20186;-67
2023/08/07 00:59:18;;;;;;;4.73;1.73;;;;;;;13.47;100.00;99742.72;5034751;28;20587;-67
2023/08/07 01:01:43;;;;;;;3.00;1.60;;;;;;;13.44;100.00;99736.94;5036862;28;20999;-68
2023/08/07 01:04:09;;;;;;;5.53;2.07;;;;;;;13.52;100.00;99742.34;5035989;28;20210;-67
2023/08/07 01:06:34;;;;;;;4.13;1.77;;;;;;;13.52;100.00;99740.59;5034440;28;20182;-69
2023/08/07 01:09:00;;;;;;;5.07;1.47;;;;;;;13.43;100.00;99740.44;5034440;28;20178;-69
2023/08/07 01:11:39;;;;;;;5.90;2.20;;;;;;;13.42;100.00;99743.97;5034591;28;20232;-69
2023/08/07 01:14:28;;;;;;;3.80;1.73;;;;;;;13.44;100.00;99742.91;5036872;28;20255;-69
2023/08/07 01:17:05;;;;;;;5.80;1.80;;;;;;;13.50;100.00;99747.63;5031986;28;20222;-68
2023/08/07 01:19:31;;;;;;;4.33;2.10;;;;;;;13.33;100.00;99746.22;5034448;28;20186;-68
2023/08/07 01:22:06;;;;;;;5.17;1.77;;;;;;;13.39;100.00;99743.22;5037689;28;20703;-68
2023/08/07 01:24:31;;;;;;;8.60;2.23;;;;;;;13.37;100.00;99744.25;5033577;28;20284;-68
2023/08/07 01:27:02;;;;;;;6.40;2.20;;;;;;;13.37;100.00;99742.53;5034335;28;20266;-68
2023/08/07 01:29:36;;;;;;;5.40;2.33;;;;;;;13.36;100.00;99750.38;5033638;28;20188;-68
2023/08/07 01:32:07;;;;;;;6.27;2.13;;;;;;;13.34;100.00;99741.91;5027115;28;20227;-67
2023/08/07 01:34:34;;;;;;;7.00;2.20;;;;;;;13.36;100.00;99735.69;5028937;28;20214;-67
2023/08/07 01:37:02;;;;;;;9.67;2.70;;;;;;;13.42;100.00;99742.22;5033890;28;20189;-69
2023/08/07 01:39:28;;;;;;;4.93;2.40;;;;;;;13.47;100.00;99741.88;5033410;28;20190;-68
2023/08/07 01:41:54;;;;;;;5.07;2.17;;;;;;;13.36;100.00;99743.44;5037244;28;20225;-69
2023/08/07 01:44:20;;;;;;;11.03;2.53;;;;;;;13.28;100.00;99742.34;5034325;28;20259;-69
2023/08/07 01:46:45;;;;;;;5.90;2.30;;;;;;;13.34;100.00;99749.66;5033837;28;20182;-69
2023/08/07 01:49:10;;;;;;;8.17;2.43;;;;;;;13.22;100.00;99746.19;5032215;28;20606;-69
2023/08/07 01:51:35;;;;;;;5.97;2.30;;;;;;;13.29;100.00;99741.41;5034626;28;20228;-69
2023/08/07 01:54:01;;;;;;;7.23;2.57;;;;;;;13.28;100.00;99756.06;5036137;28;20198;-68
2023/08/07 01:56:26;;;;;;;8.60;2.70;;;;;;;13.20;100.00;99756.63;5033359;28;20178;-68
2023/08/07 01:58:51;;;;;;;3.90;1.90;;;;;;;13.16;100.00;99752.63;5033512;28;20269;-68
2023/08/07 02:01:17;;;;;;;8.40;2.90;;;;;;;13.21;100.00;99762.63;5024366;28;20634;-68
2023/08/07 02:03:42;;;;;;;5.33;2.60;;;;;;;13.25;100.00;99761.47;5034653;28;20193;-67
2023/08/07 02:06:07;;;;;;;6.03;2.07;;;;;;;13.33;100.00;99758.34;5032969;28;20178;-68
2023/08/07 02:08:32;;;;;;;6.33;2.30;;;;;;;13.31;100.00;99758.44;5031551;28;20174;-68
2023/08/07 02:11:01;;;;;;;9.80;2.77;;;;;;;13.10;100.00;99765.97;5030471;28;20237;-68
2023/08/07 02:13:26;;;;;;;8.20;2.60;;;;;;;13.06;100.00;99767.09;5031821;28;20682;-68
2023/08/07 02:15:51;;;;;;;4.43;2.50;;;;;;;13.11;100.00;99761.63;5030586;28;20214;-68
2023/08/07 02:18:16;;;;;;;6.00;2.27;;;;;;;13.11;100.00;99764.19;5030481;28;20210;-68
2023/08/07 02:20:42;;;;;;;7.23;2.70;;;;;;;13.20;100.00;99766.13;5024013;28;20298;-68
2023/08/07 02:23:07;;;;;;;5.70;2.33;;;;;;;13.24;100.00;99765.78;5041614;28;20190;-68
2023/08/07 02:25:32;;;;;;;5.77;2.90;;;;;;;13.09;100.00;99782.38;5031720;28;20178;-68
2023/08/07 02:27:57;;;;;;;9.07;2.70;;;;;;;13.07;100.00;99781.66;5032156;28;20244;-68
2023/08/07 02:30:23;;;;;;;7.67;2.73;;;;;;;13.07;100.00;99781.66;5024354;28;20337;-68
2023/08/07 02:32:48;;;;;;;5.13;2.97;;;;;;;13.07;100.00;99784.25;5044040;28;20291;-68
2023/08/07 02:35:13;;;;;;;7.27;2.30;;;;;;;13.05;100.00;99781.78;5030089;28;20189;-68
2023/08/07 02:37:38;;;;;;;6.90;2.43;;;;;;;13.07;100.00;99781.66;5030048;28;20181;-68
2023/08/07 02:40:04;;;;;;;4.43;2.33;;;;;;;13.03;100.00;99781.03;5022486;28;20181;-69
2023/08/07 02:42:29;;;;;;;7.20;2.47;;;;;;;13.10;100.00;99790.94;5045495;28;20202;-68
2023/08/07 02:44:55;;;;;;;12.23;2.30;;;;;;;13.06;100.00;99785.16;5031533;28;20186;-68
2023/08/07 02:47:20;;;;;;;6.90;2.77;;;;;;;13.01;100.00;99784.66;5031938;28;20186;-68
2023/08/07 02:49:45;;;;;;;6.37;2.40;;;;;;;13.07;100.00;99790.25;5031091;28;20202;-69
2023/08/07 02:52:11;;;;;;;4.17;2.30;;;;;;;13.06;100.00;99782.59;5035815;28;20236;-67
2023/08/07 02:54:36;;;;;;;7.37;2.50;;;;;;;13.06;100.00;99785.16;5031002;28;20225;-68
2023/08/07 02:57:01;;;;;;;5.60;1.93;;;;;;;13.00;100.00;99790.75;5031180;28;20188;-68
2023/08/07 02:59:26;;;;;;;8.50;2.37;;;;;;;13.13;100.00;99795.91;5031556;28;20216;-68
2023/08/07 03:01:52;;;;;;;2.93;2.10;;;;;;;13.09;100.00;99792.72;5039366;28;20303;-69
2023/08/07 03:04:17;;;;;;;6.13;2.20;;;;;;;13.19;100.00;99783.38;5033884;28;20544;-69
2023/08/07 03:06:42;;;;;;;5.20;1.97;;;;;;;13.08;100.00;99785.91;5030259;28;20201;-68
2023/08/07 03:09:07;;;;;;;5.37;2.33;;;;;;;13.02;100.00;99791.50;5031307;28;20578;-69
2023/08/07 03:11:33;;;;;;;7.00;2.13;;;;;;;13.09;100.00;99792.72;5032392;28;20318;-69
2023/08/07 03:13:58;;;;;;;6.90;2.40;;;;;;;13.14;100.00;99795.78;5034513;28;20217;-69
2023/08/07 03:16:23;;;;;;;5.87;2.40;;;;;;;13.05;100.00;99804.19;4985080;28;1089236;-69
2023/08/07 03:18:48;;;;;;;4.50;2.23;;;;;;;13.08;100.00;99799.66;5036521;28;20205;-67
2023/08/07 03:21:14;;;;;;;3.97;2.30;;;;;;;13.00;100.00;99799.34;5023928;28;20236;-67
2023/08/07 03:23:39;;;;;;;9.23;2.57;;;;;;;13.01;100.00;99795.84;5037441;28;20219;-67
2023/08/07 03:26:12;;;;;;;5.63;2.27;;;;;;;13.00;100.00;99799.34;5031285;28;20189;-67
2023/08/07 03:28:38;;;;;;;6.93;2.40;;;;;;;13.06;100.00;99801.50;5019948;28;20186;-68
2023/08/07 03:31:04;;;;;;;5.90;2.43;;;;;;;13.05;100.00;99788.72;5002696;28;20757;-68
2023/08/07 03:33:29;;;;;;;5.73;2.20;;;;;;;13.11;100.00;99787.44;5030258;28;20194;-68
2023/08/07 03:35:54;;;;;;;8.77;2.43;;;;;;;13.08;100.00;99798.81;5030846;28;20252;-68
2023/08/07 03:38:19;;;;;;;4.53;2.40;;;;;;;13.08;100.00;99801.38;5031807;28;20217;-69
2023/08/07 03:40:45;;;;;;;7.60;2.73;;;;;;;13.12;100.00;99812.34;5022885;28;20229;-68
2023/08/07 03:43:10;;;;;;;3.60;2.57;;;;;;;13.20;100.00;99804.88;5042025;28;20182;-68
2023/08/07 03:45:35;;;;;;;5.83;2.30;;;;;;;13.06;100.00;99796.34;5029438;28;20268;-68
2023/08/07 03:48:01;;;;;;;7.17;2.67;;;;;;;13.18;100.00;99802.38;5031351;28;20265;-68
2023/08/07 03:50:26;;;;;;;5.37;2.30;;;;;;;13.18;100.00;99806.75;5022363;28;20221;-68
2023/08/07 03:52:51;;;;;;;5.03;2.40;;;;;;;13.24;100.00;99804.53;5042850;28;20189;-68
2023/08/07 03:55:16;;;;;;;8.57;2.43;;;;;;;13.27;100.00;99810.44;5031040;28;20234;-68
2023/08/07 03:57:43;;;;;;;4.23;1.73;;;;;;;13.23;100.00;99808.06;5031366;28;20218;-68
2023/08/07 04:00:08;;;;;;;3.27;1.93;;;;;;;13.24;100.00;99811.47;5021941;28;20531;-67
2023/08/07 04:02:34;;;;;;;5.30;2.27;;;;;;;13.17;100.00;99815.41;5014211;28;20178;-67
2023/08/07 04:04:59;;;;;;;7.13;2.73;;;;;;;13.26;100.00;99790.69;5031154;28;20198;-68
2023/08/07 04:07:24;;;;;;;3.07;2.50;;;;;;;13.20;100.00;99802.31;5031346;28;20244;-68
2023/08/07 04:09:49;;;;;;;5.23;2.40;;;;;;;13.25;100.00;99807.97;5031065;28;20545;-68
2023/08/07 04:12:15;;;;;;;8.80;2.67;;;;;;;13.14;100.00;99805.31;5035720;28;20214;-68
2023/08/07 04:14:40;;;;;;;5.90;2.40;;;;;;;13.19;100.00;99796.28;5031021;28;20215;-68
2023/08/07 04:17:05;;;;;;;5.97;2.20;;;;;;;13.22;100.00;99801.25;5030837;28;20571;-67
2023/08/07 04:19:30;;;;;;;5.50;2.60;;;;;;;13.17;100.00;99802.50;5031315;28;20208;-68
2023/08/07 04:21:56;;;;;;;9.23;2.40;;;;;;;13.22;100.00;99793.50;5029690;28;20232;-67
2023/08/07 04:24:21;;;;;;;5.77;2.30;;;;;;;13.18;100.00;99804.16;5028640;28;20180;-68
2023/08/07 04:26:46;;;;;;;5.73;2.63;;;;;;;13.15;100.00;99807.78;5030779;28;20174;-68
2023/08/07 04:29:12;;;;;;;5.70;2.30;;;;;;;13.05;100.00;99811.94;5031565;28;20243;-68
2023/08/07 04:31:37;;;;;;;7.40;2.70;;;;;;;13.08;100.00;99807.41;5032794;28;20271;-68
2023/08/07 04:34:02;;;;;;;7.40;2.27;;;;;;;13.16;100.00;99799.09;5033875;28;20281;-68
2023/08/07 04:36:27;;;;;;;5.03;1.93;;;;;;;13.08;100.00;99807.41;5030279;28;20549;-68
2023/08/07 04:38:55;;;;;;;5.20;2.43;;;;;;;13.13;100.00;99799.31;5031016;28;20626;-69
2023/08/07 04:41:20;;;;;;;3.23;2.23;;;;;;;13.24;100.00;99807.13;5030203;28;20660;-68
2023/08/07 04:43:47;;;;;;;3.93;2.30;;;;;;;13.20;100.00;99813.44;5036362;28;20265;-68
2023/08/07 04:46:13;;;;;;;9.70;2.73;;;;;;;13.18;100.00;99811.91;5030531;28;20166;-68
2023/08/07 04:48:38;;;;;;;3.83;2.20;;;;;;;13.17;100.00;99815.41;5031014;28;20294;-68
2023/08/07 04:51:03;;;;;;;6.23;2.40;;;;;;;13.15;100.00;99812.94;5027707;28;20240;-68
2023/08/07 04:53:29;;;;;;;6.47;1.97;;;;;;;13.18;100.00;99814.47;5037742;28;20206;-67
2023/08/07 04:55:54;;;;;;;6.20;2.33;;;;;;;13.24;100.00;99822.63;5030238;28;20181;-67
2023/08/07 04:58:19;;;;;;;6.47;2.10;;;;;;;13.15;100.00;99830.22;5031074;28;20186;-67
2023/08/07 05:00:45;;;;;;;10.13;2.67;;;;;;;13.18;100.00;99825.63;5025269;28;20217;-67
2023/08/07 05:03:10;;;;;;;6.20;2.13;;;;;;;13.24;100.00;99825.19;5040256;28;20265;-67
2023/08/07 05:05:35;;;;;;;7.43;2.43;;;;;;;13.31;100.00;99825.59;5030567;28;20202;-67
2023/08/07 05:08:01;;;;;;;6.50;2.97;;;;;;;13.24;100.00;99832.13;5030652;28;20205;-68
2023/08/07 05:10:26;;;;;;;4.13;2.30;;;;;;;13.32;100.00;99831.59;5019938;28;20222;-67
2023/08/07 05:12:57;;;;;;;8.47;2.40;;;;;;;13.34;100.00;99829.72;5030789;28;20580;-67
2023/08/07 05:15:24;;;;;;;10.17;2.97;;;;;;;13.27;100.00;99826.75;5033645;28;20225;-68
2023/08/07 05:17:50;;;;;;;5.50;2.50;;;;;;;13.22;100.00;99832.25;5034224;28;20178;-67
2023/08/07 05:20:15;;;;;;;7.40;2.60;;;;;;;13.22;100.00;99839.16;5025773;28;20255;-67
2023/08/07 05:22:41;;;;;;;6.83;2.47;;;;;;;13.34;100.00;99835.72;5046362;28;20574;-68
2023/08/07 05:25:06;;;;;;;6.83;2.60;;;;;;;13.45;100.00;99831.59;5033489;28;20186;-68
2023/08/07 05:27:32;;;;;;;4.67;2.57;;;;;;;13.37;100.00;99842.41;5034276;28;20620;-68
2023/08/07 05:29:57;;;;;;;6.07;2.10;;;;;;;13.42;100.00;99834.38;5032403;28;20174;-68
2023/08/07 05:32:22;;;;;;;4.67;2.23;;;;;;;13.37;100.00;99845.00;5036597;28;20591;-68
2023/08/07 05:34:47;;;;;;;5.07;2.20;;;;;;;13.48;100.00;99844.28;5031324;28;20202;-68
2023/08/07 05:37:13;;;;;;;9.17;2.50;;;;;;;13.55;100.00;99841.16;5033939;28;20174;-68
2023/08/07 05:39:38;;;;;;;5.67;2.27;;;;;;;13.40;100.00;99850.00;5033978;28;20182;-67
2023/08/07 05:42:04;;;;;;;5.37;2.40;;;;;;;13.43;100.00;99846.38;5038439;28;20225;-67
2023/08/07 05:44:29;;;;;;;3.40;2.00;;;;;;;13.41;100.00;99854.25;5031927;28;20248;-68
2023/08/07 05:46:55;;;;;;;5.93;2.27;;;;;;;13.52;100.00;99858.63;5033821;28;20637;-68
2023/08/07 05:49:21;;;;;;;6.97;1.97;;;;;;;13.49;100.00;99856.28;5033543;28;20843;-68
2023/08/07 05:51:46;;;;;;;4.70;2.00;;;;;;;13.38;100.00;99851.84;5036408;28;20233;-68
2023/08/07 05:54:11;;;;;;;4.67;1.97;;;;;;;13.40;100.00;99862.91;5034892;28;20190;-68
2023/08/07 05:56:37;;;;;;;4.80;2.20;;;;;;;13.35;100.00;99873.53;5024068;28;20252;-68
2023/08/07 05:59:03;;;;;;;5.40;1.83;;;;;;;13.35;100.00;99870.13;5029728;28;20350;-68
2023/08/07 06:01:30;;;;;;;4.13;1.90;;;;;;;13.28;100.00;99867.13;5034051;28;20308;-66
2023/08/07 06:03:59;;;;;;;5.20;1.73;;;;;;;13.23;100.00;99874.38;5036515;28;20752;-67
2023/08/07 06:06:27;;;;;;;4.17;1.63;;;;;;;13.17;100.00;99878.25;5033103;28;20222;-68
2023/08/07 06:08:53;;;;;;;7.23;2.17;;;;;;;13.34;100.00;99884.78;5031795;28;20652;-67
2023/08/07 06:11:18;;;;;;;5.93;2.37;;;;;;;13.28;100.00;99884.41;5032874;28;20221;-68
2023/08/07 06:13:43;;;;;;;5.90;2.07;;;;;;;13.21;100.00;99887.41;5030135;28;20194;-68
2023/08/07 06:16:09;;;;;;;3.63;1.63;;;;;;;13.22;100.00;99901.13;5032122;28;20226;-68
2023/08/07 06:18:34;;;;;;;6.13;2.33;;;;;;;13.23;100.00;99888.16;5033033;28;20178;-68
2023/08/07 06:21:00;;;;;;;4.73;2.20;;;;;;;13.34;100.00;99892.53;5023356;28;20693;-68
2023/08/07 06:23:25;;;;;;;3.73;2.00;;;;;;;13.35;100.00;99901.94;5033720;28;20182;-68
2023/08/07 06:25:51;;;;;;;4.77;1.73;;;;;;;13.35;100.00;99899.38;5031570;28;20232;-68
2023/08/07 06:28:16;;;;;;;3.57;1.90;;;;;;;13.31;100.00;99908.28;5033040;28;20173;-68
2023/08/07 06:30:41;;;;;;;5.60;1.90;;;;;;;13.29;100.00;99898.97;5023694;28;20233;-68
2023/08/07 06:33:06;;;;;;;5.37;1.90;;;;;;;13.48;100.00;99908.88;5029301;28;20178;-67
2023/08/07 06:35:37;;;;;;;4.13;1.87;;;;;;;13.61;100.00;99911.44;5032065;28;20182;-68
2023/08/07 06:38:03;;;;;;;3.17;1.60;;;;;;;13.59;100.00;99911.53;5032447;28;20210;-67
2023/08/07 06:40:28;;;;;;;4.60;1.60;;;;;;;13.63;100.00;99915.56;5023919;28;20288;-67
2023/08/07 06:42:54;;;;;;;6.63;2.43;;;;;;;13.66;100.00;99912.75;5035829;28;20499;-67
2023/08/07 06:45:19;;;;;;;2.87;1.70;;;;;;;13.67;100.00;99914.41;5032061;28;20216;-67
2023/08/07 06:47:44;;;;;;;6.20;1.90;;;;;;;13.83;100.00;99913.31;5026521;28;20190;-69
2023/08/07 06:50:10;;;;;;;5.57;2.47;;;;;;;13.76;100.00;99920.69;5020929;28;20205;-67
2023/08/07 06:52:35;;;;;;;6.13;2.20;;;;;;;13.90;100.00;99927.47;5040363;28;20589;-67
2023/08/07 06:55:01;;;;;;;6.10;1.90;;;;;;;14.10;100.00;99920.84;5031886;28;20251;-67
2023/08/07 06:57:26;;;;;;;3.53;1.70;;;;;;;14.06;100.00;99919.44;5032134;28;20182;-67
2023/08/07 06:59:51;;;;;;;6.03;1.77;;;;;;;14.00;100.00;99928.47;5032279;28;20468;-68
2023/08/07 07:02:16;;;;;;;3.37;2.10;;;;;;;14.00;100.00;99931.06;5041695;28;20209;-69
2023/08/07 07:04:42;;;;;;;4.30;2.10;;;;;;;14.20;100.00;99923.59;5030257;28;20181;-68
2023/08/07 07:07:07;;;;;;;2.43;1.77;;;;;;;14.36;100.00;99918.13;5031215;28;20186;-68
2023/08/07 07:09:32;;;;;;;4.03;1.80;;;;;;;14.22;100.00;99923.50;5032404;28;20558;-68
2023/08/07 07:11:58;;;;;;;7.47;2.43;;;;;;;14.21;100.00;99925.25;5023931;28;20213;-68
2023/08/07 07:14:23;;;;;;;3.93;1.90;;;;;;;14.18;100.00;99928.09;5029603;28;20237;-68
2023/08/07 07:16:48;;;;;;;4.03;1.87;;;;;;;14.11;100.00;99929.47;5021851;28;20232;-68
2023/08/07 07:19:14;;;;;;;4.13;2.17;;;;;;;14.16;100.00;99932.53;5033661;28;20623;-68
2023/08/07 07:21:39;;;;;;;5.83;1.60;;;;;;;14.26;100.00;99938.69;5028699;28;20295;-67
2023/08/07 07:24:04;;;;;;;3.40;1.67;;;;;;;14.12;100.00;99939.69;5034584;28;20190;-68
2023/08/07 07:26:30;;;;;;;3.50;1.77;;;;;;;14.06;100.00;99947.06;5031745;28;20186;-68
2023/08/07 07:28:55;;;;;;;5.60;2.00;;;;;;;14.21;100.00;99940.78;5030465;28;20276;-68
2023/08/07 07:31:21;;;;;;;6.60;2.53;;;;;;;14.41;100.00;99946.28;5018999;28;20588;-68
2023/08/07 07:33:46;;;;;;;5.33;1.97;;;;;;;14.27;100.00;99962.81;5036045;28;20194;-68
2023/08/07 07:36:19;;;;;;;5.43;2.00;;;;;;;14.37;100.00;99961.19;5030719;28;20825;-67
2023/08/07 07:38:48;;;;;;;4.10;2.53;;;;;;;14.47;100.00;99948.41;5030352;28;20190;-67
2023/08/07 07:41:14;;;;;;;5.77;2.00;;;;;;;14.76;100.00;99958.41;5025288;28;20240;-67
2023/08/07 07:43:40;;;;;;;5.77;2.00;;;;;;;14.75;100.00;99962.75;5036904;28;20186;-67
2023/08/07 07:46:05;;;;;;;2.87;1.80;;;;;;;14.96;100.00;99965.50;5030949;28;20710;-68
2023/08/07 07:48:30;;;;;;;6.37;2.07;;;;;;;14.82;100.00;99963.97;5031242;28;20608;-70
2023/08/07 07:51:00;;;;;;;3.63;2.07;;;;;;;14.96;100.00;99973.28;5023076;28;20220;-69
2023/08/07 07:53:26;;;;;;;5.10;2.27;;;;;;;14.94;100.00;99984.69;5034942;28;20255;-69
2023/08/07 07:55:51;;;;;;;7.17;2.40;;;;;;;14.99;100.00;99983.41;5029228;28;20182;-67
2023/08/07 07:58:16;;;;;;;6.73;2.37;;;;;;;14.97;100.00;99979.28;5030021;28;20173;-69
2023/08/07 08:00:42;;;;;;;4.23;2.30;;;;;;;14.82;100.00;99978.66;5025695;28;20221;-67
2023/08/07 08:03:07;;;;;;;5.83;2.17;;;;;;;14.97;100.00;99982.72;5041034;28;20312;-67
2023/08/07 08:05:32;;;;;;;6.57;2.23;;;;;;;15.32;100.00;99980.97;5016587;28;20178;-67
2023/08/07 08:07:58;;;;;;;5.23;2.30;;;;;;;15.32;100.00;99983.56;5030985;28;20174;-67
2023/08/07 08:10:23;;;;;;;4.50;2.07;;;;;;;15.26;100.00;99987.44;5011706;28;20233;-68
2023/08/07 08:12:48;;;;;;;4.70;2.87;;;;;;;15.18;100.00;99992.38;5037763;28;20179;-68
2023/08/07 08:15:13;;;;;;;3.53;1.90;;;;;;;15.37;100.00;99996.16;5028081;28;20240;-68
2023/08/07 08:17:39;;;;;;;3.17;1.93;;;;;;;15.45;100.00;99994.63;5031011;28;20186;-68
2023/08/07 08:20:05;;;;;;;4.10;1.80;;;;;;;15.27;100.00;99993.44;5021069;28;20243;-67
2023/08/07 08:22:30;;;;;;;3.43;2.13;;;;;;;15.13;100.00;100003.09;5045859;28;20280;-68
2023/08/07 08:24:56;;;;;;;9.20;2.57;;;;;;;15.10;100.00;100000.72;5030436;28;20260;-68
2023/08/07 08:27:21;;;;;;;4.47;2.13;;;;;;;15.22;100.00;100008.50;5031100;28;20186;-67
2023/08/07 08:29:47;;;;;;;5.30;2.47;;;;;;;14.99;100.00;100003.31;5029297;28;20174;-68
2023/08/07 08:32:12;;;;;;;4.20;2.07;;;;;;;15.37;100.00;99998.75;5035367;28;20312;-68
2023/08/07 08:34:37;;;;;;;4.93;2.10;;;;;;;15.27;100.00;100007.25;5030263;28;20229;-67
2023/08/07 08:37:05;;;;;;;5.57;2.00;;;;;;;15.57;100.00;100005.84;5030745;28;20189;-67
2023/08/07 08:39:31;;;;;;;4.37;2.20;;;;;;;15.81;100.00;100015.25;5029759;28;20170;-68
2023/08/07 08:41:56;;;;;;;5.67;2.30;;;;;;;15.89;100.00;100018.09;5035128;28;20286;-68
2023/08/07 08:44:24;;;;;;;4.87;2.33;;;;;;;15.84;100.00;100022.00;5028975;28;20186;-67
2023/08/07 08:46:53;;;;;;;3.70;1.87;;;;;;;16.03;100.00;100027.38;5030729;28;20182;-67
2023/08/07 08:49:26;;;;;;;5.40;2.37;;;;;;;16.07;100.00;100018.41;5031237;28;20614;-67
2023/08/07 08:51:53;;;;;;;5.57;2.63;;;;;;;15.87;100.00;100024.34;5015367;28;20320;-67
2023/08/07 08:54:18;;;;;;;5.33;2.60;;;;;;;16.05;100.00;100030.69;5033868;28;20202;-68
2023/08/07 08:56:44;;;;;;;3.43;2.00;;;;;;;15.98;100.00;100032.13;5033400;28;20664;-67
2023/08/07 08:59:09;;;;;;;2.77;1.80;;;;;;;15.81;100.00;100036.00;5034271;28;20261;-67
2023/08/07 09:01:35;;;;;;;7.63;2.27;;;;;;;15.73;100.00;100023.63;5025486;28;20307;-67
2023/08/07 09:04:04;;;;;;;7.20;2.33;;;;;;;15.72;100.00;100032.34;5037054;28;20178;-67
2023/08/07 09:06:32;;;;;;;2.77;1.77;;;;;;;15.51;100.00;100041.78;5034544;28;20186;-67
2023/08/07 09:08:59;;;;;;;6.50;2.00;;;;;;;15.39;100.00;100044.34;5034232;28;20174;-68
2023/08/07 09:11:26;;;;;;;3.57;1.50;;;;;;;15.28;100.00;100047.75;5034697;28;20268;-67
2023/08/07 09:13:52;;;;;;;3.97;2.50;;;;;;;14.90;100.00;100046.25;5037952;28;20249;-67
2023/08/07 09:16:18;;;;;;;4.40;2.60;;;;;;;14.94;100.00;100057.22;5033929;28;20221;-67
2023/08/07 09:18:43;;;;;;;4.50;2.03;;;;;;;14.96;100.00;100048.41;5032781;28;20575;-67
2023/08/07 09:21:09;;;;;;;4.77;1.97;;;;;;;15.04;100.00;100050.41;5032543;28;20225;-67
2023/08/07 09:23:34;;;;;;;6.47;2.80;;;;;;;15.14;100.00;100059.16;5040185;28;20182;-67
2023/08/07 09:26:04;;;;;;;5.17;2.20;;;;;;;15.37;100.00;100058.34;5033280;28;20247;-68
2023/08/07 09:28:30;;;;;;;3.37;1.90;;;;;;;15.48;100.00;100063.59;5033768;28;20185;-66
2023/08/07 09:30:55;;;;;;;6.13;2.37;;;;;;;15.42;100.00;100061.47;5025497;28;20230;-68
2023/08/07 09:33:26;;;;;;;7.43;2.37;;;;;;;15.36;100.00;100059.31;5040620;28;20878;-68
2023/08/07 09:35:52;;;;;;;3.40;1.93;;;;;;;15.20;100.00;100065.63;5033088;28;20668;-71
2023/08/07 09:38:17;;;;;;;5.70;2.23;;;;;;;15.09;100.00;100068.22;5033729;28;20189;-67
2023/08/07 09:40:42;;;;;;;6.33;2.60;;;;;;;15.07;100.00;100070.91;5028943;28;20237;-67
2023/08/07 09:43:08;;;;;;;4.80;2.13;;;;;;;14.98;100.00;100069.00;5039307;28;20173;-68
2023/08/07 09:45:36;;;;;;;5.10;2.47;;;;;;;15.19;100.00;100070.94;5033584;28;20622;-67
2023/08/07 09:48:03;;;;;;;2.77;1.90;;;;;;;15.42;100.00;100074.41;5033281;28;20641;-67
2023/08/07 09:50:30;;;;;;;2.40;1.93;;;;;;;15.53;100.00;100071.81;5026943;28;20237;-68
2023/08/07 09:52:56;;;;;;;6.30;1.90;;;;;;;15.97;100.00;100079.75;5041058;28;20182;-67
2023/08/07 09:55:22;;;;;;;4.60;1.80;;;;;;;16.03;100.00;100081.88;5033058;28;20206;-66
2023/08/07 09:57:48;;;;;;;4.07;2.13;;;;;;;15.84;100.00;100089.41;5032907;28;20255;-67
2023/08/07 10:00:15;;;;;;;4.47;1.97;;;;;;;15.84;100.00;100079.88;5024906;28;20189;-67
2023/08/07 10:02:44;;;;;;;3.03;1.87;;;;;;;16.09;100.00;100088.38;5006262;28;20189;-68
2023/08/07 10:05:10;;;;;;;4.80;2.00;;;;;;;16.16;100.00;100093.88;5032711;28;20185;-67
2023/08/07 10:07:39;;;;;;;2.63;2.10;;;;;;;16.19;100.00;100088.47;5019967;28;20577;-67
2023/08/07 10:10:06;;;;;;;4.97;2.10;;;;;;;16.18;100.00;100090.22;5023008;28;20186;-67
2023/08/07 10:12:32;;;;;;;3.90;1.77;;;;;;;16.17;100.00;100100.72;5047795;28;20654;-67
2023/08/07 10:14:59;;;;;;;3.43;1.80;;;;;;;16.34;100.00;100096.81;5032407;28;20212;-67
2023/08/07 10:17:25;;;;;;;7.73;2.43;;;;;;;16.58;100.00;100102.66;5033155;28;20170;-67
2023/08/07 10:19:51;;;;;;;3.73;1.70;;;;;;;16.44;100.00;100103.75;5032722;28;20668;-67
2023/08/07 10:22:19;;;;;;;5.40;1.87;;;;;;;16.65;100.00;100096.97;5037524;28;20283;-67
2023/08/07 10:24:48;;;;;;;2.67;1.93;;;;;;;17.05;100.00;100106.75;5032637;28;20652;-67
2023/08/07 10:27:16;;;;;;;3.20;1.80;;;;;;;17.17;100.00;100110.13;5033121;28;20340;-67
2023/08/07 10:29:43;;;;;;;3.90;2.13;;;;;;;17.22;100.00;100103.59;5032780;28;20193;-66
2023/08/07 10:32:10;;;;;;;3.97;1.60;;;;;;;17.20;100.00;100107.28;5037855;28;20304;-67
2023/08/07 10:34:37;;;;;;;4.53;1.87;;;;;;;17.51;100.00;100110.75;5032483;28;20225;-67
2023/08/07 10:37:02;;;;;;;3.87;1.93;;;;;;;18.05;100.00;100106.22;5032568;28;20202;-67
2023/08/07 10:39:27;;;;;;;5.23;2.03;;;;;;;18.42;100.00;100111.78;5032685;28;20222;-67
2023/08/07 10:41:54;;;;;;;3.23;2.00;;;;;;;18.04;100.00;100107.19;5035882;28;20221;-67
2023/08/07 10:44:24;;;;;;;3.93;1.90;;;;;;;18.02;100.00;100119.50;5033302;28;20197;-67
2023/08/07 10:46:56;;;;;;;3.93;1.60;;;;;;;18.01;100.00;100122.22;5026935;28;20178;-65
2023/08/07 10:49:35;;;;;;;4.70;2.10;;;;;;;18.45;99.82;100127.16;5025899;28;20305;-66
2023/08/07 10:52:14;;;;;;;5.80;2.13;;;;;;;18.53;100.00;100117.72;5036781;28;20688;-67
2023/08/07 10:54:44;;;;;;;9.10;1.97;;;;;;;18.39;96.39;100107.69;5032077;28;20214;-67
2023/08/07 10:57:11;;;;;;;3.67;1.83;;;;;;;18.01;98.92;100119.63;5032390;28;20541;-67
2023/08/07 10:59:37;;;;;;;4.03;1.60;;;;;;;18.44;98.32;100128.94;5024204;28;20182;-67
2023/08/07 11:02:11;;;;;;;3.63;1.70;;;;;;;18.48;96.81;100124.28;5021995;28;20224;-67
2023/08/07 11:04:36;;;;;;;3.13;1.60;;;;;;;18.63;93.59;100116.91;5046608;28;20213;-66
2023/08/07 11:07:02;;;;;;;2.37;1.40;;;;;;;18.66;96.89;100127.88;5032187;28;20641;-66
2023/08/07 11:09:27;;;;;;;3.67;1.80;;;;;;;18.71;97.13;100128.28;5017298;28;20178;-68
2023/08/07 11:11:53;;;;;;;3.97;1.83;;;;;;;18.58;97.22;100139.94;5022894;28;20228;-67
2023/08/07 11:14:19;;;;;;;2.93;1.70;;;;;;;18.35;97.45;100140.97;5016458;28;20206;-67
2023/08/07 11:16:46;;;;;;;2.67;1.33;;;;;;;18.77;93.89;100137.34;5034440;28;20312;-67
2023/08/07 11:19:13;;;;;;;3.93;1.50;;;;;;;19.10;94.26;100131.88;5033856;28;20178;-67