Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/24 00:02:13;;;;;;;0.20;0.20;;;;;;;10.14;68.61;102936.81;5069389;28;20435;-86
2021/11/24 00:04:39;;;;;;;0.20;0.20;;;;;;;10.16;68.44;102950.06;5069136;28;20082;-85
2021/11/24 00:07:05;;;;;;;0.10;0.10;;;;;;;10.17;68.65;102941.28;5071199;28;20183;-84
2021/11/24 00:09:31;;;;;;;0.40;0.40;;;;;;;10.18;68.62;102940.38;5068150;28;20055;-86
2021/11/24 00:11:57;;;;;;;0.22;0.22;;;;;;;10.20;68.60;102936.00;5070138;28;20028;-85
2021/11/24 00:14:23;;;;;;;0.10;0.10;;;;;;;10.23;68.83;102937.81;5067120;28;20029;-84
2021/11/24 00:16:50;;;;;;;0.10;0.10;;;;;;;10.24;68.72;102932.50;5073102;28;20021;-85
2021/11/24 00:19:16;;;;;;;0.10;0.10;;;;;;;10.27;68.76;102936.97;5069575;28;20115;-85
2021/11/24 00:21:42;;;;;;;0.40;0.40;;;;;;;10.28;68.72;102930.81;5068163;28;20491;-86
2021/11/24 00:24:08;;;;;;;0.10;0.10;;;;;;;10.30;68.88;102937.03;5070548;28;20491;-85
2021/11/24 00:26:34;;;;;;;0.10;0.10;;;;;;;10.32;68.79;102930.88;5069869;28;20039;-84
2021/11/24 00:29:01;;;;;;;0.10;0.10;;;;;;;10.34;68.75;102929.16;5069572;28;20039;-85
2021/11/24 00:31:28;;;;;;;0.10;0.10;;;;;;;10.36;68.66;102923.91;5068253;28;20065;-85
2021/11/24 00:33:54;;;;;;;0.10;0.10;;;;;;;10.40;68.85;102927.50;5070989;28;20056;-87
2021/11/24 00:36:20;;;;;;;0.17;0.17;;;;;;;10.44;68.52;102926.66;5069530;28;20044;-86
2021/11/24 00:38:46;;;;;;;0.20;0.20;;;;;;;10.45;68.45;102924.03;5070196;28;20467;-86
2021/11/24 00:41:12;;;;;;;0.10;0.10;;;;;;;10.47;68.46;102924.06;5068580;28;20033;-86
2021/11/24 00:43:39;;;;;;;0.10;0.10;;;;;;;10.48;68.61;102920.53;5071799;28;20026;-86
2021/11/24 00:46:05;;;;;;;0.10;0.10;;;;;;;10.50;68.52;102921.44;5048786;28;20051;-86
2021/11/24 00:48:31;;;;;;;0.10;0.10;;;;;;;10.52;68.43;102909.13;5073146;28;20047;-86
2021/11/24 00:50:58;;;;;;;0.10;0.10;;;;;;;10.54;68.49;102919.72;5068645;28;20064;-86
2021/11/24 00:53:24;;;;;;;0.08;0.08;;;;;;;10.51;68.56;102917.94;5070646;28;20033;-85
2021/11/24 00:55:50;;;;;;;0.10;0.10;;;;;;;10.51;68.50;102921.47;5069361;28;20450;-87
2021/11/24 00:58:17;;;;;;;0.85;0.85;;;;;;;10.52;68.58;102919.72;5069642;28;20028;-85
2021/11/24 01:00:44;;;;;;;0.10;0.10;;;;;;;10.53;68.62;102905.59;5072724;28;20043;-86
2021/11/24 01:03:10;;;;;;;0.30;0.30;;;;;;;10.51;68.50;102909.97;5068642;28;21377;-83
2021/11/24 01:05:37;;;;;;;0.10;0.10;;;;;;;10.53;68.53;102905.59;5068500;28;20040;-87
2021/11/24 01:08:03;;;;;;;0.10;0.10;;;;;;;10.54;68.47;102901.19;5068078;28;20395;-83
2021/11/24 01:10:30;;;;;;;0.20;0.20;;;;;;;10.55;68.47;102906.50;5069876;28;20383;-83
2021/11/24 01:12:56;;;;;;;0.10;0.10;;;;;;;10.56;68.62;102902.97;5069775;28;20035;-87
2021/11/24 01:15:23;;;;;;;0.22;0.22;;;;;;;10.57;68.48;102899.47;5070970;28;20059;-87
2021/11/24 01:17:50;;;;;;;0.10;0.10;;;;;;;10.60;68.59;102899.47;5064984;28;20131;-85
2021/11/24 01:20:16;;;;;;;0.10;0.10;;;;;;;10.60;68.55;102888.88;5066722;28;20035;-86
2021/11/24 01:22:43;;;;;;;0.17;0.17;;;;;;;10.60;68.52;102886.22;5070383;28;20399;-85
2021/11/24 01:25:10;;;;;;;0.10;0.10;;;;;;;10.62;68.42;102887.16;5048442;28;20032;-84
2021/11/24 01:27:37;;;;;;;0.10;0.10;;;;;;;10.62;68.35;102892.44;5069525;28;20059;-86
2021/11/24 01:30:04;;;;;;;0.10;0.10;;;;;;;10.62;68.57;102883.63;5054908;28;20082;-86
2021/11/24 01:32:31;;;;;;;0.10;0.10;;;;;;;10.62;68.75;102881.84;5065012;28;20036;-85
2021/11/24 01:34:57;;;;;;;0.10;0.10;;;;;;;10.62;68.53;102880.97;5063588;28;20120;-86
2021/11/24 01:37:23;;;;;;;0.22;0.22;;;;;;;10.62;68.63;102891.56;5068103;28;20505;-83
2021/11/24 01:39:50;;;;;;;0.10;0.10;;;;;;;10.62;68.37;102884.50;5066358;28;20036;-85
2021/11/24 01:42:18;;;;;;;0.15;0.15;;;;;;;10.62;68.53;102886.28;5063023;28;20044;-83
2021/11/24 01:44:44;;;;;;;0.10;0.10;;;;;;;10.61;68.48;102888.00;5064811;28;20025;-85
2021/11/24 01:47:12;;;;;;;0.10;0.10;;;;;;;10.62;68.44;102887.16;5061930;28;20483;-86
2021/11/24 01:49:38;;;;;;;0.10;0.10;;;;;;;10.60;68.72;102880.94;5063168;28;20028;-85
2021/11/24 01:52:06;;;;;;;0.20;0.20;;;;;;;10.61;68.72;102880.06;5060930;28;20025;-84
2021/11/24 01:54:32;;;;;;;0.10;0.10;;;;;;;10.64;68.55;102884.50;5060715;28;20033;-84
2021/11/24 01:57:01;;;;;;;0.47;0.47;;;;;;;10.65;68.70;102876.59;5066177;28;20100;-84
2021/11/24 01:59:27;;;;;;;0.10;0.10;;;;;;;10.66;68.51;102877.47;5066204;28;20060;-86
2021/11/24 02:01:55;;;;;;;0.10;0.10;;;;;;;10.67;68.58;102880.13;5064493;28;20052;-85
2021/11/24 02:04:21;;;;;;;0.10;0.10;;;;;;;10.68;68.52;102876.63;5056883;28;20361;-86
2021/11/24 02:06:50;;;;;;;0.10;0.10;;;;;;;10.70;68.35;102870.47;5066173;28;20028;-84
2021/11/24 02:09:18;;;;;;;0.10;0.10;;;;;;;10.71;68.47;102866.94;5068561;28;20123;-86
2021/11/24 02:11:46;;;;;;;0.10;0.10;;;;;;;10.70;68.42;102862.50;5066366;28;20032;-85
2021/11/24 02:14:13;;;;;;;0.15;0.15;;;;;;;10.68;68.09;102865.16;5065982;28;20082;-85
2021/11/24 02:16:42;;;;;;;0.10;0.10;;;;;;;10.67;68.44;102861.59;5066576;28;20032;-87
2021/11/24 02:19:09;;;;;;;0.10;0.10;;;;;;;10.67;68.46;102858.06;5059845;28;20036;-86
2021/11/24 02:21:36;;;;;;;0.10;0.10;;;;;;;10.66;68.55;102858.91;5067113;28;20032;-86
2021/11/24 02:24:02;;;;;;;0.10;0.10;;;;;;;10.66;68.69;102849.19;5065043;28;20111;-84
2021/11/24 02:26:28;;;;;;;0.22;0.22;;;;;;;10.67;68.71;102850.97;5069226;28;20139;-86
2021/11/24 02:28:55;;;;;;;0.10;0.10;;;;;;;10.65;68.44;102844.78;5065830;28;20024;-85
2021/11/24 02:31:23;;;;;;;0.38;0.38;;;;;;;10.67;68.59;102836.84;5055677;28;20381;-87
2021/11/24 02:33:51;;;;;;;0.10;0.10;;;;;;;10.66;68.50;102833.28;5066701;28;20032;-86
2021/11/24 02:36:18;;;;;;;0.10;0.10;;;;;;;10.66;68.56;102830.63;5058101;28;20533;-86
2021/11/24 02:38:45;;;;;;;0.05;0.05;;;;;;;10.67;68.48;102829.75;5066610;28;20133;-86
2021/11/24 02:41:12;;;;;;;1.00;1.00;;;;;;;10.67;68.66;102824.47;5063135;28;20442;-86
2021/11/24 02:43:38;;;;;;;0.10;0.10;;;;;;;10.68;68.64;102823.59;5065379;28;20025;-86
2021/11/24 02:46:04;;;;;;;0.10;0.10;;;;;;;10.68;68.43;102823.59;5067224;28;20127;-85
2021/11/24 02:48:31;;;;;;;0.32;0.32;;;;;;;10.69;68.60;102813.88;5052847;28;20029;-85
2021/11/24 02:50:57;;;;;;;0.10;0.10;;;;;;;10.71;68.33;102805.97;5073352;28;20446;-86
2021/11/24 02:53:26;;;;;;;0.10;0.10;;;;;;;10.73;68.54;102804.19;5069809;28;20036;-86
2021/11/24 02:55:54;;;;;;;0.10;0.10;;;;;;;10.74;68.37;102805.97;5066323;28;20028;-86
2021/11/24 02:58:21;;;;;;;0.45;0.45;;;;;;;10.74;68.33;102811.28;5069177;28;20387;-86
2021/11/24 03:00:47;;;;;;;0.10;0.10;;;;;;;10.74;68.42;102805.97;5064857;28;20055;-85
2021/11/24 03:03:14;;;;;;;0.10;0.10;;;;;;;10.73;68.23;102793.59;5065061;28;20057;-84
2021/11/24 03:05:40;;;;;;;0.10;0.10;;;;;;;10.71;68.24;102795.34;5064950;28;20032;-87
2021/11/24 03:08:06;;;;;;;0.10;0.10;;;;;;;10.69;68.10;102795.31;5068464;28;20028;-86
2021/11/24 03:10:33;;;;;;;0.10;0.10;;;;;;;10.67;68.17;102790.00;5065065;28;20041;-87
2021/11/24 03:13:01;;;;;;;0.10;0.10;;;;;;;10.66;68.41;102782.91;5068264;28;20032;-87
2021/11/24 03:15:28;;;;;;;0.20;0.20;;;;;;;10.66;68.56;102784.69;5063950;28;20633;-87
2021/11/24 03:17:54;;;;;;;0.10;0.10;;;;;;;10.66;68.45;102782.91;5067579;28;20478;-87
2021/11/24 03:20:24;;;;;;;0.10;0.10;;;;;;;10.64;68.52;102786.44;5061782;28;20102;-85
2021/11/24 03:22:51;;;;;;;0.10;0.10;;;;;;;10.54;68.26;102777.47;5069324;28;20036;-86
2021/11/24 03:25:18;;;;;;;0.63;0.63;;;;;;;10.53;68.31;102773.06;5069453;28;20056;-86
2021/11/24 03:27:44;;;;;;;0.38;0.38;;;;;;;10.52;68.34;102766.88;5055988;28;20044;-84
2021/11/24 03:30:14;;;;;;;0.47;0.47;;;;;;;10.54;68.66;102769.53;5060327;28;20079;-85
2021/11/24 03:32:40;;;;;;;0.10;0.10;;;;;;;10.54;68.37;102761.56;5064220;28;20112;-85
2021/11/24 03:35:08;;;;;;;0.10;0.10;;;;;;;10.55;68.36;102759.84;5061602;28;20069;-85
2021/11/24 03:37:34;;;;;;;0.30;0.30;;;;;;;10.54;68.69;102750.97;5065864;28;20052;-85
2021/11/24 03:40:02;;;;;;;0.93;0.65;;;;;;;10.58;68.53;102749.25;5075560;28;20506;-86
2021/11/24 03:42:29;;;;;;;0.68;0.68;;;;;;;10.57;68.75;102744.84;5076250;28;20119;-86
2021/11/24 03:44:55;;;;;;;6.30;2.45;;;;;;;10.58;68.46;102743.94;5083831;28;20063;-85
2021/11/24 03:47:21;;;;;;;0.10;0.10;;;;;;;10.58;68.28;102742.19;5076472;28;20028;-86
2021/11/24 03:49:47;;;;;;;0.10;0.10;;;;;;;10.59;68.22;102743.06;5057091;28;20051;-85
2021/11/24 03:52:14;;;;;;;0.10;0.10;;;;;;;10.58;68.57;102736.91;5056964;28;20032;-86
2021/11/24 03:54:40;;;;;;;0.10;0.10;;;;;;;10.59;68.60;102733.38;5074532;28;20031;-86
2021/11/24 03:57:06;;;;;;;0.35;0.35;;;;;;;10.61;68.57;102733.38;5083814;28;20036;-86
2021/11/24 03:59:32;;;;;;;0.95;0.50;;;;;;;10.60;68.61;102735.13;5071938;28;20033;-85
2021/11/24 04:01:58;;;;;;;0.10;0.10;;;;;;;10.61;68.53;102736.91;5068005;28;20032;-86
2021/11/24 04:04:24;;;;;;;0.15;0.15;;;;;;;10.62;68.50;102735.19;5068561;28;20051;-85
2021/11/24 04:06:51;;;;;;;0.30;0.30;;;;;;;10.61;68.34;102742.22;5064759;28;20464;-86
2021/11/24 04:09:17;;;;;;;0.10;0.10;;;;;;;10.85;67.51;102730.06;5074209;28;20091;-86
2021/11/24 04:11:44;;;;;;;0.13;0.13;;;;;;;10.92;67.16;102733.69;5082509;28;20193;-86
2021/11/24 04:14:10;;;;;;;0.10;0.10;;;;;;;10.92;67.08;102726.59;5072751;28;20028;-85
2021/11/24 04:16:37;;;;;;;0.22;0.22;;;;;;;10.92;67.17;102720.44;5080449;28;20024;-85
2021/11/24 04:19:03;;;;;;;0.10;0.10;;;;;;;10.93;66.99;102720.44;5067608;28;20044;-87
2021/11/24 04:21:30;;;;;;;0.13;0.13;;;;;;;10.91;67.14;102718.66;5060282;28;20025;-86
2021/11/24 04:23:58;;;;;;;0.50;0.50;;;;;;;10.88;66.85;102716.84;5067818;28;20029;-86
2021/11/24 04:26:24;;;;;;;0.10;0.10;;;;;;;10.87;66.87;102717.72;5057812;28;20162;-86
2021/11/24 04:28:50;;;;;;;0.50;0.47;;;;;;;10.88;67.17;102711.56;5080784;28;20040;-85
2021/11/24 04:31:16;;;;;;;0.95;0.95;;;;;;;10.88;66.99;102702.69;5069956;28;20471;-86
2021/11/24 04:33:43;;;;;;;0.10;0.10;;;;;;;10.89;66.95;102707.13;5067031;28;20039;-85
2021/11/24 04:36:09;;;;;;;0.50;0.50;;;;;;;10.91;67.08;102697.44;5070498;28;20033;-86
2021/11/24 04:38:35;;;;;;;0.25;0.25;;;;;;;10.91;66.96;102692.13;5071081;28;20519;-85
2021/11/24 04:41:02;;;;;;;0.10;0.10;;;;;;;10.92;66.65;102684.19;5078895;28;20039;-85
2021/11/24 04:43:32;;;;;;;0.10;0.10;;;;;;;10.91;66.73;102685.03;5063776;28;20033;-87
2021/11/24 04:46:00;;;;;;;0.10;0.10;;;;;;;10.91;66.82;102687.69;5064626;28;20037;-85
2021/11/24 04:48:28;;;;;;;0.10;0.10;;;;;;;10.90;66.82;102680.59;5069205;28;20043;-86
2021/11/24 04:50:54;;;;;;;0.10;0.10;;;;;;;10.90;66.81;102677.97;5070222;28;20025;-83
2021/11/24 04:53:21;;;;;;;0.10;0.10;;;;;;;10.90;67.20;102680.59;5073530;28;20039;-84
2021/11/24 04:55:47;;;;;;;0.17;0.17;;;;;;;10.92;66.90;102681.53;5068998;28;20043;-86
2021/11/24 04:58:14;;;;;;;0.10;0.10;;;;;;;10.93;66.83;102677.09;5075072;28;20028;-85
2021/11/24 05:00:41;;;;;;;0.60;0.35;;;;;;;10.91;66.79;102674.44;5073816;28;20076;-85
2021/11/24 05:03:07;;;;;;;0.13;0.13;;;;;;;10.91;66.76;102674.44;5067178;28;20025;-85
2021/11/24 05:05:33;;;;;;;0.57;0.57;;;;;;;10.91;66.96;102682.41;5071254;28;20032;-85
2021/11/24 05:07:59;;;;;;;0.40;0.40;;;;;;;10.89;66.88;102675.31;5081065;28;20052;-85
2021/11/24 05:10:27;;;;;;;0.10;0.10;;;;;;;10.87;66.91;102671.78;5071408;28;20040;-85
2021/11/24 05:12:53;;;;;;;0.45;0.45;;;;;;;10.83;66.68;102665.56;5070213;28;20107;-86
2021/11/24 05:15:25;;;;;;;0.10;0.10;;;;;;;10.81;66.63;102667.28;5073651;28;20395;-84
2021/11/24 05:17:56;;;;;;;0.75;0.75;;;;;;;10.80;66.90;102652.25;5067633;28;20058;-85
2021/11/24 05:20:25;;;;;;;0.10;0.10;;;;;;;10.79;67.13;102666.38;5062559;28;20041;-82
2021/11/24 05:22:53;;;;;;;0.30;0.30;;;;;;;10.77;67.02;102657.53;5067756;28;20457;-85
2021/11/24 05:25:20;;;;;;;0.13;0.13;;;;;;;10.77;66.88;102655.78;5067671;28;20029;-85
2021/11/24 05:27:46;;;;;;;0.20;0.20;;;;;;;10.76;66.93;102659.28;5068043;28;20029;-86
2021/11/24 05:30:13;;;;;;;0.30;0.30;;;;;;;10.77;67.10;102652.25;5069546;28;20085;-85
2021/11/24 05:32:39;;;;;;;0.20;0.20;;;;;;;10.77;67.10;102652.25;5067319;28;20059;-85
2021/11/24 05:35:06;;;;;;;0.10;0.10;;;;;;;10.75;67.08;102648.69;5061817;28;20032;-84
2021/11/24 05:37:33;;;;;;;0.15;0.15;;;;;;;10.75;67.07;102648.69;5067877;28;20689;-85
2021/11/24 05:39:59;;;;;;;0.10;0.10;;;;;;;10.75;67.03;102656.63;5068700;28;20466;-84
2021/11/24 05:42:27;;;;;;;0.30;0.30;;;;;;;10.73;67.04;102653.06;5067444;28;20110;-85
2021/11/24 05:45:04;;;;;;;0.60;0.60;;;;;;;10.72;67.22;102648.66;5071685;28;20055;-87
2021/11/24 05:50:17;;;;;;;0.28;0.28;;;;;;;10.67;67.08;102654.78;5060535;28;20079;-85
2021/11/24 05:52:45;;;;;;;0.22;0.22;;;;;;;10.67;67.10;102644.19;5061912;28;20028;-86
2021/11/24 05:55:11;;;;;;;0.10;0.10;;;;;;;10.61;67.30;102654.75;5065071;28;20032;-87
2021/11/24 05:57:38;;;;;;;0.40;0.40;;;;;;;10.61;67.68;102652.09;5066950;28;20487;-88
2021/11/24 06:00:05;;;;;;;0.45;0.45;;;;;;;10.63;67.35;102644.16;5065664;28;20036;-86
2021/11/24 06:02:31;;;;;;;0.10;0.10;;;;;;;10.62;67.30;102637.97;5063578;28;20162;-86
2021/11/24 06:04:58;;;;;;;0.22;0.22;;;;;;;10.63;67.51;102636.19;5064676;28;20029;-84
2021/11/24 06:07:24;;;;;;;0.10;0.10;;;;;;;10.61;67.41;102625.59;5059318;28;20186;-81
2021/11/24 06:09:50;;;;;;;0.30;0.30;;;;;;;10.59;67.47;102624.72;5065212;28;20050;-86
2021/11/24 06:12:16;;;;;;;0.10;0.10;;;;;;;10.59;67.44;102624.72;5071728;28;20115;-87
2021/11/24 06:14:44;;;;;;;0.40;0.40;;;;;;;10.60;67.47;102617.63;5072020;28;20036;-86
2021/11/24 06:17:11;;;;;;;1.08;1.05;;;;;;;10.58;67.30;102614.97;5071644;28;20468;-85
2021/11/24 06:19:37;;;;;;;0.20;0.20;;;;;;;10.55;67.72;102620.22;5071664;28;20391;-84
2021/11/24 06:22:03;;;;;;;0.20;0.20;;;;;;;10.51;67.59;102616.66;5071610;28;20032;-86
2021/11/24 06:24:30;;;;;;;0.10;0.10;;;;;;;10.50;67.61;102612.25;5071974;28;20028;-86
2021/11/24 06:26:56;;;;;;;0.63;0.55;;;;;;;10.49;67.86;102615.78;5072028;28;20032;-86
2021/11/24 06:29:22;;;;;;;0.20;0.20;;;;;;;10.52;67.63;102614.91;5071591;28;20024;-85
2021/11/24 06:31:48;;;;;;;0.10;0.10;;;;;;;10.46;67.94;102612.22;5069162;28;20036;-86
2021/11/24 06:34:14;;;;;;;0.30;0.30;;;;;;;10.47;67.77;102606.03;5071800;28;20024;-87
2021/11/24 06:36:40;;;;;;;0.10;0.10;;;;;;;10.49;67.54;102607.84;5068332;28;20024;-86
2021/11/24 06:39:06;;;;;;;0.28;0.28;;;;;;;10.52;67.63;102614.91;5071492;28;20546;-85
2021/11/24 06:41:33;;;;;;;0.22;0.22;;;;;;;10.54;67.75;102607.84;5071533;28;20040;-86
2021/11/24 06:43:59;;;;;;;0.75;0.75;;;;;;;10.55;67.65;102604.31;5051001;28;20119;-86
2021/11/24 06:46:26;;;;;;;0.20;0.20;;;;;;;10.59;67.42;102610.53;5065202;28;20123;-87
2021/11/24 06:48:52;;;;;;;0.30;0.30;;;;;;;10.58;67.80;102609.66;5071793;28;20025;-84
2021/11/24 06:51:18;;;;;;;0.77;0.77;;;;;;;10.56;67.45;102605.22;5063449;28;20033;-86
2021/11/24 06:53:45;;;;;;;0.57;0.55;;;;;;;10.54;67.41;102602.53;5068562;28;20440;-85
2021/11/24 06:56:11;;;;;;;0.10;0.10;;;;;;;10.56;67.50;102605.22;5062240;28;20032;-85
2021/11/24 06:58:37;;;;;;;0.63;0.50;;;;;;;10.57;67.49;102599.06;5069273;28;20025;-84
2021/11/24 07:01:04;;;;;;;0.32;0.32;;;;;;;10.56;67.41;102595.50;5062217;28;20076;-87
2021/11/24 07:03:30;;;;;;;0.20;0.20;;;;;;;10.56;67.37;102606.09;5065473;28;20029;-84
2021/11/24 07:05:56;;;;;;;0.10;0.10;;;;;;;10.58;67.59;102599.06;5062352;28;20076;-85
2021/11/24 07:08:22;;;;;;;0.10;0.10;;;;;;;10.59;67.48;102599.94;5053693;28;20029;-85
2021/11/24 07:10:49;;;;;;;0.20;0.20;;;;;;;10.61;67.63;102601.72;5055303;28;20037;-85
2021/11/24 07:13:15;;;;;;;0.13;0.13;;;;;;;10.62;67.56;102597.34;5073465;28;20032;-86
2021/11/24 07:15:41;;;;;;;2.08;0.57;;;;;;;10.64;67.46;102593.81;5075751;28;20035;-86
2021/11/24 07:18:07;;;;;;;0.20;0.20;;;;;;;10.64;67.58;102587.59;5075363;28;20029;-85
2021/11/24 07:20:34;;;;;;;0.10;0.10;;;;;;;10.65;67.53;102586.75;5075421;28;20036;-86
2021/11/24 07:23:00;;;;;;;0.85;0.85;;;;;;;10.64;67.59;102591.16;5074977;28;20035;-84
2021/11/24 07:25:28;;;;;;;0.17;0.17;;;;;;;10.65;67.66;102584.09;5074826;28;20423;-86
2021/11/24 07:27:54;;;;;;;0.65;0.65;;;;;;;10.63;67.35;102592.03;5075407;28;20036;-85
2021/11/24 07:30:22;;;;;;;0.43;0.43;;;;;;;10.63;67.55;102596.44;5074832;28;20027;-86
2021/11/24 07:32:48;;;;;;;0.10;0.10;;;;;;;10.61;67.81;102599.06;5074930;28;20052;-86
2021/11/24 07:35:14;;;;;;;0.10;0.10;;;;;;;10.60;67.72;102586.69;5074748;28;20032;-86
2021/11/24 07:37:41;;;;;;;0.20;0.20;;;;;;;10.58;67.76;102593.78;5074524;28;20024;-86
2021/11/24 07:40:10;;;;;;;0.20;0.20;;;;;;;10.60;67.71;102583.16;5072349;28;20365;-85
2021/11/24 07:42:36;;;;;;;0.13;0.13;;;;;;;10.57;67.89;102591.13;5066803;28;20090;-84
2021/11/24 07:45:04;;;;;;;1.30;0.90;;;;;;;10.60;67.75;102589.34;5069582;28;20028;-86
2021/11/24 07:47:30;;;;;;;0.57;0.57;;;;;;;10.56;67.82;102579.59;5074308;28;20115;-86
2021/11/24 07:49:56;;;;;;;0.70;0.70;;;;;;;10.61;67.71;102591.13;5068914;28;20043;-86
2021/11/24 07:52:23;;;;;;;1.65;1.00;;;;;;;10.63;67.78;102581.44;5063170;28;20112;-85
2021/11/24 07:54:49;;;;;;;0.10;0.10;;;;;;;10.66;67.64;102576.13;5074288;28;20094;-86
2021/11/24 07:57:18;;;;;;;0.20;0.20;;;;;;;10.67;68.00;102575.28;5069378;28;20039;-86
2021/11/24 07:59:44;;;;;;;0.45;0.45;;;;;;;10.70;67.61;102576.19;5071330;28;20119;-87
2021/11/24 08:02:12;;;;;;;0.73;0.73;;;;;;;10.72;67.56;102564.72;5074223;28;20025;-95
2021/11/24 08:04:38;;;;;;;0.90;0.90;;;;;;;10.76;67.59;102576.22;5053260;28;20040;-87
2021/11/24 08:07:04;;;;;;;0.10;0.10;;;;;;;10.79;67.58;102570.94;5074284;28;20391;-88
2021/11/24 08:09:31;;;;;;;0.20;0.20;;;;;;;10.81;67.41;102564.75;5074370;28;20029;-87
2021/11/24 08:11:59;;;;;;;1.10;0.55;;;;;;;10.84;67.24;102564.78;5066718;28;20052;-87
2021/11/24 08:14:26;;;;;;;1.02;1.00;;;;;;;10.88;67.35;102571.00;5064127;28;20032;-88
2021/11/24 08:16:53;;;;;;;1.70;0.63;;;;;;;10.90;67.38;102558.63;5072967;28;20025;-87
2021/11/24 08:19:20;;;;;;;0.90;0.90;;;;;;;10.92;67.35;102548.03;5071593;28;20036;-87
2021/11/24 08:21:46;;;;;;;0.15;0.15;;;;;;;10.93;67.20;102558.66;5064807;28;20029;-87
2021/11/24 08:24:12;;;;;;;0.20;0.20;;;;;;;10.96;66.90;102549.84;5071635;28;20472;-88
2021/11/24 08:26:40;;;;;;;0.10;0.10;;;;;;;10.98;67.12;102551.63;5067056;28;20033;-87
2021/11/24 08:29:08;;;;;;;0.28;0.25;;;;;;;10.99;66.94;102548.09;5063542;28;20024;-89
2021/11/24 08:31:39;;;;;;;0.20;0.20;;;;;;;11.05;67.05;102546.34;5062559;28;20029;-86
2021/11/24 08:34:06;;;;;;;2.55;1.17;;;;;;;11.05;66.91;102551.66;5069573;28;20484;-88
2021/11/24 08:36:32;;;;;;;0.10;0.10;;;;;;;11.09;67.03;102548.13;5059491;28;20429;-87
2021/11/24 08:38:58;;;;;;;0.10;0.10;;;;;;;11.11;66.80;102541.06;5063417;28;20040;-88
2021/11/24 08:41:25;;;;;;;0.10;0.10;;;;;;;11.12;66.55;102538.41;5070193;28;20229;-87
2021/11/24 08:43:51;;;;;;;3.75;2.03;;;;;;;11.11;66.97;102536.63;5065234;28;20056;-93
2021/11/24 08:46:17;;;;;;;0.70;0.70;;;;;;;11.15;66.81;102532.25;5071263;28;20020;-89
2021/11/24 08:48:43;;;;;;;0.20;0.20;;;;;;;11.18;66.41;102532.28;5073506;28;20039;-89
2021/11/24 08:51:10;;;;;;;0.52;0.52;;;;;;;11.20;66.71;102527.84;5073364;28;20033;-90
2021/11/24 08:53:36;;;;;;;1.80;1.70;;;;;;;11.22;66.49;102526.09;5073281;28;20040;-90
2021/11/24 08:56:02;;;;;;;1.45;0.73;;;;;;;11.26;66.50;102524.34;5073154;28;20530;-90
2021/11/24 08:58:28;;;;;;;0.10;0.10;;;;;;;11.24;66.11;102510.16;5073345;28;20454;-88
2021/11/24 09:00:55;;;;;;;0.63;0.63;;;;;;;11.26;66.33;102519.91;5071694;28;20098;-89
2021/11/24 09:03:21;;;;;;;0.10;0.10;;;;;;;11.29;66.22;102513.72;5063081;28;20051;-90
2021/11/24 09:05:48;;;;;;;0.10;0.10;;;;;;;11.33;66.58;102507.56;5065882;28;20021;-91
2021/11/24 09:08:14;;;;;;;0.10;0.10;;;;;;;11.37;66.02;102524.38;5061867;28;20052;-90
2021/11/24 09:10:41;;;;;;;0.10;0.10;;;;;;;11.39;66.41;102514.63;5062889;28;20029;-88
2021/11/24 09:13:08;;;;;;;0.98;0.98;;;;;;;11.41;65.95;102518.19;5054616;28;20025;-86
2021/11/24 09:15:34;;;;;;;1.25;1.17;;;;;;;11.42;65.82;102512.00;5068979;28;20075;-94
2021/11/24 09:18:03;;;;;;;0.68;0.68;;;;;;;11.46;65.83;102511.13;5073078;28;20029;-93
2021/11/24 09:20:29;;;;;;;0.38;0.38;;;;;;;11.47;65.84;102511.13;5061050;28;20528;-88
2021/11/24 09:22:59;;;;;;;0.35;0.35;;;;;;;11.54;66.17;102509.41;5057248;28;20515;-87
2021/11/24 09:25:35;;;;;;;0.30;0.30;;;;;;;11.54;66.10;102504.09;5067160;28;20822;-82
2021/11/24 09:28:08;;;;;;;0.20;0.20;;;;;;;11.54;65.48;102498.78;5071117;28;20036;-85
2021/11/24 09:30:35;;;;;;;1.40;1.30;;;;;;;11.60;65.52;102505.84;5072427;28;20074;-90
2021/11/24 09:33:01;;;;;;;1.02;0.30;;;;;;;11.64;65.24;102500.56;5072138;28;20052;-88
2021/11/24 09:35:32;;;;;;;0.47;0.47;;;;;;;11.68;65.29;102501.47;5070294;28;20036;-83
2021/11/24 09:37:59;;;;;;;0.10;0.10;;;;;;;11.68;64.79;102497.94;5068132;28;20047;-86
2021/11/24 09:40:25;;;;;;;0.10;0.10;;;;;;;11.75;64.94;102491.72;5068453;28;20415;-82
2021/11/24 09:42:56;;;;;;;1.02;1.02;;;;;;;11.77;64.71;102490.84;5069043;28;20020;-85
2021/11/24 09:45:26;;;;;;;0.10;0.10;;;;;;;11.81;65.10;102487.34;5061363;28;20044;-88
2021/11/24 09:47:57;;;;;;;0.15;0.15;;;;;;;11.87;65.09;102483.78;5071098;28;20112;-84
2021/11/24 09:50:26;;;;;;;0.20;0.20;;;;;;;11.88;64.93;102485.56;5072106;28;20039;-92
2021/11/24 09:52:55;;;;;;;0.00;0.00;;;;;;;11.92;65.00;102479.34;5073122;28;20040;-88
2021/11/24 09:55:25;;;;;;;0.17;0.17;;;;;;;11.94;64.32;102474.94;5071232;28;20020;-86
2021/11/24 09:57:53;;;;;;;0.90;0.90;;;;;;;11.97;64.86;102480.31;5053686;28;20024;-86
2021/11/24 10:00:21;;;;;;;0.10;0.10;;;;;;;11.96;63.78;102475.88;5065855;28;20472;-86
2021/11/24 10:02:48;;;;;;;0.10;0.10;;;;;;;11.99;63.59;102474.97;5070415;28;20089;-89
2021/11/24 10:05:14;;;;;;;0.88;0.82;;;;;;;12.02;64.69;102474.97;5069513;28;20020;-89
2021/11/24 10:07:43;;;;;;;0.13;0.13;;;;;;;12.03;63.90;102476.75;5071423;28;20028;-94
2021/11/24 10:10:10;;;;;;;0.10;0.10;;;;;;;12.03;63.56;102473.22;5070130;28;20047;-93
2021/11/24 10:12:36;;;;;;;0.10;0.10;;;;;;;12.04;63.91;102473.19;5075085;28;20040;-94
2021/11/24 10:15:04;;;;;;;0.30;0.30;;;;;;;12.07;64.18;102473.19;5061590;28;20032;-91
2021/11/24 10:17:30;;;;;;;0.13;0.13;;;;;;;12.12;63.74;102465.22;5058454;28;20029;-96
2021/11/24 10:20:15;;;;;;;0.20;0.20;;;;;;;12.12;63.24;102458.16;5067147;28;20111;-90
2021/11/24 10:22:42;;;;;;;0.10;0.10;;;;;;;12.16;63.46;102451.03;5070405;28;20028;-95
2021/11/24 10:25:16;;;;;;;1.27;0.60;;;;;;;12.21;63.12;102443.06;5079550;28;20055;-95
2021/11/24 10:27:47;;;;;;;0.10;0.10;;;;;;;12.22;62.54;102445.72;5075530;28;20103;-84
2021/11/24 10:30:30;;;;;;;0.15;0.15;;;;;;;12.33;63.13;102444.84;5071313;28;20033;-87
2021/11/24 10:33:16;;;;;;;0.10;0.10;;;;;;;12.38;63.03;102433.28;5070509;28;20078;-90
2021/11/24 10:35:43;;;;;;;0.32;0.32;;;;;;;12.31;62.65;102423.56;5071447;28;20025;-90
2021/11/24 10:38:14;;;;;;;0.10;0.10;;;;;;;12.38;63.20;102421.78;5071909;28;20029;-91
2021/11/24 10:40:45;;;;;;;0.20;0.20;;;;;;;12.36;62.13;102411.19;5068170;28;20029;-91
2021/11/24 10:43:13;;;;;;;0.13;0.13;;;;;;;12.35;61.79;102416.47;5069950;28;20032;-88
2021/11/24 10:45:51;;;;;;;0.10;0.10;;;;;;;12.34;61.73;102418.25;5067660;28;20090;-88
2021/11/24 10:48:26;;;;;;;0.10;0.10;;;;;;;12.40;61.32;102417.34;5071215;28;20024;-91
2021/11/24 10:50:54;;;;;;;0.17;0.17;;;;;;;12.39;62.03;102404.97;5074250;28;20102;-90
2021/11/24 10:53:21;;;;;;;0.10;0.10;;;;;;;12.40;61.46;102404.03;5074928;28;20028;-89
2021/11/24 10:55:47;;;;;;;6.30;1.38;;;;;;;12.42;62.00;102403.19;5075286;28;20078;-84
2021/11/24 10:58:18;;;;;;;0.10;0.10;;;;;;;12.46;61.50;102396.06;5073627;28;20051;-90
2021/11/24 11:00:49;;;;;;;0.20;0.20;;;;;;;12.46;61.71;102396.06;5054764;28;20478;-93
2021/11/24 11:03:15;;;;;;;0.20;0.20;;;;;;;12.47;61.94;102392.50;5073155;28;20359;-91
2021/11/24 11:05:45;;;;;;;0.10;0.10;;;;;;;12.48;61.54;102383.66;5074484;28;20029;-91
2021/11/24 11:08:35;;;;;;;0.15;0.15;;;;;;;12.53;61.61;102375.69;5074268;28;20025;-90
2021/11/24 11:11:05;;;;;;;0.10;0.10;;;;;;;12.50;61.32;102370.34;5074778;28;20121;-86
2021/11/24 11:13:32;;;;;;;2.50;0.98;;;;;;;12.54;62.18;102361.50;5068277;28;20119;-88
2021/11/24 11:15:58;;;;;;;0.20;0.20;;;;;;;12.53;61.19;102355.28;5073690;28;20083;-88
2021/11/24 11:18:29;;;;;;;1.08;0.77;;;;;;;12.59;61.46;102352.59;5073646;28;20391;-88
2021/11/24 11:21:02;;;;;;;4.18;0.63;;;;;;;12.59;60.82;102347.28;5074233;28;20144;-89
2021/11/24 11:23:32;;;;;;;0.10;0.10;;;;;;;12.60;60.68;102335.75;5074044;28;20391;-88
2021/11/24 11:26:04;;;;;;;0.10;0.10;;;;;;;12.59;59.48;102338.44;5074043;28;20419;-89
2021/11/24 11:28:42;;;;;;;0.10;0.10;;;;;;;12.58;59.82;102332.22;5071090;28;20380;-89