Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/12 00:00:14;;;;;;;0.40;0.40;;;;;;;15.25;76.90;96759.94;29395;269;63004;-60
2021/07/12 00:00:45;;;;;;;0.40;0.40;;;;;;;15.23;77.12;96762.22;29394;215;64014;-59
2021/07/12 00:01:18;;;;;;;0.40;0.40;;;;;;;15.19;77.28;96757.72;29395;323;63005;-60
2021/07/12 00:01:51;;;;;;;0.40;0.40;;;;;;;15.20;77.26;96760.13;29395;221;63009;-60
2021/07/12 00:02:25;;;;;;;0.40;0.40;;;;;;;15.19;77.39;96758.53;29395;282;63005;-60
2021/07/12 00:02:57;;;;;;;0.40;0.40;;;;;;;15.18;77.25;96762.37;29395;202;63009;-60
2021/07/12 00:03:28;;;;;;;0.40;0.40;;;;;;;15.19;77.52;96758.53;29395;203;63005;-59
2021/07/12 00:03:59;;;;;;;0.40;0.40;;;;;;;15.19;77.44;96758.53;29395;288;63017;-60
2021/07/12 00:04:31;;;;;;;0.40;0.40;;;;;;;15.19;77.39;96758.53;29395;337;63005;-59
2021/07/12 00:05:05;;;;;;;0.40;0.40;;;;;;;15.19;77.33;96757.72;29395;337;63009;-60
2021/07/12 00:05:36;;;;;;;0.40;0.40;;;;;;;15.20;77.50;96759.34;29394;226;64009;-59
2021/07/12 00:06:07;;;;;;;0.40;0.40;;;;;;;15.18;77.63;96750.66;29395;222;63009;-60
2021/07/12 00:06:39;;;;;;;0.40;0.40;;;;;;;15.18;77.52;96754.19;29395;198;63004;-59
2021/07/12 00:07:10;;;;;;;0.50;0.50;;;;;;;15.18;77.39;96759.66;29395;309;63009;-59
2021/07/12 00:07:42;;;;;;;0.40;0.40;;;;;;;15.17;77.65;96760.78;29395;229;63004;-60
2021/07/12 00:08:13;;;;;;;0.50;0.50;;;;;;;15.17;77.40;96755.31;29395;361;63008;-59
2021/07/12 00:08:45;;;;;;;0.40;0.40;;;;;;;15.18;77.65;96751.47;29395;214;63005;-60
2021/07/12 00:09:17;;;;;;;0.40;0.40;;;;;;;15.18;77.44;96756.94;29395;204;63009;-59
2021/07/12 00:09:48;;;;;;;0.40;0.40;;;;;;;15.17;77.64;96752.59;29395;269;63005;-60
2021/07/12 00:10:22;;;;;;;0.50;0.50;;;;;;;15.17;77.40;96749.84;29395;196;63009;-60
2021/07/12 00:10:53;;;;;;;0.40;0.40;;;;;;;15.17;77.35;96754.50;29394;216;64009;-60
2021/07/12 00:11:26;;;;;;;0.40;0.40;;;;;;;15.16;77.65;96750.97;29395;204;63009;-60
2021/07/12 00:11:57;;;;;;;0.40;0.40;;;;;;;15.16;77.43;96753.72;29395;197;63005;-60
2021/07/12 00:12:28;;;;;;;0.40;0.40;;;;;;;15.15;77.37;96746.66;29395;202;63008;-60
2021/07/12 00:12:59;;;;;;;0.40;0.40;;;;;;;15.16;77.52;96744.72;29395;199;63004;-61
2021/07/12 00:13:31;;;;;;;0.40;0.40;;;;;;;15.16;77.50;96748.25;29395;255;63009;-59
2021/07/12 00:14:03;;;;;;;0.40;0.40;;;;;;;15.18;77.63;96740.53;29395;201;63010;-59
2021/07/12 00:14:34;;;;;;;0.40;0.40;;;;;;;15.18;77.32;96751.47;29395;300;63009;-60
2021/07/12 00:15:09;;;;;;;0.40;0.40;;;;;;;15.17;77.62;96744.38;29395;203;63004;-59
2021/07/12 00:15:40;;;;;;;0.40;0.40;;;;;;;15.18;77.25;96743.25;29395;317;63008;-59
2021/07/12 00:16:12;;;;;;;0.40;0.40;;;;;;;15.16;77.38;96748.25;29394;320;64009;-59
2021/07/12 00:16:43;;;;;;;0.40;0.40;;;;;;;15.16;77.42;96745.50;29395;221;63009;-59
2021/07/12 00:17:14;;;;;;;0.40;0.40;;;;;;;15.15;77.71;96741.19;29395;212;63005;-59
2021/07/12 00:17:46;;;;;;;0.40;0.40;;;;;;;15.16;77.49;96740.06;29395;204;63009;-60
2021/07/12 00:18:19;;;;;;;0.40;0.40;;;;;;;15.15;77.35;96741.19;29395;302;63005;-60
2021/07/12 00:18:50;;;;;;;0.40;0.40;;;;;;;15.17;77.40;96738.13;29395;281;63009;-60
2021/07/12 00:19:22;;;;;;;0.43;0.43;;;;;;;15.16;77.56;96747.44;29395;272;63005;-60
2021/07/12 00:19:54;;;;;;;0.40;0.40;;;;;;;15.17;77.38;96744.38;29395;222;63009;-60
2021/07/12 00:20:26;;;;;;;0.40;0.40;;;;;;;15.16;77.64;96737.31;29395;218;63004;-59
2021/07/12 00:20:57;;;;;;;0.40;0.40;;;;;;;15.17;77.35;96741.66;29395;228;63026;-59
2021/07/12 00:21:28;;;;;;;0.40;0.40;;;;;;;15.17;77.62;96744.38;29394;249;64009;-59
2021/07/12 00:22:00;;;;;;;0.40;0.40;;;;;;;15.15;77.49;96741.19;29395;202;63017;-60
2021/07/12 00:22:31;;;;;;;0.40;0.40;;;;;;;15.16;77.52;96744.72;29395;214;63004;-60
2021/07/12 00:23:03;;;;;;;0.50;0.50;;;;;;;15.13;77.40;96743.44;29395;278;63008;-60
2021/07/12 00:23:34;;;;;;;0.40;0.40;;;;;;;15.12;77.73;96744.56;29395;222;63005;-60
2021/07/12 00:24:06;;;;;;;0.40;0.40;;;;;;;15.11;77.81;96740.22;29395;261;63009;-58
2021/07/12 00:24:40;;;;;;;0.40;0.40;;;;;;;15.11;77.65;96736.69;29395;345;63005;-61
2021/07/12 00:25:13;;;;;;;0.40;0.40;;;;;;;15.10;77.63;96738.63;29395;364;63009;-60
2021/07/12 00:25:44;;;;;;;0.40;0.40;;;;;;;15.10;77.70;96746.81;29395;298;63005;-59
2021/07/12 00:26:19;;;;;;;0.40;0.40;;;;;;;15.10;77.97;96727.69;29394;257;64013;-58
2021/07/12 00:26:50;;;;;;;0.40;0.40;;;;;;;15.10;77.95;96738.63;29395;244;63005;-59
2021/07/12 00:27:21;;;;;;;0.40;0.40;;;;;;;15.09;77.71;96737.81;29395;202;63018;-59
2021/07/12 00:27:52;;;;;;;0.40;0.40;;;;;;;15.08;77.71;96740.88;29394;202;64009;-58
2021/07/12 00:28:23;;;;;;;0.40;0.40;;;;;;;15.08;77.74;96736.22;29395;297;63009;-59
2021/07/12 00:28:55;;;;;;;0.40;0.40;;;;;;;15.12;78.01;96730.09;29395;307;63004;-60
2021/07/12 00:29:27;;;;;;;0.40;0.40;;;;;;;15.12;77.72;96741.81;29395;230;63009;-60
2021/07/12 00:29:59;;;;;;;0.40;0.40;;;;;;;15.12;77.96;96741.81;29395;239;63004;-59
2021/07/12 00:30:30;;;;;;;0.40;0.40;;;;;;;15.13;77.80;96729.75;29395;208;63008;-60
2021/07/12 00:31:02;;;;;;;0.40;0.40;;;;;;;15.13;77.93;96735.22;29395;208;63005;-59
2021/07/12 00:31:34;;;;;;;0.40;0.40;;;;;;;15.13;78.04;96737.97;29395;340;63009;-61
2021/07/12 00:32:06;;;;;;;0.40;0.40;;;;;;;15.13;77.63;96728.97;29394;334;64009;-60
2021/07/12 00:32:38;;;;;;;0.50;0.50;;;;;;;15.12;77.95;96730.91;29395;203;63009;-60
2021/07/12 00:33:09;;;;;;;0.40;0.40;;;;;;;15.11;77.75;96732.03;29395;212;63005;-60
2021/07/12 00:33:43;;;;;;;0.40;0.40;;;;;;;15.11;77.95;96733.94;29394;202;64013;-60
2021/07/12 00:34:14;;;;;;;0.40;0.40;;;;;;;15.09;78.15;96731.53;29394;314;64009;-60
2021/07/12 00:34:45;;;;;;;0.40;0.40;;;;;;;15.08;77.86;96725.28;29395;222;63009;-60
2021/07/12 00:35:18;;;;;;;0.40;0.40;;;;;;;15.07;77.94;96733.78;29395;215;63004;-59
2021/07/12 00:35:49;;;;;;;0.40;0.40;;;;;;;15.06;78.09;96729.47;29395;208;63009;-59
2021/07/12 00:36:21;;;;;;;0.40;0.40;;;;;;;15.06;78.05;96730.25;29395;260;63004;-60
2021/07/12 00:36:52;;;;;;;0.40;0.40;;;;;;;15.05;77.92;96728.66;29394;238;64013;-60
2021/07/12 00:37:24;;;;;;;0.43;0.43;;;;;;;15.05;78.12;96730.59;29395;217;63004;-60
2021/07/12 00:37:55;;;;;;;0.50;0.50;;;;;;;15.08;78.51;96729.94;29395;279;63008;-59
2021/07/12 00:38:26;;;;;;;0.40;0.40;;;;;;;15.07;78.36;96728.34;29395;231;63004;-59
2021/07/12 00:38:58;;;;;;;0.40;0.40;;;;;;;15.06;78.42;96727.53;29395;368;63009;-59
2021/07/12 00:39:29;;;;;;;0.40;0.40;;;;;;;15.06;78.50;96732.19;29395;390;63005;-59
2021/07/12 00:40:01;;;;;;;0.40;0.40;;;;;;;15.05;78.51;96725.91;29395;230;63009;-62
2021/07/12 00:40:33;;;;;;;0.40;0.40;;;;;;;15.03;78.33;96716.44;29394;290;64009;-62
2021/07/12 00:41:04;;;;;;;0.40;0.40;;;;;;;15.02;78.43;96720.31;29395;282;63009;-59
2021/07/12 00:41:36;;;;;;;0.40;0.40;;;;;;;15.02;78.63;96721.09;29395;276;63005;-60
2021/07/12 00:42:08;;;;;;;0.40;0.40;;;;;;;15.01;78.36;96716.78;29395;225;63009;-60
2021/07/12 00:42:41;;;;;;;0.40;0.40;;;;;;;14.99;78.43;96715.50;29395;359;63005;-59
2021/07/12 00:43:12;;;;;;;0.43;0.43;;;;;;;15.01;78.42;96714.03;29395;214;63009;-60
2021/07/12 00:43:43;;;;;;;0.40;0.40;;;;;;;15.01;78.71;96715.97;29395;196;63004;-60
2021/07/12 00:44:15;;;;;;;0.50;0.50;;;;;;;15.00;78.55;96708.91;29395;255;63009;-59
2021/07/12 00:44:46;;;;;;;0.40;0.40;;;;;;;14.99;78.47;96710.03;29394;221;64000;-63
2021/07/12 00:45:24;;;;;;;0.40;0.40;;;;;;;14.97;78.85;96706.81;29395;221;63008;-60
2021/07/12 00:45:55;;;;;;;0.50;0.50;;;;;;;14.95;78.97;96698.94;29395;261;63004;-61
2021/07/12 00:46:26;;;;;;;0.40;0.40;;;;;;;14.95;78.82;96709.88;29395;222;63009;-60
2021/07/12 00:46:58;;;;;;;0.47;0.47;;;;;;;14.95;79.23;96706.34;29395;221;63005;-60
2021/07/12 00:47:29;;;;;;;0.50;0.50;;;;;;;14.94;78.97;96702.00;29395;202;63009;-60
2021/07/12 00:48:01;;;;;;;0.40;0.40;;;;;;;14.94;79.17;96704.72;29395;227;63005;-59
2021/07/12 00:48:33;;;;;;;0.50;0.50;;;;;;;14.94;79.02;96708.25;29394;206;64013;-60
2021/07/12 00:49:04;;;;;;;0.50;0.50;;;;;;;14.92;78.93;96706.97;29395;227;63005;-60
2021/07/12 00:49:36;;;;;;;0.40;0.40;;;;;;;14.92;79.26;96701.50;29395;351;63009;-60
2021/07/12 00:50:11;;;;;;;0.40;0.40;;;;;;;14.91;78.97;96700.72;29395;283;63005;-60
2021/07/12 00:50:44;;;;;;;0.50;0.50;;;;;;;14.89;79.08;96708.47;29395;206;63020;-60
2021/07/12 00:51:17;;;;;;;0.50;0.50;;;;;;;14.90;79.11;96696.38;29395;202;63004;-59
2021/07/12 00:51:49;;;;;;;0.40;0.40;;;;;;;14.90;79.20;96703.81;29395;321;63009;-61
2021/07/12 00:52:20;;;;;;;0.50;0.50;;;;;;;14.91;79.46;96699.91;29395;301;63004;-60
2021/07/12 00:52:53;;;;;;;0.40;0.40;;;;;;;14.92;79.45;96698.78;29394;198;64013;-60
2021/07/12 00:53:28;;;;;;;0.40;0.40;;;;;;;14.90;79.19;96693.66;29395;201;63004;-60
2021/07/12 00:53:59;;;;;;;0.40;0.40;;;;;;;14.88;79.42;96704.12;29394;207;64014;-60
2021/07/12 00:54:31;;;;;;;0.40;0.40;;;;;;;14.87;79.44;96701.72;29395;197;63005;-59
2021/07/12 00:55:52;;;;;;;0.40;0.40;;;;;;;14.84;79.20;96707.81;29395;242;63009;-60
2021/07/12 00:56:24;;;;;;;0.50;0.50;;;;;;;14.82;79.23;96704.62;29395;230;63005;-60
2021/07/12 00:56:58;;;;;;;0.40;0.40;;;;;;;14.81;79.28;96703.00;29395;211;63009;-59
2021/07/12 00:57:30;;;;;;;0.50;0.50;;;;;;;14.78;79.55;96701.72;29395;202;63004;-60
2021/07/12 00:58:09;;;;;;;0.45;0.45;;;;;;;14.78;79.28;96703.66;29395;222;63009;-60
2021/07/12 00:58:40;;;;;;;0.40;0.40;;;;;;;14.76;79.43;96701.25;29394;251;64009;-60
2021/07/12 00:59:12;;;;;;;0.40;0.40;;;;;;;14.77;79.63;96697.38;29395;210;63009;-59
2021/07/12 00:59:44;;;;;;;0.40;0.40;;;;;;;14.77;79.42;96699.31;29395;197;63004;-59
2021/07/12 01:00:18;;;;;;;0.40;0.40;;;;;;;14.75;79.71;96699.63;29395;241;63008;-60
2021/07/12 01:00:57;;;;;;;0.40;0.40;;;;;;;14.75;79.73;96694.97;29395;249;63004;-60
2021/07/12 01:01:29;;;;;;;0.40;0.40;;;;;;;14.74;79.90;96692.56;29394;364;64014;-60
2021/07/12 01:02:04;;;;;;;0.40;0.40;;;;;;;14.74;79.78;96701.56;29395;211;63005;-60
2021/07/12 01:02:38;;;;;;;0.40;0.40;;;;;;;14.72;79.83;96690.16;29395;198;63009;-60
2021/07/12 01:03:12;;;;;;;0.40;0.40;;;;;;;14.73;80.02;96699.16;29395;259;63005;-60
2021/07/12 01:03:43;;;;;;;0.40;0.40;;;;;;;14.71;79.62;96688.56;29395;207;63009;-59
2021/07/12 01:04:15;;;;;;;0.43;0.43;;;;;;;14.71;80.02;96690.50;29395;205;63005;-59
2021/07/12 01:04:46;;;;;;;0.40;0.40;;;;;;;14.70;79.69;96697.88;29395;220;63016;-59
2021/07/12 01:05:23;;;;;;;0.50;0.50;;;;;;;14.70;79.73;96697.88;29394;224;64009;-60
2021/07/12 01:05:55;;;;;;;0.40;0.40;;;;;;;14.70;80.16;96694.34;29395;203;63023;-60
2021/07/12 01:06:27;;;;;;;0.40;0.40;;;;;;;14.70;80.15;96697.06;29395;257;63004;-60
2021/07/12 01:06:58;;;;;;;0.40;0.40;;;;;;;14.68;79.96;96689.19;29395;246;63009;-60
2021/07/12 01:07:29;;;;;;;0.40;0.40;;;;;;;14.67;80.16;96690.31;29395;220;63004;-60
2021/07/12 01:08:00;;;;;;;0.40;0.40;;;;;;;14.66;80.07;96691.44;29394;218;64014;-59
2021/07/12 01:08:32;;;;;;;0.40;0.40;;;;;;;14.65;80.01;96689.84;29395;239;63005;-60
2021/07/12 01:09:04;;;;;;;0.40;0.40;;;;;;;14.64;80.12;96688.25;29394;257;64009;-61
2021/07/12 01:09:36;;;;;;;0.40;0.40;;;;;;;14.64;80.06;96692.91;29395;335;63005;-60
2021/07/12 01:10:10;;;;;;;0.47;0.47;;;;;;;14.64;80.07;96690.97;29395;231;63009;-59
2021/07/12 01:10:50;;;;;;;0.40;0.40;;;;;;;14.64;80.24;96693.69;29395;224;63005;-59
2021/07/12 01:11:50;;;;;;;0.40;0.40;;;;;;;14.64;80.15;96688.25;29395;211;63009;-60
2021/07/12 01:12:32;;;;;;;0.40;0.40;;;;;;;14.62;80.31;96690.50;29395;197;63009;-60
2021/07/12 01:13:31;;;;;;;0.40;0.40;;;;;;;14.59;80.00;96685.66;29394;203;64009;-59
2021/07/12 01:14:44;;;;;;;0.43;0.43;;;;;;;14.59;80.36;96691.13;29395;236;63009;-60
2021/07/12 01:15:21;;;;;;;0.50;0.50;;;;;;;14.58;80.51;96686.78;29395;244;63004;-59
2021/07/12 01:16:14;;;;;;;0.40;0.40;;;;;;;14.55;80.67;96692.13;29395;207;63009;-60
2021/07/12 01:17:13;;;;;;;0.40;0.40;;;;;;;14.55;80.50;96695.66;29395;218;63005;-59
2021/07/12 01:18:02;;;;;;;0.47;0.47;;;;;;;14.55;80.54;96684.75;29394;203;64009;-60
2021/07/12 01:19:17;;;;;;;0.40;0.40;;;;;;;14.57;80.38;96687.91;29395;223;63009;-60
2021/07/12 01:20:41;;;;;;;0.50;0.50;;;;;;;14.56;80.65;96686.31;29395;205;63004;-60
2021/07/12 01:21:55;;;;;;;0.50;0.50;;;;;;;14.58;80.57;96683.25;29395;218;63009;-60
2021/07/12 01:23:10;;;;;;;0.40;0.40;;;;;;;14.58;80.60;96677.81;29394;230;64004;-61
2021/07/12 01:24:22;;;;;;;0.50;0.50;;;;;;;14.55;80.41;96679.28;29394;225;64014;-60
2021/07/12 01:25:54;;;;;;;0.40;0.40;;;;;;;14.55;80.35;96676.56;29395;204;63005;-60
2021/07/12 01:27:17;;;;;;;0.40;0.40;;;;;;;14.57;80.20;96676.19;29439;230;63009;-59
2021/07/12 01:28:26;;;;;;;0.50;0.50;;;;;;;14.58;80.35;96673.16;29393;202;64009;-60
2021/07/12 01:29:20;;;;;;;0.50;0.50;;;;;;;14.58;80.03;96673.16;29395;274;63009;-60
2021/07/12 01:30:22;;;;;;;0.50;0.50;;;;;;;14.58;80.57;96673.16;29395;210;63004;-60
2021/07/12 01:31:37;;;;;;;0.50;0.50;;;;;;;14.57;80.37;96677.00;29417;273;63005;-60
2021/07/12 01:32:45;;;;;;;0.50;0.50;;;;;;;14.61;80.19;96672.50;29395;222;63005;-58
2021/07/12 01:33:20;;;;;;;0.47;0.47;;;;;;;14.63;79.75;96670.25;29394;215;64009;-60
2021/07/12 01:34:11;;;;;;;0.40;0.40;;;;;;;14.63;80.06;96675.72;29395;218;63009;-59
2021/07/12 01:35:17;;;;;;;0.40;0.40;;;;;;;14.64;79.74;96671.84;29395;226;63004;-59
2021/07/12 01:36:21;;;;;;;0.40;0.40;;;;;;;14.64;80.11;96666.41;29395;214;63009;-60
2021/07/12 01:37:08;;;;;;;0.40;0.40;;;;;;;14.63;79.71;96672.97;29395;213;63015;-59
2021/07/12 01:38:09;;;;;;;0.40;0.40;;;;;;;14.64;79.85;96671.84;29395;239;63008;-60
2021/07/12 01:38:55;;;;;;;0.43;0.43;;;;;;;14.63;80.13;96670.25;29394;226;64009;-60
2021/07/12 01:39:40;;;;;;;0.50;0.50;;;;;;;14.64;79.88;96666.41;29395;216;63020;-60
2021/07/12 01:40:20;;;;;;;0.40;0.40;;;;;;;14.64;79.99;96669.13;29395;213;63005;-59
2021/07/12 01:41:23;;;;;;;0.50;0.50;;;;;;;14.63;79.82;96670.25;29395;198;63009;-59
2021/07/12 01:42:00;;;;;;;0.40;0.40;;;;;;;14.65;79.72;96670.72;29395;272;63005;-60
2021/07/12 01:42:53;;;;;;;0.40;0.40;;;;;;;14.66;79.88;96671.53;29395;209;63009;-61
2021/07/12 01:43:35;;;;;;;0.40;0.40;;;;;;;14.64;79.70;96671.84;29394;265;64013;-60
2021/07/12 01:44:27;;;;;;;0.50;0.50;;;;;;;14.64;79.87;96671.84;29395;212;63004;-60
2021/07/12 01:45:15;;;;;;;0.50;0.50;;;;;;;14.67;79.50;96665.75;29395;221;63008;-60
2021/07/12 01:46:04;;;;;;;0.40;0.40;;;;;;;14.66;79.62;96661.41;29394;246;64009;-60
2021/07/12 01:47:03;;;;;;;0.47;0.47;;;;;;;14.66;79.47;96661.41;29395;220;63017;-59
2021/07/12 01:48:09;;;;;;;0.50;0.50;;;;;;;14.64;79.88;96658.19;29417;245;63005;-60
2021/07/12 01:49:13;;;;;;;0.40;0.40;;;;;;;14.64;79.94;96660.13;29394;196;64013;-59
2021/07/12 01:50:38;;;;;;;0.50;0.50;;;;;;;14.61;79.56;96660.78;29395;210;63009;-60
2021/07/12 01:51:13;;;;;;;0.50;0.50;;;;;;;14.61;79.75;96661.56;29395;233;63004;-60
2021/07/12 01:52:00;;;;;;;0.40;0.40;;;;;;;14.61;79.85;96660.78;29395;196;63009;-61
2021/07/12 01:53:08;;;;;;;0.50;0.50;;;;;;;14.60;79.57;96654.50;29395;223;63004;-60
2021/07/12 01:54:02;;;;;;;0.50;0.50;;;;;;;14.61;79.71;96650.66;29394;204;64014;-59
2021/07/12 01:54:49;;;;;;;0.50;0.50;;;;;;;14.56;79.63;96653.56;29395;243;63005;-61
2021/07/12 01:55:37;;;;;;;0.40;0.40;;;;;;;14.58;79.66;96655.97;29395;252;63009;-60
2021/07/12 01:56:20;;;;;;;0.50;0.50;;;;;;;14.59;79.72;96652.91;29395;213;63005;-60
2021/07/12 01:57:04;;;;;;;0.40;0.40;;;;;;;14.58;79.93;96651.31;29395;245;63023;-59
2021/07/12 01:58:01;;;;;;;0.40;0.40;;;;;;;14.56;79.62;96648.09;29395;243;63004;-60
2021/07/12 01:59:01;;;;;;;0.50;0.50;;;;;;;14.56;79.80;96648.09;29395;219;63009;-60
2021/07/12 01:59:51;;;;;;;0.50;0.50;;;;;;;14.57;79.74;96643.44;29394;203;64009;-60
2021/07/12 02:00:24;;;;;;;0.40;0.40;;;;;;;14.55;79.69;96643.78;29417;198;63025;-59
2021/07/12 02:00:56;;;;;;;0.40;0.40;;;;;;;14.55;79.57;96645.72;29373;263;63005;-59
2021/07/12 02:01:30;;;;;;;0.40;0.40;;;;;;;14.53;79.86;96656.97;29395;202;63009;-59
2021/07/12 02:02:04;;;;;;;0.50;0.50;;;;;;;14.52;79.83;96644.44;29395;263;63005;-59
2021/07/12 02:02:42;;;;;;;0.45;0.45;;;;;;;14.52;79.99;96649.09;29395;231;63009;-59
2021/07/12 02:03:16;;;;;;;0.40;0.40;;;;;;;14.51;79.72;96650.22;29395;230;63014;-60
2021/07/12 02:03:50;;;;;;;0.40;0.40;;;;;;;14.50;79.81;96648.63;29395;220;63009;-61
2021/07/12 02:04:27;;;;;;;0.40;0.40;;;;;;;14.49;80.04;96647.81;29394;241;64009;-60
2021/07/12 02:05:04;;;;;;;0.40;0.40;;;;;;;14.47;80.25;96649.25;29395;245;63009;-59
2021/07/12 02:05:40;;;;;;;0.40;0.40;;;;;;;14.47;80.00;96647.31;29395;318;63004;-60
2021/07/12 02:06:13;;;;;;;0.40;0.40;;;;;;;14.46;80.14;96653.09;29395;224;63009;-60
2021/07/12 02:06:48;;;;;;;0.50;0.50;;;;;;;14.45;79.98;96652.31;29395;235;63004;-59
2021/07/12 02:07:21;;;;;;;0.50;0.50;;;;;;;14.45;80.06;96652.31;29395;240;63008;-59
2021/07/12 02:07:56;;;;;;;0.40;0.40;;;;;;;14.46;80.16;96653.91;29395;256;63004;-60
2021/07/12 02:08:29;;;;;;;0.50;0.50;;;;;;;14.50;80.07;96654.87;29395;252;63009;-62
2021/07/12 02:09:01;;;;;;;0.40;0.40;;;;;;;14.52;79.82;96652.63;29395;230;63005;-61
2021/07/12 02:09:35;;;;;;;0.50;0.50;;;;;;;14.53;79.79;96651.50;29394;220;64013;-59
2021/07/12 02:10:08;;;;;;;0.40;0.40;;;;;;;14.52;79.76;96647.16;29395;231;63005;-60
2021/07/12 02:10:39;;;;;;;0.43;0.43;;;;;;;14.52;79.85;96654.56;29395;223;63009;-59
2021/07/12 02:11:14;;;;;;;0.40;0.40;;;;;;;14.51;79.81;96645.56;29395;243;63005;-62
2021/07/12 02:11:47;;;;;;;0.50;0.50;;;;;;;14.54;79.41;96647.66;29394;223;64013;-63
2021/07/12 02:12:19;;;;;;;0.40;0.40;;;;;;;14.55;79.48;96651.97;29395;224;63004;-63
2021/07/12 02:12:53;;;;;;;0.40;0.40;;;;;;;14.56;79.72;96647.28;29395;298;63009;-59
2021/07/12 02:13:25;;;;;;;0.50;0.50;;;;;;;14.56;79.23;96648.09;29395;266;63004;-62
2021/07/12 02:13:57;;;;;;;0.40;0.40;;;;;;;14.56;79.36;96647.28;29395;218;63009;-59
2021/07/12 02:14:28;;;;;;;0.45;0.45;;;;;;;14.56;79.41;96648.09;29395;210;63004;-59
2021/07/12 02:15:02;;;;;;;0.40;0.40;;;;;;;14.54;79.58;96653.09;29395;220;63009;-63
2021/07/12 02:15:35;;;;;;;0.40;0.40;;;;;;;14.53;79.35;96654.22;29395;221;63005;-62
2021/07/12 02:16:07;;;;;;;0.40;0.40;;;;;;;14.53;79.47;96651.50;29394;209;64014;-60
2021/07/12 02:16:40;;;;;;;0.40;0.40;;;;;;;14.53;79.41;96658.88;29395;232;63005;-60
2021/07/12 02:17:13;;;;;;;0.40;0.40;;;;;;;14.54;79.69;96655.84;29395;243;63026;-60
2021/07/12 02:17:49;;;;;;;0.40;0.40;;;;;;;14.54;79.57;96655.84;29395;269;63005;-60
2021/07/12 02:18:27;;;;;;;0.50;0.50;;;;;;;14.52;79.39;96657.28;29395;214;63009;-59
2021/07/12 02:19:00;;;;;;;0.50;0.50;;;;;;;14.50;79.70;96654.87;29395;210;63000;-60
2021/07/12 02:19:32;;;;;;;0.50;0.50;;;;;;;14.49;79.57;96658.72;29395;303;63009;-59
2021/07/12 02:20:08;;;;;;;0.50;0.50;;;;;;;14.48;79.82;96653.59;29395;218;63004;-62
2021/07/12 02:20:40;;;;;;;0.50;0.50;;;;;;;14.48;79.87;96656.31;29395;272;63009;-61
2021/07/12 02:21:17;;;;;;;0.40;0.40;;;;;;;14.48;79.69;96657.13;29394;216;64009;-60
2021/07/12 02:21:51;;;;;;;0.43;0.43;;;;;;;14.50;79.75;96660.34;29395;253;63013;-60
2021/07/12 02:22:29;;;;;;;0.40;0.40;;;;;;;14.50;79.47;96659.53;29395;210;63004;-60
2021/07/12 02:23:02;;;;;;;0.40;0.40;;;;;;;14.49;79.47;96664.19;29395;229;63015;-58
2021/07/12 02:23:35;;;;;;;0.40;0.40;;;;;;;14.45;79.62;96652.31;29395;212;63005;-59
2021/07/12 02:24:08;;;;;;;0.40;0.40;;;;;;;14.43;80.01;96660.00;29395;216;63009;-59
2021/07/12 02:24:41;;;;;;;0.50;0.50;;;;;;;14.44;79.96;96658.88;29395;222;63005;-59
2021/07/12 02:25:16;;;;;;;0.40;0.40;;;;;;;14.45;80.00;96656.97;29395;247;63009;-60
2021/07/12 02:25:49;;;;;;;0.40;0.40;;;;;;;14.44;79.99;96649.91;29395;202;63005;-60
2021/07/12 02:26:22;;;;;;;0.40;0.40;;;;;;;14.42;79.72;96650.22;29394;271;64013;-60
2021/07/12 02:26:54;;;;;;;0.40;0.40;;;;;;;14.41;79.77;96656.81;29395;245;63004;-60
2021/07/12 02:27:28;;;;;;;0.40;0.40;;;;;;;14.41;79.84;96651.34;29395;205;63009;-62
2021/07/12 02:28:00;;;;;;;0.40;0.40;;;;;;;14.41;80.01;96651.34;29394;214;64009;-61
2021/07/12 02:28:32;;;;;;;0.40;0.40;;;;;;;14.41;80.15;96654.06;29395;257;63009;-60
2021/07/12 02:29:07;;;;;;;0.40;0.40;;;;;;;14.41;79.83;96659.53;29395;226;63004;-60
2021/07/12 02:29:43;;;;;;;0.50;0.50;;;;;;;14.41;80.15;96654.06;29395;258;63017;-60
2021/07/12 02:30:16;;;;;;;0.40;0.40;;;;;;;14.40;79.89;96655.97;29395;206;63005;-60
2021/07/12 02:30:48;;;;;;;0.40;0.40;;;;;;;14.39;80.01;96648.91;29395;216;63009;-59
2021/07/12 02:31:21;;;;;;;0.40;0.40;;;;;;;14.40;79.91;96655.97;29395;223;63005;-61
2021/07/12 02:31:55;;;;;;;0.40;0.40;;;;;;;14.40;80.17;96655.16;29395;337;63009;-60
2021/07/12 02:32:31;;;;;;;0.40;0.40;;;;;;;14.39;80.19;96659.03;29394;219;64009;-59
2021/07/12 02:33:04;;;;;;;0.40;0.40;;;;;;;14.37;80.23;96661.28;29395;206;63014;-59
2021/07/12 02:33:35;;;;;;;0.40;0.40;;;;;;;14.36;80.04;96654.22;29395;238;63005;-59
2021/07/12 02:34:08;;;;;;;0.40;0.40;;;;;;;14.38;80.02;96655.50;29395;259;63009;-60
2021/07/12 02:34:41;;;;;;;0.40;0.40;;;;;;;14.37;80.00;96658.53;29394;256;64009;-60
2021/07/12 02:35:14;;;;;;;0.50;0.50;;;;;;;14.36;80.17;96651.47;29395;218;63009;-60
2021/07/12 02:35:46;;;;;;;0.43;0.43;;;;;;;14.35;80.12;96658.06;29394;234;64009;-62
2021/07/12 02:36:19;;;;;;;0.40;0.40;;;;;;;14.34;80.23;96653.72;29395;336;63009;-60
2021/07/12 02:36:52;;;;;;;0.50;0.50;;;;;;;14.33;80.42;96654.84;29394;225;64020;-62
2021/07/12 02:37:25;;;;;;;0.50;0.50;;;;;;;14.30;80.56;96655.50;29394;217;64013;-59
2021/07/12 02:37:57;;;;;;;0.50;0.50;;;;;;;14.30;80.45;96650.03;29395;220;63005;-61
2021/07/12 02:38:30;;;;;;;0.40;0.40;;;;;;;14.31;80.66;96657.09;29395;197;63009;-60
2021/07/12 02:39:03;;;;;;;0.50;0.50;;;;;;;14.29;80.49;96651.97;29395;230;63005;-59
2021/07/12 02:39:35;;;;;;;0.50;0.50;;;;;;;14.28;80.53;96646.81;29394;239;64013;-60
2021/07/12 02:40:12;;;;;;;0.40;0.40;;;;;;;14.27;80.77;96645.22;29395;246;63005;-59
2021/07/12 02:40:45;;;;;;;0.50;0.50;;;;;;;14.30;80.49;96655.50;29395;208;63009;-59
2021/07/12 02:41:18;;;;;;;0.40;0.40;;;;;;;14.29;80.54;96648.44;29395;211;63005;-60
2021/07/12 02:41:53;;;;;;;0.50;0.50;;;;;;;14.29;80.70;96649.22;29395;255;63016;-61
2021/07/12 02:42:25;;;;;;;0.40;0.40;;;;;;;14.31;80.41;96646.19;29395;233;63004;-60
2021/07/12 02:42:58;;;;;;;0.40;0.40;;;;;;;14.33;80.35;96652.12;29394;213;64013;-61
2021/07/12 02:43:33;;;;;;;0.50;0.50;;;;;;;14.34;80.30;96656.47;29395;216;63004;-59
2021/07/12 02:44:08;;;;;;;0.50;0.50;;;;;;;14.33;80.60;96654.84;29395;246;63016;-59
2021/07/12 02:44:46;;;;;;;0.50;0.50;;;;;;;14.32;80.53;96658.69;29395;199;63008;-60
2021/07/12 02:45:20;;;;;;;0.50;0.50;;;;;;;14.31;80.25;96660.63;29394;203;64014;-58
2021/07/12 02:45:52;;;;;;;0.43;0.43;;;;;;;14.32;80.41;96650.50;29395;249;63005;-60
2021/07/12 02:46:26;;;;;;;0.50;0.50;;;;;;;14.35;80.62;96655.34;29395;221;63009;-62
2021/07/12 02:47:00;;;;;;;0.40;0.40;;;;;;;14.34;80.20;96651.78;29395;272;63009;-60
2021/07/12 02:47:34;;;;;;;0.50;0.50;;;;;;;14.35;80.51;96653.41;29395;239;63009;-60
2021/07/12 02:48:06;;;;;;;0.50;0.50;;;;;;;14.36;80.26;96655.00;29395;197;63005;-60
2021/07/12 02:48:39;;;;;;;0.50;0.50;;;;;;;14.36;80.40;96649.56;29395;224;63009;-60
2021/07/12 02:49:11;;;;;;;0.50;0.50;;;;;;;14.34;80.27;96651.78;29395;225;63005;-60
2021/07/12 02:49:44;;;;;;;0.40;0.40;;;;;;;14.32;80.63;96647.78;29395;207;63009;-59
2021/07/12 02:50:16;;;;;;;0.50;0.50;;;;;;;14.33;80.59;96643.94;29395;231;63004;-60
2021/07/12 02:50:52;;;;;;;0.50;0.50;;;;;;;14.30;80.58;96647.31;29394;277;64013;-60
2021/07/12 02:51:43;;;;;;;0.50;0.50;;;;;;;14.31;80.63;96646.97;29395;198;63004;-60
2021/07/12 02:52:29;;;;;;;0.50;0.50;;;;;;;14.35;80.77;96637.03;29377;221;125008;-61
2021/07/12 02:53:24;;;;;;;0.40;0.40;;;;;;;14.34;80.62;96643.59;29395;273;63005;-60
2021/07/12 02:54:02;;;;;;;0.50;0.50;;;;;;;14.34;80.46;96640.06;29394;264;64029;-60
2021/07/12 02:54:41;;;;;;;0.50;0.50;;;;;;;14.34;80.53;96640.88;29395;255;63005;-60
2021/07/12 02:55:13;;;;;;;0.50;0.50;;;;;;;14.34;80.53;96634.63;29395;219;63009;-60
2021/07/12 02:55:44;;;;;;;0.50;0.50;;;;;;;14.32;80.62;96632.22;29394;279;64009;-59
2021/07/12 02:56:17;;;;;;;0.50;0.50;;;;;;;14.32;81.00;96636.88;29395;206;63009;-60
2021/07/12 02:56:50;;;;;;;0.40;0.40;;;;;;;14.31;81.09;96640.72;29395;202;63005;-60
2021/07/12 02:57:21;;;;;;;0.40;0.40;;;;;;;14.30;81.07;96644.56;29395;214;63009;-60
2021/07/12 02:57:54;;;;;;;0.40;0.40;;;;;;;14.29;81.09;96642.97;29395;260;63004;-60
2021/07/12 02:58:25;;;;;;;0.40;0.40;;;;;;;14.28;80.77;96642.16;29395;212;63009;-59
2021/07/12 02:58:58;;;;;;;0.40;0.40;;;;;;;14.28;80.81;96635.91;29395;212;63004;-60