Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:01:22;;;;;;;;;;;8.40;99.90;;;;;;4906150;29;19986;-72
2022/09/28 00:03:49;;;;;;;;;;;8.40;99.90;;;;;;4916530;29;19958;-72
2022/09/28 00:06:17;;;;;;;;;;;8.40;99.90;;;;;;4909046;29;19923;-71
2022/09/28 00:08:43;;;;;;;;;;;8.40;99.90;;;;;;4909763;29;19959;-71
2022/09/28 00:11:11;;;;;;;;;;;8.40;99.90;;;;;;4909273;29;19925;-72
2022/09/28 00:13:40;;;;;;;;;;;8.40;99.90;;;;;;4894226;29;19911;-71
2022/09/28 00:16:07;;;;;;;;;;;8.40;99.90;;;;;;4909380;29;19912;-71
2022/09/28 00:18:33;;;;;;;;;;;8.40;99.90;;;;;;4910451;29;19916;-71
2022/09/28 00:21:03;;;;;;;;;;;8.40;99.90;;;;;;4910613;29;20229;-71
2022/09/28 00:23:29;;;;;;;;;;;8.40;99.90;;;;;;4909313;29;19919;-71
2022/09/28 00:25:54;;;;;;;;;;;8.40;99.90;;;;;;4893709;29;20214;-72
2022/09/28 00:28:20;;;;;;;;;;;8.40;99.90;;;;;;4909177;29;19987;-71
2022/09/28 00:30:46;;;;;;;;;;;8.40;99.90;;;;;;4909006;29;19919;-71
2022/09/28 00:33:11;;;;;;;;;;;8.40;99.90;;;;;;4909760;29;19912;-71
2022/09/28 00:35:37;;;;;;;;;;;8.50;99.90;;;;;;4910281;29;19911;-71
2022/09/28 00:38:03;;;;;;;;;;;8.40;99.90;;;;;;4909715;29;19947;-71
2022/09/28 00:40:28;;;;;;;;;;;8.40;99.90;;;;;;4910266;29;19912;-71
2022/09/28 00:42:54;;;;;;;;;;;8.40;99.90;;;;;;4896051;29;19920;-71
2022/09/28 00:45:21;;;;;;;;;;;8.40;99.90;;;;;;4891634;29;20152;-71
2022/09/28 00:47:53;;;;;;;;;;;8.40;99.90;;;;;;4908745;29;19915;-71
2022/09/28 00:50:28;;;;;;;;;;;8.40;99.90;;;;;;4908943;29;19990;-70
2022/09/28 00:53:11;;;;;;;;;;;8.40;99.90;;;;;;4904842;29;20229;-71
2022/09/28 00:55:41;;;;;;;;;;;8.40;99.90;;;;;;4889998;29;19918;-71
2022/09/28 00:58:08;;;;;;;;;;;8.50;99.90;;;;;;4889850;29;19934;-71
2022/09/28 01:00:34;;;;;;;;;;;8.50;99.90;;;;;;4890227;29;20198;-71
2022/09/28 01:03:00;;;;;;;;;;;8.50;99.90;;;;;;4874523;29;19911;-71
2022/09/28 01:05:25;;;;;;;;;;;8.50;99.90;;;;;;4889856;29;19920;-70
2022/09/28 01:07:51;;;;;;;;;;;8.60;99.90;;;;;;4891728;29;19911;-71
2022/09/28 01:10:17;;;;;;;;;;;8.60;99.90;;;;;;4889889;29;19978;-71
2022/09/28 01:12:42;;;;;;;;;;;8.60;99.90;;;;;;4890988;29;19912;-71
2022/09/28 01:15:08;;;;;;;;;;;8.70;99.90;;;;;;4890763;29;19918;-71
2022/09/28 01:18:11;;;;;;;;;;;8.60;99.90;;;;;;4904000;29;19927;-71
2022/09/28 01:20:59;;;;;;;;;;;8.70;99.90;;;;;;4909500;29;20151;-71
2022/09/28 01:23:43;;;;;;;;;;;8.70;99.90;;;;;;4892220;29;19911;-71
2022/09/28 01:26:23;;;;;;;;;;;8.70;99.90;;;;;;4908325;29;19915;-71
2022/09/28 01:28:55;;;;;;;;;;;8.70;99.90;;;;;;4908801;29;20735;-71
2022/09/28 01:31:21;;;;;;;;;;;8.70;99.90;;;;;;4893193;29;20225;-72
2022/09/28 01:33:54;;;;;;;;;;;8.70;99.90;;;;;;4892756;29;19912;-71
2022/09/28 01:36:24;;;;;;;;;;;8.70;99.90;;;;;;4907905;29;19919;-71
2022/09/28 01:38:50;;;;;;;;;;;8.70;99.90;;;;;;4907955;29;20150;-71
2022/09/28 01:41:16;;;;;;;;;;;8.70;99.90;;;;;;4904350;29;19946;-71
2022/09/28 01:43:45;;;;;;;;;;;8.70;99.90;;;;;;4888995;29;19912;-71
2022/09/28 01:46:13;;;;;;;;;;;8.70;99.90;;;;;;4888512;29;20229;-72
2022/09/28 01:48:43;;;;;;;;;;;8.70;99.90;;;;;;4892508;29;19915;-71
2022/09/28 01:51:14;;;;;;;;;;;8.70;99.90;;;;;;4908039;29;19982;-71
2022/09/28 01:53:41;;;;;;;;;;;8.70;99.90;;;;;;4891901;29;19919;-71
2022/09/28 01:56:13;;;;;;;;;;;8.70;99.90;;;;;;4891885;29;19919;-72
2022/09/28 01:58:56;;;;;;;;;;;8.70;99.90;;;;;;4892262;29;19918;-70
2022/09/28 02:01:32;;;;;;;;;;;8.70;99.90;;;;;;4904625;29;19911;-71
2022/09/28 02:04:25;;;;;;;;;;;8.70;99.90;;;;;;4906396;29;20206;-71
2022/09/28 02:07:01;;;;;;;;;;;8.70;99.90;;;;;;4888839;29;19926;-71
2022/09/28 02:09:39;;;;;;;;;;;8.70;99.90;;;;;;4888402;29;19919;-72
2022/09/28 02:12:17;;;;;;;;;;;8.70;99.90;;;;;;4889810;29;19920;-72
2022/09/28 02:14:43;;;;;;;;;;;8.70;99.90;;;;;;4889668;29;20190;-72
2022/09/28 02:17:09;;;;;;;;;;;8.70;99.90;;;;;;4887965;29;19936;-72
2022/09/28 02:19:35;;;;;;;;;;;8.70;99.90;;;;;;4888752;29;20394;-71
2022/09/28 02:22:04;;;;;;;;;;;8.70;99.90;;;;;;4872906;29;20110;-71
2022/09/28 02:24:39;;;;;;;;;;;8.70;99.90;;;;;;4888304;29;20245;-71
2022/09/28 02:27:13;;;;;;;;;;;8.70;99.90;;;;;;4889397;29;19911;-71
2022/09/28 02:29:39;;;;;;;;;;;8.70;99.90;;;;;;4888606;29;19912;-72
2022/09/28 02:32:04;;;;;;;;;;;8.60;99.90;;;;;;4907290;29;19967;-72
2022/09/28 02:34:30;;;;;;;;;;;8.70;99.90;;;;;;4907449;29;20206;-71
2022/09/28 02:36:56;;;;;;;;;;;8.60;99.90;;;;;;4906403;29;20202;-72
2022/09/28 02:39:21;;;;;;;;;;;8.70;99.90;;;;;;4907668;29;20205;-71
2022/09/28 02:41:54;;;;;;;;;;;8.60;99.90;;;;;;4906892;29;19911;-71
2022/09/28 02:44:35;;;;;;;;;;;8.60;99.90;;;;;;4891881;29;19918;-71
2022/09/28 02:47:25;;;;;;;;;;;8.60;99.90;;;;;;4906556;29;19919;-71
2022/09/28 02:50:12;;;;;;;;;;;8.50;99.90;;;;;;4907429;29;19946;-71
2022/09/28 02:52:59;;;;;;;;;;;8.60;99.90;;;;;;4907484;29;19959;-72
2022/09/28 02:55:28;;;;;;;;;;;8.60;99.90;;;;;;4907608;29;19919;-71
2022/09/28 02:58:19;;;;;;;;;;;8.60;99.90;;;;;;4906093;29;19918;-71
2022/09/28 03:01:09;;;;;;;;;;;8.60;99.90;;;;;;4907678;29;19919;-71
2022/09/28 03:03:47;;;;;;;;;;;8.50;99.90;;;;;;4892111;29;19994;-71
2022/09/28 03:06:29;;;;;;;;;;;8.50;99.90;;;;;;4891164;29;19950;-71
2022/09/28 03:09:18;;;;;;;;;;;8.50;99.90;;;;;;4902720;29;20241;-71
2022/09/28 03:11:58;;;;;;;;;;;8.50;99.90;;;;;;4887601;29;19946;-72
2022/09/28 03:14:24;;;;;;;;;;;8.50;99.90;;;;;;4887911;29;19987;-71
2022/09/28 03:16:49;;;;;;;;;;;8.50;99.90;;;;;;4894047;29;19927;-71
2022/09/28 03:19:15;;;;;;;;;;;8.50;99.90;;;;;;4905830;29;19918;-71
2022/09/28 03:21:41;;;;;;;;;;;8.50;99.90;;;;;;4906356;29;19911;-71
2022/09/28 03:24:09;;;;;;;;;;;8.50;99.90;;;;;;4907150;29;19911;-71
2022/09/28 03:26:34;;;;;;;;;;;8.50;99.90;;;;;;4905484;29;19924;-71
2022/09/28 03:29:00;;;;;;;;;;;8.60;99.90;;;;;;4906270;29;20019;-71
2022/09/28 03:31:26;;;;;;;;;;;8.50;99.90;;;;;;4906435;29;19911;-71
2022/09/28 03:33:51;;;;;;;;;;;8.60;99.90;;;;;;4907524;29;19916;-71
2022/09/28 03:36:17;;;;;;;;;;;8.60;99.90;;;;;;4906757;29;19912;-71
2022/09/28 03:38:43;;;;;;;;;;;8.60;99.90;;;;;;4907016;29;19987;-71
2022/09/28 03:41:08;;;;;;;;;;;8.60;99.90;;;;;;4905639;29;20114;-70
2022/09/28 03:43:34;;;;;;;;;;;8.60;99.90;;;;;;4906270;29;19919;-71
2022/09/28 03:46:00;;;;;;;;;;;8.60;99.90;;;;;;4907066;29;19928;-71
2022/09/28 03:48:31;;;;;;;;;;;8.70;99.90;;;;;;4905673;29;19927;-70
2022/09/28 03:50:58;;;;;;;;;;;8.70;99.90;;;;;;4906868;29;19911;-71
2022/09/28 03:53:23;;;;;;;;;;;8.70;99.90;;;;;;4906332;29;19959;-71
2022/09/28 03:55:49;;;;;;;;;;;8.70;99.90;;;;;;4889750;29;20171;-71
2022/09/28 03:58:16;;;;;;;;;;;8.80;99.90;;;;;;4890118;29;19920;-71
2022/09/28 04:00:41;;;;;;;;;;;8.80;99.90;;;;;;4906154;29;19911;-71
2022/09/28 04:03:08;;;;;;;;;;;8.80;99.90;;;;;;4907112;29;19946;-71
2022/09/28 04:05:33;;;;;;;;;;;8.80;99.90;;;;;;4906861;29;19916;-72
2022/09/28 04:07:59;;;;;;;;;;;8.80;99.90;;;;;;4905902;29;19931;-71
2022/09/28 04:10:25;;;;;;;;;;;8.80;99.90;;;;;;4906551;29;19995;-71
2022/09/28 04:12:56;;;;;;;;;;;8.80;99.90;;;;;;4890313;29;19911;-71
2022/09/28 04:15:23;;;;;;;;;;;8.90;99.90;;;;;;4905654;29;19915;-71
2022/09/28 04:17:48;;;;;;;;;;;8.80;99.90;;;;;;4906878;29;20218;-71
2022/09/28 04:20:14;;;;;;;;;;;8.80;99.90;;;;;;4906949;29;19926;-71
2022/09/28 04:22:40;;;;;;;;;;;8.80;99.90;;;;;;4906159;29;19970;-71
2022/09/28 04:25:06;;;;;;;;;;;8.80;99.90;;;;;;4921166;29;19916;-71
2022/09/28 04:30:16;;;;;;;;;;;8.80;99.90;;;;;;4906950;29;20269;-70
2022/09/28 04:32:41;;;;;;;;;;;8.80;99.90;;;;;;4905834;29;19911;-71
2022/09/28 04:35:08;;;;;;;;;;;8.80;99.90;;;;;;4906941;29;20172;-71
2022/09/28 04:37:34;;;;;;;;;;;8.80;99.90;;;;;;4906120;29;19980;-71
2022/09/28 04:39:59;;;;;;;;;;;8.80;99.90;;;;;;4909324;29;19920;-71
2022/09/28 04:42:25;;;;;;;;;;;8.80;99.90;;;;;;4909164;29;19912;-71
2022/09/28 04:44:51;;;;;;;;;;;8.80;99.90;;;;;;4906759;29;19943;-71
2022/09/28 04:47:16;;;;;;;;;;;8.80;99.90;;;;;;4909451;29;19951;-71
2022/09/28 04:49:42;;;;;;;;;;;8.80;99.90;;;;;;4909545;29;19935;-71
2022/09/28 04:52:07;;;;;;;;;;;8.80;99.90;;;;;;4893448;29;19911;-71
2022/09/28 04:54:33;;;;;;;;;;;8.80;99.90;;;;;;4909660;29;19946;-70
2022/09/28 04:56:59;;;;;;;;;;;8.80;99.90;;;;;;4909633;29;19919;-71
2022/09/28 04:59:25;;;;;;;;;;;8.80;99.90;;;;;;4909686;29;19926;-71
2022/09/28 05:01:52;;;;;;;;;;;8.80;99.90;;;;;;4909742;29;19915;-71
2022/09/28 05:04:18;;;;;;;;;;;8.80;99.90;;;;;;4909989;29;19912;-71
2022/09/28 05:06:43;;;;;;;;;;;8.80;99.90;;;;;;4909458;29;20122;-71
2022/09/28 05:09:09;;;;;;;;;;;8.80;99.90;;;;;;4909269;29;20126;-72
2022/09/28 05:11:35;;;;;;;;;;;8.90;99.90;;;;;;4909379;29;20117;-71
2022/09/28 05:14:00;;;;;;;;;;;8.80;99.90;;;;;;4908093;29;19912;-72
2022/09/28 05:16:27;;;;;;;;;;;8.80;99.90;;;;;;4907365;29;20134;-71
2022/09/28 05:18:56;;;;;;;;;;;8.80;99.90;;;;;;4909656;29;20228;-71
2022/09/28 05:21:24;;;;;;;;;;;8.80;99.90;;;;;;4905010;29;19912;-71
2022/09/28 05:23:49;;;;;;;;;;;8.80;99.90;;;;;;4889810;29;20289;-70
2022/09/28 05:26:15;;;;;;;;;;;8.80;99.90;;;;;;4873392;29;19951;-71
2022/09/28 05:28:41;;;;;;;;;;;8.90;99.90;;;;;;4889730;29;19975;-72
2022/09/28 05:31:06;;;;;;;;;;;8.90;99.90;;;;;;4890825;29;19911;-70
2022/09/28 05:33:32;;;;;;;;;;;8.90;99.90;;;;;;4890836;29;19912;-70
2022/09/28 05:35:58;;;;;;;;;;;8.90;99.90;;;;;;4890360;29;20266;-70
2022/09/28 05:38:23;;;;;;;;;;;8.90;99.90;;;;;;4873571;29;19923;-71
2022/09/28 05:40:49;;;;;;;;;;;8.90;99.90;;;;;;4890211;29;20300;-71
2022/09/28 05:43:15;;;;;;;;;;;9.00;99.90;;;;;;4908503;29;19967;-70
2022/09/28 05:45:40;;;;;;;;;;;9.00;99.90;;;;;;4904046;29;19923;-70
2022/09/28 05:48:06;;;;;;;;;;;9.00;99.90;;;;;;4888984;29;20203;-70
2022/09/28 05:50:32;;;;;;;;;;;9.00;99.90;;;;;;4888310;29;19912;-70
2022/09/28 05:52:59;;;;;;;;;;;9.00;99.90;;;;;;4904693;29;19943;-71
2022/09/28 05:55:25;;;;;;;;;;;9.10;99.90;;;;;;4891976;29;20192;-70
2022/09/28 05:57:50;;;;;;;;;;;9.00;99.90;;;;;;4908095;29;19919;-70
2022/09/28 06:00:17;;;;;;;;;;;9.10;99.90;;;;;;4907148;29;19911;-71
2022/09/28 06:02:42;;;;;;;;;;;9.10;99.90;;;;;;4900705;29;19915;-70
2022/09/28 06:05:08;;;;;;;;;;;9.10;99.90;;;;;;4908875;29;19969;-71
2022/09/28 06:07:34;;;;;;;;;;;9.10;99.90;;;;;;4908559;29;19915;-70
2022/09/28 06:09:59;;;;;;;;;;;9.10;99.90;;;;;;4907725;29;19919;-70
2022/09/28 06:12:25;;;;;;;;;;;9.10;99.90;;;;;;4908832;29;19919;-70
2022/09/28 06:14:50;;;;;;;;;;;9.10;99.90;;;;;;4907373;29;19919;-70
2022/09/28 06:17:16;;;;;;;;;;;9.10;99.90;;;;;;4890671;29;19911;-70
2022/09/28 06:19:42;;;;;;;;;;;9.20;99.90;;;;;;4906984;29;20126;-70
2022/09/28 06:22:08;;;;;;;;;;;9.20;99.90;;;;;;4889847;29;20092;-71
2022/09/28 06:24:34;;;;;;;;;;;9.20;99.90;;;;;;4891051;29;20014;-71
2022/09/28 06:26:59;;;;;;;;;;;9.20;99.90;;;;;;4905890;29;19923;-70
2022/09/28 06:29:25;;;;;;;;;;;9.20;99.90;;;;;;4908463;29;19911;-71
2022/09/28 06:31:51;;;;;;;;;;;9.20;99.90;;;;;;4908343;29;19915;-73
2022/09/28 06:34:17;;;;;;;;;;;9.30;99.90;;;;;;4907507;29;19974;-73
2022/09/28 06:36:43;;;;;;;;;;;9.30;99.90;;;;;;4907103;29;19911;-72
2022/09/28 06:39:09;;;;;;;;;;;9.30;99.90;;;;;;4908222;29;19966;-71
2022/09/28 06:41:34;;;;;;;;;;;9.30;99.90;;;;;;4907082;29;19923;-72
2022/09/28 06:44:02;;;;;;;;;;;9.30;99.90;;;;;;4908166;29;19922;-73
2022/09/28 06:46:29;;;;;;;;;;;9.40;99.90;;;;;;4905430;29;19916;-72
2022/09/28 06:48:54;;;;;;;;;;;9.50;99.90;;;;;;4907840;29;20191;-73
2022/09/28 06:51:20;;;;;;;;;;;9.50;99.90;;;;;;4891457;29;20266;-72
2022/09/28 06:53:46;;;;;;;;;;;9.60;99.90;;;;;;4907950;29;20118;-72
2022/09/28 06:56:12;;;;;;;;;;;9.60;99.90;;;;;;4891133;29;19939;-72
2022/09/28 06:58:37;;;;;;;;;;;9.70;99.90;;;;;;4906020;29;19931;-72
2022/09/28 07:01:03;;;;;;;;;;;9.70;99.90;;;;;;4891136;29;19919;-72
2022/09/28 07:03:29;;;;;;;;;;;9.80;99.90;;;;;;4907837;29;20433;-72
2022/09/28 07:05:55;;;;;;;;;;;9.80;99.90;;;;;;4907388;29;19971;-72
2022/09/28 07:08:23;;;;;;;;;;;9.80;99.90;;;;;;4856790;29;20106;-72
2022/09/28 07:10:54;;;;;;;;;;;9.80;99.90;;;;;;4888819;29;19918;-72
2022/09/28 07:13:24;;;;;;;;;;;9.80;99.90;;;;;;4886739;29;19912;-71
2022/09/28 07:15:58;;;;;;;;;;;9.80;99.90;;;;;;4887824;29;19992;-73
2022/09/28 07:18:25;;;;;;;;;;;9.80;99.90;;;;;;4903931;29;19954;-72
2022/09/28 07:20:50;;;;;;;;;;;9.70;99.90;;;;;;4906416;29;19912;-72
2022/09/28 07:23:17;;;;;;;;;;;9.80;99.90;;;;;;4906466;29;19919;-72
2022/09/28 07:25:46;;;;;;;;;;;9.80;99.90;;;;;;4907390;29;19947;-72
2022/09/28 07:28:12;;;;;;;;;;;9.90;99.90;;;;;;4907247;29;20087;-72
2022/09/28 07:30:38;;;;;;;;;;;10.00;99.90;;;;;;4907315;29;19959;-73
2022/09/28 07:33:05;;;;;;;;;;;10.00;99.90;;;;;;4922169;29;19911;-72
2022/09/28 07:35:33;;;;;;;;;;;10.10;99.90;;;;;;4909612;29;19946;-72
2022/09/28 07:38:02;;;;;;;;;;;10.10;99.90;;;;;;4925830;29;19954;-72
2022/09/28 07:43:13;;;;;;;;;;;10.20;99.90;;;;;;4915089;29;19970;-73
2022/09/28 07:45:39;;;;;;;;;;;10.30;99.90;;;;;;4875109;29;19915;-73
2022/09/28 07:48:04;;;;;;;;;;;10.30;99.90;;;;;;4886148;29;19920;-73
2022/09/28 07:50:30;;;;;;;;;;;10.30;99.90;;;;;;4888721;29;19919;-73
2022/09/28 07:52:56;;;;;;;;;;;10.30;99.90;;;;;;4887316;29;19912;-73
2022/09/28 07:55:22;;;;;;;;;;;10.40;99.90;;;;;;4887284;29;20167;-73
2022/09/28 07:58:00;;;;;;;;;;;10.30;99.90;;;;;;4888221;29;20257;-73
2022/09/28 08:00:27;;;;;;;;;;;10.40;99.90;;;;;;4900623;29;20223;-73
2022/09/28 08:02:52;;;;;;;;;;;10.30;99.90;;;;;;4902962;29;19911;-73
2022/09/28 08:05:18;;;;;;;;;;;10.30;99.90;;;;;;4887300;29;19916;-73
2022/09/28 08:07:44;;;;;;;;;;;10.30;99.90;;;;;;4888018;29;19923;-73
2022/09/28 08:10:10;;;;;;;;;;;10.30;99.90;;;;;;4896229;29;19919;-73
2022/09/28 08:12:37;;;;;;;;;;;10.30;99.90;;;;;;4906953;29;19982;-73
2022/09/28 08:15:03;;;;;;;;;;;10.20;99.90;;;;;;4909655;29;19920;-72
2022/09/28 08:17:29;;;;;;;;;;;10.20;99.90;;;;;;4909443;29;19933;-73
2022/09/28 08:22:39;;;;;;;;;;;10.30;99.90;;;;;;4910263;29;19979;-73
2022/09/28 08:25:05;;;;;;;;;;;10.40;99.90;;;;;;4909507;29;20191;-72
2022/09/28 08:27:30;;;;;;;;;;;10.40;99.90;;;;;;4910107;29;19912;-72
2022/09/28 08:29:56;;;;;;;;;;;10.40;99.90;;;;;;4909451;29;19911;-74
2022/09/28 08:32:23;;;;;;;;;;;10.40;99.90;;;;;;4910351;29;19975;-74
2022/09/28 08:34:49;;;;;;;;;;;10.50;99.90;;;;;;4909154;29;19983;-73
2022/09/28 08:37:14;;;;;;;;;;;10.50;99.90;;;;;;4909478;29;19934;-73
2022/09/28 08:39:40;;;;;;;;;;;10.50;99.90;;;;;;4910453;29;20023;-73
2022/09/28 08:42:40;;;;;;;;;;;10.50;99.90;;;;;;4910266;29;20216;-74
2022/09/28 08:45:14;;;;;;;;;;;10.50;99.90;;;;;;4905580;29;20192;-74
2022/09/28 08:51:13;;;;;;;;;;;10.50;99.90;;;;;;4891085;29;19918;-73
2022/09/28 08:53:47;;;;;;;;;;;10.40;99.90;;;;;;4875390;29;19954;-72
2022/09/28 08:56:17;;;;;;;;;;;10.30;99.90;;;;;;4889960;29;19975;-72
2022/09/28 08:58:44;;;;;;;;;;;10.40;99.90;;;;;;4889617;29;19955;-71
2022/09/28 09:01:15;;;;;;;;;;;10.40;99.90;;;;;;4892797;29;19927;-70
2022/09/28 09:03:41;;;;;;;;;;;10.50;99.90;;;;;;4893700;29;20110;-70
2022/09/28 09:06:45;;;;;;;;;;;10.60;99.90;;;;;;4909366;29;19995;-70
2022/09/28 09:09:31;;;;;;;;;;;10.70;99.90;;;;;;4907424;29;19911;-70
2022/09/28 09:12:08;;;;;;;;;;;10.80;99.90;;;;;;4907564;29;19983;-69
2022/09/28 09:14:38;;;;;;;;;;;11.00;99.90;;;;;;4908936;29;19959;-69
2022/09/28 09:17:12;;;;;;;;;;;11.00;99.90;;;;;;4908111;29;19912;-68
2022/09/28 09:19:50;;;;;;;;;;;11.00;99.90;;;;;;4908131;29;19919;-70
2022/09/28 09:22:20;;;;;;;;;;;11.10;99.90;;;;;;4904565;29;19919;-69
2022/09/28 09:25:14;;;;;;;;;;;11.10;99.90;;;;;;4889657;29;19918;-69
2022/09/28 09:27:48;;;;;;;;;;;11.10;99.90;;;;;;4889435;29;19927;-70
2022/09/28 09:30:15;;;;;;;;;;;11.10;99.90;;;;;;4890745;29;19985;-68
2022/09/28 09:32:47;;;;;;;;;;;11.00;99.90;;;;;;4889504;29;19915;-69
2022/09/28 09:35:31;;;;;;;;;;;11.00;99.90;;;;;;4890771;29;20143;-69
2022/09/28 09:38:20;;;;;;;;;;;11.00;99.90;;;;;;4889002;29;19991;-74
2022/09/28 09:41:08;;;;;;;;;;;11.00;99.90;;;;;;4889708;29;19918;-74
2022/09/28 09:43:57;;;;;;;;;;;11.00;99.90;;;;;;4889735;29;19916;-74
2022/09/28 09:46:42;;;;;;;;;;;11.00;99.90;;;;;;4889955;29;20016;-73
2022/09/28 09:49:19;;;;;;;;;;;11.20;99.90;;;;;;4890665;29;19918;-74
2022/09/28 09:51:51;;;;;;;;;;;11.30;99.90;;;;;;4888995;29;20210;-74
2022/09/28 09:54:30;;;;;;;;;;;11.40;99.90;;;;;;4890384;29;19912;-74
2022/09/28 09:57:00;;;;;;;;;;;11.30;99.90;;;;;;4888945;29;19918;-74
2022/09/28 09:59:32;;;;;;;;;;;11.30;99.90;;;;;;4889275;29;19995;-74
2022/09/28 10:02:00;;;;;;;;;;;11.20;99.90;;;;;;4889282;29;19975;-73
2022/09/28 10:04:31;;;;;;;;;;;11.20;99.90;;;;;;4889255;29;19915;-74
2022/09/28 10:06:59;;;;;;;;;;;11.10;99.90;;;;;;4888443;29;19915;-71
2022/09/28 10:09:26;;;;;;;;;;;11.00;99.90;;;;;;4888839;29;19926;-71
2022/09/28 10:11:52;;;;;;;;;;;11.00;99.90;;;;;;4890742;29;19915;-74
2022/09/28 10:14:22;;;;;;;;;;;11.00;99.90;;;;;;4888911;29;19952;-73
2022/09/28 10:16:49;;;;;;;;;;;11.00;99.90;;;;;;4888719;29;19975;-73
2022/09/28 10:19:16;;;;;;;;;;;10.90;99.90;;;;;;4888803;29;19927;-73
2022/09/28 10:21:41;;;;;;;;;;;10.90;99.90;;;;;;4897082;29;19919;-73
2022/09/28 10:24:15;;;;;;;;;;;10.90;99.90;;;;;;4907461;29;19981;-73
2022/09/28 10:26:43;;;;;;;;;;;11.00;99.90;;;;;;4892168;29;19916;-73
2022/09/28 10:29:14;;;;;;;;;;;11.30;99.90;;;;;;4891488;29;19917;-74
2022/09/28 10:31:45;;;;;;;;;;;11.60;99.90;;;;;;4876465;29;20226;-73
2022/09/28 10:34:15;;;;;;;;;;;12.00;99.90;;;;;;4907094;29;19966;-73
2022/09/28 10:36:54;;;;;;;;;;;12.20;99.90;;;;;;4890798;29;19951;-73
2022/09/28 10:39:29;;;;;;;;;;;12.40;99.90;;;;;;4908289;29;19931;-73
2022/09/28 10:41:54;;;;;;;;;;;12.50;99.90;;;;;;4908313;29;19920;-73
2022/09/28 10:44:20;;;;;;;;;;;12.60;99.90;;;;;;4891004;29;19911;-73
2022/09/28 10:46:54;;;;;;;;;;;12.80;99.90;;;;;;4890994;29;19916;-73
2022/09/28 10:49:20;;;;;;;;;;;12.90;99.90;;;;;;4891461;29;20282;-73
2022/09/28 10:51:53;;;;;;;;;;;13.00;99.90;;;;;;4906883;29;19986;-73
2022/09/28 10:54:24;;;;;;;;;;;13.10;99.90;;;;;;4907080;29;19979;-73
2022/09/28 10:56:50;;;;;;;;;;;13.00;99.90;;;;;;4891820;29;20007;-73
2022/09/28 10:59:28;;;;;;;;;;;13.00;99.90;;;;;;4906700;29;19919;-73
2022/09/28 11:02:30;;;;;;;;;;;13.10;99.90;;;;;;4907779;29;19960;-73
2022/09/28 11:04:59;;;;;;;;;;;13.50;99.90;;;;;;4890173;29;19916;-73
2022/09/28 11:07:25;;;;;;;;;;;13.90;99.90;;;;;;4902743;29;19926;-73
2022/09/28 11:09:53;;;;;;;;;;;14.30;99.90;;;;;;4890989;29;19911;-73
2022/09/28 11:12:23;;;;;;;;;;;14.60;99.90;;;;;;4891211;29;19919;-74
2022/09/28 11:15:03;;;;;;;;;;;14.80;99.90;;;;;;4891223;29;19911;-74
2022/09/28 11:17:31;;;;;;;;;;;14.90;99.90;;;;;;4872886;29;20019;-74
2022/09/28 11:20:18;;;;;;;;;;;14.90;99.90;;;;;;4887988;29;19943;-74
2022/09/28 11:22:45;;;;;;;;;;;14.70;99.90;;;;;;4881166;29;20014;-74
2022/09/28 11:25:14;;;;;;;;;;;14.30;99.90;;;;;;4906333;29;19990;-74
2022/09/28 11:27:40;;;;;;;;;;;14.10;99.90;;;;;;4906160;29;20114;-73
2022/09/28 11:30:27;;;;;;;;;;;13.90;99.90;;;;;;4890362;29;19944;-74
2022/09/28 11:32:56;;;;;;;;;;;13.70;99.90;;;;;;4906942;29;19917;-73
2022/09/28 11:35:45;;;;;;;;;;;13.60;99.90;;;;;;4894124;29;20229;-72
2022/09/28 11:38:39;;;;;;;;;;;13.90;99.90;;;;;;4904786;29;19915;-76
2022/09/28 11:41:17;;;;;;;;;;;14.70;99.90;;;;;;4908347;29;19962;-72
2022/09/28 11:44:09;;;;;;;;;;;14.90;99.90;;;;;;4907440;29;20311;-71
2022/09/28 11:46:38;;;;;;;;;;;15.30;99.90;;;;;;4907414;29;19994;-71
2022/09/28 11:49:10;;;;;;;;;;;15.60;99.90;;;;;;4906484;29;19911;-79
2022/09/28 11:51:36;;;;;;;;;;;15.40;99.90;;;;;;4907688;29;19918;-78
2022/09/28 11:54:03;;;;;;;;;;;15.50;99.90;;;;;;4891387;29;20218;-79
2022/09/28 11:56:36;;;;;;;;;;;16.20;99.90;;;;;;4907178;29;20138;-78
2022/09/28 11:59:12;;;;;;;;;;;16.90;99.90;;;;;;4902507;29;19955;-78
2022/09/28 12:01:39;;;;;;;;;;;17.70;99.90;;;;;;4887375;29;20228;-78
2022/09/28 12:04:33;;;;;;;;;;;18.50;99.90;;;;;;4887168;29;19920;-78
2022/09/28 12:07:03;;;;;;;;;;;19.20;99.50;;;;;;4889795;29;19916;-78
2022/09/28 12:09:35;;;;;;;;;;;19.50;88.00;;;;;;4887457;29;19912;-78
2022/09/28 12:12:02;;;;;;;;;;;19.20;87.80;;;;;;4887465;29;19911;-78
2022/09/28 12:14:31;;;;;;;;;;;18.60;93.40;;;;;;4887311;29;19911;-78
2022/09/28 12:17:02;;;;;;;;;;;18.10;97.30;;;;;;4886753;29;20151;-78
2022/09/28 12:19:34;;;;;;;;;;;17.80;97.60;;;;;;4887373;29;19919;-78
2022/09/28 12:22:04;;;;;;;;;;;18.50;97.70;;;;;;4887277;29;19955;-78
2022/09/28 12:24:37;;;;;;;;;;;19.40;92.90;;;;;;4898843;29;19927;-78
2022/09/28 12:27:08;;;;;;;;;;;19.50;86.70;;;;;;4872341;29;19916;-78
2022/09/28 12:29:42;;;;;;;;;;;19.50;85.50;;;;;;4894487;29;20066;-77
2022/09/28 12:32:36;;;;;;;;;;;19.90;84.30;;;;;;4905996;29;19918;-78
2022/09/28 12:35:02;;;;;;;;;;;19.90;85.30;;;;;;4906085;29;19912;-78
2022/09/28 12:37:41;;;;;;;;;;;20.40;86.80;;;;;;4889876;29;19915;-78
2022/09/28 12:40:22;;;;;;;;;;;20.40;82.60;;;;;;4891573;29;19911;-78
2022/09/28 12:43:02;;;;;;;;;;;19.90;87.20;;;;;;4892006;29;19915;-79
2022/09/28 12:45:42;;;;;;;;;;;19.40;88.80;;;;;;4902183;29;19916;-78
2022/09/28 12:48:20;;;;;;;;;;;19.20;91.00;;;;;;4888544;29;20118;-78
2022/09/28 12:50:55;;;;;;;;;;;19.10;93.60;;;;;;4887764;29;19912;-77
2022/09/28 12:53:54;;;;;;;;;;;19.50;91.80;;;;;;4887064;29;19912;-77
2022/09/28 12:56:32;;;;;;;;;;;19.70;91.90;;;;;;4888356;29;20280;-77
2022/09/28 12:59:17;;;;;;;;;;;19.70;89.70;;;;;;4888584;29;19980;-78
2022/09/28 13:02:20;;;;;;;;;;;19.50;89.80;;;;;;4910678;29;19923;-77
2022/09/28 13:05:24;;;;;;;;;;;19.10;89.80;;;;;;4911453;29;19927;-77
2022/09/28 13:07:57;;;;;;;;;;;18.80;91.40;;;;;;4908337;29;19951;-78
2022/09/28 13:10:47;;;;;;;;;;;19.90;92.40;;;;;;4893172;29;19950;-78
2022/09/28 13:13:41;;;;;;;;;;;20.60;86.00;;;;;;4909038;29;19934;-77
2022/09/28 13:16:21;;;;;;;;;;;21.60;78.50;;;;;;4908782;29;19970;-77
2022/09/28 13:18:56;;;;;;;;;;;22.30;64.10;;;;;;4910369;29;19986;-77
2022/09/28 13:21:31;;;;;;;;;;;21.70;65.20;;;;;;4909749;29;20262;-77
2022/09/28 13:23:58;;;;;;;;;;;21.20;74.60;;;;;;4909065;29;19931;-78
2022/09/28 13:26:34;;;;;;;;;;;20.90;74.50;;;;;;4892504;29;19923;-77
2022/09/28 13:29:03;;;;;;;;;;;21.20;81.00;;;;;;4893081;29;19926;-77
2022/09/28 13:31:31;;;;;;;;;;;22.10;75.50;;;;;;4874087;29;19960;-77
2022/09/28 13:33:57;;;;;;;;;;;22.90;65.70;;;;;;4889840;29;20160;-77
2022/09/28 13:36:26;;;;;;;;;;;23.00;60.00;;;;;;4890717;29;20335;-78
2022/09/28 13:38:52;;;;;;;;;;;23.60;60.00;;;;;;4890559;29;20169;-77
2022/09/28 13:41:28;;;;;;;;;;;24.80;58.60;;;;;;4889723;29;19911;-77
2022/09/28 13:44:12;;;;;;;;;;;25.20;53.70;;;;;;4889717;29;19955;-77
2022/09/28 13:46:49;;;;;;;;;;;24.50;54.60;;;;;;4890092;29;20092;-78
2022/09/28 13:49:23;;;;;;;;;;;23.70;55.00;;;;;;4907576;29;19919;-78
2022/09/28 13:52:17;;;;;;;;;;;23.00;57.80;;;;;;4908828;29;19911;-77
2022/09/28 13:54:49;;;;;;;;;;;23.60;57.50;;;;;;4908825;29;19936;-79
2022/09/28 13:57:30;;;;;;;;;;;25.00;53.20;;;;;;4910090;29;19927;-75
2022/09/28 14:00:07;;;;;;;;;;;26.20;51.60;;;;;;4904498;29;19919;-78
2022/09/28 14:02:53;;;;;;;;;;;26.10;49.40;;;;;;4892755;29;19912;-79
2022/09/28 14:05:22;;;;;;;;;;;25.50;52.50;;;;;;4892115;29;20253;-78
2022/09/28 14:08:17;;;;;;;;;;;25.40;53.00;;;;;;4891266;29;19915;-73
2022/09/28 14:10:49;;;;;;;;;;;25.90;49.30;;;;;;4888449;29;19918;-73
2022/09/28 14:13:39;;;;;;;;;;;26.50;45.70;;;;;;4889829;29;20103;-73
2022/09/28 14:16:19;;;;;;;;;;;26.70;45.00;;;;;;4889259;29;19934;-73
2022/09/28 14:18:54;;;;;;;;;;;26.70;44.60;;;;;;4898800;29;19926;-73
2022/09/28 14:21:48;;;;;;;;;;;27.30;43.50;;;;;;4877208;29;19916;-73
2022/09/28 14:24:21;;;;;;;;;;;27.90;43.80;;;;;;4907933;29;19918;-72
2022/09/28 14:27:02;;;;;;;;;;;28.40;42.30;;;;;;4907233;29;19919;-73
2022/09/28 14:29:29;;;;;;;;;;;28.70;41.90;;;;;;4907314;29;19912;-73
2022/09/28 14:31:57;;;;;;;;;;;28.80;37.20;;;;;;4905834;29;19920;-73
2022/09/28 14:34:44;;;;;;;;;;;28.40;38.40;;;;;;4888297;29;20206;-73
2022/09/28 14:43:34;;;;;;;;;;;24.00;45.80;;;;;;4888633;29;19919;-73
2022/09/28 14:46:09;;;;;;;;;;;21.90;54.10;;;;;;4889362;29;19972;-73
2022/09/28 14:48:51;;;;;;;;;;;20.50;62.40;;;;;;4904088;29;19982;-73
2022/09/28 14:51:25;;;;;;;;;;;19.40;69.50;;;;;;4908824;29;19922;-73
2022/09/28 14:53:51;;;;;;;;;;;19.10;75.60;;;;;;4908034;29;19911;-73
2022/09/28 14:56:17;;;;;;;;;;;19.20;74.10;;;;;;4907826;29;19933;-72
2022/09/28 14:58:43;;;;;;;;;;;19.30;75.50;;;;;;4891351;29;19926;-73
2022/09/28 15:01:15;;;;;;;;;;;19.10;75.20;;;;;;4891395;29;20038;-73
2022/09/28 15:03:41;;;;;;;;;;;18.80;78.40;;;;;;4891720;29;19951;-73
2022/09/28 15:06:14;;;;;;;;;;;18.50;84.00;;;;;;4890753;29;19916;-73