Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/19 00:00:04;;;;;;;;;;;;;;;10.84;65.88;101441.88;4848339;29;19931;-86
2020/12/19 00:02:29;;;;;;;;;;;;;;;10.64;65.81;101441.72;4830911;29;19916;-84
2020/12/19 00:04:54;;;;;;;;;;;;;;;10.86;65.57;101438.16;4831504;29;19930;-85
2020/12/19 00:07:20;;;;;;;;;;;;;;;10.58;66.38;101433.84;4847730;29;19975;-84
2020/12/19 00:09:45;;;;;;;;;;;;;;;10.61;66.02;101433.72;4848154;29;20015;-85
2020/12/19 00:12:11;;;;;;;;;;;;;;;10.81;65.65;101427.53;4832065;29;19959;-84
2020/12/19 00:14:36;;;;;;;;;;;;;;;10.80;65.11;101430.28;4832576;29;19921;-84
2020/12/19 00:17:01;;;;;;;;;;;;;;;11.15;64.00;101418.03;4857983;29;19988;-84
2020/12/19 00:19:27;;;;;;;;;;;;;;;10.68;65.34;101415.41;4849680;29;19916;-84
2020/12/19 00:21:52;;;;;;;;;;;;;;;10.68;64.98;101422.66;4865249;29;20010;-86
2020/12/19 00:24:17;;;;;;;;;;;;;;;10.88;64.72;101411.91;4852915;29;20020;-86
2020/12/19 00:26:43;;;;;;;;;;;;;;;10.75;64.73;101419.66;4854800;29;20382;-87
2020/12/19 00:29:09;;;;;;;;;;;;;;;10.63;65.65;101412.88;4871432;29;19988;-86
2020/12/19 00:31:35;;;;;;;;;;;;;;;10.82;64.94;101410.34;4869801;29;19923;-85
2020/12/19 00:34:00;;;;;;;;;;;;;;;10.35;66.85;101414.88;4853691;29;19916;-88
2020/12/19 00:36:26;;;;;;;;;;;;;;;10.44;66.08;101412.69;4848329;29;19972;-85
2020/12/19 00:38:51;;;;;;;;;;;;;;;10.57;65.24;101420.38;4855017;29;19924;-89
2020/12/19 00:41:17;;;;;;;;;;;;;;;10.30;66.25;101415.03;4836038;29;19981;-86
2020/12/19 00:43:43;;;;;;;;;;;;;;;10.24;66.75;101405.31;4850385;29;19923;-87
2020/12/19 00:46:15;;;;;;;;;;;;;;;10.14;67.41;101401.19;4869686;29;19924;-87
2020/12/19 00:48:41;;;;;;;;;;;;;;;10.34;66.40;101394.19;4852915;29;20011;-86
2020/12/19 00:51:16;;;;;;;;;;;;;;;10.42;66.49;101386.66;4870676;29;19962;-87
2020/12/19 00:53:42;;;;;;;;;;;;;;;10.48;66.26;101389.13;4870038;29;19947;-86
2020/12/19 00:56:14;;;;;;;;;;;;;;;9.93;67.29;101382.13;4853575;29;20073;-87
2020/12/19 00:58:41;;;;;;;;;;;;;;;10.48;66.16;101381.03;4854586;29;19916;-87
2020/12/19 01:01:06;;;;;;;;;;;;;;;10.64;65.34;101384.91;4855222;29;20399;-84
2020/12/19 01:03:41;;;;;;;;;;;;;;;10.58;65.48;101379.72;4854739;29;19916;-86
2020/12/19 01:06:06;;;;;;;;;;;;;;;10.13;67.16;101374.19;4853670;29;19919;-88
2020/12/19 01:08:31;;;;;;;;;;;;;;;10.21;66.63;101375.69;4868737;29;19994;-90
2020/12/19 01:10:56;;;;;;;;;;;;;;;9.96;67.61;101374.84;4842627;29;19921;-88
2020/12/19 01:13:22;;;;;;;;;;;;;;;10.31;66.95;101364.50;4852552;29;20362;-87
2020/12/19 01:15:47;;;;;;;;;;;;;;;9.93;67.94;101373.09;4836030;29;19980;-89
2020/12/19 01:18:12;;;;;;;;;;;;;;;10.11;67.62;101360.75;4835915;29;19920;-86
2020/12/19 01:20:38;;;;;;;;;;;;;;;10.25;67.17;101366.53;4852404;29;19951;-90
2020/12/19 01:23:03;;;;;;;;;;;;;;;10.66;65.81;101370.41;4853585;29;19943;-92
2020/12/19 01:25:28;;;;;;;;;;;;;;;10.20;66.94;101365.78;4870071;29;19972;-89
2020/12/19 01:27:54;;;;;;;;;;;;;;;10.80;65.15;101365.34;4853394;29;19924;-90
2020/12/19 01:30:19;;;;;;;;;;;;;;;10.37;66.27;101365.22;4853190;29;19963;-89
2020/12/19 01:32:44;;;;;;;;;;;;;;;10.25;67.16;101371.94;4853102;29;19916;-91
2020/12/19 01:35:09;;;;;;;;;;;;;;;10.15;67.03;101372.34;4853616;29;19927;-89
2020/12/19 01:37:35;;;;;;;;;;;;;;;10.06;67.38;101360.91;4870202;29;19931;-89
2020/12/19 01:40:00;;;;;;;;;;;;;;;10.92;64.97;101355.84;4869779;29;19916;-88
2020/12/19 01:42:25;;;;;;;;;;;;;;;10.10;67.08;101364.41;4853265;29;20010;-89
2020/12/19 01:44:50;;;;;;;;;;;;;;;10.40;66.42;101354.28;4853288;29;19916;-87
2020/12/19 01:47:20;;;;;;;;;;;;;;;10.37;66.30;101359.81;4853979;29;19916;-86
2020/12/19 01:49:45;;;;;;;;;;;;;;;10.58;65.84;101366.19;4869738;29;19941;-88
2020/12/19 01:52:10;;;;;;;;;;;;;;;10.50;65.50;101362.91;4853549;29;20407;-89
2020/12/19 01:54:36;;;;;;;;;;;;;;;10.33;66.60;101354.53;4856539;29;19979;-88
2020/12/19 01:57:02;;;;;;;;;;;;;;;10.26;66.25;101356.56;4873375;29;19919;-89
2020/12/19 01:59:27;;;;;;;;;;;;;;;10.15;66.68;101348.00;4857111;29;19940;-89
2020/12/19 02:01:56;;;;;;;;;;;;;;;10.49;65.86;101355.72;4857152;29;19912;-91
2020/12/19 02:04:23;;;;;;;;;;;;;;;10.34;66.05;101359.03;4872513;29;20055;-90
2020/12/19 02:06:50;;;;;;;;;;;;;;;10.31;66.37;101349.19;4872209;29;19916;-88
2020/12/19 02:09:17;;;;;;;;;;;;;;;10.43;65.90;101348.75;4855282;29;19927;-87
2020/12/19 02:11:43;;;;;;;;;;;;;;;10.41;65.83;101347.91;4871883;29;19916;-88
2020/12/19 02:14:09;;;;;;;;;;;;;;;10.38;66.38;101342.63;4855142;29;19911;-88
2020/12/19 02:16:35;;;;;;;;;;;;;;;10.56;65.39;101343.72;4855234;29;19944;-87
2020/12/19 02:19:00;;;;;;;;;;;;;;;10.81;64.25;101342.75;4855569;29;19923;-86
2020/12/19 02:21:25;;;;;;;;;;;;;;;10.13;66.46;101345.38;4855427;29;19912;-91
2020/12/19 02:23:51;;;;;;;;;;;;;;;10.45;65.81;101345.97;4855459;29;19964;-87
2020/12/19 02:26:16;;;;;;;;;;;;;;;10.28;66.39;101338.47;4855141;29;19984;-88
2020/12/19 02:28:41;;;;;;;;;;;;;;;10.51;65.57;101342.13;4854917;29;19968;-89
2020/12/19 02:31:06;;;;;;;;;;;;;;;10.53;64.85;101327.59;4854816;29;20418;-85
2020/12/19 02:33:31;;;;;;;;;;;;;;;10.08;66.75;101323.91;4871582;29;19916;-90
2020/12/19 02:35:57;;;;;;;;;;;;;;;9.71;67.52;101333.38;4855002;29;19916;-88
2020/12/19 02:38:22;;;;;;;;;;;;;;;10.03;66.69;101333.13;4855241;29;20374;-90
2020/12/19 02:40:47;;;;;;;;;;;;;;;9.75;67.44;101328.72;4854427;29;19916;-92
2020/12/19 02:43:12;;;;;;;;;;;;;;;9.91;67.29;101318.25;4855072;29;19924;-89
2020/12/19 02:45:38;;;;;;;;;;;;;;;9.80;67.67;101315.94;4854878;29;19916;-86
2020/12/19 02:48:03;;;;;;;;;;;;;;;9.66;67.87;101318.25;4854645;29;19920;-88
2020/12/19 02:50:28;;;;;;;;;;;;;;;9.64;67.68;101317.44;4854553;29;19916;-87
2020/12/19 02:52:53;;;;;;;;;;;;;;;9.90;66.95;101316.47;4854440;29;19920;-90
2020/12/19 02:55:18;;;;;;;;;;;;;;;9.95;66.66;101319.91;4854464;29;19915;-87
2020/12/19 02:57:44;;;;;;;;;;;;;;;10.03;66.36;101311.50;4854482;29;19969;-88
2020/12/19 03:00:09;;;;;;;;;;;;;;;9.87;66.50;101306.69;4854485;29;19919;-87
2020/12/19 03:02:34;;;;;;;;;;;;;;;10.13;65.60;101301.19;4854246;29;19923;-88
2020/12/19 03:04:59;;;;;;;;;;;;;;;10.11;65.95;101296.75;4869423;29;19916;-89
2020/12/19 03:07:24;;;;;;;;;;;;;;;9.82;66.56;101296.97;4870128;29;19940;-87
2020/12/19 03:09:50;;;;;;;;;;;;;;;9.93;66.59;101283.91;4870119;29;20015;-88
2020/12/19 03:12:15;;;;;;;;;;;;;;;10.19;65.48;101290.16;4870608;29;19916;-88
2020/12/19 03:14:40;;;;;;;;;;;;;;;10.04;66.33;101286.22;4869985;29;19915;-87
2020/12/19 03:17:05;;;;;;;;;;;;;;;10.03;65.72;101289.88;4853831;29;19916;-87
2020/12/19 03:19:31;;;;;;;;;;;;;;;9.84;66.44;101285.16;4869674;29;20003;-88
2020/12/19 03:21:56;;;;;;;;;;;;;;;10.03;66.27;101284.47;4869862;29;19923;-87
2020/12/19 03:24:21;;;;;;;;;;;;;;;9.75;66.86;101274.69;4853347;29;19923;-88
2020/12/19 03:26:46;;;;;;;;;;;;;;;9.82;66.70;101273.53;4869275;29;20000;-88
2020/12/19 03:29:11;;;;;;;;;;;;;;;9.98;66.34;101275.63;4852821;29;19974;-88
2020/12/19 03:31:38;;;;;;;;;;;;;;;10.06;65.74;101270.84;4853262;29;20363;-86
2020/12/19 03:34:03;;;;;;;;;;;;;;;10.01;66.08;101264.72;4853178;29;19999;-86
2020/12/19 03:36:28;;;;;;;;;;;;;;;10.02;66.24;101274.59;4853232;29;20552;-87
2020/12/19 03:38:53;;;;;;;;;;;;;;;9.84;66.60;101273.47;4852915;29;19927;-85
2020/12/19 03:41:19;;;;;;;;;;;;;;;9.69;67.22;101269.50;4852886;29;19936;-88
2020/12/19 03:43:44;;;;;;;;;;;;;;;9.73;66.71;101265.78;4869681;29;19916;-87
2020/12/19 03:46:11;;;;;;;;;;;;;;;9.94;65.84;101264.94;4852882;29;19959;-86
2020/12/19 03:48:36;;;;;;;;;;;;;;;10.01;66.30;101259.31;4852441;29;19916;-89
2020/12/19 03:51:02;;;;;;;;;;;;;;;9.99;66.09;101250.38;4837284;29;20011;-86
2020/12/19 03:53:27;;;;;;;;;;;;;;;9.78;66.79;101246.69;4869200;29;19998;-87
2020/12/19 03:55:52;;;;;;;;;;;;;;;9.80;66.85;101243.00;4852611;29;19919;-87
2020/12/19 03:58:17;;;;;;;;;;;;;;;9.63;67.12;101240.03;4852978;29;19923;-88
2020/12/19 04:00:43;;;;;;;;;;;;;;;9.92;66.61;101229.00;4869361;29;19916;-88
2020/12/19 04:03:08;;;;;;;;;;;;;;;9.97;65.70;101234.22;4852756;29;19920;-85
2020/12/19 04:05:33;;;;;;;;;;;;;;;10.23;65.33;101227.78;4868823;29;19967;-86
2020/12/19 04:07:58;;;;;;;;;;;;;;;9.94;66.06;101228.94;4851592;29;19916;-89
2020/12/19 04:10:23;;;;;;;;;;;;;;;9.57;67.71;101224.94;4851373;29;19920;-88
2020/12/19 04:12:49;;;;;;;;;;;;;;;9.46;68.26;101228.03;4852556;29;20366;-88
2020/12/19 04:15:14;;;;;;;;;;;;;;;9.87;67.00;101213.91;4852334;29;20397;-90
2020/12/19 04:17:39;;;;;;;;;;;;;;;10.03;66.57;101208.78;4851542;29;19916;-87
2020/12/19 04:20:08;;;;;;;;;;;;;;;9.98;67.08;101211.66;4868818;29;19920;-85
2020/12/19 04:22:33;;;;;;;;;;;;;;;10.08;66.68;101202.25;4852229;29;19916;-87
2020/12/19 04:24:59;;;;;;;;;;;;;;;10.04;66.48;101203.31;4870452;29;20286;-87
2020/12/19 04:27:24;;;;;;;;;;;;;;;10.09;66.60;101193.19;4853648;29;20020;-85
2020/12/19 04:29:49;;;;;;;;;;;;;;;10.07;66.31;101208.59;4870406;29;20392;-88
2020/12/19 04:32:15;;;;;;;;;;;;;;;10.05;66.32;101201.47;4854074;29;19916;-87
2020/12/19 04:34:40;;;;;;;;;;;;;;;10.22;65.82;101195.38;4870045;29;19958;-89
2020/12/19 04:37:07;;;;;;;;;;;;;;;10.36;65.71;101184.06;4853376;29;19916;-85
2020/12/19 04:39:32;;;;;;;;;;;;;;;10.03;66.54;101193.44;4853263;29;19920;-88
2020/12/19 04:41:57;;;;;;;;;;;;;;;10.03;66.43;101203.38;4870155;29;19916;-88
2020/12/19 04:44:23;;;;;;;;;;;;;;;10.66;64.59;101189.13;4853550;29;19968;-88
2020/12/19 04:46:49;;;;;;;;;;;;;;;10.41;65.53;101185.63;4853917;29;19956;-89
2020/12/19 04:49:15;;;;;;;;;;;;;;;10.27;66.04;101191.56;4854019;29;19916;-89
2020/12/19 04:51:40;;;;;;;;;;;;;;;10.63;65.38;101176.63;4853754;29;19922;-88
2020/12/19 04:54:06;;;;;;;;;;;;;;;10.62;65.11;101181.13;4869965;29;19923;-89
2020/12/19 04:56:31;;;;;;;;;;;;;;;10.59;65.23;101183.97;4870044;29;19917;-89
2020/12/19 04:58:58;;;;;;;;;;;;;;;10.84;64.36;101174.81;4853715;29;20457;-87
2020/12/19 05:01:23;;;;;;;;;;;;;;;10.75;64.44;101177.91;4870320;29;19923;-88
2020/12/19 05:03:49;;;;;;;;;;;;;;;10.69;64.96;101170.94;4853767;29;19916;-88
2020/12/19 05:06:27;;;;;;;;;;;;;;;10.74;65.26;101159.91;4870285;29;19916;-86
2020/12/19 05:08:53;;;;;;;;;;;;;;;10.58;65.46;101168.69;4853538;29;19924;-86
2020/12/19 05:11:19;;;;;;;;;;;;;;;11.05;64.21;101166.69;4853324;29;20287;-88
2020/12/19 05:13:44;;;;;;;;;;;;;;;10.89;63.80;101155.66;4853367;29;19920;-90
2020/12/19 05:16:10;;;;;;;;;;;;;;;10.79;64.65;101160.59;4852977;29;19916;-87
2020/12/19 05:18:36;;;;;;;;;;;;;;;10.69;64.90;101157.41;4852293;29;20393;-87
2020/12/19 05:21:03;;;;;;;;;;;;;;;10.83;64.80;101154.09;4869139;29;19923;-87
2020/12/19 05:23:29;;;;;;;;;;;;;;;10.96;63.81;101158.03;4869167;29;19916;-88
2020/12/19 05:25:55;;;;;;;;;;;;;;;11.43;62.06;101146.00;4856437;29;20294;-85
2020/12/19 05:28:20;;;;;;;;;;;;;;;11.44;62.29;101141.44;4854914;29;19976;-88
2020/12/19 05:30:46;;;;;;;;;;;;;;;10.77;64.56;101154.38;4856948;29;19945;-87
2020/12/19 05:33:11;;;;;;;;;;;;;;;11.35;62.88;101149.06;4857524;29;19923;-84
2020/12/19 05:35:37;;;;;;;;;;;;;;;11.13;63.22;101142.88;4855027;29;19920;-84
2020/12/19 05:38:04;;;;;;;;;;;;;;;11.14;63.61;101139.19;4857742;29;20041;-84
2020/12/19 05:40:30;;;;;;;;;;;;;;;11.29;62.36;101143.94;4874712;29;19923;-86
2020/12/19 05:42:56;;;;;;;;;;;;;;;11.16;62.95;101142.72;4853320;29;19916;-89
2020/12/19 05:45:22;;;;;;;;;;;;;;;11.81;61.39;101132.44;4851392;29;19916;-86
2020/12/19 05:47:48;;;;;;;;;;;;;;;11.46;62.19;101131.44;4867330;29;19916;-87
2020/12/19 05:50:14;;;;;;;;;;;;;;;12.30;59.80;101121.03;4850969;29;19989;-85
2020/12/19 05:52:39;;;;;;;;;;;;;;;11.63;61.76;101117.94;4850959;29;19972;-87
2020/12/19 05:55:09;;;;;;;;;;;;;;;11.79;61.29;101126.25;4867491;29;19916;-87
2020/12/19 05:57:35;;;;;;;;;;;;;;;11.32;62.19;101132.94;4851305;29;20030;-88
2020/12/19 06:00:00;;;;;;;;;;;;;;;11.96;60.02;101132.72;4851213;29;19959;-88
2020/12/19 06:02:29;;;;;;;;;;;;;;;11.62;61.46;101137.84;4867630;29;19916;-86
2020/12/19 06:04:56;;;;;;;;;;;;;;;11.84;60.96;101128.72;4867460;29;20418;-88
2020/12/19 06:07:21;;;;;;;;;;;;;;;11.24;62.53;101132.41;4850680;29;19949;-87
2020/12/19 06:09:46;;;;;;;;;;;;;;;11.32;62.71;101130.25;4866989;29;19916;-88
2020/12/19 06:12:22;;;;;;;;;;;;;;;11.42;62.01;101127.09;4850576;29;19924;-88
2020/12/19 06:14:51;;;;;;;;;;;;;;;11.63;62.10;101117.09;4867449;29;20383;-86
2020/12/19 06:17:20;;;;;;;;;;;;;;;11.51;62.17;101123.97;4867622;29;19927;-88
2020/12/19 06:19:48;;;;;;;;;;;;;;;11.53;61.98;101113.91;4867756;29;20393;-87
2020/12/19 06:22:13;;;;;;;;;;;;;;;11.99;60.96;101122.59;4867059;29;19923;-87
2020/12/19 06:24:38;;;;;;;;;;;;;;;11.56;62.29;101113.75;4851272;29;20358;-86
2020/12/19 06:27:07;;;;;;;;;;;;;;;11.28;63.24;101108.78;4867279;29;19924;-84
2020/12/19 06:29:35;;;;;;;;;;;;;;;11.37;62.65;101115.59;4851084;29;20003;-86
2020/12/19 06:32:00;;;;;;;;;;;;;;;11.52;62.58;101117.59;4870738;29;19983;-87
2020/12/19 06:34:25;;;;;;;;;;;;;;;11.29;63.67;101116.84;4855737;29;19937;-86
2020/12/19 06:36:51;;;;;;;;;;;;;;;11.48;62.90;101122.25;4856160;29;19983;-84
2020/12/19 06:39:16;;;;;;;;;;;;;;;11.73;62.46;101126.53;4855268;29;19928;-88
2020/12/19 06:41:45;;;;;;;;;;;;;;;11.50;62.98;101138.44;4870673;29;19916;-86
2020/12/19 06:44:12;;;;;;;;;;;;;;;11.25;64.21;101127.88;4853748;29;20059;-86
2020/12/19 06:46:38;;;;;;;;;;;;;;;11.68;62.81;101124.03;4853428;29;19936;-87
2020/12/19 06:49:22;;;;;;;;;;;;;;;12.09;62.03;101124.84;4869797;29;20502;-87
2020/12/19 06:52:06;;;;;;;;;;;;;;;11.42;64.01;101127.09;4853917;29;19916;-83
2020/12/19 06:54:32;;;;;;;;;;;;;;;11.40;64.27;101126.28;4857749;29;19916;-84
2020/12/19 06:56:58;;;;;;;;;;;;;;;12.07;62.32;101118.63;4872813;29;19920;-86
2020/12/19 06:59:28;;;;;;;;;;;;;;;12.51;59.88;101119.06;4855267;29;19927;-86
2020/12/19 07:02:11;;;;;;;;;;;;;;;12.24;61.11;101121.34;4855356;29;19916;-86
2020/12/19 07:04:36;;;;;;;;;;;;;;;11.75;63.39;101118.34;4855139;29;19923;-86
2020/12/19 07:07:09;;;;;;;;;;;;;;;12.16;62.52;101112.72;4871398;29;19916;-84
2020/12/19 07:09:34;;;;;;;;;;;;;;;12.40;61.26;101103.34;4871141;29;19920;-85
2020/12/19 07:12:01;;;;;;;;;;;;;;;12.21;61.88;101113.38;4854833;29;19923;-87
2020/12/19 07:14:37;;;;;;;;;;;;;;;12.37;61.61;101111.63;4854962;29;19916;-88
2020/12/19 07:17:15;;;;;;;;;;;;;;;11.89;63.83;101096.84;4855403;29;19923;-88
2020/12/19 07:19:41;;;;;;;;;;;;;;;12.37;62.42;101089.06;4855216;29;19923;-87
2020/12/19 07:22:07;;;;;;;;;;;;;;;12.16;63.41;101094.63;4871714;29;19915;-85
2020/12/19 07:24:32;;;;;;;;;;;;;;;12.81;60.74;101106.72;4855510;29;19916;-87
2020/12/19 07:26:58;;;;;;;;;;;;;;;12.19;62.86;101107.16;4854263;29;20019;-87
2020/12/19 07:29:24;;;;;;;;;;;;;;;12.13;62.84;101105.63;4839692;29;19924;-90
2020/12/19 07:31:59;;;;;;;;;;;;;;;11.75;64.36;101108.34;4854306;29;19923;-84
2020/12/19 07:34:25;;;;;;;;;;;;;;;11.96;63.70;101100.16;4853884;29;20071;-87
2020/12/19 07:36:51;;;;;;;;;;;;;;;12.37;62.62;101102.63;4853259;29;19915;-87
2020/12/19 07:39:17;;;;;;;;;;;;;;;11.73;64.25;101114.78;4853259;29;19916;-85
2020/12/19 07:41:45;;;;;;;;;;;;;;;11.74;64.25;101106.59;4869901;29;19916;-87
2020/12/19 07:44:17;;;;;;;;;;;;;;;12.38;62.33;101104.41;4870141;29;19920;-87
2020/12/19 07:46:53;;;;;;;;;;;;;;;12.05;63.40;101110.56;4870631;29;19916;-87
2020/12/19 07:49:32;;;;;;;;;;;;;;;12.04;64.00;101103.38;4854389;29;19968;-86
2020/12/19 07:52:03;;;;;;;;;;;;;;;12.08;63.26;101113.13;4854064;29;19941;-89
2020/12/19 07:54:28;;;;;;;;;;;;;;;12.20;63.45;101106.22;4851252;29;19987;-85
2020/12/19 07:56:54;;;;;;;;;;;;;;;11.64;64.84;101105.25;4840241;29;20383;-86
2020/12/19 07:59:21;;;;;;;;;;;;;;;11.94;64.76;101097.53;4870454;29;19948;-87
2020/12/19 08:01:46;;;;;;;;;;;;;;;11.85;64.44;101103.34;4853686;29;19972;-86
2020/12/19 08:04:12;;;;;;;;;;;;;;;12.47;63.07;101089.44;4853795;29;19916;-86
2020/12/19 08:06:45;;;;;;;;;;;;;;;12.51;62.62;101097.34;4854037;29;19962;-88
2020/12/19 08:14:06;;;;;;;;;;;;;;;11.80;64.70;101113.56;4871110;29;19923;-87
2020/12/19 08:16:32;;;;;;;;;;;;;;;12.26;64.00;101102.28;4854155;29;20442;-85
2020/12/19 08:18:57;;;;;;;;;;;;;;;12.04;64.29;101114.22;4871145;29;19951;-85
2020/12/19 08:21:22;;;;;;;;;;;;;;;12.39;63.53;101106.13;4854249;29;20398;-85
2020/12/19 08:23:48;;;;;;;;;;;;;;;12.39;63.56;101098.00;4853088;29;20289;-86
2020/12/19 08:26:16;;;;;;;;;;;;;;;12.56;62.82;101081.72;4839028;29;19963;-86
2020/12/19 08:28:41;;;;;;;;;;;;;;;12.57;63.59;101074.47;4858406;29;19935;-86
2020/12/19 08:31:17;;;;;;;;;;;;;;;12.74;62.28;101076.28;4846065;29;20434;-91
2020/12/19 08:33:48;;;;;;;;;;;;;;;13.00;62.22;101079.44;4841261;29;19967;-88
2020/12/19 08:36:13;;;;;;;;;;;;;;;12.60;63.20;101066.16;4832469;29;19936;-88
2020/12/19 08:38:38;;;;;;;;;;;;;;;12.55;63.23;101089.94;4845279;29;20393;-88
2020/12/19 08:41:04;;;;;;;;;;;;;;;12.63;63.49;101085.00;4829900;29;19943;-88
2020/12/19 08:43:33;;;;;;;;;;;;;;;12.59;63.04;101086.09;4845423;29;20397;-87
2020/12/19 08:46:13;;;;;;;;;;;;;;;13.10;61.71;101078.88;4838095;29;19923;-89
2020/12/19 08:48:38;;;;;;;;;;;;;;;12.98;62.46;101071.38;4829182;29;19939;-88
2020/12/19 08:51:08;;;;;;;;;;;;;;;12.73;62.92;101066.41;4846640;29;20359;-89
2020/12/19 08:53:33;;;;;;;;;;;;;;;13.56;60.23;101063.72;4846502;29;19916;-85
2020/12/19 08:56:11;;;;;;;;;;;;;;;12.81;62.82;101074.13;4836087;29;19926;-89
2020/12/19 08:58:36;;;;;;;;;;;;;;;12.92;62.86;101068.97;4842260;29;19958;-89
2020/12/19 09:01:11;;;;;;;;;;;;;;;12.92;62.00;101068.97;4838298;29;19920;-88
2020/12/19 09:03:36;;;;;;;;;;;;;;;13.47;61.45;101065.97;4833398;29;20015;-88
2020/12/19 09:06:02;;;;;;;;;;;;;;;13.44;61.08;101063.44;4836260;29;19955;-87
2020/12/19 09:08:33;;;;;;;;;;;;;;;12.98;61.68;101078.66;4828662;29;19955;-87
2020/12/19 09:10:59;;;;;;;;;;;;;;;12.62;63.62;101052.50;4828864;29;20275;-89
2020/12/19 09:13:24;;;;;;;;;;;;;;;13.85;59.96;101048.44;4845842;29;19931;-84
2020/12/19 09:15:51;;;;;;;;;;;;;;;13.42;60.64;101050.88;4863146;29;19995;-85
2020/12/19 09:18:17;;;;;;;;;;;;;;;13.11;61.90;101045.28;4861790;29;19923;-82
2020/12/19 09:20:43;;;;;;;;;;;;;;;13.15;61.82;101066.84;4861086;29;19922;-87
2020/12/19 09:23:08;;;;;;;;;;;;;;;13.14;60.97;101065.13;4862146;29;19912;-84
2020/12/19 09:25:34;;;;;;;;;;;;;;;13.62;60.99;101063.38;4845428;29;19920;-85
2020/12/19 09:27:59;;;;;;;;;;;;;;;14.21;58.94;101076.31;4844970;29;19956;-86
2020/12/19 09:30:25;;;;;;;;;;;;;;;13.99;59.29;101078.44;4845014;29;19964;-87
2020/12/19 09:32:50;;;;;;;;;;;;;;;13.70;59.61;101084.69;4846634;29;19916;-86
2020/12/19 09:35:15;;;;;;;;;;;;;;;13.64;60.20;101091.34;4834148;29;20416;-85
2020/12/19 09:37:40;;;;;;;;;;;;;;;14.02;59.34;101088.25;4843671;29;19931;-84
2020/12/19 09:40:06;;;;;;;;;;;;;;;13.99;58.86;101088.44;4844657;29;19924;-84
2020/12/19 09:42:31;;;;;;;;;;;;;;;13.77;59.14;101086.97;4827134;29;19912;-85
2020/12/19 09:44:56;;;;;;;;;;;;;;;14.09;58.74;101076.06;4827940;29;19954;-85
2020/12/19 09:47:22;;;;;;;;;;;;;;;14.22;58.49;101068.06;4850254;29;20444;-87
2020/12/19 09:49:48;;;;;;;;;;;;;;;13.99;59.02;101074.84;4849872;29;19923;-88
2020/12/19 09:52:13;;;;;;;;;;;;;;;14.65;56.66;101064.59;4865525;29;19924;-86
2020/12/19 09:54:39;;;;;;;;;;;;;;;13.61;60.06;101057.03;4860447;29;19916;-88
2020/12/19 09:57:04;;;;;;;;;;;;;;;13.83;59.35;101059.41;4860907;29;19916;-86
2020/12/19 09:59:29;;;;;;;;;;;;;;;13.62;60.15;101057.94;4844223;29;19916;-86
2020/12/19 10:01:54;;;;;;;;;;;;;;;14.04;58.61;101050.06;4861313;29;20393;-87
2020/12/19 10:04:20;;;;;;;;;;;;;;;14.53;57.42;101047.13;4846874;29;19939;-89
2020/12/19 10:06:49;;;;;;;;;;;;;;;14.51;57.24;101049.97;4849122;29;19912;-90
2020/12/19 10:09:14;;;;;;;;;;;;;;;14.16;58.77;101055.69;4840377;29;20023;-88
2020/12/19 10:11:39;;;;;;;;;;;;;;;13.43;60.61;101049.94;4838202;29;20030;-87
2020/12/19 10:14:04;;;;;;;;;;;;;;;13.88;59.61;101039.25;4831222;29;19964;-85
2020/12/19 10:16:30;;;;;;;;;;;;;;;13.92;59.17;101038.06;4835736;29;20019;-87
2020/12/19 10:18:55;;;;;;;;;;;;;;;14.13;58.34;101041.38;4850614;29;19916;-85
2020/12/19 10:21:20;;;;;;;;;;;;;;;13.76;59.98;101041.69;4843964;29;19924;-85
2020/12/19 10:23:45;;;;;;;;;;;;;;;13.69;60.08;101040.28;4832188;29;19917;-87
2020/12/19 10:26:11;;;;;;;;;;;;;;;13.76;59.37;101033.53;4839111;29;19927;-88
2020/12/19 10:28:37;;;;;;;;;;;;;;;13.96;59.11;101018.75;4849790;29;19920;-90
2020/12/19 10:31:03;;;;;;;;;;;;;;;14.15;58.86;101020.41;4836255;29;20337;-86
2020/12/19 10:33:28;;;;;;;;;;;;;;;13.68;60.11;101033.13;4831950;29;19916;-87
2020/12/19 10:35:53;;;;;;;;;;;;;;;14.57;57.91;101026.03;4853826;29;19927;-88
2020/12/19 10:38:20;;;;;;;;;;;;;;;14.22;58.43;101039.94;4852570;29;19988;-87
2020/12/19 10:40:45;;;;;;;;;;;;;;;13.45;60.32;101038.03;4852134;29;19968;-89
2020/12/19 10:43:10;;;;;;;;;;;;;;;14.23;58.23;101030.81;4836895;29;19916;-88
2020/12/19 10:45:35;;;;;;;;;;;;;;;13.93;59.38;101029.81;4839022;29;19920;-86
2020/12/19 10:48:01;;;;;;;;;;;;;;;13.83;59.38;101042.22;4837711;29;20290;-87
2020/12/19 10:50:26;;;;;;;;;;;;;;;14.12;58.45;101043.22;4836816;29;20591;-88
2020/12/19 10:52:52;;;;;;;;;;;;;;;14.14;58.85;101038.56;4836460;29;20386;-88
2020/12/19 10:55:17;;;;;;;;;;;;;;;13.66;59.49;101040.47;4851827;29;20003;-88
2020/12/19 10:57:43;;;;;;;;;;;;;;;14.10;59.11;101037.00;4840351;29;19979;-87
2020/12/19 11:00:09;;;;;;;;;;;;;;;13.83;59.31;101034.06;4840987;29;19916;-86
2020/12/19 11:02:34;;;;;;;;;;;;;;;13.70;59.70;101039.31;4854476;29;20007;-88
2020/12/19 11:04:59;;;;;;;;;;;;;;;13.65;60.02;101042.31;4835954;29;20006;-89
2020/12/19 11:07:25;;;;;;;;;;;;;;;13.73;59.91;101039.16;4841476;29;20018;-92
2020/12/19 11:09:50;;;;;;;;;;;;;;;13.76;60.03;101038.97;4838210;29;19915;-87
2020/12/19 11:12:15;;;;;;;;;;;;;;;13.60;60.21;101038.09;4837233;29;19940;-87
2020/12/19 11:14:44;;;;;;;;;;;;;;;13.92;59.03;101040.78;4837219;29;19916;-91
2020/12/19 11:17:09;;;;;;;;;;;;;;;14.29;58.48;101041.34;4839923;29;19916;-91
2020/12/19 11:19:41;;;;;;;;;;;;;;;14.21;58.59;101049.09;4836162;29;19916;-90
2020/12/19 11:22:06;;;;;;;;;;;;;;;14.18;58.70;101034.69;4836154;29;20468;-86
2020/12/19 11:24:32;;;;;;;;;;;;;;;13.76;59.47;101033.53;4852766;29;19916;-89
2020/12/19 11:26:57;;;;;;;;;;;;;;;14.33;58.32;101032.03;4840951;29;19948;-86
2020/12/19 11:29:22;;;;;;;;;;;;;;;13.92;59.56;101025.38;4836249;29;19917;-86
2020/12/19 11:31:48;;;;;;;;;;;;;;;13.88;59.83;101025.63;4854174;29;19948;-87
2020/12/19 11:34:14;;;;;;;;;;;;;;;14.39;58.32;101019.88;4834720;29;19916;-89
2020/12/19 11:36:40;;;;;;;;;;;;;;;14.52;57.72;101010.88;4857971;29;19916;-91
2020/12/19 11:39:06;;;;;;;;;;;;;;;14.47;57.84;101007.56;4868449;29;19923;-90
2020/12/19 11:41:33;;;;;;;;;;;;;;;14.59;57.47;101005.91;4883923;29;19915;-88
2020/12/19 11:43:58;;;;;;;;;;;;;;;14.16;58.75;101022.13;4883163;29;19915;-88
2020/12/19 11:46:23;;;;;;;;;;;;;;;14.21;58.53;101021.88;4852932;29;20014;-89
2020/12/19 11:48:48;;;;;;;;;;;;;;;14.57;57.11;101023.31;4853807;29;19964;-88
2020/12/19 11:51:14;;;;;;;;;;;;;;;14.91;56.59;101026.72;4846366;29;19926;-88
2020/12/19 11:53:39;;;;;;;;;;;;;;;14.45;57.36;101019.53;4847713;29;19920;-87
2020/12/19 11:56:05;;;;;;;;;;;;;;;14.35;57.03;101025.50;4845691;29;20363;-84
2020/12/19 11:58:30;;;;;;;;;;;;;;;14.71;56.64;101023.38;4835717;29;19920;-86
2020/12/19 12:00:55;;;;;;;;;;;;;;;14.77;56.55;101023.00;4863870;29;19975;-85
2020/12/19 12:03:21;;;;;;;;;;;;;;;14.40;57.71;101019.78;4845044;29;19920;-85
2020/12/19 12:05:46;;;;;;;;;;;;;;;14.44;57.55;101018.63;4862407;29;19916;-85
2020/12/19 12:08:11;;;;;;;;;;;;;;;14.29;57.59;101030.44;4845749;29;19931;-85
2020/12/19 12:10:38;;;;;;;;;;;;;;;14.66;56.75;101028.22;4856303;29;20002;-90
2020/12/19 12:13:03;;;;;;;;;;;;;;;15.01;56.43;101019.72;4835739;29;19927;-86
2020/12/19 12:15:28;;;;;;;;;;;;;;;14.84;57.06;101027.09;4853992;29;19917;-86
2020/12/19 12:17:53;;;;;;;;;;;;;;;14.32;59.05;101039.28;4852578;29;19927;-88
2020/12/19 12:20:19;;;;;;;;;;;;;;;14.10;59.87;101041.53;4836796;29;19916;-86
2020/12/19 12:22:45;;;;;;;;;;;;;;;14.10;60.13;101037.00;4839978;29;19927;-85
2020/12/19 12:25:10;;;;;;;;;;;;;;;14.45;59.75;101020.38;4845482;29;19920;-85
2020/12/19 12:27:36;;;;;;;;;;;;;;;14.18;60.28;101031.09;4862187;29;20334;-85
2020/12/19 12:30:02;;;;;;;;;;;;;;;13.96;61.87;101023.31;4862587;29;19940;-84
2020/12/19 12:32:27;;;;;;;;;;;;;;;14.11;61.30;101030.56;4841935;29;20019;-85
2020/12/19 12:34:53;;;;;;;;;;;;;;;13.38;64.03;101043.91;4861806;29;19963;-86
2020/12/19 12:37:18;;;;;;;;;;;;;;;13.80;62.60;101047.84;4826903;29;20294;-86