Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:02:26;;;;;;;11.70;6.90;;;26.30;93.80;;;;;;5090908;28;20043;-68
2023/07/31 00:05:30;;;;;;;13.52;6.47;;;26.30;94.10;;;;;;5091153;28;20039;-69
2023/07/31 00:08:34;;;;;;;18.88;6.38;;;26.30;93.90;;;;;;5090959;28;20051;-69
2023/07/31 00:11:38;;;;;;;18.83;6.40;;;26.20;94.00;;;;;;5090310;28;20105;-68
2023/07/31 00:14:42;;;;;;;16.98;6.88;;;26.20;94.10;;;;;;5090998;28;20054;-68
2023/07/31 00:17:47;;;;;;;15.70;7.45;;;26.10;94.40;;;;;;5091096;28;20399;-68
2023/07/31 00:20:51;;;;;;;13.35;6.68;;;25.80;94.60;;;;;;5091061;28;20538;-68
2023/07/31 00:23:55;;;;;;;16.17;5.88;;;25.60;95.10;;;;;;5091103;28;20487;-68
2023/07/31 00:26:59;;;;;;;15.45;6.70;;;25.60;95.30;;;;;;5090612;28;20507;-68
2023/07/31 00:30:04;;;;;;;11.98;6.13;;;25.60;95.00;;;;;;5089946;28;20055;-68
2023/07/31 00:33:10;;;;;;;15.82;5.90;;;25.60;95.20;;;;;;5089820;28;20447;-68
2023/07/31 00:36:15;;;;;;;11.27;5.60;;;25.60;95.20;;;;;;5090084;28;20043;-68
2023/07/31 00:39:20;;;;;;;20.63;6.25;;;25.60;94.90;;;;;;5090007;28;20039;-68
2023/07/31 00:42:25;;;;;;;12.57;5.57;;;25.60;95.10;;;;;;5090822;28;20043;-68
2023/07/31 00:45:29;;;;;;;13.27;5.80;;;25.50;95.30;;;;;;5090759;28;20043;-68
2023/07/31 00:48:34;;;;;;;14.20;6.40;;;25.50;95.40;;;;;;5089720;28;20055;-68
2023/07/31 00:51:39;;;;;;;14.35;5.72;;;25.40;95.10;;;;;;5090431;28;20043;-68
2023/07/31 00:54:43;;;;;;;16.33;6.20;;;25.40;95.50;;;;;;5090623;28;20055;-68
2023/07/31 00:57:47;;;;;;;12.88;6.30;;;25.40;95.30;;;;;;5090225;28;20395;-68
2023/07/31 01:00:51;;;;;;;11.38;5.80;;;25.50;95.10;;;;;;5090398;28;20059;-68
2023/07/31 01:03:55;;;;;;;11.90;5.60;;;25.50;95.20;;;;;;5089342;28;20059;-68
2023/07/31 01:07:10;;;;;;;15.50;6.30;;;25.60;95.00;;;;;;5090432;28;20050;-68
2023/07/31 01:10:26;;;;;;;14.48;6.05;;;25.50;94.90;;;;;;5090279;28;20047;-68
2023/07/31 01:13:30;;;;;;;15.10;6.07;;;25.40;95.20;;;;;;5090521;28;20043;-68
2023/07/31 01:16:34;;;;;;;12.85;6.25;;;25.40;95.10;;;;;;5090545;28;20065;-68
2023/07/31 01:19:38;;;;;;;10.00;5.43;;;25.30;95.20;;;;;;5090256;28;20036;-68
2023/07/31 01:23:11;;;;;;;18.25;7.00;;;25.20;95.50;;;;;;5090360;28;20043;-68
2023/07/31 01:26:27;;;;;;;13.10;6.20;;;25.20;95.70;;;;;;5096344;28;20058;-68
2023/07/31 01:29:34;;;;;;;14.15;6.25;;;25.30;95.80;;;;;;5093777;28;20434;-68
2023/07/31 01:32:43;;;;;;;10.20;5.97;;;25.30;95.60;;;;;;5093834;28;20039;-68
2023/07/31 01:35:49;;;;;;;17.38;5.97;;;25.20;95.50;;;;;;5093683;28;20300;-68
2023/07/31 01:38:57;;;;;;;16.58;6.45;;;25.10;95.60;;;;;;5093875;28;20415;-68
2023/07/31 01:42:02;;;;;;;18.95;5.80;;;25.10;95.80;;;;;;5093570;28;20498;-69
2023/07/31 01:45:06;;;;;;;16.77;5.50;;;25.00;96.10;;;;;;5093823;28;20047;-69
2023/07/31 01:48:10;;;;;;;14.45;6.20;;;25.10;95.90;;;;;;5093378;28;20054;-69
2023/07/31 01:51:14;;;;;;;12.05;5.53;;;25.20;95.70;;;;;;5093604;28;20047;-69
2023/07/31 01:54:18;;;;;;;11.27;5.22;;;25.20;95.70;;;;;;5093246;28;20051;-69
2023/07/31 01:57:22;;;;;;;13.95;5.90;;;25.30;95.60;;;;;;5093526;28;20049;-69
2023/07/31 02:00:26;;;;;;;12.40;5.38;;;25.30;95.40;;;;;;5092521;28;20051;-68
2023/07/31 02:03:30;;;;;;;12.10;5.57;;;25.40;95.40;;;;;;5093209;28;20047;-68
2023/07/31 02:06:34;;;;;;;11.27;5.13;;;25.30;95.20;;;;;;5093257;28;20058;-69
2023/07/31 02:09:38;;;;;;;9.00;5.07;;;25.30;95.30;;;;;;5092186;28;20054;-69
2023/07/31 02:12:42;;;;;;;9.27;4.95;;;25.30;95.20;;;;;;5092030;28;20039;-67
2023/07/31 02:15:46;;;;;;;10.05;5.15;;;25.40;95.30;;;;;;5092976;28;20043;-68
2023/07/31 02:18:50;;;;;;;12.07;5.72;;;25.40;95.20;;;;;;5093082;28;20039;-68
2023/07/31 02:21:54;;;;;;;13.00;5.38;;;25.50;95.10;;;;;;5092477;28;20039;-68
2023/07/31 02:24:57;;;;;;;18.58;5.18;;;25.40;95.00;;;;;;5093639;28;20063;-68
2023/07/31 02:28:02;;;;;;;11.02;5.38;;;25.40;95.20;;;;;;5092444;28;20055;-68
2023/07/31 02:31:06;;;;;;;11.88;6.05;;;25.40;95.20;;;;;;5092399;28;20043;-68
2023/07/31 02:34:12;;;;;;;15.50;5.57;;;25.40;95.10;;;;;;5092777;28;20043;-68
2023/07/31 02:37:16;;;;;;;11.25;5.93;;;25.40;95.10;;;;;;5092803;28;20047;-68
2023/07/31 02:40:20;;;;;;;15.70;5.88;;;25.30;95.30;;;;;;5092265;28;20388;-68
2023/07/31 02:43:24;;;;;;;13.50;5.90;;;25.30;95.40;;;;;;5092642;28;20051;-68
2023/07/31 02:46:46;;;;;;;13.88;5.40;;;25.20;95.20;;;;;;5092598;28;20047;-68
2023/07/31 02:49:50;;;;;;;11.85;5.45;;;24.90;95.60;;;;;;5092163;28;20051;-68
2023/07/31 02:52:55;;;;;;;10.48;5.63;;;24.80;96.00;;;;;;5091572;28;20047;-68
2023/07/31 02:55:58;;;;;;;12.30;6.20;;;24.70;96.10;;;;;;5091242;28;20048;-68
2023/07/31 02:59:02;;;;;;;10.18;5.40;;;24.60;96.20;;;;;;5092281;28;20677;-68
2023/07/31 03:02:06;;;;;;;16.83;4.88;;;24.60;96.50;;;;;;5091400;28;20063;-68
2023/07/31 03:05:10;;;;;;;11.45;5.00;;;24.70;96.40;;;;;;5092130;28;20043;-68
2023/07/31 03:08:15;;;;;;;9.52;5.05;;;24.80;96.20;;;;;;5091865;28;20046;-68
2023/07/31 03:11:19;;;;;;;14.85;5.60;;;24.90;96.00;;;;;;5091829;28;20055;-68
2023/07/31 03:14:22;;;;;;;13.18;5.65;;;24.90;95.80;;;;;;5092119;28;20106;-68
2023/07/31 03:17:26;;;;;;;14.63;6.47;;;25.00;95.70;;;;;;5091843;28;20055;-68
2023/07/31 03:20:30;;;;;;;15.07;7.15;;;25.00;95.50;;;;;;5091707;28;20035;-68
2023/07/31 03:23:34;;;;;;;13.77;6.90;;;25.00;95.50;;;;;;5091702;28;20039;-68
2023/07/31 03:26:41;;;;;;;18.20;5.90;;;25.00;95.60;;;;;;5090619;28;20051;-68
2023/07/31 03:29:45;;;;;;;11.10;4.80;;;25.00;95.40;;;;;;5090661;28;20609;-68
2023/07/31 03:32:48;;;;;;;11.15;5.30;;;25.10;95.30;;;;;;5090767;28;20047;-68
2023/07/31 03:35:53;;;;;;;8.77;4.80;;;25.10;95.20;;;;;;5091434;28;20043;-69
2023/07/31 03:38:57;;;;;;;11.35;4.72;;;25.10;95.10;;;;;;5090726;28;20047;-68
2023/07/31 03:42:01;;;;;;;12.48;4.75;;;25.10;95.30;;;;;;5090621;28;20047;-68
2023/07/31 03:45:07;;;;;;;10.43;4.75;;;25.00;95.30;;;;;;5091281;28;20538;-68
2023/07/31 03:48:11;;;;;;;10.60;4.88;;;25.00;95.40;;;;;;5090685;28;20073;-69
2023/07/31 03:51:16;;;;;;;8.10;4.65;;;24.90;95.30;;;;;;5090361;28;20075;-68
2023/07/31 03:54:20;;;;;;;13.30;5.22;;;24.90;95.50;;;;;;5091550;28;20598;-69
2023/07/31 03:57:24;;;;;;;10.63;5.47;;;25.00;95.40;;;;;;5091214;28;20043;-68
2023/07/31 04:00:28;;;;;;;18.38;5.35;;;24.90;95.40;;;;;;5091349;28;20047;-67
2023/07/31 04:03:32;;;;;;;12.80;5.10;;;24.90;95.60;;;;;;5091161;28;20575;-69
2023/07/31 04:06:36;;;;;;;9.10;4.60;;;24.80;95.60;;;;;;5091071;28;20043;-68
2023/07/31 04:09:40;;;;;;;16.40;5.10;;;24.80;95.60;;;;;;5091025;28;20054;-69
2023/07/31 04:12:44;;;;;;;16.30;5.28;;;24.60;95.80;;;;;;5091105;28;20205;-68
2023/07/31 04:15:51;;;;;;;17.02;5.38;;;24.50;96.10;;;;;;5090966;28;20213;-68
2023/07/31 04:18:55;;;;;;;15.13;5.75;;;24.40;96.50;;;;;;5091205;28;20054;-68
2023/07/31 04:21:58;;;;;;;15.25;5.57;;;24.40;96.70;;;;;;5091159;28;20051;-68
2023/07/31 04:25:02;;;;;;;10.25;5.00;;;24.50;96.50;;;;;;5091109;28;20055;-68
2023/07/31 04:28:07;;;;;;;21.50;5.68;;;24.70;96.10;;;;;;5090868;28;20519;-68
2023/07/31 04:31:11;;;;;;;11.10;5.38;;;24.80;95.80;;;;;;5091148;28;20553;-67
2023/07/31 04:34:15;;;;;;;22.45;6.22;;;24.90;95.70;;;;;;5091142;28;20039;-69
2023/07/31 04:37:19;;;;;;;19.95;5.85;;;24.90;95.70;;;;;;5091156;28;20039;-68
2023/07/31 04:40:23;;;;;;;12.85;6.78;;;25.20;95.50;;;;;;5090739;28;20039;-68
2023/07/31 04:43:26;;;;;;;17.27;6.78;;;25.40;94.90;;;;;;5090872;28;20080;-69
2023/07/31 04:46:30;;;;;;;14.85;6.43;;;25.50;94.80;;;;;;5090680;28;20039;-68
2023/07/31 04:49:34;;;;;;;14.88;7.32;;;25.60;94.80;;;;;;5090472;28;20047;-67
2023/07/31 04:52:38;;;;;;;20.08;6.82;;;25.70;94.80;;;;;;5090921;28;20494;-69
2023/07/31 04:55:42;;;;;;;15.52;6.30;;;26.20;94.60;;;;;;5089743;28;20062;-69
2023/07/31 04:58:46;;;;;;;18.13;6.70;;;26.50;93.80;;;;;;5092773;28;20043;-70
2023/07/31 05:01:50;;;;;;;25.17;6.97;;;27.00;93.20;;;;;;5094532;28;20039;-69
2023/07/31 05:04:54;;;;;;;38.75;8.32;;;27.50;92.60;;;;;;5094671;28;20051;-68
2023/07/31 05:07:58;;;;;;;41.38;7.57;;;27.50;92.00;;;;;;5094520;28;20047;-68
2023/07/31 05:11:03;;;;;;;30.25;7.47;;;27.80;92.00;;;;;;5094383;28;20059;-68
2023/07/31 05:14:07;;;;;;;17.73;7.28;;;28.40;91.00;;;;;;5094394;28;20051;-68
2023/07/31 05:17:11;;;;;;;21.75;6.70;;;28.80;90.80;;;;;;5094099;28;20047;-69
2023/07/31 05:20:15;;;;;;;24.80;7.13;;;28.60;90.60;;;;;;5094230;28;20063;-69
2023/07/31 05:23:19;;;;;;;24.73;8.05;;;28.30;90.90;;;;;;5093197;28;20494;-69
2023/07/31 05:26:23;;;;;;;28.25;7.75;;;28.20;91.50;;;;;;5093950;28;20051;-68
2023/07/31 05:29:27;;;;;;;30.52;7.90;;;28.20;91.50;;;;;;5093910;28;20047;-68
2023/07/31 05:32:31;;;;;;;29.17;8.07;;;28.30;91.30;;;;;;5093821;28;20047;-68
2023/07/31 05:35:35;;;;;;;28.85;8.70;;;28.20;91.30;;;;;;5093896;28;20471;-69
2023/07/31 05:38:39;;;;;;;33.50;8.52;;;28.20;91.50;;;;;;5093748;28;20047;-70
2023/07/31 05:41:43;;;;;;;37.05;9.55;;;28.00;91.90;;;;;;5093486;28;20043;-69
2023/07/31 05:44:47;;;;;;;29.05;9.15;;;28.10;92.00;;;;;;5092914;28;20051;-69
2023/07/31 05:47:50;;;;;;;35.28;11.05;;;28.30;91.70;;;;;;5093677;28;20055;-68
2023/07/31 05:50:54;;;;;;;39.15;18.95;;;28.30;91.80;;;;;;5093355;28;20130;-69
2023/07/31 05:53:58;;;;;;;37.67;18.17;;;28.60;91.40;;;;;;5093366;28;20055;-68
2023/07/31 05:57:02;;;;;;;39.42;17.17;;;28.90;90.80;;;;;;5093367;28;20392;-68
2023/07/31 06:00:07;;;;;;;46.17;15.05;;;29.20;90.40;;;;;;5093579;28;20051;-68
2023/07/31 06:03:11;;;;;;;30.35;9.98;;;29.20;90.00;;;;;;5093550;28;20106;-69
2023/07/31 06:06:15;;;;;;;31.48;10.90;;;28.90;90.50;;;;;;5093250;28;20047;-68
2023/07/31 06:09:20;;;;;;;26.67;8.93;;;29.00;90.90;;;;;;5093185;28;20071;-70
2023/07/31 06:12:24;;;;;;;16.52;6.57;;;29.20;90.60;;;;;;5093315;28;20051;-69
2023/07/31 06:15:29;;;;;;;13.30;4.95;;;29.30;90.10;;;;;;5092895;28;20051;-69
2023/07/31 06:18:33;;;;;;;13.32;4.85;;;29.00;90.30;;;;;;5093148;28;20404;-69
2023/07/31 06:21:37;;;;;;;12.45;5.03;;;29.20;90.60;;;;;;5092640;28;20058;-70
2023/07/31 06:24:41;;;;;;;28.10;5.95;;;29.50;90.30;;;;;;5092653;28;20043;-68
2023/07/31 06:27:45;;;;;;;21.15;5.60;;;29.70;90.30;;;;;;5092590;28;20055;-69
2023/07/31 06:30:49;;;;;;;17.35;5.40;;;30.10;89.20;;;;;;5092404;28;20059;-72
2023/07/31 06:33:52;;;;;;;12.13;5.13;;;30.10;88.90;;;;;;5093053;28;20043;-72
2023/07/31 06:36:56;;;;;;;16.70;4.93;;;30.00;88.90;;;;;;5092810;28;20055;-70
2023/07/31 06:40:05;;;;;;;21.75;5.15;;;30.20;88.60;;;;;;5092643;28;20444;-71
2023/07/31 06:43:08;;;;;;;20.13;4.63;;;30.20;88.70;;;;;;5092162;28;20279;-73
2023/07/31 06:46:13;;;;;;;12.70;4.45;;;30.50;88.00;;;;;;5092418;28;20051;-71
2023/07/31 06:49:17;;;;;;;17.63;5.10;;;30.50;87.60;;;;;;5092540;28;20047;-73
2023/07/31 06:52:21;;;;;;;13.70;4.72;;;30.70;87.00;;;;;;5092328;28;20051;-70
2023/07/31 06:55:26;;;;;;;32.45;6.40;;;30.80;86.80;;;;;;5092839;28;20501;-70
2023/07/31 06:58:30;;;;;;;15.93;4.72;;;31.00;86.90;;;;;;5091563;28;20529;-73
2023/07/31 07:01:34;;;;;;;23.92;6.10;;;31.10;86.80;;;;;;5092000;28;20046;-68
2023/07/31 07:04:38;;;;;;;13.85;7.15;;;31.40;86.50;;;;;;5091977;28;20043;-68
2023/07/31 07:07:43;;;;;;;17.77;5.05;;;31.60;85.70;;;;;;5091921;28;20043;-68
2023/07/31 07:10:47;;;;;;;21.05;4.95;;;32.00;84.30;;;;;;5091618;28;20554;-66
2023/07/31 07:13:51;;;;;;;13.95;5.00;;;31.80;84.60;;;;;;5092137;28;20499;-68
2023/07/31 07:16:54;;;;;;;32.55;5.97;;;31.90;84.60;;;;;;5091945;28;20051;-67
2023/07/31 07:19:59;;;;;;;20.58;5.10;;;32.30;84.00;;;;;;5091569;28;20403;-67
2023/07/31 07:23:03;;;;;;;12.98;5.07;;;32.30;83.80;;;;;;5091799;28;20043;-67
2023/07/31 07:26:07;;;;;;;17.48;5.30;;;32.30;83.90;;;;;;5091250;28;20055;-68
2023/07/31 07:29:11;;;;;;;21.58;5.75;;;32.40;83.60;;;;;;5091076;28;20043;-68
2023/07/31 07:32:15;;;;;;;23.95;4.82;;;32.40;83.50;;;;;;5090552;28;20051;-72
2023/07/31 07:35:19;;;;;;;16.95;5.00;;;32.70;82.90;;;;;;5090849;28;20316;-70
2023/07/31 07:38:23;;;;;;;19.52;4.97;;;32.60;83.10;;;;;;5091608;28;20039;-71
2023/07/31 07:41:27;;;;;;;14.55;4.60;;;33.60;81.70;;;;;;5091452;28;20050;-70
2023/07/31 07:44:31;;;;;;;13.65;4.68;;;34.40;79.80;;;;;;5091100;28;20035;-69
2023/07/31 07:47:35;;;;;;;11.55;4.15;;;34.90;78.10;;;;;;5091206;28;20388;-68
2023/07/31 07:50:39;;;;;;;35.38;6.43;;;35.50;77.20;;;;;;5090880;28;20082;-68
2023/07/31 07:53:43;;;;;;;19.80;4.80;;;36.10;75.50;;;;;;5091033;28;20059;-69
2023/07/31 07:56:47;;;;;;;13.55;4.40;;;36.20;75.50;;;;;;5091078;28;20372;-70
2023/07/31 07:59:51;;;;;;;39.65;6.43;;;36.30;75.00;;;;;;5091148;28;20039;-68
2023/07/31 08:02:57;;;;;;;15.25;5.05;;;36.60;74.40;;;;;;5091316;28;20058;-69
2023/07/31 08:06:01;;;;;;;35.85;5.60;;;36.70;73.90;;;;;;5090807;28;20098;-70
2023/07/31 08:09:06;;;;;;;219.63;19.42;;;36.80;73.60;;;;;;5090316;28;20051;-68
2023/07/31 08:12:10;;;;;;;38.50;15.57;;;36.70;73.80;;;;;;5095249;28;20059;-69
2023/07/31 08:15:14;;;;;;;35.47;6.68;;;36.20;74.00;;;;;;5089658;28;20506;-71
2023/07/31 08:18:19;;;;;;;28.40;5.50;;;35.90;75.10;;;;;;5089826;28;20051;-70
2023/07/31 08:21:23;;;;;;;16.00;5.07;;;36.40;73.90;;;;;;5090883;28;20043;-70
2023/07/31 08:24:27;;;;;;;19.23;4.55;;;36.50;73.30;;;;;;5090701;28;20046;-70
2023/07/31 08:27:31;;;;;;;8.48;4.20;;;36.60;73.10;;;;;;5050465;28;20052;-72
2023/07/31 08:30:35;;;;;;;13.82;4.30;;;36.20;73.30;;;;;;5050447;28;20048;-70
2023/07/31 08:33:40;;;;;;;19.45;5.20;;;36.60;74.10;;;;;;5052419;28;20040;-70
2023/07/31 08:36:43;;;;;;;33.72;5.30;;;37.00;74.60;;;;;;5054565;28;20056;-70
2023/07/31 08:39:47;;;;;;;16.45;4.10;;;37.30;73.30;;;;;;5054467;28;20052;-67
2023/07/31 08:42:54;;;;;;;33.95;5.90;;;37.60;72.50;;;;;;5054320;28;20064;-69
2023/07/31 08:45:58;;;;;;;43.15;6.05;;;37.90;72.30;;;;;;5054558;28;20048;-68
2023/07/31 08:49:05;;;;;;;28.17;5.45;;;37.00;72.50;;;;;;5053822;28;20499;-67
2023/07/31 08:52:10;;;;;;;21.85;4.57;;;36.80;74.00;;;;;;5054548;28;20507;-68
2023/07/31 08:55:14;;;;;;;14.43;4.40;;;36.80;74.20;;;;;;5054326;28;20048;-68
2023/07/31 08:58:19;;;;;;;12.52;4.10;;;36.80;74.20;;;;;;5054435;28;20511;-70
2023/07/31 09:01:23;;;;;;;12.40;4.05;;;37.00;73.60;;;;;;5053985;28;20393;-72
2023/07/31 09:04:28;;;;;;;33.28;5.15;;;36.90;73.50;;;;;;5054068;28;20048;-70
2023/07/31 09:07:33;;;;;;;23.60;5.13;;;37.20;73.60;;;;;;5053826;28;20298;-71
2023/07/31 09:10:47;;;;;;;20.17;4.90;;;37.20;73.30;;;;;;5053527;28;20060;-71
2023/07/31 09:13:52;;;;;;;11.32;3.78;;;37.60;72.80;;;;;;5053860;28;20040;-68
2023/07/31 09:16:58;;;;;;;10.73;3.92;;;37.70;72.90;;;;;;5053251;28;20048;-72
2023/07/31 09:20:20;;;;;;;30.10;5.22;;;38.10;71.70;;;;;;5053655;28;20044;-71
2023/07/31 09:23:25;;;;;;;14.50;4.03;;;38.20;71.90;;;;;;5053845;28;20472;-71
2023/07/31 09:26:34;;;;;;;48.08;6.68;;;38.30;71.00;;;;;;5078076;28;20081;-70
2023/07/31 09:29:38;;;;;;;16.87;4.87;;;38.20;71.30;;;;;;5094002;28;20050;-70
2023/07/31 09:32:44;;;;;;;47.33;7.00;;;38.00;71.50;;;;;;5093908;28;20277;-71
2023/07/31 09:35:48;;;;;;;30.35;4.43;;;37.80;72.30;;;;;;5093046;28;20050;-70
2023/07/31 09:38:52;;;;;;;12.32;4.13;;;38.30;71.50;;;;;;5092182;28;20051;-71
2023/07/31 09:41:56;;;;;;;13.35;3.97;;;38.50;70.90;;;;;;5092121;28;20050;-70
2023/07/31 09:45:10;;;;;;;115.53;10.40;;;38.00;71.40;;;;;;5091398;28;20035;-69
2023/07/31 09:48:17;;;;;;;23.30;4.57;;;37.10;72.70;;;;;;5091825;28;20047;-71
2023/07/31 09:51:27;;;;;;;23.85;4.55;;;36.60;73.90;;;;;;5092130;28;20055;-70
2023/07/31 09:54:31;;;;;;;13.68;4.32;;;36.20;73.90;;;;;;5093417;28;20251;-71
2023/07/31 09:57:41;;;;;;;11.65;4.18;;;35.80;74.60;;;;;;5093161;28;20077;-69
2023/07/31 10:00:45;;;;;;;17.63;4.40;;;35.60;76.30;;;;;;5093335;28;20416;-70
2023/07/31 10:03:49;;;;;;;20.77;4.38;;;35.50;75.10;;;;;;5093141;28;20047;-68
2023/07/31 10:06:54;;;;;;;15.23;4.07;;;35.50;75.20;;;;;;5093312;28;20392;-70
2023/07/31 10:10:00;;;;;;;20.30;4.53;;;35.60;75.00;;;;;;5093058;28;20420;-70
2023/07/31 10:13:05;;;;;;;19.05;3.80;;;35.60;74.20;;;;;;5093004;28;20046;-69
2023/07/31 10:16:10;;;;;;;31.08;4.63;;;35.40;74.50;;;;;;5093330;28;20510;-68
2023/07/31 10:19:14;;;;;;;13.20;3.50;;;35.90;74.40;;;;;;5092896;28;20467;-69
2023/07/31 10:22:21;;;;;;;9.00;3.42;;;36.60;72.40;;;;;;5092827;28;20039;-68
2023/07/31 10:25:26;;;;;;;8.77;3.03;;;37.60;70.90;;;;;;5092807;28;20055;-71
2023/07/31 10:28:33;;;;;;;19.65;4.38;;;38.30;69.60;;;;;;5091539;28;20054;-69
2023/07/31 10:31:38;;;;;;;26.33;5.22;;;38.10;69.90;;;;;;5092330;28;20082;-72
2023/07/31 10:34:42;;;;;;;12.43;3.60;;;37.40;70.30;;;;;;5092894;28;20495;-69
2023/07/31 10:37:46;;;;;;;9.82;3.70;;;36.80;71.00;;;;;;5092690;28;20067;-69
2023/07/31 10:40:50;;;;;;;13.55;4.25;;;36.30;71.40;;;;;;5092270;28;20047;-69
2023/07/31 10:44:01;;;;;;;12.60;4.20;;;36.00;72.30;;;;;;5092370;28;20058;-70
2023/07/31 10:47:07;;;;;;;15.63;4.32;;;35.80;72.90;;;;;;5092484;28;20051;-69
2023/07/31 10:50:21;;;;;;;17.65;4.97;;;35.60;72.90;;;;;;5092052;28;20047;-68
2023/07/31 10:53:32;;;;;;;7.53;3.40;;;35.60;72.40;;;;;;5091055;28;20050;-69
2023/07/31 10:56:42;;;;;;;16.67;4.18;;;35.40;72.50;;;;;;5090357;28;20055;-69
2023/07/31 10:59:46;;;;;;;29.77;4.75;;;35.30;72.60;;;;;;5091503;28;20388;-68
2023/07/31 11:03:10;;;;;;;9.55;3.80;;;35.30;73.20;;;;;;5091752;28;20399;-67
2023/07/31 11:06:15;;;;;;;13.70;4.00;;;35.10;72.80;;;;;;5090904;28;20047;-68
2023/07/31 11:09:19;;;;;;;23.90;4.93;;;36.10;72.10;;;;;;5091989;28;20392;-68
2023/07/31 11:12:23;;;;;;;31.13;3.95;;;37.30;69.20;;;;;;5092016;28;20518;-68
2023/07/31 11:15:27;;;;;;;11.50;3.15;;;37.90;67.80;;;;;;5091361;28;20106;-68
2023/07/31 11:18:31;;;;;;;23.02;4.28;;;37.90;67.10;;;;;;5091896;28;20043;-68
2023/07/31 11:21:36;;;;;;;13.18;3.50;;;38.10;66.10;;;;;;5091819;28;20043;-69
2023/07/31 11:24:40;;;;;;;14.02;3.20;;;38.20;66.50;;;;;;5091692;28;20527;-70
2023/07/31 11:27:44;;;;;;;16.67;3.72;;;38.50;65.80;;;;;;5091806;28;20051;-69
2023/07/31 11:30:48;;;;;;;37.30;4.88;;;38.40;66.00;;;;;;5091702;28;20047;-68
2023/07/31 11:34:05;;;;;;;19.20;4.15;;;38.40;65.80;;;;;;5091619;28;20531;-68
2023/07/31 11:37:08;;;;;;;14.38;3.92;;;38.40;66.00;;;;;;5091738;28;20047;-70
2023/07/31 11:40:13;;;;;;;6.50;2.75;;;38.50;65.20;;;;;;5091563;28;20047;-68
2023/07/31 11:43:18;;;;;;;8.57;3.15;;;38.50;64.30;;;;;;5091649;28;20047;-69
2023/07/31 11:46:22;;;;;;;12.30;3.10;;;38.70;64.30;;;;;;5091750;28;20052;-67
2023/07/31 11:49:26;;;;;;;13.55;3.15;;;38.60;63.70;;;;;;5091695;28;20058;-68
2023/07/31 11:52:37;;;;;;;10.13;2.85;;;38.60;63.40;;;;;;5091268;28;20059;-68
2023/07/31 11:55:41;;;;;;;9.15;3.20;;;38.10;63.80;;;;;;5091799;28;20054;-68
2023/07/31 11:58:58;;;;;;;68.15;6.32;;;38.10;64.90;;;;;;5091650;28;20043;-68
2023/07/31 12:02:03;;;;;;;5.25;2.65;;;38.00;64.90;;;;;;5091100;28;20047;-68
2023/07/31 12:05:12;;;;;;;7.63;3.50;;;38.10;63.80;;;;;;5091018;28;20499;-67
2023/07/31 12:08:16;;;;;;;13.48;3.30;;;38.20;65.00;;;;;;5091368;28;20063;-69
2023/07/31 12:11:19;;;;;;;26.38;4.10;;;38.50;64.80;;;;;;5090831;28;20059;-69
2023/07/31 12:14:25;;;;;;;8.40;2.90;;;38.00;65.60;;;;;;5091047;28;20051;-69
2023/07/31 12:17:29;;;;;;;18.25;3.60;;;38.00;66.80;;;;;;5090939;28;20043;-68
2023/07/31 12:20:34;;;;;;;16.13;3.50;;;38.00;67.20;;;;;;5090953;28;20392;-68
2023/07/31 12:23:38;;;;;;;13.30;3.15;;;37.40;68.40;;;;;;5090885;28;20039;-69
2023/07/31 12:26:46;;;;;;;13.35;3.20;;;36.90;68.90;;;;;;5089984;28;20051;-68
2023/07/31 12:29:50;;;;;;;12.25;3.30;;;36.40;70.10;;;;;;5091251;28;20043;-67
2023/07/31 12:32:54;;;;;;;14.10;3.30;;;35.90;71.20;;;;;;5091063;28;20051;-68
2023/07/31 12:36:01;;;;;;;12.32;3.38;;;35.50;72.20;;;;;;5090763;28;20039;-68
2023/07/31 12:39:05;;;;;;;23.48;3.28;;;35.20;72.80;;;;;;5090924;28;20403;-67
2023/07/31 12:42:09;;;;;;;8.35;3.08;;;35.00;73.30;;;;;;5090884;28;20075;-68
2023/07/31 12:45:14;;;;;;;13.68;3.05;;;35.50;73.20;;;;;;5091029;28;20039;-68
2023/07/31 12:48:18;;;;;;;10.30;4.32;;;36.30;72.10;;;;;;5090941;28;20051;-68
2023/07/31 12:51:22;;;;;;;19.48;3.22;;;37.10;70.70;;;;;;5090468;28;20062;-68
2023/07/31 12:54:26;;;;;;;12.02;3.25;;;37.40;70.10;;;;;;5090475;28;20043;-67
2023/07/31 12:57:30;;;;;;;9.90;2.85;;;37.80;69.20;;;;;;5090857;28;20387;-69
2023/07/31 13:00:34;;;;;;;8.23;2.58;;;37.10;69.60;;;;;;5089954;28;20058;-69
2023/07/31 13:03:38;;;;;;;26.23;3.90;;;36.40;70.20;;;;;;5089708;28;20070;-69
2023/07/31 13:06:42;;;;;;;14.15;3.05;;;35.80;71.40;;;;;;5089676;28;20135;-69
2023/07/31 13:09:46;;;;;;;19.33;2.95;;;35.40;73.00;;;;;;5090228;28;20055;-70
2023/07/31 13:12:50;;;;;;;15.02;3.42;;;34.90;73.90;;;;;;5090515;28;20039;-70
2023/07/31 13:15:54;;;;;;;21.52;4.40;;;34.70;74.00;;;;;;5090925;28;20046;-70
2023/07/31 13:18:58;;;;;;;8.05;2.67;;;34.60;74.70;;;;;;5091319;28;20071;-70
2023/07/31 13:22:02;;;;;;;11.43;2.75;;;34.50;74.90;;;;;;5094493;28;20058;-70
2023/07/31 13:25:06;;;;;;;10.52;2.85;;;34.40;75.30;;;;;;5094211;28;20387;-69
2023/07/31 13:28:09;;;;;;;15.00;2.90;;;34.30;75.60;;;;;;5094223;28;20507;-69
2023/07/31 13:31:14;;;;;;;11.63;3.17;;;34.30;75.80;;;;;;5092976;28;20059;-70
2023/07/31 13:34:18;;;;;;;7.60;3.08;;;34.20;75.70;;;;;;5094014;28;20379;-71
2023/07/31 13:37:22;;;;;;;15.13;3.10;;;34.00;76.70;;;;;;5093988;28;20487;-70
2023/07/31 13:40:26;;;;;;;8.02;2.90;;;34.00;77.00;;;;;;5093866;28;20051;-70
2023/07/31 13:43:30;;;;;;;7.72;3.05;;;33.80;77.00;;;;;;5093742;28;20072;-70
2023/07/31 13:46:34;;;;;;;25.27;3.83;;;33.70;77.50;;;;;;5093812;28;20043;-70
2023/07/31 13:49:38;;;;;;;10.63;2.90;;;33.70;77.50;;;;;;5093580;28;20051;-70
2023/07/31 13:52:43;;;;;;;13.15;2.95;;;33.50;77.90;;;;;;5093582;28;20047;-71
2023/07/31 13:55:49;;;;;;;9.18;2.88;;;33.50;78.10;;;;;;5093724;28;20039;-70
2023/07/31 13:58:53;;;;;;;8.85;3.15;;;33.50;78.50;;;;;;5093395;28;20408;-70
2023/07/31 14:01:56;;;;;;;21.25;4.47;;;33.50;78.50;;;;;;5093398;28;20392;-70
2023/07/31 14:05:01;;;;;;;13.88;3.35;;;33.40;79.00;;;;;;5093258;28;20047;-71
2023/07/31 14:08:05;;;;;;;10.73;2.67;;;33.40;79.30;;;;;;5092812;28;20047;-70
2023/07/31 14:11:09;;;;;;;19.02;3.47;;;33.30;78.60;;;;;;5093229;28;20055;-70
2023/07/31 14:14:13;;;;;;;25.02;3.70;;;33.30;79.80;;;;;;5093258;28;20039;-68
2023/07/31 14:17:17;;;;;;;15.90;3.08;;;34.00;78.60;;;;;;5093015;28;20427;-68
2023/07/31 14:20:21;;;;;;;31.65;4.47;;;35.10;76.50;;;;;;5093032;28;20506;-69
2023/07/31 14:23:28;;;;;;;18.08;2.90;;;36.00;74.90;;;;;;5093222;28;20581;-69
2023/07/31 14:26:32;;;;;;;15.85;2.95;;;36.30;73.60;;;;;;5092674;28;20218;-68
2023/07/31 14:29:36;;;;;;;14.90;2.70;;;36.50;73.00;;;;;;5092903;28;20035;-70
2023/07/31 14:32:40;;;;;;;12.27;2.80;;;36.50;72.90;;;;;;5092298;28;20078;-68
2023/07/31 14:35:44;;;;;;;28.23;3.38;;;36.20;73.20;;;;;;5092724;28;20047;-68
2023/07/31 14:38:48;;;;;;;19.77;3.60;;;36.10;73.20;;;;;;5092683;28;20054;-70
2023/07/31 14:41:52;;;;;;;22.38;3.20;;;35.80;73.80;;;;;;5092648;28;20035;-68
2023/07/31 14:44:56;;;;;;;25.83;3.45;;;35.60;74.70;;;;;;5092811;28;20043;-69
2023/07/31 14:48:00;;;;;;;16.63;3.20;;;35.50;74.70;;;;;;5092414;28;20043;-70
2023/07/31 14:51:04;;;;;;;23.77;3.15;;;35.60;75.20;;;;;;5092487;28;20507;-69
2023/07/31 14:54:08;;;;;;;13.90;2.63;;;35.70;74.70;;;;;;5092376;28;20051;-68
2023/07/31 14:57:12;;;;;;;32.47;3.72;;;35.50;75.40;;;;;;5092509;28;20068;-70
2023/07/31 15:00:16;;;;;;;14.80;3.15;;;35.50;75.80;;;;;;5091523;28;20079;-69
2023/07/31 15:03:20;;;;;;;14.05;3.17;;;35.60;75.40;;;;;;5092094;28;20035;-70
2023/07/31 15:06:24;;;;;;;18.88;4.13;;;35.60;75.40;;;;;;5092048;28;20122;-72
2023/07/31 15:09:28;;;;;;;25.08;3.85;;;35.80;75.10;;;;;;5092038;28;20046;-71
2023/07/31 15:12:32;;;;;;;39.80;4.75;;;36.10;74.90;;;;;;5091953;28;20051;-70
2023/07/31 15:15:36;;;;;;;35.55;3.92;;;35.90;74.30;;;;;;5092741;28;20145;-71
2023/07/31 15:18:40;;;;;;;19.10;2.60;;;35.80;74.80;;;;;;5092032;28;20126;-71
2023/07/31 15:21:44;;;;;;;13.45;3.13;;;36.20;74.00;;;;;;5091504;28;20047;-74
2023/07/31 15:24:48;;;;;;;24.95;3.50;;;36.30;73.60;;;;;;5091529;28;20035;-72
2023/07/31 15:27:52;;;;;;;32.17;4.00;;;36.50;73.60;;;;;;5091430;28;20412;-69
2023/07/31 15:30:56;;;;;;;20.23;3.67;;;36.60;73.50;;;;;;5091028;28;20058;-72
2023/07/31 15:34:01;;;;;;;13.32;3.22;;;36.20;73.50;;;;;;5091773;28;20035;-71
2023/07/31 15:37:05;;;;;;;16.60;3.50;;;35.80;74.10;;;;;;5091733;28;20055;-73
2023/07/31 15:40:09;;;;;;;7.22;2.53;;;35.70;75.10;;;;;;5091278;28;20399;-71
2023/07/31 15:43:13;;;;;;;23.00;3.88;;;36.00;74.90;;;;;;5091285;28;20063;-70
2023/07/31 15:46:18;;;;;;;6.15;2.33;;;36.40;73.90;;;;;;5091711;28;20051;-69
2023/07/31 15:49:22;;;;;;;18.52;2.67;;;36.20;74.20;;;;;;5091920;28;20043;-71
2023/07/31 15:52:25;;;;;;;22.40;3.58;;;36.50;74.10;;;;;;5091218;28;20403;-68