Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:01:08;;;;;;;3.75;3.10;;;;;;;20.99;78.71;98446.56;4940458;28;103031;-65
2022/09/07 00:03:36;;;;;;;2.38;2.10;;;;;;;21.17;77.83;98444.38;4939016;28;103186;-65
2022/09/07 00:06:09;;;;;;;4.57;2.77;;;;;;;21.14;77.39;98436.69;4938009;28;102824;-66
2022/09/07 00:08:40;;;;;;;5.07;2.97;;;;;;;21.15;77.23;98445.59;4938594;28;103693;-65
2022/09/07 00:11:12;;;;;;;4.30;2.93;;;;;;;21.17;76.93;98439.00;4947682;28;104214;-65
2022/09/07 00:13:41;;;;;;;4.67;2.97;;;;;;;21.18;76.69;98438.00;4946938;28;103149;-65
2022/09/07 00:16:11;;;;;;;2.40;2.17;;;;;;;21.26;76.73;98432.53;4945097;28;102895;-61
2022/09/07 00:18:39;;;;;;;2.33;2.10;;;;;;;21.30;76.59;98433.84;4936467;28;102764;-61
2022/09/07 00:21:14;;;;;;;2.13;2.00;;;;;;;21.38;76.20;98428.38;4940099;28;104278;-61
2022/09/07 00:23:44;;;;;;;2.38;1.98;;;;;;;21.41;75.82;98424.47;4935519;28;103194;-66
2022/09/07 00:26:14;;;;;;;4.40;2.97;;;;;;;21.32;75.55;98422.91;4941751;28;102670;-66
2022/09/07 00:28:43;;;;;;;2.08;1.92;;;;;;;21.43;75.11;98426.97;4939953;28;103940;-66
2022/09/07 00:31:12;;;;;;;2.60;2.40;;;;;;;21.46;75.06;98411.31;4944815;28;103793;-66
2022/09/07 00:33:41;;;;;;;2.13;1.95;;;;;;;21.51;74.56;98403.53;4937551;28;103396;-65
2022/09/07 00:36:09;;;;;;;2.80;1.90;;;;;;;21.55;74.10;98393.25;4938703;28;103394;-62
2022/09/07 00:38:38;;;;;;;2.65;2.00;;;;;;;21.58;74.28;98390.19;4935868;28;104031;-64
2022/09/07 00:41:07;;;;;;;2.20;2.10;;;;;;;21.54;74.17;98383.50;4946743;28;103273;-66
2022/09/07 00:43:37;;;;;;;2.58;2.38;;;;;;;21.56;74.03;98384.16;4936857;28;103213;-66
2022/09/07 00:46:07;;;;;;;7.35;3.30;;;;;;;21.39;74.06;98378.97;4940149;28;102771;-66
2022/09/07 00:48:40;;;;;;;3.00;2.40;;;;;;;21.56;73.45;98378.78;4938009;28;103807;-66
2022/09/07 00:51:11;;;;;;;4.20;2.90;;;;;;;21.28;74.02;98368.69;4936027;28;104058;-66
2022/09/07 00:53:43;;;;;;;3.15;2.60;;;;;;;21.05;75.05;98362.56;4934878;28;102965;-66
2022/09/07 00:56:13;;;;;;;4.05;2.75;;;;;;;20.96;75.78;98354.78;4936066;28;102924;-65
2022/09/07 00:58:43;;;;;;;2.60;2.17;;;;;;;21.29;75.17;98362.31;4941602;28;102674;-66
2022/09/07 01:01:11;;;;;;;2.80;1.88;;;;;;;21.43;74.52;98368.69;4934119;28;103332;-66
2022/09/07 01:03:43;;;;;;;2.40;2.20;;;;;;;21.50;73.85;98366.09;4936662;28;103251;-66
2022/09/07 01:06:16;;;;;;;2.88;2.00;;;;;;;21.43;73.95;98359.78;4939409;28;102839;-66
2022/09/07 01:08:47;;;;;;;2.20;1.90;;;;;;;21.49;74.06;98357.19;4938076;28;102902;-65
2022/09/07 01:11:18;;;;;;;3.90;2.57;;;;;;;21.51;73.39;98357.00;4939396;28;104159;-66
2022/09/07 01:13:47;;;;;;;4.45;3.30;;;;;;;21.34;73.63;98354.53;4947418;28;103465;-66
2022/09/07 01:16:26;;;;;;;3.55;2.75;;;;;;;21.23;74.86;98346.09;4952401;28;102732;-65
2022/09/07 01:19:09;;;;;;;4.63;2.60;;;;;;;20.99;75.44;98343.69;4938231;28;104154;-66
2022/09/07 01:21:51;;;;;;;3.40;2.28;;;;;;;21.20;75.09;98341.94;4940800;28;104179;-66
2022/09/07 01:24:38;;;;;;;5.88;2.55;;;;;;;21.03;75.18;98347.63;4934235;28;103217;-60
2022/09/07 01:27:58;;;;;;;4.80;2.85;;;;;;;20.89;75.14;98354.69;4936625;28;103382;-66
2022/09/07 01:30:27;;;;;;;4.70;2.63;;;;;;;20.68;76.03;98354.56;4954441;28;104291;-66
2022/09/07 01:33:15;;;;;;;5.65;2.80;;;;;;;20.71;76.44;98356.91;4936629;28;103469;-66
2022/09/07 01:35:50;;;;;;;5.43;3.00;;;;;;;20.37;77.39;98361.91;4933692;28;103188;-65
2022/09/07 01:38:25;;;;;;;5.37;2.63;;;;;;;20.58;77.00;98362.88;4934409;28;103096;-61
2022/09/07 01:41:02;;;;;;;3.63;2.40;;;;;;;20.39;77.41;98367.91;4937598;28;102823;-66
2022/09/07 01:43:37;;;;;;;5.70;2.70;;;;;;;20.00;79.69;98368.00;4947791;28;104209;-66
2022/09/07 01:46:18;;;;;;;5.65;2.78;;;;;;;19.75;80.79;98370.00;4941150;28;103390;-66
2022/09/07 01:48:52;;;;;;;5.00;2.40;;;;;;;20.29;78.96;98388.78;4939464;28;102737;-66
2022/09/07 01:51:23;;;;;;;4.88;2.80;;;;;;;19.93;80.37;98381.28;4939070;28;102853;-66
2022/09/07 01:53:56;;;;;;;4.20;2.90;;;;;;;19.84;80.76;98395.78;4943230;28;103371;-65
2022/09/07 01:56:28;;;;;;;4.67;2.60;;;;;;;19.86;80.66;98396.41;4934571;28;103252;-65
2022/09/07 01:59:03;;;;;;;4.40;2.35;;;;;;;19.92;81.00;98397.56;4941965;28;102643;-65
2022/09/07 02:01:36;;;;;;;6.07;2.63;;;;;;;20.17;78.17;98397.22;4935065;28;102661;-64
2022/09/07 02:04:09;;;;;;;4.10;2.33;;;;;;;20.42;78.08;98389.84;4942654;28;104477;-64
2022/09/07 02:06:44;;;;;;;2.80;1.70;;;;;;;20.88;75.81;98390.63;4935475;28;103305;-61
2022/09/07 02:09:18;;;;;;;3.50;2.00;;;;;;;21.03;75.08;98394.13;4951269;28;102809;-61
2022/09/07 02:11:48;;;;;;;3.08;2.25;;;;;;;20.71;75.89;98394.47;4940402;28;103025;-64
2022/09/07 02:14:23;;;;;;;6.03;2.63;;;;;;;20.36;77.42;98406.66;4935174;28;103357;-65
2022/09/07 02:16:57;;;;;;;3.90;2.30;;;;;;;20.54;76.28;98403.69;4943196;28;103394;-64
2022/09/07 02:19:29;;;;;;;3.45;2.08;;;;;;;20.83;75.10;98397.56;4933941;28;102703;-65
2022/09/07 02:22:03;;;;;;;1.83;1.52;;;;;;;21.13;74.77;98405.50;4937936;28;102714;-65
2022/09/07 02:24:36;;;;;;;6.22;2.20;;;;;;;21.34;73.97;98408.25;4942153;28;103341;-65
2022/09/07 02:27:11;;;;;;;2.05;1.80;;;;;;;21.46;73.69;98410.47;4935696;28;103210;-65
2022/09/07 02:29:40;;;;;;;3.07;2.27;;;;;;;21.29;74.04;98408.00;4950175;28;103108;-65
2022/09/07 02:32:08;;;;;;;5.38;3.05;;;;;;;20.61;76.83;98416.19;4937817;28;102773;-65
2022/09/07 02:34:37;;;;;;;6.23;2.97;;;;;;;19.92;79.98;98419.84;4932739;28;103369;-65
2022/09/07 02:37:08;;;;;;;5.70;2.63;;;;;;;19.63;81.96;98428.53;4942210;28;103197;-61
2022/09/07 02:39:37;;;;;;;5.25;2.63;;;;;;;19.86;81.74;98446.50;4938299;28;103135;-60
2022/09/07 02:42:06;;;;;;;2.80;2.50;;;;;;;20.17;80.07;98455.38;4939095;28;102907;-61
2022/09/07 02:44:37;;;;;;;4.10;2.67;;;;;;;20.23;79.26;98482.34;4936657;28;102826;-61
2022/09/07 02:47:26;;;;;;;4.05;2.22;;;;;;;20.55;77.05;98464.38;4941832;28;103215;-61
2022/09/07 02:50:09;;;;;;;3.90;2.50;;;;;;;20.85;76.26;98471.53;4931199;28;102888;-61
2022/09/07 02:52:50;;;;;;;2.58;2.38;;;;;;;20.66;77.06;98470.16;4940728;28;102689;-61
2022/09/07 02:55:31;;;;;;;1.92;1.60;;;;;;;20.93;76.13;98468.75;4934894;28;103245;-65
2022/09/07 02:58:11;;;;;;;3.35;1.92;;;;;;;21.11;75.65;98460.41;4937961;28;103190;-65
2022/09/07 03:00:45;;;;;;;2.58;2.03;;;;;;;21.28;75.25;98462.72;4931645;28;102661;-65
2022/09/07 03:03:22;;;;;;;2.17;1.83;;;;;;;21.37;74.53;98461.63;4938813;28;102826;-61
2022/09/07 03:05:54;;;;;;;3.72;2.40;;;;;;;21.09;76.69;98460.56;4936037;28;103722;-61
2022/09/07 03:08:26;;;;;;;4.03;2.33;;;;;;;21.22;76.47;98457.28;4943091;28;103181;-61
2022/09/07 03:10:54;;;;;;;2.90;1.87;;;;;;;21.33;76.24;98465.69;4939189;28;102955;-62
2022/09/07 03:13:24;;;;;;;3.40;2.20;;;;;;;21.53;75.59;98465.16;4934884;28;102843;-61
2022/09/07 03:15:52;;;;;;;2.67;2.20;;;;;;;21.44;76.14;98466.28;4937532;28;103253;-61
2022/09/07 03:18:26;;;;;;;3.25;2.17;;;;;;;21.54;75.16;98456.06;4935868;28;103075;-61
2022/09/07 03:20:55;;;;;;;3.22;2.17;;;;;;;21.64;74.69;98445.88;4935453;28;102763;-61
2022/09/07 03:23:23;;;;;;;1.95;1.80;;;;;;;21.68;74.71;98453.38;4936370;28;104108;-61
2022/09/07 03:25:51;;;;;;;3.53;2.10;;;;;;;21.70;74.69;98462.06;4941521;28;103584;-61
2022/09/07 03:28:19;;;;;;;4.38;2.22;;;;;;;21.65;74.99;98458.28;4939203;28;103244;-61
2022/09/07 03:30:47;;;;;;;1.83;1.73;;;;;;;21.70;74.82;98461.25;4934359;28;102708;-62
2022/09/07 03:33:16;;;;;;;1.90;1.67;;;;;;;21.72;74.63;98449.31;4944980;28;103736;-61
2022/09/07 03:35:56;;;;;;;4.25;2.25;;;;;;;21.64;74.91;98456.63;4928704;28;103341;-61
2022/09/07 03:38:24;;;;;;;3.70;2.40;;;;;;;21.61;74.54;98459.69;4931132;28;103219;-61
2022/09/07 03:40:58;;;;;;;2.40;1.95;;;;;;;21.61;74.96;98462.38;4933830;28;103037;-59
2022/09/07 03:43:29;;;;;;;3.03;1.90;;;;;;;21.55;74.81;98463.13;4934785;28;102782;-61
2022/09/07 03:45:58;;;;;;;1.98;1.73;;;;;;;21.55;74.36;98463.13;4929966;28;103538;-62
2022/09/07 03:48:27;;;;;;;2.15;1.92;;;;;;;21.52;75.09;98452.72;4947836;28;104183;-61
2022/09/07 03:50:58;;;;;;;2.22;1.88;;;;;;;21.51;75.07;98456.44;4933622;28;102737;-61
2022/09/07 03:53:26;;;;;;;1.88;1.67;;;;;;;21.54;74.68;98456.06;4933432;28;102700;-61
2022/09/07 03:55:58;;;;;;;2.70;2.07;;;;;;;21.48;75.20;98456.81;4932254;28;104263;-65
2022/09/07 03:58:29;;;;;;;2.70;1.83;;;;;;;21.39;75.49;98462.28;4934727;28;103217;-61
2022/09/07 04:00:59;;;;;;;2.88;2.00;;;;;;;21.43;74.88;98459.22;4935056;28;103293;-61
2022/09/07 04:03:27;;;;;;;2.08;1.88;;;;;;;21.44;74.81;98461.72;4940689;28;102937;-61
2022/09/07 04:05:56;;;;;;;3.13;2.17;;;;;;;21.33;75.27;98462.19;4936671;28;103291;-61
2022/09/07 04:08:26;;;;;;;2.00;1.80;;;;;;;21.30;75.80;98458.03;4931656;28;103207;-61
2022/09/07 04:10:56;;;;;;;2.80;2.10;;;;;;;21.27;75.60;98461.09;4931950;28;102861;-62
2022/09/07 04:13:24;;;;;;;2.37;1.80;;;;;;;21.29;75.51;98463.56;4934047;28;102959;-62
2022/09/07 04:15:52;;;;;;;1.95;1.75;;;;;;;21.34;75.62;98470.06;4945984;28;103520;-62
2022/09/07 04:18:24;;;;;;;3.45;2.55;;;;;;;21.17;75.54;98471.22;4938702;28;103313;-63
2022/09/07 04:20:52;;;;;;;2.15;1.95;;;;;;;21.03;77.02;98480.06;4942054;28;102756;-62
2022/09/07 04:23:20;;;;;;;2.95;2.17;;;;;;;21.08;76.70;98477.69;4931618;28;103047;-63
2022/09/07 04:25:49;;;;;;;4.40;2.83;;;;;;;20.41;80.37;98473.19;4932983;28;103207;-62
2022/09/07 04:28:19;;;;;;;3.25;2.63;;;;;;;20.43;80.87;98473.88;4940474;28;103194;-62
2022/09/07 04:30:47;;;;;;;6.38;2.80;;;;;;;20.60;78.91;98467.38;4939792;28;102913;-62
2022/09/07 04:33:15;;;;;;;3.95;2.92;;;;;;;20.05;82.79;98473.72;4936151;28;102637;-68
2022/09/07 04:35:43;;;;;;;6.45;3.20;;;;;;;19.45;85.16;98472.66;4950392;28;103356;-62
2022/09/07 04:38:15;;;;;;;6.37;3.30;;;;;;;19.53;85.66;98478.81;4938300;28;103246;-61
2022/09/07 04:40:43;;;;;;;2.90;2.35;;;;;;;20.15;83.17;98485.03;4929925;28;102757;-62
2022/09/07 04:43:13;;;;;;;2.80;2.50;;;;;;;20.32;81.44;98490.38;4954009;28;102743;-62
2022/09/07 04:45:41;;;;;;;3.83;2.80;;;;;;;20.41;79.91;98489.28;4938074;28;103142;-62
2022/09/07 04:48:09;;;;;;;3.63;3.30;;;;;;;19.65;84.16;98490.81;4946471;28;103405;-61
2022/09/07 04:50:37;;;;;;;3.67;2.78;;;;;;;19.94;83.32;98478.63;4935513;28;102673;-62
2022/09/07 04:53:05;;;;;;;4.63;2.95;;;;;;;20.27;81.09;98473.97;4940474;28;102740;-62
2022/09/07 04:55:33;;;;;;;6.07;3.77;;;;;;;19.96;81.97;98471.25;4942366;28;103307;-62
2022/09/07 04:58:01;;;;;;;4.50;3.13;;;;;;;19.95;82.87;98470.44;4936538;28;103267;-62
2022/09/07 05:00:30;;;;;;;4.35;2.80;;;;;;;20.15;81.28;98463.59;4939751;28;102754;-61
2022/09/07 05:02:58;;;;;;;3.15;2.67;;;;;;;20.23;81.02;98468.09;4940685;28;103090;-63
2022/09/07 05:05:26;;;;;;;7.68;3.53;;;;;;;20.11;81.05;98473.03;4934256;28;103350;-62
2022/09/07 05:07:57;;;;;;;3.63;3.00;;;;;;;20.23;81.13;98476.13;4946054;28;103302;-62
2022/09/07 05:10:25;;;;;;;2.65;2.28;;;;;;;20.39;79.67;98475.22;4947016;28;103284;-62
2022/09/07 05:12:53;;;;;;;4.22;2.38;;;;;;;20.48;79.36;98474.16;4940587;28;104048;-62
2022/09/07 05:15:23;;;;;;;2.60;2.20;;;;;;;20.55;78.91;98472.41;4943551;28;103301;-62
2022/09/07 05:17:52;;;;;;;2.65;2.28;;;;;;;20.60;78.51;98478.09;4944845;28;104373;-62
2022/09/07 05:20:20;;;;;;;4.17;3.03;;;;;;;20.62;78.05;98468.00;4944436;28;102839;-62
2022/09/07 05:22:48;;;;;;;3.30;2.60;;;;;;;20.61;78.62;98477.06;4940977;28;103906;-62
2022/09/07 05:25:16;;;;;;;3.30;2.92;;;;;;;20.60;79.27;98472.72;4936158;28;103337;-62
2022/09/07 05:27:44;;;;;;;5.38;3.55;;;;;;;20.44;79.68;98472.81;4944190;28;103261;-62
2022/09/07 05:30:13;;;;;;;8.00;4.40;;;;;;;20.32;80.60;98479.63;4933242;28;103091;-62
2022/09/07 05:33:03;;;;;;;8.20;4.80;;;;;;;20.33;81.55;98470.56;4940126;28;102938;-62
2022/09/07 05:35:31;;;;;;;7.30;5.07;;;;;;;20.34;81.90;98477.59;4941478;28;103353;-62
2022/09/07 05:37:59;;;;;;;4.47;3.93;;;;;;;20.41;82.32;98479.38;4935095;28;103202;-62
2022/09/07 05:40:31;;;;;;;5.30;4.00;;;;;;;20.63;81.03;98477.75;4939640;28;102741;-62
2022/09/07 05:43:02;;;;;;;3.90;3.38;;;;;;;20.91;79.86;98486.91;4946579;28;102800;-68
2022/09/07 05:45:31;;;;;;;4.73;3.33;;;;;;;21.08;79.24;98488.44;4939657;28;103300;-68
2022/09/07 05:47:59;;;;;;;5.77;4.30;;;;;;;21.19;78.67;98496.06;4942877;28;103710;-68
2022/09/07 05:50:28;;;;;;;6.18;4.45;;;;;;;21.24;78.67;98488.31;4942885;28;102793;-68
2022/09/07 05:52:56;;;;;;;6.82;4.68;;;;;;;21.37;78.11;98491.19;4941542;28;103708;-68
2022/09/07 05:55:24;;;;;;;5.20;3.90;;;;;;;21.57;77.56;98498.69;4942059;28;103991;-68
2022/09/07 05:57:57;;;;;;;8.45;5.65;;;;;;;21.21;78.67;98493.19;4935058;28;103259;-68
2022/09/07 06:00:26;;;;;;;5.00;4.50;;;;;;;21.37;79.03;98480.44;4935578;28;103046;-69
2022/09/07 06:02:53;;;;;;;4.53;3.72;;;;;;;21.68;78.13;98490.16;4952971;28;102766;-68
2022/09/07 06:05:21;;;;;;;5.70;3.97;;;;;;;21.88;77.48;98488.63;4937789;28;103264;-68
2022/09/07 06:07:51;;;;;;;6.85;4.60;;;;;;;21.90;77.60;98490.09;4941781;28;103368;-68
2022/09/07 06:10:19;;;;;;;3.88;3.35;;;;;;;22.09;77.04;98493.22;4933590;28;102761;-67
2022/09/07 06:13:08;;;;;;;6.57;4.43;;;;;;;22.20;76.60;98496.28;4938586;28;102920;-67
2022/09/07 06:15:36;;;;;;;7.70;5.00;;;;;;;22.22;76.73;98510.38;4939463;28;103374;-67
2022/09/07 06:18:04;;;;;;;6.03;4.37;;;;;;;22.49;76.12;98501.56;4940091;28;103213;-67
2022/09/07 06:20:32;;;;;;;5.65;4.53;;;;;;;22.63;75.50;98496.31;4949417;28;102763;-68
2022/09/07 06:23:01;;;;;;;6.25;4.88;;;;;;;22.52;75.54;98503.88;4941998;28;102919;-68
2022/09/07 06:25:29;;;;;;;9.68;5.22;;;;;;;22.27;76.38;98497.19;4936745;28;103849;-68
2022/09/07 06:27:58;;;;;;;8.67;4.53;;;;;;;22.44;75.79;98498.59;4939363;28;103089;-68
2022/09/07 06:30:26;;;;;;;5.63;3.95;;;;;;;22.65;75.38;98508.59;4939140;28;103002;-69
2022/09/07 06:32:54;;;;;;;6.25;4.20;;;;;;;22.83;74.72;98494.66;4953645;28;104071;-68
2022/09/07 06:35:22;;;;;;;5.28;3.38;;;;;;;22.92;74.75;98493.53;4940475;28;104203;-68
2022/09/07 06:37:50;;;;;;;6.03;3.58;;;;;;;22.96;74.69;98487.53;4938285;28;103513;-64
2022/09/07 06:40:19;;;;;;;5.35;3.40;;;;;;;23.28;73.54;98480.75;4941496;28;102693;-64
2022/09/07 06:42:47;;;;;;;4.82;3.67;;;;;;;23.44;73.25;98477.78;4950563;28;103014;-62
2022/09/07 06:45:18;;;;;;;5.80;3.35;;;;;;;23.61;72.08;98478.28;4955448;28;103371;-62
2022/09/07 06:47:46;;;;;;;8.17;5.20;;;;;;;22.74;73.42;98487.75;4942802;28;103426;-66
2022/09/07 06:50:16;;;;;;;6.30;4.05;;;;;;;23.44;72.73;98483.16;4950402;28;102724;-66
2022/09/07 06:52:44;;;;;;;6.22;3.83;;;;;;;23.82;71.20;98480.91;4961406;28;103108;-66
2022/09/07 06:55:33;;;;;;;7.78;4.00;;;;;;;23.93;71.13;98479.50;4940899;28;103576;-66
2022/09/07 06:58:01;;;;;;;5.53;3.80;;;;;;;23.92;70.68;98485.94;4948412;28;103180;-67
2022/09/07 07:00:29;;;;;;;6.95;4.00;;;;;;;23.94;69.94;98494.69;4945452;28;102712;-67
2022/09/07 07:02:57;;;;;;;5.30;3.72;;;;;;;23.80;69.97;98484.84;4946674;28;104109;-67
2022/09/07 07:05:25;;;;;;;4.65;3.03;;;;;;;23.95;69.68;98488.22;4951617;28;103374;-66
2022/09/07 07:07:55;;;;;;;7.18;3.17;;;;;;;23.77;70.65;98490.63;4955908;28;103378;-67
2022/09/07 07:10:23;;;;;;;6.07;3.25;;;;;;;23.75;70.31;98493.53;4953963;28;102919;-67
2022/09/07 07:12:56;;;;;;;8.20;3.10;;;;;;;23.83;70.81;98490.66;4947485;28;104008;-67
2022/09/07 07:15:27;;;;;;;6.83;3.40;;;;;;;23.94;69.77;98486.56;4950191;28;104589;-67
2022/09/07 07:17:55;;;;;;;6.45;2.60;;;;;;;24.29;69.56;98490.06;4951350;28;103008;-67
2022/09/07 07:20:41;;;;;;;4.03;2.45;;;;;;;24.48;67.94;98487.41;4950577;28;102687;-67
2022/09/07 07:23:10;;;;;;;5.53;2.90;;;;;;;24.45;68.25;98493.22;4952369;28;103035;-67
2022/09/07 07:25:38;;;;;;;5.68;3.20;;;;;;;24.38;68.33;98492.38;4943775;28;103301;-67
2022/09/07 07:28:08;;;;;;;5.97;2.93;;;;;;;24.74;67.12;98495.56;4943188;28;103332;-67
2022/09/07 07:30:57;;;;;;;8.47;3.70;;;;;;;24.77;66.73;98500.56;4961255;28;102776;-67
2022/09/07 07:33:25;;;;;;;4.38;2.47;;;;;;;25.41;65.51;98502.69;4955355;28;102894;-66
2022/09/07 07:35:53;;;;;;;3.55;2.45;;;;;;;25.59;65.04;98502.91;4951069;28;103472;-68
2022/09/07 07:38:21;;;;;;;3.73;2.70;;;;;;;26.07;63.42;98502.56;4943617;28;103178;-67
2022/09/07 07:41:10;;;;;;;6.03;3.30;;;;;;;26.04;63.04;98505.69;4947172;28;103079;-67
2022/09/07 07:43:59;;;;;;;5.55;2.97;;;;;;;26.13;61.41;98507.13;4944402;28;103983;-66
2022/09/07 07:46:31;;;;;;;4.07;2.75;;;;;;;26.26;61.50;98513.34;4939794;28;103377;-66
2022/09/07 07:48:59;;;;;;;5.95;2.95;;;;;;;26.25;62.42;98527.09;4954660;28;103185;-66
2022/09/07 07:51:29;;;;;;;4.30;2.43;;;;;;;26.42;61.03;98528.25;4950725;28;102811;-66
2022/09/07 07:53:57;;;;;;;6.30;2.90;;;;;;;26.81;60.23;98522.66;4945618;28;102867;-67
2022/09/07 07:56:28;;;;;;;5.93;2.83;;;;;;;27.03;59.26;98525.88;4941511;28;104023;-67
2022/09/07 07:58:56;;;;;;;5.80;2.23;;;;;;;27.31;58.82;98525.44;4939788;28;103405;-67
2022/09/07 08:01:25;;;;;;;3.20;2.10;;;;;;;28.13;56.55;98528.59;4952760;28;102869;-64
2022/09/07 08:03:54;;;;;;;4.32;2.45;;;;;;;27.65;57.11;98535.78;4946563;28;104332;-64
2022/09/07 08:06:21;;;;;;;6.10;2.20;;;;;;;28.07;54.94;98529.50;4950618;28;103238;-63
2022/09/07 08:08:50;;;;;;;7.28;2.33;;;;;;;28.32;54.27;98525.91;4951928;28;103318;-63
2022/09/07 08:11:20;;;;;;;6.43;2.70;;;;;;;27.49;54.77;98536.34;4952175;28;102878;-64
2022/09/07 08:13:50;;;;;;;6.32;2.30;;;;;;;27.36;54.84;98533.72;4947995;28;102804;-63
2022/09/07 08:16:19;;;;;;;5.85;2.13;;;;;;;27.70;54.22;98541.38;4944296;28;103347;-63
2022/09/07 08:18:48;;;;;;;6.23;2.00;;;;;;;28.64;52.87;98541.78;4957414;28;103233;-63
2022/09/07 08:21:17;;;;;;;4.70;2.17;;;;;;;28.51;52.84;98547.38;4946698;28;102954;-64
2022/09/07 08:23:44;;;;;;;4.43;2.00;;;;;;;28.77;51.54;98546.22;4942611;28;102957;-64
2022/09/07 08:26:12;;;;;;;5.05;1.98;;;;;;;29.18;51.38;98542.66;4947199;28;103507;-64
2022/09/07 08:28:42;;;;;;;3.95;1.95;;;;;;;29.97;51.02;98530.47;4943318;28;102966;-64
2022/09/07 08:31:12;;;;;;;6.57;2.13;;;;;;;30.12;50.50;98533.53;4949130;28;103146;-65
2022/09/07 08:33:40;;;;;;;4.82;2.40;;;;;;;29.74;49.97;98542.16;4946302;28;102651;-66
2022/09/07 08:36:12;;;;;;;6.53;2.40;;;;;;;29.71;50.64;98548.91;4946757;28;103459;-65
2022/09/07 08:38:41;;;;;;;5.03;2.40;;;;;;;29.65;49.29;98544.41;4947593;28;103353;-65
2022/09/07 08:41:46;;;;;;;5.28;2.30;;;;;;;28.94;50.98;98540.97;4953273;28;102978;-65
2022/09/07 08:44:20;;;;;;;3.40;1.80;;;;;;;29.67;50.94;98541.47;4944752;28;103198;-65
2022/09/07 08:46:53;;;;;;;5.67;2.30;;;;;;;30.03;49.17;98533.06;4947783;28;103374;-65
2022/09/07 08:49:28;;;;;;;7.60;2.28;;;;;;;29.73;49.32;98535.06;4951906;28;103184;-65
2022/09/07 08:52:03;;;;;;;7.13;2.42;;;;;;;30.34;49.01;98543.56;4952680;28;103517;-65
2022/09/07 08:54:31;;;;;;;7.07;2.25;;;;;;;30.47;47.60;98536.19;4946505;28;104028;-65
2022/09/07 08:57:03;;;;;;;4.50;1.90;;;;;;;30.28;48.14;98536.34;4948163;28;104136;-65
2022/09/07 08:59:57;;;;;;;4.90;2.03;;;;;;;30.37;49.17;98537.63;4961139;28;103585;-65
2022/09/07 09:02:26;;;;;;;6.97;2.33;;;;;;;30.13;48.83;98530.53;4949583;28;102715;-65
2022/09/07 09:04:55;;;;;;;4.57;2.13;;;;;;;30.71;48.57;98529.59;4969010;28;104510;-66
2022/09/07 09:07:52;;;;;;;4.63;2.13;;;;;;;31.01;47.85;98532.91;4944308;28;103333;-66
2022/09/07 09:10:32;;;;;;;4.07;2.10;;;;;;;31.44;45.92;98529.53;4960998;28;103478;-66
2022/09/07 09:13:06;;;;;;;4.22;2.00;;;;;;;31.50;45.66;98536.75;4944528;28;102931;-66
2022/09/07 09:15:50;;;;;;;6.35;2.40;;;;;;;31.02;47.30;98533.72;4947428;28;102691;-65
2022/09/07 09:18:30;;;;;;;8.27;2.58;;;;;;;31.07;46.30;98531.91;4952232;28;104179;-66
2022/09/07 09:20:59;;;;;;;8.33;2.30;;;;;;;30.05;48.50;98522.75;4949947;28;103474;-66
2022/09/07 09:23:36;;;;;;;5.95;2.00;;;;;;;30.92;46.50;98518.84;4941912;28;103450;-65
2022/09/07 09:26:13;;;;;;;8.93;2.70;;;;;;;29.52;50.09;98522.88;4946098;28;102907;-66
2022/09/07 09:28:41;;;;;;;5.97;2.50;;;;;;;30.95;47.06;98512.06;4951415;28;103851;-66
2022/09/07 09:31:17;;;;;;;7.57;2.50;;;;;;;29.68;48.64;98516.72;4940775;28;103433;-66
2022/09/07 09:34:07;;;;;;;6.35;2.75;;;;;;;29.82;49.58;98514.59;4937691;28;102865;-65
2022/09/07 09:36:41;;;;;;;7.80;4.07;;;;;;;31.10;46.75;98515.06;4942672;28;103852;-66
2022/09/07 09:39:30;;;;;;;5.85;2.50;;;;;;;30.20;48.95;98508.63;4941139;28;103346;-66
2022/09/07 09:42:01;;;;;;;6.28;2.90;;;;;;;29.51;50.60;98504.03;4942674;28;103254;-66
2022/09/07 09:44:34;;;;;;;5.23;2.27;;;;;;;30.17;50.91;98506.38;4938206;28;102853;-66
2022/09/07 09:47:02;;;;;;;4.75;2.20;;;;;;;31.12;49.95;98503.88;4941872;28;102982;-66
2022/09/07 09:49:52;;;;;;;5.90;2.70;;;;;;;27.93;52.99;98511.69;4938302;28;104483;-66
2022/09/07 09:52:22;;;;;;;6.78;2.33;;;;;;;30.19;51.33;98507.81;4961107;28;103462;-66
2022/09/07 09:55:06;;;;;;;6.87;2.60;;;;;;;29.15;51.49;98503.16;4944139;28;104181;-66
2022/09/07 09:57:57;;;;;;;8.25;2.88;;;;;;;28.56;53.43;98505.91;4939430;28;102728;-69
2022/09/07 10:00:55;;;;;;;9.95;2.72;;;;;;;28.73;52.91;98502.34;4932147;28;103515;-69
2022/09/07 10:03:43;;;;;;;9.02;2.92;;;;;;;28.43;53.63;98492.53;4935278;28;103365;-69
2022/09/07 10:06:31;;;;;;;5.63;2.50;;;;;;;28.75;52.59;98488.53;4946719;28;102731;-69
2022/09/07 10:09:01;;;;;;;7.47;2.75;;;;;;;28.30;52.99;98495.41;4945746;28;103121;-69
2022/09/07 10:11:45;;;;;;;6.20;2.47;;;;;;;28.43;53.35;98482.50;4938557;28;103379;-69
2022/09/07 10:14:36;;;;;;;6.53;2.55;;;;;;;29.05;51.66;98473.00;4934494;28;103232;-69
2022/09/07 10:17:13;;;;;;;7.28;2.60;;;;;;;28.77;51.47;98483.72;4940790;28;102931;-69
2022/09/07 10:19:43;;;;;;;4.97;2.42;;;;;;;29.61;50.23;98469.75;4939608;28;104146;-69
2022/09/07 10:22:24;;;;;;;6.47;2.33;;;;;;;30.38;48.77;98457.53;4958742;28;104414;-70
2022/09/07 10:24:52;;;;;;;6.22;2.67;;;;;;;30.64;48.66;98471.66;4943500;28;103542;-69
2022/09/07 10:27:29;;;;;;;6.13;2.40;;;;;;;30.42;47.81;98468.78;4939339;28;103008;-70
2022/09/07 10:30:00;;;;;;;8.03;2.93;;;;;;;29.98;49.64;98467.56;4942361;28;102965;-69
2022/09/07 10:32:51;;;;;;;7.18;2.60;;;;;;;29.51;51.18;98460.50;4942087;28;103364;-69
2022/09/07 10:35:37;;;;;;;7.75;2.42;;;;;;;29.75;50.36;98467.59;4934721;28;103093;-69
2022/09/07 10:38:23;;;;;;;6.50;2.63;;;;;;;30.13;49.63;98465.19;4935822;28;103626;-69
2022/09/07 10:41:07;;;;;;;7.53;2.65;;;;;;;29.95;50.28;98456.34;4927147;28;102895;-69
2022/09/07 10:44:02;;;;;;;5.22;2.15;;;;;;;30.58;48.65;98448.09;4932242;28;103714;-69
2022/09/07 10:46:44;;;;;;;9.73;2.78;;;;;;;30.06;47.87;98450.88;4937569;28;103333;-68
2022/09/07 10:49:35;;;;;;;5.70;3.00;;;;;;;29.16;49.90;98453.16;4942928;28;102934;-69
2022/09/07 10:52:15;;;;;;;7.55;2.45;;;;;;;29.14;50.78;98444.38;4940618;28;103166;-69
2022/09/07 10:54:50;;;;;;;4.50;1.90;;;;;;;29.77;48.92;98438.25;4949961;28;103463;-69
2022/09/07 10:57:45;;;;;;;6.72;2.40;;;;;;;28.44;51.77;98437.94;4946220;28;103671;-69
2022/09/07 11:00:19;;;;;;;6.60;2.17;;;;;;;28.67;51.74;98448.09;4949981;28;103036;-69
2022/09/07 11:02:59;;;;;;;4.55;2.60;;;;;;;28.92;51.94;98451.47;4943653;28;103125;-68
2022/09/07 11:06:00;;;;;;;6.40;2.75;;;;;;;28.55;52.49;98453.44;4940365;28;104390;-69
2022/09/07 11:08:42;;;;;;;4.57;2.17;;;;;;;30.37;49.18;98450.41;4946486;28;103445;-68
2022/09/07 11:11:35;;;;;;;5.28;2.10;;;;;;;30.73;47.68;98451.09;4940200;28;103036;-68
2022/09/07 11:14:26;;;;;;;3.47;1.90;;;;;;;30.79;47.86;98436.47;4942783;28;102733;-69
2022/09/07 11:17:00;;;;;;;6.50;2.55;;;;;;;29.64;49.45;98433.06;4942408;28;103389;-68
2022/09/07 11:19:33;;;;;;;6.18;2.78;;;;;;;29.43;49.83;98430.94;4935997;28;103181;-68
2022/09/07 11:22:15;;;;;;;7.60;2.92;;;;;;;29.17;51.26;98426.78;4947028;28;103119;-68
2022/09/07 11:24:48;;;;;;;6.35;2.20;;;;;;;29.49;49.88;98413.66;4938310;28;103113;-68
2022/09/07 11:27:42;;;;;;;6.13;2.40;;;;;;;30.83;47.52;98407.63;4945386;28;103081;-68
2022/09/07 11:30:23;;;;;;;3.97;2.03;;;;;;;30.63;47.33;98410.84;4940355;28;103285;-69
2022/09/07 11:33:10;;;;;;;5.57;2.22;;;;;;;30.28;48.09;98416.44;4943783;28;102851;-68
2022/09/07 11:35:47;;;;;;;6.85;2.13;;;;;;;31.17;44.63;98412.03;4945978;28;102990;-69
2022/09/07 11:38:24;;;;;;;4.53;2.03;;;;;;;31.28;44.89;98394.75;4938061;28;103404;-69
2022/09/07 11:41:24;;;;;;;5.78;2.28;;;;;;;32.20;43.95;98397.63;4936343;28;103227;-69
2022/09/07 11:44:04;;;;;;;5.45;2.05;;;;;;;31.64;43.12;98400.75;4943024;28;102771;-68
2022/09/07 11:46:40;;;;;;;4.60;2.03;;;;;;;31.29;44.43;98399.13;4958561;28;103233;-68
2022/09/07 11:49:17;;;;;;;4.18;1.80;;;;;;;30.59;46.10;98398.78;4939516;28;104300;-68
2022/09/07 11:51:51;;;;;;;4.35;2.30;;;;;;;30.61;47.30;98391.19;4946320;28;103387;-69
2022/09/07 11:54:38;;;;;;;6.95;3.45;;;;;;;29.92;47.99;98389.59;4942007;28;102969;-69