Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/16 00:01:12;;;;;;;11.17;7.90;;;;;;;18.44;nan;100679.28;5070369;28;20539;-69
2021/09/16 00:03:38;;;;;;;13.33;9.10;;;;;;;18.21;nan;100680.66;5063567;28;20219;-68
2021/09/16 00:06:03;;;;;;;17.47;11.07;;;;;;;18.44;nan;100688.06;5061014;28;20486;-69
2021/09/16 00:08:28;;;;;;;9.47;7.77;;;;;;;18.30;nan;100683.09;5062305;28;20180;-68
2021/09/16 00:10:54;;;;;;;10.40;7.83;;;;;;;18.31;nan;100687.47;5060383;28;20180;-69
2021/09/16 00:13:19;;;;;;;11.53;7.70;;;;;;;18.23;nan;100688.59;5060398;28;20601;-68
2021/09/16 00:15:44;;;;;;;13.37;7.80;;;;;;;18.16;nan;100687.84;5061034;28;20182;-69
2021/09/16 00:18:10;;;;;;;10.87;8.53;;;;;;;18.05;nan;100698.66;5063769;28;20176;-69
2021/09/16 00:20:35;;;;;;;14.83;8.30;;;;;;;17.85;nan;100697.25;5063153;28;20170;-73
2021/09/16 00:23:00;;;;;;;12.87;8.87;;;;;;;17.84;nan;100695.50;5060897;28;20216;-70
2021/09/16 00:25:26;;;;;;;9.67;8.27;;;;;;;18.01;nan;100696.97;5059696;28;20169;-71
2021/09/16 00:27:51;;;;;;;11.13;8.70;;;;;;;17.87;nan;100712.19;5059925;28;20169;-71
2021/09/16 00:30:16;;;;;;;10.20;8.77;;;;;;;17.85;nan;100704.31;5059537;28;20197;-71
2021/09/16 00:32:42;;;;;;;10.07;9.07;;;;;;;18.16;nan;100703.69;5059020;28;20478;-71
2021/09/16 00:35:08;;;;;;;12.00;9.27;;;;;;;17.91;nan;100708.59;5059575;28;20247;-71
2021/09/16 00:37:33;;;;;;;13.10;8.73;;;;;;;18.03;nan;100708.34;5059191;28;20543;-70
2021/09/16 00:39:59;;;;;;;9.73;8.50;;;;;;;18.14;nan;100713.38;5059705;28;20245;-69
2021/09/16 00:42:24;;;;;;;9.23;8.00;;;;;;;17.90;nan;100714.75;5058883;28;20177;-71
2021/09/16 00:44:49;;;;;;;11.37;8.50;;;;;;;17.82;nan;100715.78;5059539;28;20208;-70
2021/09/16 00:47:16;;;;;;;10.00;8.47;;;;;;;18.06;nan;100710.91;5059229;28;20472;-70
2021/09/16 00:49:42;;;;;;;11.20;8.27;;;;;;;17.92;nan;100705.94;5059320;28;20259;-70
2021/09/16 00:52:08;;;;;;;9.83;8.23;;;;;;;17.95;nan;100705.88;5059499;28;20470;-70
2021/09/16 00:54:34;;;;;;;9.47;8.17;;;;;;;17.82;nan;100707.88;5058993;28;20432;-68
2021/09/16 00:57:00;;;;;;;10.00;7.80;;;;;;;18.35;nan;100707.63;5059273;28;20416;-69
2021/09/16 00:59:26;;;;;;;9.13;8.00;;;;;;;18.04;nan;100710.09;5058974;28;20554;-68
2021/09/16 01:01:51;;;;;;;13.23;9.17;;;;;;;18.03;nan;100716.25;5058380;28;20418;-68
2021/09/16 01:04:17;;;;;;;15.87;9.90;;;;;;;17.61;nan;100716.22;5058954;28;20174;-68
2021/09/16 01:06:42;;;;;;;11.27;8.13;;;;;;;17.89;nan;100716.53;5059072;28;20472;-71
2021/09/16 01:09:09;;;;;;;8.77;7.40;;;;;;;17.88;nan;100721.84;5058930;28;20530;-73
2021/09/16 01:11:35;;;;;;;9.90;8.87;;;;;;;18.26;nan;100709.63;5058488;28;20174;-71
2021/09/16 01:14:00;;;;;;;17.00;8.97;;;;;;;17.87;nan;100706.91;5058787;28;20661;-71
2021/09/16 01:16:25;;;;;;;11.70;8.77;;;;;;;17.66;nan;100704.69;5059038;28;20435;-71
2021/09/16 01:18:51;;;;;;;10.00;7.40;;;;;;;17.81;nan;100708.78;5059093;28;20170;-71
2021/09/16 01:21:20;;;;;;;9.70;8.03;;;;;;;17.71;nan;100707.25;5058519;28;20181;-71
2021/09/16 01:23:45;;;;;;;8.37;7.60;;;;;;;17.81;nan;100710.56;5058542;28;20170;-72
2021/09/16 01:26:12;;;;;;;9.13;8.00;;;;;;;17.71;nan;100709.88;5058745;28;20397;-72
2021/09/16 01:28:37;;;;;;;11.80;8.07;;;;;;;17.65;nan;100712.63;5058607;28;20261;-72
2021/09/16 01:31:02;;;;;;;8.37;7.67;;;;;;;17.47;nan;100719.16;5058624;28;20550;-71
2021/09/16 01:33:27;;;;;;;9.33;8.33;;;;;;;17.85;nan;100714.88;5058642;28;20264;-70
2021/09/16 01:35:53;;;;;;;8.23;7.43;;;;;;;17.41;nan;100713.97;5058417;28;20472;-69
2021/09/16 01:38:18;;;;;;;8.83;8.03;;;;;;;17.69;nan;100716.94;5058115;28;20187;-67
2021/09/16 01:40:44;;;;;;;10.20;8.60;;;;;;;17.66;nan;100720.50;5058810;28;20166;-68
2021/09/16 01:43:09;;;;;;;12.77;8.43;;;;;;;17.93;nan;100712.97;5058546;28;20170;-68
2021/09/16 01:45:34;;;;;;;12.93;8.57;;;;;;;17.70;nan;100721.31;5057374;28;20184;-70
2021/09/16 01:48:00;;;;;;;8.30;7.50;;;;;;;17.93;nan;100712.09;5058691;28;20553;-69
2021/09/16 01:50:26;;;;;;;11.50;7.80;;;;;;;17.45;nan;100721.78;5057473;28;20541;-69
2021/09/16 01:52:51;;;;;;;14.10;7.57;;;;;;;17.49;nan;100715.59;5058056;28;20254;-70
2021/09/16 01:55:17;;;;;;;10.93;6.53;;;;;;;17.62;nan;100725.88;5057373;28;20841;-69
2021/09/16 01:57:43;;;;;;;7.53;6.67;;;;;;;17.42;nan;100729.75;5056281;28;20589;-68
2021/09/16 02:00:09;;;;;;;13.27;7.20;;;;;;;17.52;nan;100717.25;5058217;28;20420;-68
2021/09/16 02:02:34;;;;;;;9.77;6.00;;;;;;;17.49;nan;100728.75;5058767;28;20177;-68
2021/09/16 02:05:00;;;;;;;10.67;5.80;;;;;;;17.63;nan;100719.69;5058194;28;20420;-69
2021/09/16 02:07:25;;;;;;;6.93;5.27;;;;;;;17.58;nan;100726.84;5058095;28;20177;-68
2021/09/16 02:09:51;;;;;;;7.57;5.27;;;;;;;17.50;nan;100724.34;5058187;28;20485;-68
2021/09/16 02:12:16;;;;;;;11.57;4.90;;;;;;;17.05;nan;100727.81;5057605;28;20188;-69
2021/09/16 02:14:41;;;;;;;10.60;5.83;;;;;;;17.56;nan;100718.94;5058065;28;20189;-70
2021/09/16 02:17:07;;;;;;;6.47;4.90;;;;;;;17.20;nan;100720.50;5058302;28;20195;-70
2021/09/16 02:19:32;;;;;;;6.50;4.73;;;;;;;17.42;nan;100721.00;5057931;28;20180;-70
2021/09/16 02:21:57;;;;;;;7.43;4.20;;;;;;;17.13;nan;100728.53;5057836;28;20173;-70
2021/09/16 02:24:23;;;;;;;6.70;4.37;;;;;;;17.04;nan;100739.22;5058054;28;20231;-72
2021/09/16 02:26:48;;;;;;;6.10;4.07;;;;;;;16.92;nan;100734.19;5057741;28;20204;-71
2021/09/16 02:29:13;;;;;;;7.97;4.10;;;;;;;17.19;nan;100737.22;5057461;28;20241;-71
2021/09/16 02:31:39;;;;;;;8.13;3.90;;;;;;;17.01;nan;100734.03;5058182;28;20176;-71
2021/09/16 02:34:04;;;;;;;6.77;3.97;;;;;;;17.54;nan;100738.34;5057795;28;20477;-71
2021/09/16 02:36:30;;;;;;;4.47;3.80;;;;;;;17.12;nan;100741.75;5057724;28;20174;-72
2021/09/16 02:38:55;;;;;;;6.17;3.73;;;;;;;17.14;nan;100738.19;5058025;28;20256;-71
2021/09/16 02:41:21;;;;;;;4.13;3.30;;;;;;;17.22;nan;100737.16;5057699;28;20291;-68
2021/09/16 02:43:46;;;;;;;4.80;3.90;;;;;;;17.06;nan;100742.72;5057699;28;20478;-69
2021/09/16 02:46:12;;;;;;;5.70;4.10;;;;;;;16.97;nan;100746.38;5057624;28;20264;-69
2021/09/16 02:48:37;;;;;;;5.43;3.10;;;;;;;17.10;nan;100740.88;5057541;28;20211;-68
2021/09/16 02:51:02;;;;;;;4.73;3.17;;;;;;;17.19;nan;100746.00;5057496;28;20174;-69
2021/09/16 02:53:28;;;;;;;3.73;3.27;;;;;;;17.06;nan;100737.44;5057791;28;20524;-70
2021/09/16 02:55:53;;;;;;;5.53;3.37;;;;;;;17.03;nan;100741.91;5058337;28;20243;-71
2021/09/16 02:58:18;;;;;;;3.33;3.00;;;;;;;17.00;nan;100740.19;5061601;28;20229;-70
2021/09/16 03:00:44;;;;;;;5.40;3.40;;;;;;;16.97;nan;100734.97;5062965;28;20251;-71
2021/09/16 03:03:09;;;;;;;7.93;3.57;;;;;;;17.03;nan;100741.91;5061502;28;20181;-70
2021/09/16 03:05:34;;;;;;;4.57;2.93;;;;;;;17.04;nan;100738.38;5061401;28;20201;-70
2021/09/16 03:08:00;;;;;;;6.33;3.20;;;;;;;16.79;nan;100744.00;5061828;28;20170;-69
2021/09/16 03:10:25;;;;;;;4.37;3.30;;;;;;;16.91;nan;100745.59;5061307;28;20530;-67
2021/09/16 03:12:51;;;;;;;4.60;3.50;;;;;;;17.06;nan;100745.34;5061173;28;20183;-68
2021/09/16 03:15:16;;;;;;;4.20;3.80;;;;;;;16.75;nan;100737.94;5061302;28;20180;-68
2021/09/16 03:17:41;;;;;;;8.50;3.77;;;;;;;16.81;nan;100750.13;5061175;28;20174;-68
2021/09/16 03:20:07;;;;;;;5.80;3.00;;;;;;;17.17;nan;100751.28;5060609;28;20185;-69
2021/09/16 03:22:33;;;;;;;6.23;3.20;;;;;;;17.01;nan;100749.81;5061204;28;20174;-69
2021/09/16 03:24:58;;;;;;;9.43;3.60;;;;;;;16.83;nan;100748.31;5060973;28;20470;-69
2021/09/16 03:27:24;;;;;;;5.30;3.40;;;;;;;16.77;nan;100759.81;5060959;28;20434;-69
2021/09/16 03:29:49;;;;;;;3.17;2.87;;;;;;;17.32;nan;100752.78;5060364;28;20189;-66
2021/09/16 03:32:14;;;;;;;4.50;3.57;;;;;;;17.16;nan;100757.44;5060632;28;20169;-68
2021/09/16 03:34:40;;;;;;;6.63;3.13;;;;;;;16.97;nan;100756.03;5059161;28;20578;-69
2021/09/16 03:37:05;;;;;;;5.63;2.90;;;;;;;16.82;nan;100757.97;5061063;28;20450;-69
2021/09/16 03:39:30;;;;;;;4.63;2.83;;;;;;;16.56;nan;100757.50;5062839;28;20575;-70
2021/09/16 03:41:56;;;;;;;7.30;3.07;;;;;;;16.74;nan;100759.88;5062838;28;20169;-68
2021/09/16 03:44:21;;;;;;;6.00;3.07;;;;;;;16.98;nan;100752.50;5061010;28;20256;-69
2021/09/16 03:46:46;;;;;;;3.33;2.60;;;;;;;17.04;nan;100755.03;5060777;28;20169;-70
2021/09/16 03:49:12;;;;;;;4.73;2.83;;;;;;;16.67;nan;100753.84;5060531;28;20449;-67
2021/09/16 03:51:37;;;;;;;3.33;2.67;;;;;;;16.99;nan;100755.13;5060855;28;20535;-69
2021/09/16 03:54:02;;;;;;;5.73;3.40;;;;;;;17.13;nan;100756.63;5060503;28;20177;-70
2021/09/16 03:56:28;;;;;;;4.83;2.40;;;;;;;16.98;nan;100750.75;5060442;28;20201;-69
2021/09/16 03:58:53;;;;;;;7.73;2.90;;;;;;;16.87;nan;100754.41;5060569;28;20229;-69
2021/09/16 04:01:18;;;;;;;8.83;2.87;;;;;;;16.57;nan;100757.47;5060403;28;20182;-70
2021/09/16 04:03:43;;;;;;;5.73;3.20;;;;;;;16.94;nan;100764.84;5060659;28;20174;-68
2021/09/16 04:06:09;;;;;;;5.47;2.60;;;;;;;17.05;nan;100762.03;5060232;28;20581;-68
2021/09/16 04:08:34;;;;;;;4.10;2.90;;;;;;;16.89;nan;100761.44;5059097;28;20243;-68
2021/09/16 04:10:59;;;;;;;9.73;3.00;;;;;;;16.98;nan;100766.53;5060445;28;20206;-70
2021/09/16 04:13:25;;;;;;;8.73;2.70;;;;;;;16.95;nan;100769.25;5059982;28;20173;-70
2021/09/16 04:15:50;;;;;;;6.67;3.17;;;;;;;16.83;nan;100765.00;5060070;28;20542;-70
2021/09/16 04:18:15;;;;;;;5.73;2.87;;;;;;;16.50;nan;100764.59;5060900;28;20170;-71
2021/09/16 04:20:40;;;;;;;2.97;2.60;;;;;;;16.91;nan;100764.03;5060084;28;20227;-71
2021/09/16 04:23:06;;;;;;;3.87;2.67;;;;;;;16.37;nan;100749.88;5060003;28;20532;-70
2021/09/16 04:25:31;;;;;;;7.30;2.87;;;;;;;16.40;nan;100755.13;5060097;28;20165;-70
2021/09/16 04:27:56;;;;;;;3.23;2.40;;;;;;;16.28;nan;100755.28;5060095;28;20531;-70
2021/09/16 04:30:22;;;;;;;5.70;2.90;;;;;;;16.61;nan;100763.59;5059991;28;20590;-70
2021/09/16 04:32:47;;;;;;;4.13;3.00;;;;;;;16.45;nan;100760.31;5060449;28;20170;-71
2021/09/16 04:35:12;;;;;;;5.90;3.10;;;;;;;16.76;nan;100752.81;5059642;28;20550;-70
2021/09/16 04:37:38;;;;;;;6.27;2.83;;;;;;;16.58;nan;100761.88;5059786;28;20191;-71
2021/09/16 04:40:05;;;;;;;11.40;3.10;;;;;;;16.19;nan;100768.56;5060139;28;20173;-70
2021/09/16 04:42:30;;;;;;;4.17;2.70;;;;;;;16.33;nan;100767.50;5058556;28;20182;-70
2021/09/16 04:44:56;;;;;;;4.83;2.90;;;;;;;16.38;nan;100775.31;5059536;28;20647;-70
2021/09/16 04:47:21;;;;;;;5.57;2.80;;;;;;;16.47;nan;100780.44;5060156;28;20535;-72
2021/09/16 04:49:46;;;;;;;5.50;3.20;;;;;;;16.71;nan;100780.09;5059353;28;20216;-71
2021/09/16 04:52:11;;;;;;;5.73;2.80;;;;;;;16.45;nan;100776.97;5059437;28;20177;-70
2021/09/16 04:54:37;;;;;;;7.43;2.87;;;;;;;16.14;nan;100785.28;5058865;28;20464;-70
2021/09/16 04:57:02;;;;;;;10.13;3.27;;;;;;;16.33;nan;100785.91;5059365;28;20211;-70
2021/09/16 04:59:27;;;;;;;5.80;2.90;;;;;;;16.26;nan;100786.00;5059231;28;20300;-70
2021/09/16 05:01:53;;;;;;;5.60;3.33;;;;;;;16.22;nan;100786.94;5059717;28;20184;-70
2021/09/16 05:04:18;;;;;;;8.10;3.40;;;;;;;16.09;nan;100783.59;5059048;28;20177;-70
2021/09/16 05:06:43;;;;;;;3.93;3.20;;;;;;;16.33;nan;100772.75;5059427;28;20471;-71
2021/09/16 05:09:09;;;;;;;4.63;3.20;;;;;;;16.24;nan;100779.91;5060209;28;20292;-69
2021/09/16 05:11:40;;;;;;;6.37;3.33;;;;;;;16.20;nan;100776.44;5059645;28;20174;-70
2021/09/16 05:14:06;;;;;;;6.93;3.70;;;;;;;16.40;nan;100775.28;5058572;28;20174;-70
2021/09/16 05:16:31;;;;;;;5.80;3.57;;;;;;;16.25;nan;100773.72;5059459;28;20410;-70
2021/09/16 05:18:56;;;;;;;7.03;3.67;;;;;;;16.62;nan;100775.84;5059258;28;20175;-71
2021/09/16 05:21:22;;;;;;;8.40;4.00;;;;;;;16.27;nan;100764.94;5059739;28;20539;-70
2021/09/16 05:23:47;;;;;;;7.70;3.80;;;;;;;16.56;nan;100770.66;5059002;28;20215;-70
2021/09/16 05:26:12;;;;;;;4.80;4.03;;;;;;;16.39;nan;100778.81;5058524;28;20174;-71
2021/09/16 05:28:38;;;;;;;6.90;4.63;;;;;;;16.43;nan;100773.47;5059219;28;20185;-69
2021/09/16 05:31:03;;;;;;;6.77;5.03;;;;;;;16.50;nan;100771.63;5059144;28;20208;-70
2021/09/16 05:33:28;;;;;;;5.70;4.70;;;;;;;16.32;nan;100778.91;5058602;28;20185;-70
2021/09/16 05:35:54;;;;;;;6.27;4.90;;;;;;;16.65;nan;100781.06;5058650;28;20185;-70
2021/09/16 05:38:19;;;;;;;7.50;4.77;;;;;;;16.94;nan;100779.78;5059000;28;20166;-69
2021/09/16 05:40:44;;;;;;;8.50;5.30;;;;;;;16.35;nan;100777.13;5062284;28;20182;-70
2021/09/16 05:43:10;;;;;;;9.00;5.13;;;;;;;15.86;nan;100775.97;5057588;28;20218;-71
2021/09/16 05:45:36;;;;;;;5.43;4.93;;;;;;;16.29;nan;100773.69;5057196;28;20555;-70
2021/09/16 05:48:02;;;;;;;6.57;5.63;;;;;;;15.96;nan;100780.22;5058106;28;20166;-70
2021/09/16 05:50:27;;;;;;;6.67;5.50;;;;;;;16.39;nan;100778.81;5078825;28;20726;-69
2021/09/16 05:52:52;;;;;;;5.77;5.13;;;;;;;16.26;nan;100780.72;5079081;28;20168;-70
2021/09/16 05:55:18;;;;;;;9.33;5.87;;;;;;;16.22;nan;100784.31;5078122;28;20267;-71
2021/09/16 05:57:43;;;;;;;7.60;6.60;;;;;;;16.57;nan;100775.06;5078359;28;20598;-69
2021/09/16 06:00:09;;;;;;;7.97;6.27;;;;;;;16.56;nan;100778.56;5081000;28;20222;-69
2021/09/16 06:02:35;;;;;;;10.23;6.90;;;;;;;16.73;nan;100781.81;5084311;28;20203;-70
2021/09/16 06:05:00;;;;;;;13.23;7.43;;;;;;;16.03;nan;100778.41;5077739;28;20438;-70
2021/09/16 06:07:25;;;;;;;7.80;7.03;;;;;;;16.32;nan;100775.41;5064996;28;20166;-70
2021/09/16 06:09:50;;;;;;;9.40;6.57;;;;;;;16.23;nan;100783.41;5059992;28;20262;-72
2021/09/16 06:12:16;;;;;;;11.43;7.67;;;;;;;16.39;nan;100771.78;5058641;28;20177;-70
2021/09/16 06:14:41;;;;;;;12.33;7.67;;;;;;;16.91;nan;100774.56;5058342;28;20188;-70
2021/09/16 06:17:06;;;;;;;10.10;7.60;;;;;;;16.62;nan;100784.63;5059567;28;20205;-70
2021/09/16 06:19:32;;;;;;;8.10;7.17;;;;;;;16.81;nan;100776.44;5051409;28;20248;-70
2021/09/16 06:21:57;;;;;;;8.17;7.37;;;;;;;16.61;nan;100784.63;5049229;28;20178;-70
2021/09/16 06:24:23;;;;;;;8.93;7.47;;;;;;;16.69;nan;100792.44;5050083;28;20197;-69
2021/09/16 06:26:48;;;;;;;10.03;7.17;;;;;;;16.82;nan;100794.00;5050623;28;20220;-70
2021/09/16 06:29:14;;;;;;;8.83;7.60;;;;;;;16.77;nan;100795.81;5060788;28;20460;-69
2021/09/16 06:31:39;;;;;;;10.23;8.37;;;;;;;16.90;nan;100799.16;5060614;28;20476;-70
2021/09/16 06:34:05;;;;;;;8.50;7.70;;;;;;;16.73;nan;100791.50;5061841;28;20618;-70
2021/09/16 06:36:30;;;;;;;9.50;8.40;;;;;;;16.93;nan;100797.34;5061558;28;20177;-69
2021/09/16 06:38:55;;;;;;;10.27;8.27;;;;;;;16.51;nan;100799.69;5061881;28;20196;-70
2021/09/16 06:41:21;;;;;;;12.30;7.87;;;;;;;16.79;nan;100802.81;5061980;28;20235;-70
2021/09/16 06:43:46;;;;;;;8.57;7.70;;;;;;;16.62;nan;100794.28;5050761;28;20228;-69
2021/09/16 06:46:11;;;;;;;9.03;7.50;;;;;;;16.73;nan;100800.25;5041941;28;20182;-70
2021/09/16 06:48:37;;;;;;;11.20;7.73;;;;;;;16.48;nan;100799.72;5041637;28;20182;-69
2021/09/16 06:51:02;;;;;;;9.93;8.30;;;;;;;16.59;nan;100802.19;5042402;28;20229;-70
2021/09/16 06:53:28;;;;;;;12.20;8.10;;;;;;;16.71;nan;100812.59;5041489;28;20173;-69
2021/09/16 06:55:53;;;;;;;12.60;8.30;;;;;;;16.90;nan;100799.16;5041710;28;20210;-70
2021/09/16 06:58:19;;;;;;;9.60;8.60;;;;;;;16.89;nan;100802.66;5040871;28;20320;-70
2021/09/16 07:00:44;;;;;;;9.63;8.73;;;;;;;17.04;nan;100798.94;5041550;28;20197;-69
2021/09/16 07:03:09;;;;;;;9.60;8.70;;;;;;;17.07;nan;100805.00;5041738;28;20202;-69
2021/09/16 07:05:34;;;;;;;9.37;8.10;;;;;;;16.95;nan;100807.84;5041297;28;20178;-70
2021/09/16 07:08:00;;;;;;;8.57;7.13;;;;;;;16.70;nan;100804.69;5041488;28;20174;-70
2021/09/16 07:10:25;;;;;;;10.47;8.00;;;;;;;16.99;nan;100813.06;5041793;28;20194;-70
2021/09/16 07:12:50;;;;;;;11.47;7.50;;;;;;;16.83;nan;100809.75;5041668;28;20232;-70
2021/09/16 07:15:16;;;;;;;11.17;7.67;;;;;;;17.19;nan;100809.22;5040680;28;20189;-70
2021/09/16 07:17:42;;;;;;;9.10;8.20;;;;;;;17.28;nan;100805.56;5041336;28;20186;-70
2021/09/16 07:20:13;;;;;;;12.30;9.10;;;;;;;17.06;nan;100816.47;5041230;28;20446;-71
2021/09/16 07:22:38;;;;;;;10.13;8.50;;;;;;;17.09;nan;100823.44;5043205;28;20427;-71
2021/09/16 07:25:05;;;;;;;8.70;7.93;;;;;;;17.29;nan;100815.19;5040972;28;20428;-70
2021/09/16 07:27:31;;;;;;;9.27;8.40;;;;;;;17.80;nan;100817.78;5041284;28;20174;-70
2021/09/16 07:29:59;;;;;;;9.33;8.47;;;;;;;17.53;nan;100823.59;5041019;28;20460;-71
2021/09/16 07:32:25;;;;;;;12.10;8.70;;;;;;;17.26;nan;100825.78;5041277;28;20181;-71
2021/09/16 07:34:50;;;;;;;9.60;8.10;;;;;;;17.24;nan;100824.94;5041037;28;20655;-71
2021/09/16 07:37:16;;;;;;;11.50;8.30;;;;;;;17.54;nan;100822.69;5040643;28;20170;-71
2021/09/16 07:39:42;;;;;;;8.73;7.87;;;;;;;17.71;nan;100823.25;5041271;28;20634;-71
2021/09/16 07:42:07;;;;;;;8.40;7.60;;;;;;;17.40;nan;100818.53;5040731;28;20448;-70
2021/09/16 07:44:33;;;;;;;9.87;7.97;;;;;;;17.44;nan;100824.59;5040572;28;20547;-70
2021/09/16 07:46:58;;;;;;;10.30;7.83;;;;;;;17.28;nan;100826.66;5040601;28;20166;-70
2021/09/16 07:49:23;;;;;;;12.20;7.87;;;;;;;17.33;nan;100824.78;5040381;28;20209;-70
2021/09/16 07:51:48;;;;;;;8.13;7.33;;;;;;;17.46;nan;100831.59;5040652;28;20170;-70
2021/09/16 07:54:14;;;;;;;8.50;7.70;;;;;;;17.40;nan;100829.06;5041044;28;20166;-71
2021/09/16 07:56:39;;;;;;;8.87;7.70;;;;;;;17.79;nan;100831.00;5040388;28;20212;-70
2021/09/16 07:59:06;;;;;;;8.67;7.43;;;;;;;17.83;nan;100835.31;5040559;28;20301;-70
2021/09/16 08:01:31;;;;;;;8.33;7.40;;;;;;;17.89;nan;100836.97;5040769;28;20484;-70
2021/09/16 08:03:57;;;;;;;13.13;6.90;;;;;;;18.06;nan;100834.91;5054321;28;20534;-70
2021/09/16 08:06:23;;;;;;;7.37;6.67;;;;;;;17.75;nan;100840.75;5058393;28;20458;-71
2021/09/16 08:08:48;;;;;;;8.30;6.57;;;;;;;17.55;nan;100827.94;5053498;28;20192;-71
2021/09/16 08:11:14;;;;;;;6.60;5.90;;;;;;;17.34;nan;100830.03;5052403;28;20174;-70
2021/09/16 08:13:39;;;;;;;10.93;5.80;;;;;;;18.07;nan;100825.22;5054726;28;20183;-70
2021/09/16 08:16:04;;;;;;;10.27;6.20;;;;;;;18.29;nan;100825.66;5060677;28;20497;-70
2021/09/16 08:18:30;;;;;;;6.47;5.60;;;;;;;18.18;nan;100824.13;5052958;28;20193;-70
2021/09/16 08:20:55;;;;;;;6.90;5.03;;;;;;;17.81;nan;100840.63;5059903;28;20173;-70
2021/09/16 08:23:21;;;;;;;5.97;4.90;;;;;;;17.68;nan;100836.47;5060563;28;20181;-70
2021/09/16 08:25:46;;;;;;;8.70;5.37;;;;;;;17.95;nan;100831.63;5060425;28;20190;-70
2021/09/16 08:28:13;;;;;;;5.17;4.77;;;;;;;17.99;nan;100835.94;5060869;28;20511;-71
2021/09/16 08:30:40;;;;;;;10.20;7.13;;;;;;;18.35;nan;100841.38;5060206;28;20527;-70
2021/09/16 08:33:05;;;;;;;5.67;4.57;;;;;;;18.13;nan;100849.72;5042364;28;20425;-70
2021/09/16 08:35:31;;;;;;;5.00;4.43;;;;;;;18.09;nan;100834.88;5039843;28;20501;-70
2021/09/16 08:37:56;;;;;;;5.30;4.43;;;;;;;18.82;nan;100842.09;5040220;28;20177;-70
2021/09/16 08:40:22;;;;;;;4.80;4.40;;;;;;;19.62;nan;100826.06;5039672;28;20814;-69
2021/09/16 08:42:48;;;;;;;6.60;4.63;;;;;;;19.68;nan;100838.25;5039772;28;20196;-70
2021/09/16 08:45:15;;;;;;;5.33;4.33;;;;;;;18.73;nan;100823.81;5039370;28;20818;-70
2021/09/16 08:47:42;;;;;;;4.77;4.37;;;;;;;18.99;nan;100832.94;5039612;28;20555;-70
2021/09/16 08:50:08;;;;;;;4.67;4.27;;;;;;;18.77;nan;100830.75;5039431;28;20792;-71
2021/09/16 08:52:37;;;;;;;5.93;4.20;;;;;;;18.48;nan;100829.66;5039688;28;20504;-70
2021/09/16 08:55:04;;;;;;;6.53;4.10;;;;;;;19.07;nan;100830.13;5038821;28;20423;-70
2021/09/16 08:57:34;;;;;;;4.90;4.10;;;;;;;18.70;nan;100834.47;5039266;28;20819;-70
2021/09/16 09:00:00;;;;;;;9.53;4.27;;;;;;;18.83;nan;100833.28;5039311;28;20461;-70
2021/09/16 09:02:25;;;;;;;5.60;4.87;;;;;;;19.17;nan;100821.91;5039382;28;20506;-71
2021/09/16 09:04:51;;;;;;;4.23;3.70;;;;;;;19.67;nan;100820.63;5038975;28;20224;-70
2021/09/16 09:07:19;;;;;;;4.63;4.23;;;;;;;20.29;nan;100819.78;5039590;28;20170;-70
2021/09/16 09:09:45;;;;;;;9.47;6.63;;;;;;;20.40;nan;100821.28;5038114;28;20465;-71
2021/09/16 09:12:15;;;;;;;5.47;3.97;;;;;;;19.94;nan;100820.81;5049028;28;20466;-69
2021/09/16 09:14:43;;;;;;;4.87;3.97;;;;;;;19.94;nan;100818.19;5059253;28;20476;-69
2021/09/16 09:17:22;;;;;;;6.40;3.73;;;;;;;19.88;nan;100819.22;5058516;28;20920;-69
2021/09/16 09:19:49;;;;;;;5.40;3.73;;;;;;;19.56;nan;100825.34;5059034;28;20495;-70
2021/09/16 09:22:16;;;;;;;5.30;4.00;;;;;;;18.98;nan;100831.19;5048669;28;20421;-70
2021/09/16 09:24:44;;;;;;;5.27;3.90;;;;;;;19.42;nan;100828.38;5038610;28;20459;-70
2021/09/16 09:27:18;;;;;;;6.80;4.43;;;;;;;19.64;nan;100839.25;5038872;28;20417;-69
2021/09/16 09:30:10;;;;;;;7.17;4.03;;;;;;;19.78;nan;100821.22;5038426;28;20740;-68
2021/09/16 09:33:05;;;;;;;7.50;4.07;;;;;;;19.66;nan;100827.72;5038768;28;20413;-70
2021/09/16 09:35:34;;;;;;;5.17;3.97;;;;;;;19.68;nan;100822.38;5056831;28;20428;-69
2021/09/16 09:38:12;;;;;;;4.50;4.10;;;;;;;19.82;nan;100819.38;5058950;28;20790;-69
2021/09/16 09:40:39;;;;;;;5.90;4.30;;;;;;;20.47;nan;100829.00;5057822;28;20424;-68
2021/09/16 09:43:17;;;;;;;4.80;4.30;;;;;;;20.13;nan;100831.75;5058359;28;20529;-69
2021/09/16 09:46:05;;;;;;;4.40;4.00;;;;;;;19.82;nan;100828.19;5058386;28;20793;-69
2021/09/16 09:48:33;;;;;;;7.60;5.00;;;;;;;20.58;nan;100830.44;5053101;28;20416;-69
2021/09/16 09:50:59;;;;;;;5.30;4.17;;;;;;;20.02;nan;100826.75;5055557;28;20853;-70
2021/09/16 09:53:24;;;;;;;5.20;4.33;;;;;;;20.46;nan;100826.41;5077443;28;20527;-69
2021/09/16 09:55:50;;;;;;;6.27;4.13;;;;;;;20.52;nan;100826.19;5077408;28;20747;-70
2021/09/16 09:58:29;;;;;;;7.40;4.10;;;;;;;20.73;nan;100822.06;5062746;28;20271;-68
2021/09/16 10:00:54;;;;;;;4.80;3.80;;;;;;;20.30;nan;100825.97;5067885;28;20196;-68
2021/09/16 10:03:28;;;;;;;4.30;3.90;;;;;;;20.81;nan;100827.09;5071316;28;20415;-68
2021/09/16 10:05:53;;;;;;;6.53;3.83;;;;;;;20.90;nan;100823.28;5072825;28;20181;-69
2021/09/16 10:08:19;;;;;;;4.10;3.70;;;;;;;20.75;nan;100822.00;5058123;28;20427;-69
2021/09/16 10:10:50;;;;;;;8.63;5.23;;;;;;;20.89;nan;100830.41;5066210;28;20578;-69
2021/09/16 10:13:19;;;;;;;8.87;4.40;;;;;;;20.75;nan;100828.16;5071359;28;20690;-67
2021/09/16 10:15:50;;;;;;;7.67;4.80;;;;;;;21.00;nan;100838.00;5060757;28;20420;-69
2021/09/16 10:18:15;;;;;;;5.43;3.90;;;;;;;21.03;nan;100835.25;5063652;28;20423;-68
2021/09/16 10:20:41;;;;;;;5.33;4.00;;;;;;;20.75;nan;100832.59;5053205;28;20424;-71
2021/09/16 10:23:08;;;;;;;4.07;3.57;;;;;;;20.47;nan;100838.69;5053361;28;20201;-69
2021/09/16 10:25:34;;;;;;;7.23;3.83;;;;;;;20.85;nan;100826.97;5053308;28;20189;-70
2021/09/16 10:28:04;;;;;;;5.47;3.50;;;;;;;20.12;nan;100837.94;5052669;28;20423;-71
2021/09/16 10:30:33;;;;;;;5.13;3.80;;;;;;;20.31;nan;100836.53;5049875;28;20247;-70
2021/09/16 10:32:59;;;;;;;5.43;4.00;;;;;;;20.06;nan;100840.78;5058081;28;20511;-70
2021/09/16 10:35:25;;;;;;;4.90;3.80;;;;;;;20.52;nan;100842.94;5070042;28;20411;-68
2021/09/16 10:37:50;;;;;;;5.10;3.70;;;;;;;20.33;nan;100836.47;5064262;28;20442;-71
2021/09/16 10:40:30;;;;;;;5.30;3.43;;;;;;;20.18;nan;100838.63;5074471;28;20172;-71
2021/09/16 10:43:01;;;;;;;6.40;3.93;;;;;;;21.07;nan;100846.59;5058440;28;20183;-73
2021/09/16 10:45:29;;;;;;;4.40;3.50;;;;;;;20.48;nan;100849.25;5054712;28;20569;-72
2021/09/16 10:48:13;;;;;;;3.67;3.37;;;;;;;20.50;nan;100843.94;5048538;28;20462;-71
2021/09/16 10:50:46;;;;;;;4.60;3.63;;;;;;;21.29;nan;100846.78;5046362;28;20451;-71
2021/09/16 10:53:33;;;;;;;5.33;3.80;;;;;;;20.70;nan;100838.03;5057266;28;20420;-71
2021/09/16 10:55:58;;;;;;;7.10;3.43;;;;;;;20.88;nan;100835.72;5057851;28;20486;-71
2021/09/16 10:58:28;;;;;;;8.57;3.83;;;;;;;20.88;nan;100838.38;5057589;28;20460;-71
2021/09/16 11:00:53;;;;;;;5.13;3.53;;;;;;;20.33;nan;100839.13;5057177;28;20201;-70
2021/09/16 11:03:19;;;;;;;6.07;3.80;;;;;;;20.60;nan;100832.13;5058321;28;20685;-70
2021/09/16 11:05:53;;;;;;;4.20;3.73;;;;;;;20.70;nan;100830.06;5057624;28;20178;-70
2021/09/16 11:08:20;;;;;;;4.23;3.60;;;;;;;20.17;nan;100831.63;5059050;28;20175;-71
2021/09/16 11:10:49;;;;;;;5.60;4.77;;;;;;;20.00;nan;100833.91;5051843;28;20788;-71
2021/09/16 11:13:38;;;;;;;4.63;3.80;;;;;;;20.08;nan;100842.47;5052790;28;20435;-67
2021/09/16 11:16:05;;;;;;;5.50;3.43;;;;;;;20.49;nan;100837.75;5058053;28;20415;-68
2021/09/16 11:18:30;;;;;;;4.00;3.60;;;;;;;21.34;nan;100836.88;5060212;28;20427;-68
2021/09/16 11:20:58;;;;;;;3.63;2.90;;;;;;;22.02;nan;100834.53;5061268;28;20412;-68
2021/09/16 11:23:37;;;;;;;5.73;4.03;;;;;;;21.62;nan;100835.94;5061804;28;20506;-68
2021/09/16 11:26:03;;;;;;;4.40;3.57;;;;;;;21.74;nan;100838.16;5060566;28;20455;-68
2021/09/16 11:28:29;;;;;;;3.97;3.30;;;;;;;21.95;nan;100831.22;5060970;28;20440;-68
2021/09/16 11:30:54;;;;;;;6.43;3.60;;;;;;;22.84;nan;100829.66;5060795;28;20470;-68
2021/09/16 11:33:20;;;;;;;8.23;3.30;;;;;;;22.06;nan;100840.59;5057855;28;20182;-68
2021/09/16 11:35:46;;;;;;;4.50;3.20;;;;;;;21.82;nan;100841.41;5061102;28;20235;-68