Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:02:13;;;;;;;4.60;4.20;;;21.50;59.10;;;;;;4960188;28;86937;-70
2022/05/10 00:04:40;;;;;;;5.15;4.72;;;21.50;59.20;;;;;;4959823;28;87526;-70
2022/05/10 00:07:06;;;;;;;5.22;4.72;;;21.50;59.30;;;;;;4960258;28;86889;-70
2022/05/10 00:09:32;;;;;;;4.78;4.22;;;21.50;59.00;;;;;;4959135;28;87855;-70
2022/05/10 00:11:58;;;;;;;4.97;4.50;;;21.50;59.00;;;;;;4956020;28;89939;-70
2022/05/10 00:14:27;;;;;;;5.07;4.45;;;21.50;59.10;;;;;;4959563;28;89035;-69
2022/05/10 00:16:54;;;;;;;5.17;4.50;;;21.50;59.10;;;;;;4959651;28;88493;-69
2022/05/10 00:19:21;;;;;;;5.03;4.53;;;21.50;59.20;;;;;;4959816;28;87325;-70
2022/05/10 00:21:47;;;;;;;5.05;4.45;;;21.50;59.00;;;;;;4960044;28;86991;-70
2022/05/10 00:24:13;;;;;;;5.00;4.50;;;21.50;59.00;;;;;;4958825;28;87769;-70
2022/05/10 00:26:39;;;;;;;5.15;4.65;;;21.50;59.10;;;;;;4973398;28;89776;-70
2022/05/10 00:29:05;;;;;;;5.35;4.50;;;21.50;59.00;;;;;;4959721;28;86939;-70
2022/05/10 00:31:31;;;;;;;4.85;4.35;;;21.50;59.00;;;;;;4957515;28;87243;-70
2022/05/10 00:34:01;;;;;;;4.70;4.30;;;21.50;59.10;;;;;;4958793;28;89520;-70
2022/05/10 00:36:27;;;;;;;4.60;4.20;;;21.50;59.00;;;;;;4958690;28;88209;-70
2022/05/10 00:38:53;;;;;;;6.07;4.75;;;21.50;59.10;;;;;;4957429;28;87118;-69
2022/05/10 00:42:03;;;;;;;5.07;4.53;;;21.50;58.90;;;;;;4956660;28;87165;-69
2022/05/10 00:44:44;;;;;;;4.82;4.32;;;21.50;58.90;;;;;;4925120;28;88162;-69
2022/05/10 00:47:19;;;;;;;5.85;5.25;;;21.50;58.90;;;;;;4958468;28;87074;-70
2022/05/10 00:50:06;;;;;;;5.85;4.28;;;21.50;59.10;;;;;;4958061;28;86910;-70
2022/05/10 00:52:41;;;;;;;4.82;4.43;;;21.50;59.00;;;;;;4958518;28;86456;-70
2022/05/10 00:55:11;;;;;;;4.85;4.45;;;21.50;59.10;;;;;;4955878;28;91177;-69
2022/05/10 00:57:42;;;;;;;4.68;4.28;;;21.40;59.00;;;;;;4956196;28;87424;-70
2022/05/10 01:00:23;;;;;;;4.60;4.20;;;21.50;59.00;;;;;;4955144;28;88072;-70
2022/05/10 01:03:22;;;;;;;4.50;4.10;;;21.50;59.00;;;;;;4955914;28;88620;-69
2022/05/10 01:06:09;;;;;;;4.85;4.35;;;21.40;58.90;;;;;;4953802;28;88382;-69
2022/05/10 01:09:20;;;;;;;4.72;4.32;;;21.50;59.10;;;;;;4958470;28;87830;-70
2022/05/10 01:11:51;;;;;;;4.55;4.13;;;21.40;58.80;;;;;;4917307;28;86986;-68
2022/05/10 01:14:28;;;;;;;5.45;4.70;;;21.40;59.00;;;;;;4917547;28;87220;-70
2022/05/10 01:16:56;;;;;;;4.88;4.40;;;21.40;58.90;;;;;;4943048;28;88118;-70
2022/05/10 01:19:22;;;;;;;4.20;3.88;;;21.40;58.90;;;;;;4958718;28;87243;-69
2022/05/10 01:22:06;;;;;;;5.30;4.80;;;21.40;58.90;;;;;;4958625;28;86836;-70
2022/05/10 01:24:31;;;;;;;5.57;4.93;;;21.40;59.10;;;;;;4961115;28;86989;-70
2022/05/10 01:27:34;;;;;;;5.15;4.07;;;21.40;59.00;;;;;;4961587;28;89019;-70
2022/05/10 01:30:03;;;;;;;4.47;4.07;;;21.40;58.80;;;;;;4961545;28;88230;-69
2022/05/10 01:35:33;;;;;;;4.60;4.20;;;21.40;59.00;;;;;;4958587;28;87022;-69
2022/05/10 01:38:09;;;;;;;5.07;4.63;;;21.40;59.00;;;;;;4961231;28;87127;-71
2022/05/10 01:40:44;;;;;;;5.90;5.20;;;21.40;59.10;;;;;;4961757;28;87939;-70
2022/05/10 01:43:18;;;;;;;5.13;4.72;;;21.40;59.10;;;;;;4962025;28;87081;-70
2022/05/10 01:45:52;;;;;;;4.38;3.97;;;21.40;59.10;;;;;;4962011;28;86634;-70
2022/05/10 01:48:20;;;;;;;5.28;4.80;;;21.40;59.10;;;;;;4962023;28;87674;-70
2022/05/10 01:51:02;;;;;;;5.17;4.67;;;21.40;59.20;;;;;;4961732;28;87271;-69
2022/05/10 01:53:33;;;;;;;4.85;4.45;;;21.30;59.00;;;;;;4960335;28;88008;-70
2022/05/10 01:56:06;;;;;;;4.90;4.50;;;21.40;59.00;;;;;;4962095;28;87082;-69
2022/05/10 01:58:35;;;;;;;5.45;4.95;;;21.40;59.00;;;;;;4961347;28;88823;-70
2022/05/10 02:01:07;;;;;;;4.83;4.43;;;21.40;59.10;;;;;;4961255;28;87326;-70
2022/05/10 02:03:50;;;;;;;4.93;4.53;;;21.40;59.10;;;;;;4961450;28;87565;-70
2022/05/10 02:06:25;;;;;;;4.93;4.43;;;21.40;59.20;;;;;;4961078;28;87893;-70
2022/05/10 02:09:12;;;;;;;5.18;4.72;;;21.40;59.10;;;;;;4961495;28;88496;-69
2022/05/10 02:11:44;;;;;;;5.25;4.75;;;21.40;59.00;;;;;;4961639;28;87742;-70
2022/05/10 02:14:33;;;;;;;5.10;4.60;;;21.40;59.00;;;;;;4962020;28;86913;-70
2022/05/10 02:17:15;;;;;;;4.78;4.38;;;21.40;58.90;;;;;;4966923;28;89300;-70
2022/05/10 02:20:02;;;;;;;4.93;4.47;;;21.40;59.00;;;;;;4960662;28;88554;-70
2022/05/10 02:22:31;;;;;;;5.10;4.63;;;21.40;59.00;;;;;;4961013;28;89561;-70
2022/05/10 02:25:17;;;;;;;4.90;4.40;;;21.40;59.10;;;;;;4961647;28;87326;-70
2022/05/10 02:27:51;;;;;;;4.63;4.22;;;21.30;58.90;;;;;;4960506;28;86924;-70
2022/05/10 02:30:24;;;;;;;5.55;5.05;;;21.40;59.00;;;;;;4960886;28;87981;-71
2022/05/10 02:33:13;;;;;;;4.80;4.40;;;21.40;58.90;;;;;;4960866;28;87782;-70
2022/05/10 02:35:54;;;;;;;5.30;4.80;;;21.40;59.00;;;;;;4954224;28;87075;-70
2022/05/10 02:38:24;;;;;;;5.65;5.15;;;21.40;58.80;;;;;;4961096;28;86877;-71
2022/05/10 02:40:53;;;;;;;4.65;4.25;;;21.30;58.80;;;;;;4961037;28;87152;-70
2022/05/10 02:43:23;;;;;;;5.47;4.50;;;21.40;58.90;;;;;;4961337;28;87812;-70
2022/05/10 02:45:50;;;;;;;5.50;5.00;;;21.40;59.00;;;;;;4960563;28;88332;-70
2022/05/10 02:48:34;;;;;;;4.70;4.20;;;21.30;58.90;;;;;;4960675;28;86963;-71
2022/05/10 02:51:00;;;;;;;4.97;4.47;;;21.40;58.90;;;;;;4960214;28;87581;-70
2022/05/10 02:53:27;;;;;;;5.30;4.90;;;21.40;58.90;;;;;;4961189;28;87901;-70
2022/05/10 02:55:58;;;;;;;5.32;4.80;;;21.40;59.00;;;;;;4961257;28;87087;-70
2022/05/10 02:58:44;;;;;;;4.80;4.40;;;21.40;59.10;;;;;;4959571;28;87968;-70
2022/05/10 03:01:14;;;;;;;4.68;4.28;;;21.40;59.00;;;;;;4960639;28;87164;-70
2022/05/10 03:03:42;;;;;;;4.80;4.35;;;21.30;59.10;;;;;;4961248;28;87073;-70
2022/05/10 03:06:08;;;;;;;4.93;4.53;;;21.30;59.10;;;;;;4959247;28;87007;-70
2022/05/10 03:08:34;;;;;;;4.70;4.25;;;21.30;59.20;;;;;;4959858;28;86928;-70
2022/05/10 03:11:00;;;;;;;4.88;4.38;;;21.30;59.10;;;;;;4960051;28;88411;-71
2022/05/10 03:13:25;;;;;;;4.63;4.28;;;21.40;59.10;;;;;;4959165;28;91802;-69
2022/05/10 03:15:53;;;;;;;4.50;4.10;;;21.30;59.00;;;;;;4960657;28;87204;-70
2022/05/10 03:18:19;;;;;;;5.20;4.03;;;21.30;59.10;;;;;;4960447;28;87215;-70
2022/05/10 03:20:47;;;;;;;4.60;4.20;;;21.30;59.10;;;;;;4960555;28;88083;-71
2022/05/10 03:23:13;;;;;;;4.88;4.38;;;21.30;59.00;;;;;;4960598;28;87828;-70
2022/05/10 03:25:38;;;;;;;4.40;4.07;;;21.30;59.20;;;;;;4960358;28;86950;-70
2022/05/10 03:28:06;;;;;;;4.93;4.45;;;21.30;58.90;;;;;;4960292;28;86201;-70
2022/05/10 03:30:32;;;;;;;3.92;3.63;;;21.30;59.10;;;;;;4953394;28;87531;-70
2022/05/10 03:32:58;;;;;;;4.10;3.80;;;21.30;59.00;;;;;;4960348;28;87794;-70
2022/05/10 03:35:24;;;;;;;4.80;4.10;;;21.30;58.90;;;;;;4960151;28;88491;-70
2022/05/10 03:37:50;;;;;;;4.25;3.85;;;21.30;59.00;;;;;;4960082;28;87292;-71
2022/05/10 03:40:15;;;;;;;4.38;3.97;;;21.30;58.90;;;;;;4958817;28;88474;-70
2022/05/10 03:42:43;;;;;;;4.85;4.45;;;21.30;59.20;;;;;;4958791;28;88404;-70
2022/05/10 03:45:10;;;;;;;4.25;3.85;;;21.30;59.00;;;;;;4960633;28;86988;-70
2022/05/10 03:47:36;;;;;;;4.13;3.78;;;21.30;59.00;;;;;;4959601;28;86941;-69
2022/05/10 03:50:03;;;;;;;4.55;4.15;;;21.30;59.10;;;;;;4959968;28;87525;-69
2022/05/10 03:52:29;;;;;;;4.68;4.28;;;21.30;59.00;;;;;;4960173;28;89011;-70
2022/05/10 03:54:54;;;;;;;4.60;4.20;;;21.30;59.00;;;;;;4958684;28;86867;-70
2022/05/10 03:57:20;;;;;;;4.07;3.67;;;21.30;58.90;;;;;;4959220;28;87621;-71
2022/05/10 03:59:46;;;;;;;4.63;4.05;;;21.30;59.10;;;;;;4959556;28;88966;-70
2022/05/10 04:02:13;;;;;;;4.50;4.10;;;21.30;59.00;;;;;;4955285;28;90106;-68
2022/05/10 04:04:40;;;;;;;4.32;3.95;;;21.30;59.10;;;;;;4957824;28;87392;-71
2022/05/10 04:07:07;;;;;;;4.75;4.32;;;21.30;59.10;;;;;;4958953;28;86923;-70
2022/05/10 04:09:33;;;;;;;4.45;4.05;;;21.30;59.00;;;;;;4959923;28;87155;-70
2022/05/10 04:11:59;;;;;;;4.30;3.90;;;21.30;59.20;;;;;;4959649;28;87171;-71
2022/05/10 04:14:25;;;;;;;4.55;4.15;;;21.20;59.20;;;;;;4959800;28;87011;-70
2022/05/10 04:16:51;;;;;;;4.60;4.20;;;21.20;59.30;;;;;;4959276;28;86347;-70
2022/05/10 04:19:17;;;;;;;4.10;3.80;;;21.30;59.20;;;;;;4959512;28;88545;-70
2022/05/10 04:21:45;;;;;;;4.10;3.80;;;21.20;59.00;;;;;;4960094;28;88188;-69
2022/05/10 04:24:10;;;;;;;4.07;3.72;;;21.20;59.20;;;;;;4959045;28;88262;-70
2022/05/10 04:26:37;;;;;;;4.45;4.05;;;21.20;59.00;;;;;;4958490;28;87675;-70
2022/05/10 04:29:02;;;;;;;4.22;3.92;;;21.30;59.30;;;;;;4958685;28;88430;-70
2022/05/10 04:31:28;;;;;;;4.28;3.97;;;21.20;59.00;;;;;;4959015;28;87469;-70
2022/05/10 04:33:53;;;;;;;4.38;3.97;;;21.20;59.20;;;;;;4959009;28;87019;-70
2022/05/10 04:36:22;;;;;;;4.97;4.00;;;21.20;59.20;;;;;;4957596;28;87043;-71
2022/05/10 04:38:49;;;;;;;4.80;4.40;;;21.20;59.20;;;;;;4958050;28;88098;-70
2022/05/10 04:41:27;;;;;;;5.43;4.47;;;21.20;59.10;;;;;;4958861;28;87704;-71
2022/05/10 04:44:07;;;;;;;5.10;4.70;;;21.20;59.20;;;;;;4958526;28;87343;-70
2022/05/10 04:46:37;;;;;;;5.10;4.68;;;21.20;59.00;;;;;;4958416;28;86954;-71
2022/05/10 04:49:05;;;;;;;5.15;4.65;;;21.20;59.10;;;;;;4957801;28;88482;-72
2022/05/10 04:51:31;;;;;;;4.93;4.53;;;21.20;59.10;;;;;;4958386;28;88856;-71
2022/05/10 04:53:58;;;;;;;6.40;4.50;;;21.30;59.10;;;;;;4958594;28;87312;-70
2022/05/10 04:56:23;;;;;;;4.20;3.80;;;21.20;58.90;;;;;;4958558;28;86836;-70
2022/05/10 04:58:51;;;;;;;4.30;4.00;;;21.30;59.70;;;;;;4956793;28;89717;-70
2022/05/10 05:01:19;;;;;;;4.00;3.70;;;21.30;59.10;;;;;;4959450;28;86860;-71
2022/05/10 05:03:47;;;;;;;4.35;3.95;;;21.30;59.00;;;;;;4959185;28;86968;-70
2022/05/10 05:06:13;;;;;;;4.53;3.67;;;21.30;59.20;;;;;;4958831;28;86210;-70
2022/05/10 05:08:39;;;;;;;3.92;3.60;;;21.20;59.10;;;;;;4958314;28;88125;-70
2022/05/10 05:11:05;;;;;;;4.85;3.92;;;21.20;59.10;;;;;;4957577;28;89205;-71
2022/05/10 05:13:31;;;;;;;5.43;4.20;;;21.30;59.20;;;;;;4957180;28;88007;-71
2022/05/10 05:15:56;;;;;;;4.20;3.80;;;21.30;59.30;;;;;;4957658;28;87370;-72
2022/05/10 05:18:22;;;;;;;4.68;4.28;;;21.30;59.30;;;;;;4956148;28;89989;-70
2022/05/10 05:20:49;;;;;;;3.88;3.58;;;21.30;59.20;;;;;;4957236;28;90437;-70
2022/05/10 05:23:18;;;;;;;4.10;3.70;;;21.30;59.30;;;;;;4958797;28;86920;-71
2022/05/10 05:25:44;;;;;;;3.70;3.40;;;21.30;59.20;;;;;;4958594;28;86966;-71
2022/05/10 05:28:10;;;;;;;4.20;3.80;;;21.30;59.30;;;;;;4958012;28;88108;-70
2022/05/10 05:30:37;;;;;;;3.60;3.30;;;21.30;59.30;;;;;;4958267;28;88181;-71
2022/05/10 05:33:03;;;;;;;3.70;3.40;;;21.30;59.50;;;;;;4958454;28;87261;-71
2022/05/10 05:35:29;;;;;;;3.80;3.50;;;21.30;59.20;;;;;;4956133;28;87839;-72
2022/05/10 05:37:55;;;;;;;7.35;4.65;;;21.30;59.30;;;;;;4973081;28;91621;-71
2022/05/10 05:40:22;;;;;;;6.57;4.00;;;21.40;59.10;;;;;;4958569;28;88121;-68
2022/05/10 05:42:49;;;;;;;6.90;3.78;;;21.40;59.20;;;;;;4958801;28;86911;-71
2022/05/10 05:45:17;;;;;;;6.60;4.13;;;21.40;59.30;;;;;;4958245;28;86851;-70
2022/05/10 05:47:43;;;;;;;6.78;4.18;;;21.30;59.10;;;;;;4957727;28;87602;-70
2022/05/10 05:50:10;;;;;;;4.78;3.63;;;21.30;59.10;;;;;;4957035;28;87384;-69
2022/05/10 05:52:36;;;;;;;5.07;4.10;;;21.30;59.10;;;;;;4957522;28;87076;-70
2022/05/10 05:55:02;;;;;;;7.53;4.38;;;21.40;59.30;;;;;;4959211;28;87392;-71
2022/05/10 05:57:28;;;;;;;6.30;4.82;;;21.40;59.60;;;;;;4958702;28;86891;-71
2022/05/10 05:59:55;;;;;;;4.97;4.47;;;21.30;59.40;;;;;;4958136;28;87927;-71
2022/05/10 06:02:23;;;;;;;10.63;4.47;;;21.40;59.60;;;;;;4957535;28;87926;-70
2022/05/10 06:04:49;;;;;;;5.13;4.60;;;21.40;58.90;;;;;;4957584;28;86870;-70
2022/05/10 06:07:15;;;;;;;5.13;4.55;;;21.40;59.00;;;;;;4957865;28;88680;-70
2022/05/10 06:09:42;;;;;;;8.85;4.50;;;21.40;59.20;;;;;;4956596;28;87705;-70
2022/05/10 06:12:10;;;;;;;5.72;4.32;;;21.30;59.50;;;;;;4958257;28;87112;-70
2022/05/10 06:14:37;;;;;;;10.57;4.82;;;21.40;59.50;;;;;;4961630;28;87619;-70
2022/05/10 06:17:03;;;;;;;6.43;4.90;;;21.40;59.50;;;;;;4960814;28;88459;-70
2022/05/10 06:19:30;;;;;;;7.65;5.55;;;21.40;59.50;;;;;;4950800;28;87784;-70
2022/05/10 06:21:57;;;;;;;8.65;5.32;;;21.40;59.40;;;;;;4961082;28;87043;-71
2022/05/10 06:24:23;;;;;;;6.95;5.25;;;21.40;59.50;;;;;;4960610;28;87310;-70
2022/05/10 06:26:49;;;;;;;8.90;5.93;;;21.40;59.60;;;;;;4959971;28;89478;-70
2022/05/10 06:29:15;;;;;;;6.93;5.20;;;21.30;59.60;;;;;;4960308;28;88382;-70
2022/05/10 06:31:42;;;;;;;7.90;5.10;;;21.30;59.80;;;;;;4961229;28;87781;-70
2022/05/10 06:34:09;;;;;;;6.50;5.35;;;21.30;59.60;;;;;;4960725;28;87088;-69
2022/05/10 06:36:35;;;;;;;6.90;5.47;;;21.30;59.70;;;;;;4902581;28;88904;-70
2022/05/10 06:39:00;;;;;;;6.68;5.72;;;21.30;59.70;;;;;;4963858;28;87444;-70
2022/05/10 06:41:26;;;;;;;5.30;4.80;;;21.30;60.00;;;;;;4939702;28;86852;-69
2022/05/10 06:43:52;;;;;;;6.07;4.68;;;21.30;59.90;;;;;;4940568;28;86524;-70
2022/05/10 06:46:20;;;;;;;6.78;5.55;;;21.30;59.90;;;;;;4941440;28;87630;-70
2022/05/10 06:48:46;;;;;;;5.88;5.28;;;21.30;59.90;;;;;;4940451;28;87820;-70
2022/05/10 06:51:14;;;;;;;5.30;4.80;;;21.30;59.70;;;;;;4940229;28;87795;-71
2022/05/10 06:53:41;;;;;;;6.07;5.53;;;21.30;59.80;;;;;;4934590;28;86889;-71
2022/05/10 06:56:07;;;;;;;7.28;5.18;;;21.30;59.90;;;;;;4944060;28;87941;-70
2022/05/10 06:58:33;;;;;;;10.65;5.05;;;21.30;59.90;;;;;;4946162;28;87723;-70
2022/05/10 07:00:59;;;;;;;6.45;5.28;;;21.30;60.10;;;;;;4941417;28;86912;-71
2022/05/10 07:03:31;;;;;;;7.63;5.00;;;21.30;60.00;;;;;;4940682;28;87140;-70
2022/05/10 07:05:59;;;;;;;5.88;5.25;;;21.30;60.10;;;;;;4941075;28;87602;-70
2022/05/10 07:08:25;;;;;;;6.18;5.03;;;21.30;60.50;;;;;;4940257;28;87705;-70
2022/05/10 07:10:51;;;;;;;9.30;5.32;;;21.30;60.20;;;;;;4935941;28;87923;-70
2022/05/10 07:13:18;;;;;;;8.25;5.35;;;21.40;60.00;;;;;;4965597;28;89430;-72
2022/05/10 07:15:44;;;;;;;10.25;5.53;;;21.40;59.60;;;;;;4940507;28;88611;-71
2022/05/10 07:18:11;;;;;;;11.07;5.60;;;21.40;59.50;;;;;;4940561;28;88817;-71
2022/05/10 07:20:37;;;;;;;6.20;5.25;;;21.40;60.00;;;;;;4940533;28;87365;-71
2022/05/10 07:23:03;;;;;;;8.57;5.13;;;21.40;59.80;;;;;;4936625;28;87215;-70
2022/05/10 07:25:29;;;;;;;9.00;4.82;;;21.40;61.10;;;;;;4952064;28;88925;-71
2022/05/10 07:27:55;;;;;;;26.80;7.95;;;21.40;60.30;;;;;;4939356;28;88066;-69
2022/05/10 07:30:23;;;;;;;23.20;7.25;;;21.40;60.20;;;;;;4940673;28;87203;-71
2022/05/10 07:32:50;;;;;;;24.90;7.45;;;21.40;60.20;;;;;;4941248;28;87245;-70
2022/05/10 07:35:17;;;;;;;23.73;7.15;;;21.40;60.10;;;;;;4935574;28;91800;-71
2022/05/10 07:37:43;;;;;;;22.52;7.53;;;21.40;60.50;;;;;;4930951;28;87291;-70
2022/05/10 07:40:11;;;;;;;22.17;7.35;;;21.40;60.30;;;;;;4939993;28;88304;-70
2022/05/10 07:42:39;;;;;;;19.38;7.40;;;21.40;60.10;;;;;;4939632;28;87526;-70
2022/05/10 07:45:07;;;;;;;31.40;8.57;;;21.40;60.30;;;;;;4931746;28;87999;-70
2022/05/10 07:47:33;;;;;;;23.50;7.65;;;21.30;60.70;;;;;;4940171;28;87353;-70
2022/05/10 07:49:59;;;;;;;22.60;7.40;;;21.40;60.10;;;;;;4939958;28;87061;-71
2022/05/10 07:52:25;;;;;;;21.27;6.93;;;21.40;60.20;;;;;;4936887;28;87269;-71
2022/05/10 07:54:50;;;;;;;17.85;7.30;;;21.40;59.80;;;;;;4932687;28;88134;-70
2022/05/10 07:57:16;;;;;;;18.83;7.55;;;21.40;60.10;;;;;;4935579;28;86485;-70
2022/05/10 07:59:42;;;;;;;19.95;6.93;;;21.40;60.40;;;;;;4940342;28;87114;-70
2022/05/10 08:02:08;;;;;;;17.02;7.00;;;21.40;61.40;;;;;;4939135;28;88901;-70
2022/05/10 08:04:34;;;;;;;21.35;7.60;;;21.40;60.00;;;;;;4935970;28;90147;-70
2022/05/10 08:07:00;;;;;;;19.40;6.00;;;21.40;60.20;;;;;;4939743;28;88673;-70
2022/05/10 08:09:26;;;;;;;15.15;6.20;;;21.40;59.10;;;;;;4940488;28;86949;-71
2022/05/10 08:11:52;;;;;;;24.98;6.45;;;21.40;58.70;;;;;;4939280;28;87422;-69
2022/05/10 08:14:17;;;;;;;16.38;6.30;;;21.50;59.00;;;;;;4940086;28;88212;-68
2022/05/10 08:16:43;;;;;;;23.02;5.95;;;21.50;59.40;;;;;;4937969;28;87964;-68
2022/05/10 08:19:09;;;;;;;20.40;6.15;;;21.50;59.20;;;;;;4938546;28;87872;-68
2022/05/10 08:21:34;;;;;;;28.48;7.13;;;21.40;59.30;;;;;;4939872;28;86839;-68
2022/05/10 08:24:00;;;;;;;13.35;6.55;;;21.50;59.70;;;;;;4939184;28;87957;-68
2022/05/10 08:26:27;;;;;;;16.50;5.95;;;21.50;59.70;;;;;;4939070;28;87835;-69
2022/05/10 08:28:52;;;;;;;15.95;6.05;;;21.50;59.60;;;;;;4938117;28;87964;-68
2022/05/10 08:31:21;;;;;;;13.88;5.43;;;21.50;59.70;;;;;;4936943;28;90259;-68
2022/05/10 08:33:47;;;;;;;15.88;6.15;;;21.50;59.70;;;;;;4934173;28;89071;-69
2022/05/10 08:36:13;;;;;;;13.07;5.47;;;21.40;59.90;;;;;;4937541;28;88015;-69
2022/05/10 08:38:39;;;;;;;16.95;5.88;;;21.50;59.90;;;;;;4936605;28;87314;-67
2022/05/10 08:41:27;;;;;;;15.00;5.65;;;21.40;59.70;;;;;;4938628;28;87167;-68
2022/05/10 08:44:12;;;;;;;20.37;5.80;;;21.50;59.70;;;;;;4938319;28;88063;-69
2022/05/10 08:46:41;;;;;;;10.25;5.50;;;21.50;59.20;;;;;;4938583;28;91380;-68
2022/05/10 08:49:16;;;;;;;14.07;5.35;;;21.50;59.30;;;;;;4939684;28;86956;-68
2022/05/10 08:51:41;;;;;;;11.75;4.95;;;21.50;59.30;;;;;;4939188;28;87102;-69
2022/05/10 08:54:08;;;;;;;14.00;5.30;;;21.50;59.40;;;;;;4938061;28;88959;-69
2022/05/10 08:56:43;;;;;;;11.70;4.78;;;21.50;59.40;;;;;;4938617;28;88671;-68
2022/05/10 08:59:24;;;;;;;11.70;5.50;;;21.50;59.70;;;;;;4939304;28;87273;-68
2022/05/10 09:02:17;;;;;;;16.33;6.30;;;21.50;59.70;;;;;;4939615;28;86909;-68
2022/05/10 09:05:24;;;;;;;11.23;5.57;;;21.50;66.30;;;;;;4916831;28;88212;-68
2022/05/10 09:08:29;;;;;;;13.70;6.10;;;21.50;62.80;;;;;;4878821;28;87054;-68
2022/05/10 09:11:00;;;;;;;14.90;6.45;;;21.50;72.20;;;;;;4939087;28;87004;-68
2022/05/10 09:13:26;;;;;;;8.27;5.60;;;21.50;75.80;;;;;;4939018;28;86759;-68
2022/05/10 09:16:00;;;;;;;13.27;5.80;;;21.50;65.70;;;;;;4939345;28;88018;-68
2022/05/10 09:18:36;;;;;;;17.05;5.85;;;21.50;63.40;;;;;;4938830;28;87480;-68
2022/05/10 09:21:16;;;;;;;9.00;5.80;;;21.50;63.30;;;;;;4938072;28;88222;-68
2022/05/10 09:24:16;;;;;;;12.18;5.97;;;21.50;63.50;;;;;;4938242;28;87603;-69
2022/05/10 09:26:51;;;;;;;13.35;6.13;;;21.50;64.80;;;;;;4938385;28;87721;-68
2022/05/10 09:29:27;;;;;;;6.00;4.00;;;21.50;66.80;;;;;;4939109;28;87255;-70
2022/05/10 09:34:46;;;;;;;15.88;5.00;;;21.50;59.70;;;;;;4939521;28;87130;-69
2022/05/10 09:37:31;;;;;;;13.95;4.38;;;21.50;59.60;;;;;;4929995;28;87009;-71
2022/05/10 09:39:59;;;;;;;11.25;3.75;;;21.60;60.30;;;;;;4937485;28;87353;-70
2022/05/10 09:42:38;;;;;;;9.02;4.25;;;21.60;59.10;;;;;;4937855;28;87006;-70
2022/05/10 09:45:15;;;;;;;6.60;3.73;;;21.70;58.70;;;;;;4940307;28;87017;-69
2022/05/10 09:47:55;;;;;;;10.85;3.85;;;21.60;58.20;;;;;;4942074;28;89508;-69
2022/05/10 09:50:32;;;;;;;7.03;3.55;;;21.60;57.40;;;;;;4942630;28;88929;-70
2022/05/10 09:53:33;;;;;;;11.00;3.70;;;21.60;56.90;;;;;;4936284;28;86878;-70
2022/05/10 09:56:05;;;;;;;9.15;3.50;;;21.60;56.70;;;;;;4938046;28;87881;-69
2022/05/10 09:58:35;;;;;;;10.25;3.55;;;21.60;56.30;;;;;;4941691;28;88549;-69
2022/05/10 10:01:04;;;;;;;7.68;3.47;;;21.60;56.30;;;;;;4940296;28;91586;-70
2022/05/10 10:03:31;;;;;;;5.55;3.40;;;21.60;56.20;;;;;;4941818;28;86829;-70
2022/05/10 10:06:17;;;;;;;7.47;3.38;;;21.50;55.80;;;;;;4942080;28;86762;-70
2022/05/10 10:08:45;;;;;;;8.75;3.55;;;21.60;56.10;;;;;;4942012;28;87204;-70
2022/05/10 10:11:21;;;;;;;20.40;3.70;;;21.60;56.10;;;;;;4941850;28;87662;-70
2022/05/10 10:13:55;;;;;;;6.65;3.58;;;21.60;56.30;;;;;;4941195;28;88278;-70
2022/05/10 10:16:27;;;;;;;8.10;3.60;;;21.50;56.10;;;;;;4942274;28;87526;-70
2022/05/10 10:19:01;;;;;;;7.55;3.35;;;21.60;56.20;;;;;;4940684;28;91120;-69
2022/05/10 10:21:32;;;;;;;9.52;4.03;;;21.60;56.10;;;;;;4931596;28;89390;-70
2022/05/10 10:24:02;;;;;;;6.53;3.22;;;21.60;55.80;;;;;;4855992;28;89543;-70
2022/05/10 10:26:37;;;;;;;7.50;3.40;;;21.60;55.80;;;;;;4938463;28;86825;-70
2022/05/10 10:29:03;;;;;;;6.70;3.90;;;21.60;55.60;;;;;;4935195;28;88334;-69
2022/05/10 10:31:42;;;;;;;11.50;3.50;;;21.60;55.50;;;;;;4938728;28;86799;-69
2022/05/10 10:34:15;;;;;;;6.13;3.50;;;21.60;55.60;;;;;;4939842;28;87286;-69
2022/05/10 10:37:24;;;;;;;6.82;3.60;;;21.60;55.50;;;;;;4938999;28;87806;-71
2022/05/10 10:40:24;;;;;;;16.58;4.45;;;21.70;55.50;;;;;;4895852;28;89153;-71
2022/05/10 10:43:12;;;;;;;7.25;3.60;;;21.70;55.40;;;;;;4938475;28;88816;-70
2022/05/10 10:45:47;;;;;;;17.27;4.23;;;21.80;55.30;;;;;;4933620;28;87131;-69
2022/05/10 10:48:41;;;;;;;21.35;4.50;;;21.80;55.50;;;;;;4934388;28;87224;-69
2022/05/10 10:51:09;;;;;;;13.25;4.47;;;21.80;55.50;;;;;;4940988;28;88039;-69
2022/05/10 10:53:35;;;;;;;6.68;3.67;;;21.70;56.20;;;;;;4940927;28;87906;-69
2022/05/10 10:56:19;;;;;;;12.30;4.47;;;21.70;56.60;;;;;;4939574;28;86950;-69
2022/05/10 10:59:09;;;;;;;12.35;4.35;;;21.70;56.70;;;;;;4940956;28;87292;-69
2022/05/10 11:02:05;;;;;;;9.93;3.83;;;21.70;56.70;;;;;;4933778;28;89471;-69
2022/05/10 11:05:11;;;;;;;8.80;3.90;;;21.70;56.70;;;;;;4940546;28;87910;-69
2022/05/10 11:08:02;;;;;;;10.90;4.40;;;21.60;56.80;;;;;;4938491;28;88590;-69
2022/05/10 11:10:50;;;;;;;16.45;4.65;;;21.60;56.70;;;;;;4937254;28;86827;-67
2022/05/10 11:13:28;;;;;;;17.40;5.43;;;21.60;56.90;;;;;;4937337;28;87362;-68
2022/05/10 11:16:03;;;;;;;12.90;4.20;;;21.70;56.70;;;;;;4940092;28;87828;-69
2022/05/10 11:18:56;;;;;;;15.00;4.60;;;21.70;56.10;;;;;;4940315;28;86921;-69
2022/05/10 11:21:38;;;;;;;10.00;4.22;;;21.70;56.50;;;;;;4940535;28;87036;-69
2022/05/10 11:24:38;;;;;;;10.02;4.50;;;21.70;56.50;;;;;;4940387;28;88150;-69
2022/05/10 11:27:25;;;;;;;9.38;4.22;;;21.60;56.60;;;;;;4939564;28;88444;-69
2022/05/10 11:30:04;;;;;;;9.13;4.45;;;21.60;56.70;;;;;;4939851;28;87345;-69
2022/05/10 11:32:53;;;;;;;11.18;4.25;;;21.60;56.90;;;;;;4939932;28;86949;-69
2022/05/10 11:35:38;;;;;;;10.18;4.18;;;21.60;57.00;;;;;;4939455;28;88564;-69
2022/05/10 11:38:23;;;;;;;12.27;3.97;;;21.60;56.90;;;;;;4940684;28;88320;-70
2022/05/10 11:41:21;;;;;;;10.85;4.25;;;21.60;56.90;;;;;;4940712;28;87388;-69
2022/05/10 11:44:15;;;;;;;14.60;4.35;;;21.60;56.90;;;;;;4940663;28;86878;-69
2022/05/10 11:47:05;;;;;;;9.07;4.32;;;21.60;56.90;;;;;;4960444;28;90355;-70
2022/05/10 11:49:40;;;;;;;7.93;4.55;;;21.60;56.90;;;;;;4940089;28;87926;-68
2022/05/10 11:52:34;;;;;;;15.65;4.70;;;21.60;56.90;;;;;;4940554;28;87009;-70
2022/05/10 11:55:25;;;;;;;10.80;4.50;;;21.60;57.00;;;;;;4939842;28;87176;-68
2022/05/10 11:57:58;;;;;;;9.85;4.20;;;21.60;57.10;;;;;;4939259;28;88086;-69
2022/05/10 12:00:26;;;;;;;9.32;3.90;;;21.60;57.30;;;;;;4939430;28;87955;-69
2022/05/10 12:02:53;;;;;;;10.70;4.67;;;21.60;57.40;;;;;;4939398;28;88301;-69
2022/05/10 12:05:28;;;;;;;9.85;4.38;;;21.60;57.40;;;;;;4939618;28;87186;-69
2022/05/10 12:07:55;;;;;;;7.32;4.20;;;21.60;57.50;;;;;;4939008;28;87511;-69
2022/05/10 12:10:37;;;;;;;7.10;4.43;;;21.60;57.60;;;;;;4939202;28;87294;-69
2022/05/10 12:13:08;;;;;;;12.27;4.68;;;21.60;57.90;;;;;;4934266;28;86958;-69
2022/05/10 12:21:30;;;;;;;16.02;4.45;;;21.70;58.30;;;;;;4933188;28;86399;-70
2022/05/10 12:24:12;;;;;;;8.05;4.60;;;21.70;59.00;;;;;;4940629;28;87440;-69
2022/05/10 12:26:43;;;;;;;10.43;3.92;;;21.70;59.10;;;;;;4933928;28;88240;-69
2022/05/10 12:29:40;;;;;;;7.25;4.30;;;21.70;59.10;;;;;;4931481;28;88536;-69
2022/05/10 12:32:10;;;;;;;14.38;4.55;;;21.70;59.50;;;;;;4937794;28;86975;-70
2022/05/10 12:34:43;;;;;;;8.55;4.35;;;21.70;60.00;;;;;;4981457;22;88342;-68
2022/05/10 12:37:30;;;;;;;8.18;4.88;;;21.70;60.40;;;;;;4938993;28;90074;-73
2022/05/10 12:40:08;;;;;;;8.05;4.32;;;21.70;60.30;;;;;;4942690;28;91031;-73
2022/05/10 12:42:39;;;;;;;11.70;4.40;;;21.70;60.40;;;;;;4937395;28;89186;-74
2022/05/10 12:45:10;;;;;;;12.43;5.25;;;21.70;60.80;;;;;;4939600;28;87461;-73
2022/05/10 12:47:37;;;;;;;8.25;4.60;;;21.70;60.40;;;;;;4938847;28;86864;-73
2022/05/10 12:50:22;;;;;;;10.68;4.63;;;21.70;60.60;;;;;;4939741;28;87459;-73
2022/05/10 12:52:48;;;;;;;12.30;5.03;;;21.70;61.70;;;;;;4934497;28;87495;-74
2022/05/10 12:55:25;;;;;;;13.93;4.70;;;21.70;61.00;;;;;;4939439;28;88340;-73
2022/05/10 12:58:05;;;;;;;10.25;4.80;;;21.70;60.50;;;;;;4938858;28;89828;-74
2022/05/10 13:00:45;;;;;;;11.82;5.20;;;21.70;61.10;;;;;;4943422;28;87488;-73
2022/05/10 13:03:22;;;;;;;6.30;4.55;;;21.70;61.50;;;;;;4939158;28;87366;-72
2022/05/10 13:06:15;;;;;;;5.95;4.93;;;21.70;61.10;;;;;;4931541;28;86895;-73
2022/05/10 13:09:01;;;;;;;9.00;5.18;;;21.70;61.90;;;;;;4953650;28;87326;-74
2022/05/10 13:11:36;;;;;;;8.30;4.72;;;21.70;62.20;;;;;;4937398;28;87589;-73
2022/05/10 13:14:04;;;;;;;6.30;4.53;;;21.70;62.10;;;;;;4937172;28;90514;-74
2022/05/10 13:16:29;;;;;;;8.13;4.60;;;21.70;62.20;;;;;;4938848;28;87254;-74
2022/05/10 13:18:56;;;;;;;8.15;4.95;;;21.80;61.70;;;;;;4938201;28;87339;-74
2022/05/10 13:21:28;;;;;;;9.50;4.95;;;21.80;61.50;;;;;;4955376;28;91838;-72
2022/05/10 13:23:57;;;;;;;10.05;4.32;;;21.80;61.80;;;;;;4941213;28;87825;-72