Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/27 00:02:05;;;;;;;0.40;0.40;;;;;;;;;;4976878;28;20118;-86
2021/10/27 00:04:30;;;;;;;0.15;0.15;;;;;;;;;;4976838;28;20074;-86
2021/10/27 00:06:55;;;;;;;4.75;1.80;;;;;;;;;;4976776;28;20043;-86
2021/10/27 00:09:21;;;;;;;0.00;0.00;;;;;;;;;;4959040;28;20479;-85
2021/10/27 00:11:46;;;;;;;0.00;0.00;;;;;;;;;;4976695;28;20022;-86
2021/10/27 00:14:11;;;;;;;0.00;0.00;;;;;;;;;;4976336;28;20030;-86
2021/10/27 00:16:37;;;;;;;0.00;0.00;;;;;;;;;;4959226;28;20039;-85
2021/10/27 00:19:02;;;;;;;0.03;0.03;;;;;;;;;;4976343;28;20085;-85
2021/10/27 00:21:27;;;;;;;15.88;3.30;;;;;;;;;;4976597;28;20026;-86
2021/10/27 00:23:52;;;;;;;0.10;0.10;;;;;;;;;;4976480;28;20415;-86
2021/10/27 00:26:18;;;;;;;0.20;0.20;;;;;;;;;;4976561;28;20027;-85
2021/10/27 00:28:43;;;;;;;0.00;0.00;;;;;;;;;;4976376;28;20447;-86
2021/10/27 00:31:08;;;;;;;1.15;0.70;;;;;;;;;;4976385;28;20093;-85
2021/10/27 00:33:36;;;;;;;0.10;0.10;;;;;;;;;;4975956;28;20023;-86
2021/10/27 00:36:01;;;;;;;0.05;0.05;;;;;;;;;;4976248;28;20069;-86
2021/10/27 00:38:27;;;;;;;0.00;0.00;;;;;;;;;;4976216;28;20039;-86
2021/10/27 00:40:52;;;;;;;0.00;0.00;;;;;;;;;;4975771;28;20027;-84
2021/10/27 00:43:17;;;;;;;1.15;1.08;;;;;;;;;;4975394;28;20031;-86
2021/10/27 00:45:43;;;;;;;0.00;0.00;;;;;;;;;;4976116;28;20035;-85
2021/10/27 00:48:08;;;;;;;16.60;0.90;;;;;;;;;;4976048;28;20030;-85
2021/10/27 00:50:33;;;;;;;0.08;0.08;;;;;;;;;;4974610;28;20392;-86
2021/10/27 00:52:59;;;;;;;0.10;0.10;;;;;;;;;;4975754;28;20078;-85
2021/10/27 00:55:25;;;;;;;0.00;0.00;;;;;;;;;;4975956;28;20022;-85
2021/10/27 00:57:50;;;;;;;0.00;0.00;;;;;;;;;;4975846;28;20035;-85
2021/10/27 01:00:16;;;;;;;0.15;0.15;;;;;;;;;;4975514;28;20543;-85
2021/10/27 01:02:41;;;;;;;0.82;0.82;;;;;;;;;;4975880;28;20039;-85
2021/10/27 01:05:07;;;;;;;5.47;0.65;;;;;;;;;;4975325;28;20117;-86
2021/10/27 01:07:32;;;;;;;1.02;0.85;;;;;;;;;;4975679;28;20039;-86
2021/10/27 01:09:58;;;;;;;0.00;0.00;;;;;;;;;;4975368;28;20078;-86
2021/10/27 01:12:23;;;;;;;2.42;1.70;;;;;;;;;;4975627;28;20442;-85
2021/10/27 01:14:48;;;;;;;0.10;0.10;;;;;;;;;;4975824;28;20462;-86
2021/10/27 01:17:15;;;;;;;0.10;0.10;;;;;;;;;;4975481;28;20515;-86
2021/10/27 01:19:54;;;;;;;0.10;0.10;;;;;;;;;;4975079;28;20483;-85
2021/10/27 01:22:25;;;;;;;0.00;0.00;;;;;;;;;;4975337;28;20427;-85
2021/10/27 01:24:50;;;;;;;0.00;0.00;;;;;;;;;;4957960;28;20141;-85
2021/10/27 01:27:16;;;;;;;0.00;0.00;;;;;;;;;;4975317;28;20523;-85
2021/10/27 01:29:41;;;;;;;0.00;0.00;;;;;;;;;;4975267;28;20452;-85
2021/10/27 01:32:07;;;;;;;0.43;0.30;;;;;;;;;;4975176;28;20088;-85
2021/10/27 01:34:33;;;;;;;0.10;0.10;;;;;;;;;;4974808;28;20498;-85
2021/10/27 01:36:58;;;;;;;0.00;0.00;;;;;;;;;;4975149;28;20018;-86
2021/10/27 01:39:24;;;;;;;0.15;0.15;;;;;;;;;;4975038;28;20498;-86
2021/10/27 01:41:50;;;;;;;0.17;0.17;;;;;;;;;;4974982;28;20395;-86
2021/10/27 01:44:15;;;;;;;0.00;0.00;;;;;;;;;;4975003;28;20023;-86
2021/10/27 01:46:40;;;;;;;0.00;0.00;;;;;;;;;;4974998;28;20092;-85
2021/10/27 01:49:07;;;;;;;0.28;0.28;;;;;;;;;;4987325;28;20044;-84
2021/10/27 01:51:32;;;;;;;0.00;0.00;;;;;;;;;;4994287;28;20026;-85
2021/10/27 01:53:57;;;;;;;10.02;0.85;;;;;;;;;;4994445;28;20031;-85
2021/10/27 01:56:23;;;;;;;0.10;0.10;;;;;;;;;;4994277;28;20030;-85
2021/10/27 01:58:49;;;;;;;0.10;0.10;;;;;;;;;;4993686;28;20462;-85
2021/10/27 02:01:15;;;;;;;0.45;0.45;;;;;;;;;;4994099;28;20034;-87
2021/10/27 02:03:40;;;;;;;0.20;0.20;;;;;;;;;;4993863;28;20030;-85
2021/10/27 02:06:06;;;;;;;0.00;0.00;;;;;;;;;;4994419;28;20034;-85
2021/10/27 02:08:32;;;;;;;0.80;0.55;;;;;;;;;;4976857;28;20081;-85
2021/10/27 02:10:57;;;;;;;0.57;0.57;;;;;;;;;;4976425;28;20050;-85
2021/10/27 02:13:22;;;;;;;0.05;0.05;;;;;;;;;;4994167;28;20026;-85
2021/10/27 02:15:48;;;;;;;0.65;0.52;;;;;;;;;;4993745;28;20037;-86
2021/10/27 02:18:13;;;;;;;0.03;0.03;;;;;;;;;;4994030;28;20035;-85
2021/10/27 02:20:38;;;;;;;0.00;0.00;;;;;;;;;;4993537;28;20038;-85
2021/10/27 02:23:04;;;;;;;0.52;0.52;;;;;;;;;;4993966;28;20036;-85
2021/10/27 02:25:29;;;;;;;0.00;0.00;;;;;;;;;;4993945;28;20039;-85
2021/10/27 02:27:54;;;;;;;0.05;0.05;;;;;;;;;;4993854;28;20364;-85
2021/10/27 02:30:20;;;;;;;0.15;0.15;;;;;;;;;;4976389;28;20034;-85
2021/10/27 02:32:45;;;;;;;0.00;0.00;;;;;;;;;;4993871;28;20027;-85
2021/10/27 02:35:10;;;;;;;0.40;0.40;;;;;;;;;;4993880;28;20376;-85
2021/10/27 02:37:36;;;;;;;0.10;0.10;;;;;;;;;;4993895;28;20031;-85
2021/10/27 02:40:01;;;;;;;2.30;1.52;;;;;;;;;;4993701;28;20038;-85
2021/10/27 02:42:26;;;;;;;0.00;0.00;;;;;;;;;;4975955;28;20510;-85
2021/10/27 02:44:52;;;;;;;7.10;0.55;;;;;;;;;;4993682;28;20023;-85
2021/10/27 02:47:17;;;;;;;2.63;1.13;;;;;;;;;;4994128;28;20069;-86
2021/10/27 02:49:42;;;;;;;0.57;0.57;;;;;;;;;;4993808;28;20037;-85
2021/10/27 02:52:08;;;;;;;0.00;0.00;;;;;;;;;;4969146;28;20041;-85
2021/10/27 02:54:33;;;;;;;0.00;0.00;;;;;;;;;;4974503;28;20077;-85
2021/10/27 02:56:58;;;;;;;0.00;0.00;;;;;;;;;;4974169;28;20019;-86
2021/10/27 02:59:24;;;;;;;3.35;1.65;;;;;;;;;;4974177;28;20498;-85
2021/10/27 03:01:49;;;;;;;0.00;0.00;;;;;;;;;;4957114;28;20543;-86
2021/10/27 03:04:14;;;;;;;0.00;0.00;;;;;;;;;;4974273;28;20556;-86
2021/10/27 03:06:40;;;;;;;0.08;0.08;;;;;;;;;;4977127;28;20038;-85
2021/10/27 03:09:06;;;;;;;0.20;0.20;;;;;;;;;;4974296;28;20059;-86
2021/10/27 03:11:31;;;;;;;0.40;0.30;;;;;;;;;;4977956;28;20380;-86
2021/10/27 03:13:56;;;;;;;0.00;0.00;;;;;;;;;;4977841;28;20058;-86
2021/10/27 03:16:22;;;;;;;0.00;0.00;;;;;;;;;;4977808;28;20039;-85
2021/10/27 03:18:47;;;;;;;0.08;0.08;;;;;;;;;;4977661;28;20078;-86
2021/10/27 03:21:13;;;;;;;0.00;0.00;;;;;;;;;;4977735;28;20062;-85
2021/10/27 03:23:38;;;;;;;0.30;0.30;;;;;;;;;;4977364;28;20044;-85
2021/10/27 03:26:04;;;;;;;0.00;0.00;;;;;;;;;;4977510;28;20018;-85
2021/10/27 03:28:29;;;;;;;0.90;0.90;;;;;;;;;;4977519;28;20431;-86
2021/10/27 03:30:55;;;;;;;0.00;0.00;;;;;;;;;;4977369;28;20530;-86
2021/10/27 03:33:21;;;;;;;0.00;0.00;;;;;;;;;;4977080;28;20452;-86
2021/10/27 03:35:47;;;;;;;0.17;0.17;;;;;;;;;;4976984;28;20086;-86
2021/10/27 03:38:12;;;;;;;2.45;0.75;;;;;;;;;;4977301;28;20035;-85
2021/10/27 03:40:38;;;;;;;0.10;0.10;;;;;;;;;;4977310;28;20042;-86
2021/10/27 03:43:03;;;;;;;0.00;0.00;;;;;;;;;;4977216;28;20114;-86
2021/10/27 03:45:28;;;;;;;0.10;0.10;;;;;;;;;;4977192;28;20035;-86
2021/10/27 03:47:54;;;;;;;0.00;0.00;;;;;;;;;;4977552;28;20137;-86
2021/10/27 03:50:19;;;;;;;0.63;0.63;;;;;;;;;;4977146;28;20434;-86
2021/10/27 03:52:44;;;;;;;0.10;0.10;;;;;;;;;;4976758;28;20030;-85
2021/10/27 03:55:10;;;;;;;0.00;0.00;;;;;;;;;;4976923;28;20023;-86
2021/10/27 03:57:35;;;;;;;0.05;0.05;;;;;;;;;;4977046;28;20033;-86
2021/10/27 04:00:01;;;;;;;25.75;2.40;;;;;;;;;;4976779;28;20365;-85
2021/10/27 04:02:27;;;;;;;0.00;0.00;;;;;;;;;;4976966;28;20027;-85
2021/10/27 04:04:52;;;;;;;0.00;0.00;;;;;;;;;;4976908;28;20035;-86
2021/10/27 04:07:18;;;;;;;0.38;0.38;;;;;;;;;;4976821;28;20078;-86
2021/10/27 04:09:43;;;;;;;0.00;0.00;;;;;;;;;;4985236;28;20054;-85
2021/10/27 04:12:09;;;;;;;0.17;0.10;;;;;;;;;;4996186;28;20030;-85
2021/10/27 04:14:34;;;;;;;0.00;0.00;;;;;;;;;;4978614;28;20073;-86
2021/10/27 04:16:59;;;;;;;0.30;0.30;;;;;;;;;;4994888;28;20407;-86
2021/10/27 04:19:24;;;;;;;0.00;0.00;;;;;;;;;;4995979;28;20109;-86
2021/10/27 04:21:51;;;;;;;0.00;0.00;;;;;;;;;;4995808;28;20034;-86
2021/10/27 04:24:16;;;;;;;0.00;0.00;;;;;;;;;;4996054;28;20121;-85
2021/10/27 04:26:42;;;;;;;0.10;0.10;;;;;;;;;;4978308;28;20030;-85
2021/10/27 04:29:07;;;;;;;2.20;1.55;;;;;;;;;;4995914;28;20065;-86
2021/10/27 04:31:32;;;;;;;0.00;0.00;;;;;;;;;;4995850;28;20026;-86
2021/10/27 04:33:58;;;;;;;0.00;0.00;;;;;;;;;;4978360;28;20031;-86
2021/10/27 04:36:23;;;;;;;0.00;0.00;;;;;;;;;;4995792;28;20463;-86
2021/10/27 04:38:49;;;;;;;0.13;0.13;;;;;;;;;;4995927;28;20026;-87
2021/10/27 04:41:14;;;;;;;0.00;0.00;;;;;;;;;;4995909;28;20110;-85
2021/10/27 04:43:39;;;;;;;0.00;0.00;;;;;;;;;;4994482;28;20034;-85
2021/10/27 04:46:05;;;;;;;0.08;0.08;;;;;;;;;;4995499;28;20022;-85
2021/10/27 04:48:30;;;;;;;0.00;0.00;;;;;;;;;;4995203;28;20121;-86
2021/10/27 04:50:55;;;;;;;5.82;0.80;;;;;;;;;;4995426;28;20030;-85
2021/10/27 04:53:23;;;;;;;0.10;0.10;;;;;;;;;;4995366;28;20426;-86
2021/10/27 04:55:48;;;;;;;0.00;0.00;;;;;;;;;;4995286;28;20030;-86
2021/10/27 04:58:14;;;;;;;0.10;0.10;;;;;;;;;;4990003;28;20371;-86
2021/10/27 05:00:39;;;;;;;0.52;0.52;;;;;;;;;;4995197;28;20034;-86
2021/10/27 05:03:05;;;;;;;0.93;0.73;;;;;;;;;;4994834;28;20034;-86
2021/10/27 05:05:31;;;;;;;0.08;0.08;;;;;;;;;;4995176;28;20026;-86
2021/10/27 05:08:00;;;;;;;0.00;0.00;;;;;;;;;;4995087;28;20028;-86
2021/10/27 05:10:25;;;;;;;0.00;0.00;;;;;;;;;;4994585;28;20134;-86
2021/10/27 05:12:51;;;;;;;0.10;0.10;;;;;;;;;;4994988;28;20117;-86
2021/10/27 05:15:16;;;;;;;7.32;1.25;;;;;;;;;;4995285;28;20023;-85
2021/10/27 05:17:42;;;;;;;0.00;0.00;;;;;;;;;;4995003;28;20052;-85
2021/10/27 05:20:07;;;;;;;0.00;0.00;;;;;;;;;;4994688;28;20501;-85
2021/10/27 05:22:32;;;;;;;2.00;0.93;;;;;;;;;;4994883;28;20023;-85
2021/10/27 05:24:58;;;;;;;0.00;0.00;;;;;;;;;;4994493;28;20026;-85
2021/10/27 05:27:23;;;;;;;1.45;0.75;;;;;;;;;;4994730;28;20073;-86
2021/10/27 05:29:48;;;;;;;0.00;0.00;;;;;;;;;;4994402;28;20104;-85
2021/10/27 05:32:13;;;;;;;0.00;0.00;;;;;;;;;;4994571;28;20036;-86
2021/10/27 05:34:42;;;;;;;0.38;0.38;;;;;;;;;;4994302;28;20058;-85
2021/10/27 05:37:07;;;;;;;0.10;0.10;;;;;;;;;;4994566;28;20053;-86
2021/10/27 05:39:33;;;;;;;1.00;1.00;;;;;;;;;;4994452;28;20031;-86
2021/10/27 05:41:58;;;;;;;3.58;1.42;;;;;;;;;;4994536;28;20037;-86
2021/10/27 05:44:24;;;;;;;0.00;0.00;;;;;;;;;;4994104;28;20073;-86
2021/10/27 05:46:51;;;;;;;2.25;1.45;;;;;;;;;;4994059;28;20042;-86
2021/10/27 05:51:55;;;;;;;0.00;0.00;;;;;;;;;;4994262;28;20026;-86
2021/10/27 05:57:04;;;;;;;0.08;0.08;;;;;;;;;;4994150;28;20123;-86
2021/10/27 05:59:30;;;;;;;0.00;0.00;;;;;;;;;;4994205;28;20466;-84
2021/10/27 06:01:55;;;;;;;0.00;0.00;;;;;;;;;;4994222;28;20049;-86
2021/10/27 06:04:20;;;;;;;0.00;0.00;;;;;;;;;;4994199;28;20022;-86
2021/10/27 06:06:46;;;;;;;0.15;0.15;;;;;;;;;;4994254;28;20372;-86
2021/10/27 06:09:11;;;;;;;0.00;0.00;;;;;;;;;;4976490;28;20132;-85
2021/10/27 06:11:37;;;;;;;0.00;0.00;;;;;;;;;;4994160;28;20033;-85
2021/10/27 06:14:03;;;;;;;0.45;0.45;;;;;;;;;;4994074;28;20041;-85
2021/10/27 06:16:28;;;;;;;0.00;0.00;;;;;;;;;;4994232;28;20449;-85
2021/10/27 06:18:53;;;;;;;0.00;0.00;;;;;;;;;;4994457;28;20014;-85
2021/10/27 06:21:19;;;;;;;0.05;0.05;;;;;;;;;;4994516;28;20560;-85
2021/10/27 06:23:44;;;;;;;0.00;0.00;;;;;;;;;;4994143;28;20121;-85
2021/10/27 06:26:10;;;;;;;0.10;0.10;;;;;;;;;;4994030;28;20090;-85
2021/10/27 06:28:43;;;;;;;0.00;0.00;;;;;;;;;;4994273;28;20064;-85
2021/10/27 06:31:14;;;;;;;0.45;0.45;;;;;;;;;;4993369;28;20041;-85
2021/10/27 06:36:28;;;;;;;6.82;1.27;;;;;;;;;;4993689;28;20133;-85
2021/10/27 06:39:12;;;;;;;0.10;0.10;;;;;;;;;;4993907;28;20026;-86
2021/10/27 06:46:56;;;;;;;0.00;0.00;;;;;;;;;;4997779;28;20066;-86
2021/10/27 06:49:21;;;;;;;0.50;0.40;;;;;;;;;;4997943;28;20022;-86
2021/10/27 06:51:46;;;;;;;0.00;0.00;;;;;;;;;;4997862;28;20030;-86
2021/10/27 06:54:12;;;;;;;0.03;0.03;;;;;;;;;;4997723;28;20038;-86
2021/10/27 06:56:37;;;;;;;0.20;0.20;;;;;;;;;;4997958;28;20022;-85
2021/10/27 06:59:09;;;;;;;0.15;0.15;;;;;;;;;;4997486;28;20034;-86
2021/10/27 07:15:08;;;;;;;0.10;0.10;;;;;;;;;;4997028;28;20081;-86
2021/10/27 07:17:34;;;;;;;0.00;0.00;;;;;;;;;;4997304;28;20037;-85
2021/10/27 07:20:00;;;;;;;0.00;0.00;;;;;;;;;;4997194;28;20026;-86
2021/10/27 07:22:25;;;;;;;0.22;0.20;;;;;;;;;;4988940;28;20053;-87
2021/10/27 07:24:51;;;;;;;0.00;0.00;;;;;;;;;;4976773;28;20027;-86
2021/10/27 07:27:16;;;;;;;0.00;0.00;;;;;;;;;;4974335;28;20065;-86
2021/10/27 07:29:43;;;;;;;0.80;0.40;;;;;;;;;;4977498;28;20058;-85
2021/10/27 07:32:11;;;;;;;0.00;0.00;;;;;;;;;;4988854;28;20023;-86
2021/10/27 07:34:39;;;;;;;0.28;0.28;;;;;;;;;;4986430;28;20050;-86
2021/10/27 07:42:35;;;;;;;0.00;0.00;;;;;;;;;;4977391;28;20113;-86
2021/10/27 07:45:01;;;;;;;8.30;0.85;;;;;;;;;;4977372;28;20033;-85
2021/10/27 07:47:26;;;;;;;0.30;0.30;;;;;;;;;;4977583;28;20114;-86
2021/10/27 07:49:51;;;;;;;0.00;0.00;;;;;;;;;;4977204;28;20380;-86
2021/10/27 07:52:17;;;;;;;0.88;0.52;;;;;;;;;;4976737;28;20055;-86
2021/10/27 07:54:42;;;;;;;2.08;1.35;;;;;;;;;;4977214;28;20034;-85
2021/10/27 07:57:07;;;;;;;0.43;0.43;;;;;;;;;;4981703;28;20022;-85
2021/10/27 07:59:33;;;;;;;0.10;0.10;;;;;;;;;;4994620;28;20023;-87
2021/10/27 08:02:04;;;;;;;0.00;0.00;;;;;;;;;;4993981;28;20456;-86
2021/10/27 08:04:30;;;;;;;0.00;0.00;;;;;;;;;;4993302;28;20107;-86
2021/10/27 08:06:55;;;;;;;0.20;0.20;;;;;;;;;;4993050;28;20102;-86
2021/10/27 08:09:20;;;;;;;1.20;0.65;;;;;;;;;;4984279;28;20486;-87
2021/10/27 08:11:46;;;;;;;0.00;0.00;;;;;;;;;;4973697;28;20034;-86
2021/10/27 08:14:11;;;;;;;0.90;0.70;;;;;;;;;;4974339;28;20526;-86
2021/10/27 08:16:36;;;;;;;0.00;0.00;;;;;;;;;;4974222;28;20045;-85
2021/10/27 08:19:03;;;;;;;0.10;0.10;;;;;;;;;;4988316;28;20022;-86
2021/10/27 08:21:28;;;;;;;2.05;1.17;;;;;;;;;;4993774;28;20037;-86
2021/10/27 08:23:54;;;;;;;0.25;0.25;;;;;;;;;;4992629;28;20042;-85
2021/10/27 08:26:22;;;;;;;2.78;1.02;;;;;;;;;;4991443;28;20455;-85
2021/10/27 08:28:54;;;;;;;0.00;0.00;;;;;;;;;;4975300;28;20026;-85
2021/10/27 08:34:34;;;;;;;0.00;0.00;;;;;;;;;;4972941;28;20349;-85
2021/10/27 08:36:30;;;;;;;0.25;0.20;;;;;;;;;;4959292;28;20034;-86
2021/10/27 08:38:56;;;;;;;0.10;0.10;;;;;;;;;;4972822;28;20043;-86
2021/10/27 08:41:22;;;;;;;0.00;0.00;;;;;;;;;;4972436;28;20039;-86
2021/10/27 08:43:47;;;;;;;0.80;0.60;;;;;;;;;;4972879;28;20049;-86
2021/10/27 08:46:12;;;;;;;0.90;0.85;;;;;;;;;;4972773;28;20058;-87
2021/10/27 08:48:39;;;;;;;7.03;1.45;;;;;;;;;;4956280;28;20023;-85
2021/10/27 08:51:05;;;;;;;0.10;0.10;;;;;;;;;;4968617;28;20397;-86
2021/10/27 08:53:32;;;;;;;0.08;0.08;;;;;;;;;;4972831;28;20089;-86
2021/10/27 08:56:03;;;;;;;0.00;0.00;;;;;;;;;;4972905;28;20023;-86
2021/10/27 08:58:32;;;;;;;0.00;0.00;;;;;;;;;;4973237;28;20023;-86
2021/10/27 09:03:51;;;;;;;1.45;1.27;;;;;;;;;;4991754;28;20026;-86
2021/10/27 09:06:25;;;;;;;0.00;0.00;;;;;;;;;;4992226;28;20042;-86
2021/10/27 09:34:27;;;;;;;0.00;0.00;;;;;;;;;;4972390;28;20415;-85
2021/10/27 09:37:52;;;;;;;0.00;0.00;;;;;;;;;;4971788;28;20415;-85
2021/10/27 09:46:11;;;;;;;0.05;0.05;;;;;;;;;;4972481;28;20090;-85
2021/10/27 10:06:36;;;;;;;0.05;0.05;;;;;;;;;;4969872;28;20097;-85
2021/10/27 10:09:03;;;;;;;0.00;0.00;;;;;;;;;;4970923;28;20039;-85
2021/10/27 10:11:28;;;;;;;0.08;0.08;;;;;;;;;;4969546;28;20494;-86
2021/10/27 10:13:54;;;;;;;0.00;0.00;;;;;;;;;;4954442;28;20027;-85
2021/10/27 10:16:21;;;;;;;0.00;0.00;;;;;;;;;;4970516;28;20538;-85
2021/10/27 10:18:47;;;;;;;0.10;0.10;;;;;;;;;;4970915;28;20038;-85
2021/10/27 10:21:18;;;;;;;0.40;0.40;;;;;;;;;;4966387;28;20117;-85
2021/10/27 10:23:44;;;;;;;0.15;0.15;;;;;;;;;;4970996;28;20025;-85
2021/10/27 10:26:09;;;;;;;0.00;0.00;;;;;;;;;;4970494;28;20535;-85
2021/10/27 10:28:42;;;;;;;0.03;0.03;;;;;;;;;;4971155;28;20114;-86
2021/10/27 10:31:08;;;;;;;0.00;0.00;;;;;;;;;;4969776;28;20031;-85
2021/10/27 10:33:40;;;;;;;0.00;0.00;;;;;;;;;;4971262;28;20038;-85
2021/10/27 10:36:16;;;;;;;0.08;0.03;;;;;;;;;;4970801;28;20531;-85
2021/10/27 10:58:14;;;;;;;0.10;0.10;;;;;;;;;;4971088;28;20074;-85
2021/10/27 11:01:03;;;;;;;0.00;0.00;;;;;;;;;;4970221;28;20129;-86
2021/10/27 11:03:49;;;;;;;0.30;0.30;;;;;;;;;;4970177;28;20438;-86
2021/10/27 11:38:57;;;;;;;0.08;0.08;;;;;;;;;;4978169;28;20038;-86
2021/10/27 11:42:23;;;;;;;0.55;0.22;;;;;;;;;;4980144;28;20113;-86
2021/10/27 11:44:57;;;;;;;1.13;0.70;;;;;;;;;;4964652;28;20039;-86
2021/10/27 11:47:35;;;;;;;0.30;0.30;;;;;;;;;;4972453;28;20054;-86
2021/10/27 11:50:00;;;;;;;0.00;0.00;;;;;;;;;;4979471;28;20129;-85
2021/10/27 11:52:30;;;;;;;0.50;0.38;;;;;;;;;;4980617;28;20440;-86
2021/10/27 11:54:56;;;;;;;0.10;0.10;;;;;;;;;;4986402;28;20026;-86
2021/10/27 11:57:22;;;;;;;0.35;0.35;;;;;;;;;;4973638;28;20030;-86
2021/10/27 11:59:49;;;;;;;0.30;0.30;;;;;;;;;;4973458;28;20046;-86
2021/10/27 12:02:15;;;;;;;3.10;0.38;;;;;;;;;;4980248;28;20023;-85
2021/10/27 12:04:41;;;;;;;0.20;0.20;;;;;;;;;;4977349;28;20034;-83
2021/10/27 12:07:19;;;;;;;0.00;0.00;;;;;;;;;;4976561;28;20042;-85
2021/10/27 12:15:09;;;;;;;1.75;1.23;;;;;;;;;;4983394;28;20074;-85
2021/10/27 12:17:37;;;;;;;0.00;0.00;;;;;;;;;;4981850;28;20497;-86
2021/10/27 12:20:03;;;;;;;0.32;0.30;;;;;;;;;;4980873;28;20042;-86
2021/10/27 12:22:28;;;;;;;0.28;0.28;;;;;;;;;;4984170;28;20030;-84
2021/10/27 12:24:55;;;;;;;0.22;0.20;;;;;;;;;;4976778;28;20027;-85
2021/10/27 12:27:30;;;;;;;0.40;0.40;;;;;;;;;;4979805;28;20514;-84
2021/10/27 12:29:57;;;;;;;0.57;0.57;;;;;;;;;;4982903;28;20034;-84
2021/10/27 12:32:26;;;;;;;0.00;0.00;;;;;;;;;;4983644;28;20117;-84
2021/10/27 12:34:55;;;;;;;0.10;0.10;;;;;;;;;;4979660;28;20114;-84
2021/10/27 12:37:32;;;;;;;0.00;0.00;;;;;;;;;;4983428;28;20387;-84
2021/10/27 12:40:19;;;;;;;0.10;0.10;;;;;;;;;;4979228;28;20137;-84
2021/10/27 12:42:45;;;;;;;0.22;0.22;;;;;;;;;;4984433;28;20085;-84
2021/10/27 12:45:11;;;;;;;0.15;0.15;;;;;;;;;;4992861;28;20038;-84
2021/10/27 12:47:39;;;;;;;0.00;0.00;;;;;;;;;;4987998;28;20045;-84
2021/10/27 12:50:07;;;;;;;0.00;0.00;;;;;;;;;;4981336;28;20019;-84
2021/10/27 12:52:34;;;;;;;0.00;0.00;;;;;;;;;;4984913;28;20030;-85
2021/10/27 12:55:08;;;;;;;0.00;0.00;;;;;;;;;;4984517;28;20023;-84
2021/10/27 12:57:47;;;;;;;0.00;0.00;;;;;;;;;;4984543;28;20117;-85
2021/10/27 13:00:30;;;;;;;10.55;1.00;;;;;;;;;;4985492;28;20070;-84
2021/10/27 13:03:14;;;;;;;0.30;0.30;;;;;;;;;;4985020;28;20030;-84
2021/10/27 13:05:43;;;;;;;0.28;0.28;;;;;;;;;;4983763;28;20108;-84
2021/10/27 13:08:33;;;;;;;0.03;0.03;;;;;;;;;;4976510;28;20037;-84
2021/10/27 13:29:39;;;;;;;0.25;0.25;;;;;;;;;;4984541;28;20104;-84
2021/10/27 13:32:07;;;;;;;0.98;0.65;;;;;;;;;;4985303;28;20029;-86
2021/10/27 13:34:34;;;;;;;0.85;0.40;;;;;;;;;;4987488;28;20037;-84
2021/10/27 13:37:00;;;;;;;0.10;0.10;;;;;;;;;;4983220;28;20053;-84
2021/10/27 13:39:26;;;;;;;0.00;0.00;;;;;;;;;;4984118;28;20037;-84
2021/10/27 13:41:56;;;;;;;0.00;0.00;;;;;;;;;;4986032;28;20043;-84
2021/10/27 13:44:25;;;;;;;0.00;0.00;;;;;;;;;;4986821;28;20470;-85
2021/10/27 14:11:46;;;;;;;0.45;0.45;;;;;;;;;;4980318;28;20415;-85
2021/10/27 14:17:29;;;;;;;0.73;0.52;;;;;;;;;;4979805;28;20483;-84
2021/10/27 14:58:53;;;;;;;1.20;0.75;;;;;;;;;;4980854;28;20033;-84
2021/10/27 15:43:10;;;;;;;0.20;0.20;;;;;;;;;;4990588;28;20129;-85
2021/10/27 15:50:34;;;;;;;0.20;0.20;;;;;;;;;;4977707;28;20463;-84
2021/10/27 15:51:07;;;;;;;0.35;0.35;;;;;;;;;;4979479;28;20029;-84
2021/10/27 15:53:34;;;;;;;0.22;0.22;;;;;;;;;;4978322;28;20134;-84
2021/10/27 15:55:59;;;;;;;0.40;0.40;;;;;;;;;;4987994;28;20023;-85
2021/10/27 15:58:24;;;;;;;1.17;1.08;;;;;;;;;;4979041;28;20022;-84
2021/10/27 16:00:49;;;;;;;0.00;0.00;;;;;;;;;;4982610;28;20074;-84
2021/10/27 16:03:17;;;;;;;3.30;1.38;;;;;;;;;;4986926;28;20026;-84
2021/10/27 16:05:44;;;;;;;0.20;0.20;;;;;;;;;;4980814;28;20092;-84
2021/10/27 16:08:12;;;;;;;0.80;0.40;;;;;;;;;;4984793;28;20038;-85
2021/10/27 16:10:37;;;;;;;1.83;0.85;;;;;;;;;;4979194;28;20046;-84
2021/10/27 16:13:03;;;;;;;0.00;0.00;;;;;;;;;;4982894;28;20111;-84
2021/10/27 16:15:37;;;;;;;0.00;0.00;;;;;;;;;;4981969;28;20046;-84
2021/10/27 16:18:06;;;;;;;0.10;0.10;;;;;;;;;;4980889;28;21015;-84
2021/10/27 16:20:32;;;;;;;1.27;1.17;;;;;;;;;;4986254;28;20039;-85
2021/10/27 16:22:57;;;;;;;0.10;0.10;;;;;;;;;;4985354;28;20033;-85
2021/10/27 16:25:22;;;;;;;0.45;0.45;;;;;;;;;;4990272;28;20033;-85
2021/10/27 16:27:48;;;;;;;0.00;0.00;;;;;;;;;;4990312;28;20205;-86
2021/10/27 16:30:13;;;;;;;0.20;0.20;;;;;;;;;;4989480;28;20053;-85
2021/10/27 16:32:39;;;;;;;0.00;0.00;;;;;;;;;;4974446;28;20045;-85
2021/10/27 16:35:04;;;;;;;0.13;0.13;;;;;;;;;;4970938;28;20110;-85
2021/10/27 16:37:30;;;;;;;0.88;0.77;;;;;;;;;;4978242;28;20057;-84
2021/10/27 16:39:56;;;;;;;0.00;0.00;;;;;;;;;;4977448;28;20045;-85
2021/10/27 16:42:22;;;;;;;0.57;0.57;;;;;;;;;;4988754;28;20424;-84
2021/10/27 16:44:47;;;;;;;6.03;1.45;;;;;;;;;;4986843;28;20042;-85
2021/10/27 16:47:13;;;;;;;0.00;0.00;;;;;;;;;;4970704;28;20023;-85
2021/10/27 16:49:38;;;;;;;0.22;0.22;;;;;;;;;;4977504;28;20112;-85
2021/10/27 16:52:04;;;;;;;0.32;0.32;;;;;;;;;;4961864;28;20035;-85
2021/10/27 16:54:29;;;;;;;0.30;0.30;;;;;;;;;;4972563;28;20027;-85
2021/10/27 16:56:55;;;;;;;0.08;0.08;;;;;;;;;;4981891;28;20034;-85
2021/10/27 16:59:20;;;;;;;0.50;0.08;;;;;;;;;;4981539;28;20097;-85
2021/10/27 17:01:46;;;;;;;0.00;0.00;;;;;;;;;;4969868;28;20474;-85
2021/10/27 17:04:11;;;;;;;0.22;0.22;;;;;;;;;;4976930;28;20041;-85
2021/10/27 17:06:37;;;;;;;0.10;0.10;;;;;;;;;;4974284;28;20035;-84
2021/10/27 17:09:03;;;;;;;0.15;0.15;;;;;;;;;;4990065;28;20080;-85
2021/10/27 17:11:28;;;;;;;0.38;0.38;;;;;;;;;;5014118;28;20447;-84
2021/10/27 17:13:54;;;;;;;1.15;1.05;;;;;;;;;;5014063;28;20040;-85
2021/10/27 17:16:20;;;;;;;1.25;1.15;;;;;;;;;;5013104;28;20026;-85
2021/10/27 17:18:45;;;;;;;0.75;0.75;;;;;;;;;;5013622;28;20075;-85
2021/10/27 17:21:11;;;;;;;0.65;0.45;;;;;;;;;;5013299;28;20417;-85
2021/10/27 17:23:38;;;;;;;0.05;0.05;;;;;;;;;;5013741;28;20046;-84
2021/10/27 17:26:04;;;;;;;0.00;0.00;;;;;;;;;;5013841;28;20026;-84
2021/10/27 17:28:30;;;;;;;0.10;0.10;;;;;;;;;;5014280;28;20099;-84
2021/10/27 17:30:57;;;;;;;0.10;0.10;;;;;;;;;;5014079;28;20032;-85
2021/10/27 17:33:22;;;;;;;0.10;0.10;;;;;;;;;;5012750;28;20038;-85
2021/10/27 17:35:48;;;;;;;0.00;0.00;;;;;;;;;;5012853;28;20387;-85
2021/10/27 17:38:14;;;;;;;0.82;0.40;;;;;;;;;;5013615;28;20050;-85
2021/10/27 17:40:42;;;;;;;0.00;0.00;;;;;;;;;;4995180;28;20392;-85
2021/10/27 17:43:09;;;;;;;0.15;0.15;;;;;;;;;;5012442;28;20536;-84
2021/10/27 17:45:39;;;;;;;0.00;0.00;;;;;;;;;;5012799;28;20018;-85
2021/10/27 17:48:12;;;;;;;0.88;0.88;;;;;;;;;;5012500;28;20486;-84
2021/10/27 17:58:30;;;;;;;0.40;0.40;;;;;;;;;;4974736;28;20131;-85
2021/10/27 18:00:56;;;;;;;0.93;0.85;;;;;;;;;;4974912;28;20034;-84
2021/10/27 18:03:22;;;;;;;0.20;0.20;;;;;;;;;;4974952;28;20113;-85
2021/10/27 18:05:47;;;;;;;0.52;0.32;;;;;;;;;;4974953;28;20070;-84
2021/10/27 18:08:17;;;;;;;0.10;0.10;;;;;;;;;;4974888;28;20031;-83
2021/10/27 18:10:44;;;;;;;0.00;0.00;;;;;;;;;;4974592;28;20127;-84
2021/10/27 18:13:16;;;;;;;0.10;0.10;;;;;;;;;;4974836;28;20113;-83
2021/10/27 18:15:46;;;;;;;0.00;0.00;;;;;;;;;;4974861;28;20038;-84
2021/10/27 18:18:15;;;;;;;0.00;0.00;;;;;;;;;;4977198;28;20018;-84
2021/10/27 18:20:43;;;;;;;0.22;0.22;;;;;;;;;;4975397;28;20054;-84
2021/10/27 18:23:28;;;;;;;0.00;0.00;;;;;;;;;;4981612;28;20475;-84
2021/10/27 18:28:38;;;;;;;0.35;0.35;;;;;;;;;;4976680;28;20035;-84
2021/10/27 18:36:40;;;;;;;0.25;0.25;;;;;;;;;;4985249;28;20507;-84
2021/10/27 18:39:20;;;;;;;0.15;0.15;;;;;;;;;;4994204;28;20042;-84
2021/10/27 18:41:58;;;;;;;0.20;0.20;;;;;;;;;;4978362;28;20142;-84
2021/10/27 18:44:23;;;;;;;0.47;0.43;;;;;;;;;;4978477;28;20151;-84
2021/10/27 18:46:49;;;;;;;0.65;0.65;;;;;;;;;;4978300;28;20460;-84
2021/10/27 18:49:18;;;;;;;0.00;0.00;;;;;;;;;;4978406;28;20038;-84
2021/10/27 18:54:56;;;;;;;0.00;0.00;;;;;;;;;;4961409;28;20046;-83
2021/10/27 19:00:13;;;;;;;0.00;0.00;;;;;;;;;;4984843;28;20407;-84
2021/10/27 19:02:50;;;;;;;0.30;0.30;;;;;;;;;;4981193;28;20069;-84
2021/10/27 19:16:02;;;;;;;0.30;0.30;;;;;;;;;;4977943;28;20035;-84
2021/10/27 19:18:28;;;;;;;0.00;0.00;;;;;;;;;;4972611;28;20026;-86
2021/10/27 19:20:55;;;;;;;0.13;0.10;;;;;;;;;;4986208;28;20097;-85
2021/10/27 19:23:21;;;;;;;0.00;0.00;;;;;;;;;;4980981;28;20106;-85
2021/10/27 19:26:03;;;;;;;0.35;0.35;;;;;;;;;;4985163;28;20034;-85
2021/10/27 19:31:28;;;;;;;10.48;1.45;;;;;;;;;;4987970;28;20083;-86
2021/10/27 20:53:51;;;;;;;0.17;0.10;;;;;;;;;;4977993;28;20065;-86
2021/10/27 20:56:19;;;;;;;0.05;0.05;;;;;;;;;;4959163;28;20126;-87
2021/10/27 21:01:47;;;;;;;0.13;0.13;;;;;;;;;;4952811;28;20055;-86
2021/10/27 21:12:16;;;;;;;0.28;0.28;;;;;;;;;;4979831;28;20070;-86
2021/10/27 21:12:44;;;;;;;0.00;0.00;;;;;;;;;;4965688;28;20043;-86
2021/10/27 21:15:10;;;;;;;0.10;0.10;;;;;;;;;;4969044;28;20100;-86
2021/10/27 21:17:35;;;;;;;0.00;0.00;;;;;;;;;;4963403;28;20475;-86
2021/10/27 21:20:01;;;;;;;0.15;0.15;;;;;;;;;;4961106;28;20039;-86
2021/10/27 21:22:27;;;;;;;4.68;0.47;;;;;;;;;;4954862;28;20038;-86
2021/10/27 21:24:54;;;;;;;1.83;1.40;;;;;;;;;;4964591;28;20028;-86