Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:01:16;;;;;;;46.42;21.48;;;-4.80;99.90;;;;;;4964662;28;20046;-66
2023/01/30 00:03:43;;;;;;;51.75;23.13;;;-4.80;99.90;;;;;;4963049;28;20524;-67
2023/01/30 00:06:11;;;;;;;50.47;23.92;;;-4.90;99.90;;;;;;4964905;28;20243;-67
2023/01/30 00:08:38;;;;;;;47.88;23.20;;;-4.90;99.90;;;;;;4965630;28;20125;-65
2023/01/30 00:11:10;;;;;;;55.00;25.17;;;-4.90;99.90;;;;;;4964729;28;20161;-67
2023/01/30 00:13:38;;;;;;;48.30;22.80;;;-5.00;99.90;;;;;;4962225;28;20046;-66
2023/01/30 00:16:05;;;;;;;52.20;24.98;;;-5.00;99.90;;;;;;4963185;28;20640;-66
2023/01/30 00:18:32;;;;;;;50.38;24.40;;;-5.00;99.90;;;;;;4963814;28;20543;-66
2023/01/30 00:21:01;;;;;;;52.58;23.58;;;-5.10;99.90;;;;;;4965212;28;20092;-66
2023/01/30 00:23:29;;;;;;;50.75;23.85;;;-5.10;99.90;;;;;;4963274;28;20600;-65
2023/01/30 00:25:56;;;;;;;47.33;24.20;;;-5.20;99.90;;;;;;4964020;28;20434;-64
2023/01/30 00:28:23;;;;;;;51.55;24.02;;;-5.20;99.90;;;;;;4962313;28;20058;-64
2023/01/30 00:30:51;;;;;;;49.08;23.80;;;-5.30;99.90;;;;;;4966106;28;20496;-65
2023/01/30 00:33:20;;;;;;;53.58;24.35;;;-5.30;99.90;;;;;;4966187;28;20050;-65
2023/01/30 00:35:48;;;;;;;52.85;23.42;;;-5.30;99.90;;;;;;4963304;28;20593;-66
2023/01/30 00:38:16;;;;;;;52.40;23.48;;;-5.40;99.90;;;;;;4961853;28;20519;-66
2023/01/30 00:40:43;;;;;;;51.65;22.75;;;-5.40;99.90;;;;;;4962331;28;20047;-63
2023/01/30 00:48:48;;;;;;;48.83;23.50;;;-5.60;99.90;;;;;;4962347;28;20089;-65
2023/01/30 00:51:15;;;;;;;50.42;21.92;;;-5.60;99.90;;;;;;4961916;28;20595;-67
2023/01/30 00:53:42;;;;;;;50.58;24.58;;;-5.70;99.90;;;;;;4960537;28;20533;-67
2023/01/30 00:56:08;;;;;;;52.72;24.27;;;-5.70;99.90;;;;;;4962864;28;20064;-67
2023/01/30 00:58:35;;;;;;;54.60;24.45;;;-5.70;99.90;;;;;;4960932;28;20268;-66
2023/01/30 01:01:02;;;;;;;53.38;22.85;;;-5.70;99.90;;;;;;4958821;28;20042;-66
2023/01/30 01:03:29;;;;;;;57.97;25.10;;;-5.70;99.90;;;;;;4944188;28;20596;-65
2023/01/30 01:05:56;;;;;;;54.60;23.23;;;-5.70;99.90;;;;;;4964317;28;20082;-64
2023/01/30 01:08:22;;;;;;;51.83;23.17;;;-5.70;99.90;;;;;;4966440;28;20047;-67
2023/01/30 01:10:49;;;;;;;49.28;24.00;;;-5.70;99.90;;;;;;4964359;28;20125;-65
2023/01/30 01:13:16;;;;;;;53.35;24.88;;;-5.70;99.90;;;;;;4943115;28;20141;-66
2023/01/30 01:15:42;;;;;;;46.83;22.88;;;-5.70;99.90;;;;;;4963476;28;20050;-66
2023/01/30 01:18:09;;;;;;;54.22;23.77;;;-5.70;99.90;;;;;;4943185;28;20039;-66
2023/01/30 01:20:36;;;;;;;46.72;22.35;;;-5.70;99.90;;;;;;4962025;28;20138;-66
2023/01/30 01:23:02;;;;;;;55.03;24.55;;;-5.70;99.90;;;;;;4960948;28;20125;-65
2023/01/30 01:25:29;;;;;;;53.55;22.23;;;-5.70;99.90;;;;;;4963453;28;20100;-65
2023/01/30 01:27:56;;;;;;;48.53;23.23;;;-5.70;99.90;;;;;;4963397;28;20080;-64
2023/01/30 01:30:23;;;;;;;59.53;24.48;;;-5.70;99.90;;;;;;4963242;28;20050;-66
2023/01/30 01:32:50;;;;;;;54.25;24.80;;;-5.70;99.90;;;;;;4964305;28;20561;-65
2023/01/30 01:35:18;;;;;;;52.65;23.48;;;-5.70;99.90;;;;;;4962981;28;20096;-63
2023/01/30 01:37:46;;;;;;;49.92;22.98;;;-5.70;99.90;;;;;;4964785;28;20042;-67
2023/01/30 01:43:23;;;;;;;50.65;23.85;;;-5.70;99.90;;;;;;4963006;28;20389;-65
2023/01/30 01:45:59;;;;;;;54.92;25.35;;;-5.70;99.90;;;;;;4964493;28;20049;-67
2023/01/30 01:48:40;;;;;;;56.23;25.47;;;-5.70;99.90;;;;;;4960404;28;20456;-66
2023/01/30 01:51:27;;;;;;;55.78;25.20;;;-5.70;99.90;;;;;;4964448;28;20043;-64
2023/01/30 01:54:15;;;;;;;48.53;22.00;;;-5.70;99.90;;;;;;4964998;28;20081;-65
2023/01/30 01:56:46;;;;;;;49.53;25.48;;;-5.80;99.90;;;;;;4964401;28;20039;-67
2023/01/30 01:59:36;;;;;;;51.13;22.17;;;-5.70;99.90;;;;;;4962174;28;20104;-66
2023/01/30 02:02:07;;;;;;;47.47;22.67;;;-5.70;99.90;;;;;;4945142;28;20492;-67
2023/01/30 02:07:22;;;;;;;53.53;23.80;;;-5.70;99.90;;;;;;4965608;28;20175;-66
2023/01/30 02:09:50;;;;;;;51.35;22.35;;;-5.70;99.90;;;;;;4942594;28;20093;-66
2023/01/30 02:12:19;;;;;;;54.97;24.23;;;-5.70;99.90;;;;;;4962792;28;20488;-66
2023/01/30 02:14:47;;;;;;;55.67;27.20;;;-5.70;99.90;;;;;;4969347;28;20054;-67
2023/01/30 02:17:13;;;;;;;64.50;27.88;;;-5.70;99.90;;;;;;4967169;28;20050;-68
2023/01/30 02:20:13;;;;;;;57.53;26.20;;;-5.70;99.90;;;;;;4962708;28;20141;-67
2023/01/30 02:22:59;;;;;;;62.72;27.15;;;-5.70;99.90;;;;;;4965210;28;20841;-67
2023/01/30 02:25:35;;;;;;;60.67;26.02;;;-5.70;99.90;;;;;;4967393;28;20042;-68
2023/01/30 02:28:04;;;;;;;63.10;26.10;;;-5.70;99.90;;;;;;4948464;28;20321;-65
2023/01/30 02:31:01;;;;;;;70.95;27.80;;;-5.80;99.90;;;;;;4950132;28;20317;-66
2023/01/30 02:33:38;;;;;;;63.20;26.27;;;-5.70;99.90;;;;;;4948136;28;20042;-66
2023/01/30 02:36:18;;;;;;;55.60;25.35;;;-5.70;99.90;;;;;;4946511;28;20165;-65
2023/01/30 02:38:48;;;;;;;53.45;24.42;;;-5.70;99.90;;;;;;4946615;28;20089;-66
2023/01/30 02:41:48;;;;;;;55.90;24.42;;;-5.70;99.90;;;;;;4964024;28;20129;-65
2023/01/30 02:44:39;;;;;;;59.83;26.08;;;-5.70;99.90;;;;;;4947845;28;20244;-65
2023/01/30 02:47:18;;;;;;;56.67;23.02;;;-5.70;99.90;;;;;;4966629;28;20050;-64
2023/01/30 02:49:48;;;;;;;59.67;26.35;;;-5.70;99.90;;;;;;4965547;28;20047;-64
2023/01/30 02:52:16;;;;;;;52.58;22.15;;;-5.70;99.90;;;;;;4948914;28;20119;-65
2023/01/30 02:54:44;;;;;;;49.95;22.33;;;-5.70;99.90;;;;;;4964477;28;20063;-66
2023/01/30 02:57:22;;;;;;;56.58;24.63;;;-5.70;99.90;;;;;;4947945;28;20035;-64
2023/01/30 03:00:00;;;;;;;50.85;23.08;;;-5.70;99.90;;;;;;4946091;28;20039;-65
2023/01/30 03:02:40;;;;;;;69.53;25.52;;;-5.70;99.90;;;;;;4947466;28;20649;-66
2023/01/30 03:05:34;;;;;;;49.47;21.15;;;-5.60;99.90;;;;;;4962741;28;20057;-65
2023/01/30 03:08:32;;;;;;;48.97;19.77;;;-5.60;99.90;;;;;;4965453;28;20074;-66
2023/01/30 03:11:03;;;;;;;46.95;20.60;;;-5.50;99.90;;;;;;4948624;28;20038;-65
2023/01/30 03:13:41;;;;;;;50.38;21.88;;;-5.50;99.90;;;;;;4945965;28;20145;-66
2023/01/30 03:16:27;;;;;;;49.63;22.35;;;-5.50;99.90;;;;;;4963257;28;20553;-65
2023/01/30 03:18:54;;;;;;;50.03;21.35;;;-5.50;99.90;;;;;;4944673;28;20510;-64
2023/01/30 03:21:20;;;;;;;52.95;22.30;;;-5.50;99.90;;;;;;4961469;28;20042;-65
2023/01/30 03:23:51;;;;;;;42.28;19.40;;;-5.50;99.90;;;;;;4961361;28;20050;-65
2023/01/30 03:26:23;;;;;;;40.58;18.88;;;-5.50;99.90;;;;;;4966963;28;20050;-66
2023/01/30 03:28:51;;;;;;;40.13;19.13;;;-5.50;99.90;;;;;;4946140;28;20052;-65
2023/01/30 03:31:19;;;;;;;48.97;20.10;;;-5.50;99.90;;;;;;4963441;28;20094;-67
2023/01/30 03:33:45;;;;;;;39.63;19.80;;;-5.50;99.90;;;;;;4964016;28;20416;-67
2023/01/30 03:36:12;;;;;;;41.92;18.50;;;-5.50;99.90;;;;;;4960922;28;20045;-67
2023/01/30 03:38:39;;;;;;;37.97;18.20;;;-5.50;99.90;;;;;;4960755;28;20050;-67
2023/01/30 03:41:06;;;;;;;32.50;15.88;;;-5.50;99.90;;;;;;4963759;28;20292;-67
2023/01/30 03:43:34;;;;;;;43.10;19.15;;;-5.50;99.90;;;;;;4946890;28;20135;-67
2023/01/30 03:46:03;;;;;;;46.17;19.15;;;-5.50;99.90;;;;;;4963060;28;20053;-66
2023/01/30 03:48:30;;;;;;;42.83;18.00;;;-5.50;99.90;;;;;;4962076;28;20100;-67
2023/01/30 03:50:57;;;;;;;46.08;21.45;;;-5.50;99.90;;;;;;4948241;28;20054;-67
2023/01/30 03:53:24;;;;;;;42.40;19.25;;;-5.60;99.90;;;;;;4961832;28;20280;-67
2023/01/30 03:55:51;;;;;;;42.65;19.85;;;-5.60;99.90;;;;;;4963602;28;20149;-65
2023/01/30 03:58:23;;;;;;;42.30;18.60;;;-5.60;99.90;;;;;;4953406;28;20062;-66
2023/01/30 04:00:50;;;;;;;37.38;18.98;;;-5.60;99.90;;;;;;4947605;28;20042;-66
2023/01/30 04:03:17;;;;;;;39.33;18.77;;;-5.70;99.90;;;;;;4960067;28;20043;-66
2023/01/30 04:05:43;;;;;;;45.05;20.52;;;-5.60;99.90;;;;;;4961952;28;20050;-67
2023/01/30 04:08:11;;;;;;;33.58;17.15;;;-5.70;99.90;;;;;;4944685;28;20480;-65
2023/01/30 04:10:38;;;;;;;44.15;20.13;;;-5.70;99.90;;;;;;4958663;28;20553;-64
2023/01/30 04:13:05;;;;;;;48.05;21.30;;;-5.70;99.90;;;;;;4962763;28;20614;-65
2023/01/30 04:15:32;;;;;;;56.58;25.08;;;-5.70;99.90;;;;;;4944597;28;20201;-67
2023/01/30 04:18:17;;;;;;;61.80;26.02;;;-5.70;99.90;;;;;;4961284;28;20421;-66
2023/01/30 04:20:57;;;;;;;61.40;27.90;;;-5.60;99.90;;;;;;4962109;28;20616;-66
2023/01/30 04:23:33;;;;;;;55.20;23.73;;;-5.60;99.90;;;;;;4965539;28;20485;-67
2023/01/30 04:26:02;;;;;;;50.90;22.55;;;-5.50;99.90;;;;;;4964688;28;20289;-66
2023/01/30 04:28:29;;;;;;;56.13;25.33;;;-5.50;99.90;;;;;;4961327;28;20034;-67
2023/01/30 04:30:56;;;;;;;49.33;21.60;;;-5.50;99.90;;;;;;4945040;28;20230;-65
2023/01/30 04:33:39;;;;;;;48.65;20.58;;;-5.50;99.90;;;;;;4963180;28;20054;-66
2023/01/30 04:36:09;;;;;;;45.70;20.85;;;-5.50;99.90;;;;;;4945120;28;20070;-67
2023/01/30 04:38:36;;;;;;;49.58;21.50;;;-5.50;99.90;;;;;;4953250;28;20039;-65
2023/01/30 04:41:04;;;;;;;59.70;27.85;;;-5.50;99.90;;;;;;4944495;28;20038;-66
2023/01/30 04:43:33;;;;;;;71.10;30.00;;;-5.40;99.90;;;;;;4962149;28;20145;-65
2023/01/30 04:46:19;;;;;;;77.18;31.52;;;-5.30;99.90;;;;;;4964015;28;20129;-67
2023/01/30 04:48:46;;;;;;;69.10;29.95;;;-5.20;99.90;;;;;;4945544;28;20058;-66
2023/01/30 04:51:14;;;;;;;56.85;25.35;;;-5.00;99.90;;;;;;4944669;28;20088;-66
2023/01/30 04:53:41;;;;;;;55.72;25.02;;;-4.90;99.90;;;;;;4962273;28;20156;-68
2023/01/30 04:56:08;;;;;;;48.20;21.95;;;-4.90;99.90;;;;;;4948371;28;20364;-64
2023/01/30 04:58:34;;;;;;;47.25;22.27;;;-4.90;99.90;;;;;;4943082;28;20593;-66
2023/01/30 05:01:20;;;;;;;42.03;19.65;;;-5.00;99.90;;;;;;4943623;28;20051;-66
2023/01/30 05:03:53;;;;;;;47.67;21.90;;;-5.10;99.90;;;;;;4945038;28;20773;-67
2023/01/30 05:06:21;;;;;;;42.50;19.25;;;-5.10;99.90;;;;;;4963755;28;20602;-67
2023/01/30 05:08:49;;;;;;;56.25;23.30;;;-5.10;99.90;;;;;;4964461;28;20046;-64
2023/01/30 05:11:16;;;;;;;49.03;21.15;;;-5.10;99.90;;;;;;4964889;28;20054;-65
2023/01/30 05:13:43;;;;;;;45.17;20.02;;;-5.10;99.90;;;;;;4961285;28;20039;-66
2023/01/30 05:16:11;;;;;;;48.75;21.55;;;-5.10;99.90;;;;;;4964650;28;20875;-65
2023/01/30 05:18:38;;;;;;;44.38;20.63;;;-5.10;99.90;;;;;;4959488;28;20303;-67
2023/01/30 05:21:31;;;;;;;46.33;20.42;;;-5.10;99.90;;;;;;4962327;28;20074;-68
2023/01/30 05:23:58;;;;;;;53.65;23.70;;;-5.10;99.90;;;;;;4961118;28;20051;-65
2023/01/30 05:26:24;;;;;;;47.08;21.00;;;-5.10;99.90;;;;;;4963979;28;20053;-67
2023/01/30 05:28:56;;;;;;;60.72;24.92;;;-5.20;99.90;;;;;;4965575;28;20050;-67
2023/01/30 05:31:23;;;;;;;60.83;26.15;;;-5.20;99.90;;;;;;4961059;28;20504;-67
2023/01/30 05:33:51;;;;;;;100.63;34.63;;;-5.20;99.90;;;;;;4965292;28;20268;-64
2023/01/30 05:36:20;;;;;;;63.88;28.73;;;-5.10;99.90;;;;;;4964162;28;20047;-66
2023/01/30 05:38:46;;;;;;;67.57;30.25;;;-5.10;99.90;;;;;;4962681;28;20523;-67
2023/01/30 05:41:15;;;;;;;64.13;29.15;;;-5.10;99.90;;;;;;4964702;28;20383;-65
2023/01/30 05:43:42;;;;;;;65.60;28.67;;;-5.00;99.90;;;;;;4962226;28;20483;-66
2023/01/30 05:46:11;;;;;;;70.45;29.88;;;-5.00;99.90;;;;;;4962806;28;20059;-67
2023/01/30 05:48:38;;;;;;;70.20;28.73;;;-4.90;99.90;;;;;;4965244;28;20042;-67
2023/01/30 05:51:05;;;;;;;65.38;28.63;;;-4.90;99.90;;;;;;4965063;28;20042;-66
2023/01/30 05:53:36;;;;;;;57.95;26.88;;;-4.80;99.90;;;;;;4966742;28;20066;-66
2023/01/30 05:56:04;;;;;;;61.35;26.77;;;-4.80;99.90;;;;;;4967278;28;20497;-65
2023/01/30 05:58:31;;;;;;;52.50;23.88;;;-4.80;99.90;;;;;;4966053;28;20277;-66
2023/01/30 06:01:04;;;;;;;53.60;24.67;;;-4.70;99.90;;;;;;4968453;28;20128;-66
2023/01/30 06:03:31;;;;;;;54.75;22.60;;;-4.70;99.90;;;;;;4954794;28;20128;-67
2023/01/30 06:05:57;;;;;;;51.05;23.30;;;-4.70;99.90;;;;;;4969593;28;20054;-66
2023/01/30 06:08:24;;;;;;;41.83;20.60;;;-4.80;99.90;;;;;;4965527;28;20269;-67
2023/01/30 06:10:52;;;;;;;36.17;17.65;;;-4.80;99.90;;;;;;4968079;28;20578;-66
2023/01/30 06:13:18;;;;;;;35.78;16.98;;;-4.80;99.90;;;;;;4967932;28;20149;-67
2023/01/30 06:15:46;;;;;;;37.22;18.30;;;-4.80;99.90;;;;;;4971177;28;20050;-68
2023/01/30 06:18:13;;;;;;;36.58;17.85;;;-4.80;99.90;;;;;;4965826;28;20433;-65
2023/01/30 06:20:39;;;;;;;38.80;17.60;;;-4.80;99.90;;;;;;4966084;28;20049;-67
2023/01/30 06:23:06;;;;;;;45.25;18.15;;;-4.90;99.90;;;;;;4966752;28;20049;-68
2023/01/30 06:25:33;;;;;;;39.72;17.55;;;-4.90;99.90;;;;;;4970884;28;20057;-66
2023/01/30 06:27:59;;;;;;;39.42;17.80;;;-4.90;99.90;;;;;;4965468;28;20747;-66
2023/01/30 06:30:26;;;;;;;37.63;17.67;;;-4.90;99.90;;;;;;4967283;28;20053;-67
2023/01/30 06:32:53;;;;;;;35.65;16.13;;;-4.90;99.90;;;;;;4967695;28;20047;-68
2023/01/30 06:35:19;;;;;;;32.13;14.90;;;-4.90;99.90;;;;;;4966952;28;20073;-67
2023/01/30 06:37:46;;;;;;;40.38;16.92;;;-4.90;99.90;;;;;;4966414;28;20263;-68
2023/01/30 06:40:13;;;;;;;56.75;18.45;;;-4.90;99.90;;;;;;4968370;28;20046;-67
2023/01/30 06:42:47;;;;;;;36.38;14.85;;;-4.90;99.90;;;;;;4968249;28;20406;-66
2023/01/30 06:45:16;;;;;;;33.40;15.52;;;-4.90;99.90;;;;;;4967913;28;20258;-65
2023/01/30 06:47:48;;;;;;;28.17;13.90;;;-5.00;99.90;;;;;;4968952;28;20053;-68
2023/01/30 06:50:17;;;;;;;35.03;17.00;;;-4.90;99.90;;;;;;4967053;28;20165;-58
2023/01/30 06:52:48;;;;;;;35.78;16.73;;;-4.90;99.90;;;;;;4967639;28;20051;-58
2023/01/30 06:55:17;;;;;;;42.67;19.10;;;-4.90;99.90;;;;;;4966046;28;20058;-62
2023/01/30 06:57:45;;;;;;;47.17;18.02;;;-4.90;99.90;;;;;;4967191;28;20101;-59
2023/01/30 07:00:14;;;;;;;33.05;16.85;;;-4.80;99.90;;;;;;4965225;28;20050;-57
2023/01/30 07:02:41;;;;;;;41.60;19.95;;;-4.80;99.90;;;;;;4965300;28;20042;-60
2023/01/30 07:05:09;;;;;;;47.65;20.67;;;-4.80;99.90;;;;;;4968167;28;20497;-59
2023/01/30 07:07:36;;;;;;;40.35;20.15;;;-4.80;99.90;;;;;;4967271;28;20121;-59
2023/01/30 07:10:05;;;;;;;42.40;20.35;;;-4.70;99.90;;;;;;4967979;28;20356;-57
2023/01/30 07:12:35;;;;;;;42.25;19.25;;;-4.70;99.90;;;;;;4964801;28;20053;-59
2023/01/30 07:15:04;;;;;;;41.60;18.35;;;-4.70;99.90;;;;;;4969180;28;20081;-59
2023/01/30 07:17:30;;;;;;;46.15;21.70;;;-4.60;99.90;;;;;;4966552;28;20046;-55
2023/01/30 07:19:57;;;;;;;46.30;20.95;;;-4.60;99.90;;;;;;4964335;28;20046;-58
2023/01/30 07:22:24;;;;;;;42.08;19.60;;;-4.50;99.90;;;;;;4962102;28;20047;-57
2023/01/30 07:24:51;;;;;;;40.22;18.45;;;-4.50;99.90;;;;;;4964947;28;20034;-57
2023/01/30 07:27:18;;;;;;;42.20;18.98;;;-4.40;99.90;;;;;;4965960;28;20100;-54
2023/01/30 07:29:44;;;;;;;38.83;17.33;;;-4.40;99.90;;;;;;4965764;28;20050;-56
2023/01/30 07:32:17;;;;;;;37.00;16.83;;;-4.30;99.90;;;;;;4962312;28;20121;-57
2023/01/30 07:34:48;;;;;;;35.17;17.05;;;-4.30;99.90;;;;;;4954654;28;20161;-60
2023/01/30 07:37:14;;;;;;;35.97;17.00;;;-4.20;99.90;;;;;;4957010;28;20571;-62
2023/01/30 07:39:41;;;;;;;31.30;16.63;;;-4.20;99.90;;;;;;4955580;28;20186;-63
2023/01/30 07:42:08;;;;;;;34.35;15.70;;;-4.10;99.90;;;;;;4954212;28;20116;-63
2023/01/30 07:44:35;;;;;;;33.42;15.27;;;-4.00;99.90;;;;;;4953509;28;20055;-57
2023/01/30 07:47:02;;;;;;;39.67;17.15;;;-3.90;99.90;;;;;;4953969;28;20576;-59
2023/01/30 07:49:29;;;;;;;39.80;16.55;;;-3.80;99.90;;;;;;4955337;28;20061;-58
2023/01/30 07:51:55;;;;;;;35.67;16.30;;;-3.60;99.90;;;;;;4955650;28;20619;-59
2023/01/30 07:54:22;;;;;;;40.22;17.63;;;-3.30;99.90;;;;;;4954973;28;20050;-55
2023/01/30 07:56:49;;;;;;;28.45;14.32;;;-2.90;99.90;;;;;;4951855;28;20121;-53
2023/01/30 07:59:16;;;;;;;32.53;16.77;;;-2.70;99.90;;;;;;4955191;28;20062;-57
2023/01/30 08:01:42;;;;;;;;;;;-2.50;99.90;;;;;;4953560;28;20052;-56
2023/01/30 08:04:09;;;;;;;35.95;16.38;;;-2.50;99.90;;;;;;4953516;28;19936;-55
2023/01/30 08:06:38;;;;;;;36.05;17.83;;;-2.40;99.90;;;;;;4954703;28;20129;-55
2023/01/30 08:09:06;;;;;;;36.13;17.48;;;-2.30;99.90;;;;;;4951054;28;20333;-57
2023/01/30 08:11:33;;;;;;;31.20;15.63;;;-2.10;99.90;;;;;;4951243;28;20053;-58
2023/01/30 08:14:00;;;;;;;32.53;16.52;;;-1.80;99.90;;;;;;4953051;28;20516;-58
2023/01/30 08:16:27;;;;;;;52.28;18.88;;;-1.50;99.90;;;;;;4952850;28;20604;-58
2023/01/30 08:18:54;;;;;;;44.08;21.02;;;-1.30;99.90;;;;;;4952898;28;20125;-56
2023/01/30 08:21:20;;;;;;;;;;;-1.10;99.90;;;;;;4953601;28;20070;-56
2023/01/30 08:23:47;;;;;;;41.60;18.23;;;-0.80;99.90;;;;;;4953409;28;20068;-54
2023/01/30 08:26:14;;;;;;;48.78;20.45;;;-0.50;99.90;;;;;;4950234;28;20289;-56
2023/01/30 08:28:41;;;;;;;59.35;26.75;;;-0.20;99.90;;;;;;4953795;28;20080;-57
2023/01/30 08:31:09;;;;;;;48.00;24.67;;;0.10;99.90;;;;;;4953886;28;20520;-56
2023/01/30 08:33:36;;;;;;;51.03;25.02;;;0.30;99.90;;;;;;4930672;28;20170;-56
2023/01/30 08:36:03;;;;;;;49.17;23.42;;;0.60;99.90;;;;;;4953149;28;20046;-56
2023/01/30 08:38:30;;;;;;;46.38;22.42;;;1.00;99.90;;;;;;4951418;28;20050;-52
2023/01/30 08:40:58;;;;;;;47.65;22.92;;;1.30;99.90;;;;;;4954680;28;20043;-57
2023/01/30 08:43:25;;;;;;;46.90;22.67;;;1.70;99.90;;;;;;4952220;28;20686;-56
2023/01/30 08:45:55;;;;;;;51.33;26.75;;;2.10;99.90;;;;;;4957875;28;20285;-57
2023/01/30 08:48:23;;;;;;;46.42;23.83;;;2.50;99.90;;;;;;4953449;28;20138;-56
2023/01/30 08:50:52;;;;;;;47.78;23.00;;;2.90;99.90;;;;;;4954680;28;20325;-57
2023/01/30 08:53:20;;;;;;;44.30;22.17;;;3.20;99.90;;;;;;4951347;28;20047;-64
2023/01/30 08:55:50;;;;;;;41.53;23.10;;;3.40;99.90;;;;;;4953897;28;20054;-57
2023/01/30 08:58:18;;;;;;;46.17;23.35;;;3.40;99.90;;;;;;4950080;28;20046;-57
2023/01/30 09:00:45;;;;;;;45.35;23.23;;;3.40;99.90;;;;;;4950380;28;20050;-56
2023/01/30 09:03:15;;;;;;;40.20;22.60;;;3.40;99.90;;;;;;4951758;28;20332;-55
2023/01/30 09:05:42;;;;;;;41.88;22.35;;;3.30;99.90;;;;;;4920329;28;20051;-56
2023/01/30 09:08:09;;;;;;;40.42;21.83;;;3.30;99.90;;;;;;4955049;28;20065;-56
2023/01/30 09:10:36;;;;;;;40.28;22.20;;;3.30;99.90;;;;;;4952764;28;20057;-58
2023/01/30 09:13:04;;;;;;;47.08;23.35;;;3.20;99.90;;;;;;4954782;28;20042;-57
2023/01/30 09:15:31;;;;;;;40.97;21.52;;;3.30;99.90;;;;;;4953483;28;20544;-57
2023/01/30 09:17:58;;;;;;;39.80;21.70;;;3.30;99.90;;;;;;4955408;28;20038;-58
2023/01/30 09:20:25;;;;;;;36.10;21.02;;;3.30;99.90;;;;;;4934089;28;20592;-55
2023/01/30 09:22:52;;;;;;;41.67;22.52;;;3.20;99.90;;;;;;4953007;28;20057;-57
2023/01/30 09:25:19;;;;;;;41.55;21.92;;;3.10;99.90;;;;;;4947463;28;20054;-60
2023/01/30 09:27:49;;;;;;;46.35;24.17;;;3.00;99.90;;;;;;4935040;28;20074;-58
2023/01/30 09:30:16;;;;;;;42.33;22.65;;;3.00;99.90;;;;;;4958550;28;20046;-59
2023/01/30 09:32:44;;;;;;;44.35;24.65;;;3.00;99.90;;;;;;4955274;28;20162;-58
2023/01/30 09:35:12;;;;;;;43.78;23.10;;;2.90;99.90;;;;;;4937384;28;20278;-59
2023/01/30 09:37:48;;;;;;;43.42;23.55;;;2.80;99.90;;;;;;4954549;28;20081;-55
2023/01/30 09:40:22;;;;;;;46.20;23.67;;;2.90;99.90;;;;;;4958872;28;20042;-58
2023/01/30 09:43:20;;;;;;;43.28;22.52;;;3.40;99.90;;;;;;4939850;28;20042;-59
2023/01/30 09:46:17;;;;;;;38.47;21.58;;;3.80;99.90;;;;;;4938765;28;20034;-55
2023/01/30 09:49:19;;;;;;;41.13;21.52;;;4.20;99.90;;;;;;4956699;28;20140;-60
2023/01/30 09:52:02;;;;;;;44.92;21.20;;;4.40;99.90;;;;;;4957496;28;20684;-56
2023/01/30 09:54:34;;;;;;;36.58;19.77;;;4.50;96.60;;;;;;4938240;28;20064;-56
2023/01/30 09:57:18;;;;;;;37.78;19.42;;;4.40;96.30;;;;;;4975109;28;20046;-58
2023/01/30 10:00:00;;;;;;;38.70;19.85;;;4.10;94.70;;;;;;4986862;28;20123;-60
2023/01/30 10:02:50;;;;;;;36.63;20.30;;;3.90;95.60;;;;;;4981069;28;20073;-58
2023/01/30 10:05:20;;;;;;;35.88;19.73;;;3.70;95.00;;;;;;4976041;28;20100;-58
2023/01/30 10:07:59;;;;;;;34.40;20.40;;;3.50;96.40;;;;;;4973838;28;20283;-58
2023/01/30 10:10:29;;;;;;;40.00;20.05;;;3.30;96.30;;;;;;4989638;28;20042;-55
2023/01/30 10:13:27;;;;;;;35.83;20.27;;;3.20;97.20;;;;;;4991195;28;20508;-57
2023/01/30 10:16:04;;;;;;;35.85;20.00;;;3.20;98.00;;;;;;4990962;28;20463;-57
2023/01/30 10:18:46;;;;;;;33.33;18.88;;;3.10;98.50;;;;;;4976048;28;20653;-56
2023/01/30 10:21:30;;;;;;;37.38;18.40;;;3.30;98.50;;;;;;4990873;28;20045;-57
2023/01/30 10:24:17;;;;;;;40.20;20.88;;;3.60;98.40;;;;;;4976007;28;20053;-57
2023/01/30 10:26:44;;;;;;;36.50;19.63;;;4.10;96.80;;;;;;4974180;28;20048;-56
2023/01/30 10:29:17;;;;;;;38.92;18.70;;;4.40;94.70;;;;;;4989803;28;20160;-58
2023/01/30 10:31:57;;;;;;;38.35;20.27;;;4.60;93.20;;;;;;4974920;28;20086;-59
2023/01/30 10:34:27;;;;;;;40.20;19.52;;;5.00;93.30;;;;;;4960448;28;20062;-59
2023/01/30 10:37:07;;;;;;;34.63;19.05;;;5.40;88.80;;;;;;4971878;28;20731;-59
2023/01/30 10:39:40;;;;;;;33.55;18.45;;;5.70;88.30;;;;;;4974389;28;20062;-58
2023/01/30 10:42:43;;;;;;;36.22;19.02;;;6.00;83.00;;;;;;4991537;28;20176;-59
2023/01/30 10:45:20;;;;;;;31.98;17.48;;;6.20;77.30;;;;;;4991700;28;20056;-55
2023/01/30 10:48:15;;;;;;;30.23;17.00;;;6.30;76.30;;;;;;4988907;28;20057;-58
2023/01/30 10:51:02;;;;;;;33.80;18.35;;;6.30;73.60;;;;;;4974977;28;20057;-57
2023/01/30 10:53:45;;;;;;;36.38;17.92;;;6.20;73.50;;;;;;4988486;28;20049;-57
2023/01/30 10:56:19;;;;;;;33.67;18.17;;;6.10;73.30;;;;;;4985740;28;20050;-57
2023/01/30 10:59:28;;;;;;;31.75;18.08;;;5.80;71.90;;;;;;4954398;28;20661;-57
2023/01/30 11:02:06;;;;;;;36.17;18.42;;;5.40;74.20;;;;;;4987926;28;20053;-58
2023/01/30 11:04:43;;;;;;;29.45;17.48;;;4.90;74.70;;;;;;4988524;28;20165;-57
2023/01/30 11:07:11;;;;;;;;;;;4.70;76.70;;;;;;4990818;28;20037;-60
2023/01/30 11:09:46;;;;;;;31.63;17.05;;;4.50;79.60;;;;;;4972249;28;19936;-60
2023/01/30 11:12:13;;;;;;;25.45;14.27;;;4.40;80.60;;;;;;4956476;28;20050;-59
2023/01/30 11:15:07;;;;;;;21.50;12.32;;;4.40;77.80;;;;;;4986310;28;20049;-55
2023/01/30 11:17:43;;;;;;;23.40;12.77;;;4.30;75.30;;;;;;4953358;28;20371;-59
2023/01/30 11:20:17;;;;;;;30.88;15.50;;;4.40;75.80;;;;;;4988268;28;20042;-59
2023/01/30 11:23:21;;;;;;;23.00;13.85;;;4.60;79.40;;;;;;4986889;28;20038;-58
2023/01/30 11:25:55;;;;;;;30.05;15.60;;;5.00;79.60;;;;;;4973700;28;20137;-56
2023/01/30 11:28:42;;;;;;;28.92;15.35;;;5.40;80.00;;;;;;4989441;28;20148;-59
2023/01/30 11:31:23;;;;;;;24.88;13.43;;;5.70;77.60;;;;;;4987405;28;20077;-60
2023/01/30 11:34:16;;;;;;;22.80;12.10;;;5.70;75.80;;;;;;4991239;28;20046;-58
2023/01/30 11:36:46;;;;;;;19.60;10.85;;;5.70;76.50;;;;;;4987866;28;20759;-64
2023/01/30 11:39:17;;;;;;;17.67;10.68;;;5.50;78.20;;;;;;4989709;28;20050;-59
2023/01/30 11:41:57;;;;;;;17.73;10.23;;;5.30;80.50;;;;;;4958377;28;20052;-59
2023/01/30 11:44:35;;;;;;;20.23;12.05;;;5.30;82.40;;;;;;4990141;28;20041;-59
2023/01/30 11:47:23;;;;;;;28.38;12.38;;;5.30;82.00;;;;;;4990286;28;20049;-59
2023/01/30 11:49:55;;;;;;;16.95;10.77;;;5.10;84.00;;;;;;4989432;28;20903;-57
2023/01/30 11:52:41;;;;;;;18.98;10.82;;;5.10;84.70;;;;;;4990736;28;20056;-59
2023/01/30 11:55:13;;;;;;;16.83;10.32;;;5.10;85.10;;;;;;4974878;28;20041;-61
2023/01/30 11:57:43;;;;;;;16.10;9.35;;;5.10;85.90;;;;;;4972760;28;20145;-60
2023/01/30 12:00:22;;;;;;;16.60;10.82;;;5.30;87.20;;;;;;4973736;28;20041;-58
2023/01/30 12:02:53;;;;;;;15.38;8.55;;;5.30;86.50;;;;;;4956378;28;20042;-60
2023/01/30 12:05:30;;;;;;;14.70;8.75;;;5.20;87.80;;;;;;4973501;28;20826;-59
2023/01/30 12:08:11;;;;;;;;;;;5.10;88.90;;;;;;4971190;28;20045;-58
2023/01/30 12:10:44;;;;;;;10.77;5.97;;;5.00;90.00;;;;;;4972184;28;20032;-58
2023/01/30 12:13:28;;;;;;;12.50;6.40;;;5.00;91.80;;;;;;4971833;28;20046;-58
2023/01/30 12:16:10;;;;;;;10.57;5.97;;;5.00;92.80;;;;;;4988079;28;20243;-56
2023/01/30 12:18:47;;;;;;;10.25;5.50;;;5.00;93.30;;;;;;4985733;28;20060;-58
2023/01/30 12:21:32;;;;;;;11.63;5.40;;;4.90;93.90;;;;;;4987041;28;20638;-58
2023/01/30 12:24:11;;;;;;;7.97;4.97;;;5.10;93.50;;;;;;4985180;28;20049;-55
2023/01/30 12:26:44;;;;;;;9.05;4.75;;;5.20;93.00;;;;;;4970261;28;20045;-58
2023/01/30 12:29:23;;;;;;;6.38;4.35;;;5.30;92.20;;;;;;4984748;28;20550;-59
2023/01/30 12:32:16;;;;;;;5.22;3.85;;;5.30;91.80;;;;;;4971210;28;20128;-59
2023/01/30 12:34:44;;;;;;;8.68;5.28;;;5.30;92.20;;;;;;4989833;28;21039;-57
2023/01/30 12:37:29;;;;;;;8.93;4.97;;;5.20;91.60;;;;;;4985080;28;20108;-58
2023/01/30 12:40:14;;;;;;;12.77;6.38;;;5.30;92.00;;;;;;4970192;28;20045;-57
2023/01/30 12:43:17;;;;;;;9.93;5.70;;;5.30;91.90;;;;;;4985549;28;20053;-55
2023/01/30 12:45:46;;;;;;;12.10;6.90;;;5.20;91.80;;;;;;4944735;28;20061;-56
2023/01/30 12:48:30;;;;;;;10.82;6.30;;;5.20;91.20;;;;;;4987487;28;21000;-56
2023/01/30 12:51:12;;;;;;;10.23;6.55;;;4.90;92.10;;;;;;4983118;28;20069;-56
2023/01/30 12:54:00;;;;;;;10.05;6.05;;;4.60;93.00;;;;;;4984562;28;20046;-57
2023/01/30 12:56:39;;;;;;;12.57;7.00;;;4.30;94.90;;;;;;4986919;28;20042;-58
2023/01/30 12:59:27;;;;;;;13.82;7.10;;;4.10;96.30;;;;;;4983608;28;20225;-58
2023/01/30 13:02:27;;;;;;;16.70;7.82;;;4.00;97.60;;;;;;4985013;28;20074;-61
2023/01/30 13:05:38;;;;;;;13.77;7.00;;;3.80;98.90;;;;;;4965105;28;20432;-57
2023/01/30 13:08:24;;;;;;;12.07;6.15;;;3.70;99.90;;;;;;4937651;28;20373;-59
2023/01/30 13:11:15;;;;;;;12.73;7.10;;;3.60;99.90;;;;;;4985308;28;20069;-55
2023/01/30 13:13:51;;;;;;;13.02;7.15;;;3.60;99.90;;;;;;4951116;28;20404;-57