Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:01:02;;;;;;;4.63;2.45;;;2.90;99.90;;;;;;4965201;28;20221;-63
2022/01/08 00:03:27;;;;;;;4.13;1.55;;;3.00;99.90;;;;;;4964618;28;20022;-63
2022/01/08 00:05:56;;;;;;;5.25;2.05;;;3.10;99.90;;;;;;4970252;28;20447;-63
2022/01/08 00:08:23;;;;;;;5.63;2.25;;;3.00;99.90;;;;;;4965797;28;20031;-62
2022/01/08 00:10:58;;;;;;;2.72;1.65;;;3.10;99.90;;;;;;4964281;28;20062;-62
2022/01/08 00:13:23;;;;;;;4.18;1.98;;;3.00;99.90;;;;;;4966118;28;20027;-63
2022/01/08 00:15:52;;;;;;;2.05;1.25;;;3.10;99.90;;;;;;4967448;28;20024;-63
2022/01/08 00:18:17;;;;;;;9.27;2.72;;;3.10;99.90;;;;;;4977158;28;20089;-63
2022/01/08 00:20:43;;;;;;;4.53;1.98;;;3.10;99.90;;;;;;4964444;28;20034;-63
2022/01/08 00:23:10;;;;;;;3.13;1.90;;;3.00;99.90;;;;;;4962540;28;20073;-63
2022/01/08 00:25:35;;;;;;;2.45;1.70;;;3.00;99.90;;;;;;4967315;28;20026;-62
2022/01/08 00:28:01;;;;;;;2.15;1.35;;;3.10;99.90;;;;;;4967724;28;20035;-63
2022/01/08 00:30:30;;;;;;;6.80;2.20;;;3.10;99.90;;;;;;4963186;28;20023;-62
2022/01/08 00:32:56;;;;;;;7.78;1.90;;;3.00;99.90;;;;;;4963242;28;20023;-63
2022/01/08 00:35:23;;;;;;;3.92;2.00;;;3.10;99.90;;;;;;4959955;28;20054;-62
2022/01/08 00:37:49;;;;;;;6.75;3.30;;;3.00;99.90;;;;;;4964712;28;20023;-62
2022/01/08 00:40:15;;;;;;;3.20;1.58;;;2.90;99.90;;;;;;4964703;28;20490;-62
2022/01/08 00:42:40;;;;;;;3.17;1.70;;;2.90;99.90;;;;;;4970737;28;20035;-63
2022/01/08 00:45:07;;;;;;;5.40;2.22;;;2.90;99.90;;;;;;4967073;28;20041;-63
2022/01/08 00:47:32;;;;;;;3.67;2.08;;;2.90;99.90;;;;;;4965642;28;20027;-62
2022/01/08 00:49:59;;;;;;;5.30;1.88;;;2.90;99.90;;;;;;4962656;28;20042;-63
2022/01/08 00:52:25;;;;;;;5.13;2.03;;;2.90;99.90;;;;;;4963958;28;20050;-62
2022/01/08 00:54:51;;;;;;;2.85;1.35;;;2.90;99.90;;;;;;4960002;28;20073;-62
2022/01/08 00:57:16;;;;;;;3.47;1.95;;;2.90;99.90;;;;;;4964525;28;20027;-63
2022/01/08 00:59:42;;;;;;;5.28;2.35;;;2.80;99.90;;;;;;4964892;28;20054;-63
2022/01/08 01:02:08;;;;;;;3.97;1.67;;;2.80;99.90;;;;;;4960246;28;20032;-62
2022/01/08 01:04:33;;;;;;;3.33;1.60;;;2.80;99.90;;;;;;4966195;28;20423;-63
2022/01/08 01:06:59;;;;;;;7.82;2.60;;;2.80;99.90;;;;;;4967865;28;20517;-62
2022/01/08 01:09:25;;;;;;;3.17;1.63;;;2.80;99.90;;;;;;4962734;28;20101;-63
2022/01/08 01:11:57;;;;;;;3.03;1.63;;;2.70;99.90;;;;;;4960979;28;20105;-63
2022/01/08 01:14:24;;;;;;;1.85;1.63;;;2.70;99.90;;;;;;4965673;28;20047;-63
2022/01/08 01:16:50;;;;;;;7.43;3.22;;;2.60;99.90;;;;;;4955097;28;20027;-63
2022/01/08 01:19:15;;;;;;;2.60;1.35;;;2.60;99.90;;;;;;4971316;28;20046;-62
2022/01/08 01:21:41;;;;;;;6.70;2.28;;;2.50;99.90;;;;;;4962914;28;20435;-62
2022/01/08 01:24:14;;;;;;;2.72;1.63;;;2.50;99.90;;;;;;4960964;28;20382;-62
2022/01/08 01:26:48;;;;;;;7.00;2.47;;;2.40;99.90;;;;;;4960588;28;20027;-63
2022/01/08 01:29:29;;;;;;;5.03;2.33;;;2.40;99.90;;;;;;4967617;28;20121;-63
2022/01/08 01:47:00;;;;;;;7.13;2.47;;;2.00;99.90;;;;;;4963514;28;20031;-63
2022/01/08 01:48:24;;;;;;;8.38;2.35;;;1.90;99.90;;;;;;4959761;28;20031;-62
2022/01/08 01:50:50;;;;;;;5.90;2.25;;;1.80;99.90;;;;;;4961522;28;20476;-63
2022/01/08 01:53:16;;;;;;;4.38;2.35;;;1.70;99.90;;;;;;4955152;28;20395;-62
2022/01/08 01:55:42;;;;;;;8.07;2.65;;;1.80;99.90;;;;;;4963695;28;20030;-62
2022/01/08 01:58:09;;;;;;;5.65;2.60;;;1.60;99.90;;;;;;4964565;28;20031;-62
2022/01/08 02:00:36;;;;;;;5.30;2.22;;;1.70;99.90;;;;;;4962265;28;20034;-62
2022/01/08 02:03:02;;;;;;;6.78;2.75;;;1.60;99.90;;;;;;4962098;28;20031;-62
2022/01/08 02:05:28;;;;;;;3.65;1.88;;;1.60;99.90;;;;;;4963741;28;20215;-63
2022/01/08 02:07:55;;;;;;;6.30;2.65;;;1.50;99.90;;;;;;4963330;28;20286;-62
2022/01/08 02:10:21;;;;;;;6.50;3.45;;;1.50;99.90;;;;;;4971382;28;20039;-63
2022/01/08 02:12:47;;;;;;;4.50;1.80;;;1.40;99.90;;;;;;4967249;28;20026;-63
2022/01/08 02:15:13;;;;;;;3.88;2.25;;;1.40;99.90;;;;;;4964271;28;20027;-62
2022/01/08 02:17:38;;;;;;;5.78;2.55;;;1.10;99.90;;;;;;4965358;28;20046;-63
2022/01/08 02:20:05;;;;;;;6.95;2.05;;;1.10;99.90;;;;;;4971336;28;20075;-63
2022/01/08 02:22:31;;;;;;;5.18;2.75;;;1.00;99.90;;;;;;4965866;28;20475;-63
2022/01/08 02:24:56;;;;;;;4.93;2.33;;;1.10;99.90;;;;;;4962215;28;20023;-63
2022/01/08 02:27:22;;;;;;;3.60;2.33;;;1.10;99.90;;;;;;4968937;28;20047;-63
2022/01/08 02:29:49;;;;;;;4.30;2.70;;;1.10;99.90;;;;;;4966270;28;20448;-62
2022/01/08 02:32:19;;;;;;;4.80;2.45;;;1.10;99.90;;;;;;4965616;28;20082;-63
2022/01/08 02:34:47;;;;;;;6.78;3.50;;;1.00;99.90;;;;;;4968097;28;20519;-63
2022/01/08 02:37:18;;;;;;;5.85;2.15;;;1.10;99.90;;;;;;4965654;28;20109;-63
2022/01/08 02:39:44;;;;;;;8.65;3.22;;;1.40;99.90;;;;;;4968888;28;20027;-63
2022/01/08 02:42:14;;;;;;;3.90;2.58;;;1.40;99.90;;;;;;4963245;28;20383;-62
2022/01/08 02:44:41;;;;;;;4.07;2.38;;;1.40;99.90;;;;;;4970025;28;20023;-63
2022/01/08 02:47:07;;;;;;;11.07;2.45;;;1.40;99.90;;;;;;4964162;28;20054;-63
2022/01/08 02:49:34;;;;;;;3.25;2.03;;;1.30;99.90;;;;;;4968400;28;20035;-62
2022/01/08 02:52:00;;;;;;;5.93;2.22;;;1.30;99.90;;;;;;4965219;28;20039;-63
2022/01/08 02:54:26;;;;;;;4.25;2.67;;;1.20;99.90;;;;;;4968670;28;20022;-62
2022/01/08 02:56:51;;;;;;;5.93;2.78;;;1.20;99.90;;;;;;4963504;28;20058;-62
2022/01/08 02:59:18;;;;;;;3.58;2.13;;;1.10;99.90;;;;;;4966865;28;20031;-62
2022/01/08 03:01:45;;;;;;;5.07;2.45;;;0.90;99.90;;;;;;4969794;28;20023;-62
2022/01/08 03:04:12;;;;;;;8.98;3.10;;;0.90;99.90;;;;;;4968182;28;20027;-63
2022/01/08 03:06:38;;;;;;;4.32;2.03;;;1.00;99.90;;;;;;4970204;28;20028;-62
2022/01/08 03:09:05;;;;;;;5.20;2.42;;;1.00;99.90;;;;;;4967360;28;20042;-62
2022/01/08 03:11:30;;;;;;;8.27;3.38;;;1.00;99.90;;;;;;4964525;28;20041;-63
2022/01/08 03:13:56;;;;;;;6.20;3.03;;;1.10;99.90;;;;;;4959630;28;20110;-62
2022/01/08 03:16:22;;;;;;;4.03;2.75;;;0.80;99.90;;;;;;4958796;28;20050;-62
2022/01/08 03:18:48;;;;;;;9.68;3.60;;;0.80;99.90;;;;;;4965361;28;20483;-63
2022/01/08 03:21:17;;;;;;;3.45;1.92;;;0.80;99.90;;;;;;4969771;28;20289;-63
2022/01/08 03:23:51;;;;;;;18.02;3.10;;;0.90;99.90;;;;;;4967677;28;20055;-62
2022/01/08 03:26:18;;;;;;;18.50;4.13;;;0.80;99.90;;;;;;4962971;28;20037;-63
2022/01/08 03:28:44;;;;;;;8.75;2.40;;;1.00;99.90;;;;;;4971662;28;20123;-63
2022/01/08 03:31:11;;;;;;;7.15;3.88;;;1.10;99.90;;;;;;4967032;28;20035;-63
2022/01/08 03:33:36;;;;;;;5.70;3.20;;;1.10;99.90;;;;;;4968331;28;20054;-62
2022/01/08 03:36:02;;;;;;;4.18;2.38;;;1.00;99.90;;;;;;4967380;28;20027;-62
2022/01/08 03:38:28;;;;;;;6.65;3.40;;;1.10;99.90;;;;;;4964499;28;20027;-62
2022/01/08 03:40:54;;;;;;;6.30;3.72;;;0.90;99.90;;;;;;4965933;28;20026;-63
2022/01/08 03:43:19;;;;;;;6.65;3.03;;;1.00;99.90;;;;;;4964439;28;20034;-62
2022/01/08 03:45:45;;;;;;;13.15;4.00;;;1.00;99.90;;;;;;4967311;28;20476;-62
2022/01/08 03:48:25;;;;;;;6.10;3.10;;;1.10;99.90;;;;;;4969495;28;20082;-63
2022/01/08 03:50:51;;;;;;;10.80;2.42;;;1.20;99.90;;;;;;4962950;28;20031;-62
2022/01/08 03:53:17;;;;;;;11.55;4.95;;;1.10;99.90;;;;;;4968478;28;20049;-63
2022/01/08 03:55:43;;;;;;;7.22;3.05;;;1.10;99.90;;;;;;4963263;28;20024;-63
2022/01/08 03:58:08;;;;;;;11.63;5.00;;;1.20;99.90;;;;;;4962946;28;20041;-62
2022/01/08 04:00:34;;;;;;;11.20;4.93;;;1.20;99.90;;;;;;4970453;28;20031;-63
2022/01/08 04:03:00;;;;;;;11.20;5.13;;;1.20;99.90;;;;;;4964387;28;20526;-63
2022/01/08 04:05:26;;;;;;;8.02;4.07;;;;;;;;;;4967925;28;20055;-62
2022/01/08 04:07:51;;;;;;;14.30;3.38;;;1.10;99.90;;;;;;4965698;28;20464;-62
2022/01/08 04:10:17;;;;;;;8.43;3.33;;;1.10;99.90;;;;;;4971246;28;20324;-63
2022/01/08 04:12:45;;;;;;;8.88;4.45;;;1.20;99.90;;;;;;4964656;28;20029;-63
2022/01/08 04:18:06;;;;;;;7.15;3.78;;;1.20;99.90;;;;;;4955293;28;20566;-62
2022/01/08 04:20:35;;;;;;;6.13;3.17;;;1.40;99.90;;;;;;4963672;28;20011;-63
2022/01/08 04:23:02;;;;;;;11.70;4.60;;;1.30;99.90;;;;;;4968711;28;20023;-62
2022/01/08 04:25:27;;;;;;;10.35;4.97;;;1.30;99.90;;;;;;4968605;28;20447;-62
2022/01/08 04:27:53;;;;;;;4.93;2.65;;;1.20;99.90;;;;;;4969468;28;20058;-62
2022/01/08 04:30:19;;;;;;;3.78;2.40;;;1.30;99.90;;;;;;4969591;28;20026;-62
2022/01/08 04:32:45;;;;;;;8.43;4.28;;;1.40;99.90;;;;;;4976491;28;20035;-62
2022/01/08 04:35:10;;;;;;;9.82;4.13;;;1.40;99.90;;;;;;4962653;28;20033;-62
2022/01/08 04:37:36;;;;;;;2.80;2.13;;;1.50;99.90;;;;;;4961750;28;20039;-62
2022/01/08 04:40:03;;;;;;;6.78;3.92;;;1.50;99.90;;;;;;4980397;28;20027;-62
2022/01/08 04:42:28;;;;;;;7.63;3.75;;;1.50;99.90;;;;;;4970009;28;20038;-62
2022/01/08 04:44:55;;;;;;;3.50;1.90;;;1.60;99.90;;;;;;4959481;28;20023;-62
2022/01/08 04:47:20;;;;;;;17.70;4.47;;;1.60;99.90;;;;;;4970635;28;20123;-62
2022/01/08 04:49:46;;;;;;;2.85;2.25;;;1.70;99.90;;;;;;4970306;28;20055;-62
2022/01/08 04:52:11;;;;;;;8.23;3.05;;;1.80;99.90;;;;;;4970835;28;20027;-62
2022/01/08 04:54:37;;;;;;;5.60;3.40;;;1.80;99.90;;;;;;4971612;28;20404;-63
2022/01/08 04:57:03;;;;;;;10.23;5.30;;;1.70;99.90;;;;;;4961728;28;20019;-62
2022/01/08 04:59:28;;;;;;;1.90;1.20;;;1.70;99.90;;;;;;4969027;28;20027;-63
2022/01/08 05:01:54;;;;;;;13.32;3.58;;;1.60;99.90;;;;;;4971288;28;20054;-62
2022/01/08 05:04:21;;;;;;;9.38;4.47;;;1.60;99.90;;;;;;4968490;28;20019;-63
2022/01/08 05:06:46;;;;;;;10.48;3.92;;;1.40;99.90;;;;;;4970358;28;20023;-62
2022/01/08 05:09:12;;;;;;;19.05;4.10;;;1.40;99.90;;;;;;4969562;28;20084;-62
2022/01/08 05:11:37;;;;;;;10.23;4.75;;;1.30;99.90;;;;;;4969424;28;20446;-63
2022/01/08 05:14:04;;;;;;;15.85;4.47;;;1.30;99.90;;;;;;4968039;28;20026;-62
2022/01/08 05:16:30;;;;;;;6.28;3.45;;;1.30;99.90;;;;;;4969289;28;20387;-62
2022/01/08 05:18:56;;;;;;;11.57;5.03;;;1.40;99.90;;;;;;4959886;28;20020;-62
2022/01/08 05:21:27;;;;;;;7.45;4.40;;;1.30;99.90;;;;;;4963461;28;20029;-62
2022/01/08 05:23:54;;;;;;;9.70;2.70;;;1.30;99.90;;;;;;4959265;28;20399;-62
2022/01/08 05:26:21;;;;;;;7.15;4.50;;;1.30;99.90;;;;;;4954688;28;20043;-62
2022/01/08 05:28:47;;;;;;;11.82;5.32;;;1.20;99.90;;;;;;4954521;28;20794;-62
2022/01/08 05:31:19;;;;;;;16.98;4.43;;;1.10;99.90;;;;;;4960610;28;20055;-63
2022/01/08 05:33:45;;;;;;;11.70;4.95;;;1.10;99.90;;;;;;4967620;28;20223;-62
2022/01/08 05:36:11;;;;;;;10.45;6.35;;;1.10;99.90;;;;;;4959081;28;20491;-63
2022/01/08 05:38:36;;;;;;;13.30;6.75;;;1.10;99.90;;;;;;4968288;28;20142;-63
2022/01/08 05:41:02;;;;;;;8.68;3.63;;;0.90;99.90;;;;;;4968258;28;20023;-63
2022/01/08 05:43:28;;;;;;;19.23;4.60;;;0.80;99.90;;;;;;4960227;28;20033;-63
2022/01/08 05:45:56;;;;;;;7.15;4.22;;;1.00;99.90;;;;;;4964488;28;20031;-62
2022/01/08 05:48:22;;;;;;;8.60;4.40;;;1.10;99.90;;;;;;4962139;28;20030;-62
2022/01/08 05:50:49;;;;;;;13.70;4.90;;;1.10;99.90;;;;;;4974302;28;20028;-63
2022/01/08 05:53:16;;;;;;;15.32;5.78;;;1.00;99.90;;;;;;4959982;28;20034;-63
2022/01/08 05:55:42;;;;;;;13.75;5.72;;;0.90;99.90;;;;;;4965046;28;20031;-63
2022/01/08 05:58:07;;;;;;;12.18;5.88;;;0.90;99.90;;;;;;4967857;28;20031;-63
2022/01/08 06:00:33;;;;;;;11.18;4.95;;;0.80;99.90;;;;;;4966898;28;20110;-63
2022/01/08 06:02:58;;;;;;;12.02;4.47;;;0.70;99.90;;;;;;4965945;28;20395;-63
2022/01/08 06:05:25;;;;;;;11.93;4.22;;;0.80;99.90;;;;;;4969454;28;20043;-63
2022/01/08 06:07:50;;;;;;;11.30;5.50;;;0.70;99.90;;;;;;4969535;28;20117;-63
2022/01/08 06:10:16;;;;;;;7.72;3.97;;;0.80;99.90;;;;;;4960900;28;20169;-63
2022/01/08 06:12:42;;;;;;;31.23;5.60;;;0.80;99.90;;;;;;4960268;28;20034;-63
2022/01/08 06:15:08;;;;;;;6.07;3.60;;;0.80;99.90;;;;;;4959226;28;20038;-63
2022/01/08 06:17:34;;;;;;;18.08;7.43;;;0.80;99.90;;;;;;4969482;28;20633;-63
2022/01/08 06:19:59;;;;;;;25.90;5.55;;;0.90;99.90;;;;;;4965539;28;20163;-63
2022/01/08 06:22:25;;;;;;;15.32;5.13;;;0.80;99.90;;;;;;4966369;28;20474;-63
2022/01/08 06:24:50;;;;;;;7.70;3.65;;;0.80;99.90;;;;;;4968558;28;20027;-63
2022/01/08 06:27:16;;;;;;;19.58;5.18;;;0.80;99.90;;;;;;4969405;28;20030;-62
2022/01/08 06:29:42;;;;;;;26.58;5.45;;;0.80;99.90;;;;;;4968151;28;20106;-63
2022/01/08 06:32:08;;;;;;;9.68;5.32;;;0.90;99.90;;;;;;4969119;28;20104;-63
2022/01/08 06:34:33;;;;;;;23.77;6.35;;;0.90;99.90;;;;;;4966946;28;20023;-63
2022/01/08 06:36:59;;;;;;;17.00;5.63;;;0.90;99.90;;;;;;4963074;28;20035;-63
2022/01/08 06:39:25;;;;;;;16.75;6.28;;;1.00;99.90;;;;;;4964695;28;20044;-63
2022/01/08 06:41:50;;;;;;;9.07;4.00;;;0.90;99.90;;;;;;4962282;28;20029;-62
2022/01/08 06:44:16;;;;;;;15.90;6.95;;;0.90;99.90;;;;;;4964287;28;20015;-63
2022/01/08 06:46:41;;;;;;;8.23;4.05;;;0.90;99.90;;;;;;4957257;28;20110;-63
2022/01/08 06:49:08;;;;;;;9.07;3.60;;;0.80;99.90;;;;;;4959866;28;20082;-63
2022/01/08 06:51:34;;;;;;;10.88;4.65;;;0.80;99.90;;;;;;4960581;28;20114;-63
2022/01/08 06:54:00;;;;;;;14.68;3.03;;;0.80;99.90;;;;;;4958500;28;20051;-63
2022/01/08 06:56:25;;;;;;;7.85;4.30;;;0.80;99.90;;;;;;4964977;28;20114;-63
2022/01/08 06:58:51;;;;;;;10.82;4.93;;;0.70;99.90;;;;;;4966661;28;20038;-63
2022/01/08 07:01:16;;;;;;;13.82;4.97;;;0.70;99.90;;;;;;4960170;28;20027;-63
2022/01/08 07:03:42;;;;;;;8.02;2.97;;;0.80;99.90;;;;;;4963570;28;20027;-63
2022/01/08 07:06:08;;;;;;;13.13;6.18;;;0.80;99.90;;;;;;4961268;28;20614;-64
2022/01/08 07:08:33;;;;;;;9.30;4.55;;;0.80;99.90;;;;;;4963769;28;20482;-63
2022/01/08 07:10:59;;;;;;;6.50;3.35;;;0.70;99.90;;;;;;4968757;28;20031;-63
2022/01/08 07:13:24;;;;;;;14.70;4.50;;;0.70;99.90;;;;;;4959938;28;20368;-63
2022/01/08 07:15:50;;;;;;;9.07;3.47;;;0.70;99.90;;;;;;4968060;28;20399;-63
2022/01/08 07:18:16;;;;;;;15.40;6.72;;;0.70;99.90;;;;;;4963469;28;20050;-63
2022/01/08 07:20:41;;;;;;;9.15;4.25;;;0.60;99.90;;;;;;4965030;28;20046;-63
2022/01/08 07:23:07;;;;;;;7.55;3.28;;;0.60;99.90;;;;;;4970448;28;20027;-64
2022/01/08 07:25:32;;;;;;;7.00;3.78;;;0.60;99.90;;;;;;4962887;28;20031;-63
2022/01/08 07:27:58;;;;;;;17.45;5.30;;;0.80;99.90;;;;;;4968859;28;20105;-63
2022/01/08 07:30:23;;;;;;;16.88;4.25;;;0.90;99.90;;;;;;4962466;28;20031;-63
2022/01/08 07:32:51;;;;;;;7.05;3.65;;;0.90;99.90;;;;;;4967020;28;20030;-63
2022/01/08 07:35:19;;;;;;;6.32;2.17;;;0.90;99.90;;;;;;4960884;28;20030;-63
2022/01/08 07:37:45;;;;;;;6.00;3.65;;;0.90;99.90;;;;;;4964148;28;20034;-63
2022/01/08 07:40:13;;;;;;;7.85;3.72;;;1.00;99.90;;;;;;4956788;28;20376;-64
2022/01/08 07:42:39;;;;;;;8.25;3.22;;;1.10;99.90;;;;;;4967188;28;20023;-63
2022/01/08 07:45:07;;;;;;;14.93;5.30;;;1.10;99.90;;;;;;4967045;28;20023;-63
2022/01/08 07:47:33;;;;;;;9.80;5.22;;;1.10;99.90;;;;;;4963204;28;20026;-64
2022/01/08 07:49:58;;;;;;;22.30;5.22;;;1.20;99.90;;;;;;4971728;28;20503;-63
2022/01/08 07:52:24;;;;;;;6.03;3.03;;;1.20;99.90;;;;;;4958318;28;20067;-63
2022/01/08 07:54:50;;;;;;;7.85;4.03;;;1.20;99.90;;;;;;4965505;28;20026;-63
2022/01/08 07:57:16;;;;;;;17.38;4.57;;;1.20;99.90;;;;;;4968607;28;20034;-63
2022/01/08 07:59:42;;;;;;;11.13;5.45;;;1.10;99.90;;;;;;4968776;28;20054;-63
2022/01/08 08:02:09;;;;;;;14.98;3.65;;;1.10;99.90;;;;;;4968610;28;20026;-63
2022/01/08 08:04:34;;;;;;;8.70;4.55;;;1.10;99.90;;;;;;4964337;28;20033;-63
2022/01/08 08:07:00;;;;;;;7.38;3.13;;;1.00;99.90;;;;;;4963477;28;20419;-63
2022/01/08 08:09:25;;;;;;;8.15;3.47;;;1.10;99.90;;;;;;4958614;28;20059;-64
2022/01/08 08:11:51;;;;;;;10.68;5.95;;;1.10;99.90;;;;;;4960039;28;20035;-63
2022/01/08 08:14:17;;;;;;;14.73;5.55;;;1.00;99.90;;;;;;4958647;28;20062;-63
2022/01/08 08:16:42;;;;;;;17.50;5.68;;;1.00;99.90;;;;;;4962141;28;20027;-63
2022/01/08 08:19:08;;;;;;;8.38;3.90;;;1.20;99.90;;;;;;4968884;28;20038;-64
2022/01/08 08:21:34;;;;;;;13.88;5.53;;;1.30;99.90;;;;;;4968727;28;20030;-63
2022/01/08 08:24:00;;;;;;;5.35;2.88;;;1.20;99.90;;;;;;4967562;28;20057;-63
2022/01/08 08:26:26;;;;;;;6.82;2.58;;;1.20;99.90;;;;;;4964175;28;20030;-63
2022/01/08 08:28:52;;;;;;;12.45;5.50;;;1.30;99.90;;;;;;4970131;28;20639;-63
2022/01/08 08:31:17;;;;;;;10.32;5.13;;;1.40;99.90;;;;;;4956396;28;20028;-63
2022/01/08 08:33:43;;;;;;;14.65;5.85;;;1.40;99.90;;;;;;4962071;28;20097;-63
2022/01/08 08:36:09;;;;;;;9.48;4.15;;;1.30;99.90;;;;;;4972025;28;20039;-64
2022/01/08 08:38:35;;;;;;;9.23;3.92;;;1.40;99.90;;;;;;4962581;28;20045;-63
2022/01/08 08:41:01;;;;;;;17.92;5.50;;;1.40;99.90;;;;;;4959651;28;20023;-63
2022/01/08 08:43:27;;;;;;;8.20;3.63;;;1.50;99.90;;;;;;4960419;28;20027;-63
2022/01/08 08:45:53;;;;;;;14.07;3.65;;;1.60;99.90;;;;;;4957004;28;20023;-63
2022/01/08 08:48:18;;;;;;;12.43;4.18;;;1.60;99.90;;;;;;4957870;28;20038;-63
2022/01/08 08:50:45;;;;;;;10.70;4.38;;;1.90;99.90;;;;;;4962446;28;20058;-63
2022/01/08 08:53:10;;;;;;;8.57;4.15;;;1.90;99.90;;;;;;4959400;28;20066;-64
2022/01/08 08:55:36;;;;;;;11.18;4.18;;;2.00;99.90;;;;;;4967749;28;20058;-63
2022/01/08 08:58:02;;;;;;;37.05;6.15;;;2.20;99.90;;;;;;4959286;28;20058;-63
2022/01/08 09:00:28;;;;;;;6.95;3.65;;;2.10;99.90;;;;;;4960930;28;20097;-63
2022/01/08 09:02:54;;;;;;;12.52;3.47;;;2.10;99.90;;;;;;4959699;28;20110;-63
2022/01/08 09:05:20;;;;;;;8.73;3.47;;;2.10;99.90;;;;;;4967651;28;20019;-63
2022/01/08 09:07:46;;;;;;;10.85;6.30;;;2.10;99.90;;;;;;4968756;28;20387;-63
2022/01/08 09:10:12;;;;;;;7.38;3.63;;;2.10;99.90;;;;;;4970892;28;20058;-64
2022/01/08 09:12:39;;;;;;;5.10;2.58;;;2.20;99.90;;;;;;4966047;28;20030;-63
2022/01/08 09:15:07;;;;;;;4.35;2.40;;;2.60;99.90;;;;;;4961503;28;20030;-63
2022/01/08 09:17:33;;;;;;;6.72;3.08;;;2.80;99.90;;;;;;4967139;28;20392;-63
2022/01/08 09:19:59;;;;;;;7.18;2.83;;;3.20;99.90;;;;;;4969027;28;20383;-63
2022/01/08 09:22:25;;;;;;;11.40;2.30;;;3.30;99.90;;;;;;4971645;28;20025;-63
2022/01/08 09:24:53;;;;;;;9.18;3.90;;;3.60;99.90;;;;;;4964700;28;20106;-63
2022/01/08 09:27:19;;;;;;;13.52;3.67;;;4.00;99.90;;;;;;4970572;28;20031;-63
2022/01/08 09:29:44;;;;;;;16.88;5.60;;;3.60;99.90;;;;;;4964567;28;20037;-62
2022/01/08 09:32:10;;;;;;;6.20;3.53;;;3.10;99.90;;;;;;4966363;28;20044;-63
2022/01/08 09:34:36;;;;;;;5.50;3.00;;;2.80;99.90;;;;;;4963192;28;20060;-63
2022/01/08 09:37:04;;;;;;;3.65;2.30;;;2.80;99.90;;;;;;4972192;28;20029;-63
2022/01/08 09:39:30;;;;;;;4.00;2.15;;;2.80;99.90;;;;;;4963484;28;20058;-63
2022/01/08 09:41:56;;;;;;;9.07;3.53;;;2.80;99.90;;;;;;4969961;28;20475;-63
2022/01/08 09:44:22;;;;;;;17.63;4.45;;;2.90;99.90;;;;;;4960662;28;20031;-63
2022/01/08 09:46:48;;;;;;;10.25;4.82;;;2.90;99.90;;;;;;4970655;28;20030;-63
2022/01/08 09:49:13;;;;;;;8.60;3.67;;;3.00;99.90;;;;;;4965785;28;20371;-63
2022/01/08 09:51:39;;;;;;;4.78;2.30;;;3.00;99.90;;;;;;4963877;28;20027;-63
2022/01/08 09:54:04;;;;;;;1.70;1.48;;;3.10;99.90;;;;;;4968554;28;20497;-63
2022/01/08 09:56:32;;;;;;;8.40;4.13;;;3.10;99.90;;;;;;4967099;28;20031;-63
2022/01/08 09:58:59;;;;;;;7.15;2.92;;;3.60;99.90;;;;;;4972300;28;20035;-63
2022/01/08 10:01:32;;;;;;;26.38;3.70;;;4.00;99.90;;;;;;4971790;28;20022;-63
2022/01/08 10:03:59;;;;;;;11.32;3.50;;;4.30;99.90;;;;;;4965209;28;20031;-63
2022/01/08 10:06:31;;;;;;;5.75;2.53;;;4.20;99.90;;;;;;4973514;28;20030;-63
2022/01/08 10:08:57;;;;;;;11.88;3.92;;;4.00;99.90;;;;;;4964056;28;20076;-63
2022/01/08 10:11:25;;;;;;;14.27;3.35;;;3.70;99.90;;;;;;4973262;28;20185;-63
2022/01/08 10:14:01;;;;;;;6.80;2.97;;;3.60;99.90;;;;;;4962242;28;20027;-63
2022/01/08 10:19:24;;;;;;;5.00;2.65;;;3.40;99.90;;;;;;4973571;28;20029;-63
2022/01/08 10:21:51;;;;;;;4.80;2.85;;;3.20;99.90;;;;;;4969472;28;20026;-64
2022/01/08 10:24:22;;;;;;;20.75;4.65;;;3.30;99.90;;;;;;4972161;28;20114;-63
2022/01/08 10:26:50;;;;;;;7.03;2.97;;;3.30;99.90;;;;;;4967276;28;20055;-62
2022/01/08 10:29:19;;;;;;;10.73;3.45;;;3.40;99.90;;;;;;4960716;28;20023;-63
2022/01/08 10:31:47;;;;;;;6.65;2.15;;;3.40;99.90;;;;;;4963672;28;20203;-63
2022/01/08 10:34:20;;;;;;;11.88;4.47;;;3.40;99.90;;;;;;4971473;28;20134;-63
2022/01/08 10:36:49;;;;;;;2.10;1.63;;;3.40;99.90;;;;;;4963509;28;20058;-63
2022/01/08 10:39:39;;;;;;;7.78;3.30;;;3.40;99.90;;;;;;4959205;28;20086;-63
2022/01/08 10:42:16;;;;;;;7.32;3.25;;;3.40;99.90;;;;;;4968322;28;20023;-62
2022/01/08 10:44:43;;;;;;;9.32;2.45;;;3.60;99.90;;;;;;4969578;28;20042;-63
2022/01/08 10:47:13;;;;;;;8.23;4.72;;;3.50;99.90;;;;;;4969133;28;20541;-63
2022/01/08 10:50:03;;;;;;;27.60;3.80;;;3.70;99.90;;;;;;4965960;28;20058;-63
2022/01/08 10:52:39;;;;;;;7.65;3.00;;;3.80;99.90;;;;;;4961537;28;20114;-63
2022/01/08 10:55:06;;;;;;;9.63;3.53;;;4.30;99.90;;;;;;4965327;28;20027;-64
2022/01/08 10:57:39;;;;;;;15.15;5.43;;;4.80;99.90;;;;;;4978608;28;20041;-64
2022/01/08 11:00:07;;;;;;;11.88;4.10;;;4.70;99.90;;;;;;4961415;28;20058;-63
2022/01/08 11:02:33;;;;;;;6.20;2.63;;;5.00;99.90;;;;;;4961367;28;20403;-63
2022/01/08 11:05:03;;;;;;;15.82;4.28;;;5.00;99.90;;;;;;4962019;28;20042;-63
2022/01/08 11:07:33;;;;;;;6.60;3.03;;;5.10;99.90;;;;;;4965249;28;20038;-64
2022/01/08 11:10:07;;;;;;;4.35;1.67;;;4.80;99.90;;;;;;4969155;28;20415;-64
2022/01/08 11:12:38;;;;;;;4.10;2.35;;;4.80;99.90;;;;;;4965708;28;20030;-63
2022/01/08 11:15:25;;;;;;;9.15;3.45;;;4.70;99.90;;;;;;4963414;28;20743;-63
2022/01/08 11:17:52;;;;;;;6.38;2.45;;;4.60;99.90;;;;;;4968295;28;20482;-64
2022/01/08 11:20:20;;;;;;;4.72;2.33;;;4.50;99.90;;;;;;4967686;28;20023;-63
2022/01/08 11:22:54;;;;;;;6.40;3.08;;;4.50;99.90;;;;;;4969097;28;20061;-63
2022/01/08 11:25:28;;;;;;;10.77;2.67;;;4.50;99.90;;;;;;4967512;28;20054;-63
2022/01/08 11:28:01;;;;;;;7.68;2.80;;;4.50;99.90;;;;;;4967572;28;20030;-65
2022/01/08 11:30:32;;;;;;;3.97;2.17;;;4.30;99.90;;;;;;4969766;28;20023;-65
2022/01/08 11:33:04;;;;;;;3.53;1.75;;;4.20;99.90;;;;;;4969044;28;21355;-65
2022/01/08 11:35:32;;;;;;;5.97;2.40;;;4.20;99.90;;;;;;4968492;28;20091;-65
2022/01/08 11:38:02;;;;;;;6.82;2.08;;;4.10;99.90;;;;;;4967736;28;20026;-65
2022/01/08 11:40:29;;;;;;;8.82;2.72;;;4.00;99.90;;;;;;4965947;28;20023;-65
2022/01/08 11:42:59;;;;;;;4.75;2.92;;;4.10;99.90;;;;;;4965040;28;20030;-65
2022/01/08 11:45:29;;;;;;;4.45;1.95;;;4.00;99.90;;;;;;4968534;28;20622;-65
2022/01/08 11:47:58;;;;;;;8.60;3.85;;;4.10;99.90;;;;;;4969356;28;20029;-65
2022/01/08 11:50:26;;;;;;;4.95;2.05;;;4.00;99.90;;;;;;4966751;28;20033;-65
2022/01/08 11:53:14;;;;;;;4.47;1.95;;;4.00;99.90;;;;;;4972258;28;20033;-65
2022/01/08 11:55:42;;;;;;;8.10;2.75;;;4.20;99.90;;;;;;4970157;28;20387;-65
2022/01/08 11:58:23;;;;;;;3.38;2.38;;;4.20;99.90;;;;;;4970290;28;20031;-65
2022/01/08 12:01:05;;;;;;;3.05;1.45;;;4.20;99.90;;;;;;4964872;28;20451;-65
2022/01/08 12:03:36;;;;;;;4.65;2.28;;;4.30;99.90;;;;;;4963743;28;20027;-65
2022/01/08 12:06:21;;;;;;;6.72;2.38;;;4.20;99.90;;;;;;4966738;28;20035;-65
2022/01/08 12:09:08;;;;;;;22.58;3.17;;;4.20;99.90;;;;;;4964321;28;20101;-65
2022/01/08 12:11:55;;;;;;;2.92;1.65;;;4.10;99.90;;;;;;4963235;28;20487;-65
2022/01/08 12:14:28;;;;;;;4.07;1.95;;;4.30;99.90;;;;;;4965228;28;20129;-65
2022/01/08 12:16:56;;;;;;;5.00;3.40;;;4.20;99.90;;;;;;4967299;28;20031;-65
2022/01/08 12:19:35;;;;;;;4.40;1.90;;;4.30;99.90;;;;;;4964292;28;20026;-65
2022/01/08 12:22:18;;;;;;;9.70;2.05;;;4.60;99.90;;;;;;4961205;28;20070;-65
2022/01/08 12:24:55;;;;;;;1.73;1.02;;;4.60;99.90;;;;;;4964337;28;20027;-65
2022/01/08 12:27:39;;;;;;;3.78;1.88;;;4.80;99.90;;;;;;4961432;28;20019;-65
2022/01/08 12:30:30;;;;;;;1.85;1.27;;;5.30;99.90;;;;;;4965018;28;20102;-65
2022/01/08 12:33:13;;;;;;;;;;;5.60;99.90;;;;;;4956526;28;20403;-65
2022/01/08 12:35:39;;;;;;;1.63;1.23;;;5.40;99.90;;;;;;4962086;28;19941;-65
2022/01/08 12:38:07;;;;;;;2.10;1.10;;;5.20;99.90;;;;;;4962353;28;20035;-65
2022/01/08 12:40:38;;;;;;;5.53;1.67;;;4.80;99.90;;;;;;4965731;28;20023;-65
2022/01/08 12:43:35;;;;;;;4.28;1.13;;;4.70;99.90;;;;;;4960952;28;20027;-65
2022/01/08 12:46:18;;;;;;;2.92;1.45;;;4.30;99.90;;;;;;4967803;28;20022;-64
2022/01/08 12:49:05;;;;;;;2.10;1.15;;;4.40;99.90;;;;;;4983486;28;20542;-64
2022/01/08 12:51:49;;;;;;;4.00;1.92;;;4.30;99.90;;;;;;4969291;28;20065;-64
2022/01/08 12:54:19;;;;;;;2.72;1.27;;;4.20;99.90;;;;;;4968240;28;20539;-64
2022/01/08 12:56:53;;;;;;;2.80;1.35;;;4.30;99.90;;;;;;4970730;28;20465;-64
2022/01/08 12:59:20;;;;;;;6.68;1.77;;;4.20;99.90;;;;;;4965989;28;20429;-64
2022/01/08 13:01:50;;;;;;;2.65;1.52;;;4.20;99.90;;;;;;4966063;28;20448;-64
2022/01/08 13:04:19;;;;;;;3.72;1.50;;;4.20;99.90;;;;;;4968766;28;20030;-65
2022/01/08 13:06:46;;;;;;;8.90;1.97;;;4.30;99.90;;;;;;4967933;28;20022;-65
2022/01/08 13:09:12;;;;;;;2.75;1.40;;;4.30;99.90;;;;;;4969798;28;20290;-66
2022/01/08 13:11:40;;;;;;;1.85;1.50;;;4.30;99.90;;;;;;4966184;28;20023;-65
2022/01/08 13:14:16;;;;;;;1.70;1.05;;;4.30;99.90;;;;;;4967844;28;20038;-65
2022/01/08 13:16:47;;;;;;;9.40;1.80;;;4.30;99.90;;;;;;4967542;28;20031;-65
2022/01/08 13:19:19;;;;;;;2.75;1.67;;;4.40;99.90;;;;;;4966352;28;20027;-65