Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:00:08;;;;;;;8.10;7.00;;;11.20;1.00;11.50;99608.00;;;;5093453;28;20519;-79
2022/04/06 00:02:39;;;;;;;8.40;5.67;;;11.20;1.00;11.50;99592.00;;;;5106307;28;20541;-78
2022/04/06 00:05:09;;;;;;;7.87;6.20;;;11.10;1.00;11.50;99594.00;;;;5108947;28;20521;-78
2022/04/06 00:07:39;;;;;;;8.70;5.83;;;11.20;1.00;11.50;99611.00;;;;5102273;28;20478;-78
2022/04/06 00:10:09;;;;;;;6.07;5.40;;;11.10;1.00;11.60;99595.00;;;;5102362;28;20465;-78
2022/04/06 00:12:39;;;;;;;6.53;5.67;;;11.20;1.00;11.50;99599.00;;;;5108588;28;20445;-78
2022/04/06 00:15:11;;;;;;;7.20;6.00;;;11.20;1.00;11.40;99594.00;;;;5109799;28;20453;-79
2022/04/06 00:17:40;;;;;;;7.50;6.20;;;11.10;1.00;11.40;99587.00;;;;5119116;28;20465;-80
2022/04/06 00:20:11;;;;;;;7.03;6.33;;;11.00;1.00;11.30;99584.00;;;;5115056;28;20457;-79
2022/04/06 00:22:41;;;;;;;7.40;6.20;;;10.90;1.00;11.20;99590.00;;;;5113477;28;20449;-79
2022/04/06 00:25:10;;;;;;;6.57;5.97;;;10.90;1.00;11.20;99582.00;;;;5109490;28;20549;-79
2022/04/06 00:27:38;;;;;;;6.70;6.00;;;10.90;1.00;11.20;99588.00;;;;5110838;28;20458;-76
2022/04/06 00:30:08;;;;;;;6.40;5.80;;;10.90;1.00;11.30;99578.00;;;;5120999;28;20471;-77
2022/04/06 00:32:36;;;;;;;7.17;6.37;;;10.90;1.00;11.20;99589.00;;;;5121122;28;20444;-77
2022/04/06 00:37:53;;;;;;;6.60;5.90;;;11.00;1.00;11.30;99579.00;;;;5121754;28;20485;-78
2022/04/06 00:40:23;;;;;;;6.90;5.87;;;11.00;1.00;11.40;99585.00;;;;5120296;28;20469;-79
2022/04/06 00:42:53;;;;;;;6.87;6.10;;;11.00;1.00;11.40;99580.00;;;;5112243;28;20450;-77
2022/04/06 00:45:21;;;;;;;7.83;6.57;;;11.30;1.00;11.50;99578.00;;;;5108557;28;20484;-79
2022/04/06 00:47:52;;;;;;;7.13;6.43;;;11.10;1.00;11.50;99568.00;;;;5104513;28;20477;-79
2022/04/06 00:50:23;;;;;;;7.17;6.47;;;11.10;1.00;11.50;99590.00;;;;5111223;28;20545;-76
2022/04/06 00:52:56;;;;;;;8.90;6.40;;;11.10;1.00;11.50;99556.00;;;;5113434;28;20441;-78
2022/04/06 00:55:28;;;;;;;7.37;6.57;;;11.10;1.00;11.50;99571.00;;;;5113251;28;20469;-78
2022/04/06 00:57:56;;;;;;;6.40;5.50;;;11.10;1.00;11.60;99570.00;;;;5111190;28;20453;-77
2022/04/06 01:00:28;;;;;;;7.30;6.50;;;11.20;1.00;11.60;99574.00;;;;5112859;28;20449;-77
2022/04/06 01:02:57;;;;;;;6.73;5.50;;;11.20;1.00;11.60;99566.00;;;;5099078;28;20442;-79
2022/04/06 01:05:26;;;;;;;7.40;6.60;;;11.20;1.00;11.60;99562.00;;;;5097868;28;20461;-79
2022/04/06 01:08:00;;;;;;;7.50;6.20;;;11.20;1.00;11.60;99549.00;;;;5099477;28;20473;-79
2022/04/06 01:10:29;;;;;;;7.30;5.90;;;11.20;1.00;11.60;99556.00;;;;5104342;28;20464;-79
2022/04/06 01:12:58;;;;;;;8.30;7.30;;;11.20;1.00;11.60;99553.00;;;;5096950;28;20828;-78
2022/04/06 01:15:27;;;;;;;8.13;7.33;;;11.20;1.00;11.60;99557.00;;;;5097503;28;20445;-80
2022/04/06 01:17:55;;;;;;;8.90;8.00;;;11.20;1.00;11.50;99543.00;;;;5098284;28;20518;-78
2022/04/06 01:20:23;;;;;;;9.60;8.60;;;11.20;1.00;11.50;99545.00;;;;5103382;28;20803;-79
2022/04/06 01:22:53;;;;;;;8.93;7.93;;;11.20;1.00;11.60;99535.00;;;;5096720;28;20469;-78
2022/04/06 01:25:22;;;;;;;9.50;8.30;;;11.20;1.00;11.60;99529.00;;;;5094276;28;20481;-78
2022/04/06 01:27:50;;;;;;;8.90;7.60;;;11.20;1.00;11.60;99526.00;;;;5100035;28;20476;-78
2022/04/06 01:30:18;;;;;;;8.80;7.90;;;11.20;1.00;11.60;99531.00;;;;5101924;27;20495;-77
2022/04/06 01:32:47;;;;;;;9.47;8.50;;;11.20;1.00;11.50;99542.00;;;;5096368;28;20446;-78
2022/04/06 01:35:15;;;;;;;9.13;7.67;;;11.20;1.00;11.60;99539.00;;;;5101730;28;20454;-78
2022/04/06 01:37:44;;;;;;;9.60;8.43;;;11.20;1.00;11.60;99546.00;;;;5099717;28;20475;-79
2022/04/06 01:40:13;;;;;;;9.90;8.90;;;11.30;1.00;11.50;99531.00;;;;5099226;28;20458;-79
2022/04/06 01:42:42;;;;;;;9.10;8.20;;;11.20;1.00;11.50;99531.00;;;;5097615;28;20787;-79
2022/04/06 01:45:10;;;;;;;9.60;8.60;;;11.20;1.00;11.50;99524.00;;;;5094132;28;20451;-79
2022/04/06 01:47:39;;;;;;;10.60;9.00;;;11.20;1.00;11.50;99523.00;;;;5098418;28;20492;-79
2022/04/06 01:52:53;;;;;;;11.47;9.60;;;11.20;1.00;11.50;99527.00;;;;5058683;28;20644;-79
2022/04/06 01:55:23;;;;;;;11.00;9.17;;;11.20;1.00;11.50;99537.00;;;;5094348;28;20446;-79
2022/04/06 01:57:51;;;;;;;10.77;9.50;;;11.20;1.00;11.40;99506.00;;;;5101715;28;20469;-78
2022/04/06 02:00:20;;;;;;;9.73;8.77;;;11.10;1.00;11.50;99538.00;;;;5102124;28;20481;-78
2022/04/06 02:02:52;;;;;;;10.23;8.40;;;11.10;1.00;11.50;99522.00;;;;5109582;28;20477;-78
2022/04/06 02:05:22;;;;;;;11.70;10.50;;;11.10;1.00;11.50;99509.00;;;;5112041;28;20714;-78
2022/04/06 02:07:51;;;;;;;9.90;8.90;;;11.10;1.00;11.50;99528.00;;;;5106994;28;20480;-79
2022/04/06 02:10:19;;;;;;;10.40;9.30;;;11.10;1.00;11.50;99515.00;;;;5109642;28;20450;-78
2022/04/06 02:12:49;;;;;;;10.83;9.73;;;11.20;1.00;11.50;99513.00;;;;5110595;28;20459;-78
2022/04/06 02:15:18;;;;;;;11.07;9.87;;;11.30;1.00;11.50;99506.00;;;;5124191;27;20480;-78
2022/04/06 02:17:47;;;;;;;10.33;9.33;;;11.20;1.00;11.60;99509.00;;;;5098015;28;20476;-77
2022/04/06 02:20:16;;;;;;;10.40;8.47;;;11.30;1.00;11.50;99509.00;;;;5100477;28;20569;-78
2022/04/06 02:22:50;;;;;;;10.30;9.20;;;11.30;1.00;11.50;99505.00;;;;5106346;28;20500;-78
2022/04/06 02:25:18;;;;;;;10.20;8.97;;;11.30;1.00;11.60;99507.00;;;;5106958;28;20462;-78
2022/04/06 02:27:50;;;;;;;10.37;9.33;;;11.30;1.00;11.60;99501.00;;;;5123774;27;20478;-79
2022/04/06 02:30:20;;;;;;;11.07;9.40;;;11.30;1.00;11.60;99520.00;;;;5100620;28;20492;-78
2022/04/06 02:32:50;;;;;;;12.30;9.33;;;11.30;1.00;11.60;99505.00;;;;5099203;28;21094;-79
2022/04/06 02:35:19;;;;;;;8.40;7.43;;;11.30;1.00;11.70;99497.00;;;;5098802;28;20526;-79
2022/04/06 02:37:47;;;;;;;10.30;9.17;;;11.30;1.00;11.60;99499.00;;;;5100950;28;20500;-79
2022/04/06 02:40:17;;;;;;;11.23;10.03;;;11.30;1.00;11.60;99497.00;;;;5101559;28;20700;-78
2022/04/06 02:42:45;;;;;;;11.73;9.00;;;11.30;1.00;11.70;99503.00;;;;5101681;28;20561;-78
2022/04/06 02:45:15;;;;;;;10.40;8.70;;;11.30;1.00;11.60;99508.00;;;;5111366;27;20465;-78
2022/04/06 02:47:47;;;;;;;10.40;9.40;;;11.30;1.00;11.60;99505.00;;;;5104376;28;20479;-79
2022/04/06 02:50:16;;;;;;;10.97;9.50;;;11.40;1.00;11.60;99509.00;;;;5100091;28;20514;-78
2022/04/06 02:52:45;;;;;;;10.40;9.40;;;11.20;1.00;11.50;99500.00;;;;5099626;28;20457;-78
2022/04/06 02:55:13;;;;;;;10.20;9.00;;;11.20;1.00;11.50;99494.00;;;;5099004;28;20442;-79
2022/04/06 02:57:43;;;;;;;11.60;10.20;;;11.10;1.00;11.50;99491.00;;;;5095856;28;20479;-78
2022/04/06 03:00:15;;;;;;;12.13;10.63;;;11.10;1.00;11.60;99488.00;;;;5075891;28;20533;-78
2022/04/06 03:02:44;;;;;;;12.43;10.10;;;11.10;1.00;11.60;99501.00;;;;5098234;28;20473;-78
2022/04/06 03:05:13;;;;;;;11.67;10.50;;;11.20;1.00;11.60;99504.00;;;;5094843;28;20447;-78
2022/04/06 03:07:41;;;;;;;11.33;10.23;;;11.30;1.00;11.60;99504.00;;;;5098114;28;20568;-77
2022/04/06 03:10:10;;;;;;;9.67;8.77;;;11.40;1.00;11.70;99497.00;;;;5095934;28;20477;-78
2022/04/06 03:12:38;;;;;;;11.70;9.80;;;11.40;1.00;11.70;99506.00;;;;5095592;28;20455;-78
2022/04/06 03:15:08;;;;;;;10.27;9.20;;;11.40;1.00;11.70;99507.00;;;;5092136;28;20523;-78
2022/04/06 03:17:39;;;;;;;11.47;9.77;;;11.50;1.00;11.60;99505.00;;;;5101913;28;20604;-78
2022/04/06 03:20:10;;;;;;;11.23;10.03;;;11.30;1.00;11.60;99493.00;;;;5114178;28;20442;-78
2022/04/06 03:22:38;;;;;;;12.67;10.80;;;11.30;1.00;11.60;99499.00;;;;5114859;28;20484;-78
2022/04/06 03:25:08;;;;;;;11.80;10.70;;;11.20;1.00;11.60;99490.00;;;;5116344;28;20564;-79
2022/04/06 03:27:37;;;;;;;11.90;10.63;;;11.20;1.00;11.60;99482.00;;;;5107783;28;20489;-79
2022/04/06 03:30:10;;;;;;;10.80;9.07;;;11.20;1.00;11.60;99468.00;;;;5102855;28;20985;-79
2022/04/06 03:32:40;;;;;;;12.00;10.80;;;11.20;1.00;11.60;99491.00;;;;5103289;28;20501;-79
2022/04/06 03:35:10;;;;;;;11.70;10.40;;;11.30;1.00;11.60;99491.00;;;;5097038;28;20825;-79
2022/04/06 03:37:38;;;;;;;13.20;10.57;;;11.30;1.00;11.60;99483.00;;;;5096257;28;20477;-78
2022/04/06 03:40:08;;;;;;;11.37;10.23;;;11.30;1.00;11.60;99502.00;;;;5093929;28;20954;-79
2022/04/06 03:42:37;;;;;;;11.37;10.17;;;11.30;1.00;11.60;99487.00;;;;5092676;28;20476;-79
2022/04/06 03:45:07;;;;;;;10.63;9.53;;;11.30;1.00;11.60;99481.00;;;;5096844;28;21118;-78
2022/04/06 03:47:39;;;;;;;11.03;9.77;;;11.30;1.00;11.60;99494.00;;;;5096221;28;20486;-78
2022/04/06 03:50:08;;;;;;;10.07;9.00;;;11.30;1.00;11.60;99486.00;;;;5100493;28;20533;-81
2022/04/06 03:52:36;;;;;;;10.23;9.20;;;11.30;1.00;11.60;99496.00;;;;5100135;28;20449;-80
2022/04/06 03:55:07;;;;;;;10.57;9.40;;;11.20;1.00;11.60;99491.00;;;;5117225;28;20452;-79
2022/04/06 03:57:36;;;;;;;10.00;9.00;;;11.30;1.00;11.60;99483.00;;;;5115829;28;20466;-79
2022/04/06 04:00:05;;;;;;;9.63;8.57;;;11.30;1.00;11.60;99491.00;;;;5100428;28;20431;-82
2022/04/06 04:02:36;;;;;;;10.43;8.73;;;11.30;1.00;11.50;99484.00;;;;5118132;28;20452;-82
2022/04/06 04:05:07;;;;;;;10.17;8.60;;;11.30;1.00;11.50;99494.00;;;;5118287;28;20443;-82
2022/04/06 04:07:37;;;;;;;9.20;7.80;;;11.20;1.00;11.50;99477.00;;;;5130976;28;20556;-82
2022/04/06 04:10:09;;;;;;;8.17;6.43;;;11.20;1.00;11.50;99496.00;;;;5122443;28;20524;-80
2022/04/06 04:12:39;;;;;;;8.47;6.63;;;11.00;1.00;11.40;99498.00;;;;5148804;27;20511;-83
2022/04/06 04:15:09;;;;;;;8.30;6.83;;;11.10;1.00;11.40;99472.00;;;;5122386;28;20463;-84
2022/04/06 04:17:37;;;;;;;7.93;6.20;;;11.10;1.00;11.40;99494.00;;;;5137681;28;20544;-79
2022/04/06 04:20:08;;;;;;;8.20;5.90;;;11.20;1.00;11.40;99490.00;;;;5124597;28;20434;-82
2022/04/06 04:22:37;;;;;;;6.37;4.90;;;11.10;1.00;11.40;99494.00;;;;5138271;28;20533;-82
2022/04/06 04:25:07;;;;;;;9.20;5.07;;;11.20;1.00;11.50;99488.00;;;;5119514;28;20450;-79
2022/04/06 04:27:35;;;;;;;5.80;4.30;;;11.20;1.00;11.50;99495.00;;;;5119459;28;20480;-80
2022/04/06 04:30:05;;;;;;;7.63;4.37;;;11.20;1.00;11.60;99491.00;;;;5130348;28;20445;-78
2022/04/06 04:32:35;;;;;;;7.77;4.20;;;11.30;1.00;11.60;99468.00;;;;5142571;28;20434;-80
2022/04/06 04:35:06;;;;;;;6.80;4.20;;;11.30;1.00;11.60;99480.00;;;;5124079;28;20442;-79
2022/04/06 04:37:36;;;;;;;4.93;4.30;;;11.30;1.00;11.60;99495.00;;;;5114438;28;20461;-79
2022/04/06 04:40:09;;;;;;;10.47;4.30;;;11.30;1.00;11.60;99490.00;;;;5123417;28;20536;-79
2022/04/06 04:42:37;;;;;;;7.63;4.20;;;11.40;1.00;11.60;99482.00;;;;5134167;28;20475;-80
2022/04/06 04:45:08;;;;;;;8.73;3.90;;;11.40;1.00;11.70;99483.00;;;;5124693;28;20437;-79
2022/04/06 04:47:37;;;;;;;7.77;3.43;;;11.40;1.00;11.60;99484.00;;;;5117467;28;20473;-81
2022/04/06 04:50:06;;;;;;;4.70;3.77;;;11.40;1.00;11.60;99491.00;;;;5117494;28;20525;-81
2022/04/06 04:52:36;;;;;;;7.97;3.90;;;11.40;1.00;11.60;99471.00;;;;5113719;28;20547;-80
2022/04/06 04:55:05;;;;;;;9.73;4.10;;;11.40;1.00;11.60;99498.00;;;;5104127;28;20457;-80
2022/04/06 04:57:34;;;;;;;7.73;3.80;;;11.30;1.00;11.60;99501.00;;;;5100148;28;20477;-79
2022/04/06 05:00:02;;;;;;;6.43;3.20;;;11.40;1.00;11.70;99490.00;;;;5097602;28;20457;-81
2022/04/06 05:02:30;;;;;;;7.10;3.40;;;11.40;1.00;11.60;99493.00;;;;5099400;28;20473;-80
2022/04/06 05:04:58;;;;;;;9.80;3.90;;;11.40;1.00;11.70;99491.00;;;;5098808;28;20822;-79
2022/04/06 05:07:27;;;;;;;6.80;3.20;;;11.50;1.00;11.70;99474.00;;;;5099547;28;20472;-80
2022/04/06 05:09:56;;;;;;;6.23;3.20;;;11.50;1.00;11.60;99480.00;;;;5098561;28;20565;-81
2022/04/06 05:12:26;;;;;;;10.03;3.20;;;11.40;1.00;11.50;99477.00;;;;5098861;28;20524;-80
2022/04/06 05:14:54;;;;;;;5.27;3.13;;;11.30;1.00;11.40;99470.00;;;;5095544;28;20450;-79
2022/04/06 05:17:22;;;;;;;8.27;3.63;;;11.30;1.00;11.50;99480.00;;;;5097947;28;20476;-81
2022/04/06 05:19:51;;;;;;;8.60;3.50;;;11.20;1.00;11.50;99475.00;;;;5096606;28;20449;-80
2022/04/06 05:22:19;;;;;;;5.90;3.57;;;11.20;1.00;11.50;99477.00;;;;5098117;28;20484;-81
2022/04/06 05:24:47;;;;;;;8.50;3.70;;;11.30;1.00;11.60;99492.00;;;;5099612;28;21098;-80
2022/04/06 05:27:17;;;;;;;6.93;3.47;;;11.30;1.00;11.60;99480.00;;;;5100971;28;20844;-79
2022/04/06 05:29:46;;;;;;;7.30;3.83;;;11.40;1.00;11.60;99489.00;;;;5096840;28;20448;-79
2022/04/06 05:32:14;;;;;;;7.90;4.00;;;11.40;1.00;11.70;99471.00;;;;5096665;28;21267;-79
2022/04/06 05:34:42;;;;;;;7.57;3.60;;;11.50;1.00;11.70;99477.00;;;;5096129;28;20870;-79
2022/04/06 05:37:10;;;;;;;6.10;4.17;;;11.50;1.00;11.70;99487.00;;;;5095824;28;20457;-82
2022/04/06 05:39:39;;;;;;;8.90;4.20;;;11.50;1.00;11.70;99486.00;;;;5104442;28;20446;-79
2022/04/06 05:42:08;;;;;;;9.50;4.10;;;11.50;1.00;11.80;99481.00;;;;5102252;28;20442;-83
2022/04/06 05:44:38;;;;;;;6.30;3.37;;;11.60;1.00;11.80;99474.00;;;;5105686;28;20514;-79
2022/04/06 05:47:07;;;;;;;9.50;4.00;;;11.50;1.00;11.90;99475.00;;;;5112277;28;20470;-80
2022/04/06 05:49:35;;;;;;;8.50;3.70;;;11.60;1.00;11.90;99476.00;;;;5111082;28;20479;-80
2022/04/06 05:52:04;;;;;;;9.47;3.87;;;11.60;1.00;12.00;99478.00;;;;5109506;28;20440;-82
2022/04/06 05:54:33;;;;;;;6.07;3.80;;;11.70;1.00;12.00;99474.00;;;;5103656;28;20536;-79
2022/04/06 05:57:04;;;;;;;9.57;3.97;;;11.80;1.00;12.10;99473.00;;;;5095684;28;20486;-80
2022/04/06 05:59:33;;;;;;;7.33;4.33;;;11.80;1.00;12.10;99482.00;;;;5087421;28;20538;-79
2022/04/06 06:02:03;;;;;;;7.73;4.20;;;11.90;1.00;12.20;99482.00;;;;5106895;28;20450;-82
2022/04/06 06:04:33;;;;;;;9.43;4.00;;;12.00;1.00;12.20;99466.00;;;;5102165;28;20480;-80
2022/04/06 06:07:01;;;;;;;6.77;3.70;;;12.00;1.00;12.20;99469.00;;;;5095547;28;20603;-79
2022/04/06 06:09:30;;;;;;;7.53;3.83;;;11.90;1.00;12.30;99471.00;;;;5088347;28;20466;-81
2022/04/06 06:11:59;;;;;;;8.13;3.70;;;12.00;1.00;12.30;99477.00;;;;5094593;28;20472;-79
2022/04/06 06:14:28;;;;;;;8.90;4.47;;;12.00;1.00;12.40;99466.00;;;;5102251;28;20545;-81
2022/04/06 06:16:58;;;;;;;6.93;3.83;;;12.10;1.00;12.40;99469.00;;;;5107813;28;20468;-80
2022/04/06 06:19:28;;;;;;;7.07;3.80;;;12.10;1.00;12.50;99472.00;;;;5104802;28;20458;-82
2022/04/06 06:21:56;;;;;;;6.57;3.83;;;12.20;1.00;12.60;99467.00;;;;5096383;28;21161;-82
2022/04/06 06:24:25;;;;;;;6.03;3.60;;;12.40;1.00;12.70;99465.00;;;;5096527;28;20481;-79
2022/04/06 06:26:54;;;;;;;10.77;4.37;;;12.50;1.00;12.70;99479.00;;;;5094776;28;20631;-82
2022/04/06 06:29:23;;;;;;;6.80;3.53;;;12.50;1.00;12.80;99474.00;;;;5094249;28;20499;-79
2022/04/06 06:31:51;;;;;;;9.57;4.00;;;12.60;1.00;12.80;99468.00;;;;5096976;28;20456;-79
2022/04/06 06:34:19;;;;;;;9.87;4.30;;;12.70;1.00;12.90;99479.00;;;;5094987;27;20493;-78
2022/04/06 06:36:49;;;;;;;10.30;4.77;;;12.80;1.00;13.00;99471.00;;;;5102082;28;20464;-78
2022/04/06 06:39:18;;;;;;;7.20;3.97;;;12.80;1.00;13.10;99472.00;;;;5098375;28;20888;-80
2022/04/06 06:41:46;;;;;;;4.93;3.00;;;12.90;1.00;13.00;99471.00;;;;5100851;28;20898;-79
2022/04/06 06:44:15;;;;;;;6.17;3.90;;;12.90;1.00;13.00;99469.00;;;;5097687;28;21046;-79
2022/04/06 06:46:43;;;;;;;8.60;3.93;;;12.80;1.00;13.00;99470.00;;;;5098440;28;20481;-80
2022/04/06 06:49:12;;;;;;;11.00;4.37;;;12.80;1.00;13.00;99469.00;;;;5115325;27;20446;-79
2022/04/06 06:51:40;;;;;;;9.10;4.20;;;12.80;1.00;13.10;99477.00;;;;5099357;28;20460;-78
2022/04/06 06:54:09;;;;;;;8.87;4.47;;;12.90;1.00;13.20;99455.00;;;;5099074;28;20453;-80
2022/04/06 06:56:38;;;;;;;11.07;4.50;;;13.00;1.00;13.20;99469.00;;;;5098220;28;20478;-78
2022/04/06 06:59:06;;;;;;;6.70;3.90;;;13.00;1.00;13.30;99486.00;;;;5093717;28;20452;-79
2022/04/06 07:01:35;;;;;;;6.47;3.53;;;13.10;1.00;13.20;99481.00;;;;5096386;28;20523;-78
2022/04/06 07:04:03;;;;;;;8.37;3.80;;;13.00;1.00;13.30;99459.00;;;;5093419;28;20489;-79
2022/04/06 07:06:31;;;;;;;9.30;4.30;;;13.10;1.00;13.60;99473.00;;;;5095704;28;21333;-79
2022/04/06 07:09:00;;;;;;;5.70;3.70;;;13.30;1.00;13.80;99470.00;;;;5095520;28;20515;-79
2022/04/06 07:11:29;;;;;;;7.67;4.30;;;13.50;1.00;14.00;99466.00;;;;5098313;28;20824;-77
2022/04/06 07:13:58;;;;;;;7.27;3.50;;;13.80;1.00;14.10;99472.00;;;;5099089;28;20521;-79
2022/04/06 07:16:26;;;;;;;7.33;4.87;;;13.90;1.00;14.20;99466.00;;;;5099794;28;20470;-79
2022/04/06 07:18:56;;;;;;;6.33;3.63;;;14.00;1.00;14.10;99454.00;;;;5097645;28;20469;-79
2022/04/06 07:21:24;;;;;;;7.27;4.30;;;14.00;1.00;14.10;99462.00;;;;5094494;28;20450;-79
2022/04/06 07:23:54;;;;;;;9.80;4.03;;;13.80;1.00;14.00;99466.00;;;;5092383;28;20434;-78
2022/04/06 07:26:22;;;;;;;5.13;3.33;;;13.80;1.00;13.90;99450.00;;;;5090825;28;20474;-78
2022/04/06 07:28:52;;;;;;;10.77;3.50;;;13.70;1.00;14.10;99458.00;;;;5089512;28;20966;-77
2022/04/06 07:31:21;;;;;;;7.70;4.03;;;13.80;1.00;14.10;99454.00;;;;5090111;28;20457;-78
2022/04/06 07:33:50;;;;;;;4.43;3.40;;;13.80;1.00;14.20;99435.00;;;;5095203;28;20865;-77
2022/04/06 07:36:19;;;;;;;5.93;3.30;;;13.90;1.00;14.40;99445.00;;;;5095085;28;20568;-78
2022/04/06 07:38:47;;;;;;;7.10;3.27;;;14.00;1.00;14.60;99456.00;;;;5093759;28;20457;-77
2022/04/06 07:41:15;;;;;;;6.63;3.10;;;14.30;1.00;14.80;99448.00;;;;5110416;28;20452;-78
2022/04/06 07:43:45;;;;;;;5.43;3.27;;;14.50;1.00;15.10;99440.00;;;;5106137;28;20453;-78
2022/04/06 07:46:17;;;;;;;6.50;3.53;;;14.60;1.00;15.20;99437.00;;;;5106005;28;20477;-78
2022/04/06 07:48:46;;;;;;;8.90;3.80;;;14.90;1.00;15.40;99425.00;;;;5097020;28;20890;-79
2022/04/06 07:51:14;;;;;;;5.03;3.60;;;15.10;1.00;15.40;99423.00;;;;5093848;28;20492;-79
2022/04/06 07:53:43;;;;;;;5.07;3.13;;;15.20;1.00;15.60;99430.00;;;;5092221;28;20489;-79
2022/04/06 07:56:11;;;;;;;5.40;3.30;;;15.30;1.00;15.30;99429.00;;;;5091940;28;21411;-79
2022/04/06 07:58:39;;;;;;;8.40;3.53;;;15.10;1.00;15.30;99427.00;;;;5096954;28;20461;-79
2022/04/06 08:01:08;;;;;;;5.20;2.93;;;15.00;1.00;14.90;99434.00;;;;5089032;28;20514;-79
2022/04/06 08:03:38;;;;;;;7.13;3.60;;;14.70;1.00;14.60;99437.00;;;;5090661;28;20470;-78
2022/04/06 08:06:06;;;;;;;4.77;3.30;;;14.40;1.00;14.50;99422.00;;;;5097876;28;20812;-79
2022/04/06 08:08:35;;;;;;;6.97;3.50;;;14.30;1.00;14.50;99435.00;;;;5096218;28;20462;-79
2022/04/06 08:11:05;;;;;;;5.20;3.20;;;14.20;1.00;14.30;99427.00;;;;5095029;28;20469;-78
2022/04/06 08:13:34;;;;;;;7.97;3.70;;;14.10;1.00;14.40;99434.00;;;;5091290;28;20454;-78
2022/04/06 08:16:02;;;;;;;9.93;4.20;;;14.00;1.00;14.40;99434.00;;;;5091508;28;20459;-78
2022/04/06 08:18:31;;;;;;;6.73;2.87;;;14.20;1.00;14.60;99422.00;;;;5091214;28;20494;-79
2022/04/06 08:21:01;;;;;;;6.40;3.23;;;14.30;1.00;14.70;99423.00;;;;5092896;28;20468;-78
2022/04/06 08:23:30;;;;;;;6.50;3.03;;;14.40;1.00;14.50;99431.00;;;;5087063;28;20899;-79
2022/04/06 08:25:58;;;;;;;4.90;2.70;;;14.40;1.00;14.50;99417.00;;;;5094714;28;20833;-79
2022/04/06 08:28:27;;;;;;;5.53;3.30;;;14.30;1.00;14.30;99430.00;;;;5094443;28;20483;-78
2022/04/06 08:30:55;;;;;;;8.97;3.47;;;14.10;1.00;14.20;99420.00;;;;5083283;28;20560;-79
2022/04/06 08:33:24;;;;;;;7.90;2.73;;;14.00;1.00;14.20;99435.00;;;;5105260;28;20442;-78
2022/04/06 08:35:55;;;;;;;5.53;3.90;;;13.90;1.00;14.30;99431.00;;;;5118305;28;20501;-78
2022/04/06 08:38:24;;;;;;;4.90;3.20;;;13.90;1.00;14.50;99407.00;;;;5110650;28;21698;-78
2022/04/06 08:40:54;;;;;;;8.17;3.20;;;14.10;1.00;14.80;99426.00;;;;5107377;28;20485;-76
2022/04/06 08:43:23;;;;;;;7.33;3.67;;;14.40;1.00;14.80;99425.00;;;;5092364;28;20446;-78
2022/04/06 08:45:52;;;;;;;11.00;3.40;;;14.50;1.00;15.20;99421.00;;;;5091631;28;20485;-78
2022/04/06 08:48:21;;;;;;;6.63;4.00;;;14.80;1.00;15.40;99427.00;;;;5089962;28;20460;-77
2022/04/06 08:50:51;;;;;;;4.63;3.50;;;15.10;1.00;15.50;99421.00;;;;5090131;28;20943;-77
2022/04/06 08:53:20;;;;;;;7.30;4.53;;;15.20;1.00;15.50;99420.00;;;;5089910;28;20442;-77
2022/04/06 08:55:51;;;;;;;6.00;3.63;;;15.20;1.00;15.50;99411.00;;;;5096798;28;21311;-79
2022/04/06 08:58:19;;;;;;;5.50;3.57;;;15.30;1.00;15.60;99412.00;;;;5097358;28;21640;-77
2022/04/06 09:00:48;;;;;;;7.90;3.33;;;15.50;1.00;15.70;99407.00;;;;5100016;27;20830;-79
2022/04/06 09:03:17;;;;;;;6.53;3.40;;;15.40;1.00;15.80;99416.00;;;;5087050;28;20580;-78
2022/04/06 09:05:46;;;;;;;4.60;3.37;;;15.40;1.00;15.60;99398.00;;;;5095423;28;20878;-80
2022/04/06 09:08:14;;;;;;;7.13;3.80;;;15.20;1.00;15.50;99406.00;;;;5094294;28;20476;-80
2022/04/06 09:10:42;;;;;;;5.47;3.30;;;15.10;1.00;15.50;99411.00;;;;5094276;28;21093;-78
2022/04/06 09:13:18;;;;;;;7.47;4.00;;;15.00;1.00;15.50;99390.00;;;;5098638;28;20983;-80
2022/04/06 09:15:46;;;;;;;6.00;3.60;;;15.00;1.00;15.70;99402.00;;;;5093244;28;20464;-80
2022/04/06 09:18:15;;;;;;;8.00;3.33;;;15.20;1.00;15.70;99401.00;;;;5099112;28;20500;-79
2022/04/06 09:20:44;;;;;;;6.90;3.90;;;15.30;1.00;15.70;99394.00;;;;5093667;28;20450;-79
2022/04/06 09:23:14;;;;;;;7.57;4.43;;;15.40;1.00;15.90;99402.00;;;;5093922;28;20460;-80
2022/04/06 09:25:42;;;;;;;8.33;3.60;;;15.60;1.00;16.10;99404.00;;;;5103560;28;20481;-80
2022/04/06 09:28:14;;;;;;;6.37;3.97;;;15.80;1.00;16.10;99400.00;;;;5102236;28;20473;-80
2022/04/06 09:30:45;;;;;;;8.60;3.97;;;15.80;1.00;15.90;99409.00;;;;5110652;28;20469;-77
2022/04/06 09:33:15;;;;;;;9.73;3.73;;;15.60;1.00;15.90;99407.00;;;;5116146;28;20462;-76
2022/04/06 09:35:44;;;;;;;8.10;4.20;;;15.50;1.00;16.10;99388.00;;;;5125722;28;20433;-78
2022/04/06 09:38:15;;;;;;;5.93;4.20;;;15.70;1.00;16.30;99404.00;;;;5123544;28;20466;-75
2022/04/06 09:40:44;;;;;;;6.93;3.87;;;16.20;1.00;16.10;99397.00;;;;5120611;28;20460;-81
2022/04/06 09:43:27;;;;;;;8.27;4.03;;;15.70;1.00;15.90;99398.00;;;;5099216;28;20497;-81
2022/04/06 09:48:55;;;;;;;5.97;4.50;;;15.10;1.00;15.90;99393.00;;;;5097332;28;20461;-79
2022/04/06 09:51:24;;;;;;;7.20;4.37;;;15.40;1.00;15.80;99392.00;;;;5098067;28;20460;-79
2022/04/06 09:53:54;;;;;;;4.53;3.10;;;15.40;1.00;15.80;99395.00;;;;5098716;28;20445;-79
2022/04/06 09:56:23;;;;;;;4.67;3.07;;;15.40;1.00;16.00;99398.00;;;;5097369;28;20495;-80
2022/04/06 09:58:53;;;;;;;6.67;3.73;;;15.40;1.00;16.20;99395.00;;;;5098604;28;20512;-79
2022/04/06 10:01:22;;;;;;;6.00;2.80;;;15.60;1.00;16.50;99388.00;;;;5097362;28;20515;-78
2022/04/06 10:03:55;;;;;;;5.23;3.20;;;16.10;1.00;16.50;99396.00;;;;5104766;28;20465;-78
2022/04/06 10:06:24;;;;;;;6.60;3.50;;;16.20;1.00;16.40;99386.00;;;;5108132;28;20510;-78
2022/04/06 10:08:53;;;;;;;6.50;3.30;;;16.10;1.00;16.50;99380.00;;;;5107830;28;20532;-78
2022/04/06 10:11:22;;;;;;;12.13;3.87;;;16.10;1.00;16.60;99371.00;;;;5107208;28;20838;-77
2022/04/06 10:13:53;;;;;;;7.77;3.90;;;16.30;1.00;16.50;99377.00;;;;5106525;28;20465;-77
2022/04/06 10:16:29;;;;;;;6.20;3.53;;;16.30;1.00;16.70;99377.00;;;;5101331;28;20460;-79
2022/04/06 10:18:59;;;;;;;5.30;2.70;;;16.40;1.00;16.80;99370.00;;;;5097515;28;20454;-79
2022/04/06 10:21:37;;;;;;;9.20;4.30;;;16.60;1.00;17.00;99364.00;;;;5094158;28;20460;-78
2022/04/06 10:24:17;;;;;;;5.70;3.30;;;16.70;1.00;16.90;99369.00;;;;5096702;28;20450;-77
2022/04/06 10:27:04;;;;;;;9.67;3.73;;;16.70;1.00;17.10;99361.00;;;;5098816;28;21390;-76
2022/04/06 10:30:15;;;;;;;8.50;4.40;;;16.70;1.00;17.20;99371.00;;;;5103516;28;20456;-78
2022/04/06 10:32:45;;;;;;;5.80;3.70;;;17.00;1.00;17.00;99326.00;;;;5113907;28;20465;-78
2022/04/06 10:35:23;;;;;;;6.77;4.20;;;16.60;1.00;17.00;99338.00;;;;5106523;28;20446;-77
2022/04/06 10:37:55;;;;;;;6.33;4.23;;;16.60;1.00;17.10;99335.00;;;;5121190;28;20444;-78
2022/04/06 10:40:24;;;;;;;10.63;4.83;;;16.70;1.00;17.10;99344.00;;;;5122229;28;20433;-79
2022/04/06 10:42:53;;;;;;;6.80;4.87;;;16.80;1.00;17.20;99346.00;;;;5102154;28;20450;-78
2022/04/06 10:45:38;;;;;;;7.20;6.47;;;16.90;1.00;17.00;99323.00;;;;5092178;28;20779;-81
2022/04/06 10:48:12;;;;;;;8.73;4.43;;;16.70;1.00;16.90;99326.00;;;;5082022;28;20485;-80
2022/04/06 10:50:42;;;;;;;8.40;4.47;;;16.60;1.00;17.10;99341.00;;;;5096264;28;20929;-79
2022/04/06 10:53:31;;;;;;;6.17;4.10;;;16.80;1.00;17.10;99334.00;;;;5089721;28;20478;-81
2022/04/06 10:56:03;;;;;;;6.23;4.60;;;16.60;1.00;17.50;99327.00;;;;5093626;27;21323;-81
2022/04/06 10:59:10;;;;;;;6.97;4.90;;;17.00;1.00;17.50;99317.00;;;;5091592;28;20460;-79
2022/04/06 11:01:45;;;;;;;7.57;4.67;;;17.20;1.00;17.50;99334.00;;;;5072801;28;20504;-79
2022/04/06 11:04:19;;;;;;;6.33;4.27;;;17.20;1.00;17.20;99337.00;;;;5090089;28;20450;-79
2022/04/06 11:07:00;;;;;;;7.17;4.33;;;16.90;1.00;17.20;99326.00;;;;5092983;28;20567;-78
2022/04/06 11:12:19;;;;;;;9.10;4.70;;;17.00;1.00;17.10;99325.00;;;;5094277;28;20457;-81
2022/04/06 11:14:50;;;;;;;7.97;4.90;;;16.70;1.00;17.30;99312.00;;;;5093520;28;20904;-80
2022/04/06 11:17:41;;;;;;;7.57;5.30;;;16.80;1.00;17.80;99300.00;;;;5095840;28;20744;-80
2022/04/06 11:20:12;;;;;;;7.87;5.43;;;17.40;1.00;18.00;99298.00;;;;5097212;27;20463;-80
2022/04/06 11:22:43;;;;;;;6.97;4.43;;;17.70;1.00;17.90;99296.00;;;;5092558;28;20467;-81