Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:00:57;;;;;;;;;;;;;;;0.50;63.11;97087.19;5067171;28;19925;-60
2024/01/16 00:03:45;;;;;;;;;;;;;;;0.51;63.49;97088.00;5067759;28;19931;-59
2024/01/16 00:06:35;;;;;;;;;;;;;;;0.57;63.04;97086.13;5068907;28;19928;-60
2024/01/16 00:09:23;;;;;;;;;;;;;;;0.52;62.80;97089.59;5066023;28;19924;-60
2024/01/16 00:12:11;;;;;;;;;;;;;;;0.54;62.85;97092.03;5067114;28;20007;-59
2024/01/16 00:14:59;;;;;;;;;;;;;;;0.49;63.24;97100.84;5067397;28;19930;-59
2024/01/16 00:17:47;;;;;;;;;;;;;;;0.61;63.14;97097.91;5068445;28;19928;-59
2024/01/16 00:20:35;;;;;;;;;;;;;;;0.61;63.22;97095.22;5066846;28;19929;-62
2024/01/16 00:23:25;;;;;;;;;;;;;;;0.61;62.87;97103.25;5067326;28;20029;-60
2024/01/16 00:26:20;;;;;;;;;;;;;;;0.52;62.64;97109.09;5069019;28;20436;-60
2024/01/16 00:29:12;;;;;;;;;;;;;;;0.58;62.99;97115.25;5065869;28;19924;-62
2024/01/16 00:32:00;;;;;;;;;;;;;;;0.70;62.48;97117.69;5067766;28;19925;-60
2024/01/16 00:34:48;;;;;;;;;;;;;;;0.54;63.08;97124.09;5071755;28;20005;-59
2024/01/16 00:37:37;;;;;;;;;;;;;;;0.61;62.68;97121.94;5072390;28;19931;-59
2024/01/16 00:40:26;;;;;;;;;;;;;;;0.61;62.32;97120.06;5071437;28;20396;-59
2024/01/16 00:43:14;;;;;;;;;;;;;;;0.59;63.10;97121.44;5067168;28;19975;-58
2024/01/16 00:46:02;;;;;;;;;;;;;;;0.67;62.78;97132.38;5069692;28;20055;-59
2024/01/16 00:48:50;;;;;;;;;;;;;;;0.63;62.66;97144.66;5070028;28;20366;-60
2024/01/16 00:51:40;;;;;;;;;;;;;;;0.59;62.69;97138.25;5069261;28;21290;-59
2024/01/16 00:54:28;;;;;;;;;;;;;;;0.61;62.60;97156.69;5070337;28;20404;-58
2024/01/16 00:57:19;;;;;;;;;;;;;;;0.61;62.34;97136.13;5070781;28;19932;-59
2024/01/16 01:00:09;;;;;;;;;;;;;;;0.63;62.15;97141.19;5065254;28;19928;-61
2024/01/16 01:02:58;;;;;;;;;;;;;;;0.50;62.76;97148.66;5065895;28;19955;-60
2024/01/16 01:05:46;;;;;;;;;;;;;;;0.59;61.90;97142.81;5066265;28;19929;-59
2024/01/16 01:08:35;;;;;;;;;;;;;;;0.47;62.44;97143.84;5069767;28;20022;-59
2024/01/16 01:11:23;;;;;;;;;;;;;;;0.53;62.25;97149.97;5060975;28;19935;-58
2024/01/16 01:14:13;;;;;;;;;;;;;;;0.61;62.23;97162.03;5067884;28;19924;-58
2024/01/16 01:17:01;;;;;;;;;;;;;;;0.48;62.37;97156.16;5069238;28;20007;-59
2024/01/16 01:19:49;;;;;;;;;;;;;;;0.58;62.30;97160.69;5064155;28;19925;-59
2024/01/16 01:22:37;;;;;;;;;;;;;;;0.62;62.21;97163.63;5069234;28;19924;-59
2024/01/16 01:25:26;;;;;;;;;;;;;;;0.53;62.52;97155.34;5069926;28;19924;-59
2024/01/16 01:28:14;;;;;;;;;;;;;;;0.54;62.63;97166.84;5068372;28;20019;-59
2024/01/16 01:31:04;;;;;;;;;;;;;;;0.46;62.90;97170.81;5070532;28;20019;-59
2024/01/16 01:33:53;;;;;;;;;;;;;;;0.44;62.71;97172.97;5070951;28;20358;-59
2024/01/16 01:36:43;;;;;;;;;;;;;;;0.37;62.82;97175.88;5069629;28;19924;-59
2024/01/16 01:39:31;;;;;;;;;;;;;;;0.37;63.08;97183.09;5071102;28;19976;-62
2024/01/16 01:42:19;;;;;;;;;;;;;;;0.43;63.45;97177.53;5069927;28;19929;-58
2024/01/16 01:45:07;;;;;;;;;;;;;;;0.32;63.33;97185.75;5069915;28;19932;-58
2024/01/16 01:47:56;;;;;;;;;;;;;;;0.40;63.40;97185.25;5070239;28;19931;-59
2024/01/16 01:50:46;;;;;;;;;;;;;;;0.43;63.15;97188.22;5068718;28;19932;-59
2024/01/16 01:53:34;;;;;;;;;;;;;;;0.47;63.11;97188.47;5067981;28;20422;-59
2024/01/16 01:56:22;;;;;;;;;;;;;;;0.43;63.17;97193.56;5066787;28;20278;-59
2024/01/16 01:59:10;;;;;;;;;;;;;;;0.53;62.90;97198.09;5067924;28;20404;-59
2024/01/16 02:01:58;;;;;;;;;;;;;;;0.52;63.17;97191.16;5065157;28;20014;-60
2024/01/16 02:04:47;;;;;;;;;;;;;;;0.57;63.33;97195.72;5070997;28;19931;-59
2024/01/16 02:07:36;;;;;;;;;;;;;;;0.63;62.50;97211.47;5067190;28;19924;-59
2024/01/16 02:10:25;;;;;;;;;;;;;;;0.56;62.83;97212.81;5065800;28;19928;-61
2024/01/16 02:13:18;;;;;;;;;;;;;;;0.58;62.71;97205.31;5069093;28;20304;-59
2024/01/16 02:16:06;;;;;;;;;;;;;;;0.53;62.73;97206.13;5069477;28;20301;-59
2024/01/16 02:18:55;;;;;;;;;;;;;;;0.51;63.02;97198.38;5068112;28;19928;-59
2024/01/16 02:21:44;;;;;;;;;;;;;;;0.50;62.90;97206.66;5067610;28;19928;-59
2024/01/16 02:24:37;;;;;;;;;;;;;;;0.46;63.13;97206.38;5062321;28;19924;-60
2024/01/16 02:27:25;;;;;;;;;;;;;;;0.47;62.94;97216.00;5064101;28;19936;-59
2024/01/16 02:30:14;;;;;;;;;;;;;;;0.58;62.85;97219.50;5060502;28;19925;-59
2024/01/16 02:33:03;;;;;;;;;;;;;;;0.50;62.78;97223.50;5069728;28;20015;-59
2024/01/16 02:35:51;;;;;;;;;;;;;;;0.33;63.45;97219.44;5064559;28;19934;-58
2024/01/16 02:38:39;;;;;;;;;;;;;;;0.40;63.09;97226.13;5070505;28;20011;-59
2024/01/16 02:41:31;;;;;;;;;;;;;;;0.38;62.95;97214.91;5067538;28;20018;-59
2024/01/16 02:44:20;;;;;;;;;;;;;;;0.27;63.27;97231.97;5051508;28;19967;-59
2024/01/16 02:47:08;;;;;;;;;;;;;;;0.33;63.30;97227.44;5067602;28;19924;-61
2024/01/16 02:49:57;;;;;;;;;;;;;;;0.38;63.46;97225.59;5070275;28;20319;-59
2024/01/16 02:52:45;;;;;;;;;;;;;;;0.34;63.25;97237.88;5066718;28;20613;-59
2024/01/16 02:55:33;;;;;;;;;;;;;;;0.39;63.02;97239.75;5067835;28;19931;-59
2024/01/16 02:58:23;;;;;;;;;;;;;;;0.39;63.31;97245.91;5067889;28;19925;-59
2024/01/16 03:04:24;;;;;;;;;;;;;;;0.34;63.60;97247.75;5068291;28;19936;-58
2024/01/16 03:07:13;;;;;;;;;;;;;;;0.37;63.62;97242.66;5068375;28;20397;-59
2024/01/16 03:10:01;;;;;;;;;;;;;;;0.37;63.48;97241.88;5067708;28;19924;-59
2024/01/16 03:12:49;;;;;;;;;;;;;;;0.45;63.12;97244.84;5068850;28;20409;-59
2024/01/16 03:15:38;;;;;;;;;;;;;;;0.44;62.91;97248.59;5065438;28;19932;-60
2024/01/16 03:18:27;;;;;;;;;;;;;;;0.35;63.36;97244.81;5073116;28;20381;-61
2024/01/16 03:21:16;;;;;;;;;;;;;;;0.36;62.93;97251.75;5069866;28;19928;-58
2024/01/16 03:24:05;;;;;;;;;;;;;;;0.37;63.35;97242.66;5070337;28;19947;-60
2024/01/16 03:26:53;;;;;;;;;;;;;;;0.25;63.34;97250.13;5063172;28;20019;-59
2024/01/16 03:29:41;;;;;;;;;;;;;;;0.41;63.28;97253.66;5073205;28;19925;-60
2024/01/16 03:32:31;;;;;;;;;;;;;;;0.39;63.15;97253.13;5068618;28;20417;-59
2024/01/16 03:35:19;;;;;;;;;;;;;;;0.32;63.39;97253.38;5064659;28;19931;-58
2024/01/16 03:38:07;;;;;;;;;;;;;;;0.39;63.21;97256.59;5065870;28;20385;-60
2024/01/16 03:40:55;;;;;;;;;;;;;;;0.42;63.55;97256.06;5071431;28;19925;-59
2024/01/16 03:43:44;;;;;;;;;;;;;;;0.43;62.93;97257.69;5069255;28;19929;-60
2024/01/16 03:46:32;;;;;;;;;;;;;;;0.21;63.52;97263.22;5068050;28;19924;-59
2024/01/16 03:49:22;;;;;;;;;;;;;;;0.31;63.86;97259.75;5064006;28;20290;-60
2024/01/16 03:52:10;;;;;;;;;;;;;;;0.36;63.40;97256.31;5066288;28;20032;-61
2024/01/16 03:54:58;;;;;;;;;;;;;;;0.32;63.47;97255.22;5064271;28;19959;-60
2024/01/16 03:57:46;;;;;;;;;;;;;;;0.43;64.11;97265.69;5068632;28;19924;-60
2024/01/16 04:00:34;;;;;;;;;;;;;;;0.39;63.50;97253.94;5072157;28;19936;-60
2024/01/16 04:03:22;;;;;;;;;;;;;;;0.33;63.34;97257.66;5067422;28;19929;-61
2024/01/16 04:06:18;;;;;;;;;;;;;;;0.35;63.56;97255.50;5065506;28;19939;-59
2024/01/16 04:09:06;;;;;;;;;;;;;;;0.41;63.39;97259.81;5070170;28;19925;-59
2024/01/16 04:11:54;;;;;;;;;;;;;;;0.38;63.50;97255.00;5069146;28;19999;-59
2024/01/16 04:14:42;;;;;;;;;;;;;;;0.35;63.57;97260.84;5072568;28;20297;-59
2024/01/16 04:17:30;;;;;;;;;;;;;;;0.48;63.12;97248.84;5071456;28;19931;-59
2024/01/16 04:20:19;;;;;;;;;;;;;;;0.39;62.89;97255.78;5069933;28;19939;-59
2024/01/16 04:23:08;;;;;;;;;;;;;;;0.30;63.48;97242.13;5069366;28;19928;-59
2024/01/16 04:25:57;;;;;;;;;;;;;;;0.23;63.52;97242.38;5070424;28;20301;-60
2024/01/16 04:28:45;;;;;;;;;;;;;;;0.33;63.54;97238.13;5072474;28;19993;-64
2024/01/16 04:31:33;;;;;;;;;;;;;;;0.26;63.54;97241.03;5066774;28;20385;-60
2024/01/16 04:34:22;;;;;;;;;;;;;;;0.30;63.31;97244.78;5071461;28;20443;-58
2024/01/16 04:37:10;;;;;;;;;;;;;;;0.29;63.43;97245.06;5070075;28;19968;-60
2024/01/16 04:40:02;;;;;;;;;;;;;;;0.28;63.40;97254.94;5066556;28;20301;-59
2024/01/16 04:42:50;;;;;;;;;;;;;;;0.35;63.64;97255.50;5070731;28;19925;-59
2024/01/16 04:45:39;;;;;;;;;;;;;;;0.36;63.64;97257.09;5068075;28;19942;-60
2024/01/16 04:48:27;;;;;;;;;;;;;;;0.37;63.12;97264.06;5068755;28;19925;-59
2024/01/16 04:51:16;;;;;;;;;;;;;;;0.35;63.31;97255.50;5065400;28;19935;-60
2024/01/16 04:54:04;;;;;;;;;;;;;;;0.38;62.82;97259.53;5069543;28;19932;-60
2024/01/16 04:56:55;;;;;;;;;;;;;;;0.26;63.20;97265.06;5064661;28;21510;-60
2024/01/16 04:59:43;;;;;;;;;;;;;;;0.35;62.80;97271.53;5065303;28;19947;-59
2024/01/16 05:02:31;;;;;;;;;;;;;;;0.39;63.13;97266.47;5063986;28;19944;-59
2024/01/16 05:05:19;;;;;;;;;;;;;;;0.38;62.87;97270.22;5075046;28;20041;-59
2024/01/16 05:08:07;;;;;;;;;;;;;;;0.41;63.59;97273.16;5067754;28;19925;-58
2024/01/16 05:10:57;;;;;;;;;;;;;;;0.33;63.14;97267.53;5070655;28;19925;-59
2024/01/16 05:13:47;;;;;;;;;;;;;;;0.36;63.25;97262.44;5071660;28;19924;-59
2024/01/16 05:16:35;;;;;;;;;;;;;;;0.51;63.03;97259.84;5063482;28;20507;-59
2024/01/16 05:19:23;;;;;;;;;;;;;;;0.55;62.71;97264.66;5064673;28;19926;-59
2024/01/16 05:22:11;;;;;;;;;;;;;;;0.53;62.37;97251.53;5070231;28;20136;-59
2024/01/16 05:24:59;;;;;;;;;;;;;;;0.61;62.68;97252.94;5072057;28;20304;-59
2024/01/16 05:27:49;;;;;;;;;;;;;;;0.54;62.33;97252.38;5066008;28;20452;-60
2024/01/16 05:30:38;;;;;;;;;;;;;;;0.68;62.22;97253.47;5067272;28;19924;-64
2024/01/16 05:33:26;;;;;;;;;;;;;;;0.61;61.89;97250.25;5068993;28;19924;-59
2024/01/16 05:36:15;;;;;;;;;;;;;;;0.63;62.21;97254.25;5069750;28;19924;-60
2024/01/16 05:39:03;;;;;;;;;;;;;;;0.74;62.11;97258.56;5065715;28;19929;-60
2024/01/16 05:41:51;;;;;;;;;;;;;;;0.60;62.18;97257.47;5067896;28;19932;-60
2024/01/16 05:44:39;;;;;;;;;;;;;;;0.65;61.95;97259.34;5066779;28;20528;-60
2024/01/16 05:47:30;;;;;;;;;;;;;;;0.74;61.90;97252.41;5062315;28;19939;-61
2024/01/16 05:50:18;;;;;;;;;;;;;;;0.69;61.93;97249.72;5061751;28;19940;-59
2024/01/16 05:53:06;;;;;;;;;;;;;;;0.73;62.05;97250.81;5072799;28;19924;-60
2024/01/16 05:55:54;;;;;;;;;;;;;;;0.70;61.62;97249.47;5058942;28;19933;-58
2024/01/16 05:58:42;;;;;;;;;;;;;;;0.43;62.49;97252.34;5067497;28;19926;-58
2024/01/16 06:01:30;;;;;;;;;;;;;;;0.64;62.18;97257.72;5066043;28;19928;-60
2024/01/16 06:04:21;;;;;;;;;;;;;;;0.58;62.52;97254.22;5061773;28;20157;-63
2024/01/16 06:07:11;;;;;;;;;;;;;;;0.62;62.26;97254.53;5066252;28;19925;-58
2024/01/16 06:10:00;;;;;;;;;;;;;;;0.84;61.76;97255.09;5065577;28;19928;-59
2024/01/16 06:12:49;;;;;;;;;;;;;;;0.83;61.51;97260.72;5068135;28;20323;-58
2024/01/16 06:15:40;;;;;;;;;;;;;;;0.76;61.80;97274.34;5065997;28;19960;-59
2024/01/16 06:18:28;;;;;;;;;;;;;;;0.78;61.96;97275.69;5066850;28;19928;-60
2024/01/16 06:21:18;;;;;;;;;;;;;;;0.89;61.18;97284.53;5063601;28;20297;-62
2024/01/16 06:24:08;;;;;;;;;;;;;;;0.69;62.27;97284.47;5068444;28;19924;-60
2024/01/16 06:26:56;;;;;;;;;;;;;;;0.82;61.81;97281.31;5067306;28;19928;-59
2024/01/16 06:29:44;;;;;;;;;;;;;;;0.71;62.08;97282.34;5064872;28;20002;-61
2024/01/16 06:32:32;;;;;;;;;;;;;;;0.71;61.85;97287.72;5064820;28;19950;-61
2024/01/16 06:35:20;;;;;;;;;;;;;;;0.81;61.10;97277.03;5068518;28;19925;-60
2024/01/16 06:38:09;;;;;;;;;;;;;;;0.87;61.44;97278.66;5070130;28;19969;-59
2024/01/16 06:40:57;;;;;;;;;;;;;;;0.82;62.10;97283.19;5072364;28;19925;-60
2024/01/16 06:43:47;;;;;;;;;;;;;;;0.95;61.10;97290.69;5067983;28;19925;-59
2024/01/16 06:46:35;;;;;;;;;;;;;;;0.82;61.78;97285.88;5066136;28;19951;-61
2024/01/16 06:49:23;;;;;;;;;;;;;;;0.87;61.34;97283.22;5072438;28;19931;-59
2024/01/16 06:52:11;;;;;;;;;;;;;;;0.90;61.79;97285.34;5067730;28;20488;-58
2024/01/16 06:55:01;;;;;;;;;;;;;;;0.89;62.07;97281.84;5068253;28;20281;-59
2024/01/16 06:57:49;;;;;;;;;;;;;;;0.89;61.74;97289.88;5069072;28;19962;-59
2024/01/16 07:00:38;;;;;;;;;;;;;;;0.87;61.54;97286.69;5048016;28;19935;-59
2024/01/16 07:03:29;;;;;;;;;;;;;;;1.07;61.38;97288.59;5063947;28;19925;-59
2024/01/16 07:06:17;;;;;;;;;;;;;;;0.97;60.87;97299.28;5055322;28;20019;-60
2024/01/16 07:09:06;;;;;;;;;;;;;;;1.01;61.24;97287.78;5066575;28;19932;-59
2024/01/16 07:11:55;;;;;;;;;;;;;;;0.90;61.20;97283.47;5067891;28;19959;-59
2024/01/16 07:14:44;;;;;;;;;;;;;;;0.98;61.80;97285.63;5061454;28;19925;-60
2024/01/16 07:17:32;;;;;;;;;;;;;;;0.88;61.53;97282.13;5069251;28;19925;-60
2024/01/16 07:20:20;;;;;;;;;;;;;;;0.91;61.30;97284.28;5063439;28;20290;-61
2024/01/16 07:23:08;;;;;;;;;;;;;;;0.94;61.67;97289.91;5048216;28;19932;-60
2024/01/16 07:25:56;;;;;;;;;;;;;;;0.89;61.59;97289.88;5068086;28;19928;-59
2024/01/16 07:28:47;;;;;;;;;;;;;;;1.15;60.61;97287.25;5068207;28;20384;-59
2024/01/16 07:31:35;;;;;;;;;;;;;;;0.92;60.65;97284.03;5063119;28;20378;-59
2024/01/16 07:34:25;;;;;;;;;;;;;;;0.94;61.24;97286.41;5066019;28;19968;-58
2024/01/16 07:37:13;;;;;;;;;;;;;;;0.96;61.13;97286.94;5063595;28;19929;-58
2024/01/16 07:40:02;;;;;;;;;;;;;;;1.03;61.11;97296.34;5065555;28;20546;-59
2024/01/16 07:42:49;;;;;;;;;;;;;;;1.17;60.25;97290.47;5066986;28;20281;-59
2024/01/16 07:45:40;;;;;;;;;;;;;;;1.04;61.03;97292.59;5078427;28;20305;-60
2024/01/16 07:48:28;;;;;;;;;;;;;;;1.20;60.71;97297.97;5067099;28;19929;-60
2024/01/16 07:51:16;;;;;;;;;;;;;;;0.95;60.42;97307.53;5064577;28;20017;-60
2024/01/16 07:54:05;;;;;;;;;;;;;;;1.04;60.34;97305.97;5070220;28;19925;-61
2024/01/16 07:56:53;;;;;;;;;;;;;;;1.01;60.40;97314.53;5070198;28;19925;-60
2024/01/16 07:59:41;;;;;;;;;;;;;;;1.11;60.28;97318.28;5072570;28;19932;-59
2024/01/16 08:02:33;;;;;;;;;;;;;;;1.04;60.65;97315.88;5058765;28;20416;-60
2024/01/16 08:05:25;;;;;;;;;;;;;;;1.18;59.98;97316.19;5069996;28;19933;-60
2024/01/16 08:08:13;;;;;;;;;;;;;;;1.29;59.85;97307.09;5066935;28;19932;-60
2024/01/16 08:11:01;;;;;;;;;;;;;;;1.21;60.14;97315.63;5069657;28;19925;-59
2024/01/16 08:13:50;;;;;;;;;;;;;;;1.01;60.81;97321.72;5073559;28;19999;-60
2024/01/16 08:16:38;;;;;;;;;;;;;;;0.88;60.63;97323.03;5065767;28;20042;-60
2024/01/16 08:19:28;;;;;;;;;;;;;;;1.18;60.30;97321.53;5066485;28;20647;-60
2024/01/16 08:22:21;;;;;;;;;;;;;;;1.01;60.81;97322.56;5069689;28;20015;-62
2024/01/16 08:25:09;;;;;;;;;;;;;;;1.30;59.48;97330.91;5069732;28;19928;-62
2024/01/16 08:27:57;;;;;;;;;;;;;;;1.33;59.61;97332.22;5069918;28;20445;-60
2024/01/16 08:30:45;;;;;;;;;;;;;;;1.31;59.25;97331.69;5067613;28;19959;-60
2024/01/16 08:33:34;;;;;;;;;;;;;;;1.03;59.82;97333.78;5063372;28;19959;-60
2024/01/16 08:36:31;;;;;;;;;;;;;;;1.13;59.70;97329.53;5068421;28;19924;-58
2024/01/16 08:39:19;;;;;;;;;;;;;;;1.27;59.06;97336.78;5070819;28;19925;-60
2024/01/16 08:42:11;;;;;;;;;;;;;;;1.26;58.89;97337.03;5067371;28;19932;-58
2024/01/16 08:45:00;;;;;;;;;;;;;;;1.24;58.47;97336.50;5067098;28;19932;-60
2024/01/16 08:47:48;;;;;;;;;;;;;;;1.20;59.09;97330.88;5059906;28;20029;-59
2024/01/16 08:50:36;;;;;;;;;;;;;;;1.21;59.35;97334.34;5066265;28;19925;-59
2024/01/16 08:53:26;;;;;;;;;;;;;;;1.38;58.42;97331.44;5064943;28;19932;-59
2024/01/16 08:56:16;;;;;;;;;;;;;;;1.38;58.80;97332.22;5067644;28;19928;-60
2024/01/16 08:59:04;;;;;;;;;;;;;;;1.48;58.61;97329.56;5068472;28;19932;-59
2024/01/16 09:01:52;;;;;;;;;;;;;;;1.37;59.28;97346.69;5068442;28;20294;-59
2024/01/16 09:04:41;;;;;;;;;;;;;;;1.21;59.42;97339.72;5070349;28;19929;-60
2024/01/16 09:07:29;;;;;;;;;;;;;;;1.40;58.30;97335.47;5071824;28;19953;-59
2024/01/16 09:10:19;;;;;;;;;;;;;;;1.63;58.25;97330.66;5071074;28;20392;-59
2024/01/16 09:13:08;;;;;;;;;;;;;;;1.57;58.08;97336.00;5072687;28;19924;-58
2024/01/16 09:15:56;;;;;;;;;;;;;;;1.57;57.88;97336.00;5062220;28;20505;-59
2024/01/16 09:18:45;;;;;;;;;;;;;;;1.66;58.11;97346.19;5073657;28;19924;-59
2024/01/16 09:21:33;;;;;;;;;;;;;;;1.61;57.50;97344.31;5072414;28;19932;-59
2024/01/16 09:24:21;;;;;;;;;;;;;;;1.45;58.15;97348.84;5072990;28;19947;-60
2024/01/16 09:27:10;;;;;;;;;;;;;;;1.81;57.84;97352.38;5082351;28;19931;-60
2024/01/16 09:29:59;;;;;;;;;;;;;;;1.93;57.59;97349.41;5071825;28;20034;-59
2024/01/16 09:32:47;;;;;;;;;;;;;;;1.93;57.32;97348.59;5069833;28;19932;-60
2024/01/16 09:35:35;;;;;;;;;;;;;;;1.69;57.46;97349.13;5068469;28;19924;-59
2024/01/16 09:38:23;;;;;;;;;;;;;;;1.67;57.83;97347.81;5072129;28;19931;-59
2024/01/16 09:41:11;;;;;;;;;;;;;;;1.65;58.20;97341.88;5070764;28;19925;-59
2024/01/16 09:44:01;;;;;;;;;;;;;;;1.60;58.02;97353.44;5070609;28;20448;-59
2024/01/16 09:46:49;;;;;;;;;;;;;;;1.48;57.84;97353.66;5058223;28;20300;-58
2024/01/16 09:49:39;;;;;;;;;;;;;;;1.78;57.39;97360.13;5069941;28;19924;-59
2024/01/16 09:52:27;;;;;;;;;;;;;;;1.74;58.21;97351.81;5072734;28;19935;-62
2024/01/16 09:55:15;;;;;;;;;;;;;;;1.69;57.37;97351.81;5071677;28;20305;-58
2024/01/16 09:58:04;;;;;;;;;;;;;;;1.74;57.12;97351.00;5074843;28;19932;-59
2024/01/16 10:00:53;;;;;;;;;;;;;;;1.57;58.26;97354.75;5070127;28;20021;-59
2024/01/16 10:03:41;;;;;;;;;;;;;;;1.90;56.88;97360.66;5071174;28;19932;-60
2024/01/16 10:06:30;;;;;;;;;;;;;;;1.65;58.28;97358.78;5049019;28;19925;-59
2024/01/16 10:09:18;;;;;;;;;;;;;;;1.85;57.16;97366.00;5079851;28;19924;-59
2024/01/16 10:12:07;;;;;;;;;;;;;;;1.88;57.58;97357.44;5071910;28;19931;-59
2024/01/16 10:14:55;;;;;;;;;;;;;;;1.97;57.21;97363.88;5072530;28;20061;-59
2024/01/16 10:17:45;;;;;;;;;;;;;;;1.97;56.90;97355.00;5062215;28;20518;-59
2024/01/16 10:20:34;;;;;;;;;;;;;;;2.03;55.97;97362.78;5072005;28;19952;-59
2024/01/16 10:23:25;;;;;;;;;;;;;;;2.14;56.23;97349.38;5070292;28;19936;-59
2024/01/16 10:26:13;;;;;;;;;;;;;;;1.98;57.92;97362.78;5072203;28;19958;-59
2024/01/16 10:29:04;;;;;;;;;;;;;;;1.95;56.64;97363.31;5070880;28;19932;-59
2024/01/16 10:31:52;;;;;;;;;;;;;;;2.00;57.37;97357.16;5071779;28;20059;-58
2024/01/16 10:34:42;;;;;;;;;;;;;;;2.18;56.64;97350.44;5069018;28;19925;-58
2024/01/16 10:37:30;;;;;;;;;;;;;;;2.08;56.73;97353.94;5067254;28;19928;-59
2024/01/16 10:40:19;;;;;;;;;;;;;;;2.12;56.85;97349.63;5079349;28;20016;-62
2024/01/16 10:43:10;;;;;;;;;;;;;;;1.75;58.25;97355.28;5077032;28;20271;-58
2024/01/16 10:45:59;;;;;;;;;;;;;;;2.11;56.27;97334.63;5068728;28;19925;-59
2024/01/16 10:48:59;;;;;;;;;;;;;;;1.98;56.86;97338.69;5069760;28;20424;-59
2024/01/16 10:51:49;;;;;;;;;;;;;;;2.09;56.12;97331.44;5065501;28;20015;-60
2024/01/16 10:54:38;;;;;;;;;;;;;;;2.31;56.08;97329.25;5063632;28;19932;-59
2024/01/16 10:57:26;;;;;;;;;;;;;;;2.18;55.82;97332.47;5060274;28;19929;-61
2024/01/16 11:00:15;;;;;;;;;;;;;;;2.15;55.98;97334.91;5061012;28;19974;-58
2024/01/16 11:03:05;;;;;;;;;;;;;;;2.17;56.63;97335.44;5064596;28;20011;-59
2024/01/16 11:05:53;;;;;;;;;;;;;;;2.19;56.10;97338.66;5064007;28;20030;-60
2024/01/16 11:08:43;;;;;;;;;;;;;;;2.36;56.89;97339.16;5063339;28;20015;-59
2024/01/16 11:11:31;;;;;;;;;;;;;;;2.40;56.32;97337.53;5064541;28;19947;-59
2024/01/16 11:14:19;;;;;;;;;;;;;;;2.29;55.94;97330.56;5063575;28;20045;-60
2024/01/16 11:17:13;;;;;;;;;;;;;;;2.25;56.38;97330.31;5064545;28;19971;-58
2024/01/16 11:20:02;;;;;;;;;;;;;;;2.23;55.36;97331.66;5066625;28;19928;-58
2024/01/16 11:23:01;;;;;;;;;;;;;;;2.27;55.62;97325.50;5067422;28;19947;-59
2024/01/16 11:25:52;;;;;;;;;;;;;;;2.18;55.08;97329.78;5067990;28;20342;-60
2024/01/16 11:28:40;;;;;;;;;;;;;;;2.16;55.14;97325.78;5066287;28;20015;-60
2024/01/16 11:31:28;;;;;;;;;;;;;;;2.39;55.62;97325.19;5064464;28;19939;-59
2024/01/16 11:34:16;;;;;;;;;;;;;;;2.14;55.34;97312.66;5054349;28;19928;-60
2024/01/16 11:37:05;;;;;;;;;;;;;;;2.22;55.58;97316.66;5062160;28;19936;-59
2024/01/16 11:39:55;;;;;;;;;;;;;;;2.29;55.78;97315.31;5061710;28;20100;-60
2024/01/16 11:42:45;;;;;;;;;;;;;;;2.40;54.73;97316.09;5065870;28;19964;-59
2024/01/16 11:45:50;;;;;;;;;;;;;;;2.30;55.54;97318.78;5063923;28;20296;-59
2024/01/16 11:48:38;;;;;;;;;;;;;;;2.35;55.38;97318.78;5072390;28;20274;-59
2024/01/16 11:51:28;;;;;;;;;;;;;;;2.43;55.35;97310.16;5060500;28;20312;-58
2024/01/16 11:54:16;;;;;;;;;;;;;;;2.40;55.22;97300.00;5063921;28;19935;-59
2024/01/16 11:57:32;;;;;;;;;;;;;;;2.62;55.17;97297.78;5061666;28;19925;-59
2024/01/16 12:00:21;;;;;;;;;;;;;;;2.70;54.03;97300.94;5029411;28;20566;-58
2024/01/16 12:03:09;;;;;;;;;;;;;;;2.60;54.34;97305.28;5065830;28;20029;-59
2024/01/16 12:05:58;;;;;;;;;;;;;;;2.63;53.87;97299.38;5070892;28;19928;-60
2024/01/16 12:08:46;;;;;;;;;;;;;;;2.69;53.11;97291.31;5068502;28;19928;-60
2024/01/16 12:11:34;;;;;;;;;;;;;;;2.71;53.07;97283.78;5068411;28;20004;-59
2024/01/16 12:14:30;;;;;;;;;;;;;;;2.71;52.80;97281.88;5065377;28;20405;-59
2024/01/16 12:17:20;;;;;;;;;;;;;;;2.76;52.57;97273.81;5065228;28;20015;-58
2024/01/16 12:20:17;;;;;;;;;;;;;;;2.49;54.22;97270.72;5063618;28;19924;-59
2024/01/16 12:23:05;;;;;;;;;;;;;;;2.76;53.89;97273.03;5066190;28;19930;-60
2024/01/16 12:25:54;;;;;;;;;;;;;;;2.70;53.00;97266.09;5065339;28;19938;-60
2024/01/16 12:28:51;;;;;;;;;;;;;;;2.57;52.82;97252.19;5068148;28;19932;-59
2024/01/16 12:31:40;;;;;;;;;;;;;;;2.84;51.99;97242.94;5078672;28;19925;-59
2024/01/16 12:34:29;;;;;;;;;;;;;;;2.50;52.22;97246.31;5069390;28;20117;-58
2024/01/16 12:37:18;;;;;;;;;;;;;;;2.82;52.69;97242.41;5065392;28;20366;-59
2024/01/16 12:40:06;;;;;;;;;;;;;;;2.62;52.24;97232.59;5070210;28;20277;-59
2024/01/16 12:42:54;;;;;;;;;;;;;;;2.80;52.86;97228.47;5071121;28;19924;-59
2024/01/16 12:45:44;;;;;;;;;;;;;;;2.96;53.51;97229.19;5055669;28;20285;-59
2024/01/16 12:48:32;;;;;;;;;;;;;;;2.87;53.56;97227.06;5068146;28;19932;-58
2024/01/16 12:51:23;;;;;;;;;;;;;;;2.80;52.15;97218.53;5065845;28;19925;-59
2024/01/16 12:54:12;;;;;;;;;;;;;;;2.73;52.09;97214.59;5055135;28;19925;-58
2024/01/16 12:57:00;;;;;;;;;;;;;;;2.94;51.62;97215.25;5064470;28;19948;-58
2024/01/16 12:59:49;;;;;;;;;;;;;;;3.00;51.30;97211.44;5067086;28;20370;-58
2024/01/16 13:02:37;;;;;;;;;;;;;;;3.06;50.97;97197.72;5070617;28;19977;-59
2024/01/16 13:05:26;;;;;;;;;;;;;;;3.00;50.78;97201.50;5067672;28;20293;-59
2024/01/16 13:08:19;;;;;;;;;;;;;;;2.95;51.37;97198.88;5066781;28;19928;-59
2024/01/16 13:11:08;;;;;;;;;;;;;;;2.82;51.34;97199.47;5065348;28;19959;-58
2024/01/16 13:14:03;;;;;;;;;;;;;;;3.04;51.06;97199.88;5070118;28;19931;-60
2024/01/16 13:16:51;;;;;;;;;;;;;;;3.01;51.00;97207.69;5071042;28;20309;-59
2024/01/16 13:19:41;;;;;;;;;;;;;;;2.80;53.05;97204.34;5064154;28;19932;-60
2024/01/16 13:22:29;;;;;;;;;;;;;;;2.54;52.18;97199.13;5069264;28;19931;-58
2024/01/16 13:25:28;;;;;;;;;;;;;;;2.42;51.89;97203.22;5066686;28;19929;-61
2024/01/16 13:28:17;;;;;;;;;;;;;;;2.50;53.03;97192.69;5071353;28;20019;-59
2024/01/16 13:31:05;;;;;;;;;;;;;;;2.73;53.18;97193.13;5069735;28;20444;-59
2024/01/16 13:33:56;;;;;;;;;;;;;;;2.51;51.00;97201.56;5067832;28;19932;-59
2024/01/16 13:36:44;;;;;;;;;;;;;;;2.29;52.00;97193.88;5070543;28;19930;-59
2024/01/16 13:39:47;;;;;;;;;;;;;;;2.46;52.45;97196.22;5072578;28;19924;-58
2024/01/16 13:42:37;;;;;;;;;;;;;;;2.54;51.66;97198.31;5070918;28;20267;-58
2024/01/16 13:45:25;;;;;;;;;;;;;;;2.51;52.31;97194.31;5070452;28;19979;-58
2024/01/16 13:48:14;;;;;;;;;;;;;;;2.52;51.25;97184.41;5068952;28;19933;-58
2024/01/16 13:51:04;;;;;;;;;;;;;;;2.53;52.72;97176.06;5069880;28;20448;-59
2024/01/16 13:53:52;;;;;;;;;;;;;;;2.65;52.13;97172.25;5063142;28;20790;-58
2024/01/16 13:56:40;;;;;;;;;;;;;;;2.77;50.72;97164.63;5066246;28;20512;-58
2024/01/16 13:59:46;;;;;;;;;;;;;;;2.70;50.42;97154.22;5062161;28;19924;-59
2024/01/16 14:02:37;;;;;;;;;;;;;;;2.56;51.42;97164.78;5070955;28;20290;-58
2024/01/16 14:05:26;;;;;;;;;;;;;;;2.72;51.17;97162.03;5078598;28;21114;-58
2024/01/16 14:08:14;;;;;;;;;;;;;;;3.06;49.97;97154.78;5054059;28;20550;-59
2024/01/16 14:11:02;;;;;;;;;;;;;;;3.06;50.74;97162.03;5057912;28;19993;-61
2024/01/16 14:13:50;;;;;;;;;;;;;;;2.96;49.76;97162.91;5068544;28;19928;-59
2024/01/16 14:16:40;;;;;;;;;;;;;;;3.01;49.88;97149.44;5062354;28;20389;-60
2024/01/16 14:19:38;;;;;;;;;;;;;;;2.95;50.91;97142.53;5072009;28;20286;-59
2024/01/16 14:22:27;;;;;;;;;;;;;;;3.01;48.38;97154.81;5068020;28;21133;-60
2024/01/16 14:25:18;;;;;;;;;;;;;;;2.97;50.28;97159.13;5063331;28;20372;-59
2024/01/16 14:28:06;;;;;;;;;;;;;;;2.79;50.15;97159.81;5067765;28;19925;-58
2024/01/16 14:31:00;;;;;;;;;;;;;;;2.75;50.97;97156.88;5065959;28;20015;-59
2024/01/16 14:33:49;;;;;;;;;;;;;;;2.38;50.76;97145.88;5067486;28;20338;-57
2024/01/16 14:36:38;;;;;;;;;;;;;;;2.55;52.04;97148.97;5060604;28;19989;-60
2024/01/16 14:39:30;;;;;;;;;;;;;;;2.51;52.02;97151.41;5066709;28;20552;-63
2024/01/16 14:42:18;;;;;;;;;;;;;;;2.53;53.07;97149.25;5069505;28;19924;-59
2024/01/16 14:45:07;;;;;;;;;;;;;;;2.50;52.51;97149.00;5067149;28;19932;-58
2024/01/16 14:47:55;;;;;;;;;;;;;;;2.68;51.29;97145.69;5070209;28;20145;-60
2024/01/16 14:50:47;;;;;;;;;;;;;;;2.61;51.47;97143.31;5067784;28;19925;-61
2024/01/16 14:53:35;;;;;;;;;;;;;;;2.64;50.98;97144.63;5065769;28;20077;-58
2024/01/16 14:56:23;;;;;;;;;;;;;;;2.56;51.98;97154.06;5068355;28;19925;-59