Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 09:49:50;;;;;;;8.45;3.08;;;3.70;99.90;;;;;;5053818;27;2084034;-79
2022/01/08 09:52:16;;;;;;;9.38;4.10;;;3.60;99.90;;;;;;5087886;28;20028;-77
2022/01/08 09:54:41;;;;;;;7.00;3.35;;;3.70;99.90;;;;;;5089077;28;20032;-80
2022/01/08 09:57:07;;;;;;;9.95;3.33;;;3.80;99.90;;;;;;5094234;27;20065;-80
2022/01/08 09:59:33;;;;;;;8.05;3.40;;;;;;;;;;5086311;28;20365;-79
2022/01/08 10:02:01;;;;;;;12.98;5.40;;;3.80;99.90;;;;;;5107354;27;20020;-78
2022/01/08 10:04:36;;;;;;;7.88;3.45;;;3.80;99.90;;;;;;5092923;28;20105;-80
2022/01/08 10:07:19;;;;;;;8.73;3.70;;;3.90;99.90;;;;;;5090772;28;20027;-80
2022/01/08 10:10:07;;;;;;;9.88;4.05;;;3.90;99.90;;;;;;5106502;27;20085;-79
2022/01/08 10:12:50;;;;;;;14.93;5.43;;;3.70;99.90;;;;;;5091459;28;20039;-79
2022/01/08 10:18:33;;;;;;;6.13;3.60;;;3.80;99.90;;;;;;5113677;27;20100;-81
2022/01/08 10:21:13;;;;;;;8.75;4.38;;;3.90;99.90;;;;;;5099984;28;20035;-79
2022/01/08 10:23:46;;;;;;;9.23;3.40;;;3.90;99.90;;;;;;5097198;27;20050;-79
2022/01/08 10:26:13;;;;;;;9.70;4.30;;;4.00;99.90;;;;;;5103732;28;20788;-79
2022/01/08 10:28:48;;;;;;;7.53;3.97;;;4.00;99.90;;;;;;5120488;28;20035;-81
2022/01/08 10:31:31;;;;;;;8.07;3.65;;;4.10;99.90;;;;;;5106033;28;20098;-78
2022/01/08 10:34:00;;;;;;;12.43;4.88;;;4.00;99.90;;;;;;5102280;28;20049;-81
2022/01/08 10:36:30;;;;;;;6.72;3.38;;;4.10;99.90;;;;;;5101681;28;20023;-80
2022/01/08 10:38:58;;;;;;;6.93;2.88;;;4.10;99.90;;;;;;5116624;27;20049;-79
2022/01/08 10:41:27;;;;;;;7.45;3.47;;;4.10;99.90;;;;;;5102489;27;20062;-80
2022/01/08 10:44:13;;;;;;;6.60;3.17;;;4.10;99.90;;;;;;5109615;28;20024;-81
2022/01/08 10:47:03;;;;;;;8.40;3.90;;;4.20;99.90;;;;;;5117457;27;20031;-82
2022/01/08 10:49:37;;;;;;;7.93;3.55;;;4.10;99.90;;;;;;5093555;28;20064;-80
2022/01/08 10:52:08;;;;;;;8.63;3.30;;;4.00;99.90;;;;;;5115988;27;20058;-80
2022/01/08 10:54:35;;;;;;;6.05;2.95;;;4.00;99.90;;;;;;5100659;28;20023;-81
2022/01/08 10:57:03;;;;;;;8.63;3.28;;;4.10;99.90;;;;;;5117757;28;20062;-78
2022/01/08 10:59:30;;;;;;;5.95;2.70;;;4.00;99.90;;;;;;5115176;27;20132;-82
2022/01/08 11:02:00;;;;;;;9.90;3.20;;;4.20;99.90;;;;;;5103059;28;20023;-81
2022/01/08 11:04:50;;;;;;;8.07;2.80;;;4.00;99.90;;;;;;5104255;27;20039;-82
2022/01/08 11:07:23;;;;;;;6.57;2.63;;;4.10;99.90;;;;;;5104831;28;20495;-80
2022/01/08 11:09:51;;;;;;;5.15;2.90;;;4.20;99.90;;;;;;5092156;28;20397;-79
2022/01/08 11:12:29;;;;;;;6.18;2.40;;;4.30;99.90;;;;;;5097830;28;20028;-79
2022/01/08 11:15:12;;;;;;;5.78;2.70;;;4.30;99.90;;;;;;5100428;28;20114;-80
2022/01/08 11:17:40;;;;;;;5.50;2.50;;;4.40;99.90;;;;;;5104216;27;20024;-81
2022/01/08 11:20:16;;;;;;;4.00;2.30;;;4.50;99.90;;;;;;5100136;28;20030;-79
2022/01/08 11:22:44;;;;;;;4.85;2.10;;;4.60;99.90;;;;;;5094011;28;20081;-78
2022/01/08 11:25:10;;;;;;;8.20;2.40;;;4.50;99.90;;;;;;5092806;28;20352;-77
2022/01/08 11:27:46;;;;;;;5.88;2.58;;;4.60;99.90;;;;;;5095269;27;20529;-80
2022/01/08 11:30:21;;;;;;;7.78;3.00;;;4.60;99.90;;;;;;5083003;28;20046;-82
2022/01/08 11:32:50;;;;;;;9.98;2.83;;;4.60;99.90;;;;;;5092790;28;20400;-81
2022/01/08 11:35:17;;;;;;;5.93;2.13;;;4.60;99.90;;;;;;5099361;28;20124;-77
2022/01/08 11:37:46;;;;;;;5.43;2.38;;;4.60;99.90;;;;;;5090368;28;20038;-84
2022/01/08 11:40:14;;;;;;;6.15;2.10;;;5.60;99.90;;;;;;5083245;28;20039;-79
2022/01/08 11:42:40;;;;;;;5.65;2.50;;;4.50;99.90;;;;;;5081639;28;20483;-80
2022/01/08 11:45:10;;;;;;;6.22;2.20;;;4.40;99.90;;;;;;5080492;28;20027;-79
2022/01/08 11:47:36;;;;;;;10.90;2.50;;;4.40;99.90;;;;;;5097565;27;20023;-79
2022/01/08 11:50:05;;;;;;;4.80;2.10;;;4.30;99.90;;;;;;5084307;28;20404;-80
2022/01/08 11:52:31;;;;;;;5.75;2.40;;;4.30;99.90;;;;;;5085028;28;20058;-79
2022/01/08 11:54:56;;;;;;;7.85;2.50;;;4.40;99.90;;;;;;5086330;28;20023;-82
2022/01/08 11:57:27;;;;;;;10.75;2.72;;;4.30;99.90;;;;;;5097404;27;20473;-80
2022/01/08 11:59:59;;;;;;;5.70;2.60;;;4.40;99.90;;;;;;5100983;28;20058;-79
2022/01/08 12:02:41;;;;;;;4.55;2.30;;;4.30;99.90;;;;;;5082577;28;20401;-80
2022/01/08 12:05:10;;;;;;;8.73;2.70;;;4.40;99.90;;;;;;5100304;28;20027;-77
2022/01/08 12:07:46;;;;;;;6.25;2.53;;;4.40;99.90;;;;;;5081680;28;20028;-78
2022/01/08 12:10:30;;;;;;;7.22;2.20;;;4.40;99.90;;;;;;5082614;28;20030;-79
2022/01/08 12:12:59;;;;;;;9.77;2.40;;;4.40;99.90;;;;;;5093130;28;20059;-79
2022/01/08 12:15:40;;;;;;;6.43;2.55;;;4.40;99.90;;;;;;5071755;28;20028;-78
2022/01/08 12:18:28;;;;;;;6.30;3.20;;;4.50;99.90;;;;;;5094094;27;20485;-76
2022/01/08 12:20:55;;;;;;;5.07;1.95;;;4.50;99.90;;;;;;5078621;28;20485;-79
2022/01/08 12:23:39;;;;;;;5.72;2.13;;;4.50;99.90;;;;;;5093479;27;20028;-77
2022/01/08 12:26:28;;;;;;;4.75;2.97;;;4.50;99.90;;;;;;5080103;28;20867;-80
2022/01/08 12:28:59;;;;;;;7.45;2.28;;;4.60;99.90;;;;;;5078219;28;20116;-79
2022/01/08 12:31:42;;;;;;;2.78;1.60;;;4.60;99.90;;;;;;5083852;28;20492;-78
2022/01/08 12:34:26;;;;;;;4.32;2.10;;;4.30;99.90;;;;;;5084383;27;20030;-78
2022/01/08 12:36:57;;;;;;;4.07;1.98;;;4.50;99.90;;;;;;5086208;28;20028;-80
2022/01/08 12:39:23;;;;;;;;;;;4.60;99.90;;;;;;5073998;28;20043;-80
2022/01/08 12:41:49;;;;;;;5.45;1.42;;;4.60;99.90;;;;;;5097209;28;19912;-79
2022/01/08 12:44:27;;;;;;;7.30;1.98;;;4.60;99.90;;;;;;5097198;28;20525;-79
2022/01/08 12:46:59;;;;;;;6.85;2.10;;;4.60;99.90;;;;;;5079917;28;20028;-82
2022/01/08 12:49:25;;;;;;;5.38;2.03;;;4.70;99.90;;;;;;5078549;28;20035;-78
2022/01/08 12:51:55;;;;;;;5.65;1.80;;;4.60;99.90;;;;;;5076156;28;20210;-78
2022/01/08 12:54:22;;;;;;;4.93;1.80;;;4.60;99.90;;;;;;5087991;28;20429;-78
2022/01/08 12:56:55;;;;;;;4.10;1.85;;;4.60;99.90;;;;;;5084545;27;21174;-79
2022/01/08 12:59:30;;;;;;;6.53;2.30;;;4.70;99.90;;;;;;5075232;28;20571;-80
2022/01/08 13:01:55;;;;;;;4.55;1.92;;;4.80;99.90;;;;;;5073755;28;20032;-79
2022/01/08 13:04:21;;;;;;;4.18;1.90;;;4.70;99.90;;;;;;5090332;27;20023;-79
2022/01/08 13:06:47;;;;;;;3.90;2.13;;;4.70;99.90;;;;;;5082524;28;20430;-77
2022/01/08 13:09:13;;;;;;;4.07;2.00;;;4.70;99.90;;;;;;5071589;28;20024;-79
2022/01/08 13:11:41;;;;;;;13.07;7.15;;;4.70;99.90;;;;;;5084460;28;20031;-79
2022/01/08 13:14:19;;;;;;;5.88;2.60;;;4.70;99.90;;;;;;5074554;28;20031;-79
2022/01/08 13:16:49;;;;;;;13.75;8.55;;;4.70;99.90;;;;;;5069499;28;20112;-79
2022/01/08 13:19:20;;;;;;;9.93;4.00;;;4.70;99.90;;;;;;5087405;28;20064;-79
2022/01/08 13:21:50;;;;;;;9.63;2.05;;;4.70;99.90;;;;;;5072117;28;20033;-78
2022/01/08 13:24:21;;;;;;;4.10;1.60;;;4.70;99.90;;;;;;5073009;28;20119;-78
2022/01/08 13:26:59;;;;;;;3.60;1.30;;;4.70;99.90;;;;;;5071078;28;20095;-78
2022/01/08 13:29:29;;;;;;;2.80;1.42;;;4.60;99.90;;;;;;5075490;28;20106;-81
2022/01/08 13:31:56;;;;;;;4.05;1.38;;;4.70;99.90;;;;;;5092684;28;20111;-84
2022/01/08 13:34:24;;;;;;;4.57;1.38;;;4.70;99.90;;;;;;5090358;28;20550;-81
2022/01/08 13:36:55;;;;;;;2.97;1.30;;;4.80;99.90;;;;;;5079208;28;20047;-80
2022/01/08 13:39:41;;;;;;;3.63;1.55;;;4.90;99.90;;;;;;5078129;28;20031;-82
2022/01/08 13:42:13;;;;;;;2.05;0.93;;;4.90;99.90;;;;;;5096508;28;20073;-81
2022/01/08 13:44:58;;;;;;;4.43;1.67;;;5.00;99.90;;;;;;5075962;28;20545;-81
2022/01/08 13:47:35;;;;;;;4.05;1.58;;;5.10;99.90;;;;;;5078660;28;20118;-83
2022/01/08 13:50:03;;;;;;;4.90;1.17;;;5.10;99.90;;;;;;5078812;28;20151;-81
2022/01/08 13:52:35;;;;;;;4.95;1.33;;;5.20;99.90;;;;;;5084918;28;20501;-78
2022/01/08 13:55:36;;;;;;;2.92;1.27;;;5.20;99.90;;;;;;5078323;28;22024;-82
2022/01/08 13:58:05;;;;;;;3.83;1.30;;;5.20;99.90;;;;;;5079914;28;20119;-79
2022/01/08 14:00:42;;;;;;;2.45;1.10;;;5.20;99.90;;;;;;5092761;28;20016;-80
2022/01/08 14:03:45;;;;;;;1.70;0.95;;;5.10;99.90;;;;;;5078824;28;20022;-81
2022/01/08 14:06:23;;;;;;;3.28;1.40;;;5.20;99.90;;;;;;5092993;28;20018;-81
2022/01/08 14:09:00;;;;;;;3.35;1.38;;;5.10;99.90;;;;;;5091489;28;20059;-82
2022/01/08 14:11:27;;;;;;;3.85;1.05;;;5.10;99.90;;;;;;5081742;28;20089;-82
2022/01/08 14:13:55;;;;;;;2.70;1.23;;;;;;;;;;5077936;28;20035;-80
2022/01/08 14:16:29;;;;;;;2.03;1.05;;;5.00;99.90;;;;;;5076578;28;20024;-77
2022/01/08 14:19:33;;;;;;;3.30;1.20;;;4.90;99.90;;;;;;5071306;28;20911;-77
2022/01/08 14:22:00;;;;;;;2.33;1.05;;;;;;;;;;5077073;28;20043;-78
2022/01/08 14:24:32;;;;;;;4.78;1.60;;;4.90;99.90;;;;;;5097578;28;20045;-79
2022/01/08 14:27:03;;;;;;;3.25;1.42;;;4.90;99.90;;;;;;5094009;28;20039;-80
2022/01/08 14:29:30;;;;;;;1.67;1.00;;;4.90;99.90;;;;;;5073971;28;20023;-78
2022/01/08 14:32:04;;;;;;;4.07;1.10;;;4.90;99.90;;;;;;5093139;28;20035;-80
2022/01/08 14:34:30;;;;;;;3.85;1.30;;;4.90;99.90;;;;;;5089628;28;20449;-81
2022/01/08 14:37:00;;;;;;;3.20;1.52;;;5.00;99.90;;;;;;5082777;28;20043;-80
2022/01/08 14:39:39;;;;;;;1.42;0.90;;;5.00;99.90;;;;;;5102559;27;20094;-81
2022/01/08 14:42:08;;;;;;;2.65;1.17;;;4.00;99.90;;;;;;5099010;27;20107;-82
2022/01/08 14:44:35;;;;;;;2.72;1.15;;;5.10;99.90;;;;;;5082706;28;20065;-83
2022/01/08 14:47:01;;;;;;;3.53;1.20;;;4.90;99.90;;;;;;5079402;28;20370;-80
2022/01/08 14:49:27;;;;;;;4.45;1.15;;;4.90;99.90;;;;;;5094607;27;20060;-80
2022/01/08 14:51:53;;;;;;;2.85;1.30;;;5.10;99.90;;;;;;5094987;28;20057;-81
2022/01/08 14:54:30;;;;;;;2.92;1.55;;;6.40;99.90;;;;;;5080050;28;20423;-80
2022/01/08 14:56:56;;;;;;;4.10;1.20;;;4.70;99.90;;;;;;5076901;28;20584;-78
2022/01/08 14:59:22;;;;;;;2.95;1.15;;;4.70;99.90;;;;;;5073880;28;20028;-79
2022/01/08 15:01:48;;;;;;;4.85;1.90;;;5.30;99.90;;;;;;5079703;28;20170;-80
2022/01/08 15:04:14;;;;;;;4.07;1.23;;;5.00;99.90;;;;;;5077318;28;20032;-79
2022/01/08 15:06:40;;;;;;;3.70;1.33;;;;;;;;;;5082921;28;20053;-79
2022/01/08 15:09:05;;;;;;;3.70;1.40;;;4.50;99.90;;;;;;5068605;28;20175;-78
2022/01/08 15:11:31;;;;;;;3.97;1.65;;;4.40;99.90;;;;;;5081636;28;20569;-81
2022/01/08 15:13:56;;;;;;;5.63;3.08;;;5.40;99.90;;;;;;5091275;28;20114;-81
2022/01/08 15:16:22;;;;;;;3.08;1.40;;;4.40;99.90;;;;;;5100212;27;20427;-80
2022/01/08 15:18:48;;;;;;;5.32;3.30;;;4.30;99.90;;;;;;5085831;28;20060;-78
2022/01/08 15:21:14;;;;;;;2.65;1.42;;;4.30;99.90;;;;;;5102417;28;20036;-78
2022/01/08 15:23:40;;;;;;;3.13;1.40;;;4.30;99.90;;;;;;5104759;28;20073;-78
2022/01/08 15:26:06;;;;;;;3.40;1.40;;;4.20;99.90;;;;;;5102054;28;20031;-82
2022/01/08 15:28:32;;;;;;;3.33;1.60;;;4.20;99.90;;;;;;5086040;28;20035;-79
2022/01/08 15:30:59;;;;;;;2.58;1.20;;;4.20;99.90;;;;;;5076863;28;20032;-80
2022/01/08 15:33:25;;;;;;;2.58;1.55;;;4.60;99.90;;;;;;5104883;28;20028;-78
2022/01/08 15:35:50;;;;;;;2.10;1.30;;;4.00;99.90;;;;;;5106996;27;20034;-80
2022/01/08 15:38:17;;;;;;;3.97;1.13;;;4.00;99.90;;;;;;5097578;28;20087;-81
2022/01/08 15:40:43;;;;;;;2.53;1.00;;;3.90;99.90;;;;;;5095613;28;20527;-79
2022/01/08 15:43:08;;;;;;;2.38;1.10;;;3.90;99.90;;;;;;5107003;27;20083;-79
2022/01/08 15:45:34;;;;;;;1.55;1.10;;;4.00;99.90;;;;;;5110261;27;20087;-82
2022/01/08 15:48:04;;;;;;;3.22;1.30;;;5.00;99.90;;;;;;5102472;27;20031;-81
2022/01/08 15:50:33;;;;;;;2.30;1.10;;;4.10;99.90;;;;;;5090885;28;20122;-81
2022/01/08 15:52:59;;;;;;;2.40;1.20;;;4.10;99.90;;;;;;5089567;28;20301;-80
2022/01/08 15:55:28;;;;;;;3.30;1.30;;;4.00;99.90;;;;;;5107388;27;20059;-80
2022/01/08 15:57:54;;;;;;;1.85;1.00;;;;;;;;;;5099009;28;20038;-80
2022/01/08 16:00:20;;;;;;;3.78;1.40;;;4.00;99.90;;;;;;5106310;28;20055;-80
2022/01/08 16:02:47;;;;;;;2.42;1.33;;;3.90;99.90;;;;;;5104199;27;20026;-80
2022/01/08 16:05:15;;;;;;;3.20;1.27;;;3.90;99.90;;;;;;5090500;28;20024;-80
2022/01/08 16:07:41;;;;;;;3.08;1.10;;;3.80;99.90;;;;;;5091471;28;20062;-84
2022/01/08 16:10:07;;;;;;;2.03;1.05;;;3.90;99.90;;;;;;5100449;28;20492;-78
2022/01/08 16:12:33;;;;;;;7.38;2.47;;;3.90;99.90;;;;;;5089624;28;20051;-78
2022/01/08 16:14:58;;;;;;;3.13;1.30;;;3.80;99.90;;;;;;5089294;28;20058;-81
2022/01/08 16:17:27;;;;;;;4.20;1.45;;;3.70;99.90;;;;;;5099725;28;20027;-78
2022/01/08 16:19:53;;;;;;;3.00;1.60;;;3.60;99.90;;;;;;5087062;28;20035;-82
2022/01/08 16:22:19;;;;;;;4.03;1.20;;;;;;;;;;5101356;27;20549;-79
2022/01/08 16:24:45;;;;;;;2.58;1.25;;;3.60;99.90;;;;;;5088989;28;20028;-79
2022/01/08 16:27:11;;;;;;;2.38;1.20;;;;;;;;;;5085829;28;20024;-80
2022/01/08 16:29:36;;;;;;;4.32;2.05;;;3.50;99.90;;;;;;5092549;28;20127;-79
2022/01/08 16:32:02;;;;;;;5.47;1.50;;;3.50;99.90;;;;;;5104092;27;20055;-80
2022/01/08 16:34:28;;;;;;;4.32;1.40;;;3.50;99.90;;;;;;5104631;27;20028;-78
2022/01/08 16:36:54;;;;;;;3.22;1.30;;;;;;;;;;5089715;28;20658;-77
2022/01/08 16:39:20;;;;;;;2.05;1.30;;;;;;;;;;5083722;28;20035;-80
2022/01/08 16:41:46;;;;;;;2.08;1.38;;;3.80;99.90;;;;;;5083832;28;20400;-80
2022/01/08 16:44:13;;;;;;;2.10;1.30;;;3.60;99.90;;;;;;5103811;28;20028;-78
2022/01/08 16:46:40;;;;;;;3.88;1.50;;;3.80;99.90;;;;;;5084962;28;20486;-78
2022/01/08 16:49:07;;;;;;;2.70;1.23;;;3.80;99.90;;;;;;5103884;27;20062;-79
2022/01/08 16:51:33;;;;;;;3.33;1.42;;;;;;;;;;5083231;28;20089;-77
2022/01/08 16:53:59;;;;;;;3.45;1.42;;;3.40;99.90;;;;;;5102005;27;20078;-79
2022/01/08 16:56:28;;;;;;;3.65;1.50;;;;;;;;;;5084184;28;20035;-78
2022/01/08 16:58:54;;;;;;;7.15;2.13;;;3.80;99.90;;;;;;5083793;28;20035;-79
2022/01/08 17:01:20;;;;;;;2.85;1.48;;;3.70;99.90;;;;;;5086806;27;20489;-78
2022/01/08 17:03:46;;;;;;;2.75;1.60;;;3.70;99.90;;;;;;5079058;28;20043;-79
2022/01/08 17:06:14;;;;;;;2.45;1.55;;;3.70;99.90;;;;;;5088351;28;20085;-79
2022/01/08 17:08:49;;;;;;;6.38;1.73;;;3.80;99.90;;;;;;5094469;28;20027;-79
2022/01/08 17:11:16;;;;;;;4.72;2.05;;;3.70;99.90;;;;;;5087402;28;20028;-78
2022/01/08 17:13:41;;;;;;;5.75;2.33;;;3.70;99.90;;;;;;5087895;28;20114;-78
2022/01/08 17:16:07;;;;;;;2.88;1.67;;;3.70;99.90;;;;;;5099380;27;20110;-78
2022/01/08 17:18:33;;;;;;;2.63;1.85;;;3.80;99.90;;;;;;5082355;28;20036;-80
2022/01/08 17:21:00;;;;;;;3.35;1.90;;;3.90;99.90;;;;;;5102161;28;20023;-81
2022/01/08 17:23:26;;;;;;;3.80;1.90;;;5.80;99.90;;;;;;5079828;28;20031;-79
2022/01/08 17:25:56;;;;;;;3.75;1.88;;;4.30;99.90;;;;;;5081038;28;20024;-81
2022/01/08 17:28:23;;;;;;;3.17;1.50;;;3.80;99.90;;;;;;5085333;28;20028;-78
2022/01/08 17:30:50;;;;;;;3.90;2.15;;;3.90;99.90;;;;;;5079200;28;20049;-79
2022/01/08 17:33:16;;;;;;;3.97;1.70;;;5.00;99.90;;;;;;5080324;28;20369;-79
2022/01/08 17:35:42;;;;;;;3.67;1.50;;;4.00;99.90;;;;;;5085232;28;20046;-77
2022/01/08 17:38:09;;;;;;;6.78;1.90;;;4.10;99.90;;;;;;5079565;28;20031;-81
2022/01/08 17:40:37;;;;;;;2.88;2.00;;;4.10;99.90;;;;;;5081944;28;20035;-80
2022/01/08 17:43:04;;;;;;;2.88;1.70;;;4.10;99.90;;;;;;5083004;28;20122;-77
2022/01/08 17:45:30;;;;;;;2.15;1.35;;;4.20;99.90;;;;;;5100052;28;20032;-79
2022/01/08 17:47:56;;;;;;;4.10;1.45;;;4.20;99.90;;;;;;5083324;28;20027;-77
2022/01/08 17:50:22;;;;;;;3.65;1.67;;;4.30;99.90;;;;;;5093225;28;20065;-76
2022/01/08 17:52:48;;;;;;;4.05;1.45;;;4.20;99.90;;;;;;5081914;28;20488;-79
2022/01/08 17:55:14;;;;;;;5.72;1.63;;;4.30;99.90;;;;;;5095281;28;20025;-82
2022/01/08 17:57:40;;;;;;;2.90;1.27;;;4.20;99.90;;;;;;5079109;28;20401;-77
2022/01/08 18:00:09;;;;;;;3.00;1.58;;;4.30;99.90;;;;;;5082035;28;20031;-77
2022/01/08 18:02:35;;;;;;;2.55;1.60;;;4.30;99.90;;;;;;5077642;28;20510;-79
2022/01/08 18:05:03;;;;;;;2.63;1.30;;;4.30;99.90;;;;;;5083227;28;20119;-79
2022/01/08 18:07:29;;;;;;;3.40;1.38;;;4.30;99.90;;;;;;5078822;28;20040;-80
2022/01/08 18:09:54;;;;;;;5.07;1.83;;;4.30;99.90;;;;;;5100848;28;20024;-80
2022/01/08 18:12:20;;;;;;;2.80;1.48;;;4.40;99.90;;;;;;5085239;28;20481;-79
2022/01/08 18:14:46;;;;;;;2.88;1.70;;;4.50;99.90;;;;;;5086198;28;20038;-80
2022/01/08 18:17:12;;;;;;;3.83;1.48;;;4.50;99.90;;;;;;5102978;28;20148;-78
2022/01/08 18:19:39;;;;;;;3.08;1.63;;;4.40;99.90;;;;;;5089602;28;20020;-81
2022/01/08 18:22:05;;;;;;;1.77;1.25;;;4.50;99.90;;;;;;5089161;27;20019;-79
2022/01/08 18:24:31;;;;;;;2.97;1.30;;;4.60;99.90;;;;;;5101739;28;20381;-79
2022/01/08 18:26:57;;;;;;;2.70;1.35;;;4.60;99.90;;;;;;5086896;28;20035;-81
2022/01/08 18:29:23;;;;;;;2.05;1.50;;;4.70;99.90;;;;;;5086752;28;20028;-79
2022/01/08 18:31:49;;;;;;;2.55;1.40;;;4.80;99.90;;;;;;5086967;28;20080;-82
2022/01/08 18:34:15;;;;;;;2.67;1.70;;;4.70;99.90;;;;;;5099614;28;20032;-79
2022/01/08 18:36:41;;;;;;;1.83;1.20;;;4.60;99.90;;;;;;5082703;28;20031;-80
2022/01/08 18:39:07;;;;;;;3.45;1.30;;;4.70;99.90;;;;;;5085042;28;20097;-80
2022/01/08 18:41:34;;;;;;;3.08;1.60;;;4.70;99.90;;;;;;5085745;28;20020;-79
2022/01/08 18:44:00;;;;;;;2.17;1.20;;;4.70;99.90;;;;;;5093820;27;20019;-80
2022/01/08 18:46:26;;;;;;;2.10;1.33;;;5.80;99.90;;;;;;5084047;28;20031;-80
2022/01/08 18:48:51;;;;;;;3.75;1.48;;;4.70;99.90;;;;;;5079421;28;20036;-81
2022/01/08 18:51:17;;;;;;;3.92;1.65;;;4.60;99.90;;;;;;5082133;28;20038;-81
2022/01/08 18:53:45;;;;;;;2.58;1.40;;;4.60;99.90;;;;;;5080978;28;20769;-80
2022/01/08 18:56:11;;;;;;;2.53;1.27;;;4.70;99.90;;;;;;5080271;28;20588;-83
2022/01/08 18:58:36;;;;;;;2.47;1.33;;;4.50;99.90;;;;;;5084130;28;20508;-78
2022/01/08 19:01:02;;;;;;;3.55;1.70;;;4.60;99.90;;;;;;5101666;28;20035;-79
2022/01/08 19:03:28;;;;;;;2.10;1.40;;;4.60;99.90;;;;;;5080170;28;20043;-79
2022/01/08 19:05:54;;;;;;;1.55;1.10;;;4.60;99.90;;;;;;5082380;28;20032;-78
2022/01/08 19:08:20;;;;;;;3.35;1.50;;;4.60;99.90;;;;;;5086367;28;20031;-80
2022/01/08 19:10:46;;;;;;;3.40;1.70;;;4.70;99.90;;;;;;5081730;28;20084;-79
2022/01/08 19:13:14;;;;;;;3.42;1.83;;;4.70;99.90;;;;;;5097820;27;20440;-79
2022/01/08 19:15:40;;;;;;;4.63;2.03;;;4.70;99.90;;;;;;5094180;28;20066;-78
2022/01/08 19:18:06;;;;;;;3.53;2.33;;;5.50;99.90;;;;;;5096878;27;20492;-79
2022/01/08 19:20:32;;;;;;;4.05;1.88;;;4.60;99.90;;;;;;5104536;28;20024;-81
2022/01/08 19:22:58;;;;;;;5.07;2.50;;;4.70;99.90;;;;;;5087242;27;20024;-82
2022/01/08 19:25:23;;;;;;;4.53;1.90;;;4.70;99.90;;;;;;5098174;28;20032;-78
2022/01/08 19:27:50;;;;;;;5.90;1.92;;;4.80;99.90;;;;;;5080906;28;20028;-79
2022/01/08 19:30:17;;;;;;;4.35;2.28;;;4.80;99.90;;;;;;5078985;28;20024;-80
2022/01/08 19:32:42;;;;;;;3.53;2.00;;;4.80;99.90;;;;;;5083206;28;20491;-78
2022/01/08 19:35:08;;;;;;;2.85;1.80;;;6.40;99.90;;;;;;5079150;28;20048;-78
2022/01/08 19:37:34;;;;;;;3.20;2.03;;;4.80;99.90;;;;;;5078358;28;20028;-81
2022/01/08 19:40:00;;;;;;;3.15;1.83;;;4.80;99.90;;;;;;5098551;28;20050;-83
2022/01/08 19:42:27;;;;;;;3.97;2.40;;;4.90;99.90;;;;;;5084612;28;20023;-81
2022/01/08 19:44:52;;;;;;;4.43;2.40;;;4.90;99.90;;;;;;5079668;28;20038;-79
2022/01/08 19:47:18;;;;;;;4.35;2.22;;;5.10;99.90;;;;;;5082842;28;20020;-78
2022/01/08 19:49:45;;;;;;;3.70;2.03;;;6.10;99.90;;;;;;5097730;28;21565;-78
2022/01/08 19:52:12;;;;;;;4.40;2.05;;;5.00;99.90;;;;;;5081992;28;20053;-81
2022/01/08 19:54:38;;;;;;;3.75;2.00;;;5.10;99.90;;;;;;5079729;28;20023;-84
2022/01/08 19:57:07;;;;;;;2.58;1.70;;;5.10;99.90;;;;;;5078760;28;20028;-78
2022/01/08 19:59:34;;;;;;;3.60;2.13;;;5.10;99.90;;;;;;5097649;27;20031;-82
2022/01/08 20:02:02;;;;;;;4.32;2.22;;;5.10;99.90;;;;;;5084347;28;20047;-82
2022/01/08 20:04:28;;;;;;;4.95;2.40;;;5.10;99.90;;;;;;5083560;28;20492;-79
2022/01/08 20:06:53;;;;;;;2.67;1.63;;;5.10;99.90;;;;;;5095782;27;20028;-80
2022/01/08 20:09:19;;;;;;;4.88;2.10;;;5.20;99.90;;;;;;5082760;28;20028;-78
2022/01/08 20:11:45;;;;;;;5.70;2.42;;;5.30;99.90;;;;;;5082275;28;20035;-79
2022/01/08 20:14:10;;;;;;;3.85;2.05;;;5.10;99.90;;;;;;5083394;28;20119;-83
2022/01/08 20:16:36;;;;;;;3.53;1.80;;;5.10;99.90;;;;;;5099482;27;20032;-83
2022/01/08 20:19:02;;;;;;;3.17;1.63;;;5.10;99.90;;;;;;5080902;28;20020;-80
2022/01/08 20:21:28;;;;;;;3.35;2.10;;;5.20;99.90;;;;;;5097853;28;20030;-80
2022/01/08 20:23:54;;;;;;;3.00;1.83;;;5.20;99.90;;;;;;5095455;27;20072;-79
2022/01/08 20:26:25;;;;;;;6.53;2.90;;;6.20;99.90;;;;;;5078310;28;20023;-85
2022/01/08 20:28:51;;;;;;;6.63;2.55;;;5.10;99.90;;;;;;5095562;28;20069;-80
2022/01/08 20:31:16;;;;;;;5.50;2.42;;;5.20;99.90;;;;;;5098131;28;20432;-80
2022/01/08 20:33:42;;;;;;;2.35;1.63;;;5.70;99.90;;;;;;5080401;28;20393;-78
2022/01/08 20:36:09;;;;;;;2.95;1.50;;;5.30;99.90;;;;;;5082914;28;20031;-77
2022/01/08 20:38:35;;;;;;;2.42;1.58;;;5.40;99.90;;;;;;5081142;28;20034;-81
2022/01/08 20:41:00;;;;;;;3.25;1.55;;;5.40;99.90;;;;;;5083308;28;20106;-80
2022/01/08 20:43:26;;;;;;;3.42;1.30;;;5.30;99.90;;;;;;5080896;28;20020;-79
2022/01/08 20:45:52;;;;;;;3.05;1.20;;;5.80;99.90;;;;;;5080137;28;20028;-79
2022/01/08 20:48:17;;;;;;;3.47;1.67;;;6.50;99.90;;;;;;5097226;27;20047;-78
2022/01/08 20:50:43;;;;;;;2.45;1.30;;;5.40;99.90;;;;;;5082230;28;20224;-81
2022/01/08 20:53:09;;;;;;;2.75;1.38;;;5.40;99.90;;;;;;5079109;28;20039;-80
2022/01/08 20:55:36;;;;;;;3.67;1.50;;;5.50;99.90;;;;;;5079086;28;20028;-80
2022/01/08 20:58:04;;;;;;;2.15;1.35;;;;;;;;;;5097063;27;20368;-79
2022/01/08 21:00:30;;;;;;;2.88;1.15;;;;;;;;;;5076887;28;20083;-80
2022/01/08 21:02:56;;;;;;;2.35;1.20;;;5.40;99.90;;;;;;5079697;28;20322;-82
2022/01/08 21:05:22;;;;;;;1.88;1.20;;;8.00;99.90;;;;;;5073294;28;20087;-80
2022/01/08 21:07:48;;;;;;;2.08;1.25;;;5.40;99.90;;;;;;5075270;28;20028;-82
2022/01/08 21:10:15;;;;;;;3.17;1.65;;;5.50;99.90;;;;;;5085606;28;20107;-80
2022/01/08 21:12:40;;;;;;;2.08;1.15;;;5.40;99.90;;;;;;5097630;27;20308;-84
2022/01/08 21:15:09;;;;;;;2.55;0.90;;;6.00;99.90;;;;;;5094753;28;20122;-79
2022/01/08 21:17:35;;;;;;;1.63;1.23;;;5.50;99.90;;;;;;5082489;28;20031;-80
2022/01/08 21:20:13;;;;;;;1.25;0.80;;;5.70;99.90;;;;;;5082098;28;20038;-77
2022/01/08 21:22:39;;;;;;;3.72;1.40;;;5.70;99.90;;;;;;5094424;28;20066;-80
2022/01/08 21:25:05;;;;;;;1.45;1.00;;;5.50;99.90;;;;;;5099921;28;20479;-79
2022/01/08 21:27:36;;;;;;;2.05;1.08;;;5.40;99.90;;;;;;5083862;28;20023;-84
2022/01/08 21:30:06;;;;;;;2.05;1.23;;;6.20;99.90;;;;;;5100464;28;20028;-82
2022/01/08 21:32:32;;;;;;;2.17;1.10;;;5.40;99.90;;;;;;5099930;28;20067;-83
2022/01/08 21:34:57;;;;;;;2.30;0.90;;;5.30;99.90;;;;;;5079520;28;20019;-80
2022/01/08 21:37:28;;;;;;;2.05;1.05;;;6.10;99.90;;;;;;5085295;28;20023;-79
2022/01/08 21:39:53;;;;;;;2.10;1.00;;;5.30;99.90;;;;;;5097037;27;20020;-80
2022/01/08 21:42:21;;;;;;;2.35;1.27;;;6.50;99.90;;;;;;5087644;28;20496;-80
2022/01/08 21:44:46;;;;;;;2.92;1.00;;;5.70;99.90;;;;;;5088773;28;20028;-80
2022/01/08 21:47:16;;;;;;;1.92;1.05;;;5.20;99.90;;;;;;5081787;28;20138;-79
2022/01/08 21:49:42;;;;;;;2.03;0.80;;;5.20;99.90;;;;;;5081242;28;20085;-81
2022/01/08 21:52:08;;;;;;;2.60;0.90;;;5.20;99.90;;;;;;5098414;28;20035;-78
2022/01/08 21:54:33;;;;;;;1.95;0.90;;;5.20;99.90;;;;;;5097609;28;20031;-80
2022/01/08 21:56:59;;;;;;;1.52;0.93;;;5.30;99.90;;;;;;5081670;28;20134;-80
2022/01/08 21:59:25;;;;;;;3.42;1.00;;;5.30;99.90;;;;;;5083939;28;22094;-82
2022/01/08 22:01:51;;;;;;;1.20;0.80;;;5.40;99.90;;;;;;5084341;28;20060;-82
2022/01/08 22:04:16;;;;;;;1.25;0.80;;;5.40;99.90;;;;;;5097677;28;20720;-80
2022/01/08 22:06:42;;;;;;;1.52;0.88;;;5.50;99.90;;;;;;5080868;28;20031;-78
2022/01/08 22:09:09;;;;;;;2.22;0.85;;;5.30;99.90;;;;;;5097921;28;20036;-79
2022/01/08 22:11:36;;;;;;;1.50;0.90;;;6.70;99.90;;;;;;5078565;28;20043;-80
2022/01/08 22:14:02;;;;;;;3.15;1.00;;;5.50;99.90;;;;;;5085556;28;20545;-79
2022/01/08 22:16:28;;;;;;;1.75;0.90;;;5.40;99.90;;;;;;5077515;28;20496;-80
2022/01/08 22:18:54;;;;;;;1.85;0.85;;;5.40;99.90;;;;;;5097269;28;20034;-79
2022/01/08 22:21:20;;;;;;;0.70;0.68;;;5.40;99.90;;;;;;5083327;28;20028;-81
2022/01/08 22:23:47;;;;;;;3.53;0.75;;;5.50;99.90;;;;;;5081318;28;20062;-81
2022/01/08 22:26:14;;;;;;;0.85;0.57;;;5.60;99.90;;;;;;5093918;28;20045;-79
2022/01/08 22:28:39;;;;;;;1.70;0.80;;;5.60;99.90;;;;;;5074780;28;20071;-77
2022/01/08 22:31:05;;;;;;;1.13;0.50;;;5.70;99.90;;;;;;5079211;28;20039;-78
2022/01/08 22:33:31;;;;;;;1.23;0.80;;;6.20;99.90;;;;;;5084321;28;20028;-77
2022/01/08 22:35:57;;;;;;;1.25;0.70;;;5.60;99.90;;;;;;5104896;28;20067;-79
2022/01/08 22:38:23;;;;;;;1.65;0.65;;;5.50;99.90;;;;;;5086467;28;20908;-80
2022/01/08 22:40:50;;;;;;;1.25;0.40;;;5.50;99.90;;;;;;5083105;28;20473;-81
2022/01/08 22:43:17;;;;;;;1.10;0.50;;;6.40;99.90;;;;;;5084722;28;20031;-80
2022/01/08 22:45:42;;;;;;;2.67;1.00;;;5.40;99.90;;;;;;5101367;28;20024;-78
2022/01/08 22:48:09;;;;;;;1.65;0.82;;;5.50;99.90;;;;;;5085181;28;20110;-77
2022/01/08 22:50:34;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5091111;28;20053;-79
2022/01/08 22:53:00;;;;;;;0.80;0.50;;;5.50;99.90;;;;;;5090369;28;20553;-79
2022/01/08 22:55:26;;;;;;;1.42;0.75;;;5.60;99.90;;;;;;5088389;28;20464;-79
2022/01/08 22:57:52;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5095071;28;20546;-78
2022/01/08 23:00:22;;;;;;;0.75;0.50;;;5.50;99.90;;;;;;5096078;28;20023;-80