Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/24 00:00:56;;;;;;;26.63;14.00;;;;;;;0.19;82.08;97104.91;5008175;28;20053;-70
2021/11/24 00:03:23;;;;;;;30.40;14.57;;;;;;;0.21;81.48;97103.66;5008013;28;20050;-71
2021/11/24 00:05:51;;;;;;;25.77;14.30;;;;;;;0.20;80.87;97102.00;5008101;28;20046;-70
2021/11/24 00:08:17;;;;;;;24.83;13.27;;;;;;;0.18;80.74;97098.75;5008022;28;20076;-70
2021/11/24 00:10:43;;;;;;;28.60;14.10;;;;;;;0.14;80.68;97102.13;5008505;28;20365;-70
2021/11/24 00:13:10;;;;;;;30.50;14.77;;;;;;;0.09;80.68;97092.13;5008089;28;20492;-70
2021/11/24 00:15:36;;;;;;;25.70;13.73;;;;;;;0.07;80.42;97090.72;5023425;28;20045;-70
2021/11/24 00:18:03;;;;;;;29.20;13.80;;;;;;;0.04;80.12;97089.31;5026697;28;20539;-70
2021/11/24 00:20:30;;;;;;;25.90;14.27;;;;;;;0.04;80.02;97091.19;5028635;28;20055;-71
2021/11/24 00:22:57;;;;;;;27.58;14.27;;;;;;;-0.01;80.14;97089.19;5027327;28;20056;-70
2021/11/24 00:25:24;;;;;;;27.38;14.18;;;;;;;-0.04;80.17;97092.34;5028005;28;20056;-70
2021/11/24 00:27:51;;;;;;;26.58;14.07;;;;;;;-0.06;80.33;97089.06;5027111;28;20053;-70
2021/11/24 00:30:17;;;;;;;26.25;14.25;;;;;;;-0.07;80.38;97087.44;5026426;28;20414;-70
2021/11/24 00:32:44;;;;;;;25.35;13.77;;;;;;;-0.12;80.38;97087.34;5027528;28;20048;-70
2021/11/24 00:35:10;;;;;;;28.85;15.00;;;;;;;-0.16;80.45;97083.47;5027327;28;20445;-69
2021/11/24 00:37:37;;;;;;;32.55;14.57;;;;;;;-0.19;80.83;97086.63;5027465;28;20049;-70
2021/11/24 00:40:07;;;;;;;29.17;13.63;;;;;;;-0.21;80.94;97081.50;5027050;28;20050;-70
2021/11/24 00:42:34;;;;;;;26.50;13.35;;;;;;;-0.21;80.85;97075.34;5028132;28;20048;-70
2021/11/24 00:45:01;;;;;;;27.92;13.65;;;;;;;-0.19;81.04;97078.59;5026557;28;20412;-70
2021/11/24 00:47:27;;;;;;;26.02;13.98;;;;;;;-0.15;81.08;97071.75;5027631;28;20043;-71
2021/11/24 00:49:54;;;;;;;29.45;14.73;;;;;;;-0.17;81.33;97066.63;5026983;28;20056;-72
2021/11/24 00:52:20;;;;;;;30.23;14.77;;;;;;;-0.20;81.34;97068.97;5027779;28;20049;-72
2021/11/24 00:54:47;;;;;;;29.88;14.95;;;;;;;-0.24;81.29;97062.44;5027922;28;20042;-72
2021/11/24 00:57:15;;;;;;;28.02;13.70;;;;;;;-0.27;81.15;97069.84;5026626;28;20049;-72
2021/11/24 00:59:41;;;;;;;27.83;14.02;;;;;;;-0.31;80.94;97068.72;5027288;28;20056;-72
2021/11/24 01:02:08;;;;;;;26.92;13.65;;;;;;;-0.36;80.97;97065.91;5026603;28;20508;-71
2021/11/24 01:04:34;;;;;;;29.77;14.48;;;;;;;-0.37;81.04;97063.44;5027499;28;20048;-71
2021/11/24 01:07:01;;;;;;;26.15;13.70;;;;;;;-0.39;81.20;97066.38;5026541;28;20392;-72
2021/11/24 01:09:27;;;;;;;30.92;14.82;;;;;;;-0.40;81.19;97059.38;5027689;28;20038;-71
2021/11/24 01:11:54;;;;;;;27.83;14.18;;;;;;;-0.40;81.21;97064.75;5026768;28;20053;-71
2021/11/24 01:14:22;;;;;;;30.58;14.52;;;;;;;-0.40;81.45;97062.06;5026999;28;20042;-72
2021/11/24 01:16:49;;;;;;;30.98;14.65;;;;;;;-0.40;81.37;97064.75;5026589;28;20048;-72
2021/11/24 01:19:15;;;;;;;28.58;13.48;;;;;;;-0.39;81.34;97055.66;5026675;28;20046;-70
2021/11/24 01:21:42;;;;;;;27.90;14.73;;;;;;;-0.40;81.38;97059.38;5026874;28;20067;-70
2021/11/24 01:24:08;;;;;;;28.73;14.65;;;;;;;-0.39;81.34;97060.19;5027081;28;20049;-70
2021/11/24 01:26:35;;;;;;;29.52;14.20;;;;;;;-0.41;81.47;97057.75;5027177;28;20053;-70
2021/11/24 01:29:01;;;;;;;26.80;13.95;;;;;;;-0.41;81.29;97046.25;5027320;28;20671;-70
2021/11/24 01:31:29;;;;;;;27.05;14.15;;;;;;;-0.43;81.22;97049.13;5027513;28;20061;-70
2021/11/24 01:33:56;;;;;;;29.02;14.55;;;;;;;-0.43;80.96;97049.13;5026439;28;20052;-71
2021/11/24 01:36:23;;;;;;;30.45;13.98;;;;;;;-0.44;81.05;97047.50;5026931;28;20049;-69
2021/11/24 01:38:49;;;;;;;28.60;14.52;;;;;;;-0.44;80.80;97042.16;5026361;28;20049;-72
2021/11/24 01:41:16;;;;;;;30.92;14.57;;;;;;;-0.46;81.16;97036.25;5026859;28;20052;-69
2021/11/24 01:43:43;;;;;;;29.08;14.27;;;;;;;-0.48;81.03;97035.63;5026572;28;20052;-70
2021/11/24 01:46:10;;;;;;;29.55;14.25;;;;;;;-0.48;81.32;97037.50;5025379;28;20049;-69
2021/11/24 01:48:37;;;;;;;28.40;14.13;;;;;;;-0.49;81.66;97025.16;5026859;28;20052;-72
2021/11/24 01:51:04;;;;;;;31.13;15.05;;;;;;;-0.46;81.77;97028.22;5026305;28;20054;-69
2021/11/24 01:53:30;;;;;;;27.42;13.88;;;;;;;-0.46;81.73;97019.38;5027119;28;20412;-69
2021/11/24 01:56:00;;;;;;;29.40;14.15;;;;;;;-0.48;81.71;97019.56;5026316;28;20053;-70
2021/11/24 01:58:27;;;;;;;23.88;13.00;;;;;;;-0.48;81.64;97024.13;5026864;28;20042;-71
2021/11/24 02:00:54;;;;;;;27.67;13.75;;;;;;;-0.52;81.08;97021.13;5026104;28;20057;-69
2021/11/24 02:03:20;;;;;;;27.67;13.82;;;;;;;-0.52;81.29;97013.09;5026896;28;20045;-72
2021/11/24 02:05:48;;;;;;;27.80;13.55;;;;;;;-0.51;81.28;97001.34;5026521;28;20053;-71
2021/11/24 02:08:14;;;;;;;28.52;14.15;;;;;;;-0.55;81.39;96994.81;5025956;28;20056;-72
2021/11/24 02:10:41;;;;;;;28.23;13.75;;;;;;;-0.58;81.39;96996.06;5026557;28;20046;-71
2021/11/24 02:13:07;;;;;;;27.90;13.60;;;;;;;-0.58;81.47;96987.22;5026263;28;20045;-71
2021/11/24 02:15:34;;;;;;;29.73;13.57;;;;;;;-0.58;81.32;96984.56;5026192;28;20066;-70
2021/11/24 02:18:02;;;;;;;28.48;14.05;;;;;;;-0.60;81.27;96990.16;5026277;28;20046;-72
2021/11/24 02:20:42;;;;;;;28.48;14.10;;;;;;;-0.64;81.10;96980.13;5026951;28;20107;-71
2021/11/24 02:23:10;;;;;;;27.65;13.85;;;;;;;-0.68;81.17;96981.63;5025560;28;20045;-71
2021/11/24 02:25:37;;;;;;;33.17;14.02;;;;;;;-0.66;80.34;96979.56;5027207;28;20061;-72
2021/11/24 02:28:04;;;;;;;27.25;12.88;;;;;;;-0.66;79.29;96982.25;5028825;28;20088;-71
2021/11/24 02:30:31;;;;;;;26.20;13.13;;;;;;;-0.71;78.84;96974.09;5030081;28;20060;-71
2021/11/24 02:32:58;;;;;;;25.48;12.85;;;;;;;-0.78;79.26;96971.53;5029863;28;20418;-71
2021/11/24 02:35:25;;;;;;;25.10;12.57;;;;;;;-0.83;79.65;96985.59;5029361;28;20394;-70
2021/11/24 02:37:53;;;;;;;29.30;14.18;;;;;;;-0.88;79.70;96977.44;5030026;28;20049;-71
2021/11/24 02:40:20;;;;;;;30.52;14.32;;;;;;;-0.88;79.99;96977.44;5028920;28;20052;-72
2021/11/24 02:42:46;;;;;;;29.23;12.93;;;;;;;-0.91;79.96;96967.19;5030317;28;20041;-70
2021/11/24 02:45:13;;;;;;;27.70;14.25;;;;;;;-0.94;80.06;96962.34;5028346;28;20077;-71
2021/11/24 02:47:39;;;;;;;29.77;13.27;;;;;;;-0.96;80.13;96951.03;5030031;28;20144;-71
2021/11/24 02:50:07;;;;;;;26.40;13.52;;;;;;;-0.98;80.34;96955.81;5028740;28;20056;-71
2021/11/24 02:52:34;;;;;;;29.08;13.48;;;;;;;-1.00;80.45;96951.72;5029924;28;20053;-69
2021/11/24 02:55:05;;;;;;;26.88;13.48;;;;;;;-0.97;80.69;96951.28;5029623;28;20507;-71
2021/11/24 02:57:33;;;;;;;28.85;13.25;;;;;;;-0.99;80.78;96948.84;5029004;28;20268;-72
2021/11/24 02:59:59;;;;;;;27.27;14.00;;;;;;;-0.97;80.72;96945.94;5029987;28;20052;-71
2021/11/24 03:02:27;;;;;;;27.77;14.02;;;;;;;-0.99;80.60;96943.50;5028453;28;20053;-73
2021/11/24 03:04:54;;;;;;;25.88;13.10;;;;;;;-0.99;80.38;96946.16;5030033;28;20096;-71
2021/11/24 03:07:21;;;;;;;24.33;12.50;;;;;;;-0.98;79.39;96939.78;5028008;28;20054;-71
2021/11/24 03:09:49;;;;;;;23.23;11.75;;;;;;;-0.98;78.20;96941.63;5029798;28;20463;-71
2021/11/24 03:12:17;;;;;;;22.30;11.90;;;;;;;-1.06;76.95;96942.75;5028449;28;20045;-71
2021/11/24 03:14:43;;;;;;;23.83;11.70;;;;;;;-1.13;76.41;96931.38;5029194;28;20046;-71
2021/11/24 03:17:09;;;;;;;25.10;11.43;;;;;;;-1.25;76.58;96933.19;5028138;28;20053;-71
2021/11/24 03:19:36;;;;;;;25.30;11.80;;;;;;;-1.33;77.38;96931.66;5029263;28;20776;-69
2021/11/24 03:22:03;;;;;;;26.17;13.20;;;;;;;-1.36;77.93;96932.13;5028678;28;20056;-69
2021/11/24 03:24:29;;;;;;;27.75;13.73;;;;;;;-1.38;78.74;96929.69;5028843;28;20052;-69
2021/11/24 03:26:56;;;;;;;29.65;13.50;;;;;;;-1.36;79.14;96927.63;5028941;28;20406;-70
2021/11/24 03:29:23;;;;;;;29.85;13.68;;;;;;;-1.36;79.45;96922.25;5027914;28;20577;-72
2021/11/24 03:31:50;;;;;;;26.63;13.35;;;;;;;-1.36;79.80;96921.41;5029630;28;20132;-70
2021/11/24 03:34:16;;;;;;;28.98;14.05;;;;;;;-1.35;80.09;96918.53;5028100;28;20053;-69
2021/11/24 03:36:43;;;;;;;29.88;13.90;;;;;;;-1.32;80.19;96912.72;5029110;28;20046;-70
2021/11/24 03:39:09;;;;;;;26.63;12.95;;;;;;;-1.31;79.83;96913.53;5027735;28;20072;-71
2021/11/24 03:41:36;;;;;;;27.20;12.98;;;;;;;-1.33;79.87;96916.44;5028790;28;20053;-71
2021/11/24 03:44:02;;;;;;;28.02;12.32;;;;;;;-1.30;79.24;96909.84;5026248;28;20046;-69
2021/11/24 03:46:30;;;;;;;25.95;13.02;;;;;;;-1.34;78.74;96904.13;5028381;28;20172;-69
2021/11/24 03:48:57;;;;;;;25.35;12.93;;;;;;;-1.38;78.65;96910.97;5028872;28;20060;-70
2021/11/24 03:51:23;;;;;;;24.80;12.23;;;;;;;-1.41;78.85;96903.44;5027764;28;20038;-69
2021/11/24 03:53:51;;;;;;;27.45;12.43;;;;;;;-1.43;78.71;96902.84;5028979;28;20053;-69
2021/11/24 03:56:17;;;;;;;23.10;12.35;;;;;;;-1.46;78.75;96905.97;5027244;28;20053;-70
2021/11/24 03:58:44;;;;;;;29.15;12.77;;;;;;;-1.46;78.80;96905.97;5028635;28;20464;-70
2021/11/24 04:01:12;;;;;;;23.27;11.93;;;;;;;-1.47;78.75;96906.19;5027437;28;20056;-69
2021/11/24 04:03:40;;;;;;;24.20;12.60;;;;;;;-1.50;79.10;96912.00;5028556;28;20054;-69
2021/11/24 04:06:07;;;;;;;29.20;13.45;;;;;;;-1.48;79.31;96901.88;5027508;28;20132;-69
2021/11/24 04:08:33;;;;;;;26.55;13.10;;;;;;;-1.43;79.71;96905.50;5028125;28;20760;-70
2021/11/24 04:11:00;;;;;;;28.75;13.77;;;;;;;-1.36;80.22;96900.06;5028504;28;20052;-70
2021/11/24 04:13:26;;;;;;;27.85;13.32;;;;;;;-1.34;80.79;96896.13;5027058;28;20645;-69
2021/11/24 04:15:53;;;;;;;25.55;12.35;;;;;;;-1.24;80.99;96897.44;5028305;28;20037;-70
2021/11/24 04:18:19;;;;;;;32.42;14.85;;;;;;;-1.11;81.34;96902.53;5026207;28;20707;-70
2021/11/24 04:20:47;;;;;;;27.20;13.35;;;;;;;-0.98;81.34;96897.00;5028534;28;20053;-70
2021/11/24 04:23:14;;;;;;;29.77;15.02;;;;;;;-0.89;81.75;96895.63;5027179;28;20497;-70
2021/11/24 04:25:41;;;;;;;28.20;13.80;;;;;;;-0.76;81.87;96905.25;5028613;28;20053;-71
2021/11/24 04:28:07;;;;;;;27.90;14.23;;;;;;;-0.67;81.91;96897.72;5026821;28;20053;-70
2021/11/24 04:30:34;;;;;;;28.77;14.88;;;;;;;-0.61;81.69;96902.13;5027906;28;20493;-70
2021/11/24 04:33:01;;;;;;;32.97;15.20;;;;;;;-0.54;81.68;96902.81;5027605;28;20046;-69
2021/11/24 04:35:27;;;;;;;38.40;17.05;;;;;;;-0.45;81.76;96901.41;5027499;28;20061;-70
2021/11/24 04:37:55;;;;;;;47.22;19.02;;;;;;;-0.38;81.89;96891.38;5027372;28;20531;-70
2021/11/24 04:40:21;;;;;;;48.97;18.73;;;;;;;-0.29;82.00;96892.66;5026736;28;20126;-69
2021/11/24 04:42:49;;;;;;;50.35;19.20;;;;;;;-0.18;82.12;96890.19;5028209;28;20064;-70
2021/11/24 04:45:15;;;;;;;43.53;18.15;;;;;;;-0.07;81.81;96900.88;5026216;28;20076;-69
2021/11/24 04:47:42;;;;;;;41.53;19.63;;;;;;;-0.07;81.54;96897.38;5027594;28;20049;-70
2021/11/24 04:50:09;;;;;;;44.92;19.35;;;;;;;-0.07;82.11;96902.72;5026402;28;20072;-70
2021/11/24 04:52:36;;;;;;;50.25;18.90;;;;;;;-0.08;82.31;96907.28;5027902;28;20042;-70
2021/11/24 04:55:05;;;;;;;46.17;18.52;;;;;;;-0.06;82.54;96899.81;5027168;28;20161;-70
2021/11/24 04:57:31;;;;;;;45.28;18.92;;;;;;;-0.03;82.64;96898.53;5026926;28;20543;-70
2021/11/24 04:59:58;;;;;;;40.63;17.77;;;;;;;-0.03;82.57;96903.88;5027432;28;20042;-70
2021/11/24 05:02:24;;;;;;;45.40;17.58;;;;;;;-0.06;82.53;96901.66;5026582;28;20619;-70
2021/11/24 05:04:51;;;;;;;45.92;17.55;;;;;;;-0.07;82.63;96902.72;5027709;28;20042;-70
2021/11/24 05:07:17;;;;;;;38.72;16.65;;;;;;;-0.02;82.50;96900.16;5025948;28;20057;-70
2021/11/24 05:09:44;;;;;;;41.75;15.85;;;;;;;-0.04;82.16;96899.59;5027489;28;20064;-70
2021/11/24 05:12:12;;;;;;;32.97;14.30;;;;;;;-0.13;81.73;96903.69;5026122;28;20056;-70
2021/11/24 05:14:39;;;;;;;43.00;13.95;;;;;;;-0.21;81.79;96901.34;5026830;28;20049;-70
2021/11/24 05:17:08;;;;;;;37.83;14.23;;;;;;;-0.27;81.78;96906.59;5026090;28;20053;-70
2021/11/24 05:19:38;;;;;;;35.50;15.00;;;;;;;-0.36;81.72;96910.72;5026664;28;20669;-70
2021/11/24 05:22:05;;;;;;;29.73;14.32;;;;;;;-0.45;82.05;96912.09;5026711;28;20061;-70
2021/11/24 05:24:31;;;;;;;33.80;15.23;;;;;;;-0.41;82.56;96902.56;5026870;28;20076;-70
2021/11/24 05:26:58;;;;;;;40.58;14.32;;;;;;;-0.45;82.06;96904.09;5027083;28;20060;-70
2021/11/24 05:29:26;;;;;;;38.38;13.90;;;;;;;-0.55;82.44;96906.53;5025845;28;20862;-70
2021/11/24 05:31:52;;;;;;;31.55;14.38;;;;;;;-0.56;82.85;96900.38;5027895;28;20046;-70
2021/11/24 05:34:19;;;;;;;30.58;14.30;;;;;;;-0.54;83.08;96900.13;5026075;28;20053;-70
2021/11/24 05:36:45;;;;;;;35.97;14.00;;;;;;;-0.65;82.57;96901.75;5027210;28;20045;-70
2021/11/24 05:39:12;;;;;;;25.33;12.90;;;;;;;-0.67;82.69;96897.72;5026092;28;20056;-70
2021/11/24 05:41:41;;;;;;;24.45;11.50;;;;;;;-0.63;83.01;96898.84;5027102;28;20049;-70
2021/11/24 05:44:22;;;;;;;28.70;13.52;;;;;;;-0.60;82.76;96898.41;5025780;28;20080;-70
2021/11/24 05:46:55;;;;;;;23.52;12.23;;;;;;;-0.59;82.34;96897.34;5026904;28;20041;-70
2021/11/24 05:49:22;;;;;;;27.35;11.73;;;;;;;-0.59;82.30;96897.34;5025457;28;20069;-70
2021/11/24 05:51:49;;;;;;;26.40;12.35;;;;;;;-0.57;82.26;96897.94;5027414;28;20049;-70
2021/11/24 05:54:16;;;;;;;23.20;11.45;;;;;;;-0.58;82.50;96896.28;5026843;28;20053;-71
2021/11/24 05:56:42;;;;;;;27.73;11.85;;;;;;;-0.54;82.36;96898.25;5026331;28;20052;-70
2021/11/24 05:59:12;;;;;;;28.13;12.57;;;;;;;-0.55;81.97;96880.59;5026498;28;20536;-70
2021/11/24 06:01:38;;;;;;;28.10;12.73;;;;;;;-0.59;81.98;96884.78;5028106;28;20405;-70
2021/11/24 06:04:07;;;;;;;28.58;11.90;;;;;;;-0.62;82.14;96885.25;5030136;28;20054;-70
2021/11/24 06:06:35;;;;;;;25.95;12.10;;;;;;;-0.65;82.61;96884.91;5030611;28;20041;-70
2021/11/24 06:09:01;;;;;;;28.13;12.25;;;;;;;-0.64;82.87;96881.19;5030070;28;20169;-70
2021/11/24 06:11:28;;;;;;;30.58;13.90;;;;;;;-0.59;83.01;96883.97;5030469;28;20052;-70
2021/11/24 06:13:54;;;;;;;32.65;12.95;;;;;;;-0.56;82.96;96884.31;5029821;28;20072;-70
2021/11/24 06:16:21;;;;;;;30.20;14.32;;;;;;;-0.54;83.17;96881.41;5030330;28;20049;-70
2021/11/24 06:18:48;;;;;;;33.65;14.40;;;;;;;-0.47;83.21;96884.78;5029266;28;20049;-70
2021/11/24 06:21:18;;;;;;;35.15;14.25;;;;;;;-0.47;83.23;96887.47;5030319;28;20073;-70
2021/11/24 06:23:44;;;;;;;31.55;13.85;;;;;;;-0.54;83.50;96897.44;5030362;28;20045;-70
2021/11/24 06:26:11;;;;;;;35.35;13.55;;;;;;;-0.58;83.88;96896.28;5029565;28;20049;-70
2021/11/24 06:28:37;;;;;;;27.38;13.55;;;;;;;-0.59;84.14;96897.34;5029677;28;20524;-70
2021/11/24 06:31:04;;;;;;;34.33;14.45;;;;;;;-0.54;84.38;96900.13;5029491;28;20053;-72
2021/11/24 06:33:31;;;;;;;32.35;14.52;;;;;;;-0.47;84.58;96898.16;5030514;28;20046;-72
2021/11/24 06:35:58;;;;;;;31.45;13.70;;;;;;;-0.39;84.51;96899.66;5029301;28;20045;-69
2021/11/24 06:38:26;;;;;;;30.80;14.70;;;;;;;-0.43;84.27;96896.63;5029558;28;20045;-69
2021/11/24 06:40:52;;;;;;;36.10;15.50;;;;;;;-0.40;84.33;96893.50;5029392;28;20050;-70
2021/11/24 06:43:19;;;;;;;28.33;13.55;;;;;;;-0.38;84.40;96890.56;5029559;28;20493;-70
2021/11/24 06:45:46;;;;;;;39.10;14.98;;;;;;;-0.33;84.44;96899.53;5029401;28;20416;-72
2021/11/24 06:48:13;;;;;;;36.20;14.70;;;;;;;-0.38;84.62;96902.09;5028991;28;20095;-70
2021/11/24 06:50:40;;;;;;;45.97;15.23;;;;;;;-0.43;84.66;96899.28;5029608;28;20053;-70
2021/11/24 06:53:06;;;;;;;43.22;14.00;;;;;;;-0.43;84.87;96891.28;5028943;28;20129;-70
2021/11/24 06:55:34;;;;;;;31.38;13.88;;;;;;;-0.42;85.32;96895.56;5029652;28;20656;-73
2021/11/24 06:58:01;;;;;;;36.55;15.65;;;;;;;-0.38;85.74;96896.72;5028487;28;20071;-71
2021/11/24 07:00:27;;;;;;;46.10;15.65;;;;;;;-0.31;85.88;96896.63;5029754;28;20045;-71
2021/11/24 07:02:54;;;;;;;36.88;15.23;;;;;;;-0.30;85.80;96893.72;5028852;28;20049;-71
2021/11/24 07:05:21;;;;;;;38.22;15.52;;;;;;;-0.24;85.85;96902.66;5029496;28;20594;-71
2021/11/24 07:07:47;;;;;;;34.95;15.35;;;;;;;-0.16;85.87;96894.25;5028446;28;20049;-71
2021/11/24 07:10:14;;;;;;;45.47;15.90;;;;;;;-0.08;85.58;96898.44;5029064;28;20052;-71
2021/11/24 07:12:42;;;;;;;33.35;15.38;;;;;;;-0.10;85.28;96897.88;5028971;28;20499;-70
2021/11/24 07:15:09;;;;;;;35.63;14.77;;;;;;;-0.07;84.95;96897.38;5028310;28;20061;-71
2021/11/24 07:17:36;;;;;;;37.25;15.20;;;;;;;-0.03;85.25;96893.19;5028832;28;20045;-72
2021/11/24 07:20:04;;;;;;;40.25;16.20;;;;;;;0.04;85.27;96893.84;5028008;28;20057;-71
2021/11/24 07:22:31;;;;;;;38.83;16.20;;;;;;;0.11;85.45;96894.53;5029488;28;20053;-72
2021/11/24 07:24:58;;;;;;;48.03;16.77;;;;;;;0.18;85.30;96897.88;5028312;28;20625;-71
2021/11/24 07:27:24;;;;;;;45.70;16.92;;;;;;;0.22;84.87;96907.06;5028701;28;20045;-72
2021/11/24 07:29:52;;;;;;;39.53;16.92;;;;;;;0.20;84.93;96901.13;5028117;28;20056;-72
2021/11/24 07:32:19;;;;;;;47.20;18.63;;;;;;;0.25;84.85;96895.88;5028415;28;20046;-71
2021/11/24 07:34:46;;;;;;;51.38;19.20;;;;;;;0.29;84.90;96895.41;5028822;28;20132;-72
2021/11/24 07:37:12;;;;;;;48.95;19.45;;;;;;;0.32;84.75;96895.75;5029012;28;20676;-72
2021/11/24 07:39:39;;;;;;;50.85;19.02;;;;;;;0.37;84.98;96901.19;5029053;28;20497;-72
2021/11/24 07:42:06;;;;;;;50.08;19.52;;;;;;;0.42;84.68;96895.94;5028608;28;20053;-71
2021/11/24 07:44:33;;;;;;;54.47;20.80;;;;;;;0.40;84.50;96899.88;5029004;28;20699;-71
2021/11/24 07:47:01;;;;;;;51.22;20.27;;;;;;;0.42;84.20;96897.81;5028285;28;20049;-71
2021/11/24 07:49:27;;;;;;;49.58;20.15;;;;;;;0.45;84.71;96892.75;5029566;28;20056;-71
2021/11/24 07:51:53;;;;;;;51.75;20.88;;;;;;;0.51;84.63;96893.66;5028729;28;20050;-72
2021/11/24 07:54:20;;;;;;;53.97;19.98;;;;;;;0.56;84.11;96893.75;5028728;28;20527;-72
2021/11/24 07:56:47;;;;;;;50.22;20.02;;;;;;;0.57;83.89;96887.34;5028481;28;20045;-72
2021/11/24 07:59:13;;;;;;;49.55;20.55;;;;;;;0.58;83.78;96888.97;5028544;28;20050;-72
2021/11/24 08:01:40;;;;;;;50.97;20.40;;;;;;;0.58;83.62;96883.63;5028755;28;20058;-71
2021/11/24 08:04:07;;;;;;;46.25;19.40;;;;;;;0.57;83.48;96879.28;5027834;28;20053;-71
2021/11/24 08:06:34;;;;;;;53.33;21.25;;;;;;;0.63;83.56;96877.53;5028659;28;20045;-71
2021/11/24 08:09:00;;;;;;;52.78;20.13;;;;;;;0.67;83.65;96875.97;5028024;28;20045;-71
2021/11/24 08:11:27;;;;;;;52.33;20.17;;;;;;;0.72;83.89;96873.38;5028669;28;20045;-72
2021/11/24 08:13:54;;;;;;;46.92;19.15;;;;;;;0.76;83.96;96874.53;5027464;28;20079;-72
2021/11/24 08:16:20;;;;;;;48.47;20.27;;;;;;;0.80;83.65;96874.88;5028541;28;20045;-71
2021/11/24 08:18:47;;;;;;;44.95;19.50;;;;;;;0.78;83.17;96870.56;5026929;28;20489;-71
2021/11/24 08:21:15;;;;;;;49.40;20.55;;;;;;;0.78;82.91;96873.25;5028605;28;20046;-72
2021/11/24 08:23:41;;;;;;;45.35;19.67;;;;;;;0.85;82.78;96861.56;5028038;28;20046;-71
2021/11/24 08:26:07;;;;;;;51.15;20.02;;;;;;;0.84;82.35;96860.75;5027800;28;20089;-71
2021/11/24 08:28:34;;;;;;;43.05;18.48;;;;;;;0.84;82.15;96857.25;5028672;28;20057;-71
2021/11/24 08:31:01;;;;;;;41.72;18.38;;;;;;;0.78;82.23;96857.16;5027867;28;20041;-72
2021/11/24 08:33:27;;;;;;;41.30;18.27;;;;;;;0.76;82.34;96853.09;5028430;28;20415;-72
2021/11/24 08:35:53;;;;;;;40.15;18.63;;;;;;;0.75;82.33;96854.97;5027461;28;20046;-71
2021/11/24 08:38:21;;;;;;;40.42;17.92;;;;;;;0.81;82.39;96855.03;5028260;28;20049;-71
2021/11/24 08:40:48;;;;;;;45.90;19.75;;;;;;;0.87;82.53;96843.34;5028225;28;20053;-71
2021/11/24 08:43:15;;;;;;;43.05;18.73;;;;;;;0.93;82.28;96843.16;5027372;28;20056;-71
2021/11/24 08:45:41;;;;;;;46.72;19.77;;;;;;;1.00;82.21;96837.66;5027607;28;20049;-71
2021/11/24 08:48:08;;;;;;;45.28;19.83;;;;;;;1.06;81.53;96841.22;5027579;28;20064;-70
2021/11/24 08:50:35;;;;;;;43.53;19.05;;;;;;;1.06;81.22;96847.41;5027663;28;20137;-73
2021/11/24 08:53:02;;;;;;;43.90;19.42;;;;;;;1.11;81.48;96844.78;5027197;28;20054;-69
2021/11/24 08:55:30;;;;;;;44.50;20.38;;;;;;;1.10;81.32;96843.19;5028010;28;20049;-71
2021/11/24 08:57:57;;;;;;;42.17;19.52;;;;;;;1.14;81.05;96844.28;5027252;28;20044;-71
2021/11/24 09:00:25;;;;;;;44.80;19.45;;;;;;;1.15;81.25;96839.72;5027518;28;20060;-71
2021/11/24 09:02:52;;;;;;;43.40;18.77;;;;;;;1.16;81.33;96836.00;5027029;28;20056;-71
2021/11/24 09:05:19;;;;;;;35.65;16.60;;;;;;;1.21;81.25;96834.22;5027565;28;20091;-71
2021/11/24 09:07:48;;;;;;;34.10;16.70;;;;;;;1.27;81.21;96830.53;5027006;28;20052;-71
2021/11/24 09:10:16;;;;;;;33.70;15.70;;;;;;;1.35;81.57;96828.47;5027176;28;20045;-71
2021/11/24 09:12:45;;;;;;;29.88;13.80;;;;;;;1.39;80.32;96822.38;5027286;28;20120;-71
2021/11/24 09:15:11;;;;;;;30.35;14.80;;;;;;;1.42;80.29;96823.78;5026408;28;20056;-71
2021/11/24 09:17:38;;;;;;;29.45;14.32;;;;;;;1.47;80.30;96831.91;5027782;28;20104;-71
2021/11/24 09:20:05;;;;;;;25.30;13.07;;;;;;;1.54;80.15;96827.16;5027683;28;20057;-70
2021/11/24 09:22:32;;;;;;;28.38;12.70;;;;;;;1.55;79.62;96828.75;5028245;28;20357;-71
2021/11/24 09:24:59;;;;;;;25.25;12.00;;;;;;;1.56;79.19;96825.81;5026727;28;20049;-71
2021/11/24 09:27:31;;;;;;;23.70;11.65;;;;;;;1.52;78.94;96819.34;5027536;28;20465;-71
2021/11/24 09:30:01;;;;;;;23.05;11.90;;;;;;;1.58;78.85;96817.53;5026923;28;20574;-71
2021/11/24 09:32:28;;;;;;;25.15;12.93;;;;;;;1.58;78.44;96817.53;5027587;28;20824;-71
2021/11/24 09:34:55;;;;;;;24.67;12.18;;;;;;;1.60;78.66;96820.78;5027560;28;20052;-71
2021/11/24 09:37:22;;;;;;;26.33;12.48;;;;;;;1.65;79.04;96820.03;5030967;28;20045;-71
2021/11/24 09:39:49;;;;;;;23.45;12.27;;;;;;;1.69;78.88;96813.91;5031487;28;20049;-71
2021/11/24 09:42:18;;;;;;;24.55;12.63;;;;;;;1.73;78.69;96814.25;5030553;28;20049;-71
2021/11/24 09:44:49;;;;;;;25.85;12.25;;;;;;;1.79;79.11;96803.31;5031317;28;20050;-71
2021/11/24 09:47:17;;;;;;;25.98;12.55;;;;;;;1.87;79.46;96801.22;5030124;28;20057;-71
2021/11/24 09:49:48;;;;;;;26.70;13.43;;;;;;;1.93;79.10;96802.91;5031712;28;20046;-71
2021/11/24 09:52:18;;;;;;;25.65;13.05;;;;;;;1.98;79.05;96793.00;5030234;28;20056;-71
2021/11/24 09:54:47;;;;;;;24.27;12.55;;;;;;;2.01;78.69;96786.34;5031234;28;20050;-71
2021/11/24 09:57:14;;;;;;;26.55;12.70;;;;;;;2.00;78.02;96784.72;5030694;28;20053;-71
2021/11/24 09:59:41;;;;;;;30.38;14.65;;;;;;;2.07;79.33;96777.28;5031014;28;20508;-71
2021/11/24 10:02:09;;;;;;;28.27;14.27;;;;;;;2.13;79.56;96765.50;5030888;28;20415;-71
2021/11/24 10:04:37;;;;;;;34.78;14.52;;;;;;;2.17;79.08;96763.13;5030438;28;20045;-71
2021/11/24 10:07:04;;;;;;;31.90;14.63;;;;;;;2.18;78.21;96762.06;5031014;28;20049;-70
2021/11/24 10:09:30;;;;;;;31.73;14.65;;;;;;;2.16;78.29;96764.19;5030046;28;20064;-71
2021/11/24 10:11:57;;;;;;;30.77;15.40;;;;;;;2.19;78.62;96753.75;5031223;28;20412;-70
2021/11/24 10:14:23;;;;;;;31.20;15.30;;;;;;;2.25;78.62;96747.38;5029467;28;20045;-71
2021/11/24 10:16:50;;;;;;;35.47;15.57;;;;;;;2.32;78.70;96745.28;5030920;28;20103;-71
2021/11/24 10:19:17;;;;;;;35.97;16.15;;;;;;;2.32;78.46;96747.16;5029712;28;20092;-71
2021/11/24 10:21:57;;;;;;;35.42;16.50;;;;;;;2.31;77.93;96735.59;5030864;28;20045;-71
2021/11/24 10:24:32;;;;;;;35.03;16.27;;;;;;;2.30;78.32;96739.34;5030489;28;20053;-71
2021/11/24 10:26:59;;;;;;;37.63;16.92;;;;;;;2.37;78.72;96738.31;5030046;28;20075;-72
2021/11/24 10:29:26;;;;;;;33.00;14.80;;;;;;;2.38;78.50;96729.19;5030606;28;20056;-72
2021/11/24 10:31:55;;;;;;;34.90;15.00;;;;;;;2.37;78.69;96728.38;5030824;28;20060;-72
2021/11/24 10:34:24;;;;;;;31.35;14.68;;;;;;;2.35;78.59;96725.16;5030474;28;20087;-72
2021/11/24 10:36:55;;;;;;;29.40;13.60;;;;;;;2.33;78.17;96717.31;5030102;28;20045;-72
2021/11/24 10:39:24;;;;;;;29.73;14.30;;;;;;;2.28;77.95;96714.59;5029758;28;20100;-72
2021/11/24 10:41:51;;;;;;;36.25;16.13;;;;;;;2.22;78.19;96709.44;5030278;28;20052;-72
2021/11/24 10:44:26;;;;;;;36.58;16.75;;;;;;;2.21;78.16;96710.50;5029289;28;20042;-72
2021/11/24 10:46:55;;;;;;;34.72;16.25;;;;;;;2.16;78.11;96711.28;5029939;28;20045;-72
2021/11/24 10:49:31;;;;;;;36.85;16.42;;;;;;;2.15;78.67;96706.97;5029112;28;20049;-72
2021/11/24 10:51:59;;;;;;;36.95;16.50;;;;;;;2.15;79.05;96704.28;5030715;28;20064;-72
2021/11/24 10:54:25;;;;;;;37.38;16.38;;;;;;;2.12;78.48;96699.41;5029116;28;20053;-72
2021/11/24 10:57:07;;;;;;;34.72;16.05;;;;;;;2.09;78.48;96699.94;5030230;28;20051;-72
2021/11/24 10:59:36;;;;;;;40.17;15.85;;;;;;;2.09;78.65;96694.56;5030198;28;20080;-72
2021/11/24 11:02:26;;;;;;;32.20;14.80;;;;;;;2.10;78.38;96685.44;5029400;28;20056;-72
2021/11/24 11:05:16;;;;;;;35.22;14.32;;;;;;;2.11;78.53;96681.69;5030434;28;20061;-72
2021/11/24 11:08:03;;;;;;;29.33;13.88;;;;;;;2.08;77.44;96687.56;5029113;28;20049;-72
2021/11/24 11:10:32;;;;;;;29.77;13.57;;;;;;;1.98;77.75;96671.34;5037509;28;20437;-72
2021/11/24 11:13:01;;;;;;;27.58;14.25;;;;;;;2.01;77.90;96677.03;5029491;28;20049;-72
2021/11/24 11:15:31;;;;;;;33.90;14.73;;;;;;;2.03;77.67;96671.38;5008648;28;20052;-72
2021/11/24 11:18:05;;;;;;;27.75;13.75;;;;;;;2.04;77.65;96664.97;5010075;28;20041;-72
2021/11/24 11:20:34;;;;;;;29.38;13.25;;;;;;;2.04;77.39;96656.91;5008938;28;20414;-72