Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:01:23;;;;;;;71.22;32.15;;;4.00;99.90;;;;;;5073474;28;20021;-82
2023/04/07 00:03:48;;;;;;;68.53;30.25;;;4.00;99.90;;;;;;5056554;28;20457;-82
2023/04/07 00:06:14;;;;;;;69.65;27.67;;;4.00;99.90;;;;;;5056611;28;20094;-81
2023/04/07 00:08:40;;;;;;;66.63;30.83;;;4.00;99.90;;;;;;5056457;28;20028;-81
2023/04/07 00:11:07;;;;;;;79.88;34.47;;;4.00;99.90;;;;;;5073281;28;20082;-82
2023/04/07 00:13:33;;;;;;;67.95;28.52;;;4.00;99.90;;;;;;5072750;28;20479;-82
2023/04/07 00:15:59;;;;;;;67.78;29.15;;;3.90;99.90;;;;;;5055832;28;20529;-81
2023/04/07 00:18:25;;;;;;;68.38;32.20;;;4.00;99.90;;;;;;5073087;28;20028;-82
2023/04/07 00:20:50;;;;;;;67.70;29.83;;;3.90;99.90;;;;;;5056375;28;20081;-82
2023/04/07 00:23:16;;;;;;;65.40;29.83;;;3.90;99.90;;;;;;5074585;28;20056;-82
2023/04/07 00:25:42;;;;;;;84.13;33.28;;;3.90;99.90;;;;;;5072951;28;20028;-82
2023/04/07 00:28:07;;;;;;;84.85;35.90;;;3.90;99.90;;;;;;5056790;28;20024;-82
2023/04/07 00:30:33;;;;;;;66.13;31.23;;;3.90;99.90;;;;;;5056326;28;20036;-81
2023/04/07 00:32:59;;;;;;;68.25;32.05;;;3.90;99.90;;;;;;5069513;28;20060;-82
2023/04/07 00:35:25;;;;;;;68.88;31.77;;;4.00;99.90;;;;;;5056781;28;20036;-82
2023/04/07 00:37:56;;;;;;;71.30;31.65;;;3.90;99.90;;;;;;5057155;28;20028;-82
2023/04/07 00:40:22;;;;;;;79.82;33.60;;;3.90;99.90;;;;;;5057434;28;20039;-81
2023/04/07 00:42:48;;;;;;;85.53;35.30;;;3.90;99.90;;;;;;5058148;28;20037;-81
2023/04/07 00:45:14;;;;;;;99.07;40.22;;;3.90;99.90;;;;;;5080211;28;20035;-81
2023/04/07 00:47:40;;;;;;;77.38;33.67;;;3.90;99.90;;;;;;5074754;28;20033;-81
2023/04/07 00:50:06;;;;;;;81.43;33.90;;;3.90;99.90;;;;;;5072775;28;20027;-82
2023/04/07 00:52:32;;;;;;;103.03;38.65;;;3.90;99.90;;;;;;5074199;28;20029;-81
2023/04/07 00:55:01;;;;;;;86.45;36.17;;;3.90;99.90;;;;;;5056248;28;20032;-82
2023/04/07 00:57:27;;;;;;;92.38;35.47;;;3.90;99.90;;;;;;5089749;28;20037;-82
2023/04/07 00:59:55;;;;;;;100.03;37.55;;;3.90;99.90;;;;;;5055427;28;20119;-82
2023/04/07 01:02:41;;;;;;;92.80;36.03;;;3.90;99.90;;;;;;5055938;28;20063;-82
2023/04/07 01:05:31;;;;;;;98.15;37.00;;;3.80;99.90;;;;;;5055654;28;20021;-82
2023/04/07 01:08:12;;;;;;;86.10;34.78;;;3.90;99.90;;;;;;5055187;28;20493;-82
2023/04/07 01:10:50;;;;;;;98.22;34.65;;;3.90;99.90;;;;;;5089673;28;20371;-82
2023/04/07 01:13:32;;;;;;;124.53;46.42;;;3.90;99.90;;;;;;5072647;28;20077;-82
2023/04/07 01:16:18;;;;;;;100.70;40.03;;;3.90;99.90;;;;;;5057182;28;20418;-82
2023/04/07 01:18:53;;;;;;;98.35;38.45;;;3.90;99.90;;;;;;5056592;28;20503;-82
2023/04/07 01:21:19;;;;;;;80.35;35.03;;;3.90;99.90;;;;;;5072701;28;20039;-82
2023/04/07 01:23:51;;;;;;;92.18;35.05;;;3.90;99.90;;;;;;5072078;28;20117;-82
2023/04/07 01:26:35;;;;;;;86.35;36.28;;;3.80;99.90;;;;;;5055423;28;20496;-82
2023/04/07 01:29:30;;;;;;;94.22;37.10;;;3.80;99.90;;;;;;5055300;28;20479;-82
2023/04/07 01:31:57;;;;;;;92.80;37.00;;;3.80;99.90;;;;;;5072509;28;20029;-82
2023/04/07 01:34:25;;;;;;;91.35;38.03;;;3.90;99.90;;;;;;5055654;28;20032;-82
2023/04/07 01:36:51;;;;;;;100.38;38.05;;;3.90;99.90;;;;;;5055277;28;20067;-82
2023/04/07 01:39:18;;;;;;;92.68;36.45;;;3.90;99.90;;;;;;5055140;28;20056;-82
2023/04/07 01:41:46;;;;;;;96.00;37.75;;;3.90;99.90;;;;;;5055682;28;20040;-82
2023/04/07 01:44:12;;;;;;;99.53;39.00;;;3.90;99.90;;;;;;5054946;28;20028;-82
2023/04/07 01:46:38;;;;;;;90.97;38.88;;;3.90;99.90;;;;;;5072049;28;20089;-82
2023/04/07 01:49:05;;;;;;;89.95;36.60;;;3.90;99.90;;;;;;5055331;28;20519;-82
2023/04/07 01:51:32;;;;;;;94.38;35.92;;;3.80;99.90;;;;;;5072033;28;20039;-83
2023/04/07 01:54:00;;;;;;;99.18;37.80;;;3.80;99.90;;;;;;5054353;28;20044;-82
2023/04/07 01:56:26;;;;;;;101.28;39.45;;;3.90;99.90;;;;;;5055566;28;20111;-82
2023/04/07 01:58:53;;;;;;;99.13;38.22;;;3.90;99.90;;;;;;5072008;28;20383;-82
2023/04/07 02:01:22;;;;;;;93.35;38.40;;;3.80;99.90;;;;;;5055266;28;20024;-82
2023/04/07 02:04:03;;;;;;;107.07;38.97;;;3.80;99.90;;;;;;5055215;28;20040;-82
2023/04/07 02:06:34;;;;;;;97.45;37.88;;;3.90;99.90;;;;;;5055106;28;20353;-82
2023/04/07 02:09:06;;;;;;;116.03;39.35;;;3.90;99.90;;;;;;5055637;28;20040;-82
2023/04/07 02:11:32;;;;;;;;;;;3.90;99.90;;;;;;5055935;28;20048;-82
2023/04/07 02:14:05;;;;;;;96.93;39.42;;;3.90;99.90;;;;;;5071540;28;19919;-82
2023/04/07 02:16:38;;;;;;;96.60;37.95;;;3.90;99.90;;;;;;5071686;28;20497;-82
2023/04/07 02:19:04;;;;;;;99.07;38.38;;;3.90;99.90;;;;;;5055358;28;20025;-82
2023/04/07 02:21:32;;;;;;;110.80;40.10;;;3.90;99.90;;;;;;5066755;28;20599;-83
2023/04/07 02:24:00;;;;;;;97.90;39.30;;;3.90;99.90;;;;;;5050017;28;20029;-82
2023/04/07 02:26:27;;;;;;;111.50;41.50;;;4.00;99.90;;;;;;5054632;28;20021;-82
2023/04/07 02:28:56;;;;;;;110.57;39.10;;;3.90;99.90;;;;;;5056930;28;20384;-82
2023/04/07 02:31:21;;;;;;;110.97;40.58;;;3.90;99.90;;;;;;5055102;28;20029;-82
2023/04/07 02:33:47;;;;;;;106.90;40.15;;;3.90;99.90;;;;;;5054697;28;20039;-82
2023/04/07 02:36:13;;;;;;;105.90;40.40;;;3.90;99.90;;;;;;5072049;28;20033;-82
2023/04/07 02:38:39;;;;;;;123.30;40.90;;;4.00;99.90;;;;;;5056060;28;20063;-82
2023/04/07 02:41:05;;;;;;;109.78;41.40;;;3.90;99.90;;;;;;5059166;28;20909;-83
2023/04/07 02:43:31;;;;;;;109.50;40.28;;;4.00;99.90;;;;;;5058460;28;20036;-82
2023/04/07 02:45:56;;;;;;;115.32;41.40;;;4.00;99.90;;;;;;5075509;28;20379;-83
2023/04/07 02:48:22;;;;;;;112.20;43.80;;;4.00;99.90;;;;;;5058761;28;20033;-82
2023/04/07 02:50:48;;;;;;;105.88;39.03;;;3.90;99.90;;;;;;5058512;28;20433;-82
2023/04/07 02:53:14;;;;;;;109.97;42.35;;;4.00;99.90;;;;;;5058323;28;20054;-82
2023/04/07 02:55:40;;;;;;;119.90;43.95;;;3.90;99.90;;;;;;5058681;28;20082;-82
2023/04/07 02:58:06;;;;;;;114.75;42.90;;;4.00;99.90;;;;;;5058430;28;20021;-82
2023/04/07 03:00:49;;;;;;;109.85;41.38;;;4.00;99.90;;;;;;5075214;28;20029;-82
2023/04/07 03:03:19;;;;;;;126.35;44.47;;;4.00;99.90;;;;;;5059056;28;20052;-82
2023/04/07 03:06:05;;;;;;;103.57;41.63;;;3.90;99.90;;;;;;5074673;28;20025;-83
2023/04/07 03:08:33;;;;;;;113.75;41.45;;;4.00;99.90;;;;;;5062601;28;20074;-83
2023/04/07 03:10:59;;;;;;;109.38;42.42;;;4.00;99.90;;;;;;5075151;28;20024;-82
2023/04/07 03:13:29;;;;;;;113.18;41.30;;;4.00;99.90;;;;;;5058420;28;20078;-82
2023/04/07 03:15:56;;;;;;;122.20;42.88;;;4.00;99.90;;;;;;5057817;28;20043;-82
2023/04/07 03:18:23;;;;;;;118.70;43.55;;;4.00;99.90;;;;;;5075023;28;20024;-83
2023/04/07 03:21:02;;;;;;;112.95;41.08;;;4.00;99.90;;;;;;5080074;28;20039;-81
2023/04/07 03:23:29;;;;;;;121.13;42.25;;;4.00;99.90;;;;;;5058465;28;20054;-82
2023/04/07 03:25:57;;;;;;;115.32;41.78;;;4.00;99.90;;;;;;5058427;28;20016;-82
2023/04/07 03:28:28;;;;;;;119.40;42.35;;;4.00;99.90;;;;;;5058194;28;20024;-82
2023/04/07 03:30:53;;;;;;;124.35;42.63;;;4.00;99.90;;;;;;5074143;28;20120;-82
2023/04/07 03:33:20;;;;;;;111.25;41.03;;;3.90;99.90;;;;;;5058169;28;20028;-82
2023/04/07 03:35:46;;;;;;;106.93;40.92;;;3.90;99.90;;;;;;5074413;28;20477;-82
2023/04/07 03:38:12;;;;;;;114.82;41.95;;;3.90;99.90;;;;;;5057782;28;20028;-82
2023/04/07 03:40:38;;;;;;;97.97;37.33;;;3.90;99.90;;;;;;5057735;28;20030;-82
2023/04/07 03:43:04;;;;;;;112.30;40.38;;;3.90;99.90;;;;;;5057280;28;20720;-82
2023/04/07 03:45:30;;;;;;;110.38;39.53;;;3.90;99.90;;;;;;5059041;28;20025;-82
2023/04/07 03:47:55;;;;;;;107.65;41.35;;;3.90;99.90;;;;;;5073263;28;20078;-82
2023/04/07 03:50:21;;;;;;;119.32;40.88;;;4.00;99.90;;;;;;5056317;28;20025;-82
2023/04/07 03:52:55;;;;;;;115.70;40.70;;;3.90;99.90;;;;;;5060227;28;20025;-82
2023/04/07 03:55:27;;;;;;;96.07;38.97;;;3.90;99.90;;;;;;5058929;28;20034;-81
2023/04/07 03:58:01;;;;;;;120.70;41.75;;;3.90;99.90;;;;;;5074753;28;20040;-82
2023/04/07 04:00:32;;;;;;;111.90;41.03;;;4.00;99.90;;;;;;5068897;28;20039;-82
2023/04/07 04:03:06;;;;;;;106.65;40.08;;;4.00;99.90;;;;;;5058346;28;20483;-82
2023/04/07 04:05:33;;;;;;;111.25;40.15;;;4.00;99.90;;;;;;5074296;28;20027;-82
2023/04/07 04:07:59;;;;;;;109.72;39.72;;;4.00;99.90;;;;;;5056896;28;20024;-82
2023/04/07 04:10:26;;;;;;;113.38;39.75;;;4.00;99.90;;;;;;5073423;28;20029;-82
2023/04/07 04:12:59;;;;;;;124.20;42.28;;;3.90;99.90;;;;;;5057071;28;20391;-82
2023/04/07 04:15:25;;;;;;;114.93;40.60;;;3.90;99.90;;;;;;5057097;28;20541;-82
2023/04/07 04:17:55;;;;;;;106.70;39.42;;;3.90;99.90;;;;;;5057827;28;20031;-82
2023/04/07 04:20:22;;;;;;;107.85;39.50;;;4.00;99.90;;;;;;5056763;28;20036;-82
2023/04/07 04:22:49;;;;;;;109.43;39.15;;;3.90;99.90;;;;;;5056840;28;20136;-82
2023/04/07 04:25:16;;;;;;;113.45;41.55;;;3.90;99.90;;;;;;5056539;28;20480;-82
2023/04/07 04:27:46;;;;;;;110.38;37.95;;;3.90;99.90;;;;;;5057515;28;20078;-82
2023/04/07 04:30:18;;;;;;;105.53;40.35;;;3.90;99.90;;;;;;5065807;28;20029;-82
2023/04/07 04:32:56;;;;;;;120.07;42.13;;;3.90;99.90;;;;;;5070838;28;20115;-82
2023/04/07 04:35:45;;;;;;;111.03;41.60;;;4.00;99.90;;;;;;5072962;28;20028;-82
2023/04/07 04:38:16;;;;;;;105.63;39.15;;;3.90;99.90;;;;;;5057269;28;20021;-82
2023/04/07 04:40:47;;;;;;;112.03;39.47;;;4.00;99.90;;;;;;5056639;28;20051;-82
2023/04/07 04:43:16;;;;;;;110.75;41.60;;;4.00;99.90;;;;;;5056406;28;20025;-82
2023/04/07 04:45:41;;;;;;;110.88;40.20;;;4.00;99.90;;;;;;5056223;28;20020;-82
2023/04/07 04:48:10;;;;;;;103.72;40.17;;;3.90;99.90;;;;;;5057019;28;20375;-82
2023/04/07 04:50:36;;;;;;;107.18;38.42;;;4.00;99.90;;;;;;5055701;28;20048;-82
2023/04/07 04:53:07;;;;;;;106.35;39.20;;;4.00;99.90;;;;;;5056445;28;20032;-85
2023/04/07 04:55:33;;;;;;;107.05;37.97;;;4.00;99.90;;;;;;5057518;28;20036;-85
2023/04/07 04:57:59;;;;;;;106.47;39.83;;;4.00;99.90;;;;;;5057170;28;20110;-84
2023/04/07 05:00:35;;;;;;;118.20;40.08;;;4.00;99.90;;;;;;5058890;28;20115;-85
2023/04/07 05:03:05;;;;;;;132.90;45.95;;;3.90;99.90;;;;;;5057533;28;20483;-85
2023/04/07 05:05:35;;;;;;;107.68;40.50;;;3.90;99.90;;;;;;5058211;28;20025;-85
2023/04/07 05:08:02;;;;;;;104.03;39.85;;;4.00;99.90;;;;;;5057411;28;20464;-86
2023/04/07 05:10:39;;;;;;;104.00;39.17;;;4.00;99.90;;;;;;5058562;28;20025;-85
2023/04/07 05:13:07;;;;;;;110.78;39.58;;;4.00;99.90;;;;;;5057933;28;20024;-85
2023/04/07 05:15:40;;;;;;;99.78;38.80;;;4.00;99.90;;;;;;5057571;28;20039;-85
2023/04/07 05:18:07;;;;;;;100.80;38.28;;;4.00;99.90;;;;;;5061636;28;20024;-85
2023/04/07 05:20:34;;;;;;;110.30;39.85;;;4.00;99.90;;;;;;5057654;28;20119;-85
2023/04/07 05:23:00;;;;;;;107.05;39.80;;;4.10;99.90;;;;;;5056621;28;20107;-85
2023/04/07 05:25:31;;;;;;;111.93;41.58;;;4.10;99.90;;;;;;5057991;28;20020;-85
2023/04/07 05:28:00;;;;;;;99.35;39.17;;;4.10;99.90;;;;;;5057486;28;20107;-85
2023/04/07 05:30:26;;;;;;;102.25;39.88;;;4.20;99.90;;;;;;5073672;28;20141;-85
2023/04/07 05:32:52;;;;;;;114.55;41.83;;;4.10;99.90;;;;;;5073471;28;20033;-85
2023/04/07 05:35:30;;;;;;;117.75;42.58;;;4.10;99.90;;;;;;5058843;28;20033;-85
2023/04/07 05:37:57;;;;;;;105.22;40.35;;;4.10;99.90;;;;;;5057054;28;20027;-85
2023/04/07 05:40:29;;;;;;;107.00;40.55;;;4.20;99.90;;;;;;5057730;28;20041;-86
2023/04/07 05:42:57;;;;;;;104.53;39.60;;;4.20;99.90;;;;;;5073649;28;20032;-86
2023/04/07 05:45:24;;;;;;;112.55;41.30;;;4.20;99.90;;;;;;5056231;28;20055;-85
2023/04/07 05:47:50;;;;;;;99.65;39.92;;;4.20;99.90;;;;;;5057266;28;20028;-85
2023/04/07 05:50:21;;;;;;;;;;;4.30;99.90;;;;;;5073853;28;20347;-85
2023/04/07 05:52:57;;;;;;;100.80;37.58;;;4.20;99.90;;;;;;5090656;28;19912;-86
2023/04/07 05:55:26;;;;;;;105.88;40.80;;;4.30;99.90;;;;;;5057340;28;20025;-85
2023/04/07 05:57:53;;;;;;;101.50;38.95;;;4.30;99.90;;;;;;5056289;28;20380;-85
2023/04/07 06:00:21;;;;;;;100.38;39.20;;;4.30;99.90;;;;;;5073474;28;20021;-85
2023/04/07 06:03:01;;;;;;;104.55;42.05;;;4.30;99.90;;;;;;5058002;28;20029;-85
2023/04/07 06:05:30;;;;;;;96.05;39.40;;;4.40;99.90;;;;;;5056663;28;20021;-86
2023/04/07 06:07:56;;;;;;;89.25;36.40;;;4.40;99.90;;;;;;5041640;28;20025;-85
2023/04/07 06:10:27;;;;;;;88.95;37.00;;;4.50;99.90;;;;;;5056222;28;20411;-85
2023/04/07 06:12:53;;;;;;;82.60;37.67;;;4.50;99.90;;;;;;5059297;28;20161;-84
2023/04/07 06:15:19;;;;;;;83.20;36.03;;;4.60;99.90;;;;;;5053845;28;20484;-86
2023/04/07 06:17:45;;;;;;;79.60;34.90;;;4.70;99.90;;;;;;5073857;28;20039;-85
2023/04/07 06:20:11;;;;;;;87.55;37.47;;;4.70;99.90;;;;;;5054487;28;20032;-86
2023/04/07 06:22:37;;;;;;;77.68;34.60;;;4.60;99.90;;;;;;5057916;28;20033;-85
2023/04/07 06:25:03;;;;;;;80.82;35.22;;;4.60;99.90;;;;;;5070485;28;20021;-85
2023/04/07 06:27:32;;;;;;;77.78;34.00;;;4.70;99.90;;;;;;5053977;28;20028;-85
2023/04/07 06:29:58;;;;;;;73.38;33.00;;;4.70;99.90;;;;;;5057784;28;20052;-85
2023/04/07 06:32:24;;;;;;;70.88;32.15;;;4.80;99.90;;;;;;5063676;28;20513;-85
2023/04/07 06:34:50;;;;;;;71.50;30.52;;;4.80;99.90;;;;;;5052103;28;20403;-86
2023/04/07 06:37:16;;;;;;;70.60;31.80;;;4.90;99.90;;;;;;5071951;28;20031;-85
2023/04/07 06:39:42;;;;;;;65.32;30.55;;;5.00;99.90;;;;;;5052613;28;20056;-85
2023/04/07 06:42:07;;;;;;;61.40;29.95;;;5.00;99.90;;;;;;5077063;28;20020;-86
2023/04/07 06:44:39;;;;;;;60.72;28.10;;;5.00;99.90;;;;;;5073712;28;20032;-85
2023/04/07 06:47:05;;;;;;;56.50;27.50;;;4.90;99.90;;;;;;5087415;28;20028;-85
2023/04/07 06:49:31;;;;;;;58.35;26.58;;;5.00;99.90;;;;;;5062350;28;20475;-84
2023/04/07 06:51:56;;;;;;;53.50;26.73;;;5.00;99.90;;;;;;5065220;28;20025;-85
2023/04/07 06:54:22;;;;;;;47.75;24.80;;;5.00;99.90;;;;;;5060705;28;20037;-84
2023/04/07 06:56:48;;;;;;;56.42;26.27;;;4.90;99.90;;;;;;5046426;28;20039;-85
2023/04/07 06:59:14;;;;;;;52.80;27.55;;;4.90;99.90;;;;;;5079721;28;20035;-86
2023/04/07 07:01:40;;;;;;;64.00;29.63;;;4.80;99.90;;;;;;5070640;28;20036;-85
2023/04/07 07:04:06;;;;;;;83.20;34.83;;;4.80;99.90;;;;;;5075103;28;20009;-85
2023/04/07 07:06:32;;;;;;;59.03;27.70;;;4.80;99.90;;;;;;5069022;28;20036;-85
2023/04/07 07:08:59;;;;;;;51.20;26.15;;;4.80;99.90;;;;;;5078632;28;20043;-84
2023/04/07 07:11:24;;;;;;;53.47;27.08;;;4.90;99.90;;;;;;5076617;28;20032;-85
2023/04/07 07:13:50;;;;;;;49.55;24.50;;;5.00;99.90;;;;;;5059071;28;20365;-85
2023/04/07 07:16:16;;;;;;;47.95;23.85;;;5.20;99.90;;;;;;5054163;28;20028;-85
2023/04/07 07:18:41;;;;;;;45.63;23.48;;;5.40;99.90;;;;;;5059966;28;20067;-86
2023/04/07 07:21:07;;;;;;;43.20;23.75;;;5.50;99.90;;;;;;5057085;28;20112;-85
2023/04/07 07:23:33;;;;;;;46.13;23.73;;;5.60;99.90;;;;;;5055548;28;20032;-85
2023/04/07 07:25:59;;;;;;;37.88;21.27;;;5.70;99.90;;;;;;5054739;28;20021;-85
2023/04/07 07:28:25;;;;;;;42.15;23.33;;;5.80;99.90;;;;;;5055944;28;20066;-85
2023/04/07 07:30:51;;;;;;;43.15;23.30;;;5.80;99.90;;;;;;5069611;28;20237;-85
2023/04/07 07:33:16;;;;;;;38.10;22.13;;;6.00;99.90;;;;;;5048853;28;20116;-85
2023/04/07 07:35:42;;;;;;;45.58;23.10;;;6.10;99.90;;;;;;5070117;28;20040;-86
2023/04/07 07:38:08;;;;;;;47.22;25.67;;;6.50;99.90;;;;;;5068974;28;20056;-85
2023/04/07 07:40:34;;;;;;;47.30;25.38;;;6.90;99.90;;;;;;5050546;28;20037;-86
2023/04/07 07:43:00;;;;;;;41.42;23.50;;;7.20;99.90;;;;;;5051733;28;20029;-85
2023/04/07 07:45:26;;;;;;;33.75;19.23;;;7.80;99.90;;;;;;5045796;28;20029;-86
2023/04/07 07:47:52;;;;;;;27.77;17.77;;;8.10;99.90;;;;;;5064181;28;20364;-85
2023/04/07 07:50:17;;;;;;;30.30;16.98;;;8.60;99.90;;;;;;5072511;28;20033;-86
2023/04/07 07:52:43;;;;;;;28.05;16.60;;;8.90;99.90;;;;;;5054263;28;20029;-86
2023/04/07 07:55:09;;;;;;;30.63;16.83;;;8.90;99.90;;;;;;5071965;28;20024;-85
2023/04/07 07:57:35;;;;;;;33.03;19.00;;;8.50;99.90;;;;;;5052495;28;20101;-85
2023/04/07 08:00:02;;;;;;;28.15;18.15;;;8.40;99.90;;;;;;5066048;28;20040;-86
2023/04/07 08:02:38;;;;;;;30.95;18.23;;;8.50;99.90;;;;;;5071152;28;20040;-85
2023/04/07 08:05:04;;;;;;;30.83;17.83;;;8.60;99.90;;;;;;5053759;28;20023;-85
2023/04/07 08:07:31;;;;;;;36.47;20.77;;;8.80;99.90;;;;;;5057810;28;20027;-86
2023/04/07 08:09:56;;;;;;;27.80;17.60;;;9.00;99.90;;;;;;5072350;28;20031;-85
2023/04/07 08:12:22;;;;;;;33.20;19.08;;;9.30;99.90;;;;;;5085143;28;20402;-86
2023/04/07 08:14:48;;;;;;;27.80;16.95;;;9.20;99.90;;;;;;5051973;28;20090;-86
2023/04/07 08:17:14;;;;;;;28.52;16.73;;;9.20;99.90;;;;;;5057884;28;20115;-86
2023/04/07 08:19:40;;;;;;;29.52;17.20;;;9.20;99.90;;;;;;5058255;28;20092;-85
2023/04/07 08:22:06;;;;;;;28.83;15.57;;;9.60;99.90;;;;;;5075050;28;20028;-85
2023/04/07 08:24:31;;;;;;;30.80;15.43;;;9.20;99.90;;;;;;5079015;28;20032;-86
2023/04/07 08:26:57;;;;;;;31.83;17.85;;;9.30;99.90;;;;;;5073846;28;20111;-86
2023/04/07 08:29:23;;;;;;;35.67;17.50;;;9.60;99.90;;;;;;5074693;28;20026;-86
2023/04/07 08:31:49;;;;;;;35.58;16.67;;;10.00;99.90;;;;;;5074522;28;20031;-85
2023/04/07 08:34:15;;;;;;;34.75;18.10;;;10.40;99.90;;;;;;5060269;28;20115;-86
2023/04/07 08:36:41;;;;;;;30.92;16.85;;;10.30;99.90;;;;;;5058765;28;20368;-86
2023/04/07 08:39:06;;;;;;;25.65;15.65;;;10.40;99.90;;;;;;5065418;28;20081;-85
2023/04/07 08:41:38;;;;;;;25.08;15.00;;;10.50;99.90;;;;;;5077514;28;20101;-86
2023/04/07 08:44:05;;;;;;;24.35;15.27;;;10.50;99.90;;;;;;5053845;28;20091;-86
2023/04/07 08:46:32;;;;;;;25.63;14.70;;;10.20;99.90;;;;;;5057443;28;20117;-85
2023/04/07 08:48:59;;;;;;;26.33;14.45;;;10.40;99.90;;;;;;5073810;28;20028;-86
2023/04/07 08:51:32;;;;;;;23.45;14.68;;;10.40;99.90;;;;;;5058882;28;20107;-85
2023/04/07 08:54:09;;;;;;;22.98;13.15;;;10.30;99.90;;;;;;5057038;28;20028;-86
2023/04/07 08:56:40;;;;;;;22.10;14.07;;;10.30;99.90;;;;;;5074267;28;20115;-86
2023/04/07 08:59:07;;;;;;;27.17;14.00;;;10.00;99.90;;;;;;5075297;28;20017;-85
2023/04/07 09:01:34;;;;;;;26.80;14.63;;;9.70;99.90;;;;;;5070736;28;20118;-86
2023/04/07 09:04:02;;;;;;;36.08;19.35;;;9.50;99.90;;;;;;5069979;28;20036;-86
2023/04/07 09:06:30;;;;;;;27.58;15.23;;;9.50;99.90;;;;;;5056812;28;20024;-86
2023/04/07 09:09:00;;;;;;;25.40;13.05;;;9.70;99.90;;;;;;5090988;28;20115;-85
2023/04/07 09:11:27;;;;;;;20.63;12.88;;;10.10;99.90;;;;;;5084091;28;20021;-86
2023/04/07 09:13:54;;;;;;;22.02;11.93;;;10.40;99.90;;;;;;5073991;28;20028;-86
2023/04/07 09:16:20;;;;;;;17.25;11.40;;;10.70;99.90;;;;;;5056663;28;20037;-85
2023/04/07 09:18:46;;;;;;;22.50;13.07;;;10.90;99.90;;;;;;5056886;28;20426;-85
2023/04/07 09:21:12;;;;;;;26.95;15.80;;;10.80;99.90;;;;;;5056300;28;20029;-86
2023/04/07 09:23:40;;;;;;;26.90;14.82;;;11.00;99.90;;;;;;5056866;28;20032;-86
2023/04/07 09:26:19;;;;;;;26.92;13.60;;;10.70;99.90;;;;;;5056251;28;20028;-86
2023/04/07 09:28:47;;;;;;;27.60;16.25;;;10.50;99.90;;;;;;5073846;28;20063;-86
2023/04/07 09:31:13;;;;;;;25.52;15.20;;;10.20;99.90;;;;;;5056567;28;20024;-85
2023/04/07 09:33:39;;;;;;;23.75;14.52;;;9.60;99.90;;;;;;5073682;28;20081;-84
2023/04/07 09:36:06;;;;;;;22.40;15.25;;;9.50;99.90;;;;;;5054383;28;20025;-86
2023/04/07 09:38:36;;;;;;;23.00;15.25;;;9.60;99.90;;;;;;5072094;28;20053;-86
2023/04/07 09:41:09;;;;;;;27.77;15.10;;;9.50;99.90;;;;;;5092738;28;20033;-86
2023/04/07 09:43:38;;;;;;;25.48;14.40;;;9.40;99.90;;;;;;5053524;28;20387;-85
2023/04/07 09:46:15;;;;;;;22.75;14.00;;;9.50;99.90;;;;;;5086302;28;20085;-86
2023/04/07 09:48:44;;;;;;;30.90;15.27;;;9.40;99.90;;;;;;5072727;28;20372;-86
2023/04/07 09:51:17;;;;;;;23.98;14.27;;;9.30;99.90;;;;;;5062894;28;20073;-85
2023/04/07 09:53:52;;;;;;;27.55;15.82;;;9.20;99.90;;;;;;5056509;28;20044;-85
2023/04/07 09:56:23;;;;;;;29.90;15.77;;;8.90;99.90;;;;;;5086696;28;20119;-86
2023/04/07 09:58:52;;;;;;;25.90;15.52;;;8.80;99.90;;;;;;5076699;28;20124;-85
2023/04/07 10:01:19;;;;;;;24.65;14.60;;;8.80;99.90;;;;;;5067291;28;20434;-85
2023/04/07 10:03:46;;;;;;;25.55;15.23;;;8.70;99.90;;;;;;5075464;28;20382;-85
2023/04/07 10:06:12;;;;;;;34.45;18.65;;;8.90;99.90;;;;;;5048429;28;20055;-85
2023/04/07 10:09:00;;;;;;;29.92;16.50;;;8.90;99.90;;;;;;5081811;28;20081;-85
2023/04/07 10:11:26;;;;;;;34.55;18.48;;;8.70;99.90;;;;;;5068673;28;20021;-85
2023/04/07 10:13:56;;;;;;;39.17;18.80;;;8.50;99.90;;;;;;5080157;28;20095;-85
2023/04/07 10:16:22;;;;;;;33.03;19.17;;;8.20;99.90;;;;;;5047286;28;20064;-85
2023/04/07 10:18:48;;;;;;;34.63;18.00;;;8.10;99.90;;;;;;5060837;28;20044;-86
2023/04/07 10:21:15;;;;;;;29.63;16.58;;;8.10;99.90;;;;;;5067288;28;20111;-85
2023/04/07 10:24:22;;;;;;;26.95;15.93;;;8.60;99.90;;;;;;5055728;28;20024;-85
2023/04/07 10:26:55;;;;;;;27.65;15.38;;;9.50;99.90;;;;;;5066688;28;20091;-85
2023/04/07 10:29:23;;;;;;;21.88;12.65;;;11.00;99.90;;;;;;5089666;28;20029;-86
2023/04/07 10:31:49;;;;;;;22.38;11.90;;;12.30;99.90;;;;;;5056718;28;20034;-86
2023/04/07 10:34:15;;;;;;;21.10;11.95;;;13.80;99.90;;;;;;5072340;28;20364;-87
2023/04/07 10:37:21;;;;;;;18.90;11.25;;;14.30;99.90;;;;;;5056149;28;20379;-86
2023/04/07 10:39:48;;;;;;;18.27;10.75;;;14.30;99.90;;;;;;4993660;28;20037;-86
2023/04/07 10:42:38;;;;;;;29.33;17.00;;;14.50;99.90;;;;;;5012310;28;20114;-86
2023/04/07 10:45:05;;;;;;;17.20;11.43;;;14.40;99.90;;;;;;5046446;28;20048;-86
2023/04/07 10:47:31;;;;;;;17.40;11.93;;;14.00;99.90;;;;;;5074225;28;20021;-86
2023/04/07 10:50:19;;;;;;;18.08;11.30;;;13.10;99.90;;;;;;5056451;28;20533;-86
2023/04/07 10:52:46;;;;;;;23.63;13.27;;;12.10;99.90;;;;;;5071503;28;20028;-86
2023/04/07 10:55:32;;;;;;;18.70;11.65;;;11.70;99.90;;;;;;5058983;28;20498;-85
2023/04/07 10:58:23;;;;;;;16.95;10.30;;;11.20;99.90;;;;;;5056087;28;20017;-85
2023/04/07 11:01:10;;;;;;;17.52;11.65;;;11.50;99.90;;;;;;5074169;28;20375;-87
2023/04/07 11:03:50;;;;;;;18.60;9.73;;;12.50;99.90;;;;;;5059119;28;20028;-86
2023/04/07 11:06:16;;;;;;;20.08;12.05;;;13.60;99.90;;;;;;5075981;28;20468;-86
2023/04/07 11:08:43;;;;;;;17.58;10.82;;;14.00;99.90;;;;;;5078186;28;20019;-86
2023/04/07 11:11:11;;;;;;;13.02;8.68;;;14.20;99.90;;;;;;5059272;28;20039;-86
2023/04/07 11:13:47;;;;;;;15.00;9.27;;;14.10;99.90;;;;;;5059587;28;20107;-86
2023/04/07 11:16:15;;;;;;;10.85;6.93;;;14.70;99.90;;;;;;5059197;28;20392;-86
2023/04/07 11:18:42;;;;;;;10.02;7.25;;;15.10;99.90;;;;;;5075708;28;20457;-86
2023/04/07 11:21:08;;;;;;;9.73;5.47;;;15.10;99.90;;;;;;5059096;28;20388;-85
2023/04/07 11:23:42;;;;;;;10.80;5.60;;;15.00;99.90;;;;;;5092569;28;20081;-86
2023/04/07 11:26:10;;;;;;;11.27;5.82;;;15.60;99.90;;;;;;5059379;28;20409;-86
2023/04/07 11:28:48;;;;;;;10.38;6.00;;;15.10;99.90;;;;;;5072378;28;20104;-86
2023/04/07 11:31:28;;;;;;;7.28;4.78;;;14.90;99.90;;;;;;5086169;28;20017;-87
2023/04/07 11:34:01;;;;;;;14.43;5.50;;;15.80;99.90;;;;;;5070711;28;20534;-86
2023/04/07 11:36:29;;;;;;;9.38;5.00;;;16.40;99.90;;;;;;5067818;28;20040;-84
2023/04/07 11:38:56;;;;;;;9.68;4.45;;;16.70;99.90;;;;;;5072471;28;20027;-86
2023/04/07 11:41:23;;;;;;;5.90;3.78;;;16.90;99.90;;;;;;5069300;28;20028;-84
2023/04/07 11:44:03;;;;;;;5.13;3.80;;;17.30;99.90;;;;;;5044175;28;20040;-84
2023/04/07 11:46:28;;;;;;;9.90;4.22;;;16.80;99.90;;;;;;5063925;28;20039;-86
2023/04/07 11:49:14;;;;;;;6.72;4.20;;;16.60;99.90;;;;;;5076590;28;20435;-85
2023/04/07 11:51:43;;;;;;;9.00;5.10;;;15.80;99.90;;;;;;5068006;28;20024;-86
2023/04/07 11:54:09;;;;;;;5.30;3.53;;;16.30;99.90;;;;;;5045569;28;20033;-84
2023/04/07 11:56:46;;;;;;;6.28;3.45;;;17.40;99.90;;;;;;5081518;28;20088;-85
2023/04/07 11:59:22;;;;;;;5.65;4.07;;;17.80;97.70;;;;;;5044795;28;20035;-84
2023/04/07 12:01:49;;;;;;;12.23;4.10;;;17.50;99.20;;;;;;5057801;28;20112;-84
2023/04/07 12:04:16;;;;;;;5.53;3.72;;;17.70;99.90;;;;;;5068787;28;20020;-85
2023/04/07 12:06:43;;;;;;;7.47;3.75;;;18.00;96.70;;;;;;5050682;28;20123;-85
2023/04/07 12:09:26;;;;;;;6.38;3.42;;;18.10;95.40;;;;;;5060280;28;20033;-84
2023/04/07 12:11:52;;;;;;;7.35;3.83;;;17.50;95.00;;;;;;5049559;28;20040;-85
2023/04/07 12:14:18;;;;;;;6.70;3.53;;;16.80;94.00;;;;;;5064017;28;20044;-84
2023/04/07 12:16:44;;;;;;;6.85;4.63;;;16.20;97.20;;;;;;5061984;28;20372;-84
2023/04/07 12:19:10;;;;;;;10.65;5.78;;;15.60;99.90;;;;;;5050000;28;20024;-85
2023/04/07 12:21:35;;;;;;;9.77;5.72;;;14.50;99.90;;;;;;5070034;28;20024;-84
2023/04/07 12:24:01;;;;;;;24.25;11.48;;;13.90;99.90;;;;;;5049606;28;20035;-84
2023/04/07 12:26:28;;;;;;;13.48;7.20;;;13.50;99.90;;;;;;5051054;28;20273;-85
2023/04/07 12:28:55;;;;;;;13.02;6.50;;;12.60;99.90;;;;;;5055171;28;20016;-84
2023/04/07 12:31:21;;;;;;;13.60;6.20;;;12.20;99.90;;;;;;5056200;28;20037;-85
2023/04/07 12:33:46;;;;;;;14.85;5.65;;;12.10;99.90;;;;;;5052082;28;20020;-85
2023/04/07 12:36:12;;;;;;;9.88;6.25;;;12.10;99.90;;;;;;5055927;28;20108;-84
2023/04/07 12:38:38;;;;;;;12.32;7.40;;;12.30;99.90;;;;;;5074768;28;20031;-84
2023/04/07 12:41:04;;;;;;;10.57;6.40;;;12.30;99.90;;;;;;5066811;28;20025;-84
2023/04/07 12:43:30;;;;;;;11.10;6.07;;;12.30;99.90;;;;;;5045572;28;20476;-85