Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:04:02;;;;;;;263.83;60.47;;;-2.50;1.00;;;;;;10412312;28;20207;-80
2024/01/06 00:09:23;;;;;;;124.60;34.37;;;-2.50;1.00;;;;;;10381223;28;20300;-79
2024/01/06 00:14:45;;;;;;;94.20;26.23;;;-2.60;1.00;;;;;;10394699;28;20202;-81
2024/01/06 00:20:07;;;;;;;56.17;18.87;;;-2.60;1.00;;;;;;10394745;28;20197;-80
2024/01/06 00:25:28;;;;;;;41.00;14.90;;;-2.50;1.00;;;;;;10397000;28;20484;-78
2024/01/06 00:30:50;;;;;;;30.30;14.23;;;-2.50;1.00;;;;;;10393999;28;20259;-79
2024/01/06 00:36:11;;;;;;;28.47;13.03;;;-2.50;1.00;;;;;;10393760;28;20224;-78
2024/01/06 00:41:32;;;;;;;24.07;10.50;;;-2.70;1.00;;;;;;10428444;28;20427;-80
2024/01/06 00:46:54;;;;;;;23.00;10.70;;;-2.60;1.00;;;;;;10406998;28;20199;-80
2024/01/06 00:52:15;;;;;;;23.30;9.93;;;-2.70;1.00;;;;;;10406905;28;20219;-79
2024/01/06 00:57:36;;;;;;;24.90;9.87;;;-2.60;1.00;;;;;;10406593;28;20463;-80
2024/01/06 01:02:58;;;;;;;25.13;10.97;;;-2.70;1.00;;;;;;10407041;28;20212;-80
2024/01/06 01:08:19;;;;;;;18.07;11.27;;;-2.60;1.00;;;;;;10379434;28;20209;-81
2024/01/06 01:13:40;;;;;;;22.53;11.20;;;-2.70;1.00;;;;;;10393513;28;20221;-79
2024/01/06 01:19:02;;;;;;;24.37;10.50;;;-2.70;1.00;;;;;;10379071;28;20204;-80
2024/01/06 01:24:23;;;;;;;26.20;10.37;;;-2.70;1.00;;;;;;10399171;28;20233;-79
2024/01/06 01:29:44;;;;;;;19.27;9.07;;;-2.70;1.00;;;;;;10414296;28;20240;-79
2024/01/06 01:35:06;;;;;;;44.83;14.57;;;-2.80;1.00;;;;;;10414280;28;20438;-79
2024/01/06 01:40:27;;;;;;;62.97;17.43;;;-2.70;1.00;;;;;;10425505;28;20287;-79
2024/01/06 01:45:52;;;;;;;64.00;16.73;;;-2.70;1.00;;;;;;10440571;28;20488;-79
2024/01/06 01:51:14;;;;;;;50.33;15.53;;;-2.60;1.00;;;;;;10425380;28;20224;-79
2024/01/06 01:56:38;;;;;;;52.90;16.37;;;-2.50;1.00;;;;;;10385536;28;20233;-80
2024/01/06 02:01:59;;;;;;;36.50;13.07;;;-2.40;1.00;;;;;;10386077;28;20264;-79
2024/01/06 02:07:21;;;;;;;31.63;12.33;;;-2.30;1.00;;;;;;10398831;28;20374;-79
2024/01/06 02:12:42;;;;;;;27.80;11.90;;;-2.10;1.00;;;;;;10398405;28;20280;-81
2024/01/06 02:18:04;;;;;;;24.53;10.27;;;-2.00;1.00;;;;;;10401312;28;20210;-80
2024/01/06 02:23:26;;;;;;;27.67;12.10;;;-1.90;11.40;;;;;;10412330;28;20190;-80
2024/01/06 02:28:47;;;;;;;24.63;10.70;;;-1.80;1.00;;;;;;10397773;28;20496;-80
2024/01/06 02:34:09;;;;;;;20.07;10.47;;;-1.70;42.60;;;;;;10401100;28;20206;-80
2024/01/06 02:39:30;;;;;;;18.23;8.73;;;-1.80;18.20;;;;;;10429590;28;20193;-80
2024/01/06 02:44:51;;;;;;;15.17;7.87;;;-1.70;99.90;;;;;;10438739;28;20237;-81
2024/01/06 02:50:13;;;;;;;18.63;9.00;;;-1.60;99.90;;;;;;10425565;28;20400;-80
2024/01/06 02:55:34;;;;;;;19.53;9.77;;;-1.50;99.90;;;;;;10413771;28;20253;-80
2024/01/06 03:00:56;;;;;;;27.60;11.87;;;-1.60;77.40;;;;;;10436032;28;20209;-80
2024/01/06 03:06:17;;;;;;;50.57;15.33;;;-1.60;99.90;;;;;;10397818;28;20199;-80
2024/01/06 03:11:38;;;;;;;64.80;16.40;;;-1.40;99.90;;;;;;10382777;28;20228;-80
2024/01/06 03:16:59;;;;;;;75.07;17.70;;;-1.40;99.90;;;;;;10382030;28;20194;-81
2024/01/06 03:22:21;;;;;;;49.30;14.30;;;-1.40;99.90;;;;;;10395898;28;20489;-79
2024/01/06 03:27:43;;;;;;;40.73;12.77;;;-1.30;99.90;;;;;;10399235;28;20547;-79
2024/01/06 03:33:05;;;;;;;39.33;12.57;;;-1.20;99.90;;;;;;10395614;28;20250;-80
2024/01/06 03:38:26;;;;;;;21.03;8.40;;;-1.10;99.90;;;;;;10390585;28;20193;-79
2024/01/06 03:43:47;;;;;;;20.70;8.77;;;-1.00;99.90;;;;;;10422233;28;20196;-80
2024/01/06 03:49:10;;;;;;;15.17;7.70;;;-1.00;99.90;;;;;;10417963;28;20205;-79
2024/01/06 03:54:31;;;;;;;13.83;6.60;;;-1.00;99.90;;;;;;10412250;28;20266;-80
2024/01/06 03:59:53;;;;;;;14.47;6.83;;;-0.90;99.90;;;;;;10397415;28;20220;-79
2024/01/06 04:05:14;;;;;;;14.47;7.57;;;-0.90;99.90;;;;;;10380761;28;20202;-79
2024/01/06 04:10:37;;;;;;;16.47;7.40;;;-0.90;99.90;;;;;;10394501;28;20269;-81
2024/01/06 04:15:58;;;;;;;15.23;7.80;;;-0.90;99.90;;;;;;10396794;28;20474;-81
2024/01/06 04:21:19;;;;;;;18.90;9.37;;;-0.90;99.90;;;;;;10380263;28;20488;-82
2024/01/06 04:26:44;;;;;;;20.03;10.20;;;-0.90;99.90;;;;;;10397184;28;20294;-79
2024/01/06 04:32:07;;;;;;;17.93;10.23;;;-1.10;99.90;;;;;;10394045;28;20226;-79
2024/01/06 04:37:28;;;;;;;26.43;12.27;;;-1.10;99.90;;;;;;10409173;28;20196;-82
2024/01/06 04:42:49;;;;;;;25.90;11.70;;;-1.00;99.90;;;;;;10434984;28;20205;-82
2024/01/06 04:48:11;;;;;;;24.03;12.77;;;-1.00;99.90;;;;;;10420605;28;20273;-79
2024/01/06 04:53:33;;;;;;;27.83;14.83;;;-1.00;99.90;;;;;;10418851;28;20255;-79
2024/01/06 04:58:54;;;;;;;50.83;20.87;;;-1.10;99.90;;;;;;10390046;28;20211;-79
2024/01/06 05:04:15;;;;;;;66.80;23.67;;;-1.10;99.90;;;;;;10401141;28;20285;-79
2024/01/06 05:09:37;;;;;;;80.50;21.30;;;-1.10;99.90;;;;;;10387411;28;20202;-80
2024/01/06 05:14:58;;;;;;;146.93;35.43;;;-1.00;99.90;;;;;;10387022;28;20203;-79
2024/01/06 05:20:19;;;;;;;73.03;22.90;;;-1.10;99.90;;;;;;10400875;28;20218;-80
2024/01/06 05:25:41;;;;;;;45.23;16.10;;;-1.10;99.90;;;;;;10376166;28;20256;-80
2024/01/06 05:31:03;;;;;;;82.43;22.87;;;-1.00;15.30;;;;;;10386325;28;20227;-79
2024/01/06 05:36:25;;;;;;;219.00;66.23;;;-0.90;47.40;;;;;;10386002;28;20253;-80
2024/01/06 05:41:46;;;;;;;173.50;42.13;;;-1.00;99.90;;;;;;10408099;28;20416;-80
2024/01/06 05:47:08;;;;;;;106.70;27.47;;;-1.10;99.90;;;;;;10426332;28;20202;-80
2024/01/06 05:52:29;;;;;;;79.97;22.93;;;-1.10;99.90;;;;;;10424689;28;20269;-79
2024/01/06 05:57:51;;;;;;;57.30;18.50;;;-1.20;99.90;;;;;;10396207;28;20229;-80
2024/01/06 06:03:12;;;;;;;31.67;12.47;;;-1.20;99.90;;;;;;10415600;28;20493;-79
2024/01/06 06:08:33;;;;;;;34.63;13.17;;;-1.10;99.90;;;;;;10397795;28;20197;-79
2024/01/06 06:13:55;;;;;;;48.77;18.90;;;-1.10;99.90;;;;;;10371478;28;20237;-80
2024/01/06 06:19:17;;;;;;;53.60;20.57;;;-1.10;99.90;;;;;;10384973;28;20410;-80
2024/01/06 06:24:39;;;;;;;69.27;24.70;;;-1.10;99.90;;;;;;10373756;28;20210;-79
2024/01/06 06:30:00;;;;;;;45.53;17.40;;;-1.20;99.90;;;;;;10397583;28;20543;-79
2024/01/06 06:35:24;;;;;;;36.40;11.93;;;-1.10;99.90;;;;;;10401536;28;20209;-80
2024/01/06 06:40:45;;;;;;;33.40;11.67;;;-1.30;99.90;;;;;;10425179;28;20205;-79
2024/01/06 06:46:06;;;;;;;26.70;11.30;;;-1.20;99.90;;;;;;10438311;28;20193;-80
2024/01/06 06:51:30;;;;;;;24.13;10.80;;;-1.30;99.90;;;;;;10408498;28;20270;-79
2024/01/06 06:56:51;;;;;;;14.10;7.50;;;-1.30;95.40;;;;;;10399998;28;20253;-79
2024/01/06 07:02:12;;;;;;;16.97;8.13;;;-1.50;79.00;;;;;;10369299;28;20265;-80
2024/01/06 07:07:34;;;;;;;16.27;8.67;;;-1.60;99.90;;;;;;10396306;28;20388;-80
2024/01/06 07:12:55;;;;;;;24.23;10.83;;;-1.60;99.90;;;;;;10397826;28;20249;-79
2024/01/06 07:18:16;;;;;;;24.40;10.97;;;-1.50;99.90;;;;;;10382724;28;20244;-80
2024/01/06 07:23:37;;;;;;;41.30;14.60;;;-1.50;99.90;;;;;;10398109;28;20239;-79
2024/01/06 07:28:58;;;;;;;50.90;16.83;;;-1.50;99.90;;;;;;10396414;28;20194;-79
2024/01/06 07:34:20;;;;;;;48.23;15.27;;;-1.40;99.90;;;;;;10368009;28;20247;-80
2024/01/06 07:39:41;;;;;;;70.00;16.60;;;-1.40;76.90;;;;;;10413836;28;20538;-79
2024/01/06 07:45:03;;;;;;;67.47;17.43;;;-1.40;69.40;;;;;;10423849;28;20373;-80
2024/01/06 07:50:24;;;;;;;54.43;15.70;;;-1.30;8.30;;;;;;10394799;28;20304;-80
2024/01/06 07:55:45;;;;;;;86.50;27.13;;;-1.30;16.80;;;;;;10430399;28;20309;-79
2024/01/06 08:01:07;;;;;;;69.87;20.37;;;-1.20;92.80;;;;;;10449875;28;20193;-80
2024/01/06 08:06:28;;;;;;;91.17;22.50;;;-1.10;1.00;;;;;;10407590;28;20276;-79
2024/01/06 08:11:49;;;;;;;100.70;21.13;;;-1.00;1.00;;;;;;10408431;28;20272;-80
2024/01/06 08:17:11;;;;;;;70.33;15.83;;;-1.00;1.00;;;;;;10394597;28;20194;-79
2024/01/06 08:22:33;;;;;;;41.33;13.27;;;-0.90;1.00;;;;;;10402523;28;20222;-80
2024/01/06 08:27:55;;;;;;;55.57;14.10;;;-0.70;1.00;;;;;;10395350;28;20494;-79
2024/01/06 08:33:17;;;;;;;38.13;10.97;;;-0.60;1.00;;;;;;10426746;28;20604;-80
2024/01/06 08:38:38;;;;;;;27.77;9.77;;;-0.60;1.00;;;;;;10398762;28;20201;-80
2024/01/06 08:43:59;;;;;;;20.80;9.13;;;-0.70;1.00;;;;;;10412484;28;20289;-79
2024/01/06 08:49:20;;;;;;;34.57;11.77;;;-0.80;1.00;;;;;;10401659;28;20458;-80
2024/01/06 08:54:42;;;;;;;25.27;8.93;;;-0.70;1.00;;;;;;10407815;28;20256;-79
2024/01/06 09:00:05;;;;;;;20.20;8.07;;;-0.60;1.00;;;;;;10415343;28;20206;-79
2024/01/06 09:05:26;;;;;;;15.67;7.73;;;-0.40;1.00;;;;;;10401110;28;20202;-80
2024/01/06 09:10:51;;;;;;;22.77;10.13;;;-0.30;1.00;;;;;;10391560;28;20275;-79
2024/01/06 09:16:12;;;;;;;23.40;9.93;;;-0.20;1.00;;;;;;10450349;28;20283;-80
2024/01/06 09:21:33;;;;;;;29.90;11.77;;;-0.20;1.00;;;;;;10441609;28;20201;-79
2024/01/06 09:26:55;;;;;;;20.43;9.87;;;-0.20;1.00;;;;;;10428109;28;20209;-80
2024/01/06 09:32:16;;;;;;;12.87;7.20;;;-0.40;1.00;;;;;;10427401;28;20237;-79
2024/01/06 09:37:37;;;;;;;11.17;6.00;;;-0.50;1.00;;;;;;10441420;28;20194;-79
2024/01/06 09:42:58;;;;;;;11.60;6.50;;;-0.40;1.00;;;;;;10403443;28;20286;-80
2024/01/06 09:48:22;;;;;;;24.80;11.83;;;-0.30;1.00;;;;;;10399822;28;20200;-80
2024/01/06 09:54:11;;;;;;;32.90;14.80;;;-0.20;1.00;;;;;;10425995;28;20235;-79
2024/01/06 09:59:36;;;;;;;24.40;13.40;;;-0.10;1.00;;;;;;10412473;28;20203;-80
2024/01/06 10:04:58;;;;;;;35.90;16.10;;;0.00;1.00;;;;;;10439763;28;20248;-80
2024/01/06 10:10:19;;;;;;;31.07;14.63;;;0.10;1.00;;;;;;10425891;28;20446;-80
2024/01/06 10:15:40;;;;;;;40.10;16.17;;;0.40;1.00;;;;;;10399634;28;20195;-81
2024/01/06 10:21:06;;;;;;;36.00;16.20;;;0.60;1.00;;;;;;10398830;28;20196;-79
2024/01/06 10:26:28;;;;;;;31.00;14.20;;;0.70;1.00;;;;;;10386780;28;20193;-81
2024/01/06 10:31:49;;;;;;;34.57;14.27;;;0.90;1.00;;;;;;10397808;28;20549;-80
2024/01/06 10:37:13;;;;;;;32.07;12.37;;;1.00;1.00;;;;;;10383811;28;20278;-80
2024/01/06 10:42:36;;;;;;;26.10;11.97;;;1.00;1.00;;;;;;10389542;28;20231;-79
2024/01/06 10:47:59;;;;;;;29.53;11.73;;;1.00;1.00;;;;;;10411323;28;20248;-80
2024/01/06 10:53:22;;;;;;;42.00;13.43;;;1.00;1.00;;;;;;10434224;28;20247;-80
2024/01/06 10:58:49;;;;;;;30.47;12.63;;;0.90;1.00;;;;;;10423768;28;20542;-79
2024/01/06 11:04:10;;;;;;;53.73;18.33;;;0.80;1.00;;;;;;10423944;28;20191;-81
2024/01/06 11:09:37;;;;;;;43.87;16.07;;;0.70;1.00;;;;;;10437671;28;20218;-80
2024/01/06 11:14:58;;;;;;;41.17;16.90;;;0.70;1.00;;;;;;10410934;28;20314;-79
2024/01/06 11:20:23;;;;;;;40.10;15.87;;;0.60;1.00;;;;;;10437271;28;20192;-79
2024/01/06 11:25:44;;;;;;;55.00;21.20;;;0.50;1.00;;;;;;10438051;28;20205;-79
2024/01/06 11:31:09;;;;;;;46.93;18.67;;;0.50;1.00;;;;;;10415001;28;20513;-80
2024/01/06 11:36:31;;;;;;;32.73;15.53;;;0.50;1.00;;;;;;10395497;28;20279;-82
2024/01/06 11:41:53;;;;;;;32.07;16.53;;;0.60;1.00;;;;;;10432629;28;20502;-82
2024/01/06 11:47:18;;;;;;;60.03;25.77;;;0.60;1.00;;;;;;10410297;28;20282;-83
2024/01/06 11:52:39;;;;;;;48.17;22.43;;;0.70;1.00;;;;;;10424294;28;20526;-80
2024/01/06 11:58:02;;;;;;;40.43;18.70;;;0.60;1.00;;;;;;10436130;28;20192;-83
2024/01/06 12:03:26;;;;;;;29.17;12.97;;;0.60;1.00;;;;;;10398497;28;20270;-82
2024/01/06 12:08:47;;;;;;;28.70;11.43;;;0.60;1.00;;;;;;10393981;28;20202;-83
2024/01/06 12:14:09;;;;;;;37.87;15.20;;;0.50;1.00;;;;;;10394566;28;20477;-83
2024/01/06 12:19:31;;;;;;;56.27;20.27;;;0.50;1.00;;;;;;10396097;28;20198;-83
2024/01/06 12:24:54;;;;;;;62.53;23.03;;;0.60;1.00;;;;;;10408226;28;20514;-80
2024/01/06 12:30:20;;;;;;;65.90;25.23;;;0.40;1.00;;;;;;10396901;28;20203;-78
2024/01/06 12:35:42;;;;;;;74.47;27.67;;;0.40;1.00;;;;;;10402535;28;20435;-81
2024/01/06 12:41:06;;;;;;;72.50;25.87;;;0.40;1.00;;;;;;10424201;28;20229;-80
2024/01/06 12:46:28;;;;;;;82.17;28.60;;;0.50;1.00;;;;;;10412811;28;20191;-81
2024/01/06 12:51:50;;;;;;;53.67;22.97;;;0.50;1.00;;;;;;10403611;28;20245;-80
2024/01/06 12:57:11;;;;;;;37.07;17.53;;;0.50;1.00;;;;;;10420272;28;20312;-80
2024/01/06 13:02:33;;;;;;;38.03;18.10;;;0.60;1.00;;;;;;10405954;28;20292;-80
2024/01/06 13:07:54;;;;;;;36.73;16.17;;;0.50;1.00;;;;;;10393505;28;20200;-82
2024/01/06 13:13:15;;;;;;;32.63;14.37;;;0.50;1.00;;;;;;10393396;28;20251;-83
2024/01/06 13:18:37;;;;;;;31.43;14.90;;;0.50;1.00;;;;;;10396910;28;20589;-83
2024/01/06 13:24:01;;;;;;;36.57;16.67;;;0.50;1.00;;;;;;10414798;28;20222;-80
2024/01/06 13:29:22;;;;;;;40.87;16.17;;;0.50;1.00;;;;;;10404078;28;20208;-79
2024/01/06 13:34:43;;;;;;;44.33;18.37;;;0.50;1.00;;;;;;10390120;28;20285;-79
2024/01/06 13:40:07;;;;;;;85.20;32.87;;;0.50;1.00;;;;;;10408543;28;20195;-79
2024/01/06 13:45:30;;;;;;;117.17;40.37;;;0.50;1.00;;;;;;10440728;28;20578;-79
2024/01/06 13:50:51;;;;;;;81.53;29.87;;;0.40;1.00;;;;;;10424631;28;20200;-79
2024/01/06 13:56:12;;;;;;;108.70;31.83;;;0.40;1.00;;;;;;10426083;28;20577;-80
2024/01/06 14:01:34;;;;;;;49.90;16.67;;;0.30;1.00;;;;;;10426704;28;20202;-79
2024/01/06 14:06:55;;;;;;;37.03;15.37;;;0.20;1.00;;;;;;10403678;28;20208;-79
2024/01/06 14:12:17;;;;;;;24.77;11.03;;;0.30;1.00;;;;;;10385010;28;20221;-79
2024/01/06 14:17:40;;;;;;;18.83;9.20;;;0.10;1.00;;;;;;10398552;28;20207;-80
2024/01/06 14:23:02;;;;;;;23.03;9.47;;;0.00;1.00;;;;;;10370547;28;20204;-79
2024/01/06 14:28:23;;;;;;;20.70;9.80;;;-0.10;1.00;;;;;;10401863;28;20190;-79
2024/01/06 14:33:45;;;;;;;23.03;10.77;;;-0.20;1.00;;;;;;10383855;28;20271;-79
2024/01/06 14:39:06;;;;;;;21.77;9.70;;;-0.20;1.00;;;;;;10398157;28;20229;-79
2024/01/06 14:44:29;;;;;;;30.43;11.03;;;-0.20;1.00;;;;;;10438756;28;20195;-80
2024/01/06 14:49:50;;;;;;;26.20;11.10;;;-0.10;1.00;;;;;;10414780;28;20223;-79
2024/01/06 14:55:12;;;;;;;33.33;14.50;;;-0.10;1.00;;;;;;10407697;28;20280;-79
2024/01/06 15:00:33;;;;;;;43.87;17.07;;;-0.10;1.00;;;;;;10414569;28;20231;-79
2024/01/06 15:05:54;;;;;;;39.70;18.93;;;0.00;1.00;;;;;;10382778;28;20226;-80
2024/01/06 15:11:16;;;;;;;39.33;20.17;;;0.00;1.00;;;;;;10382725;28;20382;-79
2024/01/06 15:16:37;;;;;;;31.80;15.87;;;0.10;1.00;;;;;;10396298;28;20499;-80
2024/01/06 15:21:59;;;;;;;31.63;15.97;;;0.10;1.00;;;;;;10382465;28;20223;-80
2024/01/06 15:27:20;;;;;;;54.53;23.13;;;0.10;1.00;;;;;;10397100;28;20195;-79
2024/01/06 15:32:42;;;;;;;40.70;17.93;;;0.00;1.00;;;;;;10407280;28;20459;-79
2024/01/06 15:38:03;;;;;;;43.10;18.83;;;0.00;1.00;;;;;;10387234;28;20244;-80
2024/01/06 15:43:24;;;;;;;50.67;22.50;;;-0.10;1.00;;;;;;10422807;28;20191;-80
2024/01/06 15:48:46;;;;;;;50.50;23.67;;;-0.10;1.00;;;;;;10421826;28;20277;-80
2024/01/06 15:54:07;;;;;;;47.50;24.97;;;-0.10;1.00;;;;;;10449728;28;20232;-80
2024/01/06 15:59:29;;;;;;;66.53;29.63;;;-0.10;11.00;;;;;;10423126;28;20206;-79
2024/01/06 16:04:50;;;;;;;49.50;21.43;;;0.00;1.00;;;;;;10380977;28;20243;-80
2024/01/06 16:10:11;;;;;;;37.10;18.20;;;0.00;34.20;;;;;;10408274;28;20515;-80
2024/01/06 16:15:33;;;;;;;44.67;18.00;;;0.00;1.00;;;;;;10403375;28;20223;-79
2024/01/06 16:20:57;;;;;;;43.13;20.83;;;0.10;1.00;;;;;;10394072;28;20197;-80
2024/01/06 16:26:18;;;;;;;51.77;25.17;;;0.10;1.00;;;;;;10397081;28;20194;-79
2024/01/06 16:31:40;;;;;;;66.77;27.20;;;0.10;1.00;;;;;;10385442;28;20224;-79
2024/01/06 16:37:01;;;;;;;53.27;20.77;;;0.10;1.00;;;;;;10383422;28;20191;-79
2024/01/06 16:42:23;;;;;;;54.20;21.40;;;0.10;1.00;;;;;;10434008;28;20397;-80
2024/01/06 16:47:45;;;;;;;79.30;26.77;;;0.10;1.00;;;;;;10393762;28;20204;-80
2024/01/06 16:53:06;;;;;;;66.83;23.10;;;0.10;1.00;;;;;;10417784;28;20246;-80
2024/01/06 16:58:29;;;;;;;50.43;21.73;;;0.00;1.00;;;;;;10396338;28;20204;-81
2024/01/06 17:03:50;;;;;;;48.07;25.57;;;0.00;1.00;;;;;;10404551;28;20283;-80
2024/01/06 17:09:12;;;;;;;52.57;24.87;;;0.00;1.00;;;;;;10415546;28;20291;-81
2024/01/06 17:14:33;;;;;;;31.47;15.90;;;0.00;72.00;;;;;;10415102;28;20470;-80
2024/01/06 17:19:55;;;;;;;27.97;13.20;;;-0.10;99.90;;;;;;10403921;28;20198;-80
2024/01/06 17:25:17;;;;;;;60.30;24.03;;;0.00;91.30;;;;;;10400610;28;20436;-80
2024/01/06 17:30:38;;;;;;;76.67;32.70;;;-0.10;61.20;;;;;;10386770;28;20219;-80
2024/01/06 17:36:00;;;;;;;81.60;31.30;;;-0.10;99.90;;;;;;10417753;28;20219;-80
2024/01/06 17:41:21;;;;;;;81.00;27.67;;;-0.10;99.90;;;;;;10426045;28;20200;-80
2024/01/06 17:46:42;;;;;;;51.43;20.43;;;-0.10;99.90;;;;;;10399734;28;20202;-81
2024/01/06 17:52:04;;;;;;;69.47;26.13;;;-0.20;99.90;;;;;;10412105;28;20230;-80
2024/01/06 17:57:27;;;;;;;132.50;49.57;;;-0.10;98.10;;;;;;10426328;28;20603;-80
2024/01/06 18:02:49;;;;;;;127.00;45.27;;;-0.10;99.90;;;;;;10439489;28;20436;-81
2024/01/06 18:08:10;;;;;;;68.73;27.77;;;-0.10;99.90;;;;;;10438285;28;20207;-81
2024/01/06 18:13:31;;;;;;;58.70;24.17;;;-0.10;1.00;;;;;;10408736;28;20478;-79
2024/01/06 18:18:53;;;;;;;34.93;17.70;;;-0.10;1.00;;;;;;10408530;28;20211;-79
2024/01/06 18:24:14;;;;;;;37.20;18.67;;;-0.10;1.00;;;;;;10402545;28;20204;-80
2024/01/06 18:29:37;;;;;;;37.30;17.93;;;-0.20;1.00;;;;;;10398207;28;20196;-82
2024/01/06 18:34:58;;;;;;;32.30;15.53;;;-0.30;1.00;;;;;;10412240;28;20526;-83
2024/01/06 18:40:20;;;;;;;32.23;14.83;;;-0.20;1.00;;;;;;10436194;28;20185;-79
2024/01/06 18:45:42;;;;;;;36.67;16.83;;;-0.30;1.00;;;;;;10424283;28;20208;-82
2024/01/06 18:51:03;;;;;;;44.33;19.40;;;-0.20;1.00;;;;;;10427148;28;20199;-83
2024/01/06 18:56:27;;;;;;;33.07;16.40;;;-0.30;1.00;;;;;;10383305;28;20253;-77
2024/01/06 19:01:48;;;;;;;34.97;16.77;;;-0.30;1.00;;;;;;10390125;28;20425;-77
2024/01/06 19:07:09;;;;;;;39.60;19.23;;;-0.30;1.00;;;;;;10430384;28;20233;-78
2024/01/06 19:12:31;;;;;;;48.43;21.70;;;-0.30;1.00;;;;;;10408222;28;20247;-83
2024/01/06 19:17:52;;;;;;;51.23;23.47;;;-0.30;1.00;;;;;;10398007;28;20214;-81
2024/01/06 19:23:13;;;;;;;45.93;21.03;;;-0.30;1.00;;;;;;10398860;28;20364;-81
2024/01/06 19:28:35;;;;;;;40.67;19.03;;;-0.30;1.00;;;;;;10385463;28;20197;-83
2024/01/06 19:33:56;;;;;;;32.57;17.57;;;-0.30;1.00;;;;;;10399193;28;20426;-82
2024/01/06 19:39:17;;;;;;;49.30;23.37;;;-0.40;1.00;;;;;;10411472;28;20210;-80
2024/01/06 19:44:39;;;;;;;41.40;20.63;;;-0.30;1.00;;;;;;10428399;28;20214;-80
2024/01/06 19:50:03;;;;;;;42.63;19.83;;;-0.30;1.00;;;;;;10402994;28;20207;-79
2024/01/06 19:55:24;;;;;;;53.57;23.97;;;-0.30;1.00;;;;;;10393682;28;20278;-82
2024/01/06 20:00:46;;;;;;;45.73;21.07;;;-0.40;1.00;;;;;;10395984;28;20279;-83
2024/01/06 20:06:07;;;;;;;50.33;22.47;;;-0.40;1.00;;;;;;10428561;28;20391;-82
2024/01/06 20:11:28;;;;;;;45.17;19.60;;;-0.30;1.00;;;;;;10409860;28;20433;-83
2024/01/06 20:16:51;;;;;;;56.97;24.20;;;-0.30;1.00;;;;;;10435534;28;20214;-82
2024/01/06 20:22:13;;;;;;;59.63;26.27;;;-0.40;1.00;;;;;;10391360;28;20457;-82
2024/01/06 20:27:35;;;;;;;52.43;22.43;;;-0.40;1.00;;;;;;10419209;28;20390;-84
2024/01/06 20:32:56;;;;;;;47.97;21.50;;;-0.40;1.00;;;;;;10435317;28;20225;-82
2024/01/06 20:38:17;;;;;;;43.97;18.47;;;-0.60;1.00;;;;;;10437228;28;20210;-82
2024/01/06 20:43:39;;;;;;;38.33;15.70;;;-0.60;1.00;;;;;;10434661;28;20212;-80
2024/01/06 20:49:00;;;;;;;36.57;15.93;;;-0.60;1.00;;;;;;10420899;28;20200;-80
2024/01/06 20:54:23;;;;;;;39.83;18.83;;;-0.60;1.00;;;;;;10434202;28;20240;-80
2024/01/06 20:59:44;;;;;;;39.33;17.50;;;-0.60;1.00;;;;;;10434536;28;20229;-81
2024/01/06 21:05:06;;;;;;;35.30;16.73;;;-0.70;1.00;;;;;;10399543;28;20464;-81
2024/01/06 21:10:27;;;;;;;43.17;21.73;;;-0.70;1.00;;;;;;10393091;28;20483;-82
2024/01/06 21:15:49;;;;;;;42.37;19.27;;;-0.70;1.00;;;;;;10393371;28;20235;-83
2024/01/06 21:21:15;;;;;;;32.40;15.40;;;-0.60;1.00;;;;;;10393427;28;20230;-83
2024/01/06 21:26:36;;;;;;;36.13;17.07;;;-0.70;1.00;;;;;;10410913;28;20204;-80
2024/01/06 21:31:58;;;;;;;34.40;15.40;;;-0.70;1.00;;;;;;10397185;28;20512;-81
2024/01/06 21:37:19;;;;;;;46.80;19.73;;;-0.70;1.00;;;;;;10412828;28;20199;-81
2024/01/06 21:42:41;;;;;;;54.30;17.57;;;-0.70;1.00;;;;;;10409596;28;20269;-80
2024/01/06 21:48:03;;;;;;;32.37;14.33;;;-0.70;1.00;;;;;;10436656;28;20248;-80
2024/01/06 21:53:24;;;;;;;21.83;10.17;;;-0.70;1.00;;;;;;10412518;28;20627;-82
2024/01/06 21:58:45;;;;;;;17.00;9.03;;;-0.70;1.00;;;;;;10419334;28;20204;-80
2024/01/06 22:04:09;;;;;;;21.10;9.60;;;-0.80;1.00;;;;;;10440197;28;20204;-80
2024/01/06 22:09:30;;;;;;;23.83;9.77;;;-0.80;1.00;;;;;;10439797;28;20199;-81
2024/01/06 22:14:52;;;;;;;21.13;11.80;;;-0.70;1.00;;;;;;10439869;28;20232;-83
2024/01/06 22:20:13;;;;;;;25.07;13.10;;;-0.70;1.00;;;;;;10426112;28;20241;-80
2024/01/06 22:25:34;;;;;;;29.60;13.57;;;-0.60;1.00;;;;;;10424877;28;20207;-81
2024/01/06 22:30:56;;;;;;;41.20;16.33;;;-0.70;1.00;;;;;;10397996;28;20279;-81
2024/01/06 22:36:17;;;;;;;72.13;26.80;;;-0.70;1.00;;;;;;10384123;28;20226;-81
2024/01/06 22:41:38;;;;;;;50.67;20.47;;;-0.60;1.00;;;;;;10418244;28;20193;-81
2024/01/06 22:47:00;;;;;;;50.70;19.73;;;-0.60;1.00;;;;;;10383971;28;20199;-80
2024/01/06 22:52:21;;;;;;;35.30;14.67;;;-0.60;1.00;;;;;;10408182;28;20569;-81
2024/01/06 22:57:43;;;;;;;29.50;13.40;;;-0.60;1.00;;;;;;10424520;28;20317;-80
2024/01/06 23:03:06;;;;;;;23.50;10.67;;;-0.60;1.00;;;;;;10423861;28;20274;-80
2024/01/06 23:08:27;;;;;;;23.30;9.83;;;-0.60;1.00;;;;;;10452070;28;20193;-80
2024/01/06 23:13:49;;;;;;;19.30;9.33;;;-0.80;1.00;;;;;;10438921;28;20242;-82
2024/01/06 23:19:11;;;;;;;15.47;7.73;;;-0.80;1.00;;;;;;10422705;28;20201;-82
2024/01/06 23:24:33;;;;;;;17.23;8.13;;;-0.80;1.00;;;;;;10427797;28;20517;-82
2024/01/06 23:29:55;;;;;;;18.67;7.97;;;-0.80;1.00;;;;;;10423843;28;20210;-80
2024/01/06 23:35:16;;;;;;;14.70;6.90;;;-0.80;1.00;;;;;;10422668;28;20229;-80
2024/01/06 23:40:37;;;;;;;14.20;6.30;;;-0.90;1.00;;;;;;10408762;28;20225;-80
2024/01/06 23:46:00;;;;;;;13.97;6.73;;;-0.90;1.00;;;;;;10401282;28;20249;-79
2024/01/06 23:51:22;;;;;;;11.63;6.50;;;-1.00;1.00;;;;;;10398503;28;20281;-80
2024/01/06 23:56:43;;;;;;;13.90;6.03;;;-1.00;1.00;;;;;;10395320;28;20230;-79
