Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:02:15;;;;;;;;;;;;;;;-6.86;100.00;102380.31;5597553;31;34511;-83
2022/01/13 00:05:26;;;;;;;;;;;;;;;-7.00;100.00;102383.56;5600954;31;34328;-82
2022/01/13 00:08:29;;;;;;;;;;;;;;;-7.01;100.00;102387.00;5599913;31;34252;-83
2022/01/13 00:11:32;;;;;;;;;;;;;;;-7.14;100.00;102397.94;5598771;31;34867;-82
2022/01/13 00:14:42;;;;;;;;;;;;;;;-7.19;100.00;102400.44;5600529;31;34222;-82
2022/01/13 00:17:56;;;;;;;;;;;;;;;-7.06;100.00;102395.47;5599034;31;34420;-83
2022/01/13 00:24:13;;;;;;;;;;;;;;;-7.25;100.00;102389.19;5604659;31;35528;-83
2022/01/13 00:27:16;;;;;;;;;;;;;;;-7.33;100.00;102392.50;5599220;31;34043;-83
2022/01/13 00:30:20;;;;;;;;;;;;;;;-7.35;100.00;102395.87;5601122;31;33945;-83
2022/01/13 00:33:24;;;;;;;;;;;;;;;-7.31;100.00;102390.81;5585278;31;34947;-83
2022/01/13 00:36:32;;;;;;;;;;;;;;;-7.19;100.00;102387.56;5599332;31;34697;-83
2022/01/13 00:39:34;;;;;;;;;;;;;;;-6.99;100.00;102392.16;5600794;31;36058;-82
2022/01/13 00:42:39;;;;;;;;;;;;;;;-6.50;100.00;102393.69;5600160;31;34452;-83
2022/01/13 00:45:43;;;;;;;;;;;;;;;-6.44;100.00;102396.31;5601594;31;34537;-83
2022/01/13 00:48:46;;;;;;;;;;;;;;;-6.18;100.00;102394.03;5602091;31;35186;-83
2022/01/13 00:51:52;;;;;;;;;;;;;;;-6.24;100.00;102394.84;5599103;31;33987;-83
2022/01/13 00:54:58;;;;;;;;;;;;;;;-6.27;100.00;102399.09;5598741;31;34303;-83
2022/01/13 00:58:00;;;;;;;;;;;;;;;-6.25;100.00;102407.72;5599169;31;34892;-83
2022/01/13 01:01:04;;;;;;;;;;;;;;;-6.11;100.00;102415.59;5599285;31;34477;-83
2022/01/13 01:04:09;;;;;;;;;;;;;;;-6.15;100.00;102416.44;5599194;31;34731;-83
2022/01/13 01:07:12;;;;;;;;;;;;;;;-6.18;100.00;102418.97;5599675;31;34585;-83
2022/01/13 01:10:15;;;;;;;;;;;;;;;-6.30;100.00;102415.38;5598766;31;34275;-82
2022/01/13 01:13:21;;;;;;;;;;;;;;;-6.26;100.00;102409.44;5598857;31;35221;-83
2022/01/13 01:16:26;;;;;;;;;;;;;;;-6.27;100.00;102412.84;5599353;31;36698;-83
2022/01/13 01:19:29;;;;;;;;;;;;;;;-6.22;100.00;102431.78;5599424;31;34972;-83
2022/01/13 01:22:57;;;;;;;;;;;;;;;-6.19;100.00;102427.53;5598477;31;34276;-83
2022/01/13 01:26:09;;;;;;;;;;;;;;;-6.05;100.00;102426.00;5599033;31;34669;-83
2022/01/13 01:29:23;;;;;;;;;;;;;;;-6.17;100.00;102420.69;5600811;31;35201;-83
2022/01/13 01:32:26;;;;;;;;;;;;;;;-6.29;100.00;102414.53;5599689;31;34395;-83
2022/01/13 01:35:30;;;;;;;;;;;;;;;-6.39;100.00;102410.13;5600788;31;34606;-83
2022/01/13 01:38:34;;;;;;;;;;;;;;;-6.53;100.00;102402.22;5599796;31;35066;-83
2022/01/13 01:41:40;;;;;;;;;;;;;;;-6.70;100.00;102409.72;5600239;31;35115;-82
2022/01/13 01:44:45;;;;;;;;;;;;;;;-6.79;100.00;102425.03;5598451;31;36888;-83
2022/01/13 01:47:51;;;;;;;;;;;;;;;-6.78;100.00;102419.03;5600417;31;34548;-82
2022/01/13 01:50:58;;;;;;;;;;;;;;;-6.73;100.00;102419.97;5600715;31;34418;-82
2022/01/13 01:54:00;;;;;;;;;;;;;;;-6.85;100.00;102421.53;5599473;31;34502;-83
2022/01/13 01:57:03;;;;;;;;;;;;;;;-6.78;100.00;102421.59;5598759;31;34482;-82
2022/01/13 02:00:08;;;;;;;;;;;;;;;-6.80;100.00;102428.44;5600052;31;34677;-82
2022/01/13 02:03:15;;;;;;;;;;;;;;;-6.91;100.00;102429.16;5599214;31;34501;-82
2022/01/13 02:06:18;;;;;;;;;;;;;;;-6.87;100.00;102420.63;5599071;31;34381;-82
2022/01/13 02:09:21;;;;;;;;;;;;;;;-6.88;100.00;102421.47;5599498;31;34202;-82
2022/01/13 02:12:42;;;;;;;;;;;;;;;-7.01;100.00;102414.41;5598647;31;35270;-82
2022/01/13 02:16:06;;;;;;;;;;;;;;;-7.02;100.00;102421.28;5598882;31;34462;-82
2022/01/13 02:19:10;;;;;;;;;;;;;;;-7.00;100.00;102413.56;5600858;31;34560;-83
2022/01/13 02:22:13;;;;;;;;;;;;;;;-7.12;100.00;102419.41;5600480;31;34404;-82
2022/01/13 02:25:19;;;;;;;;;;;;;;;-7.14;100.00;102416.78;5598011;31;34371;-83
2022/01/13 02:28:22;;;;;;;;;;;;;;;-7.17;100.00;102419.34;5599051;31;34708;-83
2022/01/13 02:31:27;;;;;;;;;;;;;;;-7.19;100.00;102431.31;5599166;31;33788;-83
2022/01/13 02:34:33;;;;;;;;;;;;;;;-7.14;100.00;102434.81;5600485;31;35117;-82
2022/01/13 02:37:36;;;;;;;;;;;;;;;-7.03;100.00;102446.97;5599270;31;34494;-83
2022/01/13 02:40:39;;;;;;;;;;;;;;;-7.01;100.00;102441.03;5599769;31;34355;-83
2022/01/13 02:43:46;;;;;;;;;;;;;;;-6.94;100.00;102434.28;5604672;31;34178;-83
2022/01/13 02:49:52;;;;;;;;;;;;;;;-6.99;100.00;102415.31;5598884;31;34151;-83
2022/01/13 02:52:54;;;;;;;;;;;;;;;-7.02;100.00;102413.56;5598724;31;34264;-83
2022/01/13 02:56:01;;;;;;;;;;;;;;;-7.04;100.00;102409.25;5599086;31;34440;-83
2022/01/13 02:59:05;;;;;;;;;;;;;;;-7.04;100.00;102404.09;5598798;31;35454;-83
2022/01/13 03:02:08;;;;;;;;;;;;;;;-7.07;100.00;102398.91;5599358;31;34416;-83
2022/01/13 03:05:13;;;;;;;;;;;;;;;-7.03;100.00;102408.38;5601491;31;34484;-83
2022/01/13 03:08:16;;;;;;;;;;;;;;;-7.00;100.00;102411.00;5599922;31;34447;-83
2022/01/13 03:11:18;;;;;;;;;;;;;;;-6.97;100.00;102418.78;5600870;31;34562;-84
2022/01/13 03:14:21;;;;;;;;;;;;;;;-6.89;100.00;102413.75;5600897;31;33899;-83
2022/01/13 03:17:23;;;;;;;;;;;;;;;-6.81;100.00;102426.75;5601455;31;34927;-83
2022/01/13 03:20:26;;;;;;;;;;;;;;;-6.70;100.00;102430.34;5599610;31;34031;-83
2022/01/13 03:23:28;;;;;;;;;;;;;;;-6.54;100.00;102442.56;5598269;31;34611;-83
2022/01/13 03:26:34;;;;;;;;;;;;;;;-6.38;100.00;102453.06;5598196;31;34181;-83
2022/01/13 03:29:37;;;;;;;;;;;;;;;-6.27;100.00;102448.03;5598134;31;33010;-83
2022/01/13 03:32:40;;;;;;;;;;;;;;;-6.06;100.00;102444.88;5599231;31;33919;-83
2022/01/13 03:35:42;;;;;;;;;;;;;;;-6.10;100.00;102458.56;5600374;31;35588;-83
2022/01/13 03:38:45;;;;;;;;;;;;;;;-6.15;100.00;102447.34;5599628;31;34409;-83
2022/01/13 03:41:50;;;;;;;;;;;;;;;-6.26;100.00;102465.25;5600116;31;34255;-83
2022/01/13 03:44:54;;;;;;;;;;;;;;;-6.29;100.00;102452.31;5597404;31;34985;-82
2022/01/13 03:47:57;;;;;;;;;;;;;;;-6.37;100.00;102444.50;5599708;31;34543;-83
2022/01/13 03:50:59;;;;;;;;;;;;;;;-6.45;100.00;102440.94;5599252;31;34270;-83
2022/01/13 03:54:20;;;;;;;;;;;;;;;-6.56;100.00;102441.66;5599984;31;34665;-83
2022/01/13 03:57:42;;;;;;;;;;;;;;;-6.66;100.00;102437.22;5601677;31;34956;-83
2022/01/13 04:00:57;;;;;;;;;;;;;;;-6.75;100.00;102442.25;5598468;31;34453;-82
2022/01/13 04:04:00;;;;;;;;;;;;;;;-6.83;100.00;102435.31;5598836;31;34665;-83
2022/01/13 04:07:06;;;;;;;;;;;;;;;-6.89;100.00;102430.03;5598860;31;34302;-82
2022/01/13 04:10:29;;;;;;;;;;;;;;;-7.01;100.00;102435.00;5598622;31;34413;-83
2022/01/13 04:13:45;;;;;;;;;;;;;;;-7.11;100.00;102438.28;5599353;31;33732;-83
2022/01/13 04:16:47;;;;;;;;;;;;;;;-7.19;100.00;102440.72;5598293;31;34924;-82
2022/01/13 04:19:51;;;;;;;;;;;;;;;-7.25;100.00;102422.63;5598566;31;35376;-83
2022/01/13 04:22:53;;;;;;;;;;;;;;;-7.30;100.00;102400.25;5599867;31;35283;-83
2022/01/13 04:25:57;;;;;;;;;;;;;;;-7.39;100.00;102388.97;5600255;31;34550;-83
2022/01/13 04:32:12;;;;;;;;;;;;;;;-7.52;100.00;102370.78;5599322;31;35202;-83
2022/01/13 04:35:14;;;;;;;;;;;;;;;-7.56;100.00;102361.25;5597955;31;34383;-83
2022/01/13 04:38:17;;;;;;;;;;;;;;;-7.58;100.00;102373.22;5598025;31;35664;-83
2022/01/13 04:41:29;;;;;;;;;;;;;;;-7.64;100.00;102373.97;5597774;31;34567;-82
2022/01/13 04:44:32;;;;;;;;;;;;;;;-7.66;100.00;102370.53;5598293;31;34737;-84
2022/01/13 04:47:34;;;;;;;;;;;;;;;-7.70;100.00;102373.91;5597601;31;34499;-83
2022/01/13 04:50:36;;;;;;;;;;;;;;;-7.72;100.00;102379.84;5599295;31;34771;-82
2022/01/13 04:53:42;;;;;;;;;;;;;;;-7.74;100.00;102395.22;5600390;31;34648;-84
2022/01/13 04:57:05;;;;;;;;;;;;;;;-7.67;100.00;102401.34;5601792;31;33947;-83
2022/01/13 05:00:08;;;;;;;;;;;;;;;-7.63;100.00;102398.84;5600629;31;34557;-83
2022/01/13 05:03:11;;;;;;;;;;;;;;;-7.58;100.00;102393.78;5600870;31;34563;-83
2022/01/13 05:06:17;;;;;;;;;;;;;;;-7.61;100.00;102398.91;5604155;31;34764;-83
2022/01/13 05:09:20;;;;;;;;;;;;;;;-7.63;100.00;102408.28;5600807;31;34431;-83
2022/01/13 05:12:29;;;;;;;;;;;;;;;-7.65;100.00;102397.09;5600773;31;34549;-83
2022/01/13 05:15:32;;;;;;;;;;;;;;;-7.63;100.00;102405.72;5601580;31;34937;-83
2022/01/13 05:18:54;;;;;;;;;;;;;;;-7.61;100.00;102420.31;5601046;31;34701;-83
2022/01/13 05:25:01;;;;;;;;;;;;;;;-7.59;100.00;102438.34;5601257;31;34680;-83
2022/01/13 05:28:07;;;;;;;;;;;;;;;-7.39;100.00;102440.41;5601035;31;35533;-83
2022/01/13 05:31:10;;;;;;;;;;;;;;;-7.20;100.00;102439.87;5601665;31;34080;-83
2022/01/13 05:34:12;;;;;;;;;;;;;;;-7.07;100.00;102445.22;5601053;31;34572;-84
2022/01/13 05:37:35;;;;;;;;;;;;;;;-7.05;100.00;102449.53;5600760;31;35054;-83
2022/01/13 05:40:37;;;;;;;;;;;;;;;-6.87;100.00;102448.94;5600776;31;34414;-83
2022/01/13 05:43:43;;;;;;;;;;;;;;;-6.68;100.00;102438.91;5601071;31;34687;-84
2022/01/13 05:46:45;;;;;;;;;;;;;;;-6.56;100.00;102431.38;5601683;31;34339;-84
2022/01/13 05:49:48;;;;;;;;;;;;;;;-6.40;100.00;102423.84;5600966;31;34355;-84
2022/01/13 05:52:52;;;;;;;;;;;;;;;-6.24;100.00;102425.75;5600792;31;35027;-83
2022/01/13 05:55:54;;;;;;;;;;;;;;;-6.12;100.00;102427.63;5600489;31;34873;-83
2022/01/13 05:58:56;;;;;;;;;;;;;;;-5.98;100.00;102427.75;5600935;31;35482;-83
2022/01/13 06:01:59;;;;;;;;;;;;;;;-5.80;100.00;102427.09;5600425;31;35256;-83
2022/01/13 06:05:04;;;;;;;;;;;;;;;-5.82;100.00;102423.63;5600839;31;34037;-84
2022/01/13 06:08:07;;;;;;;;;;;;;;;-5.78;100.00;102419.34;5601139;31;34536;-84
2022/01/13 06:11:10;;;;;;;;;;;;;;;-5.69;100.00;102427.22;5601786;31;35159;-83
2022/01/13 06:14:12;;;;;;;;;;;;;;;-5.60;100.00;102424.72;5599958;31;35629;-84
2022/01/13 06:17:14;;;;;;;;;;;;;;;-5.61;100.00;102422.97;5602139;31;34382;-84
2022/01/13 06:20:20;;;;;;;;;;;;;;;-5.64;100.00;102417.78;5603108;31;35489;-84
2022/01/13 06:23:23;;;;;;;;;;;;;;;-5.73;100.00;102404.81;5599818;31;34521;-84
2022/01/13 06:26:26;;;;;;;;;;;;;;;-5.82;100.00;102396.97;5599409;31;34449;-84
2022/01/13 06:29:29;;;;;;;;;;;;;;;-5.91;100.00;102402.91;5586173;31;34982;-85
2022/01/13 06:32:35;;;;;;;;;;;;;;;-5.95;100.00;102416.59;5599694;31;34569;-83
2022/01/13 06:35:38;;;;;;;;;;;;;;;-6.00;100.00;102421.75;5600295;31;34180;-84
2022/01/13 06:38:43;;;;;;;;;;;;;;;-5.87;100.00;102424.41;5607275;31;32909;-83
2022/01/13 06:41:46;;;;;;;;;;;;;;;-5.90;100.00;102426.09;5604927;31;35458;-83
2022/01/13 06:44:49;;;;;;;;;;;;;;;-5.89;100.00;102427.84;5605647;31;34639;-83
2022/01/13 06:47:52;;;;;;;;;;;;;;;-5.95;100.00;102414.03;5619918;31;35508;-84
2022/01/13 06:50:54;;;;;;;;;;;;;;;-5.87;100.00;102414.09;5619332;31;34195;-84
2022/01/13 06:53:57;;;;;;;;;;;;;;;-5.84;100.00;102414.16;5619258;31;34634;-83
2022/01/13 06:57:14;;;;;;;;;;;;;;;-5.83;100.00;102423.63;5614107;31;33455;-83
2022/01/13 07:00:20;;;;;;;;;;;;;;;-5.81;100.00;102419.34;5602682;31;33255;-82
2022/01/13 07:03:22;;;;;;;;;;;;;;;-5.83;100.00;102408.16;5619153;31;35072;-83
2022/01/13 07:06:27;;;;;;;;;;;;;;;-5.74;100.00;102426.28;5619312;31;34724;-82
2022/01/13 07:09:30;;;;;;;;;;;;;;;-5.72;100.00;102418.56;5619433;31;35034;-82
2022/01/13 07:12:32;;;;;;;;;;;;;;;-5.79;100.00;102413.34;5618401;31;34424;-84
2022/01/13 07:15:35;;;;;;;;;;;;;;;-5.76;100.00;102422.81;5618450;31;34583;-85
2022/01/13 07:18:47;;;;;;;;;;;;;;;-5.77;100.00;102428.81;5619086;31;34640;-83
2022/01/13 07:21:53;;;;;;;;;;;;;;;-5.67;100.00;102433.22;5619371;31;34605;-83
2022/01/13 07:24:56;;;;;;;;;;;;;;;-5.60;100.00;102424.72;5618491;31;34800;-83
2022/01/13 07:27:58;;;;;;;;;;;;;;;-5.55;100.00;102426.44;5619875;31;34196;-84
2022/01/13 07:31:03;;;;;;;;;;;;;;;-5.51;100.00;102425.63;5618020;31;35308;-83
2022/01/13 07:34:06;;;;;;;;;;;;;;;-5.21;100.00;102437.06;5618518;31;35376;-83
2022/01/13 07:37:09;;;;;;;;;;;;;;;-5.06;100.00;102437.19;5618959;31;35303;-83
2022/01/13 07:40:13;;;;;;;;;;;;;;;-4.90;100.00;102445.06;5619275;31;36439;-83
2022/01/13 07:43:22;;;;;;;;;;;;;;;-4.91;100.00;102448.50;5616138;31;34574;-83
2022/01/13 07:46:24;;;;;;;;;;;;;;;-4.76;100.00;102456.34;5619041;31;35231;-83
2022/01/13 07:49:28;;;;;;;;;;;;;;;-4.74;100.00;102454.63;5620489;31;35035;-82
2022/01/13 07:52:31;;;;;;;;;;;;;;;-4.69;100.00;102459.81;5619318;31;34009;-82
2022/01/13 07:55:34;;;;;;;;;;;;;;;-4.57;100.00;102453.87;5620550;31;34708;-82
2022/01/13 07:58:37;;;;;;;;;;;;;;;-4.59;100.00;102458.19;5620905;31;35084;-82
2022/01/13 08:01:42;;;;;;;;;;;;;;;-4.54;100.00;102457.34;5618841;31;33957;-83
2022/01/13 08:04:45;;;;;;;;;;;;;;;-4.53;100.00;102453.91;5618069;31;34469;-84
2022/01/13 08:07:47;;;;;;;;;;;;;;;-4.35;100.00;102453.16;5619058;31;34551;-83
2022/01/13 08:10:51;;;;;;;;;;;;;;;-4.26;100.00;102448.88;5619290;31;34634;-84
2022/01/13 08:13:54;;;;;;;;;;;;;;;-4.20;100.00;102451.47;5619231;31;34350;-83
2022/01/13 08:17:00;;;;;;;;;;;;;;;-4.20;100.00;102472.16;5622250;31;34785;-83
2022/01/13 08:20:02;;;;;;;;;;;;;;;-4.13;100.00;102461.00;5622877;31;34294;-82
2022/01/13 08:23:06;;;;;;;;;;;;;;;-4.07;100.00;102473.94;5618452;31;34477;-82
2022/01/13 08:26:10;;;;;;;;;;;;;;;-3.78;100.00;102474.91;5621905;31;34909;-82
2022/01/13 08:29:24;;;;;;;;;;;;;;;-3.79;100.00;102463.69;5623737;31;34445;-82
2022/01/13 08:32:31;;;;;;;;;;;;;;;-3.61;100.00;102465.47;5623411;31;35575;-83
2022/01/13 08:35:36;;;;;;;;;;;;;;;-3.38;100.00;102453.41;5620983;31;34709;-83
2022/01/13 08:38:38;;;;;;;;;;;;;;;-3.44;100.00;102455.16;5620249;31;35180;-83
2022/01/13 08:41:41;;;;;;;;;;;;;;;-3.34;100.00;102457.72;5621424;31;34084;-84
2022/01/13 08:44:44;;;;;;;;;;;;;;;-3.09;100.00;102461.19;5619952;31;34356;-82
2022/01/13 08:47:48;;;;;;;;;;;;;;;-2.90;100.00;102459.47;5620959;31;34671;-82
2022/01/13 08:50:51;;;;;;;;;;;;;;;-2.85;100.00;102447.34;5619142;31;36688;-82
2022/01/13 08:53:53;;;;;;;;;;;;;;;-2.87;100.00;102445.62;5619209;31;35493;-83
2022/01/13 08:56:57;;;;;;;;;;;;;;;-2.84;100.00;102453.41;5620869;31;34838;-84
2022/01/13 09:00:00;;;;;;;;;;;;;;;-2.72;100.00;102455.09;5621574;31;34333;-84
2022/01/13 09:03:11;;;;;;;;;;;;;;;-2.52;100.00;102453.31;5618958;31;34917;-83
2022/01/13 09:06:14;;;;;;;;;;;;;;;-2.39;100.00;102453.28;5619935;31;34185;-85
2022/01/13 09:09:17;;;;;;;;;;;;;;;-2.27;100.00;102450.66;5622692;31;34976;-85
2022/01/13 09:12:19;;;;;;;;;;;;;;;-1.98;100.00;102454.88;5618491;31;34565;-83
2022/01/13 09:15:39;;;;;;;;;;;;;;;-1.89;100.00;102444.44;5618600;31;35164;-84
2022/01/13 09:19:30;;;;;;;;;;;;;;;-1.69;100.00;102446.06;5618294;31;34577;-82
2022/01/13 09:22:07;;;;;;;;;;;;;;;-1.44;100.00;102445.91;5614120;31;35238;-83
2022/01/13 09:25:12;;;;;;;;;;;;;;;-1.14;100.00;102449.12;5618257;31;34273;-83
2022/01/13 09:28:15;;;;;;;;;;;;;;;-0.84;100.00;102448.00;5617389;31;34776;-82
2022/01/13 09:31:17;;;;;;;;;;;;;;;-0.73;100.00;102453.06;5612964;31;34314;-82
2022/01/13 09:34:22;;;;;;;;;;;;;;;-0.58;99.59;102459.00;5605296;31;33926;-83
2022/01/13 09:37:25;;;;;;;;;;;;;;;-0.60;99.13;102460.75;5618451;31;34549;-83
2022/01/13 09:40:28;;;;;;;;;;;;;;;-0.53;98.90;102462.44;5604082;31;34468;-82
2022/01/13 09:43:32;;;;;;;;;;;;;;;-0.40;98.17;102455.34;5597541;31;34305;-82
2022/01/13 09:46:35;;;;;;;;;;;;;;;-0.34;98.35;102444.88;5599405;31;35169;-83
2022/01/13 09:49:38;;;;;;;;;;;;;;;-0.25;97.91;102438.69;5614544;31;34563;-82
2022/01/13 09:52:41;;;;;;;;;;;;;;;-0.18;97.93;102438.59;5615459;31;35029;-83
2022/01/13 09:55:47;;;;;;;;;;;;;;;-0.07;97.41;102425.47;5615764;31;34423;-84
2022/01/13 09:58:50;;;;;;;;;;;;;;;0.06;97.66;102417.47;5604651;31;34770;-83
2022/01/13 10:01:55;;;;;;;;;;;;;;;0.22;96.48;102426.78;5615960;31;34864;-82
2022/01/13 10:04:59;;;;;;;;;;;;;;;0.40;96.18;102414.34;5602406;31;34467;-83
2022/01/13 10:08:01;;;;;;;;;;;;;;;0.68;94.00;102421.75;5598976;31;34550;-82
2022/01/13 10:11:27;;;;;;;;;;;;;;;0.75;93.63;102412.94;5596766;31;34044;-83
2022/01/13 10:17:43;;;;;;;;;;;;;;;0.95;93.00;102407.38;5596224;31;35206;-83
2022/01/13 10:20:47;;;;;;;;;;;;;;;1.05;92.33;102405.50;5597587;31;34636;-83
2022/01/13 10:24:00;;;;;;;;;;;;;;;1.08;91.84;102392.37;5598905;31;34575;-83
2022/01/13 10:27:05;;;;;;;;;;;;;;;1.19;91.47;102394.81;5603208;31;34598;-84
2022/01/13 10:30:16;;;;;;;;;;;;;;;0.95;92.71;102388.31;5596752;31;34462;-82
2022/01/13 10:33:21;;;;;;;;;;;;;;;1.08;91.70;102394.97;5583591;31;34511;-83
2022/01/13 10:36:24;;;;;;;;;;;;;;;1.09;91.39;102388.88;5598486;31;34493;-83
2022/01/13 10:39:49;;;;;;;;;;;;;;;0.97;91.82;102389.09;5599371;31;34476;-84
2022/01/13 10:45:58;;;;;;;;;;;;;;;0.81;92.28;102378.97;5597133;31;34802;-82
2022/01/13 10:49:09;;;;;;;;;;;;;;;0.78;92.74;102384.22;5596877;31;34480;-83
2022/01/13 10:52:27;;;;;;;;;;;;;;;0.74;92.91;102388.66;5596325;31;32681;-83
2022/01/13 10:55:31;;;;;;;;;;;;;;;0.81;92.84;102373.75;5598968;31;34290;-82
2022/01/13 10:58:49;;;;;;;;;;;;;;;0.74;94.06;102377.34;5598754;31;34509;-82
2022/01/13 11:02:08;;;;;;;;;;;;;;;0.80;93.25;102372.03;5597540;31;35771;-82
2022/01/13 11:05:12;;;;;;;;;;;;;;;0.70;94.24;102365.28;5596506;31;34647;-82
2022/01/13 11:08:22;;;;;;;;;;;;;;;0.69;95.34;102358.34;5600485;31;36807;-83
2022/01/13 11:11:33;;;;;;;;;;;;;;;0.69;94.32;102368.75;5597684;31;35408;-83
2022/01/13 11:14:42;;;;;;;;;;;;;;;0.53;95.23;102363.81;5597338;31;34214;-83
2022/01/13 11:17:45;;;;;;;;;;;;;;;0.49;95.47;102356.94;5595808;31;36391;-83
2022/01/13 11:20:48;;;;;;;;;;;;;;;0.62;95.31;102353.22;5595985;31;34325;-83
2022/01/13 11:23:50;;;;;;;;;;;;;;;0.66;95.21;102342.75;5595642;31;35037;-83
2022/01/13 11:26:59;;;;;;;;;;;;;;;0.75;94.82;102347.78;5598682;31;34841;-83
2022/01/13 11:30:03;;;;;;;;;;;;;;;0.69;94.85;102337.50;5615312;31;34392;-82
2022/01/13 11:33:06;;;;;;;;;;;;;;;0.72;94.81;102337.44;5614968;31;34410;-82
2022/01/13 11:36:13;;;;;;;;;;;;;;;0.78;94.80;102339.94;5616816;31;34458;-82
2022/01/13 11:39:16;;;;;;;;;;;;;;;0.79;94.52;102343.41;5614571;31;34453;-82
2022/01/13 11:42:18;;;;;;;;;;;;;;;0.83;94.21;102347.66;5615391;31;34299;-82
2022/01/13 11:45:22;;;;;;;;;;;;;;;1.01;93.49;102354.28;5615145;31;33950;-82
2022/01/13 11:48:26;;;;;;;;;;;;;;;1.03;93.22;102336.88;5613737;31;34841;-82
2022/01/13 11:51:43;;;;;;;;;;;;;;;0.96;94.13;102340.50;5614216;31;34954;-83
2022/01/13 11:54:46;;;;;;;;;;;;;;;1.08;93.78;102348.06;5615365;31;34569;-83
2022/01/13 11:58:35;;;;;;;;;;;;;;;1.37;92.36;102351.84;5616629;31;34788;-83
2022/01/13 12:01:40;;;;;;;;;;;;;;;1.01;93.97;102352.56;5606837;31;34379;-82
2022/01/13 12:05:03;;;;;;;;;;;;;;;0.95;94.96;102364.84;5618056;31;34785;-83
2022/01/13 12:08:05;;;;;;;;;;;;;;;1.03;94.52;102348.16;5617901;31;34668;-83
2022/01/13 12:11:28;;;;;;;;;;;;;;;1.04;94.16;102351.63;5619512;31;35216;-83
2022/01/13 12:14:34;;;;;;;;;;;;;;;1.04;94.27;102338.59;5619961;31;35533;-83
2022/01/13 12:17:46;;;;;;;;;;;;;;;1.09;94.32;102339.34;5624127;31;34246;-83
2022/01/13 12:21:05;;;;;;;;;;;;;;;1.22;93.79;102330.41;5618330;31;35506;-83
2022/01/13 12:24:09;;;;;;;;;;;;;;;1.17;93.78;102328.78;5600910;31;35061;-81
2022/01/13 12:27:11;;;;;;;;;;;;;;;1.02;94.81;102335.16;5600343;31;34887;-83
2022/01/13 12:30:18;;;;;;;;;;;;;;;1.03;94.61;102300.38;5599666;31;34672;-83
2022/01/13 12:33:32;;;;;;;;;;;;;;;1.03;94.23;102297.78;5597057;31;34295;-83
2022/01/13 12:36:41;;;;;;;;;;;;;;;1.22;93.59;102296.50;5597848;31;34520;-83
2022/01/13 12:39:46;;;;;;;;;;;;;;;1.09;93.54;102284.59;5598374;31;34325;-82
2022/01/13 12:42:52;;;;;;;;;;;;;;;0.96;94.46;102278.78;5598054;31;34631;-84
2022/01/13 12:45:55;;;;;;;;;;;;;;;0.99;94.53;102272.66;5597936;31;34287;-83
2022/01/13 12:49:00;;;;;;;;;;;;;;;0.96;94.45;102285.75;5597539;31;34127;-82
2022/01/13 12:52:06;;;;;;;;;;;;;;;1.10;93.79;102296.75;5583145;31;34513;-83
2022/01/13 12:55:09;;;;;;;;;;;;;;;1.23;93.01;102310.41;5597357;31;34274;-83
2022/01/13 12:58:12;;;;;;;;;;;;;;;1.33;92.86;102326.72;5597951;31;34692;-83
2022/01/13 13:01:33;;;;;;;;;;;;;;;1.45;92.23;102329.06;5598440;31;33890;-82
2022/01/13 13:04:37;;;;;;;;;;;;;;;1.41;92.44;102332.63;5598817;31;34574;-84
2022/01/13 13:07:44;;;;;;;;;;;;;;;1.52;91.49;102320.22;5598349;31;35286;-83
2022/01/13 13:10:49;;;;;;;;;;;;;;;1.37;92.17;102304.91;5599213;31;34664;-83
2022/01/13 13:13:53;;;;;;;;;;;;;;;1.21;92.95;102300.00;5598869;31;34984;-83
2022/01/13 13:16:56;;;;;;;;;;;;;;;1.31;92.42;102289.38;5598473;31;35073;-83
2022/01/13 13:19:59;;;;;;;;;;;;;;;1.23;93.16;102287.78;5600418;31;35089;-83
2022/01/13 13:23:06;;;;;;;;;;;;;;;1.04;93.91;102270.81;5598829;31;34458;-83
2022/01/13 13:26:13;;;;;;;;;;;;;;;1.11;93.97;102272.41;5599208;31;35293;-82
2022/01/13 13:29:23;;;;;;;;;;;;;;;1.05;94.27;102268.16;5600271;31;34596;-82
2022/01/13 13:32:26;;;;;;;;;;;;;;;1.11;93.91;102267.19;5600185;31;34768;-83
2022/01/13 13:35:31;;;;;;;;;;;;;;;1.16;93.65;102259.25;5597266;31;34234;-83
2022/01/13 13:38:52;;;;;;;;;;;;;;;1.13;94.01;102264.53;5597123;31;34519;-83
2022/01/13 13:42:01;;;;;;;;;;;;;;;1.11;94.21;102277.63;5597484;31;35588;-83
2022/01/13 13:45:10;;;;;;;;;;;;;;;1.17;93.78;102266.19;5596638;31;34093;-83
2022/01/13 13:48:13;;;;;;;;;;;;;;;1.03;94.53;102279.53;5596110;31;34423;-84
2022/01/13 13:51:17;;;;;;;;;;;;;;;1.01;94.52;102278.69;5597796;31;34852;-84
2022/01/13 13:54:29;;;;;;;;;;;;;;;0.99;94.63;102278.75;5600090;31;34250;-83
2022/01/13 13:57:38;;;;;;;;;;;;;;;0.91;95.35;102294.53;5596160;31;34804;-83
2022/01/13 14:00:42;;;;;;;;;;;;;;;0.94;95.55;102277.13;5598078;31;34478;-83
2022/01/13 14:03:46;;;;;;;;;;;;;;;0.94;95.56;102288.38;5595366;31;34885;-83
2022/01/13 14:06:48;;;;;;;;;;;;;;;0.85;96.36;102281.59;5596255;31;35214;-84
2022/01/13 14:09:55;;;;;;;;;;;;;;;0.77;96.92;102275.69;5597551;31;35298;-83
2022/01/13 14:13:02;;;;;;;;;;;;;;;0.64;98.10;102287.22;5597383;31;34411;-84
2022/01/13 14:16:05;;;;;;;;;;;;;;;0.55;98.91;102267.41;5603305;31;34461;-83
2022/01/13 14:19:10;;;;;;;;;;;;;;;0.46;99.21;102260.63;5601180;31;33945;-83
2022/01/13 14:22:21;;;;;;;;;;;;;;;0.45;99.46;102256.28;5595266;31;34464;-83
2022/01/13 14:25:27;;;;;;;;;;;;;;;0.40;99.87;102252.91;5595810;31;34914;-83
2022/01/13 14:28:32;;;;;;;;;;;;;;;0.38;100.00;102249.50;5608541;31;33996;-83
2022/01/13 14:31:37;;;;;;;;;;;;;;;0.40;100.00;102239.87;5616737;31;35005;-83
2022/01/13 14:34:43;;;;;;;;;;;;;;;0.30;100.00;102247.03;5595438;31;34874;-83
2022/01/13 14:37:54;;;;;;;;;;;;;;;0.39;100.00;102240.81;5595827;31;34280;-83
2022/01/13 14:40:58;;;;;;;;;;;;;;;0.59;99.54;102249.09;5597726;31;35757;-83
2022/01/13 14:44:01;;;;;;;;;;;;;;;0.54;99.51;102245.72;5596598;31;34426;-83
2022/01/13 14:47:07;;;;;;;;;;;;;;;0.45;100.00;102241.53;5597374;31;34443;-83
2022/01/13 14:50:09;;;;;;;;;;;;;;;0.49;100.00;102247.56;5595573;31;34620;-83
2022/01/13 14:53:13;;;;;;;;;;;;;;;0.50;100.00;102238.84;5596185;31;35060;-84
2022/01/13 14:56:19;;;;;;;;;;;;;;;0.52;100.00;102242.25;5595711;31;34813;-83
2022/01/13 14:59:22;;;;;;;;;;;;;;;0.41;100.00;102241.59;5595807;31;34923;-84
2022/01/13 15:02:24;;;;;;;;;;;;;;;0.45;100.00;102230.25;5594725;31;34014;-83
2022/01/13 15:05:27;;;;;;;;;;;;;;;0.37;100.00;102217.38;5595911;31;34552;-84
2022/01/13 15:08:33;;;;;;;;;;;;;;;0.42;100.00;102219.87;5596183;31;34936;-83
2022/01/13 15:11:36;;;;;;;;;;;;;;;0.41;100.00;102205.16;5596187;31;34762;-83
2022/01/13 15:14:40;;;;;;;;;;;;;;;0.42;100.00;102209.47;5596785;31;35158;-83
2022/01/13 15:17:43;;;;;;;;;;;;;;;0.40;100.00;102206.03;5595106;31;35467;-83
2022/01/13 15:20:45;;;;;;;;;;;;;;;0.44;100.00;102202.50;5595832;31;34717;-83
2022/01/13 15:23:51;;;;;;;;;;;;;;;0.52;100.00;102205.81;5596756;31;34612;-82
2022/01/13 15:26:53;;;;;;;;;;;;;;;0.56;100.00;102212.69;5595168;31;34685;-82
2022/01/13 15:29:57;;;;;;;;;;;;;;;0.51;100.00;102198.88;5597146;31;34011;-82
2022/01/13 15:33:00;;;;;;;;;;;;;;;0.41;100.00;102193.00;5596864;31;35113;-82
2022/01/13 15:36:03;;;;;;;;;;;;;;;0.41;100.00;102205.16;5596571;31;34378;-82
2022/01/13 15:39:06;;;;;;;;;;;;;;;0.47;100.00;102202.44;5595577;31;34515;-82
2022/01/13 15:42:08;;;;;;;;;;;;;;;0.47;100.00;102192.03;5595265;31;34548;-83
2022/01/13 15:45:12;;;;;;;;;;;;;;;0.46;100.00;102195.50;5594764;31;33978;-83
2022/01/13 15:48:15;;;;;;;;;;;;;;;0.46;100.00;102195.50;5595685;31;34410;-83
2022/01/13 15:51:18;;;;;;;;;;;;;;;0.46;100.00;102187.69;5595779;31;35046;-82
2022/01/13 15:54:20;;;;;;;;;;;;;;;0.59;100.00;102180.50;5594891;31;33919;-82
2022/01/13 15:57:23;;;;;;;;;;;;;;;0.54;100.00;102183.19;5596480;31;34010;-82
2022/01/13 16:00:26;;;;;;;;;;;;;;;0.63;100.00;102179.56;5596165;31;34355;-83
2022/01/13 16:03:31;;;;;;;;;;;;;;;0.72;100.00;102181.12;5595419;31;34428;-82
2022/01/13 16:06:33;;;;;;;;;;;;;;;0.77;100.00;102167.12;5596747;31;34330;-84
2022/01/13 16:09:38;;;;;;;;;;;;;;;0.74;100.00;102159.34;5600485;31;35241;-83