Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:07:34;;;;;;;7.10;2.87;;;;;;;12.05;62.01;101481.53;18372371;32;20112;-64
2022/04/29 00:17:39;;;;;;;6.62;2.90;;;;;;;12.07;61.41;101474.56;18372293;32;20101;-64
2022/04/29 00:27:42;;;;;;;6.72;2.97;;;;;;;11.76;63.09;101466.41;18371882;32;20422;-64
2022/04/29 00:37:49;;;;;;;7.12;3.62;;;;;;;11.40;64.33;101466.84;18372795;32;20093;-64
2022/04/29 00:47:54;;;;;;;6.28;3.22;;;;;;;11.15;63.25;101474.44;18370643;32;20093;-63
2022/04/29 00:58:04;;;;;;;5.72;3.10;;;;;;;10.59;61.92;101476.28;18371615;32;20123;-64
2022/04/29 01:08:07;;;;;;;7.05;3.15;;;;;;;10.35;64.08;101472.38;18434870;32;20084;-63
2022/04/29 01:18:14;;;;;;;8.10;3.50;;;;;;;10.38;64.14;101477.63;18435451;32;20130;-64
2022/04/29 01:28:18;;;;;;;6.72;3.10;;;;;;;10.38;65.93;101470.69;18434233;32;20105;-64
2022/04/29 01:38:22;;;;;;;6.85;3.00;;;;;;;10.57;66.01;101473.63;18433833;32;20101;-63
2022/04/29 01:48:27;;;;;;;5.75;2.47;;;;;;;10.40;66.48;101461.16;18433728;32;20137;-64
2022/04/29 01:58:30;;;;;;;4.60;2.40;;;;;;;10.55;66.26;101460.53;18433426;32;20119;-64
2022/04/29 02:08:34;;;;;;;6.72;2.95;;;;;;;10.56;65.37;101456.19;18432432;32;20096;-63
2022/04/29 02:18:37;;;;;;;6.82;3.00;;;;;;;10.32;65.22;101451.47;18433070;32;20171;-63
2022/04/29 02:28:42;;;;;;;5.65;2.70;;;;;;;10.26;66.08;101457.47;18432418;32;20125;-64
2022/04/29 02:38:45;;;;;;;7.57;3.20;;;;;;;9.97;65.80;101457.84;18432419;32;20468;-63
2022/04/29 02:48:50;;;;;;;7.60;3.58;;;;;;;9.87;66.56;101468.97;18431913;32;20139;-63
2022/04/29 02:58:53;;;;;;;6.75;3.45;;;;;;;9.73;67.31;101466.12;18431534;32;20092;-63
2022/04/29 03:08:57;;;;;;;8.23;3.45;;;;;;;10.12;65.98;101458.09;18431133;32;20096;-63
2022/04/29 03:19:00;;;;;;;6.45;3.40;;;;;;;9.63;67.93;101465.06;18430180;32;20666;-63
2022/04/29 03:29:05;;;;;;;7.10;2.97;;;;;;;9.55;68.59;101475.34;18416752;32;20089;-63
2022/04/29 03:39:08;;;;;;;7.80;3.12;;;;;;;9.65;68.24;101473.78;18429595;32;20100;-63
2022/04/29 03:59:38;;;;;;;6.93;3.53;;;;;;;9.49;68.21;101477.81;18428326;32;20089;-63
2022/04/29 04:09:43;;;;;;;12.15;4.85;;;;;;;9.65;68.23;101487.72;18427478;32;20178;-63
2022/04/29 04:19:46;;;;;;;9.55;4.20;;;;;;;10.57;66.24;101489.28;18427136;32;20137;-63
2022/04/29 04:29:51;;;;;;;9.27;3.90;;;;;;;11.65;65.88;101491.53;18428056;32;20112;-64
2022/04/29 04:39:54;;;;;;;6.93;3.33;;;;;;;12.00;64.02;101501.50;18435513;32;20093;-64
2022/04/29 04:49:59;;;;;;;7.30;3.28;;;;;;;12.65;61.48;101506.41;18435543;32;20578;-64
2022/04/29 05:00:02;;;;;;;8.18;3.97;;;;;;;13.42;59.04;101502.44;18435044;32;20089;-64
2022/04/29 05:10:09;;;;;;;6.03;2.67;;;;;;;13.63;57.25;101506.91;18421266;32;20424;-64
2022/04/29 05:20:15;;;;;;;9.63;2.78;;;;;;;14.01;55.43;101503.50;18434830;32;20219;-64
2022/04/29 05:30:20;;;;;;;5.97;2.85;;;;;;;14.75;53.78;101501.75;18434559;32;20652;-64
2022/04/29 05:50:46;;;;;;;4.93;2.47;;;;;;;16.01;51.17;101503.84;18420041;32;20388;-64
2022/04/29 06:00:49;;;;;;;4.53;2.37;;;;;;;16.65;47.02;101503.31;18433153;32;20097;-65
2022/04/29 06:10:53;;;;;;;4.32;2.17;;;;;;;17.36;46.02;101500.78;18418761;32;20116;-64
2022/04/29 06:20:56;;;;;;;5.80;2.30;;;;;;;18.33;43.83;101506.44;18432855;32;20097;-65
2022/04/29 06:31:01;;;;;;;4.90;2.30;;;;;;;18.71;44.10;101503.97;18432365;32;20111;-65
2022/04/29 06:41:04;;;;;;;5.35;2.08;;;;;;;19.55;42.17;101511.16;18432248;32;20092;-65
2022/04/29 06:51:09;;;;;;;4.00;2.00;;;;;;;19.88;39.98;101512.19;18431251;32;20119;-65
2022/04/29 07:01:17;;;;;;;4.53;2.05;;;;;;;20.24;36.58;101517.53;18431211;32;20104;-66
2022/04/29 07:11:22;;;;;;;3.62;1.90;;;;;;;22.68;32.31;101505.00;18432068;32;20132;-66
2022/04/29 07:21:25;;;;;;;3.87;1.73;;;;;;;25.83;24.42;101492.81;18430759;32;20115;-66
2022/04/29 07:31:30;;;;;;;4.62;1.80;;;;;;;26.08;22.50;101496.91;18429657;32;20101;-66
2022/04/29 07:41:46;;;;;;;3.78;1.80;;;;;;;26.63;21.88;101497.72;18415960;32;20107;-66
2022/04/29 07:51:50;;;;;;;4.85;2.03;;;;;;;25.80;23.34;101492.09;18428958;32;20093;-66
2022/04/29 08:01:54;;;;;;;4.65;2.42;;;;;;;24.49;24.61;101493.56;18428157;32;20468;-66
2022/04/29 08:11:59;;;;;;;5.78;2.22;;;;;;;23.34;27.77;101484.00;18435218;32;20179;-65
2022/04/29 08:22:02;;;;;;;3.47;1.90;;;;;;;21.91;26.77;101489.88;18436235;32;20132;-65
2022/04/29 08:32:08;;;;;;;5.18;1.90;;;;;;;22.10;27.46;101487.44;18436726;32;20796;-66
2022/04/29 08:42:11;;;;;;;4.05;1.98;;;;;;;22.28;29.70;101487.75;18435780;32;20096;-65
2022/04/29 08:52:16;;;;;;;3.33;1.75;;;;;;;22.16;28.02;101475.75;18436464;32;20107;-65
2022/04/29 09:02:19;;;;;;;2.87;1.60;;;;;;;22.69;26.70;101460.66;18421701;32;20115;-65
2022/04/29 09:12:27;;;;;;;2.42;1.30;;;;;;;22.04;26.45;101461.06;18434939;32;20335;-65
2022/04/29 09:22:32;;;;;;;4.47;1.77;;;;;;;23.26;27.30;101449.66;18434452;32;20133;-65
2022/04/29 09:32:49;;;;;;;3.30;1.65;;;;;;;23.34;24.68;101436.94;18434349;32;20085;-65
2022/04/29 09:43:00;;;;;;;4.43;1.80;;;;;;;23.67;23.90;101427.63;18434158;32;20464;-65
2022/04/29 09:53:21;;;;;;;5.00;1.77;;;;;;;23.63;25.12;101413.56;18433767;32;20417;-65
2022/04/29 10:03:24;;;;;;;3.90;1.70;;;;;;;;;;18433173;32;20128;-65
2022/04/29 10:13:32;;;;;;;4.75;1.90;;;;;;;22.34;27.04;101420.19;18433229;32;20203;-65
2022/04/29 10:23:36;;;;;;;3.87;1.95;;;;;;;21.93;26.38;101410.94;18419713;32;20718;-65
2022/04/29 10:33:41;;;;;;;3.40;1.90;;;;;;;22.62;25.92;101397.94;18432059;32;20100;-65
2022/04/29 10:43:50;;;;;;;5.68;1.65;;;;;;;22.67;25.68;101394.16;18432311;32;20124;-65
2022/04/29 10:53:57;;;;;;;3.65;1.50;;;;;;;23.55;23.02;101381.03;18431788;32;20366;-65
2022/04/29 11:04:00;;;;;;;2.53;1.33;;;;;;;23.55;24.64;101375.72;18431186;32;20115;-65
2022/04/29 11:14:05;;;;;;;2.80;1.60;;;;;;;24.47;19.99;101351.34;18430918;32;20085;-65
2022/04/29 11:34:33;;;;;;;3.83;1.43;;;;;;;24.67;22.37;101337.03;18430044;32;20088;-65
2022/04/29 11:44:38;;;;;;;2.92;1.48;;;;;;;23.94;22.97;101337.63;18435180;32;20092;-65
2022/04/29 11:54:53;;;;;;;2.95;1.33;;;;;;;23.89;23.51;101320.94;18436891;32;20448;-65
2022/04/29 12:04:57;;;;;;;4.78;1.65;;;;;;;24.82;19.37;101307.94;18436654;32;20097;-65
2022/04/29 12:15:03;;;;;;;3.60;1.58;;;;;;;25.40;20.97;101281.94;18436855;32;20460;-65
2022/04/29 12:25:24;;;;;;;3.03;1.62;;;;;;;24.97;19.09;101274.28;18436246;32;20088;-65
2022/04/29 12:35:28;;;;;;;4.47;1.87;;;;;;;25.00;20.65;101274.13;18435600;32;20089;-65
2022/04/29 12:45:33;;;;;;;3.30;1.70;;;;;;;25.00;21.66;101262.59;18435783;32;20101;-65
2022/04/29 12:55:49;;;;;;;3.67;1.90;;;;;;;25.20;21.38;101242.88;18420962;32;20397;-65
2022/04/29 13:05:52;;;;;;;3.72;1.70;;;;;;;24.98;19.55;101240.41;18436183;32;20101;-65
2022/04/29 13:15:57;;;;;;;2.70;1.40;;;;;;;24.78;20.38;101232.47;18420636;32;20172;-65
2022/04/29 13:26:01;;;;;;;3.78;1.50;;;;;;;25.31;20.45;101218.28;18421059;32;20104;-65
2022/04/29 13:36:07;;;;;;;2.42;1.42;;;;;;;25.56;19.45;101211.66;18434192;32;20115;-65
2022/04/29 13:46:11;;;;;;;1.87;1.25;;;;;;;25.19;19.98;101185.03;18433937;32;20093;-65
2022/04/29 13:56:16;;;;;;;4.53;1.60;;;;;;;25.25;20.77;101187.41;18434630;32;20426;-65
2022/04/29 14:06:19;;;;;;;3.20;1.70;;;;;;;24.35;22.16;101191.78;18431830;32;20088;-65
2022/04/29 14:16:24;;;;;;;2.40;1.33;;;;;;;23.84;21.54;101187.00;18433705;32;20449;-65
2022/04/29 14:26:27;;;;;;;4.28;1.60;;;;;;;23.39;22.15;101173.00;18432601;32;20385;-65
2022/04/29 14:36:32;;;;;;;3.30;1.60;;;;;;;23.80;22.83;101169.41;18432584;32;20111;-65
2022/04/29 14:46:36;;;;;;;3.22;1.60;;;;;;;24.67;18.76;101157.34;18418301;32;20377;-65
2022/04/29 14:56:42;;;;;;;2.37;1.30;;;;;;;24.45;19.37;101150.38;18431860;32;20101;-65
2022/04/29 15:06:45;;;;;;;4.15;1.85;;;;;;;24.08;19.25;101146.81;18431090;32;20089;-65
2022/04/29 15:16:49;;;;;;;3.72;1.35;;;;;;;22.75;19.92;101149.03;18430485;32;20097;-65
2022/04/29 15:26:53;;;;;;;2.78;1.50;;;;;;;22.69;23.71;101143.97;18430549;32;20097;-65
2022/04/29 15:37:00;;;;;;;3.97;1.92;;;;;;;22.18;24.49;101141.50;18416906;32;20449;-65
2022/04/29 15:47:03;;;;;;;6.93;2.92;;;;;;;22.22;24.12;101129.84;18429751;32;20140;-65
2022/04/29 15:57:08;;;;;;;8.23;3.10;;;;;;;22.02;24.93;101118.19;18415139;32;20457;-65
2022/04/29 16:07:11;;;;;;;6.55;2.00;;;;;;;22.00;26.82;101119.19;18424699;32;76250;-65
2022/04/29 16:20:31;;;;;;;5.22;2.20;;;;;;;21.54;29.58;101117.31;18427759;32;20141;-65
2022/04/29 16:27:40;;;;;;;4.03;2.25;;;;;;;21.21;31.87;101109.66;18431451;32;20097;-65
2022/04/29 16:37:45;;;;;;;3.15;1.60;;;;;;;21.31;32.49;101103.09;18436174;32;20089;-65
2022/04/29 16:47:48;;;;;;;3.42;1.70;;;;;;;21.33;29.36;101103.91;18435703;32;20437;-65
2022/04/29 17:08:17;;;;;;;3.58;1.87;;;;;;;21.03;30.05;101112.03;18434973;32;20168;-65
2022/04/29 17:18:22;;;;;;;3.55;2.10;;;;;;;20.68;32.71;101113.19;18420374;32;20097;-65
2022/04/29 17:28:25;;;;;;;3.45;2.17;;;;;;;20.35;32.65;101109.81;18434264;32;20097;-65
2022/04/29 17:38:30;;;;;;;6.05;1.98;;;;;;;20.03;35.60;101132.00;18419185;32;20115;-65
2022/04/29 17:48:33;;;;;;;5.97;2.53;;;;;;;19.27;37.01;101127.94;18419476;32;20109;-64
2022/04/29 17:58:37;;;;;;;4.10;2.20;;;;;;;18.80;39.60;101135.31;18433328;32;20132;-65
2022/04/29 18:08:41;;;;;;;4.72;2.35;;;;;;;18.09;41.10;101156.31;18418851;32;20092;-64
2022/04/29 18:18:45;;;;;;;4.65;2.87;;;;;;;17.29;41.42;101167.50;18419664;32;20101;-64
2022/04/29 18:28:48;;;;;;;6.22;2.45;;;;;;;16.91;42.08;101173.38;18418407;32;20105;-64
2022/04/29 18:38:53;;;;;;;5.43;2.83;;;;;;;16.62;44.13;101171.22;18418232;32;20104;-64
2022/04/29 18:48:56;;;;;;;7.10;3.67;;;;;;;16.19;46.33;101189.34;18417963;32;20115;-64
2022/04/29 18:59:01;;;;;;;9.82;4.15;;;;;;;16.07;45.29;101197.41;18431627;32;20448;-64
2022/04/29 19:09:04;;;;;;;9.60;5.22;;;;;;;15.54;47.10;101204.13;18418109;32;20093;-64
2022/04/29 19:19:09;;;;;;;13.45;5.18;;;;;;;15.41;47.22;101207.72;18416450;32;20093;-64
2022/04/29 19:29:14;;;;;;;11.82;6.22;;;;;;;14.91;49.80;101218.66;18430626;32;20093;-64
2022/04/29 19:39:19;;;;;;;16.33;6.87;;;;;;;14.56;52.26;101225.88;18416008;32;20179;-64
2022/04/29 19:49:23;;;;;;;13.13;6.47;;;;;;;14.29;52.52;101233.00;18415069;32;20119;-64
2022/04/29 19:59:27;;;;;;;10.98;5.85;;;;;;;13.69;54.26;101230.56;18429837;32;20089;-64
2022/04/29 20:09:31;;;;;;;10.48;4.55;;;;;;;13.32;55.79;101232.31;18436652;32;20119;-64
2022/04/29 20:19:35;;;;;;;7.20;4.05;;;;;;;12.74;54.30;101243.63;18422400;32;20093;-63
2022/04/29 20:29:39;;;;;;;7.72;3.78;;;;;;;12.71;55.21;101239.25;18423086;32;20137;-63
2022/04/29 20:50:06;;;;;;;10.65;4.55;;;;;;;12.41;57.34;101250.50;18435694;32;20103;-63
2022/04/29 21:00:13;;;;;;;11.25;6.00;;;;;;;11.98;59.32;101252.03;18420380;32;20116;-63
2022/04/29 21:10:16;;;;;;;9.02;4.60;;;;;;;11.58;58.36;101262.22;18434377;32;20519;-63
2022/04/29 21:20:21;;;;;;;9.95;5.10;;;;;;;11.64;58.84;101260.53;18421342;32;20479;-63
2022/04/29 21:40:47;;;;;;;12.25;5.47;;;;;;;11.30;60.53;101280.31;18434126;32;20106;-63
2022/04/29 21:50:50;;;;;;;12.90;5.75;;;;;;;11.38;61.65;101276.00;18433789;32;20162;-63
2022/04/29 22:01:04;;;;;;;10.88;6.07;;;;;;;11.26;62.20;101270.66;18431817;32;20107;-63
2022/04/29 22:11:08;;;;;;;12.05;5.90;;;;;;;11.05;63.06;101267.00;18433511;32;20111;-63
2022/04/29 22:21:13;;;;;;;13.10;5.45;;;;;;;10.74;64.25;101290.19;18432993;32;20101;-63
2022/04/29 22:31:16;;;;;;;11.75;5.70;;;;;;;10.76;63.26;101286.72;18417306;32;20116;-63
2022/04/29 22:41:21;;;;;;;10.00;5.25;;;;;;;10.46;64.09;101274.19;18432240;32;20424;-63
2022/04/29 22:51:24;;;;;;;10.85;4.75;;;;;;;10.34;64.17;101257.50;18433407;32;20093;-63
2022/04/29 23:01:28;;;;;;;12.05;6.43;;;;;;;10.06;64.36;101264.97;18431728;32;20089;-63
2022/04/29 23:11:32;;;;;;;11.15;5.68;;;;;;;9.82;66.81;101260.28;18416955;32;20105;-63
2022/04/29 23:21:37;;;;;;;12.07;5.35;;;;;;;9.71;65.74;101258.34;18432099;32;20119;-63
2022/04/29 23:31:41;;;;;;;12.30;6.22;;;;;;;9.57;67.45;101268.56;18430447;32;20096;-63
2022/04/29 23:41:47;;;;;;;10.60;5.95;;;;;;;9.52;67.65;101265.03;18429571;32;20111;-63
2022/04/29 23:52:09;;;;;;;13.90;7.90;;;;;;;9.16;68.07;101259.22;18429287;32;20097;-63
