Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/16 00:01:33;;;;;;;3.30;3.10;;;18.00;94.70;;;;;;5011062;28;20037;-76
2023/02/16 00:03:58;;;;;;;3.30;3.10;;;18.00;94.70;;;;;;5029682;28;20560;-76
2023/02/16 00:06:24;;;;;;;3.58;3.25;;;18.00;94.80;;;;;;5031537;28;20045;-77
2023/02/16 00:08:52;;;;;;;3.50;3.25;;;18.00;94.80;;;;;;5026267;28;20072;-76
2023/02/16 00:14:07;;;;;;;3.05;2.85;;;17.90;94.80;;;;;;5033479;28;21852;-77
2023/02/16 00:16:32;;;;;;;3.20;3.00;;;17.90;94.80;;;;;;5029212;28;20087;-76
2023/02/16 00:18:58;;;;;;;3.15;2.95;;;18.00;94.80;;;;;;5027118;28;20052;-77
2023/02/16 00:21:24;;;;;;;3.28;3.08;;;18.00;94.80;;;;;;5034770;28;20119;-76
2023/02/16 00:23:49;;;;;;;2.85;2.63;;;17.90;94.80;;;;;;5032741;28;20045;-76
2023/02/16 00:26:22;;;;;;;3.25;3.05;;;17.90;94.90;;;;;;5030851;28;20155;-76
2023/02/16 00:28:49;;;;;;;3.30;3.10;;;17.90;94.90;;;;;;5031693;28;20681;-77
2023/02/16 00:31:20;;;;;;;3.10;2.90;;;17.90;94.90;;;;;;5030896;28;20045;-76
2023/02/16 00:33:46;;;;;;;3.13;2.92;;;17.90;94.90;;;;;;5031882;28;20073;-76
2023/02/16 00:36:11;;;;;;;3.42;3.13;;;17.90;94.90;;;;;;5015440;28;20071;-77
2023/02/16 00:38:37;;;;;;;3.60;3.35;;;17.90;95.00;;;;;;5030293;28;20936;-77
2023/02/16 00:41:03;;;;;;;2.53;2.42;;;17.80;94.90;;;;;;5033579;28;20041;-76
2023/02/16 00:43:28;;;;;;;3.47;3.25;;;17.80;95.00;;;;;;5029744;28;20052;-77
2023/02/16 00:45:55;;;;;;;3.28;3.08;;;17.80;95.00;;;;;;5015294;28;20049;-76
2023/02/16 00:48:21;;;;;;;2.80;2.67;;;17.80;95.00;;;;;;5024600;28;20038;-77
2023/02/16 00:50:46;;;;;;;3.63;3.42;;;17.80;95.10;;;;;;5034341;28;20053;-76
2023/02/16 00:53:12;;;;;;;3.40;3.20;;;17.80;95.10;;;;;;5032930;28;20586;-76
2023/02/16 00:55:38;;;;;;;2.92;2.72;;;17.80;95.10;;;;;;5032427;28;20045;-76
2023/02/16 00:58:13;;;;;;;3.40;3.20;;;17.80;95.10;;;;;;5043025;28;20661;-77
2023/02/16 01:00:45;;;;;;;2.67;2.58;;;17.80;95.10;;;;;;5041437;28;20437;-77
2023/02/16 01:03:19;;;;;;;2.83;2.63;;;17.80;95.10;;;;;;5040090;28;20055;-77
2023/02/16 01:05:45;;;;;;;;;;;17.80;95.20;;;;;;5032363;28;20509;-77
2023/02/16 01:13:26;;;;;;;3.03;2.92;;;17.80;95.10;;;;;;5036039;28;20087;-76
2023/02/16 01:15:52;;;;;;;2.85;2.72;;;17.70;95.20;;;;;;5053533;28;20102;-77
2023/02/16 01:18:18;;;;;;;3.28;2.92;;;17.70;95.30;;;;;;5053646;28;20053;-77
2023/02/16 01:20:44;;;;;;;2.75;2.55;;;17.70;95.30;;;;;;5049759;28;20120;-77
2023/02/16 01:23:10;;;;;;;2.72;2.60;;;17.70;95.20;;;;;;5052132;28;20037;-76
2023/02/16 01:25:35;;;;;;;2.95;2.85;;;17.70;95.30;;;;;;5050654;28;20051;-77
2023/02/16 01:28:01;;;;;;;3.03;2.85;;;17.70;95.30;;;;;;5052057;28;20053;-77
2023/02/16 01:30:27;;;;;;;2.72;2.63;;;17.70;95.30;;;;;;5032376;28;20079;-76
2023/02/16 01:32:53;;;;;;;2.90;2.70;;;17.70;95.20;;;;;;5041156;28;20053;-77
2023/02/16 01:35:20;;;;;;;2.78;2.67;;;17.70;95.30;;;;;;5032021;28;20191;-77
2023/02/16 01:37:45;;;;;;;2.70;2.53;;;17.60;95.40;;;;;;5042828;28;20040;-76
2023/02/16 01:40:22;;;;;;;2.45;2.35;;;17.70;95.30;;;;;;5031027;28;20045;-77
2023/02/16 01:42:50;;;;;;;2.42;2.33;;;17.70;95.40;;;;;;5033090;28;20055;-76
2023/02/16 01:45:18;;;;;;;2.85;2.70;;;17.70;95.50;;;;;;5031450;28;20082;-77
2023/02/16 01:47:52;;;;;;;2.90;2.72;;;17.60;95.50;;;;;;5031557;28;20597;-77
2023/02/16 01:50:23;;;;;;;2.55;2.45;;;17.60;95.60;;;;;;5046906;28;20049;-76
2023/02/16 01:52:51;;;;;;;3.25;3.05;;;17.60;95.60;;;;;;5046669;28;20057;-77
2023/02/16 01:55:28;;;;;;;2.38;2.28;;;17.60;95.60;;;;;;5031710;28;20498;-76
2023/02/16 01:57:58;;;;;;;2.45;2.35;;;17.60;95.70;;;;;;5035250;28;20565;-77
2023/02/16 02:00:53;;;;;;;2.42;2.33;;;17.60;95.70;;;;;;5051783;28;20528;-77
2023/02/16 02:06:32;;;;;;;2.53;2.40;;;17.60;95.90;;;;;;5040988;28;19927;-76
2023/02/16 02:09:00;;;;;;;2.67;2.58;;;17.50;95.90;;;;;;5052840;28;20087;-75
2023/02/16 02:11:35;;;;;;;3.10;2.90;;;17.50;95.90;;;;;;5050355;28;20058;-75
2023/02/16 02:14:09;;;;;;;2.58;2.47;;;17.50;96.00;;;;;;5051080;28;20047;-75
2023/02/16 02:16:35;;;;;;;3.00;2.90;;;17.50;96.00;;;;;;5030470;28;20411;-75
2023/02/16 02:19:00;;;;;;;2.70;2.50;;;17.50;96.00;;;;;;5017565;28;21090;-75
2023/02/16 02:25:00;;;;;;;2.78;2.58;;;17.50;96.10;;;;;;5031278;28;20140;-75
2023/02/16 02:27:31;;;;;;;2.28;2.17;;;17.40;96.20;;;;;;5030032;28;20053;-75
2023/02/16 02:30:16;;;;;;;2.25;2.15;;;17.40;96.10;;;;;;5031643;28;20044;-75
2023/02/16 02:32:48;;;;;;;2.40;2.08;;;17.40;96.20;;;;;;5032134;28;20048;-75
2023/02/16 02:35:14;;;;;;;2.50;2.40;;;17.40;96.10;;;;;;4997561;28;20051;-75
2023/02/16 02:37:55;;;;;;;2.30;2.20;;;17.40;96.10;;;;;;5030185;28;20065;-75
2023/02/16 02:40:48;;;;;;;2.85;2.72;;;17.40;96.20;;;;;;5030129;28;20041;-75
2023/02/16 02:43:28;;;;;;;2.35;2.25;;;17.30;96.20;;;;;;4997435;28;20053;-75
2023/02/16 02:46:04;;;;;;;2.30;2.20;;;17.30;96.20;;;;;;5031019;28;20195;-75
2023/02/16 02:48:30;;;;;;;2.78;2.67;;;17.40;96.10;;;;;;5018980;28;20049;-75
2023/02/16 03:03:05;;;;;;;2.78;2.67;;;17.40;96.20;;;;;;5033661;28;20099;-75
2023/02/16 03:05:30;;;;;;;2.58;2.47;;;17.40;96.20;;;;;;5044717;28;20102;-75
2023/02/16 03:08:05;;;;;;;2.70;2.50;;;17.30;96.20;;;;;;5052697;28;20047;-75
2023/02/16 03:13:28;;;;;;;2.42;2.33;;;17.30;96.20;;;;;;5031874;28;20422;-75
2023/02/16 03:15:54;;;;;;;2.40;2.30;;;17.30;96.10;;;;;;5036277;28;20549;-75
2023/02/16 03:29:20;;;;;;;1.98;1.88;;;17.30;96.20;;;;;;5032197;28;20091;-75
2023/02/16 03:31:45;;;;;;;2.30;2.20;;;17.20;96.20;;;;;;5032269;28;20670;-75
2023/02/16 03:34:11;;;;;;;2.30;2.20;;;17.20;96.20;;;;;;5031787;28;20048;-75
2023/02/16 03:36:39;;;;;;;3.03;2.25;;;17.10;96.20;;;;;;5048188;28;20048;-75
2023/02/16 03:39:04;;;;;;;2.17;2.08;;;17.10;96.20;;;;;;5026654;28;20132;-75
2023/02/16 03:41:31;;;;;;;2.20;2.10;;;17.20;96.20;;;;;;5030618;28;20048;-75
2023/02/16 03:43:57;;;;;;;2.30;2.20;;;17.20;96.20;;;;;;5064020;28;20457;-75
2023/02/16 03:46:23;;;;;;;2.38;2.28;;;17.20;96.20;;;;;;5037293;28;20855;-75
2023/02/16 03:48:48;;;;;;;2.70;2.60;;;17.10;96.20;;;;;;5032089;28;20504;-75
2023/02/16 03:51:14;;;;;;;2.25;2.15;;;17.10;96.20;;;;;;5040083;28;20052;-74
2023/02/16 03:53:39;;;;;;;1.80;1.70;;;17.10;96.20;;;;;;5052680;28;20487;-75
2023/02/16 03:56:05;;;;;;;2.42;2.33;;;17.10;96.20;;;;;;5030111;28;20233;-75
2023/02/16 03:58:32;;;;;;;2.25;2.15;;;17.10;96.20;;;;;;5039033;28;20041;-75
2023/02/16 04:00:57;;;;;;;2.15;2.05;;;17.00;96.20;;;;;;5036159;28;20052;-75
2023/02/16 04:03:23;;;;;;;2.10;2.00;;;17.10;96.20;;;;;;5040007;28;20040;-75
2023/02/16 04:05:49;;;;;;;2.47;2.28;;;17.10;96.30;;;;;;5040966;28;20350;-75
2023/02/16 04:08:15;;;;;;;1.98;1.88;;;17.00;96.30;;;;;;5047971;28;20398;-75
2023/02/16 04:10:40;;;;;;;2.17;2.08;;;17.00;96.30;;;;;;5033056;28;20437;-75
2023/02/16 04:13:06;;;;;;;2.10;2.00;;;17.00;96.30;;;;;;5067213;28;20128;-75
2023/02/16 04:15:32;;;;;;;2.53;2.33;;;17.00;96.30;;;;;;5033110;28;20422;-75
2023/02/16 04:17:57;;;;;;;2.10;2.00;;;17.00;96.20;;;;;;5038802;28;20088;-75
2023/02/16 04:20:25;;;;;;;2.17;2.08;;;17.00;96.20;;;;;;5033208;28;20068;-75
2023/02/16 04:22:51;;;;;;;2.28;2.17;;;17.00;96.20;;;;;;5034240;28;20037;-75
2023/02/16 04:25:17;;;;;;;2.05;1.95;;;17.00;96.20;;;;;;5033316;28;20524;-75
2023/02/16 04:27:43;;;;;;;2.00;1.90;;;17.00;96.20;;;;;;5030756;28;20099;-75
2023/02/16 04:30:11;;;;;;;2.10;2.00;;;17.00;96.30;;;;;;5020949;28;22129;-75
2023/02/16 04:32:37;;;;;;;2.30;2.10;;;17.00;96.60;;;;;;5017701;28;20078;-75
2023/02/16 04:35:03;;;;;;;2.28;2.15;;;17.00;96.40;;;;;;5031827;28;21374;-77
2023/02/16 04:37:28;;;;;;;2.20;2.10;;;17.10;96.30;;;;;;5015136;28;20794;-76
2023/02/16 04:39:54;;;;;;;2.20;2.00;;;17.00;96.30;;;;;;5016132;28;20421;-76
2023/02/16 04:42:19;;;;;;;1.90;1.80;;;17.00;96.30;;;;;;5028814;28;20408;-75
2023/02/16 04:44:45;;;;;;;2.55;1.65;;;17.00;96.40;;;;;;5006746;28;20044;-75
2023/02/16 04:47:11;;;;;;;2.47;2.05;;;17.00;96.40;;;;;;5039055;28;20091;-76
2023/02/16 04:49:36;;;;;;;2.08;1.98;;;17.10;96.50;;;;;;5028338;28;20029;-75
2023/02/16 04:52:02;;;;;;;1.90;1.80;;;17.00;96.50;;;;;;5014310;28;20436;-75
2023/02/16 04:54:29;;;;;;;2.00;1.90;;;17.00;96.60;;;;;;5046313;28;20040;-75
2023/02/16 04:56:55;;;;;;;1.90;1.80;;;17.00;96.60;;;;;;5032658;28;20044;-75
2023/02/16 04:59:20;;;;;;;2.15;1.95;;;16.90;96.70;;;;;;5015197;28;20075;-75
2023/02/16 05:01:47;;;;;;;1.77;1.67;;;17.00;97.10;;;;;;5031164;28;20059;-76
2023/02/16 05:04:13;;;;;;;2.20;2.10;;;16.90;96.70;;;;;;5062341;28;20077;-75
2023/02/16 05:06:39;;;;;;;1.90;1.80;;;16.90;96.70;;;;;;5015392;28;20644;-75
2023/02/16 05:09:05;;;;;;;2.60;2.15;;;16.90;96.70;;;;;;5043378;28;20052;-75
2023/02/16 05:14:46;;;;;;;2.35;2.20;;;16.90;96.80;;;;;;5028646;28;20110;-74
2023/02/16 05:17:19;;;;;;;1.95;1.85;;;16.90;96.80;;;;;;5042949;28;20083;-74
2023/02/16 05:19:47;;;;;;;2.10;2.00;;;16.90;96.80;;;;;;5042682;28;20049;-74
2023/02/16 05:22:13;;;;;;;2.25;2.15;;;16.90;96.80;;;;;;5051683;28;20052;-74
2023/02/16 05:24:39;;;;;;;2.10;2.00;;;16.90;96.80;;;;;;5052363;28;20052;-74
2023/02/16 05:27:06;;;;;;;1.80;1.70;;;16.90;96.70;;;;;;5052950;28;20044;-74
2023/02/16 05:29:32;;;;;;;2.25;1.50;;;16.90;96.80;;;;;;5053497;28;22262;-73
2023/02/16 05:31:58;;;;;;;2.53;1.85;;;16.90;96.80;;;;;;5050028;28;20110;-73
2023/02/16 05:34:23;;;;;;;2.05;1.95;;;16.90;96.80;;;;;;5051884;28;20532;-74
2023/02/16 05:36:49;;;;;;;1.80;1.70;;;16.90;96.80;;;;;;5045728;28;20029;-73
2023/02/16 05:39:15;;;;;;;2.17;2.08;;;16.90;96.80;;;;;;5050974;28;20056;-73
2023/02/16 05:41:40;;;;;;;2.08;1.98;;;16.90;96.80;;;;;;5053131;28;20041;-73
2023/02/16 05:44:06;;;;;;;2.03;1.92;;;16.90;96.80;;;;;;5051230;28;20139;-73
2023/02/16 05:46:33;;;;;;;1.80;1.70;;;16.90;96.80;;;;;;5036690;28;20071;-73
2023/02/16 05:48:59;;;;;;;2.00;1.90;;;16.80;96.80;;;;;;5048247;28;20045;-73
2023/02/16 05:51:25;;;;;;;2.22;2.13;;;16.90;96.80;;;;;;5051971;28;20047;-73
2023/02/16 05:53:51;;;;;;;1.70;1.60;;;16.90;97.10;;;;;;5029954;28;20576;-73
2023/02/16 05:56:17;;;;;;;1.77;1.67;;;16.90;96.80;;;;;;5034837;28;20048;-73
2023/02/16 05:58:42;;;;;;;1.70;1.60;;;16.90;96.80;;;;;;5072105;28;20501;-73
2023/02/16 06:01:08;;;;;;;2.25;2.10;;;16.80;96.80;;;;;;5043381;28;20037;-73
2023/02/16 06:03:34;;;;;;;2.00;1.90;;;16.90;96.80;;;;;;5072764;28;20364;-74
2023/02/16 06:06:00;;;;;;;1.95;1.85;;;16.90;96.80;;;;;;5071098;28;20127;-74
2023/02/16 06:08:26;;;;;;;2.05;1.95;;;16.90;96.80;;;;;;5044276;28;20051;-74
2023/02/16 06:10:52;;;;;;;1.88;1.77;;;16.80;96.90;;;;;;5037473;28;20052;-73
2023/02/16 06:13:18;;;;;;;2.13;2.03;;;16.80;96.80;;;;;;5036218;28;20045;-73
2023/02/16 06:15:44;;;;;;;1.83;1.73;;;16.80;96.80;;;;;;5044445;28;20048;-73
2023/02/16 06:18:10;;;;;;;2.00;1.90;;;16.90;96.80;;;;;;5040828;28;20049;-74
2023/02/16 06:20:39;;;;;;;2.08;1.98;;;16.90;96.80;;;;;;5003580;28;20053;-74
2023/02/16 06:23:06;;;;;;;2.10;2.00;;;16.80;96.80;;;;;;5037650;28;20488;-75
2023/02/16 06:25:34;;;;;;;2.35;2.25;;;16.80;96.80;;;;;;5052601;28;20746;-74
2023/02/16 06:28:01;;;;;;;1.90;1.80;;;16.90;96.80;;;;;;5047141;28;20696;-74
2023/02/16 06:30:27;;;;;;;2.55;2.10;;;16.90;96.80;;;;;;5053470;28;21077;-73
2023/02/16 06:32:58;;;;;;;2.45;2.22;;;16.90;96.80;;;;;;5038014;28;20044;-74
2023/02/16 06:35:25;;;;;;;2.83;2.42;;;16.90;96.90;;;;;;5026989;28;20077;-76
2023/02/16 06:37:55;;;;;;;4.05;2.30;;;16.90;96.90;;;;;;5064388;28;20120;-75
2023/02/16 06:40:21;;;;;;;3.10;2.70;;;17.00;96.80;;;;;;5045597;28;20513;-73
2023/02/16 06:42:46;;;;;;;3.28;2.97;;;17.00;96.70;;;;;;5030302;28;20049;-74
2023/02/16 06:45:12;;;;;;;3.03;2.80;;;17.00;96.60;;;;;;5043052;28;20033;-74
2023/02/16 06:47:40;;;;;;;2.60;2.40;;;17.10;96.50;;;;;;5039806;28;20072;-74
2023/02/16 06:50:08;;;;;;;7.07;6.50;;;17.10;96.50;;;;;;5041970;28;20612;-74
2023/02/16 06:52:34;;;;;;;8.07;7.28;;;17.20;96.40;;;;;;5055520;28;20090;-74
2023/02/16 06:54:59;;;;;;;8.07;7.38;;;17.30;96.30;;;;;;5050841;28;20586;-74
2023/02/16 06:57:25;;;;;;;7.45;6.85;;;17.30;96.10;;;;;;5053216;28;20557;-74
2023/02/16 06:59:55;;;;;;;5.57;5.13;;;17.50;96.10;;;;;;5043544;28;20052;-75
2023/02/16 07:02:23;;;;;;;7.70;4.63;;;17.70;95.80;;;;;;5064578;28;20540;-75
2023/02/16 07:04:49;;;;;;;5.90;5.40;;;17.70;95.60;;;;;;5037419;28;20067;-75
2023/02/16 07:07:15;;;;;;;5.85;5.30;;;17.90;95.40;;;;;;5067723;28;20766;-75
2023/02/16 07:09:42;;;;;;;4.93;4.63;;;18.10;95.30;;;;;;5030762;28;20596;-76
2023/02/16 07:12:07;;;;;;;5.50;5.00;;;18.10;95.10;;;;;;5024803;28;21856;-75
2023/02/16 07:14:33;;;;;;;4.95;4.60;;;18.20;94.90;;;;;;5067469;28;20045;-76
2023/02/16 07:17:03;;;;;;;4.38;4.07;;;18.30;94.80;;;;;;5039067;28;20045;-75
2023/02/16 07:19:31;;;;;;;4.25;3.95;;;18.40;94.70;;;;;;5051052;28;21775;-76
2023/02/16 07:22:00;;;;;;;4.97;4.53;;;18.40;94.60;;;;;;5043556;28;20205;-76
2023/02/16 07:24:26;;;;;;;4.35;4.00;;;18.50;94.50;;;;;;5016385;28;20036;-76
2023/02/16 07:26:54;;;;;;;4.15;3.85;;;18.60;94.40;;;;;;5039679;28;20098;-75
2023/02/16 07:29:19;;;;;;;4.60;4.20;;;18.70;94.20;;;;;;5039925;28;20041;-76
2023/02/16 07:31:45;;;;;;;7.38;5.03;;;18.70;94.20;;;;;;5037520;28;20041;-77
2023/02/16 07:34:12;;;;;;;6.18;4.65;;;18.80;94.00;;;;;;5047995;28;20045;-74
2023/02/16 07:36:38;;;;;;;3.75;3.45;;;18.90;93.80;;;;;;5036178;28;20040;-74
2023/02/16 07:39:05;;;;;;;4.15;3.85;;;18.80;93.70;;;;;;5035986;28;20083;-75
2023/02/16 07:41:32;;;;;;;3.65;3.20;;;18.70;93.80;;;;;;5032941;28;20068;-74
2023/02/16 07:43:58;;;;;;;3.47;3.28;;;18.80;93.90;;;;;;5015855;28;20060;-74
2023/02/16 07:46:23;;;;;;;6.15;3.70;;;18.80;93.80;;;;;;5033767;28;20111;-76
2023/02/16 07:48:50;;;;;;;3.97;3.67;;;18.90;93.70;;;;;;5032476;28;20051;-74
2023/02/16 07:51:23;;;;;;;4.47;4.18;;;18.90;93.60;;;;;;5031531;28;20052;-74
2023/02/16 07:53:50;;;;;;;4.30;3.45;;;19.00;93.70;;;;;;5036926;28;20040;-74
2023/02/16 07:56:25;;;;;;;3.63;3.33;;;19.00;93.70;;;;;;5039066;28;20079;-74
2023/02/16 07:58:58;;;;;;;4.80;3.40;;;19.10;93.60;;;;;;5049832;28;21834;-74
2023/02/16 08:01:24;;;;;;;5.93;3.35;;;19.10;93.60;;;;;;5030560;28;20147;-74
2023/02/16 08:03:49;;;;;;;3.28;3.08;;;19.10;94.00;;;;;;5035475;28;20056;-74
2023/02/16 08:06:15;;;;;;;4.63;3.55;;;19.00;93.70;;;;;;5053468;28;20052;-74
2023/02/16 08:08:41;;;;;;;3.40;3.20;;;19.00;93.70;;;;;;5054842;28;20048;-74
2023/02/16 08:11:11;;;;;;;3.88;3.00;;;18.90;93.80;;;;;;5053624;28;20085;-74
2023/02/16 08:13:37;;;;;;;3.22;3.03;;;18.90;93.80;;;;;;5055230;28;20131;-74
2023/02/16 08:16:06;;;;;;;3.28;3.08;;;18.90;93.80;;;;;;5052629;28;20048;-74
2023/02/16 08:18:31;;;;;;;3.80;3.60;;;18.80;93.80;;;;;;5053972;28;20063;-74
2023/02/16 08:20:57;;;;;;;3.47;3.17;;;18.80;93.90;;;;;;5055177;28;20067;-74
2023/02/16 08:23:22;;;;;;;3.17;2.97;;;18.80;93.80;;;;;;5052817;28;20491;-74
2023/02/16 08:25:48;;;;;;;2.97;2.85;;;18.70;93.90;;;;;;5053738;28;20123;-74
2023/02/16 08:28:13;;;;;;;3.15;2.95;;;18.70;94.00;;;;;;5042932;28;20050;-74
2023/02/16 08:30:39;;;;;;;3.30;3.10;;;18.70;94.00;;;;;;5033374;28;20045;-74
2023/02/16 08:33:05;;;;;;;3.58;3.28;;;18.70;94.00;;;;;;5031984;28;20044;-74
2023/02/16 08:35:31;;;;;;;2.70;2.50;;;18.70;94.10;;;;;;5034194;28;20094;-74
2023/02/16 08:37:58;;;;;;;3.15;2.95;;;18.60;94.10;;;;;;5033576;28;20041;-74
2023/02/16 08:40:25;;;;;;;2.65;2.50;;;18.60;94.20;;;;;;5031887;28;20037;-73
2023/02/16 08:42:51;;;;;;;2.75;2.63;;;18.50;94.20;;;;;;5033574;28;20044;-74
2023/02/16 08:45:17;;;;;;;2.92;2.72;;;18.50;94.30;;;;;;5032184;28;20045;-75
2023/02/16 08:47:43;;;;;;;3.00;2.90;;;18.50;94.30;;;;;;5033836;28;20591;-75
2023/02/16 08:50:10;;;;;;;2.80;2.60;;;18.60;94.30;;;;;;5030114;28;20037;-75
2023/02/16 08:52:36;;;;;;;2.50;2.40;;;18.50;94.30;;;;;;5033661;28;20052;-75
2023/02/16 08:55:02;;;;;;;2.70;2.50;;;18.50;94.40;;;;;;5031462;28;20043;-75
2023/02/16 08:57:27;;;;;;;2.60;2.50;;;18.50;94.40;;;;;;5032847;28;20418;-73
2023/02/16 09:00:32;;;;;;;2.53;2.42;;;18.40;94.50;;;;;;5035173;28;20438;-74
2023/02/16 09:02:38;;;;;;;2.47;2.38;;;18.40;94.50;;;;;;5033707;28;20084;-73
2023/02/16 09:05:05;;;;;;;2.65;2.55;;;18.40;94.50;;;;;;5033722;28;20560;-73
2023/02/16 09:07:33;;;;;;;2.42;2.22;;;18.40;94.50;;;;;;5034155;28;20098;-73
2023/02/16 09:10:00;;;;;;;2.55;2.35;;;18.30;94.60;;;;;;5033180;28;20498;-73
2023/02/16 09:12:26;;;;;;;2.95;2.78;;;18.30;94.60;;;;;;5034475;28;20045;-73
2023/02/16 09:14:52;;;;;;;2.45;2.25;;;18.40;94.70;;;;;;5034440;28;20115;-73
2023/02/16 09:17:18;;;;;;;2.53;2.42;;;18.30;94.70;;;;;;5033194;28;20580;-73
2023/02/16 09:19:44;;;;;;;2.25;2.15;;;18.30;94.70;;;;;;5033187;28;20053;-73
2023/02/16 09:22:09;;;;;;;2.13;2.03;;;18.30;94.80;;;;;;5033265;28;20047;-73
2023/02/16 09:24:35;;;;;;;2.55;2.40;;;18.20;94.70;;;;;;5035167;28;21147;-73
2023/02/16 09:27:01;;;;;;;3.08;2.28;;;18.20;94.80;;;;;;5034624;28;20063;-74
2023/02/16 09:29:27;;;;;;;2.38;2.20;;;18.20;94.90;;;;;;5033358;28;20052;-73
2023/02/16 09:31:53;;;;;;;2.00;1.90;;;18.20;94.90;;;;;;5035867;28;20045;-73
2023/02/16 09:34:20;;;;;;;2.03;1.92;;;18.20;95.00;;;;;;5037360;28;20037;-74
2023/02/16 09:36:46;;;;;;;1.95;1.85;;;18.10;95.00;;;;;;5037567;28;21423;-73
2023/02/16 09:39:12;;;;;;;2.55;1.60;;;18.20;95.00;;;;;;5037745;28;20109;-74
2023/02/16 09:42:27;;;;;;;2.20;2.10;;;18.10;95.00;;;;;;5036637;28;20029;-73
2023/02/16 09:44:55;;;;;;;1.75;1.65;;;18.10;95.00;;;;;;4972895;28;20066;-73
2023/02/16 09:47:29;;;;;;;1.83;1.70;;;18.10;95.00;;;;;;4959409;28;20034;-73
2023/02/16 09:49:59;;;;;;;1.92;1.83;;;18.10;95.00;;;;;;4976697;28;20400;-73
2023/02/16 09:52:29;;;;;;;1.73;1.63;;;18.00;95.10;;;;;;4954407;28;20096;-73
2023/02/16 09:54:59;;;;;;;1.90;1.80;;;18.00;95.10;;;;;;4958208;28;20373;-74
2023/02/16 09:57:54;;;;;;;1.98;1.42;;;18.00;95.10;;;;;;4967695;28;20047;-74
2023/02/16 10:00:22;;;;;;;1.60;1.50;;;18.00;95.10;;;;;;4951301;28;20055;-74
2023/02/16 10:03:36;;;;;;;1.70;1.45;;;18.00;95.20;;;;;;4969264;28;20118;-74
2023/02/16 10:06:12;;;;;;;1.63;1.52;;;18.00;95.20;;;;;;4903309;29;20040;-74
2023/02/16 10:08:39;;;;;;;1.75;1.42;;;17.90;95.30;;;;;;4921431;28;20056;-74
2023/02/16 10:11:48;;;;;;;1.67;1.58;;;18.00;95.30;;;;;;4904850;29;20132;-74
2023/02/16 10:14:32;;;;;;;1.80;1.70;;;18.00;95.30;;;;;;4891523;29;20051;-75
2023/02/16 10:17:00;;;;;;;1.48;1.38;;;18.00;95.30;;;;;;4942178;28;20062;-74
2023/02/16 10:19:38;;;;;;;1.95;1.42;;;17.90;95.30;;;;;;4936238;28;20504;-74
2023/02/16 10:22:05;;;;;;;1.85;1.70;;;17.90;95.30;;;;;;4935038;28;20524;-74
2023/02/16 10:24:41;;;;;;;1.23;1.20;;;18.00;95.30;;;;;;4949083;28;20472;-74
2023/02/16 10:27:11;;;;;;;1.50;1.40;;;17.90;95.30;;;;;;4949500;28;20195;-74
2023/02/16 10:29:36;;;;;;;1.40;1.40;;;17.90;95.40;;;;;;4950727;28;20131;-74
2023/02/16 10:32:21;;;;;;;1.55;1.30;;;17.90;95.50;;;;;;4935326;28;20479;-74
2023/02/16 10:34:50;;;;;;;1.40;1.30;;;17.80;95.50;;;;;;4936213;28;20122;-74
2023/02/16 10:37:22;;;;;;;1.70;1.60;;;17.80;95.60;;;;;;4935753;28;20143;-73
2023/02/16 10:40:09;;;;;;;1.70;1.60;;;17.80;95.60;;;;;;4952584;28;20217;-74
2023/02/16 10:42:45;;;;;;;1.52;1.25;;;17.80;95.50;;;;;;5006094;28;20041;-73
2023/02/16 10:45:53;;;;;;;1.52;1.42;;;17.80;95.90;;;;;;5031593;28;20056;-74
2023/02/16 10:48:20;;;;;;;1.20;1.10;;;17.80;95.50;;;;;;4977526;28;20120;-73
2023/02/16 10:51:01;;;;;;;1.23;1.13;;;17.80;95.80;;;;;;4991405;28;20052;-73
2023/02/16 10:53:40;;;;;;;1.10;1.10;;;17.80;95.60;;;;;;4977686;28;20061;-73
2023/02/16 10:56:21;;;;;;;1.63;1.35;;;17.70;95.60;;;;;;4993114;28;20069;-74
2023/02/16 10:58:47;;;;;;;1.17;1.17;;;17.80;95.50;;;;;;4979964;28;20070;-73
2023/02/16 11:01:20;;;;;;;1.17;1.10;;;17.80;95.60;;;;;;4974147;28;20184;-74
2023/02/16 11:03:50;;;;;;;1.35;1.30;;;17.80;95.60;;;;;;4976061;28;20042;-73
2023/02/16 11:06:18;;;;;;;1.00;1.00;;;17.70;95.50;;;;;;4961725;28;20045;-74
2023/02/16 11:08:48;;;;;;;1.25;1.13;;;17.70;95.60;;;;;;4992509;28;20075;-73
2023/02/16 11:11:14;;;;;;;1.27;1.17;;;17.70;95.60;;;;;;4992739;28;20046;-73
2023/02/16 11:13:40;;;;;;;2.17;1.20;;;17.60;95.50;;;;;;4977082;28;20062;-73
2023/02/16 11:16:10;;;;;;;0.85;0.85;;;17.60;95.50;;;;;;4992345;28;20523;-73
2023/02/16 11:18:39;;;;;;;1.15;1.13;;;17.60;95.70;;;;;;4977246;28;20076;-73
2023/02/16 11:21:05;;;;;;;1.83;1.00;;;17.50;95.70;;;;;;4985565;28;20790;-73
2023/02/16 11:23:57;;;;;;;1.15;1.00;;;17.50;95.80;;;;;;5046693;28;20041;-73
2023/02/16 11:26:24;;;;;;;0.85;0.85;;;17.40;95.90;;;;;;5042180;28;20128;-73
2023/02/16 11:28:49;;;;;;;0.90;0.90;;;17.40;95.90;;;;;;5036476;28;20072;-73
2023/02/16 11:31:40;;;;;;;1.00;1.00;;;17.40;95.90;;;;;;5033564;28;20509;-73
2023/02/16 11:34:19;;;;;;;1.00;1.00;;;17.40;96.00;;;;;;5036402;28;20061;-73
2023/02/16 11:36:45;;;;;;;0.80;0.80;;;17.40;96.00;;;;;;5042406;28;21014;-73
2023/02/16 11:39:18;;;;;;;1.15;0.90;;;17.30;96.00;;;;;;5034109;28;20102;-73
2023/02/16 11:42:00;;;;;;;1.10;1.10;;;17.40;96.00;;;;;;5029346;28;20049;-73
2023/02/16 11:44:33;;;;;;;0.88;0.88;;;17.40;96.00;;;;;;4683939;28;9999957;-73
2023/02/16 11:47:05;;;;;;;1.13;0.90;;;17.40;96.00;;;;;;5034300;28;20045;-73
2023/02/16 11:49:36;;;;;;;1.95;1.00;;;17.40;95.90;;;;;;5033614;28;20600;-73
2023/02/16 11:52:18;;;;;;;1.63;0.80;;;17.40;95.90;;;;;;5034032;28;20070;-72
2023/02/16 11:54:54;;;;;;;1.35;0.80;;;17.40;96.10;;;;;;5051111;28;20135;-73
2023/02/16 11:57:31;;;;;;;1.00;0.90;;;17.30;96.00;;;;;;5046550;28;20091;-72
2023/02/16 11:59:57;;;;;;;1.00;0.90;;;17.30;96.00;;;;;;5046849;28;20129;-72
2023/02/16 12:02:59;;;;;;;1.77;1.20;;;17.30;96.10;;;;;;5017779;28;20051;-73
2023/02/16 12:05:38;;;;;;;1.38;1.23;;;17.30;96.00;;;;;;5007558;28;22400;-73
2023/02/16 12:08:15;;;;;;;1.05;0.98;;;17.30;96.20;;;;;;5062934;28;20045;-72
2023/02/16 12:11:00;;;;;;;2.20;1.00;;;17.30;96.10;;;;;;5033033;28;20107;-71
2023/02/16 12:13:37;;;;;;;0.93;0.90;;;17.40;96.10;;;;;;5045583;28;20045;-72
2023/02/16 12:16:41;;;;;;;2.10;1.02;;;17.40;96.00;;;;;;5030834;28;20048;-73
2023/02/16 12:19:23;;;;;;;1.10;1.00;;;17.40;96.10;;;;;;5034438;28;20051;-73
2023/02/16 12:21:51;;;;;;;1.38;1.00;;;17.50;96.00;;;;;;5048413;28;20742;-72
2023/02/16 12:24:25;;;;;;;1.13;1.00;;;17.40;96.00;;;;;;5046655;28;20048;-72
2023/02/16 12:26:51;;;;;;;;;;;17.40;96.10;;;;;;5036996;28;20391;-73
2023/02/16 12:29:30;;;;;;;0.70;0.70;;;17.30;96.20;;;;;;5034332;28;19925;-73
2023/02/16 12:32:11;;;;;;;0.82;0.82;;;17.30;96.30;;;;;;5039880;28;20320;-72
2023/02/16 12:34:42;;;;;;;1.63;1.30;;;17.30;96.20;;;;;;5036544;28;20044;-73
2023/02/16 12:37:35;;;;;;;1.90;0.60;;;17.30;96.30;;;;;;5036828;28;20071;-73
2023/02/16 12:40:49;;;;;;;1.58;0.70;;;17.20;96.30;;;;;;5034349;28;20041;-73
2023/02/16 12:43:35;;;;;;;0.82;0.82;;;17.20;96.20;;;;;;5035060;28;20044;-73
2023/02/16 12:46:14;;;;;;;0.70;0.70;;;17.20;96.30;;;;;;5053709;28;20059;-72
2023/02/16 12:49:05;;;;;;;1.33;0.85;;;17.20;96.30;;;;;;5038291;28;20032;-73
2023/02/16 12:51:54;;;;;;;0.65;0.65;;;17.20;96.30;;;;;;5066933;28;20045;-72
2023/02/16 12:54:36;;;;;;;1.27;0.90;;;17.30;96.20;;;;;;5041466;28;20044;-73
2023/02/16 12:57:19;;;;;;;0.80;0.80;;;17.30;96.20;;;;;;5054159;28;20045;-73
2023/02/16 12:59:54;;;;;;;1.83;0.80;;;17.30;96.30;;;;;;5021310;28;20060;-72
2023/02/16 13:02:39;;;;;;;0.70;0.70;;;17.20;96.30;;;;;;5052984;28;20052;-73
2023/02/16 13:05:35;;;;;;;0.80;0.80;;;17.20;96.50;;;;;;5040688;28;20068;-73
2023/02/16 13:08:07;;;;;;;0.60;0.60;;;17.10;96.40;;;;;;5030862;28;20052;-72
2023/02/16 13:10:35;;;;;;;0.90;0.90;;;17.20;96.40;;;;;;5051381;28;20131;-72
2023/02/16 13:13:14;;;;;;;0.55;0.55;;;17.10;96.40;;;;;;5037919;28;20072;-72
2023/02/16 13:15:42;;;;;;;0.88;0.85;;;17.20;96.40;;;;;;5068096;28;20092;-73
2023/02/16 13:18:14;;;;;;;0.85;0.75;;;17.10;96.40;;;;;;5054002;28;20053;-73
2023/02/16 13:20:40;;;;;;;0.70;0.60;;;17.10;96.40;;;;;;5041582;28;20139;-73
2023/02/16 13:23:29;;;;;;;0.60;0.60;;;17.10;96.40;;;;;;5033421;28;20044;-72
2023/02/16 13:26:16;;;;;;;0.63;0.63;;;17.10;96.40;;;;;;5024462;28;20410;-73
2023/02/16 13:29:09;;;;;;;0.65;0.65;;;17.10;96.40;;;;;;5053598;28;20048;-73
2023/02/16 13:32:03;;;;;;;0.70;0.70;;;17.10;96.50;;;;;;5042430;28;20041;-72
2023/02/16 13:34:51;;;;;;;0.80;0.80;;;17.10;96.40;;;;;;5033589;28;20828;-72
2023/02/16 13:37:49;;;;;;;0.70;0.60;;;17.10;96.40;;;;;;5034549;28;20064;-73
2023/02/16 13:40:21;;;;;;;1.05;0.47;;;17.00;96.50;;;;;;5029617;28;20054;-72
2023/02/16 13:43:21;;;;;;;0.77;0.50;;;17.10;96.50;;;;;;5033044;28;20098;-72
2023/02/16 13:45:47;;;;;;;0.45;0.45;;;17.10;96.50;;;;;;5049732;28;20576;-72
2023/02/16 13:48:37;;;;;;;0.60;0.60;;;17.00;96.50;;;;;;5052526;28;20041;-73
2023/02/16 13:51:06;;;;;;;0.70;0.38;;;17.00;96.50;;;;;;5046863;28;20139;-72