Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:01:47;;;;;;;;;;;;;;;19.47;51.23;100756.63;5057456;28;19921;-77
2022/08/14 00:04:12;;;;;;;;;;;;;;;19.46;52.06;100749.69;5036832;28;19990;-76
2022/08/14 00:06:37;;;;;;;;;;;;;;;19.48;51.24;100750.44;5039361;28;19928;-77
2022/08/14 00:09:03;;;;;;;;;;;;;;;19.45;51.62;100750.59;5047676;28;19932;-77
2022/08/14 00:11:28;;;;;;;;;;;;;;;19.43;52.20;100748.03;5051985;28;19916;-77
2022/08/14 00:13:53;;;;;;;;;;;;;;;19.40;52.84;100752.66;5066110;28;19929;-77
2022/08/14 00:16:19;;;;;;;;;;;;;;;19.36;51.96;100740.59;5069461;28;19923;-76
2022/08/14 00:18:45;;;;;;;;;;;;;;;19.35;52.67;100747.66;5060858;28;20038;-77
2022/08/14 00:21:10;;;;;;;;;;;;;;;19.34;53.04;100742.47;5068771;28;19916;-76
2022/08/14 00:23:35;;;;;;;;;;;;;;;19.29;52.99;100737.47;5057776;28;19940;-77
2022/08/14 00:26:01;;;;;;;;;;;;;;;19.29;53.16;100744.50;5067161;28;19942;-77
2022/08/14 00:28:26;;;;;;;;;;;;;;;19.26;53.28;100745.50;5059027;28;20094;-77
2022/08/14 00:30:55;;;;;;;;;;;;;;;19.24;53.38;100745.59;5059960;28;20327;-77
2022/08/14 00:33:20;;;;;;;;;;;;;;;19.23;53.26;100745.69;5049602;28;19958;-76
2022/08/14 00:35:46;;;;;;;;;;;;;;;19.23;53.25;100749.16;5071750;28;20234;-77
2022/08/14 00:38:11;;;;;;;;;;;;;;;19.21;53.75;100737.03;5069554;28;20019;-77
2022/08/14 00:40:37;;;;;;;;;;;;;;;19.20;53.35;100732.69;5069207;28;20422;-77
2022/08/14 00:43:02;;;;;;;;;;;;;;;19.17;53.28;100730.22;5060090;28;20009;-77
2022/08/14 00:45:27;;;;;;;;;;;;;;;19.17;52.76;100724.97;5070996;28;20388;-77
2022/08/14 00:47:53;;;;;;;;;;;;;;;19.15;53.48;100726.84;5070195;28;20003;-77
2022/08/14 00:50:20;;;;;;;;;;;;;;;19.19;52.59;100723.09;5062191;28;20273;-77
2022/08/14 00:52:46;;;;;;;;;;;;;;;19.21;52.68;100713.31;5065025;28;20625;-77
2022/08/14 00:55:12;;;;;;;;;;;;;;;19.21;53.10;100716.81;5060676;28;20016;-77
2022/08/14 00:57:37;;;;;;;;;;;;;;;19.18;53.68;100710.88;5069397;28;20023;-77
2022/08/14 01:00:05;;;;;;;;;;;;;;;19.21;54.09;100710.69;5071210;28;19999;-77
2022/08/14 01:02:30;;;;;;;;;;;;;;;19.21;54.28;100708.06;5066335;28;20278;-77
2022/08/14 01:04:57;;;;;;;;;;;;;;;19.21;54.81;100703.66;5066552;28;19970;-77
2022/08/14 01:07:23;;;;;;;;;;;;;;;19.20;54.67;100704.56;5066289;28;19978;-77
2022/08/14 01:09:55;;;;;;;;;;;;;;;19.22;55.50;100704.50;5059275;28;20007;-77
2022/08/14 01:12:21;;;;;;;;;;;;;;;19.22;55.17;100699.22;5068851;28;19923;-76
2022/08/14 01:14:50;;;;;;;;;;;;;;;19.20;55.74;100698.44;5066183;28;19924;-76
2022/08/14 01:17:16;;;;;;;;;;;;;;;19.23;55.71;100691.22;5072289;28;19921;-77
2022/08/14 01:22:25;;;;;;;;;;;;;;;19.33;54.71;100685.47;5057551;28;19926;-77
2022/08/14 01:24:50;;;;;;;;;;;;;;;19.32;55.84;100681.97;5061751;28;20528;-77
2022/08/14 01:27:17;;;;;;;;;;;;;;;19.29;56.28;100674.25;5066055;28;19920;-77
2022/08/14 01:29:43;;;;;;;;;;;;;;;19.28;56.55;100663.78;5057714;28;19927;-77
2022/08/14 01:32:09;;;;;;;;;;;;;;;19.36;55.84;100656.31;5040291;28;20031;-77
2022/08/14 01:34:34;;;;;;;;;;;;;;;19.37;55.05;100645.69;5059783;28;20031;-77
2022/08/14 01:37:01;;;;;;;;;;;;;;;19.40;55.16;100645.47;5065267;28;19920;-77
2022/08/14 01:39:27;;;;;;;;;;;;;;;19.41;55.42;100641.06;5053699;28;19928;-77
2022/08/14 01:41:55;;;;;;;;;;;;;;;19.46;54.46;100636.41;5060921;28;19916;-77
2022/08/14 01:44:23;;;;;;;;;;;;;;;19.44;55.64;100640.88;5043596;28;20030;-77
2022/08/14 01:46:53;;;;;;;;;;;;;;;19.46;55.05;100633.75;5076354;28;19924;-77
2022/08/14 01:49:19;;;;;;;;;;;;;;;19.46;55.88;100628.50;5051020;28;20338;-77
2022/08/14 01:51:44;;;;;;;;;;;;;;;19.46;55.76;100629.31;5059375;28;19924;-77
2022/08/14 01:54:11;;;;;;;;;;;;;;;19.46;56.34;100629.31;5063499;28;20340;-77
2022/08/14 01:56:38;;;;;;;;;;;;;;;19.45;55.55;100622.38;5058195;28;19969;-77
2022/08/14 01:59:19;;;;;;;;;;;;;;;19.46;55.58;100618.78;5046850;28;19921;-77
2022/08/14 02:01:50;;;;;;;;;;;;;;;19.43;55.94;100628.69;5059414;28;19920;-76
2022/08/14 02:04:16;;;;;;;;;;;;;;;19.38;56.73;100618.41;5064429;28;19920;-77
2022/08/14 02:06:41;;;;;;;;;;;;;;;19.35;57.16;100623.00;5060550;28;19927;-77
2022/08/14 02:09:07;;;;;;;;;;;;;;;19.29;57.74;100632.09;5074226;28;20023;-77
2022/08/14 02:11:34;;;;;;;;;;;;;;;19.30;57.28;100632.97;5062921;28;19941;-77
2022/08/14 02:13:59;;;;;;;;;;;;;;;19.23;57.99;100630.66;5050238;28;19924;-77
2022/08/14 02:16:26;;;;;;;;;;;;;;;19.24;57.71;100624.47;5066720;28;19923;-77
2022/08/14 02:18:53;;;;;;;;;;;;;;;19.23;57.87;100628.03;5060475;28;19920;-76
2022/08/14 02:21:19;;;;;;;;;;;;;;;19.22;57.83;100628.13;5046876;28;20010;-77
2022/08/14 02:23:46;;;;;;;;;;;;;;;19.21;58.07;100624.66;5060344;28;20002;-77
2022/08/14 02:26:16;;;;;;;;;;;;;;;19.22;58.00;100626.31;5067957;28;19916;-77
2022/08/14 02:28:41;;;;;;;;;;;;;;;19.20;58.27;100629.97;5055051;28;19976;-77
2022/08/14 02:31:07;;;;;;;;;;;;;;;19.20;58.46;100627.34;5060431;28;19925;-77
2022/08/14 02:33:34;;;;;;;;;;;;;;;19.21;58.19;100623.78;5060091;28;19920;-77
2022/08/14 02:35:59;;;;;;;;;;;;;;;19.20;57.84;100628.19;5081330;28;19986;-78
2022/08/14 02:38:25;;;;;;;;;;;;;;;19.17;57.71;100631.00;5040796;28;19924;-79
2022/08/14 02:40:50;;;;;;;;;;;;;;;19.21;57.95;100640.44;5067955;28;19924;-78
2022/08/14 02:43:16;;;;;;;;;;;;;;;19.22;58.36;100646.56;5060358;28;19920;-79
2022/08/14 02:45:41;;;;;;;;;;;;;;;19.17;58.19;100646.81;5054192;28;19932;-79
2022/08/14 02:48:07;;;;;;;;;;;;;;;19.18;58.29;100639.78;5065521;28;20347;-79
2022/08/14 02:50:34;;;;;;;;;;;;;;;19.16;58.86;100636.38;5060883;28;19943;-79
2022/08/14 02:53:00;;;;;;;;;;;;;;;19.15;59.04;100632.03;5063903;28;19982;-79
2022/08/14 02:55:25;;;;;;;;;;;;;;;19.15;59.17;100629.41;5055860;28;19957;-79
2022/08/14 02:57:51;;;;;;;;;;;;;;;19.13;59.08;100634.75;5070943;28;19924;-78
2022/08/14 03:00:16;;;;;;;;;;;;;;;19.10;59.60;100632.34;5045837;28;19928;-79
2022/08/14 03:02:42;;;;;;;;;;;;;;;19.08;59.36;100625.44;5041875;28;19948;-79
2022/08/14 03:05:07;;;;;;;;;;;;;;;19.09;59.19;100624.50;5060692;28;20439;-79
2022/08/14 03:07:32;;;;;;;;;;;;;;;19.06;59.43;100616.78;5063330;28;19955;-78
2022/08/14 03:09:58;;;;;;;;;;;;;;;19.03;59.52;100615.19;5056411;28;20383;-78
2022/08/14 03:12:23;;;;;;;;;;;;;;;19.05;59.46;100615.94;5067036;28;19927;-78
2022/08/14 03:14:50;;;;;;;;;;;;;;;19.00;59.88;100614.50;5068423;28;20389;-78
2022/08/14 03:17:16;;;;;;;;;;;;;;;19.00;59.77;100612.72;5056220;28;19921;-79
2022/08/14 03:19:41;;;;;;;;;;;;;;;18.98;59.76;100608.50;5048267;28;19928;-79
2022/08/14 03:22:07;;;;;;;;;;;;;;;18.94;59.51;100607.81;5065642;28;19964;-79
2022/08/14 03:24:33;;;;;;;;;;;;;;;18.95;59.71;100608.66;5059873;28;20095;-79
2022/08/14 03:26:58;;;;;;;;;;;;;;;18.97;60.13;100614.69;5062022;28;19973;-79
2022/08/14 03:29:24;;;;;;;;;;;;;;;18.93;60.22;100616.63;5056738;28;19999;-78
2022/08/14 03:31:50;;;;;;;;;;;;;;;18.90;60.03;100618.59;5065245;28;19932;-79
2022/08/14 03:34:16;;;;;;;;;;;;;;;18.90;60.01;100611.56;5063951;28;19920;-79
2022/08/14 03:36:42;;;;;;;;;;;;;;;18.89;59.73;100606.38;5067121;28;19913;-78
2022/08/14 03:39:08;;;;;;;;;;;;;;;18.89;59.77;100604.63;5066532;28;19917;-79
2022/08/14 03:41:34;;;;;;;;;;;;;;;18.87;59.96;100603.84;5061646;28;19925;-78
2022/08/14 03:44:00;;;;;;;;;;;;;;;18.85;60.21;100604.88;5068576;28;19921;-78
2022/08/14 03:46:27;;;;;;;;;;;;;;;18.82;60.01;100602.41;5070299;28;19974;-78
2022/08/14 03:48:53;;;;;;;;;;;;;;;18.79;60.25;100602.59;5067014;28;20614;-78
2022/08/14 03:51:19;;;;;;;;;;;;;;;18.80;59.91;100599.88;5061956;28;19927;-78
2022/08/14 03:53:46;;;;;;;;;;;;;;;18.80;59.50;100601.66;5067872;28;20309;-78
2022/08/14 03:56:13;;;;;;;;;;;;;;;18.79;59.26;100590.28;5057032;28;19928;-78
2022/08/14 03:58:44;;;;;;;;;;;;;;;18.81;59.55;100593.66;5065518;28;20308;-78
2022/08/14 04:01:10;;;;;;;;;;;;;;;18.80;59.67;100588.50;5065800;28;19973;-78
2022/08/14 04:03:35;;;;;;;;;;;;;;;18.80;59.69;100589.34;5058975;28;19923;-79
2022/08/14 04:06:01;;;;;;;;;;;;;;;18.79;59.76;100594.69;5070171;28;19916;-79
2022/08/14 04:08:26;;;;;;;;;;;;;;;18.76;59.80;100590.44;5059190;28;19925;-79
2022/08/14 04:10:51;;;;;;;;;;;;;;;18.75;59.85;100594.00;5073750;28;19925;-78
2022/08/14 04:13:17;;;;;;;;;;;;;;;18.73;60.28;100601.16;5076848;28;19962;-78
2022/08/14 04:15:46;;;;;;;;;;;;;;;18.72;60.60;100590.72;5070256;28;19917;-78
2022/08/14 04:18:12;;;;;;;;;;;;;;;18.71;60.58;100600.41;5059787;28;19944;-79
2022/08/14 04:20:39;;;;;;;;;;;;;;;18.71;60.79;100603.03;5062121;28;20419;-79
2022/08/14 04:23:05;;;;;;;;;;;;;;;18.71;60.67;100597.78;5069786;28;19920;-78
2022/08/14 04:25:35;;;;;;;;;;;;;;;18.68;61.20;100592.69;5065315;28;19974;-78
2022/08/14 04:28:01;;;;;;;;;;;;;;;18.69;61.33;100589.94;5065103;28;19925;-78
2022/08/14 04:30:27;;;;;;;;;;;;;;;18.70;60.76;100588.16;5065150;28;19966;-78
2022/08/14 04:32:53;;;;;;;;;;;;;;;18.69;61.20;100591.72;5057559;28;20351;-78
2022/08/14 04:35:18;;;;;;;;;;;;;;;18.68;61.16;100588.28;5062411;28;19920;-78
2022/08/14 04:45:55;;;;;;;;;;;;;;;18.65;61.05;100584.97;5065586;28;19943;-78
2022/08/14 04:48:21;;;;;;;;;;;;;;;18.63;61.10;100592.94;5064424;28;19928;-78
2022/08/14 04:50:48;;;;;;;;;;;;;;;18.64;61.06;100584.13;5065987;28;19931;-78
2022/08/14 04:53:14;;;;;;;;;;;;;;;18.68;61.28;100582.16;5069958;28;19921;-79
2022/08/14 04:55:41;;;;;;;;;;;;;;;18.70;60.56;100580.28;5054652;28;19928;-78
2022/08/14 04:58:07;;;;;;;;;;;;;;;18.68;61.04;100579.53;5067984;28;19975;-78
2022/08/14 05:00:32;;;;;;;;;;;;;;;18.68;60.71;100575.13;5066872;28;19917;-79
2022/08/14 05:02:58;;;;;;;;;;;;;;;18.73;60.73;100576.63;5065744;28;19928;-79
2022/08/14 05:05:23;;;;;;;;;;;;;;;18.73;60.93;100576.63;5052962;28;19936;-78
2022/08/14 05:07:49;;;;;;;;;;;;;;;18.70;61.34;100585.53;5056681;28;19967;-78
2022/08/14 05:10:15;;;;;;;;;;;;;;;18.73;61.15;100582.72;5068603;28;19921;-78
2022/08/14 05:12:40;;;;;;;;;;;;;;;18.70;61.68;100583.75;5068852;28;19917;-78
2022/08/14 05:15:06;;;;;;;;;;;;;;;18.76;61.14;100579.06;5064223;28;19927;-78
2022/08/14 05:17:32;;;;;;;;;;;;;;;18.79;61.17;100582.38;5061470;28;19923;-79
2022/08/14 05:19:57;;;;;;;;;;;;;;;18.78;61.50;100579.84;5065442;28;19921;-79
2022/08/14 05:22:23;;;;;;;;;;;;;;;18.79;61.67;100577.13;5063262;28;19928;-79
2022/08/14 05:24:49;;;;;;;;;;;;;;;18.82;61.54;100560.31;5060778;28;19928;-78
2022/08/14 05:27:16;;;;;;;;;;;;;;;18.84;61.18;100559.25;5062086;28;19936;-79
2022/08/14 05:29:43;;;;;;;;;;;;;;;18.85;61.40;100555.72;5058775;28;20420;-78
2022/08/14 05:32:09;;;;;;;;;;;;;;;18.86;61.58;100556.56;5067706;28;20582;-78
2022/08/14 05:34:34;;;;;;;;;;;;;;;18.88;61.67;100560.78;5063613;28;19924;-78
2022/08/14 05:37:00;;;;;;;;;;;;;;;18.89;61.80;100549.34;5043573;28;19927;-78
2022/08/14 05:39:26;;;;;;;;;;;;;;;18.89;61.38;100548.50;5059237;28;19951;-78
2022/08/14 05:41:51;;;;;;;;;;;;;;;18.91;61.37;100555.34;5066592;28;19959;-78
2022/08/14 05:44:17;;;;;;;;;;;;;;;18.91;61.36;100547.44;5066738;28;20366;-79
2022/08/14 05:46:42;;;;;;;;;;;;;;;18.95;61.73;100553.41;5064427;28;19936;-78
2022/08/14 05:49:07;;;;;;;;;;;;;;;18.94;61.94;100551.69;5058780;28;19962;-78
2022/08/14 05:51:33;;;;;;;;;;;;;;;18.98;61.36;100548.81;5056389;28;20412;-79
2022/08/14 05:53:58;;;;;;;;;;;;;;;19.00;61.39;100540.78;5062075;28;19916;-79
2022/08/14 05:56:24;;;;;;;;;;;;;;;19.04;60.77;100540.53;5054023;28;19977;-78
2022/08/14 05:58:50;;;;;;;;;;;;;;;19.05;60.92;100539.59;5045895;28;20313;-79
2022/08/14 06:01:15;;;;;;;;;;;;;;;19.09;61.04;100548.16;5060990;28;20019;-79
2022/08/14 06:03:40;;;;;;;;;;;;;;;19.06;62.28;100545.69;5054701;28;20280;-79
2022/08/14 06:06:06;;;;;;;;;;;;;;;19.09;62.10;100540.25;5061288;28;19920;-78
2022/08/14 06:08:31;;;;;;;;;;;;;;;19.12;62.11;100542.69;5060791;28;20309;-79
2022/08/14 06:11:02;;;;;;;;;;;;;;;19.15;61.73;100539.88;5061563;28;19935;-79
2022/08/14 06:13:28;;;;;;;;;;;;;;;19.16;61.55;100544.22;5060591;28;19931;-79
2022/08/14 06:15:53;;;;;;;;;;;;;;;19.20;61.40;100549.19;5062105;28;20007;-78
2022/08/14 06:18:19;;;;;;;;;;;;;;;19.21;61.82;100547.41;5060307;28;20006;-78
2022/08/14 06:20:44;;;;;;;;;;;;;;;19.23;61.62;100538.47;5056147;28;19921;-79
2022/08/14 06:23:09;;;;;;;;;;;;;;;19.27;61.24;100539.16;5055250;28;20003;-79
2022/08/14 06:25:35;;;;;;;;;;;;;;;19.33;60.68;100533.53;5055868;28;20107;-78
2022/08/14 06:28:02;;;;;;;;;;;;;;;19.35;60.77;100536.06;5058014;28;19940;-78
2022/08/14 06:30:29;;;;;;;;;;;;;;;19.36;60.99;100532.50;5062491;28;19916;-78
2022/08/14 06:32:55;;;;;;;;;;;;;;;19.37;61.12;100536.84;5062516;28;19983;-79
2022/08/14 06:35:21;;;;;;;;;;;;;;;19.41;60.56;100531.28;5048656;28;20428;-78
2022/08/14 06:37:57;;;;;;;;;;;;;;;19.42;60.94;100529.50;5056430;28;20316;-78
2022/08/14 06:40:24;;;;;;;;;;;;;;;19.42;60.98;100526.88;5045643;28;19927;-78
2022/08/14 06:42:50;;;;;;;;;;;;;;;19.44;61.25;100531.09;5073198;28;20019;-78
2022/08/14 06:45:15;;;;;;;;;;;;;;;19.44;61.67;100527.59;5055536;28;20061;-78
2022/08/14 06:47:44;;;;;;;;;;;;;;;19.46;61.30;100521.28;5052528;28;19956;-78
2022/08/14 06:50:11;;;;;;;;;;;;;;;19.48;61.03;100514.16;5060977;28;20003;-78
2022/08/14 06:52:36;;;;;;;;;;;;;;;19.51;60.72;100510.50;5065261;28;19975;-78
2022/08/14 06:55:02;;;;;;;;;;;;;;;19.52;60.93;100518.28;5068279;28;20377;-78
2022/08/14 06:57:36;;;;;;;;;;;;;;;19.53;61.26;100506.81;5066558;28;19926;-79
2022/08/14 07:00:02;;;;;;;;;;;;;;;19.58;61.38;100506.53;5043138;28;20300;-78
2022/08/14 07:07:54;;;;;;;;;;;;;;;19.53;64.40;100503.31;5067443;28;19981;-79
2022/08/14 07:10:22;;;;;;;;;;;;;;;19.56;63.17;100490.81;5068375;28;19921;-78
2022/08/14 07:12:48;;;;;;;;;;;;;;;19.57;64.63;100491.66;5058766;28;19986;-78
2022/08/14 07:15:13;;;;;;;;;;;;;;;19.60;62.93;100499.38;5062333;28;19924;-79
2022/08/14 07:17:45;;;;;;;;;;;;;;;19.60;63.76;100496.75;5064925;28;19951;-78
2022/08/14 07:20:11;;;;;;;;;;;;;;;19.61;62.51;100488.72;5062064;28;19924;-79
2022/08/14 07:22:36;;;;;;;;;;;;;;;19.63;62.21;100489.50;5062484;28;19953;-78
2022/08/14 07:25:02;;;;;;;;;;;;;;;19.63;63.09;100486.88;5065868;28;20312;-78
2022/08/14 07:27:27;;;;;;;;;;;;;;;19.63;64.03;100489.50;5054953;28;19928;-78
2022/08/14 07:29:52;;;;;;;;;;;;;;;19.68;61.71;100479.50;5054282;28;19928;-78
2022/08/14 07:32:19;;;;;;;;;;;;;;;19.72;61.45;100480.16;5057212;28;19928;-78
2022/08/14 07:34:44;;;;;;;;;;;;;;;19.73;61.55;100477.41;5059414;28;19921;-78
2022/08/14 07:37:09;;;;;;;;;;;;;;;19.77;61.73;100475.44;5046049;28;19921;-78
2022/08/14 07:39:35;;;;;;;;;;;;;;;19.86;61.75;100468.72;5074253;28;20003;-78
2022/08/14 07:42:00;;;;;;;;;;;;;;;19.84;61.56;100466.22;5062917;28;19928;-78
2022/08/14 07:44:25;;;;;;;;;;;;;;;19.78;61.32;100464.81;5063189;28;19927;-78
2022/08/14 07:46:51;;;;;;;;;;;;;;;19.79;61.43;100458.59;5062559;28;20018;-78
2022/08/14 07:49:16;;;;;;;;;;;;;;;19.80;61.70;100460.28;5047222;28;19925;-78
2022/08/14 07:51:42;;;;;;;;;;;;;;;19.78;61.89;100466.59;5063808;28;19952;-78
2022/08/14 07:54:07;;;;;;;;;;;;;;;19.86;62.00;100468.72;5065563;28;19925;-78
2022/08/14 07:56:32;;;;;;;;;;;;;;;19.92;61.34;100473.63;5068805;28;20367;-78
2022/08/14 07:58:58;;;;;;;;;;;;;;;19.88;61.20;100461.59;5065904;28;19943;-78
2022/08/14 08:01:25;;;;;;;;;;;;;;;19.88;61.16;100477.41;5058546;28;20601;-78
2022/08/14 08:03:50;;;;;;;;;;;;;;;19.92;60.99;100477.09;5057329;28;20019;-78
2022/08/14 08:06:16;;;;;;;;;;;;;;;19.96;61.31;100486.53;5067437;28;20026;-78
2022/08/14 08:08:42;;;;;;;;;;;;;;;19.90;61.37;100476.38;5063990;28;19989;-78
2022/08/14 08:11:08;;;;;;;;;;;;;;;19.95;61.47;100474.28;5066186;28;19995;-78
2022/08/14 08:13:35;;;;;;;;;;;;;;;19.96;61.18;100464.56;5058542;28;19925;-78
2022/08/14 08:16:04;;;;;;;;;;;;;;;19.88;61.33;100458.97;5063501;28;19977;-78
2022/08/14 08:18:29;;;;;;;;;;;;;;;19.81;63.02;100466.41;5064615;28;20431;-78
2022/08/14 08:20:54;;;;;;;;;;;;;;;19.90;61.31;100470.25;5062590;28;19920;-78
2022/08/14 08:23:21;;;;;;;;;;;;;;;19.91;61.50;100477.19;5045117;28;19924;-78
2022/08/14 08:25:48;;;;;;;;;;;;;;;20.02;61.33;100466.81;5057402;28;20347;-78
2022/08/14 08:28:17;;;;;;;;;;;;;;;19.89;61.51;100463.25;5059642;28;20296;-78
2022/08/14 08:30:50;;;;;;;;;;;;;;;19.89;61.12;100461.47;5052622;28;20378;-78
2022/08/14 08:33:16;;;;;;;;;;;;;;;19.84;62.20;100463.56;5067799;28;20002;-78
2022/08/14 08:35:42;;;;;;;;;;;;;;;19.76;61.99;100460.56;5058800;28;19920;-78
2022/08/14 08:38:09;;;;;;;;;;;;;;;19.83;61.90;100461.88;5069168;28;19916;-78
2022/08/14 08:40:36;;;;;;;;;;;;;;;19.97;61.06;100463.59;5054746;28;20051;-78
2022/08/14 08:43:06;;;;;;;;;;;;;;;19.83;62.93;100451.34;5049182;28;19927;-78
2022/08/14 08:45:35;;;;;;;;;;;;;;;19.88;61.87;100453.69;5056528;28;19951;-78
2022/08/14 08:48:01;;;;;;;;;;;;;;;19.79;61.96;100444.56;5061011;28;19939;-79
2022/08/14 08:50:37;;;;;;;;;;;;;;;19.82;61.93;100436.44;5054064;28;20441;-78
2022/08/14 08:53:03;;;;;;;;;;;;;;;19.88;61.47;100429.97;5064932;28;20381;-79
2022/08/14 08:55:35;;;;;;;;;;;;;;;19.84;62.05;100433.72;5053809;28;19928;-78
2022/08/14 08:58:03;;;;;;;;;;;;;;;20.06;60.89;100426.09;5061196;28;19923;-78
2022/08/14 09:00:32;;;;;;;;;;;;;;;19.88;61.80;100430.78;5058596;28;19920;-78
2022/08/14 09:03:00;;;;;;;;;;;;;;;19.77;62.30;100436.75;5062907;28;19947;-78
2022/08/14 09:05:26;;;;;;;;;;;;;;;19.97;60.90;100440.72;5063064;28;20344;-78
2022/08/14 09:07:51;;;;;;;;;;;;;;;19.95;60.94;100440.00;5061595;28;19917;-78
2022/08/14 09:10:16;;;;;;;;;;;;;;;20.09;60.87;100439.97;5060672;28;20313;-78
2022/08/14 09:12:42;;;;;;;;;;;;;;;20.00;61.34;100434.41;5042089;28;19920;-78
2022/08/14 09:15:08;;;;;;;;;;;;;;;20.06;60.80;100424.31;5063612;28;20309;-78
2022/08/14 09:17:34;;;;;;;;;;;;;;;19.85;61.77;100424.88;5063489;28;20297;-78
2022/08/14 09:20:00;;;;;;;;;;;;;;;19.75;62.02;100416.72;5063165;28;19917;-78
2022/08/14 09:22:26;;;;;;;;;;;;;;;19.90;61.69;100401.69;5062075;28;19970;-79
2022/08/14 09:24:51;;;;;;;;;;;;;;;20.19;59.47;100400.66;5062879;28;19947;-79
2022/08/14 09:27:17;;;;;;;;;;;;;;;20.10;59.92;100407.38;5057108;28;20009;-79
2022/08/14 09:29:42;;;;;;;;;;;;;;;19.95;62.31;100397.81;5060090;28;20066;-79
2022/08/14 09:32:08;;;;;;;;;;;;;;;19.97;61.01;100395.91;5067524;28;19951;-79
2022/08/14 09:34:52;;;;;;;;;;;;;;;19.85;61.75;100388.81;5059672;28;19967;-79
2022/08/14 09:37:17;;;;;;;;;;;;;;;19.87;61.72;100394.00;5063128;28;19924;-79
2022/08/14 09:39:54;;;;;;;;;;;;;;;19.97;61.12;100390.63;5060618;28;19928;-79
2022/08/14 09:42:26;;;;;;;;;;;;;;;19.90;62.36;100389.38;5060426;28;19931;-79
2022/08/14 09:44:53;;;;;;;;;;;;;;;19.98;61.42;100383.59;5062477;28;19960;-79
2022/08/14 09:47:20;;;;;;;;;;;;;;;19.91;61.04;100382.28;5057947;28;20378;-79
2022/08/14 09:49:45;;;;;;;;;;;;;;;20.42;57.37;100368.28;5058834;28;20012;-79
2022/08/14 09:52:12;;;;;;;;;;;;;;;20.41;57.74;100374.53;5055478;28;19959;-79
2022/08/14 09:54:45;;;;;;;;;;;;;;;20.01;60.39;100380.75;5061935;28;20004;-79
2022/08/14 09:57:24;;;;;;;;;;;;;;;20.02;60.73;100375.38;5059284;28;19921;-79
2022/08/14 09:59:50;;;;;;;;;;;;;;;20.12;58.42;100371.19;5044758;28;19920;-79
2022/08/14 10:02:24;;;;;;;;;;;;;;;20.01;61.06;100368.41;5064245;28;20420;-79
2022/08/14 10:05:05;;;;;;;;;;;;;;;19.89;61.49;100361.31;5043922;28;19925;-79
2022/08/14 10:07:31;;;;;;;;;;;;;;;19.89;62.09;100361.31;5055155;28;19975;-79
2022/08/14 10:09:56;;;;;;;;;;;;;;;19.92;61.86;100350.56;5057336;28;20057;-79
2022/08/14 10:12:22;;;;;;;;;;;;;;;20.06;59.71;100345.22;5059686;28;20019;-79
2022/08/14 10:14:47;;;;;;;;;;;;;;;20.44;57.45;100347.09;5059943;28;19923;-79
2022/08/14 10:17:22;;;;;;;;;;;;;;;20.06;60.56;100347.84;5058614;28;20289;-79
2022/08/14 10:19:48;;;;;;;;;;;;;;;20.18;58.74;100340.94;5058978;28;19979;-79
2022/08/14 10:22:13;;;;;;;;;;;;;;;20.52;56.83;100337.72;5057728;28;20011;-79
2022/08/14 10:24:40;;;;;;;;;;;;;;;20.10;59.13;100333.56;5057809;28;20297;-79
2022/08/14 10:27:17;;;;;;;;;;;;;;;19.98;61.43;100338.75;5062931;28;19923;-79
2022/08/14 10:29:44;;;;;;;;;;;;;;;19.90;61.76;100335.78;5061137;28;19931;-79
2022/08/14 10:32:12;;;;;;;;;;;;;;;20.15;57.29;100334.06;5059090;28;19925;-79
2022/08/14 10:34:41;;;;;;;;;;;;;;;20.04;61.01;100341.00;5057459;28;19924;-79
2022/08/14 10:37:06;;;;;;;;;;;;;;;19.96;61.82;100333.59;5062227;28;19935;-79
2022/08/14 10:39:36;;;;;;;;;;;;;;;19.96;61.77;100323.06;5061015;28;20221;-79
2022/08/14 10:42:04;;;;;;;;;;;;;;;19.88;61.89;100321.88;5041594;28;19943;-79
2022/08/14 10:44:40;;;;;;;;;;;;;;;19.88;60.83;100314.78;5055813;28;19935;-79
2022/08/14 10:47:08;;;;;;;;;;;;;;;19.89;61.99;100316.50;5049098;28;20400;-79
2022/08/14 10:49:34;;;;;;;;;;;;;;;20.02;61.55;100312.09;5058831;28;19927;-79
2022/08/14 10:52:06;;;;;;;;;;;;;;;19.90;61.65;100312.06;5059864;28;19925;-79
2022/08/14 10:54:38;;;;;;;;;;;;;;;19.92;61.21;100307.53;5057874;28;19971;-79
2022/08/14 10:57:10;;;;;;;;;;;;;;;19.92;62.42;100321.56;5047365;28;19924;-79
2022/08/14 10:59:44;;;;;;;;;;;;;;;19.89;62.54;100318.28;5062029;28;19932;-79
2022/08/14 11:02:20;;;;;;;;;;;;;;;19.93;62.78;100302.16;5057041;28;19921;-79
2022/08/14 11:04:57;;;;;;;;;;;;;;;19.90;62.57;100297.09;5062198;28;19920;-79
2022/08/14 11:07:23;;;;;;;;;;;;;;;19.92;62.59;100302.25;5055066;28;19932;-79
2022/08/14 11:09:56;;;;;;;;;;;;;;;19.95;62.80;100308.19;5068581;28;19927;-79
2022/08/14 11:12:21;;;;;;;;;;;;;;;19.91;62.91;100297.91;5043956;28;19920;-79
2022/08/14 11:14:54;;;;;;;;;;;;;;;20.37;58.36;100295.69;5055577;28;19925;-79
2022/08/14 11:17:19;;;;;;;;;;;;;;;20.18;58.96;100294.31;5062688;28;19998;-79
2022/08/14 11:19:45;;;;;;;;;;;;;;;20.16;60.43;100287.47;5058478;28;20510;-79
2022/08/14 11:22:13;;;;;;;;;;;;;;;20.04;62.25;100280.34;5055904;28;19983;-79
2022/08/14 11:24:40;;;;;;;;;;;;;;;20.00;62.62;100274.44;5055589;28;20015;-79
2022/08/14 11:27:06;;;;;;;;;;;;;;;20.35;57.57;100259.69;5061898;28;19920;-81
2022/08/14 11:29:32;;;;;;;;;;;;;;;20.15;60.40;100269.94;5054574;28;19920;-81
2022/08/14 11:31:58;;;;;;;;;;;;;;;20.08;59.59;100258.13;5057710;28;20017;-80
2022/08/14 11:34:23;;;;;;;;;;;;;;;20.06;61.05;100255.56;5057235;28;19983;-79
2022/08/14 11:36:48;;;;;;;;;;;;;;;20.10;61.87;100258.88;5068082;28;19920;-79
2022/08/14 11:39:20;;;;;;;;;;;;;;;20.45;57.77;100253.78;5065739;28;20002;-79
2022/08/14 11:41:46;;;;;;;;;;;;;;;20.49;60.85;100240.28;5062798;28;19923;-80
2022/08/14 11:44:11;;;;;;;;;;;;;;;20.48;60.77;100240.38;5063244;28;19921;-79
2022/08/14 11:46:36;;;;;;;;;;;;;;;20.24;62.25;100240.28;5065965;28;19924;-80
2022/08/14 11:49:02;;;;;;;;;;;;;;;20.43;58.32;100235.44;5062956;28;19935;-80
2022/08/14 11:51:27;;;;;;;;;;;;;;;20.40;61.88;100243.56;5058907;28;19916;-79
2022/08/14 11:54:04;;;;;;;;;;;;;;;20.48;61.51;100237.75;5057105;28;19920;-79
2022/08/14 11:56:33;;;;;;;;;;;;;;;20.39;60.34;100238.38;5061156;28;19927;-79
2022/08/14 11:58:58;;;;;;;;;;;;;;;20.29;61.19;100231.09;5070729;28;19921;-79
2022/08/14 12:01:27;;;;;;;;;;;;;;;20.48;59.61;100230.66;5070989;28;20381;-79
2022/08/14 12:03:55;;;;;;;;;;;;;;;20.70;59.89;100230.84;5066843;28;19928;-79
2022/08/14 12:06:20;;;;;;;;;;;;;;;20.33;61.65;100232.59;5079434;28;19929;-80
2022/08/14 12:08:47;;;;;;;;;;;;;;;20.79;54.32;100216.16;5067937;28;19929;-80
2022/08/14 12:11:13;;;;;;;;;;;;;;;20.42;61.15;100223.19;5059886;28;20015;-80
2022/08/14 12:13:40;;;;;;;;;;;;;;;20.28;61.90;100216.25;5061213;28;19951;-80
2022/08/14 12:16:07;;;;;;;;;;;;;;;20.22;62.33;100213.19;5062659;28;20032;-80
2022/08/14 12:18:43;;;;;;;;;;;;;;;20.53;56.65;100198.69;5063977;28;20386;-80
2022/08/14 12:21:13;;;;;;;;;;;;;;;20.37;59.06;100209.50;5059147;28;19963;-80
2022/08/14 12:23:39;;;;;;;;;;;;;;;20.33;60.01;100205.38;5044773;28;20305;-80
2022/08/14 12:26:05;;;;;;;;;;;;;;;20.21;62.26;100209.69;5049481;28;19928;-80
2022/08/14 12:28:30;;;;;;;;;;;;;;;20.19;62.69;100193.16;5035934;28;20554;-79
2022/08/14 12:30:57;;;;;;;;;;;;;;;20.43;60.44;100187.09;5049443;28;20007;-79
2022/08/14 12:33:25;;;;;;;;;;;;;;;20.22;62.28;100184.19;5049880;28;20289;-80
2022/08/14 12:35:51;;;;;;;;;;;;;;;20.14;62.74;100176.81;5049060;28;19946;-80
2022/08/14 12:38:17;;;;;;;;;;;;;;;20.40;58.65;100174.97;5049837;28;19924;-79
2022/08/14 12:40:49;;;;;;;;;;;;;;;20.37;59.13;100175.19;5050818;28;20035;-79
2022/08/14 12:43:19;;;;;;;;;;;;;;;20.82;56.71;100171.06;5051904;28;19928;-79
2022/08/14 12:45:48;;;;;;;;;;;;;;;20.27;61.98;100169.72;5055642;28;20297;-79
2022/08/14 12:48:14;;;;;;;;;;;;;;;20.37;61.54;100167.28;5051190;28;20385;-80
2022/08/14 12:50:40;;;;;;;;;;;;;;;20.34;61.91;100154.31;5044381;28;19917;-80