Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:01:47;;;;;;;0.70;0.70;;;;;7.10;95346.00;;;;5037889;28;20196;-64
2023/04/25 00:04:15;;;;;;;0.60;0.60;;;;;7.10;95340.00;;;;5055207;28;20558;-64
2023/04/25 00:06:44;;;;;;;0.70;0.70;;;;;7.10;95350.00;;;;5055031;28;20576;-64
2023/04/25 00:09:11;;;;;;;0.70;0.70;;;;;7.00;95347.00;;;;5055092;28;20310;-65
2023/04/25 00:11:39;;;;;;;0.60;0.60;;;;;7.00;95343.00;;;;5054610;28;20223;-63
2023/04/25 00:14:06;;;;;;;0.60;0.60;;;;;7.20;95354.00;;;;5054855;28;20270;-65
2023/04/25 00:16:34;;;;;;;0.70;0.70;;;;;7.00;95350.00;;;;5054557;28;20699;-65
2023/04/25 00:19:03;;;;;;;0.90;0.90;;;;;6.80;95345.00;;;;5054551;28;20242;-63
2023/04/25 00:21:31;;;;;;;0.70;0.70;;;;;6.60;95336.00;;;;5054473;28;20188;-63
2023/04/25 00:24:00;;;;;;;0.77;0.77;;;;;6.70;95342.00;;;;5054555;28;20585;-66
2023/04/25 00:26:27;;;;;;;0.83;0.83;;;;;6.70;95332.00;;;;5071059;22;20731;-59
2023/04/25 00:28:55;;;;;;;0.63;0.63;;;;;6.80;95332.00;;;;5074540;28;20199;-60
2023/04/25 00:31:22;;;;;;;0.90;0.90;;;;;6.80;95344.00;;;;5074128;28;20559;-59
2023/04/25 00:33:50;;;;;;;1.00;1.00;;;;;6.60;95346.00;;;;5074409;28;20191;-59
2023/04/25 00:36:18;;;;;;;0.80;0.80;;;;;6.60;95344.00;;;;5074839;28;20218;-59
2023/04/25 00:38:45;;;;;;;0.50;0.50;;;;;6.70;95348.00;;;;5074081;28;20245;-62
2023/04/25 00:41:14;;;;;;;0.87;0.87;;;;;6.70;95344.00;;;;5072928;28;20199;-62
2023/04/25 00:43:42;;;;;;;1.00;1.00;;;;;6.70;95344.00;;;;5072798;28;20200;-62
2023/04/25 00:46:10;;;;;;;0.77;0.77;;;;;6.70;95335.00;;;;5074186;28;20192;-62
2023/04/25 00:48:37;;;;;;;0.67;0.67;;;;;6.60;95336.00;;;;5074188;28;20651;-60
2023/04/25 00:51:05;;;;;;;1.13;1.13;;;;;6.30;95342.00;;;;5074013;28;20218;-60
2023/04/25 00:53:32;;;;;;;1.00;1.00;;;;;6.30;95335.00;;;;5073885;28;20240;-60
2023/04/25 00:56:00;;;;;;;1.60;1.27;;;;;6.40;95326.00;;;;5073265;28;20226;-60
2023/04/25 00:58:29;;;;;;;0.70;0.70;;;;;6.20;95312.00;;;;5073997;28;20187;-60
2023/04/25 01:00:58;;;;;;;0.60;0.60;;;;;6.30;95293.00;;;;5073982;28;20557;-60
2023/04/25 01:03:28;;;;;;;0.60;0.60;;;;;6.30;95305.00;;;;5072542;28;20191;-60
2023/04/25 01:05:56;;;;;;;0.67;0.67;;;;;6.30;95261.00;;;;5073878;28;20278;-60
2023/04/25 01:08:25;;;;;;;0.90;0.90;;;;;6.10;95307.00;;;;5074233;28;20245;-60
2023/04/25 01:10:52;;;;;;;0.57;0.57;;;;;6.10;95302.00;;;;5073992;28;20282;-61
2023/04/25 01:13:20;;;;;;;1.10;1.00;;;;;6.10;95303.00;;;;5073441;28;20199;-60
2023/04/25 01:15:49;;;;;;;0.60;0.60;;;;;6.10;95311.00;;;;5074026;28;20196;-60
2023/04/25 01:18:17;;;;;;;0.77;0.77;;;;;6.10;95313.00;;;;5073389;28;20215;-61
2023/04/25 01:20:45;;;;;;;0.93;0.93;;;;;6.20;95307.00;;;;5073481;28;20191;-60
2023/04/25 01:23:15;;;;;;;1.00;1.00;;;;;6.20;95310.00;;;;5073653;28;20195;-60
2023/04/25 01:25:42;;;;;;;0.90;0.90;;;;;6.10;95315.00;;;;5073568;28;20194;-60
2023/04/25 01:28:10;;;;;;;0.50;0.50;;;;;5.90;95317.00;;;;5073434;28;20229;-59
2023/04/25 01:30:38;;;;;;;0.73;0.73;;;;;5.80;95303.00;;;;5073346;28;20210;-60
2023/04/25 01:33:06;;;;;;;1.30;1.03;;;;;5.80;95306.00;;;;5073142;28;20225;-60
2023/04/25 01:35:33;;;;;;;0.60;0.60;;;;;5.90;95306.00;;;;5073211;28;20355;-62
2023/04/25 01:38:01;;;;;;;0.70;0.70;;;;;6.00;95299.00;;;;5073180;28;20218;-60
2023/04/25 01:40:30;;;;;;;1.20;1.20;;;;;5.80;95301.00;;;;5071914;28;20209;-60
2023/04/25 01:42:57;;;;;;;0.67;0.67;;;;;5.80;95295.00;;;;5073154;28;20252;-62
2023/04/25 01:45:25;;;;;;;0.80;0.80;;;;;5.80;95295.00;;;;5073372;28;20203;-60
2023/04/25 01:47:52;;;;;;;0.80;0.80;;;;;5.80;95296.00;;;;5073098;28;20230;-61
2023/04/25 01:50:20;;;;;;;1.17;1.13;;;;;5.90;95294.00;;;;5073187;28;20202;-61
2023/04/25 01:52:47;;;;;;;0.90;0.90;;;;;6.00;95292.00;;;;5073008;28;20260;-61
2023/04/25 01:55:14;;;;;;;0.60;0.60;;;;;5.90;95290.00;;;;5073050;28;20255;-60
2023/04/25 01:57:43;;;;;;;0.60;0.60;;;;;5.80;95288.00;;;;5073453;28;20215;-61
2023/04/25 02:00:12;;;;;;;1.20;0.90;;;;;5.70;95299.00;;;;5073127;28;20197;-60
2023/04/25 02:02:39;;;;;;;0.90;0.90;;;;;5.70;95291.00;;;;5072918;28;20193;-61
2023/04/25 02:05:08;;;;;;;0.80;0.80;;;;;5.70;95290.00;;;;5073204;28;20261;-61
2023/04/25 02:07:35;;;;;;;0.80;0.80;;;;;5.80;95285.00;;;;5072872;28;20215;-61
2023/04/25 02:10:03;;;;;;;0.93;0.93;;;;;5.90;95290.00;;;;5076443;28;20214;-60
2023/04/25 02:12:31;;;;;;;0.83;0.83;;;;;6.00;95291.00;;;;5076902;28;20219;-60
2023/04/25 02:15:00;;;;;;;0.70;0.70;;;;;6.00;95289.00;;;;5077093;28;20278;-60
2023/04/25 02:17:27;;;;;;;0.80;0.80;;;;;6.10;95296.00;;;;5077168;28;20218;-60
2023/04/25 02:19:55;;;;;;;0.90;0.90;;;;;6.10;95292.00;;;;5076821;28;20203;-61
2023/04/25 02:22:22;;;;;;;1.80;0.97;;;;;6.10;95284.00;;;;5076782;28;20201;-61
2023/04/25 02:24:49;;;;;;;0.80;0.80;;;;;6.20;95286.00;;;;5076806;28;20241;-62
2023/04/25 02:27:17;;;;;;;3.50;0.90;;;;;6.20;95283.00;;;;5076633;28;20219;-61
2023/04/25 02:29:44;;;;;;;1.47;1.43;;;;;6.30;95286.00;;;;5076694;28;20203;-60
2023/04/25 02:32:13;;;;;;;0.70;0.70;;;;;6.20;95281.00;;;;5076546;28;20219;-60
2023/04/25 02:34:40;;;;;;;0.87;0.87;;;;;6.10;95278.00;;;;5076509;28;20195;-60
2023/04/25 02:37:08;;;;;;;1.43;1.33;;;;;6.10;95275.00;;;;5076526;28;20215;-61
2023/04/25 02:39:35;;;;;;;1.00;1.00;;;;;6.10;95282.00;;;;5076686;28;20557;-60
2023/04/25 02:42:03;;;;;;;0.90;0.90;;;;;6.20;95280.00;;;;5076661;28;20557;-61
2023/04/25 02:44:30;;;;;;;0.77;0.77;;;;;6.20;95275.00;;;;5076389;28;20237;-61
2023/04/25 02:46:58;;;;;;;0.83;0.83;;;;;6.20;95275.00;;;;5076250;28;20217;-60
2023/04/25 02:49:26;;;;;;;1.23;1.23;;;;;6.20;95276.00;;;;5076248;28;20203;-61
2023/04/25 02:51:54;;;;;;;0.80;0.80;;;;;6.10;95277.00;;;;5074951;28;20226;-61
2023/04/25 02:54:21;;;;;;;2.83;1.10;;;;;6.10;95279.00;;;;5076162;28;20191;-61
2023/04/25 02:56:48;;;;;;;0.80;0.80;;;;;6.20;95276.00;;;;5076238;28;20211;-61
2023/04/25 02:59:16;;;;;;;0.70;0.70;;;;;6.20;95286.00;;;;5076055;28;20198;-61
2023/04/25 03:01:43;;;;;;;0.60;0.60;;;;;6.30;95277.00;;;;5076017;28;20187;-60
2023/04/25 03:04:10;;;;;;;0.87;0.83;;;;;6.30;95275.00;;;;5075981;28;20202;-61
2023/04/25 03:06:39;;;;;;;0.70;0.70;;;;;6.30;95265.00;;;;5075897;28;20222;-64
2023/04/25 03:09:07;;;;;;;0.70;0.70;;;;;6.30;95267.00;;;;5076566;28;20605;-61
2023/04/25 03:11:34;;;;;;;0.77;0.77;;;;;6.30;95263.00;;;;5076236;28;20277;-61
2023/04/25 03:14:01;;;;;;;1.53;1.47;;;;;6.20;95254.00;;;;5076125;28;20195;-60
2023/04/25 03:16:29;;;;;;;1.00;1.00;;;;;6.20;95256.00;;;;5075806;28;20224;-61
2023/04/25 03:18:56;;;;;;;1.00;1.00;;;;;6.10;95265.00;;;;5075366;28;20262;-61
2023/04/25 03:21:24;;;;;;;0.80;0.80;;;;;6.10;95262.00;;;;5074287;28;20202;-61
2023/04/25 03:23:53;;;;;;;0.90;0.90;;;;;6.10;95256.00;;;;5075686;28;20225;-61
2023/04/25 03:26:20;;;;;;;0.77;0.77;;;;;6.00;95260.00;;;;5075284;28;20273;-60
2023/04/25 03:28:47;;;;;;;0.80;0.80;;;;;6.10;95253.00;;;;5075548;28;20231;-61
2023/04/25 03:31:15;;;;;;;0.90;0.90;;;;;5.90;95254.00;;;;5074148;28;20639;-60
2023/04/25 03:33:42;;;;;;;0.80;0.80;;;;;5.90;95251.00;;;;5075403;28;20217;-61
2023/04/25 03:36:10;;;;;;;0.80;0.80;;;;;5.90;95247.00;;;;5075357;28;20191;-60
2023/04/25 03:38:37;;;;;;;0.80;0.80;;;;;5.90;95261.00;;;;5075385;28;20795;-61
2023/04/25 03:41:06;;;;;;;0.90;0.90;;;;;5.80;95254.00;;;;5075264;28;20207;-61
2023/04/25 03:43:33;;;;;;;0.70;0.70;;;;;5.80;95263.00;;;;5075300;28;20195;-61
2023/04/25 03:46:01;;;;;;;0.70;0.70;;;;;5.80;95264.00;;;;5075180;28;20205;-61
2023/04/25 03:48:29;;;;;;;0.70;0.70;;;;;5.60;95264.00;;;;5075493;28;20270;-61
2023/04/25 03:50:56;;;;;;;1.00;1.00;;;;;5.60;95260.00;;;;5075417;28;20194;-60
2023/04/25 03:53:24;;;;;;;1.60;1.50;;;;;5.50;95254.00;;;;5075859;28;20226;-60
2023/04/25 03:55:51;;;;;;;1.10;1.07;;;;;5.50;95250.00;;;;5075877;28;20191;-60
2023/04/25 03:58:20;;;;;;;0.90;0.90;;;;;5.50;95260.00;;;;5076004;28;20194;-60
2023/04/25 04:00:47;;;;;;;0.70;0.70;;;;;5.60;95254.00;;;;5075202;28;20252;-61
2023/04/25 04:03:14;;;;;;;0.90;0.90;;;;;5.50;95243.00;;;;5075159;28;20575;-61
2023/04/25 04:05:42;;;;;;;1.03;1.03;;;;;5.40;95248.00;;;;5074824;28;20195;-61
2023/04/25 04:08:09;;;;;;;0.67;0.67;;;;;5.50;95255.00;;;;5075248;28;20239;-60
2023/04/25 04:10:36;;;;;;;0.90;0.90;;;;;5.50;95253.00;;;;5075003;28;20199;-61
2023/04/25 04:13:04;;;;;;;0.93;0.93;;;;;5.60;95258.00;;;;5075094;28;20563;-60
2023/04/25 04:15:33;;;;;;;0.53;0.53;;;;;5.60;95253.00;;;;5074694;28;20195;-61
2023/04/25 04:18:02;;;;;;;1.30;1.20;;;;;5.60;95249.00;;;;5073192;28;20259;-61
2023/04/25 04:20:30;;;;;;;1.33;1.23;;;;;5.70;95255.00;;;;5074736;28;20281;-60
2023/04/25 04:22:58;;;;;;;1.10;1.00;;;;;5.70;95254.00;;;;5074510;28;20187;-60
2023/04/25 04:25:26;;;;;;;0.70;0.70;;;;;5.60;95257.00;;;;5074469;28;20194;-61
2023/04/25 04:27:54;;;;;;;0.70;0.70;;;;;5.60;95261.00;;;;5074428;28;20309;-61
2023/04/25 04:30:23;;;;;;;0.70;0.70;;;;;5.60;95259.00;;;;5074192;28;20315;-61
2023/04/25 04:32:52;;;;;;;0.80;0.80;;;;;5.80;95251.00;;;;5073577;28;20240;-61
2023/04/25 04:35:20;;;;;;;1.17;1.17;;;;;5.80;95252.00;;;;5074156;28;20206;-61
2023/04/25 04:37:47;;;;;;;1.23;1.20;;;;;5.90;95258.00;;;;5074066;28;20295;-60
2023/04/25 04:40:16;;;;;;;1.27;1.17;;;;;6.00;95262.00;;;;5072858;28;20730;-61
2023/04/25 04:42:45;;;;;;;1.87;1.77;;;;;6.10;95256.00;;;;5074283;28;20188;-61
2023/04/25 04:45:12;;;;;;;1.13;1.13;;;;;6.10;95255.00;;;;5073996;28;20198;-61
2023/04/25 04:47:40;;;;;;;0.80;0.80;;;;;6.10;95262.00;;;;5073931;28;20215;-61
2023/04/25 04:50:11;;;;;;;1.90;1.43;;;;;6.10;95265.00;;;;5074093;28;20202;-61
2023/04/25 04:52:39;;;;;;;1.30;1.20;;;;;6.10;95264.00;;;;5073769;28;20222;-62
2023/04/25 04:55:07;;;;;;;0.90;0.90;;;;;6.20;95269.00;;;;5073922;28;20248;-61
2023/04/25 04:57:35;;;;;;;0.83;0.83;;;;;6.10;95274.00;;;;5072581;28;20245;-61
2023/04/25 05:00:08;;;;;;;0.77;0.77;;;;;6.20;95266.00;;;;5073951;28;20188;-63
2023/04/25 05:02:38;;;;;;;1.57;1.47;;;;;6.30;95276.00;;;;5074267;28;20178;-62
2023/04/25 05:05:05;;;;;;;1.00;1.00;;;;;6.30;95270.00;;;;5073637;28;20195;-62
2023/04/25 05:07:34;;;;;;;0.70;0.70;;;;;6.20;95271.00;;;;5073500;28;20221;-61
2023/04/25 05:10:02;;;;;;;0.60;0.60;;;;;6.20;95262.00;;;;5073544;28;20188;-61
2023/04/25 05:12:30;;;;;;;1.70;0.93;;;;;6.20;95261.00;;;;5073448;28;20685;-61
2023/04/25 05:14:57;;;;;;;1.10;1.00;;;;;6.30;95272.00;;;;5073413;28;20670;-60
2023/04/25 05:17:25;;;;;;;0.80;0.80;;;;;6.30;95266.00;;;;5073671;28;20219;-59
2023/04/25 05:19:52;;;;;;;1.33;1.33;;;;;6.30;95272.00;;;;5073361;28;20202;-60
2023/04/25 05:22:20;;;;;;;1.07;1.07;;;;;6.40;95277.00;;;;5073477;28;20187;-60
2023/04/25 05:24:49;;;;;;;0.80;0.80;;;;;6.30;95265.00;;;;5072095;28;20203;-62
2023/04/25 05:27:18;;;;;;;0.80;0.80;;;;;6.40;95267.00;;;;5073303;28;20215;-61
2023/04/25 05:29:46;;;;;;;1.13;1.03;;;;;6.40;95275.00;;;;5073453;28;20206;-62
2023/04/25 05:32:13;;;;;;;0.77;0.77;;;;;6.30;95275.00;;;;5073320;28;20196;-60
2023/04/25 05:34:41;;;;;;;2.20;1.47;;;;;6.30;95276.00;;;;5073751;28;20199;-61
2023/04/25 05:37:09;;;;;;;1.13;1.13;;;;;6.40;95270.00;;;;5073317;28;20297;-60
2023/04/25 05:39:36;;;;;;;1.27;1.27;;;;;6.60;95275.00;;;;5073401;28;20188;-61
2023/04/25 05:42:05;;;;;;;3.90;1.27;;;;;6.70;95273.00;;;;5073160;28;20225;-60
2023/04/25 05:44:32;;;;;;;1.20;1.20;;;;;7.00;95266.00;;;;5073425;28;20195;-60
2023/04/25 05:47:00;;;;;;;1.03;1.03;;;;;7.20;95267.00;;;;5073063;28;20688;-60
2023/04/25 05:49:27;;;;;;;1.10;1.10;;;;;7.40;95274.00;;;;5073056;28;20199;-61
2023/04/25 05:51:54;;;;;;;5.37;1.90;;;;;7.70;95275.00;;;;5073326;28;20562;-62
2023/04/25 05:54:22;;;;;;;0.73;0.73;;;;;7.90;95285.00;;;;5073198;28;20207;-61
2023/04/25 05:56:49;;;;;;;0.70;0.70;;;;;7.80;95281.00;;;;5071637;28;20272;-61
2023/04/25 05:59:18;;;;;;;1.23;1.23;;;;;7.90;95280.00;;;;5073272;28;20605;-61
2023/04/25 06:01:46;;;;;;;0.63;0.63;;;;;7.60;95282.00;;;;5072967;28;20239;-61
2023/04/25 06:04:13;;;;;;;0.80;0.80;;;;;7.30;95289.00;;;;5073190;28;20651;-61
2023/04/25 06:06:41;;;;;;;0.63;0.63;;;;;7.10;95292.00;;;;5072886;28;20223;-61
2023/04/25 06:09:08;;;;;;;1.37;1.30;;;;;7.00;95289.00;;;;5073128;28;20214;-62
2023/04/25 06:11:35;;;;;;;1.10;1.10;;;;;6.80;95293.00;;;;5072939;28;20184;-61
2023/04/25 06:14:03;;;;;;;0.70;0.70;;;;;6.60;95302.00;;;;5073168;28;20292;-62
2023/04/25 06:16:32;;;;;;;0.90;0.90;;;;;6.50;95309.00;;;;5072808;28;20262;-62
2023/04/25 06:18:59;;;;;;;0.60;0.60;;;;;6.40;95301.00;;;;5072818;28;20195;-63
2023/04/25 06:21:27;;;;;;;0.90;0.90;;;;;6.30;95296.00;;;;5071536;28;20210;-61
2023/04/25 06:23:54;;;;;;;1.00;1.00;;;;;6.30;95293.00;;;;5072819;28;20187;-60
2023/04/25 06:26:22;;;;;;;0.90;0.90;;;;;6.30;95295.00;;;;5072655;28;20257;-60
2023/04/25 06:28:49;;;;;;;1.23;1.23;;;;;6.40;95289.00;;;;5081443;22;20238;-61
2023/04/25 06:31:16;;;;;;;9.33;1.33;;;;;6.50;95288.00;;;;5072587;28;20195;-61
2023/04/25 06:33:45;;;;;;;0.70;0.70;;;;;6.60;95296.00;;;;5072793;28;20562;-61
2023/04/25 06:36:13;;;;;;;0.87;0.87;;;;;6.60;95287.00;;;;5072825;28;20265;-62
2023/04/25 06:38:40;;;;;;;3.10;1.73;;;;;6.50;95293.00;;;;5054973;28;20222;-62
2023/04/25 06:41:07;;;;;;;0.90;0.90;;;;;6.60;95294.00;;;;5072562;28;20188;-62
2023/04/25 06:43:35;;;;;;;0.90;0.90;;;;;6.50;95297.00;;;;5052192;28;20716;-61
2023/04/25 06:46:02;;;;;;;1.23;1.13;;;;;6.50;95293.00;;;;5074611;28;20210;-62
2023/04/25 06:48:30;;;;;;;1.00;1.00;;;;;6.60;95297.00;;;;5080652;28;20222;-62
2023/04/25 06:50:58;;;;;;;0.60;0.60;;;;;6.50;95300.00;;;;5084458;28;20692;-61
2023/04/25 06:53:26;;;;;;;0.80;0.80;;;;;6.50;95296.00;;;;5090626;28;20218;-61
2023/04/25 06:55:53;;;;;;;0.90;0.90;;;;;6.50;95291.00;;;;5081201;28;20213;-62
2023/04/25 06:58:20;;;;;;;0.70;0.70;;;;;6.60;95301.00;;;;5093492;28;20225;-62
2023/04/25 07:00:48;;;;;;;0.80;0.80;;;;;6.70;95294.00;;;;5076204;28;20564;-62
2023/04/25 07:03:15;;;;;;;0.90;0.90;;;;;6.80;95297.00;;;;5092735;28;20194;-62
2023/04/25 07:05:43;;;;;;;0.83;0.83;;;;;6.90;95301.00;;;;5075930;28;20669;-62
2023/04/25 07:08:11;;;;;;;0.73;0.73;;;;;6.90;95292.00;;;;5093508;28;20211;-62
2023/04/25 07:10:39;;;;;;;0.60;0.60;;;;;6.70;95294.00;;;;5094488;28;20198;-62
2023/04/25 07:13:07;;;;;;;0.90;0.90;;;;;6.90;95306.00;;;;5075211;28;20229;-62
2023/04/25 07:15:34;;;;;;;0.80;0.80;;;;;6.70;95306.00;;;;5093082;28;20253;-62
2023/04/25 07:18:02;;;;;;;0.90;0.90;;;;;6.60;95310.00;;;;5073382;28;20618;-62
2023/04/25 07:20:30;;;;;;;1.27;1.27;;;;;6.70;95308.00;;;;5055500;28;20649;-62
2023/04/25 07:22:58;;;;;;;0.60;0.60;;;;;6.50;95311.00;;;;5055548;28;20199;-62
2023/04/25 07:25:27;;;;;;;0.60;0.60;;;;;6.10;95305.00;;;;5073833;28;20252;-61
2023/04/25 07:27:54;;;;;;;0.67;0.67;;;;;6.20;95312.00;;;;5072846;28;20199;-62
2023/04/25 07:30:22;;;;;;;0.60;0.60;;;;;6.40;95313.00;;;;5088475;28;20201;-64
2023/04/25 07:32:50;;;;;;;0.70;0.70;;;;;6.50;95316.00;;;;5074676;28;20278;-63
2023/04/25 07:35:18;;;;;;;0.70;0.70;;;;;6.40;95309.00;;;;5073589;28;20198;-63
2023/04/25 07:37:45;;;;;;;0.90;0.90;;;;;6.40;95321.00;;;;5072444;28;20225;-63
2023/04/25 07:40:15;;;;;;;0.70;0.70;;;;;6.50;95313.00;;;;5073530;28;20199;-63
2023/04/25 07:42:44;;;;;;;0.80;0.80;;;;;6.40;95322.00;;;;5073009;28;20234;-62
2023/04/25 07:45:12;;;;;;;0.70;0.70;;;;;6.40;95319.00;;;;5068512;28;20219;-63
2023/04/25 07:47:39;;;;;;;1.10;1.10;;;;;6.30;95328.00;;;;5091000;28;20191;-63
2023/04/25 07:50:07;;;;;;;0.90;0.90;;;;;6.10;95336.00;;;;5093294;28;20202;-63
2023/04/25 07:52:35;;;;;;;0.70;0.70;;;;;6.00;95335.00;;;;5093123;28;20205;-63
2023/04/25 07:55:03;;;;;;;1.07;1.07;;;;;6.00;95339.00;;;;5092950;28;20221;-62
2023/04/25 07:57:30;;;;;;;0.70;0.70;;;;;6.20;95346.00;;;;5093115;28;20202;-63
2023/04/25 07:59:59;;;;;;;1.00;1.00;;;;;6.30;95339.00;;;;5092904;28;20226;-63
2023/04/25 08:02:28;;;;;;;1.50;1.37;;;;;6.20;95348.00;;;;5092960;28;20199;-63
2023/04/25 08:04:55;;;;;;;0.90;0.90;;;;;6.20;95347.00;;;;5074639;28;20699;-63
2023/04/25 08:07:23;;;;;;;0.70;0.70;;;;;6.00;95361.00;;;;5091901;28;20600;-63
2023/04/25 08:09:50;;;;;;;0.90;0.90;;;;;6.10;95365.00;;;;5093050;28;20222;-63
2023/04/25 08:12:18;;;;;;;0.70;0.70;;;;;6.20;95360.00;;;;5074638;28;20206;-63
2023/04/25 08:14:45;;;;;;;0.90;0.90;;;;;6.10;95366.00;;;;5092580;28;20224;-62
2023/04/25 08:17:14;;;;;;;1.00;1.00;;;;;6.20;95373.00;;;;5092584;28;20565;-62
2023/04/25 08:19:41;;;;;;;1.07;1.07;;;;;6.10;95380.00;;;;5092591;28;20211;-62
2023/04/25 08:22:09;;;;;;;2.27;1.00;;;;;6.00;95387.00;;;;5091397;28;20199;-63
2023/04/25 08:24:36;;;;;;;0.60;0.60;;;;;6.10;95384.00;;;;5092553;28;20190;-62
2023/04/25 08:27:04;;;;;;;1.00;1.00;;;;;6.00;95390.00;;;;5092528;28;20581;-62
2023/04/25 08:29:31;;;;;;;0.60;0.60;;;;;5.90;95340.00;;;;5092534;28;20233;-62
2023/04/25 08:31:59;;;;;;;1.30;1.20;;;;;5.90;95401.00;;;;5091914;28;20202;-61
2023/04/25 08:34:27;;;;;;;0.90;0.90;;;;;5.90;95391.00;;;;5092814;28;20325;-60
2023/04/25 08:36:55;;;;;;;1.00;1.00;;;;;5.70;95406.00;;;;5090514;28;20190;-60
2023/04/25 08:39:22;;;;;;;0.70;0.70;;;;;5.70;95403.00;;;;5092180;28;20218;-61
2023/04/25 08:41:52;;;;;;;0.63;0.63;;;;;5.60;95416.00;;;;5091682;28;20219;-61
2023/04/25 08:44:21;;;;;;;0.70;0.70;;;;;5.60;95420.00;;;;5092395;28;20228;-62
2023/04/25 08:46:50;;;;;;;0.70;0.70;;;;;5.70;95416.00;;;;5091882;28;20643;-62
2023/04/25 08:49:18;;;;;;;0.60;0.60;;;;;5.50;95433.00;;;;5073988;28;20251;-62
2023/04/25 08:51:49;;;;;;;0.80;0.80;;;;;5.50;95435.00;;;;5071471;28;20211;-62
2023/04/25 08:54:17;;;;;;;0.70;0.70;;;;;5.70;95431.00;;;;5071837;28;20236;-62
2023/04/25 08:56:47;;;;;;;0.60;0.60;;;;;5.90;95442.00;;;;5071329;28;20254;-62
2023/04/25 08:59:15;;;;;;;0.60;0.60;;;;;5.80;95446.00;;;;5071772;28;20575;-62
2023/04/25 09:01:42;;;;;;;0.93;0.93;;;;;5.70;95450.00;;;;5072004;28;20203;-62
2023/04/25 09:04:10;;;;;;;0.70;0.70;;;;;5.60;95446.00;;;;5071420;28;20207;-62
2023/04/25 09:06:37;;;;;;;0.60;0.60;;;;;5.70;95407.00;;;;5053563;28;20198;-62
2023/04/25 09:09:10;;;;;;;0.60;0.60;;;;;5.50;95460.00;;;;5053054;28;20930;-62
2023/04/25 09:11:38;;;;;;;1.00;1.00;;;;;5.40;95464.00;;;;5072125;28;20195;-62
2023/04/25 09:14:13;;;;;;;0.60;0.60;;;;;5.40;95467.00;;;;5066725;28;20226;-62
2023/04/25 09:17:00;;;;;;;0.60;0.60;;;;;5.50;95480.00;;;;5071301;28;20281;-62
2023/04/25 09:19:29;;;;;;;0.60;0.60;;;;;5.50;95473.00;;;;5052973;28;20226;-62
2023/04/25 09:21:58;;;;;;;0.60;0.60;;;;;5.50;95478.00;;;;5071687;28;20211;-62
2023/04/25 09:24:37;;;;;;;0.60;0.60;;;;;5.10;95479.00;;;;5070147;28;20195;-62
2023/04/25 09:27:08;;;;;;;0.80;0.80;;;;;5.40;95494.00;;;;5067312;28;20202;-62
2023/04/25 09:29:37;;;;;;;0.60;0.60;;;;;5.40;95486.00;;;;5070322;28;20224;-62
2023/04/25 09:32:19;;;;;;;0.60;0.60;;;;;5.60;95496.00;;;;5071549;28;20203;-63
2023/04/25 09:34:49;;;;;;;1.00;1.00;;;;;5.50;95485.00;;;;5070618;28;20223;-62
2023/04/25 09:37:20;;;;;;;0.60;0.60;;;;;5.70;95499.00;;;;5071533;28;20661;-63
2023/04/25 09:39:50;;;;;;;0.60;0.60;;;;;5.70;95496.00;;;;5070837;28;20269;-63
2023/04/25 09:42:18;;;;;;;0.67;0.67;;;;;5.90;95495.00;;;;5071511;28;20289;-63
2023/04/25 09:44:47;;;;;;;0.60;0.60;;;;;5.10;95494.00;;;;5065910;28;20200;-62
2023/04/25 09:47:16;;;;;;;0.60;0.60;;;;;5.30;95504.00;;;;5071157;28;20195;-62
2023/04/25 09:49:45;;;;;;;0.50;0.50;;;;;5.20;95496.00;;;;5070940;28;20218;-61
2023/04/25 09:52:16;;;;;;;0.67;0.67;;;;;5.30;95501.00;;;;5069797;28;20381;-62
2023/04/25 09:54:44;;;;;;;0.50;0.50;;;;;5.40;95506.00;;;;5052781;28;20702;-62
2023/04/25 09:57:15;;;;;;;0.60;0.60;;;;;5.20;95509.00;;;;5070522;28;20199;-63
2023/04/25 09:59:47;;;;;;;0.50;0.50;;;;;5.40;95509.00;;;;5070588;28;20796;-61
2023/04/25 10:02:16;;;;;;;0.50;0.50;;;;;5.20;95502.00;;;;5070384;28;20197;-61
2023/04/25 10:04:49;;;;;;;0.60;0.60;;;;;5.40;95511.00;;;;5071155;28;20539;-61
2023/04/25 10:07:18;;;;;;;0.60;0.60;;;;;5.70;95504.00;;;;5070708;28;20194;-61
2023/04/25 10:09:50;;;;;;;0.70;0.70;;;;;5.80;95511.00;;;;5070504;28;20221;-61
2023/04/25 10:12:20;;;;;;;0.60;0.60;;;;;5.50;95512.00;;;;5070793;28;20199;-61
2023/04/25 10:14:48;;;;;;;0.90;0.90;;;;;5.70;95515.00;;;;5070545;28;20630;-61
2023/04/25 10:17:16;;;;;;;0.60;0.60;;;;;5.60;95511.00;;;;5052731;28;20203;-61
2023/04/25 10:19:44;;;;;;;0.57;0.57;;;;;5.10;95516.00;;;;5070445;28;20294;-59
2023/04/25 10:22:18;;;;;;;0.60;0.60;;;;;5.70;95514.00;;;;5069105;28;20669;-62
2023/04/25 10:24:47;;;;;;;0.60;0.60;;;;;5.80;95516.00;;;;5067499;28;20180;-62
2023/04/25 10:27:15;;;;;;;0.63;0.63;;;;;6.00;95516.00;;;;5070325;28;20249;-63
2023/04/25 10:29:44;;;;;;;0.70;0.70;;;;;6.20;95508.00;;;;5071895;28;20226;-62
2023/04/25 10:32:11;;;;;;;0.60;0.60;;;;;6.40;95510.00;;;;5056509;28;20199;-62
2023/04/25 10:34:40;;;;;;;0.60;0.60;;;;;6.50;95513.00;;;;5074446;28;20211;-62
2023/04/25 10:37:11;;;;;;;0.50;0.50;;;;;6.90;95512.00;;;;5056061;28;20348;-61
2023/04/25 10:39:41;;;;;;;0.70;0.70;;;;;7.40;95515.00;;;;5073951;28;20226;-62
2023/04/25 10:42:09;;;;;;;0.60;0.60;;;;;7.70;95520.00;;;;5074139;28;20207;-62
2023/04/25 10:44:39;;;;;;;0.70;0.70;;;;;8.20;95522.00;;;;5074283;28;20207;-62
2023/04/25 10:47:09;;;;;;;0.60;0.60;;;;;8.30;95526.00;;;;5074479;28;20223;-63
2023/04/25 10:49:39;;;;;;;0.53;0.53;;;;;8.40;95539.00;;;;5072949;28;20245;-63
2023/04/25 10:52:25;;;;;;;0.60;0.60;;;;;8.30;95532.00;;;;5056089;28;20204;-63
2023/04/25 10:54:54;;;;;;;0.60;0.60;;;;;8.10;95536.00;;;;5073934;28;20215;-63
2023/04/25 10:57:38;;;;;;;0.57;0.57;;;;;8.40;95546.00;;;;5073980;28;20199;-63
2023/04/25 11:00:26;;;;;;;0.60;0.60;;;;;8.00;95544.00;;;;5074214;28;20223;-62
2023/04/25 11:03:00;;;;;;;0.80;0.80;;;;;7.90;95559.00;;;;5073495;28;20191;-62
2023/04/25 11:05:32;;;;;;;0.60;0.60;;;;;7.80;95559.00;;;;5074254;28;20195;-63
2023/04/25 11:08:00;;;;;;;0.60;0.60;;;;;7.70;95561.00;;;;5073424;28;20188;-63
2023/04/25 11:10:29;;;;;;;0.60;0.60;;;;;7.50;95557.00;;;;5074359;28;20557;-63
2023/04/25 11:12:57;;;;;;;0.60;0.60;;;;;7.40;95560.00;;;;5073647;28;20244;-62
2023/04/25 11:15:24;;;;;;;0.50;0.50;;;;;7.00;95552.00;;;;5072975;28;20302;-63
2023/04/25 11:17:54;;;;;;;0.50;0.50;;;;;7.10;95569.00;;;;5073934;28;20226;-63
2023/04/25 11:20:22;;;;;;;0.73;0.73;;;;;7.10;95557.00;;;;5073646;28;20206;-63
2023/04/25 11:22:50;;;;;;;0.70;0.70;;;;;7.30;95565.00;;;;5073204;28;20207;-62
2023/04/25 11:25:17;;;;;;;0.50;0.50;;;;;7.20;95559.00;;;;5074049;28;20188;-63
2023/04/25 11:27:53;;;;;;;0.60;0.60;;;;;7.30;95569.00;;;;5073754;28;20245;-63
2023/04/25 11:30:22;;;;;;;0.60;0.60;;;;;7.40;95569.00;;;;5073386;28;20195;-63
2023/04/25 11:32:51;;;;;;;0.70;0.70;;;;;7.50;95576.00;;;;5072932;28;20234;-62
2023/04/25 11:35:22;;;;;;;0.63;0.63;;;;;7.50;95579.00;;;;5073763;28;20215;-62
2023/04/25 11:37:50;;;;;;;0.80;0.80;;;;;7.60;95579.00;;;;5072907;28;20261;-62
2023/04/25 11:40:18;;;;;;;0.60;0.60;;;;;7.60;95583.00;;;;5055409;28;20203;-62
2023/04/25 11:42:47;;;;;;;0.80;0.80;;;;;7.40;95580.00;;;;5073132;28;20234;-62
2023/04/25 11:45:15;;;;;;;0.90;0.90;;;;;7.50;95594.00;;;;5070626;28;20201;-63
2023/04/25 11:47:43;;;;;;;1.50;1.40;;;;;7.50;95595.00;;;;5073041;28;20206;-63
2023/04/25 11:50:11;;;;;;;3.50;2.17;;;;;7.40;95590.00;;;;5072377;28;20230;-63
2023/04/25 11:52:45;;;;;;;1.87;1.27;;;;;7.60;95596.00;;;;5072272;28;20199;-63
2023/04/25 11:55:15;;;;;;;0.93;0.93;;;;;7.80;95598.00;;;;5073333;28;20207;-63
2023/04/25 11:57:43;;;;;;;0.60;0.60;;;;;7.60;95596.00;;;;5072178;28;20217;-63
2023/04/25 12:00:13;;;;;;;1.07;1.07;;;;;7.60;95596.00;;;;5072960;28;20248;-63
2023/04/25 12:02:45;;;;;;;0.70;0.70;;;;;7.70;95594.00;;;;5072780;28;20215;-62
2023/04/25 12:05:13;;;;;;;0.60;0.60;;;;;7.50;95611.00;;;;5073493;28;20199;-63
2023/04/25 12:07:42;;;;;;;0.90;0.90;;;;;7.50;95608.00;;;;5072733;28;20202;-62
2023/04/25 12:10:12;;;;;;;0.67;0.67;;;;;7.70;95604.00;;;;5072741;28;20195;-63
2023/04/25 12:12:42;;;;;;;1.43;1.33;;;;;7.70;95601.00;;;;5072542;28;20245;-63
2023/04/25 12:15:11;;;;;;;0.70;0.70;;;;;8.10;95598.00;;;;5071397;28;20704;-63
2023/04/25 12:17:39;;;;;;;0.80;0.80;;;;;8.20;95607.00;;;;5067999;28;20191;-61
2023/04/25 12:20:13;;;;;;;1.07;1.07;;;;;8.00;95603.00;;;;5054484;28;20203;-62
2023/04/25 12:22:46;;;;;;;0.90;0.90;;;;;8.40;95605.00;;;;5072538;28;20546;-64
2023/04/25 12:25:14;;;;;;;0.70;0.70;;;;;8.60;95605.00;;;;5072445;28;20219;-63
2023/04/25 12:27:43;;;;;;;0.80;0.80;;;;;8.60;95613.00;;;;5072222;28;20219;-63
2023/04/25 12:30:11;;;;;;;0.60;0.60;;;;;8.50;95609.00;;;;5086555;22;20235;-65
2023/04/25 12:32:39;;;;;;;0.70;0.70;;;;;8.80;95617.00;;;;5072386;28;20278;-65
2023/04/25 12:35:07;;;;;;;0.80;0.80;;;;;8.70;95610.00;;;;5072272;28;20215;-65