Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 05:00:32;;;;;;;3.80;3.50;;;6.30;99.90;;;;;;5926713;23;20812;-72
2022/01/23 05:03:44;;;;;;;3.42;3.20;;;6.30;99.90;;;;;;4958177;28;20205;-72
2022/01/23 05:05:59;;;;;;;4.43;4.03;;;6.30;99.90;;;;;;4955509;28;20204;-71
2022/01/23 05:08:29;;;;;;;4.50;3.15;;;6.30;99.90;;;;;;4955670;28;20293;-70
2022/01/23 05:10:59;;;;;;;4.25;3.85;;;6.30;99.90;;;;;;4967797;28;20319;-71
2022/01/23 05:13:26;;;;;;;4.30;2.80;;;6.30;99.90;;;;;;4971992;28;20201;-71
2022/01/23 05:15:54;;;;;;;3.40;3.10;;;6.30;99.90;;;;;;4948603;29;20201;-71
2022/01/23 05:18:22;;;;;;;3.83;3.03;;;6.30;99.90;;;;;;4956398;28;20233;-71
2022/01/23 05:20:55;;;;;;;3.20;2.92;;;6.30;99.90;;;;;;4955507;28;20288;-70
2022/01/23 05:23:22;;;;;;;3.22;3.08;;;6.30;99.90;;;;;;4941371;28;20319;-72
2022/01/23 05:25:48;;;;;;;3.22;2.92;;;6.30;99.90;;;;;;4955838;28;20205;-70
2022/01/23 05:28:15;;;;;;;2.83;2.47;;;6.30;99.90;;;;;;4955320;28;20281;-71
2022/01/23 05:30:43;;;;;;;2.85;2.60;;;6.30;99.90;;;;;;4961394;28;20639;-71
2022/01/23 05:33:11;;;;;;;3.20;2.83;;;6.30;99.90;;;;;;4973347;28;20575;-72
2022/01/23 05:35:38;;;;;;;3.50;3.20;;;6.30;99.90;;;;;;4971550;28;20212;-71
2022/01/23 05:38:05;;;;;;;3.88;3.45;;;6.30;99.90;;;;;;4953535;28;20216;-71
2022/01/23 05:40:32;;;;;;;2.90;2.67;;;6.40;99.90;;;;;;4974099;28;20594;-72
2022/01/23 05:42:58;;;;;;;3.05;2.80;;;6.40;99.90;;;;;;4936007;29;20206;-71
2022/01/23 05:45:25;;;;;;;3.03;2.83;;;6.40;99.90;;;;;;4955025;28;20197;-71
2022/01/23 05:47:52;;;;;;;3.50;2.65;;;6.40;99.90;;;;;;4954401;28;20288;-72
2022/01/23 05:50:20;;;;;;;3.00;2.70;;;6.40;99.90;;;;;;4956093;28;20256;-72
2022/01/23 05:52:46;;;;;;;4.43;3.45;;;6.40;99.90;;;;;;4954728;28;20209;-72
2022/01/23 05:55:14;;;;;;;3.00;2.80;;;6.40;99.90;;;;;;4962390;28;20279;-70
2022/01/23 05:57:41;;;;;;;3.65;3.20;;;6.40;99.90;;;;;;4954913;28;20725;-72
2022/01/23 06:00:09;;;;;;;3.33;2.95;;;6.40;99.90;;;;;;4960740;28;20233;-72
2022/01/23 06:02:36;;;;;;;3.10;2.90;;;6.40;99.90;;;;;;4953687;28;20221;-71
2022/01/23 06:05:02;;;;;;;2.60;2.40;;;6.40;99.90;;;;;;4947894;29;20210;-71
2022/01/23 06:07:31;;;;;;;4.43;2.97;;;6.40;99.90;;;;;;4954631;28;20213;-71
2022/01/23 06:09:57;;;;;;;4.03;3.28;;;6.40;99.90;;;;;;4960442;28;20244;-71
2022/01/23 06:12:24;;;;;;;3.33;3.08;;;6.40;99.90;;;;;;4954961;28;20317;-71
2022/01/23 06:14:50;;;;;;;4.93;4.18;;;6.40;99.90;;;;;;4957850;28;20205;-73
2022/01/23 06:17:17;;;;;;;5.80;3.08;;;6.40;99.90;;;;;;4956532;28;20205;-71
2022/01/23 06:19:44;;;;;;;4.70;3.65;;;6.40;99.90;;;;;;4961176;28;20316;-71
2022/01/23 06:22:11;;;;;;;2.92;2.80;;;6.40;99.90;;;;;;4973622;28;20323;-71
2022/01/23 06:24:45;;;;;;;4.35;3.25;;;6.50;99.90;;;;;;4958675;28;20214;-71
2022/01/23 06:27:12;;;;;;;3.47;3.05;;;6.50;99.90;;;;;;4935159;29;20728;-70
2022/01/23 06:29:39;;;;;;;3.42;3.13;;;6.50;99.90;;;;;;4950700;28;20216;-71
2022/01/23 06:32:06;;;;;;;3.97;3.63;;;6.50;99.90;;;;;;4969239;28;20713;-71
2022/01/23 06:34:33;;;;;;;6.80;4.20;;;6.50;99.90;;;;;;4959992;28;20681;-72
2022/01/23 06:37:00;;;;;;;7.57;4.55;;;6.50;99.90;;;;;;4953686;28;20201;-71
2022/01/23 06:39:27;;;;;;;11.45;4.75;;;6.50;99.90;;;;;;4969472;28;20224;-70
2022/01/23 06:41:55;;;;;;;8.00;5.60;;;6.50;99.90;;;;;;4960796;28;20229;-71
2022/01/23 06:44:22;;;;;;;5.18;4.15;;;6.50;99.90;;;;;;4967606;28;20274;-71
2022/01/23 06:46:49;;;;;;;4.43;2.90;;;6.50;99.90;;;;;;4959162;28;20201;-71
2022/01/23 06:49:16;;;;;;;5.93;4.25;;;6.50;99.90;;;;;;4954974;28;20201;-71
2022/01/23 06:51:43;;;;;;;6.15;5.40;;;6.50;99.90;;;;;;4968940;28;20229;-71
2022/01/23 06:54:10;;;;;;;6.55;4.78;;;6.50;99.90;;;;;;4955996;28;20296;-71
2022/01/23 06:56:37;;;;;;;3.83;3.30;;;6.50;99.90;;;;;;4954001;28;20221;-70
2022/01/23 06:59:05;;;;;;;5.60;4.03;;;6.60;99.90;;;;;;4953340;28;20225;-71
2022/01/23 07:01:31;;;;;;;5.00;3.85;;;6.50;99.90;;;;;;4953699;28;20244;-71
2022/01/23 07:03:58;;;;;;;5.22;4.68;;;6.60;99.90;;;;;;4955316;28;20673;-71
2022/01/23 07:06:25;;;;;;;6.35;4.20;;;6.50;99.90;;;;;;4970970;28;20585;-70
2022/01/23 07:08:51;;;;;;;4.93;3.95;;;6.50;99.90;;;;;;4959343;28;20213;-71
2022/01/23 07:11:18;;;;;;;6.22;4.07;;;6.60;99.90;;;;;;4952847;28;20229;-71
2022/01/23 07:13:45;;;;;;;6.85;4.20;;;6.60;99.90;;;;;;4970639;28;20213;-71
2022/01/23 07:16:13;;;;;;;3.40;3.10;;;6.60;99.90;;;;;;4958001;28;20202;-70
2022/01/23 07:18:40;;;;;;;4.22;3.83;;;6.60;99.90;;;;;;4954880;28;20264;-70
2022/01/23 07:21:06;;;;;;;5.10;4.05;;;6.60;99.90;;;;;;4955052;28;20221;-70
2022/01/23 07:23:33;;;;;;;5.90;4.07;;;6.60;99.90;;;;;;4955846;28;20205;-71
2022/01/23 07:26:00;;;;;;;4.88;3.88;;;6.60;99.90;;;;;;4954227;28;20201;-70
2022/01/23 07:28:36;;;;;;;8.80;4.72;;;6.60;99.90;;;;;;4953284;28;20201;-70
2022/01/23 07:31:05;;;;;;;5.57;3.88;;;6.60;99.90;;;;;;4958167;28;20247;-70
2022/01/23 07:33:36;;;;;;;5.70;3.95;;;6.60;99.90;;;;;;4970027;28;20216;-69
2022/01/23 07:36:03;;;;;;;5.20;3.75;;;6.60;99.90;;;;;;4952807;28;20249;-71
2022/01/23 07:38:30;;;;;;;6.65;4.43;;;6.60;99.90;;;;;;4953128;28;20233;-70
2022/01/23 07:40:57;;;;;;;7.40;4.85;;;6.70;99.90;;;;;;4969448;28;20261;-69
2022/01/23 07:43:23;;;;;;;8.27;4.50;;;6.70;99.90;;;;;;4955577;28;20296;-71
2022/01/23 07:45:50;;;;;;;6.25;4.53;;;6.70;99.90;;;;;;4960306;28;20659;-69
2022/01/23 07:48:17;;;;;;;6.70;4.80;;;6.70;99.90;;;;;;4962454;28;20622;-70
2022/01/23 07:50:45;;;;;;;9.90;5.22;;;6.70;99.90;;;;;;4963458;28;20225;-70
2022/01/23 07:53:12;;;;;;;11.27;6.20;;;6.70;99.90;;;;;;4972022;28;20216;-70
2022/01/23 07:55:38;;;;;;;9.25;5.38;;;6.70;99.90;;;;;;4967283;28;20624;-69
2022/01/23 07:58:12;;;;;;;10.07;5.25;;;6.70;99.90;;;;;;4957078;28;20205;-70
2022/01/23 08:00:40;;;;;;;6.15;5.10;;;6.70;99.90;;;;;;4959738;28;20297;-70
2022/01/23 08:03:06;;;;;;;7.00;5.28;;;6.80;99.90;;;;;;4954832;28;20204;-70
2022/01/23 08:05:33;;;;;;;9.90;5.35;;;6.80;99.90;;;;;;4952279;28;20217;-70
2022/01/23 08:08:01;;;;;;;8.32;5.25;;;6.80;99.90;;;;;;4953412;28;20256;-69
2022/01/23 08:10:28;;;;;;;7.88;4.68;;;6.80;99.90;;;;;;4952454;28;20193;-70
2022/01/23 08:12:54;;;;;;;10.90;5.45;;;6.90;99.90;;;;;;4952596;28;20205;-70
2022/01/23 08:15:21;;;;;;;8.07;5.35;;;6.90;99.90;;;;;;4949564;28;20271;-70
2022/01/23 08:17:48;;;;;;;6.82;4.30;;;6.90;99.90;;;;;;4952466;28;20213;-70
2022/01/23 08:20:14;;;;;;;9.15;5.70;;;6.90;99.90;;;;;;4954379;28;20243;-71
2022/01/23 08:22:41;;;;;;;11.02;5.28;;;6.90;99.90;;;;;;4955925;28;20205;-70
2022/01/23 08:25:10;;;;;;;8.73;5.85;;;6.90;99.90;;;;;;4955071;28;20205;-71
2022/01/23 08:27:36;;;;;;;9.68;6.30;;;6.90;99.90;;;;;;4959849;28;20214;-70
2022/01/23 08:30:04;;;;;;;12.27;7.60;;;7.00;99.90;;;;;;4956163;28;20518;-70
2022/01/23 08:32:31;;;;;;;11.20;6.28;;;7.00;99.90;;;;;;4957969;28;20241;-70
2022/01/23 08:34:58;;;;;;;9.60;6.50;;;7.00;99.90;;;;;;4958066;28;20773;-70
2022/01/23 08:37:25;;;;;;;7.75;5.22;;;7.00;99.90;;;;;;4957016;28;20204;-70
2022/01/23 08:39:52;;;;;;;8.07;6.00;;;7.00;99.90;;;;;;4961249;28;20275;-70
2022/01/23 08:42:20;;;;;;;9.10;5.20;;;7.10;99.90;;;;;;4974024;28;20228;-70
2022/01/23 08:44:48;;;;;;;7.72;5.85;;;7.10;99.90;;;;;;4969762;28;20213;-70
2022/01/23 08:47:15;;;;;;;11.00;6.10;;;7.10;99.90;;;;;;4951557;28;20201;-70
2022/01/23 08:49:46;;;;;;;7.10;5.00;;;7.10;99.90;;;;;;4958130;28;20204;-70
2022/01/23 08:52:16;;;;;;;6.38;4.53;;;7.10;99.90;;;;;;4975490;28;20782;-70
2022/01/23 08:54:44;;;;;;;8.45;5.60;;;7.10;99.90;;;;;;4962077;28;20240;-70
2022/01/23 08:57:11;;;;;;;11.18;6.35;;;7.20;99.90;;;;;;4937255;28;20580;-70
2022/01/23 08:59:41;;;;;;;11.32;6.47;;;7.10;99.90;;;;;;4948537;29;20300;-70
2022/01/23 09:02:08;;;;;;;11.23;5.20;;;7.20;99.90;;;;;;4955504;28;20295;-70
2022/01/23 09:04:34;;;;;;;7.32;5.25;;;7.20;99.90;;;;;;4953162;28;20221;-70
2022/01/23 09:07:01;;;;;;;7.45;4.93;;;7.20;99.90;;;;;;4950676;28;20585;-70
2022/01/23 09:09:31;;;;;;;6.50;4.60;;;7.20;99.90;;;;;;4961356;28;20672;-70
2022/01/23 09:12:04;;;;;;;9.93;4.85;;;7.20;99.90;;;;;;4955005;28;20224;-70
2022/01/23 09:14:30;;;;;;;7.60;5.70;;;7.30;99.90;;;;;;4955294;28;20682;-70
2022/01/23 09:16:59;;;;;;;9.45;5.70;;;7.30;99.90;;;;;;4962975;28;20736;-70
2022/01/23 09:19:28;;;;;;;8.48;5.47;;;7.30;99.90;;;;;;4965107;28;20262;-70
2022/01/23 09:21:55;;;;;;;10.32;5.95;;;7.30;99.90;;;;;;4955815;28;20256;-70
2022/01/23 09:24:23;;;;;;;7.15;5.45;;;7.30;99.90;;;;;;4949887;28;20642;-70
2022/01/23 09:26:54;;;;;;;9.35;5.40;;;7.40;99.90;;;;;;4949736;28;20224;-70
2022/01/23 09:29:29;;;;;;;11.23;7.10;;;7.40;99.90;;;;;;4949324;28;20210;-69
2022/01/23 09:31:56;;;;;;;10.48;6.15;;;7.40;99.90;;;;;;4954890;28;20701;-70
2022/01/23 09:34:26;;;;;;;14.40;8.02;;;7.40;99.90;;;;;;4949956;28;20210;-70
2022/01/23 09:36:55;;;;;;;8.85;6.05;;;7.40;99.90;;;;;;4954030;28;20577;-71
2022/01/23 09:39:22;;;;;;;12.43;6.85;;;7.40;99.90;;;;;;4949461;28;20206;-71
2022/01/23 09:41:51;;;;;;;9.10;6.30;;;7.40;99.90;;;;;;4952625;28;20233;-71
2022/01/23 09:44:20;;;;;;;9.32;6.10;;;7.40;99.90;;;;;;4954711;28;20666;-70
2022/01/23 09:46:48;;;;;;;12.23;6.75;;;7.40;99.90;;;;;;4954786;28;20209;-71
2022/01/23 09:49:17;;;;;;;11.15;7.43;;;7.40;99.90;;;;;;4948843;28;20219;-71
2022/01/23 09:51:47;;;;;;;12.95;8.50;;;7.40;99.90;;;;;;4958501;28;20229;-71
2022/01/23 09:54:15;;;;;;;11.10;7.93;;;7.40;99.90;;;;;;4953594;28;20209;-71
2022/01/23 09:56:43;;;;;;;9.63;7.30;;;7.40;99.90;;;;;;4940354;28;20276;-71
2022/01/23 09:59:11;;;;;;;10.65;5.70;;;7.40;99.90;;;;;;4953633;28;20696;-72
2022/01/23 10:01:39;;;;;;;14.32;6.82;;;7.40;99.90;;;;;;4945013;29;20627;-70
2022/01/23 10:04:06;;;;;;;11.60;7.10;;;7.50;99.90;;;;;;4957123;28;20212;-69
2022/01/23 10:06:33;;;;;;;10.55;5.80;;;7.50;99.90;;;;;;4970577;28;20206;-70
2022/01/23 10:09:06;;;;;;;12.25;6.28;;;7.50;99.90;;;;;;4954902;28;20205;-71
2022/01/23 10:11:36;;;;;;;12.15;5.90;;;7.50;99.90;;;;;;4952922;28;20698;-71
2022/01/23 10:14:04;;;;;;;17.42;7.97;;;7.50;99.90;;;;;;4963999;28;20200;-71
2022/01/23 10:16:31;;;;;;;11.50;7.05;;;7.50;99.90;;;;;;4963791;28;20197;-71
2022/01/23 10:18:59;;;;;;;15.48;6.50;;;7.60;99.90;;;;;;4965015;28;20227;-71
2022/01/23 10:21:26;;;;;;;9.50;5.82;;;7.60;99.90;;;;;;4953422;28;20742;-70
2022/01/23 10:23:53;;;;;;;9.13;7.35;;;7.60;99.90;;;;;;4954114;28;20674;-71
2022/01/23 10:26:46;;;;;;;10.68;7.70;;;7.60;99.90;;;;;;4956270;28;20214;-70
2022/01/23 10:29:16;;;;;;;13.85;6.40;;;7.60;99.90;;;;;;4960065;28;20284;-71
2022/01/23 10:32:02;;;;;;;11.45;7.03;;;7.60;99.90;;;;;;4940297;28;20644;-70
2022/01/23 10:34:54;;;;;;;13.75;8.30;;;7.60;99.90;;;;;;4950189;28;20284;-70
2022/01/23 10:37:33;;;;;;;15.68;7.60;;;7.60;99.90;;;;;;4954162;28;20206;-71
2022/01/23 10:40:05;;;;;;;17.17;9.00;;;7.70;99.90;;;;;;4942824;28;20268;-70
2022/01/23 10:43:06;;;;;;;14.52;7.60;;;7.70;99.90;;;;;;4935336;29;20284;-70
2022/01/23 10:48:36;;;;;;;10.32;7.20;;;7.70;99.90;;;;;;4935095;29;20353;-70
2022/01/23 10:51:18;;;;;;;11.60;6.65;;;7.70;99.90;;;;;;4948558;28;20248;-69
2022/01/23 10:54:03;;;;;;;17.08;8.27;;;7.70;99.90;;;;;;4934835;29;20213;-69
2022/01/23 10:56:32;;;;;;;19.95;8.20;;;7.70;99.90;;;;;;4935041;29;20257;-71
2022/01/23 10:59:03;;;;;;;10.15;6.65;;;7.70;99.90;;;;;;4949398;29;20562;-71
2022/01/23 11:01:30;;;;;;;9.50;7.03;;;7.70;99.90;;;;;;4946319;29;20691;-70
2022/01/23 11:04:09;;;;;;;12.07;7.82;;;7.80;99.90;;;;;;4949723;28;20205;-70
2022/01/23 11:06:52;;;;;;;11.25;7.30;;;7.80;99.90;;;;;;4952779;29;20212;-71
2022/01/23 11:09:20;;;;;;;12.23;7.10;;;7.80;99.90;;;;;;4941819;28;20259;-71
2022/01/23 11:11:49;;;;;;;14.50;7.63;;;7.80;99.90;;;;;;4952255;29;20224;-71
2022/01/23 11:17:23;;;;;;;8.88;7.00;;;7.90;99.90;;;;;;4950189;28;20204;-71
2022/01/23 11:19:51;;;;;;;8.68;6.57;;;7.90;99.90;;;;;;4941465;28;20705;-71
2022/01/23 11:22:19;;;;;;;10.45;7.97;;;7.90;99.90;;;;;;4948711;28;20226;-71
2022/01/23 11:24:48;;;;;;;13.30;7.88;;;7.90;99.90;;;;;;4933648;29;20273;-71
2022/01/23 11:27:16;;;;;;;12.90;6.43;;;8.00;99.90;;;;;;4949397;28;20335;-72
2022/01/23 11:29:58;;;;;;;10.35;8.10;;;8.00;99.90;;;;;;4942954;28;20629;-72
2022/01/23 11:32:29;;;;;;;11.30;6.47;;;8.00;99.90;;;;;;4947529;28;20236;-72
2022/01/23 11:35:04;;;;;;;13.93;7.75;;;8.00;99.90;;;;;;4957928;28;20625;-70
2022/01/23 11:37:32;;;;;;;13.25;7.70;;;8.00;99.90;;;;;;4951902;28;20202;-72
2022/01/23 11:40:05;;;;;;;18.25;9.52;;;8.00;99.90;;;;;;4949966;28;20237;-72
2022/01/23 11:53:42;;;;;;;21.63;9.93;;;8.00;99.90;;;;;;4949293;29;20287;-72
2022/01/23 11:53:56;;;;;;;17.30;10.50;;;8.00;99.90;;;;;;4944449;28;20224;-72
2022/01/23 11:56:47;;;;;;;23.90;13.27;;;8.00;99.90;;;;;;4949680;29;20217;-71
2022/01/23 11:59:18;;;;;;;17.80;10.55;;;8.00;99.90;;;;;;4931473;29;20303;-71
2022/01/23 12:01:50;;;;;;;18.20;11.05;;;8.00;99.90;;;;;;4934191;29;20804;-72
2022/01/23 12:04:21;;;;;;;24.65;11.73;;;8.00;99.90;;;;;;4942091;28;20220;-71
2022/01/23 12:07:20;;;;;;;19.90;10.15;;;8.00;99.90;;;;;;4949532;28;20220;-71
2022/01/23 12:10:14;;;;;;;18.65;12.20;;;8.10;99.90;;;;;;4949545;28;20213;-72
2022/01/23 12:12:44;;;;;;;23.23;11.55;;;8.10;99.90;;;;;;4946534;28;20201;-71
2022/01/23 12:18:16;;;;;;;26.20;11.38;;;8.10;99.90;;;;;;4952471;28;20257;-71
2022/01/23 12:20:44;;;;;;;16.45;10.32;;;8.10;99.90;;;;;;4961764;28;20228;-71
2022/01/23 12:23:12;;;;;;;18.63;10.05;;;8.10;99.90;;;;;;4967415;28;20210;-70
2022/01/23 12:25:44;;;;;;;17.35;11.60;;;8.10;99.90;;;;;;4974884;28;20200;-70
2022/01/23 12:28:14;;;;;;;18.55;11.15;;;8.10;99.90;;;;;;4970822;28;20296;-72
2022/01/23 12:30:43;;;;;;;17.63;10.90;;;8.20;99.90;;;;;;4956358;28;20704;-71
2022/01/23 12:33:12;;;;;;;18.92;10.15;;;8.20;99.90;;;;;;4961756;28;20233;-70
2022/01/23 12:35:41;;;;;;;16.23;10.45;;;8.20;99.90;;;;;;4949314;29;20271;-71
2022/01/23 12:38:10;;;;;;;16.05;10.48;;;8.30;99.90;;;;;;4955061;28;20204;-71
2022/01/23 12:40:43;;;;;;;12.20;9.20;;;8.30;99.90;;;;;;4957121;28;20270;-71
2022/01/23 12:43:13;;;;;;;17.38;10.10;;;8.30;99.90;;;;;;4971331;28;20209;-70
2022/01/23 12:45:45;;;;;;;13.45;8.75;;;8.30;99.90;;;;;;4959625;28;20205;-72
2022/01/23 12:48:39;;;;;;;15.95;8.60;;;8.30;99.90;;;;;;4959179;28;20205;-71
2022/01/23 12:51:09;;;;;;;15.35;7.22;;;8.40;99.90;;;;;;4944149;28;20245;-71
2022/01/23 12:53:37;;;;;;;11.85;8.02;;;8.40;99.90;;;;;;4933718;29;20213;-72
2022/01/23 12:56:06;;;;;;;15.15;10.55;;;8.40;99.90;;;;;;4946368;29;20213;-70
2022/01/23 12:58:33;;;;;;;11.20;7.90;;;8.40;99.90;;;;;;4959816;28;20209;-71
2022/01/23 13:01:01;;;;;;;10.40;8.45;;;8.40;99.90;;;;;;4968201;28;20237;-70
2022/01/23 13:03:28;;;;;;;15.00;8.10;;;8.40;99.90;;;;;;4953665;28;20209;-72
2022/01/23 13:05:55;;;;;;;9.65;7.90;;;8.40;99.90;;;;;;4955390;28;20311;-70
2022/01/23 13:08:27;;;;;;;11.68;7.82;;;8.40;99.90;;;;;;4964566;28;20201;-71
2022/01/23 13:11:19;;;;;;;8.85;7.78;;;8.50;99.90;;;;;;4969133;28;20233;-71
2022/01/23 13:13:52;;;;;;;10.90;9.05;;;8.50;99.90;;;;;;4956594;28;20304;-71
2022/01/23 13:16:32;;;;;;;10.60;8.60;;;8.50;99.90;;;;;;4952513;28;20240;-71
2022/01/23 13:19:31;;;;;;;11.93;8.82;;;8.50;99.90;;;;;;4957550;28;20205;-71
2022/01/23 13:30:17;;;;;;;11.80;7.93;;;8.40;99.90;;;;;;4945536;28;20690;-71
2022/01/23 13:32:46;;;;;;;12.52;9.05;;;8.40;99.90;;;;;;4960135;28;20232;-72
2022/01/23 13:35:16;;;;;;;11.55;8.30;;;8.40;99.90;;;;;;4955598;28;20197;-72
2022/01/23 13:37:45;;;;;;;11.15;7.85;;;8.40;99.90;;;;;;4955564;28;20227;-72
2022/01/23 13:40:16;;;;;;;10.43;8.75;;;8.40;99.90;;;;;;4955861;28;20701;-71
2022/01/23 13:54:04;;;;;;;12.32;6.97;;;8.40;99.90;;;;;;4955196;28;20200;-71
2022/01/23 13:59:25;;;;;;;5.35;4.85;;;8.40;99.90;;;;;;4955078;29;20714;-71
2022/01/23 14:01:56;;;;;;;4.18;3.72;;;8.40;99.90;;;;;;4954063;28;20649;-72
2022/01/23 14:04:25;;;;;;;4.07;3.70;;;8.30;99.90;;;;;;4955269;28;20284;-71
2022/01/23 14:06:53;;;;;;;5.18;4.88;;;8.30;99.90;;;;;;4958819;28;20296;-71
2022/01/23 14:09:22;;;;;;;5.03;4.63;;;8.30;99.90;;;;;;4955318;28;20213;-71
2022/01/23 14:11:50;;;;;;;5.88;5.50;;;8.30;99.90;;;;;;4955700;28;20216;-71
2022/01/23 14:14:20;;;;;;;8.32;5.20;;;8.30;99.90;;;;;;4974091;28;20216;-71
2022/01/23 14:16:48;;;;;;;10.20;5.35;;;8.30;99.90;;;;;;4971326;28;20283;-71
2022/01/23 14:19:21;;;;;;;5.07;4.78;;;8.30;99.90;;;;;;4963185;28;20267;-71
2022/01/23 14:21:50;;;;;;;4.63;4.32;;;8.30;99.90;;;;;;4959144;28;20233;-71
2022/01/23 14:24:25;;;;;;;3.22;3.03;;;8.30;99.90;;;;;;4954089;28;20212;-71
2022/01/23 14:27:08;;;;;;;4.35;4.05;;;8.30;99.90;;;;;;4953707;28;20204;-71
2022/01/23 14:29:48;;;;;;;3.47;3.28;;;8.30;99.90;;;;;;4955292;28;20213;-70
2022/01/23 14:32:21;;;;;;;3.97;3.70;;;8.30;99.90;;;;;;4958039;28;20221;-71
2022/01/23 14:34:48;;;;;;;2.97;2.80;;;8.30;99.90;;;;;;4953750;28;20376;-71
2022/01/23 14:37:15;;;;;;;3.15;3.05;;;8.30;99.90;;;;;;4972559;28;20237;-71
2022/01/23 14:39:41;;;;;;;2.83;2.60;;;8.40;99.90;;;;;;4958860;28;20202;-71
2022/01/23 14:42:15;;;;;;;10.25;3.25;;;8.30;99.90;;;;;;4953560;28;20667;-71
2022/01/23 14:44:43;;;;;;;3.58;3.33;;;8.30;99.90;;;;;;4949969;28;20201;-71
2022/01/23 14:47:10;;;;;;;3.65;3.40;;;8.30;99.90;;;;;;4953931;28;20209;-71
2022/01/23 14:49:39;;;;;;;2.97;2.78;;;8.30;99.90;;;;;;4953257;28;20715;-70
2022/01/23 14:52:10;;;;;;;4.78;2.97;;;8.30;99.90;;;;;;4953749;28;20316;-71
2022/01/23 14:54:37;;;;;;;4.05;3.60;;;8.30;99.90;;;;;;4953895;28;20279;-70
2022/01/23 14:57:06;;;;;;;3.28;3.08;;;8.30;99.90;;;;;;4937590;29;20550;-71
2022/01/23 14:59:36;;;;;;;7.70;4.43;;;8.30;99.90;;;;;;4950808;28;20213;-70
2022/01/23 15:02:05;;;;;;;3.88;3.58;;;8.30;99.90;;;;;;4953648;28;20228;-71
2022/01/23 15:04:40;;;;;;;4.18;3.67;;;8.20;99.90;;;;;;4960796;28;20263;-71
2022/01/23 15:07:13;;;;;;;5.15;4.65;;;8.20;99.90;;;;;;4973309;28;20299;-71
2022/01/23 15:09:40;;;;;;;8.48;4.68;;;8.20;99.90;;;;;;4959639;28;20241;-71
2022/01/23 15:12:08;;;;;;;5.97;5.53;;;8.20;99.90;;;;;;4953884;28;20284;-71
2022/01/23 15:14:36;;;;;;;33.70;21.30;;;8.20;99.90;;;;;;4960231;28;20259;-71
2022/01/23 15:17:03;;;;;;;9.55;8.25;;;8.10;99.90;;;;;;4952213;28;20624;-71
2022/01/23 15:19:29;;;;;;;6.25;5.75;;;8.10;99.90;;;;;;4941462;28;20292;-71
2022/01/23 15:21:56;;;;;;;6.13;5.65;;;8.10;99.90;;;;;;4944535;29;20225;-71
2022/01/23 15:24:23;;;;;;;8.27;6.40;;;8.10;99.90;;;;;;4953114;28;20296;-70
2022/01/23 15:26:49;;;;;;;6.90;5.70;;;8.00;99.90;;;;;;4953871;28;20768;-71
2022/01/23 15:29:16;;;;;;;7.50;6.82;;;8.00;99.90;;;;;;4960949;28;20241;-70
2022/01/23 15:31:45;;;;;;;5.70;4.38;;;8.00;99.90;;;;;;4942987;28;20225;-71
2022/01/23 15:34:12;;;;;;;5.72;5.18;;;8.00;99.90;;;;;;4946936;28;20209;-70
2022/01/23 15:36:41;;;;;;;5.78;5.28;;;8.00;99.90;;;;;;4942338;28;20245;-70
2022/01/23 15:39:08;;;;;;;5.93;4.68;;;8.00;99.90;;;;;;4950397;28;20220;-70
2022/01/23 15:41:34;;;;;;;6.30;5.40;;;8.00;99.90;;;;;;4947090;28;20751;-70
2022/01/23 15:44:01;;;;;;;7.13;6.63;;;8.00;99.90;;;;;;4948318;28;20260;-70
2022/01/23 15:46:28;;;;;;;13.18;10.38;;;8.00;99.90;;;;;;4951659;28;20221;-70
2022/01/23 15:48:56;;;;;;;13.45;11.80;;;8.00;99.90;;;;;;4941345;28;20201;-70
2022/01/23 15:51:22;;;;;;;8.43;7.13;;;7.90;99.90;;;;;;4947246;28;20268;-70
2022/01/23 15:53:49;;;;;;;8.43;6.53;;;7.90;99.90;;;;;;4951764;28;20213;-70
2022/01/23 15:56:16;;;;;;;5.63;5.18;;;7.90;99.90;;;;;;4947259;29;20235;-70
2022/01/23 15:58:42;;;;;;;5.70;5.30;;;7.90;99.90;;;;;;4938407;28;20222;-70
2022/01/23 16:01:09;;;;;;;5.65;5.22;;;7.90;99.90;;;;;;4943067;29;20643;-70
2022/01/23 16:03:36;;;;;;;5.15;4.65;;;7.90;99.90;;;;;;4944088;28;20213;-70
2022/01/23 16:06:04;;;;;;;6.43;5.82;;;7.90;99.90;;;;;;4947222;28;20202;-70
2022/01/23 16:08:31;;;;;;;4.32;4.10;;;7.90;99.90;;;;;;4935524;28;20254;-70
2022/01/23 16:10:59;;;;;;;4.60;4.25;;;7.90;99.90;;;;;;4942600;28;20527;-71
2022/01/23 16:13:27;;;;;;;4.68;4.28;;;7.90;99.90;;;;;;4934767;28;20251;-70
2022/01/23 16:15:54;;;;;;;7.50;5.45;;;7.80;99.90;;;;;;4933989;29;20273;-70
2022/01/23 16:18:20;;;;;;;4.70;4.30;;;7.80;99.90;;;;;;4933352;28;20588;-70
2022/01/23 16:20:47;;;;;;;7.10;5.20;;;7.80;99.90;;;;;;4955361;28;20272;-71
2022/01/23 16:23:15;;;;;;;6.18;5.53;;;7.80;99.90;;;;;;4949054;29;20232;-71
2022/01/23 16:25:42;;;;;;;6.50;5.28;;;7.80;99.90;;;;;;4951750;28;20283;-71
2022/01/23 16:28:09;;;;;;;10.38;6.00;;;7.80;99.90;;;;;;4950948;28;20654;-71
2022/01/23 16:30:47;;;;;;;5.82;5.43;;;7.80;99.90;;;;;;4948326;28;20276;-71
2022/01/23 16:33:14;;;;;;;9.75;6.70;;;7.80;99.90;;;;;;4963534;28;20662;-71
2022/01/23 16:35:41;;;;;;;10.45;5.55;;;7.80;99.90;;;;;;4954554;28;20216;-71
2022/01/23 16:38:08;;;;;;;12.25;8.30;;;7.80;99.90;;;;;;4948602;28;20210;-71
2022/01/23 16:40:36;;;;;;;7.05;6.32;;;7.80;99.90;;;;;;4956107;28;20208;-71
2022/01/23 16:43:03;;;;;;;7.28;6.60;;;7.80;99.90;;;;;;4953900;28;20288;-71
2022/01/23 16:45:30;;;;;;;10.38;7.60;;;7.80;99.90;;;;;;4941971;28;20722;-71
2022/01/23 16:47:57;;;;;;;15.20;10.98;;;7.80;99.90;;;;;;4940306;28;20346;-71
2022/01/23 16:50:24;;;;;;;13.02;10.50;;;7.80;99.90;;;;;;4945964;28;20296;-71
2022/01/23 16:52:52;;;;;;;10.32;8.00;;;7.80;99.90;;;;;;4954555;28;20568;-71
2022/01/23 16:55:18;;;;;;;9.65;8.25;;;7.80;99.90;;;;;;4951756;29;20224;-71
2022/01/23 16:57:47;;;;;;;11.68;7.65;;;7.70;99.90;;;;;;4952377;28;20216;-71
2022/01/23 17:00:15;;;;;;;10.90;8.95;;;7.70;99.90;;;;;;4936100;28;20667;-71
2022/01/23 17:02:42;;;;;;;12.73;10.88;;;7.70;99.90;;;;;;4950958;29;20822;-71
2022/01/23 17:05:09;;;;;;;15.40;9.65;;;7.70;99.90;;;;;;4940548;28;20216;-71
2022/01/23 17:07:36;;;;;;;17.45;12.35;;;7.70;99.90;;;;;;4953497;28;20279;-71
2022/01/23 17:10:05;;;;;;;16.85;11.30;;;7.70;99.90;;;;;;4950936;28;20209;-71
2022/01/23 17:12:32;;;;;;;23.90;15.85;;;7.70;99.90;;;;;;4951356;28;20236;-71
2022/01/23 17:15:00;;;;;;;14.20;9.82;;;7.70;99.90;;;;;;4949536;28;20411;-71
2022/01/23 17:17:26;;;;;;;16.42;12.68;;;7.70;99.90;;;;;;4953175;28;20205;-71
2022/01/23 17:19:53;;;;;;;23.40;19.25;;;7.60;99.90;;;;;;4951727;28;20726;-71
2022/01/23 17:22:20;;;;;;;24.52;18.13;;;7.60;99.90;;;;;;4948692;28;20288;-71
2022/01/23 17:24:47;;;;;;;17.58;12.85;;;7.60;99.90;;;;;;4953605;28;20213;-71
2022/01/23 17:27:14;;;;;;;23.50;16.13;;;7.60;99.90;;;;;;4955255;28;20216;-71
2022/01/23 17:29:41;;;;;;;14.88;11.75;;;7.60;99.90;;;;;;4954836;28;20239;-71
2022/01/23 17:32:11;;;;;;;14.00;9.75;;;7.60;99.90;;;;;;4945040;28;20359;-70
2022/01/23 17:34:38;;;;;;;18.75;10.85;;;7.60;99.90;;;;;;4958189;28;20220;-71
2022/01/23 17:37:05;;;;;;;13.80;11.10;;;7.60;99.90;;;;;;4951744;29;20205;-71
2022/01/23 17:39:32;;;;;;;13.60;10.13;;;7.60;99.90;;;;;;4951128;28;20517;-71
2022/01/23 17:41:59;;;;;;;15.63;10.45;;;7.50;99.90;;;;;;4951034;28;20229;-71
2022/01/23 17:44:28;;;;;;;14.68;9.38;;;7.50;99.90;;;;;;4955443;28;20212;-71
2022/01/23 17:47:06;;;;;;;12.82;10.57;;;7.50;99.90;;;;;;4947408;28;20589;-71
2022/01/23 17:49:40;;;;;;;17.58;11.85;;;7.50;99.90;;;;;;4956519;28;20608;-71
2022/01/23 17:52:07;;;;;;;16.30;10.95;;;7.50;99.90;;;;;;4950707;29;20225;-72
2022/01/23 17:54:34;;;;;;;20.45;13.38;;;7.50;99.90;;;;;;4943336;29;20241;-71
2022/01/23 17:57:01;;;;;;;18.77;12.30;;;7.50;99.90;;;;;;4943172;28;20267;-72
2022/01/23 17:59:30;;;;;;;15.93;11.32;;;7.50;99.90;;;;;;4936812;28;20206;-71
2022/01/23 18:01:57;;;;;;;15.45;10.00;;;7.50;99.90;;;;;;4952188;28;20686;-72
2022/01/23 18:04:24;;;;;;;18.02;11.75;;;7.50;99.90;;;;;;4952869;29;20209;-72
2022/01/23 18:06:56;;;;;;;19.80;12.00;;;7.40;99.90;;;;;;4958886;28;20205;-71
2022/01/23 18:09:23;;;;;;;22.63;12.95;;;7.50;99.90;;;;;;4966271;28;20297;-72
2022/01/23 18:11:50;;;;;;;24.75;14.52;;;7.50;99.90;;;;;;4933913;28;20272;-71
2022/01/23 18:14:17;;;;;;;30.08;14.55;;;7.40;99.90;;;;;;4949505;28;20266;-71
2022/01/23 18:16:44;;;;;;;20.85;14.45;;;7.40;99.90;;;;;;4949996;28;20293;-71
2022/01/23 18:19:10;;;;;;;30.90;16.25;;;7.40;99.90;;;;;;4950466;28;20573;-71
2022/01/23 18:21:37;;;;;;;30.45;16.67;;;7.40;99.90;;;;;;4947556;29;20276;-71
2022/01/23 18:24:07;;;;;;;25.05;15.13;;;7.40;99.90;;;;;;4951736;28;20291;-71
2022/01/23 18:26:36;;;;;;;25.30;14.40;;;7.40;99.90;;;;;;4945662;28;20279;-71
2022/01/23 18:29:03;;;;;;;25.98;17.05;;;7.40;99.90;;;;;;4945782;28;20572;-71
2022/01/23 18:31:30;;;;;;;22.20;13.52;;;7.40;99.90;;;;;;4940500;29;20225;-71
2022/01/23 18:33:57;;;;;;;23.40;15.25;;;7.40;99.90;;;;;;4938498;28;20193;-71
2022/01/23 18:36:24;;;;;;;21.08;14.10;;;7.40;99.90;;;;;;4950632;28;20545;-71
2022/01/23 18:38:50;;;;;;;19.60;13.50;;;7.40;99.90;;;;;;4952361;28;20295;-71
2022/01/23 18:41:19;;;;;;;19.98;12.68;;;7.40;99.90;;;;;;4970810;28;20251;-71