Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:01:19;;;;;;;4.28;1.25;;;;;;;14.36;81.28;97743.66;4166192;28;20037;-65
2023/10/21 00:03:22;;;;;;;6.07;1.17;;;;;;;14.38;81.96;97741.78;4166115;28;20068;-65
2023/10/21 00:05:27;;;;;;;1.00;0.90;;;;;;;14.31;81.48;97749.91;4166164;28;20464;-65
2023/10/21 00:07:29;;;;;;;5.65;1.00;;;;;;;14.38;81.79;97760.09;4160055;28;20042;-65
2023/10/21 00:09:32;;;;;;;5.30;1.10;;;;;;;14.45;80.96;97757.13;4157740;28;20048;-65
2023/10/21 00:11:35;;;;;;;4.05;0.95;;;;;;;14.41;81.06;97757.34;4164867;28;20044;-65
2023/10/21 00:13:39;;;;;;;1.40;1.10;;;;;;;14.38;81.44;97757.47;4165892;28;20478;-65
2023/10/21 00:15:42;;;;;;;3.33;0.90;;;;;;;14.42;80.89;97761.66;4165929;28;20046;-65
2023/10/21 00:17:45;;;;;;;1.92;1.33;;;;;;;14.52;80.70;97770.78;4165523;28;20047;-66
2023/10/21 00:19:47;;;;;;;2.63;0.88;;;;;;;14.58;79.89;97772.28;4164729;28;20052;-66
2023/10/21 00:21:50;;;;;;;1.63;0.85;;;;;;;14.66;78.12;97773.66;4165572;28;20387;-66
2023/10/21 00:23:53;;;;;;;1.88;0.90;;;;;;;14.57;79.76;97779.28;4164444;28;20496;-66
2023/10/21 00:25:55;;;;;;;2.25;1.27;;;;;;;14.60;79.23;97789.59;4150326;28;20068;-65
2023/10/21 00:27:58;;;;;;;1.35;0.70;;;;;;;14.70;78.28;97789.19;4158443;28;20406;-65
2023/10/21 00:30:02;;;;;;;1.17;0.88;;;;;;;14.68;78.94;97791.88;4164596;28;20038;-65
2023/10/21 00:32:05;;;;;;;1.65;0.70;;;;;;;14.66;78.41;97794.56;4148009;28;20437;-66
2023/10/21 00:34:08;;;;;;;4.18;0.70;;;;;;;14.83;77.97;97800.78;4164533;28;20092;-66
2023/10/21 00:36:11;;;;;;;1.98;0.90;;;;;;;14.86;78.49;97798.03;4155649;28;20030;-66
2023/10/21 00:38:14;;;;;;;1.75;0.88;;;;;;;14.91;77.55;97803.91;4160554;28;20041;-66
2023/10/21 00:40:17;;;;;;;3.25;0.70;;;;;;;14.88;78.08;97814.53;4164404;28;20037;-66
2023/10/21 00:42:20;;;;;;;0.77;0.40;;;;;;;15.10;76.40;97803.03;4147874;28;20188;-66
2023/10/21 00:44:23;;;;;;;3.70;0.50;;;;;;;15.16;76.65;97821.09;4164378;28;20041;-66
2023/10/21 00:46:27;;;;;;;2.08;0.68;;;;;;;15.23;75.81;97811.16;4157227;28;20034;-66
2023/10/21 00:48:29;;;;;;;;;;;;;;;15.08;76.59;97813.56;4161806;28;20140;-66
2023/10/21 00:50:32;;;;;;;0.40;0.40;;;;;;;15.15;75.91;97827.22;4164269;28;19967;-66
2023/10/21 00:52:45;;;;;;;1.92;0.60;;;;;;;15.25;75.70;97838.97;4164198;28;20095;-66
2023/10/21 00:54:47;;;;;;;1.05;0.50;;;;;;;15.21;76.16;97837.41;4164074;28;20033;-66
2023/10/21 00:56:51;;;;;;;1.40;0.40;;;;;;;15.33;75.21;97829.00;4163863;28;20128;-66
2023/10/21 00:58:54;;;;;;;0.70;0.30;;;;;;;15.32;74.91;97829.06;4163809;28;20041;-66
2023/10/21 01:00:57;;;;;;;0.45;0.40;;;;;;;15.43;74.19;97833.78;4165270;28;20284;-66
2023/10/21 01:03:02;;;;;;;0.55;0.30;;;;;;;15.33;75.18;97842.06;4157119;28;20030;-66
2023/10/21 01:05:05;;;;;;;1.67;0.50;;;;;;;15.39;75.11;97838.31;4159026;28;20128;-66
2023/10/21 01:07:15;;;;;;;1.23;0.60;;;;;;;15.40;74.62;97841.78;4163720;28;20454;-66
2023/10/21 01:09:18;;;;;;;0.88;0.30;;;;;;;15.36;74.13;97835.81;4164807;28;20079;-64
2023/10/21 01:11:21;;;;;;;0.22;0.20;;;;;;;15.26;74.45;97860.75;4163711;28;20046;-64
2023/10/21 01:13:25;;;;;;;1.53;0.50;;;;;;;15.42;74.13;97858.25;4163686;28;20044;-64
2023/10/21 01:15:29;;;;;;;1.60;0.30;;;;;;;15.36;73.86;97873.34;4163813;28;20761;-64
2023/10/21 01:17:31;;;;;;;1.77;0.20;;;;;;;15.37;74.24;97868.94;4163431;28;20050;-64
2023/10/21 01:19:36;;;;;;;0.68;0.32;;;;;;;15.32;74.06;97877.03;4154658;28;20508;-64
2023/10/21 01:21:39;;;;;;;1.08;0.50;;;;;;;15.34;73.81;97880.41;4162412;28;20372;-64
2023/10/21 01:23:43;;;;;;;1.23;0.70;;;;;;;15.38;74.23;97890.75;4163710;28;20049;-64
2023/10/21 01:25:45;;;;;;;0.73;0.40;;;;;;;15.35;74.37;97895.19;4164846;28;20044;-64
2023/10/21 01:27:52;;;;;;;1.95;0.30;;;;;;;15.28;74.06;97895.56;4160365;28;20061;-64
2023/10/21 01:29:55;;;;;;;0.75;0.20;;;;;;;15.23;74.77;97898.41;4149062;28;20499;-64
2023/10/21 01:31:58;;;;;;;3.03;0.55;;;;;;;15.28;74.08;97912.09;4163489;28;20037;-64
2023/10/21 01:34:03;;;;;;;0.98;0.30;;;;;;;15.23;74.39;97914.09;4164039;28;20064;-64
2023/10/21 01:36:06;;;;;;;0.90;0.30;;;;;;;15.13;74.92;97912.81;4163521;28;20422;-64
2023/10/21 01:38:09;;;;;;;0.20;0.20;;;;;;;15.26;75.15;97905.22;4163203;28;20085;-64
2023/10/21 01:40:13;;;;;;;2.42;0.30;;;;;;;15.18;74.58;97919.50;4164619;28;20511;-64
2023/10/21 01:42:16;;;;;;;0.80;0.40;;;;;;;15.24;74.63;97930.63;4163403;28;20132;-65
2023/10/21 01:44:19;;;;;;;1.45;0.30;;;;;;;15.26;73.49;97945.38;4163452;28;20030;-64
2023/10/21 01:46:22;;;;;;;0.70;0.28;;;;;;;15.28;73.58;97956.59;4155069;28;20042;-64
2023/10/21 01:48:26;;;;;;;0.82;0.32;;;;;;;15.26;74.28;97952.34;4161054;28;20140;-64
2023/10/21 01:50:31;;;;;;;0.30;0.20;;;;;;;15.29;73.35;97963.53;4164376;28;20037;-64
2023/10/21 01:52:35;;;;;;;0.35;0.25;;;;;;;15.32;73.41;97954.72;4164372;28;20071;-64
2023/10/21 01:54:38;;;;;;;1.93;0.20;;;;;;;15.46;72.66;97962.78;4163071;28;20578;-63
2023/10/21 01:56:42;;;;;;;0.88;0.30;;;;;;;15.39;73.58;97976.19;4163040;28;20042;-63
2023/10/21 01:58:45;;;;;;;0.32;0.20;;;;;;;15.27;74.02;97988.91;4163047;28;20053;-63
2023/10/21 02:00:48;;;;;;;0.20;0.20;;;;;;;15.28;73.28;97985.38;4163203;28;20068;-63
2023/10/21 02:02:52;;;;;;;0.65;0.20;;;;;;;15.29;73.42;97991.50;4153452;28;20061;-64
2023/10/21 02:04:56;;;;;;;0.80;0.38;;;;;;;15.31;73.09;98002.72;4154798;28;20042;-64
2023/10/21 02:06:59;;;;;;;1.17;0.50;;;;;;;15.31;73.38;98016.66;4162943;28;20041;-64
2023/10/21 02:09:02;;;;;;;0.80;0.28;;;;;;;15.24;72.90;98020.47;4162878;28;20048;-64
2023/10/21 02:11:05;;;;;;;0.40;0.20;;;;;;;15.34;72.95;98016.53;4163270;28;20068;-64
2023/10/21 02:13:09;;;;;;;1.35;0.20;;;;;;;15.36;72.66;98040.00;4162883;28;20488;-64
2023/10/21 02:15:11;;;;;;;1.65;0.20;;;;;;;15.37;72.66;98039.09;4146625;28;20143;-64
2023/10/21 02:17:15;;;;;;;0.60;0.20;;;;;;;15.35;72.72;98048.81;4162714;28;20048;-64
2023/10/21 02:19:18;;;;;;;0.68;0.28;;;;;;;15.39;72.78;98047.75;4162716;28;20407;-64
2023/10/21 02:21:21;;;;;;;1.27;0.32;;;;;;;15.36;73.20;98045.25;4154147;28;20050;-64
2023/10/21 02:23:23;;;;;;;0.82;0.30;;;;;;;15.39;72.54;98073.06;4159296;28;20029;-64
2023/10/21 02:25:26;;;;;;;0.20;0.20;;;;;;;15.30;73.10;98083.03;4164030;28;20132;-64
2023/10/21 02:27:29;;;;;;;2.35;0.30;;;;;;;15.31;73.08;98099.59;4162526;28;20125;-64
2023/10/21 02:29:33;;;;;;;0.17;0.17;;;;;;;15.33;73.45;98090.75;4164019;28;20033;-64
2023/10/21 02:31:37;;;;;;;0.28;0.28;;;;;;;15.31;73.43;98099.59;4162769;28;20072;-64
2023/10/21 02:33:40;;;;;;;2.55;0.30;;;;;;;15.24;73.67;98114.69;4162701;28;20041;-64
2023/10/21 02:35:43;;;;;;;0.95;0.43;;;;;;;15.24;73.96;98117.31;4159729;28;20037;-64
2023/10/21 02:37:47;;;;;;;0.63;0.20;;;;;;;15.28;73.76;98125.91;4154260;28;20045;-64
2023/10/21 02:39:50;;;;;;;0.50;0.28;;;;;;;15.36;73.92;98135.13;4162792;28;20041;-64
2023/10/21 02:41:53;;;;;;;1.67;0.45;;;;;;;15.19;73.91;98135.84;4162736;28;20042;-64
2023/10/21 02:43:55;;;;;;;0.20;0.20;;;;;;;15.22;74.47;98129.63;4164154;28;20128;-64
2023/10/21 02:46:08;;;;;;;0.98;0.43;;;;;;;15.18;74.93;98141.97;4166156;28;20129;-64
2023/10/21 02:48:11;;;;;;;0.95;0.20;;;;;;;15.14;75.01;98143.03;4166994;28;20523;-64
2023/10/21 02:50:16;;;;;;;0.40;0.20;;;;;;;15.21;74.73;98151.47;4166051;28;20080;-64
2023/10/21 02:52:19;;;;;;;1.73;0.47;;;;;;;15.29;74.97;98154.63;4158829;28;20034;-64
2023/10/21 02:54:22;;;;;;;0.95;0.30;;;;;;;15.18;74.59;98156.84;4163326;28;20041;-64
2023/10/21 02:56:25;;;;;;;0.65;0.20;;;;;;;15.12;74.97;98167.56;4165934;28;20037;-64
2023/10/21 02:58:28;;;;;;;2.75;0.32;;;;;;;15.13;75.32;98169.28;4165804;28;20045;-63
2023/10/21 03:00:31;;;;;;;0.50;0.30;;;;;;;15.10;75.33;98174.63;4166016;28;20041;-64
2023/10/21 03:02:35;;;;;;;0.70;0.30;;;;;;;15.18;75.27;98183.84;4165997;28;20703;-64
2023/10/21 03:04:38;;;;;;;2.90;0.88;;;;;;;15.11;75.36;98181.56;4182377;28;20032;-64
2023/10/21 03:06:41;;;;;;;2.13;0.40;;;;;;;15.08;75.29;98195.63;4165746;28;20037;-64
2023/10/21 03:08:44;;;;;;;0.20;0.20;;;;;;;15.05;75.37;98197.53;4156057;28;20124;-65
2023/10/21 03:10:48;;;;;;;0.35;0.30;;;;;;;15.08;75.36;98194.78;4157546;28;20051;-65
2023/10/21 03:12:51;;;;;;;0.20;0.20;;;;;;;15.06;75.26;98205.31;4165951;28;20145;-65
2023/10/21 03:14:55;;;;;;;0.43;0.30;;;;;;;15.16;75.03;98211.03;4165715;28;20072;-64
2023/10/21 03:16:59;;;;;;;1.70;0.25;;;;;;;15.12;75.59;98214.69;4165670;28;20038;-65
2023/10/21 03:19:04;;;;;;;3.42;0.13;;;;;;;15.18;75.15;98224.88;4165197;28;20434;-65
2023/10/21 03:21:09;;;;;;;0.10;0.10;;;;;;;15.21;74.86;98237.00;4182221;28;20045;-64
2023/10/21 03:23:12;;;;;;;0.22;0.20;;;;;;;15.06;75.58;98235.88;4165500;28;20045;-64
2023/10/21 03:25:15;;;;;;;0.10;0.10;;;;;;;15.08;75.53;98234.88;4156393;28;20096;-66
2023/10/21 03:27:18;;;;;;;2.67;0.20;;;;;;;15.11;75.01;98241.75;4157214;28;20431;-64
2023/10/21 03:29:21;;;;;;;0.55;0.15;;;;;;;15.08;75.47;98240.09;4165018;28;20045;-64
2023/10/21 03:31:24;;;;;;;0.95;0.30;;;;;;;15.13;74.91;98247.78;4165488;28;20038;-64
2023/10/21 03:33:29;;;;;;;1.30;0.30;;;;;;;15.01;75.39;98239.50;4181899;28;20044;-64
2023/10/21 03:35:33;;;;;;;0.10;0.10;;;;;;;14.96;75.46;98249.28;4166459;28;20034;-64
2023/10/21 03:37:36;;;;;;;0.85;0.20;;;;;;;15.05;75.14;98245.47;4165933;28;20491;-64
2023/10/21 03:39:40;;;;;;;0.50;0.22;;;;;;;15.07;75.41;98248.00;4165356;28;20478;-65
2023/10/21 03:41:42;;;;;;;0.40;0.20;;;;;;;15.06;75.04;98262.88;4159010;28;20061;-65
2023/10/21 03:43:45;;;;;;;3.03;0.40;;;;;;;15.11;75.08;98265.31;4158540;28;20049;-64
2023/10/21 03:45:47;;;;;;;0.57;0.30;;;;;;;15.12;74.87;98267.03;4165313;28;20145;-64
2023/10/21 03:47:50;;;;;;;0.90;0.30;;;;;;;15.10;74.98;98263.59;4164602;28;20045;-64
2023/10/21 03:49:53;;;;;;;2.08;0.20;;;;;;;15.06;75.36;98278.56;4166372;28;20057;-64
2023/10/21 03:51:58;;;;;;;3.10;0.40;;;;;;;15.11;74.86;98275.78;4165169;28;20519;-64
2023/10/21 03:54:01;;;;;;;2.00;0.43;;;;;;;15.14;75.13;98280.88;4166273;28;20128;-64
2023/10/21 03:56:04;;;;;;;0.38;0.38;;;;;;;15.13;75.32;98295.75;4161459;28;20125;-65
2023/10/21 03:58:08;;;;;;;0.17;0.10;;;;;;;15.10;74.91;98292.38;4157380;28;20492;-64
2023/10/21 04:00:12;;;;;;;1.10;0.20;;;;;;;15.13;74.30;98285.28;4166158;28;20041;-64
2023/10/21 04:02:15;;;;;;;0.63;0.30;;;;;;;15.19;74.31;98297.28;4166115;28;20042;-64
2023/10/21 04:04:19;;;;;;;0.82;0.45;;;;;;;15.12;74.66;98291.41;4166216;28;20133;-65
2023/10/21 04:06:22;;;;;;;1.25;0.38;;;;;;;15.15;74.81;98293.06;4166134;28;20474;-64
2023/10/21 04:08:27;;;;;;;2.30;0.35;;;;;;;15.15;74.51;98293.91;4165401;28;20042;-64
2023/10/21 04:10:29;;;;;;;2.03;0.35;;;;;;;15.09;75.17;98298.53;4164761;28;20041;-64
2023/10/21 04:12:32;;;;;;;0.82;0.50;;;;;;;15.12;74.67;98304.50;4158497;28;20063;-64
2023/10/21 04:14:36;;;;;;;4.22;0.40;;;;;;;15.09;74.21;98302.00;4157652;28;20029;-64
2023/10/21 04:16:44;;;;;;;1.40;0.60;;;;;;;15.09;74.13;98304.63;4164572;28;20042;-64
2023/10/21 04:18:47;;;;;;;5.72;0.60;;;;;;;15.07;74.30;98316.06;4165557;28;20079;-64
2023/10/21 04:20:50;;;;;;;0.63;0.30;;;;;;;15.01;74.31;98312.78;4165959;28;20487;-64
2023/10/21 04:22:53;;;;;;;0.30;0.30;;;;;;;15.03;74.57;98314.50;4165847;28;20500;-64
2023/10/21 04:24:57;;;;;;;1.25;0.45;;;;;;;15.04;73.91;98318.78;4165809;28;20052;-64
2023/10/21 04:27:00;;;;;;;1.35;0.40;;;;;;;15.01;74.49;98325.03;4165703;28;20037;-64
2023/10/21 04:29:04;;;;;;;0.30;0.20;;;;;;;14.95;74.32;98333.06;4160050;28;20042;-64
2023/10/21 04:31:07;;;;;;;0.55;0.55;;;;;;;15.01;74.30;98328.47;4159943;28;20069;-65
2023/10/21 04:33:10;;;;;;;1.33;0.40;;;;;;;14.98;74.30;98339.06;4165778;28;20037;-64
2023/10/21 04:35:13;;;;;;;0.22;0.22;;;;;;;14.90;74.31;98337.66;4165578;28;20502;-64
2023/10/21 04:37:15;;;;;;;0.43;0.35;;;;;;;14.95;74.22;98346.16;4165456;28;20064;-64
2023/10/21 04:39:18;;;;;;;1.60;0.60;;;;;;;14.97;74.20;98353.06;4165094;28;20087;-64
2023/10/21 04:41:22;;;;;;;1.40;0.40;;;;;;;14.99;73.54;98345.13;4165554;28;20487;-64
2023/10/21 04:43:25;;;;;;;1.38;0.50;;;;;;;14.97;74.28;98353.06;4165512;28;20068;-64
2023/10/21 04:45:27;;;;;;;1.27;0.50;;;;;;;14.92;73.67;98362.84;4156325;28;20182;-64
2023/10/21 04:47:30;;;;;;;0.50;0.15;;;;;;;14.99;74.42;98360.84;4156577;28;20052;-65
2023/10/21 04:49:32;;;;;;;0.65;0.40;;;;;;;14.96;73.96;98372.25;4165425;28;20042;-64
2023/10/21 04:51:35;;;;;;;1.08;0.47;;;;;;;14.96;74.17;98376.66;4165367;28;20133;-64
2023/10/21 04:53:38;;;;;;;0.63;0.32;;;;;;;15.01;73.77;98372.97;4165424;28;20041;-64
2023/10/21 04:55:41;;;;;;;0.85;0.40;;;;;;;14.90;73.84;98382.97;4165275;28;20065;-64
2023/10/21 04:57:45;;;;;;;0.90;0.30;;;;;;;14.92;74.38;98383.78;4164702;28;20140;-64
2023/10/21 04:59:48;;;;;;;0.60;0.55;;;;;;;14.89;74.37;98391.72;4160476;28;20056;-65
2023/10/21 05:01:51;;;;;;;0.52;0.52;;;;;;;14.91;73.90;98394.28;4149008;28;20034;-65
2023/10/21 05:03:54;;;;;;;1.90;0.55;;;;;;;14.95;73.79;98399.38;4148864;28;20056;-64
2023/10/21 05:05:57;;;;;;;1.55;0.30;;;;;;;14.98;74.20;98406.22;4148854;28;20038;-64
2023/10/21 05:08:00;;;;;;;0.30;0.30;;;;;;;15.08;73.70;98406.75;4147968;28;20528;-64
2023/10/21 05:10:04;;;;;;;1.05;0.47;;;;;;;15.01;73.48;98421.84;4147613;28;20542;-64
2023/10/21 05:12:10;;;;;;;2.00;0.80;;;;;;;15.04;73.01;98426.06;4148914;28;20058;-64
2023/10/21 05:14:14;;;;;;;0.40;0.40;;;;;;;15.07;73.08;98424.22;4148680;28;20034;-64
2023/10/21 05:16:17;;;;;;;1.55;0.40;;;;;;;15.00;73.25;98431.44;4148539;28;20080;-65
2023/10/21 05:18:20;;;;;;;0.38;0.30;;;;;;;15.07;73.22;98436.44;4151024;28;20546;-65
2023/10/21 05:20:24;;;;;;;1.70;0.40;;;;;;;15.16;72.85;98430.88;4156633;28;20041;-64
2023/10/21 05:22:26;;;;;;;3.22;0.60;;;;;;;15.22;72.49;98442.88;4164904;28;20124;-64
2023/10/21 05:24:31;;;;;;;3.60;0.55;;;;;;;15.18;73.02;98439.50;4164860;28;20054;-65
2023/10/21 05:26:37;;;;;;;2.05;0.75;;;;;;;15.19;73.37;98446.47;4164854;28;20041;-65
2023/10/21 05:28:40;;;;;;;2.20;0.40;;;;;;;15.21;73.12;98457.72;4164247;28;20056;-65
2023/10/21 05:30:44;;;;;;;0.95;0.40;;;;;;;15.20;72.86;98450.81;4164816;28;20045;-65
2023/10/21 05:32:47;;;;;;;1.55;0.43;;;;;;;15.17;72.77;98453.50;4164769;28;20042;-65
2023/10/21 05:34:50;;;;;;;2.00;0.40;;;;;;;15.07;72.12;98458.25;4158497;28;20038;-65
2023/10/21 05:36:53;;;;;;;3.28;0.50;;;;;;;15.14;72.21;98469.31;4156206;28;20459;-65
2023/10/21 05:38:56;;;;;;;0.40;0.30;;;;;;;15.10;72.67;98479.06;4147917;28;20564;-65
2023/10/21 05:40:59;;;;;;;1.40;0.30;;;;;;;14.95;72.64;98469.13;4148328;28;20046;-65
2023/10/21 05:43:02;;;;;;;2.45;0.40;;;;;;;14.97;72.63;98472.56;4148286;28;20133;-65
2023/10/21 05:45:08;;;;;;;1.42;0.50;;;;;;;15.03;71.99;98474.97;4148377;28;20046;-65
2023/10/21 05:47:12;;;;;;;2.10;0.40;;;;;;;15.09;71.56;98484.34;4148197;28;20050;-65
2023/10/21 05:49:15;;;;;;;0.32;0.30;;;;;;;15.10;72.53;98494.75;4147742;28;20445;-64
2023/10/21 05:51:18;;;;;;;2.65;0.57;;;;;;;15.02;72.55;98488.94;4148136;28;20510;-65
2023/10/21 05:53:21;;;;;;;1.13;0.40;;;;;;;14.99;72.25;98497.75;4154049;28;20038;-65
2023/10/21 05:55:24;;;;;;;1.45;0.57;;;;;;;15.08;72.09;98487.88;4160610;28;20124;-64
2023/10/21 05:57:26;;;;;;;0.75;0.38;;;;;;;15.00;71.90;98504.69;4164315;28;20442;-64
2023/10/21 05:59:29;;;;;;;3.55;0.52;;;;;;;14.97;72.66;98515.28;4164345;28;20495;-64
2023/10/21 06:01:32;;;;;;;0.20;0.20;;;;;;;14.92;72.00;98517.22;4164157;28;20120;-64
2023/10/21 06:03:36;;;;;;;6.15;1.58;;;;;;;14.89;72.74;98519.06;4163786;28;20508;-64
2023/10/21 06:05:39;;;;;;;0.30;0.30;;;;;;;14.92;71.79;98532.91;4163774;28;20116;-65
2023/10/21 06:07:42;;;;;;;0.80;0.30;;;;;;;14.96;71.83;98542.34;4163770;28;20045;-64
2023/10/21 06:09:45;;;;;;;0.57;0.25;;;;;;;15.06;72.01;98552.50;4157319;28;20037;-64
2023/10/21 06:11:48;;;;;;;3.70;0.38;;;;;;;14.98;72.10;98550.13;4155952;28;20044;-65
2023/10/21 06:13:51;;;;;;;0.95;0.57;;;;;;;14.97;72.06;98562.38;4131726;28;20404;-65
2023/10/21 06:15:54;;;;;;;1.60;0.50;;;;;;;14.95;71.75;98566.81;4131550;28;20089;-64
2023/10/21 06:17:57;;;;;;;2.85;0.40;;;;;;;14.94;72.24;98574.72;4130902;28;20512;-64
2023/10/21 06:20:03;;;;;;;0.20;0.20;;;;;;;14.97;72.23;98579.84;4131026;28;20042;-64
2023/10/21 06:22:06;;;;;;;1.35;0.30;;;;;;;14.95;72.87;98589.50;4131659;28;20177;-64
2023/10/21 06:24:09;;;;;;;0.65;0.40;;;;;;;14.85;72.82;98599.44;4131937;28;20456;-65
2023/10/21 06:26:12;;;;;;;0.47;0.20;;;;;;;14.81;73.37;98603.91;4131553;28;20038;-65
2023/10/21 06:28:14;;;;;;;1.48;0.40;;;;;;;14.79;73.18;98617.94;4147619;28;20041;-64
2023/10/21 06:30:17;;;;;;;1.17;0.40;;;;;;;14.82;73.38;98621.31;4155458;28;20068;-64
2023/10/21 06:32:20;;;;;;;1.77;0.40;;;;;;;14.83;73.47;98630.00;4164105;28;20496;-64
2023/10/21 06:34:23;;;;;;;0.35;0.35;;;;;;;14.83;73.57;98630.00;4164057;28;20121;-64
2023/10/21 06:36:28;;;;;;;1.08;0.50;;;;;;;14.88;72.88;98642.94;4163964;28;20067;-64
2023/10/21 06:38:31;;;;;;;;;;;;;;;14.72;73.20;98640.84;4163854;28;20136;-64
2023/10/21 06:40:34;;;;;;;1.27;0.45;;;;;;;14.77;73.78;98635.44;4164112;28;20326;-64
2023/10/21 06:42:49;;;;;;;1.80;0.50;;;;;;;14.88;73.32;98649.03;4153240;28;20545;-65
2023/10/21 06:44:52;;;;;;;1.02;0.25;;;;;;;14.87;73.59;98644.69;4145138;28;20514;-65
2023/10/21 06:46:55;;;;;;;5.35;0.40;;;;;;;14.95;73.10;98655.78;4146464;28;20033;-64
2023/10/21 06:48:57;;;;;;;0.30;0.30;;;;;;;14.93;73.58;98669.81;4145730;28;20470;-65
2023/10/21 06:51:00;;;;;;;2.20;0.50;;;;;;;14.98;72.96;98668.75;4144468;28;20048;-64
2023/10/21 06:53:05;;;;;;;1.40;0.30;;;;;;;15.01;73.65;98688.75;4147326;28;20400;-64
2023/10/21 06:55:09;;;;;;;0.98;0.47;;;;;;;15.01;73.11;98700.06;4147424;28;20539;-64
2023/10/21 06:57:19;;;;;;;1.08;0.50;;;;;;;15.01;72.97;98701.84;4147082;28;20030;-64
2023/10/21 06:59:22;;;;;;;1.52;0.63;;;;;;;14.90;73.07;98711.78;4145705;28;20030;-65
2023/10/21 07:01:25;;;;;;;0.60;0.50;;;;;;;14.86;73.82;98725.84;4146218;28;20416;-64
2023/10/21 07:03:29;;;;;;;2.25;0.55;;;;;;;14.91;73.68;98719.56;4146003;28;20072;-65
2023/10/21 07:05:33;;;;;;;0.70;0.30;;;;;;;14.88;73.73;98730.16;4148213;28;20037;-64
2023/10/21 07:07:37;;;;;;;1.23;0.60;;;;;;;14.75;74.63;98732.28;4148654;28;20125;-64
2023/10/21 07:09:41;;;;;;;4.95;1.35;;;;;;;14.75;74.00;98732.28;4145739;28;20038;-64
2023/10/21 07:11:44;;;;;;;1.95;0.50;;;;;;;14.69;74.94;98731.59;4146770;28;20037;-64
2023/10/21 07:13:47;;;;;;;1.30;0.32;;;;;;;14.70;74.81;98736.78;4147448;28;20066;-65
2023/10/21 07:15:51;;;;;;;2.08;0.55;;;;;;;14.57;73.99;98746.75;4147599;28;20462;-65
2023/10/21 07:17:54;;;;;;;2.63;0.63;;;;;;;14.58;74.22;98737.13;4141589;28;20484;-64
2023/10/21 07:19:57;;;;;;;1.05;0.38;;;;;;;14.57;75.11;98749.38;4146281;28;20069;-64
2023/10/21 07:22:00;;;;;;;0.75;0.38;;;;;;;14.56;74.20;98749.38;4136640;28;20055;-64
2023/10/21 07:24:03;;;;;;;0.50;0.45;;;;;;;14.55;74.08;98753.75;4143734;28;20042;-64
2023/10/21 07:26:08;;;;;;;2.15;0.80;;;;;;;14.43;73.89;98739.28;4145870;28;20057;-64
2023/10/21 07:28:11;;;;;;;;;;;;;;;14.44;73.80;98740.13;4144445;28;20050;-64
2023/10/21 07:30:15;;;;;;;2.15;0.50;;;;;;;14.45;73.29;98744.47;4147596;28;19928;-64
2023/10/21 07:32:18;;;;;;;1.98;0.50;;;;;;;14.52;73.32;98753.84;4149327;28;20036;-64
2023/10/21 07:34:22;;;;;;;2.25;0.85;;;;;;;14.55;72.68;98759.00;4148596;28;21112;-64
2023/10/21 07:36:25;;;;;;;3.67;0.80;;;;;;;14.55;71.63;98756.38;4148638;28;20038;-64
2023/10/21 07:38:28;;;;;;;2.17;0.70;;;;;;;14.64;71.50;98776.19;4143568;28;20412;-64
2023/10/21 07:40:30;;;;;;;0.70;0.63;;;;;;;14.70;69.68;98778.63;4155127;28;20044;-64
2023/10/21 07:42:35;;;;;;;4.35;0.73;;;;;;;14.68;69.27;98795.28;4147388;28;20033;-64
2023/10/21 07:44:38;;;;;;;;;;;;;;;14.68;69.21;98790.06;4148578;28;20046;-64
2023/10/21 07:46:41;;;;;;;1.23;0.50;;;;;;;14.65;68.61;98791.84;4148588;28;19926;-64
2023/10/21 07:48:44;;;;;;;3.70;0.82;;;;;;;14.69;68.78;98792.63;4147022;28;20038;-64
2023/10/21 07:50:53;;;;;;;0.90;0.50;;;;;;;14.79;69.46;98801.03;4147913;28;20030;-64
2023/10/21 07:52:56;;;;;;;2.75;0.90;;;;;;;14.86;69.10;98804.34;4144068;28;20042;-64
2023/10/21 07:54:59;;;;;;;0.98;0.50;;;;;;;14.90;68.80;98806.81;4147354;28;20128;-64
2023/10/21 07:57:01;;;;;;;1.73;0.47;;;;;;;14.98;68.06;98809.19;4147784;28;20030;-64
2023/10/21 07:59:06;;;;;;;3.50;0.95;;;;;;;15.04;67.14;98811.66;4143814;28;20068;-64
2023/10/21 08:01:10;;;;;;;7.60;0.65;;;;;;;15.01;66.88;98814.38;4146641;28;20041;-64
2023/10/21 08:03:14;;;;;;;3.33;0.77;;;;;;;14.97;67.27;98828.44;4148036;28;20484;-64
2023/10/21 08:05:18;;;;;;;2.72;0.65;;;;;;;14.99;66.27;98831.84;4149783;28;20042;-64
2023/10/21 08:07:21;;;;;;;4.22;0.80;;;;;;;15.00;66.61;98834.41;4148379;28;20033;-64
2023/10/21 08:09:33;;;;;;;3.60;0.90;;;;;;;15.01;67.32;98833.53;4149052;28;20504;-64
2023/10/21 08:11:36;;;;;;;4.47;0.95;;;;;;;15.07;65.90;98837.72;4148841;28;20096;-64
2023/10/21 08:13:39;;;;;;;1.92;0.68;;;;;;;15.15;66.42;98832.25;4148412;28;20046;-64
2023/10/21 08:15:43;;;;;;;3.95;0.80;;;;;;;15.23;66.11;98847.72;4148700;28;20052;-64
2023/10/21 08:17:46;;;;;;;2.53;0.95;;;;;;;15.25;65.27;98849.38;4156228;28;20036;-64
2023/10/21 08:19:49;;;;;;;2.75;0.73;;;;;;;15.36;64.63;98835.94;4165498;28;20506;-64
2023/10/21 08:21:52;;;;;;;2.90;0.75;;;;;;;15.45;63.50;98850.50;4164754;28;20046;-64
2023/10/21 08:23:55;;;;;;;3.75;0.75;;;;;;;15.35;63.85;98855.19;4165832;28;20049;-64
2023/10/21 08:25:57;;;;;;;2.15;0.60;;;;;;;15.29;63.71;98851.00;4159848;28;20489;-64
2023/10/21 08:28:02;;;;;;;5.85;0.70;;;;;;;15.32;63.57;98863.16;4148531;28;20622;-64
2023/10/21 08:30:06;;;;;;;1.38;0.55;;;;;;;15.33;64.03;98873.56;4149168;28;20062;-64
2023/10/21 08:32:10;;;;;;;3.75;0.63;;;;;;;15.36;63.09;98873.47;4149046;28;20047;-63
2023/10/21 08:34:13;;;;;;;5.55;0.75;;;;;;;15.28;62.81;98872.84;4147949;28;20401;-64
2023/10/21 08:36:18;;;;;;;1.50;0.77;;;;;;;15.42;63.14;98882.03;4149045;28;20042;-68
2023/10/21 08:38:21;;;;;;;1.80;0.57;;;;;;;15.34;62.44;98887.50;4150532;28;20046;-67
2023/10/21 08:40:26;;;;;;;1.90;0.60;;;;;;;15.40;62.72;98891.72;4149054;28;20069;-67
2023/10/21 08:42:29;;;;;;;2.10;0.50;;;;;;;15.42;62.46;98892.50;4148380;28;20042;-65
2023/10/21 08:44:55;;;;;;;0.90;0.35;;;;;;;15.42;63.01;98901.25;4150011;28;20479;-65
2023/10/21 08:47:00;;;;;;;4.75;0.82;;;;;;;15.39;62.00;98896.09;4147529;28;20400;-65
2023/10/21 08:49:06;;;;;;;2.75;0.63;;;;;;;15.54;62.45;98897.38;4147195;28;20026;-64
2023/10/21 08:51:09;;;;;;;3.22;0.80;;;;;;;15.58;61.94;98899.00;4144774;28;20149;-65
2023/10/21 08:53:12;;;;;;;2.28;0.73;;;;;;;15.66;61.21;98902.22;4144484;28;20042;-65
2023/10/21 08:55:16;;;;;;;3.78;0.98;;;;;;;15.61;60.95;98901.53;4145991;28;20077;-65
2023/10/21 08:57:19;;;;;;;2.08;0.93;;;;;;;15.68;61.20;98910.91;4145882;28;20058;-65
2023/10/21 08:59:22;;;;;;;3.55;0.90;;;;;;;15.72;60.68;98911.66;4145230;28;20041;-65
2023/10/21 09:01:25;;;;;;;2.53;0.60;;;;;;;15.66;61.03;98917.94;4144493;28;20124;-65
2023/10/21 09:03:28;;;;;;;2.63;0.80;;;;;;;15.69;60.32;98917.84;4142428;28;20476;-65
2023/10/21 09:05:34;;;;;;;2.88;0.60;;;;;;;15.63;60.91;98928.50;4146126;28;20357;-65
2023/10/21 09:07:48;;;;;;;0.98;0.55;;;;;;;15.61;60.08;98930.34;4141888;28;20109;-65
2023/10/21 09:10:08;;;;;;;4.90;0.90;;;;;;;15.64;59.93;98929.38;4140894;28;20048;-65
2023/10/21 09:12:13;;;;;;;4.65;0.80;;;;;;;15.54;59.56;98928.81;4139679;28;20045;-65
2023/10/21 09:14:16;;;;;;;4.35;0.90;;;;;;;15.59;59.78;98932.13;4146177;28;20076;-66
2023/10/21 09:16:23;;;;;;;5.35;1.10;;;;;;;15.57;58.29;98938.34;4144351;28;20516;-67
2023/10/21 09:18:26;;;;;;;4.25;0.80;;;;;;;15.63;57.96;98946.84;4145166;28;20029;-66
2023/10/21 09:20:34;;;;;;;4.90;0.88;;;;;;;15.81;57.10;98944.59;4148997;28;20037;-66
2023/10/21 09:22:39;;;;;;;3.88;0.80;;;;;;;15.95;57.93;98945.00;4145092;28;20080;-67
2023/10/21 09:24:42;;;;;;;2.70;0.77;;;;;;;15.82;57.01;98943.69;4145968;28;20072;-67
2023/10/21 09:26:47;;;;;;;3.63;0.70;;;;;;;15.81;57.93;98955.94;4145173;28;20049;-66
2023/10/21 09:29:05;;;;;;;2.13;0.77;;;;;;;15.74;57.48;98946.53;4144276;28;20048;-66
2023/10/21 09:31:08;;;;;;;2.72;0.77;;;;;;;15.76;57.97;98951.72;4146975;28;20355;-66
2023/10/21 09:33:11;;;;;;;3.90;1.20;;;;;;;15.90;57.87;98949.53;4144301;28;20469;-67
2023/10/21 09:35:15;;;;;;;0.98;0.38;;;;;;;15.81;57.47;98950.72;4147107;28;20112;-67
2023/10/21 09:37:26;;;;;;;6.40;1.05;;;;;;;15.78;57.41;98952.53;4145345;28;20034;-67
2023/10/21 09:39:33;;;;;;;3.25;0.85;;;;;;;15.77;57.44;98959.53;4146054;28;20042;-67
2023/10/21 09:41:38;;;;;;;2.53;1.00;;;;;;;15.80;58.38;98963.84;4147169;28;20463;-67
2023/10/21 09:43:42;;;;;;;5.95;1.00;;;;;;;15.88;58.23;98956.59;4144543;28;20034;-67