Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:01:30;;;;;;;0.80;0.60;;;25.80;64.60;;;;;;6308645;22;20161;-86
2023/08/17 00:03:59;;;;;;;0.43;0.40;;;25.80;64.80;;;;;;6307107;22;20466;-86
2023/08/17 00:06:28;;;;;;;0.80;0.50;;;25.80;64.90;;;;;;6281709;22;20226;-86
2023/08/17 00:08:57;;;;;;;0.50;0.50;;;25.80;65.20;;;;;;6308220;22;20169;-85
2023/08/17 00:11:27;;;;;;;0.40;0.40;;;25.70;65.60;;;;;;6282590;22;20709;-87
2023/08/17 00:13:55;;;;;;;2.90;0.65;;;25.70;66.10;;;;;;6307738;22;20265;-85
2023/08/17 00:16:24;;;;;;;1.15;1.05;;;25.70;65.70;;;;;;6308595;22;20166;-85
2023/08/17 00:18:53;;;;;;;0.70;0.70;;;25.70;65.80;;;;;;6307522;22;20177;-86
2023/08/17 00:21:22;;;;;;;0.38;0.35;;;25.60;65.60;;;;;;6307779;22;20173;-84
2023/08/17 00:23:50;;;;;;;0.40;0.30;;;25.70;65.60;;;;;;6307294;22;20165;-87
2023/08/17 00:26:20;;;;;;;0.40;0.40;;;25.60;65.50;;;;;;6307545;22;20169;-85
2023/08/17 00:28:50;;;;;;;0.63;0.63;;;25.60;65.50;;;;;;6305718;22;20650;-83
2023/08/17 00:31:18;;;;;;;0.57;0.57;;;25.60;65.70;;;;;;6308107;22;20484;-86
2023/08/17 00:33:47;;;;;;;3.03;0.85;;;25.60;65.80;;;;;;6280664;22;20256;-84
2023/08/17 00:36:15;;;;;;;0.38;0.38;;;25.60;66.00;;;;;;6307452;22;20172;-85
2023/08/17 00:38:44;;;;;;;0.60;0.52;;;25.50;66.10;;;;;;6306625;22;20173;-85
2023/08/17 00:41:13;;;;;;;0.73;0.40;;;25.50;66.10;;;;;;6306712;22;20201;-85
2023/08/17 00:43:41;;;;;;;0.40;0.40;;;25.50;66.20;;;;;;6307145;22;20173;-86
2023/08/17 00:46:12;;;;;;;1.00;0.77;;;25.50;66.20;;;;;;6306791;22;20248;-86
2023/08/17 00:48:41;;;;;;;0.47;0.47;;;25.40;66.10;;;;;;6308855;22;20158;-86
2023/08/17 00:51:10;;;;;;;0.47;0.47;;;25.40;66.20;;;;;;6307092;22;20193;-86
2023/08/17 00:53:39;;;;;;;3.85;1.85;;;25.40;66.30;;;;;;6305826;22;20328;-86
2023/08/17 00:56:08;;;;;;;0.55;0.47;;;25.40;66.30;;;;;;6281218;22;20172;-87
2023/08/17 00:58:37;;;;;;;1.13;1.05;;;25.40;66.50;;;;;;6306452;22;20212;-85
2023/08/17 01:01:05;;;;;;;1.85;0.52;;;25.40;66.70;;;;;;6279912;22;20660;-87
2023/08/17 01:03:35;;;;;;;0.70;0.70;;;25.40;66.90;;;;;;6307014;22;20176;-85
2023/08/17 01:06:04;;;;;;;0.70;0.70;;;25.30;66.80;;;;;;6307339;22;20496;-86
2023/08/17 01:08:33;;;;;;;0.40;0.40;;;25.30;66.80;;;;;;6306648;22;20629;-86
2023/08/17 01:11:09;;;;;;;0.50;0.30;;;25.30;66.80;;;;;;6306960;22;20170;-83
2023/08/17 01:13:47;;;;;;;0.35;0.35;;;25.30;66.70;;;;;;6307819;22;20598;-87
2023/08/17 01:16:22;;;;;;;0.45;0.45;;;25.30;66.70;;;;;;6307343;22;20212;-86
2023/08/17 01:18:53;;;;;;;0.40;0.40;;;25.30;66.80;;;;;;6305890;22;20208;-84
2023/08/17 01:21:23;;;;;;;0.75;0.75;;;25.20;66.80;;;;;;6308041;22;20165;-86
2023/08/17 01:24:02;;;;;;;0.40;0.40;;;25.30;66.90;;;;;;6308690;22;20165;-87
2023/08/17 01:26:30;;;;;;;1.05;0.73;;;25.20;66.90;;;;;;6307253;22;20236;-85
2023/08/17 01:29:00;;;;;;;0.55;0.50;;;25.20;67.10;;;;;;6308237;22;20224;-87
2023/08/17 01:31:33;;;;;;;0.47;0.40;;;25.20;67.30;;;;;;6307087;22;20193;-86
2023/08/17 01:34:08;;;;;;;1.58;0.80;;;25.20;67.40;;;;;;6307953;22;20191;-87
2023/08/17 01:36:44;;;;;;;1.52;1.17;;;25.20;67.40;;;;;;6307221;22;20157;-86
2023/08/17 01:39:17;;;;;;;0.35;0.35;;;25.10;67.50;;;;;;6308094;22;20164;-86
2023/08/17 01:41:47;;;;;;;0.30;0.30;;;25.10;67.60;;;;;;6307510;22;20187;-86
2023/08/17 01:44:16;;;;;;;0.30;0.30;;;25.10;67.60;;;;;;6305523;22;20165;-84
2023/08/17 01:46:45;;;;;;;0.47;0.47;;;25.10;68.50;;;;;;6307606;22;20208;-85
2023/08/17 01:49:13;;;;;;;0.80;0.52;;;25.10;67.60;;;;;;6306345;22;20169;-86
2023/08/17 01:51:42;;;;;;;0.85;0.73;;;25.10;67.60;;;;;;6307779;22;20475;-82
2023/08/17 01:54:10;;;;;;;1.58;0.90;;;25.00;67.50;;;;;;6307042;22;20190;-87
2023/08/17 01:56:40;;;;;;;0.30;0.30;;;25.10;67.60;;;;;;6279585;22;20244;-85
2023/08/17 01:59:09;;;;;;;0.85;0.50;;;25.10;67.60;;;;;;6307150;22;20179;-87
2023/08/17 02:01:37;;;;;;;0.32;0.32;;;25.10;67.70;;;;;;6307249;22;20252;-86
2023/08/17 02:04:06;;;;;;;0.73;0.57;;;25.00;67.60;;;;;;6309019;22;20169;-84
2023/08/17 02:06:35;;;;;;;0.32;0.32;;;25.00;67.70;;;;;;6309838;22;20183;-86
2023/08/17 02:09:04;;;;;;;0.70;0.43;;;25.00;67.80;;;;;;6307867;22;20248;-86
2023/08/17 02:11:32;;;;;;;0.35;0.35;;;25.00;67.90;;;;;;6307212;22;20174;-85
2023/08/17 02:14:02;;;;;;;0.40;0.40;;;25.00;67.90;;;;;;6307004;22;20175;-86
2023/08/17 02:16:31;;;;;;;4.00;0.95;;;25.00;67.90;;;;;;6305771;22;20172;-85
2023/08/17 02:18:59;;;;;;;0.90;0.90;;;25.00;68.00;;;;;;6304330;22;20211;-87
2023/08/17 02:21:28;;;;;;;0.47;0.47;;;25.00;68.30;;;;;;6305797;22;20503;-86
2023/08/17 02:23:55;;;;;;;0.55;0.47;;;25.00;68.30;;;;;;6306321;22;20181;-86
2023/08/17 02:26:24;;;;;;;1.05;0.40;;;25.00;68.40;;;;;;6310452;22;20172;-87
2023/08/17 02:28:53;;;;;;;1.05;0.90;;;24.90;68.40;;;;;;6308352;22;20197;-86
2023/08/17 02:31:23;;;;;;;0.45;0.43;;;24.90;68.30;;;;;;6307101;22;20176;-85
2023/08/17 02:33:51;;;;;;;0.93;0.85;;;24.90;68.40;;;;;;6306712;22;20191;-87
2023/08/17 02:36:20;;;;;;;0.20;0.20;;;24.90;68.50;;;;;;6308091;22;20177;-85
2023/08/17 02:38:49;;;;;;;1.95;1.17;;;24.90;68.60;;;;;;6307044;22;20188;-85
2023/08/17 02:41:17;;;;;;;0.63;0.50;;;24.90;68.90;;;;;;6309061;22;20177;-85
2023/08/17 02:43:46;;;;;;;0.50;0.32;;;24.90;69.20;;;;;;6307813;22;20173;-85
2023/08/17 02:46:16;;;;;;;1.95;0.85;;;24.90;69.40;;;;;;6307080;22;20393;-85
2023/08/17 02:48:50;;;;;;;0.30;0.30;;;24.80;69.40;;;;;;6280583;22;20503;-85
2023/08/17 02:51:19;;;;;;;0.90;0.68;;;24.80;69.30;;;;;;6308283;22;20478;-87
2023/08/17 02:53:47;;;;;;;0.50;0.50;;;24.80;69.80;;;;;;6306175;22;20279;-87
2023/08/17 02:56:16;;;;;;;1.20;0.68;;;24.80;69.90;;;;;;6308112;22;20177;-85
2023/08/17 02:58:45;;;;;;;0.93;0.90;;;24.80;70.20;;;;;;6308438;22;20166;-85
2023/08/17 03:01:13;;;;;;;1.00;0.93;;;24.80;70.10;;;;;;6307404;22;20170;-86
2023/08/17 03:03:42;;;;;;;1.00;0.65;;;24.70;70.10;;;;;;6307623;22;20243;-84
2023/08/17 03:06:12;;;;;;;1.73;0.90;;;24.70;70.10;;;;;;6309592;22;20659;-85
2023/08/17 03:08:40;;;;;;;0.63;0.63;;;24.80;70.10;;;;;;6309590;22;20177;-86
2023/08/17 03:11:09;;;;;;;0.80;0.70;;;24.70;70.20;;;;;;6308367;22;20166;-85
2023/08/17 03:13:39;;;;;;;0.30;0.30;;;24.70;70.20;;;;;;6308342;22;20271;-85
2023/08/17 03:16:07;;;;;;;1.00;0.88;;;24.70;70.20;;;;;;6308534;22;20195;-87
2023/08/17 03:18:37;;;;;;;1.10;0.60;;;24.70;70.20;;;;;;6307871;22;20204;-85
2023/08/17 03:21:05;;;;;;;0.85;0.85;;;24.80;70.40;;;;;;6281945;22;20165;-87
2023/08/17 03:23:35;;;;;;;0.52;0.52;;;24.80;70.20;;;;;;6309103;22;20507;-86
2023/08/17 03:26:04;;;;;;;0.40;0.40;;;24.70;70.20;;;;;;6310217;22;20724;-86
2023/08/17 03:28:33;;;;;;;0.45;0.45;;;24.80;70.40;;;;;;6256734;22;20200;-85
2023/08/17 03:31:02;;;;;;;1.88;0.88;;;24.70;70.50;;;;;;6309656;22;20605;-86
2023/08/17 03:33:32;;;;;;;0.68;0.68;;;24.70;70.60;;;;;;6309324;22;20193;-85
2023/08/17 03:36:01;;;;;;;0.30;0.30;;;24.70;70.70;;;;;;6310448;22;20176;-88
2023/08/17 03:38:30;;;;;;;1.58;1.48;;;24.70;70.60;;;;;;6282526;22;20544;-84
2023/08/17 03:41:01;;;;;;;0.77;0.77;;;24.70;71.00;;;;;;6310314;22;20161;-84
2023/08/17 03:43:30;;;;;;;1.58;1.05;;;24.70;71.00;;;;;;6309197;22;20241;-85
2023/08/17 03:45:58;;;;;;;0.90;0.90;;;24.70;71.40;;;;;;6308893;22;20172;-87
2023/08/17 03:48:27;;;;;;;3.78;1.85;;;24.70;71.90;;;;;;6311812;22;20169;-85
2023/08/17 03:50:56;;;;;;;0.75;0.60;;;24.70;71.90;;;;;;6284155;22;20174;-86
2023/08/17 03:53:25;;;;;;;1.33;1.00;;;24.70;71.70;;;;;;6309469;22;20238;-87
2023/08/17 03:55:54;;;;;;;1.17;0.57;;;24.70;72.00;;;;;;6310135;22;20252;-85
2023/08/17 03:58:26;;;;;;;1.33;0.95;;;24.70;72.10;;;;;;6309407;22;20169;-86
2023/08/17 04:00:55;;;;;;;1.05;0.70;;;24.70;72.20;;;;;;6257771;22;20248;-88
2023/08/17 04:03:24;;;;;;;1.45;1.02;;;24.80;72.50;;;;;;6281352;22;20252;-88
2023/08/17 04:05:52;;;;;;;0.70;0.45;;;24.80;72.70;;;;;;6306916;22;20184;-87
2023/08/17 04:08:21;;;;;;;0.82;0.82;;;24.80;72.90;;;;;;6310158;22;20188;-87
2023/08/17 04:10:49;;;;;;;1.70;1.55;;;24.80;72.80;;;;;;6309230;22;20476;-86
2023/08/17 04:13:18;;;;;;;0.88;0.85;;;24.80;72.80;;;;;;6307998;22;20724;-86
2023/08/17 04:15:48;;;;;;;0.70;0.70;;;24.80;72.70;;;;;;6311803;22;20169;-86
2023/08/17 04:18:17;;;;;;;0.80;0.52;;;24.90;73.20;;;;;;6310440;22;20203;-88
2023/08/17 04:20:45;;;;;;;1.55;1.02;;;24.90;73.80;;;;;;6309486;22;20176;-85
2023/08/17 04:23:14;;;;;;;0.43;0.43;;;25.00;74.00;;;;;;6308307;22;20165;-85
2023/08/17 04:25:44;;;;;;;0.60;0.55;;;25.00;73.70;;;;;;6309493;22;20196;-87
2023/08/17 04:28:14;;;;;;;0.57;0.55;;;25.00;73.50;;;;;;6308687;22;20192;-85
2023/08/17 04:30:44;;;;;;;0.70;0.50;;;25.10;73.30;;;;;;6308051;22;20157;-87
2023/08/17 04:33:14;;;;;;;1.45;0.98;;;25.20;73.70;;;;;;6311787;22;20322;-87
2023/08/17 04:35:42;;;;;;;0.68;0.68;;;25.20;74.00;;;;;;6310248;22;20599;-88
2023/08/17 04:38:11;;;;;;;2.03;0.77;;;25.20;74.30;;;;;;6259110;22;20712;-86
2023/08/17 04:40:40;;;;;;;0.95;0.95;;;25.30;74.30;;;;;;6311032;22;20165;-86
2023/08/17 04:43:08;;;;;;;1.60;1.10;;;25.40;74.70;;;;;;6309919;22;20173;-87
2023/08/17 04:45:37;;;;;;;2.42;1.50;;;25.40;74.30;;;;;;6311170;22;20208;-87
2023/08/17 04:48:07;;;;;;;0.65;0.50;;;25.40;74.30;;;;;;6308209;22;20165;-86
2023/08/17 04:50:37;;;;;;;2.33;0.65;;;25.50;74.30;;;;;;6310146;22;20149;-87
2023/08/17 04:53:06;;;;;;;0.70;0.60;;;25.50;74.60;;;;;;6309060;22;20240;-87
2023/08/17 04:55:34;;;;;;;0.47;0.47;;;25.60;74.30;;;;;;6308130;22;20249;-86
2023/08/17 04:58:03;;;;;;;2.97;1.08;;;25.60;74.30;;;;;;6306745;22;20272;-83
2023/08/17 05:00:33;;;;;;;2.38;0.90;;;25.70;74.20;;;;;;6307387;22;20165;-86
2023/08/17 05:03:03;;;;;;;0.73;0.73;;;25.80;74.10;;;;;;6309049;22;20172;-87
2023/08/17 05:05:38;;;;;;;1.40;0.52;;;25.80;74.00;;;;;;6308660;22;20204;-85
2023/08/17 05:08:07;;;;;;;0.52;0.50;;;25.80;74.20;;;;;;6309064;22;20466;-85
2023/08/17 05:10:35;;;;;;;1.35;1.13;;;25.90;74.70;;;;;;6310565;22;20181;-86
2023/08/17 05:13:04;;;;;;;0.70;0.60;;;25.90;74.20;;;;;;6309777;22;20165;-86
2023/08/17 05:15:33;;;;;;;0.45;0.45;;;26.00;74.40;;;;;;6310694;22;20189;-86
2023/08/17 05:18:02;;;;;;;0.88;0.88;;;26.10;74.30;;;;;;6315399;22;20240;-85
2023/08/17 05:20:31;;;;;;;2.53;1.60;;;26.10;74.20;;;;;;6312902;22;20169;-83
2023/08/17 05:23:05;;;;;;;0.75;0.73;;;26.10;74.20;;;;;;6311282;22;20175;-85
2023/08/17 05:25:33;;;;;;;0.90;0.85;;;26.10;74.10;;;;;;6309969;22;20645;-85
2023/08/17 05:28:05;;;;;;;1.88;0.77;;;26.20;73.90;;;;;;6284686;22;20162;-87
2023/08/17 05:30:34;;;;;;;1.05;0.95;;;26.30;73.80;;;;;;6310422;22;20172;-87
2023/08/17 05:33:03;;;;;;;5.13;1.40;;;26.30;73.50;;;;;;6310299;22;20451;-86
2023/08/17 05:35:31;;;;;;;1.00;0.75;;;26.40;73.40;;;;;;6311103;22;20189;-85
2023/08/17 05:38:01;;;;;;;1.55;1.13;;;26.40;73.30;;;;;;6309605;22;20583;-86
2023/08/17 05:40:33;;;;;;;3.55;1.23;;;26.50;73.30;;;;;;6311228;22;20464;-84
2023/08/17 05:43:01;;;;;;;0.52;0.52;;;26.60;73.10;;;;;;6310458;22;20500;-83
2023/08/17 05:45:30;;;;;;;2.90;1.02;;;26.60;73.00;;;;;;6309400;22;20169;-85
2023/08/17 05:47:59;;;;;;;2.83;0.93;;;26.70;72.90;;;;;;6310407;22;20248;-84
2023/08/17 05:50:29;;;;;;;0.47;0.47;;;26.70;72.60;;;;;;6310516;22;20591;-85
2023/08/17 05:53:01;;;;;;;1.08;0.88;;;26.80;72.50;;;;;;6309360;22;20165;-87
2023/08/17 05:55:30;;;;;;;0.45;0.45;;;26.80;72.70;;;;;;6310533;22;20260;-88
2023/08/17 05:58:00;;;;;;;2.05;0.88;;;26.90;72.50;;;;;;6309282;22;20192;-87
2023/08/17 06:00:28;;;;;;;0.55;0.45;;;26.90;72.30;;;;;;6309717;22;20641;-87
2023/08/17 06:03:01;;;;;;;0.70;0.70;;;27.00;72.20;;;;;;6309720;22;20169;-85
2023/08/17 06:05:34;;;;;;;1.30;0.82;;;27.10;72.10;;;;;;6310516;22;20173;-88
2023/08/17 06:08:03;;;;;;;0.55;0.55;;;27.20;71.90;;;;;;6312533;22;20207;-88
2023/08/17 06:10:34;;;;;;;0.80;0.80;;;27.20;71.40;;;;;;6285788;22;20161;-89
2023/08/17 06:13:04;;;;;;;0.60;0.60;;;27.30;71.30;;;;;;6287863;22;20153;-89
2023/08/17 06:15:35;;;;;;;1.30;1.08;;;27.40;71.20;;;;;;6314228;22;20275;-91
2023/08/17 06:18:05;;;;;;;4.53;1.70;;;27.50;71.20;;;;;;6315807;22;20157;-90
2023/08/17 06:20:36;;;;;;;1.05;0.90;;;27.50;71.00;;;;;;6315404;22;20218;-90
2023/08/17 06:23:06;;;;;;;1.00;0.88;;;27.60;70.90;;;;;;6288429;22;20244;-88
2023/08/17 06:25:39;;;;;;;0.95;0.75;;;27.60;70.70;;;;;;6312796;22;20170;-89
2023/08/17 06:28:08;;;;;;;1.17;0.90;;;27.80;70.70;;;;;;6312900;22;20707;-90
2023/08/17 06:30:39;;;;;;;2.78;1.25;;;27.80;70.30;;;;;;6314521;22;20181;-91
2023/08/17 06:33:07;;;;;;;0.38;0.35;;;27.90;70.00;;;;;;6314036;22;20157;-90
2023/08/17 06:35:45;;;;;;;2.05;1.10;;;28.00;70.00;;;;;;6288558;22;20222;-88
2023/08/17 06:38:14;;;;;;;4.70;1.73;;;28.00;69.60;;;;;;6314848;22;20630;-85
2023/08/17 06:40:46;;;;;;;3.22;1.08;;;28.10;69.50;;;;;;6313949;22;20192;-90
2023/08/17 06:43:15;;;;;;;1.85;1.33;;;28.20;69.60;;;;;;6314070;22;20158;-89
2023/08/17 06:45:46;;;;;;;1.45;0.90;;;28.30;68.90;;;;;;6314831;22;20251;-90
2023/08/17 06:48:16;;;;;;;0.63;0.63;;;28.30;68.60;;;;;;6314764;22;20656;-88
2023/08/17 06:50:46;;;;;;;2.10;1.45;;;28.40;68.40;;;;;;6313693;22;20165;-89
2023/08/17 06:53:14;;;;;;;1.40;1.13;;;28.50;68.50;;;;;;6315166;22;20173;-88
2023/08/17 06:55:45;;;;;;;0.65;0.65;;;28.60;68.60;;;;;;6314600;22;20211;-89
2023/08/17 06:58:14;;;;;;;0.70;0.50;;;28.70;68.60;;;;;;6314426;22;20153;-87
2023/08/17 07:00:45;;;;;;;1.45;0.75;;;28.70;68.10;;;;;;6313712;22;20556;-89
2023/08/17 07:03:14;;;;;;;0.77;0.52;;;28.90;67.70;;;;;;6310971;22;20812;-89
2023/08/17 07:05:44;;;;;;;0.95;0.85;;;28.90;67.30;;;;;;6314078;22;20161;-88
2023/08/17 07:08:13;;;;;;;0.88;0.43;;;29.00;66.90;;;;;;6311492;22;20196;-89
2023/08/17 07:10:42;;;;;;;1.30;1.05;;;29.00;66.60;;;;;;6314001;22;20625;-89
2023/08/17 07:13:12;;;;;;;3.45;1.15;;;29.10;66.30;;;;;;6287262;22;20175;-90
2023/08/17 07:15:41;;;;;;;1.10;1.00;;;29.10;65.60;;;;;;6313852;22;20181;-86
2023/08/17 07:18:09;;;;;;;1.50;0.90;;;29.20;65.40;;;;;;6312972;22;20189;-85
2023/08/17 07:20:38;;;;;;;0.82;0.80;;;29.20;65.20;;;;;;6310916;22;20184;-85
2023/08/17 07:23:07;;;;;;;1.65;1.23;;;29.30;65.20;;;;;;6309952;22;20176;-86
2023/08/17 07:25:35;;;;;;;2.28;1.25;;;29.40;65.20;;;;;;6312770;22;20161;-84
2023/08/17 07:28:04;;;;;;;0.57;0.57;;;29.50;65.50;;;;;;6310414;22;20153;-87
2023/08/17 07:30:36;;;;;;;0.55;0.50;;;29.60;65.30;;;;;;6285198;22;20183;-87
2023/08/17 07:33:05;;;;;;;0.40;0.40;;;29.70;65.10;;;;;;6312811;22;20157;-89
2023/08/17 07:35:34;;;;;;;7.65;1.02;;;29.70;65.00;;;;;;6311852;22;20200;-87
2023/08/17 07:38:02;;;;;;;1.05;0.65;;;29.80;64.90;;;;;;6311225;22;20614;-88
2023/08/17 07:40:37;;;;;;;0.88;0.63;;;29.90;64.40;;;;;;6311490;22;20163;-86
2023/08/17 07:43:07;;;;;;;0.75;0.75;;;29.90;63.60;;;;;;6311956;22;20240;-87
2023/08/17 07:45:37;;;;;;;1.25;1.13;;;30.00;63.50;;;;;;6260409;22;20489;-89
2023/08/17 07:48:06;;;;;;;1.08;0.55;;;30.00;63.00;;;;;;6308882;22;20161;-84
2023/08/17 07:50:35;;;;;;;0.82;0.77;;;30.10;63.00;;;;;;6310118;22;20232;-86
2023/08/17 07:53:04;;;;;;;1.33;0.80;;;30.20;63.30;;;;;;6311638;22;20500;-85
2023/08/17 07:55:33;;;;;;;0.30;0.30;;;30.30;62.90;;;;;;6284077;22;20203;-86
2023/08/17 07:58:06;;;;;;;0.50;0.50;;;30.30;62.70;;;;;;6310648;22;20149;-86
2023/08/17 08:00:35;;;;;;;1.05;0.80;;;30.40;62.20;;;;;;6310719;22;20172;-86
2023/08/17 08:03:05;;;;;;;0.77;0.75;;;30.40;61.10;;;;;;6309919;22;20164;-84
2023/08/17 08:05:34;;;;;;;22.02;1.40;;;30.40;60.50;;;;;;6310959;22;20166;-86
2023/08/17 08:08:03;;;;;;;0.50;0.50;;;30.50;61.00;;;;;;6311332;22;20176;-88
2023/08/17 08:10:31;;;;;;;0.50;0.50;;;30.60;60.50;;;;;;6310325;22;20204;-87
2023/08/17 08:13:00;;;;;;;0.43;0.43;;;30.60;60.20;;;;;;6311763;22;20223;-87
2023/08/17 08:15:29;;;;;;;1.42;0.45;;;30.70;60.50;;;;;;6311848;22;20449;-87
2023/08/17 08:18:00;;;;;;;0.52;0.40;;;30.70;60.00;;;;;;6284567;22;20192;-85
2023/08/17 08:20:31;;;;;;;0.38;0.35;;;30.80;59.90;;;;;;6310030;22;20180;-84
2023/08/17 08:22:59;;;;;;;1.00;0.65;;;30.80;59.40;;;;;;6309524;22;20173;-87
2023/08/17 08:25:28;;;;;;;1.10;0.70;;;30.80;59.00;;;;;;6311362;22;20184;-85
2023/08/17 08:27:57;;;;;;;1.02;0.70;;;30.90;59.50;;;;;;6311887;22;20165;-88
2023/08/17 08:30:28;;;;;;;0.77;0.77;;;31.00;59.50;;;;;;6312969;22;20479;-84
2023/08/17 08:32:59;;;;;;;0.40;0.40;;;31.00;58.70;;;;;;6310606;22;20166;-87
2023/08/17 08:35:30;;;;;;;0.93;0.60;;;31.10;59.00;;;;;;6309575;22;20189;-85
2023/08/17 08:38:00;;;;;;;0.50;0.50;;;31.10;58.90;;;;;;6309495;22;20617;-86
2023/08/17 08:40:30;;;;;;;2.38;1.17;;;31.10;57.40;;;;;;6309751;22;20479;-88
2023/08/17 08:42:59;;;;;;;0.40;0.40;;;31.20;57.40;;;;;;6284780;22;20160;-83
2023/08/17 08:45:30;;;;;;;0.63;0.57;;;31.20;57.60;;;;;;6312834;22;20173;-85
2023/08/17 08:48:00;;;;;;;0.40;0.40;;;31.20;57.70;;;;;;6311766;22;20169;-85
2023/08/17 08:50:34;;;;;;;1.08;0.63;;;31.30;57.90;;;;;;6312907;22;20196;-85
2023/08/17 08:53:04;;;;;;;0.43;0.43;;;31.40;57.50;;;;;;6309774;22;20157;-87
2023/08/17 08:55:38;;;;;;;0.60;0.60;;;31.40;56.90;;;;;;6308935;22;20196;-86
2023/08/17 08:58:16;;;;;;;0.93;0.80;;;31.40;56.20;;;;;;6283201;22;20188;-85
2023/08/17 09:00:49;;;;;;;0.63;0.63;;;31.50;55.70;;;;;;6304783;22;20248;-85
2023/08/17 09:03:20;;;;;;;1.23;0.95;;;31.50;55.90;;;;;;6306726;22;20153;-83
2023/08/17 09:05:51;;;;;;;0.63;0.60;;;31.50;56.00;;;;;;6309128;22;20188;-84
2023/08/17 09:08:22;;;;;;;0.40;0.40;;;31.60;54.50;;;;;;6310337;22;20150;-84
2023/08/17 09:10:52;;;;;;;0.50;0.50;;;31.70;55.00;;;;;;6309026;22;20165;-85
2023/08/17 09:13:20;;;;;;;0.75;0.65;;;31.70;53.60;;;;;;6311114;22;20158;-86
2023/08/17 09:15:49;;;;;;;0.47;0.40;;;31.70;54.30;;;;;;6308266;22;20193;-87
2023/08/17 09:18:18;;;;;;;0.40;0.40;;;31.80;54.40;;;;;;6305406;22;20172;-84
2023/08/17 09:20:48;;;;;;;0.90;0.80;;;31.90;54.50;;;;;;6307669;22;20251;-86
2023/08/17 09:23:20;;;;;;;0.30;0.30;;;31.90;53.30;;;;;;6308943;22;20590;-86
2023/08/17 09:25:49;;;;;;;0.60;0.40;;;31.90;52.10;;;;;;6310099;22;20165;-84
2023/08/17 09:28:20;;;;;;;0.93;0.35;;;31.90;52.10;;;;;;6310954;22;20245;-86
2023/08/17 09:30:53;;;;;;;1.02;0.90;;;32.00;52.30;;;;;;6306790;22;20161;-85
2023/08/17 09:33:23;;;;;;;0.40;0.40;;;32.00;52.50;;;;;;6307593;22;20169;-85
2023/08/17 09:35:53;;;;;;;0.75;0.75;;;32.10;52.30;;;;;;6308141;22;20267;-86
2023/08/17 09:38:27;;;;;;;1.25;0.70;;;32.10;52.30;;;;;;6307595;22;20157;-85
2023/08/17 09:40:58;;;;;;;0.40;0.40;;;32.20;52.40;;;;;;6307898;22;20161;-86
2023/08/17 09:43:28;;;;;;;0.55;0.38;;;32.20;52.10;;;;;;6309263;22;20165;-86
2023/08/17 09:45:59;;;;;;;1.23;0.65;;;32.30;51.30;;;;;;6308923;22;20169;-87
2023/08/17 09:48:27;;;;;;;0.50;0.50;;;32.20;50.60;;;;;;6307170;22;20602;-84
2023/08/17 09:51:01;;;;;;;0.35;0.28;;;32.20;50.50;;;;;;6308890;22;20168;-84
2023/08/17 09:53:37;;;;;;;0.80;0.55;;;32.20;48.70;;;;;;6309372;22;20177;-84
2023/08/17 09:56:08;;;;;;;1.17;0.82;;;32.30;49.90;;;;;;6311326;22;20180;-85
2023/08/17 09:58:36;;;;;;;1.00;0.73;;;32.40;49.70;;;;;;6311565;22;20614;-84
2023/08/17 10:01:06;;;;;;;0.63;0.55;;;32.40;49.90;;;;;;6312037;22;20175;-86
2023/08/17 10:03:35;;;;;;;0.52;0.52;;;32.50;49.30;;;;;;6311876;22;20171;-85
2023/08/17 10:06:07;;;;;;;1.05;0.95;;;32.50;49.80;;;;;;6311298;22;20168;-85
2023/08/17 10:08:43;;;;;;;0.30;0.30;;;32.60;48.60;;;;;;6312523;22;20210;-84
2023/08/17 10:11:13;;;;;;;0.30;0.30;;;32.60;48.70;;;;;;6312017;22;20232;-82
2023/08/17 10:13:46;;;;;;;0.63;0.55;;;32.60;48.80;;;;;;6283225;22;20614;-83
2023/08/17 10:16:23;;;;;;;0.63;0.63;;;32.70;48.70;;;;;;6311727;22;20177;-81
2023/08/17 10:19:05;;;;;;;0.20;0.20;;;32.70;48.90;;;;;;6310343;22;20669;-84
2023/08/17 10:21:43;;;;;;;1.65;1.23;;;32.80;48.70;;;;;;6309830;22;20153;-84
2023/08/17 10:24:14;;;;;;;3.10;0.35;;;32.80;49.00;;;;;;6309748;22;20467;-85
2023/08/17 10:26:43;;;;;;;0.38;0.38;;;32.80;48.40;;;;;;6309408;22;20172;-85
2023/08/17 10:29:12;;;;;;;0.52;0.52;;;32.80;48.50;;;;;;6308581;22;20653;-85
2023/08/17 10:31:46;;;;;;;0.63;0.43;;;32.90;48.70;;;;;;6310494;22;20165;-85
2023/08/17 10:34:16;;;;;;;0.50;0.50;;;32.90;48.10;;;;;;6285030;22;20164;-85
2023/08/17 10:36:46;;;;;;;0.20;0.20;;;33.00;48.10;;;;;;6311551;22;20195;-85
2023/08/17 10:39:27;;;;;;;2.28;0.50;;;33.00;47.80;;;;;;6310596;22;20228;-84
2023/08/17 10:41:58;;;;;;;0.40;0.40;;;33.10;48.40;;;;;;6312212;22;20595;-86
2023/08/17 10:44:48;;;;;;;0.70;0.68;;;33.10;47.80;;;;;;6309754;22;20158;-83
2023/08/17 10:47:27;;;;;;;0.55;0.45;;;33.20;47.90;;;;;;6300004;22;20169;-83
2023/08/17 10:50:06;;;;;;;0.50;0.50;;;33.20;47.40;;;;;;6308927;22;20160;-84
2023/08/17 10:52:37;;;;;;;0.55;0.55;;;33.30;47.40;;;;;;6310088;22;20191;-84
2023/08/17 10:55:09;;;;;;;0.52;0.52;;;33.30;47.20;;;;;;6282669;22;20192;-84
2023/08/17 10:57:39;;;;;;;1.10;0.68;;;33.40;47.30;;;;;;6307048;22;20204;-83
2023/08/17 11:00:13;;;;;;;0.52;0.50;;;33.40;46.80;;;;;;6282931;22;20208;-84
2023/08/17 11:02:55;;;;;;;1.88;0.85;;;33.50;47.40;;;;;;6313073;22;20183;-86
2023/08/17 11:05:39;;;;;;;0.20;0.20;;;33.60;47.60;;;;;;6310526;22;20176;-82
2023/08/17 11:08:10;;;;;;;0.30;0.30;;;33.60;46.80;;;;;;6308595;22;20178;-84
2023/08/17 11:10:39;;;;;;;0.75;0.52;;;33.60;47.00;;;;;;6312147;22;20153;-83
2023/08/17 11:13:08;;;;;;;0.82;0.32;;;33.70;46.80;;;;;;6311490;22;20181;-84
2023/08/17 11:15:43;;;;;;;0.82;0.47;;;33.70;46.40;;;;;;6282997;22;20164;-84
2023/08/17 11:18:13;;;;;;;0.45;0.40;;;33.70;47.00;;;;;;6309204;22;20218;-85
2023/08/17 11:20:42;;;;;;;1.67;1.15;;;33.80;46.80;;;;;;6307531;22;20175;-84
2023/08/17 11:23:12;;;;;;;0.20;0.20;;;33.80;46.20;;;;;;6308578;22;20200;-85
2023/08/17 11:25:43;;;;;;;0.50;0.50;;;33.80;45.90;;;;;;6281603;22;20207;-82
2023/08/17 11:28:13;;;;;;;0.73;0.60;;;33.80;45.80;;;;;;6309396;22;20188;-87
2023/08/17 11:30:43;;;;;;;0.20;0.20;;;33.90;45.50;;;;;;6309053;22;20165;-84
2023/08/17 11:33:15;;;;;;;1.65;0.30;;;33.90;46.10;;;;;;6309373;22;20161;-87
2023/08/17 11:35:45;;;;;;;0.68;0.50;;;34.00;46.40;;;;;;6307547;22;20586;-84
2023/08/17 11:38:14;;;;;;;3.10;1.23;;;34.00;46.60;;;;;;6309666;22;21060;-84
2023/08/17 11:40:44;;;;;;;0.82;0.60;;;34.00;46.90;;;;;;6311425;22;20165;-86
2023/08/17 11:43:13;;;;;;;0.40;0.40;;;34.10;47.10;;;;;;6310061;22;20163;-83
2023/08/17 11:45:42;;;;;;;0.77;0.77;;;34.10;47.40;;;;;;6311338;22;20173;-83
2023/08/17 11:48:11;;;;;;;0.52;0.50;;;34.10;47.30;;;;;;6309054;22;20169;-83
2023/08/17 11:50:42;;;;;;;0.43;0.40;;;34.10;47.50;;;;;;6309382;22;20632;-85
2023/08/17 11:53:10;;;;;;;0.68;0.65;;;34.10;46.70;;;;;;6310137;22;20223;-83
2023/08/17 11:55:39;;;;;;;0.40;0.40;;;34.10;47.00;;;;;;6309814;22;20169;-83
2023/08/17 11:58:09;;;;;;;0.28;0.28;;;34.10;47.00;;;;;;6309747;22;20189;-84
2023/08/17 12:00:42;;;;;;;0.38;0.38;;;34.10;46.80;;;;;;6309312;22;20204;-84
2023/08/17 12:03:14;;;;;;;0.20;0.20;;;34.10;47.00;;;;;;6309051;22;20153;-85
2023/08/17 12:05:45;;;;;;;1.13;0.80;;;34.10;47.30;;;;;;6305761;22;20165;-84
2023/08/17 12:08:14;;;;;;;0.22;0.22;;;34.10;47.10;;;;;;6308229;22;20496;-84
2023/08/17 12:10:45;;;;;;;0.40;0.40;;;34.10;47.30;;;;;;6308653;22;20183;-85
2023/08/17 12:13:15;;;;;;;0.55;0.50;;;34.10;47.40;;;;;;6308674;22;20257;-83
2023/08/17 12:15:43;;;;;;;0.32;0.32;;;34.20;47.50;;;;;;6310236;22;20180;-83
2023/08/17 12:18:12;;;;;;;1.17;0.93;;;34.20;47.20;;;;;;6310292;22;20522;-83
2023/08/17 12:20:41;;;;;;;0.70;0.50;;;34.20;46.90;;;;;;6310706;22;20238;-86
2023/08/17 12:23:11;;;;;;;0.10;0.10;;;34.30;47.00;;;;;;6308933;22;20169;-84
2023/08/17 12:25:40;;;;;;;0.70;0.43;;;34.20;46.00;;;;;;6310080;22;20172;-83
2023/08/17 12:28:08;;;;;;;0.40;0.40;;;34.30;46.70;;;;;;6311194;22;20167;-85
2023/08/17 12:30:38;;;;;;;1.10;0.45;;;34.40;46.80;;;;;;6308419;22;20169;-84
2023/08/17 12:33:07;;;;;;;0.65;0.65;;;34.40;46.90;;;;;;6308502;22;20678;-85
2023/08/17 12:35:35;;;;;;;1.38;0.98;;;34.40;46.70;;;;;;6307603;22;20165;-84
2023/08/17 12:38:04;;;;;;;0.73;0.60;;;34.40;47.00;;;;;;6308034;22;20189;-85
2023/08/17 12:40:32;;;;;;;0.45;0.45;;;34.40;46.90;;;;;;6309256;22;20161;-84
2023/08/17 12:43:01;;;;;;;0.85;0.63;;;34.40;47.00;;;;;;6308975;22;20478;-84
2023/08/17 12:45:30;;;;;;;0.40;0.40;;;34.40;46.40;;;;;;6305485;22;20168;-83
2023/08/17 12:48:01;;;;;;;0.68;0.68;;;34.40;46.40;;;;;;6308458;22;20492;-84
2023/08/17 12:50:29;;;;;;;0.30;0.30;;;34.40;46.50;;;;;;6310796;22;20153;-87
2023/08/17 12:52:57;;;;;;;0.75;0.55;;;34.40;46.70;;;;;;6309686;22;20241;-84
2023/08/17 12:55:26;;;;;;;0.60;0.50;;;34.30;46.30;;;;;;6309167;22;20188;-85
2023/08/17 12:57:54;;;;;;;0.20;0.20;;;34.40;46.40;;;;;;6309766;22;20197;-85
2023/08/17 13:00:29;;;;;;;0.30;0.30;;;34.40;46.70;;;;;;6307876;22;20152;-85
2023/08/17 13:02:57;;;;;;;0.25;0.25;;;34.40;46.50;;;;;;6306594;22;20244;-85