Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:01:02;;;;;;;1.63;1.08;;;19.90;99.90;;;;;;5092044;28;20686;-70
2022/07/21 00:03:28;;;;;;;1.70;0.73;;;19.90;99.90;;;;;;5092006;28;20211;-70
2022/07/21 00:05:53;;;;;;;1.15;0.93;;;19.90;99.90;;;;;;5067390;28;20231;-69
2022/07/21 00:08:19;;;;;;;1.15;0.70;;;19.90;99.90;;;;;;5071678;28;20722;-70
2022/07/21 00:10:45;;;;;;;3.97;1.85;;;19.90;99.90;;;;;;5071776;28;20655;-70
2022/07/21 00:13:11;;;;;;;1.30;1.00;;;19.80;99.90;;;;;;5071340;28;20531;-70
2022/07/21 00:15:37;;;;;;;1.77;0.63;;;19.70;99.90;;;;;;5071366;28;20226;-70
2022/07/21 00:18:03;;;;;;;1.25;1.15;;;19.70;99.90;;;;;;5071467;28;20252;-70
2022/07/21 00:20:30;;;;;;;0.80;0.80;;;19.80;99.90;;;;;;5054272;28;20284;-70
2022/07/21 00:22:56;;;;;;;3.03;1.73;;;19.80;99.90;;;;;;5092050;28;20188;-70
2022/07/21 00:25:23;;;;;;;13.63;1.15;;;19.70;99.90;;;;;;5091593;28;20325;-68
2022/07/21 00:27:49;;;;;;;1.27;1.10;;;19.70;99.90;;;;;;5091547;28;20282;-69
2022/07/21 00:30:15;;;;;;;1.20;1.10;;;19.70;99.90;;;;;;5073281;28;20730;-69
2022/07/21 00:32:41;;;;;;;0.70;0.70;;;19.70;99.90;;;;;;5091372;28;20557;-68
2022/07/21 00:35:07;;;;;;;0.98;0.88;;;19.70;99.90;;;;;;5091824;28;20575;-70
2022/07/21 00:37:33;;;;;;;2.17;1.30;;;19.70;99.90;;;;;;5092049;28;20691;-69
2022/07/21 00:39:59;;;;;;;1.83;0.82;;;19.60;99.90;;;;;;5093365;28;20300;-70
2022/07/21 00:42:27;;;;;;;1.50;0.95;;;19.60;99.90;;;;;;5095366;28;20314;-71
2022/07/21 00:44:53;;;;;;;0.50;0.50;;;19.60;99.90;;;;;;5089153;28;20687;-70
2022/07/21 00:47:28;;;;;;;2.97;1.38;;;19.50;99.90;;;;;;5075302;28;20184;-70
2022/07/21 00:49:55;;;;;;;1.17;0.77;;;19.40;99.90;;;;;;5057232;28;20627;-70
2022/07/21 00:52:21;;;;;;;1.02;0.95;;;19.40;99.90;;;;;;5075110;28;20193;-70
2022/07/21 00:54:47;;;;;;;1.45;1.13;;;19.40;99.90;;;;;;5075010;28;20267;-70
2022/07/21 00:57:13;;;;;;;1.05;0.82;;;19.30;99.90;;;;;;5056966;28;20197;-70
2022/07/21 00:59:40;;;;;;;5.38;0.80;;;19.30;99.90;;;;;;5074523;28;20251;-70
2022/07/21 01:02:06;;;;;;;1.17;0.90;;;19.40;99.90;;;;;;5074709;28;20732;-67
2022/07/21 01:04:32;;;;;;;23.65;1.60;;;19.40;99.90;;;;;;5074305;28;20195;-66
2022/07/21 01:07:00;;;;;;;1.17;1.08;;;19.40;99.90;;;;;;5074554;28;20554;-67
2022/07/21 01:09:27;;;;;;;0.60;0.60;;;19.40;99.90;;;;;;5074227;28;20197;-67
2022/07/21 01:11:53;;;;;;;3.28;1.38;;;19.40;99.90;;;;;;5074354;28;20184;-68
2022/07/21 01:14:18;;;;;;;1.05;0.95;;;19.30;99.90;;;;;;5074253;28;20193;-68
2022/07/21 01:16:44;;;;;;;0.85;0.73;;;19.30;99.90;;;;;;5075871;28;20245;-67
2022/07/21 01:19:10;;;;;;;1.75;1.10;;;19.30;99.90;;;;;;5094174;28;20691;-66
2022/07/21 01:21:41;;;;;;;1.05;0.95;;;19.30;99.90;;;;;;5092748;28;20188;-67
2022/07/21 01:24:08;;;;;;;1.92;1.08;;;19.30;99.90;;;;;;5056531;28;20201;-66
2022/07/21 01:26:49;;;;;;;1.20;1.10;;;19.30;99.90;;;;;;5073970;28;20197;-66
2022/07/21 01:29:16;;;;;;;8.02;2.10;;;19.30;99.90;;;;;;5074008;28;20212;-67
2022/07/21 01:31:45;;;;;;;1.27;0.80;;;19.20;99.90;;;;;;5073892;28;20213;-68
2022/07/21 01:34:11;;;;;;;1.08;0.98;;;19.30;99.90;;;;;;5073965;28;20192;-68
2022/07/21 01:36:37;;;;;;;1.15;1.05;;;19.30;99.90;;;;;;5073724;28;20200;-68
2022/07/21 01:41:48;;;;;;;0.52;0.52;;;19.30;99.90;;;;;;5086433;28;20203;-67
2022/07/21 01:44:15;;;;;;;1.77;1.15;;;19.20;99.90;;;;;;5094134;28;20597;-68
2022/07/21 01:46:45;;;;;;;2.15;1.42;;;19.20;99.90;;;;;;5093031;28;20197;-68
2022/07/21 01:49:13;;;;;;;0.80;0.80;;;19.20;99.90;;;;;;5073910;28;20203;-69
2022/07/21 01:51:39;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;5078406;28;20196;-68
2022/07/21 01:54:06;;;;;;;0.73;0.73;;;19.10;99.90;;;;;;5094018;28;20202;-68
2022/07/21 01:56:33;;;;;;;1.48;0.98;;;19.00;99.90;;;;;;5093681;28;20184;-68
2022/07/21 01:58:59;;;;;;;1.50;1.30;;;19.00;99.90;;;;;;5093697;28;20262;-67
2022/07/21 02:01:26;;;;;;;1.15;1.02;;;18.90;99.90;;;;;;5081288;28;20185;-68
2022/07/21 02:03:54;;;;;;;0.95;0.88;;;18.90;99.90;;;;;;5073640;28;20189;-68
2022/07/21 02:06:20;;;;;;;1.45;1.25;;;18.90;99.90;;;;;;5073012;28;20280;-67
2022/07/21 02:08:46;;;;;;;1.70;1.52;;;18.90;99.90;;;;;;5073342;28;20281;-67
2022/07/21 02:11:12;;;;;;;3.40;1.00;;;19.00;99.90;;;;;;5073302;28;20192;-67
2022/07/21 02:13:38;;;;;;;1.13;0.98;;;19.00;99.90;;;;;;5080056;28;20295;-67
2022/07/21 02:16:05;;;;;;;0.75;0.75;;;19.10;99.90;;;;;;5075281;28;20220;-67
2022/07/21 02:18:31;;;;;;;4.15;1.25;;;19.10;99.90;;;;;;5074559;28;20231;-66
2022/07/21 02:20:57;;;;;;;1.02;0.90;;;19.10;99.90;;;;;;5093159;28;20196;-67
2022/07/21 02:23:24;;;;;;;0.80;0.80;;;19.10;99.90;;;;;;5093056;28;20207;-67
2022/07/21 02:25:51;;;;;;;2.45;1.10;;;19.20;99.90;;;;;;5093130;28;20184;-68
2022/07/21 02:28:21;;;;;;;2.38;1.50;;;19.20;99.90;;;;;;5093128;28;20207;-68
2022/07/21 02:30:47;;;;;;;1.27;0.90;;;19.20;99.90;;;;;;5093173;28;20939;-68
2022/07/21 02:33:14;;;;;;;1.48;1.10;;;19.20;99.90;;;;;;5074849;28;20219;-68
2022/07/21 02:35:40;;;;;;;1.02;0.80;;;19.10;99.90;;;;;;5093208;28;20275;-67
2022/07/21 02:38:06;;;;;;;0.52;0.52;;;19.10;99.90;;;;;;5074740;28;20295;-68
2022/07/21 02:40:32;;;;;;;1.90;1.20;;;19.10;99.90;;;;;;5092821;28;20210;-66
2022/07/21 02:42:58;;;;;;;1.15;0.70;;;19.10;99.90;;;;;;5091659;28;20739;-66
2022/07/21 02:45:24;;;;;;;0.70;0.70;;;19.00;99.90;;;;;;5054453;28;20291;-67
2022/07/21 02:47:51;;;;;;;1.80;1.23;;;19.00;99.90;;;;;;5077311;28;20253;-66
2022/07/21 02:50:18;;;;;;;1.15;1.10;;;18.90;99.90;;;;;;5092757;28;20724;-67
2022/07/21 02:52:44;;;;;;;2.00;1.15;;;18.90;99.90;;;;;;5074719;28;20284;-66
2022/07/21 02:55:10;;;;;;;2.05;1.55;;;18.90;99.90;;;;;;5092678;28;20636;-66
2022/07/21 02:57:36;;;;;;;0.55;0.52;;;19.00;99.90;;;;;;5092464;28;20258;-67
2022/07/21 03:00:05;;;;;;;1.33;1.20;;;19.00;99.90;;;;;;5092498;28;20210;-67
2022/07/21 03:02:30;;;;;;;1.33;1.23;;;19.00;99.90;;;;;;5064077;28;20539;-68
2022/07/21 03:04:56;;;;;;;1.73;1.30;;;19.00;99.90;;;;;;5092612;28;20253;-68
2022/07/21 03:07:22;;;;;;;1.90;1.58;;;19.10;99.90;;;;;;5055385;28;20296;-67
2022/07/21 03:09:47;;;;;;;0.68;0.68;;;19.10;99.90;;;;;;5078277;28;20200;-67
2022/07/21 03:12:13;;;;;;;1.83;1.73;;;19.10;99.90;;;;;;5092253;28;20669;-66
2022/07/21 03:14:39;;;;;;;1.73;1.33;;;19.20;99.90;;;;;;5086019;28;20570;-66
2022/07/21 03:17:04;;;;;;;2.55;1.20;;;19.10;99.90;;;;;;5071916;28;20199;-69
2022/07/21 03:19:30;;;;;;;3.10;1.45;;;19.10;99.90;;;;;;5071428;28;20347;-66
2022/07/21 03:21:56;;;;;;;0.68;0.68;;;19.20;99.90;;;;;;5053957;28;20587;-67
2022/07/21 03:24:22;;;;;;;3.13;1.50;;;19.20;99.90;;;;;;5071698;28;20192;-67
2022/07/21 03:26:47;;;;;;;0.52;0.52;;;19.20;99.90;;;;;;5071857;28;20196;-67
2022/07/21 03:29:13;;;;;;;1.10;1.00;;;19.20;99.90;;;;;;5071646;28;20552;-67
2022/07/21 03:31:39;;;;;;;0.88;0.70;;;19.20;99.90;;;;;;5071815;28;20193;-67
2022/07/21 03:34:05;;;;;;;1.50;1.10;;;19.30;99.90;;;;;;5053765;28;20201;-67
2022/07/21 03:36:30;;;;;;;0.77;0.77;;;19.30;99.90;;;;;;5071460;28;20204;-67
2022/07/21 03:38:56;;;;;;;1.85;1.42;;;19.40;99.90;;;;;;5071587;28;20204;-66
2022/07/21 03:41:22;;;;;;;0.63;0.63;;;19.40;99.90;;;;;;5090210;28;20616;-67
2022/07/21 03:43:47;;;;;;;2.35;1.00;;;19.50;99.90;;;;;;5073528;28;20196;-67
2022/07/21 03:46:13;;;;;;;1.42;1.33;;;19.50;99.90;;;;;;5092056;28;20184;-66
2022/07/21 03:48:40;;;;;;;1.55;1.15;;;19.50;99.90;;;;;;5091521;28;20245;-67
2022/07/21 03:51:05;;;;;;;1.42;1.00;;;19.60;99.90;;;;;;5073547;28;20605;-67
2022/07/21 03:53:32;;;;;;;1.75;1.52;;;19.70;99.90;;;;;;5091562;28;20184;-67
2022/07/21 03:55:57;;;;;;;1.83;1.30;;;19.80;99.90;;;;;;5091698;28;20271;-67
2022/07/21 03:58:23;;;;;;;6.43;1.58;;;19.90;99.90;;;;;;5091252;28;20200;-68
2022/07/21 04:00:48;;;;;;;0.90;0.88;;;20.00;99.90;;;;;;5091559;28;20192;-68
2022/07/21 04:03:14;;;;;;;3.28;1.23;;;20.10;99.90;;;;;;5091465;28;20200;-68
2022/07/21 04:05:41;;;;;;;1.00;0.93;;;20.20;99.90;;;;;;5071813;28;20188;-68
2022/07/21 04:08:09;;;;;;;1.48;1.30;;;20.30;99.90;;;;;;5073401;28;20212;-68
2022/07/21 04:10:37;;;;;;;1.50;1.13;;;20.30;99.90;;;;;;5069805;28;20193;-68
2022/07/21 04:13:09;;;;;;;1.15;1.05;;;20.50;99.90;;;;;;5053770;28;20222;-68
2022/07/21 04:15:35;;;;;;;2.85;1.30;;;20.50;99.90;;;;;;5071508;28;20686;-67
2022/07/21 04:18:00;;;;;;;1.05;0.98;;;20.50;99.90;;;;;;5070838;28;20193;-68
2022/07/21 04:20:26;;;;;;;0.68;0.68;;;20.50;99.90;;;;;;5053199;28;20197;-68
2022/07/21 04:22:52;;;;;;;2.92;1.40;;;20.50;99.90;;;;;;5071204;28;20216;-68
2022/07/21 04:25:19;;;;;;;1.50;1.40;;;20.60;99.90;;;;;;5070987;28;20188;-69
2022/07/21 04:27:46;;;;;;;0.68;0.68;;;20.70;99.90;;;;;;5053577;28;20200;-67
2022/07/21 04:30:15;;;;;;;1.15;1.05;;;20.80;99.90;;;;;;5071268;28;20279;-67
2022/07/21 04:32:41;;;;;;;1.17;0.80;;;21.00;99.90;;;;;;5070902;28;20200;-67
2022/07/21 04:35:07;;;;;;;1.48;1.35;;;21.00;99.90;;;;;;5070963;28;20193;-67
2022/07/21 04:37:33;;;;;;;2.83;1.60;;;21.20;99.90;;;;;;5089132;28;20643;-67
2022/07/21 04:39:59;;;;;;;1.13;1.02;;;21.30;99.90;;;;;;5091000;28;20215;-66
2022/07/21 04:42:25;;;;;;;1.17;1.00;;;21.40;99.90;;;;;;5090850;28;20196;-66
2022/07/21 04:44:51;;;;;;;2.30;1.33;;;21.60;99.90;;;;;;5091189;28;20190;-67
2022/07/21 04:47:17;;;;;;;1.27;0.75;;;21.70;99.90;;;;;;5091002;28;20215;-67
2022/07/21 04:49:43;;;;;;;1.45;1.30;;;21.90;99.90;;;;;;5072947;28;20730;-67
2022/07/21 04:52:08;;;;;;;1.42;1.13;;;22.00;99.90;;;;;;5091174;28;20218;-67
2022/07/21 04:54:34;;;;;;;1.90;1.42;;;22.00;99.90;;;;;;5090865;28;20192;-67
2022/07/21 04:57:02;;;;;;;2.53;1.48;;;22.00;99.90;;;;;;5091095;28;20199;-68
2022/07/21 04:59:29;;;;;;;2.55;1.20;;;22.00;99.90;;;;;;5090756;28;20694;-67
2022/07/21 05:01:55;;;;;;;1.15;0.95;;;22.10;99.90;;;;;;5072628;28;20200;-68
2022/07/21 05:04:21;;;;;;;0.95;0.90;;;22.20;99.90;;;;;;5072757;28;20290;-68
2022/07/21 05:06:47;;;;;;;1.58;1.35;;;22.20;99.90;;;;;;5087701;28;20267;-68
2022/07/21 05:09:13;;;;;;;1.45;1.33;;;22.30;99.90;;;;;;5070865;28;20284;-68
2022/07/21 05:11:39;;;;;;;2.75;1.48;;;22.30;99.90;;;;;;5070808;28;20231;-68
2022/07/21 05:14:05;;;;;;;4.90;1.20;;;22.40;99.90;;;;;;5071489;28;20190;-68
2022/07/21 05:16:31;;;;;;;3.78;1.60;;;22.40;99.90;;;;;;5070696;28;20253;-68
2022/07/21 05:18:57;;;;;;;1.55;1.17;;;22.60;99.90;;;;;;5070519;28;20316;-68
2022/07/21 05:21:23;;;;;;;1.20;1.10;;;22.70;99.90;;;;;;5070431;28;20250;-67
2022/07/21 05:23:48;;;;;;;1.63;0.95;;;22.90;99.90;;;;;;5070789;28;20535;-67
2022/07/21 05:26:14;;;;;;;1.88;1.10;;;23.20;99.90;;;;;;5054154;28;20192;-67
2022/07/21 05:28:40;;;;;;;2.25;1.92;;;23.30;99.90;;;;;;5074062;28;20207;-67
2022/07/21 05:31:07;;;;;;;3.45;1.98;;;23.40;99.90;;;;;;5074191;28;20561;-67
2022/07/21 05:33:33;;;;;;;4.63;1.38;;;23.40;99.90;;;;;;5090516;28;20290;-68
2022/07/21 05:35:59;;;;;;;1.15;1.05;;;23.40;99.90;;;;;;5076257;28;20192;-67
2022/07/21 05:38:25;;;;;;;1.85;1.02;;;23.40;99.90;;;;;;5094046;28;20655;-68
2022/07/21 05:40:50;;;;;;;2.25;2.00;;;23.30;99.90;;;;;;5076202;28;20193;-67
2022/07/21 05:43:16;;;;;;;2.05;1.52;;;23.20;99.90;;;;;;5094248;28;20651;-68
2022/07/21 05:45:42;;;;;;;1.95;1.33;;;23.20;99.90;;;;;;5094434;28;20196;-67
2022/07/21 05:48:07;;;;;;;1.00;0.90;;;23.30;99.90;;;;;;5094346;28;20238;-67
2022/07/21 05:50:34;;;;;;;1.48;0.98;;;23.30;99.90;;;;;;5093694;28;20318;-67
2022/07/21 05:52:59;;;;;;;3.13;1.63;;;23.30;99.90;;;;;;5094245;28;20185;-68
2022/07/21 05:55:25;;;;;;;1.40;1.05;;;23.30;99.90;;;;;;5075760;28;20204;-68
2022/07/21 05:57:51;;;;;;;2.85;1.55;;;23.40;99.90;;;;;;5075582;28;20617;-68
2022/07/21 06:00:17;;;;;;;1.83;1.13;;;23.50;99.90;;;;;;5075843;28;20203;-69
2022/07/21 06:02:46;;;;;;;3.10;1.90;;;23.50;99.90;;;;;;5075783;28;20204;-68
2022/07/21 06:05:13;;;;;;;0.93;0.90;;;23.60;99.90;;;;;;5093942;28;20229;-68
2022/07/21 06:07:39;;;;;;;1.73;1.63;;;23.60;99.90;;;;;;5094178;28;20192;-69
2022/07/21 06:10:06;;;;;;;1.50;1.00;;;23.60;99.90;;;;;;5075788;28;20686;-69
2022/07/21 06:12:32;;;;;;;2.58;1.63;;;23.70;99.90;;;;;;5075624;28;20204;-68
2022/07/21 06:14:58;;;;;;;4.68;1.27;;;23.90;99.90;;;;;;5093656;28;20203;-68
2022/07/21 06:17:24;;;;;;;0.80;0.80;;;24.00;99.90;;;;;;5093507;28;20200;-69
2022/07/21 06:19:50;;;;;;;1.45;1.13;;;24.20;99.90;;;;;;5071940;28;20236;-69
2022/07/21 06:22:16;;;;;;;2.88;1.52;;;24.30;99.90;;;;;;5073545;28;20238;-68
2022/07/21 06:24:42;;;;;;;1.17;1.08;;;24.40;99.90;;;;;;5073410;28;20216;-68
2022/07/21 06:27:07;;;;;;;2.97;1.42;;;24.40;99.90;;;;;;5073632;28;20218;-67
2022/07/21 06:29:34;;;;;;;1.27;1.10;;;24.30;99.90;;;;;;5072868;28;20197;-67
2022/07/21 06:32:00;;;;;;;2.58;1.85;;;24.30;99.90;;;;;;5069463;28;20228;-67
2022/07/21 06:34:26;;;;;;;4.40;1.38;;;24.30;99.90;;;;;;5070580;28;20232;-67
2022/07/21 06:36:51;;;;;;;1.13;1.05;;;24.30;99.90;;;;;;5073005;28;20193;-68
2022/07/21 06:39:17;;;;;;;4.35;1.42;;;24.50;99.90;;;;;;5072645;28;20707;-68
2022/07/21 06:41:43;;;;;;;0.90;0.90;;;24.70;99.90;;;;;;5072870;28;20559;-67
2022/07/21 06:44:08;;;;;;;1.35;1.25;;;24.80;99.90;;;;;;5072993;28;20189;-67
2022/07/21 06:46:34;;;;;;;1.90;1.33;;;25.10;99.90;;;;;;5072640;28;20215;-69
2022/07/21 06:49:01;;;;;;;3.42;1.15;;;25.20;99.90;;;;;;5071374;28;20207;-67
2022/07/21 06:51:27;;;;;;;1.27;0.85;;;25.20;99.90;;;;;;5072527;28;20193;-67
2022/07/21 06:53:53;;;;;;;1.15;0.90;;;25.30;99.90;;;;;;5072701;28;20204;-67
2022/07/21 06:56:19;;;;;;;2.65;1.65;;;25.30;99.90;;;;;;5072316;28;20205;-67
2022/07/21 06:58:45;;;;;;;1.60;1.15;;;25.30;99.90;;;;;;5072468;28;20205;-67
2022/07/21 07:01:11;;;;;;;1.15;0.90;;;25.30;99.90;;;;;;5053792;28;20212;-67
2022/07/21 07:03:37;;;;;;;1.85;1.42;;;25.10;99.90;;;;;;5052243;28;20209;-67
2022/07/21 07:06:04;;;;;;;1.70;1.08;;;25.00;99.90;;;;;;5055138;28;20664;-67
2022/07/21 07:08:30;;;;;;;2.25;1.27;;;25.20;99.90;;;;;;5052330;28;20193;-68
2022/07/21 07:10:56;;;;;;;2.38;1.05;;;25.40;99.90;;;;;;5052594;28;20194;-68
2022/07/21 07:13:22;;;;;;;1.67;1.02;;;25.80;99.90;;;;;;5050763;28;20237;-67
2022/07/21 07:15:48;;;;;;;3.08;1.55;;;25.60;99.90;;;;;;5052446;28;20632;-68
2022/07/21 07:18:13;;;;;;;2.05;1.40;;;25.80;99.90;;;;;;5054439;28;20205;-68
2022/07/21 07:20:39;;;;;;;4.78;1.70;;;26.00;99.90;;;;;;5071877;28;20211;-67
2022/07/21 07:23:05;;;;;;;1.67;1.23;;;25.90;99.90;;;;;;5072061;28;20219;-68
2022/07/21 07:25:31;;;;;;;1.65;1.42;;;26.00;99.90;;;;;;5071983;28;20193;-68
2022/07/21 07:27:57;;;;;;;1.48;1.20;;;26.10;99.90;;;;;;5072013;28;20177;-68
2022/07/21 07:30:23;;;;;;;5.25;1.52;;;26.40;99.90;;;;;;5071629;28;20711;-67
2022/07/21 07:32:49;;;;;;;3.85;1.77;;;26.50;99.90;;;;;;5082185;28;20188;-67
2022/07/21 07:35:16;;;;;;;1.70;1.33;;;26.80;99.90;;;;;;5092212;28;20191;-68
2022/07/21 07:37:44;;;;;;;2.20;1.83;;;26.90;99.90;;;;;;5073639;28;20257;-68
2022/07/21 07:40:12;;;;;;;8.38;1.83;;;27.00;99.90;;;;;;5091963;28;20215;-66
2022/07/21 07:42:39;;;;;;;4.57;2.13;;;26.90;99.90;;;;;;5091861;28;20710;-67
2022/07/21 07:45:06;;;;;;;1.02;0.80;;;26.90;99.90;;;;;;5091912;28;20655;-69
2022/07/21 07:47:32;;;;;;;3.05;1.75;;;26.70;99.90;;;;;;5092183;28;20193;-68
2022/07/21 07:49:58;;;;;;;1.92;1.45;;;26.60;99.90;;;;;;5091627;28;20554;-68
2022/07/21 07:52:24;;;;;;;2.55;1.30;;;26.70;99.90;;;;;;5091505;28;20200;-67
2022/07/21 07:54:50;;;;;;;0.93;0.90;;;26.70;99.90;;;;;;5091839;28;20202;-67
2022/07/21 07:57:15;;;;;;;1.58;1.45;;;26.70;99.90;;;;;;5056451;28;20588;-69
2022/07/21 07:59:41;;;;;;;1.98;1.55;;;26.70;99.90;;;;;;5071552;28;20216;-68
2022/07/21 08:02:07;;;;;;;9.20;1.58;;;26.50;99.90;;;;;;5071720;28;20196;-68
2022/07/21 08:04:32;;;;;;;2.38;1.15;;;26.60;99.90;;;;;;5071301;28;20188;-67
2022/07/21 08:06:58;;;;;;;1.25;1.13;;;26.70;99.90;;;;;;5071346;28;20279;-67
2022/07/21 08:09:24;;;;;;;2.40;1.48;;;26.80;99.90;;;;;;5072098;28;20193;-67
2022/07/21 08:11:50;;;;;;;2.65;1.83;;;27.10;99.90;;;;;;5071999;28;20651;-67
2022/07/21 08:14:16;;;;;;;1.83;1.17;;;27.60;99.90;;;;;;5071336;28;20196;-69
2022/07/21 08:16:42;;;;;;;2.60;1.45;;;27.80;99.90;;;;;;5071279;28;20576;-69
2022/07/21 08:19:09;;;;;;;2.75;1.73;;;28.00;99.90;;;;;;5070702;28;20235;-68
2022/07/21 08:21:34;;;;;;;0.75;0.75;;;27.90;99.90;;;;;;5053455;28;20287;-68
2022/07/21 08:24:01;;;;;;;1.70;1.20;;;28.20;99.90;;;;;;5071526;28;20242;-68
2022/07/21 08:26:27;;;;;;;4.85;1.23;;;28.10;99.90;;;;;;5067106;28;20188;-67
2022/07/21 08:28:54;;;;;;;2.25;1.63;;;28.20;99.90;;;;;;5091451;28;20261;-68
2022/07/21 08:31:20;;;;;;;3.50;2.15;;;28.40;99.90;;;;;;5091341;28;20658;-67
2022/07/21 08:33:46;;;;;;;4.75;1.75;;;28.50;99.90;;;;;;5091717;28;20650;-68
2022/07/21 08:36:11;;;;;;;3.00;1.60;;;28.60;99.90;;;;;;5091400;28;20275;-69
2022/07/21 08:38:37;;;;;;;2.35;1.55;;;28.60;99.90;;;;;;5090957;28;20211;-68
2022/07/21 08:41:03;;;;;;;1.60;1.30;;;28.50;99.90;;;;;;5091238;28;20219;-69
2022/07/21 08:43:30;;;;;;;2.55;1.30;;;28.70;99.90;;;;;;5073394;28;20245;-71
2022/07/21 08:45:56;;;;;;;1.52;1.10;;;28.70;99.90;;;;;;5073870;28;20263;-70
2022/07/21 08:48:25;;;;;;;3.30;1.58;;;28.70;99.90;;;;;;5091567;28;20311;-69
2022/07/21 08:50:52;;;;;;;1.55;1.02;;;28.90;99.90;;;;;;5091851;28;20267;-68
2022/07/21 08:53:17;;;;;;;2.97;1.70;;;29.10;99.90;;;;;;5091488;28;20260;-69
2022/07/21 08:55:43;;;;;;;1.17;1.05;;;29.30;99.90;;;;;;5091300;28;20192;-69
2022/07/21 08:58:11;;;;;;;2.67;1.65;;;29.30;99.90;;;;;;5073469;28;20206;-67
2022/07/21 09:00:39;;;;;;;2.35;1.77;;;29.50;99.90;;;;;;5091977;28;20588;-68
2022/07/21 09:03:18;;;;;;;1.92;1.33;;;29.70;99.90;;;;;;5095321;28;20237;-68
2022/07/21 09:05:58;;;;;;;1.85;1.52;;;29.80;99.90;;;;;;5090399;28;20271;-68
2022/07/21 09:08:33;;;;;;;5.47;1.52;;;29.70;99.90;;;;;;5075187;28;20598;-67
2022/07/21 09:11:14;;;;;;;1.70;1.35;;;30.20;99.90;;;;;;5075365;28;20191;-68
2022/07/21 09:13:41;;;;;;;1.20;1.10;;;30.40;99.90;;;;;;5057206;28;20207;-68
2022/07/21 09:16:07;;;;;;;1.95;1.45;;;30.40;99.90;;;;;;5075289;28;20192;-66
2022/07/21 09:18:33;;;;;;;2.55;1.55;;;30.70;99.90;;;;;;5052980;28;20274;-67
2022/07/21 09:21:00;;;;;;;5.20;2.35;;;30.90;99.90;;;;;;5053036;28;20275;-68
2022/07/21 09:23:26;;;;;;;2.45;1.25;;;31.40;99.90;;;;;;5073869;28;20184;-69
2022/07/21 09:25:57;;;;;;;1.30;1.20;;;31.50;99.90;;;;;;5074146;28;20301;-67
2022/07/21 09:28:29;;;;;;;3.33;1.77;;;31.30;99.90;;;;;;5072726;28;20674;-68
2022/07/21 09:30:57;;;;;;;3.60;1.75;;;31.50;99.90;;;;;;5074299;28;20199;-68
2022/07/21 09:33:33;;;;;;;2.35;1.65;;;31.10;99.90;;;;;;5074027;28;20196;-67
2022/07/21 09:36:13;;;;;;;2.85;1.65;;;31.30;99.90;;;;;;5073979;28;20203;-67
2022/07/21 09:38:43;;;;;;;4.07;1.40;;;31.60;99.90;;;;;;5073785;28;20242;-67
2022/07/21 09:41:23;;;;;;;3.65;2.17;;;31.60;99.90;;;;;;5073854;28;20196;-67
2022/07/21 09:43:50;;;;;;;2.72;2.00;;;31.30;99.90;;;;;;5073739;28;20592;-66
2022/07/21 09:46:31;;;;;;;3.05;1.25;;;31.00;99.90;;;;;;5074027;28;20604;-68
2022/07/21 09:49:02;;;;;;;2.42;1.35;;;31.00;99.90;;;;;;5063343;28;20600;-68
2022/07/21 09:51:33;;;;;;;3.80;1.55;;;30.70;99.90;;;;;;5053847;28;20214;-67
2022/07/21 09:54:04;;;;;;;4.72;1.15;;;30.50;99.90;;;;;;5053928;28;20185;-66
2022/07/21 09:56:34;;;;;;;6.00;1.55;;;30.60;99.90;;;;;;5052470;28;20852;-67
2022/07/21 09:59:01;;;;;;;2.63;1.90;;;30.50;99.90;;;;;;5053943;28;20667;-68
2022/07/21 10:01:28;;;;;;;2.72;1.35;;;30.50;99.90;;;;;;5053847;28;20207;-66
2022/07/21 10:03:55;;;;;;;1.23;1.05;;;30.70;99.90;;;;;;5053702;28;20213;-68
2022/07/21 10:06:28;;;;;;;1.67;1.45;;;31.10;99.90;;;;;;5053473;28;20188;-68
2022/07/21 10:08:58;;;;;;;2.25;0.93;;;31.50;99.90;;;;;;5053553;28;20231;-68
2022/07/21 10:11:25;;;;;;;2.25;0.90;;;31.90;99.90;;;;;;5053168;28;20254;-67
2022/07/21 10:13:51;;;;;;;2.67;1.65;;;32.10;99.90;;;;;;5054082;28;20193;-68
2022/07/21 10:16:17;;;;;;;1.52;1.27;;;32.30;99.90;;;;;;5052455;28;20668;-69
2022/07/21 10:18:55;;;;;;;5.68;1.83;;;32.40;99.90;;;;;;5070077;28;20278;-69
2022/07/21 10:21:38;;;;;;;2.67;1.33;;;32.10;99.90;;;;;;5072710;28;20719;-69
2022/07/21 10:24:05;;;;;;;2.03;1.70;;;32.00;99.90;;;;;;5055061;28;20188;-67
2022/07/21 10:26:33;;;;;;;3.05;1.73;;;31.90;99.90;;;;;;5072925;28;20242;-67
2022/07/21 10:29:02;;;;;;;2.20;1.63;;;31.80;99.90;;;;;;5055005;28;20245;-68
2022/07/21 10:31:27;;;;;;;1.00;0.98;;;32.00;99.90;;;;;;5054829;28;20204;-68
2022/07/21 10:34:01;;;;;;;1.75;1.17;;;31.70;99.90;;;;;;5073389;28;20200;-68
2022/07/21 10:36:26;;;;;;;0.77;0.77;;;31.90;99.90;;;;;;5072698;28;20200;-67
2022/07/21 10:39:12;;;;;;;1.10;0.80;;;32.00;99.90;;;;;;5072792;28;20687;-67
2022/07/21 10:41:42;;;;;;;1.55;1.15;;;32.20;99.90;;;;;;5072585;28;20201;-68
2022/07/21 10:44:30;;;;;;;1.58;1.35;;;32.50;99.90;;;;;;5072561;28;20192;-68
2022/07/21 10:47:08;;;;;;;1.67;1.15;;;32.60;97.70;;;;;;5072787;28;20216;-67
2022/07/21 10:49:53;;;;;;;4.57;1.10;;;31.70;98.20;;;;;;5072700;28;20275;-68
2022/07/21 10:52:38;;;;;;;3.33;1.60;;;31.80;98.80;;;;;;5072459;28;20188;-67
2022/07/21 10:55:10;;;;;;;0.95;0.77;;;32.00;98.90;;;;;;5072492;28;20289;-68
2022/07/21 10:57:41;;;;;;;1.15;1.05;;;32.20;99.90;;;;;;5054287;28;20199;-68
2022/07/21 11:00:28;;;;;;;3.35;1.55;;;32.40;99.00;;;;;;5072273;28;20207;-68
2022/07/21 11:02:58;;;;;;;2.47;1.23;;;32.40;99.90;;;;;;5072309;28;20195;-68
2022/07/21 11:05:26;;;;;;;3.60;1.92;;;32.40;99.90;;;;;;5071923;28;20583;-68
2022/07/21 11:08:21;;;;;;;2.05;1.50;;;32.90;98.10;;;;;;5072219;28;20625;-69
2022/07/21 11:10:52;;;;;;;1.88;1.13;;;33.40;97.20;;;;;;5063250;28;20641;-67
2022/07/21 11:13:20;;;;;;;1.98;1.40;;;33.40;98.40;;;;;;5072065;28;20602;-69
2022/07/21 11:15:59;;;;;;;7.88;2.13;;;33.50;98.90;;;;;;5072669;28;20192;-68
2022/07/21 11:18:28;;;;;;;3.25;1.75;;;33.40;96.10;;;;;;5070087;28;20682;-67
2022/07/21 11:21:10;;;;;;;4.40;1.55;;;33.50;96.50;;;;;;5072110;28;20605;-68
2022/07/21 11:23:39;;;;;;;1.75;1.27;;;33.60;97.00;;;;;;5071259;28;20180;-68
2022/07/21 11:26:07;;;;;;;2.58;1.75;;;33.60;95.70;;;;;;5070788;28;20207;-68
2022/07/21 11:28:33;;;;;;;2.50;1.65;;;34.00;96.00;;;;;;5070377;28;20566;-67
2022/07/21 11:31:12;;;;;;;0.95;0.90;;;34.10;96.70;;;;;;5071878;28;20246;-67
2022/07/21 11:33:39;;;;;;;3.05;1.33;;;34.10;94.90;;;;;;5070353;28;20718;-67
2022/07/21 11:36:06;;;;;;;1.42;1.02;;;34.60;95.50;;;;;;5071615;28;20655;-68
2022/07/21 11:38:32;;;;;;;1.08;0.95;;;34.00;94.30;;;;;;5071570;28;20196;-67
2022/07/21 11:41:17;;;;;;;4.68;1.42;;;33.50;94.30;;;;;;5070154;28;20207;-68
2022/07/21 11:43:44;;;;;;;2.65;1.17;;;33.20;95.30;;;;;;5070344;28;20192;-68
2022/07/21 11:46:13;;;;;;;2.53;1.60;;;33.40;95.90;;;;;;5070257;28;20333;-67
2022/07/21 11:48:39;;;;;;;2.22;1.40;;;33.70;96.00;;;;;;5071436;28;20555;-67
2022/07/21 11:51:07;;;;;;;2.80;1.10;;;33.80;94.80;;;;;;5071425;28;20200;-68
2022/07/21 11:53:33;;;;;;;7.50;1.23;;;33.80;93.80;;;;;;5071602;28;20184;-67
2022/07/21 11:55:59;;;;;;;1.92;1.38;;;33.80;92.80;;;;;;5071526;28;20261;-67
2022/07/21 11:58:25;;;;;;;2.17;1.77;;;34.00;95.20;;;;;;5071030;28;20204;-68
2022/07/21 12:01:05;;;;;;;2.92;1.40;;;34.10;95.90;;;;;;5071412;28;20207;-67
2022/07/21 12:03:31;;;;;;;1.55;1.35;;;34.30;96.90;;;;;;5071177;28;20199;-67
2022/07/21 12:05:57;;;;;;;1.35;1.08;;;34.30;95.10;;;;;;5064528;28;20185;-68
2022/07/21 12:08:24;;;;;;;1.58;1.10;;;34.60;94.60;;;;;;5051116;28;20254;-67
2022/07/21 12:10:50;;;;;;;1.23;0.98;;;34.90;94.00;;;;;;5059874;28;20203;-67
2022/07/21 12:13:15;;;;;;;2.63;1.83;;;34.80;92.80;;;;;;5067602;28;20196;-69
2022/07/21 12:15:41;;;;;;;2.28;1.35;;;35.10;94.30;;;;;;5051203;28;20679;-67
2022/07/21 12:18:08;;;;;;;1.05;0.90;;;35.20;93.90;;;;;;5051110;28;20351;-69
2022/07/21 12:20:39;;;;;;;1.77;1.27;;;35.30;92.40;;;;;;5070925;28;20192;-68
2022/07/21 12:23:26;;;;;;;2.10;0.93;;;35.00;91.10;;;;;;5071238;28;20180;-68
2022/07/21 12:25:53;;;;;;;1.30;0.98;;;34.40;89.30;;;;;;5071395;28;20547;-68
2022/07/21 12:28:19;;;;;;;2.92;1.30;;;34.10;93.10;;;;;;5070976;28;20694;-68
2022/07/21 12:30:50;;;;;;;3.13;1.38;;;34.00;91.40;;;;;;5071196;28;20192;-68
2022/07/21 12:33:20;;;;;;;2.58;2.00;;;34.00;92.90;;;;;;5067025;28;20514;-68
2022/07/21 12:35:57;;;;;;;2.30;1.50;;;34.20;91.20;;;;;;5075781;28;20231;-68
2022/07/21 12:38:45;;;;;;;1.58;1.20;;;34.40;91.50;;;;;;5076840;28;20202;-67
2022/07/21 12:41:13;;;;;;;2.38;1.75;;;34.10;88.60;;;;;;5095314;28;20183;-68
2022/07/21 12:43:39;;;;;;;3.83;1.88;;;34.10;89.50;;;;;;5095182;28;20199;-68
2022/07/21 12:46:14;;;;;;;2.00;1.40;;;34.10;90.00;;;;;;5077170;28;20196;-69
2022/07/21 12:48:41;;;;;;;1.67;1.30;;;34.00;93.00;;;;;;5095418;28;20528;-69
2022/07/21 12:51:18;;;;;;;3.33;1.50;;;34.50;90.10;;;;;;5095371;28;20671;-68
2022/07/21 12:53:54;;;;;;;1.73;1.30;;;34.60;90.20;;;;;;5095289;28;20669;-68