Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:02:13;;;;;;;2.35;1.30;;;16.80;99.90;;;;;;5000962;28;20057;-82
2022/07/11 00:04:42;;;;;;;2.28;1.17;;;16.80;99.90;;;;;;5001021;28;20054;-82
2022/07/11 00:07:09;;;;;;;3.35;1.10;;;16.80;99.90;;;;;;4993153;28;20050;-82
2022/07/11 00:09:36;;;;;;;1.85;1.05;;;16.80;99.90;;;;;;5000262;28;20091;-82
2022/07/11 00:12:03;;;;;;;2.47;1.10;;;16.70;99.90;;;;;;5000497;28;20130;-82
2022/07/11 00:14:30;;;;;;;3.42;0.98;;;16.70;99.90;;;;;;4999600;28;20141;-82
2022/07/11 00:16:57;;;;;;;3.10;1.00;;;16.70;99.90;;;;;;5000254;28;20479;-82
2022/07/11 00:19:23;;;;;;;1.85;1.27;;;16.60;99.90;;;;;;4995117;28;20054;-81
2022/07/11 00:21:53;;;;;;;2.78;1.20;;;16.60;99.90;;;;;;4999748;28;20053;-82
2022/07/11 00:24:21;;;;;;;5.00;1.33;;;16.60;99.90;;;;;;4998927;28;20057;-81
2022/07/11 00:26:49;;;;;;;1.70;1.05;;;16.50;99.90;;;;;;4999676;28;20084;-82
2022/07/11 00:29:16;;;;;;;1.67;1.00;;;16.50;99.90;;;;;;4999609;28;20511;-82
2022/07/11 00:31:43;;;;;;;1.73;1.23;;;16.50;99.90;;;;;;5001550;28;20114;-82
2022/07/11 00:34:10;;;;;;;1.92;1.00;;;16.50;99.90;;;;;;5003605;28;20069;-82
2022/07/11 00:36:37;;;;;;;3.10;1.30;;;16.50;99.90;;;;;;5003574;28;20136;-82
2022/07/11 00:39:04;;;;;;;4.15;1.40;;;16.50;99.90;;;;;;5002552;28;20050;-82
2022/07/11 00:41:31;;;;;;;2.63;1.25;;;16.50;99.90;;;;;;5000565;28;20110;-81
2022/07/11 00:43:59;;;;;;;3.95;1.20;;;16.40;99.90;;;;;;5003522;28;20105;-82
2022/07/11 00:46:28;;;;;;;1.25;1.02;;;16.40;99.90;;;;;;5001009;28;20057;-82
2022/07/11 00:48:56;;;;;;;5.47;1.50;;;16.40;99.90;;;;;;4999262;28;20133;-82
2022/07/11 00:51:24;;;;;;;2.78;1.45;;;16.40;99.90;;;;;;5002675;28;20492;-82
2022/07/11 00:53:57;;;;;;;2.28;1.10;;;16.40;99.90;;;;;;5001354;28;20050;-83
2022/07/11 00:56:26;;;;;;;1.95;1.30;;;16.30;99.90;;;;;;5001686;28;20050;-82
2022/07/11 00:58:56;;;;;;;3.42;1.08;;;16.40;99.90;;;;;;4999022;28;20082;-82
2022/07/11 01:01:23;;;;;;;5.00;1.65;;;16.30;99.90;;;;;;5003003;28;20069;-82
2022/07/11 01:03:50;;;;;;;1.60;1.00;;;16.30;99.90;;;;;;5001664;28;20054;-82
2022/07/11 01:06:17;;;;;;;1.77;1.52;;;16.20;99.90;;;;;;5000844;28;20078;-82
2022/07/11 01:08:44;;;;;;;1.95;0.98;;;16.20;99.90;;;;;;5002033;28;20129;-80
2022/07/11 01:11:15;;;;;;;1.25;1.08;;;16.20;99.90;;;;;;5001162;28;20597;-82
2022/07/11 01:13:43;;;;;;;4.65;1.10;;;16.30;99.90;;;;;;4999843;28;20042;-81
2022/07/11 01:16:15;;;;;;;2.45;1.40;;;16.20;99.90;;;;;;5000531;28;20097;-82
2022/07/11 01:18:47;;;;;;;4.10;0.95;;;16.30;99.90;;;;;;4999908;28;20042;-81
2022/07/11 01:21:30;;;;;;;2.00;1.10;;;16.30;99.90;;;;;;4999940;28;20110;-82
2022/07/11 01:24:01;;;;;;;2.17;1.02;;;16.30;99.90;;;;;;4997272;28;20085;-81
2022/07/11 01:26:29;;;;;;;1.20;1.10;;;16.30;99.90;;;;;;4999790;28;20560;-81
2022/07/11 01:29:08;;;;;;;1.17;1.08;;;16.30;99.90;;;;;;4996992;28;20042;-82
2022/07/11 01:31:37;;;;;;;2.10;1.15;;;16.20;99.90;;;;;;5009124;28;20096;-82
2022/07/11 01:34:04;;;;;;;2.78;1.13;;;16.20;99.90;;;;;;4999028;28;20050;-81
2022/07/11 01:36:32;;;;;;;2.20;1.13;;;16.10;99.90;;;;;;4999471;28;20042;-82
2022/07/11 01:38:58;;;;;;;2.28;1.05;;;16.00;99.90;;;;;;4999703;28;20074;-82
2022/07/11 01:41:25;;;;;;;2.67;1.05;;;16.00;99.90;;;;;;4999428;28;20054;-82
2022/07/11 01:43:52;;;;;;;4.90;1.17;;;16.00;99.90;;;;;;4999006;28;20133;-80
2022/07/11 01:46:21;;;;;;;3.80;1.20;;;15.90;99.90;;;;;;4998831;28;20405;-82
2022/07/11 01:48:48;;;;;;;5.63;1.20;;;16.00;99.90;;;;;;4989948;28;20054;-82
2022/07/11 01:51:15;;;;;;;1.73;1.10;;;15.90;99.90;;;;;;4998289;28;20058;-80
2022/07/11 01:53:42;;;;;;;3.85;1.23;;;15.90;99.90;;;;;;4998780;28;20074;-82
2022/07/11 01:56:09;;;;;;;5.85;1.20;;;15.80;99.90;;;;;;4998427;28;20073;-82
2022/07/11 01:58:48;;;;;;;2.80;1.13;;;15.80;99.90;;;;;;4999310;28;20467;-82
2022/07/11 02:01:16;;;;;;;2.22;1.10;;;15.80;99.90;;;;;;4998587;28;20475;-82
2022/07/11 02:03:43;;;;;;;4.13;1.00;;;15.70;99.90;;;;;;4998116;28;20046;-82
2022/07/11 02:06:11;;;;;;;3.28;1.30;;;15.70;99.90;;;;;;4996514;28;20054;-82
2022/07/11 02:08:37;;;;;;;1.73;1.25;;;15.70;99.90;;;;;;4998236;28;20054;-81
2022/07/11 02:11:04;;;;;;;3.65;1.48;;;15.70;99.90;;;;;;4998977;28;20058;-82
2022/07/11 02:13:31;;;;;;;3.15;0.95;;;15.70;99.90;;;;;;4998599;28;20577;-82
2022/07/11 02:15:57;;;;;;;2.97;1.50;;;15.70;99.90;;;;;;4997005;28;20089;-82
2022/07/11 02:18:25;;;;;;;2.35;1.10;;;15.70;99.90;;;;;;4997928;28;20058;-82
2022/07/11 02:20:51;;;;;;;2.50;1.17;;;15.60;99.90;;;;;;4998372;28;20096;-82
2022/07/11 02:23:19;;;;;;;1.75;1.17;;;15.60;99.90;;;;;;4994557;28;20138;-82
2022/07/11 02:25:47;;;;;;;3.08;1.30;;;15.60;99.90;;;;;;4998765;28;20050;-81
2022/07/11 02:28:14;;;;;;;2.30;1.27;;;15.60;99.90;;;;;;4997469;28;20548;-81
2022/07/11 02:30:43;;;;;;;3.25;1.30;;;15.50;99.90;;;;;;4998133;28;20058;-81
2022/07/11 02:33:13;;;;;;;4.43;1.27;;;15.50;99.90;;;;;;4997716;28;20129;-82
2022/07/11 02:35:41;;;;;;;;;;;15.40;99.90;;;;;;4999036;28;20050;-81
2022/07/11 02:38:08;;;;;;;2.30;1.10;;;15.40;99.90;;;;;;4998217;28;20017;-79
2022/07/11 02:40:34;;;;;;;5.50;1.42;;;15.40;99.90;;;;;;4995183;28;20089;-82
2022/07/11 02:43:01;;;;;;;2.60;1.10;;;15.30;99.90;;;;;;4998348;28;20489;-82
2022/07/11 02:45:28;;;;;;;2.17;0.98;;;15.30;99.90;;;;;;4997728;28;20209;-82
2022/07/11 02:47:54;;;;;;;1.50;1.20;;;15.30;99.90;;;;;;4997577;28;20090;-82
2022/07/11 02:50:21;;;;;;;2.70;1.30;;;15.30;99.90;;;;;;4998146;28;20145;-82
2022/07/11 02:52:48;;;;;;;3.83;1.35;;;15.30;99.90;;;;;;4994541;28;20570;-81
2022/07/11 02:55:15;;;;;;;2.10;1.30;;;15.30;99.90;;;;;;4997594;28;20114;-82
2022/07/11 02:57:42;;;;;;;2.22;1.10;;;15.30;99.90;;;;;;4991224;28;20488;-81
2022/07/11 03:00:15;;;;;;;1.90;1.05;;;15.30;99.90;;;;;;4997423;28;20456;-81
2022/07/11 03:02:42;;;;;;;5.25;1.25;;;15.30;99.90;;;;;;4997685;28;20047;-81
2022/07/11 03:05:09;;;;;;;2.15;1.00;;;15.30;99.90;;;;;;4997970;28;20524;-82
2022/07/11 03:07:36;;;;;;;2.10;1.00;;;15.20;99.90;;;;;;4998097;28;20058;-81
2022/07/11 03:10:03;;;;;;;2.70;1.38;;;15.20;99.90;;;;;;4993740;28;20197;-81
2022/07/11 03:12:30;;;;;;;6.72;1.60;;;15.10;99.90;;;;;;4997326;28;20165;-81
2022/07/11 03:14:57;;;;;;;3.08;1.35;;;15.10;99.90;;;;;;4994965;28;20565;-81
2022/07/11 03:17:24;;;;;;;4.00;1.25;;;15.10;99.90;;;;;;5000481;28;20079;-81
2022/07/11 03:19:50;;;;;;;2.90;1.15;;;15.10;99.90;;;;;;5000951;28;20054;-81
2022/07/11 03:22:18;;;;;;;4.70;1.10;;;15.10;99.90;;;;;;4998818;28;20046;-81
2022/07/11 03:24:44;;;;;;;4.35;1.50;;;15.10;99.90;;;;;;5001254;28;20074;-81
2022/07/11 03:27:11;;;;;;;2.88;1.13;;;15.10;99.90;;;;;;4997890;28;20507;-81
2022/07/11 03:29:40;;;;;;;1.42;1.20;;;15.00;99.90;;;;;;4996560;28;20051;-81
2022/07/11 03:32:08;;;;;;;3.72;1.38;;;14.90;99.90;;;;;;5000446;28;20508;-80
2022/07/11 03:34:35;;;;;;;1.05;1.05;;;14.90;99.90;;;;;;4989418;28;20058;-81
2022/07/11 03:37:02;;;;;;;2.75;1.35;;;15.00;99.90;;;;;;5001946;28;20104;-82
2022/07/11 03:39:29;;;;;;;4.57;1.40;;;15.00;99.90;;;;;;5003522;28;20050;-81
2022/07/11 03:41:56;;;;;;;4.13;1.52;;;15.00;99.90;;;;;;5003926;28;20066;-81
2022/07/11 03:44:23;;;;;;;5.35;1.98;;;15.00;99.90;;;;;;5001542;28;20081;-81
2022/07/11 03:46:50;;;;;;;5.57;1.55;;;15.00;99.90;;;;;;4996595;28;20105;-81
2022/07/11 03:49:17;;;;;;;2.58;1.50;;;14.90;99.90;;;;;;5000537;28;20046;-81
2022/07/11 03:51:44;;;;;;;2.03;1.38;;;14.90;99.90;;;;;;5001243;28;20488;-81
2022/07/11 03:54:11;;;;;;;4.68;1.30;;;14.90;99.90;;;;;;5002368;28;20054;-81
2022/07/11 03:56:37;;;;;;;4.55;1.15;;;14.90;99.90;;;;;;5001247;28;20050;-81
2022/07/11 03:59:04;;;;;;;4.68;1.42;;;14.80;99.90;;;;;;4998391;28;20082;-82
2022/07/11 04:01:31;;;;;;;2.25;1.38;;;14.80;99.90;;;;;;4999988;28;20085;-82
2022/07/11 04:03:57;;;;;;;2.80;1.33;;;14.80;99.90;;;;;;4998862;28;20420;-81
2022/07/11 04:06:24;;;;;;;1.45;1.35;;;14.80;99.90;;;;;;5000738;28;20069;-81
2022/07/11 04:08:51;;;;;;;3.50;1.35;;;14.80;99.90;;;;;;4999663;28;20074;-81
2022/07/11 04:11:18;;;;;;;3.30;1.85;;;14.80;99.90;;;;;;5001050;28;20082;-80
2022/07/11 04:13:44;;;;;;;1.73;1.15;;;14.80;99.90;;;;;;5000621;28;20082;-81
2022/07/11 04:16:12;;;;;;;2.20;1.60;;;14.80;99.90;;;;;;4999758;28;20108;-81
2022/07/11 04:18:39;;;;;;;5.60;1.45;;;14.80;99.90;;;;;;4998423;28;20166;-81
2022/07/11 04:21:05;;;;;;;2.85;1.70;;;14.80;99.90;;;;;;4995900;28;20074;-81
2022/07/11 04:23:35;;;;;;;2.92;1.48;;;14.90;99.90;;;;;;4994646;28;20042;-81
2022/07/11 04:26:03;;;;;;;2.20;1.48;;;14.80;99.90;;;;;;5000292;28;20050;-81
2022/07/11 04:28:30;;;;;;;2.30;1.40;;;14.80;99.90;;;;;;4999219;28;20081;-81
2022/07/11 04:30:57;;;;;;;3.40;1.17;;;14.80;99.90;;;;;;5000245;28;20114;-81
2022/07/11 04:33:24;;;;;;;5.35;1.55;;;14.80;99.90;;;;;;5006212;28;20061;-81
2022/07/11 04:35:50;;;;;;;3.33;1.45;;;14.80;99.90;;;;;;5000708;28;20046;-81
2022/07/11 04:38:21;;;;;;;2.13;1.45;;;14.80;99.90;;;;;;4996450;28;20054;-81
2022/07/11 04:40:48;;;;;;;1.83;1.45;;;14.90;99.90;;;;;;4998888;28;20046;-81
2022/07/11 04:43:15;;;;;;;5.00;1.52;;;14.90;99.90;;;;;;4999008;28;20077;-80
2022/07/11 04:45:42;;;;;;;1.20;1.10;;;15.00;99.90;;;;;;4998362;28;20046;-79
2022/07/11 04:48:09;;;;;;;1.67;1.33;;;15.00;99.90;;;;;;4996420;28;20153;-81
2022/07/11 04:50:35;;;;;;;3.90;1.50;;;15.00;99.90;;;;;;4996681;28;20057;-81
2022/07/11 04:53:02;;;;;;;2.85;1.42;;;15.00;99.90;;;;;;4997295;28;20078;-80
2022/07/11 04:55:29;;;;;;;2.83;1.52;;;15.10;99.90;;;;;;4993391;28;20485;-80
2022/07/11 04:57:56;;;;;;;3.63;1.30;;;15.10;99.90;;;;;;4997250;28;20515;-80
2022/07/11 05:00:23;;;;;;;2.65;1.30;;;15.20;99.90;;;;;;4996869;28;20081;-81
2022/07/11 05:02:50;;;;;;;2.75;1.60;;;15.30;99.90;;;;;;4996847;28;20056;-81
2022/07/11 05:05:17;;;;;;;4.20;1.65;;;15.30;99.90;;;;;;4997049;28;20057;-81
2022/07/11 05:07:43;;;;;;;1.30;0.95;;;15.50;99.90;;;;;;4995836;28;20046;-81
2022/07/11 05:10:11;;;;;;;2.75;1.35;;;15.60;99.90;;;;;;4996552;28;20050;-81
2022/07/11 05:12:38;;;;;;;4.35;1.42;;;15.80;99.90;;;;;;4992373;28;20090;-81
2022/07/11 05:15:05;;;;;;;5.47;1.60;;;15.90;99.90;;;;;;4997690;28;20054;-82
2022/07/11 05:17:32;;;;;;;3.00;1.70;;;16.00;99.90;;;;;;4996889;28;20105;-81
2022/07/11 05:19:58;;;;;;;3.22;1.58;;;16.20;99.90;;;;;;4996521;28;20050;-81
2022/07/11 05:22:25;;;;;;;3.78;1.35;;;16.30;99.90;;;;;;4997138;28;20073;-81
2022/07/11 05:24:52;;;;;;;6.07;1.73;;;16.50;99.90;;;;;;4984697;28;20081;-79
2022/07/11 05:27:19;;;;;;;3.95;1.42;;;16.60;99.90;;;;;;4996834;28;20073;-81
2022/07/11 05:29:46;;;;;;;3.38;1.40;;;16.70;99.90;;;;;;4991310;28;20100;-81
2022/07/11 05:32:13;;;;;;;4.88;1.67;;;16.70;99.90;;;;;;4996063;28;20145;-81
2022/07/11 05:34:39;;;;;;;2.92;1.40;;;16.70;99.90;;;;;;4996862;28;20078;-81
2022/07/11 05:37:06;;;;;;;5.05;1.60;;;16.80;99.90;;;;;;4992917;28;20085;-81
2022/07/11 05:39:33;;;;;;;2.35;1.63;;;16.90;99.90;;;;;;4996824;28;20047;-81
2022/07/11 05:42:00;;;;;;;7.65;1.77;;;16.90;99.90;;;;;;4995242;28;20047;-80
2022/07/11 05:44:27;;;;;;;3.50;1.67;;;16.90;99.90;;;;;;4995951;28;20050;-81
2022/07/11 05:46:59;;;;;;;3.58;1.70;;;16.90;99.90;;;;;;4992664;28;20568;-81
2022/07/11 05:49:26;;;;;;;8.75;2.35;;;16.90;99.90;;;;;;4992372;28;20050;-81
2022/07/11 05:51:54;;;;;;;7.07;2.70;;;16.90;99.90;;;;;;4987852;28;20077;-81
2022/07/11 05:54:20;;;;;;;5.15;1.98;;;17.00;99.90;;;;;;5000167;28;20141;-81
2022/07/11 05:56:47;;;;;;;2.72;1.98;;;17.00;99.90;;;;;;5000158;28;20085;-81
2022/07/11 05:59:14;;;;;;;12.35;2.90;;;17.00;99.90;;;;;;5003985;28;20074;-81
2022/07/11 06:01:41;;;;;;;6.75;2.42;;;16.90;99.90;;;;;;5004185;28;20072;-81
2022/07/11 06:04:08;;;;;;;16.83;3.28;;;16.90;99.90;;;;;;4994858;28;20492;-81
2022/07/11 06:06:34;;;;;;;6.07;3.03;;;16.80;99.90;;;;;;4992699;28;20127;-82
2022/07/11 06:09:01;;;;;;;4.03;2.35;;;16.80;99.90;;;;;;4995864;28;20046;-82
2022/07/11 06:11:28;;;;;;;7.75;2.53;;;16.70;99.90;;;;;;4996883;28;20089;-81
2022/07/11 06:13:55;;;;;;;7.70;2.10;;;16.70;99.90;;;;;;4997195;28;20077;-81
2022/07/11 06:16:26;;;;;;;5.55;1.90;;;16.70;99.90;;;;;;4996986;28;20137;-81
2022/07/11 06:18:53;;;;;;;7.65;2.20;;;16.70;99.90;;;;;;4996639;28;20097;-82
2022/07/11 06:21:21;;;;;;;3.63;1.95;;;16.70;99.90;;;;;;4996442;28;20125;-81
2022/07/11 06:23:48;;;;;;;6.35;2.15;;;16.70;99.90;;;;;;4997458;28;20471;-81
2022/07/11 06:26:15;;;;;;;5.35;2.05;;;16.70;99.90;;;;;;4997278;28;20070;-82
2022/07/11 06:28:42;;;;;;;7.97;1.83;;;16.70;99.90;;;;;;4997771;28;20054;-80
2022/07/11 06:31:09;;;;;;;5.18;2.00;;;16.60;99.90;;;;;;4996524;28;20101;-82
2022/07/11 06:33:40;;;;;;;4.07;2.35;;;16.60;99.90;;;;;;4989283;28;20046;-80
2022/07/11 06:36:08;;;;;;;7.25;1.85;;;16.70;99.90;;;;;;4995943;28;20534;-80
2022/07/11 06:38:35;;;;;;;5.03;1.77;;;16.70;99.90;;;;;;4995127;28;20528;-81
2022/07/11 06:41:02;;;;;;;3.42;1.80;;;16.80;99.90;;;;;;4996484;28;20050;-81
2022/07/11 06:43:29;;;;;;;2.83;1.85;;;16.80;99.90;;;;;;4996708;28;20125;-81
2022/07/11 06:45:56;;;;;;;5.68;1.92;;;16.90;99.90;;;;;;4997458;28;20471;-81
2022/07/11 06:48:23;;;;;;;7.50;1.70;;;16.90;99.90;;;;;;4992339;28;20085;-80
2022/07/11 06:50:50;;;;;;;3.70;1.45;;;16.90;99.90;;;;;;4997697;28;20093;-81
2022/07/11 06:53:17;;;;;;;11.07;1.90;;;16.90;99.90;;;;;;5000664;28;20093;-81
2022/07/11 06:55:44;;;;;;;3.42;1.38;;;16.90;99.90;;;;;;4997458;28;20501;-81
2022/07/11 06:58:10;;;;;;;3.80;1.60;;;16.90;99.90;;;;;;4999210;28;20050;-80
2022/07/11 07:00:50;;;;;;;1.52;1.35;;;16.90;99.90;;;;;;4996762;28;20069;-81
2022/07/11 07:03:17;;;;;;;4.68;1.42;;;17.00;99.90;;;;;;4999071;28;20053;-81
2022/07/11 07:05:46;;;;;;;3.73;1.37;;;17.00;99.90;;;;;;4999187;28;20546;-81
2022/07/11 07:08:14;;;;;;;5.93;1.40;;;17.00;99.90;;;;;;4995083;28;21110;-81
2022/07/11 07:10:40;;;;;;;2.45;1.20;;;17.00;99.90;;;;;;5000038;28;20054;-81
2022/07/11 07:13:07;;;;;;;2.67;1.40;;;17.10;99.90;;;;;;4999809;28;20081;-81
2022/07/11 07:15:34;;;;;;;9.35;1.60;;;17.20;99.90;;;;;;5000369;28;20129;-81
2022/07/11 07:18:00;;;;;;;0.98;0.88;;;17.20;99.90;;;;;;4999813;28;20649;-81
2022/07/11 07:20:29;;;;;;;4.28;1.30;;;17.20;99.90;;;;;;4999889;28;20054;-80
2022/07/11 07:22:57;;;;;;;13.48;1.30;;;17.20;99.90;;;;;;4999939;28;20061;-80
2022/07/11 07:25:24;;;;;;;4.25;1.20;;;17.30;99.90;;;;;;4999837;28;20053;-81
2022/07/11 07:27:51;;;;;;;4.25;1.35;;;17.30;99.90;;;;;;4994860;28;20516;-81
2022/07/11 07:30:18;;;;;;;2.95;1.35;;;17.30;99.90;;;;;;4996861;28;20484;-80
2022/07/11 07:32:45;;;;;;;3.08;0.90;;;17.40;99.90;;;;;;4999136;28;20104;-80
2022/07/11 07:35:11;;;;;;;2.97;0.80;;;17.40;99.90;;;;;;4998213;28;20042;-81
2022/07/11 07:37:38;;;;;;;2.47;1.00;;;17.50;99.90;;;;;;4999500;28;20074;-80
2022/07/11 07:40:05;;;;;;;4.35;1.05;;;17.50;99.90;;;;;;4998882;28;20053;-80
2022/07/11 07:42:32;;;;;;;2.28;1.08;;;17.50;99.90;;;;;;4998571;28;20046;-80
2022/07/11 07:44:59;;;;;;;6.90;1.30;;;17.50;99.90;;;;;;4997575;28;20061;-81
2022/07/11 07:47:27;;;;;;;2.00;0.90;;;17.60;99.90;;;;;;4999072;28;20054;-81
2022/07/11 07:49:55;;;;;;;3.63;1.10;;;17.60;99.90;;;;;;4999736;28;20058;-80
2022/07/11 07:52:22;;;;;;;2.65;1.35;;;17.70;99.90;;;;;;4994771;28;20133;-81
2022/07/11 07:54:49;;;;;;;4.10;1.20;;;17.70;99.90;;;;;;5000033;28;20089;-81
2022/07/11 07:57:15;;;;;;;2.95;1.25;;;17.70;99.90;;;;;;4999741;28;20508;-81
2022/07/11 07:59:42;;;;;;;2.35;0.90;;;17.80;99.90;;;;;;4998567;28;20077;-82
2022/07/11 08:02:09;;;;;;;2.70;1.13;;;17.80;99.90;;;;;;4994563;28;20452;-80
2022/07/11 08:04:36;;;;;;;3.60;0.90;;;17.90;99.90;;;;;;4999868;28;20424;-81
2022/07/11 08:07:03;;;;;;;4.28;1.10;;;17.90;99.90;;;;;;4999252;28;20042;-80
2022/07/11 08:09:30;;;;;;;2.80;1.20;;;18.00;99.90;;;;;;4999989;28;20129;-80
2022/07/11 08:11:57;;;;;;;2.72;1.20;;;18.00;99.90;;;;;;5000372;28;20110;-80
2022/07/11 08:14:23;;;;;;;2.13;1.10;;;18.10;99.90;;;;;;4996856;28;20129;-80
2022/07/11 08:16:50;;;;;;;2.35;1.15;;;18.10;99.90;;;;;;4990098;28;20439;-80
2022/07/11 08:19:17;;;;;;;4.03;1.52;;;18.10;99.90;;;;;;4996529;28;20519;-81
2022/07/11 08:21:44;;;;;;;2.58;1.20;;;18.20;99.90;;;;;;4996441;28;20050;-81
2022/07/11 08:24:11;;;;;;;2.92;1.20;;;18.20;99.90;;;;;;4997595;28;20052;-81
2022/07/11 08:26:37;;;;;;;5.32;1.50;;;18.20;99.90;;;;;;4997996;28;20125;-81
2022/07/11 08:29:04;;;;;;;3.58;0.85;;;18.30;99.90;;;;;;4996307;28;20104;-80
2022/07/11 08:31:32;;;;;;;6.22;1.17;;;18.30;99.90;;;;;;4998666;28;20077;-81
2022/07/11 08:34:00;;;;;;;3.40;1.27;;;18.40;99.90;;;;;;4997351;28;20050;-79
2022/07/11 08:36:29;;;;;;;2.25;0.68;;;18.40;99.90;;;;;;4999836;28;20061;-82
2022/07/11 08:38:57;;;;;;;3.30;0.90;;;18.50;99.90;;;;;;5001429;28;20070;-80
2022/07/11 08:41:24;;;;;;;2.50;1.00;;;18.50;99.90;;;;;;5000683;28;20417;-79
2022/07/11 08:43:51;;;;;;;3.05;0.68;;;18.60;99.90;;;;;;4993538;28;20121;-80
2022/07/11 08:46:19;;;;;;;2.95;0.90;;;18.70;99.90;;;;;;4995197;28;20136;-81
2022/07/11 08:48:47;;;;;;;2.03;0.82;;;18.70;99.90;;;;;;4995004;28;20057;-80
2022/07/11 08:51:14;;;;;;;4.05;0.82;;;18.80;99.90;;;;;;4991715;28;20101;-80
2022/07/11 08:53:44;;;;;;;4.97;0.95;;;18.90;99.90;;;;;;4993842;28;20085;-80
2022/07/11 08:56:17;;;;;;;3.00;1.00;;;19.00;99.90;;;;;;4995315;28;20054;-81
2022/07/11 08:58:45;;;;;;;2.08;0.60;;;19.10;99.90;;;;;;4997808;28;20042;-80
2022/07/11 09:01:30;;;;;;;3.15;0.82;;;19.20;99.90;;;;;;4994756;28;20565;-80
2022/07/11 09:03:59;;;;;;;3.17;0.80;;;19.30;99.90;;;;;;4993871;28;20050;-80
2022/07/11 09:06:27;;;;;;;2.78;0.70;;;19.50;99.90;;;;;;4995129;28;20061;-81
2022/07/11 09:08:58;;;;;;;1.65;0.80;;;19.50;99.90;;;;;;4994624;28;20053;-80
2022/07/11 09:11:25;;;;;;;2.78;0.80;;;19.50;99.90;;;;;;4991803;28;20050;-81
2022/07/11 09:13:52;;;;;;;5.32;0.90;;;19.60;99.90;;;;;;4994705;28;20094;-81
2022/07/11 09:16:19;;;;;;;2.00;0.80;;;19.60;99.90;;;;;;4994441;28;20047;-80
2022/07/11 09:18:46;;;;;;;3.45;1.05;;;19.70;99.90;;;;;;4994585;28;20096;-81
2022/07/11 09:26:51;;;;;;;1.20;0.70;;;19.90;99.90;;;;;;4991086;28;20057;-79
2022/07/11 09:29:24;;;;;;;0.57;0.57;;;19.90;99.90;;;;;;4994164;28;20060;-80
2022/07/11 09:31:51;;;;;;;0.77;0.70;;;20.00;99.90;;;;;;5025395;22;20423;-79
2022/07/11 09:34:23;;;;;;;1.58;0.75;;;20.10;99.90;;;;;;5043610;28;20049;-79
2022/07/11 09:36:55;;;;;;;1.80;0.77;;;20.10;99.90;;;;;;5032938;28;20041;-80
2022/07/11 09:39:28;;;;;;;2.38;0.70;;;20.20;99.90;;;;;;5042531;28;20479;-78
2022/07/11 09:41:55;;;;;;;2.60;0.50;;;20.30;99.90;;;;;;5033096;28;20133;-80
2022/07/11 09:44:27;;;;;;;1.83;0.60;;;20.30;99.90;;;;;;5010648;28;20088;-78
2022/07/11 09:46:56;;;;;;;3.90;0.80;;;20.30;99.90;;;;;;5013319;28;20500;-79
2022/07/11 09:49:34;;;;;;;2.22;0.75;;;20.40;99.90;;;;;;5012543;28;20085;-79
2022/07/11 09:52:13;;;;;;;3.05;0.60;;;20.50;99.90;;;;;;5005865;28;20141;-81
2022/07/11 09:54:57;;;;;;;2.80;0.85;;;20.60;99.90;;;;;;5009344;28;20135;-78
2022/07/11 09:57:37;;;;;;;1.30;0.57;;;20.70;99.90;;;;;;5007861;28;20081;-80
2022/07/11 10:00:07;;;;;;;4.00;0.60;;;20.80;99.90;;;;;;5006877;28;20082;-78
2022/07/11 10:02:33;;;;;;;0.70;0.50;;;20.80;99.90;;;;;;5010112;28;20046;-78
2022/07/11 10:05:01;;;;;;;0.68;0.60;;;20.90;99.90;;;;;;5013265;28;20078;-79
2022/07/11 10:07:29;;;;;;;2.45;0.88;;;21.00;99.90;;;;;;5013883;28;20103;-78
2022/07/11 10:09:57;;;;;;;1.08;0.52;;;21.00;99.90;;;;;;5012002;28;20105;-77
2022/07/11 10:12:25;;;;;;;4.40;0.65;;;21.10;99.90;;;;;;5010792;28;20492;-80
2022/07/11 10:14:53;;;;;;;2.05;0.60;;;21.30;99.90;;;;;;5000660;28;20108;-79
2022/07/11 10:17:40;;;;;;;1.85;1.20;;;21.40;99.90;;;;;;4997821;28;20137;-77
2022/07/11 10:20:45;;;;;;;1.85;0.88;;;21.50;99.90;;;;;;4997835;28;20092;-79
2022/07/11 10:23:26;;;;;;;2.15;0.40;;;21.60;99.90;;;;;;5008291;28;20129;-81
2022/07/11 10:26:00;;;;;;;4.10;0.60;;;21.60;99.90;;;;;;5010831;28;20057;-81
2022/07/11 10:28:48;;;;;;;1.40;0.60;;;21.70;99.90;;;;;;5004075;28;20419;-81
2022/07/11 10:31:22;;;;;;;1.38;0.77;;;21.70;99.90;;;;;;5006236;28;20556;-79
2022/07/11 10:34:06;;;;;;;0.95;0.77;;;21.80;99.90;;;;;;5010077;28;20590;-78
2022/07/11 10:36:40;;;;;;;4.70;0.93;;;21.70;99.90;;;;;;5022891;28;20049;-78
2022/07/11 10:39:25;;;;;;;0.70;0.60;;;21.90;99.90;;;;;;5010629;28;20078;-80
2022/07/11 10:41:51;;;;;;;2.35;0.60;;;21.90;99.90;;;;;;5008346;28;20065;-78
2022/07/11 10:44:18;;;;;;;1.58;0.90;;;21.90;99.90;;;;;;5015126;28;20057;-81
2022/07/11 10:46:45;;;;;;;1.55;0.77;;;22.00;99.90;;;;;;5006425;28;20089;-77
2022/07/11 10:49:12;;;;;;;1.48;0.63;;;21.90;99.90;;;;;;5003574;28;20096;-79
2022/07/11 10:51:59;;;;;;;1.75;0.60;;;22.00;99.90;;;;;;5007761;28;20088;-78
2022/07/11 10:54:47;;;;;;;2.30;0.60;;;22.10;99.90;;;;;;5006255;28;20054;-78
2022/07/11 10:57:27;;;;;;;0.52;0.50;;;22.40;99.90;;;;;;5006532;28;20152;-79
2022/07/11 11:00:00;;;;;;;2.33;0.60;;;22.50;99.90;;;;;;5002063;28;20594;-77
2022/07/11 11:02:28;;;;;;;1.10;0.60;;;22.50;99.90;;;;;;5013013;28;20084;-78
2022/07/11 11:05:00;;;;;;;1.17;0.70;;;22.60;99.90;;;;;;5013850;28;20092;-79
2022/07/11 11:07:40;;;;;;;1.20;0.60;;;22.60;99.90;;;;;;5003521;28;20046;-81
2022/07/11 11:10:26;;;;;;;;;;;22.60;99.90;;;;;;5008504;28;20051;-78
2022/07/11 11:13:05;;;;;;;3.17;0.80;;;22.60;99.90;;;;;;5004747;28;19956;-80
2022/07/11 11:15:50;;;;;;;0.85;0.60;;;22.40;99.90;;;;;;5003873;28;20055;-79
2022/07/11 11:18:25;;;;;;;1.40;0.60;;;22.50;99.90;;;;;;5003527;28;20542;-78
2022/07/11 11:20:59;;;;;;;0.90;0.52;;;22.50;99.90;;;;;;5010365;28;20514;-78
2022/07/11 11:23:32;;;;;;;0.80;0.68;;;22.50;99.90;;;;;;5013320;28;20101;-81
2022/07/11 11:26:12;;;;;;;6.68;0.70;;;22.50;99.90;;;;;;5005982;28;20069;-78
2022/07/11 11:28:54;;;;;;;3.60;1.05;;;22.80;99.90;;;;;;5006069;28;20049;-80
2022/07/11 11:31:22;;;;;;;1.52;0.70;;;22.90;99.90;;;;;;5007918;28;20137;-78
2022/07/11 11:33:48;;;;;;;0.70;0.60;;;22.90;99.90;;;;;;5008048;28;20065;-81
2022/07/11 11:36:18;;;;;;;3.60;0.50;;;22.90;99.90;;;;;;5004374;28;20481;-79
2022/07/11 11:38:48;;;;;;;0.87;0.50;;;23.00;99.90;;;;;;5011928;28;20073;-81
2022/07/11 11:41:29;;;;;;;2.10;0.80;;;23.00;99.90;;;;;;5012499;28;20046;-81
2022/07/11 11:43:59;;;;;;;0.63;0.57;;;23.00;99.90;;;;;;5007194;28;20078;-77
2022/07/11 11:46:28;;;;;;;1.48;0.40;;;23.20;99.90;;;;;;5006758;28;20096;-79
2022/07/11 11:48:59;;;;;;;1.15;0.80;;;23.20;99.90;;;;;;5009834;28;20046;-78
2022/07/11 11:51:27;;;;;;;1.30;0.98;;;23.20;99.90;;;;;;5015128;28;20088;-80
2022/07/11 11:53:57;;;;;;;3.80;0.70;;;23.40;99.90;;;;;;5013908;28;20065;-79
2022/07/11 11:56:29;;;;;;;2.15;0.70;;;23.40;99.90;;;;;;5011873;28;20141;-77
2022/07/11 11:58:59;;;;;;;4.15;0.82;;;23.40;99.90;;;;;;5009244;28;20054;-80
2022/07/11 12:01:36;;;;;;;0.90;0.70;;;23.30;99.90;;;;;;5008151;28;20046;-81
2022/07/11 12:04:05;;;;;;;1.60;0.80;;;23.30;99.90;;;;;;5008878;28;20133;-78
2022/07/11 12:06:37;;;;;;;5.20;0.88;;;23.20;99.90;;;;;;5008081;28;20428;-81
2022/07/11 12:09:09;;;;;;;1.67;0.75;;;23.20;99.90;;;;;;5015221;28;20137;-80
2022/07/11 12:11:38;;;;;;;0.57;0.55;;;23.20;99.90;;;;;;5012061;28;20072;-78
2022/07/11 12:14:07;;;;;;;2.22;0.80;;;23.30;99.90;;;;;;5013554;28;20093;-79
2022/07/11 12:16:43;;;;;;;1.50;0.50;;;23.20;99.90;;;;;;5007259;28;20523;-78
2022/07/11 12:19:21;;;;;;;0.80;0.57;;;23.30;99.90;;;;;;5003473;28;20046;-79
2022/07/11 12:21:50;;;;;;;2.53;0.70;;;23.40;99.90;;;;;;5006325;28;20069;-79
2022/07/11 12:24:19;;;;;;;1.50;0.70;;;23.50;99.90;;;;;;5015698;28;20047;-81
2022/07/11 12:26:47;;;;;;;5.07;0.70;;;23.60;99.90;;;;;;5013844;28;20043;-78
2022/07/11 12:29:22;;;;;;;1.20;0.55;;;23.60;99.90;;;;;;4999953;28;20050;-81
2022/07/11 12:31:53;;;;;;;1.60;0.60;;;23.60;99.90;;;;;;5009748;28;20501;-78
2022/07/11 12:34:22;;;;;;;0.82;0.70;;;23.60;99.90;;;;;;5007476;28;20042;-80
2022/07/11 12:36:49;;;;;;;2.88;1.02;;;23.50;99.90;;;;;;5005812;28;20065;-79
2022/07/11 12:39:28;;;;;;;1.55;0.90;;;23.50;99.90;;;;;;5007644;28;20133;-78
2022/07/11 12:41:57;;;;;;;2.50;0.90;;;23.60;99.90;;;;;;5015972;28;20046;-81
2022/07/11 12:47:11;;;;;;;5.07;1.05;;;23.60;99.90;;;;;;5005475;28;20061;-80
2022/07/11 12:49:40;;;;;;;1.85;0.90;;;23.60;99.90;;;;;;5014072;28;20053;-79
2022/07/11 12:52:06;;;;;;;2.80;0.70;;;23.70;99.90;;;;;;5009126;28;20124;-78
2022/07/11 12:54:33;;;;;;;1.88;0.90;;;23.70;99.90;;;;;;5006611;28;20496;-80
2022/07/11 12:57:01;;;;;;;2.83;0.80;;;23.80;99.90;;;;;;5008466;28;20045;-80
2022/07/11 12:59:30;;;;;;;12.93;3.03;;;24.00;99.90;;;;;;5015893;28;20104;-78
2022/07/11 13:02:05;;;;;;;1.75;1.08;;;24.00;99.90;;;;;;5006962;28;20073;-78
2022/07/11 13:04:49;;;;;;;5.03;1.00;;;24.00;99.90;;;;;;5007971;28;20060;-81
2022/07/11 13:10:24;;;;;;;1.98;1.00;;;24.00;99.90;;;;;;5007675;28;20113;-80