Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:00:48;;;;;;;8.27;0.68;;;18.20;99.90;;;;;;5045813;28;20024;-90
2022/07/26 00:03:14;;;;;;;4.18;0.50;;;18.20;99.90;;;;;;5036686;28;20496;-89
2022/07/26 00:05:40;;;;;;;6.00;0.70;;;18.20;99.90;;;;;;5047991;28;20032;-90
2022/07/26 00:08:09;;;;;;;7.05;0.50;;;18.30;99.90;;;;;;5041081;28;20393;-89
2022/07/26 00:10:43;;;;;;;4.75;0.55;;;18.30;99.90;;;;;;5043652;28;20111;-90
2022/07/26 00:13:09;;;;;;;7.38;0.70;;;18.30;99.90;;;;;;5037496;28;20013;-89
2022/07/26 00:15:35;;;;;;;6.90;0.70;;;18.40;99.90;;;;;;5042835;28;20021;-90
2022/07/26 00:18:02;;;;;;;7.68;0.82;;;18.40;99.90;;;;;;5049184;28;20028;-89
2022/07/26 00:20:28;;;;;;;7.40;0.60;;;18.40;99.90;;;;;;5043407;28;20036;-89
2022/07/26 00:22:53;;;;;;;6.57;0.60;;;18.50;99.90;;;;;;5034565;28;20016;-89
2022/07/26 00:25:19;;;;;;;6.75;0.88;;;18.50;99.90;;;;;;5042789;28;20078;-89
2022/07/26 00:27:45;;;;;;;7.13;0.77;;;18.50;99.90;;;;;;5038280;28;20032;-88
2022/07/26 00:30:11;;;;;;;6.93;0.63;;;18.60;99.90;;;;;;5036473;28;20489;-88
2022/07/26 00:32:37;;;;;;;8.18;0.70;;;18.50;99.90;;;;;;5038391;28;20025;-89
2022/07/26 00:35:04;;;;;;;8.88;1.05;;;18.60;99.90;;;;;;5037132;28;20068;-89
2022/07/26 00:37:30;;;;;;;5.35;0.63;;;18.60;99.90;;;;;;5044961;28;20020;-89
2022/07/26 00:39:55;;;;;;;6.47;0.70;;;18.60;99.90;;;;;;5043827;28;20078;-89
2022/07/26 00:42:21;;;;;;;7.15;1.17;;;18.60;99.90;;;;;;5036394;28;20544;-89
2022/07/26 00:44:46;;;;;;;3.45;0.52;;;18.60;99.90;;;;;;5036134;28;20035;-90
2022/07/26 00:47:12;;;;;;;7.20;0.75;;;18.60;99.90;;;;;;5036342;28;20099;-89
2022/07/26 00:49:38;;;;;;;7.78;1.05;;;18.60;99.90;;;;;;5036258;28;20439;-89
2022/07/26 00:52:05;;;;;;;7.25;0.73;;;18.60;99.90;;;;;;5038848;28;20123;-88
2022/07/26 00:54:31;;;;;;;7.93;1.05;;;18.60;99.90;;;;;;5041572;28;20029;-89
2022/07/26 00:56:57;;;;;;;7.85;0.98;;;18.60;99.90;;;;;;5050802;28;20476;-89
2022/07/26 00:59:23;;;;;;;9.35;0.73;;;18.60;99.90;;;;;;5036657;28;20040;-90
2022/07/26 01:01:48;;;;;;;6.45;0.70;;;18.60;99.90;;;;;;5050176;28;20103;-90
2022/07/26 01:04:14;;;;;;;7.72;1.00;;;18.60;99.90;;;;;;5040827;28;20032;-91
2022/07/26 01:06:40;;;;;;;12.63;1.33;;;18.60;99.90;;;;;;5039403;28;20035;-89
2022/07/26 01:09:06;;;;;;;6.78;0.68;;;18.60;99.90;;;;;;5039690;28;20038;-90
2022/07/26 01:11:32;;;;;;;13.27;1.00;;;18.50;99.90;;;;;;5032941;28;20075;-90
2022/07/26 01:13:58;;;;;;;7.38;0.80;;;18.50;99.90;;;;;;5042211;28;20017;-90
2022/07/26 01:16:24;;;;;;;10.23;1.10;;;18.50;99.90;;;;;;5035990;28;20116;-90
2022/07/26 01:18:49;;;;;;;6.78;0.82;;;18.60;99.90;;;;;;5036239;28;20397;-90
2022/07/26 01:21:16;;;;;;;9.73;1.33;;;18.50;99.90;;;;;;5033243;28;20029;-90
2022/07/26 01:23:42;;;;;;;11.70;1.80;;;18.60;99.90;;;;;;5034954;28;20029;-90
2022/07/26 01:26:08;;;;;;;7.40;0.90;;;18.50;99.90;;;;;;5044492;28;20052;-89
2022/07/26 01:28:36;;;;;;;9.82;1.13;;;18.60;99.90;;;;;;5045111;28;20024;-90
2022/07/26 01:31:02;;;;;;;8.88;1.08;;;18.50;99.90;;;;;;5031936;28;20040;-89
2022/07/26 01:33:28;;;;;;;7.97;0.80;;;18.50;99.90;;;;;;5045088;28;20025;-91
2022/07/26 01:35:53;;;;;;;11.50;0.77;;;18.60;99.90;;;;;;5038816;28;20021;-90
2022/07/26 01:38:19;;;;;;;9.25;0.80;;;18.50;99.90;;;;;;5034759;28;20028;-91
2022/07/26 01:40:44;;;;;;;10.95;1.52;;;18.50;99.90;;;;;;5033655;28;20045;-92
2022/07/26 01:43:10;;;;;;;12.63;1.55;;;18.50;99.90;;;;;;5033209;28;20040;-91
2022/07/26 01:45:36;;;;;;;11.27;1.38;;;18.60;99.90;;;;;;5036891;28;20067;-89
2022/07/26 01:48:01;;;;;;;10.32;1.15;;;18.50;99.90;;;;;;5039784;28;20132;-88
2022/07/26 01:50:27;;;;;;;6.82;0.95;;;18.50;99.90;;;;;;5038094;28;20025;-89
2022/07/26 01:52:53;;;;;;;12.57;2.13;;;18.50;99.90;;;;;;5015782;28;20025;-87
2022/07/26 01:55:18;;;;;;;10.70;1.20;;;18.40;99.90;;;;;;5049196;28;20123;-87
2022/07/26 01:57:45;;;;;;;11.82;2.05;;;18.40;99.90;;;;;;5037926;28;20055;-88
2022/07/26 02:00:11;;;;;;;7.57;0.82;;;18.30;99.90;;;;;;5048176;28;20497;-87
2022/07/26 02:02:37;;;;;;;7.28;1.40;;;18.20;99.90;;;;;;5040688;28;20025;-87
2022/07/26 02:05:03;;;;;;;7.57;1.40;;;18.20;99.90;;;;;;5033529;28;20043;-87
2022/07/26 02:07:31;;;;;;;13.60;1.60;;;18.10;99.90;;;;;;5044643;28;20025;-86
2022/07/26 02:09:58;;;;;;;7.72;1.45;;;18.00;99.90;;;;;;5037179;28;20465;-86
2022/07/26 02:12:24;;;;;;;10.50;1.42;;;17.90;99.90;;;;;;5037085;28;20039;-87
2022/07/26 02:14:51;;;;;;;8.55;2.38;;;17.90;99.90;;;;;;5038219;28;20029;-87
2022/07/26 02:17:17;;;;;;;9.02;1.40;;;17.80;99.90;;;;;;5045206;28;20482;-87
2022/07/26 02:19:42;;;;;;;11.30;2.25;;;17.80;99.90;;;;;;5044441;28;20120;-86
2022/07/26 02:22:08;;;;;;;9.15;1.80;;;17.70;99.90;;;;;;5041071;28;20116;-86
2022/07/26 02:24:33;;;;;;;7.53;1.63;;;17.70;99.90;;;;;;5022143;28;20074;-86
2022/07/26 02:27:00;;;;;;;6.82;1.50;;;17.70;99.90;;;;;;5034610;28;20473;-86
2022/07/26 02:29:26;;;;;;;9.65;1.67;;;17.70;99.90;;;;;;5042299;28;20024;-86
2022/07/26 02:31:53;;;;;;;8.23;1.90;;;17.60;99.90;;;;;;5040713;28;20106;-85
2022/07/26 02:34:18;;;;;;;9.95;2.30;;;17.70;99.90;;;;;;5037626;28;20028;-86
2022/07/26 02:36:44;;;;;;;9.93;2.13;;;17.60;99.90;;;;;;5045277;28;20031;-86
2022/07/26 02:39:11;;;;;;;8.20;2.40;;;17.60;99.90;;;;;;5038498;28;20068;-85
2022/07/26 02:41:36;;;;;;;8.27;2.10;;;17.60;99.90;;;;;;5052165;28;20563;-86
2022/07/26 02:44:02;;;;;;;7.95;2.10;;;17.50;99.90;;;;;;5040578;28;20123;-86
2022/07/26 02:46:27;;;;;;;7.28;2.33;;;17.50;99.90;;;;;;5046341;28;20492;-86
2022/07/26 02:48:53;;;;;;;13.48;2.65;;;17.50;99.90;;;;;;5045502;28;20481;-86
2022/07/26 02:51:19;;;;;;;10.20;2.47;;;17.50;99.90;;;;;;5040967;28;20064;-86
2022/07/26 02:53:44;;;;;;;10.68;2.50;;;17.40;99.90;;;;;;5039187;28;20025;-88
2022/07/26 02:56:10;;;;;;;10.05;2.42;;;17.40;99.90;;;;;;5046351;28;20040;-88
2022/07/26 02:58:36;;;;;;;12.07;2.85;;;17.40;99.90;;;;;;5037294;28;20500;-88
2022/07/26 03:01:03;;;;;;;9.57;2.63;;;17.40;99.90;;;;;;5047173;28;20095;-87
2022/07/26 03:03:28;;;;;;;9.98;3.03;;;17.40;99.90;;;;;;5058491;28;20070;-87
2022/07/26 03:05:54;;;;;;;10.38;2.08;;;17.40;99.90;;;;;;5040714;28;20021;-87
2022/07/26 03:08:19;;;;;;;9.15;2.40;;;17.40;99.90;;;;;;5038818;28;20107;-88
2022/07/26 03:10:45;;;;;;;13.38;2.28;;;17.30;99.90;;;;;;5043550;28;20028;-87
2022/07/26 03:13:10;;;;;;;10.68;2.45;;;17.30;99.90;;;;;;5052475;28;20032;-87
2022/07/26 03:15:36;;;;;;;8.10;2.42;;;17.30;99.90;;;;;;5040384;28;20078;-87
2022/07/26 03:18:02;;;;;;;8.68;2.60;;;17.40;99.90;;;;;;5044840;28;20033;-88
2022/07/26 03:20:28;;;;;;;9.02;2.10;;;17.30;99.90;;;;;;5045943;28;20120;-87
2022/07/26 03:22:53;;;;;;;11.70;2.25;;;17.30;99.90;;;;;;5057883;28;20498;-87
2022/07/26 03:25:19;;;;;;;10.82;2.50;;;17.40;99.90;;;;;;5049771;28;20498;-88
2022/07/26 03:27:44;;;;;;;9.30;2.17;;;17.40;99.90;;;;;;5045566;28;20036;-87
2022/07/26 03:30:11;;;;;;;11.00;2.53;;;17.30;99.90;;;;;;5035488;28;20130;-88
2022/07/26 03:32:37;;;;;;;16.45;3.25;;;17.40;99.90;;;;;;5037712;28;20469;-87
2022/07/26 03:35:03;;;;;;;12.35;2.67;;;17.40;99.90;;;;;;5036132;28;20037;-88
2022/07/26 03:37:29;;;;;;;13.25;2.53;;;17.30;99.90;;;;;;5035649;28;20026;-88
2022/07/26 03:39:55;;;;;;;10.82;2.47;;;17.30;99.90;;;;;;5038045;28;20036;-87
2022/07/26 03:42:20;;;;;;;10.13;2.42;;;17.30;99.90;;;;;;5038017;28;20033;-88
2022/07/26 03:44:46;;;;;;;13.52;2.90;;;17.30;99.90;;;;;;5039039;28;20098;-87
2022/07/26 03:47:11;;;;;;;9.68;2.47;;;17.30;99.90;;;;;;5038249;28;20064;-88
2022/07/26 03:49:37;;;;;;;18.73;3.15;;;17.30;99.90;;;;;;5034170;28;20519;-87
2022/07/26 03:52:03;;;;;;;10.65;2.42;;;17.30;99.90;;;;;;5032555;28;20079;-87
2022/07/26 03:54:28;;;;;;;10.55;2.50;;;17.30;99.90;;;;;;5022145;28;20510;-88
2022/07/26 03:56:54;;;;;;;15.93;3.20;;;17.30;99.90;;;;;;5040150;28;20025;-87
2022/07/26 03:59:19;;;;;;;9.32;2.72;;;17.30;99.90;;;;;;5054739;28;20565;-87
2022/07/26 04:01:46;;;;;;;12.32;2.67;;;17.40;99.90;;;;;;5027913;28;20059;-87
2022/07/26 04:04:14;;;;;;;10.70;2.92;;;17.40;99.90;;;;;;5037133;28;20021;-88
2022/07/26 04:06:40;;;;;;;15.65;4.05;;;17.40;99.90;;;;;;5034473;28;20541;-88
2022/07/26 04:09:06;;;;;;;18.23;3.55;;;17.40;99.90;;;;;;5036783;28;20036;-88
2022/07/26 04:11:33;;;;;;;15.70;3.40;;;17.40;99.90;;;;;;5031850;28;20055;-88
2022/07/26 04:13:59;;;;;;;14.63;3.22;;;17.40;99.90;;;;;;5021718;28;20021;-88
2022/07/26 04:16:25;;;;;;;15.68;3.90;;;17.40;99.90;;;;;;5037411;28;20029;-88
2022/07/26 04:18:51;;;;;;;10.60;2.70;;;17.40;99.90;;;;;;5035272;28;20028;-88
2022/07/26 04:21:16;;;;;;;13.50;3.78;;;17.40;99.90;;;;;;5037311;28;20092;-88
2022/07/26 04:23:42;;;;;;;14.63;3.28;;;17.40;99.90;;;;;;5035424;28;20020;-88
2022/07/26 04:26:08;;;;;;;13.10;4.05;;;17.40;99.90;;;;;;5034802;28;20028;-88
2022/07/26 04:28:33;;;;;;;14.57;2.83;;;17.40;99.90;;;;;;5037556;28;20028;-88
2022/07/26 04:30:59;;;;;;;17.05;3.70;;;17.40;99.90;;;;;;5030274;28;20025;-88
2022/07/26 04:33:25;;;;;;;13.00;3.15;;;17.50;99.90;;;;;;5019897;28;20017;-88
2022/07/26 04:35:52;;;;;;;11.93;2.95;;;17.40;99.90;;;;;;5022082;28;20036;-88
2022/07/26 04:38:18;;;;;;;15.15;3.75;;;17.50;99.90;;;;;;5037341;28;20029;-88
2022/07/26 04:40:43;;;;;;;17.35;3.55;;;17.50;99.90;;;;;;5033193;28;20585;-88
2022/07/26 04:43:09;;;;;;;12.10;3.03;;;17.60;99.90;;;;;;5033537;28;20022;-89
2022/07/26 04:45:35;;;;;;;9.70;3.13;;;17.60;99.90;;;;;;5028250;28;20449;-89
2022/07/26 04:48:00;;;;;;;9.52;3.75;;;17.60;99.90;;;;;;5023876;28;20081;-89
2022/07/26 04:50:29;;;;;;;11.27;3.22;;;17.50;99.90;;;;;;5034843;28;20029;-88
2022/07/26 04:52:55;;;;;;;10.50;3.38;;;17.50;99.90;;;;;;5031741;28;20527;-88
2022/07/26 04:55:21;;;;;;;11.98;3.42;;;17.50;99.90;;;;;;5033657;28;20033;-89
2022/07/26 04:57:47;;;;;;;13.00;4.30;;;17.50;99.90;;;;;;5017468;28;20473;-88
2022/07/26 05:00:15;;;;;;;7.88;2.95;;;17.50;99.90;;;;;;5032223;28;20041;-88
2022/07/26 05:02:41;;;;;;;13.80;3.20;;;17.50;99.90;;;;;;5047935;28;20158;-88
2022/07/26 05:05:07;;;;;;;9.90;3.10;;;17.50;99.90;;;;;;5036789;28;20128;-88
2022/07/26 05:07:47;;;;;;;12.32;3.85;;;17.50;99.90;;;;;;5029788;28;20029;-88
2022/07/26 05:10:14;;;;;;;16.42;3.60;;;17.50;99.90;;;;;;5035903;28;20021;-88
2022/07/26 05:12:40;;;;;;;13.35;3.63;;;17.50;99.90;;;;;;5038083;28;20506;-88
2022/07/26 05:15:08;;;;;;;10.35;3.08;;;17.60;99.90;;;;;;5048853;28;20072;-88
2022/07/26 05:17:36;;;;;;;10.75;4.22;;;17.50;99.90;;;;;;5037312;28;20029;-88
2022/07/26 05:20:03;;;;;;;10.70;2.88;;;17.60;99.90;;;;;;5035321;28;20507;-87
2022/07/26 05:22:28;;;;;;;11.05;3.20;;;17.60;99.90;;;;;;5051497;28;20028;-87
2022/07/26 05:24:54;;;;;;;12.45;3.30;;;17.70;99.90;;;;;;5036865;28;20021;-88
2022/07/26 05:27:19;;;;;;;7.57;2.42;;;17.90;99.90;;;;;;5047649;28;20543;-88
2022/07/26 05:29:45;;;;;;;9.55;2.67;;;18.10;99.90;;;;;;5039982;28;20555;-88
2022/07/26 05:32:10;;;;;;;8.80;2.55;;;18.40;99.90;;;;;;5045604;28;20041;-89
2022/07/26 05:34:36;;;;;;;9.55;2.33;;;18.70;99.90;;;;;;5037531;28;20477;-87
2022/07/26 05:37:01;;;;;;;10.38;2.50;;;18.80;99.90;;;;;;5035747;28;20056;-89
2022/07/26 05:39:27;;;;;;;7.18;2.40;;;19.00;99.90;;;;;;5029201;28;20032;-89
2022/07/26 05:41:52;;;;;;;9.02;2.65;;;19.20;99.90;;;;;;5028648;28;20032;-88
2022/07/26 05:44:18;;;;;;;8.63;2.05;;;19.40;99.90;;;;;;5033410;28;20084;-88
2022/07/26 05:46:44;;;;;;;6.53;2.10;;;19.50;99.90;;;;;;5038900;28;20037;-88
2022/07/26 05:49:09;;;;;;;9.13;2.65;;;19.60;99.90;;;;;;5035917;28;20021;-90
2022/07/26 05:51:35;;;;;;;9.55;2.88;;;19.60;99.90;;;;;;5036017;28;20025;-89
2022/07/26 05:54:00;;;;;;;11.02;3.28;;;19.50;99.90;;;;;;5030110;28;20487;-89
2022/07/26 05:56:26;;;;;;;5.97;2.67;;;19.50;99.90;;;;;;5020748;28;20044;-89
2022/07/26 05:58:51;;;;;;;6.85;2.50;;;19.50;99.90;;;;;;5049837;28;20025;-88
2022/07/26 06:01:17;;;;;;;10.10;3.25;;;19.50;99.90;;;;;;5035862;28;20040;-90
2022/07/26 06:03:42;;;;;;;8.40;2.80;;;19.50;99.90;;;;;;5054163;28;20495;-87
2022/07/26 06:06:08;;;;;;;9.32;2.88;;;19.50;99.90;;;;;;5043735;28;20475;-88
2022/07/26 06:08:35;;;;;;;6.80;2.30;;;19.50;99.90;;;;;;5050327;28;20017;-88
2022/07/26 06:11:01;;;;;;;7.88;2.33;;;19.50;99.90;;;;;;5027184;28;20055;-89
2022/07/26 06:13:26;;;;;;;4.97;2.20;;;19.60;99.90;;;;;;5042185;28;20025;-86
2022/07/26 06:15:52;;;;;;;9.00;2.15;;;19.60;99.90;;;;;;5039192;28;20029;-88
2022/07/26 06:18:18;;;;;;;3.95;1.67;;;19.70;99.90;;;;;;5033908;28;20068;-88
2022/07/26 06:20:45;;;;;;;6.60;1.27;;;19.70;99.90;;;;;;5044900;28;20036;-89
2022/07/26 06:23:11;;;;;;;11.70;1.80;;;19.70;99.90;;;;;;5038590;28;20028;-88
2022/07/26 06:25:37;;;;;;;6.63;1.50;;;19.70;99.90;;;;;;5042941;28;20086;-88
2022/07/26 06:28:03;;;;;;;7.07;1.25;;;19.80;99.90;;;;;;5045844;28;20061;-89
2022/07/26 06:30:29;;;;;;;3.85;0.80;;;19.90;99.90;;;;;;5043158;28;20045;-88
2022/07/26 06:32:55;;;;;;;5.70;0.98;;;19.90;99.90;;;;;;5036135;28;20060;-89
2022/07/26 06:35:21;;;;;;;3.22;0.80;;;20.00;99.90;;;;;;5044324;28;20372;-90
2022/07/26 06:37:47;;;;;;;7.68;1.10;;;19.90;99.90;;;;;;5036075;28;20026;-88
2022/07/26 06:40:12;;;;;;;5.65;1.15;;;19.90;99.90;;;;;;5039609;28;20048;-89
2022/07/26 06:42:38;;;;;;;13.82;1.13;;;19.90;99.90;;;;;;5034696;28;20036;-89
2022/07/26 06:45:04;;;;;;;4.35;0.77;;;19.80;99.90;;;;;;5050707;28;20032;-90
2022/07/26 06:47:30;;;;;;;4.82;0.70;;;19.80;99.90;;;;;;5043665;28;20581;-88
2022/07/26 06:49:56;;;;;;;4.45;0.80;;;19.80;99.90;;;;;;5032976;28;20037;-88
2022/07/26 06:52:21;;;;;;;2.50;0.60;;;19.90;99.90;;;;;;5034951;28;20025;-89
2022/07/26 06:54:47;;;;;;;5.07;0.50;;;19.90;99.90;;;;;;5036834;28;20029;-87
2022/07/26 06:57:13;;;;;;;2.75;0.60;;;19.90;99.90;;;;;;5033432;28;20025;-88
2022/07/26 06:59:39;;;;;;;4.40;0.52;;;20.00;99.90;;;;;;5041677;28;20068;-88
2022/07/26 07:02:04;;;;;;;3.28;0.65;;;20.10;99.90;;;;;;5040391;28;20159;-88
2022/07/26 07:04:32;;;;;;;4.38;0.60;;;20.10;99.90;;;;;;5040048;28;20111;-87
2022/07/26 07:07:02;;;;;;;5.07;0.88;;;20.10;99.90;;;;;;5033736;28;20024;-87
2022/07/26 07:09:28;;;;;;;4.18;0.70;;;20.00;99.90;;;;;;5034010;28;20051;-87
2022/07/26 07:11:54;;;;;;;4.85;0.95;;;20.10;99.90;;;;;;5034234;28;20022;-88
2022/07/26 07:14:20;;;;;;;3.42;0.55;;;20.10;99.90;;;;;;5035049;28;20039;-87
2022/07/26 07:16:45;;;;;;;5.32;0.70;;;20.00;99.90;;;;;;5038665;28;20112;-87
2022/07/26 07:19:11;;;;;;;2.70;0.75;;;20.10;99.90;;;;;;5034759;28;20044;-87
2022/07/26 07:21:38;;;;;;;4.45;0.60;;;20.10;99.90;;;;;;5039367;28;20021;-87
2022/07/26 07:24:04;;;;;;;5.47;0.73;;;20.10;99.90;;;;;;5034829;28;20028;-87
2022/07/26 07:26:30;;;;;;;3.95;0.80;;;20.00;99.90;;;;;;5031374;28;20106;-87
2022/07/26 07:28:55;;;;;;;5.68;0.70;;;19.90;99.90;;;;;;5056297;28;20121;-86
2022/07/26 07:31:21;;;;;;;2.97;0.68;;;19.80;99.90;;;;;;5039982;28;20028;-86
2022/07/26 07:33:46;;;;;;;1.20;0.30;;;19.80;99.90;;;;;;5041479;28;20031;-86
2022/07/26 07:36:12;;;;;;;3.15;0.30;;;19.70;99.90;;;;;;5034341;28;20388;-87
2022/07/26 07:38:37;;;;;;;2.92;0.30;;;19.70;99.90;;;;;;5036796;28;20472;-85
2022/07/26 07:41:03;;;;;;;0.90;0.20;;;19.70;99.90;;;;;;5043860;28;20029;-86
2022/07/26 07:43:28;;;;;;;1.02;0.25;;;19.60;99.90;;;;;;5039716;28;20128;-86
2022/07/26 07:45:54;;;;;;;1.73;0.20;;;19.40;99.90;;;;;;5051937;28;20045;-86
2022/07/26 07:48:19;;;;;;;0.70;0.10;;;19.30;99.90;;;;;;5031389;28;20084;-86
2022/07/26 07:50:45;;;;;;;0.95;0.17;;;19.20;99.90;;;;;;5036674;28;20453;-84
2022/07/26 07:53:11;;;;;;;1.67;0.20;;;19.00;99.90;;;;;;5037158;28;20044;-85
2022/07/26 07:55:36;;;;;;;2.33;0.20;;;18.90;99.90;;;;;;5040859;28;20481;-85
2022/07/26 07:58:02;;;;;;;1.75;0.20;;;18.80;99.90;;;;;;5041415;28;20119;-85
2022/07/26 08:00:27;;;;;;;3.20;0.30;;;18.70;99.90;;;;;;5051477;28;20041;-85
2022/07/26 08:02:54;;;;;;;0.90;0.20;;;18.60;99.90;;;;;;5047054;28;20097;-85
2022/07/26 08:05:19;;;;;;;2.75;0.60;;;18.50;99.90;;;;;;5043873;28;20025;-85
2022/07/26 08:07:45;;;;;;;2.70;0.40;;;18.40;99.90;;;;;;5036984;28;20070;-85
2022/07/26 08:10:10;;;;;;;2.60;0.30;;;18.20;99.90;;;;;;5033357;28;20029;-86
2022/07/26 08:12:36;;;;;;;7.65;0.60;;;18.00;99.90;;;;;;5036422;28;21737;-85
2022/07/26 08:15:03;;;;;;;3.40;0.30;;;17.80;99.90;;;;;;5042056;28;20031;-86
2022/07/26 08:17:28;;;;;;;2.47;0.40;;;17.80;99.90;;;;;;5037107;28;20819;-86
2022/07/26 08:19:54;;;;;;;5.20;0.50;;;17.70;99.90;;;;;;5039794;28;20041;-85
2022/07/26 08:22:19;;;;;;;2.50;0.38;;;17.60;99.90;;;;;;5043785;28;20025;-85
2022/07/26 08:24:45;;;;;;;2.72;0.40;;;17.70;99.90;;;;;;5035900;28;20424;-86
2022/07/26 08:27:12;;;;;;;2.75;0.30;;;17.70;99.90;;;;;;5038691;28;20029;-87
2022/07/26 08:29:38;;;;;;;3.63;0.40;;;17.80;99.90;;;;;;5027358;28;20029;-86
2022/07/26 08:32:04;;;;;;;2.97;0.50;;;17.90;99.90;;;;;;5038713;28;20362;-86
2022/07/26 08:34:29;;;;;;;2.05;0.25;;;18.00;99.90;;;;;;5054337;28;20028;-86
2022/07/26 08:36:55;;;;;;;2.83;0.60;;;18.00;99.90;;;;;;5035011;28;20389;-87
2022/07/26 08:39:21;;;;;;;4.10;0.50;;;18.10;99.90;;;;;;5037033;28;20527;-86
2022/07/26 08:41:46;;;;;;;1.38;0.50;;;18.30;99.90;;;;;;5041555;28;20393;-86
2022/07/26 08:44:12;;;;;;;4.03;0.52;;;18.40;99.90;;;;;;5039274;28;20146;-86
2022/07/26 08:46:40;;;;;;;3.58;0.40;;;18.60;99.90;;;;;;5036766;28;20047;-87
2022/07/26 08:49:08;;;;;;;5.13;0.40;;;18.60;99.90;;;;;;5035646;28;20112;-87
2022/07/26 08:51:42;;;;;;;6.57;0.40;;;18.70;99.90;;;;;;5036568;28;20053;-86
2022/07/26 08:54:09;;;;;;;2.85;0.40;;;18.90;99.90;;;;;;5035979;28;20803;-87
2022/07/26 08:56:39;;;;;;;5.45;0.50;;;19.10;99.90;;;;;;5036435;28;20024;-87
2022/07/26 08:59:16;;;;;;;3.30;0.40;;;19.20;99.90;;;;;;5036986;28;20037;-87
2022/07/26 09:02:05;;;;;;;4.03;0.40;;;19.30;99.90;;;;;;5049850;28;20017;-87
2022/07/26 09:04:34;;;;;;;3.25;0.40;;;19.50;99.90;;;;;;5047179;28;20028;-87
2022/07/26 09:07:09;;;;;;;4.60;0.50;;;19.50;99.90;;;;;;5044742;28;20116;-87
2022/07/26 09:09:37;;;;;;;3.70;0.40;;;19.60;99.90;;;;;;5030005;28;20477;-86
2022/07/26 09:12:18;;;;;;;2.72;0.75;;;19.60;99.90;;;;;;5019409;28;20121;-87
2022/07/26 09:14:47;;;;;;;3.10;0.40;;;19.60;99.90;;;;;;5030240;28;20499;-86
2022/07/26 09:17:14;;;;;;;2.08;0.32;;;19.60;99.90;;;;;;5034650;28;20044;-87
2022/07/26 09:19:39;;;;;;;1.77;0.30;;;19.60;99.90;;;;;;5045678;28;20096;-86
2022/07/26 09:22:14;;;;;;;2.88;0.30;;;19.60;99.90;;;;;;5035223;28;20120;-86
2022/07/26 09:24:45;;;;;;;3.83;0.30;;;19.70;99.90;;;;;;5032339;28;20029;-87
2022/07/26 09:27:13;;;;;;;5.15;0.30;;;19.70;99.90;;;;;;5036862;28;20120;-86
2022/07/26 09:29:42;;;;;;;3.42;0.65;;;19.80;99.90;;;;;;5034806;28;20027;-85
2022/07/26 09:32:19;;;;;;;1.60;0.32;;;19.90;99.90;;;;;;5038325;28;20067;-86
2022/07/26 09:34:48;;;;;;;5.63;0.40;;;19.90;99.90;;;;;;5035453;28;20025;-86
2022/07/26 09:37:14;;;;;;;3.65;0.30;;;19.90;99.90;;;;;;5033695;28;20171;-85
2022/07/26 09:39:57;;;;;;;3.92;0.38;;;19.80;99.90;;;;;;5031029;28;20507;-87
2022/07/26 09:42:23;;;;;;;5.35;0.50;;;19.90;99.90;;;;;;5030318;28;20388;-86
2022/07/26 09:44:49;;;;;;;3.88;0.50;;;20.00;99.90;;;;;;5037855;28;20048;-85
2022/07/26 09:47:15;;;;;;;1.40;0.38;;;20.10;99.90;;;;;;5041977;28;20050;-86
2022/07/26 09:49:41;;;;;;;2.97;0.30;;;20.20;99.90;;;;;;5045385;28;20032;-87
2022/07/26 09:52:20;;;;;;;2.20;0.40;;;20.40;99.90;;;;;;5037642;28;20351;-88
2022/07/26 09:54:48;;;;;;;2.95;0.30;;;20.50;99.90;;;;;;5034160;28;20057;-88
2022/07/26 09:57:18;;;;;;;2.60;0.30;;;20.50;99.90;;;;;;5036373;28;20033;-88
2022/07/26 09:59:44;;;;;;;2.85;0.40;;;20.50;99.90;;;;;;5050118;28;20033;-88
2022/07/26 10:02:12;;;;;;;1.83;0.30;;;20.50;99.90;;;;;;5057702;28;20033;-88
2022/07/26 10:04:42;;;;;;;1.98;0.40;;;20.60;99.90;;;;;;5057179;28;20036;-88
2022/07/26 10:07:09;;;;;;;1.77;0.30;;;20.70;99.90;;;;;;5057602;28;20017;-88
2022/07/26 10:10:07;;;;;;;1.52;0.30;;;20.90;99.90;;;;;;5040057;28;20033;-87
2022/07/26 10:12:34;;;;;;;2.17;0.40;;;21.00;99.90;;;;;;5025142;28;20057;-88
2022/07/26 10:15:00;;;;;;;2.53;0.30;;;21.10;99.90;;;;;;5035746;28;20017;-85
2022/07/26 10:17:25;;;;;;;2.35;0.40;;;21.20;99.90;;;;;;5035784;28;20050;-85
2022/07/26 10:19:54;;;;;;;1.60;0.30;;;21.20;99.90;;;;;;5036299;28;20047;-87
2022/07/26 10:22:40;;;;;;;5.72;0.40;;;21.10;99.90;;;;;;5054760;28;20020;-85
2022/07/26 10:25:18;;;;;;;6.47;0.40;;;20.80;99.90;;;;;;5027077;28;20079;-87
2022/07/26 10:27:58;;;;;;;2.58;0.30;;;19.90;99.90;;;;;;5039870;28;20045;-86
2022/07/26 10:30:26;;;;;;;1.08;0.28;;;19.20;99.90;;;;;;5016709;28;20021;-85
2022/07/26 10:33:06;;;;;;;2.25;0.30;;;18.70;99.90;;;;;;5051185;28;20064;-86
2022/07/26 10:35:39;;;;;;;2.22;0.30;;;18.50;99.90;;;;;;5042792;28;20025;-86
2022/07/26 10:38:25;;;;;;;2.33;0.30;;;18.50;99.90;;;;;;5019125;28;20017;-87
2022/07/26 10:41:01;;;;;;;3.47;0.55;;;18.60;99.90;;;;;;5033273;28;20044;-87
2022/07/26 10:43:28;;;;;;;2.05;0.20;;;18.70;99.90;;;;;;5054201;28;20070;-87
2022/07/26 10:46:18;;;;;;;3.53;0.40;;;18.80;99.90;;;;;;5035376;28;20025;-87
2022/07/26 10:49:06;;;;;;;3.08;0.50;;;19.00;99.90;;;;;;5047779;28;20044;-87
2022/07/26 10:51:37;;;;;;;2.05;0.32;;;19.10;99.90;;;;;;5036448;28;20052;-87
2022/07/26 10:54:05;;;;;;;2.40;0.50;;;19.20;99.90;;;;;;5034848;28;20071;-87
2022/07/26 10:56:31;;;;;;;2.58;0.30;;;19.20;99.90;;;;;;5037100;28;20021;-87
2022/07/26 10:58:56;;;;;;;4.10;0.30;;;19.30;99.90;;;;;;5041439;28;20047;-88
2022/07/26 11:01:32;;;;;;;2.10;0.20;;;19.30;99.90;;;;;;5052683;28;20071;-87
2022/07/26 11:03:58;;;;;;;3.10;0.30;;;19.40;99.90;;;;;;5033709;28;20104;-87
2022/07/26 11:06:26;;;;;;;3.35;0.20;;;19.50;99.90;;;;;;5035664;28;20476;-86
2022/07/26 11:08:52;;;;;;;3.35;0.43;;;19.60;99.90;;;;;;5042184;28;20028;-87
2022/07/26 11:11:32;;;;;;;4.25;0.30;;;19.60;99.90;;;;;;5056614;28;20025;-86
2022/07/26 11:14:12;;;;;;;2.75;0.40;;;19.50;99.90;;;;;;5041750;28;20029;-86
2022/07/26 11:16:40;;;;;;;1.77;0.20;;;19.50;99.90;;;;;;5018028;28;20025;-86
2022/07/26 11:19:19;;;;;;;3.33;0.50;;;19.60;99.90;;;;;;5035079;28;20029;-86
2022/07/26 11:21:52;;;;;;;3.10;0.50;;;19.70;99.90;;;;;;5026172;28;20381;-87
2022/07/26 11:24:17;;;;;;;;;;;19.80;99.90;;;;;;5039619;28;20044;-86
2022/07/26 11:26:45;;;;;;;6.43;0.52;;;19.90;99.90;;;;;;5048325;28;20369;-87
2022/07/26 11:29:11;;;;;;;3.03;0.57;;;20.00;99.90;;;;;;5039061;28;20044;-86
2022/07/26 11:31:42;;;;;;;5.10;0.60;;;20.00;99.90;;;;;;5042149;28;20021;-85
2022/07/26 11:34:22;;;;;;;3.28;0.50;;;20.10;99.90;;;;;;5037994;28;20040;-85
2022/07/26 11:36:50;;;;;;;5.05;0.60;;;20.10;99.90;;;;;;5038683;28;20428;-85
2022/07/26 11:39:22;;;;;;;2.83;0.77;;;20.10;99.90;;;;;;5046058;28;20119;-84
2022/07/26 11:41:47;;;;;;;;;;;20.10;99.90;;;;;;5029686;28;20026;-86
2022/07/26 11:44:21;;;;;;;3.85;0.60;;;20.10;99.90;;;;;;5037375;28;19916;-87
2022/07/26 11:46:48;;;;;;;3.85;1.00;;;20.20;99.90;;;;;;5038382;28;20128;-86
2022/07/26 11:49:18;;;;;;;2.45;0.57;;;20.30;99.90;;;;;;5048690;28;20119;-86
2022/07/26 11:51:55;;;;;;;3.20;0.63;;;20.40;99.90;;;;;;5057804;28;20510;-86
2022/07/26 11:54:30;;;;;;;4.18;0.88;;;20.60;99.90;;;;;;5033717;28;20036;-86
2022/07/26 11:56:58;;;;;;;5.53;0.60;;;20.70;99.90;;;;;;5036938;28;20029;-86
2022/07/26 11:59:26;;;;;;;4.60;0.60;;;20.80;99.90;;;;;;5038236;28;20032;-86
2022/07/26 12:01:53;;;;;;;3.38;0.35;;;20.90;99.90;;;;;;5052599;28;20120;-86
2022/07/26 12:04:24;;;;;;;2.80;0.30;;;21.10;99.90;;;;;;5042957;28;20146;-87
2022/07/26 12:06:51;;;;;;;1.30;0.10;;;21.20;99.90;;;;;;5034619;28;20040;-87
2022/07/26 12:09:50;;;;;;;1.40;0.10;;;21.20;99.90;;;;;;5052859;28;20029;-87
2022/07/26 12:12:28;;;;;;;2.78;0.20;;;21.30;99.90;;;;;;5027182;28;20038;-87
2022/07/26 12:14:59;;;;;;;4.15;0.47;;;21.50;99.90;;;;;;5037340;28;20036;-87
2022/07/26 12:17:25;;;;;;;2.33;0.30;;;21.50;99.90;;;;;;5021378;28;20030;-87
2022/07/26 12:19:51;;;;;;;3.08;0.28;;;21.30;99.90;;;;;;5044433;28;20172;-85
2022/07/26 12:22:19;;;;;;;4.45;0.30;;;21.10;99.90;;;;;;5048216;28;20580;-86
2022/07/26 12:24:52;;;;;;;2.47;0.30;;;21.10;99.90;;;;;;5057763;28;20028;-88
2022/07/26 12:27:20;;;;;;;1.70;0.20;;;21.20;99.90;;;;;;5038311;28;20036;-86
2022/07/26 12:29:59;;;;;;;3.65;0.30;;;21.20;99.90;;;;;;5036616;28;20090;-87
2022/07/26 12:32:41;;;;;;;6.47;0.85;;;21.40;99.90;;;;;;5034980;28;20378;-87
2022/07/26 12:35:12;;;;;;;1.83;0.20;;;21.50;99.90;;;;;;5042501;28;20029;-87
2022/07/26 12:37:44;;;;;;;2.40;0.20;;;21.60;99.90;;;;;;5035967;28;20048;-87
2022/07/26 12:40:16;;;;;;;3.85;0.28;;;21.60;99.90;;;;;;5030409;28;20048;-88
2022/07/26 12:42:48;;;;;;;2.13;0.22;;;21.70;99.90;;;;;;5025681;28;20503;-87
2022/07/26 12:45:14;;;;;;;2.72;0.30;;;21.70;99.90;;;;;;5036133;28;20032;-87
2022/07/26 12:47:41;;;;;;;3.35;0.30;;;21.70;99.90;;;;;;5037363;28;20045;-88