Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:02:23;;;;;;;0.00;0.00;;;;;;;18.74;54.97;99046.16;4381811;32;33662;-84
2023/08/07 00:04:51;;;;;;;0.00;0.00;;;;;;;18.95;53.95;99044.25;4359785;32;33546;-86
2023/08/07 00:07:19;;;;;;;0.00;0.00;;;;;;;18.92;53.96;99034.66;4360196;32;34375;-85
2023/08/07 00:09:46;;;;;;;0.00;0.00;;;;;;;19.12;53.63;99027.47;4360602;32;34241;-85
2023/08/07 00:12:14;;;;;;;0.00;0.00;;;;;;;18.94;53.97;99037.16;4360135;32;32047;-84
2023/08/07 00:14:42;;;;;;;0.00;0.00;;;;;;;18.76;54.72;99044.19;4359728;32;33944;-84
2023/08/07 00:17:09;;;;;;;0.00;0.00;;;;;;;18.76;54.21;99037.03;4360242;32;33458;-84
2023/08/07 00:19:37;;;;;;;0.00;0.00;;;;;;;18.75;54.41;99029.12;4359163;32;32295;-83
2023/08/07 00:22:05;;;;;;;0.00;0.00;;;;;;;18.89;54.17;99034.06;4354604;32;33617;-83
2023/08/07 00:24:32;;;;;;;0.00;0.00;;;;;;;18.97;53.74;99026.22;4359967;32;35006;-83
2023/08/07 00:27:00;;;;;;;0.00;0.00;;;;;;;18.56;54.92;99030.75;4360430;32;33865;-83
2023/08/07 00:29:28;;;;;;;0.00;0.00;;;;;;;19.07;53.84;99023.53;4359014;32;34036;-83
2023/08/07 00:31:55;;;;;;;0.00;0.00;;;;;;;18.89;54.54;99031.41;4377405;32;33653;-83
2023/08/07 00:34:23;;;;;;;0.00;0.00;;;;;;;18.81;54.80;99041.97;4359564;32;33605;-83
2023/08/07 00:36:53;;;;;;;0.00;0.00;;;;;;;18.62;55.05;99032.87;4356384;32;33787;-83
2023/08/07 00:39:21;;;;;;;0.00;0.00;;;;;;;18.79;54.42;99043.91;4359236;32;32502;-83
2023/08/07 00:41:51;;;;;;;0.00;0.00;;;;;;;18.53;55.07;99048.87;4377209;32;33503;-83
2023/08/07 00:44:19;;;;;;;0.00;0.00;;;;;;;18.81;54.17;99045.47;4363799;32;33893;-83
2023/08/07 00:46:46;;;;;;;0.10;0.10;;;;;;;18.66;54.55;99038.81;4379086;32;34819;-83
2023/08/07 00:49:14;;;;;;;0.00;0.00;;;;;;;19.01;53.74;99032.97;4373697;32;32250;-84
2023/08/07 00:51:42;;;;;;;0.00;0.00;;;;;;;18.93;53.72;99039.00;4368924;32;34149;-84
2023/08/07 00:54:10;;;;;;;0.00;0.00;;;;;;;18.97;53.96;99041.41;4369266;32;33320;-84
2023/08/07 00:56:39;;;;;;;0.00;0.00;;;;;;;18.60;54.52;99036.66;4360010;32;34124;-84
2023/08/07 00:59:07;;;;;;;0.00;0.00;;;;;;;18.87;54.08;99031.53;4379362;32;33946;-84
2023/08/07 01:01:36;;;;;;;0.00;0.00;;;;;;;18.78;54.20;99029.69;4379940;32;34494;-84
2023/08/07 01:04:04;;;;;;;0.00;0.00;;;;;;;19.01;53.52;99027.63;4397564;32;33671;-84
2023/08/07 01:06:31;;;;;;;0.20;0.20;;;;;;;18.37;55.24;99033.34;4388905;32;32818;-84
2023/08/07 01:08:59;;;;;;;0.00;0.00;;;;;;;18.71;54.11;99035.75;4386756;32;31933;-84
2023/08/07 01:11:44;;;;;;;0.00;0.00;;;;;;;18.82;54.04;99031.13;4396713;32;34117;-84
2023/08/07 01:14:28;;;;;;;0.00;0.00;;;;;;;18.79;54.20;99039.41;4392732;32;33217;-84
2023/08/07 01:17:09;;;;;;;0.00;0.00;;;;;;;18.60;54.39;99039.31;4385577;32;33542;-84
2023/08/07 01:19:38;;;;;;;0.00;0.00;;;;;;;18.76;54.08;99038.84;4382935;32;33549;-84
2023/08/07 01:22:13;;;;;;;0.00;0.00;;;;;;;18.37;55.38;99041.34;4387775;32;33138;-84
2023/08/07 01:24:43;;;;;;;0.73;0.17;;;;;;;18.72;54.56;99053.47;4385528;32;33388;-84
2023/08/07 01:27:15;;;;;;;0.00;0.00;;;;;;;18.70;54.06;99058.09;4394096;32;32731;-85
2023/08/07 01:29:42;;;;;;;;;;;;;;;18.88;53.82;99059.97;4395182;32;33483;-84
2023/08/07 01:32:13;;;;;;;0.00;0.00;;;;;;;18.98;52.88;99054.63;4382333;32;34409;-84
2023/08/07 01:34:42;;;;;;;0.00;0.00;;;;;;;18.37;54.16;99065.41;4394232;32;33215;-84
2023/08/07 01:37:10;;;;;;;0.00;0.00;;;;;;;18.55;53.98;99057.59;4391795;32;34025;-84
2023/08/07 01:39:39;;;;;;;0.00;0.00;;;;;;;18.36;54.38;99069.06;4380177;32;33430;-85
2023/08/07 01:42:07;;;;;;;0.00;0.00;;;;;;;18.17;54.71;99070.66;4380605;32;32358;-85
2023/08/07 01:44:36;;;;;;;1.02;0.88;;;;;;;18.46;53.81;99067.28;4399170;32;33469;-84
2023/08/07 01:47:05;;;;;;;0.00;0.00;;;;;;;18.72;52.80;99053.47;4389837;32;33184;-84
2023/08/07 01:49:32;;;;;;;0.00;0.00;;;;;;;18.78;52.65;99063.63;4382808;32;33672;-84
2023/08/07 01:52:00;;;;;;;0.17;0.10;;;;;;;18.33;54.15;99059.50;4381461;32;33812;-84
2023/08/07 01:54:28;;;;;;;0.00;0.00;;;;;;;18.53;53.33;99059.59;4395544;32;34186;-83
2023/08/07 01:56:55;;;;;;;0.10;0.10;;;;;;;18.35;53.49;99070.06;4378606;32;33904;-84
2023/08/07 01:59:24;;;;;;;0.00;0.00;;;;;;;18.55;53.05;99062.94;4386242;32;33183;-84
2023/08/07 02:01:51;;;;;;;0.00;0.00;;;;;;;18.50;53.42;99070.53;4379112;32;33861;-84
2023/08/07 02:04:19;;;;;;;0.00;0.00;;;;;;;18.57;53.19;99059.19;4390457;32;33259;-84
2023/08/07 02:06:47;;;;;;;0.00;0.00;;;;;;;18.33;53.10;99062.19;4395622;32;33436;-84
2023/08/07 02:09:14;;;;;;;0.00;0.00;;;;;;;18.41;53.34;99059.66;4382581;32;32907;-84
2023/08/07 02:11:42;;;;;;;0.00;0.00;;;;;;;18.48;52.66;99046.63;4390273;32;32528;-84
2023/08/07 02:14:10;;;;;;;0.00;0.00;;;;;;;18.15;53.34;99064.63;4400437;32;32895;-85
2023/08/07 02:16:37;;;;;;;0.00;0.00;;;;;;;18.54;52.68;99055.91;4373824;32;33676;-85
2023/08/07 02:19:05;;;;;;;0.00;0.00;;;;;;;18.94;51.38;99047.87;4390169;32;33555;-85
2023/08/07 02:21:33;;;;;;;0.00;0.00;;;;;;;18.41;52.52;99072.19;4386979;32;33487;-85
2023/08/07 02:24:00;;;;;;;0.00;0.00;;;;;;;18.55;53.00;99069.16;4386789;32;33236;-85
2023/08/07 02:26:28;;;;;;;0.00;0.00;;;;;;;18.31;52.60;99064.13;4372337;32;33319;-85
2023/08/07 02:28:56;;;;;;;0.00;0.00;;;;;;;18.56;52.58;99069.97;4404315;32;32813;-85
2023/08/07 02:31:24;;;;;;;0.00;0.00;;;;;;;18.47;51.92;99069.00;4383919;32;32921;-85
2023/08/07 02:33:53;;;;;;;0.00;0.00;;;;;;;18.34;52.50;99071.03;4402339;32;34645;-85
2023/08/07 02:36:21;;;;;;;0.00;0.00;;;;;;;18.36;52.73;99074.41;4384348;32;34313;-85
2023/08/07 02:38:48;;;;;;;0.00;0.00;;;;;;;18.27;52.65;99064.53;4398771;32;33534;-85
2023/08/07 02:41:16;;;;;;;0.00;0.00;;;;;;;18.26;52.75;99065.50;4387649;32;34239;-85
2023/08/07 02:43:43;;;;;;;0.00;0.00;;;;;;;18.34;52.01;99060.34;4400474;32;33099;-86
2023/08/07 02:46:11;;;;;;;0.52;0.37;;;;;;;18.16;52.53;99060.12;4377390;32;33114;-86
2023/08/07 02:48:39;;;;;;;0.00;0.00;;;;;;;18.44;51.60;99069.25;4377532;32;33947;-86
2023/08/07 02:51:08;;;;;;;0.00;0.00;;;;;;;18.32;52.38;99064.97;4385563;32;32257;-85
2023/08/07 02:53:36;;;;;;;0.00;0.00;;;;;;;18.39;52.10;99079.50;4386991;32;34116;-85
2023/08/07 02:56:04;;;;;;;0.00;0.00;;;;;;;18.30;52.05;99085.66;4401345;32;33932;-83
2023/08/07 02:58:31;;;;;;;0.00;0.00;;;;;;;18.47;51.76;99078.81;4396041;32;33400;-83
2023/08/07 03:01:04;;;;;;;0.00;0.00;;;;;;;18.14;52.47;99086.13;4395303;32;33789;-83
2023/08/07 03:03:32;;;;;;;0.00;0.00;;;;;;;18.31;52.15;99082.00;4391729;32;33995;-83
2023/08/07 03:06:00;;;;;;;0.00;0.00;;;;;;;18.49;51.77;99085.72;4394365;32;34115;-83
2023/08/07 03:08:28;;;;;;;0.05;0.05;;;;;;;18.28;51.94;99090.28;4381915;32;34331;-84
2023/08/07 03:10:56;;;;;;;0.00;0.00;;;;;;;18.24;52.51;99091.53;4395837;32;34218;-83
2023/08/07 03:13:26;;;;;;;1.75;0.73;;;;;;;18.80;50.74;99083.03;4394888;32;34322;-85
2023/08/07 03:16:04;;;;;;;0.00;0.00;;;;;;;18.15;52.22;99088.66;4380381;32;32853;-86
2023/08/07 03:18:33;;;;;;;0.32;0.28;;;;;;;18.25;52.05;99094.06;4370397;32;33955;-84
2023/08/07 03:21:01;;;;;;;0.10;0.10;;;;;;;17.96;52.68;99093.06;4387323;32;33167;-85
2023/08/07 03:23:28;;;;;;;0.00;0.00;;;;;;;18.19;52.47;99099.94;4391528;32;33006;-85
2023/08/07 03:26:07;;;;;;;6.03;0.70;;;;;;;18.43;51.66;99091.63;4388577;32;34863;-85
2023/08/07 03:28:48;;;;;;;0.13;0.13;;;;;;;18.57;51.36;99090.41;4376693;32;33420;-85
2023/08/07 03:31:17;;;;;;;0.00;0.00;;;;;;;18.75;50.85;99085.28;4397094;32;33879;-85
2023/08/07 03:33:45;;;;;;;0.00;0.00;;;;;;;18.20;52.98;99090.09;4377899;32;34046;-84
2023/08/07 03:36:13;;;;;;;0.05;0.05;;;;;;;18.59;51.02;99083.94;4376328;32;33777;-84
2023/08/07 03:38:41;;;;;;;0.00;0.00;;;;;;;18.62;51.48;99094.37;4396796;32;32544;-86
2023/08/07 03:41:08;;;;;;;0.00;0.00;;;;;;;18.59;51.03;99099.97;4383328;32;33859;-85
2023/08/07 03:43:37;;;;;;;0.00;0.00;;;;;;;18.00;52.65;99105.19;4384575;32;33683;-85
2023/08/07 03:46:05;;;;;;;0.00;0.00;;;;;;;18.27;51.57;99109.94;4382849;32;34066;-85
2023/08/07 03:48:33;;;;;;;0.00;0.00;;;;;;;18.35;51.36;99102.13;4375085;32;32847;-85
2023/08/07 03:51:05;;;;;;;0.00;0.00;;;;;;;18.26;51.95;99100.25;4362844;32;33993;-84
2023/08/07 03:53:35;;;;;;;0.40;0.28;;;;;;;18.04;52.81;99106.59;4387495;32;32645;-84
2023/08/07 03:56:03;;;;;;;0.10;0.10;;;;;;;18.21;51.86;99107.81;4367646;32;34813;-84
2023/08/07 03:58:31;;;;;;;0.10;0.10;;;;;;;18.14;52.05;99118.19;4375658;32;33817;-84
2023/08/07 04:00:59;;;;;;;0.00;0.00;;;;;;;18.30;51.79;99113.22;4379145;32;128190;-84
2023/08/07 04:03:27;;;;;;;0.00;0.00;;;;;;;17.94;53.36;99122.53;4375294;32;34853;-84
2023/08/07 04:05:55;;;;;;;0.00;0.00;;;;;;;18.15;52.37;99126.06;4375717;32;34948;-84
2023/08/07 04:08:23;;;;;;;0.00;0.00;;;;;;;18.39;51.51;99124.94;4404355;32;33160;-84
2023/08/07 04:10:59;;;;;;;0.00;0.00;;;;;;;18.37;51.34;99132.22;4377454;32;32733;-85
2023/08/07 04:13:27;;;;;;;4.95;0.65;;;;;;;18.61;51.16;99126.56;4375658;32;33931;-84
2023/08/07 04:15:55;;;;;;;0.00;0.00;;;;;;;18.40;51.51;99135.50;4375378;32;32928;-83
2023/08/07 04:18:24;;;;;;;0.00;0.00;;;;;;;18.62;50.55;99134.47;4379754;32;33641;-83
2023/08/07 04:20:55;;;;;;;0.00;0.00;;;;;;;18.66;50.75;99135.91;4374774;32;34637;-85
2023/08/07 04:23:24;;;;;;;;;;;;;;;18.56;51.47;99140.37;4376037;32;33242;-84
2023/08/07 04:25:52;;;;;;;0.00;0.00;;;;;;;18.42;51.19;99138.06;4375511;32;34226;-85
2023/08/07 04:28:20;;;;;;;0.00;0.00;;;;;;;18.74;50.07;99134.41;4376273;32;32586;-85
2023/08/07 04:30:51;;;;;;;0.37;0.17;;;;;;;18.72;50.37;99131.03;4373266;32;32309;-85
2023/08/07 04:33:20;;;;;;;0.00;0.00;;;;;;;18.71;50.10;99143.56;4386205;32;34035;-85
2023/08/07 04:35:48;;;;;;;0.00;0.00;;;;;;;18.64;49.65;99143.19;4384650;32;34072;-85
2023/08/07 04:38:16;;;;;;;0.00;0.00;;;;;;;18.86;50.11;99133.34;4390984;32;32605;-85
2023/08/07 04:40:48;;;;;;;0.00;0.00;;;;;;;18.65;50.06;99144.03;4396410;32;34351;-85
2023/08/07 04:43:17;;;;;;;0.00;0.00;;;;;;;18.68;50.13;99133.09;4373560;32;32595;-85
2023/08/07 04:45:45;;;;;;;0.00;0.00;;;;;;;18.96;49.77;99128.00;4392893;32;33312;-85
2023/08/07 04:48:13;;;;;;;0.00;0.00;;;;;;;19.04;49.71;99126.34;4396231;32;32491;-85
2023/08/07 04:50:41;;;;;;;0.00;0.00;;;;;;;19.14;49.26;99135.25;4375485;32;33927;-85
2023/08/07 04:53:09;;;;;;;0.00;0.00;;;;;;;19.23;48.37;99138.06;4397335;32;33911;-85
2023/08/07 04:55:37;;;;;;;0.00;0.00;;;;;;;19.11;48.63;99134.66;4372498;32;34249;-85
2023/08/07 04:58:05;;;;;;;0.00;0.00;;;;;;;19.17;49.50;99134.09;4406909;32;34356;-84
2023/08/07 05:00:33;;;;;;;0.57;0.30;;;;;;;19.23;48.40;99128.22;4380532;32;33840;-84
2023/08/07 05:03:01;;;;;;;0.00;0.00;;;;;;;19.51;48.82;99134.56;4394212;32;33856;-83
2023/08/07 05:05:30;;;;;;;0.00;0.00;;;;;;;19.61;48.26;99145.34;4387967;32;33274;-83
2023/08/07 05:07:58;;;;;;;0.00;0.00;;;;;;;19.47;48.73;99135.00;4373509;32;34387;-83
2023/08/07 05:10:25;;;;;;;0.00;0.00;;;;;;;19.44;49.12;99136.97;4375974;32;34726;-83
2023/08/07 05:12:55;;;;;;;0.00;0.00;;;;;;;19.63;47.68;99136.16;4381265;32;33897;-84
2023/08/07 05:15:24;;;;;;;0.00;0.00;;;;;;;19.85;48.03;99123.50;4381040;32;34092;-83
2023/08/07 05:17:52;;;;;;;0.17;0.17;;;;;;;19.60;48.49;99136.44;4384541;32;33923;-84
2023/08/07 05:20:20;;;;;;;0.00;0.00;;;;;;;19.97;47.43;99134.88;4361708;32;34569;-84
2023/08/07 05:22:47;;;;;;;0.00;0.00;;;;;;;19.90;47.89;99135.47;4402694;32;33051;-84
2023/08/07 05:25:16;;;;;;;0.00;0.00;;;;;;;20.04;46.90;99142.22;4388487;32;34068;-85
2023/08/07 05:27:44;;;;;;;0.00;0.00;;;;;;;20.36;46.42;99130.28;4374658;32;33247;-84
2023/08/07 05:30:13;;;;;;;0.10;0.10;;;;;;;20.27;46.21;99139.19;4391417;32;35771;-84
2023/08/07 05:32:41;;;;;;;0.00;0.00;;;;;;;19.93;46.92;99155.75;4399440;32;33210;-84
2023/08/07 05:35:09;;;;;;;0.08;0.08;;;;;;;19.89;47.06;99157.88;4384795;32;33534;-84
2023/08/07 05:37:36;;;;;;;0.10;0.10;;;;;;;20.20;46.12;99155.03;4373016;32;34304;-84
2023/08/07 05:40:05;;;;;;;0.00;0.00;;;;;;;19.82;46.87;99161.25;4386087;32;33547;-85
2023/08/07 05:42:34;;;;;;;0.28;0.28;;;;;;;20.31;45.49;99162.87;4391279;32;32738;-83
2023/08/07 05:45:01;;;;;;;0.00;0.00;;;;;;;20.36;45.71;99159.78;4373456;32;33793;-85
2023/08/07 05:47:29;;;;;;;0.00;0.00;;;;;;;20.05;46.83;99165.34;4372348;32;34231;-84
2023/08/07 05:49:57;;;;;;;0.00;0.00;;;;;;;20.11;45.59;99163.91;4386294;32;32813;-84
2023/08/07 05:52:25;;;;;;;0.00;0.00;;;;;;;19.87;47.00;99175.09;4378464;32;34320;-84
2023/08/07 05:54:52;;;;;;;0.00;0.00;;;;;;;20.02;45.86;99176.34;4386673;32;35178;-84
2023/08/07 05:57:20;;;;;;;0.00;0.00;;;;;;;19.88;46.10;99188.31;4383267;32;33704;-88
2023/08/07 05:59:48;;;;;;;0.00;0.00;;;;;;;19.73;45.81;99183.53;4384413;32;33383;-88
2023/08/07 06:02:16;;;;;;;0.13;0.00;;;;;;;19.74;46.43;99190.59;4383037;32;34302;-87
2023/08/07 06:04:45;;;;;;;0.00;0.00;;;;;;;19.72;46.35;99195.25;4385265;32;33653;-88
2023/08/07 06:07:12;;;;;;;0.00;0.00;;;;;;;19.99;46.61;99189.16;4372663;32;33760;-88
2023/08/07 06:09:40;;;;;;;0.00;0.00;;;;;;;20.14;46.95;99188.59;4370799;32;33560;-88
2023/08/07 06:12:08;;;;;;;0.30;0.20;;;;;;;20.11;45.83;99186.19;4376486;32;34723;-88
2023/08/07 06:14:37;;;;;;;0.00;0.00;;;;;;;20.15;46.19;99197.50;4372708;32;33777;-88
2023/08/07 06:17:05;;;;;;;0.00;0.00;;;;;;;19.88;46.33;99200.87;4385547;32;32983;-89
2023/08/07 06:19:33;;;;;;;0.00;0.00;;;;;;;19.82;45.99;99201.44;4372707;32;33590;-88
2023/08/07 06:22:01;;;;;;;0.00;0.00;;;;;;;20.14;46.50;99203.84;4370812;32;33277;-88
2023/08/07 06:24:28;;;;;;;0.00;0.00;;;;;;;20.12;46.20;99203.97;4372924;32;34218;-89
2023/08/07 06:26:57;;;;;;;0.10;0.10;;;;;;;20.06;46.88;99201.88;4385723;32;32435;-89
2023/08/07 06:29:24;;;;;;;0.00;0.00;;;;;;;20.19;45.59;99196.22;4371643;32;34607;-89
2023/08/07 06:31:52;;;;;;;0.00;0.00;;;;;;;19.99;45.58;99199.88;4400006;32;33103;-89
2023/08/07 06:34:20;;;;;;;0.10;0.10;;;;;;;19.86;45.61;99205.53;4385773;32;34856;-85
2023/08/07 06:36:47;;;;;;;0.00;0.00;;;;;;;19.63;46.05;99221.03;4384806;32;33140;-85
2023/08/07 06:39:15;;;;;;;0.00;0.00;;;;;;;19.79;46.53;99215.13;4374166;32;34283;-86
2023/08/07 06:41:43;;;;;;;0.00;0.00;;;;;;;19.99;45.97;99211.47;4388431;32;33290;-85
2023/08/07 06:44:12;;;;;;;0.00;0.00;;;;;;;20.11;45.48;99215.69;4399888;32;33461;-86
2023/08/07 06:46:39;;;;;;;0.88;0.57;;;;;;;20.23;44.91;99208.34;4382635;32;32623;-85
2023/08/07 06:49:07;;;;;;;0.00;0.00;;;;;;;20.36;44.62;99213.41;4386746;32;33792;-84
2023/08/07 06:51:35;;;;;;;0.00;0.00;;;;;;;20.19;45.91;99210.47;4387090;32;33664;-84
2023/08/07 06:54:04;;;;;;;0.00;0.00;;;;;;;20.32;44.59;99212.00;4386819;32;33136;-84
2023/08/07 06:56:32;;;;;;;0.00;0.00;;;;;;;19.83;45.29;99224.56;4387936;32;32451;-84
2023/08/07 06:59:01;;;;;;;0.00;0.00;;;;;;;20.30;45.85;99214.81;4372373;32;33228;-84
2023/08/07 07:01:29;;;;;;;0.00;0.00;;;;;;;20.33;46.00;99224.44;4387247;32;33971;-84
2023/08/07 07:03:57;;;;;;;0.25;0.20;;;;;;;20.76;44.54;99220.41;4375685;32;34754;-84
2023/08/07 07:06:25;;;;;;;0.10;0.10;;;;;;;20.58;45.31;99223.00;4384712;32;32916;-84
2023/08/07 07:08:54;;;;;;;0.00;0.00;;;;;;;20.64;43.85;99215.19;4387816;32;35553;-85
2023/08/07 07:11:24;;;;;;;0.00;0.00;;;;;;;20.57;44.93;99222.16;4382490;32;33170;-87
2023/08/07 07:13:51;;;;;;;0.20;0.20;;;;;;;20.89;44.60;99226.31;4377364;32;32570;-88
2023/08/07 07:16:21;;;;;;;0.00;0.00;;;;;;;20.58;44.96;99231.03;4388678;32;32496;-85
2023/08/07 07:18:51;;;;;;;0.00;0.00;;;;;;;20.78;44.50;99231.84;4388740;32;33188;-86
2023/08/07 07:21:18;;;;;;;0.00;0.00;;;;;;;21.02;43.26;99229.50;4383896;32;32575;-85
2023/08/07 07:23:46;;;;;;;0.00;0.00;;;;;;;20.76;44.32;99233.84;4387710;32;33799;-86
2023/08/07 07:26:14;;;;;;;0.00;0.00;;;;;;;20.46;44.66;99227.62;4371295;32;33305;-85
2023/08/07 07:28:41;;;;;;;0.00;0.00;;;;;;;20.67;44.48;99225.66;4371766;32;34221;-86
2023/08/07 07:31:11;;;;;;;0.13;0.13;;;;;;;21.15;44.00;99223.78;4365018;32;34541;-86
2023/08/07 07:33:41;;;;;;;0.10;0.10;;;;;;;21.02;44.63;99226.81;4361528;32;34030;-85
2023/08/07 07:36:15;;;;;;;0.00;0.00;;;;;;;20.43;44.77;99225.25;4384134;32;33811;-86
2023/08/07 07:38:43;;;;;;;0.00;0.00;;;;;;;20.76;44.85;99225.78;4388725;32;33850;-85
2023/08/07 07:41:14;;;;;;;0.00;0.00;;;;;;;21.06;43.76;99230.87;4373387;32;33050;-87
2023/08/07 07:43:43;;;;;;;0.05;0.05;;;;;;;20.78;45.27;99231.84;4398956;32;32831;-88
2023/08/07 07:46:10;;;;;;;0.00;0.00;;;;;;;21.16;43.63;99229.00;4386402;32;33615;-89
2023/08/07 07:48:38;;;;;;;0.00;0.00;;;;;;;21.18;43.74;99242.28;4388027;32;33111;-89
2023/08/07 07:51:06;;;;;;;0.00;0.00;;;;;;;21.30;42.91;99238.41;4387767;32;33221;-88
2023/08/07 07:53:33;;;;;;;0.00;0.00;;;;;;;21.65;41.95;99237.69;4385144;32;33073;-88
2023/08/07 07:56:01;;;;;;;0.00;0.00;;;;;;;22.14;41.91;99240.03;4378533;32;32663;-88
2023/08/07 07:58:29;;;;;;;0.00;0.00;;;;;;;21.82;41.52;99230.63;4383180;32;32239;-89
2023/08/07 08:00:57;;;;;;;0.28;0.25;;;;;;;22.20;41.41;99251.00;4381417;32;31916;-89
2023/08/07 08:03:25;;;;;;;0.10;0.00;;;;;;;22.74;39.94;99249.09;4368329;32;34130;-88
2023/08/07 08:05:53;;;;;;;0.00;0.00;;;;;;;22.50;40.19;99256.97;4388392;32;33994;-89
2023/08/07 08:08:20;;;;;;;0.00;0.00;;;;;;;22.23;39.24;99266.84;4384712;32;34186;-90
2023/08/07 08:10:48;;;;;;;0.00;0.00;;;;;;;22.42;38.35;99255.06;4389146;32;32261;-89
2023/08/07 08:13:16;;;;;;;0.10;0.10;;;;;;;22.29;38.40;99272.59;4388666;32;32940;-89
2023/08/07 08:15:44;;;;;;;1.70;0.05;;;;;;;22.12;37.90;99264.38;4367083;32;32808;-89
2023/08/07 08:18:12;;;;;;;0.00;0.00;;;;;;;22.16;39.16;99278.38;4382819;32;33162;-88
2023/08/07 08:20:40;;;;;;;0.00;0.00;;;;;;;21.89;39.36;99279.25;4378794;32;33344;-87
2023/08/07 08:23:08;;;;;;;0.00;0.00;;;;;;;21.62;40.11;99280.12;4360415;32;34249;-89
2023/08/07 08:25:36;;;;;;;0.00;0.00;;;;;;;21.23;41.10;99283.81;4370258;32;32785;-88
2023/08/07 08:28:03;;;;;;;0.00;0.00;;;;;;;21.60;40.64;99293.72;4402035;32;33633;-88
2023/08/07 08:30:31;;;;;;;0.00;0.00;;;;;;;21.71;41.99;99300.72;4387623;32;33597;-88
2023/08/07 08:33:00;;;;;;;0.00;0.00;;;;;;;21.89;40.45;99285.47;4388451;32;33100;-88
2023/08/07 08:35:27;;;;;;;0.05;0.05;;;;;;;22.31;39.16;99295.66;4384410;32;32583;-88
2023/08/07 08:37:55;;;;;;;0.00;0.00;;;;;;;22.33;41.01;99300.87;4370508;32;34434;-88
2023/08/07 08:40:24;;;;;;;0.00;0.00;;;;;;;22.53;39.03;99302.41;4399590;32;32972;-88
2023/08/07 08:42:53;;;;;;;0.08;0.08;;;;;;;22.20;39.03;99293.19;4385579;32;34710;-87
2023/08/07 08:45:22;;;;;;;0.00;0.00;;;;;;;22.29;41.08;99308.41;4370830;32;32070;-88
2023/08/07 08:47:51;;;;;;;0.00;0.00;;;;;;;22.28;40.26;99311.25;4370967;32;33123;-88
2023/08/07 08:50:19;;;;;;;0.00;0.00;;;;;;;22.05;40.05;99316.22;4392042;32;33204;-88
2023/08/07 08:52:47;;;;;;;0.00;0.00;;;;;;;22.09;40.51;99331.03;4383507;32;34197;-88
2023/08/07 08:55:15;;;;;;;0.00;0.00;;;;;;;22.30;39.98;99320.00;4382940;32;32843;-88
2023/08/07 08:57:43;;;;;;;0.00;0.00;;;;;;;21.68;40.90;99323.34;4383777;32;33509;-88
2023/08/07 09:00:25;;;;;;;0.00;0.00;;;;;;;21.83;40.20;99331.75;4398607;32;34047;-88
2023/08/07 09:02:53;;;;;;;0.00;0.00;;;;;;;21.67;40.68;99329.72;4373544;32;33616;-87
2023/08/07 09:05:22;;;;;;;0.00;0.00;;;;;;;21.87;40.64;99332.31;4378472;32;35706;-88
2023/08/07 09:07:50;;;;;;;0.00;0.00;;;;;;;21.89;40.58;99331.16;4389077;32;33974;-88
2023/08/07 09:10:18;;;;;;;0.00;0.00;;;;;;;21.50;39.54;99333.19;4386356;32;32791;-88
2023/08/07 09:13:01;;;;;;;0.00;0.00;;;;;;;21.71;39.84;99341.88;4372525;32;34330;-88
2023/08/07 09:15:31;;;;;;;0.00;0.00;;;;;;;22.23;40.62;99335.94;4392216;32;33873;-88
2023/08/07 09:17:59;;;;;;;0.00;0.00;;;;;;;22.15;38.76;99336.69;4372862;32;33967;-88
2023/08/07 09:20:28;;;;;;;0.00;0.00;;;;;;;22.23;38.75;99326.00;4377009;32;34694;-88
2023/08/07 09:22:56;;;;;;;1.02;0.10;;;;;;;22.46;39.67;99331.78;4392935;32;32841;-88
2023/08/07 09:25:28;;;;;;;0.00;0.00;;;;;;;22.83;39.43;99337.94;4387085;32;32621;-88
2023/08/07 09:27:59;;;;;;;;;;;;;;;22.51;38.05;99331.31;4373036;32;33480;-88
2023/08/07 09:30:30;;;;;;;0.00;0.00;;;;;;;22.57;38.26;99328.00;4391115;32;34916;-88
2023/08/07 09:32:59;;;;;;;0.00;0.00;;;;;;;22.87;36.79;99334.78;4388091;32;33566;-87
2023/08/07 09:35:29;;;;;;;0.00;0.00;;;;;;;22.44;37.63;99344.53;4366384;32;32301;-88
2023/08/07 09:37:57;;;;;;;0.00;0.00;;;;;;;22.83;37.64;99343.34;4373221;32;33810;-88
2023/08/07 09:40:25;;;;;;;0.00;0.00;;;;;;;22.94;37.37;99356.59;4372635;32;33462;-88
2023/08/07 09:42:54;;;;;;;0.00;0.00;;;;;;;22.70;37.73;99363.44;4384948;32;33655;-88
2023/08/07 09:45:27;;;;;;;0.20;0.15;;;;;;;22.42;39.05;99376.13;4370329;32;33903;-87
2023/08/07 09:48:02;;;;;;;0.00;0.00;;;;;;;21.68;39.32;99369.03;4384920;32;32814;-88
2023/08/07 09:50:31;;;;;;;0.00;0.00;;;;;;;22.08;38.73;99365.16;4371881;32;32584;-88
2023/08/07 09:53:00;;;;;;;0.00;0.00;;;;;;;21.91;39.99;99368.63;4393941;32;33452;-88
2023/08/07 09:55:28;;;;;;;0.00;0.00;;;;;;;22.06;39.23;99366.28;4390560;32;33329;-88
2023/08/07 09:57:55;;;;;;;0.00;0.00;;;;;;;22.19;40.57;99362.28;4381864;32;34273;-88
2023/08/07 10:00:23;;;;;;;0.00;0.00;;;;;;;22.24;39.81;99367.19;4375482;32;32523;-88
2023/08/07 10:02:51;;;;;;;0.00;0.00;;;;;;;22.10;40.88;99368.53;4383403;32;32757;-88
2023/08/07 10:05:19;;;;;;;0.13;0.08;;;;;;;21.95;38.54;99362.81;4370950;32;33849;-88
2023/08/07 10:07:47;;;;;;;0.00;0.00;;;;;;;22.05;38.31;99369.97;4371596;32;34379;-88
2023/08/07 10:10:15;;;;;;;0.00;0.00;;;;;;;22.14;38.74;99375.31;4400092;32;33080;-88
2023/08/07 10:12:45;;;;;;;0.00;0.00;;;;;;;22.54;37.61;99365.12;4380529;32;34616;-88
2023/08/07 10:15:15;;;;;;;0.00;0.00;;;;;;;22.43;37.46;99368.91;4397388;32;34019;-87
2023/08/07 10:17:43;;;;;;;0.00;0.00;;;;;;;22.20;38.16;99380.09;4388637;32;34275;-87
2023/08/07 10:20:11;;;;;;;0.00;0.00;;;;;;;22.36;38.91;99363.31;4385557;32;33874;-88
2023/08/07 10:22:39;;;;;;;0.00;0.00;;;;;;;22.75;38.55;99368.37;4385949;32;32694;-88
2023/08/07 10:25:08;;;;;;;0.00;0.00;;;;;;;22.57;38.56;99367.53;4371978;32;32554;-87
2023/08/07 10:27:37;;;;;;;0.03;0.03;;;;;;;22.75;39.48;99369.19;4399291;32;34847;-87
2023/08/07 10:30:07;;;;;;;0.00;0.00;;;;;;;22.69;37.38;99391.37;4388592;32;34123;-87
2023/08/07 10:32:35;;;;;;;0.00;0.00;;;;;;;23.29;36.10;99373.66;4381352;32;35249;-87
2023/08/07 10:35:07;;;;;;;0.00;0.00;;;;;;;23.20;36.43;99378.16;4386688;32;32621;-87
2023/08/07 10:37:44;;;;;;;0.00;0.00;;;;;;;23.04;36.30;99395.03;4365250;32;32848;-88
2023/08/07 10:40:13;;;;;;;0.00;0.00;;;;;;;22.75;37.48;99389.91;4401709;32;33357;-87
2023/08/07 10:43:18;;;;;;;0.00;0.00;;;;;;;23.07;38.10;99389.31;4402503;32;33061;-87
2023/08/07 10:45:46;;;;;;;0.00;0.00;;;;;;;23.21;36.79;99380.66;4388564;32;32182;-88
2023/08/07 10:48:18;;;;;;;0.00;0.00;;;;;;;23.24;37.49;99377.66;4377264;32;32843;-88
2023/08/07 10:51:00;;;;;;;0.00;0.00;;;;;;;23.11;38.16;99385.31;4384316;32;33426;-88
2023/08/07 10:53:32;;;;;;;0.00;0.00;;;;;;;23.60;38.79;99395.59;4396476;32;32967;-88
2023/08/07 10:56:30;;;;;;;0.00;0.00;;;;;;;23.47;37.42;99391.47;4372738;32;33157;-88
2023/08/07 10:58:57;;;;;;;0.00;0.00;;;;;;;23.81;38.41;99397.91;4386622;32;34108;-88
2023/08/07 11:01:26;;;;;;;0.00;0.00;;;;;;;23.12;39.69;99403.19;4388440;32;34824;-89
2023/08/07 11:03:59;;;;;;;0.00;0.00;;;;;;;23.16;39.03;99414.47;4385894;32;34275;-88
2023/08/07 11:06:33;;;;;;;0.00;0.00;;;;;;;23.02;39.29;99412.34;4371162;32;33124;-88
2023/08/07 11:09:05;;;;;;;0.00;0.00;;;;;;;23.10;39.91;99402.47;4403032;32;32066;-88
2023/08/07 11:11:39;;;;;;;0.00;0.00;;;;;;;23.03;39.79;99422.97;4372747;32;33761;-88
2023/08/07 11:14:13;;;;;;;0.00;0.00;;;;;;;21.94;40.50;99427.50;4372446;32;35391;-88
2023/08/07 11:16:41;;;;;;;0.00;0.00;;;;;;;22.36;39.97;99433.25;4350832;32;33049;-88
2023/08/07 11:19:08;;;;;;;0.00;0.00;;;;;;;22.59;40.39;99432.78;4387276;32;32780;-88
2023/08/07 11:21:37;;;;;;;0.00;0.00;;;;;;;22.87;40.76;99425.47;4373606;32;33086;-88
2023/08/07 11:24:05;;;;;;;0.00;0.00;;;;;;;22.69;39.11;99420.97;4391221;32;34056;-88
2023/08/07 11:26:32;;;;;;;0.00;0.00;;;;;;;22.42;39.81;99431.78;4375215;32;33468;-88
2023/08/07 11:29:00;;;;;;;0.10;0.10;;;;;;;22.63;40.28;99426.94;4373893;32;33369;-88
2023/08/07 11:31:28;;;;;;;0.00;0.00;;;;;;;22.26;41.20;99436.97;4396144;32;33728;-88
2023/08/07 11:33:57;;;;;;;0.00;0.00;;;;;;;22.51;41.37;99441.62;4374188;32;34132;-87
2023/08/07 11:36:25;;;;;;;0.00;0.00;;;;;;;22.13;42.21;99446.25;4383643;32;33458;-89
2023/08/07 11:38:53;;;;;;;0.00;0.00;;;;;;;22.30;40.80;99460.72;4384451;32;32973;-87
2023/08/07 11:41:21;;;;;;;0.00;0.00;;;;;;;21.21;43.16;99463.00;4372873;32;33082;-88
2023/08/07 11:43:48;;;;;;;0.00;0.00;;;;;;;21.72;42.55;99469.84;4377112;32;33135;-88