Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:04:36;;;;;;;108.65;42.58;;;;;;;1.61;100.00;102431.47;5075381;28;20070;-84
2022/01/16 00:07:04;;;;;;;122.93;43.72;;;;;;;1.63;100.00;102411.31;5075796;28;20028;-84
2022/01/16 00:09:33;;;;;;;129.55;44.67;;;;;;;1.64;100.00;102410.38;5075402;28;20055;-84
2022/01/16 00:12:00;;;;;;;130.40;43.83;;;;;;;1.68;100.00;102417.28;5073824;28;20028;-80
2022/01/16 00:14:28;;;;;;;147.10;47.05;;;;;;;1.75;100.00;102423.22;5075228;28;20039;-84
2022/01/16 00:16:53;;;;;;;154.50;49.53;;;;;;;1.79;100.00;102418.72;5075432;28;20029;-84
2022/01/16 00:19:19;;;;;;;159.10;48.85;;;;;;;1.82;100.00;102413.41;5075202;28;20028;-85
2022/01/16 00:21:44;;;;;;;161.93;50.13;;;;;;;1.85;100.00;102411.56;5057183;28;20031;-85
2022/01/16 00:24:11;;;;;;;173.65;47.85;;;;;;;1.87;100.00;102408.91;5073683;28;20039;-85
2022/01/16 00:26:37;;;;;;;167.73;49.80;;;;;;;1.89;100.00;102397.41;5075091;28;20028;-85
2022/01/16 00:29:07;;;;;;;177.13;51.85;;;;;;;1.90;100.00;102393.06;5074424;28;20037;-81
2022/01/16 00:31:34;;;;;;;180.40;51.40;;;;;;;1.93;100.00;102399.06;5074901;28;20453;-84
2022/01/16 00:33:59;;;;;;;181.07;52.08;;;;;;;1.94;100.00;102395.53;5074725;28;20477;-84
2022/01/16 00:36:25;;;;;;;180.88;53.30;;;;;;;1.97;100.00;102407.72;5074319;28;20078;-84
2022/01/16 00:38:53;;;;;;;191.80;51.78;;;;;;;1.99;100.00;102407.69;5073987;28;20032;-85
2022/01/16 00:41:20;;;;;;;184.13;50.92;;;;;;;2.02;100.00;102402.34;5073113;28;20051;-85
2022/01/16 00:43:49;;;;;;;173.32;49.80;;;;;;;2.07;100.00;102397.78;5073431;28;20020;-84
2022/01/16 00:46:15;;;;;;;187.02;52.50;;;;;;;2.08;100.00;102404.78;5074056;28;20040;-85
2022/01/16 00:48:40;;;;;;;184.95;53.63;;;;;;;2.11;100.00;102413.41;5074996;28;20077;-85
2022/01/16 00:51:06;;;;;;;205.68;54.70;;;;;;;2.13;100.00;102410.72;5074869;28;20475;-83
2022/01/16 00:53:32;;;;;;;213.15;55.60;;;;;;;2.14;100.00;102388.81;5076067;28;20029;-84
2022/01/16 00:55:57;;;;;;;193.18;54.72;;;;;;;2.15;100.00;102372.19;5083237;28;20032;-85
2022/01/16 00:58:23;;;;;;;217.18;54.10;;;;;;;2.22;100.00;102391.22;5076271;28;20036;-84
2022/01/16 01:00:48;;;;;;;206.40;55.10;;;;;;;2.23;100.00;102377.19;5074040;28;20388;-85
2022/01/16 01:03:15;;;;;;;192.68;52.20;;;;;;;2.27;100.00;102344.66;5074463;28;20107;-85
2022/01/16 01:05:40;;;;;;;204.40;52.10;;;;;;;2.27;100.00;102352.56;5074421;28;20032;-85
2022/01/16 01:08:07;;;;;;;203.40;52.03;;;;;;;2.26;100.00;102359.53;5073966;28;20034;-81
2022/01/16 01:10:35;;;;;;;208.27;54.17;;;;;;;2.29;100.00;102371.72;5072614;28;20111;-84
2022/01/16 01:15:43;;;;;;;193.88;52.17;;;;;;;2.34;100.00;102387.34;5074462;28;20388;-84
2022/01/16 01:18:09;;;;;;;197.25;51.65;;;;;;;2.35;100.00;102376.78;5075424;28;20028;-81
2022/01/16 01:20:35;;;;;;;199.23;53.95;;;;;;;2.36;100.00;102377.63;5074472;28;20028;-84
2022/01/16 01:23:01;;;;;;;195.32;52.25;;;;;;;2.39;100.00;102372.28;5074201;28;20032;-84
2022/01/16 01:25:26;;;;;;;194.38;50.75;;;;;;;2.38;100.00;102368.81;5073537;28;20109;-84
2022/01/16 01:27:52;;;;;;;177.27;51.55;;;;;;;2.39;100.00;102372.28;5074061;28;20037;-84
2022/01/16 01:30:19;;;;;;;195.88;51.08;;;;;;;2.38;100.00;102370.59;5073696;28;20025;-84
2022/01/16 01:32:47;;;;;;;185.13;51.65;;;;;;;2.37;100.00;102390.72;5073796;28;20028;-83
2022/01/16 01:35:15;;;;;;;194.10;52.90;;;;;;;2.35;100.00;102379.41;5072337;28;20119;-83
2022/01/16 01:37:42;;;;;;;175.57;51.88;;;;;;;2.35;100.00;102400.44;5073813;28;20362;-84
2022/01/16 01:40:10;;;;;;;174.43;51.45;;;;;;;2.35;100.00;102363.66;5073011;28;20045;-84
2022/01/16 01:42:44;;;;;;;181.75;53.03;;;;;;;2.37;100.00;102337.34;5072914;28;20029;-84
2022/01/16 01:53:23;;;;;;;166.18;50.47;;;;;;;2.36;100.00;102323.34;5073516;28;20090;-84
2022/01/16 01:55:50;;;;;;;155.02;50.08;;;;;;;2.37;100.00;102343.44;5056001;28;20032;-84
2022/01/16 01:58:15;;;;;;;156.52;49.67;;;;;;;2.43;100.00;102363.41;5073292;28;20082;-81
2022/01/16 02:00:42;;;;;;;144.35;49.30;;;;;;;2.46;100.00;102369.44;5073450;28;20032;-85
2022/01/16 02:03:21;;;;;;;137.82;47.90;;;;;;;2.49;100.00;102383.38;5073201;28;20413;-83
2022/01/16 02:05:47;;;;;;;134.18;48.05;;;;;;;2.49;100.00;102372.88;5073443;28;20032;-84
2022/01/16 02:08:13;;;;;;;127.90;47.30;;;;;;;2.48;100.00;102387.78;5072082;28;20039;-84
2022/01/16 02:10:40;;;;;;;128.40;47.10;;;;;;;2.46;100.00;102387.84;5073715;28;20086;-84
2022/01/16 02:13:09;;;;;;;118.15;45.75;;;;;;;2.44;100.00;102400.13;5073921;28;20052;-83
2022/01/16 02:34:36;;;;;;;127.97;46.60;;;;;;;2.12;100.00;102395.91;5071865;28;20072;-84
2022/01/16 02:37:07;;;;;;;138.27;50.15;;;;;;;2.08;100.00;102394.28;5073314;28;20039;-84
2022/01/16 02:39:35;;;;;;;126.30;47.67;;;;;;;2.02;100.00;102397.09;5071717;28;20071;-84
2022/01/16 02:42:02;;;;;;;130.43;49.28;;;;;;;1.98;100.00;102403.31;5073035;28;20032;-84
2022/01/16 02:46:58;;;;;;;133.75;49.28;;;;;;;1.90;100.00;102380.78;5073077;28;20446;-84
2022/01/16 02:49:29;;;;;;;131.52;48.83;;;;;;;1.88;100.00;102389.59;5072834;28;20035;-85
2022/01/16 02:52:01;;;;;;;127.95;48.80;;;;;;;1.83;100.00;102373.13;5074310;28;20035;-84
2022/01/16 02:54:28;;;;;;;123.55;47.45;;;;;;;1.80;100.00;102363.56;5076877;28;20024;-84
2022/01/16 02:56:54;;;;;;;139.68;49.95;;;;;;;1.76;100.00;102368.06;5076758;28;20036;-85
2022/01/16 02:59:21;;;;;;;138.52;51.40;;;;;;;1.73;100.00;102359.41;5075437;28;20039;-84
2022/01/16 03:01:48;;;;;;;135.05;50.20;;;;;;;1.71;100.00;102359.44;5076165;28;20033;-83
2022/01/16 03:04:15;;;;;;;131.52;49.85;;;;;;;1.69;100.00;102356.03;5076730;28;20029;-82
2022/01/16 03:06:40;;;;;;;137.20;50.75;;;;;;;1.66;100.00;102348.25;5076410;28;20033;-81
2022/01/16 03:09:07;;;;;;;140.20;50.17;;;;;;;1.65;100.00;102348.28;5076069;28;20039;-81
2022/01/16 03:11:43;;;;;;;133.65;51.33;;;;;;;1.61;100.00;102350.13;5075207;28;20426;-81
2022/01/16 03:14:12;;;;;;;127.00;51.28;;;;;;;1.57;100.00;102349.34;5076390;28;20369;-81
2022/01/16 03:16:41;;;;;;;143.35;51.50;;;;;;;1.54;100.00;102340.72;5074584;28;20039;-81
2022/01/16 03:21:54;;;;;;;129.52;48.97;;;;;;;1.47;100.00;102323.44;5075239;28;20086;-82
2022/01/16 03:24:28;;;;;;;135.98;53.00;;;;;;;1.40;100.00;102318.38;5075599;28;20111;-82
2022/01/16 03:27:02;;;;;;;138.48;52.67;;;;;;;1.36;100.00;102321.97;5074287;28;20032;-81
2022/01/16 03:29:28;;;;;;;126.70;48.67;;;;;;;1.33;100.00;102329.94;5076291;28;20037;-81
2022/01/16 03:31:55;;;;;;;138.57;50.28;;;;;;;1.29;100.00;102325.66;5075481;28;20421;-82
2022/01/16 03:34:21;;;;;;;142.88;50.72;;;;;;;1.25;100.00;102324.03;5075364;28;20032;-82
2022/01/16 03:36:46;;;;;;;143.95;52.92;;;;;;;1.25;100.00;102316.16;5074322;28;20141;-82
2022/01/16 03:39:12;;;;;;;147.85;52.63;;;;;;;1.25;100.00;102323.19;5074647;28;20036;-82
2022/01/16 03:41:37;;;;;;;145.20;52.67;;;;;;;1.26;100.00;102320.50;5075348;28;20055;-82
2022/01/16 03:44:04;;;;;;;149.23;52.58;;;;;;;1.28;100.00;102308.19;5075846;28;20110;-82
2022/01/16 03:46:35;;;;;;;144.50;52.05;;;;;;;1.30;100.00;102303.78;5074162;28;20037;-81
2022/01/16 03:49:14;;;;;;;153.50;52.70;;;;;;;1.31;100.00;102309.88;5075218;28;20497;-82
2022/01/16 03:51:42;;;;;;;134.35;50.53;;;;;;;1.32;100.00;102309.00;5075520;28;20039;-82
2022/01/16 03:54:09;;;;;;;132.48;47.28;;;;;;;1.33;100.00;102314.19;5075249;28;20078;-82
2022/01/16 03:56:35;;;;;;;140.63;48.10;;;;;;;1.35;100.00;102311.53;5075214;28;20094;-82
2022/01/16 03:59:00;;;;;;;143.00;48.53;;;;;;;1.38;100.00;102308.81;5073859;28;20029;-82
2022/01/16 04:01:26;;;;;;;116.85;44.45;;;;;;;1.40;100.00;102315.75;5075558;28;20098;-82
2022/01/16 04:03:53;;;;;;;128.00;46.63;;;;;;;1.43;100.00;102313.94;5074528;28;20388;-82
2022/01/16 04:06:20;;;;;;;121.38;43.30;;;;;;;1.47;100.00;102310.31;5075306;28;20074;-83
2022/01/16 04:08:50;;;;;;;113.90;41.78;;;;;;;1.56;100.00;102307.44;5075067;28;20033;-83
2022/01/16 04:11:16;;;;;;;113.90;40.63;;;;;;;1.66;100.00;102305.41;5075049;28;20141;-82
2022/01/16 04:16:36;;;;;;;85.10;31.33;;;;;;;1.97;100.00;102307.97;5061243;28;20045;-82
2022/01/16 04:19:03;;;;;;;59.85;25.83;;;;;;;2.18;100.00;102313.41;5073572;28;20032;-82
2022/01/16 04:21:28;;;;;;;46.08;22.48;;;;;;;2.50;100.00;102306.28;5075781;28;20115;-84
2022/01/16 04:23:54;;;;;;;50.20;20.10;;;;;;;2.80;100.00;102307.00;5077205;28;20440;-82
2022/01/16 04:26:20;;;;;;;39.38;17.95;;;;;;;3.00;100.00;102307.19;5077905;28;20032;-82
2022/01/16 04:28:46;;;;;;;40.60;16.48;;;;;;;3.22;100.00;102311.66;5076357;28;20033;-82
2022/01/16 04:31:13;;;;;;;24.67;12.10;;;;;;;3.46;100.00;102307.28;5074439;28;20032;-82
2022/01/16 04:33:39;;;;;;;26.70;9.07;;;;;;;3.66;100.00;102308.31;5074341;28;20059;-81
2022/01/16 04:36:05;;;;;;;20.67;8.60;;;;;;;3.88;100.00;102308.31;5074504;28;20119;-82
2022/01/16 04:38:30;;;;;;;16.20;7.65;;;;;;;4.08;100.00;102307.56;5074622;28;20025;-82
2022/01/16 04:43:50;;;;;;;16.80;6.93;;;;;;;4.37;100.00;102303.75;5078008;28;20071;-82
2022/01/16 04:46:17;;;;;;;14.20;5.68;;;;;;;4.53;96.14;102303.94;5084351;28;20119;-82
2022/01/16 04:48:43;;;;;;;15.23;5.55;;;;;;;4.60;94.97;102291.38;5080208;28;20035;-82
2022/01/16 04:51:10;;;;;;;17.08;5.47;;;;;;;4.67;93.95;102286.69;5074108;28;20033;-82
2022/01/16 04:53:35;;;;;;;20.85;5.70;;;;;;;4.72;92.94;102292.66;5074037;28;20036;-83
2022/01/16 04:56:01;;;;;;;14.93;5.47;;;;;;;4.80;92.25;102293.16;5073760;28;20038;-82
2022/01/16 04:58:27;;;;;;;14.45;4.95;;;;;;;4.83;91.53;102300.09;5072749;28;20035;-82
2022/01/16 05:00:54;;;;;;;22.00;5.60;;;;;;;4.87;91.64;102299.91;5072617;28;20464;-84
2022/01/16 05:03:20;;;;;;;15.00;5.03;;;;;;;4.90;91.29;102301.56;5073315;28;20029;-83
2022/01/16 05:05:45;;;;;;;17.20;5.43;;;;;;;4.91;91.02;102306.75;5073908;28;20038;-82
2022/01/16 05:08:11;;;;;;;14.93;5.53;;;;;;;4.94;90.45;102296.06;5056674;28;20185;-82
2022/01/16 05:10:36;;;;;;;14.88;5.07;;;;;;;4.99;90.13;102300.28;5073905;28;20465;-83
2022/01/16 05:13:27;;;;;;;13.98;5.07;;;;;;;5.05;89.77;102300.88;5073832;28;20117;-83
2022/01/16 05:18:32;;;;;;;18.25;5.90;;;;;;;5.16;87.60;102291.63;5073862;28;20054;-83
2022/01/16 05:20:57;;;;;;;13.18;4.30;;;;;;;5.18;87.23;102303.84;5073631;28;20036;-83
2022/01/16 05:23:22;;;;;;;19.65;4.40;;;;;;;5.18;86.82;102300.31;5073235;28;20028;-83
2022/01/16 05:25:48;;;;;;;15.27;4.20;;;;;;;5.23;85.31;102288.63;5073674;28;20048;-83
2022/01/16 05:28:13;;;;;;;9.00;3.90;;;;;;;5.22;85.21;102289.56;5073835;28;20107;-83
2022/01/16 05:30:39;;;;;;;9.75;3.70;;;;;;;5.21;84.57;102293.13;5073428;28;20449;-83
2022/01/16 05:33:04;;;;;;;8.70;3.47;;;;;;;5.23;83.87;102298.34;5073104;28;20553;-83
2022/01/16 05:35:30;;;;;;;7.72;3.78;;;;;;;5.25;82.73;102299.97;5072258;28;20044;-84
2022/01/16 05:37:55;;;;;;;6.57;3.08;;;;;;;5.34;80.33;102301.34;5073200;28;20417;-83
2022/01/16 05:40:20;;;;;;;8.27;3.38;;;;;;;5.39;79.76;102302.00;5071908;28;20492;-84
2022/01/16 05:42:46;;;;;;;11.05;3.22;;;;;;;5.39;78.19;102306.41;5072584;28;20423;-82
2022/01/16 05:45:11;;;;;;;6.50;2.90;;;;;;;5.39;78.39;102303.78;5071981;28;20037;-83
2022/01/16 05:47:37;;;;;;;5.30;2.88;;;;;;;5.41;75.79;102310.72;5073555;28;20522;-82
2022/01/16 05:50:03;;;;;;;4.18;2.33;;;;;;;5.45;73.83;102314.94;5072356;28;20041;-82
2022/01/16 05:52:29;;;;;;;7.55;2.45;;;;;;;5.51;72.23;102318.19;5073532;28;20154;-83
2022/01/16 05:54:54;;;;;;;5.05;2.42;;;;;;;5.56;69.59;102316.22;5073509;28;20056;-83
2022/01/16 05:57:19;;;;;;;6.15;2.58;;;;;;;5.58;69.08;102325.81;5072050;28;20117;-83
2022/01/16 05:59:45;;;;;;;4.75;2.78;;;;;;;5.54;69.91;102320.69;5072024;28;20043;-81
2022/01/16 06:02:11;;;;;;;7.10;2.53;;;;;;;5.51;69.90;102313.81;5073327;28;20433;-84
2022/01/16 06:04:36;;;;;;;8.52;3.10;;;;;;;5.51;70.36;102310.28;5073513;28;20035;-83
2022/01/16 06:07:01;;;;;;;11.68;2.72;;;;;;;5.48;71.08;102313.94;5073439;28;20044;-83
2022/01/16 06:09:27;;;;;;;10.45;2.90;;;;;;;5.46;71.00;102306.09;5072393;28;20423;-83
2022/01/16 06:11:54;;;;;;;5.82;3.25;;;;;;;5.48;70.76;102306.03;5073900;28;20111;-82
2022/01/16 06:14:22;;;;;;;5.28;2.75;;;;;;;5.49;71.30;102305.06;5073561;28;20039;-82
2022/01/16 06:16:47;;;;;;;5.45;2.90;;;;;;;5.45;71.99;102316.72;5073420;28;20445;-81
2022/01/16 06:19:13;;;;;;;5.50;2.85;;;;;;;5.41;72.20;102310.72;5073444;28;20035;-82
2022/01/16 06:21:38;;;;;;;5.28;2.80;;;;;;;5.39;70.89;102316.97;5071793;28;20053;-83
2022/01/16 06:24:04;;;;;;;7.28;3.03;;;;;;;5.38;70.80;102323.19;5073419;28;20033;-83
2022/01/16 06:26:30;;;;;;;6.03;3.10;;;;;;;5.41;70.23;102321.25;5073821;28;20055;-83
2022/01/16 06:28:55;;;;;;;5.18;2.75;;;;;;;5.40;71.33;102316.91;5076911;28;20028;-83
2022/01/16 06:31:21;;;;;;;5.63;3.05;;;;;;;5.40;72.30;102323.97;5076678;28;20039;-83
2022/01/16 06:33:46;;;;;;;7.05;3.80;;;;;;;5.41;73.33;102323.06;5076745;28;20028;-83
2022/01/16 06:36:11;;;;;;;5.30;3.28;;;;;;;5.39;74.12;102327.53;5076969;28;20479;-83
2022/01/16 06:38:37;;;;;;;10.02;3.78;;;;;;;5.40;73.88;102321.34;5075459;28;20043;-83
2022/01/16 06:41:02;;;;;;;7.07;3.90;;;;;;;5.38;73.80;102336.41;5076476;28;20124;-83
2022/01/16 06:43:28;;;;;;;8.98;3.80;;;;;;;5.36;74.13;102339.09;5076658;28;20499;-83
2022/01/16 06:45:54;;;;;;;9.27;4.22;;;;;;;5.40;74.15;102334.53;5075389;28;20082;-83
2022/01/16 06:48:20;;;;;;;7.70;4.20;;;;;;;5.42;74.21;102344.09;5075437;28;20032;-84
2022/01/16 06:50:45;;;;;;;9.27;4.57;;;;;;;5.40;74.46;102351.22;5075544;28;20429;-84
2022/01/16 06:53:10;;;;;;;8.77;4.63;;;;;;;5.46;73.33;102347.44;5059127;28;20052;-83
2022/01/16 06:55:36;;;;;;;9.23;4.68;;;;;;;5.48;73.59;102348.25;5075807;28;20453;-84
2022/01/16 06:58:01;;;;;;;7.85;3.88;;;;;;;5.48;73.32;102359.66;5076385;28;20036;-84
2022/01/16 07:00:26;;;;;;;7.18;4.13;;;;;;;5.51;73.42;102369.25;5076324;28;20448;-83
2022/01/16 07:02:52;;;;;;;6.57;4.20;;;;;;;5.55;73.09;102365.50;5076059;28;20037;-82
2022/01/16 07:05:18;;;;;;;10.23;4.28;;;;;;;5.61;72.82;102367.03;5076258;28;20054;-84
2022/01/16 07:07:44;;;;;;;8.30;3.97;;;;;;;5.63;73.45;102365.19;5058231;28;20025;-83
2022/01/16 07:10:09;;;;;;;11.00;4.45;;;;;;;5.62;73.63;102371.41;5076130;28;20487;-83
2022/01/16 07:12:34;;;;;;;9.07;4.28;;;;;;;5.61;74.30;102380.22;5075786;28;20493;-83
2022/01/16 07:15:00;;;;;;;8.00;4.28;;;;;;;5.60;74.85;102389.94;5075909;28;20047;-82
2022/01/16 07:17:25;;;;;;;10.27;5.00;;;;;;;5.62;75.38;102384.59;5074889;28;20039;-84
2022/01/16 07:19:51;;;;;;;8.50;4.57;;;;;;;5.63;76.09;102387.16;5075885;28;20526;-84
2022/01/16 07:22:18;;;;;;;11.98;4.65;;;;;;;5.64;76.59;102404.75;5075925;28;20116;-83
2022/01/16 07:24:44;;;;;;;11.13;4.55;;;;;;;5.70;77.46;102408.00;5074832;28;20079;-83
2022/01/16 07:27:09;;;;;;;12.38;5.25;;;;;;;5.67;78.56;102413.44;5075969;28;20373;-83
2022/01/16 07:29:34;;;;;;;12.88;4.70;;;;;;;5.65;79.00;102409.06;5058178;28;20056;-83
2022/01/16 07:32:00;;;;;;;15.00;5.22;;;;;;;5.65;79.85;102426.72;5074321;28;20116;-82
2022/01/16 07:34:25;;;;;;;11.25;5.03;;;;;;;5.67;80.55;102414.28;5041540;28;20029;-84
2022/01/16 07:36:51;;;;;;;11.68;5.10;;;;;;;5.65;81.32;102417.00;5076227;28;20064;-83
2022/01/16 07:39:16;;;;;;;13.50;5.50;;;;;;;5.60;81.98;102424.28;5074464;28;20078;-84
2022/01/16 07:41:41;;;;;;;13.68;5.75;;;;;;;5.55;83.31;102434.16;5076197;28;20048;-83
2022/01/16 07:44:07;;;;;;;14.40;5.53;;;;;;;5.55;84.28;102438.59;5075897;28;20059;-83
2022/01/16 07:46:32;;;;;;;12.93;6.10;;;;;;;5.55;85.21;102420.97;5076110;28;20033;-84
2022/01/16 07:48:58;;;;;;;17.30;6.55;;;;;;;5.59;85.54;102432.28;5074395;28;20028;-83
2022/01/16 07:51:25;;;;;;;16.48;6.18;;;;;;;5.58;85.62;102428.78;5074125;28;20060;-83
2022/01/16 07:53:52;;;;;;;15.20;6.15;;;;;;;5.57;86.21;102428.81;5075194;28;20032;-83
2022/01/16 07:56:17;;;;;;;16.90;6.53;;;;;;;5.56;86.61;102443.81;5075276;28;20113;-84
2022/01/16 07:58:43;;;;;;;17.15;6.63;;;;;;;5.55;87.13;102452.66;5074969;28;20123;-83
2022/01/16 08:01:09;;;;;;;21.35;6.88;;;;;;;5.54;87.54;102443.03;5075455;28;20185;-81
2022/01/16 08:03:34;;;;;;;19.05;6.72;;;;;;;5.50;87.96;102448.53;5074997;28;20032;-79
2022/01/16 08:05:59;;;;;;;14.85;6.10;;;;;;;5.52;88.30;102451.94;5073950;28;20036;-77
2022/01/16 08:08:25;;;;;;;16.98;7.20;;;;;;;5.54;88.45;102447.44;5074144;28;20039;-77
2022/01/16 08:10:50;;;;;;;21.67;7.43;;;;;;;5.54;88.56;102444.78;5075226;28;20411;-82
2022/01/16 08:13:15;;;;;;;20.05;6.78;;;;;;;5.54;88.39;102442.16;5075037;28;20052;-75
2022/01/16 08:15:43;;;;;;;19.13;7.00;;;;;;;5.47;89.06;102444.22;5078243;28;20083;-86
2022/01/16 08:18:09;;;;;;;17.85;6.55;;;;;;;5.45;89.52;102431.09;5065994;28;20046;-85
2022/01/16 08:20:34;;;;;;;18.40;7.32;;;;;;;5.48;90.03;102436.22;5086451;28;20028;-86
2022/01/16 08:23:00;;;;;;;15.05;7.13;;;;;;;5.50;89.84;102428.25;5084875;28;20029;-85
2022/01/16 08:25:25;;;;;;;20.75;6.88;;;;;;;5.56;89.94;102424.47;5078204;28;20158;-79
2022/01/16 08:27:51;;;;;;;19.02;6.68;;;;;;;5.59;89.68;102430.47;5077284;28;20043;-78
2022/01/16 08:30:16;;;;;;;18.20;6.95;;;;;;;5.62;89.83;102425.06;5074903;28;20033;-79
2022/01/16 08:32:45;;;;;;;28.38;6.95;;;;;;;5.62;89.77;102422.41;5075011;28;20041;-79
2022/01/16 08:35:12;;;;;;;19.23;7.55;;;;;;;5.60;89.80;102423.44;5076326;28;20154;-82
2022/01/16 08:37:38;;;;;;;25.48;7.18;;;;;;;5.59;89.96;102421.72;5078445;28;20032;-82
2022/01/16 08:40:04;;;;;;;21.20;7.00;;;;;;;5.56;90.27;102420.06;5074607;28;20052;-82
2022/01/16 08:42:30;;;;;;;19.73;6.97;;;;;;;5.58;90.22;102428.78;5073725;28;20032;-84
2022/01/16 08:44:56;;;;;;;18.48;7.20;;;;;;;5.57;90.41;102434.09;5074728;28;20040;-83
2022/01/16 08:47:21;;;;;;;22.98;8.27;;;;;;;5.57;90.51;102424.41;5072988;28;20036;-82
2022/01/16 08:49:47;;;;;;;14.85;6.80;;;;;;;5.59;90.25;102438.41;5073709;28;20103;-81
2022/01/16 08:52:13;;;;;;;16.13;6.72;;;;;;;5.59;90.78;102445.47;5073713;28;20465;-79
2022/01/16 08:54:39;;;;;;;24.00;7.80;;;;;;;5.59;90.80;102448.13;5074121;28;20457;-80
2022/01/16 08:57:05;;;;;;;14.68;7.00;;;;;;;5.62;90.68;102463.81;5072603;28;20039;-83
2022/01/16 08:59:30;;;;;;;18.33;7.38;;;;;;;5.62;90.75;102464.66;5073905;28;20028;-82
2022/01/16 09:01:56;;;;;;;17.15;6.80;;;;;;;5.59;91.15;102475.38;5073415;28;20412;-81
2022/01/16 09:04:21;;;;;;;25.20;7.35;;;;;;;5.57;91.44;102474.59;5074005;28;20040;-84
2022/01/16 09:06:47;;;;;;;21.08;7.50;;;;;;;5.58;91.57;102468.38;5074041;28;20024;-83
2022/01/16 09:09:12;;;;;;;22.75;7.45;;;;;;;5.61;91.81;102470.00;5074230;28;20047;-81
2022/01/16 09:11:38;;;;;;;14.73;7.75;;;;;;;5.61;91.94;102470.00;5073865;28;20461;-83
2022/01/16 09:14:04;;;;;;;22.50;7.35;;;;;;;5.63;91.85;102473.47;5073937;28;20032;-81
2022/01/16 09:16:30;;;;;;;19.23;7.53;;;;;;;5.61;91.89;102464.72;5072290;28;20042;-82
2022/01/16 09:18:56;;;;;;;22.20;9.80;;;;;;;5.60;91.84;102469.16;5072319;28;20167;-82
2022/01/16 09:21:22;;;;;;;23.75;11.20;;;;;;;5.59;91.78;102474.53;5055737;28;20036;-83
2022/01/16 09:23:49;;;;;;;40.45;16.70;;;;;;;5.52;91.88;102481.84;5073197;28;20044;-82
2022/01/16 09:26:17;;;;;;;46.05;20.60;;;;;;;5.37;92.63;102488.63;5072230;28;20043;-80
2022/01/16 09:28:43;;;;;;;44.03;20.40;;;;;;;5.28;93.07;102496.94;5073257;28;20399;-79
2022/01/16 09:31:09;;;;;;;49.40;21.92;;;;;;;5.18;93.71;102495.59;5073235;28;20037;-84
2022/01/16 09:33:35;;;;;;;50.85;22.60;;;;;;;5.10;94.25;102503.84;5073122;28;20453;-83
2022/01/16 09:36:02;;;;;;;50.58;22.92;;;;;;;5.02;95.02;102503.31;5055350;28;20043;-82
2022/01/16 09:38:28;;;;;;;49.03;23.48;;;;;;;4.98;95.38;102504.34;5054910;28;20029;-82
2022/01/16 09:40:55;;;;;;;50.75;22.92;;;;;;;4.93;95.98;102504.53;5073516;28;20384;-83
2022/01/16 09:43:21;;;;;;;54.55;23.38;;;;;;;4.89;96.12;102508.19;5072384;28;20071;-83
2022/01/16 09:45:48;;;;;;;55.50;25.02;;;;;;;4.84;96.57;102505.75;5073207;28;20029;-83
2022/01/16 09:48:14;;;;;;;54.40;23.80;;;;;;;4.83;96.83;102504.03;5073628;28;20056;-82
2022/01/16 09:50:40;;;;;;;54.58;25.50;;;;;;;4.84;96.59;102512.81;5072851;28;20077;-83
2022/01/16 09:53:05;;;;;;;59.10;25.23;;;;;;;4.82;96.83;102514.63;5072055;28;20025;-84
2022/01/16 09:55:31;;;;;;;60.88;25.40;;;;;;;4.77;97.19;102520.94;5056853;28;20071;-84
2022/01/16 09:57:57;;;;;;;60.65;25.25;;;;;;;4.76;97.29;102524.53;5072393;28;20346;-82
2022/01/16 10:00:24;;;;;;;60.47;26.02;;;;;;;4.79;97.12;102526.16;5072775;28;20472;-80
2022/01/16 10:02:51;;;;;;;60.67;24.98;;;;;;;4.80;97.10;102535.78;5071387;28;20056;-79
2022/01/16 10:05:36;;;;;;;56.95;25.33;;;;;;;4.81;97.20;102537.53;5073558;28;20064;-81
2022/01/16 10:08:11;;;;;;;59.40;25.02;;;;;;;4.80;97.40;102530.53;5073990;28;20039;-82
2022/01/16 10:10:40;;;;;;;57.45;24.00;;;;;;;4.80;97.24;102537.59;5074513;28;20460;-86
2022/01/16 10:13:32;;;;;;;53.20;23.13;;;;;;;4.86;97.22;102538.19;5082654;28;20476;-81
2022/01/16 10:15:58;;;;;;;59.38;25.40;;;;;;;4.88;96.94;102546.03;5078088;28;20033;-83
2022/01/16 10:18:38;;;;;;;58.55;26.33;;;;;;;4.90;96.90;102546.84;5076310;28;20039;-83
2022/01/16 10:21:05;;;;;;;62.20;26.35;;;;;;;4.91;97.14;102552.06;5075303;28;20036;-82
2022/01/16 10:23:41;;;;;;;58.30;25.88;;;;;;;4.89;97.03;102547.78;5072731;28;20518;-80
2022/01/16 10:26:20;;;;;;;75.57;27.27;;;;;;;4.90;97.18;102554.78;5073447;28;20034;-83
2022/01/16 10:28:46;;;;;;;67.05;26.83;;;;;;;4.93;97.41;102559.94;5073574;28;20040;-83
2022/01/16 10:31:19;;;;;;;69.05;27.90;;;;;;;4.94;97.26;102561.63;5071665;28;20032;-83
2022/01/16 10:33:44;;;;;;;71.40;28.38;;;;;;;4.98;97.40;102560.59;5072915;28;20020;-82
2022/01/16 10:36:10;;;;;;;75.15;28.45;;;;;;;5.01;97.19;102530.59;5072895;28;20037;-83
2022/01/16 10:38:44;;;;;;;68.75;27.65;;;;;;;5.04;97.33;102554.22;5072818;28;20024;-83
2022/01/16 10:41:13;;;;;;;73.55;27.80;;;;;;;5.03;97.46;102553.38;5056313;28;20079;-82
2022/01/16 10:43:44;;;;;;;78.00;28.92;;;;;;;5.04;97.66;102551.56;5073091;28;20036;-85
2022/01/16 10:46:11;;;;;;;77.40;29.55;;;;;;;5.07;98.05;102548.81;5073382;28;20029;-84
2022/01/16 10:48:38;;;;;;;66.40;27.58;;;;;;;5.12;97.82;102545.06;5071234;28;20435;-84
2022/01/16 10:51:03;;;;;;;66.32;28.10;;;;;;;5.21;97.65;102541.22;5073548;28;20037;-83
2022/01/16 10:53:31;;;;;;;73.63;27.85;;;;;;;5.26;97.29;102541.03;5072837;28;20444;-81
2022/01/16 10:56:04;;;;;;;75.90;27.35;;;;;;;5.31;97.18;102539.03;5074185;28;20029;-80
2022/01/16 10:58:36;;;;;;;67.63;27.20;;;;;;;5.35;97.04;102538.00;5071972;28;20032;-79
2022/01/16 11:01:13;;;;;;;78.82;27.48;;;;;;;5.41;96.66;102539.53;5073199;28;20028;-80
2022/01/16 11:03:46;;;;;;;61.90;26.98;;;;;;;5.50;96.32;102540.94;5073313;28;20025;-84
2022/01/16 11:06:13;;;;;;;67.00;25.95;;;;;;;5.58;96.37;102541.44;5072375;28;20032;-86
2022/01/16 11:08:39;;;;;;;61.38;26.45;;;;;;;5.76;96.35;102545.09;5071563;28;20078;-87
2022/01/16 11:11:07;;;;;;;60.70;26.55;;;;;;;5.97;95.34;102546.84;5070993;28;20036;-82
2022/01/16 11:13:35;;;;;;;62.38;26.10;;;;;;;6.22;94.12;102535.16;5073227;28;20036;-81
2022/01/16 11:16:08;;;;;;;62.53;26.27;;;;;;;6.41;92.37;102539.63;5075942;28;20052;-83
2022/01/16 11:18:38;;;;;;;63.92;25.73;;;;;;;6.58;92.46;102560.84;5075303;28;20025;-83
2022/01/16 11:24:12;;;;;;;63.00;25.08;;;;;;;7.38;89.41;102551.72;5075634;28;20144;-80
2022/01/16 11:26:37;;;;;;;;;;;;;;;7.87;85.65;102543.09;5075745;28;20044;-85
2022/01/16 11:29:04;;;;;;;48.53;20.55;;;;;;;7.92;83.99;102550.78;5076160;28;20011;-81
2022/01/16 11:31:29;;;;;;;43.20;18.92;;;;;;;7.72;83.68;102547.38;5075311;28;20465;-77
2022/01/16 11:33:54;;;;;;;48.78;17.88;;;;;;;7.48;84.77;102538.03;5074379;28;20025;-84
2022/01/16 11:36:23;;;;;;;38.78;17.40;;;;;;;7.27;85.29;102532.91;5075862;28;20479;-85
2022/01/16 11:38:54;;;;;;;37.58;15.30;;;;;;;7.26;84.36;102525.88;5075655;28;20046;-84
2022/01/16 11:41:32;;;;;;;34.58;13.27;;;;;;;7.19;84.48;102527.09;5075575;28;20052;-82
2022/01/16 11:44:20;;;;;;;31.23;12.95;;;;;;;7.10;84.67;102540.78;5075254;28;20051;-83
2022/01/16 11:46:50;;;;;;;28.75;13.20;;;;;;;7.06;84.04;102538.31;5074280;28;20033;-84
2022/01/16 11:49:19;;;;;;;22.58;10.48;;;;;;;7.07;83.84;102536.50;5074548;28;20039;-82
2022/01/16 11:51:51;;;;;;;26.77;10.90;;;;;;;7.01;83.96;102539.44;5075336;28;20090;-77
2022/01/16 11:54:32;;;;;;;24.65;10.65;;;;;;;7.02;83.42;102538.53;5075170;28;20110;-76
2022/01/16 11:57:04;;;;;;;26.73;11.02;;;;;;;7.00;83.76;102529.78;5073766;28;20081;-76
2022/01/16 11:59:40;;;;;;;25.65;10.13;;;;;;;7.05;83.38;102535.72;5075088;28;20031;-77
2022/01/16 12:02:08;;;;;;;20.55;10.20;;;;;;;7.03;83.33;102543.75;5073662;28;20032;-83
2022/01/16 12:04:34;;;;;;;21.83;9.20;;;;;;;7.06;83.18;102545.38;5074703;28;20411;-81
2022/01/16 12:07:19;;;;;;;16.52;6.47;;;;;;;7.10;82.27;102535.50;5074487;28;20027;-83