Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:01:58;;;;;;;18.25;9.48;;;;;;;-7.17;54.93;103567.47;4978967;28;20038;-71
2024/01/10 00:04:24;;;;;;;21.77;10.73;;;;;;;-7.16;54.96;103566.69;4954060;28;20541;-71
2024/01/10 00:06:49;;;;;;;25.35;11.57;;;;;;;-7.15;55.11;103564.28;4977900;28;20040;-74
2024/01/10 00:09:15;;;;;;;26.00;11.57;;;;;;;-7.22;55.10;103562.94;4981986;28;20057;-72
2024/01/10 00:11:40;;;;;;;22.45;10.30;;;;;;;-7.21;55.25;103557.06;4967998;28;20041;-71
2024/01/10 00:14:06;;;;;;;21.13;10.32;;;;;;;-7.11;55.04;103562.84;4974623;28;21856;-71
2024/01/10 00:16:32;;;;;;;24.05;11.68;;;;;;;-7.02;55.22;103551.72;4946861;28;20034;-70
2024/01/10 00:18:57;;;;;;;22.88;10.90;;;;;;;-6.97;54.98;103556.28;4960979;28;20093;-64
2024/01/10 00:21:23;;;;;;;23.55;11.75;;;;;;;-7.13;55.19;103554.25;4944242;28;20417;-70
2024/01/10 00:23:49;;;;;;;23.65;10.63;;;;;;;-7.05;55.42;103548.06;4947073;28;20113;-68
2024/01/10 00:26:15;;;;;;;17.02;9.43;;;;;;;-7.00;55.26;103554.41;4944126;28;20116;-70
2024/01/10 00:28:40;;;;;;;23.50;11.57;;;;;;;-6.95;55.32;103548.00;4947360;28;20771;-68
2024/01/10 00:31:06;;;;;;;14.52;9.50;;;;;;;-6.90;55.34;103545.78;4947295;28;20035;-66
2024/01/10 00:33:31;;;;;;;19.60;11.55;;;;;;;-6.84;55.25;103553.88;4986993;28;20765;-71
2024/01/10 00:35:56;;;;;;;23.73;11.45;;;;;;;-6.86;55.22;103540.16;4928135;28;21016;-72
2024/01/10 00:38:22;;;;;;;18.52;11.25;;;;;;;-6.80;55.52;103548.25;4932269;28;20501;-71
2024/01/10 00:40:47;;;;;;;28.75;11.65;;;;;;;-6.77;55.55;103537.44;4921891;28;20069;-70
2024/01/10 00:43:13;;;;;;;24.48;13.25;;;;;;;-6.70;56.04;103535.44;4929329;28;20049;-72
2024/01/10 00:45:38;;;;;;;26.13;12.32;;;;;;;-6.56;55.80;103544.09;4927474;28;20065;-71
2024/01/10 00:48:04;;;;;;;22.70;11.82;;;;;;;-6.51;55.65;103547.88;4960597;28;20387;-72
2024/01/10 00:50:30;;;;;;;23.40;12.13;;;;;;;-6.47;55.53;103537.13;4967801;28;20039;-71
2024/01/10 00:52:55;;;;;;;22.35;10.75;;;;;;;-6.48;55.65;103537.91;4959202;28;20068;-71
2024/01/10 00:55:21;;;;;;;22.35;10.52;;;;;;;-6.48;55.92;103531.94;4966869;28;20055;-70
2024/01/10 00:57:46;;;;;;;20.50;10.18;;;;;;;-6.39;55.93;103532.59;4965595;28;20605;-71
2024/01/10 01:00:13;;;;;;;19.23;9.65;;;;;;;-6.38;55.32;103531.81;4972530;28;20054;-70
2024/01/10 01:02:39;;;;;;;24.75;12.90;;;;;;;-6.36;55.32;103526.84;4957893;28;20027;-69
2024/01/10 01:05:06;;;;;;;25.58;11.73;;;;;;;-6.42;55.56;103527.28;4963450;28;20246;-69
2024/01/10 01:07:32;;;;;;;22.88;12.38;;;;;;;-6.49;55.65;103531.03;4953691;28;20038;-70
2024/01/10 01:09:57;;;;;;;24.48;11.90;;;;;;;-6.46;56.10;103536.38;4956301;28;20497;-70
2024/01/10 01:12:23;;;;;;;23.38;11.88;;;;;;;-6.42;55.92;103533.28;4945613;28;20069;-68
2024/01/10 01:14:48;;;;;;;21.35;11.48;;;;;;;-6.34;55.91;103530.41;4956444;28;20057;-69
2024/01/10 01:17:14;;;;;;;27.83;12.52;;;;;;;-6.32;55.89;103528.84;4959542;28;20034;-70
2024/01/10 01:19:40;;;;;;;22.83;12.43;;;;;;;-6.35;56.81;103526.97;4955859;28;20166;-68
2024/01/10 01:22:05;;;;;;;20.65;10.02;;;;;;;-6.26;56.75;103524.22;4956612;28;20038;-70
2024/01/10 01:24:31;;;;;;;22.63;11.85;;;;;;;-6.30;56.71;103534.94;4946098;28;20157;-72
2024/01/10 01:26:56;;;;;;;23.13;12.65;;;;;;;-6.23;56.44;103537.16;4957980;28;20552;-71
2024/01/10 01:29:22;;;;;;;20.25;11.00;;;;;;;-6.23;56.45;103539.69;4967941;28;20514;-71
2024/01/10 01:31:48;;;;;;;23.58;12.32;;;;;;;-6.23;56.70;103538.03;4958407;28;20092;-71
2024/01/10 01:34:13;;;;;;;17.25;10.23;;;;;;;-6.21;56.32;103533.94;4987241;28;20069;-71
2024/01/10 01:36:39;;;;;;;24.45;11.50;;;;;;;-6.15;56.44;103540.22;4955071;28;20030;-71
2024/01/10 01:39:04;;;;;;;20.75;10.95;;;;;;;-6.07;55.94;103537.47;4991095;28;20038;-71
2024/01/10 01:41:30;;;;;;;34.00;13.85;;;;;;;-6.20;56.25;103527.16;4956990;28;20518;-71
2024/01/10 01:43:55;;;;;;;22.42;11.75;;;;;;;-6.24;56.40;103537.91;4975222;28;20065;-71
2024/01/10 01:46:22;;;;;;;25.38;12.93;;;;;;;-6.26;56.39;103530.19;4955513;28;20038;-71
2024/01/10 01:48:49;;;;;;;26.05;13.95;;;;;;;-6.27;56.45;103533.47;4961107;28;20121;-71
2024/01/10 01:51:16;;;;;;;23.13;12.80;;;;;;;-6.29;56.42;103526.50;4962068;28;20695;-71
2024/01/10 01:53:44;;;;;;;23.48;13.00;;;;;;;-6.27;56.24;103528.41;4958898;28;20034;-69
2024/01/10 01:56:10;;;;;;;23.42;11.32;;;;;;;-6.21;55.98;103522.88;4960997;28;20370;-68
2024/01/10 01:58:37;;;;;;;23.45;12.18;;;;;;;-6.29;55.76;103518.88;4973024;28;20031;-68
2024/01/10 02:01:03;;;;;;;22.60;11.90;;;;;;;-6.35;56.13;103515.88;4976477;28;20078;-71
2024/01/10 02:03:33;;;;;;;20.73;11.00;;;;;;;-6.27;56.04;103514.78;4948737;28;20401;-70
2024/01/10 02:05:59;;;;;;;21.25;11.45;;;;;;;-6.32;55.84;103519.53;4946029;28;20042;-72
2024/01/10 02:08:25;;;;;;;23.55;12.07;;;;;;;-6.42;56.15;103515.47;4947071;28;20045;-70
2024/01/10 02:10:50;;;;;;;28.17;12.50;;;;;;;-6.39;56.13;103518.22;4956888;28;20121;-73
2024/01/10 02:13:16;;;;;;;20.33;12.32;;;;;;;-6.34;55.91;103520.22;4940318;28;20042;-74
2024/01/10 02:15:42;;;;;;;26.42;12.10;;;;;;;-6.35;56.03;103521.88;4929571;28;20260;-73
2024/01/10 02:18:10;;;;;;;22.67;11.88;;;;;;;-6.46;55.96;103516.00;4933209;28;20042;-73
2024/01/10 02:20:35;;;;;;;21.00;11.40;;;;;;;-6.54;55.87;103514.56;4939773;28;20046;-73
2024/01/10 02:23:02;;;;;;;24.60;12.38;;;;;;;-6.59;56.73;103518.44;4935178;28;20244;-74
2024/01/10 02:25:27;;;;;;;32.53;13.35;;;;;;;-6.47;57.29;103509.13;4966244;28;20077;-73
2024/01/10 02:27:52;;;;;;;38.88;15.50;;;;;;;-6.31;57.54;103505.16;4963593;28;20058;-73
2024/01/10 02:30:18;;;;;;;34.10;15.00;;;;;;;-6.11;57.38;103507.47;4960416;28;20596;-74
2024/01/10 02:32:44;;;;;;;38.60;13.40;;;;;;;-6.11;57.38;103507.47;4958841;28;20734;-73
2024/01/10 02:35:09;;;;;;;32.00;11.90;;;;;;;-5.93;57.26;103504.44;4960030;28;20557;-74
2024/01/10 02:37:35;;;;;;;42.67;15.55;;;;;;;-5.96;57.08;103494.94;4956009;28;20034;-74
2024/01/10 02:40:00;;;;;;;47.47;15.95;;;;;;;-5.87;56.91;103499.78;4962592;28;20567;-73
2024/01/10 02:42:28;;;;;;;32.58;15.63;;;;;;;-5.86;57.15;103496.47;4974224;28;20030;-71
2024/01/10 02:44:54;;;;;;;41.75;14.50;;;;;;;-5.90;57.38;103499.59;4965444;28;20501;-70
2024/01/10 02:47:19;;;;;;;72.47;18.23;;;;;;;-5.79;56.85;103493.59;4955080;28;21023;-71
2024/01/10 02:49:45;;;;;;;51.65;17.95;;;;;;;-5.79;56.66;103491.03;4942129;28;20887;-71
2024/01/10 02:52:10;;;;;;;34.47;14.38;;;;;;;-5.80;56.63;103491.81;4962270;28;20711;-71
2024/01/10 02:54:36;;;;;;;61.60;15.18;;;;;;;-5.87;56.76;103492.16;4953968;28;20046;-71
2024/01/10 02:57:01;;;;;;;43.58;13.98;;;;;;;-5.94;57.09;103502.69;4960364;28;20614;-71
2024/01/10 02:59:28;;;;;;;44.40;16.05;;;;;;;-5.94;57.18;103495.06;4965653;28;20066;-72
2024/01/10 03:01:53;;;;;;;41.03;14.82;;;;;;;-5.85;57.36;103499.13;4947795;28;20038;-73
2024/01/10 03:04:19;;;;;;;67.60;17.77;;;;;;;-5.90;57.26;103504.69;4959086;28;20051;-72
2024/01/10 03:06:45;;;;;;;38.55;14.00;;;;;;;-5.84;57.41;103495.81;4957341;28;20119;-72
2024/01/10 03:09:11;;;;;;;38.60;16.35;;;;;;;-5.79;57.39;103486.81;4959428;28;20038;-72
2024/01/10 03:11:36;;;;;;;50.38;15.38;;;;;;;-5.74;57.21;103489.69;4934946;28;20045;-72
2024/01/10 03:14:09;;;;;;;44.38;15.50;;;;;;;-5.75;57.03;103485.34;4956618;28;20473;-69
2024/01/10 03:16:35;;;;;;;54.92;17.50;;;;;;;-5.77;57.05;103492.03;4952004;28;20501;-70
2024/01/10 03:19:00;;;;;;;44.83;13.77;;;;;;;-5.68;57.36;103492.66;4957719;28;20037;-70
2024/01/10 03:21:26;;;;;;;57.05;14.57;;;;;;;-5.73;57.20;103486.34;4956902;28;20038;-69
2024/01/10 03:23:55;;;;;;;50.88;13.38;;;;;;;-5.82;56.86;103478.97;4951148;28;20042;-70
2024/01/10 03:26:20;;;;;;;36.50;12.15;;;;;;;-6.02;57.03;103484.31;4957308;28;20062;-70
2024/01/10 03:28:46;;;;;;;33.38;12.68;;;;;;;-6.22;57.28;103485.44;4969216;28;20055;-69
2024/01/10 03:31:11;;;;;;;28.90;10.38;;;;;;;-6.33;57.76;103482.16;4972324;28;20078;-67
2024/01/10 03:33:37;;;;;;;34.25;11.00;;;;;;;-6.35;57.73;103485.34;4950420;28;20296;-68
2024/01/10 03:36:03;;;;;;;22.05;9.18;;;;;;;-6.41;57.89;103486.69;4949943;28;20058;-69
2024/01/10 03:38:29;;;;;;;27.13;9.82;;;;;;;-6.40;57.55;103478.28;4960326;28;20700;-67
2024/01/10 03:40:54;;;;;;;36.97;10.45;;;;;;;-6.70;58.00;103473.53;4953221;28;20042;-67
2024/01/10 03:43:20;;;;;;;23.58;8.50;;;;;;;-6.59;57.83;103475.19;4982653;28;20093;-65
2024/01/10 03:45:45;;;;;;;28.42;8.90;;;;;;;-6.64;58.17;103473.97;4952700;28;20126;-68
2024/01/10 03:48:11;;;;;;;37.47;9.20;;;;;;;-6.52;57.82;103482.47;4959528;28;20046;-66
2024/01/10 03:50:36;;;;;;;33.47;9.32;;;;;;;-6.50;58.46;103480.94;4959832;28;20125;-67
2024/01/10 03:53:02;;;;;;;26.60;9.77;;;;;;;-6.53;58.01;103475.63;4959710;28;20041;-66
2024/01/10 03:55:27;;;;;;;24.73;8.77;;;;;;;-6.51;58.09;103475.72;4972763;28;20074;-65
2024/01/10 03:57:53;;;;;;;34.20;9.50;;;;;;;-6.48;57.85;103469.22;4953481;28;21093;-66
2024/01/10 04:00:18;;;;;;;79.97;11.30;;;;;;;-6.47;57.57;103478.59;4944752;28;20579;-68
2024/01/10 04:02:44;;;;;;;26.65;10.10;;;;;;;-6.47;58.12;103478.59;4973967;28;20424;-71
2024/01/10 04:05:11;;;;;;;34.70;10.68;;;;;;;-6.40;57.85;103473.19;4980257;28;20227;-69
2024/01/10 04:07:39;;;;;;;75.97;10.95;;;;;;;-6.54;58.00;103480.59;4946567;28;20531;-71
2024/01/10 04:10:07;;;;;;;27.08;8.82;;;;;;;-6.71;57.92;103474.28;4952131;28;20077;-71
2024/01/10 04:12:33;;;;;;;25.83;9.70;;;;;;;-6.72;57.82;103475.06;4963811;28;20092;-71
2024/01/10 04:14:59;;;;;;;33.20;10.60;;;;;;;-6.57;57.84;103471.09;4985040;28;20042;-73
2024/01/10 04:17:24;;;;;;;36.58;11.30;;;;;;;-6.59;57.69;103467.53;4962881;28;20018;-71
2024/01/10 04:19:50;;;;;;;41.08;12.30;;;;;;;-6.49;57.81;103469.09;4966554;28;20118;-71
2024/01/10 04:22:15;;;;;;;41.25;11.23;;;;;;;-6.49;57.65;103464.88;4936907;28;20385;-65
2024/01/10 04:24:41;;;;;;;31.17;13.18;;;;;;;-6.45;57.93;103466.88;4927085;28;20216;-65
2024/01/10 04:27:06;;;;;;;57.95;11.98;;;;;;;-6.42;57.60;103472.19;4928037;28;20125;-67
2024/01/10 04:29:32;;;;;;;36.17;12.88;;;;;;;-6.45;57.78;103471.97;4926654;28;20109;-70
2024/01/10 04:31:57;;;;;;;37.65;10.38;;;;;;;-6.35;57.82;103462.44;4933452;28;20035;-67
2024/01/10 04:34:24;;;;;;;36.00;11.98;;;;;;;-6.41;57.78;103466.31;4949180;28;20057;-66
2024/01/10 04:36:50;;;;;;;27.60;10.73;;;;;;;-6.49;57.80;103464.88;4952963;28;20041;-70
2024/01/10 04:39:15;;;;;;;28.10;9.73;;;;;;;-6.43;57.90;103469.53;4960327;28;20043;-66
2024/01/10 04:41:41;;;;;;;42.05;9.80;;;;;;;-6.53;57.76;103468.00;4955676;28;20022;-67
2024/01/10 04:44:07;;;;;;;24.58;8.15;;;;;;;-6.47;58.02;103467.53;4974445;28;20050;-69
2024/01/10 04:46:33;;;;;;;36.75;9.23;;;;;;;-6.43;57.93;103467.00;4957757;28;20632;-68
2024/01/10 04:48:59;;;;;;;30.88;10.43;;;;;;;-6.41;57.92;103466.31;4955707;28;20030;-69
2024/01/10 04:51:24;;;;;;;31.05;10.13;;;;;;;-6.34;57.83;103460.00;4972624;28;20101;-69
2024/01/10 04:53:50;;;;;;;28.88;7.90;;;;;;;-6.52;58.33;103459.56;4954463;28;20811;-68
2024/01/10 04:56:15;;;;;;;23.02;6.60;;;;;;;-6.42;57.79;103449.28;4946690;28;20129;-68
2024/01/10 04:58:40;;;;;;;33.25;7.35;;;;;;;-6.65;57.98;103449.28;4953046;28;20122;-68
2024/01/10 05:01:06;;;;;;;18.63;6.25;;;;;;;-6.57;57.95;103452.41;4952209;28;20121;-68
2024/01/10 05:03:31;;;;;;;18.77;6.55;;;;;;;-6.50;58.22;103452.94;4959259;28;20057;-67
2024/01/10 05:05:57;;;;;;;21.77;8.25;;;;;;;-6.37;57.58;103452.16;4952724;28;20042;-69
2024/01/10 05:08:22;;;;;;;32.17;8.80;;;;;;;-6.47;57.97;103453.16;4951811;28;21015;-69
2024/01/10 05:10:48;;;;;;;28.00;9.77;;;;;;;-6.50;57.97;103446.97;4953860;28;20417;-69
2024/01/10 05:13:13;;;;;;;29.17;8.73;;;;;;;-6.60;58.44;103436.13;4956980;28;20035;-70
2024/01/10 05:15:39;;;;;;;30.25;10.05;;;;;;;-6.61;58.49;103441.97;4958651;28;20420;-67
2024/01/10 05:18:04;;;;;;;24.02;8.85;;;;;;;-6.44;58.35;103447.41;4952718;28;21736;-66
2024/01/10 05:20:30;;;;;;;34.67;10.77;;;;;;;-6.30;58.22;103445.84;4952007;28;20307;-67
2024/01/10 05:22:58;;;;;;;28.90;9.70;;;;;;;-6.33;58.35;103441.44;4948309;28;20069;-65
2024/01/10 05:25:24;;;;;;;32.85;10.07;;;;;;;-6.26;58.15;103442.75;4957299;28;20085;-69
2024/01/10 05:27:50;;;;;;;28.75;10.27;;;;;;;-6.27;58.15;103438.44;4952225;28;20038;-65
2024/01/10 05:30:15;;;;;;;30.60;10.10;;;;;;;-6.04;58.18;103445.13;4962616;28;20068;-64
2024/01/10 05:32:41;;;;;;;28.45;10.18;;;;;;;-6.21;58.31;103441.41;4953190;28;21173;-66
2024/01/10 05:35:07;;;;;;;21.63;7.93;;;;;;;-6.15;58.23;103446.94;4945823;28;22502;-64
2024/01/10 05:37:33;;;;;;;26.50;9.45;;;;;;;-6.24;57.95;103441.16;4957931;28;20168;-67
2024/01/10 05:39:58;;;;;;;21.27;8.27;;;;;;;-6.39;58.22;103441.88;4963948;28;20129;-66
2024/01/10 05:42:24;;;;;;;29.50;9.30;;;;;;;-6.52;58.44;103449.41;4965596;28;20497;-66
2024/01/10 05:44:50;;;;;;;30.65;9.27;;;;;;;-6.39;58.45;103451.16;4949830;28;20065;-66
2024/01/10 05:47:15;;;;;;;29.38;10.05;;;;;;;-6.46;58.42;103449.84;4957343;28;20030;-67
2024/01/10 05:49:42;;;;;;;33.38;10.85;;;;;;;-6.45;58.46;103446.50;4955091;28;20510;-66
2024/01/10 05:52:08;;;;;;;34.65;11.30;;;;;;;-6.42;58.62;103450.94;4950133;28;21967;-68
2024/01/10 05:54:33;;;;;;;36.42;12.70;;;;;;;-6.33;58.53;103456.72;4987954;28;20141;-68
2024/01/10 05:57:00;;;;;;;24.15;8.40;;;;;;;-6.10;58.15;103450.69;4951947;28;20027;-68
2024/01/10 05:59:26;;;;;;;30.75;10.82;;;;;;;-6.03;57.89;103452.00;4973390;28;20065;-68
2024/01/10 06:01:52;;;;;;;28.83;10.05;;;;;;;-5.96;57.62;103452.53;4950846;28;20878;-73
2024/01/10 06:04:17;;;;;;;19.67;8.52;;;;;;;-6.02;57.46;103441.94;4958961;28;20050;-71
2024/01/10 06:06:44;;;;;;;20.52;7.90;;;;;;;-5.87;57.48;103443.75;4956880;28;20125;-70
2024/01/10 06:09:11;;;;;;;24.98;8.60;;;;;;;-5.91;57.43;103444.31;4941858;28;21648;-70
2024/01/10 06:11:43;;;;;;;24.42;8.75;;;;;;;-6.03;57.63;103435.06;4942240;28;20026;-70
2024/01/10 06:14:09;;;;;;;23.50;7.47;;;;;;;-6.06;57.68;103444.13;4938207;28;20108;-69
2024/01/10 06:16:35;;;;;;;22.23;8.52;;;;;;;-5.97;57.26;103432.94;4972214;28;20034;-69
2024/01/10 06:19:00;;;;;;;24.13;8.75;;;;;;;-6.05;57.58;103439.16;4938980;28;20030;-66
2024/01/10 06:21:26;;;;;;;33.50;8.80;;;;;;;-5.91;57.52;103427.38;4955247;28;20759;-68
2024/01/10 06:23:52;;;;;;;29.52;10.27;;;;;;;-6.01;57.49;103430.94;4956812;28;20038;-66
2024/01/10 06:26:18;;;;;;;26.67;10.30;;;;;;;-6.05;57.12;103431.50;4957982;28;20039;-68
2024/01/10 06:28:43;;;;;;;27.40;9.48;;;;;;;-6.03;57.39;103429.09;4958968;28;20124;-66
2024/01/10 06:31:09;;;;;;;29.75;10.27;;;;;;;-6.00;57.05;103431.81;4953751;28;20903;-65
2024/01/10 06:33:34;;;;;;;28.17;10.07;;;;;;;-6.02;57.44;103428.28;4944147;28;20033;-67
2024/01/10 06:36:00;;;;;;;33.55;9.38;;;;;;;-6.11;57.27;103433.63;4931160;28;20109;-66
2024/01/10 06:38:26;;;;;;;32.15;9.88;;;;;;;-6.11;57.23;103432.75;4963970;28;20022;-66
2024/01/10 06:40:51;;;;;;;21.42;9.98;;;;;;;-6.18;57.47;103436.53;4932179;28;20038;-64
2024/01/10 06:43:17;;;;;;;27.25;8.63;;;;;;;-6.18;57.24;103437.41;4923797;28;20215;-66
2024/01/10 06:45:43;;;;;;;29.60;9.52;;;;;;;-6.29;57.54;103442.50;4965604;28;20571;-65
2024/01/10 06:48:09;;;;;;;20.52;7.65;;;;;;;-6.30;57.37;103440.75;4953451;28;20093;-68
2024/01/10 06:50:34;;;;;;;21.92;8.77;;;;;;;-6.53;57.76;103442.56;4957628;28;20539;-68
2024/01/10 06:53:00;;;;;;;25.50;8.55;;;;;;;-6.52;57.99;103444.31;4953610;28;20730;-68
2024/01/10 06:55:26;;;;;;;24.85;8.52;;;;;;;-6.28;57.50;103446.84;4954896;28;20093;-68
2024/01/10 06:57:54;;;;;;;19.98;8.13;;;;;;;-6.21;57.26;103451.59;4960560;28;20042;-68
2024/01/10 07:00:23;;;;;;;20.42;7.40;;;;;;;-6.48;57.78;103456.47;4951812;28;20061;-67
2024/01/10 07:02:49;;;;;;;19.75;8.20;;;;;;;-6.36;57.93;103453.03;4963993;28;20120;-68
2024/01/10 07:05:15;;;;;;;22.90;8.57;;;;;;;-6.20;57.38;103453.34;4950626;28;20129;-68
2024/01/10 07:07:41;;;;;;;26.10;8.13;;;;;;;-6.18;57.47;103460.31;4954677;28;20046;-63
2024/01/10 07:10:07;;;;;;;27.70;10.18;;;;;;;-6.07;57.25;103463.63;4946167;28;20046;-67
2024/01/10 07:12:34;;;;;;;23.05;8.52;;;;;;;-6.06;57.14;103457.75;4958522;28;20508;-68
2024/01/10 07:15:03;;;;;;;24.13;9.18;;;;;;;-6.05;57.26;103458.66;4954547;28;20074;-63
2024/01/10 07:17:29;;;;;;;19.02;9.75;;;;;;;-6.15;57.34;103459.66;4958257;28;20073;-66
2024/01/10 07:19:56;;;;;;;18.38;8.35;;;;;;;-6.14;57.85;103456.34;4956248;28;20061;-67
2024/01/10 07:22:23;;;;;;;23.02;9.00;;;;;;;-5.92;57.13;103455.31;4941890;28;20064;-68
2024/01/10 07:24:49;;;;;;;23.95;10.40;;;;;;;-5.96;57.17;103452.53;4958015;28;20160;-63
2024/01/10 07:27:14;;;;;;;29.42;9.73;;;;;;;-6.21;57.06;103466.88;4951626;28;20478;-68
2024/01/10 07:29:41;;;;;;;21.85;7.28;;;;;;;-6.15;57.42;103471.50;4958959;28;20035;-68
2024/01/10 07:32:11;;;;;;;17.38;8.65;;;;;;;-6.21;57.65;103469.41;4947241;28;20034;-67
2024/01/10 07:34:37;;;;;;;27.48;9.50;;;;;;;-6.20;57.30;103468.63;4958915;28;20039;-67
2024/01/10 07:37:03;;;;;;;23.85;9.70;;;;;;;-6.15;57.20;103471.50;4954031;28;20158;-65
2024/01/10 07:39:29;;;;;;;21.35;7.88;;;;;;;-6.34;57.25;103469.31;4965996;28;20041;-66
2024/01/10 07:41:55;;;;;;;26.35;9.75;;;;;;;-6.34;57.71;103469.31;4989079;28;20039;-67
2024/01/10 07:44:21;;;;;;;17.15;6.65;;;;;;;-6.20;57.42;103459.34;4947233;28;21230;-66
2024/01/10 07:46:47;;;;;;;20.58;7.60;;;;;;;-6.32;57.13;103468.66;4961147;28;20026;-67
2024/01/10 07:49:17;;;;;;;20.33;7.53;;;;;;;-6.35;57.50;103462.44;4954509;28;20038;-68
2024/01/10 07:51:43;;;;;;;22.95;8.55;;;;;;;-6.22;56.90;103460.00;4963306;28;20027;-67
2024/01/10 07:54:08;;;;;;;21.58;8.27;;;;;;;-6.20;57.01;103463.53;4946207;28;20046;-65
2024/01/10 07:56:34;;;;;;;20.23;7.97;;;;;;;-6.29;56.92;103462.88;4967718;28;20030;-67
2024/01/10 07:59:00;;;;;;;18.88;7.78;;;;;;;-6.45;57.21;103460.91;4956783;28;20031;-66
2024/01/10 08:01:25;;;;;;;26.00;9.18;;;;;;;-6.46;57.23;103474.41;4954751;28;21238;-67
2024/01/10 08:03:51;;;;;;;22.23;8.32;;;;;;;-6.32;57.22;103475.41;4956065;28;21606;-65
2024/01/10 08:06:17;;;;;;;20.52;8.15;;;;;;;-6.51;57.54;103471.53;4945575;28;21460;-66
2024/01/10 08:08:43;;;;;;;21.38;8.73;;;;;;;-6.61;57.67;103479.28;4956365;28;20103;-66
2024/01/10 08:11:09;;;;;;;21.67;7.57;;;;;;;-6.66;57.46;103478.06;4953034;28;20042;-67
2024/01/10 08:13:34;;;;;;;16.75;6.75;;;;;;;-6.57;57.47;103476.19;4958055;28;20097;-67
2024/01/10 08:16:00;;;;;;;20.38;7.50;;;;;;;-6.62;57.55;103472.41;4957396;28;20477;-66
2024/01/10 08:18:26;;;;;;;26.25;8.43;;;;;;;-6.46;57.48;103465.13;4952763;28;21309;-66
2024/01/10 08:20:52;;;;;;;26.88;9.32;;;;;;;-6.45;57.35;103476.16;4956442;28;20045;-66
2024/01/10 08:23:17;;;;;;;28.00;10.13;;;;;;;-6.25;56.99;103463.22;4953507;28;20725;-66
2024/01/10 08:25:44;;;;;;;26.00;8.35;;;;;;;-6.14;56.92;103471.59;4969209;28;20047;-67
2024/01/10 08:28:10;;;;;;;31.42;10.07;;;;;;;-6.04;56.88;103461.31;4953337;28;20030;-67
2024/01/10 08:30:40;;;;;;;28.52;9.35;;;;;;;-5.89;56.66;103456.38;4956659;28;20076;-65
2024/01/10 08:33:06;;;;;;;23.73;7.03;;;;;;;-5.79;55.96;103460.47;4948937;28;20034;-68
2024/01/10 08:35:33;;;;;;;29.63;9.15;;;;;;;-5.83;55.76;103454.25;4941887;28;20416;-66
2024/01/10 08:38:00;;;;;;;23.35;8.82;;;;;;;-5.66;55.74;103458.00;4949259;28;20291;-67
2024/01/10 08:40:26;;;;;;;29.17;10.73;;;;;;;-5.62;55.48;103451.41;4942698;28;20034;-68
2024/01/10 08:42:52;;;;;;;25.33;9.30;;;;;;;-5.59;55.66;103449.97;4941493;28;20040;-66
2024/01/10 08:45:19;;;;;;;25.30;9.95;;;;;;;-5.54;55.27;103452.84;4941464;28;20046;-67
2024/01/10 08:47:45;;;;;;;29.88;11.07;;;;;;;-5.60;55.34;103445.63;4943558;28;20113;-66
2024/01/10 08:50:10;;;;;;;30.25;10.75;;;;;;;-5.49;55.46;103442.94;4936597;28;20065;-65
2024/01/10 08:52:39;;;;;;;31.50;10.77;;;;;;;-5.44;54.80;103449.22;4924360;28;20053;-66
2024/01/10 08:55:06;;;;;;;26.92;10.32;;;;;;;-5.46;55.27;103446.59;4914467;28;20047;-65
2024/01/10 08:57:32;;;;;;;31.20;12.35;;;;;;;-5.29;55.09;103441.75;4919301;28;23082;-65
2024/01/10 08:59:58;;;;;;;33.92;11.77;;;;;;;-5.14;55.17;103442.75;4927491;28;20596;-66
2024/01/10 09:02:24;;;;;;;27.95;10.35;;;;;;;-4.84;54.74;103453.19;4922015;28;20133;-68
2024/01/10 09:04:50;;;;;;;31.50;10.82;;;;;;;-4.49;53.87;103444.41;4960673;28;20725;-68
2024/01/10 09:07:17;;;;;;;30.48;12.20;;;;;;;-4.19;52.79;103443.75;4950898;28;20038;-68
2024/01/10 09:09:43;;;;;;;30.20;10.40;;;;;;;-3.84;51.60;103441.63;4959577;28;20438;-65
2024/01/10 09:12:09;;;;;;;28.10;10.45;;;;;;;-3.73;50.04;103443.16;4954191;28;20108;-67
2024/01/10 09:14:34;;;;;;;32.67;10.82;;;;;;;-3.77;50.51;103441.19;4951273;28;20837;-67
2024/01/10 09:17:02;;;;;;;29.48;9.60;;;;;;;-4.18;50.83;103444.66;4953872;28;20046;-67
2024/01/10 09:19:30;;;;;;;26.85;11.00;;;;;;;-4.12;50.44;103437.34;4947309;28;20050;-66
2024/01/10 09:21:57;;;;;;;24.20;9.13;;;;;;;-4.22;51.21;103428.25;4963739;28;20042;-66
2024/01/10 09:24:25;;;;;;;28.52;10.77;;;;;;;-3.97;50.80;103434.88;4946301;28;20367;-66
2024/01/10 09:26:52;;;;;;;23.00;8.60;;;;;;;-3.71;50.44;103431.34;4966955;28;20042;-66
2024/01/10 09:29:17;;;;;;;27.85;9.30;;;;;;;-4.08;50.78;103431.66;4948705;28;20042;-67
2024/01/10 09:31:43;;;;;;;26.33;10.65;;;;;;;-3.89;49.90;103433.69;4954514;28;20047;-66
2024/01/10 09:34:09;;;;;;;23.65;10.60;;;;;;;-3.99;50.82;103437.31;4954708;28;20588;-66
2024/01/10 09:36:34;;;;;;;26.35;10.52;;;;;;;-4.04;50.48;103437.84;4942916;28;20315;-67
2024/01/10 09:39:00;;;;;;;23.77;9.13;;;;;;;-3.96;50.82;103442.63;4947937;28;20034;-68
2024/01/10 09:41:28;;;;;;;31.35;11.18;;;;;;;-3.73;50.47;103443.16;4950394;28;20575;-66
2024/01/10 09:43:53;;;;;;;26.58;9.52;;;;;;;-3.84;50.47;103447.59;4953362;28;20168;-70
2024/01/10 09:46:19;;;;;;;17.73;8.40;;;;;;;-3.56;50.11;103449.25;4951122;28;20064;-66
2024/01/10 09:48:45;;;;;;;21.02;9.13;;;;;;;-3.44;49.28;103450.00;4943541;28;20034;-67
2024/01/10 09:51:12;;;;;;;22.52;8.70;;;;;;;-3.24;49.52;103453.75;4955009;28;20615;-66
2024/01/10 09:53:43;;;;;;;21.95;9.90;;;;;;;-3.48;50.00;103448.06;4949410;28;20777;-66
2024/01/10 09:56:10;;;;;;;22.95;9.82;;;;;;;-3.31;49.41;103451.63;4953929;28;20170;-66
2024/01/10 09:58:39;;;;;;;23.67;9.82;;;;;;;-3.08;49.58;103451.28;4954678;28;20058;-65
2024/01/10 10:01:05;;;;;;;18.30;8.07;;;;;;;-2.81;48.98;103445.97;4959383;28;20108;-66
2024/01/10 10:03:36;;;;;;;24.73;9.98;;;;;;;-2.84;48.56;103440.69;4954300;28;20027;-64
2024/01/10 10:06:01;;;;;;;23.98;8.55;;;;;;;-2.51;47.71;103435.72;4958716;28;20082;-65
2024/01/10 10:08:27;;;;;;;23.13;8.95;;;;;;;-2.69;48.45;103433.88;4953730;28;20488;-66
2024/01/10 10:10:52;;;;;;;23.42;9.25;;;;;;;-2.64;47.54;103432.47;4959345;28;20070;-67
2024/01/10 10:13:29;;;;;;;23.05;9.20;;;;;;;-2.65;48.72;103432.34;4988602;28;20136;-68
2024/01/10 10:16:02;;;;;;;21.95;9.70;;;;;;;-3.03;48.20;103431.06;4939593;28;20046;-67
2024/01/10 10:18:28;;;;;;;21.88;8.20;;;;;;;-3.10;48.58;103436.63;4954002;28;20034;-65
2024/01/10 10:21:14;;;;;;;19.83;8.55;;;;;;;-3.27;48.82;103431.44;4956947;28;20057;-65
2024/01/10 10:23:58;;;;;;;15.27;7.90;;;;;;;-3.29;49.56;103429.59;4952496;28;20037;-65
2024/01/10 10:26:26;;;;;;;19.52;8.57;;;;;;;-3.11;49.19;103427.22;4911799;28;20043;-65
2024/01/10 10:28:53;;;;;;;20.33;7.20;;;;;;;-2.76;49.40;103429.22;4928823;28;20211;-64
2024/01/10 10:31:20;;;;;;;18.80;7.85;;;;;;;-2.58;47.64;103424.25;4935839;28;20131;-64
2024/01/10 10:33:48;;;;;;;17.08;7.40;;;;;;;-2.69;48.40;103421.09;4931510;28;20068;-64
2024/01/10 10:36:15;;;;;;;22.20;8.73;;;;;;;-2.56;47.43;103416.63;4925090;28;20145;-69
2024/01/10 10:38:41;;;;;;;21.45;8.40;;;;;;;-2.45;47.88;103415.53;4953423;28;20105;-67
2024/01/10 10:41:10;;;;;;;21.40;7.97;;;;;;;-2.30;48.04;103415.50;4956906;28;20081;-67
2024/01/10 10:43:39;;;;;;;23.45;9.82;;;;;;;-2.34;48.12;103404.19;4956175;28;20767;-68
2024/01/10 10:46:06;;;;;;;20.05;9.18;;;;;;;-2.34;47.79;103419.56;4971597;28;20055;-67
2024/01/10 10:48:34;;;;;;;17.85;7.32;;;;;;;-2.29;47.27;103418.16;4954158;28;20045;-66
2024/01/10 10:51:07;;;;;;;16.83;8.00;;;;;;;-2.45;47.23;103407.84;4958651;28;20039;-66
2024/01/10 10:53:35;;;;;;;18.67;7.38;;;;;;;-2.57;47.26;103413.19;4953821;28;20314;-67
2024/01/10 10:56:04;;;;;;;16.67;7.20;;;;;;;-2.72;48.06;103413.22;4987635;28;20041;-67
2024/01/10 10:58:39;;;;;;;14.30;7.07;;;;;;;-2.86;48.15;103406.44;4944616;28;20706;-67
2024/01/10 11:01:06;;;;;;;16.15;7.03;;;;;;;-2.99;48.66;103404.00;4952721;28;20954;-66
2024/01/10 11:03:34;;;;;;;19.80;6.88;;;;;;;-2.86;48.73;103416.69;4952721;28;20045;-66
2024/01/10 11:06:01;;;;;;;15.65;6.95;;;;;;;-2.86;48.67;103414.13;4958057;28;20039;-67
2024/01/10 11:08:29;;;;;;;18.15;9.50;;;;;;;-2.80;48.62;103417.03;4950821;28;20188;-66
2024/01/10 11:10:56;;;;;;;15.98;6.45;;;;;;;-2.93;48.58;103410.34;4957630;28;20154;-66