Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:01:37;;;;;;;8.98;5.57;;;15.80;99.90;;;;;;4971618;28;20110;-77
2023/07/02 00:04:03;;;;;;;9.27;4.68;;;15.70;99.90;;;;;;4987048;28;20065;-76
2023/07/02 00:06:32;;;;;;;8.85;5.53;;;15.70;99.90;;;;;;4989311;28;20467;-77
2023/07/02 00:08:58;;;;;;;10.70;5.55;;;15.70;99.90;;;;;;4998760;28;20042;-77
2023/07/02 00:11:23;;;;;;;9.10;6.20;;;15.70;99.90;;;;;;4984803;28;20054;-75
2023/07/02 00:13:49;;;;;;;10.20;6.18;;;15.70;99.90;;;;;;5003634;28;20343;-77
2023/07/02 00:16:17;;;;;;;10.95;6.50;;;15.70;99.90;;;;;;4989857;28;20046;-76
2023/07/02 00:18:43;;;;;;;12.57;6.22;;;15.70;99.90;;;;;;4984437;28;20492;-77
2023/07/02 00:21:13;;;;;;;11.32;6.25;;;15.70;99.90;;;;;;4985763;28;20133;-77
2023/07/02 00:23:39;;;;;;;12.70;6.65;;;15.70;99.90;;;;;;4983269;28;20041;-77
2023/07/02 00:26:05;;;;;;;11.90;6.57;;;15.70;99.90;;;;;;4985895;28;20058;-72
2023/07/02 00:28:31;;;;;;;11.07;6.32;;;15.70;99.90;;;;;;4976272;28;20056;-72
2023/07/02 00:31:01;;;;;;;11.27;6.40;;;15.70;99.90;;;;;;4986262;28;20045;-72
2023/07/02 00:33:26;;;;;;;11.05;6.82;;;15.70;99.90;;;;;;4966689;28;20061;-76
2023/07/02 00:35:52;;;;;;;12.30;6.70;;;15.70;99.90;;;;;;4983088;28;20038;-77
2023/07/02 00:38:18;;;;;;;12.35;6.22;;;15.70;99.90;;;;;;4997402;28;20092;-77
2023/07/02 00:40:44;;;;;;;13.60;7.28;;;15.70;99.90;;;;;;4981308;28;20053;-77
2023/07/02 00:43:12;;;;;;;11.65;6.78;;;15.60;99.90;;;;;;4987640;28;20049;-76
2023/07/02 00:45:39;;;;;;;13.30;7.15;;;15.60;99.90;;;;;;4971820;28;20034;-77
2023/07/02 00:48:06;;;;;;;15.07;7.97;;;15.50;99.90;;;;;;4987058;28;20041;-76
2023/07/02 00:50:32;;;;;;;13.75;7.30;;;15.50;99.90;;;;;;4984173;28;20091;-77
2023/07/02 00:52:58;;;;;;;14.80;8.05;;;15.40;99.90;;;;;;4972160;28;20054;-77
2023/07/02 00:55:24;;;;;;;13.63;8.30;;;15.40;99.90;;;;;;4972634;28;20050;-77
2023/07/02 00:57:50;;;;;;;16.55;8.68;;;15.30;99.90;;;;;;4994272;28;20125;-77
2023/07/02 01:00:16;;;;;;;16.67;8.57;;;15.20;99.90;;;;;;4988357;28;20129;-77
2023/07/02 01:02:43;;;;;;;17.67;8.52;;;15.20;99.90;;;;;;4978716;28;20053;-76
2023/07/02 01:05:14;;;;;;;17.98;8.32;;;15.10;99.90;;;;;;5002458;28;20053;-77
2023/07/02 01:07:40;;;;;;;16.92;8.10;;;15.00;99.90;;;;;;4976185;28;20044;-76
2023/07/02 01:10:07;;;;;;;17.40;8.90;;;15.00;99.90;;;;;;4986146;28;20046;-77
2023/07/02 01:12:34;;;;;;;19.65;9.90;;;14.90;99.90;;;;;;4986331;28;20096;-76
2023/07/02 01:15:04;;;;;;;19.55;9.98;;;14.90;99.90;;;;;;4978282;28;20076;-77
2023/07/02 01:17:41;;;;;;;14.77;8.73;;;14.90;99.90;;;;;;4967258;28;20050;-76
2023/07/02 01:20:09;;;;;;;16.33;9.43;;;14.80;99.90;;;;;;4967128;28;20691;-76
2023/07/02 01:22:36;;;;;;;18.27;9.73;;;14.80;99.90;;;;;;4973031;28;20064;-76
2023/07/02 01:25:05;;;;;;;16.83;8.85;;;14.70;99.90;;;;;;4989625;28;20041;-76
2023/07/02 01:27:32;;;;;;;20.73;9.33;;;14.70;99.90;;;;;;4989509;28;20390;-76
2023/07/02 01:29:57;;;;;;;20.35;10.20;;;14.60;99.90;;;;;;4992500;28;20045;-77
2023/07/02 01:32:23;;;;;;;18.58;9.30;;;14.70;99.90;;;;;;4971058;28;20046;-72
2023/07/02 01:34:49;;;;;;;19.83;9.23;;;14.60;99.90;;;;;;4983157;28;20129;-72
2023/07/02 01:37:18;;;;;;;21.90;10.35;;;14.50;99.90;;;;;;4963557;28;20053;-72
2023/07/02 01:39:44;;;;;;;16.23;9.32;;;14.50;99.90;;;;;;4984042;28;20033;-72
2023/07/02 01:42:14;;;;;;;18.35;9.63;;;14.40;99.90;;;;;;4984471;28;20057;-72
2023/07/02 01:44:39;;;;;;;17.98;9.98;;;14.40;99.90;;;;;;4986838;28;20269;-72
2023/07/02 01:47:05;;;;;;;19.98;9.90;;;14.30;99.90;;;;;;4985869;28;20127;-72
2023/07/02 01:49:32;;;;;;;17.77;9.57;;;14.30;99.90;;;;;;4997293;28;20072;-72
2023/07/02 01:51:58;;;;;;;17.02;9.32;;;14.20;99.90;;;;;;4969038;28;20145;-72
2023/07/02 01:54:28;;;;;;;18.48;10.48;;;14.20;99.90;;;;;;4985855;28;20107;-72
2023/07/02 01:56:55;;;;;;;15.85;9.50;;;14.20;99.90;;;;;;4988322;28;20046;-72
2023/07/02 01:59:21;;;;;;;18.63;9.57;;;14.10;99.90;;;;;;4972584;28;20069;-72
2023/07/02 02:01:46;;;;;;;17.90;10.02;;;14.10;99.90;;;;;;4984972;28;20381;-72
2023/07/02 02:04:12;;;;;;;17.65;10.48;;;14.00;99.90;;;;;;4957081;28;20153;-72
2023/07/02 02:06:39;;;;;;;17.83;9.50;;;13.90;99.90;;;;;;4987502;28;20489;-72
2023/07/02 02:09:06;;;;;;;17.50;9.27;;;13.80;99.90;;;;;;4969738;28;20057;-72
2023/07/02 02:11:33;;;;;;;16.88;10.38;;;13.80;99.90;;;;;;4964342;28;20050;-72
2023/07/02 02:14:01;;;;;;;22.30;11.10;;;13.70;99.90;;;;;;4981374;28;20418;-72
2023/07/02 02:16:27;;;;;;;19.67;10.10;;;13.60;99.90;;;;;;4985909;28;20080;-72
2023/07/02 02:18:53;;;;;;;19.58;9.60;;;13.60;99.90;;;;;;4971637;28;21537;-72
2023/07/02 02:21:22;;;;;;;15.85;9.85;;;13.60;99.90;;;;;;4972015;28;20508;-72
2023/07/02 02:23:48;;;;;;;18.25;10.10;;;13.50;99.90;;;;;;4988341;28;20041;-72
2023/07/02 02:26:14;;;;;;;21.85;10.35;;;13.50;99.90;;;;;;4988214;28;20041;-72
2023/07/02 02:28:41;;;;;;;19.80;10.40;;;13.40;99.90;;;;;;4987108;28;20045;-72
2023/07/02 02:31:07;;;;;;;20.38;10.32;;;13.40;99.90;;;;;;4988699;28;20116;-72
2023/07/02 02:33:33;;;;;;;20.23;10.23;;;13.30;99.90;;;;;;4982816;28;20485;-72
2023/07/02 02:35:59;;;;;;;20.10;10.20;;;13.30;99.90;;;;;;4970893;28;20913;-72
2023/07/02 02:38:25;;;;;;;20.63;10.38;;;13.20;99.90;;;;;;5001195;28;20054;-72
2023/07/02 02:40:50;;;;;;;17.73;10.32;;;13.20;99.90;;;;;;4982262;28;20053;-72
2023/07/02 02:43:17;;;;;;;18.13;9.77;;;13.10;99.90;;;;;;4963294;28;20054;-72
2023/07/02 02:45:43;;;;;;;19.63;10.80;;;13.10;99.90;;;;;;4971563;28;20081;-72
2023/07/02 02:48:08;;;;;;;18.98;10.55;;;13.10;99.90;;;;;;4970634;28;20073;-72
2023/07/02 02:50:34;;;;;;;22.48;10.60;;;13.00;99.90;;;;;;4987390;28;20073;-72
2023/07/02 02:53:00;;;;;;;21.25;10.55;;;13.10;99.90;;;;;;4977117;28;20034;-72
2023/07/02 02:55:26;;;;;;;16.63;10.55;;;13.10;99.90;;;;;;4980269;28;20066;-72
2023/07/02 02:57:52;;;;;;;21.63;11.10;;;13.10;99.90;;;;;;4986412;28;20115;-72
2023/07/02 03:00:18;;;;;;;21.85;11.05;;;13.10;99.90;;;;;;4976069;28;20054;-72
2023/07/02 03:02:43;;;;;;;23.52;11.52;;;13.20;99.90;;;;;;4987922;28;20042;-72
2023/07/02 03:05:09;;;;;;;18.23;11.07;;;13.20;99.90;;;;;;4977237;28;20117;-72
2023/07/02 03:07:35;;;;;;;20.73;11.27;;;13.20;99.90;;;;;;4974728;28;20054;-72
2023/07/02 03:10:01;;;;;;;17.55;10.90;;;13.20;99.90;;;;;;4984616;28;20053;-72
2023/07/02 03:12:27;;;;;;;19.60;11.25;;;13.20;99.90;;;;;;4989060;28;20552;-72
2023/07/02 03:14:54;;;;;;;19.05;11.13;;;13.20;99.90;;;;;;4968423;28;20056;-72
2023/07/02 03:17:23;;;;;;;23.42;11.32;;;13.20;99.90;;;;;;4986040;28;20054;-72
2023/07/02 03:19:49;;;;;;;23.30;11.52;;;13.30;99.90;;;;;;4987043;28;20050;-73
2023/07/02 03:22:15;;;;;;;21.02;11.63;;;13.30;99.90;;;;;;4970837;28;20068;-72
2023/07/02 03:24:41;;;;;;;22.48;12.18;;;13.30;99.90;;;;;;4981682;28;20034;-72
2023/07/02 03:27:07;;;;;;;23.45;11.52;;;13.30;99.90;;;;;;4987093;28;20493;-72
2023/07/02 03:29:35;;;;;;;23.05;11.85;;;13.30;99.90;;;;;;4987693;28;20133;-72
2023/07/02 03:32:01;;;;;;;23.23;11.52;;;13.40;99.90;;;;;;4990125;28;20560;-72
2023/07/02 03:34:27;;;;;;;20.15;10.55;;;13.40;99.90;;;;;;4974068;28;20408;-72
2023/07/02 03:36:53;;;;;;;22.25;11.35;;;13.40;99.90;;;;;;4986946;28;20093;-76
2023/07/02 03:39:19;;;;;;;21.77;11.82;;;13.50;99.90;;;;;;5010778;28;20103;-76
2023/07/02 03:41:45;;;;;;;22.00;12.07;;;13.50;99.90;;;;;;4990497;28;20038;-77
2023/07/02 03:44:10;;;;;;;24.65;12.50;;;13.60;99.90;;;;;;4990140;28;20046;-77
2023/07/02 03:46:37;;;;;;;20.60;11.57;;;13.60;99.90;;;;;;5000661;28;20103;-76
2023/07/02 03:49:03;;;;;;;23.52;13.05;;;13.60;99.90;;;;;;4985997;28;20113;-77
2023/07/02 03:51:32;;;;;;;23.05;12.15;;;13.60;99.90;;;;;;4974755;28;20046;-77
2023/07/02 03:53:59;;;;;;;23.63;11.68;;;13.70;99.90;;;;;;4991638;28;20515;-72
2023/07/02 03:56:24;;;;;;;19.10;10.73;;;13.70;99.90;;;;;;4972366;28;20046;-72
2023/07/02 03:58:50;;;;;;;23.55;11.45;;;13.70;99.90;;;;;;5006127;28;20735;-72
2023/07/02 04:01:16;;;;;;;21.27;11.77;;;13.70;99.90;;;;;;4986272;28;20915;-72
2023/07/02 04:03:49;;;;;;;21.45;11.95;;;13.80;99.90;;;;;;4990059;28;20054;-72
2023/07/02 04:06:15;;;;;;;23.10;11.73;;;13.80;99.90;;;;;;4962030;28;20042;-72
2023/07/02 04:08:41;;;;;;;25.13;12.35;;;13.80;99.90;;;;;;4990882;28;20042;-72
2023/07/02 04:11:07;;;;;;;26.10;11.98;;;13.80;99.90;;;;;;4986013;28;20100;-72
2023/07/02 04:13:33;;;;;;;25.15;12.18;;;13.80;99.90;;;;;;4991690;28;20053;-72
2023/07/02 04:15:59;;;;;;;23.30;11.23;;;13.80;99.90;;;;;;4975906;28;20448;-72
2023/07/02 04:18:24;;;;;;;20.83;10.93;;;13.80;99.90;;;;;;4981233;28;20038;-72
2023/07/02 04:20:50;;;;;;;21.77;10.90;;;13.80;99.90;;;;;;4974678;28;20034;-72
2023/07/02 04:23:16;;;;;;;24.13;11.82;;;13.70;99.90;;;;;;4987210;28;20049;-72
2023/07/02 04:25:42;;;;;;;28.33;12.00;;;13.80;99.90;;;;;;4986498;28;20053;-72
2023/07/02 04:28:08;;;;;;;20.85;10.88;;;13.80;99.90;;;;;;4969760;28;20566;-73
2023/07/02 04:30:34;;;;;;;21.63;10.23;;;13.80;99.90;;;;;;4982168;28;20053;-72
2023/07/02 04:33:00;;;;;;;23.88;11.05;;;13.80;99.90;;;;;;4987745;28;20058;-72
2023/07/02 04:35:26;;;;;;;22.40;10.90;;;13.90;99.90;;;;;;4989495;28;20100;-72
2023/07/02 04:37:52;;;;;;;24.85;12.07;;;13.90;99.90;;;;;;4987300;28;20808;-72
2023/07/02 04:40:18;;;;;;;24.80;12.00;;;14.00;99.90;;;;;;5005262;28;20101;-73
2023/07/02 04:42:47;;;;;;;21.27;11.27;;;14.10;99.90;;;;;;4985980;28;20848;-72
2023/07/02 04:45:15;;;;;;;21.33;11.32;;;14.10;99.90;;;;;;4961879;28;20042;-72
2023/07/02 04:47:45;;;;;;;23.77;11.73;;;14.10;99.90;;;;;;4964961;28;20054;-72
2023/07/02 04:50:14;;;;;;;24.10;11.43;;;14.10;99.90;;;;;;4971834;28;20052;-72
2023/07/02 04:52:39;;;;;;;22.88;10.88;;;14.10;99.90;;;;;;4990083;28;20077;-72
2023/07/02 04:55:06;;;;;;;23.38;11.80;;;14.10;99.90;;;;;;4978148;28;20551;-72
2023/07/02 04:57:32;;;;;;;26.23;11.18;;;14.20;99.90;;;;;;4980110;28;20046;-73
2023/07/02 04:59:58;;;;;;;21.55;11.48;;;14.20;99.90;;;;;;5003488;28;20034;-72
2023/07/02 05:02:24;;;;;;;22.45;10.85;;;14.20;99.90;;;;;;4963702;28;20063;-72
2023/07/02 05:04:49;;;;;;;20.58;10.20;;;14.20;99.90;;;;;;4959401;28;20046;-72
2023/07/02 05:07:19;;;;;;;19.60;11.15;;;14.20;99.90;;;;;;4961547;28;20093;-72
2023/07/02 05:09:45;;;;;;;24.63;11.23;;;14.30;99.90;;;;;;4964450;28;20035;-72
2023/07/02 05:12:11;;;;;;;21.98;11.07;;;14.30;99.90;;;;;;4957256;28;20050;-73
2023/07/02 05:14:40;;;;;;;22.80;11.10;;;14.30;99.90;;;;;;4964627;28;20568;-72
2023/07/02 05:17:05;;;;;;;21.15;10.55;;;14.40;99.90;;;;;;4965972;28;20145;-72
2023/07/02 05:19:31;;;;;;;22.23;11.00;;;14.40;99.90;;;;;;4943566;28;20093;-73
2023/07/02 05:21:57;;;;;;;21.48;10.93;;;14.50;99.90;;;;;;4959711;28;20460;-72
2023/07/02 05:24:22;;;;;;;23.33;10.40;;;14.60;99.90;;;;;;4956255;28;20047;-73
2023/07/02 05:26:50;;;;;;;21.08;10.35;;;14.60;99.90;;;;;;4950496;28;20043;-72
2023/07/02 05:29:16;;;;;;;23.60;9.88;;;14.70;99.90;;;;;;4964174;28;20276;-73
2023/07/02 05:31:42;;;;;;;23.30;11.55;;;14.80;99.90;;;;;;4948794;28;20406;-73
2023/07/02 05:34:08;;;;;;;22.08;10.25;;;14.80;99.90;;;;;;4961501;28;20054;-74
2023/07/02 05:36:34;;;;;;;22.58;10.02;;;14.90;99.90;;;;;;4961807;28;20067;-73
2023/07/02 05:39:00;;;;;;;21.92;10.90;;;15.00;99.90;;;;;;4965405;28;20046;-72
2023/07/02 05:41:30;;;;;;;19.58;9.57;;;15.00;99.90;;;;;;4940513;28;20078;-72
2023/07/02 05:43:57;;;;;;;18.85;9.10;;;15.10;99.90;;;;;;4940866;28;20051;-73
2023/07/02 05:46:23;;;;;;;22.92;9.20;;;15.20;99.90;;;;;;4950292;28;20550;-72
2023/07/02 05:48:49;;;;;;;19.63;8.98;;;15.30;99.90;;;;;;4945750;28;20066;-72
2023/07/02 05:51:21;;;;;;;22.17;10.35;;;15.40;99.90;;;;;;4961942;28;20486;-72
2023/07/02 05:53:47;;;;;;;17.85;8.82;;;15.50;99.90;;;;;;4937744;28;20055;-73
2023/07/02 05:56:13;;;;;;;21.75;9.60;;;15.60;99.90;;;;;;4958503;28;20066;-72
2023/07/02 05:58:39;;;;;;;21.20;9.75;;;15.70;99.90;;;;;;4963221;28;20062;-72
2023/07/02 06:01:05;;;;;;;16.42;8.82;;;15.70;99.90;;;;;;4962972;28;20047;-72
2023/07/02 06:03:31;;;;;;;19.65;8.25;;;15.70;99.90;;;;;;4925082;28;1358251;-72
2023/07/02 06:05:57;;;;;;;18.25;8.88;;;15.80;99.90;;;;;;4962303;28;20055;-72
2023/07/02 06:08:24;;;;;;;21.83;9.63;;;15.90;99.90;;;;;;4958100;28;20058;-72
2023/07/02 06:10:50;;;;;;;20.35;8.90;;;16.00;99.90;;;;;;4958330;28;20094;-72
2023/07/02 06:13:15;;;;;;;18.40;8.38;;;16.00;99.90;;;;;;4983016;28;20096;-77
2023/07/02 06:15:41;;;;;;;22.67;8.98;;;16.10;99.90;;;;;;4950316;28;20493;-77
2023/07/02 06:18:07;;;;;;;18.88;8.65;;;16.20;99.90;;;;;;4967309;28;20529;-78
2023/07/02 06:20:33;;;;;;;19.83;8.23;;;16.20;99.90;;;;;;4947674;28;20481;-77
2023/07/02 06:22:58;;;;;;;21.40;9.60;;;16.40;99.90;;;;;;4955441;28;20050;-77
2023/07/02 06:25:24;;;;;;;19.45;8.25;;;16.40;99.90;;;;;;4948027;28;20062;-77
2023/07/02 06:27:51;;;;;;;24.08;9.18;;;16.40;99.90;;;;;;4966488;28;20058;-77
2023/07/02 06:30:17;;;;;;;25.17;9.23;;;16.40;99.90;;;;;;4953509;28;20627;-77
2023/07/02 06:32:43;;;;;;;19.52;9.20;;;16.30;99.90;;;;;;4960528;28;20126;-77
2023/07/02 06:35:09;;;;;;;20.75;9.30;;;16.20;99.90;;;;;;4952437;28;20540;-77
2023/07/02 06:37:34;;;;;;;23.02;9.57;;;16.10;99.90;;;;;;4947603;28;20117;-78
2023/07/02 06:40:00;;;;;;;21.40;8.82;;;16.00;99.90;;;;;;4947983;28;20050;-76
2023/07/02 06:42:26;;;;;;;16.25;8.05;;;16.00;99.90;;;;;;4965994;28;20464;-76
2023/07/02 06:44:52;;;;;;;18.05;7.60;;;15.90;99.90;;;;;;4980946;28;20051;-76
2023/07/02 06:47:18;;;;;;;16.52;7.88;;;16.00;99.90;;;;;;4951271;28;20049;-76
2023/07/02 06:49:44;;;;;;;21.27;8.30;;;16.10;99.90;;;;;;4955611;28;20046;-76
2023/07/02 06:52:09;;;;;;;17.55;7.90;;;16.30;99.90;;;;;;4968704;28;20038;-76
2023/07/02 06:54:35;;;;;;;19.50;8.45;;;16.60;99.90;;;;;;4968826;28;20077;-76
2023/07/02 06:57:01;;;;;;;15.48;7.90;;;16.70;99.90;;;;;;4954910;28;20043;-72
2023/07/02 06:59:27;;;;;;;19.63;8.82;;;16.80;99.90;;;;;;4967279;28;20061;-72
2023/07/02 07:01:53;;;;;;;17.85;8.10;;;16.80;99.90;;;;;;4961673;28;20061;-72
2023/07/02 07:04:18;;;;;;;14.88;8.30;;;16.80;99.90;;;;;;4988211;28;20042;-73
2023/07/02 07:06:44;;;;;;;14.32;7.25;;;16.70;99.90;;;;;;4984104;28;20088;-72
2023/07/02 07:09:10;;;;;;;17.27;7.40;;;16.70;99.90;;;;;;4991125;28;20486;-72
2023/07/02 07:11:39;;;;;;;14.90;6.68;;;16.60;99.90;;;;;;4967062;28;20045;-72
2023/07/02 07:14:04;;;;;;;17.92;7.35;;;16.60;99.90;;;;;;4970863;28;20042;-73
2023/07/02 07:16:30;;;;;;;17.55;7.03;;;16.50;99.90;;;;;;4973184;28;20046;-72
2023/07/02 07:18:56;;;;;;;13.40;6.20;;;16.50;99.90;;;;;;4969700;28;20510;-72
2023/07/02 07:21:22;;;;;;;14.27;6.38;;;16.50;99.90;;;;;;4988833;28;20566;-73
2023/07/02 07:23:48;;;;;;;13.90;6.40;;;16.70;99.90;;;;;;4991768;28;20112;-72
2023/07/02 07:26:14;;;;;;;13.48;5.82;;;16.90;99.90;;;;;;4988039;28;20129;-72
2023/07/02 07:28:40;;;;;;;11.32;5.20;;;17.20;99.90;;;;;;4977621;28;20404;-72
2023/07/02 07:31:06;;;;;;;14.45;5.75;;;17.40;99.90;;;;;;4988225;28;20037;-72
2023/07/02 07:33:32;;;;;;;10.30;4.50;;;17.70;99.90;;;;;;5010424;28;20079;-72
2023/07/02 07:35:58;;;;;;;14.77;4.88;;;18.00;99.90;;;;;;4988250;28;20049;-72
2023/07/02 07:38:23;;;;;;;10.52;4.93;;;18.10;99.90;;;;;;4987726;28;20441;-72
2023/07/02 07:40:49;;;;;;;12.60;5.05;;;18.40;99.90;;;;;;4972980;28;20049;-72
2023/07/02 07:43:15;;;;;;;11.65;4.68;;;18.50;99.90;;;;;;5003197;28;20072;-72
2023/07/02 07:45:41;;;;;;;12.40;4.20;;;18.50;99.90;;;;;;4982717;28;21210;-72
2023/07/02 07:48:07;;;;;;;12.68;4.85;;;18.40;99.90;;;;;;5010000;28;20042;-72
2023/07/02 07:50:32;;;;;;;10.70;4.25;;;18.40;99.90;;;;;;4986370;28;20096;-72
2023/07/02 07:52:58;;;;;;;11.48;4.63;;;18.50;99.90;;;;;;4973609;28;20033;-76
2023/07/02 07:55:25;;;;;;;12.32;5.13;;;18.60;99.90;;;;;;4975213;28;20149;-76
2023/07/02 07:57:51;;;;;;;12.30;4.45;;;18.70;99.90;;;;;;4988388;28;20878;-76
2023/07/02 08:00:17;;;;;;;11.90;4.28;;;18.90;99.90;;;;;;4976188;28;20046;-76
2023/07/02 08:02:50;;;;;;;12.02;4.75;;;18.90;99.90;;;;;;4981948;28;20636;-77
2023/07/02 08:05:16;;;;;;;10.73;4.65;;;18.80;99.90;;;;;;4987917;28;20061;-76
2023/07/02 08:07:42;;;;;;;11.13;4.20;;;18.90;99.90;;;;;;4973185;28;20038;-76
2023/07/02 08:10:08;;;;;;;9.70;3.97;;;18.90;99.90;;;;;;4990066;28;20060;-75
2023/07/02 08:12:34;;;;;;;9.35;3.65;;;18.90;99.80;;;;;;4985328;28;20049;-77
2023/07/02 08:15:00;;;;;;;9.57;3.78;;;18.90;99.90;;;;;;4990379;28;20161;-76
2023/07/02 08:17:26;;;;;;;11.57;4.20;;;19.00;99.90;;;;;;4975032;28;20123;-75
2023/07/02 08:19:52;;;;;;;12.13;4.07;;;19.20;99.90;;;;;;4990534;28;20588;-76
2023/07/02 08:22:18;;;;;;;11.20;4.28;;;19.10;99.90;;;;;;4976215;28;20050;-76
2023/07/02 08:24:44;;;;;;;12.45;4.05;;;19.00;99.90;;;;;;4973480;28;20041;-77
2023/07/02 08:27:13;;;;;;;10.18;3.53;;;19.00;99.90;;;;;;4988800;28;20049;-77
2023/07/02 08:29:39;;;;;;;11.25;4.25;;;19.10;99.90;;;;;;4967131;28;20100;-76
2023/07/02 08:32:05;;;;;;;8.68;3.67;;;19.10;99.90;;;;;;4985105;28;20037;-76
2023/07/02 08:34:31;;;;;;;11.45;4.07;;;19.00;99.90;;;;;;4981313;28;20137;-76
2023/07/02 08:36:57;;;;;;;10.77;4.88;;;18.90;99.90;;;;;;4984786;28;20129;-76
2023/07/02 08:39:22;;;;;;;10.63;4.30;;;18.70;99.90;;;;;;4984753;28;20615;-76
2023/07/02 08:41:48;;;;;;;10.75;3.92;;;18.40;99.90;;;;;;4972056;28;20052;-76
2023/07/02 08:44:18;;;;;;;11.27;4.05;;;18.20;99.90;;;;;;4973521;28;20133;-76
2023/07/02 08:46:44;;;;;;;;;;;18.10;99.90;;;;;;4986883;28;20062;-76
2023/07/02 08:49:10;;;;;;;9.70;4.13;;;18.00;99.90;;;;;;4986970;28;19921;-77
2023/07/02 08:51:36;;;;;;;11.52;4.28;;;17.90;99.90;;;;;;4974105;28;20407;-77
2023/07/02 08:54:03;;;;;;;11.65;4.60;;;18.00;99.90;;;;;;4968680;28;20042;-77
2023/07/02 08:56:29;;;;;;;10.93;5.22;;;17.90;99.90;;;;;;4982919;28;20037;-77
2023/07/02 08:58:55;;;;;;;12.50;5.20;;;17.90;99.90;;;;;;4973378;28;20144;-76
2023/07/02 09:01:21;;;;;;;12.10;4.93;;;17.80;99.90;;;;;;4989564;28;20229;-76
2023/07/02 09:03:48;;;;;;;15.13;5.90;;;17.70;99.90;;;;;;4981003;28;20050;-76
2023/07/02 09:06:18;;;;;;;11.52;5.75;;;17.60;99.90;;;;;;4985027;28;20042;-77
2023/07/02 09:08:44;;;;;;;11.95;4.90;;;17.50;99.90;;;;;;4994747;28;20048;-76
2023/07/02 09:11:19;;;;;;;9.43;5.15;;;17.30;99.90;;;;;;4988406;28;20030;-76
2023/07/02 09:13:49;;;;;;;12.77;5.43;;;17.20;99.90;;;;;;4985906;28;20054;-76
2023/07/02 09:16:41;;;;;;;14.25;5.40;;;17.20;99.90;;;;;;4965092;28;20145;-76
2023/07/02 09:19:08;;;;;;;16.02;5.30;;;17.50;99.90;;;;;;4968758;28;20061;-76
2023/07/02 09:21:46;;;;;;;11.57;5.25;;;17.80;99.90;;;;;;4972897;28;20054;-75
2023/07/02 09:24:25;;;;;;;13.07;5.32;;;18.10;99.90;;;;;;4987674;28;20527;-76
2023/07/02 09:26:56;;;;;;;12.65;5.25;;;18.40;99.90;;;;;;4988478;28;20124;-77
2023/07/02 09:29:28;;;;;;;11.30;5.38;;;18.70;99.90;;;;;;4984435;28;20396;-76
2023/07/02 09:31:55;;;;;;;13.15;4.88;;;19.00;99.90;;;;;;4968542;28;20497;-75
2023/07/02 09:34:30;;;;;;;10.18;4.80;;;19.20;99.90;;;;;;4973210;28;20037;-76
2023/07/02 09:36:57;;;;;;;8.75;4.55;;;19.30;99.90;;;;;;4972210;28;20521;-76
2023/07/02 09:39:32;;;;;;;10.70;4.85;;;19.40;99.90;;;;;;4985023;28;20065;-76
2023/07/02 09:42:00;;;;;;;10.93;4.95;;;19.30;99.90;;;;;;4987328;28;20057;-76
2023/07/02 09:44:30;;;;;;;10.02;5.15;;;19.20;99.90;;;;;;4959144;28;20061;-77
2023/07/02 09:47:01;;;;;;;13.02;4.85;;;19.00;99.90;;;;;;4968501;28;20759;-76
2023/07/02 09:49:28;;;;;;;10.02;4.00;;;18.90;99.90;;;;;;4971030;28;20706;-76
2023/07/02 09:51:54;;;;;;;10.15;4.00;;;18.90;99.90;;;;;;4981985;28;20500;-75
2023/07/02 09:54:20;;;;;;;8.43;3.72;;;18.90;99.90;;;;;;4969601;28;20041;-76
2023/07/02 09:56:47;;;;;;;9.57;3.88;;;18.90;99.90;;;;;;4972203;28;20034;-76
2023/07/02 09:59:14;;;;;;;8.65;3.15;;;18.90;99.90;;;;;;4968259;28;20048;-76
2023/07/02 10:01:40;;;;;;;9.63;3.63;;;19.00;99.90;;;;;;4966236;28;20050;-76
2023/07/02 10:04:18;;;;;;;10.45;3.92;;;19.00;99.90;;;;;;4948557;28;20051;-76
2023/07/02 10:06:48;;;;;;;11.95;3.70;;;19.00;99.90;;;;;;4963183;28;20058;-77
2023/07/02 10:09:15;;;;;;;13.10;4.15;;;18.90;99.90;;;;;;4954760;28;20043;-77
2023/07/02 10:11:41;;;;;;;10.70;4.00;;;18.80;99.90;;;;;;4948467;28;20062;-77
2023/07/02 10:14:07;;;;;;;8.88;4.35;;;18.70;99.90;;;;;;4949838;28;20050;-78
2023/07/02 10:16:33;;;;;;;11.90;4.32;;;18.70;99.90;;;;;;4938306;29;20402;-77
2023/07/02 10:19:11;;;;;;;11.10;4.53;;;18.60;99.90;;;;;;4956579;28;20053;-76
2023/07/02 10:21:37;;;;;;;11.88;4.75;;;18.50;99.90;;;;;;4965832;28;20089;-79
2023/07/02 10:24:30;;;;;;;12.25;4.88;;;18.50;99.90;;;;;;4963563;28;20078;-77
2023/07/02 10:27:06;;;;;;;11.23;4.90;;;18.50;99.90;;;;;;4924126;28;20105;-77
2023/07/02 10:29:31;;;;;;;12.70;4.90;;;18.60;99.90;;;;;;4957845;28;20340;-77
2023/07/02 10:31:57;;;;;;;14.10;5.00;;;18.80;99.90;;;;;;4948972;28;20134;-77
2023/07/02 10:34:34;;;;;;;12.75;4.43;;;18.80;99.90;;;;;;4947956;28;20131;-77
2023/07/02 10:37:04;;;;;;;12.73;4.82;;;18.80;99.90;;;;;;4948782;28;20055;-77
2023/07/02 10:39:40;;;;;;;12.27;4.35;;;18.70;99.90;;;;;;4968049;28;20054;-77
2023/07/02 10:42:07;;;;;;;12.82;4.97;;;18.60;99.90;;;;;;4960292;28;20057;-82
2023/07/02 10:44:33;;;;;;;10.95;4.60;;;18.60;99.90;;;;;;4942282;28;20105;-81
2023/07/02 10:46:59;;;;;;;11.38;4.82;;;18.70;99.90;;;;;;4954210;28;20054;-82
2023/07/02 10:49:32;;;;;;;11.38;4.80;;;19.00;99.90;;;;;;4943465;28;20043;-80
2023/07/02 10:52:03;;;;;;;11.98;4.00;;;19.30;99.90;;;;;;4964465;28;20125;-81
2023/07/02 10:54:46;;;;;;;10.20;4.30;;;19.40;99.90;;;;;;4947417;28;20078;-82
2023/07/02 10:57:20;;;;;;;8.55;3.80;;;19.40;99.90;;;;;;4943226;28;20082;-77
2023/07/02 10:59:47;;;;;;;10.90;3.97;;;19.20;99.90;;;;;;4961086;28;20084;-78
2023/07/02 11:02:14;;;;;;;12.45;3.70;;;19.00;99.90;;;;;;4953924;28;20387;-77
2023/07/02 11:04:40;;;;;;;9.85;4.20;;;18.90;99.90;;;;;;4956827;28;20478;-77
2023/07/02 11:07:05;;;;;;;8.25;3.80;;;18.70;99.90;;;;;;4960081;28;20046;-77
2023/07/02 11:09:35;;;;;;;11.27;4.38;;;18.60;99.90;;;;;;4960521;28;20051;-77
2023/07/02 11:12:01;;;;;;;12.68;4.10;;;18.50;99.90;;;;;;4945977;28;20097;-77
2023/07/02 11:14:35;;;;;;;12.68;3.95;;;18.60;99.90;;;;;;4949522;28;20158;-78
2023/07/02 11:17:05;;;;;;;9.13;4.10;;;18.60;99.90;;;;;;4952321;28;20054;-77
2023/07/02 11:19:31;;;;;;;;;;;18.70;99.90;;;;;;4962879;28;20054;-76
2023/07/02 11:21:58;;;;;;;10.13;4.43;;;18.70;99.90;;;;;;4950156;28;19933;-77
2023/07/02 11:24:35;;;;;;;9.40;4.03;;;18.90;99.90;;;;;;4945943;28;20083;-77
2023/07/02 11:27:02;;;;;;;9.60;3.35;;;18.90;99.90;;;;;;4964949;28;20042;-76
2023/07/02 11:29:30;;;;;;;11.27;3.80;;;18.90;99.90;;;;;;4962054;28;20046;-79
2023/07/02 11:32:05;;;;;;;8.20;4.13;;;19.00;99.90;;;;;;4950765;28;20051;-77
2023/07/02 11:34:31;;;;;;;10.05;3.67;;;19.00;99.90;;;;;;4952740;28;20078;-77
2023/07/02 11:36:57;;;;;;;8.93;3.83;;;19.00;99.90;;;;;;4951444;28;20074;-77
2023/07/02 11:39:22;;;;;;;11.90;3.67;;;19.30;99.90;;;;;;4949855;28;20057;-76
2023/07/02 11:41:50;;;;;;;10.48;3.92;;;19.70;99.90;;;;;;4963227;28;20085;-77
2023/07/02 11:44:16;;;;;;;12.60;4.00;;;20.00;99.90;;;;;;4958786;28;20102;-77
2023/07/02 11:46:42;;;;;;;10.25;4.03;;;20.20;99.90;;;;;;4949748;28;20050;-78
2023/07/02 11:49:08;;;;;;;10.98;3.85;;;20.20;99.80;;;;;;4961842;28;20031;-76
2023/07/02 11:51:39;;;;;;;9.75;3.55;;;20.00;99.50;;;;;;4953731;28;20087;-78
2023/07/02 11:54:05;;;;;;;8.73;3.30;;;19.80;99.90;;;;;;4950314;28;20494;-78
2023/07/02 11:56:32;;;;;;;7.63;3.47;;;19.60;99.50;;;;;;4964752;28;20055;-77
2023/07/02 11:58:58;;;;;;;10.48;3.67;;;19.50;99.90;;;;;;4960969;28;20117;-77
2023/07/02 12:01:24;;;;;;;11.23;4.00;;;19.60;99.90;;;;;;4961766;28;20346;-77
2023/07/02 12:03:50;;;;;;;11.05;3.22;;;19.70;99.90;;;;;;4979205;28;21127;-77
2023/07/02 12:06:16;;;;;;;9.95;3.38;;;19.80;99.90;;;;;;4976797;28;20510;-77
2023/07/02 12:08:42;;;;;;;11.90;3.45;;;19.80;99.90;;;;;;4960960;28;20054;-81
2023/07/02 12:11:08;;;;;;;10.98;3.83;;;19.70;95.80;;;;;;4971768;28;20042;-81
2023/07/02 12:13:34;;;;;;;6.68;2.80;;;19.70;94.40;;;;;;4975736;28;20524;-78
2023/07/02 12:16:00;;;;;;;9.27;3.00;;;19.80;95.90;;;;;;4964514;28;20074;-77
2023/07/02 12:18:26;;;;;;;7.85;3.10;;;20.00;97.40;;;;;;4962627;28;20051;-77
2023/07/02 12:20:52;;;;;;;9.30;3.63;;;20.20;96.30;;;;;;4982231;28;20046;-78
2023/07/02 12:23:18;;;;;;;8.60;3.05;;;20.20;94.40;;;;;;4975716;28;20081;-77
2023/07/02 12:25:44;;;;;;;10.48;3.42;;;20.10;94.10;;;;;;4965272;28;20042;-78
2023/07/02 12:28:09;;;;;;;10.80;3.47;;;19.90;93.40;;;;;;4960637;28;20035;-77
2023/07/02 12:30:39;;;;;;;8.73;3.33;;;19.80;93.30;;;;;;4983474;28;20054;-76
2023/07/02 12:33:05;;;;;;;8.48;3.15;;;19.70;94.50;;;;;;5001758;28;20519;-78
2023/07/02 12:35:30;;;;;;;10.10;3.17;;;19.60;94.50;;;;;;4968971;28;20049;-77