Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:02:17;;;;;;;2.83;2.15;;;;;;;13.89;100.00;100245.50;5053586;28;20035;-73
2022/10/03 00:05:24;;;;;;;3.05;2.10;;;;;;;13.99;100.00;100260.56;5053721;28;20032;-72
2022/10/03 00:08:26;;;;;;;2.25;1.83;;;;;;;13.98;100.00;100258.00;5050751;28;20025;-73
2022/10/03 00:11:23;;;;;;;4.78;2.22;;;;;;;13.97;100.00;100264.41;5048919;28;20114;-72
2022/10/03 00:14:14;;;;;;;2.15;1.88;;;;;;;14.07;100.00;100255.22;5058174;28;20480;-72
2022/10/03 00:16:56;;;;;;;4.57;2.15;;;;;;;13.77;100.00;100204.47;5055634;28;20036;-73
2022/10/03 00:19:58;;;;;;;2.55;1.77;;;;;;;14.03;100.00;100263.78;5057961;28;20068;-72
2022/10/03 00:22:24;;;;;;;4.70;1.77;;;;;;;13.99;100.00;100265.13;5059361;28;20021;-73
2022/10/03 00:25:01;;;;;;;6.30;2.08;;;;;;;14.03;100.00;100269.19;5056769;28;20514;-72
2022/10/03 00:27:53;;;;;;;3.33;1.80;;;;;;;14.00;100.00;100273.06;5058561;28;20041;-73
2022/10/03 00:30:21;;;;;;;2.83;1.73;;;;;;;13.80;100.00;100230.25;5048266;28;20597;-72
2022/10/03 00:33:27;;;;;;;2.88;1.83;;;;;;;13.94;100.00;100253.94;5051144;28;20041;-73
2022/10/03 00:35:52;;;;;;;;;;;;;;;13.93;100.00;100263.88;5055420;28;20041;-73
2022/10/03 00:38:40;;;;;;;1.52;1.33;;;;;;;13.94;100.00;100267.44;5058280;28;19999;-72
2022/10/03 00:41:12;;;;;;;2.20;1.45;;;;;;;13.98;100.00;100288.53;5055304;28;20096;-72
2022/10/03 00:44:05;;;;;;;3.10;1.58;;;;;;;13.96;100.00;100282.44;5060284;28;20024;-73
2022/10/03 00:46:52;;;;;;;2.20;1.60;;;;;;;13.98;100.00;100277.75;5063004;28;20035;-73
2022/10/03 00:49:55;;;;;;;2.20;1.63;;;;;;;13.97;100.00;100267.13;5057691;28;20064;-73
2022/10/03 00:52:55;;;;;;;2.28;1.45;;;;;;;13.93;100.00;100277.34;5060008;28;20017;-73
2022/10/03 00:55:39;;;;;;;2.13;1.35;;;;;;;14.02;100.00;100279.13;5055343;28;20060;-73
2022/10/03 00:58:38;;;;;;;3.20;1.42;;;;;;;13.97;100.00;100281.44;5060713;28;20086;-73
2022/10/03 01:01:23;;;;;;;2.67;1.60;;;;;;;14.10;100.00;100278.34;5060826;28;20031;-72
2022/10/03 01:04:12;;;;;;;3.22;1.30;;;;;;;13.99;100.00;100275.91;5045063;28;20200;-73
2022/10/03 01:06:43;;;;;;;2.40;1.70;;;;;;;14.19;100.00;100264.72;5060731;28;20552;-72
2022/10/03 01:09:31;;;;;;;1.35;1.17;;;;;;;14.10;100.00;100268.41;5054310;28;20418;-72
2022/10/03 01:12:10;;;;;;;1.38;1.25;;;;;;;13.99;100.00;100260.56;5061872;28;20020;-73
2022/10/03 01:14:38;;;;;;;3.55;1.30;;;;;;;13.91;100.00;100263.19;5057955;28;20036;-73
2022/10/03 01:17:46;;;;;;;2.90;1.50;;;;;;;13.87;100.00;100269.91;5053185;28;20071;-73
2022/10/03 01:20:26;;;;;;;3.20;1.95;;;;;;;13.90;100.00;100275.00;5056768;28;20098;-72
2022/10/03 01:23:13;;;;;;;3.10;1.42;;;;;;;13.94;100.00;100270.13;5059712;28;20032;-73
2022/10/03 01:25:49;;;;;;;2.53;1.42;;;;;;;14.01;100.00;100282.81;5059193;28;20025;-73
2022/10/03 01:31:52;;;;;;;2.63;1.58;;;;;;;13.94;100.00;100276.38;5061484;28;20111;-73
2022/10/03 01:34:34;;;;;;;3.03;1.40;;;;;;;14.01;100.00;100287.38;5058536;28;20079;-73
2022/10/03 01:37:38;;;;;;;1.70;1.40;;;;;;;13.95;100.00;100290.69;5065682;28;20028;-72
2022/10/03 01:40:28;;;;;;;1.83;1.38;;;;;;;13.89;100.00;100291.34;5036207;28;20070;-73
2022/10/03 01:43:21;;;;;;;2.08;1.60;;;;;;;13.81;100.00;100289.41;5068326;28;20027;-73
2022/10/03 01:46:18;;;;;;;3.35;1.58;;;;;;;13.76;100.00;100289.03;5066455;28;20063;-64
2022/10/03 01:48:52;;;;;;;3.55;1.63;;;;;;;13.79;100.00;100291.41;5065767;28;20043;-64
2022/10/03 01:51:21;;;;;;;;;;;;;;;13.67;100.00;100289.94;5071725;28;20032;-65
2022/10/03 01:53:47;;;;;;;3.30;1.80;;;;;;;13.68;100.00;100280.88;5071285;28;19920;-64
2022/10/03 01:56:27;;;;;;;2.20;1.67;;;;;;;13.67;100.00;100288.09;5057848;28;20028;-65
2022/10/03 01:59:23;;;;;;;2.88;1.50;;;;;;;13.69;100.00;100287.94;5061145;28;20540;-64
2022/10/03 02:01:57;;;;;;;1.90;1.45;;;;;;;13.67;100.00;100289.94;5051148;28;20031;-64
2022/10/03 02:04:57;;;;;;;1.92;1.58;;;;;;;13.71;100.00;100284.09;5055452;28;20399;-64
2022/10/03 02:07:34;;;;;;;4.28;1.60;;;;;;;13.74;100.00;100299.13;5069258;28;20522;-64
2022/10/03 02:10:26;;;;;;;3.28;1.33;;;;;;;13.67;100.00;100289.94;5070935;28;20067;-65
2022/10/03 02:13:06;;;;;;;2.75;1.40;;;;;;;13.54;100.00;100297.56;5053959;28;20451;-65
2022/10/03 02:15:46;;;;;;;3.83;1.27;;;;;;;13.69;100.00;100304.97;5056413;28;20079;-64
2022/10/03 02:18:21;;;;;;;2.10;1.40;;;;;;;13.60;100.00;100313.13;5055811;28;20032;-64
2022/10/03 02:20:56;;;;;;;2.65;1.20;;;;;;;13.45;100.00;100304.72;5057865;28;20088;-72
2022/10/03 02:23:31;;;;;;;3.28;1.17;;;;;;;13.49;100.00;100313.38;5062906;28;20036;-72
2022/10/03 02:26:56;;;;;;;4.20;1.80;;;;;;;13.54;100.00;100305.66;5054532;28;20029;-73
2022/10/03 02:29:57;;;;;;;2.05;1.50;;;;;;;13.54;100.00;100321.81;4990253;28;20096;-73
2022/10/03 02:32:28;;;;;;;3.58;1.35;;;;;;;13.61;100.00;100331.84;4994762;28;20041;-72
2022/10/03 02:35:15;;;;;;;1.73;1.60;;;;;;;13.67;100.00;100324.97;5051278;28;20450;-72
2022/10/03 02:38:23;;;;;;;3.28;1.30;;;;;;;13.63;100.00;100324.47;5065286;28;20028;-72
2022/10/03 02:41:12;;;;;;;3.03;1.73;;;;;;;13.49;100.00;100324.16;5057712;28;20021;-73
2022/10/03 02:44:19;;;;;;;3.88;1.58;;;;;;;13.44;100.00;100327.28;5063027;28;20056;-73
2022/10/03 02:47:07;;;;;;;6.65;1.55;;;;;;;13.42;100.00;100326.59;5049140;28;20110;-65
2022/10/03 02:50:10;;;;;;;3.95;1.85;;;;;;;13.46;100.00;100329.84;5030054;28;20146;-65
2022/10/03 02:53:00;;;;;;;3.05;1.77;;;;;;;13.42;100.00;100321.19;5062916;28;20431;-64
2022/10/03 02:55:50;;;;;;;3.47;1.73;;;;;;;13.38;100.00;100329.72;5065668;28;20527;-65
2022/10/03 02:58:27;;;;;;;2.78;1.75;;;;;;;13.40;100.00;100341.22;5069738;28;20514;-65
2022/10/03 03:01:01;;;;;;;3.90;1.20;;;;;;;13.32;100.00;100338.44;5063308;28;20049;-65
2022/10/03 03:04:10;;;;;;;2.50;1.45;;;;;;;13.36;100.00;100334.44;5055354;28;20575;-64
2022/10/03 03:07:00;;;;;;;3.05;1.77;;;;;;;13.36;100.00;100347.91;5039107;28;20025;-65
2022/10/03 03:09:59;;;;;;;2.22;1.45;;;;;;;13.27;100.00;100348.81;5049830;28;20082;-65
2022/10/03 03:12:39;;;;;;;3.25;1.52;;;;;;;13.21;100.00;100362.88;5049617;28;20051;-65
2022/10/03 03:15:43;;;;;;;3.03;1.30;;;;;;;13.09;100.00;100356.03;5049553;28;20094;-65
2022/10/03 03:18:40;;;;;;;3.00;1.55;;;;;;;12.99;100.00;100339.03;5062823;28;20737;-65
2022/10/03 03:21:30;;;;;;;4.20;1.60;;;;;;;13.12;100.00;100366.47;5067584;28;20111;-65
2022/10/03 03:24:31;;;;;;;2.13;1.65;;;;;;;13.02;100.00;100352.22;5046810;28;20057;-65
2022/10/03 03:27:17;;;;;;;3.22;1.63;;;;;;;12.99;100.00;100353.38;5050523;28;20029;-65
2022/10/03 03:30:07;;;;;;;4.68;1.58;;;;;;;12.99;100.00;100358.75;5049374;28;20039;-65
2022/10/03 03:32:44;;;;;;;2.05;1.80;;;;;;;13.02;100.00;100366.53;5053028;28;20032;-65
2022/10/03 03:35:27;;;;;;;3.85;1.83;;;;;;;12.95;100.00;100346.56;5055785;28;20708;-65
2022/10/03 03:37:53;;;;;;;2.38;1.80;;;;;;;12.99;100.00;100360.59;5048518;28;20028;-65
2022/10/03 03:40:28;;;;;;;3.75;1.77;;;;;;;12.88;100.00;100360.75;5049366;28;20094;-65
2022/10/03 03:43:07;;;;;;;3.75;1.65;;;;;;;12.90;100.00;100364.97;5061982;28;20178;-65
2022/10/03 03:45:37;;;;;;;4.00;1.67;;;;;;;12.87;100.00;100362.59;5062555;28;20041;-66
2022/10/03 03:48:24;;;;;;;2.88;1.80;;;;;;;12.86;100.00;100374.34;5049083;28;20463;-65
2022/10/03 03:50:58;;;;;;;5.00;2.08;;;;;;;12.80;100.00;100371.44;5055232;28;20028;-72
2022/10/03 03:53:26;;;;;;;;;;;;;;;12.80;100.00;100372.25;5053631;28;20079;-72
2022/10/03 03:56:10;;;;;;;3.78;1.80;;;;;;;12.76;100.00;100373.56;5064511;28;19978;-72
2022/10/03 03:58:52;;;;;;;3.85;1.73;;;;;;;12.67;100.00;100357.44;5062027;28;20509;-72
2022/10/03 04:01:36;;;;;;;3.92;2.00;;;;;;;12.83;100.00;100369.28;5059781;28;20033;-72
2022/10/03 04:04:11;;;;;;;4.70;2.15;;;;;;;12.81;100.00;100365.03;5053225;28;20055;-72
2022/10/03 04:07:05;;;;;;;6.85;2.25;;;;;;;12.85;100.00;100369.97;5057147;28;20028;-72
2022/10/03 04:10:22;;;;;;;3.97;1.90;;;;;;;12.66;100.00;100364.66;5054009;28;20020;-72
2022/10/03 04:13:20;;;;;;;6.30;2.35;;;;;;;12.68;100.00;100359.13;5044857;28;20127;-72
2022/10/03 04:15:45;;;;;;;4.15;2.20;;;;;;;12.66;100.00;100361.97;5060488;28;20368;-72
2022/10/03 04:21:34;;;;;;;2.58;2.38;;;;;;;12.65;100.00;100371.06;5058735;28;20494;-72
2022/10/03 04:24:12;;;;;;;6.05;1.98;;;;;;;12.54;100.00;100362.31;5056159;28;20451;-72
2022/10/03 04:27:10;;;;;;;4.57;2.72;;;;;;;12.52;100.00;100383.13;5050266;28;20100;-72
2022/10/03 04:29:48;;;;;;;3.85;2.22;;;;;;;12.53;100.00;100387.50;5050246;28;20422;-72
2022/10/03 04:32:53;;;;;;;3.67;2.10;;;;;;;12.45;100.00;100388.22;5058033;28;20032;-72
2022/10/03 04:35:37;;;;;;;3.42;2.08;;;;;;;12.48;100.00;100379.03;5061389;28;20049;-72
2022/10/03 04:38:44;;;;;;;6.07;2.53;;;;;;;12.48;100.00;100393.31;5058156;28;20028;-72
2022/10/03 04:41:19;;;;;;;5.68;2.25;;;;;;;12.42;100.00;100396.59;5041099;28;20514;-72
2022/10/03 04:44:12;;;;;;;4.25;2.35;;;;;;;12.37;100.00;100392.63;5054762;28;20028;-72
2022/10/03 04:46:53;;;;;;;6.35;2.50;;;;;;;12.36;100.00;100393.63;5054352;28;20025;-72
2022/10/03 04:49:44;;;;;;;2.95;2.45;;;;;;;12.36;100.00;100393.63;5058509;28;20432;-72
2022/10/03 04:53:03;;;;;;;2.92;2.13;;;;;;;12.31;100.00;100401.25;5059224;28;20025;-72
2022/10/03 04:56:03;;;;;;;5.53;2.47;;;;;;;12.37;100.00;100403.38;5036956;28;20463;-72
2022/10/03 04:58:45;;;;;;;4.47;2.53;;;;;;;12.40;100.00;100409.34;5059559;28;20483;-72
2022/10/03 05:01:19;;;;;;;3.80;2.50;;;;;;;12.36;100.00;100415.13;5063443;28;20033;-72
2022/10/03 05:04:00;;;;;;;4.22;2.60;;;;;;;12.32;100.00;100409.19;5060750;28;20029;-72
2022/10/03 05:06:29;;;;;;;5.55;2.33;;;;;;;12.32;100.00;100416.44;5060624;28;20031;-72
2022/10/03 05:08:58;;;;;;;4.43;2.78;;;;;;;12.25;100.00;100420.69;5057856;28;20192;-72
2022/10/03 05:11:42;;;;;;;4.38;2.78;;;;;;;12.26;100.00;100409.78;5059656;28;20021;-72
2022/10/03 05:14:24;;;;;;;5.97;2.60;;;;;;;12.41;100.00;100418.25;5059501;28;20047;-72
2022/10/03 05:16:53;;;;;;;4.68;2.45;;;;;;;12.36;100.00;100415.13;5063472;28;20289;-72
2022/10/03 05:19:42;;;;;;;5.13;2.30;;;;;;;12.25;100.00;100420.69;5058116;28;20028;-72
2022/10/03 05:22:19;;;;;;;4.30;2.30;;;;;;;12.27;100.00;100413.31;5062131;28;20048;-72
2022/10/03 05:25:13;;;;;;;8.07;2.97;;;;;;;12.34;100.00;100417.09;5070914;28;20054;-72
2022/10/03 05:27:39;;;;;;;4.65;2.22;;;;;;;12.40;100.00;100420.09;5068798;28;20031;-72
2022/10/03 05:30:38;;;;;;;4.93;2.40;;;;;;;12.34;100.00;100430.56;5061890;28;20041;-72
2022/10/03 05:33:13;;;;;;;5.30;2.63;;;;;;;12.30;100.00;100429.16;5063640;28;20124;-72
2022/10/03 05:35:51;;;;;;;4.50;2.45;;;;;;;12.37;100.00;100428.44;5063157;28;20025;-72
2022/10/03 05:39:10;;;;;;;7.63;3.03;;;;;;;12.45;100.00;100433.94;5060324;28;20025;-72
2022/10/03 05:41:38;;;;;;;6.03;3.40;;;;;;;12.51;100.00;100440.63;5017125;28;20390;-72
2022/10/03 05:44:18;;;;;;;11.52;5.70;;;;;;;12.54;100.00;100440.31;5057130;28;20040;-72
2022/10/03 05:46:58;;;;;;;13.73;5.82;;;;;;;12.42;100.00;100445.03;5056491;28;20082;-72
2022/10/03 05:49:36;;;;;;;9.32;5.25;;;;;;;12.39;100.00;100449.81;5061830;28;20025;-72
2022/10/03 05:52:11;;;;;;;7.50;3.78;;;;;;;12.45;100.00;100462.72;5055883;28;20040;-72
2022/10/03 05:55:14;;;;;;;5.70;3.28;;;;;;;12.64;100.00;100454.63;5057769;28;20044;-72
2022/10/03 05:57:48;;;;;;;7.85;2.95;;;;;;;12.64;100.00;100468.06;5061454;28;20482;-72
2022/10/03 06:00:20;;;;;;;5.13;3.08;;;;;;;12.61;100.00;100468.34;5057117;28;21490;-72
2022/10/03 06:03:06;;;;;;;4.90;2.97;;;;;;;12.77;100.00;100471.31;5060603;28;20044;-72
2022/10/03 06:05:43;;;;;;;3.03;2.60;;;;;;;12.76;100.00;100481.22;5060769;28;20099;-72
2022/10/03 06:08:18;;;;;;;7.47;2.92;;;;;;;12.82;100.00;100485.16;5062493;28;20029;-72
2022/10/03 06:10:44;;;;;;;4.13;3.13;;;;;;;12.90;100.00;100483.44;5050987;28;20530;-72
2022/10/03 06:13:19;;;;;;;6.22;2.92;;;;;;;12.93;100.00;100475.06;5060799;28;20104;-72
2022/10/03 06:15:59;;;;;;;6.53;2.92;;;;;;;13.06;100.00;100447.88;5064544;28;20040;-72
2022/10/03 06:18:55;;;;;;;5.07;2.80;;;;;;;13.19;100.00;100464.56;5055143;28;20471;-72
2022/10/03 06:21:49;;;;;;;6.85;2.83;;;;;;;13.40;100.00;100478.63;5064103;28;20363;-72
2022/10/03 06:24:33;;;;;;;6.68;3.03;;;;;;;13.41;100.00;100474.91;5045524;28;20128;-72
2022/10/03 06:27:25;;;;;;;6.55;2.67;;;;;;;13.54;99.00;100481.66;5058347;28;20134;-72
2022/10/03 06:30:25;;;;;;;4.00;2.75;;;;;;;13.60;99.19;100483.78;5061401;28;20045;-73
2022/10/03 06:33:21;;;;;;;5.68;2.90;;;;;;;13.72;97.97;100481.72;5046236;28;20056;-73
2022/10/03 06:36:11;;;;;;;4.90;2.70;;;;;;;13.77;97.01;100486.66;5062786;28;20044;-72
2022/10/03 06:38:45;;;;;;;5.85;2.65;;;;;;;13.86;97.07;100491.16;5056729;28;20033;-72
2022/10/03 06:41:30;;;;;;;;;;;;;;;13.89;96.25;100478.19;5057357;28;20522;-73
2022/10/03 06:44:02;;;;;;;6.97;2.60;;;;;;;14.03;95.57;100485.78;5062821;28;19920;-73
2022/10/03 06:46:45;;;;;;;4.28;2.38;;;;;;;14.12;94.62;100474.06;5052390;28;20108;-73
2022/10/03 06:49:32;;;;;;;5.70;2.40;;;;;;;14.29;92.79;100470.56;5059771;28;20090;-73
2022/10/03 06:52:12;;;;;;;7.47;2.55;;;;;;;14.41;92.58;100476.59;5057208;28;20032;-73
2022/10/03 06:55:22;;;;;;;4.60;2.67;;;;;;;14.53;91.45;100468.06;5058244;28;20544;-73
2022/10/03 06:58:12;;;;;;;5.38;2.95;;;;;;;14.66;89.80;100468.53;5039379;28;20045;-73
2022/10/03 07:00:53;;;;;;;7.03;2.90;;;;;;;14.80;89.59;100470.63;5062599;28;20644;-73
2022/10/03 07:03:37;;;;;;;4.60;2.38;;;;;;;14.94;89.35;100480.88;5053502;28;20410;-73
2022/10/03 07:06:12;;;;;;;9.60;2.70;;;;;;;15.12;86.34;100484.38;5053822;28;20025;-72
2022/10/03 07:09:15;;;;;;;7.93;3.08;;;;;;;15.41;84.19;100479.50;5060981;28;20056;-72
2022/10/03 07:12:17;;;;;;;7.78;2.40;;;;;;;15.54;81.49;100471.78;5058808;28;20025;-72
2022/10/03 07:14:54;;;;;;;5.25;2.30;;;;;;;15.68;82.41;100468.44;5057495;28;20032;-73
2022/10/03 07:18:10;;;;;;;7.50;2.65;;;;;;;16.06;78.24;100475.19;5067045;28;20115;-73
2022/10/03 07:20:57;;;;;;;6.82;1.98;;;;;;;16.22;79.14;100483.31;5039918;28;20123;-72
2022/10/03 07:23:25;;;;;;;3.67;1.70;;;;;;;16.74;74.99;100483.91;5052172;28;20037;-72
2022/10/03 07:26:28;;;;;;;6.88;2.10;;;;;;;17.29;70.89;100484.81;5051647;28;20028;-72
2022/10/03 07:29:12;;;;;;;10.98;2.40;;;;;;;18.03;65.79;100485.22;5053049;28;20301;-73
2022/10/03 07:31:52;;;;;;;7.53;1.63;;;;;;;18.63;62.13;100483.47;5056400;28;20498;-72
2022/10/03 07:34:51;;;;;;;5.03;1.67;;;;;;;19.06;61.03;100474.56;5056707;28;20102;-72
2022/10/03 07:41:13;;;;;;;4.20;1.33;;;;;;;19.20;60.67;100476.50;5057748;28;20040;-73
2022/10/03 07:44:06;;;;;;;4.57;1.38;;;;;;;20.08;56.91;100485.44;5038166;28;20543;-73
2022/10/03 07:47:09;;;;;;;6.55;1.67;;;;;;;20.93;54.03;100492.63;5033489;28;20500;-73
2022/10/03 07:49:46;;;;;;;6.95;1.88;;;;;;;21.38;52.72;100494.09;5051270;28;20067;-73
2022/10/03 07:52:42;;;;;;;4.00;1.67;;;;;;;21.84;50.44;100482.41;5055643;28;20035;-73
2022/10/03 07:55:31;;;;;;;3.53;1.98;;;;;;;22.24;49.10;100469.72;5064102;28;20400;-73
2022/10/03 07:58:11;;;;;;;5.70;1.83;;;;;;;22.98;47.68;100479.53;5062159;28;20433;-73
2022/10/03 08:00:52;;;;;;;6.30;1.95;;;;;;;23.15;46.17;100480.78;5063728;28;20036;-73
2022/10/03 08:03:40;;;;;;;6.10;1.80;;;;;;;22.93;46.61;100483.97;5060190;28;20037;-72
2022/10/03 08:06:17;;;;;;;6.70;1.63;;;;;;;22.63;46.46;100486.25;5062361;28;20044;-73
2022/10/03 08:09:27;;;;;;;6.80;2.03;;;;;;;22.11;47.40;100481.47;5064434;28;20432;-72
2022/10/03 08:12:21;;;;;;;8.00;1.50;;;;;;;21.87;47.79;100478.44;5060987;28;20498;-73
2022/10/03 08:15:29;;;;;;;4.78;1.63;;;;;;;23.10;42.97;100457.84;5047268;28;20035;-72
2022/10/03 08:18:11;;;;;;;7.05;1.77;;;;;;;22.03;45.10;100476.16;5059109;28;20048;-73
2022/10/03 08:21:02;;;;;;;4.30;1.48;;;;;;;21.36;46.96;100485.25;5055490;28;20024;-73
2022/10/03 08:23:49;;;;;;;6.28;1.77;;;;;;;20.83;48.66;100483.13;5060680;28;20127;-72
2022/10/03 08:26:42;;;;;;;5.00;1.60;;;;;;;20.15;50.62;100489.97;5055826;28;20021;-72
2022/10/03 08:29:50;;;;;;;3.45;1.58;;;;;;;19.98;51.50;100488.50;5062083;28;20064;-72
2022/10/03 08:32:28;;;;;;;10.02;1.67;;;;;;;19.84;51.20;100469.47;5059181;28;20040;-72
2022/10/03 08:35:29;;;;;;;3.60;1.30;;;;;;;19.88;50.06;100508.88;5051708;28;20500;-73
2022/10/03 08:38:20;;;;;;;13.23;2.28;;;;;;;20.75;48.46;100502.34;5036081;28;20049;-72
2022/10/03 08:41:37;;;;;;;4.78;1.50;;;;;;;22.34;44.61;100475.63;5058624;28;20048;-72
2022/10/03 08:44:06;;;;;;;5.93;1.55;;;;;;;23.99;40.65;100482.53;5046874;28;20029;-73
2022/10/03 08:47:10;;;;;;;3.85;1.60;;;;;;;24.76;39.99;100487.81;5063123;28;20752;-73
2022/10/03 08:50:08;;;;;;;7.45;1.45;;;;;;;25.94;36.66;100493.88;5058401;28;20131;-73
2022/10/03 08:53:24;;;;;;;;;;;;;;;;;;;;;
2022/10/03 08:56:08;;;;;;;7.35;1.63;;;;;;;26.42;35.84;100480.16;5058915;28;20258;-73
2022/10/03 08:58:49;;;;;;;6.90;1.33;;;;;;;26.07;35.51;100480.00;5056175;28;20032;-73
2022/10/03 09:02:00;;;;;;;4.88;1.63;;;;;;;24.96;37.50;100494.03;5060610;28;20044;-73
2022/10/03 09:04:48;;;;;;;6.03;1.48;;;;;;;23.69;40.11;100497.78;5052378;28;20546;-73
2022/10/03 09:07:32;;;;;;;5.63;1.67;;;;;;;;;;5059432;28;20020;-73
2022/10/03 09:10:28;;;;;;;5.47;1.00;;;;;;;23.19;40.69;100497.63;5058169;28;20033;-73
2022/10/03 09:13:31;;;;;;;6.97;1.67;;;;;;;23.30;41.09;100497.88;5055710;28;20025;-73
2022/10/03 09:16:19;;;;;;;3.90;1.27;;;;;;;22.56;42.60;100498.22;5061785;28;20079;-72
2022/10/03 09:18:57;;;;;;;5.88;1.50;;;;;;;21.73;44.29;100498.53;5053837;28;20052;-72
2022/10/03 09:21:46;;;;;;;5.07;1.52;;;;;;;21.16;45.43;100509.69;5064739;28;20063;-72
2022/10/03 09:24:49;;;;;;;6.47;1.30;;;;;;;22.12;43.14;100494.06;5055730;28;20537;-72
2022/10/03 09:27:35;;;;;;;8.45;1.75;;;;;;;22.13;43.51;100505.84;5060518;28;20021;-72
2022/10/03 09:30:42;;;;;;;4.45;1.30;;;;;;;22.89;41.81;100499.94;5040548;28;20384;-72
2022/10/03 09:33:27;;;;;;;4.80;1.38;;;;;;;23.98;38.56;100491.81;5045487;28;20068;-73
2022/10/03 09:36:22;;;;;;;5.32;1.30;;;;;;;23.84;38.57;100501.13;5057159;28;20127;-73
2022/10/03 09:39:02;;;;;;;;;;;;;;;23.84;39.15;100503.88;5060547;28;20435;-73
2022/10/03 09:42:05;;;;;;;8.57;1.73;;;;;;;24.68;36.83;100496.31;5057896;28;19987;-71
2022/10/03 09:44:49;;;;;;;6.57;1.55;;;;;;;24.77;36.78;100503.25;5059050;28;20036;-72
2022/10/03 09:47:51;;;;;;;4.72;1.60;;;;;;;23.89;38.13;100495.00;5061431;28;20021;-73
2022/10/03 09:50:22;;;;;;;4.75;1.83;;;;;;;23.14;39.71;100519.31;5064792;28;20483;-73
2022/10/03 09:53:17;;;;;;;4.82;1.15;;;;;;;22.38;40.60;100510.56;5062281;28;20024;-73
2022/10/03 09:56:13;;;;;;;5.50;1.40;;;;;;;21.41;42.05;100518.25;5062522;28;20036;-73
2022/10/03 09:58:44;;;;;;;6.47;1.30;;;;;;;20.98;42.36;100530.28;5064461;28;20028;-73
2022/10/03 10:01:39;;;;;;;3.95;1.38;;;;;;;20.37;44.19;100520.81;5060920;28;20037;-73
2022/10/03 10:04:42;;;;;;;5.88;1.60;;;;;;;19.98;45.42;100533.94;5062488;28;20441;-73
2022/10/03 10:07:44;;;;;;;4.70;1.30;;;;;;;19.48;46.81;100534.69;5060162;28;20024;-72
2022/10/03 10:10:44;;;;;;;9.15;1.88;;;;;;;19.29;47.42;100548.00;5061185;28;20028;-72
2022/10/03 10:13:46;;;;;;;3.35;1.02;;;;;;;19.09;47.69;100531.31;5062980;28;20047;-73
2022/10/03 10:16:22;;;;;;;5.22;1.42;;;;;;;18.91;46.64;100530.81;5053729;28;20151;-72
2022/10/03 10:19:02;;;;;;;3.85;1.02;;;;;;;18.50;48.26;100531.31;5065865;28;20024;-73
2022/10/03 10:21:45;;;;;;;6.95;1.10;;;;;;;18.26;49.07;100517.84;5061682;28;20032;-73
2022/10/03 10:24:26;;;;;;;5.95;1.33;;;;;;;18.20;49.38;100518.53;5058600;28;20036;-73
2022/10/03 10:27:03;;;;;;;4.32;1.13;;;;;;;18.08;49.72;100518.09;5056185;28;20044;-72
2022/10/03 10:29:36;;;;;;;8.75;1.40;;;;;;;17.96;49.84;100512.22;5061457;28;20032;-72
2022/10/03 10:32:16;;;;;;;3.03;1.20;;;;;;;17.98;49.80;100521.06;5057886;28;20029;-72
2022/10/03 10:34:48;;;;;;;3.58;1.08;;;;;;;17.86;50.18;100516.16;5057157;28;20135;-72
2022/10/03 10:37:53;;;;;;;6.63;1.85;;;;;;;17.75;50.83;100522.84;5052529;28;20472;-72
2022/10/03 10:40:38;;;;;;;;;;;;;;;17.85;50.28;100509.06;5054940;28;20036;-72
2022/10/03 10:43:18;;;;;;;4.93;1.42;;;;;;;17.69;51.66;100523.56;5064033;28;20559;-72
2022/10/03 10:46:03;;;;;;;6.43;1.60;;;;;;;17.72;51.61;100519.63;5062549;28;20139;-73
2022/10/03 10:49:12;;;;;;;5.63;1.33;;;;;;;17.76;51.70;100507.41;5062925;28;20550;-72
2022/10/03 10:52:24;;;;;;;5.57;1.65;;;;;;;17.67;52.09;100522.88;5057898;28;20098;-72
2022/10/03 10:55:14;;;;;;;6.97;1.67;;;;;;;17.58;53.53;100512.22;5046376;28;20115;-72
2022/10/03 10:57:43;;;;;;;4.47;1.50;;;;;;;17.61;54.07;100517.31;5050622;28;20072;-72
2022/10/03 11:00:48;;;;;;;7.38;1.40;;;;;;;17.70;53.17;100514.38;5068537;28;20032;-72
2022/10/03 11:03:35;;;;;;;6.43;2.05;;;;;;;17.67;53.23;100511.19;5068482;28;20028;-72
2022/10/03 11:06:26;;;;;;;4.53;1.20;;;;;;;17.55;53.29;100516.16;5066345;28;20111;-72
2022/10/03 11:09:00;;;;;;;4.63;1.50;;;;;;;17.63;53.83;100507.09;5053618;28;20055;-72
2022/10/03 11:11:47;;;;;;;;;;;;;;;17.55;54.75;100508.00;5057466;28;20044;-72
2022/10/03 11:14:34;;;;;;;19.73;2.28;;;;;;;17.58;54.20;100518.47;5063243;28;19928;-72
2022/10/03 11:17:18;;;;;;;5.20;1.52;;;;;;;17.69;54.02;100509.97;5048941;28;20440;-72
2022/10/03 11:20:16;;;;;;;5.07;1.73;;;;;;;17.70;53.28;100513.53;5048354;28;20033;-72
2022/10/03 11:23:09;;;;;;;5.35;1.45;;;;;;;17.52;54.19;100500.22;5051418;28;20051;-72
2022/10/03 11:25:52;;;;;;;5.60;1.65;;;;;;;17.80;53.49;100492.47;5055644;28;20033;-72
2022/10/03 11:28:39;;;;;;;4.88;1.35;;;;;;;17.78;53.64;100497.22;5059618;28;20028;-72
2022/10/03 11:31:10;;;;;;;3.20;1.15;;;;;;;17.77;54.09;100488.22;5063825;28;20032;-72
2022/10/03 11:34:07;;;;;;;6.28;1.25;;;;;;;17.78;53.85;100502.66;5048389;28;20459;-72
2022/10/03 11:36:53;;;;;;;4.72;0.90;;;;;;;17.84;50.77;100493.81;5052663;28;20040;-72
2022/10/03 11:39:54;;;;;;;6.32;0.98;;;;;;;17.80;51.28;100490.59;5057436;28;20029;-72
2022/10/03 11:42:50;;;;;;;8.02;1.58;;;;;;;17.88;51.67;100492.44;5045841;28;20140;-73
2022/10/03 11:45:18;;;;;;;3.47;1.10;;;;;;;17.85;51.91;100496.34;5049623;28;20033;-72
2022/10/03 11:48:21;;;;;;;3.08;1.17;;;;;;;17.80;51.96;100487.06;5048036;28;20040;-72
2022/10/03 11:50:54;;;;;;;4.72;1.33;;;;;;;17.77;52.41;100487.41;5046875;28;20028;-73
2022/10/03 11:53:53;;;;;;;4.63;0.90;;;;;;;18.35;50.71;100495.03;5051447;28;20025;-72
2022/10/03 11:56:32;;;;;;;6.70;1.05;;;;;;;18.08;51.22;100485.53;5049183;28;20547;-72
2022/10/03 11:59:12;;;;;;;5.22;0.93;;;;;;;18.04;51.72;100466.06;5062555;28;20028;-72
2022/10/03 12:02:08;;;;;;;4.20;1.00;;;;;;;18.18;51.62;100467.13;5058987;28;20040;-72
2022/10/03 12:04:34;;;;;;;6.55;1.17;;;;;;;18.46;50.65;100465.63;5065418;28;20140;-72
2022/10/03 12:10:23;;;;;;;3.95;1.10;;;;;;;18.66;50.14;100469.53;5052276;28;20102;-72
2022/10/03 12:12:54;;;;;;;5.38;1.25;;;;;;;18.51;50.86;100468.63;5052868;28;20414;-72
2022/10/03 12:15:39;;;;;;;6.38;1.02;;;;;;;18.39;50.80;100461.94;5051941;28;20115;-72
2022/10/03 12:18:22;;;;;;;8.88;1.08;;;;;;;18.35;50.41;100478.75;5051036;28;20060;-72
2022/10/03 12:21:13;;;;;;;5.35;0.95;;;;;;;18.23;52.12;100470.16;5052754;28;20057;-72
2022/10/03 12:24:03;;;;;;;1.77;0.90;;;;;;;18.22;52.44;100486.63;5063728;28;20052;-72
2022/10/03 12:26:36;;;;;;;5.00;1.20;;;;;;;18.27;52.36;100476.94;5053471;28;20028;-72
2022/10/03 12:29:07;;;;;;;6.72;0.90;;;;;;;18.23;52.47;100470.16;5054822;28;20116;-73
2022/10/03 12:31:40;;;;;;;5.65;0.90;;;;;;;18.55;51.10;100475.41;5051619;28;20029;-71
2022/10/03 12:34:38;;;;;;;5.20;1.15;;;;;;;18.43;52.14;100474.13;5052942;28;20047;-72
2022/10/03 12:37:07;;;;;;;4.70;1.02;;;;;;;18.42;51.53;100469.72;5054884;28;20040;-72
2022/10/03 12:40:09;;;;;;;3.65;1.23;;;;;;;18.29;52.54;100485.75;5051886;28;20089;-72
2022/10/03 12:42:44;;;;;;;2.33;0.90;;;;;;;18.27;51.82;100476.06;5046985;28;20044;-72
2022/10/03 12:45:31;;;;;;;4.45;1.08;;;;;;;17.99;51.34;100451.31;5054767;28;20036;-72
2022/10/03 12:47:59;;;;;;;3.72;1.08;;;;;;;18.06;52.00;100469.41;5055096;28;20127;-72
2022/10/03 12:50:44;;;;;;;3.08;0.88;;;;;;;18.13;52.15;100470.38;5056903;28;20059;-72
2022/10/03 12:53:15;;;;;;;;;;;;;;;18.24;52.38;100474.56;5060699;28;20036;-72
2022/10/03 12:56:18;;;;;;;1.65;0.80;;;;;;;18.15;52.74;100486.50;5050845;28;20007;-72
2022/10/03 12:58:50;;;;;;;4.00;1.20;;;;;;;18.05;53.50;100478.59;5051472;28;20017;-72
2022/10/03 13:01:22;;;;;;;2.08;0.80;;;;;;;18.05;53.50;100473.16;5049695;28;20068;-72
2022/10/03 13:03:54;;;;;;;7.50;0.90;;;;;;;17.99;52.70;100490.16;5053524;28;20495;-72
2022/10/03 13:06:35;;;;;;;3.85;1.25;;;;;;;18.00;53.03;100496.44;5057121;28;20017;-73
2022/10/03 13:09:21;;;;;;;3.67;0.77;;;;;;;18.15;51.26;100486.50;5050208;28;20680;-72