Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:01:17;;;;;;;2.63;2.30;;;24.40;79.40;;;25.01;nan;100795.78;5008185;28;20676;-69
2023/07/11 00:03:45;;;;;;;2.27;1.87;;;24.40;79.20;;;24.98;nan;100799.66;5008870;28;21172;-69
2023/07/11 00:06:18;;;;;;;2.47;2.20;;;24.40;79.40;;;24.91;nan;100795.31;5011564;28;21238;-71
2023/07/11 00:08:45;;;;;;;2.40;2.20;;;24.40;79.90;;;24.83;nan;100798.97;5019595;28;20661;-71
2023/07/11 00:11:17;;;;;;;2.80;2.23;;;24.20;80.20;;;24.79;nan;100797.72;5013597;28;20644;-69
2023/07/11 00:13:44;;;;;;;3.70;2.97;;;24.20;80.50;;;24.79;nan;100792.38;5017708;28;21161;-69
2023/07/11 00:16:14;;;;;;;2.20;2.10;;;24.20;80.80;;;24.81;nan;100789.53;5021652;28;20617;-71
2023/07/11 00:18:41;;;;;;;9.10;2.60;;;24.20;81.00;;;24.85;nan;100785.44;5013862;28;20735;-71
2023/07/11 00:21:08;;;;;;;2.87;2.60;;;24.20;81.10;;;24.95;nan;100788.56;5018083;28;20669;-68
2023/07/11 00:23:35;;;;;;;2.50;2.27;;;24.30;81.10;;;25.01;nan;100782.41;5012160;28;20620;-70
2023/07/11 00:26:03;;;;;;;3.37;2.43;;;24.40;81.00;;;25.01;nan;100785.91;5029634;28;20640;-69
2023/07/11 00:28:31;;;;;;;2.67;2.47;;;24.40;80.50;;;24.99;nan;100789.81;5030227;28;20667;-69
2023/07/11 00:30:58;;;;;;;3.47;2.40;;;24.40;80.50;;;25.03;nan;100789.22;5029476;28;20624;-71
2023/07/11 00:33:25;;;;;;;2.50;2.07;;;24.40;80.90;;;25.04;nan;100785.53;5027575;28;20633;-68
2023/07/11 00:35:54;;;;;;;2.47;2.20;;;24.40;81.00;;;25.03;nan;100789.22;5015593;28;20725;-69
2023/07/11 00:38:21;;;;;;;2.73;2.37;;;24.40;81.10;;;25.01;nan;100788.59;5027212;28;20711;-70
2023/07/11 00:40:50;;;;;;;3.40;2.97;;;24.40;81.40;;;25.02;nan;100789.44;5014478;28;20703;-70
2023/07/11 00:43:20;;;;;;;2.40;2.20;;;24.40;81.30;;;25.00;nan;100784.25;5026531;28;21201;-68
2023/07/11 00:46:05;;;;;;;3.57;2.80;;;24.40;81.50;;;24.97;nan;100790.03;5012830;28;21161;-69
2023/07/11 00:48:37;;;;;;;2.40;2.17;;;24.40;81.70;;;24.97;nan;100775.84;5040333;28;20664;-68
2023/07/11 00:51:11;;;;;;;3.67;2.80;;;24.40;81.90;;;24.95;nan;100778.72;5012302;28;21097;-70
2023/07/11 00:53:41;;;;;;;3.20;2.30;;;24.40;81.90;;;24.92;nan;100781.78;5020190;28;20649;-69
2023/07/11 00:56:13;;;;;;;2.47;2.27;;;24.40;82.00;;;24.93;nan;100782.59;5014833;28;20645;-72
2023/07/11 00:58:42;;;;;;;3.07;2.23;;;24.40;82.00;;;24.92;nan;100781.78;5015257;28;20664;-69
2023/07/11 01:01:10;;;;;;;2.70;2.50;;;24.30;82.10;;;24.93;nan;100778.09;5004298;28;20625;-69
2023/07/11 01:03:37;;;;;;;2.37;2.17;;;24.40;82.30;;;24.91;nan;100769.47;5010132;28;20674;-69
2023/07/11 01:06:17;;;;;;;2.37;2.17;;;24.40;82.60;;;24.90;nan;100770.47;5010902;28;20639;-69
2023/07/11 01:08:48;;;;;;;3.70;3.13;;;24.30;82.80;;;24.86;nan;100765.72;5010766;28;20645;-72
2023/07/11 01:11:16;;;;;;;2.87;2.50;;;24.30;82.70;;;24.87;nan;100765.56;5019633;28;20610;-69
2023/07/11 01:13:44;;;;;;;3.30;2.63;;;24.30;82.70;;;24.85;nan;100769.44;5010233;28;20625;-69
2023/07/11 01:16:11;;;;;;;4.13;3.13;;;24.30;83.10;;;24.81;nan;100766.31;5016942;28;21204;-69
2023/07/11 01:18:39;;;;;;;3.97;2.70;;;24.20;82.90;;;24.77;nan;100773.09;5025793;28;20660;-70
2023/07/11 01:21:06;;;;;;;3.50;2.63;;;24.20;82.80;;;24.71;nan;100771.19;5010411;28;20629;-69
2023/07/11 01:23:34;;;;;;;5.07;2.90;;;24.20;82.70;;;24.64;nan;100764.97;5008560;28;20625;-69
2023/07/11 01:26:04;;;;;;;3.20;3.00;;;24.10;82.60;;;24.58;nan;100761.28;5011351;28;20667;-71
2023/07/11 01:28:32;;;;;;;4.53;3.60;;;24.00;82.80;;;24.53;nan;100755.69;5026153;28;20672;-71
2023/07/11 01:30:59;;;;;;;2.90;2.47;;;24.00;82.80;;;24.47;nan;100753.81;5021376;28;20879;-71
2023/07/11 01:33:26;;;;;;;3.47;2.57;;;24.00;83.30;;;24.43;nan;100749.91;5030885;28;20596;-70
2023/07/11 01:35:55;;;;;;;2.77;2.57;;;23.90;83.60;;;24.39;nan;100748.66;5019333;28;20636;-70
2023/07/11 01:38:23;;;;;;;11.10;2.43;;;23.90;83.80;;;24.35;nan;100747.41;5010706;28;20772;-69
2023/07/11 01:40:51;;;;;;;2.97;2.50;;;23.80;84.20;;;24.34;nan;100745.75;5014191;28;20652;-69
2023/07/11 01:43:19;;;;;;;3.50;2.73;;;23.80;85.50;;;24.29;nan;100742.88;5022394;28;21003;-69
2023/07/11 01:45:46;;;;;;;2.60;2.40;;;23.80;86.70;;;24.23;nan;100733.00;5020948;28;20629;-69
2023/07/11 01:48:13;;;;;;;2.60;2.40;;;23.70;87.40;;;24.17;nan;100728.41;5019916;28;20672;-69
2023/07/11 01:50:41;;;;;;;2.17;2.07;;;23.60;87.50;;;24.09;nan;100715.25;5012896;28;20642;-68
2023/07/11 01:53:08;;;;;;;3.07;2.87;;;23.60;88.80;;;23.99;nan;100730.75;5014119;28;21295;-68
2023/07/11 01:55:35;;;;;;;2.87;2.20;;;23.50;89.60;;;23.92;nan;100728.03;4995889;28;20625;-69
2023/07/11 01:58:02;;;;;;;5.87;3.23;;;23.40;90.10;;;23.90;nan;100727.41;5011719;28;21022;-69
2023/07/11 02:00:29;;;;;;;2.33;2.20;;;23.40;90.30;;;23.90;nan;100727.41;5011719;28;20644;-69
2023/07/11 02:02:55;;;;;;;2.20;2.00;;;23.40;90.50;;;23.84;nan;100730.00;5030957;28;20639;-70
2023/07/11 02:05:23;;;;;;;2.70;2.50;;;23.30;90.60;;;23.73;nan;100722.53;5014112;28;20640;-69
2023/07/11 02:07:50;;;;;;;12.53;2.60;;;23.20;90.70;;;23.64;nan;100715.69;5044992;28;20668;-70
2023/07/11 02:10:17;;;;;;;3.20;2.67;;;23.20;91.10;;;23.60;nan;100715.28;5047836;28;20662;-68
2023/07/11 02:12:44;;;;;;;4.73;3.30;;;23.10;91.30;;;23.57;nan;100714.84;5024214;28;20664;-70
2023/07/11 02:15:11;;;;;;;2.57;2.37;;;23.00;91.60;;;23.58;nan;100713.81;5022435;28;20691;-69
2023/07/11 02:17:39;;;;;;;2.53;2.33;;;23.00;91.90;;;23.53;nan;100710.91;5012210;28;20665;-72
2023/07/11 02:20:08;;;;;;;3.13;2.60;;;23.00;92.20;;;23.51;nan;100715.63;5014749;28;20716;-69
2023/07/11 02:22:36;;;;;;;3.10;2.60;;;23.00;92.40;;;23.46;nan;100707.38;5023215;28;20664;-69
2023/07/11 02:25:03;;;;;;;3.67;2.67;;;22.90;92.50;;;23.44;nan;100704.06;5022829;28;20632;-69
2023/07/11 02:27:30;;;;;;;3.60;2.77;;;22.90;92.50;;;23.44;nan;100698.75;5011541;28;20646;-71
2023/07/11 02:29:57;;;;;;;2.97;2.77;;;22.90;92.60;;;23.44;nan;100710.22;5006096;28;20631;-69
2023/07/11 02:32:24;;;;;;;3.10;2.77;;;22.90;92.40;;;23.44;nan;100701.41;5028794;28;20643;-69
2023/07/11 02:34:51;;;;;;;2.80;2.60;;;22.90;92.50;;;23.43;nan;100702.41;5027674;28;20597;-69
2023/07/11 02:37:18;;;;;;;3.20;2.70;;;22.90;92.40;;;23.44;nan;100696.09;5024579;28;20675;-68
2023/07/11 02:39:46;;;;;;;2.90;2.60;;;22.90;92.40;;;23.49;nan;100701.66;5027852;28;20609;-69
2023/07/11 02:42:13;;;;;;;2.90;2.60;;;22.90;92.50;;;23.46;nan;100702.88;5008368;28;20673;-68
2023/07/11 02:44:40;;;;;;;3.70;2.80;;;22.90;92.80;;;23.49;nan;100699.81;5029947;28;20612;-69
2023/07/11 02:47:07;;;;;;;4.50;3.03;;;22.90;93.00;;;23.51;nan;100700.44;5023550;28;21260;-69
2023/07/11 02:49:38;;;;;;;3.77;3.17;;;22.90;93.00;;;23.53;nan;100702.94;5009108;28;20614;-69
2023/07/11 02:52:07;;;;;;;3.10;2.77;;;23.00;93.30;;;23.55;nan;100695.56;5013075;28;20663;-69
2023/07/11 02:54:36;;;;;;;2.90;2.23;;;23.00;93.00;;;23.53;nan;100694.94;5020544;28;20706;-69
2023/07/11 02:57:08;;;;;;;3.07;2.63;;;23.00;93.20;;;23.53;nan;100702.94;5017580;28;20664;-68
2023/07/11 02:59:35;;;;;;;4.13;3.10;;;23.00;93.40;;;23.50;nan;100698.81;5028497;28;20625;-70
2023/07/11 03:02:02;;;;;;;4.27;2.80;;;23.00;93.80;;;23.49;nan;100701.66;5021487;28;20660;-69
2023/07/11 03:04:31;;;;;;;3.40;2.87;;;23.00;94.10;;;23.48;nan;100694.69;5028850;28;20596;-69
2023/07/11 03:06:58;;;;;;;3.80;3.23;;;23.00;94.50;;;23.48;nan;100697.34;5018344;28;20669;-67
2023/07/11 03:09:27;;;;;;;7.37;2.80;;;22.90;95.00;;;23.49;nan;100691.81;5014964;28;21234;-70
2023/07/11 03:11:54;;;;;;;3.47;2.50;;;22.90;95.60;;;23.50;nan;100685.50;5021108;28;20655;-69
2023/07/11 03:14:21;;;;;;;2.93;2.73;;;22.90;96.10;;;23.44;nan;100693.41;5022381;28;22175;-71
2023/07/11 03:16:52;;;;;;;4.80;2.70;;;22.90;96.70;;;23.38;nan;100687.03;5025120;28;20627;-71
2023/07/11 03:19:20;;;;;;;2.43;2.33;;;22.90;96.90;;;23.27;nan;100692.84;5017973;28;21053;-71
2023/07/11 03:21:48;;;;;;;3.33;3.03;;;22.80;97.20;;;23.22;nan;100694.41;5028579;28;20635;-69
2023/07/11 03:24:16;;;;;;;3.47;2.87;;;22.80;97.60;;;23.15;nan;100695.16;5027815;28;20637;-71
2023/07/11 03:26:46;;;;;;;3.23;2.97;;;22.70;97.90;;;23.14;nan;100690.03;5017162;28;20646;-70
2023/07/11 03:29:14;;;;;;;2.93;2.67;;;22.60;98.20;;;23.10;nan;100686.94;5029589;28;20742;-69
2023/07/11 03:31:43;;;;;;;3.13;2.63;;;22.60;98.50;;;23.12;nan;100694.72;5022917;28;20653;-70
2023/07/11 03:34:10;;;;;;;3.10;2.87;;;22.60;98.60;;;23.14;nan;100695.38;5027426;28;20643;-70
2023/07/11 03:36:40;;;;;;;4.77;3.37;;;22.60;98.80;;;23.12;nan;100692.06;5016252;28;20642;-69
2023/07/11 03:39:08;;;;;;;2.73;2.53;;;22.60;99.00;;;23.11;nan;100701.06;5009809;28;20640;-69
2023/07/11 03:41:36;;;;;;;4.30;3.23;;;22.60;99.30;;;23.07;nan;100695.28;5013789;28;20638;-68
2023/07/11 03:44:03;;;;;;;4.93;2.90;;;22.60;99.40;;;23.01;nan;100693.41;5008933;28;21223;-69
2023/07/11 03:46:30;;;;;;;3.37;2.70;;;22.60;99.50;;;23.02;nan;100686.25;5011259;28;20636;-69
2023/07/11 03:49:00;;;;;;;4.00;3.60;;;22.60;99.50;;;23.00;nan;100694.41;5036831;28;20667;-70
2023/07/11 03:51:27;;;;;;;3.07;2.87;;;22.50;99.50;;;23.04;nan;100689.53;5033541;28;20605;-69
2023/07/11 03:53:54;;;;;;;2.37;2.17;;;22.50;99.70;;;23.08;nan;100682.81;5009852;28;20721;-70
2023/07/11 03:56:21;;;;;;;4.73;3.07;;;22.60;99.80;;;23.11;nan;100680.59;5015895;28;21196;-69
2023/07/11 03:58:48;;;;;;;4.50;3.17;;;22.60;99.80;;;23.19;nan;100677.00;5021060;28;20744;-71
2023/07/11 04:01:15;;;;;;;3.60;2.87;;;22.70;99.70;;;23.25;nan;100681.56;5025202;28;21031;-70
2023/07/11 04:03:43;;;;;;;3.93;3.30;;;22.70;99.70;;;23.34;nan;100674.28;5026831;28;20725;-70
2023/07/11 04:06:10;;;;;;;3.40;2.47;;;22.80;99.50;;;23.43;nan;100670.44;5028459;28;20641;-71
2023/07/11 04:08:39;;;;;;;3.67;2.97;;;22.90;99.30;;;23.53;nan;100676.28;5013534;28;20668;-70
2023/07/11 04:11:06;;;;;;;5.30;3.33;;;23.00;99.10;;;23.64;nan;100673.91;4996173;28;20620;-69
2023/07/11 04:13:33;;;;;;;4.00;3.07;;;23.10;98.60;;;23.76;nan;100660.88;5027110;28;20720;-70
2023/07/11 04:16:00;;;;;;;3.33;3.00;;;23.20;98.30;;;23.87;nan;100663.03;5023267;28;20620;-71
2023/07/11 04:18:27;;;;;;;5.20;3.30;;;23.30;98.10;;;24.01;nan;100670.06;5032008;28;20648;-70
2023/07/11 04:20:54;;;;;;;2.80;2.57;;;23.40;97.90;;;24.15;nan;100671.00;5014073;28;20637;-68
2023/07/11 04:23:21;;;;;;;2.97;2.77;;;23.60;97.40;;;24.24;nan;100669.81;5032908;28;20672;-68
2023/07/11 04:25:48;;;;;;;3.17;2.87;;;23.70;97.20;;;24.34;nan;100678.28;5033667;28;20641;-69
2023/07/11 04:28:15;;;;;;;4.20;3.40;;;23.80;96.70;;;24.41;nan;100673.78;5027650;28;20668;-69
2023/07/11 04:30:42;;;;;;;5.47;3.10;;;23.90;96.50;;;24.49;nan;100673.63;5019828;28;20629;-69
2023/07/11 04:33:09;;;;;;;3.47;2.60;;;24.00;96.10;;;24.54;nan;100676.50;5039052;28;20619;-70
2023/07/11 04:35:36;;;;;;;2.77;2.57;;;24.00;95.80;;;24.59;nan;100674.06;5010871;28;20644;-68
2023/07/11 04:38:03;;;;;;;3.27;3.03;;;24.10;95.50;;;24.62;nan;100671.81;5013113;28;21467;-69
2023/07/11 04:40:30;;;;;;;3.03;2.70;;;24.10;95.10;;;24.68;nan;100673.69;5017436;28;20644;-68
2023/07/11 04:42:58;;;;;;;2.87;2.67;;;24.20;95.00;;;24.78;nan;100669.84;5023662;28;20677;-67
2023/07/11 04:45:26;;;;;;;3.93;3.63;;;24.20;94.80;;;24.86;nan;100683.00;5012334;28;21161;-71
2023/07/11 04:47:53;;;;;;;5.83;3.40;;;24.30;94.60;;;25.02;nan;100678.09;5019227;28;20668;-71
2023/07/11 04:50:20;;;;;;;3.77;3.47;;;24.50;94.50;;;25.20;nan;100675.69;5032211;28;20639;-71
2023/07/11 04:52:49;;;;;;;6.40;3.57;;;24.60;94.30;;;25.41;nan;100674.66;5030034;28;20738;-69
2023/07/11 04:55:16;;;;;;;5.70;3.43;;;24.80;94.10;;;25.56;nan;100675.31;5025912;28;21021;-70
2023/07/11 04:57:43;;;;;;;2.87;2.67;;;25.00;93.70;;;25.59;nan;100676.75;5028149;28;20668;-70
2023/07/11 05:00:11;;;;;;;2.37;2.23;;;25.00;93.20;;;25.63;nan;100668.13;5022988;28;20642;-69
2023/07/11 05:02:38;;;;;;;5.93;3.00;;;25.10;93.20;;;25.68;nan;100668.31;5028767;28;20652;-70
2023/07/11 05:05:06;;;;;;;4.83;3.03;;;25.20;93.10;;;25.78;nan;100666.03;5030574;28;20597;-71
2023/07/11 05:07:33;;;;;;;3.27;2.97;;;25.20;92.90;;;25.89;nan;100662.75;5031048;28;20675;-70
2023/07/11 05:10:00;;;;;;;3.83;2.80;;;25.40;92.70;;;25.89;nan;100661.91;5031620;28;21202;-68
2023/07/11 05:12:27;;;;;;;2.80;2.60;;;25.40;92.60;;;25.95;nan;100655.72;5013947;28;20640;-70
2023/07/11 05:14:55;;;;;;;2.93;2.67;;;25.40;92.70;;;25.98;nan;100666.00;5013659;28;20628;-69
2023/07/11 05:17:21;;;;;;;3.57;3.00;;;25.50;92.80;;;26.05;nan;100661.44;5014777;28;20675;-69
2023/07/11 05:19:48;;;;;;;3.30;2.90;;;25.50;92.90;;;26.20;nan;100669.25;5023850;28;20648;-69
2023/07/11 05:22:15;;;;;;;4.50;3.17;;;25.70;92.70;;;26.27;nan;100670.88;5011902;28;20952;-70
2023/07/11 05:24:42;;;;;;;4.00;2.77;;;25.70;92.60;;;26.34;nan;100668.19;5007952;28;20637;-68
2023/07/11 05:27:09;;;;;;;9.00;2.70;;;25.80;92.50;;;26.42;nan;100670.63;5021420;28;20671;-71
2023/07/11 05:29:37;;;;;;;3.03;2.50;;;25.90;92.40;;;26.60;nan;100657.38;5035620;28;20637;-68
2023/07/11 05:32:04;;;;;;;2.73;2.50;;;26.00;92.10;;;26.70;nan;100663.09;5023345;28;20998;-72
2023/07/11 05:34:31;;;;;;;2.80;2.60;;;26.20;91.80;;;26.79;nan;100653.81;5017031;28;20625;-68
2023/07/11 05:37:01;;;;;;;3.07;2.83;;;26.30;91.60;;;26.78;nan;100646.78;5011220;28;20657;-68
2023/07/11 05:39:28;;;;;;;3.50;3.20;;;26.30;91.50;;;26.92;nan;100652.91;5012004;28;20644;-68
2023/07/11 05:41:57;;;;;;;6.60;4.00;;;26.40;91.40;;;27.08;nan;100645.16;5016266;28;20643;-69
2023/07/11 05:44:25;;;;;;;3.40;3.10;;;26.60;91.20;;;27.39;nan;100638.97;5043690;28;21231;-70
2023/07/11 05:46:52;;;;;;;6.07;3.60;;;26.80;90.90;;;27.74;nan;100633.91;5015106;28;20631;-72
2023/07/11 05:49:19;;;;;;;7.17;3.47;;;27.10;90.50;;;28.02;nan;100635.06;5027310;28;20641;-69
2023/07/11 05:51:46;;;;;;;4.53;3.50;;;27.40;90.10;;;28.31;nan;100634.31;5027483;28;20630;-67
2023/07/11 05:54:13;;;;;;;4.73;3.70;;;27.70;89.40;;;28.60;nan;100635.38;5010323;28;21228;-68
2023/07/11 05:56:41;;;;;;;3.40;3.10;;;27.90;88.70;;;28.81;nan;100639.44;5003184;28;20644;-72
2023/07/11 05:59:08;;;;;;;4.03;3.37;;;28.20;88.00;;;29.00;nan;100641.84;5011265;28;20645;-71
2023/07/11 06:01:36;;;;;;;7.20;3.13;;;28.40;87.20;;;29.19;nan;100637.22;5021273;28;20645;-69
2023/07/11 06:04:07;;;;;;;3.30;3.00;;;28.60;86.50;;;29.39;nan;100637.72;5023317;28;20699;-68
2023/07/11 06:06:41;;;;;;;3.73;3.37;;;28.80;85.60;;;29.54;nan;100640.75;4998685;28;20636;-68
2023/07/11 06:09:17;;;;;;;6.87;4.10;;;28.90;85.10;;;29.63;nan;100636.69;5022724;28;20654;-66
2023/07/11 06:11:48;;;;;;;4.23;3.33;;;29.10;84.40;;;29.78;nan;100630.84;5024035;28;20642;-69
2023/07/11 06:14:17;;;;;;;5.43;3.40;;;29.20;83.90;;;30.09;nan;100635.03;5025675;28;20620;-68
2023/07/11 06:16:44;;;;;;;3.40;3.03;;;29.40;83.50;;;30.32;nan;100625.03;5023597;28;20616;-68
2023/07/11 06:19:15;;;;;;;3.47;3.17;;;29.70;82.40;;;30.33;nan;100625.84;5027772;28;20641;-68
2023/07/11 06:21:44;;;;;;;2.57;2.37;;;29.80;81.80;;;30.59;nan;100622.59;5026295;28;20636;-67
2023/07/11 06:24:12;;;;;;;5.13;2.83;;;30.00;81.70;;;30.86;nan;100622.84;5035510;28;20664;-68
2023/07/11 06:26:39;;;;;;;3.47;2.90;;;30.20;81.10;;;31.21;nan;100609.94;5025566;28;21220;-66
2023/07/11 06:29:06;;;;;;;3.90;3.60;;;30.50;80.30;;;31.55;nan;100611.56;5018574;28;20619;-71
2023/07/11 06:31:33;;;;;;;2.83;2.57;;;30.90;79.20;;;31.80;nan;100609.22;5030005;28;20641;-68
2023/07/11 06:34:00;;;;;;;3.90;3.50;;;31.20;78.00;;;32.18;nan;100610.28;5033804;28;20672;-68
2023/07/11 06:36:27;;;;;;;3.87;3.13;;;31.50;77.20;;;32.85;nan;100612.38;5032952;28;20649;-67
2023/07/11 06:38:54;;;;;;;5.53;3.90;;;32.10;75.80;;;33.48;nan;100606.13;5024941;28;20664;-68
2023/07/11 06:41:22;;;;;;;3.40;3.03;;;32.70;74.40;;;34.00;nan;100613.47;5013437;28;20637;-69
2023/07/11 06:43:49;;;;;;;3.97;3.57;;;33.30;72.90;;;34.29;nan;100609.25;5047140;28;20651;-68
2023/07/11 06:46:16;;;;;;;3.60;3.30;;;33.70;71.90;;;34.69;nan;100603.94;5025390;28;20698;-68
2023/07/11 06:48:44;;;;;;;3.43;3.13;;;34.00;71.00;;;35.10;nan;100611.06;5023855;28;20687;-69
2023/07/11 06:51:12;;;;;;;3.97;3.67;;;34.50;69.90;;;35.39;nan;100611.31;5025178;28;20651;-68
2023/07/11 06:53:39;;;;;;;3.40;3.10;;;34.80;68.90;;;35.94;nan;100606.81;5024627;28;20660;-69
2023/07/11 06:56:06;;;;;;;3.90;3.40;;;35.40;67.60;;;36.46;nan;100601.75;5029879;28;21005;-67
2023/07/11 06:58:33;;;;;;;3.43;3.13;;;35.90;66.30;;;37.17;nan;100599.28;5034881;28;20657;-68
2023/07/11 07:01:05;;;;;;;4.50;3.90;;;36.50;65.00;;;37.94;nan;100606.41;5029192;28;20633;-67
2023/07/11 07:03:37;;;;;;;4.00;3.60;;;37.20;63.30;;;38.43;nan;100606.03;5025795;28;20664;-67
2023/07/11 07:06:14;;;;;;;3.40;3.10;;;37.80;61.90;;;38.67;nan;100601.31;5020352;28;20629;-69
2023/07/11 07:08:41;;;;;;;4.53;4.13;;;38.20;60.60;;;39.03;nan;100605.13;5020326;28;21254;-67
2023/07/11 07:11:09;;;;;;;4.10;3.80;;;38.50;60.90;;;39.44;nan;100595.09;5028407;28;20621;-67
2023/07/11 07:13:36;;;;;;;3.80;3.53;;;38.90;59.00;;;39.75;nan;100594.53;5033589;28;20983;-68
2023/07/11 07:16:08;;;;;;;2.90;2.70;;;39.10;58.10;;;40.13;nan;100593.19;5025364;28;20621;-68
2023/07/11 07:18:37;;;;;;;3.63;3.33;;;39.50;57.20;;;40.44;nan;100590.63;5024108;28;20671;-68
2023/07/11 07:21:05;;;;;;;3.10;2.90;;;39.90;56.70;;;40.93;nan;100594.06;5029853;28;20600;-70
2023/07/11 07:23:35;;;;;;;4.20;3.90;;;40.30;54.90;;;41.12;nan;100584.84;5018593;28;20684;-68
2023/07/11 07:26:03;;;;;;;5.43;4.63;;;40.60;53.80;;;41.23;nan;100591.66;5009419;28;21244;-69
2023/07/11 07:28:32;;;;;;;4.27;3.97;;;40.80;52.80;;;41.58;nan;100587.97;5007288;28;20668;-68
2023/07/11 07:31:05;;;;;;;3.60;3.40;;;41.10;52.30;;;42.07;nan;100584.13;5009700;28;21005;-69
2023/07/11 07:33:33;;;;;;;3.60;3.40;;;41.40;52.20;;;42.49;nan;100577.88;5007231;28;20629;-68
2023/07/11 07:36:06;;;;;;;3.40;3.20;;;41.90;52.10;;;43.09;nan;100588.78;5015595;28;20617;-66
2023/07/11 07:38:33;;;;;;;3.47;3.30;;;42.40;50.90;;;43.15;nan;100582.78;5010280;28;20664;-67
2023/07/11 07:41:04;;;;;;;4.57;4.27;;;42.60;50.40;;;43.45;nan;100586.41;5024141;28;20643;-68
2023/07/11 07:43:33;;;;;;;5.60;5.17;;;42.90;50.00;;;43.80;nan;100587.06;5018135;28;20661;-67
2023/07/11 07:46:01;;;;;;;5.03;4.70;;;43.20;49.30;;;44.01;nan;100576.09;5029748;28;20624;-67
2023/07/11 07:48:28;;;;;;;5.70;5.33;;;43.50;48.50;;;43.78;nan;100584.66;5027908;28;20676;-67
2023/07/11 07:51:12;;;;;;;5.27;4.77;;;43.50;47.90;;;43.71;nan;100576.13;5018162;28;20613;-67
2023/07/11 07:53:39;;;;;;;4.90;4.60;;;43.40;48.00;;;44.15;nan;100571.19;5013076;28;20656;-69
2023/07/11 07:56:12;;;;;;;5.77;5.00;;;43.70;47.90;;;44.40;nan;100570.16;5028861;28;20654;-66
2023/07/11 07:58:40;;;;;;;5.60;5.17;;;44.00;47.30;;;44.65;nan;100558.13;5013407;28;20760;-67
2023/07/11 08:01:11;;;;;;;5.27;4.63;;;44.20;47.00;;;45.01;nan;100563.75;5014879;28;20644;-68
2023/07/11 08:03:39;;;;;;;4.87;4.40;;;44.40;46.70;;;45.21;nan;100549.13;5022192;28;20672;-65
2023/07/11 08:06:07;;;;;;;4.80;4.40;;;44.70;46.50;;;45.16;nan;100554.81;5012130;28;20653;-68
2023/07/11 08:08:43;;;;;;;5.63;5.03;;;44.70;46.00;;;44.98;nan;100549.88;5013748;28;20682;-67
2023/07/11 08:11:11;;;;;;;5.10;4.70;;;44.60;45.80;;;44.83;nan;100554.09;5020022;28;21163;-68
2023/07/11 08:13:38;;;;;;;6.10;5.60;;;44.40;45.80;;;44.39;nan;100541.84;5019583;28;21477;-67
2023/07/11 08:16:23;;;;;;;5.43;5.00;;;44.20;45.80;;;44.14;nan;100542.06;5020660;28;20632;-67
2023/07/11 08:18:57;;;;;;;4.97;4.60;;;43.90;46.10;;;44.37;nan;100533.13;5022598;28;20655;-68
2023/07/11 08:21:25;;;;;;;5.87;5.30;;;43.90;46.00;;;44.50;nan;100534.00;5009109;28;20616;-67
2023/07/11 08:23:52;;;;;;;5.00;4.60;;;44.10;45.80;;;44.55;nan;100525.53;5001800;28;21240;-67
2023/07/11 08:26:22;;;;;;;9.70;4.40;;;44.10;45.70;;;44.69;nan;100531.53;5012477;28;20648;-70
2023/07/11 08:28:52;;;;;;;5.27;4.77;;;44.20;44.90;;;44.83;nan;100521.06;5019373;28;20738;-69
2023/07/11 08:31:20;;;;;;;5.73;5.20;;;44.30;44.90;;;44.77;nan;100519.59;5020113;28;20639;-69
2023/07/11 08:33:47;;;;;;;5.03;4.63;;;44.30;45.20;;;45.14;nan;100513.06;5007401;28;20673;-68
2023/07/11 08:36:14;;;;;;;5.07;4.63;;;44.60;44.90;;;45.45;nan;100514.47;5013389;28;20681;-69
2023/07/11 08:38:46;;;;;;;5.03;4.53;;;45.00;44.30;;;45.56;nan;100504.56;5028431;28;20663;-70
2023/07/11 08:41:55;;;;;;;6.53;4.80;;;45.00;44.30;;;45.54;nan;100509.59;5014556;28;20714;-67
2023/07/11 08:44:43;;;;;;;5.03;4.70;;;45.10;44.20;;;45.45;nan;100506.19;5028827;28;20671;-68
2023/07/11 08:47:24;;;;;;;4.53;4.13;;;44.90;44.40;;;45.03;nan;100503.63;5022440;28;20660;-68
2023/07/11 08:50:14;;;;;;;6.67;6.07;;;44.50;44.40;;;44.36;nan;100497.69;5025674;28;21272;-65
2023/07/11 08:52:43;;;;;;;5.80;5.30;;;43.80;45.10;;;43.24;nan;100494.88;5023588;28;20620;-66
2023/07/11 08:55:21;;;;;;;5.00;4.57;;;42.70;45.40;;;42.15;nan;100490.09;5005754;28;20636;-68
2023/07/11 08:58:02;;;;;;;5.87;4.73;;;41.60;46.20;;;40.92;nan;100485.75;5023960;28;20664;-67
2023/07/11 09:00:32;;;;;;;6.13;4.07;;;40.40;47.60;;;39.97;nan;100482.59;5019727;28;20639;-67
2023/07/11 09:03:30;;;;;;;4.30;3.90;;;39.30;48.60;;;38.68;nan;100480.25;5010207;28;20633;-65
2023/07/11 09:06:07;;;;;;;5.20;4.10;;;38.30;49.90;;;37.42;nan;100471.16;5019798;28;20999;-65
2023/07/11 09:08:42;;;;;;;6.57;4.00;;;37.00;50.30;;;36.66;nan;100467.56;5022093;28;21025;-68
2023/07/11 09:11:37;;;;;;;3.77;3.40;;;36.20;51.10;;;36.10;nan;100462.56;5023669;28;20630;-68
2023/07/11 09:14:35;;;;;;;4.77;4.20;;;35.50;51.80;;;35.64;nan;100453.03;5022964;28;20642;-65
2023/07/11 09:17:35;;;;;;;3.80;3.50;;;35.10;52.40;;;35.33;nan;100446.09;5009948;28;20662;-68
2023/07/11 09:20:28;;;;;;;4.73;3.43;;;34.70;52.90;;;35.01;nan;100443.78;5000307;28;20637;-64
2023/07/11 09:23:13;;;;;;;5.00;3.70;;;34.40;53.70;;;34.86;nan;100433.72;5031419;28;20631;-68
2023/07/11 09:25:44;;;;;;;5.50;3.67;;;34.10;53.70;;;34.84;nan;100427.75;5014067;28;20985;-68
2023/07/11 09:28:27;;;;;;;4.90;3.77;;;34.10;54.20;;;34.94;nan;100424.22;5014273;28;20660;-68
2023/07/11 09:31:06;;;;;;;4.33;3.93;;;34.10;54.30;;;34.79;nan;100422.38;5011088;28;20617;-65
2023/07/11 09:33:40;;;;;;;4.03;3.30;;;34.10;55.00;;;34.68;nan;100417.22;5008949;28;20651;-68
2023/07/11 09:36:33;;;;;;;5.80;4.13;;;33.90;55.30;;;34.50;nan;100413.19;5037949;28;20631;-68
2023/07/11 09:39:35;;;;;;;4.23;3.80;;;33.80;55.80;;;34.53;nan;100412.66;5025163;28;20664;-66
2023/07/11 09:42:08;;;;;;;4.23;3.83;;;33.80;55.90;;;34.49;nan;100411.53;5012869;28;20624;-66
2023/07/11 09:44:36;;;;;;;3.27;3.00;;;33.70;55.90;;;34.44;nan;100421.59;5019731;28;20649;-67
2023/07/11 09:47:17;;;;;;;3.80;3.50;;;33.70;56.20;;;34.15;nan;100413.19;5018925;28;21240;-66
2023/07/11 09:49:47;;;;;;;3.77;3.47;;;33.40;56.40;;;33.92;nan;100411.78;5015399;28;20676;-66
2023/07/11 09:52:26;;;;;;;3.90;3.50;;;33.30;57.30;;;33.83;nan;100412.56;5023300;28;20702;-66
2023/07/11 09:54:55;;;;;;;4.23;3.83;;;33.10;57.30;;;33.90;nan;100413.13;5021891;28;20641;-67
2023/07/11 09:57:34;;;;;;;4.23;3.67;;;33.20;57.50;;;34.12;nan;100408.28;5023571;28;20701;-67
2023/07/11 10:00:04;;;;;;;3.00;2.80;;;33.40;57.20;;;34.38;nan;100399.91;5018291;28;21271;-67
2023/07/11 10:02:48;;;;;;;4.30;3.77;;;33.70;57.00;;;34.68;nan;100399.09;5011569;28;20617;-66
2023/07/11 10:05:20;;;;;;;4.90;4.43;;;34.20;56.40;;;35.20;nan;100400.59;5019851;28;21286;-66
2023/07/11 10:08:14;;;;;;;4.20;3.80;;;34.70;55.90;;;36.04;nan;100395.78;5020888;28;20661;-65
2023/07/11 10:10:53;;;;;;;3.93;3.60;;;35.50;55.20;;;36.79;nan;100396.22;5009306;28;20638;-67
2023/07/11 10:13:22;;;;;;;3.93;3.63;;;36.10;54.40;;;37.26;nan;100396.22;5021255;28;21195;-67
2023/07/11 10:15:55;;;;;;;4.03;3.73;;;36.50;54.30;;;37.38;nan;100393.13;5026386;28;20635;-68
2023/07/11 10:18:30;;;;;;;6.00;4.27;;;36.50;54.10;;;37.12;nan;100390.69;5019687;28;21264;-68
2023/07/11 10:21:12;;;;;;;4.30;3.90;;;36.30;54.10;;;36.48;nan;100382.94;5028661;28;20747;-67
2023/07/11 10:23:43;;;;;;;4.30;3.90;;;35.70;54.90;;;35.96;nan;100382.84;5023025;28;20617;-68
2023/07/11 10:26:10;;;;;;;4.10;3.70;;;35.20;55.70;;;35.59;nan;100379.78;5023170;28;20686;-67
2023/07/11 10:28:44;;;;;;;3.90;3.60;;;34.80;56.40;;;35.24;nan;100369.09;5018597;28;20679;-67
2023/07/11 10:31:20;;;;;;;7.30;6.03;;;34.50;57.20;;;34.86;nan;100368.66;5020485;28;20939;-67
2023/07/11 10:33:59;;;;;;;4.70;3.27;;;34.20;58.30;;;34.63;nan;100358.44;5022095;28;20628;-66
2023/07/11 10:36:52;;;;;;;3.77;3.47;;;34.00;58.90;;;34.45;nan;100356.28;5022693;28;21207;-69
2023/07/11 10:39:41;;;;;;;3.47;3.17;;;33.80;59.50;;;34.36;nan;100358.75;5011991;28;20645;-67