Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/01 00:01:32;;;;;;;23.35;4.78;;;5.60;99.90;;;;;;5055188;28;20095;-49
2023/02/01 00:03:58;;;;;;;20.90;4.32;;;5.60;99.90;;;;;;5055630;28;20040;-49
2023/02/01 00:06:25;;;;;;;25.48;5.43;;;5.60;99.90;;;;;;5055287;28;20049;-49
2023/02/01 00:08:52;;;;;;;23.33;4.72;;;5.60;99.90;;;;;;5055334;28;20476;-52
2023/02/01 00:11:18;;;;;;;21.42;4.50;;;5.60;99.90;;;;;;5055511;28;20041;-52
2023/02/01 00:13:45;;;;;;;22.25;5.22;;;5.60;99.90;;;;;;5055306;28;20045;-51
2023/02/01 00:16:12;;;;;;;23.25;4.90;;;5.50;99.90;;;;;;5055321;28;20071;-52
2023/02/01 00:18:39;;;;;;;18.10;4.95;;;5.50;99.90;;;;;;5054278;28;20087;-52
2023/02/01 00:21:06;;;;;;;19.73;4.55;;;5.50;99.90;;;;;;5054916;28;20087;-48
2023/02/01 00:23:33;;;;;;;19.00;4.63;;;5.50;99.90;;;;;;5055377;28;20044;-51
2023/02/01 00:26:00;;;;;;;25.45;4.70;;;5.50;99.90;;;;;;5055167;28;20049;-49
2023/02/01 00:28:26;;;;;;;27.60;4.65;;;5.50;99.90;;;;;;5055195;28;20041;-53
2023/02/01 00:30:53;;;;;;;25.00;4.82;;;5.50;99.90;;;;;;5054961;28;20045;-53
2023/02/01 00:33:20;;;;;;;23.15;4.35;;;5.40;99.90;;;;;;5053453;28;20043;-49
2023/02/01 00:35:47;;;;;;;33.22;4.70;;;5.40;99.90;;;;;;5054547;28;20093;-53
2023/02/01 00:38:14;;;;;;;26.15;4.80;;;5.40;99.90;;;;;;5053603;28;20053;-51
2023/02/01 00:40:40;;;;;;;23.73;4.72;;;5.40;99.90;;;;;;5055142;28;20041;-50
2023/02/01 00:43:07;;;;;;;22.35;4.55;;;5.40;99.90;;;;;;5054603;28;20040;-53
2023/02/01 00:45:34;;;;;;;22.67;4.53;;;5.40;99.90;;;;;;5054570;28;20091;-50
2023/02/01 00:48:01;;;;;;;21.15;3.92;;;5.40;99.90;;;;;;5053601;28;20506;-50
2023/02/01 00:50:27;;;;;;;20.75;4.30;;;5.40;99.90;;;;;;5054519;28;20057;-50
2023/02/01 00:52:54;;;;;;;22.33;4.88;;;5.30;99.90;;;;;;5054715;28;20044;-51
2023/02/01 00:55:21;;;;;;;23.58;4.65;;;5.30;99.90;;;;;;5054525;28;20037;-50
2023/02/01 00:57:48;;;;;;;26.05;4.18;;;5.40;99.90;;;;;;5052526;28;20384;-48
2023/02/01 01:00:15;;;;;;;20.15;4.60;;;5.30;99.90;;;;;;5043691;28;20135;-49
2023/02/01 01:02:42;;;;;;;24.63;5.10;;;5.30;99.90;;;;;;5042712;28;20132;-50
2023/02/01 01:05:09;;;;;;;28.02;4.93;;;5.30;99.90;;;;;;5040765;28;20094;-51
2023/02/01 01:07:36;;;;;;;21.70;4.45;;;5.30;99.90;;;;;;5042085;28;20068;-53
2023/02/01 01:10:03;;;;;;;22.05;4.55;;;5.40;99.90;;;;;;5045106;28;20542;-53
2023/02/01 01:12:31;;;;;;;22.80;5.00;;;5.30;99.90;;;;;;5041843;28;20043;-46
2023/02/01 01:14:58;;;;;;;25.27;4.78;;;5.30;99.90;;;;;;5043239;28;20503;-55
2023/02/01 01:17:25;;;;;;;22.35;3.92;;;5.30;99.90;;;;;;5048019;28;20041;-49
2023/02/01 01:19:51;;;;;;;26.80;4.40;;;5.30;99.90;;;;;;5052819;28;20053;-51
2023/02/01 01:22:18;;;;;;;22.67;4.63;;;5.30;99.90;;;;;;5053946;28;20033;-53
2023/02/01 01:24:45;;;;;;;19.80;4.03;;;5.30;99.90;;;;;;5053899;28;20056;-54
2023/02/01 01:27:12;;;;;;;23.38;4.13;;;5.30;99.90;;;;;;5052723;28;20049;-52
2023/02/01 01:29:39;;;;;;;23.05;5.13;;;5.20;99.90;;;;;;5053855;28;20041;-49
2023/02/01 01:32:05;;;;;;;27.48;4.65;;;5.20;99.90;;;;;;5053828;28;20404;-52
2023/02/01 01:34:32;;;;;;;25.17;4.50;;;5.30;99.90;;;;;;5054101;28;20041;-53
2023/02/01 01:36:59;;;;;;;25.75;4.68;;;5.30;99.90;;;;;;5052702;28;20087;-51
2023/02/01 01:39:26;;;;;;;27.27;5.18;;;5.30;99.90;;;;;;5053683;28;20064;-48
2023/02/01 01:41:52;;;;;;;16.30;4.05;;;5.30;99.90;;;;;;5052542;28;20045;-50
2023/02/01 01:44:23;;;;;;;19.98;3.70;;;5.20;99.90;;;;;;5052355;28;20044;-52
2023/02/01 01:46:50;;;;;;;22.15;4.50;;;5.30;99.90;;;;;;5052016;28;20053;-53
2023/02/01 01:49:17;;;;;;;26.38;4.95;;;5.30;99.90;;;;;;5053975;28;20037;-52
2023/02/01 01:51:44;;;;;;;26.90;5.20;;;5.30;99.90;;;;;;5052542;28;20055;-50
2023/02/01 01:54:11;;;;;;;28.70;4.75;;;5.30;99.90;;;;;;5051965;28;20102;-51
2023/02/01 01:56:38;;;;;;;24.13;4.65;;;5.30;99.90;;;;;;5053683;28;20072;-48
2023/02/01 01:59:05;;;;;;;25.98;5.22;;;5.30;99.90;;;;;;5035823;28;20098;-52
2023/02/01 02:01:32;;;;;;;23.27;4.45;;;5.30;99.90;;;;;;5052222;28;20047;-50
2023/02/01 02:03:59;;;;;;;22.58;4.43;;;5.20;99.90;;;;;;5052245;28;20423;-52
2023/02/01 02:06:26;;;;;;;24.52;4.75;;;5.20;99.90;;;;;;5053511;28;20464;-49
2023/02/01 02:08:53;;;;;;;27.60;4.57;;;5.20;99.90;;;;;;5051884;28;20041;-50
2023/02/01 02:11:19;;;;;;;22.20;4.05;;;5.20;99.90;;;;;;5053774;28;20072;-54
2023/02/01 02:13:46;;;;;;;18.48;3.92;;;5.20;99.90;;;;;;5053434;28;20049;-53
2023/02/01 02:16:13;;;;;;;26.75;5.05;;;5.20;99.90;;;;;;5052063;28;20045;-48
2023/02/01 02:18:40;;;;;;;25.55;4.75;;;5.20;99.90;;;;;;5053135;28;20135;-52
2023/02/01 02:21:07;;;;;;;21.77;3.78;;;5.20;99.90;;;;;;5053500;28;20041;-53
2023/02/01 02:23:34;;;;;;;23.02;4.10;;;5.20;99.90;;;;;;5053634;28;20041;-49
2023/02/01 02:26:00;;;;;;;24.42;5.60;;;5.20;99.90;;;;;;5051875;28;20044;-50
2023/02/01 02:28:27;;;;;;;19.05;4.07;;;5.20;99.90;;;;;;5051971;28;20045;-48
2023/02/01 02:30:54;;;;;;;22.80;4.43;;;5.20;99.90;;;;;;5053195;28;20048;-47
2023/02/01 02:33:21;;;;;;;24.77;4.47;;;5.20;99.90;;;;;;5051901;28;20041;-46
2023/02/01 02:35:48;;;;;;;26.02;5.43;;;5.30;99.90;;;;;;5051908;28;20473;-49
2023/02/01 02:38:15;;;;;;;28.25;5.53;;;5.20;99.90;;;;;;5051955;28;20037;-48
2023/02/01 02:40:42;;;;;;;26.13;4.00;;;5.20;99.90;;;;;;5051972;28;20045;-51
2023/02/01 02:48:40;;;;;;;22.95;3.88;;;5.20;99.90;;;;;;5055515;28;19956;-48
2023/02/01 03:04:56;;;;;;;18.17;3.83;;;5.40;99.90;;;;;;5056677;28;20052;-52
2023/02/01 03:07:24;;;;;;;19.30;3.78;;;5.50;99.90;;;;;;5055079;28;20076;-53
2023/02/01 03:09:51;;;;;;;20.95;4.15;;;5.50;99.90;;;;;;5055495;28;20507;-51
2023/02/01 03:15:04;;;;;;;23.75;3.85;;;5.60;99.90;;;;;;5054917;28;20041;-45
2023/02/01 03:17:30;;;;;;;21.63;3.38;;;5.70;99.90;;;;;;5055036;28;20033;-49
2023/02/01 03:19:57;;;;;;;20.10;3.78;;;5.70;99.90;;;;;;5054994;28;20084;-49
2023/02/01 03:22:24;;;;;;;17.13;4.18;;;5.70;99.90;;;;;;5055397;28;20064;-48
2023/02/01 03:24:51;;;;;;;27.33;5.38;;;5.70;99.90;;;;;;5055195;28;20068;-49
2023/02/01 03:27:18;;;;;;;20.73;3.88;;;5.70;99.90;;;;;;5054645;28;20068;-50
2023/02/01 03:29:45;;;;;;;22.40;4.68;;;5.70;99.90;;;;;;5054790;28;20072;-51
2023/02/01 03:32:12;;;;;;;22.25;4.38;;;5.60;99.90;;;;;;5056394;28;20116;-48
2023/02/01 03:34:38;;;;;;;24.83;5.03;;;5.60;99.90;;;;;;5054681;28;20033;-48
2023/02/01 03:37:05;;;;;;;25.15;4.93;;;5.60;99.90;;;;;;5056386;28;20419;-51
2023/02/01 03:39:32;;;;;;;23.63;4.13;;;5.60;99.90;;;;;;5054398;28;20045;-47
2023/02/01 03:41:59;;;;;;;24.77;4.30;;;5.60;99.90;;;;;;5054805;28;20456;-47
2023/02/01 03:44:26;;;;;;;16.60;3.92;;;5.60;99.90;;;;;;5056056;28;20385;-45
2023/02/01 03:46:53;;;;;;;20.52;3.78;;;5.60;99.90;;;;;;5055663;28;20033;-45
2023/02/01 03:49:19;;;;;;;20.05;4.32;;;5.50;99.90;;;;;;5054380;28;20049;-46
2023/02/01 03:51:46;;;;;;;28.77;5.30;;;5.50;99.90;;;;;;5054267;28;20095;-46
2023/02/01 03:54:13;;;;;;;21.33;3.90;;;5.50;99.90;;;;;;5055552;28;20421;-47
2023/02/01 03:56:40;;;;;;;20.27;4.10;;;5.50;99.90;;;;;;5053719;28;20048;-49
2023/02/01 03:59:07;;;;;;;20.73;4.07;;;5.50;99.90;;;;;;5053942;28;20453;-52
2023/02/01 04:01:35;;;;;;;16.00;3.47;;;5.40;99.90;;;;;;5053931;28;20048;-48
2023/02/01 04:04:01;;;;;;;19.52;3.75;;;5.40;99.90;;;;;;5055453;28;20052;-50
2023/02/01 04:06:29;;;;;;;21.02;5.03;;;5.40;99.90;;;;;;5054215;28;20041;-52
2023/02/01 04:08:59;;;;;;;20.67;4.57;;;5.50;99.90;;;;;;5054019;28;20056;-51
2023/02/01 04:11:27;;;;;;;17.48;3.28;;;5.50;99.90;;;;;;5055533;28;20103;-51
2023/02/01 04:13:54;;;;;;;22.60;5.57;;;5.50;99.90;;;;;;5055462;28;20448;-55
2023/02/01 04:16:21;;;;;;;23.02;4.10;;;5.50;99.90;;;;;;5055506;28;20037;-50
2023/02/01 04:18:47;;;;;;;23.55;3.63;;;5.50;99.90;;;;;;5054996;28;20048;-49
2023/02/01 04:21:14;;;;;;;21.83;3.17;;;5.50;99.90;;;;;;5055271;28;20098;-54
2023/02/01 04:23:41;;;;;;;18.55;4.20;;;5.40;99.90;;;;;;5055435;28;20040;-53
2023/02/01 04:26:08;;;;;;;24.85;4.18;;;5.50;99.90;;;;;;5055050;28;20094;-53
2023/02/01 04:28:34;;;;;;;19.92;4.15;;;5.50;99.90;;;;;;5054907;28;20052;-50
2023/02/01 04:31:01;;;;;;;16.48;3.88;;;5.40;99.90;;;;;;5055214;28;20476;-52
2023/02/01 04:33:28;;;;;;;15.40;3.08;;;5.40;99.90;;;;;;5055093;28;20037;-54
2023/02/01 04:35:55;;;;;;;19.40;3.67;;;5.40;99.90;;;;;;5054944;28;20044;-53
2023/02/01 04:38:22;;;;;;;26.75;5.80;;;5.40;99.90;;;;;;5054705;28;20045;-50
2023/02/01 04:40:49;;;;;;;20.65;3.75;;;5.40;99.90;;;;;;5054688;28;20102;-52
2023/02/01 04:43:15;;;;;;;20.20;3.90;;;5.40;99.90;;;;;;5055043;28;20075;-51
2023/02/01 04:45:42;;;;;;;22.38;4.13;;;5.40;99.90;;;;;;5054814;28;20068;-54
2023/02/01 04:48:09;;;;;;;17.42;3.35;;;5.40;99.90;;;;;;5054152;28;20067;-52
2023/02/01 04:50:36;;;;;;;17.75;3.30;;;5.40;99.90;;;;;;5054608;28;20468;-54
2023/02/01 04:53:02;;;;;;;20.50;4.25;;;5.40;99.90;;;;;;5054822;28;20494;-53
2023/02/01 04:55:30;;;;;;;20.25;4.03;;;5.40;99.90;;;;;;5054611;28;20094;-53
2023/02/01 04:57:57;;;;;;;23.73;4.07;;;5.40;99.90;;;;;;5054822;28;20070;-51
2023/02/01 05:00:24;;;;;;;23.70;3.55;;;5.40;99.90;;;;;;5054381;28;20041;-51
2023/02/01 05:02:51;;;;;;;22.25;4.03;;;5.40;99.90;;;;;;5054572;28;20053;-50
2023/02/01 05:05:18;;;;;;;17.92;3.85;;;5.40;99.90;;;;;;5054129;28;20049;-49
2023/02/01 05:07:44;;;;;;;23.17;4.28;;;5.40;99.90;;;;;;5054194;28;20041;-50
2023/02/01 05:10:11;;;;;;;22.70;3.88;;;5.40;99.90;;;;;;5054453;28;20053;-49
2023/02/01 05:15:23;;;;;;;25.13;4.25;;;5.40;99.90;;;;;;5054161;28;20048;-49
2023/02/01 05:17:50;;;;;;;18.27;3.58;;;5.40;99.90;;;;;;5054030;28;20103;-52
2023/02/01 05:20:17;;;;;;;19.25;4.25;;;5.40;99.90;;;;;;5054193;28;20118;-51
2023/02/01 05:22:43;;;;;;;21.83;4.10;;;5.40;99.90;;;;;;5054285;28;20048;-48
2023/02/01 05:25:10;;;;;;;23.08;4.63;;;5.40;99.90;;;;;;5054076;28;20041;-55
2023/02/01 05:27:38;;;;;;;21.67;4.10;;;5.40;99.90;;;;;;5053731;28;20073;-48
2023/02/01 05:30:04;;;;;;;27.23;4.45;;;5.40;99.90;;;;;;5053982;28;20048;-51
2023/02/01 05:32:31;;;;;;;17.23;4.10;;;5.40;99.90;;;;;;5053530;28;20082;-50
2023/02/01 05:34:58;;;;;;;22.30;4.20;;;5.40;99.90;;;;;;5053798;28;20044;-53
2023/02/01 05:37:25;;;;;;;21.00;3.95;;;5.40;99.90;;;;;;5053481;28;20037;-47
2023/02/01 05:39:52;;;;;;;22.42;4.22;;;5.40;99.90;;;;;;5053420;28;20033;-48
2023/02/01 05:42:18;;;;;;;18.30;3.97;;;5.40;99.90;;;;;;5053751;28;20107;-48
2023/02/01 05:44:45;;;;;;;16.00;4.75;;;5.40;99.90;;;;;;5053653;28;20530;-54
2023/02/01 05:47:12;;;;;;;20.35;3.90;;;5.40;99.90;;;;;;5053571;28;20519;-48
2023/02/01 05:49:39;;;;;;;21.85;4.32;;;5.40;99.90;;;;;;5053575;28;20045;-50
2023/02/01 05:52:05;;;;;;;19.83;3.67;;;5.40;99.90;;;;;;5053892;28;20048;-50
2023/02/01 05:54:32;;;;;;;16.63;3.30;;;5.40;99.90;;;;;;5053546;28;20033;-52
2023/02/01 05:56:59;;;;;;;25.17;4.13;;;5.50;99.90;;;;;;5053631;28;20041;-50
2023/02/01 05:59:26;;;;;;;20.75;4.13;;;5.40;99.90;;;;;;5053790;28;20052;-49
2023/02/01 06:01:52;;;;;;;20.42;3.67;;;5.40;99.90;;;;;;5052404;28;20381;-49
2023/02/01 06:04:19;;;;;;;18.95;3.15;;;5.50;99.90;;;;;;5053603;28;20033;-53
2023/02/01 06:06:46;;;;;;;21.48;4.13;;;5.50;99.90;;;;;;5053666;28;20049;-51
2023/02/01 06:09:13;;;;;;;19.90;2.67;;;5.40;99.90;;;;;;5053520;28;20045;-52
2023/02/01 06:11:41;;;;;;;22.33;3.85;;;5.50;99.90;;;;;;5053603;28;20045;-49
2023/02/01 06:14:07;;;;;;;17.85;3.67;;;5.50;99.90;;;;;;5053410;28;20056;-51
2023/02/01 06:16:34;;;;;;;18.10;2.88;;;5.50;99.90;;;;;;5053206;28;20033;-53
2023/02/01 06:19:01;;;;;;;17.38;2.90;;;5.50;99.90;;;;;;5056580;28;20084;-51
2023/02/01 06:21:28;;;;;;;23.73;4.72;;;5.50;99.90;;;;;;5057302;28;20048;-49
2023/02/01 06:23:55;;;;;;;15.80;3.50;;;5.60;99.90;;;;;;5057413;28;20041;-52
2023/02/01 06:26:22;;;;;;;15.75;3.10;;;5.60;99.90;;;;;;5057241;28;20049;-54
2023/02/01 06:28:48;;;;;;;18.60;3.65;;;5.60;99.90;;;;;;5055988;28;20437;-49
2023/02/01 06:31:15;;;;;;;21.65;3.88;;;5.60;99.90;;;;;;5056257;28;20072;-49
2023/02/01 06:33:42;;;;;;;18.83;3.55;;;5.60;99.90;;;;;;5056049;28;20496;-49
2023/02/01 06:36:09;;;;;;;17.50;3.50;;;5.60;99.90;;;;;;5057208;28;20071;-50
2023/02/01 06:38:36;;;;;;;26.00;3.80;;;5.60;99.90;;;;;;5057015;28;20033;-50
2023/02/01 06:41:03;;;;;;;19.52;3.78;;;5.60;99.90;;;;;;5057407;28;20045;-48
2023/02/01 06:43:30;;;;;;;24.58;4.85;;;5.60;99.90;;;;;;5057098;28;20075;-49
2023/02/01 06:45:56;;;;;;;23.90;3.63;;;5.50;99.90;;;;;;5056671;28;20045;-50
2023/02/01 06:48:23;;;;;;;18.02;4.05;;;5.50;99.90;;;;;;5057198;28;20045;-52
2023/02/01 06:50:50;;;;;;;23.58;3.55;;;5.50;99.90;;;;;;5056887;28;20069;-48
2023/02/01 06:53:17;;;;;;;24.15;4.72;;;5.50;99.90;;;;;;5056820;28;20435;-49
2023/02/01 06:55:43;;;;;;;22.70;3.75;;;5.50;99.90;;;;;;5056764;28;20116;-50
2023/02/01 06:58:10;;;;;;;18.52;3.47;;;5.60;99.90;;;;;;5056614;28;20052;-51
2023/02/01 07:00:37;;;;;;;26.77;4.80;;;5.50;99.90;;;;;;5055732;28;20095;-51
2023/02/01 07:03:03;;;;;;;20.83;3.80;;;5.60;99.90;;;;;;5056549;28;20067;-48
2023/02/01 07:05:30;;;;;;;23.58;4.25;;;5.60;99.90;;;;;;5056577;28;20106;-50
2023/02/01 07:07:57;;;;;;;22.70;3.60;;;5.50;99.90;;;;;;5056383;28;20162;-51
2023/02/01 07:10:24;;;;;;;23.23;3.08;;;5.50;99.90;;;;;;5056577;28;20044;-50
2023/02/01 07:12:51;;;;;;;18.77;3.85;;;5.50;99.90;;;;;;5056797;28;20057;-49
2023/02/01 07:15:17;;;;;;;21.63;3.70;;;5.60;99.90;;;;;;5056170;28;20107;-49
2023/02/01 07:17:45;;;;;;;19.17;3.65;;;5.60;99.90;;;;;;5056339;28;20041;-54
2023/02/01 07:20:12;;;;;;;20.60;3.67;;;5.70;99.90;;;;;;5056673;28;20439;-49
2023/02/01 07:22:39;;;;;;;21.02;3.67;;;5.70;99.90;;;;;;5056303;28;20063;-47
2023/02/01 07:25:05;;;;;;;19.10;4.07;;;5.70;99.90;;;;;;5056091;28;20120;-53
2023/02/01 07:27:32;;;;;;;17.70;3.20;;;5.70;99.90;;;;;;5054871;28;20118;-48
2023/02/01 07:30:01;;;;;;;20.98;3.72;;;5.70;99.90;;;;;;5054411;28;20132;-49
2023/02/01 07:32:28;;;;;;;21.98;3.72;;;5.80;99.90;;;;;;5056573;28;20037;-50
2023/02/01 07:34:55;;;;;;;19.88;3.45;;;5.70;99.90;;;;;;5056125;28;20041;-47
2023/02/01 07:37:23;;;;;;;21.48;3.85;;;5.70;99.90;;;;;;5055950;28;20251;-49
2023/02/01 07:39:50;;;;;;;18.63;3.75;;;5.70;99.90;;;;;;5055611;28;20108;-49
2023/02/01 07:42:17;;;;;;;20.95;4.28;;;5.80;99.90;;;;;;5055811;28;20060;-50
2023/02/01 07:44:43;;;;;;;20.88;3.80;;;5.80;99.90;;;;;;5055669;28;20049;-50
2023/02/01 07:47:10;;;;;;;21.00;4.95;;;5.80;99.90;;;;;;5055437;28;20037;-51
2023/02/01 07:49:37;;;;;;;20.75;3.83;;;5.80;99.90;;;;;;5055716;28;20107;-48
2023/02/01 07:52:04;;;;;;;21.70;3.95;;;5.80;99.90;;;;;;5055964;28;20065;-55
2023/02/01 07:54:30;;;;;;;20.05;4.25;;;5.70;99.90;;;;;;5054853;28;20055;-48
2023/02/01 07:56:57;;;;;;;26.75;4.93;;;5.70;99.90;;;;;;5054772;28;20067;-48
2023/02/01 07:59:24;;;;;;;21.13;3.97;;;5.70;99.90;;;;;;5055648;28;20041;-50
2023/02/01 08:01:51;;;;;;;24.73;4.55;;;5.70;99.90;;;;;;5055672;28;20048;-53
2023/02/01 08:04:17;;;;;;;21.17;3.80;;;5.70;99.90;;;;;;5055502;28;20037;-55
2023/02/01 08:06:44;;;;;;;26.55;4.65;;;5.70;99.90;;;;;;5055271;28;20044;-53
2023/02/01 08:09:11;;;;;;;19.40;4.05;;;5.70;99.90;;;;;;5055545;28;20431;-53
2023/02/01 08:11:37;;;;;;;26.67;4.53;;;5.70;99.90;;;;;;5055524;28;20110;-55
2023/02/01 08:14:04;;;;;;;21.15;4.20;;;5.70;99.90;;;;;;5055348;28;20071;-51
2023/02/01 08:16:33;;;;;;;23.80;4.43;;;5.80;99.90;;;;;;5054810;28;20048;-52
2023/02/01 08:19:00;;;;;;;28.60;4.53;;;5.80;99.90;;;;;;5054931;28;20119;-50
2023/02/01 08:21:35;;;;;;;19.48;4.18;;;5.80;99.90;;;;;;5054922;28;20041;-49
2023/02/01 08:24:02;;;;;;;24.75;5.20;;;5.80;99.90;;;;;;5053533;28;20041;-52
2023/02/01 08:26:29;;;;;;;21.25;4.35;;;5.80;99.90;;;;;;5054093;28;20076;-55
2023/02/01 08:28:56;;;;;;;21.80;4.30;;;5.80;99.90;;;;;;5053483;28;20443;-49
2023/02/01 08:31:22;;;;;;;32.58;5.30;;;5.80;99.90;;;;;;5054472;28;20106;-54
2023/02/01 08:33:49;;;;;;;23.63;4.32;;;5.80;99.90;;;;;;5054423;28;20135;-49
2023/02/01 08:36:16;;;;;;;21.05;3.67;;;5.90;99.90;;;;;;5054011;28;20037;-52
2023/02/01 08:38:43;;;;;;;24.48;4.22;;;5.90;99.90;;;;;;5054255;28;20451;-53
2023/02/01 08:41:10;;;;;;;22.58;4.78;;;5.90;99.90;;;;;;5053258;28;20044;-46
2023/02/01 08:43:36;;;;;;;18.98;3.53;;;5.90;99.90;;;;;;5054192;28;20125;-52
2023/02/01 08:46:03;;;;;;;28.13;4.13;;;5.90;99.90;;;;;;5054052;28;20078;-54
2023/02/01 08:48:30;;;;;;;26.52;4.45;;;5.90;99.90;;;;;;5054088;28;20053;-54
2023/02/01 08:50:57;;;;;;;24.67;5.05;;;6.00;99.90;;;;;;5054090;28;20121;-52
2023/02/01 08:53:23;;;;;;;17.05;3.95;;;6.00;99.90;;;;;;5053761;28;20045;-48
2023/02/01 08:55:50;;;;;;;19.92;3.85;;;6.00;99.90;;;;;;5053482;28;20045;-50
2023/02/01 08:58:17;;;;;;;19.42;4.45;;;6.00;99.90;;;;;;5053726;28;20476;-50
2023/02/01 09:00:47;;;;;;;24.00;4.05;;;6.00;99.90;;;;;;5053738;28;20433;-50
2023/02/01 09:03:14;;;;;;;21.33;4.82;;;6.00;99.90;;;;;;5053606;28;20045;-46
2023/02/01 09:05:41;;;;;;;31.13;4.43;;;6.00;99.90;;;;;;5053652;28;20361;-50
2023/02/01 09:08:15;;;;;;;17.83;3.75;;;6.00;99.90;;;;;;5053874;28;20183;-50
2023/02/01 09:10:42;;;;;;;20.95;3.67;;;6.00;99.90;;;;;;5053252;28;20049;-51
2023/02/01 09:13:09;;;;;;;25.33;5.13;;;6.10;99.90;;;;;;5049673;28;20381;-49
2023/02/01 09:15:35;;;;;;;41.53;5.38;;;6.20;99.90;;;;;;5045005;28;20037;-52
2023/02/01 09:18:02;;;;;;;25.15;4.63;;;6.20;99.90;;;;;;5053210;28;20049;-52
2023/02/01 09:20:29;;;;;;;24.95;3.92;;;6.30;99.90;;;;;;5053503;28;20040;-54
2023/02/01 09:22:56;;;;;;;18.45;3.60;;;6.30;99.90;;;;;;5053753;28;20405;-48
2023/02/01 09:25:23;;;;;;;23.40;5.05;;;6.40;99.90;;;;;;5053023;28;20107;-48
2023/02/01 09:27:50;;;;;;;22.92;4.00;;;6.40;99.90;;;;;;5052275;28;20140;-49
2023/02/01 09:30:17;;;;;;;27.98;4.70;;;6.50;99.90;;;;;;5053530;28;20044;-51
2023/02/01 09:32:43;;;;;;;15.77;3.50;;;6.60;99.90;;;;;;5052511;28;20051;-51
2023/02/01 09:35:10;;;;;;;44.35;5.43;;;6.60;99.90;;;;;;5069658;28;20037;-53
2023/02/01 09:37:37;;;;;;;22.45;3.92;;;6.70;99.90;;;;;;5057138;28;20036;-52
2023/02/01 09:40:04;;;;;;;31.73;5.15;;;6.70;99.90;;;;;;5052745;28;20502;-53
2023/02/01 09:42:31;;;;;;;19.65;4.18;;;6.80;99.90;;;;;;5053412;28;20095;-51
2023/02/01 09:44:57;;;;;;;20.83;4.10;;;6.80;99.90;;;;;;5053177;28;20120;-56
2023/02/01 09:47:24;;;;;;;15.25;3.13;;;6.90;99.90;;;;;;5053449;28;20052;-53
2023/02/01 09:49:52;;;;;;;24.30;5.82;;;6.90;99.90;;;;;;5053350;28;20045;-51
2023/02/01 09:52:19;;;;;;;128.02;10.38;;;6.90;99.90;;;;;;5055502;28;20036;-49
2023/02/01 09:54:46;;;;;;;89.63;7.15;;;6.90;99.90;;;;;;5069184;28;20047;-50
2023/02/01 09:57:13;;;;;;;17.15;3.35;;;7.00;99.90;;;;;;5053120;28;20047;-49
2023/02/01 09:59:39;;;;;;;29.73;4.05;;;7.00;99.90;;;;;;5053232;28;20040;-49
2023/02/01 10:02:06;;;;;;;41.78;5.00;;;7.00;99.90;;;;;;5053254;28;20036;-48
2023/02/01 10:04:33;;;;;;;59.10;4.80;;;7.10;99.90;;;;;;5053108;28;20529;-50
2023/02/01 10:07:00;;;;;;;24.70;4.03;;;7.10;99.90;;;;;;5052651;28;20075;-51
2023/02/01 10:09:30;;;;;;;78.40;9.20;;;7.20;99.90;;;;;;5053138;28;20048;-49
2023/02/01 10:11:57;;;;;;;158.07;18.73;;;7.30;99.90;;;;;;5053214;28;20068;-51
2023/02/01 10:14:27;;;;;;;118.70;9.93;;;7.30;99.90;;;;;;5050871;28;20044;-47
2023/02/01 10:16:54;;;;;;;23.75;5.40;;;7.30;99.90;;;;;;5057776;28;20480;-47
2023/02/01 10:19:21;;;;;;;20.05;4.70;;;7.40;99.90;;;;;;5052744;28;20594;-48
2023/02/01 10:21:48;;;;;;;22.95;4.40;;;7.40;99.90;;;;;;5052952;28;20041;-56
2023/02/01 10:24:14;;;;;;;56.88;6.15;;;7.40;99.90;;;;;;5053020;28;20041;-51
2023/02/01 10:26:43;;;;;;;19.90;3.88;;;7.50;99.90;;;;;;5052702;28;20514;-51
2023/02/01 10:29:10;;;;;;;20.92;4.00;;;7.50;99.90;;;;;;5053084;28;20080;-50
2023/02/01 10:31:37;;;;;;;40.35;4.90;;;7.50;99.90;;;;;;5053110;28;20123;-50
2023/02/01 10:34:04;;;;;;;25.90;4.43;;;7.60;99.90;;;;;;5052760;28;20126;-52
2023/02/01 10:36:31;;;;;;;60.00;5.88;;;7.60;99.90;;;;;;5052577;28;20041;-48
2023/02/01 10:38:57;;;;;;;24.73;4.90;;;7.60;99.90;;;;;;5051627;28;20072;-50
2023/02/01 10:41:25;;;;;;;21.60;4.05;;;7.70;99.90;;;;;;5052870;28;20048;-50
2023/02/01 10:43:51;;;;;;;64.00;6.35;;;7.70;99.90;;;;;;5052534;28;20036;-52
2023/02/01 10:46:18;;;;;;;23.52;4.68;;;7.80;99.90;;;;;;5051296;28;20052;-54
2023/02/01 10:48:45;;;;;;;24.52;4.43;;;7.80;99.90;;;;;;5051185;28;20484;-48
2023/02/01 10:51:12;;;;;;;23.50;4.53;;;7.90;99.90;;;;;;5060493;28;20106;-52
2023/02/01 10:53:39;;;;;;;35.97;4.93;;;7.90;99.90;;;;;;5072101;28;20037;-50
2023/02/01 10:56:06;;;;;;;103.13;9.32;;;8.00;99.90;;;;;;5071578;28;20064;-45
2023/02/01 10:58:33;;;;;;;20.92;4.10;;;8.00;99.90;;;;;;5056133;28;20041;-49
2023/02/01 11:01:02;;;;;;;19.33;3.97;;;8.00;99.90;;;;;;5052716;28;20048;-52
2023/02/01 11:03:29;;;;;;;20.30;4.25;;;8.10;99.90;;;;;;5053180;28;20075;-54
2023/02/01 11:05:56;;;;;;;64.40;35.92;;;8.10;99.90;;;;;;5071168;28;20075;-52
2023/02/01 11:08:22;;;;;;;48.08;23.90;;;8.20;99.90;;;;;;5075283;28;20113;-52
2023/02/01 11:10:49;;;;;;;23.48;5.13;;;8.10;99.90;;;;;;5075272;28;20411;-48
2023/02/01 11:13:16;;;;;;;23.92;4.60;;;8.10;99.90;;;;;;5070083;28;20487;-52
2023/02/01 11:15:43;;;;;;;125.65;11.23;;;8.10;99.90;;;;;;5055107;28;20083;-47
2023/02/01 11:18:10;;;;;;;111.78;52.97;;;8.10;99.90;;;;;;5054876;28;20143;-55
2023/02/01 11:20:36;;;;;;;138.88;11.27;;;8.10;99.90;;;;;;5055829;28;20037;-49
2023/02/01 11:23:03;;;;;;;47.30;5.72;;;8.20;99.90;;;;;;5038472;28;20040;-50
2023/02/01 11:25:30;;;;;;;19.98;4.65;;;8.20;99.90;;;;;;5056697;28;20045;-49
2023/02/01 11:27:57;;;;;;;20.60;5.05;;;8.30;99.90;;;;;;5055837;28;20041;-50
2023/02/01 11:30:24;;;;;;;21.55;4.65;;;8.30;99.90;;;;;;5054656;28;20411;-51
2023/02/01 11:32:50;;;;;;;23.60;4.32;;;8.40;99.90;;;;;;5054822;28;20053;-47
2023/02/01 11:35:17;;;;;;;23.13;4.97;;;8.50;99.90;;;;;;5064006;28;20041;-56
2023/02/01 11:37:44;;;;;;;25.88;4.55;;;8.50;99.90;;;;;;5075105;28;20399;-51
2023/02/01 11:40:10;;;;;;;20.50;4.47;;;8.60;99.90;;;;;;5074884;28;20111;-50
2023/02/01 11:42:37;;;;;;;30.92;4.40;;;8.60;99.90;;;;;;5073391;28;20107;-52
2023/02/01 11:45:05;;;;;;;31.73;5.22;;;8.60;99.90;;;;;;5055260;28;20033;-53
2023/02/01 11:47:31;;;;;;;22.02;4.28;;;8.70;99.90;;;;;;5067965;28;20055;-47
2023/02/01 11:49:58;;;;;;;18.55;4.22;;;8.70;99.90;;;;;;5073508;28;20360;-54
2023/02/01 11:52:25;;;;;;;30.85;5.60;;;8.70;99.90;;;;;;5055789;28;20055;-51
2023/02/01 11:54:52;;;;;;;21.63;4.82;;;8.70;99.90;;;;;;5055900;28;20095;-52
2023/02/01 11:57:19;;;;;;;25.92;4.65;;;8.70;99.90;;;;;;5062921;28;20056;-50
2023/02/01 11:59:45;;;;;;;17.52;3.47;;;8.70;99.90;;;;;;5074986;28;20044;-51
2023/02/01 12:02:23;;;;;;;17.13;4.13;;;8.70;99.90;;;;;;5075200;28;20495;-53
2023/02/01 12:04:51;;;;;;;35.35;5.35;;;8.70;99.90;;;;;;5075110;28;20079;-50
2023/02/01 12:07:19;;;;;;;23.88;3.83;;;8.80;99.90;;;;;;5074732;28;20127;-52
2023/02/01 12:09:45;;;;;;;21.55;3.90;;;8.80;99.90;;;;;;5064648;28;20057;-49
2023/02/01 12:12:12;;;;;;;22.15;3.70;;;8.90;99.90;;;;;;5055499;28;20128;-49
2023/02/01 12:14:39;;;;;;;27.48;4.07;;;9.00;99.90;;;;;;5053922;28;20056;-49
2023/02/01 12:17:06;;;;;;;18.05;3.83;;;9.00;99.90;;;;;;5054881;28;20041;-51
2023/02/01 12:19:32;;;;;;;19.80;3.75;;;9.10;99.90;;;;;;5055034;28;20124;-52
2023/02/01 12:21:59;;;;;;;17.10;3.70;;;9.30;99.90;;;;;;5062916;28;20040;-51
2023/02/01 12:24:26;;;;;;;17.42;3.83;;;9.40;99.90;;;;;;5073899;28;20047;-52
2023/02/01 12:26:54;;;;;;;24.27;4.10;;;9.40;99.90;;;;;;5073731;28;20044;-51
2023/02/01 12:29:21;;;;;;;17.33;3.90;;;9.50;99.90;;;;;;5074038;28;20037;-49
2023/02/01 12:31:48;;;;;;;22.88;4.07;;;9.50;99.90;;;;;;5073745;28;20407;-51
2023/02/01 12:34:14;;;;;;;20.98;4.32;;;9.60;99.90;;;;;;5073984;28;20376;-48
2023/02/01 12:36:41;;;;;;;18.98;4.43;;;9.60;99.90;;;;;;5073268;28;20445;-52
2023/02/01 12:39:08;;;;;;;20.60;4.00;;;9.60;99.90;;;;;;5073482;28;20040;-52
2023/02/01 12:41:35;;;;;;;26.02;3.67;;;9.60;99.90;;;;;;5073687;28;20040;-47
2023/02/01 12:44:02;;;;;;;17.17;4.15;;;9.60;99.90;;;;;;5069021;28;20108;-51
2023/02/01 12:46:28;;;;;;;36.35;5.68;;;9.60;99.90;;;;;;5054177;28;20047;-50
2023/02/01 12:48:55;;;;;;;22.40;4.18;;;9.70;99.90;;;;;;5055797;28;20088;-48
2023/02/01 12:51:22;;;;;;;69.60;5.70;;;9.80;99.90;;;;;;5073324;28;20052;-48
2023/02/01 12:53:49;;;;;;;26.55;3.90;;;9.90;99.90;;;;;;5073280;28;20049;-53
2023/02/01 12:56:16;;;;;;;17.38;4.03;;;9.90;99.90;;;;;;5073043;28;20049;-50
2023/02/01 12:58:42;;;;;;;38.03;4.60;;;10.00;99.90;;;;;;5073045;28;20051;-49
2023/02/01 13:01:09;;;;;;;14.00;3.55;;;10.00;99.90;;;;;;5073143;28;20068;-51
2023/02/01 13:03:36;;;;;;;14.70;2.92;;;10.10;99.90;;;;;;5061842;28;20120;-52
2023/02/01 13:06:03;;;;;;;17.05;3.75;;;10.20;99.90;;;;;;5053880;28;20435;-55
2023/02/01 13:08:30;;;;;;;78.55;5.85;;;10.20;99.90;;;;;;5053659;28;20045;-53