Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:02:26;;;;;;;27.87;4.07;;;;;;;8.43;100.00;99722.88;6251426;22;20016;-82
2023/12/10 00:04:54;;;;;;;24.95;3.83;;;;;;;8.46;100.00;99725.16;6226976;22;20011;-82
2023/12/10 00:07:20;;;;;;;29.35;3.95;;;;;;;8.51;100.00;99725.28;6251755;22;20073;-82
2023/12/10 00:09:45;;;;;;;31.88;3.67;;;;;;;8.54;100.00;99726.69;6251544;22;20011;-82
2023/12/10 00:12:11;;;;;;;31.93;4.23;;;;;;;8.55;100.00;99714.84;6252572;22;20084;-82
2023/12/10 00:14:36;;;;;;;26.17;4.70;;;;;;;8.57;100.00;99731.66;6226358;22;20015;-82
2023/12/10 00:17:02;;;;;;;28.67;4.28;;;;;;;8.58;100.00;99736.00;6252689;22;20008;-82
2023/12/10 00:19:27;;;;;;;24.60;3.40;;;;;;;8.57;100.00;99728.94;6226617;22;20468;-82
2023/12/10 00:21:53;;;;;;;33.03;4.13;;;;;;;8.64;100.00;99761.31;6226287;22;20438;-82
2023/12/10 00:24:18;;;;;;;23.33;3.77;;;;;;;8.66;100.00;99775.41;6279518;22;20018;-82
2023/12/10 00:26:45;;;;;;;24.17;3.65;;;;;;;8.69;100.00;99746.03;6227287;22;20057;-83
2023/12/10 00:29:10;;;;;;;27.92;3.65;;;;;;;8.67;100.00;99742.72;6226711;22;20012;-82
2023/12/10 00:31:36;;;;;;;14.93;2.83;;;;;;;8.66;100.00;99740.25;6278677;22;20008;-82
2023/12/10 00:34:01;;;;;;;25.23;4.20;;;;;;;8.54;100.00;99787.00;6251429;22;20096;-82
2023/12/10 00:36:27;;;;;;;19.03;4.63;;;;;;;8.60;100.00;99750.91;6251594;22;20014;-83
2023/12/10 00:38:55;;;;;;;23.10;4.07;;;;;;;8.49;100.00;99754.44;6226266;22;20065;-83
2023/12/10 00:41:23;;;;;;;23.50;3.38;;;;;;;8.33;100.00;99755.84;6251596;22;20012;-82
2023/12/10 00:43:48;;;;;;;29.90;3.63;;;;;;;8.22;100.00;99762.00;6226424;22;20015;-83
2023/12/10 00:46:13;;;;;;;23.73;2.72;;;;;;;8.28;100.00;99755.69;6277340;22;20069;-83
2023/12/10 00:48:40;;;;;;;21.70;3.30;;;;;;;8.32;100.00;99762.28;6226498;22;20338;-83
2023/12/10 00:51:06;;;;;;;21.70;3.10;;;;;;;8.45;100.00;99766.75;6278370;22;20004;-82
2023/12/10 00:53:31;;;;;;;22.17;2.53;;;;;;;8.20;100.00;99754.13;6251655;22;20012;-83
2023/12/10 00:55:57;;;;;;;25.00;3.55;;;;;;;7.89;100.00;99790.22;6252415;22;20074;-83
2023/12/10 00:58:26;;;;;;;20.50;3.57;;;;;;;7.71;100.00;99783.75;6226627;22;20012;-83
2023/12/10 01:00:51;;;;;;;24.83;3.08;;;;;;;7.61;100.00;99769.91;6227200;22;20019;-82
2023/12/10 01:03:19;;;;;;;18.93;3.57;;;;;;;7.57;100.00;99781.38;6226155;22;20015;-82
2023/12/10 01:05:48;;;;;;;23.92;3.17;;;;;;;7.51;100.00;99781.25;6278717;22;20420;-82
2023/12/10 01:08:16;;;;;;;17.27;3.05;;;;;;;7.51;100.00;99778.53;6226078;22;20369;-82
2023/12/10 01:10:42;;;;;;;28.77;3.75;;;;;;;7.40;100.00;99786.50;6251879;22;20007;-82
2023/12/10 01:13:08;;;;;;;24.58;3.47;;;;;;;7.33;100.00;99790.09;6200554;22;20425;-82
2023/12/10 01:15:33;;;;;;;30.45;3.90;;;;;;;7.13;100.00;99792.97;6251480;22;20429;-82
2023/12/10 01:18:02;;;;;;;14.13;2.57;;;;;;;7.10;100.00;99800.66;6251409;22;20026;-82
2023/12/10 01:20:29;;;;;;;32.05;3.90;;;;;;;7.01;100.00;99790.13;6226631;22;20065;-82
2023/12/10 01:22:54;;;;;;;22.63;3.47;;;;;;;6.98;100.00;99790.56;6277272;22;20016;-81
2023/12/10 01:25:20;;;;;;;27.45;3.60;;;;;;;6.96;100.00;99808.81;6278136;22;20103;-82
2023/12/10 01:27:48;;;;;;;25.87;3.50;;;;;;;7.12;100.00;99798.56;6250956;22;20011;-83
2023/12/10 01:30:13;;;;;;;26.10;4.18;;;;;;;7.17;100.00;99814.91;6278024;22;20011;-82
2023/12/10 01:32:40;;;;;;;22.93;4.00;;;;;;;7.31;100.00;99804.88;6251563;22;20098;-82
2023/12/10 01:35:07;;;;;;;27.85;2.35;;;;;;;7.41;100.00;99809.75;6251258;22;20007;-82
2023/12/10 01:37:33;;;;;;;22.83;2.97;;;;;;;7.36;100.00;99815.81;6251061;22;20430;-82
2023/12/10 01:39:59;;;;;;;17.83;2.73;;;;;;;7.17;100.00;99834.63;6251063;22;20014;-82
2023/12/10 01:42:24;;;;;;;27.40;3.23;;;;;;;6.98;100.00;99851.75;6225902;22;20008;-81
2023/12/10 01:44:49;;;;;;;21.30;3.35;;;;;;;6.92;100.00;99847.22;6225733;22;20008;-80
2023/12/10 01:47:19;;;;;;;19.33;2.73;;;;;;;6.83;100.00;99842.06;6225361;22;20021;-88
2023/12/10 01:49:49;;;;;;;31.10;3.53;;;;;;;6.71;100.00;99853.78;6251102;22;20022;-87
2023/12/10 01:52:14;;;;;;;23.50;3.27;;;;;;;6.69;100.00;99856.69;6252203;22;20303;-86
2023/12/10 01:54:40;;;;;;;23.95;3.42;;;;;;;6.62;100.00;99855.88;6277896;22;20015;-86
2023/12/10 01:57:09;;;;;;;22.43;2.60;;;;;;;6.52;100.00;99861.72;6251445;22;20008;-87
2023/12/10 01:59:36;;;;;;;26.27;3.00;;;;;;;6.40;100.00;99858.84;6250929;22;20008;-87
2023/12/10 02:02:03;;;;;;;25.75;3.53;;;;;;;6.32;100.00;99894.94;6278619;22;20479;-87
2023/12/10 02:04:29;;;;;;;25.47;3.20;;;;;;;6.29;100.00;99846.88;6251144;22;20011;-87
2023/12/10 02:06:54;;;;;;;24.75;3.90;;;;;;;6.21;100.00;99855.16;6250915;22;20118;-87
2023/12/10 02:09:22;;;;;;;23.20;3.10;;;;;;;6.15;100.00;99864.91;6277652;22;20010;-87
2023/12/10 02:11:47;;;;;;;23.17;2.53;;;;;;;6.18;100.00;99849.38;6250826;22;20007;-87
2023/12/10 02:14:15;;;;;;;28.63;3.07;;;;;;;6.10;100.00;99859.34;6278093;22;20390;-87
2023/12/10 02:16:43;;;;;;;26.27;3.28;;;;;;;6.07;100.00;99873.22;6250367;22;20381;-87
2023/12/10 02:19:08;;;;;;;27.35;3.00;;;;;;;6.07;100.00;99861.66;6200120;22;20334;-88
2023/12/10 02:21:35;;;;;;;25.10;3.27;;;;;;;6.03;100.00;99838.88;6250702;22;20030;-87
2023/12/10 02:24:08;;;;;;;22.58;3.25;;;;;;;6.13;100.00;99871.56;6250407;22;20047;-87
2023/12/10 02:26:34;;;;;;;26.17;3.47;;;;;;;6.07;100.00;99865.16;6250354;22;20019;-87
2023/12/10 02:28:59;;;;;;;20.48;2.40;;;;;;;5.99;100.00;99865.38;6277851;22;20058;-87
2023/12/10 02:31:26;;;;;;;27.58;3.55;;;;;;;5.99;100.00;99878.00;6250650;22;20008;-88
2023/12/10 02:33:51;;;;;;;18.50;3.17;;;;;;;5.98;100.00;99874.50;6251692;22;20026;-87
2023/12/10 02:36:17;;;;;;;34.13;4.25;;;;;;;5.99;100.00;99867.25;6225601;22;20439;-88
2023/12/10 02:38:44;;;;;;;26.60;2.87;;;;;;;5.98;100.00;99874.50;6250566;22;20094;-88
2023/12/10 02:41:10;;;;;;;27.20;2.60;;;;;;;5.96;100.00;99863.06;6250790;22;20015;-87
2023/12/10 02:43:35;;;;;;;24.25;2.72;;;;;;;5.93;100.00;99868.88;6276155;22;20049;-88
2023/12/10 02:46:01;;;;;;;28.37;3.07;;;;;;;5.97;100.00;99876.34;6276156;22;20065;-87
2023/12/10 02:48:27;;;;;;;23.50;3.28;;;;;;;6.02;100.00;99864.94;6251119;22;20480;-86
2023/12/10 02:50:54;;;;;;;25.80;2.13;;;;;;;6.03;100.00;99880.06;6250295;22;20007;-87
2023/12/10 02:53:21;;;;;;;26.17;3.67;;;;;;;6.06;100.00;99885.03;6200784;22;20027;-87
2023/12/10 02:55:46;;;;;;;16.40;3.13;;;;;;;6.00;100.00;99879.66;6250661;22;20012;-87
2023/12/10 02:58:12;;;;;;;20.27;3.03;;;;;;;5.99;100.00;99946.16;6250515;22;20004;-87
2023/12/10 03:00:38;;;;;;;22.15;3.13;;;;;;;6.04;100.00;99897.88;6250848;22;20003;-87
2023/12/10 03:03:03;;;;;;;22.63;3.03;;;;;;;5.96;100.00;99898.06;6250623;22;20015;-87
2023/12/10 03:05:29;;;;;;;31.43;3.80;;;;;;;5.90;100.00;99888.13;6225708;22;20019;-87
2023/12/10 03:07:54;;;;;;;27.90;3.28;;;;;;;6.01;100.00;99905.53;6250302;22;20014;-88
2023/12/10 03:10:20;;;;;;;25.43;3.10;;;;;;;6.01;100.00;99916.31;6251406;22;20344;-88
2023/12/10 03:12:45;;;;;;;22.53;3.10;;;;;;;6.01;100.00;99921.69;6277625;22;20010;-88
2023/12/10 03:15:20;;;;;;;20.80;2.85;;;;;;;5.96;100.00;99916.91;6250764;22;20021;-88
2023/12/10 03:17:45;;;;;;;23.33;2.72;;;;;;;6.05;100.00;99922.94;6249933;22;20330;-87
2023/12/10 03:20:12;;;;;;;26.63;3.10;;;;;;;6.06;100.00;99916.53;6277138;22;20073;-88
2023/12/10 03:22:40;;;;;;;23.67;2.58;;;;;;;6.06;100.00;99914.66;6225045;22;20020;-93
2023/12/10 03:25:06;;;;;;;22.33;2.63;;;;;;;6.10;100.00;99937.44;6249873;22;20003;-88
2023/12/10 03:27:31;;;;;;;22.23;3.37;;;;;;;6.13;100.00;99950.50;6249893;22;20087;-89
2023/12/10 03:29:57;;;;;;;22.20;2.47;;;;;;;6.19;100.00;99939.94;6250251;22;20069;-88
2023/12/10 03:32:23;;;;;;;18.20;2.60;;;;;;;6.22;100.00;99939.53;6277002;22;20436;-88
2023/12/10 03:34:48;;;;;;;29.90;3.35;;;;;;;6.27;100.00;99943.22;6277407;22;20031;-89
2023/12/10 03:37:14;;;;;;;29.83;3.23;;;;;;;6.15;100.00;99952.97;6249909;22;20011;-89
2023/12/10 03:39:39;;;;;;;24.97;3.50;;;;;;;6.19;100.00;99945.34;6224385;22;20012;-89
2023/12/10 03:42:05;;;;;;;21.23;3.10;;;;;;;6.13;100.00;99972.03;6225018;22;20101;-89
2023/12/10 03:44:32;;;;;;;23.65;2.80;;;;;;;6.14;100.00;99938.69;6250579;22;20348;-89
2023/12/10 03:47:06;;;;;;;27.20;2.83;;;;;;;6.29;100.00;99932.25;6225654;22;20365;-89
2023/12/10 03:49:31;;;;;;;33.30;3.57;;;;;;;6.42;100.00;99931.38;6202722;22;20015;-89
2023/12/10 03:51:57;;;;;;;25.45;2.72;;;;;;;6.43;100.00;99935.75;6275713;22;20503;-89
2023/12/10 03:54:26;;;;;;;22.37;2.60;;;;;;;6.57;100.00;99923.06;6250368;22;20003;-89
2023/12/10 03:56:54;;;;;;;21.35;3.50;;;;;;;6.54;100.00;99951.28;6251211;22;20026;-90
2023/12/10 03:59:19;;;;;;;16.85;2.30;;;;;;;6.59;100.00;100002.69;6277218;22;20003;-89
2023/12/10 04:01:45;;;;;;;13.17;1.90;;;;;;;6.67;100.00;99961.19;6250840;22;20007;-89
2023/12/10 04:04:11;;;;;;;24.87;2.70;;;;;;;6.72;100.00;99965.94;6250712;22;20000;-89
2023/12/10 04:06:40;;;;;;;27.17;2.95;;;;;;;7.07;100.00;99969.16;6224301;22;20016;-89
2023/12/10 04:09:09;;;;;;;17.80;2.30;;;;;;;7.24;100.00;99974.88;6276703;22;20054;-89
2023/12/10 04:11:36;;;;;;;22.67;2.88;;;;;;;7.31;100.00;99977.56;6249907;22;19999;-89
2023/12/10 04:14:02;;;;;;;22.35;2.58;;;;;;;7.31;100.00;99964.06;6277243;22;20007;-90
2023/12/10 04:16:30;;;;;;;17.03;2.30;;;;;;;7.37;100.00;100009.91;6250137;22;20004;-90
2023/12/10 04:18:56;;;;;;;20.15;2.28;;;;;;;7.37;100.00;99958.63;6249829;22;20003;-90
2023/12/10 04:21:22;;;;;;;17.67;3.37;;;;;;;7.43;100.00;99975.84;6249686;22;20046;-90
2023/12/10 04:23:49;;;;;;;21.67;2.80;;;;;;;7.50;100.00;99976.63;6250015;22;20015;-90
2023/12/10 04:26:15;;;;;;;14.93;2.72;;;;;;;7.50;100.00;100005.47;6250168;22;20050;-90
2023/12/10 04:28:42;;;;;;;16.25;2.72;;;;;;;7.58;100.00;100002.53;6250196;22;20330;-90
2023/12/10 04:31:07;;;;;;;21.05;3.00;;;;;;;7.60;100.00;99978.81;6250070;22;20018;-90
2023/12/10 04:33:33;;;;;;;17.97;3.20;;;;;;;7.66;100.00;100012.25;6277225;22;20090;-91
2023/12/10 04:35:59;;;;;;;24.27;2.90;;;;;;;7.76;100.00;100007.19;6224833;22;20051;-91
2023/12/10 04:38:24;;;;;;;21.58;2.97;;;;;;;7.85;100.00;100016.72;6199988;22;20014;-90
2023/12/10 04:40:50;;;;;;;18.65;2.47;;;;;;;7.92;100.00;100038.25;6250868;22;20008;-91
2023/12/10 04:43:16;;;;;;;19.75;2.60;;;;;;;7.99;100.00;100016.63;6250483;22;20020;-90
2023/12/10 04:45:41;;;;;;;20.73;2.87;;;;;;;7.98;100.00;100020.34;6276392;22;20008;-91
2023/12/10 04:48:07;;;;;;;16.92;2.47;;;;;;;8.00;100.00;100031.75;6277827;22;20022;-90
2023/12/10 04:50:32;;;;;;;19.43;2.67;;;;;;;8.01;100.00;100011.81;6226857;22;20426;-90
2023/12/10 04:52:58;;;;;;;19.87;2.13;;;;;;;8.10;100.00;100067.22;6279331;22;20313;-90
2023/12/10 04:55:23;;;;;;;17.23;2.00;;;;;;;8.14;100.00;100076.56;6226644;22;20066;-90
2023/12/10 04:57:49;;;;;;;11.63;1.63;;;;;;;8.16;100.00;100025.00;6226522;22;20023;-90
2023/12/10 05:00:15;;;;;;;21.60;3.53;;;;;;;8.22;100.00;100035.78;6201588;22;20004;-91
2023/12/10 05:02:43;;;;;;;18.05;2.78;;;;;;;8.22;100.00;100121.41;6252160;22;20014;-91
2023/12/10 05:05:09;;;;;;;18.55;2.10;;;;;;;8.24;100.00;100071.50;6251511;22;20015;-90
2023/12/10 05:07:35;;;;;;;18.00;2.37;;;;;;;8.22;100.00;100068.22;6251885;22;20016;-90
2023/12/10 05:10:03;;;;;;;25.45;2.45;;;;;;;8.24;100.00;100057.19;6252114;22;20091;-90
2023/12/10 05:12:28;;;;;;;20.83;2.78;;;;;;;8.34;100.00;100078.28;6253258;22;20000;-91
2023/12/10 05:14:55;;;;;;;16.02;2.65;;;;;;;8.26;100.00;100098.31;6262361;22;20073;-92
2023/12/10 05:17:21;;;;;;;17.30;2.15;;;;;;;8.28;100.00;100115.13;6290616;22;20004;-91
2023/12/10 05:19:46;;;;;;;19.33;2.40;;;;;;;8.23;100.00;100150.09;6280711;22;20011;-91
2023/12/10 05:22:12;;;;;;;11.83;2.13;;;;;;;8.29;100.00;100107.88;6226716;22;20074;-90
2023/12/10 05:24:39;;;;;;;17.55;2.47;;;;;;;8.30;100.00;100077.91;6227194;22;20338;-91
2023/12/10 05:27:07;;;;;;;43.67;2.85;;;;;;;8.37;100.00;100056.22;6252865;22;20082;-91
2023/12/10 05:29:32;;;;;;;18.63;2.20;;;;;;;8.41;100.00;100089.88;6279012;22;20015;-91
2023/12/10 05:31:58;;;;;;;20.80;2.83;;;;;;;8.40;100.00;100110.69;6252052;22;20012;-91
2023/12/10 05:34:26;;;;;;;20.63;3.23;;;;;;;8.42;100.00;100121.28;6251976;22;20011;-90
2023/12/10 05:36:51;;;;;;;18.65;2.60;;;;;;;8.41;100.00;100125.88;6252004;22;20007;-91
2023/12/10 05:39:16;;;;;;;19.00;2.50;;;;;;;8.44;100.00;100132.72;6252096;22;20003;-91
2023/12/10 05:41:42;;;;;;;19.17;2.50;;;;;;;8.46;100.00;100238.78;6252592;22;20421;-91
2023/12/10 05:44:09;;;;;;;21.73;2.40;;;;;;;8.50;100.00;100139.13;6251790;22;20011;-91
2023/12/10 05:46:35;;;;;;;20.67;2.63;;;;;;;8.52;100.00;100212.72;6278393;22;20265;-91
2023/12/10 05:49:01;;;;;;;14.90;2.25;;;;;;;8.52;100.00;100151.41;6251548;22;20422;-91
2023/12/10 05:51:30;;;;;;;22.20;2.70;;;;;;;8.59;100.00;100144.06;6252008;22;20011;-92
2023/12/10 05:53:56;;;;;;;15.38;2.80;;;;;;;8.55;100.00;100160.97;6251573;22;20012;-92
2023/12/10 05:56:22;;;;;;;25.38;3.03;;;;;;;8.50;100.00;100164.28;6278670;22;20008;-91
2023/12/10 05:58:48;;;;;;;16.53;2.23;;;;;;;8.53;100.00;100169.28;6278064;22;20075;-92
2023/12/10 06:01:13;;;;;;;15.45;2.28;;;;;;;8.52;100.00;100167.63;6226510;22;20015;-91
2023/12/10 06:03:39;;;;;;;22.20;2.80;;;;;;;8.51;100.00;100176.78;6251772;22;20342;-92
2023/12/10 06:06:04;;;;;;;20.05;3.00;;;;;;;8.55;100.00;100177.19;6251585;22;20035;-91
2023/12/10 06:08:30;;;;;;;13.97;2.63;;;;;;;8.61;100.00;100170.88;6276749;22;20011;-91
2023/12/10 06:10:55;;;;;;;21.17;2.67;;;;;;;8.59;100.00;100178.38;6226128;22;20011;-91
2023/12/10 06:13:21;;;;;;;17.88;2.20;;;;;;;8.53;100.00;100200.88;6251295;22;20015;-91
2023/12/10 06:15:46;;;;;;;25.70;3.43;;;;;;;8.51;100.00;100190.28;6251831;22;20004;-91
2023/12/10 06:18:12;;;;;;;20.50;2.57;;;;;;;8.47;100.00;100197.16;6251813;22;20035;-91
2023/12/10 06:20:38;;;;;;;17.77;2.65;;;;;;;8.45;100.00;100207.38;6251745;22;20007;-91
2023/12/10 06:23:03;;;;;;;18.83;2.87;;;;;;;8.48;100.00;100230.47;6251742;22;20023;-92
2023/12/10 06:25:29;;;;;;;21.73;2.97;;;;;;;8.48;100.00;100215.06;6251473;22;20414;-91
2023/12/10 06:27:56;;;;;;;17.43;2.40;;;;;;;8.48;100.00;100223.16;6278560;22;20011;-91
2023/12/10 06:30:22;;;;;;;21.55;2.72;;;;;;;8.53;100.00;100255.81;6278433;22;20004;-91
2023/12/10 06:32:56;;;;;;;17.47;2.57;;;;;;;8.47;100.00;100234.19;6227352;22;20019;-91
2023/12/10 06:35:21;;;;;;;17.90;3.53;;;;;;;8.47;100.00;100291.78;6278583;22;20007;-91
2023/12/10 06:37:47;;;;;;;21.27;2.73;;;;;;;8.50;100.00;100247.28;6278530;22;20326;-92
2023/12/10 06:40:12;;;;;;;27.83;3.05;;;;;;;8.53;100.00;100269.34;6251371;22;20098;-92
2023/12/10 06:42:38;;;;;;;13.77;2.58;;;;;;;8.46;100.00;100251.47;6251443;22;20007;-92
2023/12/10 06:45:05;;;;;;;18.60;2.80;;;;;;;8.47;100.00;100258.53;6251814;22;20008;-92
2023/12/10 06:47:30;;;;;;;20.13;2.80;;;;;;;8.53;100.00;100282.84;6278567;22;20074;-92
2023/12/10 06:49:59;;;;;;;19.00;2.78;;;;;;;8.56;100.00;100259.94;6252134;22;20004;-96
2023/12/10 06:52:25;;;;;;;15.82;2.65;;;;;;;8.52;100.00;100277.63;6252265;22;20012;-95
2023/12/10 06:54:52;;;;;;;21.65;3.00;;;;;;;8.50;100.00;100291.38;6254393;22;20089;-92
2023/12/10 06:57:18;;;;;;;24.10;2.40;;;;;;;8.50;100.00;100302.19;6251467;22;20004;-92
2023/12/10 06:59:43;;;;;;;21.10;2.67;;;;;;;8.48;100.00;100287.25;6277689;22;20011;-92
2023/12/10 07:02:09;;;;;;;18.67;3.07;;;;;;;8.49;100.00;100315.91;6252059;22;20048;-91
2023/12/10 07:04:37;;;;;;;21.15;2.85;;;;;;;8.51;100.00;100306.56;6250331;22;20246;-91
2023/12/10 07:07:03;;;;;;;22.55;2.55;;;;;;;8.47;100.00;100351.28;6277938;22;20004;-93
2023/12/10 07:09:29;;;;;;;17.23;2.38;;;;;;;8.47;100.00;100293.69;6250706;22;20022;-92
2023/12/10 07:11:56;;;;;;;17.20;2.78;;;;;;;8.53;100.00;100314.44;6251388;22;20011;-92
2023/12/10 07:14:24;;;;;;;19.20;2.90;;;;;;;8.48;100.00;100298.88;6251106;22;20012;-91
2023/12/10 07:16:55;;;;;;;15.67;1.87;;;;;;;8.45;100.00;100312.81;6251732;22;20012;-91
2023/12/10 07:19:23;;;;;;;18.77;3.10;;;;;;;8.41;100.00;100314.25;6226873;22;20330;-92
2023/12/10 07:21:52;;;;;;;18.50;2.20;;;;;;;8.45;100.00;100312.00;6225945;22;20449;-92
2023/12/10 07:24:22;;;;;;;18.10;2.15;;;;;;;8.49;100.00;100329.44;6277610;22;20004;-92
2023/12/10 07:26:48;;;;;;;20.20;3.15;;;;;;;8.45;100.00;100328.22;6233887;22;20074;-92
2023/12/10 07:29:13;;;;;;;18.87;2.63;;;;;;;8.45;100.00;100364.19;6257572;22;20418;-92
2023/12/10 07:31:42;;;;;;;18.00;2.67;;;;;;;8.42;100.00;100341.06;6251312;22;20038;-92
2023/12/10 07:34:13;;;;;;;19.65;1.92;;;;;;;8.45;100.00;100355.25;6252324;22;20038;-92
2023/12/10 07:36:38;;;;;;;19.35;2.55;;;;;;;8.42;100.00;100378.94;6252717;22;20011;-92
2023/12/10 07:39:09;;;;;;;25.50;3.13;;;;;;;8.41;100.00;100362.91;6250623;22;20007;-93
2023/12/10 07:41:35;;;;;;;23.48;2.72;;;;;;;8.39;100.00;100381.22;6251202;22;20007;-93
2023/12/10 07:44:00;;;;;;;20.42;2.17;;;;;;;8.40;100.00;100385.56;6250795;22;20008;-93
2023/12/10 07:46:28;;;;;;;18.07;2.20;;;;;;;8.41;100.00;100408.88;6250929;22;20003;-92
2023/12/10 07:48:54;;;;;;;22.98;3.22;;;;;;;8.37;100.00;100362.53;6278249;22;20047;-93
2023/12/10 07:51:23;;;;;;;22.30;2.80;;;;;;;8.38;100.00;100399.31;6251345;22;20322;-93
2023/12/10 07:53:48;;;;;;;20.40;2.78;;;;;;;8.36;100.00;100390.59;6251204;22;20015;-92
2023/12/10 07:56:14;;;;;;;18.00;2.90;;;;;;;8.42;100.00;100402.44;6251497;22;20048;-92
2023/12/10 07:58:42;;;;;;;20.95;2.42;;;;;;;8.36;100.00;100439.25;6280118;22;20003;-92
2023/12/10 08:01:10;;;;;;;18.75;2.20;;;;;;;8.45;100.00;100415.56;6253780;22;20091;-93
2023/12/10 08:03:38;;;;;;;18.25;2.97;;;;;;;8.35;100.00;100412.44;6279009;22;20087;-93
2023/12/10 08:06:04;;;;;;;15.65;2.65;;;;;;;8.35;100.00;100413.25;6251065;22;20077;-93
2023/12/10 08:08:29;;;;;;;16.92;2.50;;;;;;;8.38;100.00;100402.00;6251680;22;20007;-93
2023/12/10 08:11:03;;;;;;;23.70;2.83;;;;;;;8.31;100.00;100409.34;6250976;22;20016;-93
2023/12/10 08:13:31;;;;;;;23.90;2.85;;;;;;;8.31;100.00;100411.19;6251983;22;20337;-93
2023/12/10 08:15:59;;;;;;;20.08;2.38;;;;;;;8.31;100.00;100422.00;6276941;22;20444;-93
2023/12/10 08:18:24;;;;;;;17.02;3.03;;;;;;;8.38;100.00;100418.22;6251137;22;20019;-93
2023/12/10 08:20:52;;;;;;;15.07;2.15;;;;;;;8.36;100.00;100433.03;6250552;22;20341;-93
2023/12/10 08:23:17;;;;;;;18.85;2.70;;;;;;;8.34;100.00;100424.28;6279446;22;20046;-93
2023/12/10 08:25:45;;;;;;;21.77;2.95;;;;;;;8.37;100.00;100432.81;6252665;22;20008;-93
2023/12/10 08:28:11;;;;;;;23.48;2.40;;;;;;;8.36;100.00;100446.53;6252548;22;20008;-93
2023/12/10 08:30:36;;;;;;;24.00;2.43;;;;;;;8.38;100.00;100456.09;6253207;22;20010;-93
2023/12/10 08:33:02;;;;;;;26.53;2.47;;;;;;;8.38;100.00;100456.09;6253322;22;20026;-93
2023/12/10 08:35:28;;;;;;;18.63;3.83;;;;;;;8.42;100.00;100464.63;6252897;22;20030;-93
2023/12/10 08:37:56;;;;;;;24.43;2.60;;;;;;;8.37;100.00;100472.50;6253308;22;20004;-92
2023/12/10 08:40:21;;;;;;;25.80;2.95;;;;;;;8.37;100.00;100476.06;6253305;22;20012;-93
2023/12/10 08:42:47;;;;;;;16.97;2.57;;;;;;;8.39;100.00;100468.56;6254016;22;20090;-91
2023/12/10 08:45:13;;;;;;;19.15;2.72;;;;;;;8.41;100.00;100473.75;6253371;22;20477;-94
2023/12/10 08:47:38;;;;;;;20.53;2.90;;;;;;;8.37;100.00;100467.09;6252956;22;20019;-92
2023/12/10 08:50:04;;;;;;;18.67;2.47;;;;;;;8.43;100.00;100460.88;6253210;22;20430;-92
2023/12/10 08:52:30;;;;;;;26.25;3.63;;;;;;;8.32;100.00;100475.84;6253026;22;20018;-92
2023/12/10 08:54:57;;;;;;;20.13;2.50;;;;;;;8.28;100.00;100465.66;6252951;22;20011;-93
2023/12/10 08:57:24;;;;;;;23.27;2.93;;;;;;;8.32;100.00;100477.72;6279781;22;20440;-92
2023/12/10 08:59:50;;;;;;;19.67;3.15;;;;;;;8.30;100.00;100496.00;6253470;22;20011;-93
2023/12/10 09:02:16;;;;;;;20.52;2.70;;;;;;;8.33;100.00;100484.81;6280018;22;20004;-93
2023/12/10 09:04:41;;;;;;;17.47;2.37;;;;;;;8.32;100.00;100480.44;6252554;22;20015;-92
2023/12/10 09:07:09;;;;;;;18.55;2.40;;;;;;;8.29;100.00;100488.97;6252040;22;20011;-93
2023/12/10 09:09:36;;;;;;;24.88;2.38;;;;;;;8.30;100.00;100498.72;6252508;22;20003;-92
2023/12/10 09:12:02;;;;;;;22.63;3.00;;;;;;;8.28;100.00;100500.81;6252419;22;20015;-92
2023/12/10 09:14:28;;;;;;;25.88;3.15;;;;;;;8.26;100.00;100487.50;6202346;22;20011;-92
2023/12/10 09:16:55;;;;;;;22.73;2.57;;;;;;;8.28;100.00;100487.28;6252232;22;20016;-92
2023/12/10 09:19:25;;;;;;;22.83;2.92;;;;;;;8.28;100.00;100498.09;6251943;22;20004;-93
2023/12/10 09:21:50;;;;;;;17.08;2.28;;;;;;;8.26;100.00;100504.53;6251735;22;20024;-93
2023/12/10 09:24:19;;;;;;;16.00;2.23;;;;;;;8.33;100.00;100503.72;6251996;22;20108;-93
2023/12/10 09:26:45;;;;;;;21.85;3.42;;;;;;;8.41;100.00;100503.50;6279760;22;20004;-92
2023/12/10 09:29:10;;;;;;;19.73;2.97;;;;;;;8.48;100.00;100517.06;6227537;22;20437;-93
2023/12/10 09:31:38;;;;;;;18.95;2.67;;;;;;;8.48;100.00;100498.94;6227133;22;20254;-93
2023/12/10 09:34:04;;;;;;;19.02;2.03;;;;;;;8.54;100.00;100495.41;6251554;22;20037;-92
2023/12/10 09:36:29;;;;;;;17.87;2.57;;;;;;;8.60;100.00;100494.56;6279399;22;20094;-92
2023/12/10 09:38:55;;;;;;;21.23;2.53;;;;;;;8.60;100.00;100516.19;6252534;22;20011;-92
2023/12/10 09:41:20;;;;;;;19.47;2.97;;;;;;;8.63;100.00;100506.81;6227804;22;20057;-93
2023/12/10 09:43:48;;;;;;;21.20;2.78;;;;;;;8.68;100.00;100512.44;6228558;22;20716;-92
2023/12/10 09:46:14;;;;;;;22.17;2.42;;;;;;;8.75;100.00;100502.44;6279228;22;20003;-93
2023/12/10 09:48:46;;;;;;;19.10;2.07;;;;;;;8.75;100.00;100497.03;6278994;22;20011;-93
2023/12/10 09:51:13;;;;;;;12.32;1.98;;;;;;;8.67;100.00;100518.06;6252251;22;20362;-93
2023/12/10 09:53:42;;;;;;;24.65;3.03;;;;;;;8.69;100.00;100502.44;6252031;22;20007;-93
2023/12/10 09:56:08;;;;;;;17.88;3.05;;;;;;;8.70;100.00;100507.66;6251739;22;20007;-93
2023/12/10 09:58:34;;;;;;;19.15;2.22;;;;;;;8.74;100.00;100519.72;6251572;22;20008;-93
2023/12/10 10:01:06;;;;;;;17.38;2.35;;;;;;;8.82;100.00;100505.13;6252004;22;20051;-93
2023/12/10 10:03:35;;;;;;;23.33;3.70;;;;;;;8.94;100.00;100516.13;6251981;22;20016;-93
2023/12/10 10:06:13;;;;;;;19.53;2.80;;;;;;;9.00;100.00;100506.31;6251911;22;20008;-92
2023/12/10 10:08:38;;;;;;;19.33;2.63;;;;;;;9.06;100.00;100522.53;6254889;22;20007;-92
2023/12/10 10:11:04;;;;;;;24.52;2.92;;;;;;;9.02;100.00;100506.94;6278923;22;20003;-93
2023/12/10 10:13:29;;;;;;;21.77;3.10;;;;;;;9.03;100.00;100511.31;6252630;22;20008;-92
2023/12/10 10:15:55;;;;;;;18.90;2.50;;;;;;;9.00;100.00;100542.31;6277915;22;20004;-92
2023/12/10 10:18:20;;;;;;;17.52;2.80;;;;;;;8.97;100.00;100504.88;6226032;22;20011;-92
2023/12/10 10:20:46;;;;;;;22.37;2.50;;;;;;;8.98;100.00;100505.72;6251741;22;20325;-92
2023/12/10 10:23:14;;;;;;;24.67;3.95;;;;;;;8.95;100.00;100478.03;6278892;22;20024;-93
2023/12/10 10:25:42;;;;;;;19.43;2.70;;;;;;;8.94;100.00;100473.66;6251049;22;20019;-92
2023/12/10 10:28:10;;;;;;;17.65;2.30;;;;;;;8.98;100.00;100479.47;6252085;22;20373;-92
2023/12/10 10:30:36;;;;;;;17.55;2.42;;;;;;;9.02;100.00;100488.84;6251331;22;20012;-92
2023/12/10 10:33:01;;;;;;;16.53;2.83;;;;;;;9.12;100.00;100497.34;6251322;22;20019;-92
2023/12/10 10:35:30;;;;;;;25.00;2.80;;;;;;;9.15;100.00;100487.94;6250866;22;20324;-92
2023/12/10 10:37:57;;;;;;;14.30;2.42;;;;;;;9.29;100.00;100496.84;6278091;22;20012;-92
2023/12/10 10:40:23;;;;;;;22.93;3.80;;;;;;;9.29;100.00;100499.56;6251822;22;20026;-92
2023/12/10 10:42:51;;;;;;;19.92;3.55;;;;;;;9.41;100.00;100500.53;6251569;22;20008;-92
2023/12/10 10:45:16;;;;;;;22.83;2.55;;;;;;;9.51;100.00;100510.03;6278026;22;20026;-92
2023/12/10 10:47:43;;;;;;;19.13;3.27;;;;;;;9.66;100.00;100507.91;6251421;22;20004;-92
2023/12/10 10:50:09;;;;;;;17.75;2.40;;;;;;;9.77;100.00;100533.44;6252650;22;20014;-92
2023/12/10 10:52:36;;;;;;;16.10;2.92;;;;;;;9.81;100.00;100524.66;6225852;22;20008;-92
2023/12/10 10:55:03;;;;;;;16.67;3.23;;;;;;;9.89;100.00;100503.78;6277709;22;20003;-92
2023/12/10 10:57:36;;;;;;;26.40;2.88;;;;;;;9.92;100.00;100504.19;6251298;22;20035;-92
2023/12/10 11:00:17;;;;;;;8.75;1.65;;;;;;;10.06;100.00;100494.06;6251256;22;20027;-92
2023/12/10 11:03:03;;;;;;;23.70;2.75;;;;;;;10.14;100.00;100507.34;6250533;22;20082;-92
2023/12/10 11:05:36;;;;;;;18.50;2.28;;;;;;;10.12;100.00;100505.91;6250390;22;20018;-92
2023/12/10 11:08:08;;;;;;;19.83;2.70;;;;;;;10.01;100.00;100491.19;6251011;22;20007;-92
2023/12/10 11:10:39;;;;;;;16.17;2.22;;;;;;;9.86;100.00;100496.91;6251521;22;20057;-92
2023/12/10 11:13:05;;;;;;;18.42;2.30;;;;;;;9.92;100.00;100492.50;6251211;22;20047;-92
2023/12/10 11:15:31;;;;;;;18.03;2.10;;;;;;;10.01;100.00;100489.31;6252421;22;20441;-92
2023/12/10 11:18:02;;;;;;;21.67;3.00;;;;;;;10.12;100.00;100471.47;6252922;22;20015;-92