Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/10 00:00:43;;;;;;;6.93;6.30;;;16.80;99.90;;;;;;4974269;28;20027;-73
2021/08/10 00:03:10;;;;;;;7.32;6.68;;;16.90;99.90;;;;;;4973989;28;20404;-73
2021/08/10 00:05:39;;;;;;;7.10;6.50;;;17.00;99.90;;;;;;4972323;28;20027;-73
2021/08/10 00:08:06;;;;;;;6.80;6.30;;;17.00;99.90;;;;;;4973820;28;20113;-73
2021/08/10 00:10:33;;;;;;;6.53;6.13;;;17.10;99.90;;;;;;4973614;28;20030;-72
2021/08/10 00:13:01;;;;;;;6.20;5.70;;;17.20;99.90;;;;;;4973332;28;20039;-73
2021/08/10 00:15:28;;;;;;;5.93;5.53;;;17.30;99.90;;;;;;4974068;28;20419;-73
2021/08/10 00:17:55;;;;;;;5.55;4.90;;;17.30;99.90;;;;;;4972243;28;20432;-72
2021/08/10 00:20:23;;;;;;;5.25;4.93;;;17.40;99.90;;;;;;4972562;28;20154;-72
2021/08/10 00:22:52;;;;;;;6.70;4.78;;;17.60;99.90;;;;;;4973633;28;20106;-73
2021/08/10 00:25:19;;;;;;;7.28;4.38;;;17.60;99.90;;;;;;4973576;28;20383;-74
2021/08/10 00:27:47;;;;;;;5.53;4.22;;;17.70;99.90;;;;;;4972050;28;20041;-73
2021/08/10 00:30:14;;;;;;;4.03;3.72;;;17.80;99.90;;;;;;4973516;28;20027;-72
2021/08/10 00:32:41;;;;;;;6.45;4.05;;;17.90;99.90;;;;;;4972115;28;20050;-73
2021/08/10 00:35:09;;;;;;;4.07;3.72;;;18.00;99.90;;;;;;4973413;28;20023;-73
2021/08/10 00:37:36;;;;;;;4.28;3.50;;;18.10;99.90;;;;;;4972128;28;20483;-71
2021/08/10 00:40:05;;;;;;;4.40;3.90;;;18.20;99.90;;;;;;4973484;28;20054;-73
2021/08/10 00:42:32;;;;;;;3.92;3.53;;;18.30;99.90;;;;;;4973349;28;20026;-73
2021/08/10 00:45:00;;;;;;;3.78;3.13;;;18.40;99.90;;;;;;4975740;28;20452;-71
2021/08/10 00:47:30;;;;;;;5.22;3.80;;;18.40;99.90;;;;;;4976839;28;20512;-72
2021/08/10 00:49:57;;;;;;;3.80;3.50;;;18.50;99.90;;;;;;4975737;28;20031;-72
2021/08/10 00:52:25;;;;;;;4.78;3.40;;;18.60;99.90;;;;;;4976902;28;20113;-72
2021/08/10 00:54:52;;;;;;;3.63;3.30;;;18.80;99.90;;;;;;4975630;28;20041;-72
2021/08/10 00:57:20;;;;;;;3.15;2.90;;;18.90;99.90;;;;;;4976942;28;20031;-72
2021/08/10 00:59:47;;;;;;;3.40;3.10;;;18.90;99.20;;;;;;4976857;28;20027;-71
2021/08/10 01:02:14;;;;;;;3.65;3.30;;;18.90;98.30;;;;;;4975394;28;20027;-72
2021/08/10 01:04:42;;;;;;;4.28;3.30;;;18.90;99.10;;;;;;4976769;28;20023;-71
2021/08/10 01:07:09;;;;;;;4.47;3.70;;;19.00;99.70;;;;;;4976566;28;20483;-72
2021/08/10 01:09:45;;;;;;;4.43;3.67;;;19.10;98.30;;;;;;4976673;28;20027;-71
2021/08/10 01:12:24;;;;;;;5.07;3.75;;;19.10;98.20;;;;;;4976626;28;20377;-70
2021/08/10 01:15:15;;;;;;;3.65;3.20;;;19.10;97.60;;;;;;4976702;28;20023;-72
2021/08/10 01:18:06;;;;;;;5.72;3.60;;;19.20;98.00;;;;;;4967648;28;20058;-72
2021/08/10 01:21:16;;;;;;;3.70;3.40;;;19.30;97.80;;;;;;4976203;28;20033;-71
2021/08/10 01:23:44;;;;;;;3.75;3.30;;;19.30;96.80;;;;;;4955892;28;20038;-71
2021/08/10 01:26:42;;;;;;;3.90;3.55;;;19.30;96.90;;;;;;4976239;28;20139;-71
2021/08/10 01:29:29;;;;;;;3.72;3.40;;;19.40;97.00;;;;;;4976509;28;20399;-72
2021/08/10 01:31:59;;;;;;;3.55;3.25;;;19.50;97.30;;;;;;4975048;28;20507;-72
2021/08/10 01:34:41;;;;;;;4.35;3.25;;;19.60;96.50;;;;;;4976295;28;20034;-73
2021/08/10 01:37:15;;;;;;;4.65;3.80;;;19.70;97.70;;;;;;4976177;28;20415;-71
2021/08/10 01:39:45;;;;;;;4.20;3.08;;;19.70;96.50;;;;;;4976150;28;20113;-71
2021/08/10 01:42:15;;;;;;;4.63;3.30;;;19.90;96.70;;;;;;4976114;28;20051;-71
2021/08/10 01:44:46;;;;;;;4.78;3.40;;;20.10;97.20;;;;;;4976106;28;20023;-73
2021/08/10 01:47:15;;;;;;;5.50;3.28;;;20.20;96.50;;;;;;4975941;28;20019;-73
2021/08/10 01:49:44;;;;;;;4.30;3.20;;;20.30;96.00;;;;;;4976019;28;20392;-72
2021/08/10 01:52:18;;;;;;;5.32;2.92;;;20.40;96.00;;;;;;4974586;28;20018;-73
2021/08/10 01:54:46;;;;;;;4.30;3.30;;;20.50;96.10;;;;;;4974522;28;20388;-75
2021/08/10 01:57:18;;;;;;;4.63;3.60;;;20.50;96.80;;;;;;4974954;28;20029;-73
2021/08/10 01:59:47;;;;;;;6.05;3.17;;;20.50;95.60;;;;;;4975816;28;20089;-75
2021/08/10 02:02:15;;;;;;;5.37;3.40;;;20.50;96.10;;;;;;4975693;28;20027;-75
2021/08/10 02:04:46;;;;;;;5.40;3.30;;;20.60;95.70;;;;;;4975593;28;20030;-74
2021/08/10 02:07:14;;;;;;;3.92;3.13;;;20.60;95.60;;;;;;4974168;28;20027;-75
2021/08/10 02:09:42;;;;;;;3.35;3.00;;;20.70;95.20;;;;;;4975473;28;20047;-75
2021/08/10 02:12:10;;;;;;;6.03;3.58;;;20.90;95.20;;;;;;4975169;28;20047;-75
2021/08/10 02:14:39;;;;;;;4.70;2.92;;;20.90;94.30;;;;;;4975375;28;20023;-73
2021/08/10 02:17:08;;;;;;;3.67;3.08;;;20.90;93.80;;;;;;4974020;28;20464;-73
2021/08/10 02:19:36;;;;;;;4.97;3.25;;;20.90;94.50;;;;;;4975394;28;20050;-72
2021/08/10 02:22:11;;;;;;;6.90;2.85;;;20.90;93.70;;;;;;4975268;28;20038;-72
2021/08/10 02:24:38;;;;;;;4.90;3.00;;;20.80;94.00;;;;;;4975253;28;20023;-71
2021/08/10 02:27:08;;;;;;;7.70;3.63;;;20.80;94.00;;;;;;4974955;28;20041;-71
2021/08/10 02:29:42;;;;;;;4.43;2.95;;;20.80;93.40;;;;;;4973833;28;20023;-71
2021/08/10 02:32:18;;;;;;;5.80;3.63;;;21.00;93.90;;;;;;4975143;28;20023;-72
2021/08/10 02:34:46;;;;;;;4.18;2.65;;;21.00;92.80;;;;;;4975089;28;20034;-72
2021/08/10 02:37:15;;;;;;;3.88;2.70;;;20.90;92.90;;;;;;4975055;28;20030;-71
2021/08/10 02:39:45;;;;;;;4.82;2.67;;;20.90;93.40;;;;;;4973753;28;20086;-71
2021/08/10 02:42:14;;;;;;;4.38;2.90;;;21.00;93.80;;;;;;4974770;28;20027;-71
2021/08/10 02:44:44;;;;;;;3.10;2.60;;;21.10;94.30;;;;;;4974781;28;20023;-74
2021/08/10 02:47:12;;;;;;;5.32;3.33;;;21.00;93.50;;;;;;4974697;28;20122;-72
2021/08/10 02:49:43;;;;;;;5.13;3.17;;;21.00;93.30;;;;;;4974433;28;20029;-73
2021/08/10 02:52:11;;;;;;;4.78;3.30;;;21.10;93.10;;;;;;4974577;28;20097;-73
2021/08/10 02:54:39;;;;;;;6.25;3.45;;;21.20;94.50;;;;;;4973213;28;20031;-72
2021/08/10 02:57:45;;;;;;;4.18;3.40;;;21.30;94.00;;;;;;4974772;28;20026;-72
2021/08/10 03:00:14;;;;;;;4.88;3.50;;;21.40;93.70;;;;;;4974596;28;20026;-73
2021/08/10 03:02:48;;;;;;;7.00;4.05;;;21.40;93.90;;;;;;4974439;28;20022;-73
2021/08/10 03:05:28;;;;;;;4.18;3.80;;;21.40;93.90;;;;;;4974382;28;20085;-73
2021/08/10 03:08:01;;;;;;;4.90;3.20;;;21.30;94.60;;;;;;4973148;28;20151;-70
2021/08/10 03:10:32;;;;;;;4.93;3.00;;;21.30;93.40;;;;;;4974412;28;20034;-72
2021/08/10 03:13:05;;;;;;;4.80;3.22;;;21.40;93.40;;;;;;4974243;28;20049;-72
2021/08/10 03:15:34;;;;;;;4.10;3.10;;;21.40;93.40;;;;;;4973318;28;20110;-72
2021/08/10 03:18:05;;;;;;;3.30;2.90;;;21.40;93.60;;;;;;4974281;28;20392;-72
2021/08/10 03:20:35;;;;;;;5.07;3.30;;;21.50;93.30;;;;;;4974567;28;20050;-72
2021/08/10 03:23:04;;;;;;;4.82;3.25;;;21.50;93.20;;;;;;4973266;28;20022;-71
2021/08/10 03:25:32;;;;;;;3.42;3.13;;;21.50;92.70;;;;;;4972770;28;20093;-72
2021/08/10 03:28:00;;;;;;;4.50;3.20;;;21.40;94.00;;;;;;4974119;28;20031;-72
2021/08/10 03:30:28;;;;;;;3.45;2.60;;;21.50;93.00;;;;;;4972940;28;20089;-73
2021/08/10 03:32:56;;;;;;;5.40;2.95;;;21.50;92.60;;;;;;4972740;28;20019;-73
2021/08/10 03:35:24;;;;;;;3.63;2.83;;;21.40;92.60;;;;;;4972635;28;20081;-73
2021/08/10 03:37:51;;;;;;;5.15;2.78;;;21.50;93.60;;;;;;4974084;28;20033;-74
2021/08/10 03:40:19;;;;;;;3.67;2.67;;;21.60;93.00;;;;;;4974158;28;20027;-75
2021/08/10 03:42:50;;;;;;;3.20;2.78;;;21.60;92.50;;;;;;4974007;28;20027;-74
2021/08/10 03:45:19;;;;;;;3.75;3.28;;;21.50;93.00;;;;;;4973980;28;20023;-74
2021/08/10 03:47:47;;;;;;;5.43;3.20;;;21.70;93.00;;;;;;4972602;28;20066;-73
2021/08/10 03:50:16;;;;;;;4.10;3.20;;;21.80;91.40;;;;;;4972547;28;20081;-73
2021/08/10 03:52:43;;;;;;;3.25;2.92;;;21.70;92.10;;;;;;4972503;28;20023;-75
2021/08/10 03:55:11;;;;;;;3.75;3.22;;;21.90;92.80;;;;;;4973883;28;20034;-74
2021/08/10 03:57:40;;;;;;;4.28;2.95;;;21.80;91.70;;;;;;4972533;28;20033;-75
2021/08/10 04:00:08;;;;;;;4.75;2.80;;;21.90;92.10;;;;;;4972547;28;20027;-74
2021/08/10 04:02:39;;;;;;;4.80;2.58;;;21.80;92.40;;;;;;4973763;28;20037;-74
2021/08/10 04:05:09;;;;;;;5.75;3.00;;;21.90;91.90;;;;;;4972977;28;20066;-73
2021/08/10 04:07:36;;;;;;;;;;;21.90;91.70;;;;;;4974169;28;20027;-75
2021/08/10 04:10:04;;;;;;;3.22;2.92;;;22.00;92.40;;;;;;4972514;28;20045;-73
2021/08/10 04:12:32;;;;;;;4.05;2.85;;;22.00;91.90;;;;;;4973503;28;20047;-74
2021/08/10 04:14:59;;;;;;;4.43;3.20;;;22.00;92.10;;;;;;4973617;28;20026;-73
2021/08/10 04:17:33;;;;;;;2.90;2.70;;;21.90;92.10;;;;;;4973547;28;20030;-73
2021/08/10 04:20:01;;;;;;;3.72;2.88;;;22.00;91.90;;;;;;4976143;28;20105;-72
2021/08/10 04:22:28;;;;;;;3.58;3.28;;;22.10;92.30;;;;;;4976308;28;20034;-71
2021/08/10 04:24:56;;;;;;;4.68;2.97;;;21.80;92.00;;;;;;4978067;28;20093;-72
2021/08/10 04:27:23;;;;;;;5.00;3.42;;;21.60;91.90;;;;;;4976552;28;20029;-71
2021/08/10 04:29:50;;;;;;;3.13;2.80;;;21.40;92.90;;;;;;4977879;28;20141;-71
2021/08/10 04:32:18;;;;;;;4.07;2.90;;;21.40;93.30;;;;;;4977640;28;20117;-72
2021/08/10 04:34:45;;;;;;;4.70;3.05;;;21.30;93.30;;;;;;4977315;28;20053;-71
2021/08/10 04:37:13;;;;;;;3.75;3.42;;;21.10;93.20;;;;;;4977076;28;20023;-71
2021/08/10 04:39:40;;;;;;;3.15;2.92;;;21.20;93.50;;;;;;4975835;28;20101;-70
2021/08/10 04:42:08;;;;;;;6.10;3.40;;;21.40;93.00;;;;;;4977098;28;20093;-71
2021/08/10 04:44:35;;;;;;;4.47;3.65;;;21.60;93.30;;;;;;4977375;28;20077;-71
2021/08/10 04:47:03;;;;;;;3.88;3.55;;;21.60;92.40;;;;;;4977265;28;20027;-71
2021/08/10 04:49:30;;;;;;;3.55;2.90;;;21.40;92.80;;;;;;4976851;28;20057;-72
2021/08/10 04:51:57;;;;;;;3.88;2.90;;;21.30;92.80;;;;;;4977037;28;20105;-75
2021/08/10 04:54:25;;;;;;;4.95;3.20;;;21.20;92.30;;;;;;4976980;28;20535;-72
2021/08/10 04:56:52;;;;;;;3.55;3.10;;;21.20;92.60;;;;;;4977608;28;20027;-71
2021/08/10 04:59:20;;;;;;;7.97;3.28;;;21.10;93.00;;;;;;4977543;28;20062;-71
2021/08/10 05:01:47;;;;;;;4.20;2.60;;;21.00;93.40;;;;;;4976852;28;20457;-72
2021/08/10 05:04:15;;;;;;;4.75;2.95;;;20.80;93.50;;;;;;4976536;28;20019;-72
2021/08/10 05:06:42;;;;;;;4.35;3.00;;;20.60;93.70;;;;;;4976555;28;20031;-72
2021/08/10 05:09:10;;;;;;;5.22;3.20;;;20.60;93.60;;;;;;4975443;28;20622;-71
2021/08/10 05:11:37;;;;;;;3.25;2.80;;;20.60;93.10;;;;;;4974961;28;20097;-72
2021/08/10 05:14:04;;;;;;;4.78;3.40;;;20.80;92.90;;;;;;4975289;28;20392;-72
2021/08/10 05:16:32;;;;;;;3.95;3.33;;;21.00;92.40;;;;;;4976597;28;20023;-71
2021/08/10 05:18:59;;;;;;;5.40;3.20;;;21.00;92.40;;;;;;4976488;28;20503;-73
2021/08/10 05:21:27;;;;;;;4.95;3.15;;;20.90;92.90;;;;;;4976413;28;20031;-73
2021/08/10 05:23:54;;;;;;;3.75;3.20;;;20.80;92.60;;;;;;4976400;28;20495;-73
2021/08/10 05:26:24;;;;;;;6.47;3.17;;;20.70;93.10;;;;;;4976246;28;20027;-73
2021/08/10 05:28:51;;;;;;;8.65;3.30;;;20.60;92.90;;;;;;4976318;28;20019;-74
2021/08/10 05:31:22;;;;;;;5.15;3.38;;;20.60;92.50;;;;;;4975045;28;20058;-74
2021/08/10 05:33:48;;;;;;;;;;;20.70;92.30;;;;;;4976623;28;20023;-74
2021/08/10 05:36:16;;;;;;;4.40;3.55;;;20.70;91.90;;;;;;4974730;28;20012;-73
2021/08/10 05:38:46;;;;;;;4.68;3.65;;;20.70;91.90;;;;;;4974749;28;20492;-72
2021/08/10 05:41:13;;;;;;;4.68;3.83;;;20.70;91.50;;;;;;4976084;28;20038;-72
2021/08/10 05:43:41;;;;;;;4.20;3.80;;;20.60;92.90;;;;;;4974821;28;20031;-74
2021/08/10 05:46:08;;;;;;;4.10;3.80;;;20.50;92.00;;;;;;4976024;28;20037;-72
2021/08/10 05:48:36;;;;;;;4.97;4.30;;;20.60;92.20;;;;;;4974609;28;20058;-74
2021/08/10 05:51:04;;;;;;;5.05;3.80;;;20.50;92.50;;;;;;4975858;28;20023;-72
2021/08/10 05:53:33;;;;;;;4.30;3.85;;;20.60;92.70;;;;;;4975859;28;20050;-71
2021/08/10 05:56:01;;;;;;;4.35;3.72;;;20.70;92.80;;;;;;4975686;28;20502;-72
2021/08/10 05:58:29;;;;;;;6.13;4.10;;;20.80;92.20;;;;;;4975810;28;20102;-71
2021/08/10 06:00:56;;;;;;;4.20;3.30;;;20.90;92.40;;;;;;4975671;28;20487;-72
2021/08/10 06:03:23;;;;;;;3.65;3.35;;;21.00;91.90;;;;;;4974240;28;20031;-72
2021/08/10 06:05:51;;;;;;;5.88;3.35;;;20.80;92.50;;;;;;4975749;28;20105;-72
2021/08/10 06:08:18;;;;;;;5.25;3.22;;;20.70;92.50;;;;;;4975522;28;20023;-72
2021/08/10 06:10:46;;;;;;;3.42;3.05;;;20.70;92.30;;;;;;4974133;28;20042;-72
2021/08/10 06:13:13;;;;;;;5.90;3.28;;;20.60;92.50;;;;;;4974016;28;20385;-72
2021/08/10 06:15:40;;;;;;;4.10;3.30;;;20.60;92.80;;;;;;4973956;28;20428;-72
2021/08/10 06:18:08;;;;;;;3.55;3.25;;;20.50;92.60;;;;;;4975176;28;20045;-73
2021/08/10 06:20:36;;;;;;;3.30;3.00;;;20.40;92.30;;;;;;4975081;28;20031;-72
2021/08/10 06:23:05;;;;;;;3.38;3.08;;;20.30;92.10;;;;;;4974877;28;20031;-72
2021/08/10 06:25:33;;;;;;;4.32;3.30;;;20.20;93.00;;;;;;4973410;28;20023;-72
2021/08/10 06:28:00;;;;;;;4.53;3.30;;;20.10;93.70;;;;;;4974798;28;20106;-72
2021/08/10 06:30:28;;;;;;;3.50;3.20;;;20.00;93.80;;;;;;4974684;28;20019;-72
2021/08/10 06:32:55;;;;;;;3.35;3.05;;;19.80;94.00;;;;;;4973402;28;20023;-72
2021/08/10 06:35:22;;;;;;;5.07;3.47;;;19.80;94.10;;;;;;4974889;28;20027;-72
2021/08/10 06:37:50;;;;;;;3.47;3.13;;;19.60;94.50;;;;;;4974776;28;20126;-73
2021/08/10 06:40:17;;;;;;;3.72;3.35;;;19.50;94.60;;;;;;4973295;28;20126;-71
2021/08/10 06:42:45;;;;;;;3.80;3.50;;;19.50;94.60;;;;;;4974289;28;20050;-73
2021/08/10 06:45:12;;;;;;;3.97;3.35;;;19.40;94.50;;;;;;4973205;28;20031;-72
2021/08/10 06:47:40;;;;;;;3.95;3.55;;;19.40;94.80;;;;;;4974434;28;20065;-71
2021/08/10 06:50:08;;;;;;;4.03;3.63;;;19.30;94.70;;;;;;4973179;28;20050;-72
2021/08/10 06:52:35;;;;;;;3.40;3.10;;;19.20;94.60;;;;;;4974395;28;20081;-71
2021/08/10 06:55:02;;;;;;;5.22;3.90;;;19.20;94.90;;;;;;4974200;28;20038;-71
2021/08/10 06:57:30;;;;;;;5.38;3.60;;;19.00;95.20;;;;;;4973053;28;20035;-72
2021/08/10 06:59:57;;;;;;;3.95;3.47;;;18.90;95.20;;;;;;4974589;28;20066;-72
2021/08/10 07:02:24;;;;;;;5.07;4.03;;;18.80;95.40;;;;;;4974444;28;20121;-74
2021/08/10 07:04:52;;;;;;;3.85;3.13;;;18.70;95.70;;;;;;4973147;28;20396;-71
2021/08/10 07:07:19;;;;;;;4.82;3.80;;;18.60;95.90;;;;;;4974283;28;20050;-72
2021/08/10 07:09:47;;;;;;;3.03;2.78;;;18.50;96.10;;;;;;4974387;28;20027;-72
2021/08/10 07:12:14;;;;;;;5.30;3.53;;;18.30;96.30;;;;;;4974095;28;20047;-72
2021/08/10 07:14:42;;;;;;;3.72;3.53;;;18.20;97.30;;;;;;4974188;28;20095;-72
2021/08/10 07:17:09;;;;;;;5.07;3.72;;;18.00;98.80;;;;;;4972758;28;20031;-73
2021/08/10 07:19:36;;;;;;;6.15;4.43;;;17.80;99.90;;;;;;4974090;28;20027;-72
2021/08/10 07:22:04;;;;;;;6.25;4.40;;;17.70;99.90;;;;;;4974018;28;20033;-71
2021/08/10 07:24:31;;;;;;;7.68;5.07;;;17.50;99.90;;;;;;4974267;28;20030;-72
2021/08/10 07:26:59;;;;;;;9.98;5.53;;;17.40;99.90;;;;;;4973978;28;20066;-71
2021/08/10 07:29:26;;;;;;;8.90;5.50;;;17.20;99.90;;;;;;4972347;28;20428;-71
2021/08/10 07:31:54;;;;;;;6.35;4.97;;;17.00;99.90;;;;;;4973910;28;20023;-72
2021/08/10 07:34:21;;;;;;;6.45;4.90;;;16.90;99.90;;;;;;4973767;28;20490;-72
2021/08/10 07:36:49;;;;;;;7.22;5.90;;;16.80;99.90;;;;;;4972579;28;20026;-73
2021/08/10 07:39:16;;;;;;;9.15;5.22;;;16.70;99.90;;;;;;4973999;28;20484;-72
2021/08/10 07:41:43;;;;;;;11.02;6.03;;;16.60;99.90;;;;;;4973941;28;20018;-74
2021/08/10 07:44:11;;;;;;;11.32;7.03;;;16.70;99.90;;;;;;4972703;28;20487;-71
2021/08/10 07:46:38;;;;;;;12.40;7.43;;;16.70;99.90;;;;;;4973803;28;20030;-72
2021/08/10 07:49:05;;;;;;;10.93;6.75;;;16.80;99.90;;;;;;4973746;28;20496;-72
2021/08/10 07:51:33;;;;;;;9.93;6.03;;;16.80;99.90;;;;;;4973970;28;20050;-73
2021/08/10 07:54:00;;;;;;;9.77;7.40;;;16.70;99.90;;;;;;4971800;28;20499;-73
2021/08/10 07:56:27;;;;;;;11.40;7.75;;;16.50;99.90;;;;;;4973808;28;20019;-73
2021/08/10 07:58:55;;;;;;;8.73;7.40;;;16.40;99.90;;;;;;4973680;28;20031;-73
2021/08/10 08:01:22;;;;;;;10.95;7.38;;;16.30;99.90;;;;;;4973720;28;20034;-72
2021/08/10 08:03:50;;;;;;;8.82;7.93;;;16.10;99.90;;;;;;4972270;28;20031;-72
2021/08/10 08:06:19;;;;;;;9.68;7.88;;;16.00;99.90;;;;;;4973418;28;20031;-71
2021/08/10 08:08:46;;;;;;;9.70;8.35;;;15.90;99.90;;;;;;4972457;28;20030;-73
2021/08/10 08:11:13;;;;;;;12.90;8.10;;;15.80;99.90;;;;;;4973666;28;20061;-73
2021/08/10 08:13:42;;;;;;;11.00;8.98;;;15.70;99.90;;;;;;4973411;28;20070;-74
2021/08/10 08:16:13;;;;;;;10.68;8.65;;;15.70;99.90;;;;;;4972692;28;20042;-75
2021/08/10 08:18:42;;;;;;;14.60;9.95;;;15.60;99.90;;;;;;4973492;28;20480;-74
2021/08/10 08:21:10;;;;;;;11.20;10.20;;;15.50;99.90;;;;;;4973492;28;20047;-75
2021/08/10 08:23:38;;;;;;;16.38;10.25;;;15.50;99.90;;;;;;4972178;28;20027;-74
2021/08/10 08:26:07;;;;;;;13.35;11.55;;;15.50;99.90;;;;;;4972010;28;20034;-74
2021/08/10 08:28:35;;;;;;;11.88;10.70;;;15.40;99.90;;;;;;4973341;28;20026;-74
2021/08/10 08:31:04;;;;;;;13.68;11.68;;;15.40;99.90;;;;;;4971971;28;20026;-74
2021/08/10 08:33:31;;;;;;;15.35;11.98;;;15.40;99.90;;;;;;4973458;28;20365;-74
2021/08/10 08:35:58;;;;;;;13.85;12.55;;;15.40;99.90;;;;;;4973438;28;20026;-74
2021/08/10 08:38:26;;;;;;;14.98;13.52;;;15.40;99.90;;;;;;4973732;28;20527;-74
2021/08/10 08:40:53;;;;;;;15.68;13.10;;;15.40;99.90;;;;;;4972054;28;20023;-73
2021/08/10 08:43:22;;;;;;;14.98;12.23;;;15.40;99.90;;;;;;4973531;28;20019;-73
2021/08/10 08:45:50;;;;;;;13.13;11.90;;;15.40;99.90;;;;;;4973229;28;20043;-73
2021/08/10 08:48:18;;;;;;;18.45;13.00;;;15.40;99.90;;;;;;4973389;28;20428;-73
2021/08/10 08:50:49;;;;;;;13.40;12.27;;;15.40;99.90;;;;;;4973474;28;20180;-73
2021/08/10 08:53:19;;;;;;;14.32;13.15;;;15.40;99.90;;;;;;4973514;28;20027;-73
2021/08/10 08:55:47;;;;;;;16.60;13.43;;;15.40;99.90;;;;;;4971857;28;20034;-73
2021/08/10 08:58:16;;;;;;;13.57;12.15;;;15.40;99.90;;;;;;4973218;28;20019;-73
2021/08/10 09:00:44;;;;;;;14.77;12.00;;;15.30;99.90;;;;;;4973145;28;20054;-72
2021/08/10 09:03:11;;;;;;;14.68;13.20;;;15.40;99.90;;;;;;4973109;28;20535;-73
2021/08/10 09:05:39;;;;;;;15.25;13.75;;;15.40;99.90;;;;;;4973512;28;20027;-72
2021/08/10 09:08:32;;;;;;;16.23;14.52;;;15.40;99.90;;;;;;4975198;28;20403;-72
2021/08/10 09:11:03;;;;;;;15.73;14.35;;;15.40;99.90;;;;;;4975102;28;20030;-73
2021/08/10 09:13:31;;;;;;;13.60;12.18;;;15.40;99.90;;;;;;4974973;28;20043;-73
2021/08/10 09:16:03;;;;;;;16.17;14.50;;;15.40;99.90;;;;;;4976395;28;20023;-73
2021/08/10 09:18:31;;;;;;;13.88;12.40;;;15.40;99.90;;;;;;4976281;28;20019;-73
2021/08/10 09:21:09;;;;;;;13.27;11.70;;;15.40;99.90;;;;;;4976294;28;20055;-73
2021/08/10 09:23:49;;;;;;;13.38;12.02;;;15.40;99.90;;;;;;4976305;28;20491;-73
2021/08/10 09:26:24;;;;;;;14.77;12.80;;;15.40;99.90;;;;;;4976044;28;20054;-74
2021/08/10 09:28:57;;;;;;;14.73;13.43;;;15.40;99.90;;;;;;4976194;28;20026;-73
2021/08/10 09:31:40;;;;;;;13.15;12.15;;;15.40;99.90;;;;;;4976060;28;20101;-73
2021/08/10 09:34:22;;;;;;;13.10;11.15;;;15.40;99.90;;;;;;4974877;28;20097;-73
2021/08/10 09:36:50;;;;;;;13.27;12.00;;;15.50;99.90;;;;;;4975863;28;20067;-73
2021/08/10 09:39:38;;;;;;;12.52;11.32;;;15.50;99.90;;;;;;4974460;28;20109;-73
2021/08/10 09:42:10;;;;;;;13.27;12.07;;;15.50;99.90;;;;;;4975892;28;20018;-73
2021/08/10 09:44:40;;;;;;;12.32;11.05;;;15.50;99.90;;;;;;4975731;28;20023;-73
2021/08/10 09:47:08;;;;;;;12.60;11.10;;;15.40;99.90;;;;;;4975554;28;20065;-75
2021/08/10 09:49:46;;;;;;;13.68;11.85;;;15.40;99.90;;;;;;4974268;28;20121;-74
2021/08/10 09:52:34;;;;;;;13.90;11.52;;;15.30;99.90;;;;;;4974366;28;20057;-74
2021/08/10 09:55:16;;;;;;;12.38;11.30;;;15.30;99.90;;;;;;4975725;28;20062;-75
2021/08/10 09:58:00;;;;;;;12.63;11.40;;;15.20;99.90;;;;;;4975656;28;20506;-76
2021/08/10 10:00:39;;;;;;;12.52;11.57;;;15.20;99.90;;;;;;4974124;28;20023;-75
2021/08/10 10:03:17;;;;;;;13.38;12.15;;;15.20;99.90;;;;;;4974051;28;20035;-75
2021/08/10 10:05:45;;;;;;;12.63;11.30;;;15.20;99.90;;;;;;4973874;28;20106;-75
2021/08/10 10:08:19;;;;;;;11.73;10.55;;;15.20;99.90;;;;;;4973925;28;20114;-74
2021/08/10 10:10:47;;;;;;;11.00;9.95;;;15.10;99.90;;;;;;4975321;28;20357;-74
2021/08/10 10:13:17;;;;;;;11.43;10.18;;;15.10;99.90;;;;;;4975381;28;20054;-74
2021/08/10 10:15:46;;;;;;;13.93;11.20;;;15.00;99.90;;;;;;4975285;28;20027;-74
2021/08/10 10:18:14;;;;;;;13.10;10.70;;;15.00;99.90;;;;;;4974636;28;20053;-75
2021/08/10 10:20:47;;;;;;;11.40;9.70;;;15.00;99.90;;;;;;4975051;28;20107;-75
2021/08/10 10:23:27;;;;;;;10.80;9.80;;;15.00;99.90;;;;;;4975117;28;20392;-73
2021/08/10 10:25:56;;;;;;;10.48;9.57;;;15.00;99.90;;;;;;4974988;28;20526;-75
2021/08/10 10:28:23;;;;;;;10.45;9.75;;;15.00;99.90;;;;;;4974935;28;20023;-74
2021/08/10 10:30:51;;;;;;;11.43;9.85;;;15.00;99.90;;;;;;4974999;28;20023;-74
2021/08/10 10:33:19;;;;;;;9.88;9.20;;;15.00;99.90;;;;;;4974896;28;20019;-73
2021/08/10 10:35:49;;;;;;;9.52;8.80;;;15.00;99.90;;;;;;4974856;28;20459;-73
2021/08/10 10:38:18;;;;;;;10.45;9.55;;;15.00;99.90;;;;;;4973800;28;20027;-74
2021/08/10 10:40:46;;;;;;;9.43;8.63;;;15.00;99.90;;;;;;4974877;28;20035;-74
2021/08/10 10:43:14;;;;;;;10.32;9.30;;;15.00;99.90;;;;;;4974793;28;20476;-74
2021/08/10 10:45:43;;;;;;;11.13;9.07;;;15.00;99.90;;;;;;4973495;28;20027;-74
2021/08/10 10:48:29;;;;;;;10.40;9.35;;;15.00;99.90;;;;;;4973357;28;20041;-73
2021/08/10 10:51:03;;;;;;;9.85;9.15;;;15.00;99.90;;;;;;4974709;28;20612;-74
2021/08/10 10:53:30;;;;;;;9.95;9.15;;;14.90;99.90;;;;;;4974789;28;20385;-74
2021/08/10 10:55:58;;;;;;;9.90;9.10;;;14.90;99.90;;;;;;4974703;28;20019;-74
2021/08/10 10:58:25;;;;;;;9.48;8.77;;;14.90;99.90;;;;;;4973148;28;20038;-75
2021/08/10 11:01:12;;;;;;;9.20;8.60;;;14.90;99.90;;;;;;4974535;28;20094;-75
2021/08/10 11:03:44;;;;;;;9.07;8.43;;;14.90;99.90;;;;;;4974451;28;20023;-75
2021/08/10 11:06:32;;;;;;;9.57;8.70;;;15.00;99.90;;;;;;4973095;28;20029;-74
2021/08/10 11:09:01;;;;;;;9.38;8.48;;;15.00;99.90;;;;;;4973186;28;20114;-75
2021/08/10 11:11:49;;;;;;;9.05;8.43;;;14.90;99.90;;;;;;4974314;28;20026;-75
2021/08/10 11:14:38;;;;;;;9.13;8.35;;;14.90;99.90;;;;;;4974431;28;20023;-74
2021/08/10 11:17:14;;;;;;;9.73;8.75;;;14.80;99.90;;;;;;4974310;28;20190;-74
2021/08/10 11:19:43;;;;;;;8.70;8.00;;;14.80;99.90;;;;;;4972903;28;20027;-75
2021/08/10 11:22:17;;;;;;;8.70;8.00;;;14.70;99.90;;;;;;4972869;28;20023;-74
2021/08/10 11:24:52;;;;;;;8.98;8.18;;;14.60;99.90;;;;;;4974260;28;20027;-76
2021/08/10 11:27:41;;;;;;;8.05;7.35;;;14.60;99.90;;;;;;4974048;28;20026;-74
2021/08/10 11:30:11;;;;;;;8.68;8.05;;;14.60;99.90;;;;;;4974173;28;20031;-74
2021/08/10 11:32:46;;;;;;;9.60;8.70;;;14.50;99.90;;;;;;4974436;28;20023;-74
2021/08/10 11:35:39;;;;;;;10.15;8.70;;;14.60;99.90;;;;;;4974058;28;20019;-74
2021/08/10 11:38:10;;;;;;;8.57;7.97;;;14.70;99.90;;;;;;4974138;28;20073;-76
2021/08/10 11:40:59;;;;;;;8.38;7.60;;;14.70;99.90;;;;;;4972716;28;20395;-75
2021/08/10 11:43:43;;;;;;;8.10;7.45;;;14.60;99.90;;;;;;4973971;28;20058;-76
2021/08/10 11:46:23;;;;;;;7.90;7.10;;;14.70;99.90;;;;;;4973965;28;20033;-76
2021/08/10 11:48:53;;;;;;;8.15;7.35;;;14.60;99.90;;;;;;4974097;28;20463;-73
2021/08/10 11:51:31;;;;;;;8.00;7.20;;;14.60;99.90;;;;;;4972542;28;20033;-74
2021/08/10 11:54:06;;;;;;;8.65;7.93;;;14.60;99.90;;;;;;4973907;28;20030;-74
2021/08/10 11:56:34;;;;;;;8.40;7.70;;;14.50;99.90;;;;;;4972588;28;20492;-76
2021/08/10 11:59:05;;;;;;;8.65;8.05;;;14.40;99.90;;;;;;4974088;28;20034;-74
2021/08/10 12:01:37;;;;;;;8.70;8.10;;;14.30;99.90;;;;;;4973825;28;20511;-74
2021/08/10 12:04:21;;;;;;;9.15;8.25;;;14.30;99.90;;;;;;4973863;28;20065;-75
2021/08/10 12:06:53;;;;;;;9.13;8.35;;;14.30;99.90;;;;;;4972414;28;20026;-74
2021/08/10 12:09:36;;;;;;;9.65;8.80;;;14.20;99.90;;;;;;4972381;28;20077;-72
2021/08/10 12:12:06;;;;;;;8.52;7.85;;;14.20;99.90;;;;;;4973391;28;20112;-74
2021/08/10 12:14:34;;;;;;;8.65;8.05;;;14.10;99.90;;;;;;4973749;28;20023;-75
2021/08/10 12:17:10;;;;;;;8.38;7.60;;;14.10;99.90;;;;;;4972325;28;20038;-74
2021/08/10 12:19:39;;;;;;;8.60;8.00;;;14.10;99.90;;;;;;4973754;28;20150;-73
2021/08/10 12:22:10;;;;;;;8.68;8.07;;;14.00;99.90;;;;;;4973646;28;20047;-73
2021/08/10 12:24:39;;;;;;;9.50;8.82;;;14.00;99.90;;;;;;4973709;28;20030;-73
2021/08/10 12:27:12;;;;;;;8.13;7.70;;;13.90;99.90;;;;;;4973501;28;20042;-73
2021/08/10 12:29:48;;;;;;;9.00;8.48;;;13.90;99.90;;;;;;4972248;28;20030;-73
2021/08/10 12:32:28;;;;;;;8.63;8.10;;;13.80;99.90;;;;;;4973537;28;20014;-73
2021/08/10 12:34:57;;;;;;;9.77;8.90;;;13.80;99.90;;;;;;4973526;28;20033;-73
2021/08/10 12:37:33;;;;;;;8.90;8.30;;;13.70;99.90;;;;;;4973425;28;20088;-74
2021/08/10 12:40:02;;;;;;;8.93;8.32;;;13.70;99.90;;;;;;4973148;28;20034;-73
2021/08/10 12:42:29;;;;;;;8.73;8.20;;;13.70;99.90;;;;;;4977120;28;20384;-73
2021/08/10 12:44:57;;;;;;;9.80;9.00;;;13.60;99.90;;;;;;4977278;28;20054;-75
2021/08/10 12:47:35;;;;;;;9.52;8.70;;;13.60;99.90;;;;;;4977014;28;20022;-74
2021/08/10 12:50:20;;;;;;;9.77;8.88;;;13.50;99.90;;;;;;4975678;28;20037;-74
2021/08/10 12:52:48;;;;;;;9.40;8.80;;;13.50;99.90;;;;;;4975617;28;20487;-75
2021/08/10 12:55:15;;;;;;;8.80;8.30;;;13.40;99.90;;;;;;4976941;28;20057;-73
2021/08/10 12:57:43;;;;;;;8.77;8.25;;;13.40;99.90;;;;;;4975604;28;20373;-73
2021/08/10 13:00:16;;;;;;;8.27;7.68;;;13.40;99.90;;;;;;4976895;28;20113;-74