Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 16:37:03;;;;;;;;;;;19.90;88.10;;;;;;6152474;22;3934969;-73
2022/12/29 16:39:29;;;;;;;;;;;19.90;88.20;;;;;;6277133;22;20231;-73
2022/12/29 16:41:56;;;;;;;;;;;19.90;87.90;;;;;;6260798;22;20088;-74
2022/12/29 16:44:27;;;;;;;;;;;19.90;88.00;;;;;;6246646;22;19965;-73
2022/12/29 16:47:17;;;;;;;;;;;19.90;87.80;;;;;;6246195;22;19914;-73
2022/12/29 16:49:45;;;;;;;;;;;19.90;87.80;;;;;;6246499;22;19911;-73
2022/12/29 16:52:19;;;;;;;;;;;19.90;87.90;;;;;;6244807;22;19931;-73
2022/12/29 16:54:53;;;;;;;;;;;19.80;87.90;;;;;;6245008;23;20292;-73
2022/12/29 16:57:29;;;;;;;;;;;19.80;88.10;;;;;;6246490;22;19911;-73
2022/12/29 16:59:56;;;;;;;;;;;19.80;88.10;;;;;;6246226;22;19904;-73
2022/12/29 17:02:23;;;;;;;;;;;19.90;88.20;;;;;;6244644;22;19999;-73
2022/12/29 17:04:52;;;;;;;;;;;19.90;88.10;;;;;;6246179;22;19903;-73
2022/12/29 17:07:22;;;;;;;;;;;19.90;88.60;;;;;;6245904;22;19936;-74
2022/12/29 17:09:50;;;;;;;;;;;19.90;89.40;;;;;;6245753;22;19990;-75
2022/12/29 17:12:21;;;;;;;;;;;19.80;90.20;;;;;;6245698;22;20208;-74
2022/12/29 17:14:49;;;;;;;;;;;19.70;90.80;;;;;;6244489;23;19911;-74
2022/12/29 17:17:17;;;;;;;;;;;19.70;91.20;;;;;;6246154;22;19911;-73
2022/12/29 17:19:51;;;;;;;;;;;19.70;91.60;;;;;;6244876;23;19903;-74
2022/12/29 17:22:22;;;;;;;;;;;19.60;92.00;;;;;;6245775;22;19984;-73
2022/12/29 17:24:48;;;;;;;;;;;19.60;92.10;;;;;;6246095;23;20230;-73
2022/12/29 17:27:22;;;;;;;;;;;19.60;92.30;;;;;;6245982;22;19904;-73
2022/12/29 17:29:49;;;;;;;;;;;19.60;92.20;;;;;;6246022;22;19974;-73
2022/12/29 17:32:16;;;;;;;;;;;19.50;92.50;;;;;;6246120;22;19953;-72
2022/12/29 17:34:42;;;;;;;;;;;19.50;92.50;;;;;;6246444;22;19915;-73
2022/12/29 17:37:21;;;;;;;;;;;19.50;92.70;;;;;;6246149;22;19927;-73
2022/12/29 17:39:48;;;;;;;;;;;19.40;93.00;;;;;;6246149;22;20369;-73
2022/12/29 17:42:14;;;;;;;;;;;19.40;92.90;;;;;;6245771;22;19951;-73
2022/12/29 17:44:41;;;;;;;;;;;19.40;93.00;;;;;;6246199;22;19903;-73
2022/12/29 17:47:09;;;;;;;;;;;19.40;93.10;;;;;;6244442;23;20310;-73
2022/12/29 17:49:36;;;;;;;;;;;19.40;93.30;;;;;;6244217;23;19916;-73
2022/12/29 17:52:02;;;;;;;;;;;19.40;93.20;;;;;;6245919;22;20311;-74
2022/12/29 17:54:29;;;;;;;;;;;19.40;93.30;;;;;;6244388;23;19998;-72
2022/12/29 17:56:56;;;;;;;;;;;19.30;93.40;;;;;;6244227;23;20366;-73
2022/12/29 17:59:22;;;;;;;;;;;19.30;93.50;;;;;;6245822;22;19930;-73
2022/12/29 18:01:49;;;;;;;;;;;19.30;93.60;;;;;;6245330;22;19903;-72
2022/12/29 18:04:17;;;;;;;;;;;19.30;93.60;;;;;;6245645;22;19914;-73
2022/12/29 18:06:43;;;;;;;;;;;19.40;93.70;;;;;;6245658;22;20323;-73
2022/12/29 18:09:10;;;;;;;;;;;19.30;93.90;;;;;;6245746;22;19912;-73
2022/12/29 18:11:40;;;;;;;;;;;19.30;93.70;;;;;;6245492;22;20247;-73
2022/12/29 18:14:13;;;;;;;;;;;19.20;93.70;;;;;;6243918;23;19926;-73
2022/12/29 18:16:40;;;;;;;;;;;19.30;94.00;;;;;;6245892;22;19986;-73
2022/12/29 18:19:08;;;;;;;;;;;19.30;94.10;;;;;;6245411;22;19907;-73
2022/12/29 18:21:34;;;;;;;;;;;19.30;94.20;;;;;;6245363;22;19904;-73
2022/12/29 18:24:01;;;;;;;;;;;19.30;94.30;;;;;;6244135;23;19978;-73
2022/12/29 18:26:30;;;;;;;;;;;19.30;94.40;;;;;;6245275;22;20252;-73
2022/12/29 18:28:57;;;;;;;;;;;19.30;94.40;;;;;;6245208;22;19919;-73
2022/12/29 18:31:24;;;;;;;;;;;19.30;94.20;;;;;;6245369;22;19907;-73
2022/12/29 18:33:51;;;;;;;;;;;19.30;94.40;;;;;;6245181;22;19907;-72
2022/12/29 18:36:18;;;;;;;;;;;19.30;94.50;;;;;;6245236;22;19982;-73
2022/12/29 18:38:45;;;;;;;;;;;19.20;94.60;;;;;;6245302;22;19926;-73
2022/12/29 18:41:16;;;;;;;;;;;19.30;94.80;;;;;;6245981;22;19904;-74
2022/12/29 18:43:43;;;;;;;;;;;19.20;94.90;;;;;;6245349;22;19904;-74
2022/12/29 18:46:09;;;;;;;;;;;19.20;95.10;;;;;;6243491;23;19904;-75
2022/12/29 18:48:36;;;;;;;;;;;19.20;95.10;;;;;;6245388;22;20255;-74
2022/12/29 18:51:03;;;;;;;;;;;19.20;95.30;;;;;;6245003;22;20212;-75
2022/12/29 18:53:31;;;;;;;;;;;19.20;95.40;;;;;;6243696;23;19985;-76
2022/12/29 18:55:58;;;;;;;;;;;19.20;95.50;;;;;;6245058;22;19904;-76
2022/12/29 18:58:26;;;;;;;;;;;19.20;95.60;;;;;;6243659;23;19914;-77
2022/12/29 19:00:53;;;;;;;;;;;19.10;95.60;;;;;;6244938;22;19904;-77
2022/12/29 19:03:20;;;;;;;;;;;19.10;95.70;;;;;;6245386;22;19910;-77
2022/12/29 19:05:47;;;;;;;;;;;19.20;95.90;;;;;;6245458;22;20353;-78
2022/12/29 19:08:14;;;;;;;;;;;19.20;95.80;;;;;;6245299;22;19916;-77
2022/12/29 19:10:41;;;;;;;;;;;19.20;95.90;;;;;;6245338;22;19910;-78
2022/12/29 19:13:14;;;;;;;;;;;19.10;95.90;;;;;;6245055;22;19904;-78
2022/12/29 19:15:40;;;;;;;;;;;19.10;95.90;;;;;;6243635;23;19918;-77
2022/12/29 19:18:09;;;;;;;;;;;19.10;96.00;;;;;;6245206;22;19925;-78
2022/12/29 19:20:39;;;;;;;;;;;19.10;96.00;;;;;;6245226;22;19911;-77
2022/12/29 19:23:06;;;;;;;;;;;19.10;96.00;;;;;;6244941;22;20381;-77
2022/12/29 19:25:33;;;;;;;;;;;19.20;96.10;;;;;;6243731;23;20045;-74
2022/12/29 19:28:00;;;;;;;;;;;19.20;96.10;;;;;;6245200;22;19915;-78
2022/12/29 19:30:27;;;;;;;;;;;19.10;96.10;;;;;;6245371;22;19915;-77
2022/12/29 19:32:54;;;;;;;;;;;19.20;96.10;;;;;;6245101;22;19904;-77
2022/12/29 19:35:21;;;;;;;;;;;19.20;96.20;;;;;;6244773;22;19903;-78
2022/12/29 19:37:47;;;;;;;;;;;19.20;96.20;;;;;;6246518;22;19994;-78
2022/12/29 19:40:15;;;;;;;;;;;19.20;96.30;;;;;;6247010;22;19910;-78
2022/12/29 19:42:41;;;;;;;;;;;19.20;96.30;;;;;;6247111;22;19903;-78
2022/12/29 19:45:08;;;;;;;;;;;19.20;96.30;;;;;;6246824;22;19977;-77
2022/12/29 19:47:35;;;;;;;;;;;19.30;96.40;;;;;;6247223;22;19912;-78
2022/12/29 19:50:02;;;;;;;;;;;19.30;96.40;;;;;;6247326;22;19990;-79
2022/12/29 19:52:30;;;;;;;;;;;19.30;96.40;;;;;;6247400;22;19907;-79
2022/12/29 19:54:57;;;;;;;;;;;19.30;96.50;;;;;;6247170;22;19912;-79
2022/12/29 19:57:24;;;;;;;;;;;19.30;96.50;;;;;;6247171;22;19903;-79
2022/12/29 19:59:50;;;;;;;;;;;19.30;96.50;;;;;;6245486;23;19903;-79
2022/12/29 20:02:19;;;;;;;;;;;19.30;96.50;;;;;;6246916;22;20278;-77
2022/12/29 20:04:46;;;;;;;;;;;19.40;96.60;;;;;;6246961;22;20055;-75
2022/12/29 20:07:12;;;;;;;;;;;19.40;96.60;;;;;;6245279;23;19907;-75
2022/12/29 20:09:39;;;;;;;;;;;19.40;96.60;;;;;;6246851;22;19994;-74
2022/12/29 20:12:06;;;;;;;;;;;19.40;96.60;;;;;;6247107;22;19929;-74
2022/12/29 20:14:32;;;;;;;;;;;19.40;96.70;;;;;;6246747;22;19903;-74
2022/12/29 20:16:59;;;;;;;;;;;19.40;96.80;;;;;;6246603;22;19904;-74
2022/12/29 20:19:25;;;;;;;;;;;19.40;96.80;;;;;;6247400;22;19914;-74
2022/12/29 20:21:52;;;;;;;;;;;19.40;96.80;;;;;;6246782;22;19914;-74
2022/12/29 20:24:19;;;;;;;;;;;19.40;96.80;;;;;;6246941;22;19953;-75
2022/12/29 20:26:46;;;;;;;;;;;19.40;96.80;;;;;;6246670;22;19904;-74
2022/12/29 20:29:15;;;;;;;;;;;19.40;96.80;;;;;;6246327;22;19919;-73
2022/12/29 20:31:41;;;;;;;;;;;19.40;96.90;;;;;;6246514;22;19911;-73
2022/12/29 20:34:08;;;;;;;;;;;19.40;97.00;;;;;;6245053;23;19911;-73
2022/12/29 20:36:35;;;;;;;;;;;19.50;97.10;;;;;;6246360;22;19907;-72
2022/12/29 20:39:03;;;;;;;;;;;19.50;97.10;;;;;;6246822;22;19998;-73
2022/12/29 20:41:30;;;;;;;;;;;19.50;97.10;;;;;;6246622;22;19903;-73
2022/12/29 20:43:57;;;;;;;;;;;19.50;97.10;;;;;;6246362;22;19979;-73
2022/12/29 20:46:24;;;;;;;;;;;19.60;97.10;;;;;;6246897;22;20266;-73
2022/12/29 20:48:51;;;;;;;;;;;19.60;97.20;;;;;;6245839;22;19939;-74
2022/12/29 20:51:18;;;;;;;;;;;19.60;97.20;;;;;;6244884;22;19904;-73
2022/12/29 20:53:44;;;;;;;;;;;19.60;97.20;;;;;;6246198;22;19911;-74
2022/12/29 20:56:15;;;;;;;;;;;19.70;97.20;;;;;;6246090;22;20139;-73
2022/12/29 20:58:41;;;;;;;;;;;19.70;97.20;;;;;;6246204;22;19935;-74
2022/12/29 21:01:08;;;;;;;;;;;19.70;97.30;;;;;;6246283;22;19974;-74
2022/12/29 21:03:35;;;;;;;;;;;19.70;97.30;;;;;;6246425;22;19931;-75
2022/12/29 21:06:02;;;;;;;;;;;19.80;97.40;;;;;;6246439;22;19971;-75
2022/12/29 21:08:29;;;;;;;;;;;19.80;97.40;;;;;;6244828;23;19912;-75
2022/12/29 21:10:55;;;;;;;;;;;19.80;97.40;;;;;;6246527;22;20235;-75
2022/12/29 21:13:22;;;;;;;;;;;19.90;97.40;;;;;;6246497;22;19910;-75
2022/12/29 21:15:50;;;;;;;;;;;19.90;97.40;;;;;;6246208;22;19918;-75
2022/12/29 21:18:16;;;;;;;;;;;19.90;97.40;;;;;;6244552;23;19908;-75
2022/12/29 21:20:43;;;;;;;;;;;20.00;97.40;;;;;;6245850;22;19907;-75
2022/12/29 21:23:10;;;;;;;;;;;20.00;97.40;;;;;;6246081;22;19931;-75
2022/12/29 21:25:36;;;;;;;;;;;20.00;97.50;;;;;;6245933;22;19907;-75
2022/12/29 21:28:07;;;;;;;;;;;20.00;97.50;;;;;;6244372;23;20251;-75
2022/12/29 21:30:34;;;;;;;;;;;20.00;97.50;;;;;;6245847;22;19903;-75
2022/12/29 21:33:00;;;;;;;;;;;20.10;97.50;;;;;;6246112;22;19957;-75
2022/12/29 21:35:27;;;;;;;;;;;20.10;97.50;;;;;;6244536;23;19907;-75
2022/12/29 21:37:53;;;;;;;;;;;20.20;97.50;;;;;;6245671;22;19946;-76
2022/12/29 21:40:23;;;;;;;;;;;20.20;97.50;;;;;;6245915;22;19907;-76
2022/12/29 21:42:49;;;;;;;;;;;20.20;97.60;;;;;;6245679;22;19915;-76
2022/12/29 21:45:25;;;;;;;;;;;20.20;97.60;;;;;;6245713;22;20378;-76
2022/12/29 21:51:48;;;;;;;;;;;20.30;97.60;;;;;;6245771;23;19931;-75
2022/12/29 21:53:36;;;;;;;;;;;20.40;97.60;;;;;;6245886;23;19979;-76
2022/12/29 21:56:04;;;;;;;;;;;20.40;97.60;;;;;;6245868;22;19908;-76
2022/12/29 22:14:58;;;;;;;;;;;21.10;97.80;;;;;;6245796;23;19911;-76
2022/12/29 22:17:25;;;;;;;;;;;21.30;97.90;;;;;;6245815;22;19908;-76
2022/12/29 22:19:51;;;;;;;;;;;21.40;97.90;;;;;;6245696;22;19950;-76
2022/12/29 22:22:18;;;;;;;;;;;21.40;97.80;;;;;;6245338;22;19943;-76
2022/12/29 22:24:45;;;;;;;;;;;21.40;97.80;;;;;;6245550;22;19904;-76
2022/12/29 22:27:11;;;;;;;;;;;21.40;97.80;;;;;;6245489;22;20410;-76
2022/12/29 22:29:39;;;;;;;;;;;21.40;97.70;;;;;;6244035;23;19959;-76
2022/12/29 22:32:06;;;;;;;;;;;21.50;97.80;;;;;;6245099;22;20242;-76
2022/12/29 22:34:33;;;;;;;;;;;21.70;97.80;;;;;;6245543;22;19904;-76
2022/12/29 22:36:59;;;;;;;;;;;21.60;97.50;;;;;;6245852;22;20317;-76
2022/12/29 22:39:26;;;;;;;;;;;21.60;97.50;;;;;;6245503;22;19953;-76
2022/12/29 22:41:53;;;;;;;;;;;21.40;97.20;;;;;;6245007;22;19979;-76
2022/12/29 22:44:19;;;;;;;;;;;21.50;97.00;;;;;;6245018;22;19931;-75
2022/12/29 22:46:46;;;;;;;;;;;21.40;96.80;;;;;;6245271;23;19911;-76
2022/12/29 22:49:12;;;;;;;;;;;21.30;96.40;;;;;;6245397;22;19919;-76
2022/12/29 22:51:39;;;;;;;;;;;21.40;96.50;;;;;;6245228;22;19904;-76
2022/12/29 22:54:05;;;;;;;;;;;21.50;96.60;;;;;;6245302;22;19903;-76
2022/12/29 22:56:40;;;;;;;;;;;21.60;96.40;;;;;;6245318;22;20234;-76
2022/12/29 22:59:10;;;;;;;;;;;21.50;95.60;;;;;;6245054;22;19908;-76
2022/12/29 23:01:37;;;;;;;;;;;21.70;96.00;;;;;;6244919;22;19911;-76
2022/12/29 23:04:04;;;;;;;;;;;21.80;95.90;;;;;;6246082;22;19983;-76
2022/12/29 23:06:30;;;;;;;;;;;21.80;95.70;;;;;;6245412;22;19911;-76
2022/12/29 23:08:57;;;;;;;;;;;21.60;94.90;;;;;;6245072;22;19961;-77
2022/12/29 23:11:24;;;;;;;;;;;21.50;94.40;;;;;;6244717;22;20295;-76
2022/12/29 23:13:51;;;;;;;;;;;21.50;94.70;;;;;;6245086;22;19903;-77
2022/12/29 23:16:18;;;;;;;;;;;21.50;94.60;;;;;;6245175;22;20314;-76
2022/12/29 23:18:45;;;;;;;;;;;21.50;94.60;;;;;;6243528;23;19903;-77
2022/12/29 23:21:12;;;;;;;;;;;21.50;94.50;;;;;;6245054;22;20212;-77
2022/12/29 23:24:02;;;;;;;;;;;21.50;94.60;;;;;;6244683;22;19904;-77
2022/12/29 23:26:31;;;;;;;;;;;21.50;94.50;;;;;;6244847;22;20231;-77
2022/12/29 23:28:58;;;;;;;;;;;21.50;94.20;;;;;;6244955;22;19918;-77
2022/12/29 23:31:24;;;;;;;;;;;21.40;93.60;;;;;;6245735;22;19904;-77
2022/12/29 23:33:51;;;;;;;;;;;21.40;93.20;;;;;;6245134;22;20385;-77
2022/12/29 23:36:18;;;;;;;;;;;21.40;92.40;;;;;;6243603;23;19904;-77
2022/12/29 23:38:44;;;;;;;;;;;21.50;93.10;;;;;;6244570;22;19919;-77
2022/12/29 23:41:11;;;;;;;;;;;21.50;92.20;;;;;;6245291;22;19904;-77
2022/12/29 23:43:38;;;;;;;;;;;21.50;92.20;;;;;;6243560;23;19931;-77
2022/12/29 23:46:05;;;;;;;;;;;21.40;91.10;;;;;;6245226;22;19908;-77
2022/12/29 23:48:32;;;;;;;;;;;21.50;90.90;;;;;;6244797;22;19919;-77
2022/12/29 23:50:58;;;;;;;;;;;21.50;91.60;;;;;;6244615;22;19926;-77
2022/12/29 23:53:25;;;;;;;;;;;21.50;91.10;;;;;;6244990;22;19911;-76
2022/12/29 23:55:52;;;;;;;;;;;21.40;90.60;;;;;;6244677;22;19919;-77
2022/12/29 23:58:19;;;;;;;;;;;21.50;91.00;;;;;;6244856;22;19908;-76
