Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:01:12;;;;;;;2.63;1.40;;;25.00;58.30;;;;;;5092786;28;20051;-60
2022/07/20 00:03:38;;;;;;;2.17;1.15;;;25.00;58.30;;;;;;5092090;28;20119;-60
2022/07/20 00:06:04;;;;;;;3.15;1.45;;;25.10;58.40;;;;;;5092151;28;20135;-60
2022/07/20 00:11:19;;;;;;;3.35;1.30;;;25.10;58.50;;;;;;5092845;28;20044;-61
2022/07/20 00:13:55;;;;;;;3.10;1.58;;;25.00;58.50;;;;;;5092654;28;20059;-61
2022/07/20 00:16:22;;;;;;;2.78;1.60;;;25.00;58.50;;;;;;5095790;28;20054;-61
2022/07/20 00:18:47;;;;;;;2.10;1.30;;;25.00;58.60;;;;;;5096361;28;20490;-61
2022/07/20 00:21:13;;;;;;;3.33;1.30;;;25.00;58.60;;;;;;5094762;28;20040;-61
2022/07/20 00:23:38;;;;;;;3.33;1.30;;;25.00;58.70;;;;;;5095507;28;20104;-62
2022/07/20 00:26:04;;;;;;;3.03;1.33;;;25.00;58.70;;;;;;5096184;28;20441;-61
2022/07/20 00:28:29;;;;;;;2.95;1.35;;;25.00;58.70;;;;;;5096515;28;20391;-62
2022/07/20 00:30:55;;;;;;;2.28;1.40;;;25.00;58.80;;;;;;5094266;28;20479;-61
2022/07/20 00:33:20;;;;;;;3.20;1.30;;;25.00;58.80;;;;;;5096155;28;20506;-61
2022/07/20 00:35:46;;;;;;;2.42;1.30;;;25.00;58.90;;;;;;5095859;28;20044;-61
2022/07/20 00:38:12;;;;;;;1.92;1.10;;;25.00;58.90;;;;;;5095502;28;20048;-61
2022/07/20 00:40:38;;;;;;;3.03;1.35;;;25.00;58.90;;;;;;5095994;28;20122;-61
2022/07/20 00:43:03;;;;;;;2.60;1.10;;;25.00;59.00;;;;;;5094265;28;20566;-61
2022/07/20 00:45:29;;;;;;;3.20;1.60;;;25.00;59.00;;;;;;5094909;28;20051;-61
2022/07/20 00:47:55;;;;;;;2.35;1.30;;;25.00;59.00;;;;;;5094539;28;20498;-61
2022/07/20 00:50:20;;;;;;;2.88;1.55;;;25.00;59.00;;;;;;5096086;28;20536;-62
2022/07/20 00:52:46;;;;;;;3.35;1.20;;;25.00;59.10;;;;;;5095005;28;20502;-61
2022/07/20 00:55:11;;;;;;;3.28;1.42;;;25.00;59.10;;;;;;5094685;28;20541;-61
2022/07/20 00:57:37;;;;;;;2.47;1.25;;;25.00;59.20;;;;;;5094198;28;20468;-61
2022/07/20 01:00:04;;;;;;;2.88;1.30;;;25.00;59.20;;;;;;5093927;28;20123;-61
2022/07/20 01:02:29;;;;;;;2.72;1.25;;;25.00;59.20;;;;;;5095893;28;20048;-62
2022/07/20 01:04:55;;;;;;;2.65;1.45;;;25.00;59.20;;;;;;5093544;28;20040;-61
2022/07/20 01:07:20;;;;;;;2.30;1.30;;;25.00;59.30;;;;;;5095561;28;20415;-61
2022/07/20 01:09:46;;;;;;;3.72;1.17;;;25.00;59.30;;;;;;5095660;28;20092;-61
2022/07/20 01:12:12;;;;;;;2.70;1.30;;;25.00;59.30;;;;;;5093738;28;20040;-62
2022/07/20 01:14:37;;;;;;;2.78;1.60;;;25.00;59.40;;;;;;5095628;28;20086;-62
2022/07/20 01:17:03;;;;;;;1.88;1.23;;;25.00;59.40;;;;;;5095042;28;20055;-61
2022/07/20 01:19:28;;;;;;;2.97;1.30;;;25.00;59.40;;;;;;5094312;28;20511;-61
2022/07/20 01:21:54;;;;;;;2.47;1.10;;;25.00;59.50;;;;;;5094911;28;20050;-61
2022/07/20 01:24:19;;;;;;;2.05;1.40;;;25.00;59.50;;;;;;5093893;28;20135;-61
2022/07/20 01:26:45;;;;;;;2.67;1.30;;;25.00;59.50;;;;;;5092035;28;20132;-61
2022/07/20 01:29:11;;;;;;;2.50;1.40;;;25.00;59.50;;;;;;5095019;28;20394;-61
2022/07/20 01:31:36;;;;;;;2.03;1.27;;;25.00;59.60;;;;;;5095029;28;20127;-61
2022/07/20 01:34:02;;;;;;;1.92;1.17;;;25.00;59.60;;;;;;5093108;28;20055;-62
2022/07/20 01:36:28;;;;;;;2.47;1.13;;;25.00;59.60;;;;;;5094952;28;20395;-61
2022/07/20 01:38:53;;;;;;;3.28;1.23;;;25.00;59.60;;;;;;5094896;28;20097;-62
2022/07/20 01:41:19;;;;;;;1.95;1.15;;;25.00;59.60;;;;;;5094162;28;20432;-61
2022/07/20 01:43:45;;;;;;;3.00;1.38;;;25.00;59.60;;;;;;5093075;28;20043;-61
2022/07/20 01:46:10;;;;;;;2.08;1.27;;;25.00;59.70;;;;;;5094472;28;20131;-61
2022/07/20 01:48:36;;;;;;;2.42;1.10;;;25.00;59.70;;;;;;5092929;28;20078;-62
2022/07/20 01:51:01;;;;;;;2.80;1.52;;;25.00;59.70;;;;;;5093347;28;20875;-61
2022/07/20 01:53:27;;;;;;;2.10;1.17;;;25.00;59.80;;;;;;5094746;28;20475;-62
2022/07/20 01:55:52;;;;;;;2.25;1.52;;;25.00;59.80;;;;;;5093801;28;20097;-61
2022/07/20 01:58:18;;;;;;;2.30;1.40;;;25.00;59.80;;;;;;5093251;28;20040;-61
2022/07/20 02:00:44;;;;;;;2.47;1.30;;;25.00;59.80;;;;;;5094473;28;20533;-61
2022/07/20 02:03:09;;;;;;;2.13;1.20;;;25.00;59.80;;;;;;5092521;28;20068;-61
2022/07/20 02:05:35;;;;;;;2.13;1.20;;;25.00;59.90;;;;;;5092435;28;20044;-61
2022/07/20 02:08:00;;;;;;;2.25;1.27;;;24.90;59.80;;;;;;5092194;28;20070;-62
2022/07/20 02:10:26;;;;;;;2.38;1.35;;;24.90;59.90;;;;;;5094593;28;20044;-62
2022/07/20 02:12:52;;;;;;;2.88;1.42;;;24.90;59.90;;;;;;5093978;28;20044;-61
2022/07/20 02:18:09;;;;;;;1.98;1.35;;;24.90;59.90;;;;;;5094024;28;20044;-61
2022/07/20 02:20:34;;;;;;;3.85;1.33;;;24.90;60.00;;;;;;5094371;28;20048;-61
2022/07/20 02:23:01;;;;;;;2.33;1.40;;;24.90;60.00;;;;;;5092762;28;20067;-62
2022/07/20 02:25:26;;;;;;;2.30;1.30;;;24.90;60.00;;;;;;5093972;28;20483;-61
2022/07/20 02:27:52;;;;;;;2.47;1.30;;;24.90;60.00;;;;;;5092784;28;20047;-61
2022/07/20 02:30:17;;;;;;;2.03;1.30;;;24.90;60.00;;;;;;5093256;28;20036;-61
2022/07/20 02:32:43;;;;;;;1.75;1.15;;;24.90;60.00;;;;;;5092452;28;20058;-62
2022/07/20 02:35:08;;;;;;;2.38;1.35;;;24.90;60.10;;;;;;5092676;28;20036;-61
2022/07/20 02:37:34;;;;;;;1.98;1.20;;;24.90;60.00;;;;;;5091916;28;20075;-61
2022/07/20 02:39:59;;;;;;;2.13;1.40;;;24.90;60.00;;;;;;5093763;28;20063;-62
2022/07/20 02:42:25;;;;;;;2.03;1.45;;;24.90;60.10;;;;;;5093980;28;20395;-61
2022/07/20 02:44:51;;;;;;;2.60;1.20;;;24.90;60.10;;;;;;5092794;28;20083;-61
2022/07/20 02:47:16;;;;;;;2.45;1.17;;;24.90;60.20;;;;;;5093450;28;20040;-61
2022/07/20 02:49:42;;;;;;;2.50;1.10;;;24.90;60.10;;;;;;5093826;28;20589;-61
2022/07/20 02:52:07;;;;;;;2.83;1.40;;;24.90;60.10;;;;;;5092511;28;20505;-61
2022/07/20 02:54:33;;;;;;;2.58;1.35;;;24.90;60.20;;;;;;5093485;28;20040;-61
2022/07/20 02:56:58;;;;;;;2.50;1.15;;;24.90;60.20;;;;;;5092024;28;20083;-61
2022/07/20 02:59:24;;;;;;;3.15;1.40;;;24.90;60.20;;;;;;5092578;28;20044;-61
2022/07/20 03:01:51;;;;;;;2.72;1.52;;;24.90;60.20;;;;;;5093129;28;20489;-61
2022/07/20 03:04:16;;;;;;;2.28;1.40;;;24.90;60.20;;;;;;5091282;28;20053;-61
2022/07/20 03:06:42;;;;;;;2.03;1.20;;;24.90;60.20;;;;;;5093496;28;20044;-61
2022/07/20 03:09:07;;;;;;;2.67;1.35;;;24.90;60.20;;;;;;5093321;28;20043;-61
2022/07/20 03:11:33;;;;;;;3.22;1.52;;;24.90;60.30;;;;;;5092712;28;20793;-61
2022/07/20 03:13:58;;;;;;;2.28;1.40;;;24.90;60.30;;;;;;5091862;28;20506;-61
2022/07/20 03:16:24;;;;;;;2.22;1.35;;;24.90;60.30;;;;;;5091736;28;20591;-61
2022/07/20 03:18:49;;;;;;;1.50;1.10;;;24.90;60.30;;;;;;5092297;28;20040;-62
2022/07/20 03:21:15;;;;;;;2.20;1.50;;;24.80;60.30;;;;;;5093315;28;20044;-61
2022/07/20 03:23:40;;;;;;;3.03;1.50;;;24.90;60.30;;;;;;5092835;28;20135;-62
2022/07/20 03:26:06;;;;;;;3.17;1.35;;;24.90;60.30;;;;;;5091794;28;20047;-61
2022/07/20 03:28:31;;;;;;;2.85;1.52;;;24.90;60.30;;;;;;5093196;28;20047;-61
2022/07/20 03:30:57;;;;;;;2.92;1.33;;;24.90;60.40;;;;;;5091045;28;20044;-62
2022/07/20 03:33:23;;;;;;;2.08;1.10;;;24.90;60.40;;;;;;5092691;28;20039;-62
2022/07/20 03:35:48;;;;;;;2.10;1.48;;;24.90;60.40;;;;;;5092721;28;20511;-62
2022/07/20 03:38:14;;;;;;;3.05;1.50;;;24.90;60.40;;;;;;5093141;28;20051;-61
2022/07/20 03:40:39;;;;;;;2.60;1.50;;;24.90;60.40;;;;;;5092387;28;20037;-61
2022/07/20 03:43:05;;;;;;;3.10;1.83;;;24.90;60.50;;;;;;5092459;28;20090;-61
2022/07/20 03:45:31;;;;;;;2.60;1.35;;;24.90;60.40;;;;;;5092547;28;20131;-61
2022/07/20 03:47:56;;;;;;;1.75;1.25;;;24.90;60.50;;;;;;5090376;28;20036;-62
2022/07/20 03:50:22;;;;;;;2.00;1.20;;;24.90;60.50;;;;;;5092270;28;20074;-62
2022/07/20 03:52:47;;;;;;;2.15;1.35;;;24.90;60.50;;;;;;5092615;28;20040;-62
2022/07/20 03:55:13;;;;;;;2.05;1.70;;;24.90;60.50;;;;;;5090904;28;20040;-61
2022/07/20 03:57:38;;;;;;;2.33;1.40;;;24.80;60.50;;;;;;5091409;28;20085;-62
2022/07/20 04:00:05;;;;;;;3.97;1.48;;;24.80;60.40;;;;;;5092515;28;20127;-61
2022/07/20 04:02:31;;;;;;;2.17;1.20;;;24.80;60.50;;;;;;5056435;28;20495;-61
2022/07/20 04:04:56;;;;;;;2.72;1.40;;;24.80;60.40;;;;;;5071345;28;20416;-61
2022/07/20 04:07:22;;;;;;;2.55;1.10;;;24.80;60.50;;;;;;5071836;28;20044;-61
2022/07/20 04:09:47;;;;;;;2.22;1.42;;;24.80;60.40;;;;;;5070351;28;20046;-61
2022/07/20 04:12:21;;;;;;;2.53;1.40;;;24.80;60.50;;;;;;5072284;28;20044;-61
2022/07/20 04:14:47;;;;;;;1.98;1.15;;;24.80;60.50;;;;;;5071139;28;20044;-61
2022/07/20 04:17:13;;;;;;;2.53;1.40;;;24.80;60.50;;;;;;5071182;28;20052;-62
2022/07/20 04:19:38;;;;;;;2.10;1.30;;;24.80;60.50;;;;;;5072396;28;20043;-61
2022/07/20 04:22:04;;;;;;;2.15;1.30;;;24.80;60.50;;;;;;5071194;28;20127;-61
2022/07/20 04:24:29;;;;;;;2.50;1.40;;;24.80;60.50;;;;;;5072115;28;20399;-61
2022/07/20 04:26:55;;;;;;;2.15;1.55;;;24.80;60.50;;;;;;5071802;28;20049;-61
2022/07/20 04:29:22;;;;;;;1.98;1.40;;;24.80;60.50;;;;;;5069967;28;20047;-61
2022/07/20 04:31:49;;;;;;;2.73;1.60;;;24.80;60.50;;;;;;5071901;28;20555;-62
2022/07/20 04:34:14;;;;;;;1.90;1.13;;;24.80;60.50;;;;;;5072407;28;20048;-61
2022/07/20 04:36:40;;;;;;;2.60;1.50;;;24.80;60.50;;;;;;5071600;28;20043;-62
2022/07/20 04:39:05;;;;;;;3.05;1.70;;;24.80;60.40;;;;;;5070574;28;20067;-61
2022/07/20 04:41:31;;;;;;;2.92;1.30;;;24.80;60.40;;;;;;5071980;28;20041;-61
2022/07/20 04:43:56;;;;;;;2.22;1.58;;;24.80;60.50;;;;;;5070847;28;20106;-62
2022/07/20 04:46:23;;;;;;;2.30;1.50;;;24.80;60.50;;;;;;5071899;28;20094;-61
2022/07/20 04:48:48;;;;;;;2.15;1.17;;;24.90;60.50;;;;;;5071583;28;20086;-62
2022/07/20 04:51:14;;;;;;;2.72;1.65;;;24.90;60.50;;;;;;5071070;28;20052;-61
2022/07/20 04:53:39;;;;;;;2.13;1.33;;;24.90;60.50;;;;;;5072111;28;20045;-61
2022/07/20 04:56:05;;;;;;;2.00;1.23;;;24.90;60.60;;;;;;5071367;28;20117;-61
2022/07/20 04:58:31;;;;;;;1.50;1.15;;;24.90;60.60;;;;;;5071306;28;20404;-61
2022/07/20 05:00:57;;;;;;;2.50;1.67;;;24.90;60.60;;;;;;5072105;28;20044;-61
2022/07/20 05:03:23;;;;;;;2.63;1.40;;;24.90;60.60;;;;;;5075644;28;20040;-61
2022/07/20 05:05:48;;;;;;;1.98;1.30;;;24.90;60.60;;;;;;5074410;28;20494;-61
2022/07/20 05:08:14;;;;;;;2.28;1.50;;;24.90;60.60;;;;;;5075569;28;20060;-61
2022/07/20 05:10:39;;;;;;;2.72;1.30;;;25.00;60.70;;;;;;5075318;28;20399;-61
2022/07/20 05:13:05;;;;;;;2.13;1.38;;;25.00;60.70;;;;;;5072740;28;20127;-61
2022/07/20 05:15:30;;;;;;;1.80;1.20;;;25.00;60.70;;;;;;5075077;28;20128;-61
2022/07/20 05:17:56;;;;;;;1.77;1.38;;;25.00;60.70;;;;;;5073400;28;20115;-61
2022/07/20 05:20:21;;;;;;;2.40;1.40;;;25.00;60.70;;;;;;5075048;28;20381;-60
2022/07/20 05:22:47;;;;;;;3.78;2.03;;;25.00;60.70;;;;;;5074777;28;20488;-60
2022/07/20 05:25:13;;;;;;;4.65;3.20;;;25.00;59.80;;;;;;5074135;28;20044;-60
2022/07/20 05:27:38;;;;;;;7.07;3.63;;;25.00;57.40;;;;;;5075135;28;20459;-61
2022/07/20 05:30:04;;;;;;;8.25;3.80;;;24.90;55.60;;;;;;5074712;28;20487;-60
2022/07/20 05:32:30;;;;;;;9.73;4.30;;;24.80;55.00;;;;;;5074699;28;20048;-60
2022/07/20 05:34:56;;;;;;;9.73;4.80;;;24.80;54.60;;;;;;5074858;28;20512;-60
2022/07/20 05:37:21;;;;;;;10.88;5.18;;;24.80;54.10;;;;;;5074870;28;20446;-60
2022/07/20 05:39:47;;;;;;;8.77;4.65;;;24.70;54.00;;;;;;5073945;28;20097;-60
2022/07/20 05:42:13;;;;;;;8.10;4.80;;;24.70;53.70;;;;;;5073642;28;20048;-60
2022/07/20 05:44:39;;;;;;;9.38;4.90;;;24.70;53.40;;;;;;5074809;28;20051;-61
2022/07/20 05:47:06;;;;;;;8.98;4.50;;;24.60;53.30;;;;;;5072441;28;20053;-61
2022/07/20 05:49:35;;;;;;;9.38;4.30;;;24.60;53.20;;;;;;5074535;28;20443;-61
2022/07/20 05:52:01;;;;;;;8.82;4.50;;;24.60;53.00;;;;;;5074345;28;20079;-60
2022/07/20 05:54:27;;;;;;;6.40;3.95;;;24.60;53.20;;;;;;5073680;28;20076;-59
2022/07/20 05:56:52;;;;;;;8.63;4.88;;;24.60;53.10;;;;;;5074162;28;20044;-60
2022/07/20 05:59:18;;;;;;;6.43;4.20;;;24.60;52.70;;;;;;5074621;28;20044;-60
2022/07/20 06:01:44;;;;;;;8.30;4.07;;;24.60;52.50;;;;;;5072331;28;20041;-61
2022/07/20 06:04:13;;;;;;;6.40;3.80;;;24.60;52.50;;;;;;5074267;28;20053;-60
2022/07/20 06:06:39;;;;;;;7.53;3.88;;;24.60;52.50;;;;;;5074475;28;20392;-60
2022/07/20 06:09:05;;;;;;;7.93;4.20;;;24.60;52.40;;;;;;5073059;28;20043;-60
2022/07/20 06:11:31;;;;;;;5.65;3.80;;;24.60;52.00;;;;;;5074111;28;20037;-60
2022/07/20 06:13:56;;;;;;;11.00;4.25;;;24.60;51.90;;;;;;5073805;28;20047;-60
2022/07/20 06:16:22;;;;;;;9.25;4.28;;;24.60;51.80;;;;;;5073495;28;20041;-60
2022/07/20 06:18:47;;;;;;;7.65;3.90;;;24.60;51.70;;;;;;5073709;28;20049;-60
2022/07/20 06:21:14;;;;;;;5.13;3.60;;;24.60;51.50;;;;;;5073381;28;20036;-60
2022/07/20 06:23:40;;;;;;;10.18;4.10;;;24.60;51.30;;;;;;5073861;28;20060;-60
2022/07/20 06:26:06;;;;;;;5.28;4.22;;;24.60;51.10;;;;;;5073794;28;20131;-60
2022/07/20 06:28:31;;;;;;;8.38;4.00;;;24.70;51.10;;;;;;5072927;28;20182;-60
2022/07/20 06:30:57;;;;;;;10.93;4.28;;;24.70;51.00;;;;;;5073824;28;20045;-60
2022/07/20 06:33:22;;;;;;;7.32;4.13;;;24.70;51.10;;;;;;5074187;28;20037;-60
2022/07/20 06:35:48;;;;;;;7.00;3.75;;;24.70;51.20;;;;;;5073124;28;20040;-61
2022/07/20 06:38:14;;;;;;;7.90;3.90;;;24.70;52.00;;;;;;5073540;28;20043;-61
2022/07/20 06:40:39;;;;;;;8.05;3.75;;;24.80;51.40;;;;;;5073424;28;20124;-60
2022/07/20 06:43:05;;;;;;;5.50;3.53;;;24.80;51.30;;;;;;5072227;28;20127;-60
2022/07/20 06:45:30;;;;;;;6.93;4.25;;;24.80;51.50;;;;;;5073251;28;20051;-60
2022/07/20 06:47:56;;;;;;;4.97;3.55;;;24.80;51.50;;;;;;5072147;28;20052;-60
2022/07/20 06:50:21;;;;;;;5.63;3.63;;;24.80;51.60;;;;;;5072777;28;20045;-61
2022/07/20 06:52:47;;;;;;;7.65;3.83;;;24.80;51.50;;;;;;5073212;28;20043;-61
2022/07/20 06:55:12;;;;;;;8.85;4.00;;;24.80;51.50;;;;;;5071453;28;20033;-61
2022/07/20 06:57:38;;;;;;;6.70;3.55;;;24.90;51.70;;;;;;5069416;28;20437;-61
2022/07/20 07:00:05;;;;;;;4.50;3.70;;;24.80;51.90;;;;;;5072640;28;20051;-59
2022/07/20 07:02:31;;;;;;;7.90;3.92;;;24.90;52.00;;;;;;5071924;28;20055;-61
2022/07/20 07:04:56;;;;;;;8.43;3.90;;;24.90;52.20;;;;;;5072316;28;20044;-63
2022/07/20 07:07:22;;;;;;;8.80;3.72;;;24.90;52.40;;;;;;5073149;28;20044;-60
2022/07/20 07:09:48;;;;;;;5.82;3.85;;;24.90;52.60;;;;;;5072597;28;20048;-61
2022/07/20 07:12:13;;;;;;;6.93;4.20;;;25.00;52.80;;;;;;5070950;28;20120;-60
2022/07/20 07:14:39;;;;;;;5.68;3.53;;;25.00;52.90;;;;;;5073049;28;20055;-60
2022/07/20 07:17:04;;;;;;;5.20;3.63;;;25.00;52.90;;;;;;5072750;28;20037;-60
2022/07/20 07:19:30;;;;;;;6.97;3.45;;;25.00;53.00;;;;;;5072417;28;20056;-60
2022/07/20 07:21:55;;;;;;;5.78;3.63;;;25.00;53.20;;;;;;5071317;28;20032;-60
2022/07/20 07:24:21;;;;;;;6.90;3.75;;;25.00;53.20;;;;;;5071821;28;20135;-60
2022/07/20 07:26:46;;;;;;;5.78;3.50;;;25.00;53.30;;;;;;5071864;28;20051;-60
2022/07/20 07:29:12;;;;;;;7.50;4.07;;;25.00;53.40;;;;;;5072778;28;20085;-60
2022/07/20 07:31:38;;;;;;;6.35;3.22;;;25.00;53.50;;;;;;5070768;28;20090;-60
2022/07/20 07:34:04;;;;;;;7.95;3.78;;;25.10;53.70;;;;;;5072615;28;20036;-60
2022/07/20 07:36:29;;;;;;;5.38;3.38;;;25.00;53.70;;;;;;5072760;28;20041;-60
2022/07/20 07:38:55;;;;;;;6.35;3.58;;;25.10;53.90;;;;;;5071709;28;20497;-60
2022/07/20 07:41:21;;;;;;;5.95;3.50;;;25.10;54.00;;;;;;5072972;28;20394;-60
2022/07/20 07:43:47;;;;;;;8.23;3.47;;;25.10;54.10;;;;;;5072379;28;20044;-60
2022/07/20 07:46:12;;;;;;;5.38;3.35;;;25.10;54.10;;;;;;5072049;28;20051;-60
2022/07/20 07:48:38;;;;;;;6.35;3.55;;;25.10;54.20;;;;;;5072699;28;20037;-60
2022/07/20 07:51:03;;;;;;;4.88;3.45;;;25.10;54.20;;;;;;5071317;28;20480;-60
2022/07/20 07:53:29;;;;;;;5.90;3.40;;;25.10;54.30;;;;;;5071933;28;20124;-60
2022/07/20 07:55:55;;;;;;;4.78;3.20;;;25.10;54.40;;;;;;5070987;28;20526;-60
2022/07/20 07:58:20;;;;;;;6.10;3.83;;;25.10;54.50;;;;;;5072590;28;20037;-60
2022/07/20 08:00:46;;;;;;;6.03;3.50;;;25.10;54.60;;;;;;5086744;28;20052;-60
2022/07/20 08:03:11;;;;;;;6.78;3.47;;;25.20;54.70;;;;;;5072724;28;20036;-60
2022/07/20 08:05:37;;;;;;;5.97;3.47;;;25.20;54.80;;;;;;5072494;28;20049;-60
2022/07/20 08:08:07;;;;;;;5.95;3.80;;;25.20;54.70;;;;;;5071263;28;20102;-60
2022/07/20 08:10:33;;;;;;;4.53;3.13;;;25.20;54.80;;;;;;5071701;28;20056;-60
2022/07/20 08:12:58;;;;;;;5.70;3.30;;;25.20;54.80;;;;;;5071022;28;20041;-60
2022/07/20 08:15:24;;;;;;;4.80;3.25;;;25.20;54.90;;;;;;5070217;28;20110;-60
2022/07/20 08:17:49;;;;;;;7.30;3.70;;;25.20;54.90;;;;;;5070634;28;20044;-60
2022/07/20 08:20:15;;;;;;;7.32;3.28;;;25.20;55.00;;;;;;5072523;28;20549;-60
2022/07/20 08:22:41;;;;;;;5.88;3.42;;;25.20;55.00;;;;;;5053918;28;20043;-60
2022/07/20 08:25:06;;;;;;;5.57;3.42;;;25.20;55.00;;;;;;5071823;28;20061;-60
2022/07/20 08:27:33;;;;;;;5.75;3.40;;;25.20;55.10;;;;;;5071097;28;20037;-60
2022/07/20 08:29:59;;;;;;;6.50;3.67;;;25.20;55.10;;;;;;5071047;28;20040;-60
2022/07/20 08:32:25;;;;;;;5.80;3.47;;;25.30;55.30;;;;;;5072105;28;20488;-60
2022/07/20 08:34:51;;;;;;;5.20;4.00;;;25.30;55.30;;;;;;5070148;28;20048;-60
2022/07/20 08:37:16;;;;;;;7.32;4.18;;;25.30;55.40;;;;;;5076136;28;20051;-60
2022/07/20 08:39:42;;;;;;;5.15;3.85;;;25.30;55.40;;;;;;5076085;28;20040;-60
2022/07/20 08:42:09;;;;;;;7.88;4.65;;;25.30;55.60;;;;;;5074036;28;20047;-61
2022/07/20 08:44:34;;;;;;;8.18;4.80;;;25.30;55.60;;;;;;5074859;28;20503;-61
2022/07/20 08:47:00;;;;;;;8.43;5.45;;;25.30;55.70;;;;;;5074826;28;20059;-61
2022/07/20 08:49:25;;;;;;;8.85;6.30;;;25.30;55.80;;;;;;5074597;28;20053;-60
2022/07/20 08:51:51;;;;;;;9.48;6.53;;;25.30;55.90;;;;;;5057229;28;20043;-60
2022/07/20 08:54:16;;;;;;;10.05;5.25;;;25.40;56.10;;;;;;5074316;28;20044;-60
2022/07/20 08:56:42;;;;;;;8.27;5.75;;;25.40;56.20;;;;;;5073506;28;20047;-60
2022/07/20 08:59:07;;;;;;;8.15;5.60;;;25.40;56.30;;;;;;5074207;28;20047;-60
2022/07/20 09:01:33;;;;;;;9.52;6.13;;;25.40;56.40;;;;;;5075744;28;20032;-60
2022/07/20 09:04:09;;;;;;;7.65;5.65;;;25.40;56.60;;;;;;5072545;28;20539;-60
2022/07/20 09:06:35;;;;;;;12.05;6.40;;;25.40;56.60;;;;;;5071747;28;20133;-60
2022/07/20 09:09:03;;;;;;;8.93;6.88;;;25.50;56.90;;;;;;5074906;28;20049;-60
2022/07/20 09:11:28;;;;;;;12.10;7.07;;;25.50;57.10;;;;;;5074789;28;20123;-61
2022/07/20 09:13:54;;;;;;;10.63;7.20;;;25.40;57.30;;;;;;5073545;28;20123;-60
2022/07/20 09:16:40;;;;;;;10.77;6.85;;;25.50;57.50;;;;;;5075282;28;20049;-60
2022/07/20 09:19:06;;;;;;;12.60;8.32;;;25.50;57.70;;;;;;5072886;28;20475;-61
2022/07/20 09:21:31;;;;;;;13.80;8.30;;;25.50;57.80;;;;;;5074040;28;20166;-61
2022/07/20 09:24:04;;;;;;;11.38;8.27;;;25.50;57.90;;;;;;5073450;28;20053;-60
2022/07/20 09:26:29;;;;;;;13.25;8.20;;;25.50;58.10;;;;;;5074144;28;20518;-61
2022/07/20 09:28:56;;;;;;;13.88;8.85;;;25.50;58.10;;;;;;5073586;28;20049;-61
2022/07/20 09:31:22;;;;;;;12.43;9.48;;;25.50;58.20;;;;;;5074285;28;20059;-61
2022/07/20 09:33:57;;;;;;;11.13;9.10;;;25.60;58.40;;;;;;5074595;28;20086;-61
2022/07/20 09:36:24;;;;;;;13.65;10.05;;;25.60;58.40;;;;;;5074524;28;20072;-62
2022/07/20 09:38:49;;;;;;;14.30;10.02;;;25.60;58.40;;;;;;5073841;28;20033;-62
2022/07/20 09:41:29;;;;;;;12.55;10.18;;;25.60;58.50;;;;;;5073334;28;20151;-62
2022/07/20 09:43:56;;;;;;;17.88;11.95;;;25.60;58.60;;;;;;5074296;28;20119;-62
2022/07/20 09:46:26;;;;;;;15.23;12.45;;;25.60;58.70;;;;;;5072094;28;20468;-61
2022/07/20 09:48:56;;;;;;;14.55;11.95;;;25.60;58.80;;;;;;5089763;28;20041;-62
2022/07/20 09:51:26;;;;;;;15.63;12.70;;;25.60;58.80;;;;;;5074573;28;20044;-62
2022/07/20 09:53:56;;;;;;;19.00;13.98;;;25.60;58.90;;;;;;5073645;28;20063;-62
2022/07/20 09:56:23;;;;;;;18.50;13.10;;;25.60;58.90;;;;;;5073135;28;20040;-63
2022/07/20 09:58:50;;;;;;;19.20;13.63;;;25.60;59.10;;;;;;5073180;28;20395;-61
2022/07/20 10:01:18;;;;;;;20.27;14.00;;;25.60;59.50;;;;;;5073239;28;20485;-61
2022/07/20 10:03:47;;;;;;;20.08;14.75;;;25.60;59.80;;;;;;5089755;28;20152;-64
2022/07/20 10:06:14;;;;;;;18.00;14.55;;;25.60;60.50;;;;;;5072534;28;20049;-62
2022/07/20 10:08:39;;;;;;;19.83;14.05;;;25.60;60.90;;;;;;5072972;28;20045;-61
2022/07/20 10:11:05;;;;;;;22.83;15.15;;;25.60;60.60;;;;;;5073746;28;20132;-62
2022/07/20 10:13:31;;;;;;;20.73;15.48;;;25.70;61.00;;;;;;5073357;28;20033;-62
2022/07/20 10:16:16;;;;;;;18.30;14.70;;;25.70;61.00;;;;;;5072789;28;20044;-61
2022/07/20 10:18:45;;;;;;;20.95;15.80;;;25.70;60.80;;;;;;5073136;28;20063;-61
2022/07/20 10:21:46;;;;;;;21.65;16.13;;;25.70;60.50;;;;;;5073085;28;20044;-62
2022/07/20 10:24:30;;;;;;;23.02;16.35;;;25.70;60.60;;;;;;5073845;28;20080;-62
2022/07/20 10:27:26;;;;;;;20.77;16.70;;;25.70;60.50;;;;;;5073514;28;20135;-61
2022/07/20 10:29:53;;;;;;;23.20;16.98;;;25.70;60.70;;;;;;5073537;28;20178;-61
2022/07/20 10:32:28;;;;;;;19.67;16.50;;;25.70;60.60;;;;;;5072568;28;20044;-61
2022/07/20 10:34:55;;;;;;;21.30;16.30;;;25.80;61.30;;;;;;5071821;28;20484;-61
2022/07/20 10:37:23;;;;;;;19.73;16.33;;;25.80;60.60;;;;;;5073836;28;20036;-61
2022/07/20 10:40:22;;;;;;;19.25;16.13;;;25.80;60.40;;;;;;5072104;28;20123;-61
2022/07/20 10:43:14;;;;;;;22.77;15.98;;;25.80;60.50;;;;;;5072483;28;20117;-61
2022/07/20 10:45:40;;;;;;;18.95;16.00;;;25.80;60.70;;;;;;5073418;28;20036;-61
2022/07/20 10:48:11;;;;;;;18.52;15.93;;;25.80;60.50;;;;;;5073189;28;20045;-61
2022/07/20 10:50:47;;;;;;;20.77;17.25;;;25.80;60.50;;;;;;5072476;28;20495;-62
2022/07/20 10:53:13;;;;;;;23.65;16.45;;;25.80;60.60;;;;;;5070413;28;20040;-60
2022/07/20 10:55:41;;;;;;;23.58;16.92;;;25.80;60.50;;;;;;5072573;28;20044;-60
2022/07/20 10:58:08;;;;;;;21.38;17.60;;;25.80;60.70;;;;;;5071617;28;20040;-57
2022/07/20 11:00:34;;;;;;;20.48;16.35;;;25.80;61.20;;;;;;5073089;28;20063;-61
2022/07/20 11:03:01;;;;;;;22.27;16.95;;;25.80;61.20;;;;;;5071703;28;20124;-61
2022/07/20 11:05:27;;;;;;;21.08;16.85;;;25.80;61.00;;;;;;5072981;28;20045;-62
2022/07/20 11:07:52;;;;;;;22.17;16.38;;;25.80;61.00;;;;;;5072915;28;20047;-62
2022/07/20 11:10:19;;;;;;;19.83;16.48;;;25.90;61.10;;;;;;5071878;28;20403;-61
2022/07/20 11:12:52;;;;;;;17.50;15.60;;;25.90;61.40;;;;;;5072798;28;20124;-62
2022/07/20 11:15:17;;;;;;;20.38;16.45;;;25.90;61.40;;;;;;5071728;28;20119;-62
2022/07/20 11:17:43;;;;;;;24.23;16.90;;;25.90;61.50;;;;;;5071994;28;20128;-62
2022/07/20 11:20:09;;;;;;;19.48;15.77;;;25.90;61.40;;;;;;5071647;28;20097;-61
2022/07/20 11:22:34;;;;;;;18.92;15.90;;;25.90;61.40;;;;;;5073245;28;20076;-62
2022/07/20 11:25:00;;;;;;;19.17;15.98;;;25.90;61.40;;;;;;5069829;28;20083;-62
2022/07/20 11:27:26;;;;;;;21.63;15.93;;;25.90;61.20;;;;;;5072089;28;20131;-62
2022/07/20 11:29:52;;;;;;;19.50;15.48;;;25.90;61.00;;;;;;5071805;28;20186;-62
2022/07/20 11:32:19;;;;;;;20.08;15.73;;;25.90;61.60;;;;;;5071308;28;20072;-62
2022/07/20 11:34:48;;;;;;;20.58;15.35;;;25.80;60.90;;;;;;5072149;28;20078;-62
2022/07/20 11:37:16;;;;;;;18.30;14.63;;;25.90;60.80;;;;;;5071225;28;20048;-62
2022/07/20 11:39:42;;;;;;;17.08;14.85;;;25.90;60.70;;;;;;5070811;28;20094;-61
2022/07/20 11:42:12;;;;;;;18.40;13.80;;;25.90;60.50;;;;;;5072401;28;20036;-62
2022/07/20 11:44:37;;;;;;;22.10;14.63;;;25.90;60.40;;;;;;5071084;28;20071;-61
2022/07/20 11:47:03;;;;;;;21.02;14.43;;;25.90;60.40;;;;;;5071494;28;20518;-62
2022/07/20 11:49:29;;;;;;;18.95;13.95;;;25.90;60.30;;;;;;5072441;28;20083;-62
2022/07/20 11:51:59;;;;;;;19.15;13.52;;;25.90;60.40;;;;;;5071638;28;20066;-62
2022/07/20 11:54:26;;;;;;;18.25;13.43;;;25.90;60.40;;;;;;5072833;28;20045;-62
2022/07/20 11:56:52;;;;;;;20.00;13.90;;;25.90;60.30;;;;;;5072453;28;20080;-62
2022/07/20 11:59:17;;;;;;;16.02;13.30;;;25.90;60.20;;;;;;5071694;28;20447;-62
2022/07/20 12:01:43;;;;;;;18.80;13.45;;;25.90;60.20;;;;;;5072185;28;20044;-62
2022/07/20 12:04:09;;;;;;;16.92;13.18;;;25.90;60.10;;;;;;5071097;28;20106;-61
2022/07/20 12:06:37;;;;;;;18.65;13.43;;;25.90;60.10;;;;;;5070339;28;20045;-62
2022/07/20 12:09:07;;;;;;;16.20;12.95;;;25.90;60.10;;;;;;5072391;28;20074;-63
2022/07/20 12:11:34;;;;;;;16.15;12.00;;;25.90;60.00;;;;;;5075649;28;20106;-62
2022/07/20 12:13:59;;;;;;;15.82;12.82;;;25.90;59.90;;;;;;5075292;28;20048;-62
2022/07/20 12:16:27;;;;;;;14.05;11.38;;;25.90;59.90;;;;;;5075392;28;20040;-62
2022/07/20 12:18:52;;;;;;;18.88;12.80;;;25.90;59.80;;;;;;5074731;28;20403;-62
2022/07/20 12:21:21;;;;;;;15.45;12.30;;;25.90;59.80;;;;;;5075570;28;20048;-62
2022/07/20 12:23:49;;;;;;;13.60;11.38;;;25.90;59.80;;;;;;5074172;28;20061;-62
2022/07/20 12:26:31;;;;;;;13.93;11.38;;;25.90;59.80;;;;;;5076040;28;20052;-62
2022/07/20 12:29:15;;;;;;;17.85;12.27;;;25.90;59.70;;;;;;5075127;28;20110;-62
2022/07/20 12:31:41;;;;;;;13.65;10.82;;;25.90;59.80;;;;;;5076057;28;20455;-62
2022/07/20 12:34:09;;;;;;;16.40;12.30;;;25.90;59.80;;;;;;5074953;28;20072;-62
2022/07/20 12:36:34;;;;;;;15.82;11.70;;;25.90;59.70;;;;;;5076010;28;20040;-62
2022/07/20 12:39:00;;;;;;;14.65;11.15;;;25.90;59.70;;;;;;5075626;28;20549;-62
2022/07/20 12:41:26;;;;;;;14.80;10.48;;;25.90;59.70;;;;;;5074982;28;20048;-66
2022/07/20 12:43:51;;;;;;;15.93;10.98;;;25.90;59.60;;;;;;5073959;28;20055;-63