Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:02:36;;;;;;;14.07;2.93;;;;;8.30;101437.00;;;;9804693;29;20515;-77
2023/05/16 00:07:38;;;;;;;10.13;2.33;;;;;8.20;101444.00;;;;9784722;29;20784;-76
2023/05/16 00:12:39;;;;;;;17.03;3.27;;;;;8.20;101433.00;;;;9793100;29;20230;-79
2023/05/16 00:17:42;;;;;;;11.30;2.03;;;;;8.10;101436.00;;;;9811908;29;20277;-81
2023/05/16 00:22:45;;;;;;;16.23;3.10;;;;;8.10;101443.00;;;;9830099;29;20258;-83
2023/05/16 00:27:46;;;;;;;15.07;2.80;;;;;8.10;101439.00;;;;9801459;29;20223;-75
2023/05/16 00:32:49;;;;;;;9.50;2.37;;;;;8.00;101443.00;;;;9804488;29;20223;-76
2023/05/16 00:37:51;;;;;;;12.23;3.23;;;;;7.90;101439.00;;;;9806050;29;20251;-75
2023/05/16 00:42:52;;;;;;;16.97;2.70;;;;;7.90;101449.00;;;;9806208;29;20254;-75
2023/05/16 00:47:54;;;;;;;15.13;2.30;;;;;7.80;101446.00;;;;9817091;29;21187;-81
2023/05/16 00:52:55;;;;;;;13.97;2.57;;;;;7.70;101439.00;;;;9797467;29;20285;-77
2023/05/16 00:57:58;;;;;;;9.50;2.70;;;;;7.60;101438.00;;;;9803103;29;20254;-76
2023/05/16 01:03:00;;;;;;;12.53;3.07;;;;;7.60;101449.00;;;;9786942;29;20258;-77
2023/05/16 01:08:01;;;;;;;11.87;3.23;;;;;7.60;101448.00;;;;9787451;29;20232;-78
2023/05/16 01:13:29;;;;;;;15.63;2.83;;;;;7.60;101449.00;;;;9790509;29;20227;-77
2023/05/16 01:18:43;;;;;;;14.40;2.27;;;;;7.50;101451.00;;;;9811552;29;20239;-77
2023/05/16 01:23:49;;;;;;;21.33;3.30;;;;;7.50;101459.00;;;;9795518;29;20242;-76
2023/05/16 01:28:51;;;;;;;13.80;2.80;;;;;7.40;101451.00;;;;9824448;29;20227;-79
2023/05/16 01:33:52;;;;;;;18.60;3.03;;;;;7.40;101449.00;;;;9785463;29;20233;-76
2023/05/16 01:39:12;;;;;;;14.97;2.90;;;;;7.30;101462.00;;;;9823020;29;20243;-79
2023/05/16 01:44:28;;;;;;;19.63;3.00;;;;;7.20;101454.00;;;;9829358;29;20254;-79
2023/05/16 01:49:42;;;;;;;18.93;2.53;;;;;7.10;101461.00;;;;9798950;29;20392;-77
2023/05/16 01:54:47;;;;;;;17.67;3.30;;;;;7.10;101462.00;;;;9811900;29;20227;-77
2023/05/16 01:59:48;;;;;;;9.73;2.70;;;;;7.00;101466.00;;;;9809771;29;20353;-77
2023/05/16 02:04:50;;;;;;;12.23;2.83;;;;;6.90;101468.00;;;;9812736;29;20231;-77
2023/05/16 02:09:51;;;;;;;13.80;2.60;;;;;6.80;101464.00;;;;9798904;29;20227;-76
2023/05/16 02:14:52;;;;;;;21.57;3.07;;;;;6.80;101468.00;;;;9813429;29;20326;-76
2023/05/16 02:19:54;;;;;;;11.53;2.50;;;;;6.80;101467.00;;;;9814767;29;20238;-82
2023/05/16 02:24:55;;;;;;;22.50;3.53;;;;;6.70;101471.00;;;;9808396;29;20668;-77
2023/05/16 02:29:57;;;;;;;9.03;2.63;;;;;6.70;101474.00;;;;9808988;29;20288;-80
2023/05/16 02:34:58;;;;;;;12.80;2.27;;;;;6.60;101468.00;;;;9793811;29;20224;-75
2023/05/16 02:40:00;;;;;;;18.47;2.63;;;;;6.60;101483.00;;;;9776123;29;20250;-76
2023/05/16 02:45:01;;;;;;;21.87;3.03;;;;;6.50;101480.00;;;;9828074;29;20239;-79
2023/05/16 02:50:04;;;;;;;11.40;3.20;;;;;6.50;101489.00;;;;9826666;29;20728;-80
2023/05/16 02:55:08;;;;;;;11.97;2.37;;;;;6.40;101494.00;;;;9799896;29;21244;-75
2023/05/16 03:00:23;;;;;;;13.33;2.97;;;;;6.40;101511.00;;;;9805371;29;20225;-82
2023/05/16 03:05:25;;;;;;;15.87;3.20;;;;;6.40;101509.00;;;;9813102;29;20866;-76
2023/05/16 03:10:28;;;;;;;16.83;3.27;;;;;6.30;101513.00;;;;9790349;29;20224;-77
2023/05/16 03:15:29;;;;;;;9.80;3.20;;;;;6.20;101515.00;;;;9814225;29;20242;-83
2023/05/16 03:20:30;;;;;;;10.83;2.73;;;;;6.10;101513.00;;;;9813336;29;20219;-76
2023/05/16 03:25:33;;;;;;;12.83;2.60;;;;;6.00;101521.00;;;;9784060;29;20227;-78
2023/05/16 03:30:34;;;;;;;9.60;2.73;;;;;5.90;101512.00;;;;9809579;29;20227;-80
2023/05/16 03:35:36;;;;;;;13.13;2.80;;;;;5.80;101511.00;;;;9809253;29;20235;-80
2023/05/16 03:40:39;;;;;;;10.00;2.50;;;;;5.70;101511.00;;;;9810337;29;21498;-76
2023/05/16 03:45:40;;;;;;;8.97;2.70;;;;;5.60;101525.00;;;;9804680;29;20654;-76
2023/05/16 03:50:42;;;;;;;13.07;2.73;;;;;5.60;101523.00;;;;9783771;29;20235;-76
2023/05/16 03:55:43;;;;;;;14.50;2.83;;;;;5.50;101526.00;;;;9786491;29;20251;-76
2023/05/16 04:00:47;;;;;;;13.70;2.80;;;;;5.50;101540.00;;;;9778371;29;20466;-75
2023/05/16 04:05:48;;;;;;;10.90;2.87;;;;;5.40;101533.00;;;;9791061;29;20227;-77
2023/05/16 04:10:50;;;;;;;20.90;3.83;;;;;5.40;101549.00;;;;9793420;29;20931;-75
2023/05/16 04:15:52;;;;;;;12.37;3.60;;;;;5.50;101541.00;;;;9807434;29;21845;-75
2023/05/16 04:20:53;;;;;;;12.37;2.80;;;;;5.60;101547.00;;;;9809551;29;21857;-75
2023/05/16 04:25:55;;;;;;;13.47;2.97;;;;;5.70;101557.00;;;;9811040;29;20310;-79
2023/05/16 04:30:57;;;;;;;12.07;3.50;;;;;5.80;101559.00;;;;9797001;29;20479;-79
2023/05/16 04:35:59;;;;;;;16.50;4.43;;;;;6.00;101560.00;;;;9826115;29;20258;-79
2023/05/16 04:41:02;;;;;;;15.00;3.60;;;;;6.10;101563.00;;;;9827298;29;20841;-80
2023/05/16 04:46:04;;;;;;;14.17;3.63;;;;;6.20;101557.00;;;;9825582;29;20310;-76
2023/05/16 04:51:05;;;;;;;21.27;3.90;;;;;6.40;101566.00;;;;9803585;29;20250;-76
2023/05/16 04:56:07;;;;;;;15.97;4.23;;;;;6.60;101569.00;;;;9782105;29;20718;-76
2023/05/16 05:01:08;;;;;;;9.77;3.10;;;;;7.00;101567.00;;;;9783992;29;20912;-77
2023/05/16 05:06:09;;;;;;;14.63;3.47;;;;;7.20;101579.00;;;;9786921;29;20294;-76
2023/05/16 05:11:11;;;;;;;18.33;3.60;;;;;7.40;101578.00;;;;9801141;29;20551;-79
2023/05/16 05:16:12;;;;;;;18.87;4.67;;;;;7.70;101577.00;;;;9804363;29;20250;-76
2023/05/16 05:21:14;;;;;;;17.80;4.23;;;;;8.00;101577.00;;;;9800696;29;20256;-75
2023/05/16 05:26:16;;;;;;;16.37;4.43;;;;;8.30;101576.00;;;;9778741;29;20227;-76
2023/05/16 05:31:17;;;;;;;10.90;3.47;;;;;8.60;101579.00;;;;9783457;29;20841;-75
2023/05/16 05:36:19;;;;;;;20.30;4.53;;;;;8.70;101583.00;;;;9805885;29;20358;-76
2023/05/16 05:41:21;;;;;;;18.37;4.70;;;;;9.10;101583.00;;;;9820441;29;20314;-77
2023/05/16 05:46:23;;;;;;;9.90;3.47;;;;;9.70;101593.00;;;;9822847;29;20246;-75
2023/05/16 05:51:25;;;;;;;10.17;3.23;;;;;10.10;101581.00;;;;9815369;29;20235;-77
2023/05/16 05:56:26;;;;;;;11.97;2.80;;;;;10.30;101586.00;;;;9832726;29;20247;-77
2023/05/16 06:01:28;;;;;;;11.93;3.63;;;;;10.60;101599.00;;;;9802749;29;20362;-80
2023/05/16 06:06:30;;;;;;;15.47;3.40;;;;;10.90;101599.00;;;;9805757;29;20857;-79
2023/05/16 06:11:32;;;;;;;10.67;2.73;;;;;11.10;101605.00;;;;9789099;29;20219;-80
2023/05/16 06:16:33;;;;;;;10.33;2.87;;;;;11.40;101607.00;;;;9831576;29;20317;-80
2023/05/16 06:21:34;;;;;;;9.23;2.73;;;;;11.90;101607.00;;;;9820047;29;20358;-79
2023/05/16 06:26:36;;;;;;;7.53;2.27;;;;;12.20;101605.00;;;;9836032;29;20256;-79
2023/05/16 06:31:37;;;;;;;12.37;2.50;;;;;12.60;101609.00;;;;9803791;29;21844;-79
2023/05/16 06:36:39;;;;;;;8.40;2.07;;;;;13.10;101614.00;;;;9819871;29;20243;-79
2023/05/16 06:41:40;;;;;;;12.83;2.37;;;;;13.70;101624.00;;;;9791519;29;20227;-79
2023/05/16 06:46:47;;;;;;;10.73;3.10;;;;;13.20;101632.00;;;;9829830;29;20227;-79
2023/05/16 06:51:49;;;;;;;9.43;1.73;;;;;14.20;101629.00;;;;9792887;29;20250;-79
2023/05/16 06:56:50;;;;;;;10.50;1.92;;;;;14.50;101626.00;;;;9811301;29;20919;-79
2023/05/16 07:01:52;;;;;;;7.28;1.67;;;;;14.40;101620.00;;;;9819915;29;20230;-80
2023/05/16 07:06:53;;;;;;;7.82;1.75;;;;;14.70;101618.00;;;;9819027;29;20227;-80
2023/05/16 07:11:55;;;;;;;10.38;1.48;;;;;15.20;101616.00;;;;9797867;29;20315;-76
2023/05/16 07:16:57;;;;;;;7.88;1.77;;;;;14.80;101612.00;;;;9775175;29;21495;-77
2023/05/16 07:21:58;;;;;;;4.47;1.50;;;;;14.50;101619.00;;;;9800672;29;20228;-79
2023/05/16 07:26:59;;;;;;;3.60;1.70;;;;;14.30;101628.00;;;;9809072;29;20618;-82
2023/05/16 07:32:01;;;;;;;8.57;1.67;;;;;15.00;101618.00;;;;9812299;29;20326;-76
2023/05/16 07:37:03;;;;;;;6.60;1.90;;;;;15.20;101615.00;;;;9774264;29;20373;-76
2023/05/16 07:42:08;;;;;;;8.20;1.33;;;;;16.00;101616.00;;;;9761319;29;20674;-76
2023/05/16 07:47:10;;;;;;;7.10;1.63;;;;;16.50;101620.00;;;;9802105;29;20286;-76
2023/05/16 07:52:11;;;;;;;5.35;1.20;;;;;17.30;101623.00;;;;9802214;29;20284;-76
2023/05/16 07:57:16;;;;;;;8.55;1.58;;;;;17.60;101630.00;;;;9806566;29;20815;-75
2023/05/16 08:02:18;;;;;;;6.30;1.40;;;;;18.20;101621.00;;;;9795534;29;20220;-78
2023/05/16 08:07:19;;;;;;;6.05;1.13;;;;;16.60;101630.00;;;;9801764;29;20312;-80
2023/05/16 08:12:22;;;;;;;6.85;1.67;;;;;16.00;101632.00;;;;9785593;29;20235;-77
2023/05/16 08:17:23;;;;;;;7.80;1.38;;;;;15.30;101631.00;;;;9798954;29;20243;-76
2023/05/16 08:22:25;;;;;;;6.07;1.30;;;;;15.10;101636.00;;;;9810556;29;20232;-79
2023/05/16 08:27:27;;;;;;;6.03;1.50;;;;;14.30;101635.00;;;;9775110;29;20238;-75
2023/05/16 08:32:29;;;;;;;3.58;1.33;;;;;14.60;101630.00;;;;9807632;29;20498;-75
2023/05/16 08:37:30;;;;;;;6.93;1.33;;;;;16.50;101633.00;;;;9813615;29;20251;-75
2023/05/16 08:42:33;;;;;;;6.07;1.48;;;;;17.20;101632.00;;;;9820933;29;20696;-76
2023/05/16 08:47:36;;;;;;;11.20;1.92;;;;;16.90;101635.00;;;;9789700;29;20898;-76
2023/05/16 08:52:41;;;;;;;3.67;1.33;;;;;17.70;101620.00;;;;9775148;29;20863;-76
2023/05/16 08:57:44;;;;;;;4.32;1.50;;;;;19.00;101615.00;;;;9816399;29;20247;-76
2023/05/16 09:02:45;;;;;;;5.53;1.50;;;;;19.80;101615.00;;;;9814798;29;20698;-76
2023/05/16 09:07:47;;;;;;;3.70;1.27;;;;;20.50;101617.00;;;;9761462;29;20227;-78
2023/05/16 09:12:48;;;;;;;6.53;2.00;;;;;21.10;101609.00;;;;9786125;29;20242;-78
2023/05/16 09:17:50;;;;;;;4.28;1.20;;;;;19.70;101619.00;;;;9785457;29;21507;-77
2023/05/16 09:22:57;;;;;;;7.43;1.67;;;;;18.30;101608.00;;;;9804004;29;20219;-79
2023/05/16 09:28:00;;;;;;;3.25;1.10;;;;;19.50;101593.00;;;;9829270;29;20943;-77
2023/05/16 09:33:02;;;;;;;4.97;1.00;;;;;20.20;101607.00;;;;9804536;29;20231;-76
2023/05/16 09:38:03;;;;;;;6.20;1.10;;;;;21.40;101601.00;;;;9793065;29;20247;-76
2023/05/16 09:43:06;;;;;;;4.85;1.17;;;;;21.70;101597.00;;;;9821528;29;20227;-76
2023/05/16 09:48:13;;;;;;;6.03;1.58;;;;;21.80;101606.00;;;;9806461;29;20224;-76
2023/05/16 09:53:15;;;;;;;4.13;1.02;;;;;20.20;101606.00;;;;9825764;29;20223;-76
2023/05/16 09:58:17;;;;;;;4.38;1.30;;;;;19.40;101594.00;;;;9812041;29;20239;-76
2023/05/16 10:03:19;;;;;;;4.35;1.20;;;;;18.70;101605.00;;;;9811048;29;20223;-76
2023/05/16 10:08:22;;;;;;;4.40;1.40;;;;;17.00;101625.00;;;;9834775;29;20236;-78
2023/05/16 10:13:28;;;;;;;3.55;1.00;;;;;18.00;101606.00;;;;9835392;29;20228;-80
2023/05/16 10:18:31;;;;;;;6.28;1.20;;;;;20.30;101596.00;;;;9816594;29;20358;-78
2023/05/16 10:23:33;;;;;;;4.10;1.30;;;;;21.50;101595.00;;;;9812838;29;20228;-78
2023/05/16 10:28:35;;;;;;;3.88;1.23;;;;;20.70;101607.00;;;;9821727;29;20380;-75
2023/05/16 10:33:38;;;;;;;3.47;0.98;;;;;18.80;101613.00;;;;9827513;29;20227;-75
2023/05/16 10:38:41;;;;;;;2.95;0.90;;;;;18.00;101589.00;;;;9829080;29;21271;-80
2023/05/16 10:43:56;;;;;;;6.88;1.10;;;;;19.30;101593.00;;;;9814770;29;20220;-75
2023/05/16 10:48:58;;;;;;;3.42;1.30;;;;;20.80;101597.00;;;;9841741;29;20333;-76
2023/05/16 10:54:07;;;;;;;2.70;1.08;;;;;18.60;101606.00;;;;9829596;29;20250;-76
2023/05/16 10:59:25;;;;;;;4.97;1.33;;;;;17.10;101595.00;;;;9816028;29;20239;-74
2023/05/16 11:04:45;;;;;;;3.38;1.30;;;;;17.70;101597.00;;;;9811984;29;20293;-75
2023/05/16 11:10:14;;;;;;;3.53;1.38;;;;;19.60;101605.00;;;;9809272;29;21082;-76
2023/05/16 11:15:23;;;;;;;8.13;1.42;;;;;19.20;101607.00;;;;9806824;29;20238;-76
2023/05/16 11:20:30;;;;;;;5.05;1.35;;;;;18.70;101618.00;;;;9824228;29;20246;-76
2023/05/16 11:25:39;;;;;;;2.83;1.23;;;;;19.60;101597.00;;;;9802458;29;22290;-76
2023/05/16 11:30:48;;;;;;;6.47;1.65;;;;;19.20;101617.00;;;;9809433;29;20470;-75
2023/05/16 11:36:08;;;;;;;3.45;1.15;;;;;17.30;101608.00;;;;9788511;29;20250;-81
2023/05/16 11:41:16;;;;;;;6.63;1.50;;;;;16.40;101618.00;;;;9812418;29;20925;-77
2023/05/16 11:46:18;;;;;;;5.80;1.20;;;;;19.50;101592.00;;;;9796576;29;20212;-77
2023/05/16 11:51:20;;;;;;;5.57;1.58;;;;;21.60;101607.00;;;;9809826;29;20224;-79
2023/05/16 11:56:23;;;;;;;5.82;1.20;;;;;19.90;101609.00;;;;9817933;29;20239;-75
2023/05/16 12:01:24;;;;;;;3.75;1.25;;;;;20.80;101608.00;;;;9793134;29;20250;-80
2023/05/16 12:06:28;;;;;;;5.82;1.55;;;;;22.80;101602.00;;;;9817889;29;21934;-74
2023/05/16 12:11:30;;;;;;;3.65;1.00;;;;;20.50;101626.00;;;;9791524;29;21032;-76
2023/05/16 12:16:32;;;;;;;2.08;1.08;;;;;19.90;101623.00;;;;9816706;29;20340;-76
2023/05/16 12:21:35;;;;;;;7.05;1.40;;;;;19.70;101621.00;;;;9785868;29;20260;-76
2023/05/16 12:26:39;;;;;;;6.28;1.35;;;;;20.80;101609.00;;;;9789634;29;20227;-77
2023/05/16 12:31:40;;;;;;;5.63;1.60;;;;;19.60;101618.00;;;;9812761;29;20236;-79
2023/05/16 12:36:43;;;;;;;4.63;1.27;;;;;19.60;101622.00;;;;9832390;29;20355;-80
2023/05/16 12:41:44;;;;;;;3.13;1.20;;;;;19.10;101632.00;;;;9847584;29;20226;-80
2023/05/16 12:46:50;;;;;;;2.47;1.13;;;;;18.50;101624.00;;;;9839346;29;20223;-80
2023/05/16 12:51:54;;;;;;;4.05;1.17;;;;;18.20;101616.00;;;;9849299;29;20247;-79
2023/05/16 12:56:56;;;;;;;4.22;0.90;;;;;19.30;101608.00;;;;9858537;29;20637;-85
2023/05/16 13:01:57;;;;;;;3.25;1.08;;;;;20.70;101608.00;;;;9841722;29;20223;-79
2023/05/16 13:06:59;;;;;;;3.00;1.20;;;;;21.40;101624.00;;;;9861390;29;20228;-81
2023/05/16 13:12:01;;;;;;;4.72;1.20;;;;;19.80;101615.00;;;;9842022;29;20234;-83
2023/05/16 13:17:03;;;;;;;5.82;1.25;;;;;20.40;101614.00;;;;9825720;29;20235;-77
2023/05/16 13:22:04;;;;;;;2.60;1.10;;;;;20.60;101621.00;;;;9793809;29;20506;-77
2023/05/16 13:27:06;;;;;;;3.28;1.33;;;;;20.80;101607.00;;;;9798384;29;20235;-77
2023/05/16 13:32:07;;;;;;;4.32;1.00;;;;;20.00;101620.00;;;;9809207;29;20977;-78
2023/05/16 13:37:10;;;;;;;3.80;1.08;;;;;20.30;101607.00;;;;9824885;29;20240;-77
2023/05/16 13:42:11;;;;;;;2.80;1.23;;;;;21.30;101627.00;;;;9810369;29;22008;-77
2023/05/16 13:47:13;;;;;;;2.92;1.10;;;;;19.80;101633.00;;;;9807890;29;20223;-77
2023/05/16 13:52:15;;;;;;;4.20;1.20;;;;;18.00;101637.00;;;;9821313;29;20238;-77
2023/05/16 13:57:17;;;;;;;2.88;0.93;;;;;17.70;101640.00;;;;9822415;29;20246;-77
2023/05/16 14:02:18;;;;;;;4.90;1.20;;;;;17.40;101636.00;;;;9793489;29;20223;-77
2023/05/16 14:07:19;;;;;;;4.40;1.33;;;;;18.70;101630.00;;;;9813600;29;20224;-77
2023/05/16 14:12:21;;;;;;;2.95;1.10;;;;;19.40;101640.00;;;;9834114;29;20223;-78
2023/05/16 14:17:22;;;;;;;6.07;1.17;;;;;20.10;101626.00;;;;9815716;29;20277;-76
2023/05/16 14:22:23;;;;;;;3.15;1.10;;;;;20.30;101645.00;;;;9812365;29;20241;-77
2023/05/16 14:27:24;;;;;;;9.68;1.00;;;;;20.70;101637.00;;;;9827789;29;20235;-77
2023/05/16 14:32:26;;;;;;;3.65;1.40;;;;;19.30;101655.00;;;;9829898;29;20231;-77
2023/05/16 14:37:28;;;;;;;4.40;1.35;;;;;19.90;101639.00;;;;9787770;29;20244;-77
2023/05/16 14:42:30;;;;;;;5.20;1.10;;;;;19.80;101643.00;;;;9810182;29;20310;-77
2023/05/16 14:47:31;;;;;;;3.75;1.10;;;;;21.40;101623.00;;;;9810547;29;20284;-77
2023/05/16 14:52:33;;;;;;;4.45;1.05;;;;;22.90;101627.00;;;;9808311;29;21064;-78
2023/05/16 14:57:35;;;;;;;3.35;0.80;;;;;23.40;101627.00;;;;9810673;29;21554;-77
2023/05/16 15:02:36;;;;;;;4.10;0.98;;;;;24.50;101620.00;;;;9828296;29;21691;-77
2023/05/16 15:07:38;;;;;;;2.45;0.95;;;;;26.10;101641.00;;;;9826683;29;20230;-78
2023/05/16 15:12:39;;;;;;;1.88;0.65;;;;;25.60;101627.00;;;;9808690;29;20224;-77
2023/05/16 15:17:41;;;;;;;3.70;0.90;;;;;23.60;101623.00;;;;9826868;29;20235;-77
2023/05/16 15:22:42;;;;;;;6.18;1.08;;;;;22.20;101620.00;;;;9837891;29;20231;-78
2023/05/16 15:27:44;;;;;;;2.67;0.70;;;;;24.50;101616.00;;;;9834490;29;20220;-79
2023/05/16 15:32:45;;;;;;;1.83;1.05;;;;;26.60;101633.00;;;;9835611;29;20234;-80
2023/05/16 15:37:47;;;;;;;1.30;0.80;;;;;26.30;101642.00;;;;9806287;29;21167;-76
2023/05/16 15:42:48;;;;;;;2.78;0.85;;;;;23.80;101645.00;;;;9807495;29;20296;-76
2023/05/16 15:47:50;;;;;;;3.47;0.90;;;;;20.60;101640.00;;;;9804915;29;20223;-79
2023/05/16 15:52:51;;;;;;;3.95;1.60;;;;;18.40;101639.00;;;;9796482;29;20650;-76
2023/05/16 15:57:56;;;;;;;2.65;0.77;;;;;17.70;101651.00;;;;9792664;29;20669;-76
2023/05/16 16:02:57;;;;;;;2.83;0.80;;;;;17.20;101634.00;;;;9821514;29;20475;-78
2023/05/16 16:07:59;;;;;;;3.05;1.08;;;;;16.50;101654.00;;;;9811273;29;21470;-75
2023/05/16 16:13:03;;;;;;;2.05;0.90;;;;;15.90;101659.00;;;;9804217;29;20414;-77
2023/05/16 16:18:05;;;;;;;3.67;0.80;;;;;15.90;101651.00;;;;9813108;29;20842;-76
2023/05/16 16:23:07;;;;;;;4.03;1.02;;;;;15.90;101656.00;;;;9794620;29;20278;-76
2023/05/16 16:28:08;;;;;;;2.55;1.00;;;;;15.90;101656.00;;;;9782887;29;21474;-75
2023/05/16 16:33:10;;;;;;;4.22;1.00;;;;;16.00;101654.00;;;;9793307;29;20429;-76
2023/05/16 16:38:11;;;;;;;2.33;0.73;;;;;16.00;101665.00;;;;9776897;29;20243;-75
2023/05/16 16:43:13;;;;;;;2.83;0.57;;;;;15.90;101663.00;;;;9790339;29;20516;-76
2023/05/16 16:48:15;;;;;;;5.32;1.10;;;;;15.40;101677.00;;;;9809168;29;20526;-76
2023/05/16 16:53:17;;;;;;;3.83;0.90;;;;;15.30;101683.00;;;;9830972;29;20855;-81
2023/05/16 16:58:18;;;;;;;5.80;0.70;;;;;15.40;101676.00;;;;9811407;29;21650;-78
2023/05/16 17:03:20;;;;;;;5.05;1.83;;;;;15.30;101697.00;;;;9807025;29;20230;-80
2023/05/16 17:08:22;;;;;;;3.80;1.10;;;;;15.30;101687.00;;;;9816971;29;20366;-83
2023/05/16 17:13:24;;;;;;;4.67;0.83;;;;;15.20;101691.00;;;;9832252;29;20298;-82
2023/05/16 17:18:26;;;;;;;3.00;0.93;;;;;15.40;101684.00;;;;9828198;29;20389;-82
2023/05/16 17:23:27;;;;;;;3.67;1.00;;;;;15.50;101698.00;;;;9828233;29;21927;-80
2023/05/16 17:28:31;;;;;;;1.17;0.70;;;;;15.40;101699.00;;;;9834942;29;20306;-82
2023/05/16 17:33:32;;;;;;;1.58;0.82;;;;;15.20;101710.00;;;;9860690;29;20444;-79
2023/05/16 17:38:34;;;;;;;3.28;0.80;;;;;14.80;101726.00;;;;9840423;29;20258;-78
2023/05/16 17:43:35;;;;;;;1.27;0.90;;;;;14.70;101721.00;;;;9830474;29;20236;-82
2023/05/16 17:48:38;;;;;;;1.45;0.55;;;;;14.70;101722.00;;;;9814574;29;21459;-76
2023/05/16 17:53:39;;;;;;;3.53;0.83;;;;;14.30;101715.00;;;;9790951;29;20219;-77
2023/05/16 17:58:41;;;;;;;2.30;0.67;;;;;14.10;101727.00;;;;9809999;29;20267;-76
2023/05/16 18:03:43;;;;;;;3.60;0.97;;;;;14.00;101723.00;;;;9793145;29;20227;-76
2023/05/16 18:08:44;;;;;;;1.53;0.80;;;;;13.90;101730.00;;;;9805852;29;20231;-77
2023/05/16 18:13:46;;;;;;;1.27;0.80;;;;;13.80;101724.00;;;;9791501;29;20926;-77
2023/05/16 18:18:48;;;;;;;2.13;0.70;;;;;13.60;101735.00;;;;9792254;29;21447;-76
2023/05/16 18:23:49;;;;;;;2.63;0.67;;;;;13.40;101737.00;;;;9817879;29;20301;-76
2023/05/16 18:28:53;;;;;;;2.10;0.97;;;;;13.20;101752.00;;;;9790251;29;20237;-76
2023/05/16 18:33:54;;;;;;;3.27;1.10;;;;;13.10;101749.00;;;;9803715;29;20215;-76
2023/05/16 18:38:56;;;;;;;1.77;0.70;;;;;13.00;101745.00;;;;9791819;29;21041;-78
2023/05/16 18:43:57;;;;;;;3.30;0.80;;;;;12.90;101745.00;;;;9817187;29;20228;-75
2023/05/16 18:48:58;;;;;;;2.27;0.70;;;;;12.80;101739.00;;;;9798981;29;20231;-76
2023/05/16 18:54:00;;;;;;;2.03;0.93;;;;;12.90;101744.00;;;;9811637;29;20234;-74
2023/05/16 18:59:01;;;;;;;5.93;0.97;;;;;12.70;101746.00;;;;9810477;29;20243;-76
2023/05/16 19:04:03;;;;;;;3.03;0.80;;;;;12.60;101754.00;;;;9812004;29;20231;-74
2023/05/16 19:09:05;;;;;;;2.30;0.97;;;;;12.50;101753.00;;;;9789218;29;20306;-76
2023/05/16 19:14:07;;;;;;;6.30;1.27;;;;;12.40;101767.00;;;;9770785;29;20247;-76
2023/05/16 19:19:08;;;;;;;6.27;1.57;;;;;12.30;101769.00;;;;9807606;29;20761;-76
2023/05/16 19:24:10;;;;;;;3.10;1.50;;;;;12.30;101772.00;;;;9797708;29;20259;-76
2023/05/16 19:29:11;;;;;;;8.40;2.43;;;;;12.20;101776.00;;;;9793170;29;20216;-76
2023/05/16 19:34:13;;;;;;;4.97;1.97;;;;;12.00;101772.00;;;;9787923;29;20247;-76
2023/05/16 19:39:14;;;;;;;5.20;2.10;;;;;11.90;101784.00;;;;9770309;29;20952;-75
2023/05/16 19:44:15;;;;;;;8.57;3.00;;;;;11.80;101794.00;;;;9827592;29;20228;-80
2023/05/16 19:49:17;;;;;;;6.30;3.43;;;;;11.70;101799.00;;;;9789478;29;20230;-83
2023/05/16 19:54:21;;;;;;;8.33;3.43;;;;;11.50;101811.00;;;;9828330;29;20964;-82
2023/05/16 19:59:22;;;;;;;9.40;3.13;;;;;11.30;101816.00;;;;9827121;29;20357;-79
2023/05/16 20:04:24;;;;;;;7.73;3.03;;;;;11.10;101821.00;;;;9814273;29;20219;-80
2023/05/16 20:09:27;;;;;;;7.40;3.23;;;;;11.00;101825.00;;;;9829212;29;20235;-82
2023/05/16 20:14:28;;;;;;;9.77;3.63;;;;;10.90;101832.00;;;;9796565;29;20227;-81
2023/05/16 20:19:30;;;;;;;5.80;3.27;;;;;10.70;101831.00;;;;9822392;29;20398;-78
2023/05/16 20:24:31;;;;;;;6.80;3.53;;;;;10.60;101818.00;;;;9823466;29;20552;-81
2023/05/16 20:29:33;;;;;;;10.43;3.67;;;;;10.50;101829.00;;;;9794913;29;20221;-79
2023/05/16 20:34:34;;;;;;;9.77;4.40;;;;;10.40;101842.00;;;;9810380;29;20242;-82
2023/05/16 20:39:37;;;;;;;9.27;4.30;;;;;10.30;101848.00;;;;9825829;29;21910;-80
2023/05/16 20:44:40;;;;;;;12.00;4.73;;;;;10.20;101847.00;;;;9814986;29;20220;-81
2023/05/16 20:49:41;;;;;;;13.03;5.30;;;;;10.10;101863.00;;;;9809349;29;20223;-81
2023/05/16 20:54:43;;;;;;;11.07;4.60;;;;;9.90;101861.00;;;;9781313;29;20937;-76
2023/05/16 20:59:44;;;;;;;11.50;5.00;;;;;9.90;101855.00;;;;9807725;29;20239;-76
2023/05/16 21:04:46;;;;;;;7.67;4.70;;;;;9.80;101860.00;;;;9837265;29;20230;-76
2023/05/16 21:09:47;;;;;;;11.83;4.93;;;;;9.70;101870.00;;;;9811986;29;20915;-75
2023/05/16 21:14:49;;;;;;;8.43;4.70;;;;;9.60;101860.00;;;;9818684;29;20314;-75
2023/05/16 21:19:50;;;;;;;12.17;5.07;;;;;9.60;101870.00;;;;9791087;29;20271;-75
2023/05/16 21:24:52;;;;;;;10.20;4.20;;;;;9.60;101876.00;;;;9813538;29;21657;-76
2023/05/16 21:29:53;;;;;;;11.10;4.00;;;;;9.50;101882.00;;;;9828735;29;21151;-75
2023/05/16 21:34:55;;;;;;;11.37;3.43;;;;;9.40;101878.00;;;;9829192;29;20227;-75
2023/05/16 21:39:56;;;;;;;12.77;4.17;;;;;9.30;101890.00;;;;9829081;29;20234;-75
2023/05/16 21:44:58;;;;;;;9.30;3.83;;;;;9.20;101894.00;;;;9797423;29;20823;-76
2023/05/16 21:49:59;;;;;;;9.57;3.63;;;;;9.10;101900.00;;;;9828475;29;20256;-75
2023/05/16 21:55:02;;;;;;;7.20;3.53;;;;;9.10;101901.00;;;;9811164;29;21910;-75
2023/05/16 22:00:07;;;;;;;8.80;4.47;;;;;9.00;101909.00;;;;9825327;29;21126;-75
2023/05/16 22:05:09;;;;;;;15.27;3.57;;;;;8.90;101921.00;;;;9807343;29;20292;-75
2023/05/16 22:10:11;;;;;;;9.20;3.60;;;;;8.80;101925.00;;;;9809153;29;20224;-75
2023/05/16 22:15:13;;;;;;;7.87;3.73;;;;;8.70;101926.00;;;;9827113;29;20255;-75
2023/05/16 22:20:14;;;;;;;11.90;3.97;;;;;8.70;101923.00;;;;9793647;29;20831;-76
2023/05/16 22:25:15;;;;;;;13.43;4.10;;;;;8.60;101925.00;;;;9795653;29;20236;-75
2023/05/16 22:30:17;;;;;;;11.10;3.70;;;;;8.50;101930.00;;;;9809787;29;20230;-75
2023/05/16 22:35:18;;;;;;;11.23;3.60;;;;;8.50;101934.00;;;;9801359;29;20226;-75
2023/05/16 22:40:21;;;;;;;11.57;3.63;;;;;8.40;101935.00;;;;9816067;29;20772;-74
2023/05/16 22:45:22;;;;;;;7.13;3.80;;;;;8.30;101933.00;;;;9804329;29;20952;-75
2023/05/16 22:50:24;;;;;;;9.93;3.43;;;;;8.30;101939.00;;;;9792241;29;20243;-75
2023/05/16 22:55:25;;;;;;;11.73;3.47;;;;;8.20;101939.00;;;;9797738;29;20263;-75
2023/05/16 23:00:27;;;;;;;11.67;3.53;;;;;8.10;101951.00;;;;9800967;29;20250;-76
2023/05/16 23:05:29;;;;;;;5.90;3.17;;;;;8.10;101959.00;;;;9813159;29;20247;-76
2023/05/16 23:10:31;;;;;;;10.60;3.17;;;;;8.00;101953.00;;;;9795872;29;20220;-75
2023/05/16 23:15:32;;;;;;;11.60;3.13;;;;;7.90;101961.00;;;;9798608;29;20228;-75
2023/05/16 23:20:33;;;;;;;12.60;3.50;;;;;7.80;101958.00;;;;9810982;29;20250;-74
2023/05/16 23:25:35;;;;;;;9.53;3.37;;;;;7.70;101956.00;;;;9791712;29;20231;-76
2023/05/16 23:30:36;;;;;;;12.73;3.80;;;;;7.70;101972.00;;;;9792609;29;20227;-76
2023/05/16 23:35:38;;;;;;;16.23;4.27;;;;;7.70;101975.00;;;;9809196;29;21327;-83
2023/05/16 23:40:39;;;;;;;9.30;3.67;;;;;7.60;101969.00;;;;9820442;29;20251;-76
2023/05/16 23:45:41;;;;;;;13.37;3.60;;;;;7.60;101980.00;;;;9808951;29;20774;-81
2023/05/16 23:50:42;;;;;;;11.67;3.83;;;;;7.50;101986.00;;;;9798473;29;20575;-81
2023/05/16 23:55:44;;;;;;;13.07;3.50;;;;;7.50;101989.00;;;;9806830;29;20263;-76
