Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:00:08;;;;;;;26.20;9.45;;;;;;;10.15;61.98;98447.59;4408498;32;20172;-77
2022/03/16 00:02:41;;;;;;;18.75;9.85;;;;;;;9.90;62.74;98451.91;4410238;32;20120;-77
2022/03/16 00:05:08;;;;;;;17.27;8.88;;;;;;;10.21;61.52;98450.84;4410325;32;20112;-77
2022/03/16 00:07:35;;;;;;;23.98;9.35;;;;;;;9.87;62.74;98431.37;4408859;32;20101;-77
2022/03/16 00:10:04;;;;;;;19.15;9.60;;;;;;;9.87;62.95;98428.81;4410098;32;20123;-77
2022/03/16 00:12:31;;;;;;;18.55;8.82;;;;;;;9.80;63.09;98402.41;4410321;32;20135;-77
2022/03/16 00:14:58;;;;;;;;;;;;;;;9.52;64.22;98363.00;4410228;32;20438;-77
2022/03/16 00:17:25;;;;;;;19.42;9.77;;;;;;;9.71;63.83;98347.78;4410333;32;19986;-77
2022/03/16 00:19:52;;;;;;;19.05;9.75;;;;;;;9.65;64.74;98351.38;4410107;32;20098;-77
2022/03/16 00:22:19;;;;;;;20.52;9.70;;;;;;;9.46;65.90;98364.06;4409526;32;20483;-77
2022/03/16 00:24:45;;;;;;;;;;;;;;;9.70;65.57;98382.16;4410555;32;20134;-77
2022/03/16 00:27:12;;;;;;;17.60;9.55;;;;;;;9.91;64.54;98385.75;4410365;32;20038;-77
2022/03/16 00:29:39;;;;;;;;;;;;;;;9.90;64.50;98390.06;4410212;32;20103;-77
2022/03/16 00:32:06;;;;;;;18.27;9.40;;;;;;;10.01;64.24;98403.41;4410129;32;19970;-77
2022/03/16 00:34:33;;;;;;;19.45;9.40;;;;;;;9.75;65.13;98401.72;4410015;32;20107;-77
2022/03/16 00:37:00;;;;;;;21.33;8.48;;;;;;;9.86;65.01;98391.03;4409955;32;20081;-77
2022/03/16 00:39:27;;;;;;;19.85;9.93;;;;;;;9.85;64.52;98392.78;4410102;32;20151;-77
2022/03/16 00:41:54;;;;;;;;;;;;;;;9.72;65.35;98399.25;4410279;32;20566;-77
2022/03/16 00:44:21;;;;;;;19.50;8.43;;;;;;;9.78;65.17;98393.03;4408727;32;19986;-77
2022/03/16 00:46:48;;;;;;;18.25;9.13;;;;;;;9.87;64.39;98387.56;4410000;32;20149;-77
2022/03/16 00:49:15;;;;;;;18.15;9.43;;;;;;;9.76;65.13;98392.25;4409701;32;20120;-77
2022/03/16 00:51:42;;;;;;;;;;;;;;;9.71;65.13;98387.25;4410295;32;20432;-77
2022/03/16 00:54:09;;;;;;;22.60;9.48;;;;;;;9.66;65.70;98389.12;4409986;32;19981;-77
2022/03/16 00:56:37;;;;;;;18.90;9.45;;;;;;;9.90;64.64;98384.91;4409680;32;20110;-77
2022/03/16 00:59:04;;;;;;;20.77;8.82;;;;;;;9.84;64.75;98378.22;4409765;32;20094;-77
2022/03/16 01:01:31;;;;;;;18.65;9.25;;;;;;;9.83;64.78;98373.97;4409932;32;20395;-76
2022/03/16 01:03:58;;;;;;;18.70;9.35;;;;;;;9.74;65.23;98376.00;4409520;32;20112;-77
2022/03/16 01:06:25;;;;;;;19.52;9.73;;;;;;;9.91;64.56;98378.00;4409961;32;20141;-77
2022/03/16 01:08:52;;;;;;;20.25;9.70;;;;;;;9.72;65.33;98388.09;4409722;32;20100;-77
2022/03/16 01:11:19;;;;;;;17.35;8.75;;;;;;;9.63;65.48;98378.94;4408505;32;20141;-77
2022/03/16 01:13:45;;;;;;;;;;;;;;;9.39;66.71;98377.19;4410081;32;20098;-77
2022/03/16 01:16:12;;;;;;;31.15;10.10;;;;;;;9.36;66.99;98375.56;4409819;32;20030;-77
2022/03/16 01:18:39;;;;;;;20.45;10.13;;;;;;;9.49;66.48;98371.69;4409348;32;20096;-77
2022/03/16 01:21:07;;;;;;;23.65;10.35;;;;;;;9.39;66.67;98372.88;4409511;32;20086;-77
2022/03/16 01:23:35;;;;;;;21.83;10.25;;;;;;;9.38;66.65;98378.09;4409202;32;20098;-77
2022/03/16 01:26:05;;;;;;;19.65;10.30;;;;;;;9.63;65.75;98372.94;4409312;32;20116;-77
2022/03/16 01:28:33;;;;;;;19.75;9.32;;;;;;;9.66;65.20;98365.94;4408532;32;20089;-77
2022/03/16 01:31:01;;;;;;;26.27;9.80;;;;;;;9.57;65.48;98367.12;4409427;32;20078;-77
2022/03/16 01:33:29;;;;;;;20.25;10.15;;;;;;;9.80;64.51;98361.19;4409254;32;20106;-77
2022/03/16 01:35:56;;;;;;;23.52;9.23;;;;;;;9.79;64.37;98362.09;4409506;32;20125;-77
2022/03/16 01:38:23;;;;;;;19.30;9.70;;;;;;;9.72;64.66;98359.75;4409131;32;20172;-78
2022/03/16 01:40:50;;;;;;;22.60;9.27;;;;;;;10.01;63.36;98351.03;4409272;32;20400;-77
2022/03/16 01:43:18;;;;;;;23.25;9.82;;;;;;;10.00;63.34;98354.50;4408189;32;20365;-77
2022/03/16 01:45:47;;;;;;;18.92;9.90;;;;;;;10.17;62.73;98356.47;4409092;32;20502;-77
2022/03/16 01:48:14;;;;;;;20.25;9.60;;;;;;;10.18;62.65;98356.41;4408180;32;20085;-77
2022/03/16 01:50:41;;;;;;;24.87;10.20;;;;;;;10.17;62.55;98349.56;4409190;32;20093;-77
2022/03/16 01:53:08;;;;;;;18.98;10.05;;;;;;;10.07;62.79;98348.22;4408911;32;20376;-77
2022/03/16 01:55:35;;;;;;;18.83;9.75;;;;;;;10.18;62.27;98347.81;4408138;32;20106;-77
2022/03/16 01:58:02;;;;;;;20.08;9.35;;;;;;;10.46;61.14;98324.47;4409164;32;20077;-77
2022/03/16 02:00:29;;;;;;;19.77;9.68;;;;;;;10.42;61.09;98336.66;4408921;32;20174;-77
2022/03/16 02:02:56;;;;;;;23.33;9.25;;;;;;;10.29;61.50;98331.09;4409073;32;20148;-77
2022/03/16 02:05:23;;;;;;;25.15;9.77;;;;;;;10.06;62.46;98341.38;4409161;32;20093;-77
2022/03/16 02:07:50;;;;;;;;;;;;;;;9.81;63.15;98347.41;4409076;32;20133;-77
2022/03/16 02:10:17;;;;;;;18.30;9.23;;;;;;;10.17;62.20;98357.28;4409084;32;20298;-78
2022/03/16 02:12:49;;;;;;;25.35;10.05;;;;;;;10.19;61.88;98362.37;4408672;32;20158;-77
2022/03/16 02:15:17;;;;;;;20.30;9.63;;;;;;;10.10;62.09;98355.81;4408687;32;20174;-77
2022/03/16 02:17:45;;;;;;;20.62;10.18;;;;;;;9.98;62.77;98369.16;4408947;32;20153;-77
2022/03/16 02:20:12;;;;;;;24.27;11.60;;;;;;;10.10;62.21;98371.28;4408801;32;20100;-77
2022/03/16 02:22:51;;;;;;;17.80;9.13;;;;;;;10.05;62.16;98368.88;4408913;32;20149;-77
2022/03/16 02:25:20;;;;;;;19.23;9.13;;;;;;;10.07;62.25;98354.19;4411027;32;20145;-77
2022/03/16 02:27:48;;;;;;;26.15;9.95;;;;;;;9.64;63.47;98341.97;4410625;32;20090;-77
2022/03/16 02:30:15;;;;;;;18.98;9.95;;;;;;;9.62;64.23;98345.50;4410924;32;20143;-77
2022/03/16 02:32:42;;;;;;;19.48;9.60;;;;;;;9.95;62.88;98343.50;4410982;32;20116;-77
2022/03/16 02:35:09;;;;;;;21.30;10.20;;;;;;;10.25;61.61;98339.84;4410535;32;20109;-77
2022/03/16 02:37:40;;;;;;;18.50;9.48;;;;;;;10.18;61.84;98335.75;4410791;32;20107;-77
2022/03/16 02:40:09;;;;;;;35.67;10.95;;;;;;;10.25;61.66;98319.22;4410835;32;20169;-77
2022/03/16 02:42:37;;;;;;;20.23;9.65;;;;;;;10.56;60.63;98321.47;4410367;32;20173;-77
2022/03/16 02:45:05;;;;;;;20.98;10.23;;;;;;;10.30;60.97;98322.44;4410826;32;20098;-77
2022/03/16 02:47:33;;;;;;;18.42;9.38;;;;;;;10.60;59.82;98322.19;4409725;32;20137;-77
2022/03/16 02:50:01;;;;;;;19.80;10.05;;;;;;;10.55;59.99;98319.81;4409209;32;20133;-77
2022/03/16 02:52:28;;;;;;;19.83;10.23;;;;;;;9.99;62.30;98309.81;4410724;32;20110;-77
2022/03/16 02:54:55;;;;;;;18.12;9.65;;;;;;;9.48;64.58;98315.91;4410711;32;20121;-77
2022/03/16 02:57:22;;;;;;;19.70;9.82;;;;;;;9.77;63.58;98320.03;4410464;32;20417;-77
2022/03/16 02:59:49;;;;;;;19.10;9.63;;;;;;;10.49;60.36;98324.34;4410666;32;20097;-77
2022/03/16 03:02:16;;;;;;;20.35;9.75;;;;;;;10.78;58.89;98339.56;4410451;32;20094;-77
2022/03/16 03:04:43;;;;;;;19.65;9.80;;;;;;;10.50;59.63;98337.19;4410465;32;20456;-77
2022/03/16 03:07:10;;;;;;;;;;;;;;;10.37;60.59;98330.81;4411032;32;20137;-77
2022/03/16 03:09:37;;;;;;;28.08;13.15;;;;;;;10.13;62.10;98325.63;4409382;32;20018;-77
2022/03/16 03:12:05;;;;;;;47.30;16.37;;;;;;;10.29;61.48;98327.66;4409384;32;20120;-77
2022/03/16 03:14:32;;;;;;;35.60;14.32;;;;;;;9.75;63.52;98331.31;4410608;32;20192;-77
2022/03/16 03:16:59;;;;;;;22.92;11.68;;;;;;;9.97;63.06;98321.91;4396736;32;20086;-77
2022/03/16 03:19:27;;;;;;;24.48;11.60;;;;;;;9.54;64.64;98320.84;4409403;32;20105;-77
2022/03/16 03:21:54;;;;;;;24.42;11.95;;;;;;;9.67;64.45;98320.41;4410552;32;20094;-77
2022/03/16 03:24:21;;;;;;;29.63;11.05;;;;;;;9.43;65.38;98332.41;4410006;32;20586;-77
2022/03/16 03:26:48;;;;;;;22.58;11.25;;;;;;;9.90;63.52;98327.38;4410517;32;20104;-77
2022/03/16 03:29:15;;;;;;;;;;;;;;;10.03;63.33;98324.28;4410754;32;20078;-78
2022/03/16 03:31:42;;;;;;;22.33;11.18;;;;;;;10.44;60.98;98314.22;4410308;32;20519;-77
2022/03/16 03:34:10;;;;;;;21.35;10.52;;;;;;;10.29;61.78;98318.19;4409915;32;20145;-77
2022/03/16 03:36:37;;;;;;;25.65;11.12;;;;;;;9.98;63.09;98315.03;4410625;32;20433;-77
2022/03/16 03:39:04;;;;;;;24.73;12.02;;;;;;;9.91;63.59;98311.00;4408981;32;20568;-77
2022/03/16 03:41:31;;;;;;;27.75;12.65;;;;;;;9.68;64.74;98301.50;4410456;32;20150;-77
2022/03/16 03:43:58;;;;;;;;;;;;;;;9.03;68.71;98294.25;4410736;32;20166;-77
2022/03/16 03:46:25;;;;;;;23.90;11.93;;;;;;;9.08;68.93;98300.09;4410174;32;19992;-77
2022/03/16 03:48:52;;;;;;;26.20;11.45;;;;;;;8.75;70.91;98300.28;4410389;32;20090;-77
2022/03/16 03:51:19;;;;;;;23.25;11.63;;;;;;;9.14;69.16;98308.44;4410281;32;20460;-76
2022/03/16 03:53:46;;;;;;;22.20;9.73;;;;;;;9.70;67.32;98304.88;4410082;32;20201;-77
2022/03/16 03:56:13;;;;;;;19.48;9.65;;;;;;;9.62;67.43;98307.72;4410435;32;20086;-77
2022/03/16 03:58:40;;;;;;;20.00;9.68;;;;;;;9.51;68.64;98315.81;4410071;32;20489;-77
2022/03/16 04:01:07;;;;;;;;;;;;;;;9.36;69.92;98331.78;4410658;32;20140;-77
2022/03/16 04:03:34;;;;;;;20.62;9.80;;;;;;;9.46;70.50;98334.88;4410275;32;19985;-77
2022/03/16 04:06:01;;;;;;;24.08;10.15;;;;;;;9.30;71.91;98331.13;4410047;32;20614;-77
2022/03/16 04:08:28;;;;;;;25.00;10.13;;;;;;;8.77;75.28;98316.53;4409142;32;20120;-77
2022/03/16 04:10:55;;;;;;;;;;;;;;;8.85;77.23;98308.56;4410432;32;20098;-77
2022/03/16 04:13:22;;;;;;;24.80;11.23;;;;;;;8.84;77.96;98307.72;4410038;32;19977;-77
2022/03/16 04:15:49;;;;;;;;;;;;;;;8.56;79.23;98305.16;4410622;32;20141;-77
2022/03/16 04:18:16;;;;;;;24.35;11.15;;;;;;;8.59;80.37;98306.78;4410349;32;19979;-77
2022/03/16 04:20:43;;;;;;;21.30;10.65;;;;;;;8.40;80.41;98297.09;4409875;32;20101;-77
2022/03/16 04:23:10;;;;;;;23.50;12.02;;;;;;;8.68;80.72;98298.78;4408782;32;20115;-77
2022/03/16 04:25:37;;;;;;;23.95;10.88;;;;;;;8.66;80.91;98290.28;4410207;32;20222;-76
2022/03/16 04:28:03;;;;;;;;;;;;;;;8.70;79.64;98290.12;4410170;32;20108;-77
2022/03/16 04:30:30;;;;;;;27.98;11.77;;;;;;;8.92;79.32;98285.16;4410154;32;20648;-77
2022/03/16 04:32:57;;;;;;;21.02;10.55;;;;;;;9.29;76.90;98289.09;4410124;32;20097;-77
2022/03/16 04:35:24;;;;;;;;;;;;;;;9.45;76.10;98291.97;4410065;32;20100;-77
2022/03/16 04:37:51;;;;;;;22.77;11.23;;;;;;;9.41;76.65;98298.97;4410221;32;20019;-77
2022/03/16 04:40:18;;;;;;;23.35;11.35;;;;;;;9.07;77.45;98306.16;4409834;32;20170;-77
2022/03/16 04:42:45;;;;;;;29.77;11.88;;;;;;;8.81;78.16;98307.81;4409701;32;20528;-77
2022/03/16 04:45:12;;;;;;;;;;;;;;;9.04;77.82;98298.50;4410106;32;20145;-77
2022/03/16 04:47:40;;;;;;;23.12;11.70;;;;;;;8.77;78.43;98305.38;4408983;32;20031;-77
2022/03/16 04:50:07;;;;;;;24.92;11.73;;;;;;;8.63;78.85;98309.25;4409855;32;20500;-77
2022/03/16 04:52:42;;;;;;;26.55;13.40;;;;;;;8.16;80.46;98312.34;4410037;32;20151;-77
2022/03/16 04:55:09;;;;;;;31.17;13.32;;;;;;;8.45;78.41;98314.94;4409722;32;20082;-77
2022/03/16 04:57:36;;;;;;;26.87;13.77;;;;;;;8.57;77.51;98321.44;4409977;32;20404;-77
2022/03/16 05:00:04;;;;;;;23.67;12.00;;;;;;;8.19;78.75;98318.25;4409878;32;20110;-77
2022/03/16 05:02:31;;;;;;;24.48;12.57;;;;;;;8.53;77.07;98312.97;4409440;32;20113;-77
2022/03/16 05:04:58;;;;;;;24.58;12.27;;;;;;;8.09;78.96;98317.66;4409664;32;20100;-77
2022/03/16 05:07:25;;;;;;;;;;;;;;;7.74;80.88;98302.37;4409995;32;20117;-76
2022/03/16 05:09:52;;;;;;;22.90;11.98;;;;;;;8.61;76.93;98312.72;4409320;32;20036;-77
2022/03/16 05:12:19;;;;;;;;;;;;;;;8.19;78.26;98307.97;4409925;32;20591;-77
2022/03/16 05:14:46;;;;;;;24.87;11.88;;;;;;;7.95;79.48;98309.47;4409681;32;20053;-77
2022/03/16 05:17:13;;;;;;;23.83;11.68;;;;;;;7.49;82.41;98313.31;4409270;32;20124;-77
2022/03/16 05:19:45;;;;;;;22.92;12.02;;;;;;;7.74;81.24;98312.62;4409513;32;20121;-77
2022/03/16 05:22:12;;;;;;;;;;;;;;;7.59;81.93;98310.50;4409726;32;20433;-76
2022/03/16 05:24:39;;;;;;;25.12;12.10;;;;;;;7.86;80.78;98316.59;4409205;32;20036;-77
2022/03/16 05:27:06;;;;;;;21.70;11.23;;;;;;;7.63;81.57;98323.19;4409617;32;20154;-76
2022/03/16 05:29:33;;;;;;;24.90;12.23;;;;;;;7.17;83.21;98319.25;4409230;32;20167;-77
2022/03/16 05:32:00;;;;;;;24.73;11.60;;;;;;;7.33;83.37;98319.69;4409199;32;20106;-77
2022/03/16 05:34:27;;;;;;;25.98;12.82;;;;;;;7.76;81.27;98328.84;4409362;32;20132;-77
2022/03/16 05:36:54;;;;;;;27.87;12.85;;;;;;;7.25;83.29;98326.78;4409123;32;20110;-77
2022/03/16 05:39:21;;;;;;;;;;;;;;;7.59;82.25;98331.87;4409576;32;20112;-76
2022/03/16 05:41:48;;;;;;;24.90;10.43;;;;;;;8.23;79.23;98340.41;4409403;32;19995;-76
2022/03/16 05:44:15;;;;;;;;;;;;;;;7.81;80.50;98342.44;4409178;32;20181;-77
2022/03/16 05:46:42;;;;;;;20.48;10.10;;;;;;;8.45;78.59;98344.94;4409288;32;19970;-77
2022/03/16 05:49:09;;;;;;;20.77;10.40;;;;;;;8.23;78.94;98353.25;4409139;32;20134;-77
2022/03/16 05:51:36;;;;;;;22.85;10.68;;;;;;;8.25;78.67;98351.47;4409020;32;20162;-76
2022/03/16 05:54:02;;;;;;;;;;;;;;;8.11;80.24;98359.56;4409331;32;20232;-77
2022/03/16 05:56:31;;;;;;;20.15;10.15;;;;;;;9.20;75.77;98357.19;4409303;32;19983;-77
2022/03/16 05:58:59;;;;;;;20.65;10.30;;;;;;;9.17;75.03;98354.72;4410377;32;20098;-77
2022/03/16 06:01:25;;;;;;;21.55;10.63;;;;;;;9.44;74.12;98359.84;4411245;32;20137;-77
2022/03/16 06:03:53;;;;;;;21.90;10.48;;;;;;;10.01;72.40;98374.22;4410805;32;20090;-77
2022/03/16 06:06:20;;;;;;;21.17;9.98;;;;;;;10.25;70.69;98369.94;4410633;32;20094;-77
2022/03/16 06:08:47;;;;;;;;;;;;;;;10.32;70.41;98367.09;4411241;32;20624;-77
2022/03/16 06:11:14;;;;;;;22.33;10.23;;;;;;;10.60;69.32;98366.91;4411173;32;20374;-77
2022/03/16 06:13:41;;;;;;;25.33;10.27;;;;;;;10.31;69.92;98367.97;4410666;32;20112;-77
2022/03/16 06:16:08;;;;;;;22.83;10.68;;;;;;;10.20;70.75;98366.66;4410941;32;20098;-77
2022/03/16 06:18:35;;;;;;;23.02;10.98;;;;;;;10.29;70.75;98367.19;4410932;32;20098;-77
2022/03/16 06:21:02;;;;;;;;;;;;;;;10.99;68.18;98377.44;4410901;32;20095;-77
2022/03/16 06:23:29;;;;;;;24.87;10.95;;;;;;;11.46;67.10;98386.75;4410485;32;20316;-78
2022/03/16 06:25:56;;;;;;;26.85;10.75;;;;;;;11.63;66.59;98386.09;4410612;32;20145;-77
2022/03/16 06:28:23;;;;;;;27.13;11.25;;;;;;;12.15;63.83;98384.75;4410901;32;20241;-78
2022/03/16 06:30:50;;;;;;;23.40;11.07;;;;;;;12.35;62.14;98389.03;4410637;32;20477;-78
2022/03/16 06:33:17;;;;;;;;;;;;;;;12.61;60.54;98387.84;4410771;32;20086;-77
2022/03/16 06:35:44;;;;;;;21.63;11.33;;;;;;;12.82;59.99;98397.22;4410968;32;19985;-78
2022/03/16 06:38:11;;;;;;;26.05;12.45;;;;;;;12.05;62.06;98404.16;4410898;32;20372;-78
2022/03/16 06:40:39;;;;;;;24.65;11.65;;;;;;;11.92;63.57;98405.59;4410305;32;20150;-77
2022/03/16 06:43:06;;;;;;;21.00;10.57;;;;;;;12.13;63.24;98417.59;4410647;32;20488;-78
2022/03/16 06:45:33;;;;;;;27.92;10.75;;;;;;;12.63;61.49;98417.09;4410820;32;20094;-78
2022/03/16 06:48:01;;;;;;;19.33;10.38;;;;;;;12.90;59.82;98412.44;4409271;32;20169;-77
2022/03/16 06:50:29;;;;;;;19.98;9.88;;;;;;;12.82;58.40;98412.78;4410607;32;20153;-78
2022/03/16 06:52:57;;;;;;;21.67;11.70;;;;;;;12.86;58.58;98419.47;4410744;32;20185;-77
2022/03/16 06:55:23;;;;;;;21.58;9.25;;;;;;;13.49;58.50;98417.38;4410506;32;20505;-78
2022/03/16 06:57:51;;;;;;;23.60;10.27;;;;;;;13.47;56.37;98419.22;4410646;32;20089;-77
2022/03/16 07:00:18;;;;;;;17.20;7.82;;;;;;;13.70;55.99;98428.44;4410582;32;20166;-77
2022/03/16 07:02:52;;;;;;;21.08;10.05;;;;;;;13.49;57.26;98430.34;4410165;32;20109;-77
2022/03/16 07:05:20;;;;;;;23.65;9.38;;;;;;;13.40;58.74;98425.63;4412574;32;20104;-78
2022/03/16 07:07:49;;;;;;;18.27;8.38;;;;;;;13.75;56.79;98418.72;4416991;32;20722;-77
2022/03/16 07:10:16;;;;;;;18.02;8.30;;;;;;;14.15;55.26;98427.94;4416135;32;20102;-78
2022/03/16 07:12:42;;;;;;;18.73;8.15;;;;;;;13.86;55.79;98431.16;4413665;32;20107;-77
2022/03/16 07:15:10;;;;;;;17.12;8.00;;;;;;;14.10;55.64;98426.47;4413245;32;20142;-78
2022/03/16 07:17:37;;;;;;;17.00;9.30;;;;;;;13.46;57.45;98433.09;4410738;32;20097;-78
2022/03/16 07:20:06;;;;;;;18.70;9.40;;;;;;;14.28;55.90;98438.50;4410397;32;20098;-78
2022/03/16 07:22:34;;;;;;;15.43;8.00;;;;;;;14.23;55.55;98437.87;4410040;32;20090;-78
2022/03/16 07:25:19;;;;;;;12.63;6.37;;;;;;;13.79;55.70;98429.75;4410932;32;20069;-76
2022/03/16 07:27:47;;;;;;;15.52;8.00;;;;;;;13.54;55.58;98432.72;4409723;32;20093;-79
2022/03/16 07:30:14;;;;;;;19.33;8.70;;;;;;;13.48;56.56;98435.59;4415447;32;20158;-78
2022/03/16 07:32:41;;;;;;;15.30;7.45;;;;;;;13.74;57.07;98435.19;4413824;32;20131;-79
2022/03/16 07:35:12;;;;;;;17.45;9.00;;;;;;;13.56;57.31;98446.44;4410778;32;20078;-78
2022/03/16 07:37:39;;;;;;;16.80;8.60;;;;;;;13.92;55.88;98433.41;4410562;32;20108;-79
2022/03/16 07:40:07;;;;;;;16.67;8.02;;;;;;;13.40;56.65;98440.31;4411901;32;20122;-79
2022/03/16 07:42:35;;;;;;;15.98;8.02;;;;;;;13.05;57.51;98442.78;4410427;32;20502;-79
2022/03/16 07:45:03;;;;;;;16.52;8.23;;;;;;;13.36;57.93;98441.38;4409937;32;20086;-78
2022/03/16 07:47:30;;;;;;;16.00;8.30;;;;;;;13.27;56.04;98432.28;4410361;32;20151;-78
2022/03/16 07:50:05;;;;;;;16.15;8.38;;;;;;;13.28;56.95;98439.97;4409936;32;20445;-78
2022/03/16 07:52:32;;;;;;;18.25;8.43;;;;;;;13.60;56.41;98448.81;4409867;32;20145;-78
2022/03/16 07:54:59;;;;;;;18.00;9.20;;;;;;;13.62;55.73;98459.13;4407642;32;20094;-78
2022/03/16 07:57:26;;;;;;;16.02;8.18;;;;;;;13.41;55.87;98447.19;4407998;32;20102;-78
2022/03/16 07:59:54;;;;;;;15.70;7.82;;;;;;;12.69;56.86;98456.50;4408453;32;20158;-77
2022/03/16 08:02:22;;;;;;;19.80;8.68;;;;;;;12.83;59.05;98480.94;4408772;32;20086;-77
2022/03/16 08:04:49;;;;;;;16.00;7.82;;;;;;;13.23;57.19;98473.06;4408721;32;20121;-77
2022/03/16 08:07:16;;;;;;;19.02;8.95;;;;;;;12.74;58.97;98477.00;4409633;32;20157;-77
2022/03/16 08:09:43;;;;;;;17.25;8.98;;;;;;;13.69;57.11;98489.00;4409797;32;20116;-76
2022/03/16 08:12:10;;;;;;;17.35;9.40;;;;;;;14.20;54.59;98477.00;4409955;32;20168;-76
2022/03/16 08:14:37;;;;;;;17.23;8.70;;;;;;;13.32;56.26;98476.97;4410093;32;20567;-74
2022/03/16 08:17:04;;;;;;;18.42;8.98;;;;;;;13.32;56.86;98483.00;4404080;32;193918;-74
2022/03/16 08:19:31;;;;;;;15.73;8.32;;;;;;;13.16;56.87;98478.56;4409609;32;20173;-74
2022/03/16 08:21:59;;;;;;;21.30;8.60;;;;;;;13.00;57.14;98465.47;4409822;32;20101;-74
2022/03/16 08:24:26;;;;;;;17.65;8.75;;;;;;;13.02;58.28;98461.91;4409697;32;20169;-74
2022/03/16 08:27:13;;;;;;;15.57;8.00;;;;;;;12.34;58.90;98473.59;4409874;32;20098;-75
2022/03/16 08:29:40;;;;;;;17.05;8.55;;;;;;;12.39;58.69;98486.31;4396127;32;20169;-74
2022/03/16 08:32:07;;;;;;;16.00;8.38;;;;;;;12.43;59.69;98499.06;4409917;32;20156;-74
2022/03/16 08:34:34;;;;;;;16.08;8.38;;;;;;;11.88;60.77;98496.19;4409620;32;20141;-74
2022/03/16 08:37:01;;;;;;;15.90;8.80;;;;;;;11.95;60.75;98504.56;4410004;32;20116;-74
2022/03/16 08:39:29;;;;;;;21.60;9.23;;;;;;;11.99;61.49;98506.09;4409398;32;20626;-74
2022/03/16 08:41:56;;;;;;;15.88;8.88;;;;;;;11.22;62.97;98499.66;4409900;32;20085;-74
2022/03/16 08:44:23;;;;;;;18.52;9.85;;;;;;;11.07;63.80;98505.44;4409486;32;20161;-76
2022/03/16 08:46:51;;;;;;;17.80;8.65;;;;;;;11.13;64.23;98507.75;4409436;32;20098;-75
2022/03/16 08:49:18;;;;;;;18.20;9.05;;;;;;;11.25;63.35;98490.06;4409337;32;20123;-75
2022/03/16 08:51:45;;;;;;;17.42;8.63;;;;;;;11.19;64.16;98497.22;4409911;32;20402;-75
2022/03/16 08:54:12;;;;;;;;;;;;;;;11.39;63.47;98491.28;4408628;32;20116;-75
2022/03/16 08:56:39;;;;;;;19.23;9.50;;;;;;;11.39;62.74;98488.69;4409833;32;19989;-74
2022/03/16 09:02:47;;;;;;;19.30;8.70;;;;;;;11.83;60.92;98486.97;4409944;32;20151;-78
2022/03/16 09:05:15;;;;;;;18.02;8.52;;;;;;;11.95;59.85;98486.44;4409916;32;20070;-77
2022/03/16 09:07:42;;;;;;;22.27;9.50;;;;;;;12.19;58.22;98505.28;4410099;32;20108;-77
2022/03/16 09:10:09;;;;;;;18.58;9.98;;;;;;;12.42;57.79;98520.66;4409514;32;20142;-77
2022/03/16 09:12:37;;;;;;;19.42;10.20;;;;;;;12.40;56.83;98519.88;4409555;32;20508;-76
2022/03/16 09:15:04;;;;;;;19.33;9.00;;;;;;;12.25;57.72;98512.78;4409297;32;20094;-76
2022/03/16 09:17:33;;;;;;;19.33;9.13;;;;;;;11.75;58.65;98510.50;4409636;32;20376;-77
2022/03/16 09:20:04;;;;;;;18.92;9.60;;;;;;;11.78;59.45;98525.88;4409315;32;20165;-76
2022/03/16 09:22:31;;;;;;;18.92;8.98;;;;;;;11.54;60.41;98525.09;4409159;32;20432;-76
2022/03/16 09:24:58;;;;;;;20.15;10.27;;;;;;;11.97;58.74;98525.16;4409278;32;20169;-76
2022/03/16 09:27:26;;;;;;;21.40;9.75;;;;;;;11.49;59.32;98524.47;4408338;32;20173;-76
2022/03/16 09:29:55;;;;;;;18.92;9.32;;;;;;;11.77;58.87;98537.13;4407801;32;20166;-76
2022/03/16 09:32:22;;;;;;;18.23;8.98;;;;;;;12.07;57.44;98526.47;4408586;32;20465;-76
2022/03/16 09:34:50;;;;;;;17.98;8.05;;;;;;;11.90;58.59;98534.91;4395686;32;20065;-77
2022/03/16 09:37:17;;;;;;;19.27;9.18;;;;;;;11.59;59.07;98530.94;4408677;32;20179;-76
2022/03/16 09:39:44;;;;;;;18.12;9.25;;;;;;;11.73;58.41;98534.72;4408075;32;20404;-76
2022/03/16 09:42:11;;;;;;;18.60;9.63;;;;;;;11.78;59.23;98530.19;4409103;32;20113;-77
2022/03/16 09:44:39;;;;;;;20.15;9.90;;;;;;;11.52;59.59;98493.31;4408962;32;20090;-77
2022/03/16 09:47:09;;;;;;;18.30;8.75;;;;;;;11.69;59.39;98520.22;4409120;32;20129;-76
2022/03/16 09:49:38;;;;;;;17.95;9.38;;;;;;;11.65;59.27;98495.41;4407925;32;20109;-76
2022/03/16 09:52:07;;;;;;;18.87;9.00;;;;;;;11.98;58.73;98509.59;4408952;32;20177;-77
2022/03/16 09:54:34;;;;;;;16.55;8.68;;;;;;;12.57;57.83;98510.56;4409341;32;20082;-76
2022/03/16 09:57:02;;;;;;;17.33;7.70;;;;;;;11.74;58.12;98495.88;4408784;32;20105;-76
2022/03/16 09:59:29;;;;;;;16.25;8.02;;;;;;;11.20;59.42;98510.06;4409055;32;20141;-76
2022/03/16 10:02:09;;;;;;;14.27;7.15;;;;;;;10.92;61.10;98512.81;4408876;32;20441;-75
2022/03/16 10:04:38;;;;;;;15.93;6.93;;;;;;;11.14;60.38;98518.03;4408691;32;20097;-75
2022/03/16 10:07:05;;;;;;;15.80;7.53;;;;;;;11.08;59.97;98520.03;4409017;32;20113;-76
2022/03/16 10:15:21;;;;;;;18.20;8.40;;;;;;;11.17;60.57;98517.09;4408902;32;20145;-76
2022/03/16 10:18:05;;;;;;;14.45;7.60;;;;;;;10.80;62.49;98520.19;4408728;32;20098;-76
2022/03/16 10:20:34;;;;;;;16.50;7.78;;;;;;;10.97;61.29;98518.66;4407441;32;20093;-76
2022/03/16 10:23:23;;;;;;;15.45;7.03;;;;;;;10.91;61.34;98516.31;4408371;32;20086;-75
2022/03/16 10:25:51;;;;;;;17.58;8.02;;;;;;;10.34;63.55;98501.16;4407298;32;20146;-75
2022/03/16 10:28:21;;;;;;;14.98;7.10;;;;;;;10.49;63.04;98498.03;4408645;32;20129;-76
2022/03/16 10:31:02;;;;;;;19.17;8.25;;;;;;;10.58;62.48;98509.78;4408565;32;20125;-77
2022/03/16 10:33:45;;;;;;;14.70;7.37;;;;;;;10.65;62.59;98508.69;4408319;32;20094;-76
2022/03/16 10:36:16;;;;;;;14.77;6.90;;;;;;;10.20;64.18;98514.47;4408614;32;20140;-77
2022/03/16 10:38:53;;;;;;;13.77;6.55;;;;;;;10.32;64.22;98510.69;4408377;32;20120;-76
2022/03/16 10:47:17;;;;;;;15.93;7.30;;;;;;;10.26;64.68;98523.78;4410182;32;20141;-76
2022/03/16 10:49:45;;;;;;;14.38;7.15;;;;;;;10.06;65.36;98519.25;4410546;32;20110;-77
2022/03/16 10:52:17;;;;;;;14.52;7.20;;;;;;;10.58;64.23;98540.75;4409324;32;20141;-77
2022/03/16 10:54:47;;;;;;;13.82;6.75;;;;;;;10.49;63.65;98528.16;4410071;32;20078;-76
2022/03/16 10:57:15;;;;;;;12.02;6.10;;;;;;;10.27;64.90;98540.94;4409296;32;20066;-77
2022/03/16 10:59:44;;;;;;;13.20;6.53;;;;;;;10.43;64.14;98531.81;4410240;32;20098;-77
2022/03/16 11:02:13;;;;;;;12.30;5.68;;;;;;;9.93;66.20;98533.44;4472386;26;20119;-76
2022/03/16 11:04:43;;;;;;;12.37;5.75;;;;;;;10.04;65.74;98552.00;4425872;32;20081;-77
2022/03/16 11:07:10;;;;;;;13.13;5.53;;;;;;;10.67;62.87;98528.34;4425444;32;20148;-76
2022/03/16 11:09:39;;;;;;;11.55;5.10;;;;;;;10.73;63.34;98535.03;4425832;32;20493;-77
2022/03/16 11:14:57;;;;;;;11.05;5.30;;;;;;;11.08;61.77;98543.25;4425444;32;20153;-78
2022/03/16 11:17:25;;;;;;;10.18;4.93;;;;;;;12.07;60.46;98548.00;4424667;32;20104;-79
2022/03/16 11:19:52;;;;;;;10.38;4.50;;;;;;;12.03;58.83;98551.63;4425607;32;20149;-78
2022/03/16 11:22:29;;;;;;;9.10;3.53;;;;;;;12.61;57.03;98515.53;4425229;32;20350;-78
2022/03/16 11:24:58;;;;;;;8.32;3.50;;;;;;;12.06;57.33;98541.16;4437179;32;20124;-78
2022/03/16 11:27:40;;;;;;;7.95;3.40;;;;;;;12.50;56.40;98566.94;4425773;32;20141;-78
2022/03/16 11:30:33;;;;;;;8.98;3.97;;;;;;;12.62;55.87;98561.22;4424536;32;20116;-78
2022/03/16 11:33:10;;;;;;;9.48;3.60;;;;;;;12.50;54.65;98550.56;4425564;32;20227;-78
2022/03/16 11:35:45;;;;;;;8.57;3.70;;;;;;;12.55;55.36;98566.75;4425416;32;20145;-78
2022/03/16 11:38:14;;;;;;;9.18;4.07;;;;;;;12.69;53.72;98562.66;4424640;32;20126;-78
2022/03/16 11:40:46;;;;;;;9.93;4.57;;;;;;;11.87;55.37;98566.06;4425431;32;20116;-78
2022/03/16 11:43:24;;;;;;;11.10;5.15;;;;;;;11.66;55.49;98552.22;4425270;32;20116;-78
2022/03/16 11:45:57;;;;;;;11.23;5.37;;;;;;;11.50;57.01;98564.06;4424674;32;20176;-78
2022/03/16 11:48:35;;;;;;;14.00;6.62;;;;;;;11.18;58.04;98555.78;4425634;32;20507;-78
2022/03/16 11:51:09;;;;;;;16.95;8.07;;;;;;;11.17;59.04;98563.59;4425306;32;20626;-77
2022/03/16 11:54:01;;;;;;;;;;;;;;;11.09;58.64;98565.59;4425876;32;20108;-78
2022/03/16 11:56:49;;;;;;;21.37;8.82;;;;;;;11.09;59.71;98557.84;4423388;32;19968;-78