Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/14 00:00:00;;;;;;;;;;;5.10;99.90;;;;;;5035662;28;20326;-73
2020/12/14 00:02:28;;;;;;;;;;;5.10;99.90;;;;;;5039935;28;19956;-73
2020/12/14 00:04:55;;;;;;;;;;;5.10;99.90;;;;;;5030833;28;19957;-74
2020/12/14 00:07:20;;;;;;;;;;;5.10;99.90;;;;;;5041115;28;19993;-73
2020/12/14 00:09:46;;;;;;;;;;;5.00;99.90;;;;;;5034942;28;20295;-73
2020/12/14 00:12:12;;;;;;;;;;;4.90;99.90;;;;;;5059892;28;19913;-73
2020/12/14 00:14:37;;;;;;;;;;;4.80;99.90;;;;;;5040346;28;19924;-74
2020/12/14 00:17:03;;;;;;;;;;;4.80;99.90;;;;;;5037242;28;19966;-73
2020/12/14 00:19:28;;;;;;;;;;;4.80;99.90;;;;;;5043251;28;20600;-74
2020/12/14 00:21:54;;;;;;;;;;;4.70;99.90;;;;;;5009936;28;19913;-74
2020/12/14 00:24:20;;;;;;;;;;;4.70;99.90;;;;;;5039125;28;19924;-73
2020/12/14 00:26:46;;;;;;;;;;;4.60;99.90;;;;;;5038952;28;19921;-73
2020/12/14 00:29:11;;;;;;;;;;;4.50;99.90;;;;;;5039487;28;19917;-73
2020/12/14 00:31:36;;;;;;;;;;;4.40;99.90;;;;;;5036589;28;20324;-73
2020/12/14 00:34:02;;;;;;;;;;;4.40;99.90;;;;;;5049268;28;19913;-73
2020/12/14 00:36:27;;;;;;;;;;;4.40;99.90;;;;;;5041306;28;19913;-74
2020/12/14 00:38:53;;;;;;;;;;;4.40;99.90;;;;;;5037629;28;19974;-73
2020/12/14 00:41:20;;;;;;;;;;;4.40;99.90;;;;;;5035472;28;20009;-73
2020/12/14 00:43:46;;;;;;;;;;;4.40;99.90;;;;;;5024958;28;20338;-73
2020/12/14 00:46:12;;;;;;;;;;;4.40;99.90;;;;;;5048093;28;20007;-75
2020/12/14 00:48:38;;;;;;;;;;;4.30;99.90;;;;;;5048432;28;20000;-75
2020/12/14 00:51:03;;;;;;;;;;;4.20;99.90;;;;;;5047808;28;19976;-74
2020/12/14 00:53:29;;;;;;;;;;;4.10;99.90;;;;;;5041948;28;20259;-73
2020/12/14 00:55:54;;;;;;;;;;;4.00;99.90;;;;;;5045767;28;20019;-72
2020/12/14 00:58:20;;;;;;;;;;;3.80;99.90;;;;;;5030869;28;19917;-74
2020/12/14 01:00:45;;;;;;;;;;;3.80;99.90;;;;;;5042647;28;19924;-73
2020/12/14 01:03:11;;;;;;;;;;;3.80;99.90;;;;;;5046305;28;19947;-73
2020/12/14 01:05:36;;;;;;;;;;;3.70;99.90;;;;;;5041420;28;19966;-72
2020/12/14 01:08:02;;;;;;;;;;;3.60;99.90;;;;;;5040886;28;19948;-74
2020/12/14 01:10:27;;;;;;;;;;;3.50;99.90;;;;;;5046157;28;19924;-72
2020/12/14 01:12:53;;;;;;;;;;;3.40;99.90;;;;;;5040912;28;20023;-72
2020/12/14 01:15:18;;;;;;;;;;;3.30;99.90;;;;;;5050078;28;19921;-74
2020/12/14 01:17:44;;;;;;;;;;;3.20;99.90;;;;;;5048359;28;20003;-73
2020/12/14 01:20:13;;;;;;;;;;;3.10;99.90;;;;;;5045250;28;19919;-72
2020/12/14 01:22:39;;;;;;;;;;;3.10;99.90;;;;;;5020489;28;20316;-72
2020/12/14 01:25:05;;;;;;;;;;;3.10;99.90;;;;;;5045603;28;19921;-73
2020/12/14 01:27:30;;;;;;;;;;;3.10;99.90;;;;;;5030393;28;20866;-73
2020/12/14 01:29:56;;;;;;;;;;;3.00;99.90;;;;;;5035715;28;19940;-72
2020/12/14 01:32:21;;;;;;;;;;;3.00;99.90;;;;;;5036812;28;19974;-73
2020/12/14 01:34:47;;;;;;;;;;;2.90;99.90;;;;;;5042426;28;19923;-75
2020/12/14 01:37:12;;;;;;;;;;;2.90;99.90;;;;;;5034582;28;19928;-73
2020/12/14 01:39:38;;;;;;;;;;;2.80;99.90;;;;;;5049397;28;20004;-74
2020/12/14 01:42:03;;;;;;;;;;;2.80;99.90;;;;;;5029302;28;20007;-72
2020/12/14 01:44:29;;;;;;;;;;;2.80;99.90;;;;;;5046934;28;19932;-72
2020/12/14 01:46:55;;;;;;;;;;;2.80;99.90;;;;;;5038084;28;20612;-74
2020/12/14 01:49:24;;;;;;;;;;;2.70;99.90;;;;;;5044679;28;19916;-74
2020/12/14 01:51:50;;;;;;;;;;;2.80;99.90;;;;;;5038199;28;20236;-74
2020/12/14 01:54:18;;;;;;;;;;;2.80;99.90;;;;;;5030228;28;19917;-74
2020/12/14 01:56:43;;;;;;;;;;;2.80;99.90;;;;;;5047558;28;20000;-74
2020/12/14 01:59:09;;;;;;;;;;;2.80;99.90;;;;;;5042061;28;19928;-77
2020/12/14 02:01:35;;;;;;;;;;;2.80;99.90;;;;;;5037931;28;19921;-74
2020/12/14 02:04:00;;;;;;;;;;;2.70;99.90;;;;;;5048841;28;19924;-74
2020/12/14 02:06:26;;;;;;;;;;;2.70;99.90;;;;;;5046834;28;19919;-74
2020/12/14 02:08:51;;;;;;;;;;;2.60;99.90;;;;;;5040547;28;19919;-73
2020/12/14 02:11:17;;;;;;;;;;;2.60;99.90;;;;;;5041935;28;20263;-73
2020/12/14 02:13:42;;;;;;;;;;;2.60;99.90;;;;;;5015737;28;19923;-73
2020/12/14 02:16:08;;;;;;;;;;;2.60;99.90;;;;;;5044716;28;19956;-73
2020/12/14 02:18:34;;;;;;;;;;;2.60;99.90;;;;;;5063511;28;20361;-73
2020/12/14 02:20:59;;;;;;;;;;;2.60;99.90;;;;;;5031953;28;19917;-74
2020/12/14 02:23:25;;;;;;;;;;;2.50;99.90;;;;;;5048344;28;19920;-74
2020/12/14 02:25:50;;;;;;;;;;;2.50;99.90;;;;;;5042047;28;20019;-74
2020/12/14 02:28:16;;;;;;;;;;;2.40;99.90;;;;;;5043830;28;20389;-73
2020/12/14 02:30:41;;;;;;;;;;;2.40;99.90;;;;;;5042090;28;20020;-75
2020/12/14 02:33:07;;;;;;;;;;;2.50;99.90;;;;;;5029368;28;19971;-75
2020/12/14 02:35:32;;;;;;;;;;;2.50;99.90;;;;;;5047580;28;20517;-73
2020/12/14 02:37:58;;;;;;;;;;;2.60;99.90;;;;;;5034077;28;19916;-73
2020/12/14 02:40:23;;;;;;;;;;;2.50;99.90;;;;;;5039426;28;19917;-74
2020/12/14 02:42:49;;;;;;;;;;;2.40;99.90;;;;;;5037805;28;20357;-73
2020/12/14 02:45:14;;;;;;;;;;;2.40;99.90;;;;;;5063360;28;19932;-73
2020/12/14 02:47:40;;;;;;;;;;;2.30;99.90;;;;;;5064058;28;20284;-72
2020/12/14 02:50:05;;;;;;;;;;;2.30;99.90;;;;;;5044787;28;19921;-75
2020/12/14 02:52:31;;;;;;;;;;;2.20;99.90;;;;;;5044131;28;19994;-73
2020/12/14 02:54:56;;;;;;;;;;;2.20;99.90;;;;;;5042529;28;19958;-73
2020/12/14 02:57:22;;;;;;;;;;;2.20;99.90;;;;;;5029577;28;19944;-73
2020/12/14 02:59:47;;;;;;;;;;;2.30;99.90;;;;;;5040502;28;20047;-76
2020/12/14 03:02:13;;;;;;;;;;;2.30;99.90;;;;;;5039411;28;19986;-73
2020/12/14 03:04:38;;;;;;;;;;;2.30;99.90;;;;;;5032632;28;19928;-73
2020/12/14 03:07:04;;;;;;;;;;;2.20;99.90;;;;;;5033676;28;19913;-74
2020/12/14 03:09:29;;;;;;;;;;;2.10;99.90;;;;;;5045118;28;19921;-74
2020/12/14 03:11:55;;;;;;;;;;;2.00;99.90;;;;;;5038791;28;19969;-73
2020/12/14 03:14:20;;;;;;;;;;;2.00;99.90;;;;;;5046048;28;19943;-73
2020/12/14 03:16:47;;;;;;;;;;;1.90;99.90;;;;;;5045880;28;19957;-73
2020/12/14 03:19:13;;;;;;;;;;;1.90;99.90;;;;;;5035352;28;19991;-73
2020/12/14 03:21:39;;;;;;;;;;;2.00;99.90;;;;;;5058063;28;20381;-74
2020/12/14 03:24:04;;;;;;;;;;;2.00;99.90;;;;;;5033714;28;20365;-74
2020/12/14 03:26:30;;;;;;;;;;;2.00;99.90;;;;;;5036140;28;19928;-74
2020/12/14 03:28:55;;;;;;;;;;;2.00;99.90;;;;;;5032801;28;20377;-73
2020/12/14 03:31:21;;;;;;;;;;;2.10;99.90;;;;;;5045486;28;19929;-73
2020/12/14 03:33:47;;;;;;;;;;;2.00;99.90;;;;;;5028391;28;19913;-73
2020/12/14 03:36:12;;;;;;;;;;;2.10;99.90;;;;;;5041238;28;19909;-72
2020/12/14 03:38:38;;;;;;;;;;;2.10;99.90;;;;;;5040900;28;20331;-74
2020/12/14 03:41:07;;;;;;;;;;;2.00;99.90;;;;;;5033338;28;19934;-73
2020/12/14 03:43:33;;;;;;;;;;;2.00;99.90;;;;;;5046219;28;19967;-75
2020/12/14 03:45:58;;;;;;;;;;;1.90;99.90;;;;;;5027313;28;19917;-75
2020/12/14 03:48:24;;;;;;;;;;;1.90;99.90;;;;;;5029164;28;19909;-73
2020/12/14 03:50:49;;;;;;;;;;;1.90;99.90;;;;;;5040807;28;20012;-74
2020/12/14 03:53:15;;;;;;;;;;;1.90;99.90;;;;;;5038968;28;19923;-74
2020/12/14 03:55:40;;;;;;;;;;;1.90;99.90;;;;;;5027997;28;19999;-76
2020/12/14 03:58:09;;;;;;;;;;;1.90;99.90;;;;;;5026089;28;21420;-73
2020/12/14 04:00:35;;;;;;;;;;;1.90;99.90;;;;;;5023309;28;20385;-74
2020/12/14 04:03:02;;;;;;;;;;;1.90;99.90;;;;;;5038755;28;19961;-76
2020/12/14 04:05:28;;;;;;;;;;;1.90;99.90;;;;;;5041256;28;19913;-75
2020/12/14 04:07:53;;;;;;;;;;;1.80;99.90;;;;;;5041957;28;19909;-73
2020/12/14 04:10:19;;;;;;;;;;;1.80;99.90;;;;;;5030190;28;19921;-74
2020/12/14 04:12:44;;;;;;;;;;;1.80;99.90;;;;;;5036098;28;19913;-73
2020/12/14 04:15:10;;;;;;;;;;;1.70;99.90;;;;;;5044090;28;19956;-74
2020/12/14 04:17:37;;;;;;;;;;;1.70;99.90;;;;;;5026837;28;19914;-74
2020/12/14 04:20:03;;;;;;;;;;;1.70;99.90;;;;;;5037640;28;19913;-76
2020/12/14 04:22:28;;;;;;;;;;;1.60;99.90;;;;;;5032595;28;19970;-74
2020/12/14 04:24:54;;;;;;;;;;;1.50;99.90;;;;;;5060553;28;19912;-74
2020/12/14 04:27:19;;;;;;;;;;;1.50;99.90;;;;;;5036044;28;20386;-74
2020/12/14 04:29:45;;;;;;;;;;;1.40;99.90;;;;;;5045619;28;19971;-73
2020/12/14 04:32:10;;;;;;;;;;;1.40;99.90;;;;;;5034001;28;19927;-73
2020/12/14 04:34:36;;;;;;;;;;;1.50;99.90;;;;;;5035658;28;19924;-73
2020/12/14 04:37:01;;;;;;;;;;;1.60;99.90;;;;;;5041620;28;19917;-74
2020/12/14 04:39:27;;;;;;;;;;;1.70;99.90;;;;;;5029728;28;19914;-74
2020/12/14 04:41:56;;;;;;;;;;;1.80;99.90;;;;;;5046590;28;19919;-74
2020/12/14 04:44:22;;;;;;;;;;;1.80;99.90;;;;;;5029312;28;19913;-75
2020/12/14 04:46:48;;;;;;;;;;;1.80;99.90;;;;;;5038573;28;19917;-75
2020/12/14 04:49:13;;;;;;;;;;;1.90;99.90;;;;;;5043449;28;19931;-76
2020/12/14 04:51:39;;;;;;;;;;;1.90;99.90;;;;;;5031498;28;19920;-74
2020/12/14 04:54:05;;;;;;;;;;;1.90;99.90;;;;;;5038951;28;19924;-74
2020/12/14 04:56:36;;;;;;;;;;;1.90;99.90;;;;;;5044119;28;19924;-74
2020/12/14 04:59:02;;;;;;;;;;;2.00;99.90;;;;;;5031649;28;19949;-74
2020/12/14 05:01:27;;;;;;;;;;;2.00;99.90;;;;;;5018881;28;19959;-75
2020/12/14 05:03:53;;;;;;;;;;;2.10;99.90;;;;;;5037971;28;19975;-73
2020/12/14 05:06:18;;;;;;;;;;;2.10;99.90;;;;;;5030027;28;19916;-74
2020/12/14 05:08:44;;;;;;;;;;;2.20;99.90;;;;;;5046443;28;19913;-74
2020/12/14 05:11:09;;;;;;;;;;;2.20;99.90;;;;;;5044332;28;19916;-75
2020/12/14 05:13:35;;;;;;;;;;;2.20;99.90;;;;;;5039035;28;19912;-74
2020/12/14 05:16:01;;;;;;;;;;;2.20;99.90;;;;;;5040344;28;20429;-74
2020/12/14 05:18:26;;;;;;;;;;;2.20;99.90;;;;;;5043869;28;19920;-74
2020/12/14 05:21:02;;;;;;;;;;;2.10;99.90;;;;;;5050354;28;19920;-75
2020/12/14 05:23:28;;;;;;;;;;;2.10;99.90;;;;;;5041398;28;19913;-75
2020/12/14 05:26:07;;;;;;;;;;;2.10;99.90;;;;;;5038125;28;19955;-73
2020/12/14 05:28:32;;;;;;;;;;;2.20;99.90;;;;;;5061251;28;20285;-74
2020/12/14 05:30:58;;;;;;;;;;;2.20;99.90;;;;;;5045676;28;19920;-74
2020/12/14 05:33:24;;;;;;;;;;;2.20;99.90;;;;;;5047914;28;19920;-75
2020/12/14 05:35:50;;;;;;;;;;;2.20;99.90;;;;;;5045019;28;19913;-74
2020/12/14 05:38:23;;;;;;;;;;;2.20;99.90;;;;;;5030603;28;19924;-74
2020/12/14 05:40:51;;;;;;;;;;;2.30;99.90;;;;;;5048936;28;19966;-74
2020/12/14 05:43:19;;;;;;;;;;;2.30;99.90;;;;;;5038026;28;19927;-74
2020/12/14 05:45:45;;;;;;;;;;;2.30;99.90;;;;;;5032527;28;19936;-74
2020/12/14 05:48:40;;;;;;;;;;;2.20;99.90;;;;;;5043518;28;19934;-76
2020/12/14 05:51:06;;;;;;;;;;;2.10;99.90;;;;;;5034684;28;20054;-74
2020/12/14 05:53:33;;;;;;;;;;;2.10;99.90;;;;;;5041793;28;20289;-73
2020/12/14 05:55:59;;;;;;;;;;;2.00;99.90;;;;;;5047792;28;19924;-74
2020/12/14 05:58:25;;;;;;;;;;;2.00;99.90;;;;;;5031814;28;20371;-74
2020/12/14 06:00:51;;;;;;;;;;;2.00;99.90;;;;;;5045495;28;19917;-74
2020/12/14 06:03:17;;;;;;;;;;;2.00;99.90;;;;;;5031844;28;19917;-74
2020/12/14 06:05:45;;;;;;;;;;;2.00;99.90;;;;;;5042526;28;19923;-74
2020/12/14 06:08:23;;;;;;;;;;;2.10;99.90;;;;;;5047289;28;19917;-77
2020/12/14 06:10:49;;;;;;;;;;;2.10;99.90;;;;;;5030645;28;19929;-75
2020/12/14 06:13:20;;;;;;;;;;;2.10;99.90;;;;;;5044314;28;19978;-75
2020/12/14 06:15:46;;;;;;;;;;;2.10;99.90;;;;;;5035186;28;19917;-75
2020/12/14 06:18:13;;;;;;;;;;;2.10;99.90;;;;;;5037795;28;19913;-74
2020/12/14 06:20:38;;;;;;;;;;;2.10;99.90;;;;;;5043826;28;19913;-75
2020/12/14 06:23:05;;;;;;;;;;;2.10;99.90;;;;;;5045066;28;19939;-74
2020/12/14 06:25:31;;;;;;;;;;;2.20;99.90;;;;;;5044567;28;19939;-74
2020/12/14 06:27:56;;;;;;;;;;;2.10;99.90;;;;;;5040717;28;19928;-74
2020/12/14 06:30:32;;;;;;;;;;;2.10;99.90;;;;;;5045281;28;19918;-75
2020/12/14 06:33:09;;;;;;;;;;;1.90;99.90;;;;;;5048461;28;19963;-74
2020/12/14 06:35:41;;;;;;;;;;;1.90;99.90;;;;;;5038153;28;19969;-73
2020/12/14 06:38:06;;;;;;;;;;;1.90;99.90;;;;;;5039670;28;19916;-74
2020/12/14 06:40:52;;;;;;;;;;;2.00;99.90;;;;;;5041891;28;20342;-74
2020/12/14 06:43:30;;;;;;;;;;;2.10;99.90;;;;;;5039048;28;20003;-74
2020/12/14 06:45:56;;;;;;;;;;;2.20;99.90;;;;;;5029509;28;19923;-74
2020/12/14 06:48:33;;;;;;;;;;;2.20;99.90;;;;;;5036767;28;19917;-74
2020/12/14 06:50:59;;;;;;;;;;;2.20;99.90;;;;;;5033726;28;20036;-76
2020/12/14 06:53:36;;;;;;;;;;;2.10;99.90;;;;;;5040049;28;20023;-74
2020/12/14 06:56:02;;;;;;;;;;;2.20;99.90;;;;;;5041932;28;19963;-74
2020/12/14 06:58:35;;;;;;;;;;;2.30;99.90;;;;;;5039333;28;19913;-75
2020/12/14 07:01:00;;;;;;;;;;;2.30;99.90;;;;;;5046788;28;20353;-73
2020/12/14 07:03:36;;;;;;;;;;;2.20;99.90;;;;;;5040635;28;19968;-75
2020/12/14 07:06:03;;;;;;;;;;;2.00;99.90;;;;;;5040449;28;19917;-75
2020/12/14 07:08:39;;;;;;;;;;;2.10;99.90;;;;;;5039283;28;20297;-75
2020/12/14 07:11:10;;;;;;;;;;;2.20;99.90;;;;;;5034846;28;19921;-74
2020/12/14 07:13:35;;;;;;;;;;;2.10;99.90;;;;;;5028154;28;19925;-75
2020/12/14 07:16:11;;;;;;;;;;;2.10;99.90;;;;;;5032645;28;19941;-74
2020/12/14 07:18:41;;;;;;;;;;;2.10;99.90;;;;;;5035489;28;19959;-75
2020/12/14 07:21:14;;;;;;;;;;;2.20;99.90;;;;;;5030890;28;20068;-76
2020/12/14 07:23:41;;;;;;;;;;;2.30;99.90;;;;;;5042403;28;19916;-75
2020/12/14 07:26:07;;;;;;;;;;;2.40;99.90;;;;;;5038491;28;19917;-75
2020/12/14 07:28:34;;;;;;;;;;;2.50;99.90;;;;;;5038760;28;19978;-74
2020/12/14 07:31:06;;;;;;;;;;;2.50;99.90;;;;;;5037219;28;20028;-74
2020/12/14 07:33:31;;;;;;;;;;;2.50;99.90;;;;;;5035672;28;19923;-75
2020/12/14 07:36:04;;;;;;;;;;;2.60;99.90;;;;;;5044322;28;20116;-74
2020/12/14 07:38:29;;;;;;;;;;;2.60;99.90;;;;;;5034800;28;19917;-74
2020/12/14 07:41:04;;;;;;;;;;;2.60;99.90;;;;;;5033373;28;19984;-74
2020/12/14 07:43:30;;;;;;;;;;;2.60;99.90;;;;;;5037634;28;19931;-74
2020/12/14 07:45:55;;;;;;;;;;;2.60;99.90;;;;;;5040694;28;19978;-74
2020/12/14 07:48:21;;;;;;;;;;;2.70;99.90;;;;;;5039558;28;20506;-73
2020/12/14 07:50:46;;;;;;;;;;;2.80;99.90;;;;;;5030417;28;19990;-74
2020/12/14 07:53:14;;;;;;;;;;;2.80;99.90;;;;;;5040616;28;19944;-75
2020/12/14 07:55:40;;;;;;;;;;;2.90;99.90;;;;;;5040050;28;19913;-76
2020/12/14 07:58:05;;;;;;;;;;;2.90;99.90;;;;;;5042781;28;19994;-74
2020/12/14 08:00:31;;;;;;;;;;;2.80;99.90;;;;;;5031742;28;19960;-77
2020/12/14 08:03:04;;;;;;;;;;;2.90;99.90;;;;;;5026401;28;19913;-75
2020/12/14 08:05:30;;;;;;;;;;;2.90;99.90;;;;;;5035525;28;19917;-75
2020/12/14 08:08:00;;;;;;;;;;;2.80;99.90;;;;;;5029933;28;20038;-74
2020/12/14 08:10:33;;;;;;;;;;;2.80;99.90;;;;;;5024428;28;19928;-75
2020/12/14 08:13:03;;;;;;;;;;;2.80;99.90;;;;;;5025764;28;19917;-75
2020/12/14 08:15:30;;;;;;;;;;;2.80;99.90;;;;;;5042615;28;19955;-76
2020/12/14 08:17:57;;;;;;;;;;;2.80;99.90;;;;;;5036521;28;19925;-73
2020/12/14 08:20:25;;;;;;;;;;;3.00;99.90;;;;;;5035577;28;19924;-75
2020/12/14 08:22:50;;;;;;;;;;;3.00;99.90;;;;;;5040092;28;20476;-75
2020/12/14 08:25:23;;;;;;;;;;;3.10;99.90;;;;;;5036417;28;19917;-75
2020/12/14 08:27:50;;;;;;;;;;;3.10;99.90;;;;;;5035731;28;19952;-75
2020/12/14 08:30:17;;;;;;;;;;;3.20;99.90;;;;;;5043166;28;20229;-73
2020/12/14 08:32:43;;;;;;;;;;;3.40;99.90;;;;;;5033798;28;19918;-75
2020/12/14 08:35:21;;;;;;;;;;;3.40;99.90;;;;;;5028730;28;20625;-76
2020/12/14 08:37:48;;;;;;;;;;;3.40;99.90;;;;;;5048115;28;20261;-74
2020/12/14 08:40:13;;;;;;;;;;;3.50;99.90;;;;;;5054627;28;20004;-74
2020/12/14 08:42:39;;;;;;;;;;;3.50;99.90;;;;;;5037856;28;19938;-76
2020/12/14 08:45:06;;;;;;;;;;;3.40;99.90;;;;;;5029275;28;19924;-75
2020/12/14 08:47:35;;;;;;;;;;;3.50;99.90;;;;;;5007139;28;19928;-75
2020/12/14 08:50:00;;;;;;;;;;;3.40;99.90;;;;;;5042625;28;19924;-74
2020/12/14 08:52:26;;;;;;;;;;;3.40;99.90;;;;;;5029313;28;20290;-74
2020/12/14 08:54:52;;;;;;;;;;;3.40;99.90;;;;;;5029597;28;19917;-76
2020/12/14 08:57:22;;;;;;;;;;;3.40;99.90;;;;;;5034526;28;19913;-74
2020/12/14 08:59:56;;;;;;;;;;;3.40;99.90;;;;;;5037543;28;20381;-75
2020/12/14 09:02:24;;;;;;;;;;;3.30;99.90;;;;;;5047105;28;19940;-73
2020/12/14 09:04:53;;;;;;;;;;;3.30;99.90;;;;;;5043233;28;19917;-75
2020/12/14 09:07:22;;;;;;;;;;;3.40;99.90;;;;;;5063259;28;19908;-76
2020/12/14 09:09:48;;;;;;;;;;;3.50;99.90;;;;;;5037750;28;20429;-75
2020/12/14 09:12:13;;;;;;;;;;;3.50;99.90;;;;;;5020122;28;20004;-76
2020/12/14 09:14:39;;;;;;;;;;;3.50;99.90;;;;;;5036433;28;19917;-75
2020/12/14 09:17:11;;;;;;;;;;;3.60;99.90;;;;;;5040779;28;19928;-74
2020/12/14 09:19:37;;;;;;;;;;;3.70;99.90;;;;;;5053381;28;20326;-75
2020/12/14 09:22:03;;;;;;;;;;;3.60;99.90;;;;;;5055859;28;19913;-75
2020/12/14 09:24:32;;;;;;;;;;;3.60;99.90;;;;;;5049564;28;19992;-75
2020/12/14 09:27:08;;;;;;;;;;;3.60;99.90;;;;;;5052136;28;19916;-75
2020/12/14 09:29:35;;;;;;;;;;;3.60;99.90;;;;;;5052092;28;19916;-74
2020/12/14 09:32:01;;;;;;;;;;;3.50;99.90;;;;;;5048779;28;20019;-76
2020/12/14 09:34:26;;;;;;;;;;;3.40;99.90;;;;;;5053816;28;19928;-75
2020/12/14 09:36:52;;;;;;;;;;;3.50;99.90;;;;;;5050041;28;20281;-75
2020/12/14 09:39:18;;;;;;;;;;;3.60;99.90;;;;;;5033146;28;20424;-75
2020/12/14 09:41:44;;;;;;;;;;;3.70;99.90;;;;;;5055818;28;19923;-75
2020/12/14 09:44:10;;;;;;;;;;;3.80;99.90;;;;;;5054247;28;19917;-76
2020/12/14 09:46:35;;;;;;;;;;;3.90;99.90;;;;;;5049348;28;19920;-75
2020/12/14 09:49:01;;;;;;;;;;;3.90;99.90;;;;;;5049618;28;19917;-75
2020/12/14 09:51:27;;;;;;;;;;;4.00;99.90;;;;;;5051834;28;19994;-75
2020/12/14 09:53:53;;;;;;;;;;;4.10;99.90;;;;;;5055861;28;19913;-74
2020/12/14 09:56:19;;;;;;;;;;;4.20;99.90;;;;;;5038984;28;19923;-77
2020/12/14 09:58:45;;;;;;;;;;;4.30;99.90;;;;;;5053304;28;19922;-75
2020/12/14 10:01:10;;;;;;;;;;;4.40;99.90;;;;;;5047966;28;19956;-77
2020/12/14 10:03:36;;;;;;;;;;;4.50;99.90;;;;;;5048276;28;19967;-77
2020/12/14 10:06:01;;;;;;;;;;;4.40;99.90;;;;;;5049882;28;19916;-74
2020/12/14 10:08:27;;;;;;;;;;;4.50;99.90;;;;;;5052475;28;19917;-74
2020/12/14 10:10:55;;;;;;;;;;;4.50;99.90;;;;;;5052874;28;19920;-76
2020/12/14 10:13:22;;;;;;;;;;;4.50;99.90;;;;;;5054791;28;19977;-69
2020/12/14 10:15:47;;;;;;;;;;;4.50;99.90;;;;;;5042875;28;20384;-69
2020/12/14 10:18:13;;;;;;;;;;;4.50;99.90;;;;;;5049049;28;19912;-71
2020/12/14 10:20:38;;;;;;;;;;;4.50;99.90;;;;;;5048473;28;20341;-69
2020/12/14 10:23:04;;;;;;;;;;;4.60;99.90;;;;;;5046216;28;19956;-72
2020/12/14 10:25:29;;;;;;;;;;;4.70;99.90;;;;;;5028753;28;19986;-69
2020/12/14 10:27:55;;;;;;;;;;;4.60;99.90;;;;;;5027769;28;19917;-71
2020/12/14 10:30:20;;;;;;;;;;;4.60;99.90;;;;;;5037535;28;19987;-70
2020/12/14 10:32:47;;;;;;;;;;;4.70;99.90;;;;;;5033774;28;20033;-72
2020/12/14 10:35:12;;;;;;;;;;;4.70;99.90;;;;;;5044031;28;19913;-71
2020/12/14 10:37:38;;;;;;;;;;;4.70;99.90;;;;;;5041724;28;19920;-72
2020/12/14 10:40:05;;;;;;;;;;;4.80;99.90;;;;;;5040933;28;19927;-70
2020/12/14 10:42:31;;;;;;;;;;;4.90;99.90;;;;;;5028446;28;20005;-71
2020/12/14 10:44:57;;;;;;;;;;;4.90;99.90;;;;;;5054728;28;20234;-70
2020/12/14 10:47:23;;;;;;;;;;;4.90;99.90;;;;;;5033306;28;19989;-71
2020/12/14 10:49:49;;;;;;;;;;;4.80;99.90;;;;;;5038097;28;19916;-70
2020/12/14 10:52:14;;;;;;;;;;;4.80;99.90;;;;;;5043708;28;20313;-72
2020/12/14 10:54:40;;;;;;;;;;;4.90;99.90;;;;;;5030837;28;19917;-69
2020/12/14 10:57:05;;;;;;;;;;;5.10;99.90;;;;;;5034707;28;20154;-69
2020/12/14 10:59:31;;;;;;;;;;;5.20;99.90;;;;;;5032667;28;19928;-71
2020/12/14 11:01:56;;;;;;;;;;;5.30;99.90;;;;;;5031505;28;20093;-72
2020/12/14 11:04:23;;;;;;;;;;;5.40;99.90;;;;;;5036567;28;19921;-70
2020/12/14 11:06:48;;;;;;;;;;;5.50;99.90;;;;;;5050124;28;19916;-70
2020/12/14 11:09:14;;;;;;;;;;;5.40;99.90;;;;;;5041732;28;20232;-70
2020/12/14 11:11:39;;;;;;;;;;;5.30;99.90;;;;;;5024742;28;20042;-70
2020/12/14 11:14:05;;;;;;;;;;;5.20;99.90;;;;;;5066349;28;20004;-70
2020/12/14 11:16:32;;;;;;;;;;;5.20;99.90;;;;;;5055773;28;19916;-71
2020/12/14 11:18:58;;;;;;;;;;;5.20;99.90;;;;;;5044441;28;19916;-69
2020/12/14 11:21:23;;;;;;;;;;;5.00;99.90;;;;;;5040412;28;20326;-72
2020/12/14 11:23:49;;;;;;;;;;;5.10;99.90;;;;;;5035434;28;20026;-70
2020/12/14 11:26:14;;;;;;;;;;;5.10;99.90;;;;;;5041566;28;19917;-72
2020/12/14 11:28:40;;;;;;;;;;;5.20;99.90;;;;;;5046120;28;20025;-72
2020/12/14 11:31:07;;;;;;;;;;;5.20;99.90;;;;;;5044399;28;20524;-70
2020/12/14 11:33:33;;;;;;;;;;;5.30;99.90;;;;;;5045065;28;20307;-71
2020/12/14 11:35:59;;;;;;;;;;;5.40;99.90;;;;;;5046313;28;20031;-71
2020/12/14 11:38:24;;;;;;;;;;;5.40;99.90;;;;;;5046143;28;19908;-70
2020/12/14 11:40:50;;;;;;;;;;;5.50;99.90;;;;;;5044174;28;20319;-71
2020/12/14 11:43:15;;;;;;;;;;;5.40;99.90;;;;;;5046154;28;19920;-71
2020/12/14 11:45:41;;;;;;;;;;;5.50;99.90;;;;;;5044771;28;19930;-70
2020/12/14 11:48:06;;;;;;;;;;;5.40;99.90;;;;;;5058826;28;20815;-72
2020/12/14 11:50:32;;;;;;;;;;;5.20;99.90;;;;;;5051850;28;20005;-72
2020/12/14 11:52:58;;;;;;;;;;;5.00;99.90;;;;;;5044619;28;19917;-73
2020/12/14 11:55:23;;;;;;;;;;;4.90;99.90;;;;;;5043466;28;19912;-71
2020/12/14 11:57:49;;;;;;;;;;;4.80;99.90;;;;;;5042659;28;20012;-71
2020/12/14 12:00:14;;;;;;;;;;;4.90;99.90;;;;;;5043161;28;19917;-69
2020/12/14 12:02:40;;;;;;;;;;;5.00;99.90;;;;;;5030197;28;20271;-69
2020/12/14 12:05:05;;;;;;;;;;;4.90;99.90;;;;;;5031028;28;19914;-69
2020/12/14 12:07:31;;;;;;;;;;;4.80;99.90;;;;;;5030540;28;19917;-70
2020/12/14 12:09:56;;;;;;;;;;;4.80;99.90;;;;;;5038275;28;19920;-68
2020/12/14 12:12:22;;;;;;;;;;;5.00;99.90;;;;;;5027386;28;20366;-72
2020/12/14 12:14:48;;;;;;;;;;;5.00;99.90;;;;;;5045969;28;20327;-70
2020/12/14 12:17:14;;;;;;;;;;;4.90;99.90;;;;;;5032660;28;20027;-69
2020/12/14 12:19:39;;;;;;;;;;;5.00;99.90;;;;;;5030786;28;20323;-69
2020/12/14 12:22:05;;;;;;;;;;;5.10;99.90;;;;;;5044399;28;20270;-71
2020/12/14 12:24:30;;;;;;;;;;;5.20;99.90;;;;;;5027969;28;19971;-69
2020/12/14 12:26:56;;;;;;;;;;;5.20;99.90;;;;;;5039394;28;19913;-69
2020/12/14 12:29:21;;;;;;;;;;;5.20;99.90;;;;;;5037693;28;19936;-69
2020/12/14 12:31:48;;;;;;;;;;;5.30;99.90;;;;;;5035821;28;20027;-68
2020/12/14 12:34:13;;;;;;;;;;;4.90;99.90;;;;;;5037135;28;20016;-70
2020/12/14 12:36:39;;;;;;;;;;;5.00;99.90;;;;;;5034386;28;20295;-70
2020/12/14 12:39:05;;;;;;;;;;;5.10;99.90;;;;;;5048271;28;20026;-71
2020/12/14 12:41:30;;;;;;;;;;;5.30;99.90;;;;;;5054329;28;19919;-69
2020/12/14 12:43:57;;;;;;;;;;;5.10;99.90;;;;;;5069660;28;19908;-70
2020/12/14 12:46:26;;;;;;;;;;;5.30;99.90;;;;;;5068179;28;19924;-70
2020/12/14 12:48:51;;;;;;;;;;;5.30;99.90;;;;;;5069629;28;19908;-72
2020/12/14 12:51:17;;;;;;;;;;;5.40;99.90;;;;;;5048611;28;19916;-69
2020/12/14 12:53:42;;;;;;;;;;;5.40;99.90;;;;;;5055317;28;19996;-69
2020/12/14 12:56:08;;;;;;;;;;;5.50;99.90;;;;;;5055573;28;20337;-71
2020/12/14 12:58:33;;;;;;;;;;;5.70;99.90;;;;;;5056972;28;19921;-71
2020/12/14 13:00:58;;;;;;;;;;;5.80;99.90;;;;;;5045416;28;19939;-72
2020/12/14 13:03:24;;;;;;;;;;;5.90;99.90;;;;;;5042813;28;19952;-69
2020/12/14 13:05:49;;;;;;;;;;;6.00;99.90;;;;;;5039901;28;19939;-72
2020/12/14 13:08:15;;;;;;;;;;;6.10;99.90;;;;;;5039492;28;20077;-69
2020/12/14 13:10:45;;;;;;;;;;;6.20;99.90;;;;;;5039485;28;19917;-70
2020/12/14 13:13:11;;;;;;;;;;;6.20;99.90;;;;;;5039044;28;20381;-70
2020/12/14 13:15:37;;;;;;;;;;;6.20;99.90;;;;;;5044837;28;20353;-70
2020/12/14 13:18:02;;;;;;;;;;;6.30;99.90;;;;;;5037128;28;19917;-70
2020/12/14 13:20:28;;;;;;;;;;;6.40;99.90;;;;;;5022797;28;19916;-70
2020/12/14 13:22:53;;;;;;;;;;;6.30;99.90;;;;;;5045685;28;19921;-70
2020/12/14 13:25:19;;;;;;;;;;;6.10;99.90;;;;;;5040867;28;20282;-70
2020/12/14 13:27:44;;;;;;;;;;;6.00;99.90;;;;;;5039156;28;19999;-69
2020/12/14 13:30:10;;;;;;;;;;;6.10;99.90;;;;;;5039898;28;20019;-69
2020/12/14 13:32:35;;;;;;;;;;;6.20;99.90;;;;;;5036058;28;19917;-70
2020/12/14 13:35:01;;;;;;;;;;;6.40;99.90;;;;;;5038929;28;19913;-67
2020/12/14 13:37:27;;;;;;;;;;;6.50;99.90;;;;;;5047119;28;20304;-69
2020/12/14 13:39:52;;;;;;;;;;;6.60;99.90;;;;;;5050643;28;19978;-71
2020/12/14 13:42:18;;;;;;;;;;;6.70;99.90;;;;;;5039041;28;19916;-69
2020/12/14 13:44:43;;;;;;;;;;;6.70;99.90;;;;;;5043074;28;20050;-70
2020/12/14 13:47:09;;;;;;;;;;;6.60;99.90;;;;;;5026824;28;19917;-69
2020/12/14 13:49:34;;;;;;;;;;;6.60;99.90;;;;;;5044259;28;19920;-70
2020/12/14 13:52:00;;;;;;;;;;;6.60;99.90;;;;;;5033619;28;20352;-72
2020/12/14 13:54:25;;;;;;;;;;;6.60;99.90;;;;;;5034391;28;20031;-71
2020/12/14 13:56:51;;;;;;;;;;;6.50;99.90;;;;;;5043289;28;19917;-73
2020/12/14 13:59:16;;;;;;;;;;;6.60;99.90;;;;;;5028878;28;19921;-72
2020/12/14 14:01:47;;;;;;;;;;;6.50;99.90;;;;;;5041266;28;19951;-70
2020/12/14 14:04:12;;;;;;;;;;;6.50;99.90;;;;;;5041500;28;20340;-70
2020/12/14 14:06:38;;;;;;;;;;;6.40;99.90;;;;;;5036915;28;20019;-71
2020/12/14 14:09:03;;;;;;;;;;;6.20;99.90;;;;;;5039372;28;19968;-71
2020/12/14 14:11:29;;;;;;;;;;;6.10;99.90;;;;;;5034784;28;19921;-71
2020/12/14 14:13:54;;;;;;;;;;;6.00;99.90;;;;;;5027884;28;19914;-71
2020/12/14 14:16:20;;;;;;;;;;;5.90;99.90;;;;;;5040487;28;19917;-69
2020/12/14 14:18:45;;;;;;;;;;;5.80;99.90;;;;;;5035086;28;19969;-72
2020/12/14 14:21:11;;;;;;;;;;;5.70;99.90;;;;;;5035869;28;19913;-70
2020/12/14 14:23:36;;;;;;;;;;;5.60;99.90;;;;;;5045538;28;19917;-71
2020/12/14 14:26:02;;;;;;;;;;;5.60;99.90;;;;;;5030546;28;19986;-70